Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:46;;;;;;;171.80;109.40;;;;;;;-3.54;84.29;96668.14;106316;1323;22652;-65
2021/12/29 00:03:15;;;;;;;194.10;125.30;;;;;;;-3.47;84.47;96665.55;106302;1321;23395;-64
2021/12/29 00:05:51;;;;;;;227.10;141.10;;;;;;;-3.43;84.57;96664.00;106293;1323;22650;-65
2021/12/29 00:08:22;;;;;;;237.70;157.70;;;;;;;-3.43;84.36;96662.10;106304;1323;22548;-65
2021/12/29 00:11:01;;;;;;;257.60;172.70;;;;;;;-3.48;84.17;96672.43;106276;1321;22536;-65
2021/12/29 00:13:36;;;;;;;260.00;171.00;;;;;;;-3.52;84.24;96673.49;106281;1323;22677;-65
2021/12/29 00:16:09;;;;;;;250.40;167.40;;;;;;;-3.56;84.22;96666.35;106304;1323;23208;-66
2021/12/29 00:18:41;;;;;;;228.30;146.90;;;;;;;-3.62;84.16;96667.69;106324;1319;22567;-65
2021/12/29 00:21:12;;;;;;;221.70;141.70;;;;;;;-3.61;84.28;96667.48;106267;1323;22413;-65
2021/12/29 00:23:40;;;;;;;203.90;131.80;;;;;;;-3.59;84.11;96659.68;106287;1323;23622;-64
2021/12/29 00:26:26;;;;;;;;;;;;;;;-3.53;84.28;96663.73;106303;1322;22435;-64
2021/12/29 00:28:58;;;;;;;213.10;141.40;;;;;;;-3.50;84.41;96653.88;106166;1323;22508;-64
2021/12/29 00:31:31;;;;;;;203.50;134.40;;;;;;;-3.49;84.29;96649.68;106262;1322;22437;-65
2021/12/29 00:34:17;;;;;;;207.10;135.00;;;;;;;-3.50;84.30;96653.48;106055;1323;138763;-64
2021/12/29 00:37:04;;;;;;;218.10;143.10;;;;;;;-3.47;84.46;96650.65;106283;1321;22546;-65
2021/12/29 00:39:53;;;;;;;228.40;143.00;;;;;;;-3.46;84.43;96652.62;106270;1315;23273;-65
2021/12/29 00:42:41;;;;;;;216.10;136.20;;;;;;;-3.48;84.32;96659.21;106236;1314;22653;-65
2021/12/29 00:45:50;;;;;;;202.10;122.60;;;;;;;-3.56;83.93;96652.88;106277;1322;22624;-64
2021/12/29 00:48:19;;;;;;;185.60;118.00;;;;;;;-3.55;84.05;96650.31;106312;1316;22400;-64
2021/12/29 00:50:48;;;;;;;184.40;117.70;;;;;;;-3.49;84.28;96649.24;106305;1321;22474;-65
2021/12/29 00:53:16;;;;;;;187.20;122.80;;;;;;;-3.48;84.05;96652.64;106282;1317;22596;-64
2021/12/29 00:55:45;;;;;;;192.50;123.20;;;;;;;-3.51;84.03;96648.27;106291;1322;22740;-64
2021/12/29 00:58:19;;;;;;;188.00;121.20;;;;;;;-3.53;84.11;96651.13;106260;1321;22514;-64
2021/12/29 01:00:56;;;;;;;189.50;123.20;;;;;;;-3.56;84.14;96648.30;106334;1322;22444;-64
2021/12/29 01:03:28;;;;;;;173.80;113.10;;;;;;;-3.56;84.09;96651.88;106312;1319;22513;-64
2021/12/29 01:05:57;;;;;;;173.30;112.00;;;;;;;-3.56;84.31;96648.98;106190;1315;138651;-64
2021/12/29 01:08:27;;;;;;;171.00;112.70;;;;;;;-3.52;83.97;96645.95;106291;1315;22591;-65
2021/12/29 01:10:57;;;;;;;171.20;115.20;;;;;;;-3.48;84.15;96645.12;106301;1319;22412;-65
2021/12/29 01:13:33;;;;;;;164.80;109.10;;;;;;;-3.46;84.06;96645.10;106189;1317;22490;-65
2021/12/29 01:18:38;;;;;;;165.00;109.00;;;;;;;-3.44;84.29;96638.44;106260;1321;22588;-64
2021/12/29 01:21:10;;;;;;;164.40;112.10;;;;;;;-3.46;84.15;96631.18;106285;1315;22516;-63
2021/12/29 01:23:38;;;;;;;161.70;107.00;;;;;;;-3.52;83.85;96632.14;106309;1319;22906;-63
2021/12/29 01:26:06;;;;;;;150.30;100.50;;;;;;;-3.59;83.78;96633.13;106270;1324;22471;-65
2021/12/29 01:28:34;;;;;;;145.70;98.00;;;;;;;-3.62;84.05;96631.28;106318;1324;22463;-65
2021/12/29 01:31:02;;;;;;;148.90;102.60;;;;;;;-3.59;83.99;96629.75;106293;1319;22531;-64
2021/12/29 01:33:30;;;;;;;149.00;102.60;;;;;;;-3.56;83.97;96628.46;106242;1323;22428;-64
2021/12/29 01:35:59;;;;;;;146.80;101.90;;;;;;;-3.51;84.08;96636.11;106241;1324;23591;-64
2021/12/29 01:38:27;;;;;;;158.30;106.50;;;;;;;-3.48;84.29;96642.30;106290;1324;23096;-65
2021/12/29 01:40:56;;;;;;;148.70;102.80;;;;;;;-3.46;84.14;96646.41;106151;1325;22576;-65
2021/12/29 01:43:24;;;;;;;161.00;107.10;;;;;;;-3.48;83.91;96646.69;106286;1323;22572;-63
2021/12/29 01:45:52;;;;;;;149.80;99.30;;;;;;;-3.50;83.87;96645.54;106310;1324;23034;-63
2021/12/29 01:48:20;;;;;;;120.50;87.40;;;;;;;-3.50;83.94;96653.50;106250;1323;23329;-63
2021/12/29 01:50:51;;;;;;;122.00;86.60;;;;;;;-3.49;83.94;96651.83;106053;1323;242512;-65
2021/12/29 01:53:27;;;;;;;120.50;89.00;;;;;;;-3.42;84.05;96656.00;106266;1323;22413;-65
2021/12/29 01:55:55;;;;;;;157.60;102.40;;;;;;;-3.37;84.10;96657.77;106179;1323;138340;-65
2021/12/29 01:58:26;;;;;;;155.60;102.40;;;;;;;-3.34;84.02;96654.08;106259;1323;22499;-65
2021/12/29 02:00:57;;;;;;;139.50;97.20;;;;;;;-3.37;83.82;96650.48;106276;1323;22398;-65
2021/12/29 02:03:26;;;;;;;134.50;95.70;;;;;;;-3.42;83.81;96649.27;106282;1323;22398;-64
2021/12/29 02:05:54;;;;;;;133.10;93.90;;;;;;;-3.42;83.86;96653.73;106279;1323;22549;-64
2021/12/29 02:08:23;;;;;;;146.90;91.70;;;;;;;-3.41;84.00;96651.85;106279;1323;23235;-65
2021/12/29 02:10:53;;;;;;;142.10;89.90;;;;;;;-3.37;84.06;96656.55;106264;1315;22607;-65
2021/12/29 02:13:21;;;;;;;138.50;92.50;;;;;;;-3.28;84.18;96655.79;106277;1320;22605;-64
2021/12/29 02:15:49;;;;;;;124.30;88.60;;;;;;;-3.18;84.19;96652.89;106276;1322;22568;-63
2021/12/29 02:18:20;;;;;;;127.50;88.80;;;;;;;-3.08;84.19;96651.67;106324;1315;23213;-65
2021/12/29 02:20:50;;;;;;;133.80;90.50;;;;;;;-3.01;84.28;96648.07;106258;1318;22954;-64
2021/12/29 02:23:25;;;;;;;118.50;87.60;;;;;;;-2.97;83.89;96644.08;106172;1323;23017;-64
2021/12/29 02:25:55;;;;;;;123.50;91.00;;;;;;;-2.97;84.05;96641.34;106273;1316;22633;-63
2021/12/29 02:28:35;;;;;;;122.80;85.60;;;;;;;-2.96;84.25;96641.06;106163;1323;138020;-64
2021/12/29 02:31:03;;;;;;;103.70;79.00;;;;;;;-2.89;84.29;96640.75;106278;1323;22483;-64
2021/12/29 02:33:31;;;;;;;101.40;77.90;;;;;;;-2.80;84.27;96643.08;106257;1323;22474;-66
2021/12/29 02:36:02;;;;;;;106.20;81.10;;;;;;;-2.71;84.29;96638.39;106282;1323;23007;-65
2021/12/29 02:38:34;;;;;;;108.00;83.00;;;;;;;-2.65;84.26;96639.74;106268;1323;22760;-66
2021/12/29 02:41:05;;;;;;;103.50;80.90;;;;;;;-2.58;84.38;96642.89;106279;1316;22499;-66
2021/12/29 02:43:39;;;;;;;99.40;79.20;;;;;;;-2.54;84.40;96645.73;106040;1320;22439;-65
2021/12/29 02:46:13;;;;;;;97.50;78.40;;;;;;;-2.51;84.35;96646.54;106306;1322;22499;-66
2021/12/29 02:48:51;;;;;;;99.80;79.00;;;;;;;-2.49;84.45;96652.64;106293;1318;22580;-66
2021/12/29 02:51:20;;;;;;;82.60;72.50;;;;;;;-2.46;84.16;96652.58;106190;1317;22598;-64
2021/12/29 02:53:48;;;;;;;80.20;71.80;;;;;;;-2.47;83.84;96655.52;106300;1318;22519;-64
2021/12/29 02:56:19;;;;;;;80.70;71.90;;;;;;;-2.45;83.94;96654.21;106293;1315;22465;-64
2021/12/29 02:58:48;;;;;;;84.60;70.90;;;;;;;-2.45;83.84;96651.95;106192;1316;137780;-64
2021/12/29 03:01:19;;;;;;;81.90;73.00;;;;;;;-2.53;83.65;96650.95;106273;1318;22538;-64
2021/12/29 03:03:48;;;;;;;84.20;75.00;;;;;;;-2.59;83.75;96650.67;106268;1323;22480;-64
2021/12/29 03:06:16;;;;;;;89.10;76.80;;;;;;;-2.63;83.98;96643.14;106277;1323;22484;-65
2021/12/29 03:08:44;;;;;;;90.70;71.80;;;;;;;-2.67;84.03;96644.14;106273;1323;22498;-66
2021/12/29 03:11:12;;;;;;;81.30;69.60;;;;;;;-2.66;84.08;96647.84;106221;1323;23225;-65
2021/12/29 03:13:41;;;;;;;74.50;66.70;;;;;;;-2.61;84.13;96642.16;106253;1323;22480;-64
2021/12/29 03:16:10;;;;;;;77.50;69.00;;;;;;;-2.57;83.95;96640.66;106173;1323;22438;-64
2021/12/29 03:18:39;;;;;;;75.10;67.40;;;;;;;-2.56;83.83;96640.68;106250;1323;22482;-63
2021/12/29 03:21:07;;;;;;;79.50;71.50;;;;;;;-2.59;83.91;96640.77;106249;1323;22405;-64
2021/12/29 03:23:35;;;;;;;78.90;70.80;;;;;;;-2.61;84.09;96636.27;106241;1323;22346;-65
2021/12/29 03:26:03;;;;;;;80.20;72.00;;;;;;;-2.63;83.87;96633.20;106231;1323;22446;-64
2021/12/29 03:28:31;;;;;;;75.40;67.80;;;;;;;-2.68;83.98;96637.21;106226;1323;22578;-65
2021/12/29 03:30:59;;;;;;;76.70;68.60;;;;;;;-2.73;83.86;96639.38;106245;1319;23080;-65
2021/12/29 03:33:31;;;;;;;72.80;64.90;;;;;;;-2.75;83.82;96644.47;106296;1323;22279;-66
2021/12/29 03:36:02;;;;;;;75.20;67.70;;;;;;;-2.72;83.84;96639.43;106277;1323;22527;-65
2021/12/29 03:38:34;;;;;;;74.50;66.60;;;;;;;-2.69;84.13;96637.99;106280;1323;22999;-64
2021/12/29 03:41:07;;;;;;;77.10;68.90;;;;;;;-2.68;84.09;96640.12;106210;1321;22585;-65
2021/12/29 03:43:35;;;;;;;81.30;70.20;;;;;;;-2.68;84.15;96642.80;106298;1314;22597;-64
2021/12/29 03:46:05;;;;;;;73.50;65.60;;;;;;;-2.69;84.19;96643.53;106250;1323;22490;-64
2021/12/29 03:48:35;;;;;;;74.00;66.40;;;;;;;-2.68;84.17;96647.06;106247;1323;22608;-63
2021/12/29 03:51:04;;;;;;;67.20;60.40;;;;;;;-2.65;84.36;96650.48;106186;1324;22555;-64
2021/12/29 03:53:34;;;;;;;67.40;60.40;;;;;;;-2.55;84.52;96649.52;106292;1323;23319;-63
2021/12/29 03:56:03;;;;;;;78.60;70.30;;;;;;;-2.44;84.53;96651.74;106271;1323;22417;-63
2021/12/29 03:58:32;;;;;;;83.80;74.90;;;;;;;-2.37;84.39;96649.88;106264;1323;22487;-64
2021/12/29 04:01:06;;;;;;;82.20;73.20;;;;;;;-2.33;84.55;96653.41;106278;1323;22436;-63
2021/12/29 04:03:38;;;;;;;79.40;71.20;;;;;;;-2.31;84.49;96657.14;106289;1322;22898;-64
2021/12/29 04:06:06;;;;;;;80.80;72.60;;;;;;;-2.31;84.35;96659.91;106252;1323;22447;-64
2021/12/29 04:08:34;;;;;;;73.10;65.80;;;;;;;-2.32;84.31;96666.36;106273;1323;22387;-64
2021/12/29 04:11:02;;;;;;;71.00;63.70;;;;;;;-2.34;84.25;96671.39;106273;1322;23995;-65
2021/12/29 04:13:30;;;;;;;73.80;66.50;;;;;;;-2.36;83.87;96676.91;106259;1323;23107;-65
2021/12/29 04:16:00;;;;;;;74.60;66.80;;;;;;;-2.33;84.15;96678.74;106276;1323;23550;-65
2021/12/29 04:18:30;;;;;;;77.10;68.80;;;;;;;-2.25;84.43;96680.52;106250;1323;22319;-64
2021/12/29 04:21:02;;;;;;;81.60;72.30;;;;;;;-2.20;84.50;96684.16;106256;1323;22437;-64
2021/12/29 04:23:34;;;;;;;79.60;71.30;;;;;;;-2.17;84.56;96685.93;106287;1323;22530;-63
2021/12/29 04:26:05;;;;;;;79.90;72.10;;;;;;;-2.21;84.19;96681.50;106279;1323;23136;-65
2021/12/29 04:28:33;;;;;;;75.20;67.30;;;;;;;-2.24;84.16;96678.47;106285;1323;22538;-65
2021/12/29 04:31:07;;;;;;;71.40;63.80;;;;;;;-2.29;84.04;96681.48;106273;1323;22398;-65
2021/12/29 04:33:36;;;;;;;;;;;;;;;-2.30;84.05;96677.44;106292;1321;22491;-65
2021/12/29 04:36:06;;;;;;;68.50;61.40;;;;;;;-2.31;84.13;96672.95;106238;1323;22404;-65
2021/12/29 04:38:35;;;;;;;68.10;61.50;;;;;;;-2.29;83.99;96672.51;106292;1323;22439;-65
2021/12/29 04:41:03;;;;;;;72.70;65.60;;;;;;;-2.27;84.29;96675.58;106277;1323;23497;-64
2021/12/29 04:43:32;;;;;;;73.70;66.60;;;;;;;-2.22;84.55;96675.21;106241;1323;22393;-64
2021/12/29 04:46:00;;;;;;;77.10;69.60;;;;;;;-2.19;84.39;96669.02;106278;1323;22695;-64
2021/12/29 04:48:37;;;;;;;79.10;71.00;;;;;;;-2.20;84.41;96675.52;106299;1323;22282;-64
2021/12/29 04:51:14;;;;;;;77.00;68.90;;;;;;;-2.18;84.62;96678.53;106267;1323;23685;-64
2021/12/29 04:53:42;;;;;;;78.10;69.80;;;;;;;-2.15;84.47;96673.77;106268;1323;22456;-64
2021/12/29 04:56:10;;;;;;;77.70;69.70;;;;;;;-2.09;84.35;96674.10;106259;1323;23210;-64
2021/12/29 04:58:38;;;;;;;80.10;70.90;;;;;;;-2.03;84.49;96672.52;106286;1323;22485;-64
2021/12/29 05:01:07;;;;;;;89.30;76.80;;;;;;;-1.97;84.53;96673.16;106286;1323;22481;-64
2021/12/29 05:03:38;;;;;;;90.60;78.80;;;;;;;-1.93;84.45;96671.27;106257;1323;23590;-64
2021/12/29 05:08:34;;;;;;;113.90;85.20;;;;;;;-2.02;84.32;96676.13;106282;1324;22546;-64
2021/12/29 05:11:08;;;;;;;119.90;86.80;;;;;;;-2.11;83.95;96681.58;106263;1323;22521;-64
2021/12/29 05:13:39;;;;;;;94.10;79.00;;;;;;;-2.18;83.80;96689.30;106263;1323;22489;-64
2021/12/29 05:16:07;;;;;;;82.80;73.40;;;;;;;-2.23;83.77;96687.46;106283;1322;22407;-64
2021/12/29 05:18:37;;;;;;;88.10;78.70;;;;;;;-2.21;84.13;96690.90;106276;1323;22610;-64
2021/12/29 05:21:07;;;;;;;82.90;74.20;;;;;;;-2.21;84.05;96690.80;106266;1323;22448;-64
2021/12/29 05:23:36;;;;;;;77.20;68.90;;;;;;;-2.26;84.08;96692.11;106286;1323;22594;-64
2021/12/29 05:26:05;;;;;;;85.50;76.00;;;;;;;-2.30;84.03;96697.67;106342;1323;23447;-65
2021/12/29 05:28:33;;;;;;;86.90;77.60;;;;;;;-2.36;84.16;96698.11;106346;1323;22391;-64
2021/12/29 05:31:01;;;;;;;88.40;79.20;;;;;;;-2.40;84.21;96701.39;106336;1322;23275;-64
2021/12/29 05:33:29;;;;;;;84.00;75.10;;;;;;;-2.40;84.17;96701.86;106266;1323;22485;-64
2021/12/29 05:35:57;;;;;;;85.00;75.90;;;;;;;-2.40;84.08;96708.45;106323;1323;22287;-65
2021/12/29 05:38:26;;;;;;;88.10;79.20;;;;;;;-2.41;84.01;96706.65;106325;1323;22992;-64
2021/12/29 05:40:54;;;;;;;94.80;80.30;;;;;;;-2.41;84.05;96711.23;106196;1323;138082;-64
2021/12/29 05:43:22;;;;;;;88.70;79.10;;;;;;;-2.41;84.07;96712.34;106334;1322;23013;-64
2021/12/29 05:45:51;;;;;;;91.40;77.00;;;;;;;-2.43;84.16;96709.20;106310;1323;22328;-64
2021/12/29 05:48:19;;;;;;;89.70;79.70;;;;;;;-2.45;84.14;96711.20;106309;1322;22573;-64
2021/12/29 05:50:47;;;;;;;86.30;76.90;;;;;;;-2.48;84.18;96714.36;106336;1323;22598;-65
2021/12/29 05:53:15;;;;;;;83.30;74.40;;;;;;;-2.52;84.07;96717.21;106267;1323;22680;-64
2021/12/29 05:55:44;;;;;;;80.40;71.90;;;;;;;-2.53;84.05;96717.84;106336;1323;22517;-65
2021/12/29 05:58:12;;;;;;;81.00;72.80;;;;;;;-2.52;84.19;96719.98;106322;1323;22636;-65
2021/12/29 06:00:41;;;;;;;74.60;67.00;;;;;;;-2.51;84.16;96719.77;106269;1323;23258;-65
2021/12/29 06:03:10;;;;;;;75.60;68.10;;;;;;;-2.52;84.08;96722.29;106312;1323;22512;-65
2021/12/29 06:05:38;;;;;;;86.40;77.80;;;;;;;-2.51;84.46;96728.67;106330;1323;22618;-64
2021/12/29 06:08:07;;;;;;;77.20;69.50;;;;;;;-2.50;84.51;96726.64;106337;1323;23233;-64
2021/12/29 06:10:36;;;;;;;71.40;64.30;;;;;;;-2.47;84.30;96729.91;106237;1323;138677;-64
2021/12/29 06:13:04;;;;;;;78.70;70.90;;;;;;;-2.44;84.32;96728.63;106309;1322;22515;-64
2021/12/29 06:15:33;;;;;;;89.70;80.60;;;;;;;-2.40;84.55;96733.16;106324;1323;22510;-64
2021/12/29 06:18:01;;;;;;;79.30;71.90;;;;;;;-2.37;84.29;96733.25;106322;1323;23164;-64
2021/12/29 06:20:30;;;;;;;80.80;72.80;;;;;;;-2.39;84.29;96740.19;106338;1323;22484;-64
2021/12/29 06:22:58;;;;;;;82.30;73.80;;;;;;;-2.41;84.37;96745.05;106326;1323;23151;-64
2021/12/29 06:25:29;;;;;;;83.30;75.40;;;;;;;-2.43;84.43;96750.27;106299;1323;22529;-64
2021/12/29 06:27:57;;;;;;;80.90;72.80;;;;;;;-2.42;84.74;96754.64;106324;1323;22489;-64
2021/12/29 06:30:25;;;;;;;79.80;71.80;;;;;;;-2.40;84.43;96762.59;106269;1323;22410;-64
2021/12/29 06:32:53;;;;;;;80.40;72.30;;;;;;;-2.38;84.30;96770.84;106342;1323;22235;-64
2021/12/29 06:35:21;;;;;;;76.10;69.00;;;;;;;-2.35;84.27;96772.22;106338;1321;22998;-64
2021/12/29 06:37:49;;;;;;;85.10;76.50;;;;;;;-2.35;84.28;96777.64;106339;1323;22307;-64
2021/12/29 06:40:17;;;;;;;90.40;80.80;;;;;;;-2.37;84.32;96781.15;106306;1323;22496;-64
2021/12/29 06:42:45;;;;;;;91.30;82.00;;;;;;;-2.38;84.29;96789.52;106301;1323;22486;-64
2021/12/29 06:45:14;;;;;;;90.90;78.40;;;;;;;-2.39;84.61;96789.77;106281;1323;23789;-64
2021/12/29 06:47:42;;;;;;;79.50;71.80;;;;;;;-2.37;84.45;96788.27;106288;1323;22612;-63
2021/12/29 06:50:10;;;;;;;80.60;72.40;;;;;;;-2.32;84.40;96796.05;106287;1323;23109;-64
2021/12/29 06:52:38;;;;;;;83.80;76.10;;;;;;;-2.27;84.56;96800.65;106174;1323;138292;-64
2021/12/29 06:55:07;;;;;;;88.20;79.20;;;;;;;-2.22;84.45;96799.39;106335;1323;22537;-64
2021/12/29 06:57:35;;;;;;;90.30;81.60;;;;;;;-2.22;84.55;96799.61;106315;1322;23171;-64
2021/12/29 07:00:06;;;;;;;104.20;92.70;;;;;;;-2.21;84.61;96796.39;106342;1323;23369;-64
2021/12/29 07:02:34;;;;;;;115.50;96.60;;;;;;;-2.20;84.72;96798.05;106353;1323;23148;-64
2021/12/29 07:05:03;;;;;;;129.70;99.20;;;;;;;-2.17;84.90;96795.71;106310;1322;22536;-64
2021/12/29 07:07:31;;;;;;;110.30;90.10;;;;;;;-2.10;85.01;96795.17;106299;1323;22470;-64
2021/12/29 07:10:00;;;;;;;85.60;76.40;;;;;;;-2.02;84.93;96796.48;106310;1322;22526;-64
2021/12/29 07:12:28;;;;;;;87.60;78.30;;;;;;;-1.94;84.91;96800.60;106331;1323;22336;-64
2021/12/29 07:14:56;;;;;;;88.30;78.70;;;;;;;-1.88;84.77;96804.91;106315;1323;22400;-63
2021/12/29 07:17:24;;;;;;;92.30;82.40;;;;;;;-1.86;84.71;96810.89;106308;1323;22922;-64
2021/12/29 07:19:53;;;;;;;90.80;80.90;;;;;;;-1.86;84.84;96809.15;106356;1323;22356;-64
2021/12/29 07:22:21;;;;;;;82.50;74.30;;;;;;;-1.88;84.64;96807.07;106333;1323;22335;-65
2021/12/29 07:24:49;;;;;;;84.30;75.50;;;;;;;-1.91;84.48;96809.18;106329;1323;22566;-64
2021/12/29 07:27:17;;;;;;;78.20;70.00;;;;;;;-1.89;84.55;96812.70;106321;1323;22587;-64
2021/12/29 07:29:45;;;;;;;80.40;72.40;;;;;;;-1.85;84.68;96813.86;106311;1323;22502;-63
2021/12/29 07:32:13;;;;;;;84.30;74.80;;;;;;;-1.82;84.76;96816.34;106297;1323;22395;-64
2021/12/29 07:34:41;;;;;;;89.60;80.40;;;;;;;-1.76;85.09;96816.18;106243;1323;22488;-63
2021/12/29 07:37:11;;;;;;;89.50;78.10;;;;;;;-1.73;85.07;96816.17;106297;1323;23169;-64
2021/12/29 07:39:39;;;;;;;74.90;67.00;;;;;;;-1.72;84.89;96821.05;106332;1323;22476;-64
2021/12/29 07:42:09;;;;;;;76.20;68.20;;;;;;;-1.75;84.72;96821.17;106356;1323;23241;-65
2021/12/29 07:44:43;;;;;;;76.50;68.40;;;;;;;-1.77;84.67;96824.68;106287;1323;22688;-64
2021/12/29 07:47:13;;;;;;;82.90;73.40;;;;;;;-1.77;84.78;96828.05;106324;1323;22490;-64
2021/12/29 07:49:41;;;;;;;88.00;78.70;;;;;;;-1.74;84.92;96828.95;106311;1323;22285;-64
2021/12/29 07:52:09;;;;;;;102.40;84.60;;;;;;;-1.71;84.95;96832.67;106342;1323;22426;-65
2021/12/29 07:54:37;;;;;;;95.20;82.60;;;;;;;-1.70;85.17;96838.88;106314;1323;22402;-65
2021/12/29 07:57:05;;;;;;;100.60;83.30;;;;;;;-1.68;85.14;96840.42;106331;1323;22519;-65
2021/12/29 07:59:34;;;;;;;88.70;79.20;;;;;;;-1.66;85.04;96847.16;106307;1323;23266;-65
2021/12/29 08:02:03;;;;;;;93.40;80.50;;;;;;;-1.62;85.42;96846.77;106288;1323;22516;-65
2021/12/29 08:04:31;;;;;;;82.10;73.30;;;;;;;-1.55;85.30;96851.25;106340;1323;22407;-64
2021/12/29 08:07:00;;;;;;;86.80;77.50;;;;;;;-1.53;84.95;96854.16;106335;1323;22418;-64
2021/12/29 08:09:28;;;;;;;88.60;78.90;;;;;;;-1.54;84.90;96854.11;106307;1323;22383;-64
2021/12/29 08:11:57;;;;;;;99.30;82.90;;;;;;;-1.53;85.28;96853.75;106330;1323;22411;-64
2021/12/29 08:14:25;;;;;;;104.20;86.40;;;;;;;-1.50;85.23;96856.44;106316;1322;22456;-64
2021/12/29 08:16:53;;;;;;;135.70;87.10;;;;;;;-1.50;85.28;96858.80;106331;1323;22305;-64
2021/12/29 08:19:23;;;;;;;126.10;86.40;;;;;;;-1.45;85.36;96858.44;106341;1323;22999;-64
2021/12/29 08:21:51;;;;;;;116.10;82.90;;;;;;;-1.38;85.37;96863.70;106329;1322;22521;-64
2021/12/29 08:24:20;;;;;;;120.50;83.10;;;;;;;-1.28;85.55;96860.90;106306;1316;23279;-65
2021/12/29 08:26:48;;;;;;;120.30;84.60;;;;;;;-1.19;85.78;96858.95;106336;1322;22459;-65
2021/12/29 08:29:16;;;;;;;113.10;88.00;;;;;;;-1.09;85.83;96860.77;106318;1323;22445;-64
2021/12/29 08:31:46;;;;;;;107.20;85.30;;;;;;;-1.04;85.60;96859.45;106303;1323;22451;-64
2021/12/29 08:34:15;;;;;;;107.60;85.40;;;;;;;-1.05;85.46;96861.30;106327;1322;22283;-65
2021/12/29 08:36:43;;;;;;;84.30;75.20;;;;;;;-0.98;85.54;96858.62;106354;1322;22489;-64
2021/12/29 08:39:11;;;;;;;102.70;83.40;;;;;;;-0.90;85.36;96865.14;106314;1323;22404;-64
2021/12/29 08:41:39;;;;;;;112.20;87.60;;;;;;;-0.82;85.45;96868.66;106328;1322;22354;-64
2021/12/29 08:44:07;;;;;;;115.90;89.40;;;;;;;-0.72;85.64;96868.21;106318;1323;22479;-64
2021/12/29 08:46:35;;;;;;;107.70;87.70;;;;;;;-0.62;85.79;96868.50;106298;1323;23267;-64
2021/12/29 08:49:04;;;;;;;121.40;91.70;;;;;;;-0.55;85.95;96868.52;106335;1323;22526;-64
2021/12/29 08:51:33;;;;;;;114.00;88.10;;;;;;;-0.49;85.91;96871.84;106327;1323;23425;-64
2021/12/29 08:54:01;;;;;;;122.60;87.70;;;;;;;-0.43;85.82;96869.40;106324;1323;22282;-64
2021/12/29 08:56:30;;;;;;;111.30;87.90;;;;;;;-0.35;85.76;96870.69;106260;1323;22477;-64
2021/12/29 08:58:58;;;;;;;120.20;89.80;;;;;;;-0.24;85.74;96872.73;106354;1323;22663;-64
2021/12/29 09:01:27;;;;;;;116.70;90.00;;;;;;;-0.20;85.56;96874.07;106327;1323;22270;-64
2021/12/29 09:03:55;;;;;;;116.70;91.50;;;;;;;-0.15;85.94;96873.52;106331;1323;22586;-64
2021/12/29 09:06:24;;;;;;;103.10;87.70;;;;;;;-0.12;85.54;96877.35;106330;1323;23009;-63
2021/12/29 09:08:54;;;;;;;128.10;93.50;;;;;;;-0.14;85.61;96877.61;106324;1323;23283;-63
2021/12/29 09:11:22;;;;;;;133.80;93.80;;;;;;;-0.12;85.73;96881.28;106322;1323;22605;-64
2021/12/29 09:13:50;;;;;;;129.40;93.80;;;;;;;-0.08;85.59;96879.56;106353;1323;22607;-64
2021/12/29 09:16:18;;;;;;;150.10;100.10;;;;;;;-0.02;85.80;96876.99;106341;1323;22484;-64
2021/12/29 09:18:46;;;;;;;157.20;107.50;;;;;;;0.04;85.94;96883.02;106353;1323;22519;-64
2021/12/29 09:21:16;;;;;;;146.80;106.00;;;;;;;0.06;85.82;96883.98;106347;1323;22303;-64
2021/12/29 09:23:45;;;;;;;155.00;107.80;;;;;;;0.06;85.73;96891.40;106333;1323;22424;-65
2021/12/29 09:26:15;;;;;;;140.00;98.70;;;;;;;0.06;85.77;96897.75;106343;1323;22310;-65
2021/12/29 09:28:45;;;;;;;121.70;90.30;;;;;;;0.07;85.85;96902.01;106326;1323;22579;-64
2021/12/29 09:31:15;;;;;;;103.60;85.00;;;;;;;0.10;85.67;96901.48;106321;1323;22596;-64
2021/12/29 09:33:44;;;;;;;110.80;86.90;;;;;;;0.15;85.74;96900.56;106338;1323;23299;-63
2021/12/29 09:36:12;;;;;;;117.00;92.00;;;;;;;0.20;85.82;96897.52;106329;1323;22444;-64
2021/12/29 09:38:42;;;;;;;122.00;94.90;;;;;;;0.20;85.48;96893.70;106350;1323;22576;-64
2021/12/29 09:41:13;;;;;;;130.30;96.60;;;;;;;0.18;85.41;96890.09;106337;1323;23205;-64
2021/12/29 09:43:43;;;;;;;125.90;97.40;;;;;;;0.16;85.52;96895.38;106316;1323;22480;-64
2021/12/29 09:46:12;;;;;;;128.60;99.20;;;;;;;0.23;85.76;96889.42;106297;1323;22463;-65
2021/12/29 09:48:40;;;;;;;119.60;98.70;;;;;;;0.34;85.87;96892.14;106308;1323;22477;-65
2021/12/29 09:51:11;;;;;;;124.40;100.50;;;;;;;0.45;85.95;96893.84;106109;1322;306666;-65
2021/12/29 09:53:40;;;;;;;138.50;106.00;;;;;;;0.53;85.69;96896.27;106304;1323;22592;-65
2021/12/29 09:56:10;;;;;;;145.30;112.50;;;;;;;0.56;85.64;96895.31;106317;1323;22440;-65
2021/12/29 09:58:39;;;;;;;159.60;118.20;;;;;;;0.60;85.85;96892.52;106301;1323;23020;-64
2021/12/29 10:01:09;;;;;;;158.50;115.50;;;;;;;0.62;85.56;96896.56;106354;1323;22475;-64
2021/12/29 10:03:38;;;;;;;149.80;114.20;;;;;;;0.58;85.47;96901.79;106338;1323;22562;-64
2021/12/29 10:06:09;;;;;;;145.60;112.60;;;;;;;0.55;85.18;96901.72;106335;1322;23199;-64
2021/12/29 10:08:40;;;;;;;136.30;104.20;;;;;;;0.55;85.41;96897.05;106323;1323;22542;-64
2021/12/29 10:11:15;;;;;;;141.90;111.60;;;;;;;0.53;85.32;96902.98;106254;1323;23157;-63
2021/12/29 10:13:46;;;;;;;178.10;126.40;;;;;;;0.54;85.70;96902.83;106305;1323;22467;-64
2021/12/29 10:16:24;;;;;;;190.10;136.00;;;;;;;0.57;85.79;96906.14;106312;1321;22378;-63
2021/12/29 10:19:10;;;;;;;195.00;134.20;;;;;;;0.62;85.83;96906.52;106248;1323;22598;-64
2021/12/29 10:21:47;;;;;;;156.80;113.50;;;;;;;0.68;85.77;96910.05;106308;1323;23217;-63
2021/12/29 10:24:18;;;;;;;182.40;127.20;;;;;;;0.74;85.64;96913.31;106302;1323;22484;-64
2021/12/29 10:26:48;;;;;;;177.60;132.90;;;;;;;0.80;85.70;96910.67;106243;1323;22318;-64
2021/12/29 10:29:20;;;;;;;164.90;122.40;;;;;;;0.86;86.01;96914.05;106265;1323;22576;-65
2021/12/29 10:31:51;;;;;;;158.40;117.40;;;;;;;0.92;85.96;96911.52;106326;1323;23449;-64
2021/12/29 10:34:29;;;;;;;174.50;129.40;;;;;;;0.96;86.09;96911.09;106326;1323;22618;-64
2021/12/29 10:37:00;;;;;;;160.50;119.50;;;;;;;1.00;86.01;96909.10;106333;1322;22394;-63
2021/12/29 10:39:36;;;;;;;131.30;103.40;;;;;;;1.08;86.00;96910.29;106316;1322;22483;-64
2021/12/29 10:42:09;;;;;;;156.70;114.60;;;;;;;1.17;85.85;96908.29;106294;1323;22484;-64
2021/12/29 10:44:45;;;;;;;113.60;97.00;;;;;;;1.25;85.78;96907.63;106345;1323;22475;-64
2021/12/29 10:47:24;;;;;;;147.90;110.00;;;;;;;1.34;86.01;96907.84;106309;1323;22608;-65
2021/12/29 10:49:55;;;;;;;154.30;114.90;;;;;;;1.41;85.89;96904.84;106311;1323;22510;-64
2021/12/29 10:52:45;;;;;;;152.80;113.00;;;;;;;1.50;86.05;96907.01;106316;1323;23237;-64
2021/12/29 10:55:18;;;;;;;140.50;105.50;;;;;;;1.57;85.80;96908.73;106337;1323;22590;-64
2021/12/29 10:57:58;;;;;;;140.70;104.40;;;;;;;1.64;85.82;96905.42;106307;1323;23051;-64
2021/12/29 11:00:45;;;;;;;132.10;106.20;;;;;;;1.79;86.01;96904.64;106341;1323;22621;-64
2021/12/29 11:03:19;;;;;;;123.20;100.30;;;;;;;1.92;85.97;96908.02;106315;1323;23636;-64
2021/12/29 11:05:58;;;;;;;148.70;117.20;;;;;;;2.00;85.85;96912.27;106309;1323;22590;-64
2021/12/29 11:08:28;;;;;;;97.60;87.90;;;;;;;2.06;85.87;96908.92;106292;1322;23197;-63
2021/12/29 11:11:04;;;;;;;92.60;83.20;;;;;;;2.09;85.60;96903.45;106324;1322;22498;-64
2021/12/29 11:13:33;;;;;;;104.10;92.60;;;;;;;2.12;85.57;96900.30;106292;1323;23262;-65
2021/12/29 11:16:06;;;;;;;110.10;94.90;;;;;;;2.17;85.53;96899.06;106204;1323;22522;-65
2021/12/29 11:18:48;;;;;;;141.80;108.80;;;;;;;2.19;85.35;96893.85;106279;1322;23269;-65
2021/12/29 11:21:33;;;;;;;141.40;107.90;;;;;;;2.22;85.40;96896.65;106286;1323;23330;-65
2021/12/29 11:24:20;;;;;;;119.30;98.30;;;;;;;2.20;85.34;96895.77;106303;1323;22398;-65