Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:39;;;;;;;;;;;;;;;;;;5105431;28;1545;-77
2022/04/07 00:04:04;;;;;;;;;;;;;;;;;;5109766;27;1159;-77
2022/04/07 00:06:30;;;;;;;;;;;;;;;;;;5092519;28;1295;-77
2022/04/07 00:08:55;;;;;;;;;;;;;;;;;;5106465;27;1207;-78
2022/04/07 00:11:21;;;;;;;;;;;;;;;;;;5091539;28;1301;-77
2022/04/07 00:13:47;;;;;;;;;;;;;;;;;;5112050;27;1210;-76
2022/04/07 00:16:12;;;;;;;;;;;;;;;;;;5111844;27;1222;-77
2022/04/07 00:18:37;;;;;;;;;;;;;;;;;;5103507;27;2024;-77
2022/04/07 00:21:06;;;;;;;;;;;;;;;;;;5128850;27;1175;-77
2022/04/07 00:23:32;;;;;;;;;;;;;;;;;;5126704;27;1225;-75
2022/04/07 00:25:57;;;;;;;;;;;;;;;;;;5128293;27;1173;-76
2022/04/07 00:28:22;;;;;;;;;;;;;;;;;;5110652;27;1248;-77
2022/04/07 00:30:49;;;;;;;;;;;;;;;;;;5128695;27;1120;-76
2022/04/07 00:33:15;;;;;;;;;;;;;;;;;;5105588;27;1193;-76
2022/04/07 00:35:41;;;;;;;;;;;;;;;;;;5109653;27;1288;-77
2022/04/07 00:38:06;;;;;;;;;;;;;;;;;;5124806;27;1905;-76
2022/04/07 00:40:35;;;;;;;;;;;;;;;;;;5108401;27;1201;-77
2022/04/07 00:43:00;;;;;;;;;;;;;;;;;;5127257;27;1254;-78
2022/04/07 00:45:25;;;;;;;;;;;;;;;;;;5129882;27;1154;-78
2022/04/07 00:47:51;;;;;;;;;;;;;;;;;;5126065;27;1107;-78
2022/04/07 00:50:17;;;;;;;;;;;;;;;;;;5119428;27;1330;-78
2022/04/07 00:52:56;;;;;;;;;;;;;;;;;;5086136;28;1171;-77
2022/04/07 00:55:22;;;;;;;;;;;;;;;;;;5124216;27;1444;-77
2022/04/07 00:57:47;;;;;;;;;;;;;;;;;;5116382;27;1925;-77
2022/04/07 01:00:13;;;;;;;;;;;;;;;;;;5127904;27;1159;-76
2022/04/07 01:02:39;;;;;;;;;;;;;;;;;;5126713;27;1060;-77
2022/04/07 01:05:05;;;;;;;;;;;;;;;;;;5125636;27;1317;-77
2022/04/07 01:07:32;;;;;;;;;;;;;;;;;;5124304;27;1353;-76
2022/04/07 01:09:59;;;;;;;;;;;;;;;;;;5118524;27;1236;-76
2022/04/07 01:12:24;;;;;;;;;;;;;;;;;;5127695;27;1210;-76
2022/04/07 01:14:53;;;;;;;;;;;;;;;;;;5126583;27;1257;-77
2022/04/07 01:17:20;;;;;;;;;;;;;;;;;;5126184;27;1147;-76
2022/04/07 01:19:45;;;;;;;;;;;;;;;;;;5108397;27;1922;-77
2022/04/07 01:22:11;;;;;;;;;;;;;;;;;;5105043;28;1155;-76
2022/04/07 01:24:36;;;;;;;;;;;;;;;;;;5105385;28;1297;-77
2022/04/07 01:27:03;;;;;;;;;;;;;;;;;;5110314;27;1187;-78
2022/04/07 01:29:29;;;;;;;;;;;;;;;;;;5095454;27;1223;-77
2022/04/07 01:31:55;;;;;;;;;;;;;;;;;;5106242;27;1315;-77
2022/04/07 01:34:21;;;;;;;;;;;;;;;;;;5104359;27;1148;-75
2022/04/07 01:36:49;;;;;;;;;;;;;;;;;;5106664;27;1096;-76
2022/04/07 01:39:20;;;;;;;;;;;;;;;;;;5125655;27;1987;-76
2022/04/07 01:41:49;;;;;;;;;;;;;;;;;;5126816;27;1304;-74
2022/04/07 01:44:15;;;;;;;;;;;;;;;;;;5110537;27;1183;-75
2022/04/07 01:46:40;;;;;;;;;;;;;;;;;;5107189;27;1207;-75
2022/04/07 01:49:07;;;;;;;;;;;;;;;;;;5110963;27;1067;-75
2022/04/07 01:51:33;;;;;;;;;;;;;;;;;;5127838;27;1218;-75
2022/04/07 01:53:59;;;;;;;;;;;;;;;;;;5123037;27;1282;-75
2022/04/07 01:56:24;;;;;;;;;;;;;;;;;;5125691;27;1304;-75
2022/04/07 01:58:50;;;;;;;;;;;;;;;;;;5104507;28;1945;-75
2022/04/07 02:01:16;;;;;;;;;;;;;;;;;;5090071;28;1365;-75
2022/04/07 02:03:41;;;;;;;;;;;;;;;;;;5098566;27;1125;-74
2022/04/07 02:06:11;;;;;;;;;;;;;;;;;;5128776;27;1187;-75
2022/04/07 02:08:39;;;;;;;;;;;;;;;;;;5112671;27;1158;-76
2022/04/07 02:11:05;;;;;;;;;;;;;;;;;;5106632;28;1262;-77
2022/04/07 02:13:31;;;;;;;;;;;;;;;;;;5098490;27;1294;-76
2022/04/07 02:15:56;;;;;;;;;;;;;;;;;;5124997;27;1310;-75
2022/04/07 02:18:22;;;;;;;;;;;;;;;;;;5103307;27;1910;-75
2022/04/07 02:20:47;;;;;;;;;;;;;;;;;;5120451;27;1178;-76
2022/04/07 02:23:12;;;;;;;;;;;;;;;;;;5101900;28;1131;-76
2022/04/07 02:25:42;;;;;;;;;;;;;;;;;;5104864;28;1314;-76
2022/04/07 02:28:07;;;;;;;;;;;;;;;;;;5103021;28;1334;-76
2022/04/07 02:30:32;;;;;;;;;;;;;;;;;;5106065;27;1178;-76
2022/04/07 02:32:58;;;;;;;;;;;;;;;;;;5120041;27;1169;-76
2022/04/07 02:35:23;;;;;;;;;;;;;;;;;;5124700;27;997;-76
2022/04/07 02:37:48;;;;;;;;;;;;;;;;;;5121352;27;1909;-76
2022/04/07 02:40:14;;;;;;;;;;;;;;;;;;5112997;27;1331;-76
2022/04/07 02:42:43;;;;;;;;;;;;;;;;;;5119632;27;1195;-77
2022/04/07 02:45:08;;;;;;;;;;;;;;;;;;5126406;27;1214;-75
2022/04/07 02:47:35;;;;;;;;;;;;;;;;;;5123336;27;1264;-75
2022/04/07 02:50:00;;;;;;;;;;;;;;;;;;5120280;27;1173;-76
2022/04/07 02:52:26;;;;;;;;;;;;;;;;;;5124309;27;1276;-77
2022/04/07 02:54:51;;;;;;;;;;;;;;;;;;5123925;27;1176;-76
2022/04/07 02:57:20;;;;;;;;;;;;;;;;;;5093926;28;1313;-76
2022/04/07 02:59:46;;;;;;;;;;;;;;;;;;5120720;27;1886;-77
2022/04/07 03:02:12;;;;;;;;;;;;;;;;;;5105594;27;1242;-75
2022/04/07 03:04:37;;;;;;;;;;;;;;;;;;5125011;27;1225;-77
2022/04/07 03:07:02;;;;;;;;;;;;;;;;;;5121289;27;1466;-75
2022/04/07 03:09:27;;;;;;;;;;;;;;;;;;5125852;27;1209;-75
2022/04/07 03:11:53;;;;;;;;;;;;;;;;;;5106129;28;1215;-76
2022/04/07 03:14:18;;;;;;;;;;;;;;;;;;5098286;28;1168;-76
2022/04/07 03:16:48;;;;;;;;;;;;;;;;;;5115854;27;1163;-75
2022/04/07 03:19:16;;;;;;;;;;;;;;;;;;5120629;27;1959;-76
2022/04/07 03:21:43;;;;;;;;;;;;;;;;;;5125725;27;1427;-76
2022/04/07 03:24:09;;;;;;;;;;;;;;;;;;5110406;28;1191;-76
2022/04/07 03:26:34;;;;;;;;;;;;;;;;;;5106560;28;1132;-75
2022/04/07 03:28:59;;;;;;;;;;;;;;;;;;5087316;28;1388;-76
2022/04/07 03:31:25;;;;;;;;;;;;;;;;;;5106279;28;1232;-76
2022/04/07 03:33:50;;;;;;;;;;;;;;;;;;5100499;28;1163;-76
2022/04/07 03:36:16;;;;;;;;;;;;;;;;;;5109497;28;1331;-75
2022/04/07 03:38:41;;;;;;;;;;;;;;;;;;5107181;27;1917;-75
2022/04/07 03:41:06;;;;;;;;;;;;;;;;;;5110555;28;1072;-76
2022/04/07 03:43:32;;;;;;;;;;;;;;;;;;5107992;28;1297;-76
2022/04/07 03:45:58;;;;;;;;;;;;;;;;;;5109971;28;1163;-76
2022/04/07 03:48:23;;;;;;;;;;;;;;;;;;5104097;28;1266;-76
2022/04/07 03:50:48;;;;;;;;;;;;;;;;;;5111785;28;1188;-74
2022/04/07 03:53:13;;;;;;;;;;;;;;;;;;5117138;27;1219;-75
2022/04/07 03:55:39;;;;;;;;;;;;;;;;;;5128098;27;1197;-77
2022/04/07 03:58:04;;;;;;;;;;;;;;;;;;5128291;27;1881;-75
2022/04/07 04:00:30;;;;;;;;;;;;;;;;;;5120986;27;1218;-76
2022/04/07 04:02:56;;;;;;;;;;;;;;;;;;5104681;27;1081;-75
2022/04/07 04:05:21;;;;;;;;;;;;;;;;;;5105496;27;1235;-76
2022/04/07 04:07:49;;;;;;;;;;;;;;;;;;5106296;28;1222;-74
2022/04/07 04:10:15;;;;;;;;;;;;;;;;;;5091488;28;1393;-74
2022/04/07 04:12:40;;;;;;;;;;;;;;;;;;5093930;28;1368;-75
2022/04/07 04:15:06;;;;;;;;;;;;;;;;;;5108608;28;1293;-75
2022/04/07 04:17:31;;;;;;;;;;;;;;;;;;5108223;27;1172;-76
2022/04/07 04:19:57;;;;;;;;;;;;;;;;;;5108385;27;1894;-77
2022/04/07 04:22:22;;;;;;;;;;;;;;;;;;5119255;27;1272;-76
2022/04/07 04:24:48;;;;;;;;;;;;;;;;;;5128183;27;1233;-76
2022/04/07 04:27:13;;;;;;;;;;;;;;;;;;5124448;27;1242;-76
2022/04/07 04:29:39;;;;;;;;;;;;;;;;;;5129173;27;1151;-76
2022/04/07 04:32:04;;;;;;;;;;;;;;;;;;5127018;27;1051;-76
2022/04/07 04:34:30;;;;;;;;;;;;;;;;;;5126811;27;1187;-75
2022/04/07 04:36:55;;;;;;;;;;;;;;;;;;5129572;27;1304;-75
2022/04/07 04:39:20;;;;;;;;;;;;;;;;;;5128446;27;1917;-75
2022/04/07 04:41:46;;;;;;;;;;;;;;;;;;5128904;27;1362;-77
2022/04/07 04:44:12;;;;;;;;;;;;;;;;;;5125018;27;1439;-75
2022/04/07 04:46:37;;;;;;;;;;;;;;;;;;5097591;28;1252;-75
2022/04/07 04:49:03;;;;;;;;;;;;;;;;;;5099075;27;1519;-75
2022/04/07 04:51:28;;;;;;;;;;;;;;;;;;5105524;28;1378;-75
2022/04/07 04:53:56;;;;;;;;;;;;;;;;;;5104092;28;1151;-76
2022/04/07 04:56:22;;;;;;;;;;;;;;;;;;5107070;28;1211;-78
2022/04/07 04:58:47;;;;;;;;;;;;;;;;;;5094675;27;1953;-75
2022/04/07 05:01:12;;;;;;;;;;;;;;;;;;5124667;27;1218;-76
2022/04/07 05:03:37;;;;;;;;;;;;;;;;;;5122891;27;1291;-75
2022/04/07 05:06:03;;;;;;;;;;;;;;;;;;5123165;27;1164;-74
2022/04/07 05:08:29;;;;;;;;;;;;;;;;;;5122509;27;1165;-76
2022/04/07 05:10:57;;;;;;;;;;;;;;;;;;5123808;27;1365;-75
2022/04/07 05:13:25;;;;;;;;;;;;;;;;;;5124486;27;1118;-77
2022/04/07 05:15:50;;;;;;;;;;;;;;;;;;5124409;27;1319;-73
2022/04/07 05:18:18;;;;;;;;;;;;;;;;;;5122338;27;1952;-75
2022/04/07 05:20:43;;;;;;;;;;;;;;;;;;5128205;27;1516;-75
2022/04/07 05:23:08;;;;;;;;;;;;;;;;;;5108092;27;1418;-75
2022/04/07 05:25:34;;;;;;;;;;;;;;;;;;5093154;28;1343;-75
2022/04/07 05:27:59;;;;;;;;;;;;;;;;;;5098025;27;1198;-75
2022/04/07 05:30:24;;;;;;;;;;;;;;;;;;5129111;27;1178;-75
2022/04/07 05:32:49;;;;;;;;;;;;;;;;;;5108187;27;1198;-73
2022/04/07 05:35:18;;;;;;;;;;;;;;;;;;5107517;27;1184;-74
2022/04/07 05:37:43;;;;;;;;;;;;;;;;;;5125789;27;1350;-74
2022/04/07 05:40:10;;;;;;;;;;;;;;;;;;5116007;27;1198;-74
2022/04/07 05:42:35;;;;;;;;;;;;;;;;;;5106105;28;1273;-74
2022/04/07 05:45:00;;;;;;;;;;;;;;;;;;5106105;28;1277;-75
2022/04/07 05:47:26;;;;;;;;;;;;;;;;;;5106058;27;1373;-74
2022/04/07 05:49:53;;;;;;;;;;;;;;;;;;5104267;28;1230;-75
2022/04/07 05:52:18;;;;;;;;;;;;;;;;;;5116354;27;1589;-75
2022/04/07 05:54:43;;;;;;;;;;;;;;;;;;5126745;27;1349;-72
2022/04/07 05:57:09;;;;;;;;;;;;;;;;;;5126800;27;1173;-73
2022/04/07 05:59:34;;;;;;;;;;;;;;;;;;5125792;27;1892;-73
2022/04/07 06:02:00;;;;;;;;;;;;;;;;;;5123692;27;1204;-75
2022/04/07 06:04:25;;;;;;;;;;;;;;;;;;5108341;27;1292;-74
2022/04/07 06:06:54;;;;;;;;;;;;;;;;;;5125343;27;1297;-74
2022/04/07 06:09:20;;;;;;;;;;;;;;;;;;5087976;28;1187;-73
2022/04/07 06:11:45;;;;;;;;;;;;;;;;;;5090822;28;1160;-76
2022/04/07 06:14:10;;;;;;;;;;;;;;;;;;5087040;28;1487;-74
2022/04/07 06:16:35;;;;;;;;;;;;;;;;;;5089681;28;1279;-74
2022/04/07 06:19:01;;;;;;;;;;;;;;;;;;5082709;28;1881;-74
2022/04/07 06:21:29;;;;;;;;;;;;;;;;;;5090334;28;1226;-74
2022/04/07 06:23:54;;;;;;;;;;;;;;;;;;5087508;28;1315;-74
2022/04/07 06:26:20;;;;;;;;;;;;;;;;;;5107219;28;1207;-73
2022/04/07 06:28:45;;;;;;;;;;;;;;;;;;5107541;27;1265;-74
2022/04/07 06:31:11;;;;;;;;;;;;;;;;;;5128301;27;1081;-74
2022/04/07 06:33:36;;;;;;;;;;;;;;;;;;5131513;27;1242;-74
2022/04/07 06:36:01;;;;;;;;;;;;;;;;;;5124765;27;1373;-74
2022/04/07 06:38:27;;;;;;;;;;;;;;;;;;5124193;27;1981;-73
2022/04/07 06:40:52;;;;;;;;;;;;;;;;;;5125624;27;1415;-73
2022/04/07 06:43:19;;;;;;;;;;;;;;;;;;5106330;27;1271;-74
2022/04/07 06:45:44;;;;;;;;;;;;;;;;;;5125464;27;1210;-73
2022/04/07 06:48:19;;;;;;;;;;;;;;;;;;5122550;27;1130;-75
2022/04/07 06:50:44;;;;;;;;;;;;;;;;;;5126808;27;1186;-75
2022/04/07 06:53:11;;;;;;;;;;;;;;;;;;5104673;27;1185;-75
2022/04/07 06:55:37;;;;;;;;;;;;;;;;;;5127077;27;1186;-75
2022/04/07 06:58:12;;;;;;;;;;;;;;;;;;5125285;27;1952;-75
2022/04/07 07:00:42;;;;;;;;;;;;;;;;;;5125014;27;1581;-75
2022/04/07 07:03:08;;;;;;;;;;;;;;;;;;5118940;27;1186;-74
2022/04/07 07:05:34;;;;;;;;;;;;;;;;;;5122552;27;1311;-75
2022/04/07 07:08:29;;;;;;;;;;;;;;;;;;5096477;28;1178;-74
2022/04/07 07:10:54;;;;;;;;;;;;;;;;;;5111036;27;1520;-75
2022/04/07 07:13:21;;;;;;;;;;;;;;;;;;5121080;27;1210;-75
2022/04/07 07:15:47;;;;;;;;;;;;;;;;;;5125341;27;1196;-73
2022/04/07 07:18:13;;;;;;;;;;;;;;;;;;5118589;27;1894;-74
2022/04/07 07:20:41;;;;;;;;;;;;;;;;;;5103050;28;1391;-78
2022/04/07 07:23:16;;;;;;;;;;;;;;;;;;5100974;28;1329;-74
2022/04/07 07:25:41;;;;;;;;;;;;;;;;;;5104281;28;1367;-74
2022/04/07 07:28:11;;;;;;;;;;;;;;;;;;5102579;28;1136;-76
2022/04/07 07:30:36;;;;;;;;;;;;;;;;;;5089179;28;1222;-77
2022/04/07 07:33:02;;;;;;;;;;;;;;;;;;5101106;28;1254;-78
2022/04/07 07:35:27;;;;;;;;;;;;;;;;;;5100722;28;1242;-77
2022/04/07 07:37:54;;;;;;;;;;;;;;;;;;5100989;28;1909;-78
2022/04/07 07:40:21;;;;;;;;;;;;;;;;;;5103053;28;1215;-78
2022/04/07 07:42:47;;;;;;;;;;;;;;;;;;5103930;28;1339;-79
2022/04/07 07:45:16;;;;;;;;;;;;;;;;;;5112172;28;1202;-76
2022/04/07 07:47:41;;;;;;;;;;;;;;;;;;5122509;28;1289;-78
2022/04/07 07:50:11;;;;;;;;;;;;;;;;;;5090963;28;1207;-79
2022/04/07 07:52:36;;;;;;;;;;;;;;;;;;5101704;28;1187;-79
2022/04/07 07:55:02;;;;;;;;;;;;;;;;;;5087393;28;1191;-79
2022/04/07 07:57:28;;;;;;;;;;;;;;;;;;5100963;28;1188;-79
2022/04/07 07:59:53;;;;;;;;;;;;;;;;;;5104456;28;1955;-77
2022/04/07 08:02:18;;;;;;;;;;;;;;;;;;5084289;28;1400;-83
2022/04/07 08:04:44;;;;;;;;;;;;;;;;;;5085871;28;1220;-74
2022/04/07 08:07:13;;;;;;;;;;;;;;;;;;5100569;28;1123;-75
2022/04/07 08:09:39;;;;;;;;;;;;;;;;;;5104420;28;1092;-76
2022/04/07 08:12:04;;;;;;;;;;;;;;;;;;5084612;28;1355;-75
2022/04/07 08:14:30;;;;;;;;;;;;;;;;;;5099831;28;1304;-75
2022/04/07 08:16:56;;;;;;;;;;;;;;;;;;5101983;28;1194;-75
2022/04/07 08:19:22;;;;;;;;;;;;;;;;;;5117675;28;1943;-76
2022/04/07 08:21:48;;;;;;;;;;;;;;;;;;5108347;27;1262;-74
2022/04/07 08:24:16;;;;;;;;;;;;;;;;;;5085445;28;1191;-76
2022/04/07 08:26:41;;;;;;;;;;;;;;;;;;5090038;28;1342;-74
2022/04/07 08:29:07;;;;;;;;;;;;;;;;;;5105757;28;1297;-75
2022/04/07 08:31:32;;;;;;;;;;;;;;;;;;5114187;27;1132;-74
2022/04/07 08:33:57;;;;;;;;;;;;;;;;;;5123358;27;1101;-78
2022/04/07 08:36:22;;;;;;;;;;;;;;;;;;5104532;28;1213;-79
2022/04/07 08:38:48;;;;;;;;;;;;;;;;;;5086930;28;1958;-79
2022/04/07 08:41:17;;;;;;;;;;;;;;;;;;5105669;27;1218;-79
2022/04/07 08:43:42;;;;;;;;;;;;;;;;;;5125768;27;1222;-78
2022/04/07 08:46:08;;;;;;;;;;;;;;;;;;5128970;27;1202;-79
2022/04/07 08:48:38;;;;;;;;;;;;;;;;;;5105496;27;1340;-80
2022/04/07 08:51:04;;;;;;;;;;;;;;;;;;5128835;27;1142;-80
2022/04/07 08:53:30;;;;;;;;;;;;;;;;;;5118073;27;1182;-81
2022/04/07 08:55:55;;;;;;;;;;;;;;;;;;5108655;28;1392;-80
2022/04/07 08:58:21;;;;;;;;;;;;;;;;;;5104179;28;1937;-79
2022/04/07 09:00:47;;;;;;;;;;;;;;;;;;5102923;27;1443;-79
2022/04/07 09:03:18;;;;;;;;;;;;;;;;;;5122263;27;1173;-79
2022/04/07 09:05:53;;;;;;;;;;;;;;;;;;5114368;27;1272;-78
2022/04/07 09:08:18;;;;;;;;;;;;;;;;;;5102869;28;1530;-78
2022/04/07 09:10:52;;;;;;;;;;;;;;;;;;5108502;28;1234;-78
2022/04/07 09:13:18;;;;;;;;;;;;;;;;;;5122323;27;1360;-77
2022/04/07 09:15:44;;;;;;;;;;;;;;;;;;5129377;27;1257;-77
2022/04/07 09:18:21;;;;;;;;;;;;;;;;;;5124527;27;1953;-78
2022/04/07 09:20:46;;;;;;;;;;;;;;;;;;5126273;27;1359;-78
2022/04/07 09:23:12;;;;;;;;;;;;;;;;;;5125845;27;1226;-78
2022/04/07 09:25:43;;;;;;;;;;;;;;;;;;5125877;27;1328;-78
2022/04/07 09:28:09;;;;;;;;;;;;;;;;;;5116821;27;1313;-78
2022/04/07 09:30:37;;;;;;;;;;;;;;;;;;5120425;27;1148;-78
2022/04/07 09:33:03;;;;;;;;;;;;;;;;;;5124412;27;1202;-79
2022/04/07 09:35:28;;;;;;;;;;;;;;;;;;5104665;27;1228;-77
2022/04/07 09:38:00;;;;;;;;;;;;;;;;;;5103702;28;1179;-77
2022/04/07 09:40:25;;;;;;;;;;;;;;;;;;5121962;27;1259;-74
2022/04/07 09:42:58;;;;;;;;;;;;;;;;;;5108867;27;1245;-80
2022/04/07 09:45:23;;;;;;;;;;;;;;;;;;5088884;28;1381;-78
2022/04/07 09:47:49;;;;;;;;;;;;;;;;;;5085858;28;1172;-78
2022/04/07 09:50:29;;;;;;;;;;;;;;;;;;5105425;28;1075;-77
2022/04/07 09:52:54;;;;;;;;;;;;;;;;;;5119384;27;1120;-78
2022/04/07 09:55:21;;;;;;;;;;;;;;;;;;5120974;27;1372;-78
2022/04/07 09:57:47;;;;;;;;;;;;;;;;;;5124060;27;1154;-76
2022/04/07 10:00:15;;;;;;;;;;;;;;;;;;5121863;27;1889;-76
2022/04/07 10:02:40;;;;;;;;;;;;;;;;;;5103428;27;1404;-75
2022/04/07 10:05:07;;;;;;;;;;;;;;;;;;5105451;27;1255;-75
2022/04/07 10:07:33;;;;;;;;;;;;;;;;;;5121562;27;1132;-76
2022/04/07 10:10:01;;;;;;;;;;;;;;;;;;5124973;27;1233;-75
2022/04/07 10:12:27;;;;;;;;;;;;;;;;;;5121363;27;1269;-75
2022/04/07 10:14:52;;;;;;;;;;;;;;;;;;5125340;27;1293;-75
2022/04/07 10:17:26;;;;;;;;;;;;;;;;;;5125012;27;1297;-76
2022/04/07 10:20:11;;;;;;;;;;;;;;;;;;5122743;27;1960;-75
2022/04/07 10:22:55;;;;;;;;;;;;;;;;;;5110510;27;1220;-76
2022/04/07 10:25:25;;;;;;;;;;;;;;;;;;5123401;27;1291;-75
2022/04/07 10:27:52;;;;;;;;;;;;;;;;;;5124480;27;1232;-76
2022/04/07 10:30:18;;;;;;;;;;;;;;;;;;5126561;27;1154;-75
2022/04/07 10:32:44;;;;;;;;;;;;;;;;;;5119823;27;1412;-74
2022/04/07 10:35:10;;;;;;;;;;;;;;;;;;5123105;27;1303;-75
2022/04/07 10:37:43;;;;;;;;;;;;;;;;;;5110385;27;1187;-75
2022/04/07 10:40:27;;;;;;;;;;;;;;;;;;5116196;27;1905;-75
2022/04/07 10:43:10;;;;;;;;;;;;;;;;;;5098954;28;1217;-76
2022/04/07 10:45:35;;;;;;;;;;;;;;;;;;5126047;27;1252;-73
2022/04/07 10:48:21;;;;;;;;;;;;;;;;;;5103618;27;1278;-74
2022/04/07 10:50:49;;;;;;;;;;;;;;;;;;5125734;27;1205;-75
2022/04/07 10:53:21;;;;;;;;;;;;;;;;;;5118404;27;1199;-74
2022/04/07 10:55:53;;;;;;;;;;;;;;;;;;5107604;27;1246;-75
2022/04/07 10:58:20;;;;;;;;;;;;;;;;;;5122889;27;1878;-74
2022/04/07 11:00:45;;;;;;;;;;;;;;;;;;5106054;27;1205;-76
2022/04/07 11:03:18;;;;;;;;;;;;;;;;;;5104325;27;1192;-75
2022/04/07 11:05:53;;;;;;;;;;;;;;;;;;5104628;28;1242;-74
2022/04/07 11:08:33;;;;;;;;;;;;;;;;;;;;;
2022/04/07 11:10:59;;;;;;;;;;;;;;;;;;5106037;28;1278;-74
2022/04/07 11:13:44;;;;;;;;;;;;;;;;;;5083339;28;1156;-75
2022/04/07 11:16:21;;;;;;;;;;;;;;;;;;5124196;27;1171;-76
2022/04/07 11:19:05;;;;;;;;;;;;;;;;;;5103594;27;1969;-75
2022/04/07 11:21:58;;;;;;;;;;;;;;;;;;5082484;28;1203;-76
2022/04/07 11:24:31;;;;;;;;;;;;;;;;;;5085442;28;1254;-75
2022/04/07 11:27:16;;;;;;;;;;;;;;;;;;5081839;28;1241;-76
2022/04/07 11:29:41;;;;;;;;;;;;;;;;;;5083684;28;1146;-76
2022/04/07 11:32:07;;;;;;;;;;;;;;;;;;5081716;28;1223;-75
2022/04/07 11:34:35;;;;;;;;;;;;;;;;;;5079767;28;1289;-75
2022/04/07 11:37:05;;;;;;;;;;;;;;;;;;5081947;28;1144;-75
2022/04/07 11:39:32;;;;;;;;;;;;;;;;;;5083972;28;1905;-75
2022/04/07 11:41:59;;;;;;;;;;;;;;;;;;5066064;28;1194;-75
2022/04/07 11:44:26;;;;;;;;;;;;;;;;;;5085331;28;1176;-73
2022/04/07 11:47:01;;;;;;;;;;;;;;;;;;5079989;28;1169;-74
2022/04/07 11:49:35;;;;;;;;;;;;;;;;;;5079009;28;1299;-74
2022/04/07 11:52:00;;;;;;;;;;;;;;;;;;5080644;28;1176;-74
2022/04/07 11:54:36;;;;;;;;;;;;;;;;;;5051252;28;1171;-75
2022/04/07 11:57:01;;;;;;;;;;;;;;;;;;5087128;28;1220;-75
2022/04/07 11:59:44;;;;;;;;;;;;;;;;;;5087404;28;1894;-75
2022/04/07 12:02:10;;;;;;;;;;;;;;;;;;5084694;28;1136;-73
2022/04/07 12:04:35;;;;;;;;;;;;;;;;;;5083883;28;1456;-73
2022/04/07 12:07:01;;;;;;;;;;;;;;;;;;5084434;28;1365;-74
2022/04/07 12:09:26;;;;;;;;;;;;;;;;;;5068443;28;1227;-75
2022/04/07 12:11:52;;;;;;;;;;;;;;;;;;5068040;28;1233;-75
2022/04/07 12:14:24;;;;;;;;;;;;;;;;;;5086185;28;1451;-76
2022/04/07 12:16:51;;;;;;;;;;;;;;;;;;5083843;28;1124;-75
2022/04/07 12:19:17;;;;;;;;;;;;;;;;;;5089029;27;1905;-75
2022/04/07 12:21:59;;;;;;;;;;;;;;;;;;5104517;28;1202;-74
2022/04/07 12:24:28;;;;;;;;;;;;;;;;;;5123900;27;1387;-75
2022/04/07 12:26:55;;;;;;;;;;;;;;;;;;5124172;27;1075;-75
2022/04/07 12:29:31;;;;;;;;;;;;;;;;;;5125548;27;1293;-75
2022/04/07 12:32:06;;;;;;;;;;;;;;;;;;5124204;27;1209;-74
2022/04/07 12:34:36;;;;;;;;;;;;;;;;;;5126011;27;1146;-75
2022/04/07 12:37:01;;;;;;;;;;;;;;;;;;5106319;27;1267;-76
2022/04/07 12:39:35;;;;;;;;;;;;;;;;;;5106270;28;1968;-75
2022/04/07 12:42:10;;;;;;;;;;;;;;;;;;5124198;27;1302;-75
2022/04/07 12:44:36;;;;;;;;;;;;;;;;;;5126000;27;1272;-75
2022/04/07 12:47:15;;;;;;;;;;;;;;;;;;5125436;27;1095;-75
2022/04/07 12:49:40;;;;;;;;;;;;;;;;;;5122184;27;1173;-75
2022/04/07 12:52:11;;;;;;;;;;;;;;;;;;5106574;27;1277;-74
2022/04/07 12:54:38;;;;;;;;;;;;;;;;;;5124500;27;1189;-75
2022/04/07 12:57:13;;;;;;;;;;;;;;;;;;5125873;27;1198;-74
2022/04/07 12:59:53;;;;;;;;;;;;;;;;;;5125265;27;1885;-74
2022/04/07 13:02:18;;;;;;;;;;;;;;;;;;5126846;27;1166;-75
2022/04/07 13:04:47;;;;;;;;;;;;;;;;;;5124382;27;1194;-74
2022/04/07 13:07:12;;;;;;;;;;;;;;;;;;5122808;27;1252;-75
2022/04/07 13:09:37;;;;;;;;;;;;;;;;;;5123800;27;1439;-75
2022/04/07 13:12:03;;;;;;;;;;;;;;;;;;5124714;27;1335;-74
2022/04/07 13:14:28;;;;;;;;;;;;;;;;;;5126440;27;1189;-76
2022/04/07 13:16:56;;;;;;;;;;;;;;;;;;5104673;27;1310;-74
2022/04/07 13:19:21;;;;;;;;;;;;;;;;;;5124649;27;2029;-74
2022/04/07 13:21:51;;;;;;;;;;;;;;;;;;5124936;27;1375;-74
2022/04/07 13:24:16;;;;;;;;;;;;;;;;;;5107203;27;1317;-74
2022/04/07 13:26:43;;;;;;;;;;;;;;;;;;5125676;27;1230;-75
2022/04/07 13:29:08;;;;;;;;;;;;;;;;;;5104381;27;1095;-76
2022/04/07 13:31:33;;;;;;;;;;;;;;;;;;5106615;28;1288;-76
2022/04/07 13:34:03;;;;;;;;;;;;;;;;;;5112151;27;1215;-75
2022/04/07 13:36:29;;;;;;;;;;;;;;;;;;5127729;27;1174;-74
2022/04/07 13:38:54;;;;;;;;;;;;;;;;;;5118434;27;1909;-75
2022/04/07 13:41:19;;;;;;;;;;;;;;;;;;5124818;27;1302;-75
2022/04/07 13:43:44;;;;;;;;;;;;;;;;;;5095632;28;1695;-75
2022/04/07 13:46:10;;;;;;;;;;;;;;;;;;5104482;28;1210;-76
2022/04/07 13:48:37;;;;;;;;;;;;;;;;;;5101371;27;1125;-75
2022/04/07 13:51:05;;;;;;;;;;;;;;;;;;5103764;28;1227;-75
2022/04/07 13:53:31;;;;;;;;;;;;;;;;;;5100739;28;1226;-76
2022/04/07 13:55:56;;;;;;;;;;;;;;;;;;5103818;28;1213;-75
2022/04/07 13:58:21;;;;;;;;;;;;;;;;;;5105038;28;1897;-75
2022/04/07 14:00:47;;;;;;;;;;;;;;;;;;5102731;28;1239;-76
2022/04/07 14:03:14;;;;;;;;;;;;;;;;;;5100577;28;1207;-76
2022/04/07 14:05:42;;;;;;;;;;;;;;;;;;5099264;27;1176;-79
2022/04/07 14:08:09;;;;;;;;;;;;;;;;;;5104256;27;1322;-75
2022/04/07 14:10:35;;;;;;;;;;;;;;;;;;5124892;27;1268;-74
2022/04/07 14:13:00;;;;;;;;;;;;;;;;;;5112055;27;1660;-74
2022/04/07 14:15:26;;;;;;;;;;;;;;;;;;5103696;28;1020;-76
2022/04/07 14:17:51;;;;;;;;;;;;;;;;;;5101792;28;1159;-74
2022/04/07 14:20:16;;;;;;;;;;;;;;;;;;5086465;28;1956;-74
2022/04/07 14:22:45;;;;;;;;;;;;;;;;;;5101275;28;1199;-74
2022/04/07 14:25:11;;;;;;;;;;;;;;;;;;5103515;28;1271;-75
2022/04/07 14:27:36;;;;;;;;;;;;;;;;;;5087133;28;1362;-74
2022/04/07 14:30:02;;;;;;;;;;;;;;;;;;5102366;28;1160;-73
2022/04/07 14:32:27;;;;;;;;;;;;;;;;;;5120655;27;1198;-73
2022/04/07 14:34:52;;;;;;;;;;;;;;;;;;5120335;27;1187;-74
2022/04/07 14:37:17;;;;;;;;;;;;;;;;;;5121126;27;1144;-73
2022/04/07 14:39:46;;;;;;;;;;;;;;;;;;5123878;27;1941;-74
2022/04/07 14:42:11;;;;;;;;;;;;;;;;;;5123002;27;1095;-73
2022/04/07 14:44:37;;;;;;;;;;;;;;;;;;5108027;27;1273;-73
2022/04/07 14:47:05;;;;;;;;;;;;;;;;;;5120450;27;1137;-73
2022/04/07 14:49:32;;;;;;;;;;;;;;;;;;5113259;27;1163;-74
2022/04/07 14:51:59;;;;;;;;;;;;;;;;;;5109814;27;1034;-74
2022/04/07 14:54:24;;;;;;;;;;;;;;;;;;5122340;27;1206;-74
2022/04/07 14:56:50;;;;;;;;;;;;;;;;;;5121751;27;1209;-75
2022/04/07 14:59:16;;;;;;;;;;;;;;;;;;5087706;28;1901;-74
2022/04/07 15:01:41;;;;;;;;;;;;;;;;;;5101850;28;1124;-74
2022/04/07 15:04:07;;;;;;;;;;;;;;;;;;5082268;28;1324;-74
2022/04/07 15:06:32;;;;;;;;;;;;;;;;;;5085801;28;1351;-72
2022/04/07 15:08:58;;;;;;;;;;;;;;;;;;5082017;28;1258;-74
2022/04/07 15:11:24;;;;;;;;;;;;;;;;;;5101353;28;1195;-73
2022/04/07 15:13:49;;;;;;;;;;;;;;;;;;5100880;28;1570;-73
2022/04/07 15:16:15;;;;;;;;;;;;;;;;;;5102846;28;1199;-74
2022/04/07 15:18:40;;;;;;;;;;;;;;;;;;5102824;28;1906;-73
2022/04/07 15:21:05;;;;;;;;;;;;;;;;;;5102105;28;1268;-73
2022/04/07 15:23:30;;;;;;;;;;;;;;;;;;5104630;28;1139;-72
2022/04/07 15:25:56;;;;;;;;;;;;;;;;;;5103985;28;1214;-74
2022/04/07 15:28:21;;;;;;;;;;;;;;;;;;5104210;28;1190;-75
2022/04/07 15:30:47;;;;;;;;;;;;;;;;;;5086545;28;1338;-75
2022/04/07 15:33:12;;;;;;;;;;;;;;;;;;5085316;28;1184;-74
2022/04/07 15:35:38;;;;;;;;;;;;;;;;;;5110902;28;1074;-77
2022/04/07 15:38:03;;;;;;;;;;;;;;;;;;5098069;28;1423;-76
2022/04/07 15:40:28;;;;;;;;;;;;;;;;;;5121515;27;1906;-77
2022/04/07 15:42:54;;;;;;;;;;;;;;;;;;5083929;28;1300;-77
2022/04/07 15:45:20;;;;;;;;;;;;;;;;;;5115341;28;1167;-78
2022/04/07 15:47:46;;;;;;;;;;;;;;;;;;5096458;28;1203;-77
2022/04/07 15:50:11;;;;;;;;;;;;;;;;;;5090192;28;1188;-77
2022/04/07 15:52:37;;;;;;;;;;;;;;;;;;5118701;28;1156;-76
2022/04/07 15:55:03;;;;;;;;;;;;;;;;;;5114824;28;1239;-76
2022/04/07 15:57:28;;;;;;;;;;;;;;;;;;5100320;28;1199;-77
2022/04/07 15:59:53;;;;;;;;;;;;;;;;;;5100908;28;1882;-77
2022/04/07 16:02:19;;;;;;;;;;;;;;;;;;5098522;28;1167;-76
2022/04/07 16:04:44;;;;;;;;;;;;;;;;;;5109267;28;1182;-78
2022/04/07 16:07:10;;;;;;;;;;;;;;;;;;5082331;28;1203;-76
2022/04/07 16:09:35;;;;;;;;;;;;;;;;;;5101645;28;1395;-76
2022/04/07 16:12:00;;;;;;;;;;;;;;;;;;5112696;28;1039;-77
2022/04/07 16:14:26;;;;;;;;;;;;;;;;;;5118077;27;1166;-78
2022/04/07 16:16:53;;;;;;;;;;;;;;;;;;5105817;28;1516;-77
2022/04/07 16:19:20;;;;;;;;;;;;;;;;;;5087322;28;1902;-78
2022/04/07 16:21:55;;;;;;;;;;;;;;;;;;5102212;28;1274;-77
2022/04/07 16:24:21;;;;;;;;;;;;;;;;;;5109359;28;1210;-77
2022/04/07 16:26:47;;;;;;;;;;;;;;;;;;5076325;28;1376;-77
2022/04/07 16:29:12;;;;;;;;;;;;;;;;;;5096597;28;1191;-78
2022/04/07 16:31:37;;;;;;;;;;;;;;;;;;5107790;28;1201;-78
2022/04/07 16:34:05;;;;;;;;;;;;;;;;;;5111189;27;1179;-78
2022/04/07 16:36:32;;;;;;;;;;;;;;;;;;5109724;28;1380;-78
2022/04/07 16:38:58;;;;;;;;;;;;;;;;;;5082020;28;2000;-79
2022/04/07 16:41:23;;;;;;;;;;;;;;;;;;5099396;28;1666;-77
2022/04/07 16:43:48;;;;;;;;;;;;;;;;;;5103404;27;1235;-77
2022/04/07 16:46:15;;;;;;;;;;;;;;;;;;5119094;27;1170;-79
2022/04/07 16:48:40;;;;;;;;;;;;;;;;;;5111040;27;1212;-77
2022/04/07 16:51:16;;;;;;;;;;;;;;;;;;5110415;27;1273;-77
2022/04/07 16:53:41;;;;;;;;;;;;;;;;;;5105390;27;1197;-77
2022/04/07 16:56:07;;;;;;;;;;;;;;;;;;5106519;27;1133;-77
2022/04/07 16:58:34;;;;;;;;;;;;;;;;;;5108434;27;1897;-79
2022/04/07 17:00:59;;;;;;;;;;;;;;;;;;5101425;27;1186;-81
2022/04/07 17:03:29;;;;;;;;;;;;;;;;;;5111682;27;1285;-79