Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:35;;;;;;;101.85;46.58;;;1.20;99.90;;;;;;5055698;28;20037;-80
2023/03/17 00:04:01;;;;;;;98.53;44.67;;;1.20;99.90;;;;;;5056047;28;20475;-80
2023/03/17 00:06:29;;;;;;;83.28;38.40;;;1.20;99.90;;;;;;5054692;28;20048;-79
2023/03/17 00:08:56;;;;;;;92.72;44.15;;;1.20;99.90;;;;;;5055914;28;20495;-77
2023/03/17 00:11:22;;;;;;;89.53;39.13;;;1.20;99.90;;;;;;5054095;28;20037;-78
2023/03/17 00:13:48;;;;;;;139.85;55.28;;;1.20;99.90;;;;;;5054348;28;20107;-78
2023/03/17 00:16:20;;;;;;;168.95;70.70;;;1.20;99.90;;;;;;5055201;28;20021;-78
2023/03/17 00:18:48;;;;;;;158.18;70.03;;;1.20;99.90;;;;;;5055333;28;20106;-79
2023/03/17 00:21:16;;;;;;;162.35;67.93;;;1.10;99.90;;;;;;5053913;28;20037;-78
2023/03/17 00:23:48;;;;;;;146.45;63.22;;;1.10;99.90;;;;;;5055544;28;20021;-77
2023/03/17 00:26:14;;;;;;;119.57;52.47;;;1.00;99.90;;;;;;5053901;28;20040;-78
2023/03/17 00:28:40;;;;;;;124.68;56.60;;;1.10;99.90;;;;;;5055901;28;20457;-78
2023/03/17 00:31:13;;;;;;;143.75;64.00;;;1.00;99.90;;;;;;5054057;28;20029;-77
2023/03/17 00:33:40;;;;;;;152.05;65.72;;;1.00;99.90;;;;;;5054749;28;20028;-77
2023/03/17 00:36:13;;;;;;;101.38;48.40;;;1.00;99.90;;;;;;5055227;28;20071;-78
2023/03/17 00:38:39;;;;;;;125.40;51.72;;;0.90;99.90;;;;;;5054924;28;20029;-77
2023/03/17 00:41:05;;;;;;;111.72;48.67;;;0.90;99.90;;;;;;5054466;28;20718;-79
2023/03/17 00:43:31;;;;;;;99.82;43.30;;;0.80;99.90;;;;;;5053668;28;20071;-77
2023/03/17 00:45:57;;;;;;;99.15;41.88;;;0.80;99.90;;;;;;5054753;28;20125;-77
2023/03/17 00:48:23;;;;;;;104.55;44.70;;;0.80;99.90;;;;;;5054602;28;20495;-79
2023/03/17 00:50:49;;;;;;;93.43;39.00;;;0.80;99.90;;;;;;5053702;28;20375;-78
2023/03/17 00:53:18;;;;;;;80.90;36.78;;;0.80;99.90;;;;;;5054318;28;20444;-78
2023/03/17 00:55:44;;;;;;;66.45;33.13;;;0.80;99.90;;;;;;5054525;28;20375;-77
2023/03/17 00:58:22;;;;;;;74.70;33.63;;;0.80;99.90;;;;;;5054824;28;20466;-78
2023/03/17 01:00:48;;;;;;;69.75;31.83;;;0.80;99.90;;;;;;5053884;28;20028;-78
2023/03/17 01:03:14;;;;;;;67.78;31.88;;;0.80;99.90;;;;;;5053406;28;20140;-78
2023/03/17 01:05:40;;;;;;;68.22;31.98;;;0.80;99.90;;;;;;5054707;28;20123;-77
2023/03/17 01:08:06;;;;;;;80.78;33.67;;;0.80;99.90;;;;;;5048034;28;20047;-77
2023/03/17 01:10:32;;;;;;;94.38;39.80;;;0.80;99.90;;;;;;5054610;28;20025;-77
2023/03/17 01:12:58;;;;;;;90.28;42.00;;;0.80;99.90;;;;;;5054817;28;20401;-77
2023/03/17 01:15:29;;;;;;;91.90;42.67;;;0.80;99.90;;;;;;5053155;28;20029;-80
2023/03/17 01:17:56;;;;;;;81.90;37.95;;;0.80;99.90;;;;;;5054171;28;20025;-79
2023/03/17 01:20:33;;;;;;;74.18;38.08;;;0.70;99.90;;;;;;5052485;28;20383;-79
2023/03/17 01:23:00;;;;;;;75.50;35.67;;;0.70;99.90;;;;;;5053741;28;20372;-77
2023/03/17 01:25:27;;;;;;;87.38;40.38;;;0.60;99.90;;;;;;5053346;28;20032;-78
2023/03/17 01:27:58;;;;;;;87.50;43.10;;;0.60;99.90;;;;;;5054329;28;20021;-78
2023/03/17 01:30:38;;;;;;;78.88;38.25;;;0.70;99.90;;;;;;5052416;28;20125;-77
2023/03/17 01:33:07;;;;;;;81.03;38.45;;;0.60;99.90;;;;;;5054153;28;20477;-77
2023/03/17 01:35:35;;;;;;;83.68;37.95;;;0.70;99.90;;;;;;5053884;28;20336;-77
2023/03/17 01:38:02;;;;;;;98.72;44.90;;;0.70;99.90;;;;;;5048047;28;20055;-77
2023/03/17 01:40:33;;;;;;;95.03;44.03;;;0.70;99.90;;;;;;5054863;28;20028;-77
2023/03/17 01:43:22;;;;;;;97.07;42.38;;;0.70;99.90;;;;;;5054669;28;20475;-78
2023/03/17 01:46:32;;;;;;;92.47;42.60;;;0.70;99.90;;;;;;5054254;28;20033;-79
2023/03/17 01:49:22;;;;;;;103.20;46.75;;;0.70;99.90;;;;;;5053832;28;20047;-77
2023/03/17 01:52:13;;;;;;;96.05;42.22;;;0.60;99.90;;;;;;5053551;28;20367;-76
2023/03/17 01:54:57;;;;;;;88.67;40.43;;;0.60;99.90;;;;;;5052260;28;20025;-78
2023/03/17 01:57:40;;;;;;;102.50;49.38;;;0.60;99.90;;;;;;5046722;28;20390;-77
2023/03/17 02:00:08;;;;;;;95.53;43.95;;;0.60;99.90;;;;;;5051183;28;20020;-77
2023/03/17 02:02:37;;;;;;;78.95;37.47;;;0.50;99.90;;;;;;5053820;28;20029;-77
2023/03/17 02:05:05;;;;;;;66.35;32.80;;;0.50;99.90;;;;;;5051932;28;20077;-76
2023/03/17 02:07:31;;;;;;;67.88;32.50;;;0.50;99.90;;;;;;5053419;28;20032;-78
2023/03/17 02:09:58;;;;;;;73.68;33.53;;;0.50;99.90;;;;;;5053494;28;20028;-77
2023/03/17 02:12:26;;;;;;;85.53;40.20;;;0.50;99.90;;;;;;5053371;28;20036;-77
2023/03/17 02:14:52;;;;;;;84.95;42.63;;;0.50;99.90;;;;;;5052680;28;20024;-78
2023/03/17 02:17:20;;;;;;;101.68;44.60;;;0.50;99.90;;;;;;5052553;28;20106;-77
2023/03/17 02:19:47;;;;;;;87.03;38.00;;;0.40;99.90;;;;;;5052754;28;20041;-76
2023/03/17 02:22:13;;;;;;;86.15;37.72;;;0.40;99.90;;;;;;5053261;28;20029;-77
2023/03/17 02:24:49;;;;;;;70.28;35.00;;;0.40;99.90;;;;;;5053520;28;20029;-77
2023/03/17 02:27:19;;;;;;;78.90;36.63;;;0.50;99.90;;;;;;5052264;28;20123;-77
2023/03/17 02:29:45;;;;;;;83.60;39.33;;;0.50;99.90;;;;;;5052984;28;20028;-77
2023/03/17 02:32:12;;;;;;;80.25;38.40;;;0.50;99.90;;;;;;5052879;28;20029;-79
2023/03/17 02:34:38;;;;;;;86.47;39.90;;;0.50;99.90;;;;;;5051847;28;20031;-76
2023/03/17 02:37:05;;;;;;;86.03;40.22;;;0.60;99.90;;;;;;5051816;28;20025;-76
2023/03/17 02:39:31;;;;;;;89.20;39.17;;;0.60;99.90;;;;;;5053204;28;20051;-75
2023/03/17 02:41:57;;;;;;;97.15;42.22;;;0.60;99.90;;;;;;5052703;28;20029;-75
2023/03/17 02:44:23;;;;;;;80.25;36.28;;;0.70;99.90;;;;;;5053263;28;20029;-75
2023/03/17 02:46:49;;;;;;;80.40;35.80;;;0.70;99.90;;;;;;5052751;28;20052;-75
2023/03/17 02:49:15;;;;;;;73.80;35.15;;;0.70;99.90;;;;;;5052966;28;20055;-75
2023/03/17 02:51:41;;;;;;;74.05;32.58;;;0.60;99.90;;;;;;5052945;28;20024;-75
2023/03/17 02:54:07;;;;;;;72.43;36.95;;;0.60;99.90;;;;;;5052732;28;20028;-74
2023/03/17 02:56:32;;;;;;;77.88;34.50;;;0.60;99.90;;;;;;5052793;28;20417;-76
2023/03/17 02:58:58;;;;;;;81.80;38.67;;;0.50;99.90;;;;;;5053094;28;20017;-76
2023/03/17 03:01:25;;;;;;;108.05;47.38;;;0.50;99.90;;;;;;5052494;28;20029;-75
2023/03/17 03:03:51;;;;;;;78.03;37.95;;;0.50;99.90;;;;;;5045379;28;20123;-75
2023/03/17 03:06:17;;;;;;;73.80;34.05;;;0.50;99.90;;;;;;5052515;28;20017;-76
2023/03/17 03:08:43;;;;;;;66.90;29.45;;;0.40;99.90;;;;;;5052586;28;20066;-75
2023/03/17 03:11:09;;;;;;;60.70;28.05;;;0.40;99.90;;;;;;5056834;28;20037;-74
2023/03/17 03:13:36;;;;;;;60.60;27.70;;;0.40;99.90;;;;;;5056470;28;20115;-75
2023/03/17 03:16:01;;;;;;;60.08;28.33;;;0.40;99.90;;;;;;5055671;28;20367;-74
2023/03/17 03:18:27;;;;;;;63.80;30.65;;;0.40;99.90;;;;;;5055387;28;20045;-75
2023/03/17 03:20:53;;;;;;;64.60;32.22;;;0.40;99.90;;;;;;5056262;28;20463;-76
2023/03/17 03:23:18;;;;;;;60.35;27.05;;;0.30;99.90;;;;;;5056583;28;20029;-75
2023/03/17 03:25:44;;;;;;;71.05;31.25;;;0.40;99.90;;;;;;5056502;28;20503;-75
2023/03/17 03:28:10;;;;;;;71.32;33.92;;;0.30;99.90;;;;;;5056034;28;20053;-74
2023/03/17 03:30:37;;;;;;;66.10;32.88;;;0.20;99.90;;;;;;5055212;28;20056;-74
2023/03/17 03:33:03;;;;;;;60.08;26.35;;;0.20;99.90;;;;;;5056352;28;20013;-75
2023/03/17 03:35:29;;;;;;;57.50;26.88;;;0.20;99.90;;;;;;5056094;28;20478;-76
2023/03/17 03:37:55;;;;;;;68.68;30.92;;;0.20;99.90;;;;;;5056360;28;20025;-75
2023/03/17 03:40:22;;;;;;;68.95;31.25;;;0.20;99.90;;;;;;5056458;28;20058;-74
2023/03/17 03:42:48;;;;;;;78.43;37.90;;;0.20;99.90;;;;;;5055931;28;20078;-76
2023/03/17 03:45:14;;;;;;;74.47;35.72;;;0.20;99.90;;;;;;5054912;28;20024;-75
2023/03/17 03:47:40;;;;;;;66.30;32.35;;;0.20;99.90;;;;;;5055190;28;20409;-75
2023/03/17 03:50:07;;;;;;;62.85;30.90;;;0.30;99.90;;;;;;5055480;28;20525;-77
2023/03/17 03:52:33;;;;;;;59.78;29.83;;;0.20;99.90;;;;;;5055968;28;20021;-75
2023/03/17 03:54:59;;;;;;;62.40;29.50;;;0.20;99.90;;;;;;5049800;28;20052;-77
2023/03/17 03:57:25;;;;;;;68.43;29.77;;;0.20;99.90;;;;;;5055771;28;20482;-76
2023/03/17 03:59:51;;;;;;;75.43;35.30;;;0.20;99.90;;;;;;5056205;28;20025;-76
2023/03/17 04:02:17;;;;;;;75.95;34.70;;;0.20;99.90;;;;;;5055376;28;20044;-75
2023/03/17 04:04:43;;;;;;;88.18;37.80;;;0.20;99.90;;;;;;5055793;28;20021;-75
2023/03/17 04:07:09;;;;;;;79.22;39.08;;;0.20;99.90;;;;;;5056087;28;20033;-75
2023/03/17 04:09:36;;;;;;;82.03;37.95;;;0.20;99.90;;;;;;5055378;28;20069;-77
2023/03/17 04:12:02;;;;;;;84.47;37.85;;;0.20;99.90;;;;;;5054405;28;20028;-75
2023/03/17 04:14:28;;;;;;;93.25;40.17;;;0.20;99.90;;;;;;5055376;28;20036;-74
2023/03/17 04:16:54;;;;;;;109.50;43.88;;;0.10;99.90;;;;;;5053974;28;20017;-75
2023/03/17 04:19:20;;;;;;;103.72;42.80;;;0.10;99.90;;;;;;5054214;28;20128;-75
2023/03/17 04:21:46;;;;;;;65.88;31.92;;;0.10;99.90;;;;;;5054555;28;20487;-75
2023/03/17 04:24:14;;;;;;;58.55;27.75;;;0.10;99.90;;;;;;5054888;28;20056;-76
2023/03/17 04:26:40;;;;;;;63.58;28.02;;;0.00;99.90;;;;;;5055153;28;20044;-78
2023/03/17 04:29:07;;;;;;;55.97;27.73;;;0.10;99.90;;;;;;5054406;28;20431;-75
2023/03/17 04:31:34;;;;;;;61.70;28.95;;;0.00;99.90;;;;;;5055340;28;20029;-77
2023/03/17 04:34:00;;;;;;;67.78;31.77;;;0.10;99.90;;;;;;5048813;28;20463;-76
2023/03/17 04:36:26;;;;;;;60.28;29.67;;;0.00;99.90;;;;;;5055944;28;20017;-74
2023/03/17 04:38:52;;;;;;;50.72;24.27;;;0.00;99.90;;;;;;5055615;28;20438;-75
2023/03/17 04:41:18;;;;;;;59.53;25.00;;;0.00;99.90;;;;;;5055011;28;20051;-75
2023/03/17 04:43:45;;;;;;;56.72;26.20;;;0.00;99.90;;;;;;5054613;28;20021;-75
2023/03/17 04:46:10;;;;;;;63.53;26.77;;;0.00;99.90;;;;;;5054989;28;20031;-74
2023/03/17 04:48:36;;;;;;;56.83;25.13;;;-0.10;99.90;;;;;;5054984;28;20025;-75
2023/03/17 04:51:02;;;;;;;58.72;23.95;;;-0.10;99.90;;;;;;5054505;28;20055;-75
2023/03/17 04:53:28;;;;;;;57.25;24.52;;;-0.10;99.90;;;;;;5054498;28;20017;-76
2023/03/17 04:55:54;;;;;;;50.13;24.77;;;-0.10;99.90;;;;;;5053617;28;20021;-75
2023/03/17 04:58:20;;;;;;;112.40;46.17;;;-0.20;99.90;;;;;;5053221;28;20033;-75
2023/03/17 05:00:46;;;;;;;139.60;52.63;;;-0.20;99.90;;;;;;5054745;28;20036;-75
2023/03/17 05:03:12;;;;;;;97.47;43.83;;;-0.20;99.90;;;;;;5054555;28;20029;-75
2023/03/17 05:05:37;;;;;;;115.57;50.40;;;-0.10;99.90;;;;;;5048075;28;20032;-75
2023/03/17 05:08:03;;;;;;;108.43;49.28;;;-0.10;99.90;;;;;;5053339;28;20021;-76
2023/03/17 05:10:29;;;;;;;131.38;55.60;;;-0.10;99.90;;;;;;5054393;28;20051;-76
2023/03/17 05:12:55;;;;;;;94.53;42.70;;;0.00;99.90;;;;;;5053279;28;20447;-74
2023/03/17 05:15:20;;;;;;;70.00;32.13;;;0.00;99.90;;;;;;5053221;28;20477;-74
2023/03/17 05:17:46;;;;;;;73.22;30.20;;;0.10;99.90;;;;;;5046540;28;20025;-74
2023/03/17 05:20:12;;;;;;;58.33;27.88;;;0.10;99.90;;;;;;5052363;28;20040;-75
2023/03/17 05:22:38;;;;;;;62.13;25.50;;;0.10;99.90;;;;;;5054054;28;20037;-75
2023/03/17 05:25:05;;;;;;;62.42;26.20;;;0.10;99.90;;;;;;5053750;28;20517;-75
2023/03/17 05:27:31;;;;;;;62.85;29.38;;;0.10;99.90;;;;;;5052346;28;20032;-75
2023/03/17 05:29:57;;;;;;;71.35;32.70;;;0.10;99.90;;;;;;5052856;28;20029;-75
2023/03/17 05:32:23;;;;;;;68.18;31.17;;;0.10;99.90;;;;;;5053412;28;20102;-75
2023/03/17 05:34:49;;;;;;;68.25;29.55;;;0.20;99.90;;;;;;5053442;28;20474;-76
2023/03/17 05:37:15;;;;;;;65.80;29.35;;;0.30;99.90;;;;;;5054840;28;20021;-75
2023/03/17 05:39:41;;;;;;;156.35;56.25;;;0.40;99.90;;;;;;5053447;28;20021;-76
2023/03/17 05:42:07;;;;;;;165.20;59.33;;;0.40;99.90;;;;;;5054277;28;20027;-75
2023/03/17 05:44:33;;;;;;;73.70;30.75;;;0.50;99.90;;;;;;5054093;28;20055;-75
2023/03/17 05:46:59;;;;;;;68.63;31.98;;;0.50;99.90;;;;;;5052520;28;20071;-75
2023/03/17 05:49:27;;;;;;;58.88;25.77;;;0.50;99.90;;;;;;5053997;28;20017;-75
2023/03/17 05:51:54;;;;;;;50.03;23.27;;;0.50;99.90;;;;;;5054124;28;20028;-75
2023/03/17 05:54:21;;;;;;;49.97;24.05;;;0.60;99.90;;;;;;5053468;28;20051;-75
2023/03/17 05:56:47;;;;;;;69.40;29.63;;;0.80;99.90;;;;;;5053848;28;20024;-76
2023/03/17 05:59:17;;;;;;;90.00;37.67;;;0.90;99.90;;;;;;5053476;28;20063;-77
2023/03/17 06:01:43;;;;;;;94.30;38.83;;;0.90;99.90;;;;;;5052728;28;20474;-77
2023/03/17 06:04:09;;;;;;;88.40;39.50;;;1.10;99.90;;;;;;5053009;28;20455;-75
2023/03/17 06:06:35;;;;;;;66.70;30.92;;;1.20;99.90;;;;;;5053490;28;20526;-76
2023/03/17 06:09:01;;;;;;;63.10;28.58;;;1.30;99.90;;;;;;5053009;28;20033;-76
2023/03/17 06:11:27;;;;;;;60.28;27.25;;;1.40;99.90;;;;;;5053380;28;20083;-80
2023/03/17 06:13:53;;;;;;;66.55;30.15;;;1.50;99.90;;;;;;5053929;28;20371;-78
2023/03/17 06:16:19;;;;;;;74.75;30.50;;;1.60;99.90;;;;;;5052715;28;20048;-77
2023/03/17 06:18:45;;;;;;;61.00;27.92;;;1.70;99.90;;;;;;5051868;28;20533;-78
2023/03/17 06:21:12;;;;;;;65.38;29.48;;;1.80;99.90;;;;;;5053021;28;20025;-76
2023/03/17 06:23:38;;;;;;;65.35;25.98;;;1.90;99.90;;;;;;5053052;28;20052;-78
2023/03/17 06:26:04;;;;;;;64.57;27.80;;;2.20;99.90;;;;;;5052707;28;20444;-76
2023/03/17 06:28:30;;;;;;;58.58;27.25;;;2.30;99.90;;;;;;5053093;28;20029;-78
2023/03/17 06:30:57;;;;;;;86.63;32.55;;;2.40;99.90;;;;;;5051617;28;20029;-76
2023/03/17 06:33:23;;;;;;;77.43;31.60;;;2.50;99.90;;;;;;5053611;28;20383;-78
2023/03/17 06:35:50;;;;;;;89.90;36.00;;;2.60;99.90;;;;;;5053625;28;20021;-79
2023/03/17 06:38:16;;;;;;;81.20;34.95;;;2.80;99.90;;;;;;5051614;28;20028;-78
2023/03/17 06:40:42;;;;;;;89.90;39.33;;;2.90;99.90;;;;;;5052707;28;20037;-79
2023/03/17 06:43:08;;;;;;;63.05;27.80;;;3.00;99.90;;;;;;5052451;28;20060;-78
2023/03/17 06:45:33;;;;;;;64.93;27.30;;;3.20;99.90;;;;;;5052874;28;20035;-77
2023/03/17 06:47:59;;;;;;;62.60;28.30;;;3.30;99.90;;;;;;5051811;28;20029;-78
2023/03/17 06:50:25;;;;;;;65.55;32.13;;;3.40;99.90;;;;;;5052868;28;20024;-78
2023/03/17 06:52:51;;;;;;;56.78;27.42;;;3.50;99.90;;;;;;5053715;28;20020;-77
2023/03/17 06:55:17;;;;;;;50.08;24.33;;;3.70;99.90;;;;;;5053695;28;20021;-78
2023/03/17 06:57:43;;;;;;;52.15;20.88;;;3.80;99.90;;;;;;5053349;28;20067;-78
2023/03/17 07:00:12;;;;;;;45.90;21.80;;;4.00;99.90;;;;;;5053290;28;20029;-78
2023/03/17 07:02:38;;;;;;;40.85;19.10;;;4.20;99.90;;;;;;5053200;28;20067;-78
2023/03/17 07:05:05;;;;;;;54.28;25.13;;;4.30;99.90;;;;;;5052343;28;20029;-78
2023/03/17 07:07:31;;;;;;;47.58;21.55;;;4.30;99.90;;;;;;5052890;28;20356;-81
2023/03/17 07:09:57;;;;;;;41.38;20.48;;;4.40;99.90;;;;;;5051625;28;20108;-79
2023/03/17 07:12:23;;;;;;;41.60;20.92;;;4.60;99.30;;;;;;5052823;28;20033;-80
2023/03/17 07:14:49;;;;;;;37.97;17.15;;;4.70;99.90;;;;;;5053559;28;20017;-77
2023/03/17 07:17:15;;;;;;;38.88;18.55;;;4.70;98.20;;;;;;5053527;28;20085;-78
2023/03/17 07:19:41;;;;;;;44.75;19.20;;;4.90;97.80;;;;;;5052900;28;20116;-77
2023/03/17 07:22:10;;;;;;;37.67;18.25;;;5.00;97.80;;;;;;5053098;28;20025;-79
2023/03/17 07:24:36;;;;;;;40.03;20.52;;;5.00;98.00;;;;;;5053322;28;20025;-79
2023/03/17 07:27:02;;;;;;;40.63;19.25;;;5.30;97.70;;;;;;5052861;28;20111;-79
2023/03/17 07:29:28;;;;;;;44.35;23.70;;;5.40;95.90;;;;;;5053330;28;20029;-78
2023/03/17 07:31:53;;;;;;;43.63;21.38;;;5.60;95.80;;;;;;5053362;28;20059;-79
2023/03/17 07:34:19;;;;;;;39.03;18.83;;;6.00;94.30;;;;;;5052724;28;20021;-77
2023/03/17 07:36:45;;;;;;;118.78;41.47;;;6.10;92.80;;;;;;5053148;28;20017;-78
2023/03/17 07:39:11;;;;;;;207.68;72.60;;;6.30;91.60;;;;;;5053004;28;20025;-80
2023/03/17 07:41:37;;;;;;;163.27;53.10;;;6.50;91.80;;;;;;5052966;28;20029;-78
2023/03/17 07:44:03;;;;;;;97.78;34.60;;;6.40;90.50;;;;;;5052932;28;20035;-79
2023/03/17 07:46:29;;;;;;;90.88;35.08;;;6.40;88.20;;;;;;5052871;28;20025;-78
2023/03/17 07:48:55;;;;;;;140.30;56.42;;;6.70;89.40;;;;;;5053495;28;20077;-78
2023/03/17 07:51:26;;;;;;;58.83;29.38;;;6.90;86.10;;;;;;5053142;28;20025;-79
2023/03/17 07:53:52;;;;;;;63.63;31.17;;;7.20;88.30;;;;;;5052906;28;20020;-81
2023/03/17 07:56:18;;;;;;;29.52;15.00;;;7.50;85.00;;;;;;5053689;28;20411;-78
2023/03/17 07:58:43;;;;;;;24.77;12.60;;;7.80;81.90;;;;;;5057071;28;20032;-79
2023/03/17 08:01:09;;;;;;;23.30;12.60;;;8.00;77.40;;;;;;5056270;28;20444;-78
2023/03/17 08:03:35;;;;;;;31.52;15.52;;;8.10;73.30;;;;;;5056281;28;20044;-80
2023/03/17 08:06:02;;;;;;;20.30;11.13;;;8.30;74.20;;;;;;5056799;28;20021;-78
2023/03/17 08:08:28;;;;;;;23.55;14.10;;;8.20;67.50;;;;;;5056207;28;20063;-80
2023/03/17 08:11:02;;;;;;;25.77;11.55;;;8.30;69.60;;;;;;5056724;28;20091;-79
2023/03/17 08:13:28;;;;;;;18.55;11.52;;;8.60;69.40;;;;;;5056881;28;20024;-79
2023/03/17 08:15:54;;;;;;;21.63;10.35;;;8.60;66.00;;;;;;5055879;28;20021;-81
2023/03/17 08:18:20;;;;;;;17.88;9.13;;;8.60;65.20;;;;;;5056125;28;20083;-81
2023/03/17 08:20:46;;;;;;;21.55;11.15;;;8.70;63.20;;;;;;5055035;28;20353;-78
2023/03/17 08:23:13;;;;;;;13.90;7.68;;;8.90;65.40;;;;;;5054641;28;20108;-81
2023/03/17 08:25:38;;;;;;;19.13;9.63;;;9.10;62.70;;;;;;5056278;28;20103;-80
2023/03/17 08:28:04;;;;;;;19.08;10.02;;;9.10;59.80;;;;;;5056151;28;20025;-80
2023/03/17 08:30:30;;;;;;;20.35;9.10;;;9.20;63.90;;;;;;5056318;28;20029;-81
2023/03/17 08:32:56;;;;;;;20.80;11.52;;;9.10;63.40;;;;;;5056131;28;20043;-78
2023/03/17 08:35:23;;;;;;;30.55;15.52;;;9.40;64.30;;;;;;5055405;28;20049;-81
2023/03/17 08:37:49;;;;;;;21.48;9.32;;;9.40;65.30;;;;;;5056053;28;20100;-82
2023/03/17 08:40:18;;;;;;;24.83;12.63;;;9.60;61.30;;;;;;5055860;28;20407;-80
2023/03/17 08:42:45;;;;;;;20.88;9.55;;;10.00;63.50;;;;;;5055209;28;20035;-83
2023/03/17 08:45:12;;;;;;;18.90;8.30;;;10.20;59.50;;;;;;5054511;28;20124;-80
2023/03/17 08:47:38;;;;;;;21.27;12.75;;;10.20;57.40;;;;;;5054614;28;20025;-81
2023/03/17 08:50:07;;;;;;;17.25;10.57;;;10.00;58.30;;;;;;5055455;28;20021;-79
2023/03/17 08:52:33;;;;;;;20.58;11.70;;;10.30;58.50;;;;;;5055696;28;20020;-80
2023/03/17 08:54:59;;;;;;;22.60;11.23;;;10.20;56.70;;;;;;5055412;28;20115;-81
2023/03/17 08:57:26;;;;;;;15.45;7.78;;;10.40;58.20;;;;;;5055249;28;20099;-78
2023/03/17 08:59:52;;;;;;;22.02;9.40;;;10.30;54.50;;;;;;5055859;28;20025;-76
2023/03/17 09:02:18;;;;;;;20.55;10.05;;;10.20;55.60;;;;;;5055471;28;20102;-79
2023/03/17 09:04:44;;;;;;;11.95;6.15;;;10.70;56.30;;;;;;5055169;28;20394;-78
2023/03/17 09:07:09;;;;;;;8.60;4.65;;;10.80;52.50;;;;;;5054708;28;20027;-78
2023/03/17 09:09:36;;;;;;;16.50;7.55;;;11.10;51.10;;;;;;5055220;28;20025;-78
2023/03/17 09:12:04;;;;;;;12.18;5.78;;;10.90;52.20;;;;;;5055009;28;20074;-78
2023/03/17 09:14:30;;;;;;;19.35;8.65;;;11.00;52.20;;;;;;5055434;28;20024;-78
2023/03/17 09:16:56;;;;;;;13.48;6.68;;;11.20;51.20;;;;;;5054949;28;20428;-80
2023/03/17 09:19:22;;;;;;;17.25;6.95;;;11.30;50.70;;;;;;5054794;28;20131;-80
2023/03/17 09:21:49;;;;;;;15.70;7.50;;;11.70;51.90;;;;;;5052958;28;20439;-77
2023/03/17 09:24:14;;;;;;;20.90;9.40;;;11.70;50.40;;;;;;5054614;28;20033;-82
2023/03/17 09:26:40;;;;;;;15.73;8.20;;;11.90;50.70;;;;;;5054938;28;20059;-82
2023/03/17 09:29:06;;;;;;;13.32;6.53;;;12.00;50.60;;;;;;5054650;28;20028;-78
2023/03/17 09:31:35;;;;;;;14.68;8.25;;;12.30;51.60;;;;;;5054430;28;20067;-78
2023/03/17 09:34:01;;;;;;;14.88;7.28;;;12.40;51.20;;;;;;5053726;28;20029;-80
2023/03/17 09:36:27;;;;;;;40.45;15.50;;;12.10;48.40;;;;;;5054564;28;20104;-80
2023/03/17 09:38:52;;;;;;;29.73;12.32;;;12.50;48.70;;;;;;5054811;28;20056;-81
2023/03/17 09:41:24;;;;;;;14.98;7.88;;;12.60;50.50;;;;;;5053456;28;20459;-79
2023/03/17 09:44:06;;;;;;;34.00;14.90;;;12.90;45.40;;;;;;5053662;28;20021;-81
2023/03/17 09:46:41;;;;;;;;;;;12.80;46.40;;;;;;5054804;28;20448;-79
2023/03/17 09:49:12;;;;;;;21.02;11.07;;;12.70;43.50;;;;;;5054893;28;20347;-80
2023/03/17 09:51:38;;;;;;;20.30;7.40;;;12.70;44.00;;;;;;5053453;28;20031;-82
2023/03/17 09:54:12;;;;;;;36.00;13.55;;;12.90;43.80;;;;;;5054198;28;20036;-80
2023/03/17 09:56:45;;;;;;;14.23;6.93;;;13.20;45.60;;;;;;5054935;28;20040;-80
2023/03/17 09:59:29;;;;;;;12.73;5.20;;;13.60;44.50;;;;;;5054127;28;20058;-79
2023/03/17 10:01:54;;;;;;;18.95;8.57;;;13.30;44.20;;;;;;5054411;28;20021;-81
2023/03/17 10:04:20;;;;;;;13.10;7.00;;;13.30;43.10;;;;;;5054324;28;20028;-79
2023/03/17 10:06:48;;;;;;;12.30;6.57;;;13.80;44.30;;;;;;5052875;28;20092;-79
2023/03/17 10:09:35;;;;;;;38.10;12.45;;;13.80;40.20;;;;;;5053698;28;20511;-81
2023/03/17 10:12:33;;;;;;;11.23;6.13;;;14.30;41.90;;;;;;5052440;28;20078;-81
2023/03/17 10:15:10;;;;;;;13.25;5.60;;;13.90;42.60;;;;;;5033523;28;20378;-78
2023/03/17 10:17:40;;;;;;;12.90;5.80;;;14.70;43.20;;;;;;5054192;28;20029;-80
2023/03/17 10:20:11;;;;;;;13.43;5.82;;;14.40;41.40;;;;;;5053096;28;20125;-80
2023/03/17 10:22:56;;;;;;;14.65;6.32;;;14.70;40.80;;;;;;5054146;28;20024;-78
2023/03/17 10:25:30;;;;;;;13.90;7.25;;;14.80;39.60;;;;;;5052782;28;20037;-79
2023/03/17 10:28:07;;;;;;;13.25;7.20;;;14.90;38.10;;;;;;5052487;28;20123;-78
2023/03/17 10:30:34;;;;;;;17.58;6.88;;;14.60;39.50;;;;;;5054016;28;20017;-80
2023/03/17 10:33:05;;;;;;;13.63;5.68;;;15.10;39.70;;;;;;5053932;28;20100;-81
2023/03/17 10:35:35;;;;;;;11.60;5.20;;;15.00;39.60;;;;;;5053976;28;20117;-79
2023/03/17 10:38:19;;;;;;;11.07;4.35;;;15.10;36.80;;;;;;5054114;28;20032;-79
2023/03/17 10:41:02;;;;;;;16.30;6.88;;;15.30;33.90;;;;;;5052555;28;20024;-81
2023/03/17 10:43:31;;;;;;;14.80;5.38;;;15.60;34.50;;;;;;5054165;28;20025;-79
2023/03/17 10:46:02;;;;;;;10.32;3.80;;;15.80;35.40;;;;;;5053918;28;20082;-78
2023/03/17 10:48:29;;;;;;;12.73;5.70;;;15.40;31.60;;;;;;5052427;28;20025;-80
2023/03/17 10:50:59;;;;;;;17.85;10.40;;;15.60;32.70;;;;;;5053752;28;20370;-83
2023/03/17 10:53:29;;;;;;;10.65;5.50;;;16.10;31.30;;;;;;5052398;28;20074;-80
2023/03/17 10:56:07;;;;;;;10.52;4.95;;;15.90;34.80;;;;;;5052093;28;20024;-78
2023/03/17 10:58:39;;;;;;;11.93;5.40;;;15.50;33.00;;;;;;5053758;28;20021;-79
2023/03/17 11:01:14;;;;;;;;;;;16.20;32.50;;;;;;5053936;28;20040;-81
2023/03/17 11:03:40;;;;;;;11.10;4.55;;;16.20;31.70;;;;;;5052321;28;19944;-79
2023/03/17 11:06:14;;;;;;;9.63;4.80;;;15.50;31.30;;;;;;5052315;28;20028;-80
2023/03/17 11:08:49;;;;;;;8.63;4.50;;;15.90;31.20;;;;;;5052639;28;20025;-77
2023/03/17 11:11:28;;;;;;;13.77;7.00;;;16.40;29.10;;;;;;5053014;28;20025;-80
2023/03/17 11:14:02;;;;;;;10.65;4.43;;;16.40;30.30;;;;;;5052062;28;20060;-78
2023/03/17 11:16:30;;;;;;;10.75;6.10;;;16.60;29.10;;;;;;5051914;28;20070;-79
2023/03/17 11:18:58;;;;;;;10.38;5.72;;;17.10;29.20;;;;;;5053554;28;20045;-79
2023/03/17 11:21:31;;;;;;;7.32;3.85;;;17.00;29.20;;;;;;5052100;28;20079;-81
2023/03/17 11:24:08;;;;;;;11.23;3.65;;;16.50;27.40;;;;;;5051892;28;20033;-79
2023/03/17 11:26:57;;;;;;;13.10;5.22;;;16.70;26.10;;;;;;5053716;28;20048;-79
2023/03/17 11:29:48;;;;;;;9.05;4.88;;;16.80;29.30;;;;;;5053420;28;20031;-80
2023/03/17 11:32:32;;;;;;;13.03;5.50;;;16.90;27.50;;;;;;5057284;28;20063;-79
2023/03/17 11:35:04;;;;;;;17.98;8.82;;;17.00;29.10;;;;;;5055910;28;20021;-79
2023/03/17 11:37:41;;;;;;;13.25;7.07;;;16.60;27.10;;;;;;5056882;28;20075;-80
2023/03/17 11:40:30;;;;;;;14.30;7.82;;;16.60;28.60;;;;;;5055894;28;20021;-79
2023/03/17 11:43:30;;;;;;;11.57;5.57;;;16.60;28.90;;;;;;5056020;28;20052;-78
2023/03/17 11:46:26;;;;;;;21.65;12.55;;;16.80;29.20;;;;;;5056441;28;20017;-80
2023/03/17 11:49:03;;;;;;;14.07;5.97;;;16.80;28.90;;;;;;5038626;28;20029;-78
2023/03/17 11:51:55;;;;;;;8.95;4.10;;;16.80;28.00;;;;;;5056275;28;20021;-80
2023/03/17 11:54:34;;;;;;;12.20;5.30;;;16.80;28.80;;;;;;5055628;28;20053;-78
2023/03/17 11:57:10;;;;;;;7.25;4.47;;;16.80;28.20;;;;;;5057117;28;20100;-81
2023/03/17 11:59:48;;;;;;;18.63;9.65;;;17.00;28.70;;;;;;5056419;28;20463;-78
2023/03/17 12:02:29;;;;;;;13.68;6.20;;;16.90;28.50;;;;;;5055394;28;20047;-78
2023/03/17 12:05:08;;;;;;;8.63;3.78;;;17.00;24.80;;;;;;5056722;28;20360;-78
2023/03/17 12:07:53;;;;;;;8.27;4.32;;;16.70;26.10;;;;;;5056597;28;20056;-82
2023/03/17 12:10:38;;;;;;;19.92;8.52;;;16.90;26.30;;;;;;5055305;28;20466;-80
2023/03/17 12:13:07;;;;;;;10.88;4.30;;;17.10;26.50;;;;;;5055009;28;20036;-79
2023/03/17 12:15:38;;;;;;;11.50;5.80;;;17.00;24.40;;;;;;5056400;28;20012;-79
2023/03/17 12:18:13;;;;;;;11.70;5.68;;;17.10;22.70;;;;;;5056063;28;20059;-78
2023/03/17 12:20:45;;;;;;;8.52;4.00;;;16.90;24.10;;;;;;5055648;28;20059;-78
2023/03/17 12:23:28;;;;;;;10.20;4.75;;;16.80;22.00;;;;;;5055057;28;20045;-78
2023/03/17 12:25:57;;;;;;;16.42;9.15;;;17.00;23.20;;;;;;5054934;28;20367;-78
2023/03/17 12:28:31;;;;;;;8.07;3.97;;;16.70;23.70;;;;;;5056436;28;20125;-80
2023/03/17 12:31:17;;;;;;;10.40;3.53;;;16.80;24.00;;;;;;5056201;28;20025;-79
2023/03/17 12:33:53;;;;;;;9.88;3.97;;;16.60;22.80;;;;;;5054520;28;20021;-80
2023/03/17 12:36:20;;;;;;;11.43;5.43;;;17.10;26.20;;;;;;5056118;28;20021;-79
2023/03/17 12:38:55;;;;;;;14.35;7.07;;;17.20;23.30;;;;;;5054810;28;20402;-79
2023/03/17 12:41:45;;;;;;;5.85;3.30;;;17.40;24.60;;;;;;5055290;28;20451;-78
2023/03/17 12:44:38;;;;;;;17.13;6.93;;;17.10;21.50;;;;;;5054743;28;20044;-79
2023/03/17 12:47:28;;;;;;;12.45;5.35;;;17.10;23.70;;;;;;5055355;28;20108;-79