Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:34;;;;;;;37.10;3.27;;;;;;;23.96;58.11;99716.97;7307789;19;129008;-42
2023/09/09 00:03:00;;;;;;;49.00;3.83;;;;;;;23.99;58.33;99728.03;7309884;19;129510;-38
2023/09/09 00:05:29;;;;;;;50.33;4.17;;;;;;;23.88;58.78;99701.16;7310670;19;129425;-43
2023/09/09 00:07:54;;;;;;;78.15;5.80;;;;;;;23.98;57.96;99713.22;7310173;19;130243;-43
2023/09/09 00:10:20;;;;;;;49.97;3.93;;;;;;;24.00;58.08;99708.66;7307724;19;129036;-42
2023/09/09 00:12:45;;;;;;;27.60;2.77;;;;;;;24.00;57.80;99715.69;7311323;19;131321;-40
2023/09/09 00:15:11;;;;;;;60.90;4.57;;;;;;;23.98;58.46;99710.59;7309935;19;129026;-43
2023/09/09 00:17:36;;;;;;;65.73;4.77;;;;;;;24.00;58.12;99708.66;7307762;19;132520;-39
2023/09/09 00:20:02;;;;;;;32.50;3.00;;;;;;;23.99;57.80;99709.66;7306887;19;129534;-42
2023/09/09 00:22:28;;;;;;;47.45;3.67;;;;;;;24.00;58.49;99708.66;7308583;19;131414;-39
2023/09/09 00:24:53;;;;;;;53.37;3.87;;;;;;;23.99;58.12;99701.75;7308542;19;129386;-41
2023/09/09 00:27:18;;;;;;;71.63;4.73;;;;;;;24.00;57.93;99713.06;7308275;19;129385;-39
2023/09/09 00:29:44;;;;;;;26.83;2.80;;;;;;;24.00;57.92;99702.56;7308233;19;129942;-36
2023/09/09 00:32:09;;;;;;;20.33;2.20;;;;;;;24.00;58.29;99711.28;7316593;19;129680;-42
2023/09/09 00:34:34;;;;;;;39.90;3.17;;;;;;;24.00;58.32;99703.41;7315640;19;130220;-38
2023/09/09 00:37:00;;;;;;;77.10;5.07;;;;;;;24.00;58.49;99703.41;7314979;19;129650;-38
2023/09/09 00:39:25;;;;;;;36.87;3.17;;;;;;;23.99;57.87;99701.75;7313830;19;131371;-41
2023/09/09 00:41:50;;;;;;;29.70;2.57;;;;;;;24.00;58.47;99703.41;7316574;19;130264;-38
2023/09/09 00:44:16;;;;;;;41.43;3.10;;;;;;;24.01;58.27;99704.22;7316206;19;129742;-38
2023/09/09 00:46:43;;;;;;;64.70;4.23;;;;;;;23.90;58.19;99683.44;7316630;19;129336;-41
2023/09/09 00:49:09;;;;;;;46.70;3.70;;;;;;;23.99;57.91;99700.94;7313160;19;130781;-40
2023/09/09 00:51:37;;;;;;;50.33;3.87;;;;;;;24.00;57.85;99708.66;7314664;19;130131;-35
2023/09/09 00:54:03;;;;;;;43.65;3.33;;;;;;;23.99;58.45;99707.00;7315079;19;129082;-39
2023/09/09 00:56:29;;;;;;;61.75;3.97;;;;;;;23.98;58.27;99710.59;7314462;19;129042;-40
2023/09/09 00:58:54;;;;;;;34.43;3.17;;;;;;;23.99;58.67;99695.69;7311059;19;133063;-39
2023/09/09 01:01:19;;;;;;;29.37;2.57;;;;;;;23.97;58.37;99701.06;7314924;19;130681;-41
2023/09/09 01:03:45;;;;;;;70.03;4.63;;;;;;;23.99;58.18;99701.75;7314476;19;128835;-37
2023/09/09 01:06:11;;;;;;;75.30;4.93;;;;;;;23.99;58.34;99700.94;7314997;19;129031;-41
2023/09/09 01:08:37;;;;;;;47.93;3.87;;;;;;;23.99;57.93;99706.19;7312902;19;130186;-40
2023/09/09 01:11:03;;;;;;;;;;;;;;;24.03;58.87;99704.91;7313281;19;128914;-40
2023/09/09 01:13:29;;;;;;;66.37;4.37;;;;;;;24.00;58.30;99702.56;7314701;19;129485;-41
2023/09/09 01:15:55;;;;;;;;;;;;;;;24.04;59.62;99701.28;7315757;19;129532;-38
2023/09/09 01:18:21;;;;;;;25.13;2.45;;;;;;;23.94;57.63;99688.22;7314283;19;129626;-43
2023/09/09 01:20:52;;;;;;;39.65;3.28;;;;;;;23.98;59.26;99705.34;7310562;19;129864;-39
2023/09/09 01:23:18;;;;;;;59.15;3.95;;;;;;;23.98;58.11;99697.47;7314403;19;129231;-39
2023/09/09 01:25:43;;;;;;;46.33;3.47;;;;;;;23.98;58.76;99696.66;7315374;19;129257;-40
2023/09/09 01:28:09;;;;;;;21.10;2.20;;;;;;;23.99;58.04;99696.50;7314101;19;129706;-38
2023/09/09 01:30:34;;;;;;;36.13;2.90;;;;;;;23.97;58.36;99693.16;7310873;19;131094;-38
2023/09/09 01:32:59;;;;;;;78.03;4.87;;;;;;;23.95;58.41;99682.00;7313798;19;129017;-37
2023/09/09 01:35:25;;;;;;;49.80;3.70;;;;;;;23.98;58.83;99684.34;7314604;19;129056;-43
2023/09/09 01:37:50;;;;;;;71.00;5.03;;;;;;;23.98;58.17;99691.41;7310365;19;129912;-45
2023/09/09 01:40:16;;;;;;;19.90;2.20;;;;;;;23.86;58.03;99675.03;7310489;19;130484;-41
2023/09/09 01:42:41;;;;;;;52.70;3.53;;;;;;;23.98;58.52;99697.47;7310677;19;129179;-41
2023/09/09 01:45:07;;;;;;;37.33;3.33;;;;;;;23.96;58.86;99691.53;7313917;19;130264;-38
2023/09/09 01:47:33;;;;;;;44.93;3.63;;;;;;;23.96;58.26;99696.78;7312476;19;129372;-39
2023/09/09 01:49:58;;;;;;;37.27;3.30;;;;;;;23.96;58.69;99696.78;7309823;19;130944;-41
2023/09/09 01:52:23;;;;;;;81.17;5.13;;;;;;;23.96;58.29;99702.03;7312782;19;129313;-43
2023/09/09 01:54:49;;;;;;;36.33;3.17;;;;;;;23.96;58.68;99698.59;7314029;19;128937;-43
2023/09/09 01:57:16;;;;;;;39.80;3.20;;;;;;;23.94;58.56;99698.75;7310543;19;130058;-37
2023/09/09 01:59:42;;;;;;;20.00;1.92;;;;;;;23.96;58.52;99706.47;7310483;19;129724;-41
2023/09/09 02:02:07;;;;;;;67.60;4.60;;;;;;;23.96;59.04;99706.47;7312791;19;129039;-42
2023/09/09 02:04:32;;;;;;;35.57;2.80;;;;;;;23.95;58.52;99704.78;7313547;19;128934;-39
2023/09/09 02:06:58;;;;;;;49.57;3.57;;;;;;;23.96;58.87;99702.03;7312617;19;130280;-38
2023/09/09 02:09:23;;;;;;;67.60;4.43;;;;;;;23.96;58.49;99698.59;7309694;19;129149;-40
2023/09/09 02:11:48;;;;;;;52.47;3.60;;;;;;;23.96;58.63;99698.59;7313143;19;129164;-38
2023/09/09 02:14:14;;;;;;;44.93;3.67;;;;;;;23.96;58.83;99696.78;7313406;19;129346;-41
2023/09/09 02:16:39;;;;;;;51.40;3.87;;;;;;;23.88;58.60;99688.81;7311662;19;129830;-40
2023/09/09 02:19:04;;;;;;;54.63;3.93;;;;;;;23.96;58.42;99702.03;7310979;19;130251;-35
2023/09/09 02:21:30;;;;;;;66.70;4.50;;;;;;;23.89;58.77;99685.22;7309398;19;129165;-40
2023/09/09 02:23:56;;;;;;;29.67;2.57;;;;;;;23.96;58.95;99702.03;7312312;19;129149;-37
2023/09/09 02:26:21;;;;;;;55.90;4.07;;;;;;;23.96;58.29;99696.78;7311976;19;129695;-38
2023/09/09 02:28:47;;;;;;;94.57;5.73;;;;;;;23.98;58.88;99705.34;7310505;19;130489;-37
2023/09/09 02:31:13;;;;;;;55.97;4.22;;;;;;;23.97;58.56;99702.84;7311881;19;128889;-40
2023/09/09 02:33:38;;;;;;;37.23;3.03;;;;;;;23.97;58.85;99703.69;7311944;19;129141;-42
2023/09/09 02:36:04;;;;;;;38.83;2.97;;;;;;;23.97;58.95;99703.69;7311382;19;129855;-39
2023/09/09 02:38:29;;;;;;;107.57;6.13;;;;;;;23.97;58.40;99697.59;7310922;19;130897;-38
2023/09/09 02:40:54;;;;;;;29.23;2.53;;;;;;;23.98;58.29;99701.91;7311517;19;129551;-37
2023/09/09 02:43:36;;;;;;;29.90;2.53;;;;;;;23.99;60.00;99707.00;7311351;19;130134;-42
2023/09/09 02:46:03;;;;;;;6.32;1.80;;;;;;;23.97;58.53;99703.69;7310268;19;129129;-39
2023/09/09 02:48:28;;;;;;;64.55;4.20;;;;;;;23.96;58.39;99699.41;7310351;19;131047;-42
2023/09/09 02:50:53;;;;;;;56.53;3.50;;;;;;;23.97;59.05;99703.69;7308609;19;129399;-40
2023/09/09 02:53:19;;;;;;;51.73;3.70;;;;;;;23.96;58.86;99704.66;7312417;19;129160;-39
2023/09/09 02:55:44;;;;;;;53.90;3.87;;;;;;;23.96;58.42;99702.03;7311148;19;129473;-40
2023/09/09 02:58:12;;;;;;;50.80;3.83;;;;;;;23.96;58.38;99702.03;7310423;19;129078;-43
2023/09/09 03:00:38;;;;;;;48.10;3.60;;;;;;;23.96;58.24;99702.03;7307955;19;128754;-41
2023/09/09 03:03:03;;;;;;;55.60;3.83;;;;;;;23.86;58.82;99680.28;7311590;19;129188;-40
2023/09/09 03:05:29;;;;;;;45.10;3.47;;;;;;;23.96;58.65;99696.78;7309925;19;129497;-42
2023/09/09 03:07:57;;;;;;;96.43;6.17;;;;;;;23.96;59.25;99699.41;7310072;19;129723;-38
2023/09/09 03:10:23;;;;;;;38.50;2.92;;;;;;;23.98;59.03;99700.09;7308691;19;129841;-41
2023/09/09 03:12:48;;;;;;;39.50;3.27;;;;;;;23.97;58.71;99711.56;7310822;19;129836;-38
2023/09/09 03:15:14;;;;;;;48.87;3.43;;;;;;;23.95;58.26;99705.63;7309823;19;129303;-40
2023/09/09 03:17:39;;;;;;;85.03;5.50;;;;;;;23.97;58.65;99698.44;7307764;19;130292;-40
2023/09/09 03:20:06;;;;;;;33.60;2.83;;;;;;;23.98;58.71;99705.34;7307836;19;130220;-41
2023/09/09 03:22:31;;;;;;;46.15;3.47;;;;;;;23.96;58.52;99706.47;7310074;19;129760;-40
2023/09/09 03:24:57;;;;;;;45.93;3.47;;;;;;;23.98;58.75;99705.34;7309597;19;128991;-42
2023/09/09 03:27:22;;;;;;;73.27;4.70;;;;;;;23.97;58.63;99703.69;7309527;19;129798;-41
2023/09/09 03:29:47;;;;;;;45.43;3.50;;;;;;;23.95;58.22;99703.00;7307000;19;129048;-38
2023/09/09 03:32:13;;;;;;;32.87;2.77;;;;;;;23.98;58.27;99710.59;7310371;19;129520;-42
2023/09/09 03:34:39;;;;;;;42.67;3.30;;;;;;;23.98;58.34;99705.34;7309040;19;129298;-41
2023/09/09 03:37:04;;;;;;;95.33;5.60;;;;;;;23.95;58.75;99700.38;7308260;19;129060;-39
2023/09/09 03:39:29;;;;;;;37.70;3.23;;;;;;;23.96;58.39;99707.28;7308119;19;128940;-38
2023/09/09 03:41:55;;;;;;;42.97;3.53;;;;;;;23.96;58.87;99702.03;7308862;19;129360;-40
2023/09/09 03:44:20;;;;;;;40.00;3.20;;;;;;;23.98;58.37;99704.53;7308421;19;130161;-41
2023/09/09 03:46:45;;;;;;;52.30;3.47;;;;;;;23.98;58.91;99709.78;7309667;19;129349;-42
2023/09/09 03:49:11;;;;;;;30.83;2.37;;;;;;;23.97;58.61;99703.69;7306367;19;129346;-43
2023/09/09 03:51:36;;;;;;;36.87;3.17;;;;;;;23.97;58.95;99703.69;7309262;19;129825;-43
2023/09/09 03:54:02;;;;;;;64.33;4.20;;;;;;;23.97;58.50;99703.69;7309086;19;130897;-40
2023/09/09 03:56:27;;;;;;;66.20;4.33;;;;;;;23.96;58.67;99699.41;7309571;19;130383;-35
2023/09/09 03:58:52;;;;;;;53.77;3.67;;;;;;;23.95;58.88;99699.53;7308554;19;129240;-37
2023/09/09 04:01:18;;;;;;;25.60;2.40;;;;;;;23.96;58.23;99704.66;7307898;19;129367;-39
2023/09/09 04:03:43;;;;;;;66.50;4.00;;;;;;;23.96;59.05;99704.66;7308628;19;130099;-40
2023/09/09 04:06:10;;;;;;;57.10;3.97;;;;;;;23.93;58.87;99691.81;7315610;19;129689;-39
2023/09/09 04:08:37;;;;;;;37.72;2.95;;;;;;;23.94;58.70;99695.28;7316198;19;129656;-38
2023/09/09 04:11:03;;;;;;;29.48;2.53;;;;;;;23.95;58.14;99699.53;7315677;19;129561;-42
2023/09/09 04:13:29;;;;;;;64.90;4.03;;;;;;;23.96;58.64;99696.78;7316023;19;129719;-39
2023/09/09 04:15:56;;;;;;;35.87;2.70;;;;;;;23.96;58.43;99707.28;7316957;19;132171;-40
2023/09/09 04:18:22;;;;;;;39.22;2.85;;;;;;;23.93;58.00;99697.06;7316627;19;128891;-37
2023/09/09 04:20:47;;;;;;;24.03;2.07;;;;;;;23.84;58.47;99682.25;7313382;19;129945;-39
2023/09/09 04:23:12;;;;;;;77.70;5.03;;;;;;;23.96;58.56;99701.22;7315946;19;129512;-41
2023/09/09 04:25:38;;;;;;;61.83;4.37;;;;;;;23.87;58.74;99683.72;7317581;19;129870;-39
2023/09/09 04:28:05;;;;;;;62.33;4.33;;;;;;;23.95;58.64;99697.75;7314588;19;129483;-38
2023/09/09 04:30:30;;;;;;;36.83;2.65;;;;;;;23.96;58.67;99707.28;7313630;19;129690;-43
2023/09/09 04:32:55;;;;;;;48.30;3.43;;;;;;;23.96;58.96;99707.28;7315669;19;130127;-40
2023/09/09 04:35:20;;;;;;;42.83;3.13;;;;;;;23.96;59.03;99714.34;7315933;19;129407;-37
2023/09/09 04:37:46;;;;;;;83.53;5.20;;;;;;;23.95;58.54;99716.13;7311721;19;128994;-40
2023/09/09 04:40:12;;;;;;;45.17;3.33;;;;;;;23.96;59.20;99716.97;7312668;19;129144;-39
2023/09/09 04:42:37;;;;;;;101.77;5.90;;;;;;;23.95;58.62;99715.28;7314867;19;130056;-37
2023/09/09 04:45:04;;;;;;;30.40;2.50;;;;;;;23.82;59.01;99689.44;7315969;19;130061;-39
2023/09/09 04:47:30;;;;;;;45.17;3.85;;;;;;;23.95;59.06;99715.28;7313309;19;128905;-39
2023/09/09 04:49:57;;;;;;;48.27;3.33;;;;;;;23.94;58.94;99711.88;7313789;19;129805;-41
2023/09/09 04:52:23;;;;;;;58.15;4.13;;;;;;;23.93;58.55;99706.78;7314240;19;129471;-43
2023/09/09 04:54:49;;;;;;;48.13;3.53;;;;;;;23.95;58.34;99712.66;7314636;19;129276;-40
2023/09/09 04:57:15;;;;;;;72.50;4.63;;;;;;;23.94;58.43;99717.13;7311704;19;129414;-43
2023/09/09 04:59:41;;;;;;;71.53;4.78;;;;;;;23.95;58.94;99716.13;7311532;19;129550;-42
2023/09/09 05:02:06;;;;;;;28.33;2.37;;;;;;;23.82;59.02;99699.09;7314848;19;129102;-40
2023/09/09 05:04:32;;;;;;;35.03;2.73;;;;;;;23.94;58.74;99725.00;7312081;19;129325;-44
2023/09/09 05:06:57;;;;;;;45.23;3.23;;;;;;;23.94;58.87;99719.75;7313763;19;130214;-42
2023/09/09 05:09:22;;;;;;;63.80;4.03;;;;;;;23.93;58.72;99715.44;7311716;19;129190;-40
2023/09/09 05:11:48;;;;;;;57.00;3.70;;;;;;;23.95;58.90;99726.63;7314574;19;129565;-40
2023/09/09 05:14:13;;;;;;;27.70;2.47;;;;;;;23.95;58.83;99731.06;7313852;19;129632;-38
2023/09/09 05:16:38;;;;;;;43.23;3.50;;;;;;;23.95;59.14;99729.25;7310046;19;129056;-41
2023/09/09 05:19:04;;;;;;;68.97;4.37;;;;;;;23.95;59.22;99726.63;7312787;19;129043;-43
2023/09/09 05:21:29;;;;;;;38.37;3.03;;;;;;;23.95;58.58;99734.50;7315129;19;129454;-37
2023/09/09 05:23:54;;;;;;;17.13;1.77;;;;;;;23.95;59.22;99731.06;7313649;19;129803;-36
2023/09/09 05:26:20;;;;;;;39.77;2.93;;;;;;;23.94;59.40;99740.75;7312326;19;128905;-39
2023/09/09 05:28:46;;;;;;;108.13;6.43;;;;;;;23.95;59.14;99731.88;7313301;19;129069;-38
2023/09/09 05:31:12;;;;;;;29.87;2.43;;;;;;;23.95;58.55;99737.13;7315084;19;129321;-41
2023/09/09 05:33:38;;;;;;;45.75;3.25;;;;;;;23.95;59.24;99742.38;7312960;19;130038;-38
2023/09/09 05:36:04;;;;;;;39.13;2.67;;;;;;;23.96;58.69;99738.81;7304388;19;130258;-40
2023/09/09 05:38:29;;;;;;;88.27;5.37;;;;;;;23.96;59.11;99744.06;7308587;19;129334;-42
2023/09/09 05:40:55;;;;;;;34.27;2.87;;;;;;;23.96;58.76;99746.69;7309977;19;128986;-40
2023/09/09 05:43:20;;;;;;;32.47;2.57;;;;;;;23.95;58.36;99747.66;7313408;19;129589;-41
2023/09/09 05:45:46;;;;;;;60.93;4.37;;;;;;;23.95;58.82;99747.66;7308562;19;129208;-42
2023/09/09 05:48:11;;;;;;;49.43;3.53;;;;;;;23.93;58.63;99746.97;7312034;19;129109;-40
2023/09/09 05:50:36;;;;;;;49.40;3.77;;;;;;;23.90;58.19;99744.66;7310758;19;129100;-39
2023/09/09 05:53:02;;;;;;;35.63;2.83;;;;;;;23.88;58.79;99738.72;7312762;19;130585;-38
2023/09/09 05:55:28;;;;;;;61.90;4.13;;;;;;;23.92;58.74;99744.50;7311814;19;129330;-40
2023/09/09 05:57:54;;;;;;;68.10;4.47;;;;;;;23.93;57.78;99746.97;7311110;19;129066;-37
2023/09/09 06:00:20;;;;;;;41.00;2.83;;;;;;;23.91;57.77;99740.22;7311853;19;130365;-40
2023/09/09 06:02:45;;;;;;;55.03;3.90;;;;;;;23.92;58.43;99741.88;7312037;19;131644;-36
2023/09/09 06:05:11;;;;;;;108.37;6.33;;;;;;;23.89;58.97;99740.38;7312446;19;129198;-43
2023/09/09 06:07:36;;;;;;;51.47;3.57;;;;;;;23.91;58.54;99742.84;7312498;19;128980;-36
2023/09/09 06:10:02;;;;;;;31.40;2.73;;;;;;;23.93;58.10;99746.16;7309373;19;129011;-39
2023/09/09 06:12:27;;;;;;;28.13;2.63;;;;;;;23.93;58.29;99746.97;7311823;19;129346;-41
2023/09/09 06:14:52;;;;;;;90.57;5.30;;;;;;;23.95;59.00;99746.81;7312214;19;129585;-40
2023/09/09 06:17:18;;;;;;;18.00;1.90;;;;;;;23.95;58.25;99742.38;7310512;19;129324;-41
2023/09/09 06:19:43;;;;;;;67.53;4.53;;;;;;;23.83;57.80;99733.09;7309203;19;129393;-42
2023/09/09 06:22:08;;;;;;;31.60;2.40;;;;;;;23.94;58.55;99756.50;7312016;19;129479;-36
2023/09/09 06:24:34;;;;;;;53.03;3.50;;;;;;;23.96;58.52;99757.19;7311882;19;128818;-42
2023/09/09 06:27:00;;;;;;;19.60;2.07;;;;;;;23.96;58.10;99754.56;7312467;19;129279;-39
2023/09/09 06:29:27;;;;;;;27.40;2.27;;;;;;;23.96;58.62;99754.56;7307130;19;130890;-40
2023/09/09 06:31:52;;;;;;;72.63;4.35;;;;;;;23.95;58.91;99755.53;7311478;19;130461;-37
2023/09/09 06:34:18;;;;;;;62.37;3.93;;;;;;;23.95;58.49;99749.44;7312448;19;129393;-41
2023/09/09 06:36:43;;;;;;;40.93;3.13;;;;;;;23.96;58.02;99754.56;7312055;19;129132;-41
2023/09/09 06:39:08;;;;;;;46.27;3.07;;;;;;;23.96;58.75;99759.81;7310895;19;130460;-40
2023/09/09 06:41:34;;;;;;;78.97;4.93;;;;;;;23.95;58.12;99752.91;7311733;19;129195;-38
2023/09/09 06:43:59;;;;;;;39.30;3.00;;;;;;;23.96;57.94;99754.56;7310339;19;128808;-40
2023/09/09 06:46:24;;;;;;;11.43;1.57;;;;;;;23.95;58.81;99752.91;7309800;19;129172;-41
2023/09/09 06:48:50;;;;;;;51.40;3.33;;;;;;;23.94;57.80;99748.63;7309539;19;130149;-37
2023/09/09 06:51:16;;;;;;;79.57;4.90;;;;;;;23.95;58.05;99752.91;7311295;19;129756;-42
2023/09/09 06:53:41;;;;;;;26.10;2.37;;;;;;;23.95;58.16;99747.66;7312331;19;129065;-42
2023/09/09 06:56:07;;;;;;;44.60;3.07;;;;;;;23.94;59.02;99751.25;7311828;19;128867;-40
2023/09/09 06:58:32;;;;;;;30.13;2.57;;;;;;;23.96;58.24;99758.97;7307768;19;129912;-40
2023/09/09 07:00:58;;;;;;;87.60;5.27;;;;;;;23.97;58.47;99756.19;7310364;19;130205;-40
2023/09/09 07:03:23;;;;;;;25.13;2.10;;;;;;;23.96;57.96;99757.19;7312581;19;128801;-40
2023/09/09 07:05:48;;;;;;;42.80;3.40;;;;;;;23.96;58.70;99758.97;7310877;19;129226;-42
2023/09/09 07:08:14;;;;;;;30.00;2.70;;;;;;;23.94;58.12;99758.31;7311063;19;129574;-39
2023/09/09 07:10:50;;;;;;;53.07;3.47;;;;;;;23.95;60.19;99763.41;7308543;19;130284;-43
2023/09/09 07:13:16;;;;;;;17.60;2.03;;;;;;;23.95;58.72;99763.41;7310763;19;128948;-38
2023/09/09 07:15:41;;;;;;;37.40;2.67;;;;;;;23.81;58.57;99742.94;7310152;19;129197;-38
2023/09/09 07:18:06;;;;;;;31.17;2.70;;;;;;;23.95;58.08;99763.41;7307746;19;129060;-43
2023/09/09 07:20:31;;;;;;;93.87;5.57;;;;;;;23.95;58.32;99758.16;7307230;19;130162;-39
2023/09/09 07:22:57;;;;;;;40.37;2.97;;;;;;;23.94;58.29;99767.00;7310591;19;128781;-42
2023/09/09 07:25:22;;;;;;;36.23;2.77;;;;;;;23.95;58.41;99763.41;7308862;19;128982;-42
2023/09/09 07:27:48;;;;;;;41.03;3.23;;;;;;;23.83;57.88;99738.34;7308178;19;129096;-38
2023/09/09 07:30:13;;;;;;;72.57;4.40;;;;;;;23.95;58.09;99758.16;7307687;19;129503;-38
2023/09/09 07:32:38;;;;;;;27.30;2.20;;;;;;;23.82;58.75;99735.88;7311378;19;130038;-40
2023/09/09 07:35:04;;;;;;;42.33;3.03;;;;;;;23.95;58.72;99754.69;7309742;19;129017;-38
2023/09/09 07:37:30;;;;;;;46.57;3.47;;;;;;;23.96;58.55;99757.19;7307881;19;129438;-41
2023/09/09 07:39:58;;;;;;;75.17;4.53;;;;;;;23.90;58.18;99743.84;7308913;19;129295;-41
2023/09/09 07:42:24;;;;;;;47.75;3.25;;;;;;;23.96;58.11;99758.97;7317760;19;129071;-36
2023/09/09 07:44:49;;;;;;;24.17;2.30;;;;;;;23.81;57.85;99735.06;7316651;19;128844;-39
2023/09/09 07:47:14;;;;;;;43.57;3.03;;;;;;;23.94;58.46;99756.50;7315418;19;129670;-40
2023/09/09 07:49:40;;;;;;;62.93;4.13;;;;;;;23.94;58.80;99759.13;7314713;19;129223;-39
2023/09/09 07:52:05;;;;;;;74.00;5.00;;;;;;;23.85;58.34;99738.22;7315849;19;129498;-40
2023/09/09 07:54:31;;;;;;;27.67;2.10;;;;;;;23.94;58.73;99756.50;7316748;19;129521;-40
2023/09/09 07:56:58;;;;;;;75.73;4.87;;;;;;;23.93;58.49;99749.59;7315351;19;129248;-41
2023/09/09 07:59:28;;;;;;;46.58;3.10;;;;;;;23.94;58.35;99753.06;7315812;19;130729;-38
2023/09/09 08:01:54;;;;;;;55.20;3.75;;;;;;;23.92;58.67;99752.38;7316911;19;129580;-42
2023/09/09 08:04:20;;;;;;;35.60;2.63;;;;;;;23.93;58.98;99754.84;7317238;19;131171;-36
2023/09/09 08:06:46;;;;;;;58.67;3.70;;;;;;;23.92;58.87;99753.19;7315485;19;129383;-42
2023/09/09 08:09:11;;;;;;;62.38;3.92;;;;;;;23.91;58.40;99750.72;7316261;19;129107;-43
2023/09/09 08:11:37;;;;;;;52.77;3.43;;;;;;;23.91;58.76;99756.81;7317569;19;129119;-38
2023/09/09 08:14:02;;;;;;;28.53;2.27;;;;;;;23.90;58.35;99757.78;7316039;19;130313;-41
2023/09/09 08:16:28;;;;;;;50.30;3.20;;;;;;;23.90;58.49;99747.28;7316487;19;130281;-38
2023/09/09 08:18:54;;;;;;;50.90;3.27;;;;;;;23.90;58.68;99749.09;7313679;19;131123;-39
2023/09/09 08:21:19;;;;;;;65.03;3.97;;;;;;;23.90;58.94;99749.91;7316712;19;128812;-40
2023/09/09 08:23:44;;;;;;;31.40;2.57;;;;;;;23.89;58.75;99744.78;7316907;19;129136;-40
2023/09/09 08:26:12;;;;;;;35.77;2.63;;;;;;;23.89;58.91;99743.00;7316178;19;129539;-43
2023/09/09 08:28:37;;;;;;;32.47;2.33;;;;;;;23.91;58.61;99748.94;7316526;19;129242;-40
2023/09/09 08:31:02;;;;;;;53.93;3.53;;;;;;;23.88;58.68;99740.53;7315806;19;130030;-37
2023/09/09 08:33:28;;;;;;;30.30;2.47;;;;;;;23.89;58.47;99743.00;7317195;19;129209;-36
2023/09/09 08:36:02;;;;;;;80.07;4.83;;;;;;;23.78;59.78;99714.38;7315727;19;129582;-41
2023/09/09 08:38:28;;;;;;;78.57;4.85;;;;;;;23.87;58.89;99734.44;7313004;19;131184;-42
2023/09/09 08:41:08;;;;;;;21.37;1.87;;;;;;;23.90;60.23;99742.00;7313292;19;129617;-41
2023/09/09 08:43:33;;;;;;;17.25;1.67;;;;;;;23.91;59.73;99738.44;7314467;19;129153;-38
2023/09/09 08:46:09;;;;;;;44.33;3.20;;;;;;;23.90;60.30;99744.66;7315238;19;129246;-40
2023/09/09 08:48:37;;;;;;;68.10;4.03;;;;;;;23.90;59.16;99738.59;7313601;19;129876;-41
2023/09/09 08:51:03;;;;;;;48.33;3.38;;;;;;;23.90;59.56;99742.00;7315506;19;128990;-38
2023/09/09 08:53:31;;;;;;;31.45;2.58;;;;;;;23.88;59.02;99741.34;7316058;19;129523;-41
2023/09/09 08:55:58;;;;;;;49.00;3.53;;;;;;;23.90;59.31;99742.00;7314816;19;129448;-41
2023/09/09 08:58:23;;;;;;;;;;;;;;;23.97;60.07;99750.13;7311328;19;131172;-41
2023/09/09 09:00:50;;;;;;;47.95;3.30;;;;;;;23.91;59.21;99735.81;7311519;19;129479;-41
2023/09/09 09:03:16;;;;;;;27.90;2.22;;;;;;;23.91;58.91;99735.81;7314102;19;129031;-41
2023/09/09 09:05:42;;;;;;;49.22;3.33;;;;;;;23.91;59.39;99732.34;7313399;19;131315;-39
2023/09/09 09:08:09;;;;;;;76.55;4.75;;;;;;;23.83;59.24;99716.53;7315001;19;130877;-40
2023/09/09 09:10:36;;;;;;;59.63;3.88;;;;;;;23.91;58.92;99741.06;7313745;19;129663;-39
2023/09/09 09:13:02;;;;;;;42.58;2.88;;;;;;;23.91;59.41;99734.97;7313844;19;129800;-38
2023/09/09 09:15:31;;;;;;;45.83;3.30;;;;;;;23.91;60.49;99729.72;7314590;19;130119;-41
2023/09/09 09:17:59;;;;;;;90.85;5.53;;;;;;;23.91;59.26;99733.19;7312043;19;130814;-40
2023/09/09 09:20:26;;;;;;;28.60;2.25;;;;;;;23.90;59.07;99728.88;7311891;19;128942;-44
2023/09/09 09:22:53;;;;;;;61.53;4.03;;;;;;;23.91;59.03;99722.69;7315441;19;129669;-41
2023/09/09 09:25:20;;;;;;;26.95;2.13;;;;;;;23.87;59.44;99717.84;7315157;19;129555;-41
2023/09/09 09:27:46;;;;;;;60.65;3.90;;;;;;;23.90;59.42;99723.63;7313124;19;130343;-45
2023/09/09 09:30:11;;;;;;;62.77;3.73;;;;;;;23.92;59.31;99732.19;7313294;19;129232;-41
2023/09/09 09:32:43;;;;;;;4.97;1.27;;;;;;;23.91;60.34;99730.56;7313722;19;128822;-38
2023/09/09 09:35:37;;;;;;;41.60;3.03;;;;;;;23.92;60.75;99718.22;7312775;19;129476;-36
2023/09/09 09:38:09;;;;;;;52.90;3.83;;;;;;;23.90;59.24;99723.63;7311320;19;130481;-39
2023/09/09 09:40:35;;;;;;;36.28;2.78;;;;;;;23.91;59.60;99722.69;7310893;19;128803;-41
2023/09/09 09:43:01;;;;;;;84.53;5.07;;;;;;;23.91;59.69;99727.94;7312235;19;129227;-39
2023/09/09 09:45:30;;;;;;;71.63;4.63;;;;;;;23.93;59.49;99722.53;7311987;19;129931;-44
2023/09/09 09:47:58;;;;;;;66.20;4.28;;;;;;;23.89;59.86;99722.00;7312569;19;129503;-40
2023/09/09 09:50:32;;;;;;;23.70;1.95;;;;;;;23.91;60.62;99724.47;7310097;19;129003;-41
2023/09/09 09:53:01;;;;;;;55.63;3.92;;;;;;;23.90;59.64;99718.38;7313489;19;129716;-37
2023/09/09 09:55:28;;;;;;;55.88;3.42;;;;;;;23.87;59.72;99713.44;7313628;19;129698;-40
2023/09/09 09:57:58;;;;;;;59.03;4.03;;;;;;;23.90;60.09;99713.13;7313042;19;130293;-39
2023/09/09 10:00:25;;;;;;;56.50;3.53;;;;;;;23.91;59.49;99708.72;7310851;19;128962;-39
2023/09/09 10:02:55;;;;;;;27.98;2.47;;;;;;;23.91;59.89;99708.72;7311140;19;129313;-44
2023/09/09 10:05:23;;;;;;;73.38;4.25;;;;;;;23.91;59.76;99712.19;7312784;19;129562;-38
2023/09/09 10:07:56;;;;;;;53.20;3.63;;;;;;;23.89;59.90;99702.78;7313208;19;129428;-46
2023/09/09 10:10:23;;;;;;;35.80;2.58;;;;;;;23.91;59.69;99712.19;7311849;19;129702;-43
2023/09/09 10:13:03;;;;;;;25.85;2.20;;;;;;;23.92;60.24;99712.97;7310563;19;129576;-38
2023/09/09 10:15:30;;;;;;;48.88;3.40;;;;;;;23.91;59.73;99709.56;7312452;19;130483;-40
2023/09/09 10:17:59;;;;;;;89.22;5.32;;;;;;;23.91;60.30;99709.56;7311230;19;130349;-40
2023/09/09 10:20:24;;;;;;;50.25;3.33;;;;;;;23.92;59.82;99705.09;7311347;19;130945;-41
2023/09/09 10:22:53;;;;;;;41.83;2.97;;;;;;;23.90;59.52;99701.81;7312893;19;129209;-37
2023/09/09 10:25:19;;;;;;;38.95;2.80;;;;;;;23.90;59.52;99707.06;7312685;19;129382;-39
2023/09/09 10:27:47;;;;;;;81.70;4.90;;;;;;;23.90;59.80;99700.00;7309544;19;129169;-41
2023/09/09 10:30:13;;;;;;;56.88;3.70;;;;;;;23.90;59.71;99700.00;7309364;19;129775;-43
2023/09/09 10:32:40;;;;;;;30.55;2.35;;;;;;;23.89;60.34;99701.00;7312995;19;129188;-40
2023/09/09 10:35:07;;;;;;;47.60;3.00;;;;;;;23.88;60.00;99699.31;7312076;19;129317;-41
2023/09/09 10:37:34;;;;;;;58.38;3.67;;;;;;;23.87;59.69;99694.22;7311203;19;129824;-36
2023/09/09 10:40:01;;;;;;;89.85;5.50;;;;;;;23.90;59.69;99697.38;7308878;19;130441;-40
2023/09/09 10:42:27;;;;;;;38.63;2.83;;;;;;;23.90;59.67;99691.31;7311332;19;129221;-36
2023/09/09 10:45:17;;;;;;;44.22;3.20;;;;;;;23.90;60.30;99691.31;7311169;19;129260;-42
2023/09/09 10:48:03;;;;;;;41.92;3.13;;;;;;;23.91;61.03;99687.72;7311635;19;130503;-36
2023/09/09 10:50:45;;;;;;;27.02;2.13;;;;;;;23.90;61.00;99689.50;7309437;19;129001;-40
2023/09/09 10:53:27;;;;;;;40.42;2.95;;;;;;;23.90;61.13;99686.88;7311484;19;131890;-38
2023/09/09 10:55:58;;;;;;;26.48;2.20;;;;;;;23.77;61.05;99665.44;7310446;19;129191;-38
2023/09/09 10:58:35;;;;;;;59.63;3.75;;;;;;;23.88;61.00;99683.56;7307590;19;129355;-37
2023/09/09 11:01:02;;;;;;;107.97;6.30;;;;;;;23.79;60.42;99653.00;7311087;19;129042;-42
2023/09/09 11:03:35;;;;;;;45.80;3.17;;;;;;;23.89;60.39;99674.72;7312848;19;130243;-42
2023/09/09 11:06:05;;;;;;;39.05;2.65;;;;;;;23.90;60.47;99675.56;7310705;19;129090;-38
2023/09/09 11:08:44;;;;;;;35.85;2.55;;;;;;;23.90;60.34;99665.88;7309818;19;129694;-40
2023/09/09 11:11:24;;;;;;;49.97;3.45;;;;;;;23.78;61.12;99661.84;7310078;19;129297;-41
2023/09/09 11:13:50;;;;;;;46.38;2.85;;;;;;;23.87;59.65;99671.44;7310094;19;129630;-39