Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:36;;;;;;;8.30;7.20;;;;;;;-145.18;100.00;46693.59;5074172;28;20044;-60
2023/07/07 00:03:02;;;;;;;8.40;6.07;;;;;;;-145.18;100.00;46685.78;5074044;28;20127;-60
2023/07/07 00:05:27;;;;;;;10.10;6.73;;;;;;;-145.18;100.00;46691.66;5074110;28;20028;-60
2023/07/07 00:07:53;;;;;;;14.10;6.90;;;;;;;-145.18;100.00;46683.84;5055620;28;20381;-60
2023/07/07 00:10:18;;;;;;;9.03;6.60;;;;;;;-145.18;100.00;46679.94;5073300;28;20423;-60
2023/07/07 00:12:45;;;;;;;10.80;7.47;;;;;;;-145.18;100.00;46668.22;5079236;28;20058;-60
2023/07/07 00:15:11;;;;;;;9.10;6.87;;;;;;;-145.18;100.00;46670.16;5078264;28;20024;-61
2023/07/07 00:17:37;;;;;;;9.20;6.90;;;;;;;-145.18;100.00;46670.16;5073901;28;20035;-60
2023/07/07 00:20:07;;;;;;;10.17;7.70;;;;;;;-145.18;100.00;46672.13;5073256;28;20029;-60
2023/07/07 00:22:34;;;;;;;10.73;6.77;;;;;;;-145.18;100.00;46668.22;5064845;28;20028;-61
2023/07/07 00:25:04;;;;;;;10.20;7.37;;;;;;;-145.18;100.00;46670.16;5073572;28;20082;-60
2023/07/07 00:27:29;;;;;;;12.07;7.67;;;;;;;-145.18;100.00;46668.22;5073055;28;20494;-61
2023/07/07 00:29:55;;;;;;;11.03;7.67;;;;;;;-145.18;100.00;46674.06;5073661;28;20099;-61
2023/07/07 00:32:21;;;;;;;9.40;7.37;;;;;;;-145.18;100.00;46674.06;5073250;28;20365;-60
2023/07/07 00:34:46;;;;;;;11.13;7.87;;;;;;;-145.18;100.00;46674.06;5064070;28;20452;-60
2023/07/07 00:37:12;;;;;;;8.80;7.10;;;;;;;-145.18;100.00;46679.94;5062504;28;20495;-60
2023/07/07 00:39:37;;;;;;;15.27;7.80;;;;;;;-145.18;100.00;46689.69;5071455;28;20116;-61
2023/07/07 00:42:03;;;;;;;10.17;6.80;;;;;;;-145.18;100.00;46685.78;5054841;28;20040;-60
2023/07/07 00:45:07;;;;;;;11.53;7.30;;;;;;;-145.18;100.00;46674.06;5070349;28;20791;-60
2023/07/07 00:47:35;;;;;;;10.13;6.97;;;;;;;-145.18;100.00;46676.03;5071753;28;20036;-61
2023/07/07 00:50:00;;;;;;;11.83;6.73;;;;;;;-145.18;100.00;46668.22;5070059;28;20084;-61
2023/07/07 00:52:27;;;;;;;8.37;7.10;;;;;;;-145.18;100.00;46672.13;5075157;28;20063;-60
2023/07/07 00:54:52;;;;;;;9.07;7.00;;;;;;;-145.18;100.00;46664.31;5072935;28;20128;-61
2023/07/07 00:57:18;;;;;;;9.03;6.73;;;;;;;-145.18;100.00;46668.22;5069684;28;20564;-62
2023/07/07 00:59:46;;;;;;;10.33;7.10;;;;;;;-145.18;100.00;46664.31;5055314;28;20488;-61
2023/07/07 01:02:24;;;;;;;10.03;6.93;;;;;;;-145.18;100.00;46668.22;5072628;28;20399;-61
2023/07/07 01:04:52;;;;;;;9.20;6.00;;;;;;;-145.18;100.00;46666.25;5072935;28;20074;-61
2023/07/07 01:07:23;;;;;;;10.37;6.27;;;;;;;-145.18;100.00;46670.16;5072906;28;20028;-61
2023/07/07 01:09:49;;;;;;;11.10;5.93;;;;;;;-145.18;100.00;46660.41;5078723;28;20028;-61
2023/07/07 01:12:15;;;;;;;9.90;6.30;;;;;;;-145.18;100.00;46664.31;5072394;28;20035;-61
2023/07/07 01:14:43;;;;;;;11.70;7.03;;;;;;;-145.18;100.00;46664.31;5072413;28;20029;-61
2023/07/07 01:17:30;;;;;;;9.53;5.67;;;;;;;-145.18;100.00;46660.41;5065865;28;20024;-60
2023/07/07 01:20:05;;;;;;;12.80;6.30;;;;;;;-145.18;100.00;46662.34;5068720;28;20808;-60
2023/07/07 01:23:01;;;;;;;11.30;6.80;;;;;;;-145.18;100.00;46664.31;5072622;28;20028;-60
2023/07/07 01:25:37;;;;;;;11.68;6.97;;;;;;;-145.18;100.00;46666.25;5067236;28;20039;-60
2023/07/07 01:28:37;;;;;;;13.23;7.45;;;;;;;-145.18;100.00;46670.16;5070565;28;20029;-60
2023/07/07 01:31:15;;;;;;;12.83;7.70;;;;;;;-145.18;100.00;46672.13;5072392;28;20025;-60
2023/07/07 01:33:41;;;;;;;12.13;6.97;;;;;;;-145.18;100.00;46668.22;5071787;28;20036;-60
2023/07/07 01:36:07;;;;;;;13.57;7.47;;;;;;;-145.18;100.00;46672.13;5072384;28;20037;-60
2023/07/07 01:38:38;;;;;;;12.13;7.37;;;;;;;-145.18;100.00;46670.16;5072358;28;20028;-61
2023/07/07 01:41:29;;;;;;;10.57;7.07;;;;;;;-145.18;100.00;46668.22;5072287;28;20423;-60
2023/07/07 01:44:03;;;;;;;12.57;7.17;;;;;;;-145.18;100.00;46676.03;5078205;28;20103;-63
2023/07/07 01:46:51;;;;;;;19.87;7.67;;;;;;;-145.18;100.00;46676.03;5065390;28;20051;-64
2023/07/07 01:49:23;;;;;;;12.67;7.53;;;;;;;-145.18;100.00;46670.16;5071680;28;20044;-63
2023/07/07 01:52:13;;;;;;;11.80;7.37;;;;;;;-145.18;100.00;46668.22;5072367;28;20029;-63
2023/07/07 01:54:43;;;;;;;9.93;5.90;;;;;;;-145.18;100.00;46664.31;5071335;28;20417;-63
2023/07/07 01:57:11;;;;;;;13.20;6.17;;;;;;;-145.18;100.00;46670.16;5070459;28;20492;-63
2023/07/07 01:59:39;;;;;;;11.87;4.80;;;;;;;-145.18;100.00;46670.16;5071041;28;20027;-63
2023/07/07 02:02:05;;;;;;;7.03;4.77;;;;;;;-145.18;100.00;46664.31;5071592;28;20107;-63
2023/07/07 02:04:31;;;;;;;10.10;5.20;;;;;;;-145.18;100.00;46672.13;5071666;28;20400;-63
2023/07/07 02:06:56;;;;;;;11.63;4.53;;;;;;;-145.18;100.00;46666.25;5055180;28;20084;-64
2023/07/07 02:09:22;;;;;;;7.90;4.33;;;;;;;-145.18;100.00;46674.06;5071639;28;20024;-63
2023/07/07 02:11:47;;;;;;;7.93;4.30;;;;;;;-145.18;100.00;46681.88;5072047;28;20067;-64
2023/07/07 02:14:12;;;;;;;8.33;4.40;;;;;;;-145.18;100.00;46677.97;5071779;28;20039;-64
2023/07/07 02:16:38;;;;;;;17.83;6.20;;;;;;;-145.18;100.00;46687.75;5057336;28;20044;-63
2023/07/07 02:19:03;;;;;;;9.53;4.60;;;;;;;-145.18;100.00;46676.03;5071869;28;20020;-64
2023/07/07 02:21:28;;;;;;;8.17;4.40;;;;;;;-145.18;100.00;46681.88;5071754;28;20392;-64
2023/07/07 02:23:54;;;;;;;9.00;4.90;;;;;;;-145.18;100.00;46679.94;5071642;28;20056;-63
2023/07/07 02:26:20;;;;;;;8.27;4.80;;;;;;;-145.18;100.00;46677.97;5071735;28;20029;-64
2023/07/07 02:28:46;;;;;;;11.60;4.67;;;;;;;-145.18;100.00;46676.03;5071503;28;20024;-64
2023/07/07 02:31:13;;;;;;;7.03;4.63;;;;;;;-145.18;100.00;46679.94;5071230;28;20016;-63
2023/07/07 02:33:38;;;;;;;10.13;4.40;;;;;;;-145.18;100.00;46683.84;5071597;28;20029;-64
2023/07/07 02:36:06;;;;;;;10.57;4.63;;;;;;;-145.18;100.00;46685.78;5053537;28;20042;-63
2023/07/07 02:38:32;;;;;;;7.83;4.93;;;;;;;-145.18;100.00;46689.69;5053056;28;20093;-64
2023/07/07 02:40:59;;;;;;;13.03;4.90;;;;;;;-145.18;100.00;46681.88;5072028;28;20029;-63
2023/07/07 02:43:25;;;;;;;12.33;4.53;;;;;;;-145.18;100.00;46683.84;5084314;28;20024;-64
2023/07/07 02:45:51;;;;;;;6.37;4.00;;;;;;;-145.18;100.00;46689.69;5053469;28;20373;-63
2023/07/07 02:48:18;;;;;;;11.83;4.60;;;;;;;-145.18;100.00;46689.69;5071128;28;20045;-64
2023/07/07 02:50:45;;;;;;;14.30;4.90;;;;;;;-145.18;100.00;46685.78;5071763;28;20043;-63
2023/07/07 02:53:11;;;;;;;9.47;4.60;;;;;;;-145.18;100.00;46683.84;5071991;28;20032;-63
2023/07/07 02:55:36;;;;;;;10.53;4.70;;;;;;;-145.18;100.00;46691.66;5083180;28;20032;-61
2023/07/07 02:58:02;;;;;;;10.87;4.60;;;;;;;-145.18;100.00;46685.78;5070943;28;20041;-60
2023/07/07 03:00:28;;;;;;;10.23;4.50;;;;;;;-145.18;100.00;46695.56;5063222;28;20032;-61
2023/07/07 03:02:54;;;;;;;8.13;5.13;;;;;;;-145.18;100.00;46691.66;5049301;28;20036;-60
2023/07/07 03:05:19;;;;;;;8.33;3.93;;;;;;;-145.18;100.00;46685.78;5098672;28;20017;-61
2023/07/07 03:07:44;;;;;;;9.13;4.30;;;;;;;-145.18;100.00;46691.66;5070877;28;20033;-61
2023/07/07 03:10:10;;;;;;;6.70;3.93;;;;;;;-145.18;100.00;46689.69;5072586;28;20024;-60
2023/07/07 03:12:35;;;;;;;8.77;3.97;;;;;;;-145.18;100.00;46691.66;5074697;28;20051;-60
2023/07/07 03:15:02;;;;;;;9.83;4.40;;;;;;;-145.18;100.00;46693.59;5074497;28;20024;-60
2023/07/07 03:17:30;;;;;;;10.70;4.43;;;;;;;-145.18;100.00;46691.66;5074828;28;20028;-61
2023/07/07 03:19:56;;;;;;;10.27;3.97;;;;;;;-145.18;100.00;46691.66;5057110;28;20037;-60
2023/07/07 03:22:21;;;;;;;10.03;4.73;;;;;;;-145.18;100.00;46687.75;5074384;28;20127;-61
2023/07/07 03:24:50;;;;;;;12.87;4.70;;;;;;;-145.18;100.00;46689.69;5074477;28;20056;-61
2023/07/07 03:27:16;;;;;;;6.90;4.03;;;;;;;-145.18;100.00;46691.66;5074377;28;20402;-61
2023/07/07 03:29:41;;;;;;;8.47;4.37;;;;;;;-145.18;100.00;46677.97;5056996;28;20032;-60
2023/07/07 03:32:07;;;;;;;9.60;4.60;;;;;;;-145.18;100.00;46681.88;5073778;28;20056;-60
2023/07/07 03:34:32;;;;;;;9.20;4.50;;;;;;;-145.18;100.00;46681.88;5074004;28;20024;-60
2023/07/07 03:36:58;;;;;;;9.00;3.93;;;;;;;-145.18;100.00;46676.03;5087688;28;20036;-60
2023/07/07 03:39:23;;;;;;;6.83;4.33;;;;;;;-145.18;100.00;46677.97;5056101;28;20095;-61
2023/07/07 03:41:48;;;;;;;7.40;4.70;;;;;;;-145.18;100.00;46679.94;5045877;28;20090;-60
2023/07/07 03:44:15;;;;;;;7.03;4.20;;;;;;;-145.18;100.00;46676.03;5088597;28;20028;-60
2023/07/07 03:46:40;;;;;;;7.20;4.07;;;;;;;-145.18;100.00;46677.97;5073982;28;20485;-61
2023/07/07 03:49:06;;;;;;;5.80;3.97;;;;;;;-145.18;100.00;46674.06;5073974;28;20052;-61
2023/07/07 03:51:35;;;;;;;7.03;4.30;;;;;;;-145.18;100.00;46681.88;5074467;28;20187;-61
2023/07/07 03:54:03;;;;;;;6.63;4.30;;;;;;;-145.18;100.00;46683.84;5074153;28;20027;-60
2023/07/07 03:56:28;;;;;;;7.77;4.70;;;;;;;-145.18;100.00;46683.84;5086031;28;20530;-60
2023/07/07 03:58:54;;;;;;;7.00;3.77;;;;;;;-145.18;100.00;46676.03;5074432;28;20052;-61
2023/07/07 04:01:19;;;;;;;8.67;4.17;;;;;;;-145.18;100.00;46668.22;5074415;28;20384;-61
2023/07/07 04:03:47;;;;;;;8.00;4.20;;;;;;;-145.18;100.00;46670.16;5073916;28;20102;-61
2023/07/07 04:06:15;;;;;;;10.20;3.63;;;;;;;-145.18;100.00;46662.34;5073576;28;20471;-64
2023/07/07 04:08:40;;;;;;;5.00;4.00;;;;;;;-145.18;100.00;46668.22;5073077;28;20025;-64
2023/07/07 04:11:08;;;;;;;6.27;3.90;;;;;;;-145.18;100.00;46668.22;5084082;28;20031;-63
2023/07/07 04:13:36;;;;;;;8.17;4.00;;;;;;;-145.18;100.00;46672.13;5074084;28;20119;-64
2023/07/07 04:16:01;;;;;;;9.90;4.30;;;;;;;-145.18;100.00;46662.34;5073116;28;20035;-63
2023/07/07 04:18:27;;;;;;;6.27;3.67;;;;;;;-145.18;100.00;46668.22;5072875;28;20024;-63
2023/07/07 04:20:52;;;;;;;7.57;4.27;;;;;;;-145.18;100.00;46664.31;5073087;28;20070;-63
2023/07/07 04:23:17;;;;;;;7.27;4.13;;;;;;;-145.18;100.00;46660.41;5062527;28;20028;-63
2023/07/07 04:25:46;;;;;;;5.57;3.80;;;;;;;-145.18;100.00;46664.31;5038915;28;20024;-64
2023/07/07 04:28:11;;;;;;;8.60;3.77;;;;;;;-145.18;100.00;46670.16;5055379;28;20488;-63
2023/07/07 04:30:37;;;;;;;7.33;3.93;;;;;;;-145.18;100.00;46668.22;5055555;28;20035;-63
2023/07/07 04:33:02;;;;;;;6.83;3.93;;;;;;;-145.18;100.00;46679.94;5073073;28;20400;-63
2023/07/07 04:35:28;;;;;;;6.60;3.80;;;;;;;-145.18;100.00;46677.97;5073142;28;20036;-63
2023/07/07 04:37:53;;;;;;;8.77;4.00;;;;;;;-145.18;100.00;46681.88;5073158;28;20090;-63
2023/07/07 04:40:19;;;;;;;9.77;3.97;;;;;;;-145.18;100.00;46683.84;5073138;28;20478;-63
2023/07/07 04:42:44;;;;;;;5.47;3.83;;;;;;;-145.18;100.00;46691.66;5076429;28;20036;-63
2023/07/07 04:45:09;;;;;;;5.40;3.90;;;;;;;-145.18;100.00;46687.75;5072829;28;20048;-63
2023/07/07 04:47:35;;;;;;;4.97;3.40;;;;;;;-145.18;100.00;46689.69;5073071;28;20036;-63
2023/07/07 04:50:00;;;;;;;8.60;3.80;;;;;;;-145.18;100.00;46689.69;5062890;28;20047;-63
2023/07/07 04:52:26;;;;;;;5.33;3.60;;;;;;;-145.18;100.00;46687.75;5065222;28;20056;-64
2023/07/07 04:54:51;;;;;;;6.50;3.93;;;;;;;-145.18;100.00;46677.97;5073031;28;20032;-63
2023/07/07 04:57:16;;;;;;;8.97;4.13;;;;;;;-145.18;100.00;46681.88;5072335;28;20093;-63
2023/07/07 04:59:42;;;;;;;5.70;4.43;;;;;;;-145.18;100.00;46670.16;5072799;28;20033;-64
2023/07/07 05:02:07;;;;;;;6.47;3.57;;;;;;;-145.18;100.00;46670.16;5065446;28;20131;-63
2023/07/07 05:04:34;;;;;;;13.40;3.80;;;;;;;-145.18;100.00;46670.16;5073144;28;20021;-63
2023/07/07 05:06:59;;;;;;;7.27;3.40;;;;;;;-145.18;100.00;46672.13;5072381;28;20020;-63
2023/07/07 05:09:25;;;;;;;7.00;3.60;;;;;;;-145.18;100.00;46666.25;5054382;28;20030;-63
2023/07/07 05:11:50;;;;;;;5.33;3.30;;;;;;;-145.18;100.00;46666.25;5070841;28;20048;-64
2023/07/07 05:14:15;;;;;;;5.63;3.60;;;;;;;-145.18;100.00;46672.13;5078184;28;20020;-60
2023/07/07 05:16:41;;;;;;;9.83;3.40;;;;;;;-145.18;100.00;46674.06;5075909;28;20488;-61
2023/07/07 05:19:07;;;;;;;4.93;3.27;;;;;;;-145.18;100.00;46666.25;5065698;28;20029;-60
2023/07/07 05:21:33;;;;;;;7.77;3.23;;;;;;;-145.18;100.00;46674.06;5069836;28;20368;-60
2023/07/07 05:23:58;;;;;;;7.53;3.30;;;;;;;-145.18;100.00;46677.97;5071818;28;20038;-61
2023/07/07 05:26:29;;;;;;;9.20;3.53;;;;;;;-145.18;100.00;46679.94;5072572;28;20027;-61
2023/07/07 05:29:01;;;;;;;4.77;3.03;;;;;;;-145.18;100.00;46679.94;5072043;28;20030;-61
2023/07/07 05:31:26;;;;;;;6.40;3.27;;;;;;;-145.18;100.00;46677.97;5072482;28;20070;-61
2023/07/07 05:33:51;;;;;;;7.23;3.30;;;;;;;-145.18;100.00;46683.84;5053732;28;20024;-61
2023/07/07 05:36:17;;;;;;;11.67;3.57;;;;;;;-145.18;100.00;46687.75;5072471;28;20103;-61
2023/07/07 05:38:43;;;;;;;11.47;3.40;;;;;;;-145.18;100.00;46683.84;5071997;28;20037;-61
2023/07/07 05:41:10;;;;;;;6.37;3.47;;;;;;;-145.18;100.00;46683.84;5072018;28;20086;-61
2023/07/07 05:43:35;;;;;;;5.33;2.87;;;;;;;-145.18;100.00;46681.88;5071665;28;20024;-61
2023/07/07 05:46:03;;;;;;;7.30;3.50;;;;;;;-145.18;100.00;46683.84;5072481;28;20032;-61
2023/07/07 05:48:29;;;;;;;6.30;3.23;;;;;;;-145.18;100.00;46685.78;5071513;28;20551;-61
2023/07/07 05:50:58;;;;;;;6.43;3.53;;;;;;;-145.18;100.00;46685.78;5073243;28;20044;-61
2023/07/07 05:53:24;;;;;;;5.97;3.27;;;;;;;-145.18;100.00;46681.88;5072414;28;20425;-61
2023/07/07 05:55:50;;;;;;;6.67;3.40;;;;;;;-145.18;100.00;46677.97;5072452;28;20108;-60
2023/07/07 05:58:18;;;;;;;6.67;3.60;;;;;;;-145.18;100.00;46662.34;5066174;28;20029;-60
2023/07/07 06:00:44;;;;;;;12.13;3.70;;;;;;;-145.18;100.00;46662.34;5050129;28;20036;-60
2023/07/07 06:03:10;;;;;;;8.13;3.20;;;;;;;-145.18;100.00;46633.06;5049230;28;20020;-61
2023/07/07 06:05:36;;;;;;;5.57;2.73;;;;;;;-145.18;100.00;46650.63;5063998;28;20078;-61
2023/07/07 06:08:04;;;;;;;6.43;2.90;;;;;;;-145.18;100.00;46578.34;5070176;28;20495;-61
2023/07/07 06:10:30;;;;;;;7.63;3.50;;;;;;;-145.18;100.00;46558.81;5070661;28;20028;-61
2023/07/07 06:12:55;;;;;;;3.80;2.90;;;;;;;-145.18;100.00;46543.19;5068146;28;20085;-61
2023/07/07 06:15:20;;;;;;;11.13;3.10;;;;;;;-145.18;100.00;46549.06;5063364;28;20035;-61
2023/07/07 06:17:46;;;;;;;5.13;3.03;;;;;;;-145.18;100.00;46552.97;5069071;28;20533;-60
2023/07/07 06:20:13;;;;;;;4.90;2.47;;;;;;;-145.18;100.00;46543.19;5055489;28;20123;-61
2023/07/07 06:22:38;;;;;;;7.20;3.23;;;;;;;-145.18;100.00;46547.09;5070534;28;20179;-61
2023/07/07 06:25:04;;;;;;;6.67;3.00;;;;;;;-145.18;100.00;46554.91;5073359;28;20531;-61
2023/07/07 06:27:30;;;;;;;6.47;3.17;;;;;;;-145.18;100.00;46552.97;5068132;28;20028;-61
2023/07/07 06:29:56;;;;;;;5.37;2.83;;;;;;;-145.18;100.00;46558.81;5070131;28;20021;-61
2023/07/07 06:32:21;;;;;;;9.77;2.73;;;;;;;-145.18;100.00;46562.72;5071395;28;20090;-61
2023/07/07 06:34:46;;;;;;;5.70;2.93;;;;;;;-145.18;100.00;46558.81;5050949;28;20029;-61
2023/07/07 06:37:12;;;;;;;7.37;3.47;;;;;;;-145.18;100.00;46560.78;5064854;28;20060;-60
2023/07/07 06:39:37;;;;;;;6.27;3.10;;;;;;;-145.18;100.00;46558.81;5057055;28;20051;-61
2023/07/07 06:42:03;;;;;;;4.90;2.70;;;;;;;-145.18;100.00;46556.88;5067656;28;20927;-61
2023/07/07 06:44:28;;;;;;;5.40;2.90;;;;;;;-145.18;100.00;46562.72;5067679;28;20021;-61
2023/07/07 06:46:54;;;;;;;8.07;2.80;;;;;;;-145.18;100.00;46566.63;5073228;28;20103;-61
2023/07/07 06:49:19;;;;;;;6.43;2.80;;;;;;;-145.18;100.00;46558.81;5076413;28;20028;-61
2023/07/07 06:51:45;;;;;;;9.27;3.13;;;;;;;-145.18;100.00;46566.63;5073335;28;20098;-61
2023/07/07 06:54:10;;;;;;;7.73;3.10;;;;;;;-145.18;100.00;46566.63;5073225;28;20036;-61
2023/07/07 06:56:36;;;;;;;5.43;3.13;;;;;;;-145.18;100.00;46570.53;5073846;28;20047;-61
2023/07/07 06:59:04;;;;;;;5.70;2.87;;;;;;;-145.18;100.00;46611.56;5073659;28;20043;-61
2023/07/07 07:01:29;;;;;;;5.47;2.70;;;;;;;-145.18;100.00;46609.59;5069786;28;20488;-61
2023/07/07 07:03:55;;;;;;;8.27;2.90;;;;;;;-145.18;100.00;46621.31;5073381;28;20029;-61
2023/07/07 07:06:20;;;;;;;8.00;2.60;;;;;;;-145.18;100.00;46597.88;5073587;28;20477;-61
2023/07/07 07:08:45;;;;;;;4.07;2.27;;;;;;;-145.18;100.00;46633.06;5074119;28;20035;-61
2023/07/07 07:11:11;;;;;;;4.87;2.80;;;;;;;-145.18;100.00;46593.97;5056137;28;20032;-61
2023/07/07 07:13:36;;;;;;;3.83;2.47;;;;;;;-145.18;100.00;46627.19;5073054;28;20029;-61
2023/07/07 07:16:02;;;;;;;4.87;2.53;;;;;;;-145.18;100.00;46619.38;5073304;28;20060;-60
2023/07/07 07:18:27;;;;;;;7.20;3.43;;;;;;;-145.18;100.00;46648.69;5074516;28;20040;-61
2023/07/07 07:20:54;;;;;;;7.10;2.40;;;;;;;-145.18;100.00;46629.13;5073142;28;20032;-61
2023/07/07 07:23:20;;;;;;;5.53;2.80;;;;;;;-145.18;100.00;46629.13;5072902;28;20031;-61
2023/07/07 07:25:45;;;;;;;6.73;2.70;;;;;;;-145.18;100.00;46625.22;5072851;28;20492;-61
2023/07/07 07:28:12;;;;;;;11.27;2.30;;;;;;;-145.18;100.00;47072.56;5054666;28;20123;-61
2023/07/07 07:30:39;;;;;;;8.10;2.80;;;;;;;-145.18;100.00;47215.19;5073882;28;20029;-61
2023/07/07 07:33:06;;;;;;;8.27;2.10;;;;;;;-145.18;100.00;47191.75;5055084;28;20082;-61
2023/07/07 07:35:32;;;;;;;3.43;2.07;;;;;;;-145.18;100.00;47213.22;5073122;28;20148;-64
2023/07/07 07:37:57;;;;;;;6.60;2.30;;;;;;;-145.18;100.00;47158.53;5072973;28;20123;-64
2023/07/07 07:40:23;;;;;;;4.43;2.20;;;;;;;-145.18;100.00;47137.03;5074324;28;20056;-64
2023/07/07 07:42:52;;;;;;;5.20;2.00;;;;;;;-145.18;100.00;47170.25;5057653;28;20082;-64
2023/07/07 07:45:20;;;;;;;3.67;1.90;;;;;;;-145.18;100.00;47148.75;5075971;28;20472;-64
2023/07/07 07:47:46;;;;;;;5.33;2.27;;;;;;;-145.18;100.00;47152.66;5072421;28;20024;-64
2023/07/07 07:50:13;;;;;;;4.20;2.20;;;;;;;-145.18;100.00;47133.13;5079945;28;20028;-64
2023/07/07 07:52:39;;;;;;;5.17;1.97;;;;;;;-145.18;100.00;47119.47;5074430;28;20032;-64
2023/07/07 07:55:04;;;;;;;2.57;1.83;;;;;;;-145.18;100.00;47117.50;5072140;28;20079;-64
2023/07/07 07:57:30;;;;;;;5.90;2.53;;;;;;;-145.18;100.00;47088.19;5072270;28;20040;-64
2023/07/07 07:59:55;;;;;;;4.17;2.47;;;;;;;-145.18;100.00;47090.16;5054569;28;20040;-63
2023/07/07 08:02:20;;;;;;;5.50;1.93;;;;;;;-145.18;100.00;47111.66;5072955;28;20033;-64
2023/07/07 08:04:46;;;;;;;4.30;2.33;;;;;;;-145.18;100.00;47090.16;5071660;28;20453;-64
2023/07/07 08:07:11;;;;;;;4.37;1.97;;;;;;;-145.18;100.00;47084.28;5053774;28;20032;-64
2023/07/07 08:09:37;;;;;;;5.80;2.17;;;;;;;-145.18;100.00;47076.47;5074104;28;20041;-64
2023/07/07 08:12:03;;;;;;;8.47;2.03;;;;;;;-145.18;100.00;47082.34;5072209;28;20052;-64
2023/07/07 08:14:30;;;;;;;6.40;1.83;;;;;;;-145.18;100.00;47072.56;5072230;28;20029;-64
2023/07/07 08:16:58;;;;;;;4.07;2.10;;;;;;;-145.18;100.00;47074.53;5072303;28;20438;-64
2023/07/07 08:19:24;;;;;;;9.93;2.30;;;;;;;-145.18;100.00;47070.63;5071490;28;20036;-64
2023/07/07 08:21:50;;;;;;;4.57;2.07;;;;;;;-145.18;100.00;47058.91;5072946;28;20039;-64
2023/07/07 08:24:15;;;;;;;2.57;1.73;;;;;;;-145.18;100.00;47060.84;5071018;28;20024;-64
2023/07/07 08:26:42;;;;;;;5.67;2.00;;;;;;;-145.18;100.00;47060.84;5070435;28;20104;-64
2023/07/07 08:29:07;;;;;;;6.57;2.17;;;;;;;-145.18;100.00;47058.91;5053349;28;20041;-64
2023/07/07 08:31:33;;;;;;;2.97;1.90;;;;;;;-145.18;100.00;47058.91;5036843;28;20039;-64
2023/07/07 08:33:58;;;;;;;5.97;2.43;;;;;;;-145.18;100.00;47049.13;5072336;28;20032;-63
2023/07/07 08:36:24;;;;;;;7.23;2.07;;;;;;;-145.18;100.00;47049.13;5055854;28;20040;-64
2023/07/07 08:38:49;;;;;;;5.47;1.93;;;;;;;-145.18;100.00;47037.41;5075513;28;20052;-64
2023/07/07 08:41:15;;;;;;;4.53;1.93;;;;;;;-145.18;100.00;47043.28;5053460;28;20067;-64
2023/07/07 08:43:41;;;;;;;2.47;1.80;;;;;;;-145.18;100.00;47033.50;5053984;28;20032;-64
2023/07/07 08:46:25;;;;;;;5.27;1.80;;;;;;;-145.18;100.00;47035.44;5053762;28;20039;-64
2023/07/07 08:49:04;;;;;;;3.20;1.80;;;;;;;-145.18;100.00;47031.53;5071040;28;20571;-64
2023/07/07 08:51:57;;;;;;;4.22;2.00;;;;;;;-145.18;100.00;47043.28;5070476;28;20319;-64
2023/07/07 08:54:32;;;;;;;2.83;1.60;;;;;;;-145.18;100.00;47029.59;5058880;28;20033;-64
2023/07/07 08:57:05;;;;;;;5.10;1.70;;;;;;;-145.18;100.00;47025.69;5070925;28;20028;-64
2023/07/07 08:59:42;;;;;;;3.40;1.85;;;;;;;-145.18;100.00;47012.00;5069362;28;20395;-64
2023/07/07 09:02:07;;;;;;;5.90;2.50;;;;;;;-145.18;100.00;47017.88;5071589;28;20032;-64
2023/07/07 09:05:06;;;;;;;3.20;2.00;;;;;;;-145.18;100.00;47015.91;5071800;28;20094;-64
2023/07/07 09:08:13;;;;;;;5.07;1.90;;;;;;;-145.18;100.00;47004.19;5070929;28;20062;-64
2023/07/07 09:10:53;;;;;;;4.20;1.92;;;;;;;-145.18;100.00;46998.34;5043749;28;20458;-64
2023/07/07 09:13:32;;;;;;;2.75;1.77;;;;;;;-145.18;100.00;47015.91;5069325;28;20032;-64
2023/07/07 09:16:23;;;;;;;3.28;1.92;;;;;;;-145.18;100.00;47002.25;5070028;28;20025;-64
2023/07/07 09:19:07;;;;;;;3.33;1.80;;;;;;;-145.18;100.00;47008.09;5071062;28;20028;-64
2023/07/07 09:21:42;;;;;;;2.63;1.73;;;;;;;-145.18;100.00;47008.09;5068215;28;20110;-65
2023/07/07 09:24:35;;;;;;;4.35;2.13;;;;;;;-145.18;100.00;46984.66;5069670;28;20039;-64
2023/07/07 09:27:12;;;;;;;3.13;1.70;;;;;;;-145.18;100.00;46984.66;5051604;28;20047;-64
2023/07/07 09:29:38;;;;;;;4.32;2.25;;;;;;;-145.18;100.00;46984.66;5072250;28;20039;-64
2023/07/07 09:32:04;;;;;;;3.00;1.90;;;;;;;-145.18;100.00;46992.47;5071089;28;20051;-64
2023/07/07 09:34:32;;;;;;;2.30;1.90;;;;;;;-145.18;100.00;46988.56;5069742;28;20036;-64
2023/07/07 09:37:16;;;;;;;7.70;2.00;;;;;;;-145.18;100.00;46972.94;5052380;28;20128;-64
2023/07/07 09:39:55;;;;;;;4.85;2.10;;;;;;;-145.18;100.00;46980.75;5070117;28;20572;-64
2023/07/07 09:42:20;;;;;;;4.05;1.85;;;;;;;-145.18;100.00;46967.09;5070568;28;20021;-64
2023/07/07 09:45:15;;;;;;;10.80;2.00;;;;;;;-145.18;100.00;46984.66;5070412;28;20385;-64
2023/07/07 09:48:10;;;;;;;3.75;1.73;;;;;;;-145.18;100.00;46969.03;5066963;28;20020;-64
2023/07/07 09:51:03;;;;;;;4.88;1.92;;;;;;;-145.18;100.00;46969.03;5065992;28;20048;-64
2023/07/07 09:53:32;;;;;;;5.30;1.95;;;;;;;-145.18;100.00;46969.03;5070058;28;20028;-64
2023/07/07 09:55:58;;;;;;;4.20;1.95;;;;;;;-145.18;100.00;46953.41;5070477;28;20039;-61
2023/07/07 09:58:45;;;;;;;2.88;1.55;;;;;;;-145.18;100.00;46963.19;5070299;28;20407;-61
2023/07/07 10:01:10;;;;;;;2.08;1.38;;;;;;;-145.18;79.54;46949.50;5067096;28;20078;-61
2023/07/07 10:03:43;;;;;;;4.47;1.90;;;;;;;-145.18;100.00;46955.34;5083088;28;20130;-61
2023/07/07 10:06:19;;;;;;;3.08;1.70;;;;;;;-145.18;100.00;46949.50;5068994;28;20036;-62
2023/07/07 10:08:44;;;;;;;;;;;;;;;-145.18;100.00;46957.31;5070556;28;20059;-61
2023/07/07 10:11:09;;;;;;;;;;;;;;;-145.18;100.00;46955.34;5070397;28;20364;-62
2023/07/07 10:13:35;;;;;;;3.33;1.70;;;;;;;-145.18;100.00;46949.50;5070473;28;19912;-61
2023/07/07 10:16:04;;;;;;;3.78;2.05;;;;;;;-145.18;100.00;46941.69;5069362;28;20123;-61
2023/07/07 10:18:32;;;;;;;3.95;2.17;;;;;;;-145.18;86.34;46937.78;5070168;28;20787;-61
2023/07/07 10:21:03;;;;;;;3.28;1.77;;;;;;;-145.18;80.70;46941.69;5071890;28;20028;-61
2023/07/07 10:23:29;;;;;;;5.60;2.45;;;;;;;-145.18;77.65;46941.69;5074642;28;20032;-61
2023/07/07 10:25:55;;;;;;;3.78;1.70;;;;;;;-145.18;96.36;46931.91;5073875;28;21373;-62
2023/07/07 10:28:21;;;;;;;3.63;2.33;;;;;;;-145.18;79.53;46929.97;5072663;28;20086;-62
2023/07/07 10:30:48;;;;;;;2.72;1.70;;;;;;;-145.18;77.92;46926.06;5071658;28;20056;-61
2023/07/07 10:33:16;;;;;;;5.97;2.33;;;;;;;-145.18;88.63;46928.00;5074104;28;20053;-62
2023/07/07 10:35:41;;;;;;;2.92;1.88;;;;;;;-145.18;98.29;46928.00;5073535;28;20891;-61
2023/07/07 10:38:09;;;;;;;4.63;1.98;;;;;;;-145.18;85.36;46926.06;5074092;28;20032;-61
2023/07/07 10:40:35;;;;;;;5.47;1.92;;;;;;;-145.18;79.29;46918.25;5056032;28;20166;-62
2023/07/07 10:43:02;;;;;;;3.65;1.88;;;;;;;-145.18;79.79;46922.16;5072718;28;20081;-62
2023/07/07 10:45:28;;;;;;;3.08;1.80;;;;;;;-145.18;73.07;46914.34;5074910;28;20770;-62
2023/07/07 10:47:54;;;;;;;2.92;2.15;;;;;;;-145.18;79.99;46918.25;5072036;28;20040;-61
2023/07/07 10:50:22;;;;;;;3.45;1.88;;;;;;;-145.18;77.11;46910.44;5072048;28;20051;-62
2023/07/07 10:53:17;;;;;;;3.10;1.77;;;;;;;-145.18;79.07;46916.28;5072685;28;20044;-62
2023/07/07 10:55:43;;;;;;;2.13;1.77;;;;;;;-145.18;76.34;46908.47;5070875;28;20550;-62
2023/07/07 10:58:26;;;;;;;3.78;2.00;;;;;;;-145.18;70.80;46912.38;5071992;28;20036;-62
2023/07/07 11:01:19;;;;;;;3.67;2.15;;;;;;;-145.18;73.57;46914.34;5074234;28;20555;-62
2023/07/07 11:04:03;;;;;;;5.13;1.88;;;;;;;-145.18;68.10;46896.75;5069120;28;20142;-62
2023/07/07 11:06:48;;;;;;;5.15;2.00;;;;;;;-145.18;64.26;46902.63;5069033;28;20508;-62
2023/07/07 11:09:33;;;;;;;2.95;1.77;;;;;;;-145.18;61.62;46908.47;5073362;28;20043;-61
2023/07/07 11:12:17;;;;;;;3.83;2.20;;;;;;;-145.18;65.06;46888.94;5071769;28;20109;-61
2023/07/07 11:15:11;;;;;;;4.90;2.25;;;;;;;-145.18;64.11;46894.81;5071266;28;20052;-61
2023/07/07 11:17:52;;;;;;;4.32;2.10;;;;;;;-145.18;69.47;46898.72;5054588;28;20029;-61