Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:55;;;;;;;2.55;0.90;;;7.90;98.10;;;;;;5043527;28;20135;-43
2023/05/03 00:03:22;;;;;;;3.72;1.10;;;7.90;98.10;;;;;;5042274;28;20032;-43
2023/05/03 00:05:48;;;;;;;1.98;1.00;;;7.80;98.00;;;;;;5044282;28;20116;-43
2023/05/03 00:08:14;;;;;;;3.05;1.02;;;7.80;98.00;;;;;;5043063;28;20021;-43
2023/05/03 00:10:40;;;;;;;2.55;0.90;;;7.80;98.00;;;;;;5042142;28;20029;-43
2023/05/03 00:13:06;;;;;;;2.97;1.15;;;7.80;98.10;;;;;;5043501;28;20794;-44
2023/05/03 00:15:32;;;;;;;5.88;1.08;;;7.80;98.10;;;;;;5041978;28;20045;-42
2023/05/03 00:17:57;;;;;;;1.67;1.00;;;7.70;98.10;;;;;;5042010;28;20339;-43
2023/05/03 00:20:23;;;;;;;4.75;1.48;;;7.70;98.10;;;;;;5043037;28;20098;-44
2023/05/03 00:22:50;;;;;;;3.60;1.33;;;7.70;98.20;;;;;;5042238;28;20033;-43
2023/05/03 00:25:15;;;;;;;2.20;1.08;;;7.70;98.20;;;;;;5042601;28;20087;-42
2023/05/03 00:27:43;;;;;;;3.58;1.40;;;7.70;98.30;;;;;;5042873;28;20036;-42
2023/05/03 00:30:09;;;;;;;1.77;0.82;;;7.70;98.30;;;;;;5042701;28;20032;-43
2023/05/03 00:32:36;;;;;;;2.60;1.30;;;7.60;98.30;;;;;;5042898;28;20020;-43
2023/05/03 00:35:02;;;;;;;1.67;1.00;;;7.60;98.40;;;;;;5043889;28;20052;-41
2023/05/03 00:37:29;;;;;;;2.63;1.20;;;7.60;98.50;;;;;;5042721;28;20423;-42
2023/05/03 00:39:55;;;;;;;2.60;2.00;;;7.50;98.60;;;;;;5043136;28;20045;-44
2023/05/03 00:42:20;;;;;;;2.47;1.60;;;7.40;98.80;;;;;;5042855;28;20025;-42
2023/05/03 00:44:46;;;;;;;2.72;1.40;;;7.40;98.90;;;;;;5041262;28;20079;-44
2023/05/03 00:47:11;;;;;;;5.75;1.60;;;7.40;99.10;;;;;;5042819;28;20072;-43
2023/05/03 00:49:37;;;;;;;6.32;1.77;;;7.30;99.20;;;;;;5041635;28;20051;-43
2023/05/03 00:52:03;;;;;;;3.50;1.70;;;7.30;99.30;;;;;;5042172;28;20033;-43
2023/05/03 00:54:29;;;;;;;2.58;1.63;;;7.20;99.50;;;;;;5041962;28;20830;-42
2023/05/03 00:56:56;;;;;;;3.10;1.50;;;7.20;99.60;;;;;;5042721;28;20024;-43
2023/05/03 00:59:22;;;;;;;2.90;1.40;;;7.20;99.60;;;;;;5041631;28;20024;-43
2023/05/03 01:01:51;;;;;;;3.33;1.63;;;7.20;99.70;;;;;;5042666;28;20025;-43
2023/05/03 01:04:18;;;;;;;3.88;1.70;;;7.10;99.80;;;;;;5041755;28;20114;-42
2023/05/03 01:07:06;;;;;;;4.18;1.52;;;7.10;99.90;;;;;;5030268;28;20121;-42
2023/05/03 01:09:50;;;;;;;2.97;1.30;;;7.10;99.90;;;;;;5042301;28;20029;-43
2023/05/03 01:12:49;;;;;;;3.42;1.42;;;7.10;99.90;;;;;;5042367;28;20431;-43
2023/05/03 01:15:34;;;;;;;4.20;1.40;;;7.00;99.90;;;;;;5042612;28;20047;-43
2023/05/03 01:18:11;;;;;;;1.77;1.15;;;7.00;99.90;;;;;;5042841;28;20213;-42
2023/05/03 01:20:36;;;;;;;3.35;1.60;;;7.00;99.90;;;;;;5041975;28;20389;-43
2023/05/03 01:23:09;;;;;;;2.83;1.35;;;7.00;99.90;;;;;;5042095;28;20029;-43
2023/05/03 01:25:35;;;;;;;3.10;1.23;;;7.00;99.90;;;;;;5042164;28;20025;-43
2023/05/03 01:28:00;;;;;;;3.70;1.60;;;7.00;99.90;;;;;;5041421;28;20028;-42
2023/05/03 01:30:29;;;;;;;2.47;1.98;;;6.90;99.90;;;;;;5041804;28;20112;-43
2023/05/03 01:33:10;;;;;;;5.10;1.83;;;6.90;99.90;;;;;;5041671;28;20490;-43
2023/05/03 01:35:37;;;;;;;3.20;1.35;;;6.90;99.90;;;;;;5040907;28;20037;-42
2023/05/03 01:38:03;;;;;;;3.25;1.42;;;6.80;99.90;;;;;;5042044;28;20029;-43
2023/05/03 01:40:32;;;;;;;3.45;1.42;;;6.80;99.90;;;;;;5039262;28;20152;-43
2023/05/03 01:42:59;;;;;;;3.08;1.60;;;6.80;99.90;;;;;;5030875;28;20037;-43
2023/05/03 01:45:25;;;;;;;2.97;1.33;;;6.80;99.90;;;;;;5041106;28;20116;-43
2023/05/03 01:47:51;;;;;;;2.30;1.60;;;6.80;99.90;;;;;;5040410;28;20079;-42
2023/05/03 01:50:17;;;;;;;3.35;1.27;;;6.70;99.90;;;;;;5041397;28;20047;-43
2023/05/03 01:52:44;;;;;;;5.70;1.73;;;6.70;99.90;;;;;;5041507;28;20032;-43
2023/05/03 01:55:09;;;;;;;2.63;1.35;;;6.70;99.90;;;;;;5040601;28;20043;-43
2023/05/03 01:57:35;;;;;;;3.15;1.73;;;6.70;99.90;;;;;;5039735;28;20021;-44
2023/05/03 02:00:00;;;;;;;4.90;1.60;;;6.70;99.90;;;;;;5041473;28;20138;-43
2023/05/03 02:02:26;;;;;;;3.97;1.60;;;6.70;99.90;;;;;;5039853;28;20614;-43
2023/05/03 02:04:51;;;;;;;2.83;1.50;;;6.60;99.90;;;;;;5041436;28;20021;-42
2023/05/03 02:07:17;;;;;;;2.78;1.50;;;6.60;99.90;;;;;;5041062;28;20017;-41
2023/05/03 02:09:45;;;;;;;3.83;1.55;;;6.60;99.90;;;;;;5040279;28;20174;-42
2023/05/03 02:12:11;;;;;;;2.85;1.50;;;6.60;99.90;;;;;;5041362;28;20131;-43
2023/05/03 02:14:36;;;;;;;5.40;1.70;;;6.50;99.90;;;;;;5040282;28;20072;-43
2023/05/03 02:17:07;;;;;;;3.40;1.25;;;6.50;99.90;;;;;;5039886;28;20575;-42
2023/05/03 02:19:32;;;;;;;4.53;1.63;;;6.50;99.90;;;;;;5040432;28;20017;-43
2023/05/03 02:21:58;;;;;;;5.32;1.38;;;6.50;99.90;;;;;;5040679;28;20024;-43
2023/05/03 02:24:23;;;;;;;2.72;1.33;;;6.50;99.90;;;;;;5040614;28;20676;-43
2023/05/03 02:26:49;;;;;;;2.67;1.27;;;6.50;99.90;;;;;;5040457;28;20023;-43
2023/05/03 02:29:15;;;;;;;3.55;1.40;;;6.50;99.90;;;;;;5040648;28;20497;-43
2023/05/03 02:31:40;;;;;;;3.17;1.50;;;6.50;99.90;;;;;;5039619;28;20028;-42
2023/05/03 02:34:06;;;;;;;2.33;1.40;;;6.50;99.90;;;;;;5040294;28;20239;-43
2023/05/03 02:36:31;;;;;;;3.50;1.60;;;6.50;99.90;;;;;;5039846;28;20127;-43
2023/05/03 02:38:57;;;;;;;3.83;2.00;;;6.50;99.90;;;;;;5039815;28;20389;-40
2023/05/03 02:41:22;;;;;;;3.25;1.58;;;6.50;99.90;;;;;;5040702;28;20519;-44
2023/05/03 02:43:48;;;;;;;5.20;1.83;;;6.50;99.90;;;;;;5039961;28;20463;-43
2023/05/03 02:46:13;;;;;;;2.38;1.20;;;6.40;99.90;;;;;;5041498;28;20040;-45
2023/05/03 02:48:39;;;;;;;3.15;1.50;;;6.40;99.90;;;;;;5039881;28;20049;-44
2023/05/03 02:51:05;;;;;;;3.20;1.65;;;6.40;99.90;;;;;;5039997;28;20064;-43
2023/05/03 02:53:30;;;;;;;2.95;1.48;;;6.40;99.90;;;;;;5039890;28;20033;-43
2023/05/03 02:55:56;;;;;;;2.95;1.30;;;6.40;99.90;;;;;;5040492;28;20041;-42
2023/05/03 02:58:21;;;;;;;3.90;1.20;;;6.40;99.90;;;;;;5039784;28;20028;-43
2023/05/03 03:00:47;;;;;;;3.65;1.33;;;6.40;99.90;;;;;;5040095;28;20044;-42
2023/05/03 03:03:13;;;;;;;1.75;1.40;;;6.40;99.90;;;;;;5039817;28;20019;-43
2023/05/03 03:05:38;;;;;;;3.80;1.30;;;6.40;99.90;;;;;;5039192;28;20797;-43
2023/05/03 03:08:04;;;;;;;2.72;1.70;;;6.40;99.90;;;;;;5040208;28;20090;-43
2023/05/03 03:10:30;;;;;;;1.67;1.00;;;6.40;99.90;;;;;;5039801;28;20734;-43
2023/05/03 03:12:55;;;;;;;1.55;1.08;;;6.30;99.90;;;;;;5039687;28;20045;-40
2023/05/03 03:15:21;;;;;;;2.90;1.40;;;6.30;99.90;;;;;;5040148;28;20060;-42
2023/05/03 03:17:46;;;;;;;2.45;1.38;;;6.30;99.90;;;;;;5040635;28;20074;-44
2023/05/03 03:20:12;;;;;;;3.70;1.38;;;6.30;99.90;;;;;;5039242;28;20043;-42
2023/05/03 03:22:38;;;;;;;1.52;1.30;;;6.30;99.90;;;;;;5039532;28;20029;-43
2023/05/03 03:25:05;;;;;;;2.92;1.17;;;6.20;99.90;;;;;;5039518;28;20033;-43
2023/05/03 03:27:31;;;;;;;2.72;1.30;;;6.20;99.90;;;;;;5038793;28;20032;-42
2023/05/03 03:29:57;;;;;;;2.92;1.20;;;6.20;99.90;;;;;;5040160;28;20021;-43
2023/05/03 03:32:22;;;;;;;2.83;1.30;;;6.20;99.90;;;;;;5039787;28;20025;-42
2023/05/03 03:34:48;;;;;;;1.98;1.20;;;6.20;99.90;;;;;;5038845;28;20068;-43
2023/05/03 03:37:13;;;;;;;2.22;1.40;;;6.20;99.90;;;;;;5040521;28;20017;-42
2023/05/03 03:39:39;;;;;;;3.22;1.30;;;6.20;99.90;;;;;;5039004;28;20393;-42
2023/05/03 03:42:06;;;;;;;1.40;1.20;;;6.20;99.90;;;;;;5039208;28;20017;-43
2023/05/03 03:44:31;;;;;;;3.55;1.27;;;6.10;99.90;;;;;;5039450;28;20025;-42
2023/05/03 03:46:57;;;;;;;1.63;1.10;;;6.10;99.90;;;;;;5039562;28;20079;-42
2023/05/03 03:49:23;;;;;;;4.60;1.48;;;6.10;99.90;;;;;;5039081;28;20045;-43
2023/05/03 03:51:48;;;;;;;2.45;1.63;;;6.10;99.90;;;;;;5039889;28;20029;-42
2023/05/03 03:54:14;;;;;;;4.63;1.33;;;6.10;99.90;;;;;;5038938;28;20082;-42
2023/05/03 03:56:39;;;;;;;2.60;1.15;;;6.10;99.90;;;;;;5039091;28;20041;-43
2023/05/03 03:59:05;;;;;;;2.40;1.20;;;6.10;99.90;;;;;;5040569;28;20045;-42
2023/05/03 04:01:30;;;;;;;1.67;0.98;;;6.00;99.90;;;;;;5038164;28;20032;-44
2023/05/03 04:03:56;;;;;;;2.20;1.50;;;6.00;99.90;;;;;;5039963;28;20021;-43
2023/05/03 04:06:22;;;;;;;1.58;1.10;;;6.00;99.90;;;;;;5039964;28;20628;-43
2023/05/03 04:08:50;;;;;;;3.47;1.33;;;6.00;99.90;;;;;;5038808;28;20028;-42
2023/05/03 04:11:16;;;;;;;2.60;1.20;;;6.00;99.90;;;;;;5039548;28;20040;-44
2023/05/03 04:13:42;;;;;;;2.42;1.27;;;6.00;99.90;;;;;;5039709;28;20033;-44
2023/05/03 04:16:08;;;;;;;3.13;1.33;;;6.00;99.90;;;;;;5038797;28;20107;-43
2023/05/03 04:18:33;;;;;;;2.60;1.45;;;6.00;99.90;;;;;;5039485;28;20542;-43
2023/05/03 04:21:02;;;;;;;4.15;1.20;;;6.00;99.90;;;;;;5042715;28;20087;-43
2023/05/03 04:23:27;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5042508;28;20346;-43
2023/05/03 04:25:53;;;;;;;2.35;1.17;;;5.90;99.90;;;;;;5042871;28;20012;-43
2023/05/03 04:28:23;;;;;;;1.50;1.10;;;5.90;99.90;;;;;;5042788;28;20056;-43
2023/05/03 04:30:52;;;;;;;3.28;1.35;;;5.90;99.90;;;;;;5042332;28;20021;-43
2023/05/03 04:33:18;;;;;;;7.18;1.30;;;5.90;99.90;;;;;;5041883;28;20369;-42
2023/05/03 04:35:44;;;;;;;3.45;1.30;;;6.00;99.90;;;;;;5042303;28;20044;-43
2023/05/03 04:38:10;;;;;;;1.45;0.98;;;5.90;99.90;;;;;;5042264;28;20017;-42
2023/05/03 04:40:36;;;;;;;1.30;1.02;;;5.90;99.90;;;;;;5042797;28;20821;-42
2023/05/03 04:43:02;;;;;;;2.58;1.30;;;5.90;99.90;;;;;;5042108;28;20029;-44
2023/05/03 04:45:27;;;;;;;2.20;1.30;;;5.90;99.90;;;;;;5042660;28;20480;-44
2023/05/03 04:47:53;;;;;;;1.65;1.30;;;5.90;99.90;;;;;;5042912;28;20056;-43
2023/05/03 04:50:18;;;;;;;4.20;1.60;;;6.00;99.90;;;;;;5041813;28;20468;-42
2023/05/03 04:52:44;;;;;;;6.15;2.40;;;6.00;99.90;;;;;;5042241;28;20021;-43
2023/05/03 04:55:10;;;;;;;5.07;1.85;;;5.90;99.90;;;;;;5041994;28;20045;-42
2023/05/03 04:57:35;;;;;;;3.35;1.70;;;6.00;99.90;;;;;;5041204;28;20799;-41
2023/05/03 05:00:01;;;;;;;4.00;1.67;;;6.00;99.90;;;;;;5042069;28;20060;-43
2023/05/03 05:02:27;;;;;;;2.35;1.60;;;6.00;99.90;;;;;;5041027;28;20029;-44
2023/05/03 05:04:52;;;;;;;3.95;1.40;;;6.00;99.90;;;;;;5041951;28;20033;-44
2023/05/03 05:07:18;;;;;;;6.47;1.60;;;6.10;99.90;;;;;;5041239;28;20064;-43
2023/05/03 05:09:44;;;;;;;2.40;1.48;;;6.10;99.90;;;;;;5041452;28;20028;-44
2023/05/03 05:12:10;;;;;;;4.15;1.70;;;6.10;99.90;;;;;;5041425;28;20036;-43
2023/05/03 05:14:35;;;;;;;2.92;1.50;;;6.20;99.90;;;;;;5041683;28;20044;-43
2023/05/03 05:17:01;;;;;;;2.65;1.65;;;6.20;99.90;;;;;;5041693;28;20037;-42
2023/05/03 05:19:27;;;;;;;2.55;1.80;;;6.30;99.90;;;;;;5040689;28;20060;-43
2023/05/03 05:21:52;;;;;;;2.95;1.52;;;6.30;99.90;;;;;;5042947;28;20052;-43
2023/05/03 05:24:18;;;;;;;2.85;1.40;;;6.30;99.90;;;;;;5042308;28;20575;-43
2023/05/03 05:26:43;;;;;;;1.67;1.40;;;6.40;99.90;;;;;;5041446;28;20036;-45
2023/05/03 05:29:12;;;;;;;3.92;1.63;;;6.40;99.90;;;;;;5041252;28;20032;-43
2023/05/03 05:31:37;;;;;;;3.63;1.52;;;6.50;99.90;;;;;;5040436;28;20021;-44
2023/05/03 05:34:03;;;;;;;2.42;1.42;;;6.50;99.90;;;;;;5038778;28;20017;-44
2023/05/03 05:36:30;;;;;;;4.18;2.08;;;6.50;99.90;;;;;;5039617;28;20404;-43
2023/05/03 05:38:55;;;;;;;2.65;1.30;;;6.60;99.90;;;;;;5041083;28;20025;-43
2023/05/03 05:41:21;;;;;;;2.65;1.52;;;6.70;99.90;;;;;;5039803;28;20727;-43
2023/05/03 05:43:47;;;;;;;5.60;2.33;;;6.70;99.90;;;;;;5040145;28;20056;-44
2023/05/03 05:46:13;;;;;;;1.77;1.23;;;6.70;99.90;;;;;;5040761;28;20048;-43
2023/05/03 05:48:40;;;;;;;6.18;1.70;;;6.70;99.90;;;;;;5039201;28;20040;-43
2023/05/03 05:51:05;;;;;;;4.70;1.70;;;6.80;99.90;;;;;;5040246;28;20742;-42
2023/05/03 05:53:31;;;;;;;2.15;1.40;;;6.80;99.90;;;;;;5039535;28;20051;-43
2023/05/03 05:55:57;;;;;;;2.55;1.40;;;6.90;99.90;;;;;;5040422;28;20131;-43
2023/05/03 05:58:25;;;;;;;5.20;1.30;;;6.90;99.90;;;;;;5039788;28;20107;-43
2023/05/03 06:00:58;;;;;;;3.35;1.58;;;7.00;99.90;;;;;;5038853;28;20017;-43
2023/05/03 06:03:23;;;;;;;5.30;1.40;;;7.00;99.90;;;;;;5040268;28;20036;-43
2023/05/03 06:05:49;;;;;;;6.18;1.52;;;7.10;99.90;;;;;;5040479;28;20025;-43
2023/05/03 06:08:14;;;;;;;2.05;1.30;;;7.10;99.90;;;;;;5040065;28;20021;-42
2023/05/03 06:10:40;;;;;;;1.92;1.05;;;7.20;99.90;;;;;;5039444;28;20156;-44
2023/05/03 06:13:05;;;;;;;2.67;1.20;;;7.30;99.90;;;;;;5040014;28;20052;-43
2023/05/03 06:15:31;;;;;;;2.40;1.20;;;7.40;99.90;;;;;;5037994;28;20045;-43
2023/05/03 06:17:56;;;;;;;2.25;1.45;;;7.40;99.90;;;;;;5040989;28;20021;-42
2023/05/03 06:20:23;;;;;;;2.25;1.20;;;7.40;99.90;;;;;;5040578;28;20056;-43
2023/05/03 06:22:49;;;;;;;2.20;1.08;;;7.50;99.90;;;;;;5040150;28;20091;-43
2023/05/03 06:25:15;;;;;;;5.50;1.38;;;7.50;99.90;;;;;;5040162;28;20028;-43
2023/05/03 06:27:44;;;;;;;4.35;1.30;;;7.60;99.90;;;;;;5040673;28;20032;-42
2023/05/03 06:30:10;;;;;;;3.22;1.38;;;7.60;99.90;;;;;;5039723;28;20031;-40
2023/05/03 06:32:39;;;;;;;9.82;2.35;;;7.70;99.90;;;;;;5040445;28;20018;-43
2023/05/03 06:35:05;;;;;;;20.42;3.88;;;7.70;99.90;;;;;;5039637;28;20043;-43
2023/05/03 06:37:30;;;;;;;4.85;1.85;;;7.80;99.90;;;;;;5038858;28;20021;-44
2023/05/03 06:39:56;;;;;;;5.95;1.92;;;7.80;99.90;;;;;;5040012;28;20507;-43
2023/05/03 06:42:21;;;;;;;3.45;1.40;;;7.90;99.90;;;;;;5039556;28;20112;-43
2023/05/03 06:44:47;;;;;;;3.38;1.40;;;7.90;99.90;;;;;;5037659;28;20032;-42
2023/05/03 06:47:13;;;;;;;1.55;1.02;;;8.00;99.90;;;;;;5038175;28;20044;-43
2023/05/03 06:49:40;;;;;;;1.65;1.00;;;8.00;99.90;;;;;;5038026;28;20084;-43
2023/05/03 06:52:06;;;;;;;1.70;1.05;;;8.10;99.90;;;;;;5039282;28;20067;-43
2023/05/03 06:54:31;;;;;;;2.97;1.20;;;8.10;99.90;;;;;;5039131;28;20374;-41
2023/05/03 06:56:57;;;;;;;4.47;0.95;;;8.20;99.90;;;;;;5039357;28;20957;-43
2023/05/03 06:59:23;;;;;;;2.22;0.98;;;8.20;99.90;;;;;;5038990;28;20025;-43
2023/05/03 07:01:49;;;;;;;3.45;1.20;;;8.20;99.90;;;;;;5040192;28;20813;-42
2023/05/03 07:04:18;;;;;;;1.33;0.98;;;8.30;99.90;;;;;;5039505;28;20060;-43
2023/05/03 07:06:47;;;;;;;2.30;0.90;;;8.30;99.90;;;;;;5039801;28;20040;-43
2023/05/03 07:09:12;;;;;;;4.38;1.10;;;8.40;99.90;;;;;;5039683;28;20021;-43
2023/05/03 07:11:43;;;;;;;3.15;0.73;;;8.40;99.90;;;;;;5038485;28;20028;-44
2023/05/03 07:14:08;;;;;;;2.47;1.20;;;8.50;99.90;;;;;;5040367;28;20033;-42
2023/05/03 07:16:34;;;;;;;3.03;1.10;;;8.50;99.90;;;;;;5039443;28;20044;-43
2023/05/03 07:19:00;;;;;;;3.20;1.10;;;8.60;99.90;;;;;;5039274;28;20343;-43
2023/05/03 07:21:25;;;;;;;2.28;1.10;;;8.60;99.90;;;;;;5039030;28;20384;-43
2023/05/03 07:23:51;;;;;;;1.90;1.02;;;8.60;99.90;;;;;;5039292;28;20108;-43
2023/05/03 07:26:16;;;;;;;2.28;1.40;;;8.60;99.90;;;;;;5038563;28;20059;-42
2023/05/03 07:28:48;;;;;;;2.97;1.10;;;8.60;99.90;;;;;;5039796;28;20033;-43
2023/05/03 07:31:14;;;;;;;2.05;1.20;;;8.70;99.90;;;;;;5040076;28;20108;-42
2023/05/03 07:33:40;;;;;;;3.03;1.17;;;8.70;99.90;;;;;;5038072;28;20021;-43
2023/05/03 07:36:06;;;;;;;3.30;1.10;;;8.80;99.90;;;;;;5039557;28;20037;-44
2023/05/03 07:38:32;;;;;;;2.40;0.90;;;8.80;99.90;;;;;;5038444;28;20492;-43
2023/05/03 07:40:58;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;5039527;28;20033;-43
2023/05/03 07:43:23;;;;;;;4.68;1.20;;;8.90;99.90;;;;;;5039038;28;20440;-42
2023/05/03 07:45:52;;;;;;;2.67;1.20;;;9.00;99.90;;;;;;5040065;28;20398;-43
2023/05/03 07:48:17;;;;;;;2.58;1.30;;;9.00;99.90;;;;;;5038456;28;20733;-42
2023/05/03 07:50:44;;;;;;;4.22;1.33;;;9.00;99.90;;;;;;5039204;28;20112;-44
2023/05/03 07:53:11;;;;;;;2.63;1.20;;;9.00;99.90;;;;;;5038943;28;20475;-42
2023/05/03 07:55:36;;;;;;;3.15;1.30;;;9.10;99.90;;;;;;5043005;28;20554;-42
2023/05/03 07:58:03;;;;;;;3.20;1.20;;;9.10;99.90;;;;;;5043406;28;20025;-43
2023/05/03 08:00:29;;;;;;;4.05;1.40;;;9.20;99.90;;;;;;5042189;28;20041;-42
2023/05/03 08:02:54;;;;;;;3.53;1.25;;;9.20;99.90;;;;;;5043371;28;20029;-42
2023/05/03 08:05:21;;;;;;;2.08;1.40;;;9.30;99.90;;;;;;5043545;28;20036;-42
2023/05/03 08:07:46;;;;;;;2.72;1.85;;;9.30;99.90;;;;;;5042392;28;20798;-42
2023/05/03 08:10:12;;;;;;;2.63;1.20;;;9.40;99.90;;;;;;5042574;28;20102;-43
2023/05/03 08:12:37;;;;;;;3.10;1.45;;;9.40;99.90;;;;;;5043055;28;20031;-43
2023/05/03 08:15:05;;;;;;;4.18;1.50;;;9.50;99.90;;;;;;5041900;28;20484;-42
2023/05/03 08:17:31;;;;;;;2.58;1.60;;;9.50;99.90;;;;;;5041464;28;20029;-43
2023/05/03 08:19:57;;;;;;;1.30;1.13;;;9.50;99.90;;;;;;5041352;28;20033;-43
2023/05/03 08:22:25;;;;;;;2.28;1.20;;;9.70;99.90;;;;;;5040817;28;20503;-44
2023/05/03 08:24:52;;;;;;;4.03;1.30;;;9.70;99.90;;;;;;5042091;28;20017;-43
2023/05/03 08:27:18;;;;;;;1.63;1.20;;;9.70;99.90;;;;;;5041740;28;20024;-43
2023/05/03 08:29:43;;;;;;;3.20;1.23;;;9.80;99.90;;;;;;5040577;28;20033;-44
2023/05/03 08:32:09;;;;;;;4.07;1.23;;;9.90;99.90;;;;;;5042684;28;20116;-43
2023/05/03 08:34:35;;;;;;;2.38;1.23;;;9.90;99.90;;;;;;5041890;28;20101;-44
2023/05/03 08:37:03;;;;;;;2.88;1.20;;;10.00;99.90;;;;;;5042423;28;20718;-43
2023/05/03 08:39:30;;;;;;;2.45;1.45;;;10.00;99.90;;;;;;5041886;28;20055;-43
2023/05/03 08:41:55;;;;;;;2.45;1.10;;;10.10;99.90;;;;;;5042188;28;20033;-43
2023/05/03 08:44:22;;;;;;;4.03;1.23;;;10.20;99.90;;;;;;5041523;28;20159;-42
2023/05/03 08:46:49;;;;;;;4.35;1.45;;;10.20;99.90;;;;;;5042484;28;20048;-43
2023/05/03 08:49:16;;;;;;;4.00;1.35;;;10.30;99.90;;;;;;5041787;28;20056;-43
2023/05/03 08:51:45;;;;;;;3.60;1.40;;;10.30;99.90;;;;;;5042077;28;20128;-43
2023/05/03 08:54:12;;;;;;;2.83;1.10;;;10.30;99.90;;;;;;5041228;28;20076;-43
2023/05/03 08:56:46;;;;;;;1.75;1.15;;;10.40;99.90;;;;;;5040336;28;20563;-43
2023/05/03 08:59:15;;;;;;;3.88;1.67;;;10.40;99.90;;;;;;5042086;28;20025;-44
2023/05/03 09:01:42;;;;;;;2.15;1.40;;;10.40;99.90;;;;;;5041859;28;20575;-42
2023/05/03 09:04:09;;;;;;;3.78;1.50;;;10.40;99.90;;;;;;5041932;28;20412;-42
2023/05/03 09:06:35;;;;;;;3.55;1.27;;;10.40;99.80;;;;;;5041540;28;20105;-43
2023/05/03 09:09:06;;;;;;;2.55;1.23;;;10.50;99.80;;;;;;5042572;28;20048;-43
2023/05/03 09:11:32;;;;;;;2.20;1.40;;;10.50;99.80;;;;;;5040903;28;20028;-42
2023/05/03 09:14:26;;;;;;;3.13;1.48;;;10.50;99.80;;;;;;5041975;28;20516;-42
2023/05/03 09:16:52;;;;;;;5.10;1.58;;;10.60;99.40;;;;;;5024346;28;20094;-42
2023/05/03 09:19:23;;;;;;;5.88;1.75;;;10.50;99.30;;;;;;5040858;28;20025;-42
2023/05/03 09:21:49;;;;;;;3.85;1.30;;;10.50;99.20;;;;;;5042473;28;20033;-43
2023/05/03 09:24:19;;;;;;;1.83;1.45;;;10.60;99.30;;;;;;5042558;28;20021;-44
2023/05/03 09:26:46;;;;;;;3.28;1.80;;;10.60;99.40;;;;;;5041238;28;20029;-42
2023/05/03 09:29:33;;;;;;;3.78;1.60;;;10.70;99.40;;;;;;5041749;28;20021;-43
2023/05/03 09:32:00;;;;;;;2.17;1.40;;;10.80;99.40;;;;;;5041301;28;20086;-42
2023/05/03 09:34:26;;;;;;;3.30;1.38;;;10.80;99.40;;;;;;5041258;28;20055;-41
2023/05/03 09:36:51;;;;;;;3.15;1.30;;;10.90;99.40;;;;;;5041757;28;20758;-42
2023/05/03 09:39:18;;;;;;;2.33;1.38;;;11.00;99.40;;;;;;5040822;28;20098;-43
2023/05/03 09:41:44;;;;;;;3.13;1.70;;;11.10;99.30;;;;;;5041624;28;20429;-43
2023/05/03 09:44:11;;;;;;;3.45;1.67;;;11.10;99.20;;;;;;5042748;28;20550;-43
2023/05/03 09:46:36;;;;;;;3.50;1.65;;;11.20;99.20;;;;;;5041235;28;20405;-42
2023/05/03 09:49:03;;;;;;;3.45;1.50;;;11.20;99.20;;;;;;5041462;28;20777;-44
2023/05/03 09:51:30;;;;;;;2.03;1.50;;;11.30;99.00;;;;;;5041222;28;20398;-43
2023/05/03 09:53:58;;;;;;;3.78;1.60;;;11.30;99.00;;;;;;5040755;28;20358;-43
2023/05/03 09:56:25;;;;;;;2.30;1.63;;;11.40;99.00;;;;;;5040653;28;20162;-43
2023/05/03 09:58:52;;;;;;;3.28;1.33;;;11.40;98.90;;;;;;5040842;28;20109;-45
2023/05/03 10:01:18;;;;;;;2.33;1.63;;;11.50;98.90;;;;;;5040653;28;20040;-42
2023/05/03 10:03:47;;;;;;;4.43;1.92;;;11.60;98.60;;;;;;5041123;28;20021;-44
2023/05/03 10:06:40;;;;;;;3.60;1.70;;;11.60;98.50;;;;;;5041455;28;20459;-44
2023/05/03 10:09:07;;;;;;;;;;;11.60;98.50;;;;;;5041794;28;20033;-43
2023/05/03 10:11:37;;;;;;;3.22;1.70;;;11.60;98.40;;;;;;5040484;28;20424;-42
2023/05/03 10:14:06;;;;;;;3.17;1.73;;;11.60;98.40;;;;;;5040883;28;20075;-42
2023/05/03 10:16:37;;;;;;;3.58;1.67;;;11.70;98.50;;;;;;5040595;28;20037;-43
2023/05/03 10:19:27;;;;;;;2.45;1.42;;;11.70;98.50;;;;;;5041212;28;20021;-43
2023/05/03 10:22:10;;;;;;;6.38;1.80;;;11.80;98.30;;;;;;5020852;28;20068;-43
2023/05/03 10:24:55;;;;;;;3.13;1.80;;;11.90;98.30;;;;;;5039948;28;20029;-43
2023/05/03 10:27:21;;;;;;;6.15;1.80;;;12.00;98.10;;;;;;5040211;28;20033;-43
2023/05/03 10:29:49;;;;;;;5.47;1.80;;;12.00;98.10;;;;;;5039433;28;20044;-42
2023/05/03 10:32:28;;;;;;;3.45;1.88;;;12.00;97.70;;;;;;5040400;28;20025;-44
2023/05/03 10:35:04;;;;;;;3.28;1.90;;;12.00;97.30;;;;;;5039615;28;20044;-43
2023/05/03 10:37:33;;;;;;;2.90;1.60;;;12.00;97.20;;;;;;5040708;28;20037;-43
2023/05/03 10:40:10;;;;;;;3.17;1.70;;;12.00;97.30;;;;;;5040187;28;20021;-43
2023/05/03 10:42:37;;;;;;;3.22;1.42;;;12.10;97.30;;;;;;5039455;28;20064;-43
2023/05/03 10:45:03;;;;;;;3.75;1.33;;;12.20;97.40;;;;;;5041011;28;20110;-43
2023/05/03 10:47:31;;;;;;;2.35;1.63;;;12.20;97.40;;;;;;5039814;28;20029;-43
2023/05/03 10:50:15;;;;;;;2.10;1.58;;;12.30;97.40;;;;;;5039770;28;20041;-42
2023/05/03 10:52:41;;;;;;;4.60;1.60;;;12.40;97.30;;;;;;5019914;28;20453;-42
2023/05/03 10:55:17;;;;;;;2.25;1.45;;;12.50;97.30;;;;;;5034741;28;20041;-43
2023/05/03 10:57:45;;;;;;;5.13;1.60;;;12.60;97.60;;;;;;5039220;28;20030;-42
2023/05/03 11:00:15;;;;;;;3.03;1.75;;;12.70;97.10;;;;;;5040149;28;20108;-43
2023/05/03 11:03:05;;;;;;;3.67;1.80;;;12.70;96.90;;;;;;5039502;28;20861;-44
2023/05/03 11:05:32;;;;;;;3.05;1.55;;;12.80;96.90;;;;;;5039059;28;20039;-43
2023/05/03 11:08:17;;;;;;;2.95;1.60;;;12.80;96.90;;;;;;5039879;28;20071;-43
2023/05/03 11:10:43;;;;;;;2.03;1.35;;;12.90;96.80;;;;;;5039155;28;20797;-44
2023/05/03 11:13:12;;;;;;;2.15;1.40;;;13.00;96.80;;;;;;5039446;28;20583;-43
2023/05/03 11:15:38;;;;;;;2.53;1.48;;;13.10;96.80;;;;;;5038870;28;20087;-44
2023/05/03 11:18:10;;;;;;;3.97;1.35;;;13.20;96.70;;;;;;5039695;28;20477;-42
2023/05/03 11:20:36;;;;;;;1.98;1.40;;;13.20;96.60;;;;;;5039542;28;20029;-43
2023/05/03 11:23:02;;;;;;;1.50;1.10;;;13.20;96.50;;;;;;5040984;28;20049;-42
2023/05/03 11:25:28;;;;;;;3.58;1.88;;;13.30;96.50;;;;;;5038871;28;20135;-42
2023/05/03 11:27:57;;;;;;;3.38;1.58;;;13.40;96.40;;;;;;5039793;28;20500;-43
2023/05/03 11:30:22;;;;;;;2.85;1.40;;;13.40;96.20;;;;;;5042912;28;20017;-42
2023/05/03 11:32:48;;;;;;;2.35;1.30;;;13.50;96.10;;;;;;5043545;28;20033;-43
2023/05/03 11:35:16;;;;;;;2.80;1.30;;;13.50;96.00;;;;;;5043897;28;20510;-44
2023/05/03 11:37:43;;;;;;;2.47;1.33;;;13.60;95.90;;;;;;5043743;28;20109;-42
2023/05/03 11:40:18;;;;;;;2.70;1.52;;;13.60;95.80;;;;;;5043264;28;20029;-43
2023/05/03 11:42:58;;;;;;;4.65;1.40;;;13.60;95.70;;;;;;5044412;28;20104;-43
2023/05/03 11:45:29;;;;;;;3.55;1.50;;;13.70;95.70;;;;;;5042469;28;20086;-42
2023/05/03 11:47:55;;;;;;;3.83;1.50;;;13.70;95.60;;;;;;5044012;28;20045;-43
2023/05/03 11:50:46;;;;;;;1.83;1.27;;;13.80;95.50;;;;;;5043330;28;20090;-43
2023/05/03 11:53:16;;;;;;;3.08;1.80;;;13.80;95.30;;;;;;5042454;28;20563;-44
2023/05/03 11:55:47;;;;;;;2.22;1.40;;;13.90;95.20;;;;;;5043263;28;20095;-43
2023/05/03 11:58:14;;;;;;;2.17;1.70;;;14.00;95.00;;;;;;5043336;28;20464;-42
2023/05/03 12:00:45;;;;;;;4.80;1.63;;;14.00;94.80;;;;;;5041780;28;20055;-42
2023/05/03 12:03:18;;;;;;;3.15;1.65;;;14.10;94.70;;;;;;5039746;28;20071;-42
2023/05/03 12:05:44;;;;;;;3.05;1.50;;;14.20;94.60;;;;;;5042724;28;20036;-45
2023/05/03 12:08:10;;;;;;;4.22;1.65;;;14.20;94.60;;;;;;5042315;28;20013;-43
2023/05/03 12:10:36;;;;;;;3.63;1.50;;;14.30;94.60;;;;;;5043201;28;20381;-42
2023/05/03 12:13:02;;;;;;;2.20;1.40;;;14.30;94.50;;;;;;5043112;28;20021;-42
2023/05/03 12:15:36;;;;;;;3.10;1.48;;;14.40;94.50;;;;;;5041883;28;20701;-43
2023/05/03 12:18:05;;;;;;;1.50;1.40;;;14.40;94.40;;;;;;5043403;28;20694;-42
2023/05/03 12:20:31;;;;;;;3.78;1.60;;;14.50;94.30;;;;;;5022103;28;20746;-44
2023/05/03 12:23:02;;;;;;;2.05;1.50;;;14.50;94.10;;;;;;5037502;28;20421;-43
2023/05/03 12:25:28;;;;;;;3.40;1.52;;;14.60;94.00;;;;;;5042676;28;20064;-42
2023/05/03 12:27:56;;;;;;;3.15;1.83;;;14.50;93.80;;;;;;5042652;28;20911;-42
2023/05/03 12:30:22;;;;;;;3.38;1.50;;;14.60;93.80;;;;;;5042668;28;20075;-44
2023/05/03 12:32:48;;;;;;;3.00;1.50;;;14.60;93.80;;;;;;5043356;28;20107;-42
2023/05/03 12:35:13;;;;;;;4.05;1.50;;;14.60;94.00;;;;;;5042544;28;20481;-44
2023/05/03 12:37:39;;;;;;;2.40;1.77;;;14.70;93.50;;;;;;5041479;28;20059;-42
2023/05/03 12:40:05;;;;;;;6.15;2.20;;;14.70;93.30;;;;;;5041320;28;20684;-43
2023/05/03 12:42:31;;;;;;;2.55;1.73;;;14.70;93.10;;;;;;5041886;28;20021;-43
2023/05/03 12:44:57;;;;;;;2.97;1.60;;;14.80;92.90;;;;;;5043068;28;20032;-43
2023/05/03 12:47:23;;;;;;;3.00;1.63;;;14.80;92.80;;;;;;5041779;28;20044;-42
2023/05/03 12:49:49;;;;;;;2.55;1.55;;;14.90;92.80;;;;;;5042520;28;20025;-43
2023/05/03 12:52:15;;;;;;;2.28;1.80;;;14.90;92.70;;;;;;5043025;28;20115;-44
2023/05/03 12:54:40;;;;;;;2.40;1.48;;;14.90;92.50;;;;;;5041698;28;20100;-43