Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:56:58;;;;;;;19.20;17.30;;;15.70;99.90;;;;;;6126834;22;20844;31
2021/08/14 00:59:43;;;;;;;19.73;17.43;;;15.70;99.90;;;;;;6142694;23;20169;-89
2021/08/14 01:03:16;;;;;;;17.70;15.97;;;15.70;99.90;;;;;;6084753;23;20176;-87
2021/08/14 01:05:48;;;;;;;18.33;16.53;;;15.70;99.90;;;;;;6078492;23;20187;-87
2021/08/14 01:08:21;;;;;;;18.87;16.97;;;15.80;99.90;;;;;;6145221;23;20549;-87
2021/08/14 01:10:54;;;;;;;18.37;16.47;;;15.80;99.90;;;;;;6103446;23;20195;-87
2021/08/14 01:13:33;;;;;;;17.70;15.67;;;15.90;99.90;;;;;;6116273;23;20176;-86
2021/08/14 01:16:08;;;;;;;18.00;16.20;;;16.00;99.90;;;;;;6146578;23;20161;-88
2021/08/14 01:18:42;;;;;;;17.60;15.80;;;16.00;99.90;;;;;;6149866;23;20576;-87
2021/08/14 01:27:57;;;;;;;16.13;14.43;;;16.20;99.90;;;;;;6126140;23;20733;-87
2021/08/14 01:40:39;;;;;;;19.27;15.17;;;16.00;99.90;;;;;;6244051;22;20695;-88
2021/08/14 01:44:17;;;;;;;15.03;13.63;;;16.00;99.90;;;;;;6223929;23;20204;-86
2021/08/14 01:47:03;;;;;;;16.13;14.43;;;16.10;99.90;;;;;;6220310;23;20182;-90
2021/08/14 01:49:54;;;;;;;16.30;14.53;;;16.00;99.90;;;;;;6262250;23;20164;-87
2021/08/14 01:55:42;;;;;;;15.43;13.83;;;16.30;99.90;;;;;;6113654;23;20240;-88
2021/08/14 01:58:26;;;;;;;16.27;14.07;;;16.30;99.90;;;;;;6093191;22;20424;31
2021/08/14 03:34:39;;;;;;;16.00;14.33;;;15.40;99.90;;;;;;6246347;22;20266;-87
2021/08/14 03:37:17;;;;;;;16.57;14.33;;;15.50;99.90;;;;;;6295701;22;20149;-86
2021/08/14 03:46:54;;;;;;;15.03;13.60;;;15.70;99.90;;;;;;6184649;23;20209;-87
2021/08/14 03:52:48;;;;;;;16.07;14.50;;;15.90;99.90;;;;;;6232975;22;20200;-87
2021/08/14 04:21:00;;;;;;;14.00;12.50;;;16.80;99.90;;;;;;6199395;22;21811;31
2021/08/14 04:23:42;;;;;;;13.77;12.33;;;17.00;99.90;;;;;;6226835;22;20200;-87
2021/08/14 04:33:04;;;;;;;12.70;11.50;;;17.40;99.90;;;;;;6211762;22;20215;-88
2021/08/14 04:35:35;;;;;;;13.50;12.00;;;17.60;99.90;;;;;;6283392;22;20176;-89
2021/08/14 04:38:34;;;;;;;12.77;11.30;;;17.70;98.80;;;;;;6288125;22;20169;-87
2021/08/14 04:41:11;;;;;;;12.27;10.97;;;17.90;98.50;;;;;;6268503;22;20184;-86
2021/08/14 04:43:59;;;;;;;12.53;11.33;;;18.10;96.90;;;;;;6277464;22;20251;-87
2021/08/14 05:21:23;;;;;;;11.97;10.73;;;20.70;91.50;;;;;;6268684;22;20184;-90
2021/08/14 05:27:49;;;;;;;12.85;10.27;;;21.10;90.70;;;;;;6102433;23;20219;-87
2021/08/14 05:45:25;;;;;;;12.15;10.55;;;21.50;89.80;;;;;;6282323;22;20176;-89
2021/08/14 05:52:04;;;;;;;13.40;11.10;;;21.60;87.50;;;;;;6000796;23;20197;-90
2021/08/14 05:55:03;;;;;;;12.00;10.63;;;21.70;87.60;;;;;;6000507;23;20246;-87
2021/08/14 05:58:13;;;;;;;;;;;;;;;;;;;;;
2021/08/14 06:01:00;;;;;;;12.80;10.82;;;21.60;88.00;;;;;;6137414;23;20187;-88
2021/08/14 06:07:25;;;;;;;12.23;10.73;;;21.90;87.80;;;;;;6135615;23;20396;-88
2021/08/14 06:11:29;;;;;;;11.52;10.43;;;22.00;87.40;;;;;;6148158;23;20176;-92
2021/08/14 06:14:25;;;;;;;12.68;11.38;;;22.00;87.40;;;;;;6153513;23;20180;-88
2021/08/14 06:19:54;;;;;;;11.70;10.52;;;22.00;87.90;;;;;;6142159;23;20263;-88
2021/08/14 06:22:37;;;;;;;13.18;11.35;;;22.10;87.80;;;;;;6206566;22;20184;-89
2021/08/14 06:25:18;;;;;;;12.50;11.18;;;22.30;88.00;;;;;;6302575;22;20717;-89
2021/08/14 06:28:09;;;;;;;17.88;11.70;;;22.50;87.70;;;;;;6284439;22;20476;-89
2021/08/14 06:34:01;;;;;;;12.50;11.23;;;22.50;87.50;;;;;;6289306;22;20157;-89
2021/08/14 06:36:58;;;;;;;12.27;11.07;;;22.70;87.50;;;;;;6288735;22;20177;-89
2021/08/14 06:39:35;;;;;;;15.73;11.25;;;22.70;87.00;;;;;;6302198;22;20189;-89
2021/08/14 06:48:10;;;;;;;13.68;11.05;;;22.90;86.60;;;;;;6288491;22;20268;-88
2021/08/14 06:51:09;;;;;;;13.23;11.93;;;22.90;87.10;;;;;;6192762;22;20191;31
2021/08/14 06:53:48;;;;;;;12.00;10.85;;;22.80;87.00;;;;;;6188406;23;20159;-86
2021/08/14 06:56:25;;;;;;;15.70;11.27;;;22.80;87.20;;;;;;6172286;22;20296;-91
2021/08/14 06:58:56;;;;;;;13.43;11.93;;;23.00;87.40;;;;;;6292309;22;20176;-89
2021/08/14 07:04:34;;;;;;;13.23;11.55;;;23.20;86.90;;;;;;6283884;22;20223;-93
2021/08/14 07:07:23;;;;;;;12.43;11.20;;;23.20;86.90;;;;;;6284641;22;20196;-89
2021/08/14 07:12:51;;;;;;;12.88;11.68;;;23.30;86.90;;;;;;6229475;22;20260;-90
2021/08/14 07:15:41;;;;;;;12.77;11.50;;;23.50;86.80;;;;;;6301112;22;20172;-90
2021/08/14 07:18:16;;;;;;;18.05;12.52;;;23.60;87.00;;;;;;6293738;22;20238;-89
2021/08/14 07:20:56;;;;;;;13.98;12.30;;;23.70;86.90;;;;;;6295120;22;20156;-87
2021/08/14 07:29:08;;;;;;;14.38;12.05;;;24.10;86.30;;;;;;6297608;22;20199;-90
2021/08/14 07:32:01;;;;;;;17.17;12.55;;;24.30;86.50;;;;;;6287318;22;20219;-88
2021/08/14 07:34:46;;;;;;;14.02;12.43;;;24.40;86.40;;;;;;6299517;22;20185;-87
2021/08/14 07:37:19;;;;;;;14.63;11.20;;;24.50;86.30;;;;;;6299272;22;20255;-87
2021/08/14 07:39:54;;;;;;;13.38;11.95;;;24.70;86.50;;;;;;6290356;22;20199;-86
2021/08/14 07:42:40;;;;;;;13.18;11.68;;;24.90;85.90;;;;;;6291561;22;20188;-89
2021/08/14 07:48:06;;;;;;;13.18;11.60;;;25.00;85.80;;;;;;6294632;22;20188;-88
2021/08/14 07:50:38;;;;;;;14.63;11.70;;;24.90;86.00;;;;;;6301221;22;20184;-89
2021/08/14 07:56:01;;;;;;;13.60;12.32;;;24.80;86.40;;;;;;6292119;22;20183;-89
2021/08/14 08:01:35;;;;;;;13.40;11.98;;;24.80;86.50;;;;;;6278520;22;20548;-88
2021/08/14 08:04:51;;;;;;;13.98;12.55;;;24.90;86.20;;;;;;6277410;22;20200;-89
2021/08/14 08:07:24;;;;;;;13.20;12.00;;;24.90;86.20;;;;;;6288282;22;20216;-90
2021/08/14 08:09:56;;;;;;;12.82;11.57;;;24.90;86.30;;;;;;6287673;22;20520;-89
2021/08/14 08:12:26;;;;;;;13.70;11.70;;;25.00;86.40;;;;;;6296340;22;20181;-90
2021/08/14 08:14:59;;;;;;;15.52;12.93;;;25.00;86.60;;;;;;6301808;22;20166;-88
2021/08/14 08:17:31;;;;;;;14.02;12.43;;;25.00;86.60;;;;;;6294245;22;20161;-89
2021/08/14 08:20:01;;;;;;;13.77;12.27;;;25.00;86.60;;;;;;6285436;22;20171;-88
2021/08/14 08:22:32;;;;;;;14.52;12.45;;;25.30;86.50;;;;;;6277134;22;20234;-88
2021/08/14 08:25:04;;;;;;;14.13;12.65;;;25.40;86.40;;;;;;6273904;22;20214;-89
2021/08/14 08:27:39;;;;;;;13.00;11.63;;;25.50;86.20;;;;;;6327085;22;20183;-88
2021/08/14 08:33:07;;;;;;;18.25;12.90;;;25.60;86.70;;;;;;6286691;22;20172;-88
2021/08/14 08:35:39;;;;;;;13.55;12.00;;;25.70;86.30;;;;;;6331430;22;20236;-89
2021/08/14 08:38:20;;;;;;;12.98;11.70;;;25.60;86.20;;;;;;6303525;22;20207;-87
2021/08/14 08:40:58;;;;;;;15.25;12.32;;;25.80;86.60;;;;;;6293207;22;20172;-88
2021/08/14 08:43:30;;;;;;;13.98;12.52;;;26.00;86.70;;;;;;6293196;22;20173;-86
2021/08/14 08:46:01;;;;;;;14.90;12.00;;;26.10;86.70;;;;;;6295436;22;20204;-88
2021/08/14 08:49:01;;;;;;;13.32;12.02;;;26.30;86.50;;;;;;6291907;22;20176;-88
2021/08/14 08:51:34;;;;;;;13.27;11.88;;;26.30;85.90;;;;;;6290205;22;20186;-89
2021/08/14 08:54:16;;;;;;;13.52;11.77;;;26.40;86.10;;;;;;6288232;22;20449;-88
2021/08/14 09:09:41;;;;;;;13.90;12.50;;;27.00;85.20;;;;;;6220928;22;20271;31
2021/08/14 09:12:40;;;;;;;12.48;11.25;;;27.00;85.10;;;;;;6251987;22;20458;-89
2021/08/14 09:15:30;;;;;;;14.13;12.32;;;27.00;85.50;;;;;;6322330;22;20157;-88
2021/08/14 09:18:01;;;;;;;13.50;12.18;;;27.20;85.20;;;;;;6340714;22;20190;-88
2021/08/14 09:27:03;;;;;;;13.10;11.82;;;27.50;85.00;;;;;;6221935;23;20502;-90
2021/08/14 09:29:41;;;;;;;14.23;11.98;;;27.60;85.20;;;;;;6209613;23;20198;-88
2021/08/14 09:32:34;;;;;;;12.90;11.60;;;27.60;84.70;;;;;;6240384;23;20676;-90
2021/08/14 09:35:07;;;;;;;13.75;11.80;;;27.40;84.00;;;;;;6241929;23;20154;-87
2021/08/14 09:47:11;;;;;;;12.90;11.63;;;27.30;84.20;;;;;;6246941;22;20345;-89
2021/08/14 09:56:24;;;;;;;14.52;10.63;;;27.30;84.20;;;;;;6290553;22;20244;-90
2021/08/14 09:59:23;;;;;;;12.73;11.32;;;27.40;83.00;;;;;;6287444;22;20235;-90
2021/08/14 10:05:09;;;;;;;15.07;10.73;;;27.50;83.10;;;;;;6257069;22;20350;31
2021/08/14 10:07:45;;;;;;;11.90;10.80;;;27.60;82.60;;;;;;6268588;22;20209;-91
2021/08/14 10:10:22;;;;;;;11.73;10.52;;;27.80;82.50;;;;;;6253489;22;20188;-91
2021/08/14 10:22:11;;;;;;;11.38;10.27;;;28.30;81.20;;;;;;6211203;22;20195;-87
2021/08/14 10:25:15;;;;;;;12.18;10.93;;;28.30;80.70;;;;;;6260184;22;20207;-89
2021/08/14 10:27:56;;;;;;;15.27;11.85;;;28.40;80.30;;;;;;6305925;22;20160;-89
2021/08/14 10:34:30;;;;;;;11.68;10.45;;;28.30;80.60;;;;;;6236288;22;20261;-88
2021/08/14 10:37:36;;;;;;;12.43;11.15;;;28.30;80.10;;;;;;6293170;22;20192;-90
2021/08/14 10:40:15;;;;;;;13.10;10.77;;;28.20;79.80;;;;;;6272654;22;20191;-88
2021/08/14 10:43:00;;;;;;;11.50;10.30;;;28.20;79.60;;;;;;6305180;22;20171;-87
2021/08/14 10:45:57;;;;;;;11.73;10.50;;;28.20;79.50;;;;;;6311958;22;20165;-88
2021/08/14 10:48:54;;;;;;;12.68;10.88;;;28.30;79.40;;;;;;6275664;22;20173;-89
2021/08/14 10:55:42;;;;;;;10.95;9.88;;;28.30;79.00;;;;;;6306332;22;20176;-89
2021/08/14 10:58:28;;;;;;;10.65;9.55;;;28.40;79.30;;;;;;6319751;22;20221;-90
2021/08/14 11:01:32;;;;;;;11.13;9.98;;;28.50;79.30;;;;;;6317248;22;20179;-89
2021/08/14 11:04:51;;;;;;;11.32;10.13;;;28.70;78.40;;;;;;6305032;22;20654;-88
2021/08/14 11:07:36;;;;;;;11.27;10.25;;;28.70;78.20;;;;;;6317492;22;20614;-88
2021/08/14 11:10:14;;;;;;;12.15;9.57;;;28.50;78.30;;;;;;6326434;22;20175;-88
2021/08/14 11:13:02;;;;;;;10.93;9.85;;;28.60;77.70;;;;;;6321979;22;20165;-86
2021/08/14 11:15:52;;;;;;;11.15;9.95;;;28.70;77.80;;;;;;6298361;22;20183;-89
2021/08/14 11:22:01;;;;;;;11.60;9.77;;;28.90;78.50;;;;;;6259249;22;20189;-87
2021/08/14 11:24:39;;;;;;;10.65;9.38;;;29.00;77.10;;;;;;6292959;22;20175;-88
2021/08/14 11:27:36;;;;;;;11.00;9.55;;;29.20;76.60;;;;;;6328370;22;20156;-89
2021/08/14 11:30:12;;;;;;;9.77;8.82;;;29.20;76.80;;;;;;6300913;22;20203;-89
2021/08/14 11:32:46;;;;;;;10.00;9.02;;;29.20;76.80;;;;;;6294875;22;20183;-86
2021/08/14 11:35:37;;;;;;;10.30;9.27;;;29.40;76.10;;;;;;6324136;22;20172;-90
2021/08/14 11:38:21;;;;;;;9.85;8.52;;;29.60;76.40;;;;;;6293502;22;20178;-91
2021/08/14 11:41:03;;;;;;;9.63;8.50;;;29.70;76.00;;;;;;6324238;22;20232;-89
2021/08/14 11:43:52;;;;;;;10.73;9.00;;;29.80;74.70;;;;;;6259264;22;20183;-86
2021/08/14 11:46:45;;;;;;;10.45;9.43;;;29.80;73.80;;;;;;6286276;22;20168;-89
2021/08/14 11:49:26;;;;;;;10.18;9.10;;;29.70;73.60;;;;;;6287289;22;20172;-87
2021/08/14 11:52:05;;;;;;;10.40;9.38;;;29.60;73.00;;;;;;6328246;22;20199;-89
2021/08/14 11:54:43;;;;;;;10.50;9.30;;;29.60;73.20;;;;;;6316273;22;20598;-89
2021/08/14 11:57:43;;;;;;;9.82;8.93;;;29.50;73.40;;;;;;6348156;22;20160;-89
2021/08/14 12:00:24;;;;;;;10.73;9.63;;;29.60;73.60;;;;;;6311539;22;20175;-88
2021/08/14 12:03:09;;;;;;;10.93;9.75;;;29.70;73.50;;;;;;6352199;22;20606;-90
2021/08/14 12:35:34;;;;;;;10.65;9.52;;;29.60;73.60;;;;;;6277751;22;20609;-86
2021/08/14 12:38:18;;;;;;;10.85;9.73;;;29.40;73.00;;;;;;6279000;22;20192;-92
2021/08/14 12:41:06;;;;;;;10.85;9.70;;;29.40;72.70;;;;;;6324980;22;20239;-90
2021/08/14 12:43:52;;;;;;;12.05;9.88;;;29.50;72.70;;;;;;6297568;22;20176;-87
2021/08/14 12:46:30;;;;;;;10.30;9.30;;;29.60;72.90;;;;;;6298069;22;20192;-88
2021/08/14 12:49:22;;;;;;;10.27;9.27;;;29.70;72.50;;;;;;6321376;22;20172;-86
2021/08/14 12:55:11;;;;;;;10.73;9.68;;;30.00;72.60;;;;;;5135469;27;20533;-89
2021/08/14 12:57:48;;;;;;;11.48;10.00;;;30.10;73.10;;;;;;5112113;28;20334;-86
2021/08/14 13:03:22;;;;;;;10.48;9.48;;;30.60;72.50;;;;;;4966796;23;20294;-89
2021/08/14 13:05:58;;;;;;;10.80;9.82;;;30.60;71.90;;;;;;5025742;23;20245;-86
2021/08/14 13:08:39;;;;;;;12.15;10.35;;;30.50;71.80;;;;;;4943708;28;20209;-88
2021/08/14 13:11:11;;;;;;;12.68;9.90;;;30.60;71.50;;;;;;4940246;29;20218;-89
2021/08/14 13:13:43;;;;;;;9.95;9.05;;;30.60;71.30;;;;;;4926876;29;20281;-88
2021/08/14 13:16:21;;;;;;;14.05;10.27;;;30.60;71.20;;;;;;4932915;29;20217;-89
2021/08/14 13:19:12;;;;;;;11.07;9.90;;;30.60;71.00;;;;;;4932189;29;20245;-89
2021/08/14 13:24:45;;;;;;;10.65;9.57;;;30.70;71.10;;;;;;4933956;29;20217;-90
2021/08/14 13:27:18;;;;;;;11.35;9.95;;;30.90;70.80;;;;;;4928692;29;20214;-87
2021/08/14 13:29:58;;;;;;;10.98;9.95;;;30.80;70.30;;;;;;4938198;29;20217;-88
2021/08/14 13:32:36;;;;;;;11.30;10.15;;;30.80;70.40;;;;;;4939131;29;20637;-89
2021/08/14 13:38:43;;;;;;;11.13;10.07;;;30.90;71.20;;;;;;4897489;29;20210;-88
2021/08/14 13:41:28;;;;;;;11.88;10.15;;;31.30;71.40;;;;;;4945377;29;20617;-88
2021/08/14 13:44:18;;;;;;;11.57;10.38;;;31.60;71.20;;;;;;4936464;29;20210;-89
2021/08/14 13:47:07;;;;;;;11.98;10.88;;;31.60;71.40;;;;;;4942803;29;20387;-90
2021/08/14 13:50:06;;;;;;;12.15;10.93;;;31.60;71.70;;;;;;4941325;29;20232;-88
2021/08/14 13:52:56;;;;;;;;;;;;;;;;;;;;;
2021/08/14 13:55:53;;;;;;;15.45;11.02;;;31.60;72.20;;;;;;4939451;29;20275;-88
2021/08/14 13:58:25;;;;;;;12.63;10.63;;;31.50;71.70;;;;;;4923905;29;20310;-87
2021/08/14 14:01:16;;;;;;;11.60;10.50;;;31.50;70.90;;;;;;4923049;28;20190;-88
2021/08/14 14:03:53;;;;;;;11.68;10.13;;;31.40;71.10;;;;;;4927077;28;20310;-88
2021/08/14 14:12:26;;;;;;;11.40;10.20;;;31.40;70.80;;;;;;5177979;23;20227;-90
2021/08/14 14:18:19;;;;;;;11.38;10.18;;;31.20;70.10;;;;;;4912831;29;20214;-88
2021/08/14 14:20:49;;;;;;;10.85;9.75;;;31.50;71.00;;;;;;4900245;29;20224;-89
2021/08/14 14:23:38;;;;;;;10.45;9.38;;;31.90;71.00;;;;;;4908899;29;20674;-88
2021/08/14 14:26:40;;;;;;;10.07;9.20;;;32.50;70.40;;;;;;4905491;29;20673;-85
2021/08/14 14:29:19;;;;;;;10.48;8.75;;;32.80;69.40;;;;;;4902599;29;20234;-88
2021/08/14 14:32:00;;;;;;;9.85;8.85;;;33.00;68.90;;;;;;4912848;29;20654;-88
2021/08/14 14:34:42;;;;;;;9.95;8.65;;;33.10;67.50;;;;;;4910361;29;20215;-89
2021/08/14 14:37:18;;;;;;;8.88;8.07;;;33.40;66.20;;;;;;4910888;29;20203;-89
2021/08/14 14:39:52;;;;;;;9.77;7.80;;;33.50;66.10;;;;;;4910617;29;20223;-88
2021/08/14 14:42:22;;;;;;;9.45;8.55;;;33.70;65.60;;;;;;4902406;29;20339;-90
2021/08/14 14:44:55;;;;;;;10.07;8.10;;;33.60;65.30;;;;;;4900069;29;20208;-83
2021/08/14 14:47:46;;;;;;;10.45;8.27;;;33.50;65.00;;;;;;4896771;29;20223;-88
2021/08/14 14:50:31;;;;;;;10.45;8.00;;;33.50;65.00;;;;;;4900638;29;20234;-89
2021/08/14 14:53:07;;;;;;;8.52;7.72;;;33.90;64.60;;;;;;4901001;29;20199;-90
2021/08/14 14:55:40;;;;;;;8.18;7.38;;;34.00;63.80;;;;;;4898851;29;20231;-89
2021/08/14 14:58:20;;;;;;;9.02;8.15;;;34.20;63.80;;;;;;4889709;29;20203;-88
2021/08/14 15:00:49;;;;;;;9.07;8.18;;;34.30;63.70;;;;;;4900776;29;20207;-88
2021/08/14 15:03:23;;;;;;;8.35;7.55;;;34.60;63.10;;;;;;4895410;29;20574;-89
2021/08/14 15:05:56;;;;;;;8.20;7.50;;;34.10;63.00;;;;;;4901928;29;20342;-89
2021/08/14 15:08:32;;;;;;;8.27;7.47;;;33.90;63.90;;;;;;4897021;29;20207;-89
2021/08/14 15:11:02;;;;;;;9.07;8.15;;;34.10;63.60;;;;;;4909744;29;20279;-87
2021/08/14 15:13:39;;;;;;;8.93;8.05;;;34.40;63.40;;;;;;4907749;29;20204;-87
2021/08/14 15:16:26;;;;;;;7.93;7.15;;;34.30;63.80;;;;;;4910533;29;20678;-88
2021/08/14 15:19:00;;;;;;;8.55;7.85;;;34.60;63.40;;;;;;4898941;29;20210;-85
2021/08/14 15:21:31;;;;;;;9.15;8.25;;;35.10;63.30;;;;;;4901530;29;20868;-90
2021/08/14 15:24:18;;;;;;;9.90;7.93;;;35.10;62.60;;;;;;4888369;29;20231;-91
2021/08/14 15:26:54;;;;;;;9.02;8.23;;;34.50;62.20;;;;;;4921097;29;20288;-89
2021/08/14 15:29:28;;;;;;;10.68;8.00;;;33.90;62.70;;;;;;4924370;29;20233;-89
2021/08/14 15:32:00;;;;;;;9.07;8.18;;;33.50;62.60;;;;;;4923948;23;20478;-93
2021/08/14 15:34:32;;;;;;;8.70;7.90;;;33.10;63.20;;;;;;4907512;29;20238;-90
2021/08/14 15:37:24;;;;;;;9.40;8.25;;;32.30;62.90;;;;;;4907531;29;20215;-89
2021/08/14 15:43:00;;;;;;;8.95;8.05;;;31.50;63.90;;;;;;4900297;29;20315;-86
2021/08/14 15:51:41;;;;;;;9.40;8.52;;;32.10;64.10;;;;;;4889246;29;20227;-85
2021/08/14 16:07:55;;;;;;;9.40;8.48;;;31.90;64.00;;;;;;6057156;22;2325900;-87
2021/08/14 16:13:40;;;;;;;11.07;8.32;;;30.10;64.60;;;;;;6141770;23;20180;-90
2021/08/14 16:16:50;;;;;;;9.30;8.40;;;29.50;64.90;;;;;;6151135;23;20208;-89
2021/08/14 16:19:56;;;;;;;9.57;8.18;;;29.10;65.80;;;;;;6127366;23;20210;-88
2021/08/14 16:28:51;;;;;;;10.38;8.55;;;27.90;68.30;;;;;;6184605;23;20175;-88
2021/08/14 16:31:32;;;;;;;10.18;8.70;;;27.80;68.90;;;;;;6187668;23;20159;-88
2021/08/14 16:34:09;;;;;;;9.10;7.93;;;27.80;69.60;;;;;;6179886;23;20182;-89
2021/08/14 16:36:42;;;;;;;9.55;8.52;;;27.40;70.70;;;;;;6179850;23;20190;-89
2021/08/14 16:39:17;;;;;;;9.40;8.50;;;27.20;71.40;;;;;;6180075;23;20180;-89
2021/08/14 16:41:49;;;;;;;9.10;8.23;;;27.10;72.20;;;;;;6179845;23;20509;-92
2021/08/14 16:57:51;;;;;;;10.15;8.95;;;26.80;73.20;;;;;;5568816;22;15141562;-88
2021/08/14 17:03:44;;;;;;;11.55;9.18;;;26.20;75.80;;;;;;6203045;23;20205;-89
2021/08/14 17:06:33;;;;;;;9.27;8.25;;;26.20;76.20;;;;;;6201552;23;20213;-90
2021/08/14 17:09:18;;;;;;;11.68;8.85;;;26.10;76.30;;;;;;6207832;23;20194;-87
2021/08/14 17:12:01;;;;;;;10.50;8.73;;;26.00;76.80;;;;;;6205984;23;20174;-89
2021/08/14 17:15:15;;;;;;;9.38;8.27;;;25.90;76.90;;;;;;6206249;23;20237;-88
2021/08/14 17:18:08;;;;;;;9.50;8.32;;;25.80;77.20;;;;;;6201643;23;20201;-90
2021/08/14 17:20:52;;;;;;;10.25;7.57;;;25.60;77.70;;;;;;6209090;23;20175;-89
2021/08/14 17:26:35;;;;;;;9.98;8.60;;;25.40;78.00;;;;;;6207397;23;20194;-89
2021/08/14 17:29:25;;;;;;;9.55;8.65;;;25.30;78.50;;;;;;6201734;23;20162;-88
2021/08/14 17:32:20;;;;;;;9.35;8.15;;;25.20;78.50;;;;;;6214915;23;20189;-87
2021/08/14 17:35:42;;;;;;;12.07;8.43;;;25.10;79.10;;;;;;6072013;23;20199;31
2021/08/14 17:38:41;;;;;;;9.52;7.97;;;25.00;79.20;;;;;;6178518;23;20205;-89
2021/08/14 17:41:20;;;;;;;9.35;8.25;;;24.80;79.20;;;;;;6203581;23;20178;-89
2021/08/14 17:43:55;;;;;;;9.52;8.63;;;24.70;79.50;;;;;;6211207;23;20167;-88
2021/08/14 17:46:47;;;;;;;9.52;7.93;;;24.60;79.60;;;;;;6203208;23;20178;-88
2021/08/14 17:49:24;;;;;;;8.65;7.82;;;24.50;80.10;;;;;;6188795;23;20672;-85
2021/08/14 17:52:14;;;;;;;9.60;8.60;;;24.40;80.50;;;;;;6187723;23;20162;-87
2021/08/14 17:55:03;;;;;;;8.88;8.00;;;24.20;80.80;;;;;;6189160;23;20158;-87
2021/08/14 17:57:55;;;;;;;9.85;8.85;;;24.10;81.30;;;;;;6180725;23;20190;-86
2021/08/14 18:00:49;;;;;;;12.57;9.27;;;23.90;82.70;;;;;;6177668;23;20168;-88
2021/08/14 18:03:38;;;;;;;10.13;9.13;;;23.70;82.50;;;;;;6174313;23;20171;-88
2021/08/14 18:09:36;;;;;;;10.30;9.18;;;23.40;83.90;;;;;;6171032;22;20259;-90
2021/08/14 18:15:50;;;;;;;10.23;9.13;;;23.10;84.60;;;;;;6174569;23;20206;-89
2021/08/14 18:18:47;;;;;;;11.20;9.65;;;22.90;85.00;;;;;;6177196;23;20163;-87
2021/08/14 18:21:41;;;;;;;10.20;8.73;;;22.90;85.30;;;;;;6176917;23;20175;-87
2021/08/14 18:24:25;;;;;;;10.32;9.23;;;22.70;87.10;;;;;;6184349;23;20151;-85
2021/08/14 18:27:12;;;;;;;10.80;9.73;;;22.60;86.70;;;;;;6176666;23;20226;-86
2021/08/14 18:33:23;;;;;;;13.18;10.00;;;22.40;87.90;;;;;;6208699;23;20191;-87
2021/08/14 18:44:54;;;;;;;11.23;9.68;;;21.80;90.30;;;;;;6181784;22;20620;-87
2021/08/14 18:47:27;;;;;;;11.82;10.05;;;21.80;90.20;;;;;;6199606;23;20203;-88
2021/08/14 18:50:14;;;;;;;11.80;10.60;;;21.60;90.60;;;;;;6158522;23;20504;-90
2021/08/14 18:53:03;;;;;;;12.02;10.40;;;21.60;90.70;;;;;;6203843;22;20198;-87
2021/08/14 18:55:37;;;;;;;11.45;10.18;;;21.50;90.90;;;;;;6168827;23;20185;-89
2021/08/14 18:58:25;;;;;;;13.55;11.35;;;21.40;91.60;;;;;;6168517;23;20234;-88
2021/08/14 19:01:24;;;;;;;11.48;10.25;;;21.30;91.60;;;;;;6206063;22;20202;-85
2021/08/14 19:06:50;;;;;;;13.20;10.93;;;21.10;92.60;;;;;;6193666;23;20207;-87
2021/08/14 19:09:33;;;;;;;12.82;11.30;;;21.00;92.50;;;;;;6170192;22;20165;-87
2021/08/14 19:12:22;;;;;;;13.13;11.32;;;20.90;92.70;;;;;;6201132;23;20186;-87
2021/08/14 19:15:13;;;;;;;11.90;10.48;;;20.80;93.10;;;;;;6199636;23;20179;-85
2021/08/14 19:18:03;;;;;;;17.47;10.83;;;20.80;93.70;;;;;;6165769;23;20537;-87
2021/08/14 19:20:53;;;;;;;12.03;10.50;;;20.70;93.60;;;;;;6163383;23;20176;-88
2021/08/14 19:23:38;;;;;;;14.63;10.80;;;20.60;93.50;;;;;;6186278;22;20210;-89
2021/08/14 19:29:43;;;;;;;13.83;11.60;;;20.40;94.60;;;;;;6212808;23;20155;-87
2021/08/14 19:32:37;;;;;;;13.73;10.47;;;20.40;95.20;;;;;;6201325;22;20221;-87
2021/08/14 19:38:29;;;;;;;13.97;11.33;;;20.20;96.70;;;;;;6194784;22;20273;-89
2021/08/14 19:41:07;;;;;;;15.37;12.37;;;20.10;97.00;;;;;;6171104;23;20261;-87
2021/08/14 19:43:53;;;;;;;13.90;12.33;;;20.10;98.00;;;;;;6192003;22;20226;-89
2021/08/14 19:49:48;;;;;;;16.50;12.70;;;20.00;98.40;;;;;;6212098;23;20225;-87
2021/08/14 20:06:24;;;;;;;13.70;11.77;;;19.90;99.80;;;;;;5032828;28;20221;-87
2021/08/14 20:09:33;;;;;;;14.67;12.97;;;19.90;99.80;;;;;;5021111;28;20206;-89
2021/08/14 20:12:25;;;;;;;15.90;13.20;;;19.80;99.90;;;;;;5012396;28;20237;-88
2021/08/14 20:15:10;;;;;;;15.60;13.00;;;19.70;99.90;;;;;;5023786;28;20204;-90
2021/08/14 20:40:25;;;;;;;17.87;14.53;;;19.30;99.90;;;;;;5711872;23;20239;-87
2021/08/14 20:49:52;;;;;;;16.03;14.20;;;19.30;99.90;;;;;;4710565;27;20204;-89
2021/08/14 20:55:39;;;;;;;20.23;15.10;;;19.40;99.90;;;;;;5355517;23;20274;-89
2021/08/14 20:58:39;;;;;;;16.63;14.33;;;19.40;99.90;;;;;;5210311;23;20312;-88
2021/08/14 21:01:48;;;;;;;18.00;15.57;;;19.30;99.90;;;;;;4860406;23;20249;-88
2021/08/14 21:08:31;;;;;;;18.30;15.37;;;19.20;99.90;;;;;;4821933;29;20447;-88
2021/08/14 21:11:18;;;;;;;15.30;13.77;;;19.20;99.90;;;;;;4853883;29;20692;-86
2021/08/14 21:13:59;;;;;;;18.60;16.00;;;19.10;99.90;;;;;;4836336;29;20291;-89
2021/08/14 21:16:57;;;;;;;17.20;15.40;;;19.10;99.90;;;;;;4832336;29;20214;-88
2021/08/14 21:20:06;;;;;;;16.97;15.10;;;18.90;99.90;;;;;;4840201;29;20597;-92
2021/08/14 21:22:42;;;;;;;18.80;15.60;;;18.90;99.90;;;;;;4835960;29;20210;-88
2021/08/14 21:34:53;;;;;;;15.67;14.07;;;18.70;99.90;;;;;;4862522;29;20237;-88
2021/08/14 21:44:19;;;;;;;18.23;16.27;;;18.30;99.90;;;;;;4868805;29;20212;-86
2021/08/14 21:47:07;;;;;;;18.17;16.33;;;18.20;99.90;;;;;;4884174;29;20197;-89
2021/08/14 21:49:40;;;;;;;19.13;15.87;;;18.10;99.90;;;;;;5028072;23;20601;-88
2021/08/14 21:52:12;;;;;;;19.40;16.27;;;18.10;99.90;;;;;;4878401;29;20217;-89
2021/08/14 21:54:51;;;;;;;19.30;16.60;;;18.10;99.90;;;;;;4862672;29;20250;-88
2021/08/14 21:57:24;;;;;;;19.73;17.37;;;18.00;99.90;;;;;;4865496;29;20453;-88
2021/08/14 22:00:34;;;;;;;22.93;19.43;;;18.10;99.90;;;;;;4861705;29;20192;-86
2021/08/14 22:05:52;;;;;;;21.67;17.30;;;18.10;99.90;;;;;;4868428;29;20632;-90
2021/08/14 22:08:27;;;;;;;23.10;17.37;;;18.10;99.90;;;;;;4860127;29;20229;-90
2021/08/14 22:14:03;;;;;;;18.40;16.40;;;18.10;99.90;;;;;;4811929;29;21001;-88
2021/08/14 22:16:50;;;;;;;18.53;16.60;;;18.00;99.90;;;;;;4822950;29;20209;-88
2021/08/14 22:19:19;;;;;;;19.03;17.03;;;18.00;99.90;;;;;;4847469;29;20239;-89
2021/08/14 22:21:51;;;;;;;23.40;20.90;;;17.90;99.90;;;;;;4820961;29;20323;-88
2021/08/14 22:24:20;;;;;;;20.03;18.03;;;17.90;99.90;;;;;;4836619;29;20800;-88
2021/08/14 22:26:53;;;;;;;20.33;18.10;;;17.90;99.90;;;;;;4853906;29;20784;-88
2021/08/14 22:29:24;;;;;;;21.53;19.23;;;17.90;99.90;;;;;;4824149;29;20225;-88
2021/08/14 22:31:58;;;;;;;19.70;17.53;;;17.90;99.90;;;;;;4838655;29;20439;-89
2021/08/14 22:34:27;;;;;;;20.93;18.27;;;17.80;99.90;;;;;;4825264;29;20238;-88
2021/08/14 22:36:58;;;;;;;20.80;16.93;;;17.80;99.90;;;;;;4825440;29;20274;-88
2021/08/14 22:39:32;;;;;;;18.83;16.83;;;17.80;99.90;;;;;;4835497;29;20223;-87
2021/08/14 22:42:03;;;;;;;22.03;17.23;;;17.70;99.90;;;;;;4827638;29;20252;-87
2021/08/14 22:44:32;;;;;;;21.40;19.13;;;17.70;99.90;;;;;;4830411;29;20208;-87
2021/08/14 22:47:03;;;;;;;26.00;23.00;;;17.70;99.90;;;;;;4842044;29;20244;-89
2021/08/14 22:49:38;;;;;;;26.23;23.43;;;17.60;99.90;;;;;;4873994;29;20646;-87
2021/08/14 22:52:09;;;;;;;30.40;24.37;;;17.60;99.90;;;;;;4862783;29;20238;-88
2021/08/14 22:54:43;;;;;;;27.37;23.73;;;17.70;99.90;;;;;;5171812;23;20222;-88
2021/08/14 22:57:16;;;;;;;23.00;19.90;;;17.70;99.90;;;;;;4865529;29;20236;-88
2021/08/14 22:59:47;;;;;;;21.60;19.30;;;17.70;99.90;;;;;;4884790;29;20205;-88
2021/08/14 23:02:18;;;;;;;28.03;24.13;;;17.60;99.90;;;;;;4888223;29;20281;-89
2021/08/14 23:04:49;;;;;;;20.93;18.83;;;17.60;99.90;;;;;;4852006;29;20213;-88
2021/08/14 23:07:22;;;;;;;24.70;22.07;;;17.60;99.90;;;;;;4886688;29;20200;-87
2021/08/14 23:09:58;;;;;;;22.07;19.77;;;17.60;99.90;;;;;;4867119;29;20211;-86
2021/08/14 23:12:35;;;;;;;22.60;19.03;;;17.60;99.90;;;;;;4855999;29;20237;-87
2021/08/14 23:15:07;;;;;;;21.90;19.50;;;17.60;99.90;;;;;;4838857;29;20208;-88
2021/08/14 23:17:37;;;;;;;21.70;19.30;;;17.50;99.90;;;;;;4872800;29;20417;-87
2021/08/14 23:20:10;;;;;;;20.50;18.40;;;17.40;99.90;;;;;;4860981;29;20200;-87
2021/08/14 23:22:41;;;;;;;22.30;20.00;;;17.30;99.90;;;;;;4883818;29;20311;-87
2021/08/14 23:25:14;;;;;;;22.50;20.03;;;17.30;99.90;;;;;;4863146;29;20212;-88
2021/08/14 23:27:56;;;;;;;25.23;22.53;;;17.20;99.90;;;;;;4869200;29;20244;-86