Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:42;;;;;;;9.33;7.63;;;;;;;;;;5116655;28;20799;-73
2023/05/23 00:03:10;;;;;;;10.67;7.40;;;;;;;;;;5101924;28;20467;-73
2023/05/23 00:05:37;;;;;;;7.73;6.57;;;;;;;;;;5102864;28;20466;-73
2023/05/23 00:08:04;;;;;;;8.37;7.17;;;;;;;;;;5103938;28;20549;-73
2023/05/23 00:10:32;;;;;;;7.40;6.70;;;;;;;;;;5103311;28;20432;-71
2023/05/23 00:13:01;;;;;;;9.20;6.83;;;;;;;;;;5103316;28;20539;-72
2023/05/23 00:15:29;;;;;;;8.00;6.73;;;;;;;;;;5122054;28;20512;-72
2023/05/23 00:18:07;;;;;;;8.17;7.30;;;;;;;;;;5120517;28;21021;-72
2023/05/23 00:20:39;;;;;;;6.97;6.30;;;;;;;;;;5119114;28;20431;-72
2023/05/23 00:23:09;;;;;;;13.33;7.97;;;;;;;;;;5118967;28;20446;-72
2023/05/23 00:25:41;;;;;;;11.60;7.47;;;;;;;;;;5117384;28;20785;-72
2023/05/23 00:28:22;;;;;;;8.23;7.40;;;;;;;;;;5119001;28;20538;-71
2023/05/23 00:31:04;;;;;;;8.90;6.70;;;;;;;;;;5101705;28;20555;-74
2023/05/23 00:33:35;;;;;;;9.20;7.47;;;;;;;;;;5101234;28;20553;-73
2023/05/23 00:36:03;;;;;;;9.23;7.67;;;;;;;;;;5100245;28;20498;-72
2023/05/23 00:38:30;;;;;;;9.30;7.50;;;;;;;;;;5099491;28;20448;-70
2023/05/23 00:40:57;;;;;;;8.53;7.73;;;;;;;;;;5100246;28;21039;-73
2023/05/23 00:43:31;;;;;;;13.30;9.20;;;;;;;;;;5101553;28;20455;-73
2023/05/23 00:45:59;;;;;;;8.47;7.60;;;;;;;;;;5100268;28;20555;-72
2023/05/23 00:48:27;;;;;;;9.30;8.03;;;;;;;;;;5099632;28;20471;-71
2023/05/23 00:50:54;;;;;;;9.20;8.27;;;;;;;;;;5099945;28;20563;-73
2023/05/23 00:53:22;;;;;;;9.10;8.00;;;;;;;;;;5098645;28;20451;-72
2023/05/23 00:55:50;;;;;;;11.77;9.60;;;;;;;;;;5098368;28;20455;-71
2023/05/23 00:58:18;;;;;;;10.60;8.67;;;;;;;;;;5099025;28;20475;-73
2023/05/23 01:00:53;;;;;;;10.80;9.03;;;;;;;;;;5099704;28;20480;-72
2023/05/23 01:03:20;;;;;;;8.77;7.97;;;;;;;;;;5098884;28;20456;-71
2023/05/23 01:05:48;;;;;;;9.60;8.07;;;;;;;;;;5099065;28;20452;-72
2023/05/23 01:08:16;;;;;;;10.67;9.33;;;;;;;;;;5101752;28;20459;-73
2023/05/23 01:10:46;;;;;;;9.50;8.50;;;;;;;;;;5102796;28;20475;-71
2023/05/23 01:13:27;;;;;;;10.60;8.30;;;;;;;;;;5101978;28;20460;-73
2023/05/23 01:15:59;;;;;;;9.97;8.97;;;;;;;;;;5100521;28;20456;-71
2023/05/23 01:18:30;;;;;;;9.63;8.60;;;;;;;;;;5101742;28;20517;-70
2023/05/23 01:21:02;;;;;;;10.90;9.80;;;;;;;;;;5099197;28;20432;-71
2023/05/23 01:23:37;;;;;;;10.23;8.37;;;;;;;;;;5097548;28;20479;-73
2023/05/23 01:26:15;;;;;;;10.20;9.20;;;;;;;;;;5119090;28;20451;-72
2023/05/23 01:28:46;;;;;;;10.50;9.43;;;;;;;;;;5119830;28;20457;-71
2023/05/23 01:31:14;;;;;;;9.47;8.57;;;;;;;;;;5121846;28;20462;-72
2023/05/23 01:33:46;;;;;;;10.40;9.40;;;;;;;;;;5122715;28;20463;-71
2023/05/23 01:36:14;;;;;;;11.33;9.50;;;;;;;;;;5122520;28;20494;-71
2023/05/23 01:38:42;;;;;;;10.87;8.70;;;;;;;;;;5120753;28;20451;-71
2023/05/23 01:41:09;;;;;;;10.80;8.97;;;;;;;;;;5120395;28;20447;-72
2023/05/23 01:43:37;;;;;;;10.67;9.57;;;;;;;;;;5121422;28;20874;-72
2023/05/23 01:46:14;;;;;;;11.10;9.30;;;;;;;;;;5117650;28;20465;-71
2023/05/23 01:48:45;;;;;;;11.00;9.90;;;;;;;;;;5092055;28;20533;-72
2023/05/23 01:51:16;;;;;;;11.13;8.40;;;;;;;;;;5121436;28;20495;-71
2023/05/23 01:53:43;;;;;;;14.20;9.50;;;;;;;;;;5122338;28;20451;-70
2023/05/23 01:56:16;;;;;;;10.90;9.77;;;;;;;;;;5121729;28;20459;-71
2023/05/23 01:58:44;;;;;;;13.80;10.10;;;;;;;;;;5120358;28;20890;-71
2023/05/23 02:01:18;;;;;;;11.80;9.90;;;;;;;;;;5121997;28;20443;-72
2023/05/23 02:03:47;;;;;;;8.97;8.03;;;;;;;;;;5120412;28;20439;-72
2023/05/23 02:06:15;;;;;;;11.10;10.00;;;;;;;;;;5121116;28;20689;-71
2023/05/23 02:08:44;;;;;;;11.77;10.23;;;;;;;;;;5120897;28;20532;-73
2023/05/23 02:11:13;;;;;;;10.57;9.50;;;;;;;;;;5116946;28;20460;-73
2023/05/23 02:13:40;;;;;;;11.50;10.30;;;;;;;;;;5107970;28;20930;-71
2023/05/23 02:16:08;;;;;;;13.37;10.20;;;;;;;;;;5101990;28;20558;-72
2023/05/23 02:18:38;;;;;;;11.73;10.53;;;;;;;;;;5101150;28;20876;-71
2023/05/23 02:21:05;;;;;;;13.17;11.00;;;;;;;;;;5101936;28;20517;-72
2023/05/23 02:23:33;;;;;;;13.50;12.10;;;;;;;;;;5101835;28;20876;-72
2023/05/23 02:26:00;;;;;;;14.43;11.30;;;;;;;;;;5099725;28;20797;-72
2023/05/23 02:28:28;;;;;;;16.97;13.93;;;;;;;;;;5100356;28;20872;-72
2023/05/23 02:30:55;;;;;;;19.30;16.17;;;;;;;;;;5119756;28;20494;-72
2023/05/23 02:33:23;;;;;;;21.40;15.60;;;;;;;;;;5118536;28;20478;-71
2023/05/23 02:35:55;;;;;;;18.17;15.47;;;;;;;;;;5117317;28;20944;-71
2023/05/23 02:38:23;;;;;;;20.87;15.97;;;;;;;;;;5118902;28;20522;-71
2023/05/23 02:40:52;;;;;;;24.00;20.63;;;;;;;;;;5119077;28;20444;-72
2023/05/23 02:43:20;;;;;;;24.90;21.37;;;;;;;;;;5117882;28;20554;-71
2023/05/23 02:45:47;;;;;;;26.17;22.90;;;;;;;;;;5119035;28;20474;-72
2023/05/23 02:48:14;;;;;;;36.53;24.67;;;;;;;;;;5118442;28;20447;-73
2023/05/23 02:50:42;;;;;;;29.83;23.67;;;;;;;;;;5118856;28;20553;-72
2023/05/23 02:53:11;;;;;;;32.60;24.70;;;;;;;;;;5120141;28;20443;-69
2023/05/23 02:55:38;;;;;;;28.70;25.30;;;;;;;;;;5119292;28;20471;-72
2023/05/23 02:58:06;;;;;;;31.40;23.60;;;;;;;;;;5117040;28;20494;-72
2023/05/23 03:00:33;;;;;;;30.70;25.07;;;;;;;;;;5118390;28;20849;-71
2023/05/23 03:03:01;;;;;;;28.37;25.30;;;;;;;;;;5108400;28;20517;-71
2023/05/23 03:05:29;;;;;;;31.10;24.57;;;;;;;;;;5097872;28;20440;-71
2023/05/23 03:07:56;;;;;;;33.40;24.33;;;;;;;;;;5096045;28;20454;-70
2023/05/23 03:10:25;;;;;;;38.27;27.70;;;;;;;;;;5098751;28;20467;-71
2023/05/23 03:12:53;;;;;;;34.13;27.40;;;;;;;;;;5111006;28;20459;-72
2023/05/23 03:15:22;;;;;;;33.53;26.43;;;;;;;;;;5116016;28;20486;-71
2023/05/23 03:17:50;;;;;;;39.30;27.67;;;;;;;;;;5096786;28;20507;-72
2023/05/23 03:20:17;;;;;;;36.10;27.77;;;;;;;;;;5096974;28;20886;-71
2023/05/23 03:22:45;;;;;;;35.77;28.03;;;;;;;;;;5098271;28;20768;-71
2023/05/23 03:25:14;;;;;;;32.27;25.07;;;;;;;;;;5097651;28;20550;-72
2023/05/23 03:27:43;;;;;;;36.97;26.70;;;;;;;;;;5096938;28;20554;-72
2023/05/23 03:30:13;;;;;;;37.47;28.37;;;;;;;;;;5109472;28;20839;-71
2023/05/23 03:32:41;;;;;;;37.73;27.57;;;;;;;;;;5116094;28;20462;-71
2023/05/23 03:35:09;;;;;;;35.43;27.00;;;;;;;;;;5116332;28;20451;-71
2023/05/23 03:37:36;;;;;;;34.60;26.63;;;;;;;;;;5116141;28;20486;-71
2023/05/23 03:40:11;;;;;;;38.77;28.03;;;;;;;;;;5114920;28;20471;-71
2023/05/23 03:42:39;;;;;;;34.70;25.13;;;;;;;;;;5116286;28;20439;-72
2023/05/23 03:45:09;;;;;;;37.00;26.97;;;;;;;;;;5113990;28;21223;-72
2023/05/23 03:47:36;;;;;;;36.40;25.80;;;;;;;;;;5118081;28;20450;-71
2023/05/23 03:50:11;;;;;;;37.30;28.30;;;;;;;;;;5118807;28;20549;-71
2023/05/23 03:52:38;;;;;;;42.30;28.07;;;;;;;;;;5117992;28;20541;-72
2023/05/23 03:55:08;;;;;;;32.37;25.80;;;;;;;;;;5117946;28;20435;-71
2023/05/23 03:57:35;;;;;;;32.30;26.63;;;;;;;;;;5116951;28;20483;-71
2023/05/23 04:00:10;;;;;;;32.03;26.00;;;;;;;;;;5117019;28;20562;-72
2023/05/23 04:02:40;;;;;;;31.57;23.47;;;;;;;;;;5116761;28;20447;-71
2023/05/23 04:05:07;;;;;;;38.10;27.13;;;;;;;;;;5117470;28;20887;-70
2023/05/23 04:07:35;;;;;;;36.63;26.80;;;;;;;;;;5114861;28;20544;-73
2023/05/23 04:10:07;;;;;;;34.40;26.00;;;;;;;;;;5114348;28;20455;-71
2023/05/23 04:12:35;;;;;;;31.10;26.57;;;;;;;;;;5116411;28;20465;-72
2023/05/23 04:15:04;;;;;;;34.47;26.37;;;;;;;;;;5119396;28;20545;-71
2023/05/23 04:17:42;;;;;;;32.40;23.80;;;;;;;;;;5135602;28;20482;-72
2023/05/23 04:20:13;;;;;;;33.33;22.77;;;;;;;;;;5136613;28;20456;-70
2023/05/23 04:22:42;;;;;;;34.43;23.33;;;;;;;;;;5136501;28;20712;-72
2023/05/23 04:25:10;;;;;;;28.60;22.73;;;;;;;;;;5136799;28;21008;-72
2023/05/23 04:27:39;;;;;;;28.87;20.70;;;;;;;;;;5138565;28;20498;-71
2023/05/23 04:30:16;;;;;;;24.30;20.50;;;;;;;;;;5119885;28;20456;-71
2023/05/23 04:32:45;;;;;;;29.67;21.43;;;;;;;;;;5099058;28;20467;-73
2023/05/23 04:35:16;;;;;;;31.70;23.57;;;;;;;;;;5109686;28;20455;-72
2023/05/23 04:37:44;;;;;;;28.93;21.00;;;;;;;;;;5116344;28;20479;-71
2023/05/23 04:40:15;;;;;;;34.07;22.13;;;;;;;;;;5117965;28;20459;-71
2023/05/23 04:42:50;;;;;;;27.77;21.03;;;;;;;;;;5122036;28;20454;-70
2023/05/23 04:45:18;;;;;;;24.63;20.47;;;;;;;;;;5121536;28;20476;-72
2023/05/23 04:47:47;;;;;;;23.37;18.40;;;;;;;;;;5122233;28;20469;-72
2023/05/23 04:50:15;;;;;;;25.40;19.13;;;;;;;;;;5122464;27;20736;-72
2023/05/23 04:52:43;;;;;;;24.90;17.93;;;;;;;;;;5121215;28;20471;-72
2023/05/23 04:55:13;;;;;;;24.20;19.10;;;;;;;;;;5118038;28;20477;-72
2023/05/23 04:57:41;;;;;;;22.57;18.83;;;;;;;;;;5102061;28;20483;-71
2023/05/23 05:00:11;;;;;;;22.73;18.33;;;;;;;;;;5120651;28;20465;-72
2023/05/23 05:02:40;;;;;;;24.20;16.83;;;;;;;;;;5114843;28;20471;-71
2023/05/23 05:05:14;;;;;;;24.10;18.30;;;;;;;;;;5123282;28;20439;-71
2023/05/23 05:07:54;;;;;;;23.77;17.20;;;;;;;;;;5119420;28;20447;-72
2023/05/23 05:10:30;;;;;;;22.20;15.90;;;;;;;;;;5123848;27;21047;-71
2023/05/23 05:12:58;;;;;;;19.47;16.53;;;;;;;;;;5120260;27;20478;-70
2023/05/23 05:15:28;;;;;;;22.53;16.67;;;;;;;;;;5126772;27;20451;-71
2023/05/23 05:17:55;;;;;;;24.87;17.60;;;;;;;;;;5120471;28;20490;-71
2023/05/23 05:20:27;;;;;;;21.97;15.90;;;;;;;;;;5099173;28;20453;-71
2023/05/23 05:22:58;;;;;;;28.10;14.70;;;;;;;;;;5098448;28;20462;-71
2023/05/23 05:25:31;;;;;;;20.43;15.50;;;;;;;;;;5096587;28;20475;-71
2023/05/23 05:27:58;;;;;;;18.40;14.33;;;;;;;;;;5094984;28;21241;-71
2023/05/23 05:30:34;;;;;;;19.20;15.50;;;;;;;;;;5113443;28;20446;-70
2023/05/23 05:33:02;;;;;;;18.33;15.03;;;;;;;;;;5114470;28;20451;-71
2023/05/23 05:35:32;;;;;;;20.40;14.40;;;;;;;;;;5096963;28;20466;-72
2023/05/23 05:37:59;;;;;;;23.40;16.43;;;;;;;;;;5114938;28;20478;-70
2023/05/23 05:40:30;;;;;;;18.27;15.00;;;;;;;;;;5115677;28;20550;-70
2023/05/23 05:42:57;;;;;;;22.50;14.40;;;;;;;;;;5113292;28;20547;-70
2023/05/23 05:45:24;;;;;;;24.30;14.50;;;;;;;;;;5113342;28;20462;-71
2023/05/23 05:47:52;;;;;;;16.57;13.20;;;;;;;;;;5116535;28;20440;-71
2023/05/23 05:50:19;;;;;;;22.33;14.70;;;;;;;;;;5117054;28;21111;-70
2023/05/23 05:52:53;;;;;;;18.03;15.10;;;;;;;;;;5113802;28;20451;-70
2023/05/23 05:55:21;;;;;;;22.83;15.43;;;;;;;;;;5109048;28;20456;-70
2023/05/23 05:57:50;;;;;;;18.87;14.97;;;;;;;;;;5109286;28;20487;-71
2023/05/23 06:00:18;;;;;;;21.00;15.60;;;;;;;;;;5108281;27;20450;-70
2023/05/23 06:02:46;;;;;;;20.53;15.70;;;;;;;;;;5110275;28;20451;-70
2023/05/23 06:05:21;;;;;;;25.10;16.97;;;;;;;;;;5108231;28;20455;-71
2023/05/23 06:07:50;;;;;;;25.27;17.37;;;;;;;;;;5108268;28;20566;-71
2023/05/23 06:10:26;;;;;;;24.43;16.00;;;;;;;;;;5111561;28;20470;-72
2023/05/23 06:12:58;;;;;;;21.90;16.10;;;;;;;;;;5114166;28;20524;-71
2023/05/23 06:15:39;;;;;;;27.07;17.67;;;;;;;;;;5105900;28;20542;-71
2023/05/23 06:18:16;;;;;;;23.60;17.20;;;;;;;;;;5097260;28;20472;-70
2023/05/23 06:20:58;;;;;;;19.77;15.67;;;;;;;;;;5094195;28;20456;-70
2023/05/23 06:23:40;;;;;;;26.77;16.23;;;;;;;;;;5092978;28;20497;-71
2023/05/23 06:26:12;;;;;;;27.80;17.83;;;;;;;;;;5093559;28;21025;-72
2023/05/23 06:28:51;;;;;;;21.93;16.90;;;;;;;;;;5096622;28;20448;-71
2023/05/23 06:31:28;;;;;;;26.00;16.87;;;;;;;;;;5111257;28;20457;-70
2023/05/23 06:34:08;;;;;;;24.17;16.77;;;;;;;;;;5111389;28;20455;-71
2023/05/23 06:36:45;;;;;;;25.30;16.33;;;;;;;;;;5111573;28;21071;-71
2023/05/23 06:39:14;;;;;;;29.00;17.07;;;;;;;;;;5112883;28;20513;-71
2023/05/23 06:41:42;;;;;;;22.87;17.40;;;;;;;;;;5115393;28;20454;-69
2023/05/23 06:44:12;;;;;;;23.40;16.60;;;;;;;;;;5114104;28;20451;-71
2023/05/23 06:46:40;;;;;;;29.90;19.00;;;;;;;;;;5114588;28;20531;-71
2023/05/23 06:49:14;;;;;;;34.70;23.90;;;;;;;;;;5117716;28;20751;-71
2023/05/23 06:55:07;;;;;;;27.60;17.63;;;;;;;;;;5076798;28;20439;-72
2023/05/23 06:57:38;;;;;;;24.20;17.30;;;;;;;;;;5115461;28;20454;-71
2023/05/23 07:00:09;;;;;;;26.53;18.37;;;;;;;;;;5117394;28;20427;-71
2023/05/23 07:05:29;;;;;;;24.50;17.50;;;;;;;;;;5115642;28;20443;-72
2023/05/23 07:08:05;;;;;;;26.17;16.13;;;;;;;;;;5108340;28;20483;-71
2023/05/23 07:10:35;;;;;;;29.03;17.63;;;;;;;;;;5099783;28;21094;-71
2023/05/23 07:13:18;;;;;;;30.03;18.73;;;;;;;;;;5113587;27;20447;-71
2023/05/23 07:16:02;;;;;;;25.40;18.73;;;;;;;;;;5139698;27;20430;-74
2023/05/23 07:19:00;;;;;;;30.70;19.93;;;;;;;;;;5141321;27;20497;-72
2023/05/23 07:21:45;;;;;;;38.23;21.00;;;;;;;;;;5129139;27;20481;-72
2023/05/23 07:24:16;;;;;;;30.47;19.23;;;;;;;;;;5117663;28;20803;-70
2023/05/23 07:26:54;;;;;;;29.30;19.27;;;;;;;;;;5125257;28;20454;-71
2023/05/23 07:29:23;;;;;;;30.90;20.73;;;;;;;;;;5131354;27;20450;-71
2023/05/23 07:31:50;;;;;;;33.50;21.70;;;;;;;;;;5108621;28;20483;-72
2023/05/23 07:34:21;;;;;;;34.60;21.10;;;;;;;;;;5099405;28;20456;-71
2023/05/23 07:37:18;;;;;;;34.30;20.67;;;;;;;;;;5096607;28;20467;-70
2023/05/23 07:39:55;;;;;;;30.67;20.90;;;;;;;;;;5112988;28;20727;-70
2023/05/23 07:42:35;;;;;;;30.37;19.87;;;;;;;;;;5117860;28;20451;-71
2023/05/23 07:45:08;;;;;;;35.70;22.90;;;;;;;;;;5116750;28;20834;-71
2023/05/23 07:47:47;;;;;;;34.07;21.47;;;;;;;;;;5116799;28;20481;-71
2023/05/23 07:50:16;;;;;;;32.47;20.53;;;;;;;;;;5115566;28;20489;-71
2023/05/23 07:52:45;;;;;;;32.80;19.93;;;;;;;;;;5115347;28;20755;-71
2023/05/23 07:55:14;;;;;;;29.73;19.20;;;;;;;;;;5114530;28;20447;-72
2023/05/23 07:57:47;;;;;;;25.30;18.07;;;;;;;;;;5096875;28;20554;-70
2023/05/23 08:00:16;;;;;;;30.03;21.27;;;;;;;;;;5095418;28;20448;-69
2023/05/23 08:02:44;;;;;;;24.33;18.23;;;;;;;;;;5096546;28;20544;-69
2023/05/23 08:05:13;;;;;;;26.27;18.60;;;;;;;;;;5096315;28;20476;-70
2023/05/23 08:07:42;;;;;;;30.13;19.43;;;;;;;;;;5098118;28;20887;-70
2023/05/23 08:10:14;;;;;;;23.60;17.77;;;;;;;;;;5098350;28;20911;-69
2023/05/23 08:12:41;;;;;;;22.70;17.23;;;;;;;;;;5095460;28;20728;-70
2023/05/23 08:15:18;;;;;;;21.00;15.67;;;;;;;;;;5099190;28;20466;-70
2023/05/23 08:17:45;;;;;;;20.23;14.17;;;;;;;;;;5100516;28;20447;-71
2023/05/23 08:20:20;;;;;;;24.57;15.90;;;;;;;;;;5114353;28;20934;-71
2023/05/23 08:22:48;;;;;;;18.17;14.63;;;;;;;;;;5121106;28;20486;-71
2023/05/23 08:25:16;;;;;;;16.33;12.93;;;;;;;;;;5120723;28;20486;-71
2023/05/23 08:27:46;;;;;;;16.90;13.50;;;;;;;;;;5119683;28;20447;-72
2023/05/23 08:30:25;;;;;;;17.40;13.30;;;;;;;;;;5119764;28;20443;-73
2023/05/23 08:32:54;;;;;;;19.43;14.40;;;;;;;;;;5117457;28;20435;-70
2023/05/23 08:35:33;;;;;;;20.07;16.07;;;;;;;;;;5117718;28;20457;-70
2023/05/23 08:40:52;;;;;;;21.20;15.37;;;;;;;;;;5114290;28;20532;-71
2023/05/23 08:43:20;;;;;;;16.43;14.67;;;;;;;;;;5119461;28;20458;-70
2023/05/23 08:45:50;;;;;;;17.77;14.13;;;;;;;;;;5118705;28;20459;-70
2023/05/23 08:48:20;;;;;;;16.00;13.83;;;;;;;;;;5119155;28;20545;-70
2023/05/23 08:50:50;;;;;;;16.70;12.90;;;;;;;;;;5121057;28;20776;-70
2023/05/23 08:53:31;;;;;;;17.90;14.00;;;;;;;;;;5131083;27;20704;-70
2023/05/23 08:56:14;;;;;;;12.73;10.10;;;;;;;;;;5141615;27;20512;-72
2023/05/23 08:58:42;;;;;;;14.60;13.10;;;;;;;;;;5141300;27;20481;-71
2023/05/23 09:01:19;;;;;;;11.50;10.30;;;;;;;;;;5142004;27;20454;-70
2023/05/23 09:03:49;;;;;;;14.53;11.63;;;;;;;;;;5142374;27;20497;-71
2023/05/23 09:06:17;;;;;;;12.17;10.30;;;;;;;;;;5120239;27;20455;-71
2023/05/23 09:08:46;;;;;;;11.67;9.70;;;;;;;;;;5120580;28;20534;-71
2023/05/23 09:17:22;;;;;;;12.67;8.73;;;;;;;;;;5118118;28;20555;-71
2023/05/23 09:22:57;;;;;;;12.17;8.47;;;;;;;;;;5100687;28;20460;-71
2023/05/23 09:25:31;;;;;;;17.30;6.73;;;;;;;;;;5100965;28;20442;-72
2023/05/23 09:28:10;;;;;;;8.17;7.20;;;;;;;;;;5101973;28;20448;-71
2023/05/23 09:30:46;;;;;;;8.63;6.80;;;;;;;;;;5097721;28;20478;-72
2023/05/23 09:33:24;;;;;;;7.47;5.90;;;;;;;;;;5097636;28;20466;-73
2023/05/23 09:35:56;;;;;;;7.50;6.37;;;;;;;;;;5097490;28;20901;-72
2023/05/23 09:38:34;;;;;;;7.50;4.97;;;;;;;;;;5109633;28;20494;-71
2023/05/23 09:41:04;;;;;;;6.57;5.10;;;;;;;;;;5118211;28;21000;-72
2023/05/23 09:43:34;;;;;;;8.00;5.00;;;;;;;;;;5119238;28;20477;-71
2023/05/23 09:46:13;;;;;;;12.57;6.67;;;;;;;;;;5100855;28;20547;-72
2023/05/23 09:48:56;;;;;;;7.63;5.70;;;;;;;;;;5095928;28;20452;-72
2023/05/23 09:51:42;;;;;;;10.90;6.07;;;;;;;;;;5097183;28;20464;-72
2023/05/23 09:54:54;;;;;;;9.67;5.70;;;;;;;;;;5103116;28;20871;-72
2023/05/23 09:57:41;;;;;;;9.60;4.93;;;;;;;;;;5075601;28;20575;-73
2023/05/23 10:08:45;;;;;;;7.57;5.67;;;;;;;;;;5115740;28;20512;-73
2023/05/23 10:13:57;;;;;;;7.80;6.93;;;;;;;;;;5116000;28;20458;-72
2023/05/23 10:23:01;;;;;;;9.53;8.07;;;;;;;;;;5116601;28;20439;-73
2023/05/23 10:25:36;;;;;;;17.90;11.37;;;;;;;;;;5115174;28;20666;-73
2023/05/23 10:28:33;;;;;;;13.07;7.60;;;;;;;;;;5115887;28;20481;-72
2023/05/23 10:31:20;;;;;;;11.23;9.00;;;;;;;;;;5117693;28;20542;-72
2023/05/23 10:34:14;;;;;;;13.03;8.80;;;;;;;;;;5110912;28;20463;-72
2023/05/23 10:36:50;;;;;;;15.13;8.07;;;;;;;;;;5116835;28;20845;-73
2023/05/23 10:39:38;;;;;;;12.50;10.73;;;;;;;;;;5111982;28;20638;-73
2023/05/23 10:42:14;;;;;;;11.97;8.47;;;;;;;;;;5102452;28;20870;-72
2023/05/23 10:44:48;;;;;;;13.00;9.37;;;;;;;;;;5114765;28;20491;-72
2023/05/23 10:47:33;;;;;;;12.27;8.07;;;;;;;;;;5117076;28;20869;-72
2023/05/23 10:50:13;;;;;;;13.93;9.13;;;;;;;;;;5114896;28;20455;-72
2023/05/23 10:52:51;;;;;;;10.63;7.60;;;;;;;;;;5111498;28;20466;-72
2023/05/23 11:01:15;;;;;;;8.50;5.90;;;;;;;;;;5114745;28;20478;-72
2023/05/23 11:03:52;;;;;;;11.33;7.57;;;;;;;;;;5095751;28;20228;-73
2023/05/23 11:06:41;;;;;;;7.43;5.57;;;;;;;;;;5116155;28;20500;-72
2023/05/23 11:09:11;;;;;;;10.90;6.50;;;;;;;;;;5113756;28;20459;-71
2023/05/23 11:12:04;;;;;;;11.93;6.40;;;;;;;;;;5113885;28;20537;-71
2023/05/23 11:21:06;;;;;;;10.00;7.67;;;;;;;;;;5101965;28;20489;-72
2023/05/23 11:24:07;;;;;;;11.77;8.00;;;;;;;;;;5111955;28;20722;-72
2023/05/23 11:26:41;;;;;;;12.60;8.10;;;;;;;;;;5114490;28;20575;-70
2023/05/23 11:29:11;;;;;;;14.20;7.80;;;;;;;;;;5114240;28;20447;-71
2023/05/23 11:31:45;;;;;;;9.23;6.87;;;;;;;;;;5114946;28;20500;-72
2023/05/23 11:34:14;;;;;;;13.70;7.97;;;;;;;;;;5105071;22;20468;-79
2023/05/23 11:36:42;;;;;;;12.33;9.03;;;;;;;;;;5073596;28;20485;-79
2023/05/23 11:39:11;;;;;;;10.73;8.30;;;;;;;;;;5072376;28;20501;-79
2023/05/23 11:41:39;;;;;;;13.20;8.50;;;;;;;;;;5073554;28;20469;-79
2023/05/23 11:44:22;;;;;;;12.50;7.87;;;;;;;;;;5073146;28;20480;-78
2023/05/23 11:47:08;;;;;;;13.20;7.33;;;;;;;;;;5078931;28;20449;-79
2023/05/23 11:49:39;;;;;;;10.00;6.63;;;;;;;;;;5077669;28;20484;-80
2023/05/23 11:52:12;;;;;;;12.83;6.97;;;;;;;;;;5076232;28;20461;-82
2023/05/23 11:55:07;;;;;;;10.30;7.10;;;;;;;;;;5078302;28;20464;-78
2023/05/23 11:57:56;;;;;;;8.03;6.60;;;;;;;;;;5061526;28;21116;-80
2023/05/23 12:00:29;;;;;;;14.57;6.10;;;;;;;;;;5063737;28;20483;-79
2023/05/23 12:02:59;;;;;;;10.50;8.80;;;;;;;;;;5072870;28;20468;-79
2023/05/23 12:05:33;;;;;;;9.87;7.00;;;;;;;;;;5073097;28;20457;-79
2023/05/23 12:11:41;;;;;;;9.03;5.13;;;;;;;;;;5005161;28;20444;-79
2023/05/23 12:14:24;;;;;;;8.40;5.23;;;;;;;;;;5018935;28;20469;-81
2023/05/23 12:16:54;;;;;;;10.90;5.80;;;;;;;;;;5045223;28;20461;-81
2023/05/23 12:19:47;;;;;;;8.20;5.60;;;;;;;;;;5082199;28;20484;-79
2023/05/23 12:24:47;;;;;;;8.83;5.60;;;;;;;;;;5049054;28;20466;-72
2023/05/23 12:29:51;;;;;;;7.80;4.90;;;;;;;;;;5073535;28;20546;-73
2023/05/23 12:32:18;;;;;;;15.07;6.87;;;;;;;;;;5074234;28;20871;-72
2023/05/23 12:37:31;;;;;;;13.10;6.40;;;;;;;;;;5063522;28;20460;-81
2023/05/23 12:39:59;;;;;;;7.57;3.73;;;;;;;;;;5064455;28;20484;-82
2023/05/23 12:42:27;;;;;;;10.23;4.00;;;;;;;;;;5060670;28;20585;-82
2023/05/23 12:44:56;;;;;;;5.47;3.67;;;;;;;;;;5050192;28;20481;-79
2023/05/23 12:47:24;;;;;;;11.70;4.13;;;;;;;;;;5039071;28;20534;-80
2023/05/23 12:52:55;;;;;;;5.63;2.67;;;;;;;;;;5047827;28;20450;-76
2023/05/23 12:55:24;;;;;;;6.93;3.57;;;;;;;;;;5048675;28;20459;-78
2023/05/23 12:57:53;;;;;;;9.30;4.10;;;;;;;;;;5061001;28;20454;-78
2023/05/23 13:00:25;;;;;;;11.50;3.47;;;;;;;;;;5071646;28;20473;-80
2023/05/23 13:02:52;;;;;;;7.03;3.47;;;;;;;;;;5066495;28;20544;-77
2023/05/23 13:05:21;;;;;;;7.33;3.87;;;;;;;;;;5055985;28;20465;-77
2023/05/23 13:07:48;;;;;;;8.07;4.30;;;;;;;;;;5056005;28;20781;-78
2023/05/23 13:10:16;;;;;;;11.20;4.17;;;;;;;;;;5046125;28;20806;-76
2023/05/23 13:12:46;;;;;;;12.70;3.70;;;;;;;;;;5053684;28;20478;-78
2023/05/23 13:15:14;;;;;;;8.40;3.70;;;;;;;;;;5056259;28;20442;-79
2023/05/23 13:17:52;;;;;;;8.33;3.47;;;;;;;;;;5051007;28;20459;-79
2023/05/23 13:22:57;;;;;;;9.57;4.60;;;;;;;;;;4794046;26;20564;-70
2023/05/23 13:28:19;;;;;;;10.03;3.37;;;;;;;;;;5052062;28;20453;-71
2023/05/23 13:30:50;;;;;;;6.37;2.60;;;;;;;;;;5073165;28;20956;-72
2023/05/23 21:21:13;;;;;;;10.57;2.60;;;;;;;;;;5059407;22;20469;-71
2023/05/23 21:23:43;;;;;;;10.37;2.97;;;;;;;;;;5036111;28;20461;-73
2023/05/23 21:26:11;;;;;;;10.30;2.90;;;;;;;;;;5039717;28;20552;-71
2023/05/23 21:28:39;;;;;;;10.40;3.30;;;;;;;;;;5039674;28;20454;-71
2023/05/23 21:31:12;;;;;;;8.70;2.97;;;;;;;;;;5038058;28;20454;-72
2023/05/23 21:33:40;;;;;;;9.00;2.90;;;;;;;;;;5031387;28;20450;-71
2023/05/23 21:36:08;;;;;;;8.47;2.50;;;;;;;;;;5039668;28;20470;-71
2023/05/23 21:38:36;;;;;;;11.43;2.73;;;;;;;;;;5039833;28;20447;-73
2023/05/23 21:41:06;;;;;;;10.33;2.40;;;;;;;;;;5040767;28;20474;-71
2023/05/23 21:43:34;;;;;;;11.80;3.23;;;;;;;;;;5039340;28;20554;-71
2023/05/23 21:46:02;;;;;;;20.37;4.33;;;;;;;;;;5040310;28;20517;-71
2023/05/23 21:48:33;;;;;;;12.20;3.10;;;;;;;;;;5041131;28;20538;-72
2023/05/23 21:51:01;;;;;;;10.67;3.73;;;;;;;;;;5038259;28;20905;-71
2023/05/23 21:53:31;;;;;;;17.93;3.50;;;;;;;;;;5039324;28;20473;-72
2023/05/23 21:56:09;;;;;;;15.40;2.83;;;;;;;;;;5040726;28;20769;-71
2023/05/23 21:58:40;;;;;;;14.33;4.20;;;;;;;;;;5040907;28;20466;-71
2023/05/23 22:01:08;;;;;;;14.80;5.00;;;;;;;;;;5037056;28;20482;-70
2023/05/23 22:03:36;;;;;;;14.97;3.40;;;;;;;;;;5037895;28;21067;-71
2023/05/23 22:06:07;;;;;;;21.30;3.17;;;;;;;;;;5036905;28;20459;-70
2023/05/23 22:08:35;;;;;;;15.17;3.13;;;;;;;;;;5038488;28;20497;-71
2023/05/23 22:11:08;;;;;;;12.87;3.67;;;;;;;;;;5037609;28;20459;-71
2023/05/23 22:13:39;;;;;;;20.07;3.70;;;;;;;;;;5037563;28;20493;-71
2023/05/23 22:16:20;;;;;;;14.53;3.93;;;;;;;;;;5039482;28;20672;-71
2023/05/23 22:19:11;;;;;;;18.10;3.37;;;;;;;;;;5039161;28;20604;-71
2023/05/23 22:21:39;;;;;;;11.53;2.73;;;;;;;;;;5039964;28;20822;-72
2023/05/23 22:24:07;;;;;;;9.80;2.40;;;;;;;;;;5040536;28;20450;-71
2023/05/23 22:26:39;;;;;;;18.57;3.20;;;;;;;;;;5026014;28;20631;-71
2023/05/23 22:29:18;;;;;;;18.07;2.93;;;;;;;;;;5022279;28;20896;-71
2023/05/23 22:31:50;;;;;;;17.63;3.83;;;;;;;;;;5020320;28;20448;-72
2023/05/23 22:34:17;;;;;;;10.33;3.70;;;;;;;;;;5031634;28;20509;-71
2023/05/23 22:36:46;;;;;;;15.67;3.60;;;;;;;;;;5040524;28;20459;-70
2023/05/23 22:39:14;;;;;;;17.93;4.50;;;;;;;;;;5042167;28;20463;-72
2023/05/23 22:41:53;;;;;;;13.37;3.00;;;;;;;;;;5041381;28;21176;-72
2023/05/23 22:44:26;;;;;;;18.40;3.97;;;;;;;;;;5037748;28;20459;-72
2023/05/23 22:46:56;;;;;;;9.80;3.30;;;;;;;;;;5035642;28;20489;-70
2023/05/23 22:49:24;;;;;;;10.73;3.07;;;;;;;;;;5041013;28;20517;-71
2023/05/23 22:51:52;;;;;;;14.73;3.47;;;;;;;;;;5039817;28;20455;-71
2023/05/23 22:54:22;;;;;;;11.63;3.17;;;;;;;;;;5041080;28;20467;-71
2023/05/23 22:56:50;;;;;;;12.73;3.50;;;;;;;;;;5040846;28;20444;-72
2023/05/23 22:59:17;;;;;;;16.23;4.00;;;;;;;;;;5040087;28;20482;-71
2023/05/23 23:02:02;;;;;;;14.40;4.03;;;;;;;;;;5048837;28;20566;-71
2023/05/23 23:04:34;;;;;;;18.73;4.33;;;;;;;;;;5047305;28;20459;-70
2023/05/23 23:07:07;;;;;;;19.30;3.70;;;;;;;;;;5023316;28;20561;-71
2023/05/23 23:09:36;;;;;;;10.40;3.00;;;;;;;;;;5039881;28;20469;-71
2023/05/23 23:12:06;;;;;;;16.33;4.20;;;;;;;;;;5038979;28;20458;-71
2023/05/23 23:14:43;;;;;;;10.03;3.50;;;;;;;;;;5037894;28;20570;-70
2023/05/23 23:17:19;;;;;;;10.90;3.20;;;;;;;;;;5020047;28;20486;-72
2023/05/23 23:19:50;;;;;;;25.73;4.50;;;;;;;;;;5038410;28;20457;-71
2023/05/23 23:22:19;;;;;;;12.73;3.43;;;;;;;;;;5038631;28;20478;-71
2023/05/23 23:24:49;;;;;;;15.80;3.20;;;;;;;;;;5035925;28;20459;-71
2023/05/23 23:27:29;;;;;;;18.17;4.17;;;;;;;;;;5037822;28;20469;-70
2023/05/23 23:30:07;;;;;;;10.40;3.20;;;;;;;;;;5038302;28;20466;-71
2023/05/23 23:32:38;;;;;;;14.13;3.00;;;;;;;;;;5018918;28;20448;-70
2023/05/23 23:38:08;;;;;;;17.07;5.17;;;;;;;;;;5005350;28;20468;-70
2023/05/23 23:40:35;;;;;;;12.33;4.07;;;;;;;;;;5050808;28;20435;-70
2023/05/23 23:43:02;;;;;;;20.13;4.13;;;;;;;;;;5039525;28;20458;-70
2023/05/23 23:45:30;;;;;;;17.60;4.10;;;;;;;;;;5036323;28;20459;-70
2023/05/23 23:47:58;;;;;;;15.63;3.57;;;;;;;;;;5037722;28;20466;-70
2023/05/23 23:50:26;;;;;;;17.70;4.00;;;;;;;;;;5038027;28;20457;-71
2023/05/23 23:53:04;;;;;;;12.53;3.73;;;;;;;;;;5038897;28;20469;-71