Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:00;;;;;;;6.73;6.13;;;16.00;92.30;;;;;;6253614;28;20481;-62
2021/06/03 00:05:07;;;;;;;5.73;5.23;;;16.00;92.30;;;;;;6253609;28;20490;-62
2021/06/03 00:08:10;;;;;;;6.50;5.93;;;16.00;92.50;;;;;;6253527;28;20577;-62
2021/06/03 00:11:14;;;;;;;6.40;5.90;;;15.90;92.50;;;;;;6253807;28;20455;-62
2021/06/03 00:14:17;;;;;;;7.03;6.33;;;15.90;92.60;;;;;;6253713;28;20482;-62
2021/06/03 00:17:19;;;;;;;6.97;6.03;;;15.80;92.70;;;;;;6253437;28;20774;-61
2021/06/03 00:20:28;;;;;;;6.83;6.13;;;15.80;93.00;;;;;;6253353;28;20438;-62
2021/06/03 00:23:31;;;;;;;7.50;6.63;;;15.70;93.10;;;;;;6253588;28;20430;-62
2021/06/03 00:26:34;;;;;;;8.80;6.97;;;15.70;93.20;;;;;;6253573;28;20478;-62
2021/06/03 00:29:37;;;;;;;6.87;6.27;;;15.70;93.40;;;;;;6253090;28;20463;-61
2021/06/03 00:32:40;;;;;;;7.23;6.63;;;15.70;93.50;;;;;;6253183;28;20788;-62
2021/06/03 00:35:44;;;;;;;8.60;6.80;;;15.60;93.60;;;;;;6253215;28;20471;-63
2021/06/03 00:38:47;;;;;;;8.33;7.43;;;15.60;93.80;;;;;;6253590;28;20772;-62
2021/06/03 00:41:50;;;;;;;7.53;6.83;;;15.60;94.00;;;;;;6252817;28;20481;-62
2021/06/03 00:44:53;;;;;;;7.70;7.00;;;15.50;94.10;;;;;;6253151;28;20801;-60
2021/06/03 00:47:56;;;;;;;6.17;5.67;;;15.50;94.30;;;;;;6252764;28;20470;-62
2021/06/03 00:51:04;;;;;;;7.13;6.53;;;15.40;94.50;;;;;;6253027;28;20475;-63
2021/06/03 00:54:07;;;;;;;7.33;6.63;;;15.40;94.60;;;;;;6252844;28;20479;-65
2021/06/03 00:57:11;;;;;;;8.53;7.00;;;15.40;94.80;;;;;;6252997;28;20471;-62
2021/06/03 01:00:15;;;;;;;7.23;6.53;;;15.40;94.80;;;;;;6252316;28;20470;-60
2021/06/03 01:03:19;;;;;;;7.80;7.00;;;15.40;94.80;;;;;;6252584;28;20474;-63
2021/06/03 01:06:23;;;;;;;7.63;6.73;;;15.30;94.80;;;;;;6252379;28;20474;-63
2021/06/03 01:09:29;;;;;;;7.70;6.60;;;15.40;94.80;;;;;;6252251;28;20813;-62
2021/06/03 01:12:38;;;;;;;6.90;6.30;;;15.30;94.80;;;;;;6251412;28;20470;-63
2021/06/03 01:15:45;;;;;;;6.87;6.27;;;15.30;94.80;;;;;;6252089;28;20976;-62
2021/06/03 01:18:50;;;;;;;6.50;5.97;;;15.30;94.90;;;;;;6252194;28;20629;-62
2021/06/03 01:21:57;;;;;;;7.20;6.50;;;15.30;95.20;;;;;;6252273;28;20473;-63
2021/06/03 01:25:04;;;;;;;7.20;6.50;;;15.30;95.40;;;;;;6252095;28;20475;-63
2021/06/03 01:28:08;;;;;;;7.23;6.63;;;15.20;95.40;;;;;;6251646;28;20471;-62
2021/06/03 01:31:11;;;;;;;7.47;6.93;;;15.20;95.50;;;;;;6251984;28;20536;-62
2021/06/03 01:34:14;;;;;;;9.00;6.80;;;15.20;95.50;;;;;;6251806;28;20507;-62
2021/06/03 01:37:17;;;;;;;7.93;7.23;;;15.20;95.60;;;;;;6252009;28;20471;-62
2021/06/03 01:40:23;;;;;;;7.50;6.80;;;15.10;95.60;;;;;;6252093;28;20467;-62
2021/06/03 01:43:28;;;;;;;6.90;6.40;;;15.10;95.80;;;;;;6251648;28;20980;-64
2021/06/03 01:46:32;;;;;;;6.80;6.30;;;15.10;95.90;;;;;;6251276;28;20479;-64
2021/06/03 01:49:35;;;;;;;8.40;7.53;;;15.10;95.90;;;;;;6251146;28;20479;-64
2021/06/03 01:52:39;;;;;;;6.93;6.33;;;15.00;96.00;;;;;;6251018;28;20828;-62
2021/06/03 01:55:44;;;;;;;6.87;6.27;;;15.00;96.20;;;;;;6238328;28;20486;-62
2021/06/03 01:58:48;;;;;;;10.10;6.30;;;15.00;96.10;;;;;;6251131;28;20471;-62
2021/06/03 02:01:51;;;;;;;8.07;6.37;;;15.00;96.20;;;;;;6251232;28;20467;-59
2021/06/03 02:04:54;;;;;;;6.30;5.70;;;14.90;96.30;;;;;;6250840;28;20475;-61
2021/06/03 02:07:56;;;;;;;6.20;5.70;;;14.90;96.40;;;;;;6251222;28;20474;-61
2021/06/03 02:11:01;;;;;;;7.40;6.70;;;14.90;96.60;;;;;;6250964;28;20806;-63
2021/06/03 02:14:05;;;;;;;6.20;5.70;;;14.90;96.70;;;;;;6250533;28;20826;-63
2021/06/03 02:17:16;;;;;;;7.30;6.60;;;14.90;96.60;;;;;;6250768;28;20808;-62
2021/06/03 02:20:25;;;;;;;7.17;6.47;;;14.90;96.70;;;;;;6250290;28;20451;-61
2021/06/03 02:23:29;;;;;;;7.20;6.60;;;14.80;96.70;;;;;;6250845;28;20424;-61
2021/06/03 02:26:34;;;;;;;7.77;7.10;;;14.80;96.80;;;;;;6250292;28;20789;-61
2021/06/03 02:29:37;;;;;;;7.40;6.70;;;14.80;96.80;;;;;;6250478;28;20467;-61
2021/06/03 02:32:40;;;;;;;11.93;7.47;;;14.80;96.90;;;;;;6250472;28;20528;-61
2021/06/03 02:35:44;;;;;;;12.10;7.63;;;14.70;96.90;;;;;;6250541;28;20483;-61
2021/06/03 02:38:47;;;;;;;8.60;6.93;;;14.70;96.90;;;;;;6250076;28;20805;-61
2021/06/03 02:41:51;;;;;;;7.60;6.90;;;14.70;97.00;;;;;;6250620;28;20473;-59
2021/06/03 02:44:54;;;;;;;7.70;6.90;;;14.70;97.10;;;;;;6250004;28;20932;-59
2021/06/03 02:47:58;;;;;;;6.40;5.90;;;14.70;97.10;;;;;;6250437;28;20830;-60
2021/06/03 02:51:04;;;;;;;7.63;6.87;;;14.70;97.30;;;;;;6249769;28;20529;-61
2021/06/03 02:54:07;;;;;;;7.30;6.70;;;14.60;97.40;;;;;;6250124;28;20995;-61
2021/06/03 02:57:11;;;;;;;7.23;6.07;;;14.60;97.40;;;;;;6250368;28;20475;-61
2021/06/03 03:00:17;;;;;;;7.20;6.50;;;14.50;97.40;;;;;;6249838;28;20486;-59
2021/06/03 03:03:20;;;;;;;7.87;6.97;;;14.50;97.60;;;;;;6249985;28;20486;-60
2021/06/03 03:06:22;;;;;;;6.97;6.37;;;14.60;97.70;;;;;;6249591;28;20481;-63
2021/06/03 03:09:25;;;;;;;6.70;6.07;;;14.50;97.80;;;;;;6249638;28;20495;-60
2021/06/03 03:12:29;;;;;;;7.50;6.90;;;14.40;97.80;;;;;;6249569;28;20546;-61
2021/06/03 03:15:32;;;;;;;6.73;6.23;;;14.50;98.00;;;;;;6249774;28;20483;-61
2021/06/03 03:18:35;;;;;;;6.97;6.37;;;14.50;98.00;;;;;;6249546;28;20493;-60
2021/06/03 03:21:38;;;;;;;6.87;6.27;;;14.50;98.00;;;;;;6249453;28;20467;-61
2021/06/03 03:24:40;;;;;;;6.90;6.40;;;14.50;98.00;;;;;;6249188;28;20483;-59
2021/06/03 03:27:46;;;;;;;8.30;6.23;;;14.50;98.00;;;;;;6249720;28;20463;-62
2021/06/03 03:30:49;;;;;;;7.23;6.47;;;14.50;98.10;;;;;;6249252;28;20550;-63
2021/06/03 03:33:56;;;;;;;6.83;6.20;;;14.60;98.00;;;;;;6249582;28;20560;-60
2021/06/03 03:36:58;;;;;;;7.20;6.50;;;14.60;98.00;;;;;;6254528;28;20471;-63
2021/06/03 03:40:01;;;;;;;6.73;6.20;;;14.60;97.90;;;;;;6254791;28;20477;-64
2021/06/03 03:43:05;;;;;;;6.67;6.07;;;14.70;97.90;;;;;;6254501;28;20470;-62
2021/06/03 03:46:08;;;;;;;7.70;6.63;;;14.70;97.90;;;;;;6254242;28;20474;-60
2021/06/03 03:49:10;;;;;;;8.90;5.70;;;14.80;97.80;;;;;;6253986;28;20470;-60
2021/06/03 03:52:13;;;;;;;7.87;6.90;;;14.80;97.60;;;;;;6254248;28;20471;-60
2021/06/03 03:55:17;;;;;;;6.80;6.30;;;14.80;97.70;;;;;;6254052;28;20485;-64
2021/06/03 03:58:21;;;;;;;6.93;6.23;;;14.80;97.70;;;;;;6248999;28;20482;-62
2021/06/03 04:01:27;;;;;;;5.87;5.47;;;14.90;97.60;;;;;;6253914;28;20475;-62
2021/06/03 04:04:30;;;;;;;6.50;5.93;;;14.90;97.50;;;;;;6253347;28;20980;-62
2021/06/03 04:07:35;;;;;;;6.87;6.00;;;15.00;97.40;;;;;;6253817;28;20466;-62
2021/06/03 04:10:38;;;;;;;6.30;5.80;;;15.10;97.30;;;;;;6253420;28;20486;-60
2021/06/03 04:13:42;;;;;;;6.50;6.00;;;15.10;97.20;;;;;;6253898;28;20470;-62
2021/06/03 04:16:45;;;;;;;6.77;6.17;;;15.20;97.20;;;;;;6253497;28;20972;-59
2021/06/03 04:19:48;;;;;;;6.87;6.27;;;15.20;97.00;;;;;;6253668;28;20813;-62
2021/06/03 04:22:52;;;;;;;7.83;7.00;;;15.20;97.00;;;;;;6253784;28;20477;-62
2021/06/03 04:25:54;;;;;;;6.13;5.63;;;15.20;97.10;;;;;;6253775;28;20481;-62
2021/06/03 04:28:58;;;;;;;6.73;6.03;;;15.20;97.10;;;;;;6253865;28;20466;-62
2021/06/03 04:32:01;;;;;;;7.10;6.50;;;15.20;97.10;;;;;;6252911;28;20481;-62
2021/06/03 04:35:05;;;;;;;6.80;6.20;;;15.20;97.10;;;;;;6253118;28;20806;-64
2021/06/03 04:38:08;;;;;;;7.23;6.63;;;15.30;97.00;;;;;;6253100;28;20475;-61
2021/06/03 04:41:11;;;;;;;6.10;5.50;;;15.30;97.00;;;;;;6253089;28;20812;-62
2021/06/03 04:44:15;;;;;;;6.87;6.17;;;15.50;97.00;;;;;;6252808;28;20479;-61
2021/06/03 04:47:18;;;;;;;7.47;6.77;;;15.60;96.80;;;;;;6252579;28;20459;-62
2021/06/03 04:50:22;;;;;;;7.50;6.90;;;15.70;96.70;;;;;;6252457;28;20978;-62
2021/06/03 04:53:25;;;;;;;6.50;5.80;;;15.80;96.60;;;;;;6252978;28;20443;-62
2021/06/03 04:56:28;;;;;;;6.93;6.40;;;16.00;96.50;;;;;;6252839;28;20467;-63
2021/06/03 04:59:32;;;;;;;8.40;7.17;;;16.10;96.40;;;;;;6243777;28;20470;-64
2021/06/03 05:02:35;;;;;;;7.47;6.43;;;16.10;96.30;;;;;;6252368;28;20936;-62
2021/06/03 05:05:38;;;;;;;9.17;7.73;;;16.20;96.10;;;;;;6252217;28;20775;-64
2021/06/03 05:08:41;;;;;;;8.43;7.63;;;16.40;95.70;;;;;;6252911;28;20469;-63
2021/06/03 05:11:43;;;;;;;8.00;7.30;;;16.50;95.70;;;;;;6252319;28;20467;-60
2021/06/03 05:14:48;;;;;;;9.23;8.40;;;16.70;95.50;;;;;;6252326;28;20478;-60
2021/06/03 05:17:52;;;;;;;11.23;7.87;;;16.80;95.00;;;;;;6252099;28;20478;-60
2021/06/03 05:20:56;;;;;;;9.60;7.83;;;16.90;94.80;;;;;;6252600;28;20554;-60
2021/06/03 05:23:58;;;;;;;9.60;8.50;;;17.00;94.50;;;;;;6252015;28;20489;-60
2021/06/03 05:27:01;;;;;;;8.83;8.07;;;17.20;94.10;;;;;;6252173;28;20493;-60
2021/06/03 05:30:08;;;;;;;8.07;7.37;;;17.30;93.80;;;;;;6251477;28;20960;-60
2021/06/03 05:33:11;;;;;;;8.50;7.73;;;17.50;93.70;;;;;;6252094;28;20478;-60
2021/06/03 05:36:13;;;;;;;9.27;7.40;;;17.50;93.60;;;;;;6251503;28;20479;-60
2021/06/03 05:39:16;;;;;;;7.77;7.27;;;17.60;93.40;;;;;;6251921;28;20815;-62
2021/06/03 05:42:19;;;;;;;7.40;6.70;;;17.80;93.40;;;;;;6251959;28;20494;-62
2021/06/03 05:45:24;;;;;;;8.20;7.50;;;18.00;93.10;;;;;;6251321;28;20582;-62
2021/06/03 05:48:27;;;;;;;8.37;7.63;;;18.20;92.80;;;;;;6251375;28;20466;-62
2021/06/03 05:51:30;;;;;;;10.00;7.77;;;18.30;92.70;;;;;;6250379;28;20471;-62
2021/06/03 05:54:34;;;;;;;8.00;7.30;;;18.40;92.50;;;;;;6251249;28;20980;-63
2021/06/03 05:57:36;;;;;;;13.70;8.10;;;18.50;92.10;;;;;;6250375;28;20475;-62
2021/06/03 06:00:40;;;;;;;7.50;6.80;;;18.60;91.50;;;;;;6251135;28;20469;-63
2021/06/03 06:03:44;;;;;;;7.57;6.97;;;18.90;90.80;;;;;;6251195;28;20598;-60
2021/06/03 06:06:46;;;;;;;8.37;7.60;;;19.30;90.20;;;;;;6246438;28;20228;-63
2021/06/03 06:09:49;;;;;;;8.63;7.83;;;19.80;88.80;;;;;;6250845;28;20239;-60
2021/06/03 06:12:52;;;;;;;8.17;7.57;;;20.30;86.30;;;;;;6250898;28;20228;-64
2021/06/03 06:15:56;;;;;;;7.40;6.43;;;20.90;83.40;;;;;;6250139;28;20580;-62
2021/06/03 06:18:59;;;;;;;7.40;6.80;;;21.30;80.00;;;;;;6250437;28;20235;-62
2021/06/03 06:22:02;;;;;;;7.93;7.13;;;21.80;77.00;;;;;;6251553;28;20231;-63
2021/06/03 06:25:06;;;;;;;7.60;6.90;;;22.30;73.20;;;;;;6250798;28;20234;-62
2021/06/03 06:28:09;;;;;;;7.30;6.63;;;22.90;70.20;;;;;;6250338;28;20239;-62
2021/06/03 06:31:13;;;;;;;6.77;6.10;;;23.30;67.70;;;;;;6249563;28;20669;-62
2021/06/03 06:34:16;;;;;;;6.17;5.67;;;23.50;66.90;;;;;;6250509;28;20232;-62
2021/06/03 06:37:19;;;;;;;8.20;6.70;;;23.90;65.40;;;;;;6250046;28;20346;-63
2021/06/03 06:40:22;;;;;;;7.17;6.07;;;24.70;63.60;;;;;;6250507;28;20242;-66
2021/06/03 06:43:25;;;;;;;6.17;5.53;;;25.00;59.90;;;;;;6249910;28;20224;-63
2021/06/03 06:46:30;;;;;;;7.17;6.57;;;25.50;58.30;;;;;;6250309;28;20704;-60
2021/06/03 06:49:33;;;;;;;6.10;5.50;;;26.40;55.80;;;;;;6249556;28;20236;-65
2021/06/03 06:52:36;;;;;;;6.50;6.00;;;27.20;53.80;;;;;;6250168;28;20544;-60
2021/06/03 06:55:40;;;;;;;5.57;5.00;;;27.70;51.80;;;;;;6249777;28;20703;-64
2021/06/03 06:58:43;;;;;;;8.20;6.10;;;28.20;50.60;;;;;;6249926;28;20235;-61
2021/06/03 07:01:48;;;;;;;6.53;5.90;;;28.80;49.10;;;;;;6249566;28;20227;-64
2021/06/03 07:04:51;;;;;;;6.50;5.90;;;29.50;47.00;;;;;;6249602;28;20235;-64
2021/06/03 07:07:54;;;;;;;5.03;4.63;;;30.10;45.40;;;;;;6249891;28;20242;-64
2021/06/03 07:10:57;;;;;;;4.73;4.43;;;30.50;44.90;;;;;;6244791;28;20238;-64
2021/06/03 07:14:00;;;;;;;6.33;5.83;;;30.90;43.10;;;;;;6249509;28;20231;-65
2021/06/03 07:17:04;;;;;;;5.97;5.40;;;31.30;41.70;;;;;;6249157;28;20355;-65
2021/06/03 07:20:10;;;;;;;5.60;5.10;;;31.00;41.60;;;;;;6249422;28;20619;-62
2021/06/03 07:23:13;;;;;;;5.87;5.37;;;30.90;41.10;;;;;;6249642;28;20231;-63
2021/06/03 07:26:16;;;;;;;5.40;4.90;;;31.50;40.90;;;;;;6249899;28;20228;-63
2021/06/03 07:29:19;;;;;;;5.65;5.25;;;32.20;39.80;;;;;;6249215;28;20231;-61
2021/06/03 07:32:23;;;;;;;7.00;6.40;;;32.80;38.60;;;;;;6249622;28;20223;-61
2021/06/03 07:35:28;;;;;;;6.10;5.70;;;33.30;37.70;;;;;;6249001;28;20223;-65
2021/06/03 07:38:31;;;;;;;6.60;6.10;;;33.20;37.10;;;;;;6249051;28;20539;-64
2021/06/03 07:41:35;;;;;;;5.65;5.25;;;33.70;36.90;;;;;;6249588;28;20222;-64
2021/06/03 07:44:37;;;;;;;6.00;5.47;;;34.10;36.00;;;;;;6249003;28;20266;-64
2021/06/03 07:47:42;;;;;;;5.07;4.68;;;33.50;36.10;;;;;;6249362;28;20242;-60
2021/06/03 07:50:45;;;;;;;5.10;4.68;;;33.20;36.30;;;;;;6248760;28;20232;-60
2021/06/03 07:53:48;;;;;;;5.95;5.45;;;32.90;37.10;;;;;;6249125;28;20231;-63
2021/06/03 07:56:50;;;;;;;6.53;6.03;;;32.80;37.10;;;;;;6249170;28;20673;-63
2021/06/03 07:59:53;;;;;;;6.65;6.00;;;32.00;37.50;;;;;;6248725;28;20720;-65
2021/06/03 08:02:58;;;;;;;5.60;5.10;;;31.10;38.80;;;;;;6248847;28;20242;-63
2021/06/03 08:06:01;;;;;;;6.63;5.80;;;29.50;41.50;;;;;;6249016;28;20554;-65
2021/06/03 08:09:04;;;;;;;6.30;5.80;;;29.00;42.90;;;;;;6248558;28;20220;-63
2021/06/03 08:12:08;;;;;;;6.50;6.00;;;28.80;43.20;;;;;;6239352;28;20242;-63
2021/06/03 08:15:13;;;;;;;6.83;6.33;;;28.50;43.60;;;;;;6248372;28;20393;-62
2021/06/03 08:18:17;;;;;;;6.53;5.93;;;28.20;44.30;;;;;;6249362;28;20230;-62
2021/06/03 08:21:20;;;;;;;6.47;5.90;;;28.00;45.20;;;;;;6251167;28;20223;-63
2021/06/03 08:24:23;;;;;;;6.90;6.20;;;27.40;46.00;;;;;;6253215;28;20579;-63
2021/06/03 08:27:26;;;;;;;6.50;5.80;;;27.00;47.60;;;;;;6253633;28;20231;-63
2021/06/03 08:30:29;;;;;;;7.70;6.97;;;26.90;48.40;;;;;;6252995;28;20238;-63
2021/06/03 08:33:33;;;;;;;6.40;6.00;;;26.60;49.20;;;;;;6253486;28;20228;-63
2021/06/03 08:36:36;;;;;;;7.03;6.50;;;26.50;49.40;;;;;;6253038;28;20242;-62
2021/06/03 08:39:39;;;;;;;7.90;6.60;;;26.50;49.50;;;;;;6253285;28;20246;-62
2021/06/03 08:42:43;;;;;;;6.87;6.17;;;26.50;49.30;;;;;;6252877;28;20227;-62
2021/06/03 08:45:46;;;;;;;8.40;6.50;;;26.30;49.60;;;;;;6252513;28;20240;-60
2021/06/03 08:48:50;;;;;;;6.17;5.70;;;26.40;49.90;;;;;;6252472;28;20410;-60
2021/06/03 08:51:54;;;;;;;6.90;6.40;;;26.20;49.80;;;;;;6252547;28;20251;-60
2021/06/03 08:54:58;;;;;;;8.03;7.00;;;25.80;51.10;;;;;;6252574;28;20232;-61
2021/06/03 08:58:03;;;;;;;6.80;6.23;;;25.80;51.30;;;;;;6252630;28;20231;-60
2021/06/03 09:01:06;;;;;;;7.03;6.43;;;25.90;51.10;;;;;;6252095;28;20245;-59
2021/06/03 09:04:11;;;;;;;10.60;7.00;;;25.90;51.30;;;;;;6252407;28;20582;-59
2021/06/03 09:07:34;;;;;;;7.70;7.10;;;25.90;51.50;;;;;;6252245;28;20235;-65
2021/06/03 09:10:38;;;;;;;7.50;6.90;;;26.10;52.00;;;;;;6252663;28;20322;-60
2021/06/03 09:13:44;;;;;;;7.30;6.70;;;26.30;52.00;;;;;;6251841;28;20239;-64
2021/06/03 09:16:53;;;;;;;7.30;6.70;;;26.50;51.60;;;;;;6252241;28;20705;-60
2021/06/03 09:19:57;;;;;;;7.03;6.43;;;26.20;52.10;;;;;;6251932;28;20227;-63
2021/06/03 09:23:00;;;;;;;7.43;6.70;;;26.30;52.10;;;;;;6251877;28;20259;-61
2021/06/03 09:26:08;;;;;;;7.73;6.67;;;26.30;51.80;;;;;;6251529;28;20260;-63
2021/06/03 09:29:14;;;;;;;5.93;5.43;;;26.40;51.70;;;;;;6251962;28;20246;-63
2021/06/03 09:32:17;;;;;;;9.27;7.30;;;26.30;52.30;;;;;;6250287;28;20242;-60
2021/06/03 09:35:22;;;;;;;7.40;6.80;;;26.20;51.90;;;;;;6251654;28;20227;-60
2021/06/03 09:38:24;;;;;;;6.70;6.20;;;26.00;52.50;;;;;;6251563;28;20211;-60
2021/06/03 09:41:29;;;;;;;8.57;7.20;;;26.00;52.90;;;;;;6251139;28;20199;-60
2021/06/03 09:44:35;;;;;;;6.80;6.07;;;26.20;53.40;;;;;;6251464;28;20223;-59
2021/06/03 09:47:57;;;;;;;6.37;5.90;;;26.10;53.10;;;;;;6252084;28;20266;-60
2021/06/03 09:51:20;;;;;;;6.93;6.33;;;25.80;53.70;;;;;;6251790;28;20240;-60
2021/06/03 09:54:23;;;;;;;6.83;6.10;;;25.80;54.20;;;;;;6251596;28;20246;-60
2021/06/03 09:57:30;;;;;;;7.53;6.93;;;25.90;54.40;;;;;;6251473;28;20230;-60
2021/06/03 10:00:45;;;;;;;7.40;6.80;;;26.00;54.20;;;;;;6251423;28;20235;-63
2021/06/03 10:03:51;;;;;;;7.50;6.80;;;25.90;54.10;;;;;;6251337;28;20307;-64
2021/06/03 10:07:17;;;;;;;7.20;6.50;;;26.00;54.00;;;;;;6251141;28;20228;-60
2021/06/03 10:10:20;;;;;;;7.17;6.67;;;26.00;54.00;;;;;;6250890;28;20228;-64
2021/06/03 10:13:23;;;;;;;7.40;6.70;;;26.20;54.20;;;;;;6251117;28;20231;-65
2021/06/03 10:16:31;;;;;;;7.03;6.33;;;26.20;54.00;;;;;;6250398;28;20676;-64
2021/06/03 10:19:34;;;;;;;6.87;6.37;;;26.30;53.60;;;;;;6241967;28;20255;-62
2021/06/03 10:22:40;;;;;;;6.93;6.43;;;26.30;53.10;;;;;;6250472;28;20235;-62
2021/06/03 10:25:44;;;;;;;7.40;6.70;;;25.90;54.10;;;;;;6250622;28;20237;-62
2021/06/03 10:28:47;;;;;;;7.40;6.67;;;25.90;53.80;;;;;;6250537;28;20223;-62
2021/06/03 10:31:49;;;;;;;8.30;6.27;;;26.00;53.90;;;;;;6250277;28;20232;-62
2021/06/03 10:34:54;;;;;;;5.93;5.40;;;25.70;53.00;;;;;;6250365;28;20238;-60
2021/06/03 10:37:59;;;;;;;6.40;5.90;;;25.50;54.00;;;;;;6250608;28;20239;-64
2021/06/03 10:41:06;;;;;;;8.23;5.90;;;25.70;53.70;;;;;;6250191;28;20228;-63
2021/06/03 10:44:08;;;;;;;6.83;6.23;;;25.80;54.20;;;;;;6249393;28;20227;-62
2021/06/03 10:47:12;;;;;;;6.67;6.17;;;25.90;53.80;;;;;;6250504;28;20237;-62
2021/06/03 10:50:25;;;;;;;6.20;5.70;;;26.10;53.60;;;;;;6249927;28;20622;-62
2021/06/03 10:53:31;;;;;;;6.50;6.00;;;26.00;53.70;;;;;;6249634;28;20641;-65
2021/06/03 10:56:33;;;;;;;6.73;6.17;;;26.10;53.70;;;;;;6249810;28;20184;-64
2021/06/03 10:59:37;;;;;;;6.77;6.07;;;26.00;53.90;;;;;;6249738;28;20247;-61
2021/06/03 11:02:50;;;;;;;6.63;6.13;;;25.80;54.70;;;;;;6249616;28;20228;-59
2021/06/03 11:06:01;;;;;;;5.90;5.47;;;25.90;54.30;;;;;;6249452;28;20697;-60
2021/06/03 11:09:08;;;;;;;6.47;6.07;;;25.90;54.10;;;;;;6249656;28;20269;-63
2021/06/03 11:12:19;;;;;;;6.73;6.20;;;26.00;54.20;;;;;;6249784;28;20232;-64
2021/06/03 11:15:22;;;;;;;7.27;6.60;;;26.10;54.10;;;;;;6249465;28;20297;-64
2021/06/03 11:18:56;;;;;;;7.10;6.50;;;26.10;54.20;;;;;;6249902;28;20231;-64
2021/06/03 11:22:05;;;;;;;7.00;6.40;;;26.20;54.70;;;;;;6237328;28;20546;-63
2021/06/03 11:25:30;;;;;;;6.17;5.70;;;26.10;54.70;;;;;;6249308;28;20232;-63
2021/06/03 11:28:33;;;;;;;6.67;6.07;;;26.10;54.10;;;;;;6249255;28;20236;-64
2021/06/03 11:31:37;;;;;;;6.27;5.87;;;26.40;54.00;;;;;;6249093;28;20243;-63
2021/06/03 11:34:44;;;;;;;7.10;6.60;;;26.30;53.60;;;;;;6249183;28;20244;-63
2021/06/03 11:37:49;;;;;;;6.73;6.30;;;26.40;53.40;;;;;;6249139;28;20223;-63
2021/06/03 11:40:53;;;;;;;7.10;6.60;;;26.30;53.10;;;;;;6249781;28;20227;-64
2021/06/03 11:44:12;;;;;;;7.57;6.97;;;25.60;54.50;;;;;;6249171;28;20235;-63
2021/06/03 11:47:15;;;;;;;7.30;6.60;;;25.70;54.60;;;;;;6249582;28;20238;-63
2021/06/03 11:50:43;;;;;;;7.80;7.13;;;25.80;55.00;;;;;;6248867;28;20678;-62
2021/06/03 11:53:53;;;;;;;7.73;6.87;;;25.90;54.60;;;;;;6248910;28;20314;-63
2021/06/03 11:57:14;;;;;;;7.07;6.57;;;25.80;54.60;;;;;;6252107;28;20227;-62
2021/06/03 12:00:17;;;;;;;7.30;6.70;;;25.80;54.90;;;;;;6253351;28;20681;-62
2021/06/03 12:03:32;;;;;;;6.77;6.17;;;26.00;54.30;;;;;;6253247;28;20231;-63
2021/06/03 12:06:40;;;;;;;7.53;6.93;;;26.20;54.90;;;;;;6253336;28;20227;-63
2021/06/03 12:09:49;;;;;;;7.33;6.73;;;26.10;54.10;;;;;;6253506;28;20243;-62
2021/06/03 12:12:54;;;;;;;6.83;6.30;;;26.20;54.30;;;;;;6253714;28;20235;-62
2021/06/03 12:15:58;;;;;;;7.67;6.97;;;26.40;54.40;;;;;;6253295;28;20239;-63
2021/06/03 12:19:01;;;;;;;7.00;6.40;;;26.40;53.70;;;;;;6253340;28;20231;-62
2021/06/03 12:22:06;;;;;;;7.07;6.47;;;26.60;54.20;;;;;;6253321;28;20246;-62
2021/06/03 12:25:09;;;;;;;7.03;6.43;;;26.60;54.00;;;;;;6253670;28;20247;-62
2021/06/03 12:28:13;;;;;;;6.93;6.43;;;26.50;53.60;;;;;;6248848;28;20243;-62
2021/06/03 12:31:24;;;;;;;7.40;6.80;;;26.50;53.70;;;;;;6253108;28;20231;-62
2021/06/03 12:34:31;;;;;;;6.53;6.10;;;26.70;53.30;;;;;;6253237;28;20239;-63
2021/06/03 12:37:48;;;;;;;7.60;7.00;;;26.90;53.80;;;;;;6253452;28;20246;-63
2021/06/03 12:40:52;;;;;;;7.63;7.03;;;26.70;53.40;;;;;;6252531;28;20373;-62
2021/06/03 12:43:59;;;;;;;7.00;6.30;;;26.90;53.20;;;;;;6253061;28;20242;-63
2021/06/03 12:47:07;;;;;;;6.53;6.10;;;27.30;51.70;;;;;;6252569;28;20279;-62
2021/06/03 12:50:16;;;;;;;8.57;7.80;;;27.60;50.70;;;;;;6252789;28;20239;-62
2021/06/03 12:53:20;;;;;;;7.70;7.00;;;27.60;50.70;;;;;;6252354;28;20236;-62
2021/06/03 12:56:23;;;;;;;7.30;6.63;;;27.10;51.50;;;;;;6252543;28;20254;-63
2021/06/03 12:59:30;;;;;;;7.03;6.53;;;27.00;51.90;;;;;;6252250;28;20240;-62
2021/06/03 13:02:34;;;;;;;7.80;7.20;;;27.10;51.80;;;;;;6252538;28;20200;-62
2021/06/03 13:05:37;;;;;;;8.07;7.37;;;27.20;52.30;;;;;;6251849;28;20570;-63
2021/06/03 13:08:47;;;;;;;8.17;7.50;;;27.10;52.20;;;;;;6252555;28;20235;-62
2021/06/03 13:11:50;;;;;;;8.17;7.40;;;26.90;53.20;;;;;;6252376;28;20235;-62
2021/06/03 13:14:56;;;;;;;7.63;6.93;;;26.80;53.80;;;;;;6251705;28;20311;-63
2021/06/03 13:18:04;;;;;;;7.33;6.80;;;26.90;53.80;;;;;;6252042;28;20786;-62
2021/06/03 13:21:13;;;;;;;7.90;7.37;;;27.00;53.80;;;;;;6251779;28;20228;-62
2021/06/03 13:24:23;;;;;;;7.17;6.57;;;27.00;52.50;;;;;;6251927;28;20694;-62
2021/06/03 13:27:27;;;;;;;7.40;6.80;;;26.80;53.30;;;;;;6251604;28;20350;-62
2021/06/03 13:30:33;;;;;;;8.27;7.50;;;26.50;54.10;;;;;;6243010;28;20231;-62
2021/06/03 13:33:38;;;;;;;9.17;7.63;;;26.20;54.10;;;;;;6251464;28;20370;-64
2021/06/03 13:36:57;;;;;;;7.40;6.33;;;26.10;54.20;;;;;;6251670;28;20235;-62
2021/06/03 13:40:03;;;;;;;7.83;7.23;;;26.40;54.00;;;;;;6251580;28;20223;-63
2021/06/03 13:43:11;;;;;;;8.43;7.63;;;26.60;54.30;;;;;;6251572;28;20219;-62
2021/06/03 13:46:15;;;;;;;7.50;6.67;;;26.90;54.10;;;;;;6251305;28;20251;-63
2021/06/03 13:49:26;;;;;;;7.63;7.10;;;26.90;54.20;;;;;;6251271;28;20235;-63
2021/06/03 13:52:43;;;;;;;7.50;6.90;;;27.00;53.30;;;;;;6251173;28;20231;-62
2021/06/03 13:55:48;;;;;;;7.70;7.20;;;26.90;53.50;;;;;;6251415;28;20235;-61
2021/06/03 13:59:11;;;;;;;8.13;7.10;;;27.00;53.60;;;;;;6251314;28;20240;-62
2021/06/03 14:02:17;;;;;;;8.57;7.97;;;26.80;53.60;;;;;;6251091;28;20239;-61
2021/06/03 14:05:20;;;;;;;7.63;6.90;;;26.40;54.40;;;;;;6250914;28;20219;-62
2021/06/03 14:08:29;;;;;;;7.70;7.20;;;26.20;54.80;;;;;;6250812;28;20642;-63
2021/06/03 14:11:44;;;;;;;8.53;7.40;;;25.90;56.10;;;;;;6251335;28;20199;-61
2021/06/03 14:14:50;;;;;;;7.70;7.07;;;25.80;57.50;;;;;;6250916;28;20231;-61
2021/06/03 14:18:03;;;;;;;8.87;8.13;;;25.90;58.50;;;;;;6250464;28;20224;-62
2021/06/03 14:21:09;;;;;;;8.23;7.67;;;26.00;59.20;;;;;;6250325;28;20232;-61
2021/06/03 14:24:22;;;;;;;8.77;8.20;;;26.10;58.10;;;;;;6250529;28;20685;-62
2021/06/03 14:27:27;;;;;;;7.63;7.03;;;26.20;58.20;;;;;;6250773;28;20246;-64
2021/06/03 14:30:30;;;;;;;7.70;7.10;;;26.30;56.80;;;;;;6250693;28;20246;-61
2021/06/03 14:33:34;;;;;;;8.30;7.50;;;26.40;56.50;;;;;;6249986;28;20575;-61
2021/06/03 14:36:52;;;;;;;7.43;6.73;;;26.20;55.10;;;;;;6250284;28;20227;-62
2021/06/03 14:39:57;;;;;;;8.43;7.83;;;26.10;55.50;;;;;;6250506;28;20254;-62
2021/06/03 14:43:07;;;;;;;8.60;7.17;;;25.90;55.20;;;;;;6250329;28;20358;-62
2021/06/03 14:46:12;;;;;;;8.10;7.50;;;25.70;55.60;;;;;;6250347;28;20247;-62
2021/06/03 14:49:16;;;;;;;7.53;6.93;;;25.30;56.10;;;;;;6250061;28;20235;-62
2021/06/03 14:52:30;;;;;;;6.93;6.43;;;25.30;56.30;;;;;;6249737;28;20224;-62
2021/06/03 14:55:34;;;;;;;7.80;7.20;;;25.40;56.80;;;;;;6249866;28;20232;-62
2021/06/03 14:58:39;;;;;;;8.57;7.53;;;25.40;57.70;;;;;;6249453;28;20584;-63
2021/06/03 15:01:42;;;;;;;8.07;7.23;;;25.40;58.20;;;;;;6249544;28;20235;-63
2021/06/03 15:04:46;;;;;;;7.47;6.87;;;25.50;58.40;;;;;;6249834;28;20362;-62
2021/06/03 15:07:50;;;;;;;7.03;6.43;;;25.70;57.20;;;;;;6249816;28;20228;-63
2021/06/03 15:10:54;;;;;;;6.87;6.37;;;25.80;55.40;;;;;;6249730;28;20227;-62
2021/06/03 15:13:57;;;;;;;7.60;7.00;;;25.80;55.50;;;;;;6249507;28;20704;-62
2021/06/03 15:17:00;;;;;;;7.63;6.97;;;25.70;55.50;;;;;;6250034;28;20235;-62
2021/06/03 15:20:07;;;;;;;6.70;6.20;;;25.60;55.40;;;;;;6249676;28;20250;-62
2021/06/03 15:23:11;;;;;;;6.63;6.07;;;25.60;55.40;;;;;;6249285;28;20223;-63
2021/06/03 15:26:14;;;;;;;6.70;6.20;;;25.70;55.80;;;;;;6249069;28;20227;-62
2021/06/03 15:29:17;;;;;;;8.60;7.90;;;25.80;55.70;;;;;;6248851;28;20311;-62
2021/06/03 15:32:39;;;;;;;7.40;6.90;;;26.00;56.10;;;;;;6248945;28;20359;-63
2021/06/03 15:35:45;;;;;;;6.80;6.27;;;26.10;56.10;;;;;;6244590;28;20247;-63
2021/06/03 15:38:48;;;;;;;7.80;7.10;;;25.90;56.20;;;;;;6249366;28;20728;-63
2021/06/03 15:41:52;;;;;;;9.80;8.80;;;25.60;57.80;;;;;;6248863;28;20685;-63
2021/06/03 15:44:54;;;;;;;9.13;8.43;;;25.40;63.70;;;;;;6248583;28;20239;-63
2021/06/03 15:47:58;;;;;;;9.63;8.80;;;25.40;66.30;;;;;;6249264;28;20242;-64
2021/06/03 15:51:02;;;;;;;9.23;8.43;;;25.50;69.10;;;;;;6249145;28;20227;-63
2021/06/03 15:54:07;;;;;;;11.93;10.00;;;25.50;73.50;;;;;;6249287;28;20562;-63
2021/06/03 15:57:11;;;;;;;10.30;9.40;;;25.60;74.20;;;;;;6249463;28;20223;-63
2021/06/03 16:00:16;;;;;;;12.37;10.87;;;25.70;76.30;;;;;;6249321;28;20232;-63
2021/06/03 16:03:19;;;;;;;9.70;9.00;;;25.50;77.50;;;;;;6249225;28;20228;-63