Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:35;;;;;;;8.80;4.97;;;;;;;-141.97;47.28;47457.56;5052579;28;20629;-81
2023/07/29 00:03:01;;;;;;;8.40;5.30;;;;;;;-141.97;47.67;47363.41;5052334;28;20169;-79
2023/07/29 00:05:26;;;;;;;8.23;5.20;;;;;;;-141.97;48.30;47340.34;5052993;28;20705;-80
2023/07/29 00:07:52;;;;;;;7.60;5.30;;;;;;;-141.97;48.12;47363.41;5054102;28;20169;-80
2023/07/29 00:10:17;;;;;;;8.10;5.10;;;;;;;-141.97;47.88;47334.56;5052827;28;20286;-79
2023/07/29 00:12:43;;;;;;;7.37;5.57;;;;;;;-141.97;47.78;47374.94;5053207;28;20230;-79
2023/07/29 00:15:09;;;;;;;13.03;6.80;;;;;;;-141.97;47.76;47353.78;5053815;28;20145;-80
2023/07/29 00:17:34;;;;;;;13.73;8.10;;;;;;;-141.97;47.52;47480.63;5053784;28;20153;-80
2023/07/29 00:20:00;;;;;;;14.50;9.00;;;;;;;-141.97;47.37;47225.03;5042248;28;20240;-79
2023/07/29 00:22:25;;;;;;;10.83;7.63;;;;;;;-141.97;47.19;47426.81;5052046;28;20166;-82
2023/07/29 00:25:00;;;;;;;17.87;8.30;;;;;;;-141.97;47.27;47299.97;5053572;28;20193;-80
2023/07/29 00:27:26;;;;;;;10.03;6.27;;;;;;;-141.97;46.90;47336.50;5051357;28;20247;-80
2023/07/29 00:29:51;;;;;;;11.23;6.33;;;;;;;-141.97;47.06;47353.78;5052801;28;20660;-79
2023/07/29 00:32:17;;;;;;;10.73;6.70;;;;;;;-141.97;47.34;47273.06;5052904;28;20273;-79
2023/07/29 00:34:42;;;;;;;9.83;6.37;;;;;;;-141.97;47.78;47365.31;5051604;28;20168;-79
2023/07/29 00:37:08;;;;;;;9.53;5.90;;;;;;;-141.97;48.40;47349.94;5084863;28;20326;-79
2023/07/29 00:39:33;;;;;;;6.50;4.80;;;;;;;-141.97;49.17;47357.63;5052745;28;20248;-80
2023/07/29 00:41:59;;;;;;;8.83;5.37;;;;;;;-141.97;49.19;47265.38;5052799;28;20177;-80
2023/07/29 00:44:24;;;;;;;7.53;5.27;;;;;;;-141.97;49.22;47334.56;5051766;28;20169;-80
2023/07/29 00:46:52;;;;;;;7.67;5.40;;;;;;;-141.97;49.33;47353.78;5051930;28;20196;-80
2023/07/29 00:49:18;;;;;;;7.70;5.83;;;;;;;-141.97;49.60;47311.50;5052739;28;20162;-79
2023/07/29 00:51:44;;;;;;;10.33;6.03;;;;;;;-141.97;49.59;47522.91;5052392;28;20161;-80
2023/07/29 00:54:10;;;;;;;11.20;6.63;;;;;;;-141.97;49.51;47407.59;5052173;28;20165;-78
2023/07/29 00:56:35;;;;;;;7.17;5.63;;;;;;;-141.97;49.42;47357.63;5052356;28;20499;-80
2023/07/29 00:59:02;;;;;;;6.97;5.97;;;;;;;-141.97;49.00;47284.59;5052333;28;20192;-79
2023/07/29 01:01:31;;;;;;;9.07;5.60;;;;;;;-141.97;48.87;47392.22;5051407;28;20170;-80
2023/07/29 01:03:57;;;;;;;7.73;6.00;;;;;;;-141.97;49.02;47430.66;5052119;28;20257;-80
2023/07/29 01:06:46;;;;;;;8.10;5.80;;;;;;;-141.97;49.03;47349.94;5052266;28;20211;-79
2023/07/29 01:09:27;;;;;;;9.47;5.90;;;;;;;-141.97;49.18;47515.22;5051984;28;20173;-80
2023/07/29 01:12:20;;;;;;;10.13;6.50;;;;;;;-141.97;48.93;47398.00;5052664;28;20165;-80
2023/07/29 01:15:03;;;;;;;12.23;6.37;;;;;;;-141.97;49.11;47474.88;5050613;28;20185;-81
2023/07/29 01:17:58;;;;;;;8.90;6.47;;;;;;;-141.97;48.96;47355.72;5052128;28;20667;-79
2023/07/29 01:20:25;;;;;;;12.27;7.50;;;;;;;-141.97;49.24;47338.41;5020338;28;20233;-79
2023/07/29 01:22:50;;;;;;;9.60;7.30;;;;;;;-141.97;49.58;47299.97;5029412;28;20662;-79
2023/07/29 01:25:16;;;;;;;10.47;7.60;;;;;;;-141.97;49.76;47292.28;5029345;28;20344;-80
2023/07/29 01:27:46;;;;;;;11.17;7.70;;;;;;;-141.97;49.88;47292.28;5013293;28;20177;-80
2023/07/29 01:30:12;;;;;;;9.70;7.27;;;;;;;-141.97;50.14;47371.09;5028858;28;20249;-80
2023/07/29 01:33:16;;;;;;;10.07;7.50;;;;;;;-141.97;50.10;47401.84;5012496;28;20580;-79
2023/07/29 01:36:06;;;;;;;9.20;7.13;;;;;;;-141.97;50.75;47398.00;4966723;28;20289;-80
2023/07/29 01:38:36;;;;;;;11.27;7.17;;;;;;;-141.97;51.10;47374.94;4990127;28;20725;-81
2023/07/29 01:41:03;;;;;;;12.27;7.63;;;;;;;-141.97;51.23;47309.59;4973936;28;20171;-80
2023/07/29 01:43:29;;;;;;;12.30;7.67;;;;;;;-141.97;50.88;47484.47;4991955;28;20214;-80
2023/07/29 01:45:55;;;;;;;10.10;7.60;;;;;;;-141.97;51.15;47355.72;5008158;28;20222;-79
2023/07/29 01:48:21;;;;;;;10.80;7.77;;;;;;;-141.97;51.39;47522.91;4977493;28;20298;-80
2023/07/29 01:50:47;;;;;;;12.50;7.77;;;;;;;-141.97;51.10;47334.56;4989392;28;20195;-80
2023/07/29 01:53:12;;;;;;;11.27;8.10;;;;;;;-141.97;51.42;47338.41;4973005;28;20182;-80
2023/07/29 01:55:39;;;;;;;14.67;8.60;;;;;;;-141.97;52.04;47376.84;4988556;28;20214;-79
2023/07/29 01:58:04;;;;;;;12.63;9.17;;;;;;;-141.97;51.85;47411.44;5023064;28;20244;-79
2023/07/29 02:00:29;;;;;;;20.00;12.00;;;;;;;-141.97;51.53;47349.94;5012116;28;20177;-79
2023/07/29 02:02:55;;;;;;;14.47;10.37;;;;;;;-141.97;51.41;47392.22;5028291;28;20254;-79
2023/07/29 02:05:20;;;;;;;16.47;10.90;;;;;;;-141.97;52.55;47344.19;5027661;28;20706;-80
2023/07/29 02:07:46;;;;;;;20.67;10.80;;;;;;;-141.97;53.07;47415.28;5028371;28;20221;-80
2023/07/29 02:10:11;;;;;;;20.83;11.67;;;;;;;-141.97;52.69;47592.13;5030458;28;20174;-80
2023/07/29 02:12:36;;;;;;;19.57;12.03;;;;;;;-141.97;52.40;47355.72;5050392;28;20188;-80
2023/07/29 02:15:02;;;;;;;17.17;11.73;;;;;;;-141.97;52.57;47380.69;5050220;28;20173;-81
2023/07/29 02:17:28;;;;;;;18.80;11.97;;;;;;;-141.97;52.37;47223.09;5050183;28;20165;-79
2023/07/29 02:19:53;;;;;;;20.00;11.13;;;;;;;-141.97;52.40;47392.22;5041024;28;20162;-79
2023/07/29 02:22:19;;;;;;;18.03;10.93;;;;;;;-141.97;52.47;47299.97;5050116;28;20161;-80
2023/07/29 02:24:45;;;;;;;13.47;9.63;;;;;;;-141.97;52.70;47396.06;5049289;28;20299;-79
2023/07/29 02:27:11;;;;;;;14.40;10.43;;;;;;;-141.97;54.30;47540.22;5082061;28;20629;-80
2023/07/29 02:29:36;;;;;;;14.17;10.07;;;;;;;-141.97;54.42;47392.22;5048819;28;20195;-79
2023/07/29 02:32:02;;;;;;;14.60;9.73;;;;;;;-141.97;54.63;47365.31;5049897;28;20193;-79
2023/07/29 02:34:27;;;;;;;12.30;9.40;;;;;;;-141.97;55.32;47265.38;5049999;28;20177;-79
2023/07/29 02:36:53;;;;;;;12.00;8.80;;;;;;;-141.97;54.98;47536.38;5048184;28;20306;-80
2023/07/29 02:39:18;;;;;;;11.17;8.80;;;;;;;-141.97;54.85;47421.06;5049328;28;20173;-79
2023/07/29 02:41:44;;;;;;;10.97;8.50;;;;;;;-141.97;54.87;47280.75;5049309;28;20157;-79
2023/07/29 02:44:09;;;;;;;13.10;8.23;;;;;;;-141.97;54.49;47296.13;5048154;28;20676;-79
2023/07/29 02:46:34;;;;;;;10.57;8.73;;;;;;;-141.97;54.22;47369.16;5049293;28;20209;-80
2023/07/29 02:49:03;;;;;;;13.43;8.53;;;;;;;-141.97;54.11;47384.53;5050178;28;20185;-80
2023/07/29 02:51:28;;;;;;;12.10;8.60;;;;;;;-141.97;54.45;47519.06;5050206;28;20245;-80
2023/07/29 02:53:54;;;;;;;14.87;8.90;;;;;;;-141.97;54.37;47351.88;5049781;28;20219;-79
2023/07/29 02:56:19;;;;;;;12.13;8.83;;;;;;;-141.97;54.46;47409.53;5040449;28;20213;-80
2023/07/29 02:58:44;;;;;;;13.77;8.70;;;;;;;-141.97;54.57;47388.38;5046633;28;20184;-79
2023/07/29 03:01:10;;;;;;;11.47;8.40;;;;;;;-141.97;54.59;47390.31;5050125;28;20235;-80
2023/07/29 03:03:35;;;;;;;11.67;8.53;;;;;;;-141.97;54.68;47382.63;5054592;28;20157;-80
2023/07/29 03:06:07;;;;;;;12.27;8.30;;;;;;;-141.97;54.79;47315.34;5054951;28;20197;-78
2023/07/29 03:08:32;;;;;;;13.33;7.87;;;;;;;-141.97;54.80;47542.16;5049289;28;20192;-79
2023/07/29 03:10:58;;;;;;;11.20;7.87;;;;;;;-141.97;54.71;47411.44;5047573;28;20165;-79
2023/07/29 03:13:24;;;;;;;15.03;8.90;;;;;;;-141.97;55.12;47401.84;5049561;28;20157;-80
2023/07/29 03:15:49;;;;;;;11.63;8.80;;;;;;;-141.97;55.48;47376.84;5048198;28;20259;-79
2023/07/29 03:18:15;;;;;;;12.07;8.97;;;;;;;-141.97;56.02;47398.00;5049470;28;20248;-80
2023/07/29 03:20:41;;;;;;;13.90;9.10;;;;;;;-141.97;55.72;47376.84;5037462;28;20240;-80
2023/07/29 03:23:06;;;;;;;13.63;9.07;;;;;;;-141.97;55.97;47373.00;5047648;28;20185;-80
2023/07/29 03:25:32;;;;;;;15.43;9.60;;;;;;;-141.97;56.42;47359.56;5049362;28;20189;-80
2023/07/29 03:27:57;;;;;;;15.40;10.60;;;;;;;-141.97;57.19;47409.53;5047999;28;20587;-80
2023/07/29 03:30:22;;;;;;;15.70;10.63;;;;;;;-141.97;57.27;47376.84;5049411;28;20161;-81
2023/07/29 03:32:49;;;;;;;14.63;10.30;;;;;;;-141.97;58.36;47415.28;5049358;28;20207;-80
2023/07/29 03:35:14;;;;;;;18.03;10.77;;;;;;;-141.97;58.99;47361.47;5047677;28;20586;-79
2023/07/29 03:37:40;;;;;;;17.57;10.07;;;;;;;-141.97;59.25;47405.69;5049110;28;20225;-79
2023/07/29 03:40:07;;;;;;;12.27;9.17;;;;;;;-141.97;59.44;47553.69;5049542;28;20515;-80
2023/07/29 03:42:32;;;;;;;18.40;9.97;;;;;;;-141.97;59.23;47394.16;5049849;28;20166;-80
2023/07/29 03:44:57;;;;;;;12.67;9.27;;;;;;;-141.97;59.66;47338.41;5047276;28;20243;-80
2023/07/29 03:47:23;;;;;;;19.00;9.53;;;;;;;-141.97;59.68;47371.09;5047395;28;20180;-79
2023/07/29 03:49:48;;;;;;;16.30;8.93;;;;;;;-141.97;58.74;47344.19;5047583;28;20264;-79
2023/07/29 03:52:14;;;;;;;12.47;8.07;;;;;;;-141.97;58.30;47334.56;5048946;28;20192;-79
2023/07/29 03:54:39;;;;;;;15.47;9.10;;;;;;;-141.97;57.91;47336.50;5048743;28;20219;-78
2023/07/29 03:57:05;;;;;;;19.67;13.13;;;;;;;-141.97;57.73;47296.13;5049017;28;20177;-80
2023/07/29 03:59:30;;;;;;;15.87;11.27;;;;;;;-141.97;57.56;47330.72;5081195;28;20173;-80
2023/07/29 04:01:56;;;;;;;20.87;12.10;;;;;;;-141.97;57.66;47399.91;5080979;28;20165;-79
2023/07/29 04:04:21;;;;;;;19.33;12.30;;;;;;;-141.97;58.23;47361.47;5048884;28;20204;-79
2023/07/29 04:06:47;;;;;;;21.10;10.67;;;;;;;-141.97;58.57;47296.13;5049142;28;20193;-81
2023/07/29 04:09:12;;;;;;;18.23;11.03;;;;;;;-141.97;58.33;47580.59;5063609;28;20173;-81
2023/07/29 04:11:38;;;;;;;19.20;9.70;;;;;;;-141.97;59.46;47403.75;5057893;28;20604;-81
2023/07/29 04:14:03;;;;;;;18.80;9.73;;;;;;;-141.97;59.69;47455.66;5049699;28;20664;-80
2023/07/29 04:16:29;;;;;;;14.10;9.90;;;;;;;-141.97;58.88;47553.69;5049101;28;20257;-81
2023/07/29 04:18:54;;;;;;;15.90;9.50;;;;;;;-141.97;58.08;47376.84;5048954;28;20189;-80
2023/07/29 04:21:20;;;;;;;12.63;8.70;;;;;;;-141.97;57.29;47417.22;5040606;28;20318;-79
2023/07/29 04:23:45;;;;;;;12.70;8.90;;;;;;;-141.97;56.41;47396.06;5052778;28;20165;-79
2023/07/29 04:26:11;;;;;;;12.53;7.90;;;;;;;-141.97;56.03;47309.59;5052504;28;20217;-81
2023/07/29 04:28:36;;;;;;;13.20;8.47;;;;;;;-141.97;55.50;47338.41;5052627;28;20600;-80
2023/07/29 04:31:01;;;;;;;16.53;8.73;;;;;;;-141.97;55.40;47334.56;5052014;28;20184;-80
2023/07/29 04:33:27;;;;;;;16.47;10.07;;;;;;;-141.97;55.10;47311.50;5051965;28;20556;-80
2023/07/29 04:35:52;;;;;;;16.00;9.77;;;;;;;-141.97;55.08;47403.75;5051913;28;20225;-80
2023/07/29 04:38:17;;;;;;;17.70;9.93;;;;;;;-141.97;55.15;47361.47;5052037;28;20220;-81
2023/07/29 04:40:43;;;;;;;16.93;9.97;;;;;;;-141.97;55.58;47392.22;5051267;28;20189;-81
2023/07/29 04:43:08;;;;;;;18.53;10.20;;;;;;;-141.97;54.74;47526.75;5050973;28;20263;-80
2023/07/29 04:45:34;;;;;;;22.80;11.63;;;;;;;-141.97;54.25;47384.53;5051660;28;20243;-80
2023/07/29 04:47:59;;;;;;;16.20;10.87;;;;;;;-141.97;53.57;47405.69;5050816;28;20492;-81
2023/07/29 04:50:24;;;;;;;20.63;12.27;;;;;;;-141.97;53.67;47426.81;5051856;28;20225;-81
2023/07/29 04:52:50;;;;;;;18.90;11.90;;;;;;;-141.97;53.19;47497.94;5052229;28;20534;-81
2023/07/29 04:55:15;;;;;;;17.43;10.27;;;;;;;-141.97;52.61;47334.56;5084202;28;20227;-80
2023/07/29 04:57:41;;;;;;;19.47;10.43;;;;;;;-141.97;52.48;47388.38;5050587;28;20879;-81
2023/07/29 05:00:07;;;;;;;15.63;9.30;;;;;;;-141.97;52.23;47488.31;5051611;28;20170;-79
2023/07/29 05:02:32;;;;;;;17.13;9.07;;;;;;;-141.97;52.04;47569.06;5052176;28;20261;-80
2023/07/29 05:04:57;;;;;;;15.50;7.93;;;;;;;-141.97;51.87;47542.16;5051591;28;20164;-82
2023/07/29 05:07:23;;;;;;;12.63;8.33;;;;;;;-141.97;51.13;47526.75;5051953;28;20166;-81
2023/07/29 05:09:48;;;;;;;12.80;8.60;;;;;;;-141.97;51.85;47534.44;5050517;28;20252;-80
2023/07/29 05:12:14;;;;;;;13.47;9.03;;;;;;;-141.97;52.29;47472.94;5050406;28;20637;-80
2023/07/29 05:14:39;;;;;;;13.40;8.63;;;;;;;-141.97;51.76;47382.63;5051593;28;20195;-79
2023/07/29 05:17:05;;;;;;;12.10;7.87;;;;;;;-141.97;51.16;47355.72;5049676;28;20165;-81
2023/07/29 05:19:31;;;;;;;19.07;8.77;;;;;;;-141.97;51.00;47276.91;5051403;28;20177;-80
2023/07/29 05:21:57;;;;;;;13.47;8.40;;;;;;;-141.97;51.48;47588.28;5041924;28;20233;-79
2023/07/29 05:24:23;;;;;;;13.97;8.87;;;;;;;-141.97;52.07;47276.91;5052357;28;20162;-80
2023/07/29 05:26:49;;;;;;;12.50;8.67;;;;;;;-141.97;51.33;47263.47;5049991;28;20278;-80
2023/07/29 05:29:14;;;;;;;11.87;8.40;;;;;;;-141.97;50.35;47273.06;5051352;28;20310;-81
2023/07/29 05:31:39;;;;;;;15.47;8.23;;;;;;;-141.97;49.52;47569.06;5051967;28;20244;-81
2023/07/29 05:34:05;;;;;;;12.60;8.00;;;;;;;-141.97;49.31;47401.84;5049346;28;20589;-81
2023/07/29 05:36:30;;;;;;;10.60;7.93;;;;;;;-141.97;49.26;47472.94;5051289;28;20185;-80
2023/07/29 05:38:56;;;;;;;15.47;8.10;;;;;;;-141.97;48.09;47496.00;5051875;28;20174;-81
2023/07/29 05:41:21;;;;;;;11.20;6.97;;;;;;;-141.97;47.40;47348.03;5051707;28;20162;-80
2023/07/29 05:43:47;;;;;;;13.57;7.30;;;;;;;-141.97;46.59;47424.91;5050275;28;20188;-80
2023/07/29 05:46:12;;;;;;;9.97;6.90;;;;;;;-141.97;46.12;47348.03;5050725;28;20193;-80
2023/07/29 05:48:39;;;;;;;10.73;7.40;;;;;;;-141.97;45.72;47388.38;5051070;28;20212;-80
2023/07/29 05:51:07;;;;;;;13.97;7.27;;;;;;;-141.97;45.88;47378.78;5050491;28;20180;-80
2023/07/29 05:53:32;;;;;;;12.10;7.47;;;;;;;-141.97;47.12;47365.31;5051339;28;20292;-80
2023/07/29 05:55:58;;;;;;;11.73;6.83;;;;;;;-141.97;46.56;47374.94;5050423;28;20575;-80
2023/07/29 05:58:23;;;;;;;11.77;6.07;;;;;;;-141.97;45.88;47363.41;5049411;28;20173;-80
2023/07/29 06:00:48;;;;;;;9.13;6.37;;;;;;;-141.97;44.82;47380.69;5050972;28;20165;-81
2023/07/29 06:03:14;;;;;;;8.37;5.97;;;;;;;-141.97;44.42;47374.94;5051135;28;20321;-80
2023/07/29 06:05:39;;;;;;;10.87;6.27;;;;;;;-141.97;44.27;47534.44;5050793;28;20639;-81
2023/07/29 06:08:05;;;;;;;10.03;6.00;;;;;;;-141.97;44.13;47394.16;5051678;28;20158;-80
2023/07/29 06:10:30;;;;;;;9.07;6.10;;;;;;;-141.97;44.12;47376.84;5050925;28;20620;-80
2023/07/29 06:12:56;;;;;;;6.70;5.30;;;;;;;-141.97;43.71;47238.47;5050067;28;20177;-80
2023/07/29 06:15:22;;;;;;;6.93;5.40;;;;;;;-141.97;44.10;47488.31;5051097;28;20158;-80
2023/07/29 06:17:48;;;;;;;9.93;5.60;;;;;;;-141.97;44.16;47373.00;5051248;28;20239;-81
2023/07/29 06:20:14;;;;;;;6.27;5.53;;;;;;;-141.97;44.45;47299.97;5051445;28;20181;-80
2023/07/29 06:22:39;;;;;;;9.80;5.70;;;;;;;-141.97;44.49;47530.59;5040981;28;20233;-80
2023/07/29 06:25:05;;;;;;;8.30;5.53;;;;;;;-141.97;44.82;47369.16;5051277;28;20200;-81
2023/07/29 06:27:30;;;;;;;7.90;5.40;;;;;;;-141.97;43.96;47357.63;5050565;28;20162;-80
2023/07/29 06:29:55;;;;;;;8.27;5.50;;;;;;;-141.97;43.38;47305.75;5050069;28;20172;-81
2023/07/29 06:32:21;;;;;;;8.83;5.67;;;;;;;-141.97;42.59;47346.09;5051368;28;20194;-79
2023/07/29 06:34:46;;;;;;;15.90;5.93;;;;;;;-141.97;42.66;47363.41;5052623;28;20315;-79
2023/07/29 06:37:11;;;;;;;9.80;5.43;;;;;;;-141.97;41.97;47367.25;5050158;28;20224;-80
2023/07/29 06:39:37;;;;;;;11.50;5.70;;;;;;;-141.97;42.02;47451.81;5051388;28;20185;-80
2023/07/29 06:42:03;;;;;;;45.43;10.20;;;;;;;-141.97;41.98;47282.69;5054581;28;20290;-81
2023/07/29 06:44:28;;;;;;;8.50;5.27;;;;;;;-141.97;41.93;47328.81;5054533;28;20177;-80
2023/07/29 06:46:53;;;;;;;6.17;4.90;;;;;;;-141.97;41.13;47215.41;5052909;28;20200;-79
2023/07/29 06:49:19;;;;;;;7.13;4.90;;;;;;;-141.97;40.68;47103.94;5051233;28;20201;-79
2023/07/29 06:51:44;;;;;;;7.50;4.83;;;;;;;-141.97;40.26;47507.53;5050317;28;20166;-79
2023/07/29 06:54:10;;;;;;;10.63;5.37;;;;;;;-141.97;40.15;47334.56;5050492;28;20173;-80
2023/07/29 06:56:35;;;;;;;7.83;5.07;;;;;;;-141.97;40.17;47344.19;5050510;28;20165;-81
2023/07/29 06:59:00;;;;;;;7.27;4.87;;;;;;;-141.97;40.33;47357.63;5049593;28;20642;-80
2023/07/29 07:01:26;;;;;;;8.43;5.30;;;;;;;-141.97;40.46;47336.50;5050009;28;20168;-81
2023/07/29 07:03:54;;;;;;;8.23;5.17;;;;;;;-141.97;39.77;47353.78;5049646;28;20648;-79
2023/07/29 07:06:20;;;;;;;7.60;5.17;;;;;;;-141.97;38.55;47323.03;5049108;28;20263;-81
2023/07/29 07:08:46;;;;;;;6.47;5.10;;;;;;;-141.97;39.20;47522.91;5049468;28;20626;-81
2023/07/29 07:11:11;;;;;;;12.77;5.80;;;;;;;-141.97;38.35;47340.34;5049551;28;20202;-80
2023/07/29 07:13:37;;;;;;;9.23;5.60;;;;;;;-141.97;38.46;47251.94;5049596;28;20244;-80
2023/07/29 07:16:02;;;;;;;7.97;5.50;;;;;;;-141.97;39.01;47309.59;5049211;28;20648;-80
2023/07/29 07:18:27;;;;;;;6.27;4.90;;;;;;;-141.97;39.24;47328.81;5049363;28;20173;-80
2023/07/29 07:20:53;;;;;;;8.67;5.13;;;;;;;-141.97;38.26;47323.03;5048976;28;20564;-80
2023/07/29 07:23:19;;;;;;;7.00;5.33;;;;;;;-141.97;37.81;47257.69;5041950;28;20242;-81
2023/07/29 07:25:44;;;;;;;7.77;5.30;;;;;;;-141.97;38.41;47336.50;5049980;28;20193;-80
2023/07/29 07:28:10;;;;;;;27.87;7.10;;;;;;;-141.97;38.18;47273.06;5049650;28;20542;-79
2023/07/29 07:30:39;;;;;;;21.27;6.40;;;;;;;-141.97;37.91;47303.81;5047546;28;20185;-80
2023/07/29 07:33:04;;;;;;;7.43;5.50;;;;;;;-141.97;37.21;47134.69;5049595;28;20230;-80
2023/07/29 07:35:29;;;;;;;6.90;5.03;;;;;;;-141.97;36.54;47494.09;5049734;28;20505;-80
2023/07/29 07:37:55;;;;;;;7.57;5.32;;;;;;;-141.97;36.24;47342.25;5049472;28;20229;-80
2023/07/29 07:40:20;;;;;;;7.55;5.20;;;;;;;-141.97;36.11;47263.47;5049542;28;20189;-80
2023/07/29 07:42:45;;;;;;;6.80;5.25;;;;;;;-141.97;35.49;47492.16;5049865;28;20200;-81
2023/07/29 07:45:11;;;;;;;9.23;5.50;;;;;;;-141.97;35.58;47284.59;5048035;28;20572;-81
2023/07/29 07:47:36;;;;;;;8.82;5.47;;;;;;;-141.97;35.02;47307.66;5049693;28;20167;-81
2023/07/29 07:50:01;;;;;;;6.78;5.22;;;;;;;-141.97;35.10;47261.53;5049091;28;20223;-80
2023/07/29 07:52:27;;;;;;;7.95;5.35;;;;;;;-141.97;34.81;47000.16;5048271;28;20293;-79
2023/07/29 07:54:54;;;;;;;7.55;5.50;;;;;;;-141.97;34.34;47276.91;5049032;28;20177;-80
2023/07/29 07:57:22;;;;;;;8.18;5.30;;;;;;;-141.97;34.30;47117.41;5051145;28;20261;-80
2023/07/29 07:59:48;;;;;;;9.02;5.75;;;;;;;-141.97;34.36;47269.22;5053793;28;20199;-81
2023/07/29 08:02:14;;;;;;;6.82;5.50;;;;;;;-141.97;34.01;47146.22;5053399;28;20248;-79
2023/07/29 08:04:39;;;;;;;5.75;5.15;;;;;;;-141.97;33.50;47275.00;5052946;28;20170;-79
2023/07/29 08:07:05;;;;;;;8.38;5.45;;;;;;;-141.97;33.41;47236.56;5052391;28;20963;-80
2023/07/29 08:09:30;;;;;;;8.13;5.30;;;;;;;-141.97;33.69;47253.84;5053109;28;20696;-80
2023/07/29 08:11:56;;;;;;;8.38;5.25;;;;;;;-141.97;33.60;47240.41;5052971;28;20153;-79
2023/07/29 08:14:21;;;;;;;10.75;6.32;;;;;;;-141.97;33.02;47238.47;5052762;28;20252;-80
2023/07/29 08:16:47;;;;;;;9.85;7.70;;;;;;;-141.97;32.82;47207.72;5053230;28;20164;-80
2023/07/29 08:19:12;;;;;;;11.52;6.28;;;;;;;-141.97;32.86;47497.94;5055144;28;20280;-78
2023/07/29 08:21:38;;;;;;;8.77;6.32;;;;;;;-141.97;33.04;47265.38;5047586;28;20327;-81
2023/07/29 08:24:03;;;;;;;6.57;5.90;;;;;;;-141.97;33.43;47223.09;5057578;28;20196;-79
2023/07/29 08:26:29;;;;;;;11.73;6.28;;;;;;;-141.97;33.47;47388.38;5062886;28;20529;-79
2023/07/29 08:28:54;;;;;;;7.35;5.85;;;;;;;-141.97;32.70;47215.41;5054002;28;20254;-81
2023/07/29 08:31:19;;;;;;;8.55;6.05;;;;;;;-141.97;31.99;47188.50;5053308;28;20241;-83
2023/07/29 08:33:45;;;;;;;6.88;5.90;;;;;;;-141.97;32.06;47115.47;5053257;28;20832;-82
2023/07/29 08:36:10;;;;;;;7.50;5.82;;;;;;;-141.97;31.98;47238.47;5053066;28;20186;-79
2023/07/29 08:38:36;;;;;;;6.07;5.47;;;;;;;-141.97;31.58;47242.31;5051673;28;20293;-80
2023/07/29 08:41:04;;;;;;;6.18;5.50;;;;;;;-141.97;31.67;47230.78;5051917;28;20796;-79
2023/07/29 08:43:31;;;;;;;6.20;5.60;;;;;;;-141.97;31.12;47248.09;5052460;28;20179;-80
2023/07/29 08:45:59;;;;;;;6.82;5.50;;;;;;;-141.97;31.00;47215.41;5052558;28;20278;-78
2023/07/29 08:48:42;;;;;;;12.25;6.00;;;;;;;-141.97;30.65;47203.88;5052635;28;20635;-80
2023/07/29 08:51:12;;;;;;;8.23;5.40;;;;;;;-141.97;30.95;47226.94;5052277;28;20175;-82
2023/07/29 08:53:39;;;;;;;6.00;5.40;;;;;;;-141.97;31.01;47217.34;5052608;28;20181;-81
2023/07/29 08:56:05;;;;;;;6.63;5.93;;;;;;;-141.97;31.10;47250.00;5052554;28;20188;-81
2023/07/29 08:58:31;;;;;;;7.35;6.10;;;;;;;-141.97;31.17;47223.09;5058230;28;20173;-81
2023/07/29 09:00:57;;;;;;;7.82;5.90;;;;;;;-141.97;30.89;47205.81;5089611;28;20593;-81
2023/07/29 09:03:23;;;;;;;8.10;5.72;;;;;;;-141.97;30.64;47201.97;5052133;28;20219;-80
2023/07/29 09:05:49;;;;;;;10.13;6.15;;;;;;;-141.97;30.22;47223.09;5084451;28;20294;-79
2023/07/29 09:08:14;;;;;;;5.80;5.20;;;;;;;-141.97;29.81;47127.00;5050939;28;20176;-79
2023/07/29 09:10:40;;;;;;;6.40;5.22;;;;;;;-141.97;29.11;47169.28;5052004;28;20324;-79
2023/07/29 09:13:06;;;;;;;11.57;5.35;;;;;;;-141.97;29.20;47169.28;5051197;28;20557;-80
2023/07/29 09:15:34;;;;;;;6.75;6.03;;;;;;;-141.97;28.71;47157.75;5051969;28;20502;-80
2023/07/29 09:18:09;;;;;;;5.97;5.38;;;;;;;-141.97;29.12;47211.56;5052336;28;20202;-80
2023/07/29 09:20:35;;;;;;;5.82;5.22;;;;;;;-141.97;29.49;47223.09;5051618;28;20531;-80
2023/07/29 09:23:00;;;;;;;5.70;4.97;;;;;;;-141.97;28.84;47246.16;5042087;28;20240;-80
2023/07/29 09:25:28;;;;;;;7.07;5.45;;;;;;;-141.97;28.46;47196.19;5051509;28;20200;-78
2023/07/29 09:28:00;;;;;;;7.20;4.93;;;;;;;-141.97;29.05;47190.44;5051659;28;20676;-81
2023/07/29 09:30:25;;;;;;;6.78;5.28;;;;;;;-141.97;29.36;47405.69;5051561;28;20219;-81
2023/07/29 09:32:58;;;;;;;5.85;5.03;;;;;;;-141.97;29.10;47211.56;5051676;28;20213;-81
2023/07/29 09:35:27;;;;;;;6.57;5.47;;;;;;;-141.97;29.74;47203.88;5051632;28;20171;-81
2023/07/29 09:37:53;;;;;;;8.45;5.70;;;;;;;-141.97;29.54;47228.88;5051972;28;20232;-82
2023/07/29 09:40:18;;;;;;;5.93;5.32;;;;;;;-141.97;30.02;47115.47;5051753;28;20170;-79
2023/07/29 09:42:52;;;;;;;25.50;22.80;;;;;;;-141.97;29.52;47324.97;5051028;28;20180;-80
2023/07/29 09:45:24;;;;;;;11.75;9.75;;;;;;;-141.97;29.24;47230.78;5050908;28;20203;-80
2023/07/29 09:47:51;;;;;;;7.63;6.78;;;;;;;-141.97;29.12;47221.19;5051207;28;20247;-80
2023/07/29 09:50:17;;;;;;;6.28;5.60;;;;;;;-141.97;28.95;47200.03;5051125;28;20169;-80
2023/07/29 09:52:43;;;;;;;6.20;5.47;;;;;;;-141.97;28.84;47474.88;5050586;28;20234;-81
2023/07/29 09:55:11;;;;;;;7.53;5.95;;;;;;;-141.97;28.69;47190.44;5051169;28;20166;-81
2023/07/29 09:57:38;;;;;;;6.22;5.25;;;;;;;-141.97;28.81;47163.53;5050658;28;20691;-81
2023/07/29 10:00:10;;;;;;;6.97;5.10;;;;;;;-141.97;28.13;47207.72;5050584;28;20169;-81
2023/07/29 10:02:37;;;;;;;7.15;5.13;;;;;;;-141.97;28.25;47161.59;5050300;28;20163;-81
2023/07/29 10:05:03;;;;;;;5.55;5.05;;;;;;;-141.97;27.57;47213.50;5050666;28;20166;-80
2023/07/29 10:07:29;;;;;;;8.13;4.90;;;;;;;-141.97;27.94;47207.72;5050851;28;20195;-80
2023/07/29 10:09:56;;;;;;;5.20;4.70;;;;;;;-141.97;27.82;47207.72;5051040;28;20206;-82
2023/07/29 10:12:21;;;;;;;6.32;4.90;;;;;;;-141.97;28.17;47257.69;5050897;28;20168;-81
2023/07/29 10:14:48;;;;;;;8.00;5.15;;;;;;;-141.97;28.14;47171.22;5050640;28;20165;-81
2023/07/29 10:17:15;;;;;;;6.65;4.78;;;;;;;-141.97;27.47;47196.19;5050621;28;20180;-81
2023/07/29 10:19:43;;;;;;;8.98;4.70;;;;;;;-141.97;27.62;47184.66;5049904;28;20925;-80
2023/07/29 10:22:11;;;;;;;8.98;4.85;;;;;;;-141.97;27.49;47411.44;5042965;28;20262;-80
2023/07/29 10:24:41;;;;;;;10.38;5.00;;;;;;;-141.97;27.40;47186.59;5056921;28;20224;-79
2023/07/29 10:27:10;;;;;;;6.57;4.63;;;;;;;-141.97;27.49;47173.13;5059011;28;20204;-81
2023/07/29 10:29:39;;;;;;;5.88;4.68;;;;;;;-141.97;27.19;47176.97;5054334;28;20226;-79
2023/07/29 10:32:05;;;;;;;7.90;4.68;;;;;;;-141.97;27.10;47184.66;5052488;28;20173;-80
2023/07/29 10:34:32;;;;;;;6.07;4.60;;;;;;;-141.97;27.16;47196.19;5050155;28;20174;-80
2023/07/29 10:36:59;;;;;;;4.93;4.40;;;;;;;-141.97;26.97;47200.03;5050222;28;20249;-83
2023/07/29 10:39:25;;;;;;;5.80;4.47;;;;;;;-141.97;26.93;46975.19;5050494;28;20166;-81
2023/07/29 10:42:00;;;;;;;6.53;4.40;;;;;;;-141.97;26.83;47178.91;5050348;28;20269;-80
2023/07/29 10:44:58;;;;;;;6.07;4.60;;;;;;;-141.97;26.74;47159.69;5050146;28;20185;-81
2023/07/29 10:47:24;;;;;;;8.48;5.45;;;;;;;-141.97;26.87;47194.28;5027321;28;20198;-79
2023/07/29 10:49:52;;;;;;;5.50;4.60;;;;;;;-141.97;26.83;47203.88;5027728;28;20201;-81
2023/07/29 10:52:31;;;;;;;4.97;4.32;;;;;;;-141.97;26.66;47157.75;5027467;28;20193;-81
2023/07/29 10:55:00;;;;;;;6.15;4.70;;;;;;;-141.97;26.79;47188.50;5028380;28;20606;-81
2023/07/29 10:57:36;;;;;;;6.18;4.10;;;;;;;-141.97;26.79;47165.44;5046693;28;20534;-80
2023/07/29 11:00:04;;;;;;;5.70;5.10;;;;;;;-141.97;26.59;47207.72;5045009;28;20265;-81
2023/07/29 11:02:36;;;;;;;7.45;4.40;;;;;;;-141.97;26.61;47246.16;5027504;28;20190;-81
2023/07/29 11:05:17;;;;;;;4.85;4.28;;;;;;;-141.97;27.39;47226.94;5027922;28;20178;-79
2023/07/29 11:07:44;;;;;;;4.35;3.80;;;;;;;-141.97;26.99;47215.41;5028154;28;20284;-80
2023/07/29 11:10:11;;;;;;;4.30;3.90;;;;;;;-141.97;27.02;47211.56;5027320;28;20193;-81