Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:24;;;;;;;;;;;20.40;71.80;;;;;;5076340;28;1065;-68
2022/10/26 00:04:49;;;;;;;;;;;20.40;71.80;;;;;;5076685;28;1901;-68
2022/10/26 00:07:15;;;;;;;;;;;20.40;71.80;;;;;;5094378;28;1286;-68
2022/10/26 00:09:40;;;;;;;;;;;20.40;71.80;;;;;;5095555;28;860;-69
2022/10/26 00:12:06;;;;;;;;;;;20.40;71.80;;;;;;5094517;28;1396;-68
2022/10/26 00:14:31;;;;;;;;;;;20.40;71.80;;;;;;5095526;28;874;-68
2022/10/26 00:16:56;;;;;;;;;;;20.40;71.80;;;;;;5076023;28;1357;-68
2022/10/26 00:19:22;;;;;;;;;;;20.40;71.80;;;;;;5099904;28;771;-67
2022/10/26 00:21:47;;;;;;;;;;;20.40;71.80;;;;;;5082470;28;1261;-69
2022/10/26 00:24:13;;;;;;;;;;;20.40;71.80;;;;;;5080189;28;1934;-69
2022/10/26 00:26:38;;;;;;;;;;;20.40;71.80;;;;;;5096344;28;868;-68
2022/10/26 00:29:04;;;;;;;;;;;20.40;71.80;;;;;;5094856;28;1261;-68
2022/10/26 00:31:29;;;;;;;;;;;20.40;71.90;;;;;;5075219;28;1529;-68
2022/10/26 00:33:55;;;;;;;;;;;20.40;71.90;;;;;;5093668;28;933;-66
2022/10/26 00:36:20;;;;;;;;;;;20.40;71.90;;;;;;5094288;28;908;-66
2022/10/26 00:38:52;;;;;;;;;;;20.40;71.80;;;;;;5076221;28;1430;-68
2022/10/26 00:41:20;;;;;;;;;;;20.40;71.90;;;;;;5076469;28;949;-68
2022/10/26 00:43:45;;;;;;;;;;;20.40;71.90;;;;;;5092690;28;1902;-68
2022/10/26 00:46:12;;;;;;;;;;;20.40;71.90;;;;;;5076035;28;856;-67
2022/10/26 00:48:39;;;;;;;;;;;20.40;71.90;;;;;;5075765;28;1352;-68
2022/10/26 00:51:06;;;;;;;;;;;20.40;71.90;;;;;;5093003;28;1277;-67
2022/10/26 00:53:32;;;;;;;;;;;20.40;71.90;;;;;;5076254;28;989;-68
2022/10/26 00:55:57;;;;;;;;;;;20.40;71.90;;;;;;5075248;28;909;-67
2022/10/26 00:58:22;;;;;;;;;;;20.40;71.90;;;;;;5093437;28;1307;-68
2022/10/26 01:00:48;;;;;;;;;;;20.40;71.90;;;;;;5075842;28;1225;-68
2022/10/26 01:03:13;;;;;;;;;;;20.40;71.90;;;;;;5078482;28;893;-67
2022/10/26 01:05:39;;;;;;;;;;;20.40;72.00;;;;;;5079608;28;1905;-68
2022/10/26 01:08:05;;;;;;;;;;;20.40;71.90;;;;;;5075905;28;1386;-68
2022/10/26 01:10:31;;;;;;;;;;;20.40;72.00;;;;;;5096795;28;1005;-69
2022/10/26 01:12:56;;;;;;;;;;;20.40;71.90;;;;;;5081033;28;1321;-68
2022/10/26 01:15:23;;;;;;;;;;;20.40;71.90;;;;;;5095946;28;895;-66
2022/10/26 01:18:05;;;;;;;;;;;20.40;72.00;;;;;;5080254;28;1302;-66
2022/10/26 01:20:30;;;;;;;;;;;20.40;72.00;;;;;;5075597;28;949;-67
2022/10/26 01:23:14;;;;;;;;;;;20.40;72.00;;;;;;5092586;28;860;-67
2022/10/26 01:25:58;;;;;;;;;;;20.40;71.90;;;;;;5094732;28;2003;-67
2022/10/26 01:28:38;;;;;;;;;;;20.40;72.00;;;;;;5092859;28;1275;-67
2022/10/26 01:31:04;;;;;;;;;;;20.40;71.90;;;;;;5092473;28;981;-68
2022/10/26 01:33:30;;;;;;;;;;;20.40;71.90;;;;;;5077031;28;1463;-67
2022/10/26 01:36:14;;;;;;;;;;;20.40;71.90;;;;;;5075007;28;926;-68
2022/10/26 01:38:43;;;;;;;;;;;20.40;72.00;;;;;;5096202;28;1269;-67
2022/10/26 01:41:08;;;;;;;;;;;20.40;72.00;;;;;;5093850;28;1180;-67
2022/10/26 01:43:34;;;;;;;;;;;20.40;71.90;;;;;;5093848;28;981;-67
2022/10/26 01:46:00;;;;;;;;;;;20.40;72.00;;;;;;5073797;28;1968;-67
2022/10/26 01:48:26;;;;;;;;;;;20.40;72.00;;;;;;5074611;28;1280;-67
2022/10/26 01:50:52;;;;;;;;;;;20.30;71.90;;;;;;5076928;28;878;-67
2022/10/26 01:53:17;;;;;;;;;;;20.30;71.90;;;;;;5073818;28;894;-66
2022/10/26 01:55:44;;;;;;;;;;;20.40;72.10;;;;;;5076208;28;862;-67
2022/10/26 01:58:13;;;;;;;;;;;20.40;72.00;;;;;;5093490;28;1245;-66
2022/10/26 02:00:39;;;;;;;;;;;20.40;72.00;;;;;;5076070;28;957;-67
2022/10/26 02:03:04;;;;;;;;;;;20.40;72.00;;;;;;5074959;28;925;-67
2022/10/26 02:05:32;;;;;;;;;;;20.40;72.00;;;;;;5094788;28;1906;-66
2022/10/26 02:07:58;;;;;;;;;;;20.40;72.00;;;;;;5097113;28;1264;-67
2022/10/26 02:10:27;;;;;;;;;;;20.40;72.00;;;;;;5091813;28;962;-67
2022/10/26 02:13:05;;;;;;;;;;;20.30;71.90;;;;;;5073790;28;1364;-67
2022/10/26 02:15:36;;;;;;;;;;;20.40;72.00;;;;;;5091633;28;783;-66
2022/10/26 02:18:20;;;;;;;;;;;20.40;72.00;;;;;;5076074;28;1343;-68
2022/10/26 02:20:47;;;;;;;;;;;20.40;72.00;;;;;;5093505;28;1002;-68
2022/10/26 02:23:12;;;;;;;;;;;20.40;72.00;;;;;;5092676;28;950;-67
2022/10/26 02:25:39;;;;;;;;;;;20.40;72.00;;;;;;5094472;28;1870;-69
2022/10/26 02:28:05;;;;;;;;;;;20.40;72.00;;;;;;5074413;28;1276;-68
2022/10/26 02:30:32;;;;;;;;;;;20.30;72.00;;;;;;5079808;28;843;-68
2022/10/26 02:32:57;;;;;;;;;;;20.30;72.00;;;;;;5075794;28;891;-68
2022/10/26 02:35:24;;;;;;;;;;;20.40;72.00;;;;;;5072359;28;813;-69
2022/10/26 02:37:50;;;;;;;;;;;20.40;72.00;;;;;;5072876;28;1275;-69
2022/10/26 02:40:17;;;;;;;;;;;20.40;72.00;;;;;;5073763;28;878;-68
2022/10/26 02:42:42;;;;;;;;;;;20.40;72.10;;;;;;5074362;28;1052;-69
2022/10/26 02:45:09;;;;;;;;;;;20.30;72.00;;;;;;5070969;28;1905;-69
2022/10/26 02:47:34;;;;;;;;;;;20.30;72.00;;;;;;5094116;28;1355;-67
2022/10/26 02:50:00;;;;;;;;;;;20.30;72.00;;;;;;5093416;28;1289;-68
2022/10/26 02:52:25;;;;;;;;;;;20.40;72.10;;;;;;5076644;28;1010;-68
2022/10/26 02:54:56;;;;;;;;;;;20.40;72.10;;;;;;5090654;28;962;-68
2022/10/26 02:57:29;;;;;;;;;;;20.30;72.00;;;;;;5089435;28;1254;-67
2022/10/26 02:59:55;;;;;;;;;;;20.30;72.00;;;;;;5091193;28;884;-68
2022/10/26 03:02:20;;;;;;;;;;;20.30;72.00;;;;;;5074635;28;889;-68
2022/10/26 03:04:46;;;;;;;;;;;20.40;72.00;;;;;;5072048;28;1989;-69
2022/10/26 03:07:11;;;;;;;;;;;20.30;72.00;;;;;;5056144;28;1348;-68
2022/10/26 03:09:37;;;;;;;;;;;20.30;72.00;;;;;;5093873;28;862;-68
2022/10/26 03:12:02;;;;;;;;;;;20.40;72.10;;;;;;5093997;28;1341;-68
2022/10/26 03:14:28;;;;;;;;;;;20.30;72.00;;;;;;5094139;28;1542;-68
2022/10/26 03:16:53;;;;;;;;;;;20.30;72.00;;;;;;5075291;28;1485;-68
2022/10/26 03:19:18;;;;;;;;;;;20.30;72.00;;;;;;5093020;28;1318;-68
2022/10/26 03:21:44;;;;;;;;;;;20.30;72.00;;;;;;5091047;28;973;-68
2022/10/26 03:24:09;;;;;;;;;;;20.30;72.10;;;;;;5091129;28;1956;-68
2022/10/26 03:26:35;;;;;;;;;;;20.30;72.00;;;;;;5090711;28;1185;-67
2022/10/26 03:29:00;;;;;;;;;;;20.30;72.00;;;;;;5094100;28;1344;-68
2022/10/26 03:31:26;;;;;;;;;;;20.30;72.00;;;;;;5072230;28;1366;-67
2022/10/26 03:33:51;;;;;;;;;;;20.30;72.00;;;;;;5089516;28;1005;-68
2022/10/26 03:36:16;;;;;;;;;;;20.30;72.10;;;;;;5090516;28;1048;-68
2022/10/26 03:38:42;;;;;;;;;;;20.30;72.00;;;;;;5091672;28;1270;-68
2022/10/26 03:41:07;;;;;;;;;;;20.30;72.00;;;;;;5091643;28;1065;-68
2022/10/26 03:43:33;;;;;;;;;;;20.30;72.00;;;;;;5090409;28;1077;-68
2022/10/26 03:45:58;;;;;;;;;;;20.30;72.00;;;;;;5090776;28;1902;-68
2022/10/26 03:48:24;;;;;;;;;;;20.30;72.00;;;;;;5089720;28;1349;-68
2022/10/26 03:50:49;;;;;;;;;;;20.30;72.10;;;;;;5091132;28;836;-68
2022/10/26 03:53:14;;;;;;;;;;;20.30;72.00;;;;;;5092820;28;1120;-67
2022/10/26 03:55:42;;;;;;;;;;;20.30;72.10;;;;;;5092221;28;1017;-68
2022/10/26 03:58:08;;;;;;;;;;;20.30;72.10;;;;;;5073912;28;1370;-68
2022/10/26 04:00:33;;;;;;;;;;;20.30;72.10;;;;;;5090357;28;878;-68
2022/10/26 04:02:59;;;;;;;;;;;20.30;72.10;;;;;;5095425;28;1249;-68
2022/10/26 04:05:24;;;;;;;;;;;20.30;72.00;;;;;;5092681;28;1909;-68
2022/10/26 04:07:53;;;;;;;;;;;20.30;72.00;;;;;;5075850;28;1768;-67
2022/10/26 04:10:19;;;;;;;;;;;20.30;72.00;;;;;;5090048;28;1077;-67
2022/10/26 04:12:44;;;;;;;;;;;20.30;72.00;;;;;;5090022;28;1277;-67
2022/10/26 04:15:10;;;;;;;;;;;20.30;72.00;;;;;;5072993;28;1159;-68
2022/10/26 04:17:35;;;;;;;;;;;20.40;72.00;;;;;;5092610;28;1309;-66
2022/10/26 04:20:01;;;;;;;;;;;20.40;72.00;;;;;;5089645;28;905;-67
2022/10/26 04:22:26;;;;;;;;;;;20.40;71.90;;;;;;5096389;28;888;-67
2022/10/26 04:24:51;;;;;;;;;;;20.40;71.90;;;;;;5089310;28;1956;-67
2022/10/26 04:27:17;;;;;;;;;;;20.40;71.80;;;;;;5089913;28;1280;-67
2022/10/26 04:29:42;;;;;;;;;;;20.50;71.70;;;;;;5090692;28;912;-67
2022/10/26 04:32:08;;;;;;;;;;;20.50;71.60;;;;;;5090244;28;1422;-66
2022/10/26 04:34:33;;;;;;;;;;;20.50;71.60;;;;;;5089982;28;1500;-67
2022/10/26 04:36:59;;;;;;;;;;;20.50;71.50;;;;;;5093795;28;1303;-67
2022/10/26 04:39:24;;;;;;;;;;;20.50;71.40;;;;;;5089755;28;891;-66
2022/10/26 04:41:50;;;;;;;;;;;20.50;71.30;;;;;;5091664;28;828;-68
2022/10/26 04:44:15;;;;;;;;;;;20.50;71.20;;;;;;5092665;28;1967;-68
2022/10/26 04:46:40;;;;;;;;;;;20.60;71.20;;;;;;5097647;28;1074;-67
2022/10/26 04:49:06;;;;;;;;;;;20.60;71.20;;;;;;5085859;28;1851;-67
2022/10/26 04:51:31;;;;;;;;;;;20.60;71.10;;;;;;5092661;28;1044;-67
2022/10/26 04:53:57;;;;;;;;;;;20.60;71.00;;;;;;5075056;28;1258;-66
2022/10/26 04:56:22;;;;;;;;;;;20.60;71.00;;;;;;5092632;28;847;-66
2022/10/26 04:58:48;;;;;;;;;;;20.60;70.90;;;;;;5092946;28;1341;-67
2022/10/26 05:01:13;;;;;;;;;;;20.60;70.90;;;;;;5093706;28;829;-66
2022/10/26 05:03:39;;;;;;;;;;;20.60;70.80;;;;;;5091933;28;875;-68
2022/10/26 05:06:04;;;;;;;;;;;20.70;70.90;;;;;;5093044;28;1901;-67
2022/10/26 05:08:30;;;;;;;;;;;20.70;70.80;;;;;;5093330;28;1262;-67
2022/10/26 05:10:55;;;;;;;;;;;20.70;70.80;;;;;;5082512;28;1275;-66
2022/10/26 05:13:20;;;;;;;;;;;20.70;70.70;;;;;;5091487;28;990;-67
2022/10/26 05:15:46;;;;;;;;;;;20.70;70.70;;;;;;5075704;28;850;-66
2022/10/26 05:18:11;;;;;;;;;;;20.70;70.60;;;;;;5091160;28;1389;-66
2022/10/26 05:20:37;;;;;;;;;;;20.70;70.60;;;;;;5092504;28;791;-69
2022/10/26 05:23:03;;;;;;;;;;;20.70;70.50;;;;;;5094114;28;844;-68
2022/10/26 05:25:30;;;;;;;;;;;20.70;70.50;;;;;;5075013;28;1914;-68
2022/10/26 05:28:03;;;;;;;;;;;20.70;70.40;;;;;;5093283;28;1263;-68
2022/10/26 05:30:28;;;;;;;;;;;20.70;70.40;;;;;;5094499;28;897;-69
2022/10/26 05:32:54;;;;;;;;;;;20.70;70.40;;;;;;5072256;28;1357;-70
2022/10/26 05:35:19;;;;;;;;;;;20.80;70.40;;;;;;5092931;28;827;-68
2022/10/26 05:37:45;;;;;;;;;;;20.80;70.40;;;;;;5099547;28;1266;-68
2022/10/26 05:40:11;;;;;;;;;;;20.80;70.30;;;;;;5094266;28;1044;-67
2022/10/26 05:42:36;;;;;;;;;;;20.80;70.30;;;;;;5094509;28;1021;-68
2022/10/26 05:45:01;;;;;;;;;;;20.80;70.20;;;;;;5091850;28;1906;-70
2022/10/26 05:47:27;;;;;;;;;;;20.80;70.30;;;;;;5093464;28;1294;-66
2022/10/26 05:49:52;;;;;;;;;;;20.80;70.20;;;;;;5093951;28;1121;-66
2022/10/26 05:52:18;;;;;;;;;;;20.80;70.20;;;;;;5092730;28;859;-66
2022/10/26 05:54:43;;;;;;;;;;;20.80;70.20;;;;;;5091245;28;792;-66
2022/10/26 05:57:12;;;;;;;;;;;20.80;70.20;;;;;;5091953;28;1290;-67
2022/10/26 05:59:37;;;;;;;;;;;20.80;70.20;;;;;;5092313;28;1248;-67
2022/10/26 06:02:18;;;;;;;;;;;20.80;70.20;;;;;;5094135;28;871;-67
2022/10/26 06:04:46;;;;;;;;;;;20.80;70.20;;;;;;5074357;28;1955;-69
2022/10/26 06:07:16;;;;;;;;;;;20.80;70.20;;;;;;5091619;28;1266;-68
2022/10/26 06:09:42;;;;;;;;;;;20.80;70.20;;;;;;5074469;28;911;-67
2022/10/26 06:12:08;;;;;;;;;;;20.80;70.20;;;;;;5074210;28;1366;-68
2022/10/26 06:14:33;;;;;;;;;;;20.80;70.30;;;;;;5074128;28;943;-68
2022/10/26 06:17:05;;;;;;;;;;;20.80;70.30;;;;;;5091592;28;1237;-68
2022/10/26 06:19:35;;;;;;;;;;;20.80;70.30;;;;;;5075445;28;887;-69
2022/10/26 06:22:03;;;;;;;;;;;20.80;70.30;;;;;;5075882;28;1101;-68
2022/10/26 06:24:29;;;;;;;;;;;20.80;70.30;;;;;;5091616;28;1898;-68
2022/10/26 06:27:13;;;;;;;;;;;20.80;70.30;;;;;;5092778;28;986;-67
2022/10/26 06:29:38;;;;;;;;;;;20.80;70.30;;;;;;5097066;28;802;-67
2022/10/26 06:32:04;;;;;;;;;;;20.80;70.30;;;;;;5092198;28;1716;-68
2022/10/26 06:34:32;;;;;;;;;;;20.80;70.30;;;;;;5075879;28;1069;-68
2022/10/26 06:36:57;;;;;;;;;;;20.80;70.30;;;;;;5091690;28;973;-68
2022/10/26 06:39:22;;;;;;;;;;;20.80;70.40;;;;;;5090759;28;1198;-67
2022/10/26 06:41:48;;;;;;;;;;;20.80;70.40;;;;;;5073172;28;885;-68
2022/10/26 06:44:18;;;;;;;;;;;20.80;70.40;;;;;;5073475;28;1961;-68
2022/10/26 06:46:49;;;;;;;;;;;20.80;70.40;;;;;;5074188;28;899;-67
2022/10/26 06:49:21;;;;;;;;;;;20.80;70.40;;;;;;5091655;28;1254;-68
2022/10/26 06:51:52;;;;;;;;;;;20.70;70.40;;;;;;5093888;28;777;-68
2022/10/26 06:54:19;;;;;;;;;;;20.80;70.40;;;;;;5054838;28;825;-69
2022/10/26 06:56:45;;;;;;;;;;;20.80;70.50;;;;;;5074489;28;885;-65
2022/10/26 06:59:28;;;;;;;;;;;20.70;70.40;;;;;;5077107;28;1362;-67
2022/10/26 07:01:54;;;;;;;;;;;20.80;70.50;;;;;;5091619;28;939;-67
2022/10/26 07:04:19;;;;;;;;;;;20.70;70.40;;;;;;5091476;28;1898;-66
2022/10/26 07:06:44;;;;;;;;;;;20.70;70.40;;;;;;5094253;28;929;-67
2022/10/26 07:09:10;;;;;;;;;;;20.70;70.50;;;;;;5094175;28;1668;-68
2022/10/26 07:11:35;;;;;;;;;;;20.70;70.50;;;;;;5091901;28;883;-67
2022/10/26 07:14:01;;;;;;;;;;;20.70;70.50;;;;;;5092075;28;1361;-66
2022/10/26 07:16:27;;;;;;;;;;;20.70;70.60;;;;;;5091429;28;875;-66
2022/10/26 07:18:53;;;;;;;;;;;20.70;70.60;;;;;;5090989;28;1272;-67
2022/10/26 07:21:18;;;;;;;;;;;20.70;70.60;;;;;;5092722;28;891;-67
2022/10/26 07:23:44;;;;;;;;;;;20.70;70.60;;;;;;5090277;28;1369;-66
2022/10/26 07:26:09;;;;;;;;;;;20.70;70.60;;;;;;5090449;28;1973;-66
2022/10/26 07:28:35;;;;;;;;;;;20.70;70.70;;;;;;5091661;28;1367;-67
2022/10/26 07:31:00;;;;;;;;;;;20.70;70.70;;;;;;5090910;28;812;-65
2022/10/26 07:33:26;;;;;;;;;;;20.70;70.70;;;;;;5092065;28;1345;-68
2022/10/26 07:35:53;;;;;;;;;;;20.70;70.70;;;;;;5092904;28;1507;-68
2022/10/26 07:38:18;;;;;;;;;;;20.70;70.70;;;;;;5091500;28;1248;-65
2022/10/26 07:40:43;;;;;;;;;;;20.70;70.70;;;;;;5092423;28;1017;-65
2022/10/26 07:43:09;;;;;;;;;;;20.70;70.70;;;;;;5091073;28;835;-67
2022/10/26 07:45:35;;;;;;;;;;;20.70;70.80;;;;;;5090834;28;1926;-66
2022/10/26 07:48:01;;;;;;;;;;;20.70;70.70;;;;;;5086168;28;1520;-71
2022/10/26 07:50:26;;;;;;;;;;;20.70;70.70;;;;;;5086781;28;1186;-68
2022/10/26 07:52:52;;;;;;;;;;;20.70;70.70;;;;;;5070992;28;855;-69
2022/10/26 07:55:18;;;;;;;;;;;20.70;70.70;;;;;;5072565;28;890;-67
2022/10/26 07:57:43;;;;;;;;;;;20.70;70.60;;;;;;5088082;28;1238;-66
2022/10/26 08:00:09;;;;;;;;;;;20.70;70.60;;;;;;5088755;28;907;-66
2022/10/26 08:02:34;;;;;;;;;;;20.70;70.60;;;;;;5071239;28;828;-66
2022/10/26 08:05:00;;;;;;;;;;;20.70;70.50;;;;;;5088276;28;1977;-67
2022/10/26 08:07:25;;;;;;;;;;;20.70;70.50;;;;;;5089778;28;1213;-67
2022/10/26 08:09:51;;;;;;;;;;;20.70;70.50;;;;;;5089380;28;833;-67
2022/10/26 08:12:17;;;;;;;;;;;20.70;70.40;;;;;;5072707;28;1063;-69
2022/10/26 08:14:42;;;;;;;;;;;20.70;70.40;;;;;;5087496;28;1274;-69
2022/10/26 08:17:07;;;;;;;;;;;20.70;70.40;;;;;;5090708;28;1476;-68
2022/10/26 08:19:33;;;;;;;;;;;20.70;70.40;;;;;;5090499;28;1473;-66
2022/10/26 08:21:58;;;;;;;;;;;20.70;70.40;;;;;;5091119;28;1979;-65
2022/10/26 08:24:24;;;;;;;;;;;20.70;70.40;;;;;;5090883;28;1902;-68
2022/10/26 08:26:51;;;;;;;;;;;20.70;70.40;;;;;;5095979;28;1341;-67
2022/10/26 08:29:17;;;;;;;;;;;20.70;70.40;;;;;;5091842;28;1282;-66
2022/10/26 08:31:42;;;;;;;;;;;20.70;70.50;;;;;;5096062;28;1405;-66
2022/10/26 08:34:08;;;;;;;;;;;20.70;70.50;;;;;;5093861;28;935;-66
2022/10/26 08:36:33;;;;;;;;;;;20.70;70.50;;;;;;5093821;28;966;-66
2022/10/26 08:38:58;;;;;;;;;;;20.70;70.50;;;;;;5098924;28;1283;-66
2022/10/26 08:41:33;;;;;;;;;;;20.70;70.50;;;;;;5101063;28;874;-66
2022/10/26 08:44:00;;;;;;;;;;;20.70;70.50;;;;;;5094850;28;1973;-66
2022/10/26 08:46:33;;;;;;;;;;;20.70;70.60;;;;;;5076586;28;871;-66
2022/10/26 08:49:03;;;;;;;;;;;20.70;70.60;;;;;;5075946;28;1368;-66
2022/10/26 08:51:34;;;;;;;;;;;20.70;70.70;;;;;;5074821;28;872;-68
2022/10/26 08:54:02;;;;;;;;;;;20.70;70.70;;;;;;5092552;28;859;-68
2022/10/26 08:56:28;;;;;;;;;;;20.70;70.70;;;;;;5093958;28;838;-65
2022/10/26 08:59:13;;;;;;;;;;;20.70;70.70;;;;;;5075803;28;1334;-68
2022/10/26 09:01:39;;;;;;;;;;;20.70;70.80;;;;;;5083512;28;1348;-68
2022/10/26 09:04:05;;;;;;;;;;;20.70;70.80;;;;;;5077405;28;1910;-67
2022/10/26 09:06:46;;;;;;;;;;;20.60;70.70;;;;;;5075578;28;1077;-67
2022/10/26 09:09:14;;;;;;;;;;;20.60;70.80;;;;;;5076160;28;1337;-66
2022/10/26 09:11:45;;;;;;;;;;;20.60;67.30;;;;;;5075476;28;1491;-67
2022/10/26 09:14:10;;;;;;;;;;;20.60;67.20;;;;;;5075606;28;848;-66
2022/10/26 09:16:36;;;;;;;;;;;20.60;65.80;;;;;;5093147;28;853;-66
2022/10/26 09:19:07;;;;;;;;;;;20.60;66.50;;;;;;5095075;28;1270;-66
2022/10/26 09:21:39;;;;;;;;;;;20.60;67.10;;;;;;5076297;28;917;-66
2022/10/26 09:24:06;;;;;;;;;;;20.60;66.00;;;;;;5098074;28;1898;-66
2022/10/26 09:26:37;;;;;;;;;;;20.60;65.90;;;;;;5094655;28;947;-66
2022/10/26 09:29:04;;;;;;;;;;;20.60;65.60;;;;;;5076331;28;1362;-68
2022/10/26 09:31:31;;;;;;;;;;;20.60;66.40;;;;;;5099585;28;1311;-67
2022/10/26 09:33:56;;;;;;;;;;;20.60;65.60;;;;;;5076367;28;1207;-67
2022/10/26 09:36:22;;;;;;;;;;;20.60;65.70;;;;;;5091998;28;2009;-67
2022/10/26 09:38:52;;;;;;;;;;;20.60;66.30;;;;;;5091802;28;1466;-67
2022/10/26 09:41:23;;;;;;;;;;;20.50;65.70;;;;;;5073064;28;1214;-67
2022/10/26 09:43:56;;;;;;;;;;;20.60;65.90;;;;;;5073879;28;899;-67
2022/10/26 09:46:24;;;;;;;;;;;20.50;65.90;;;;;;5074755;28;1902;-66
2022/10/26 09:48:53;;;;;;;;;;;20.50;66.20;;;;;;5074605;28;1357;-66
2022/10/26 09:51:18;;;;;;;;;;;20.50;66.40;;;;;;5075217;28;851;-66
2022/10/26 09:53:44;;;;;;;;;;;20.50;66.70;;;;;;5092120;28;947;-65
2022/10/26 09:56:10;;;;;;;;;;;20.50;66.90;;;;;;5094835;28;787;-66
2022/10/26 09:58:42;;;;;;;;;;;20.50;67.00;;;;;;5074992;28;1334;-65
2022/10/26 10:01:19;;;;;;;;;;;20.50;67.20;;;;;;5093920;28;909;-66
2022/10/26 10:03:44;;;;;;;;;;;20.50;67.30;;;;;;5091710;28;1089;-65
2022/10/26 10:06:17;;;;;;;;;;;20.50;67.50;;;;;;5092687;28;1902;-66
2022/10/26 10:08:42;;;;;;;;;;;20.50;67.60;;;;;;5072304;28;1381;-66
2022/10/26 10:11:11;;;;;;;;;;;20.50;67.70;;;;;;5078886;28;887;-66
2022/10/26 10:13:38;;;;;;;;;;;20.50;67.90;;;;;;5078037;28;1414;-66
2022/10/26 10:16:09;;;;;;;;;;;20.50;68.00;;;;;;5080558;28;946;-65
2022/10/26 10:18:35;;;;;;;;;;;20.50;68.10;;;;;;5094391;28;1242;-65
2022/10/26 10:21:01;;;;;;;;;;;20.50;68.20;;;;;;5075001;28;2555;-65
2022/10/26 10:23:27;;;;;;;;;;;20.50;68.30;;;;;;5072944;28;1359;-66
2022/10/26 10:25:59;;;;;;;;;;;20.50;68.40;;;;;;5090700;28;1973;-66
2022/10/26 10:28:25;;;;;;;;;;;20.50;68.40;;;;;;5090769;28;1271;-66
2022/10/26 10:30:51;;;;;;;;;;;20.50;68.50;;;;;;5092026;28;864;-66
2022/10/26 10:33:17;;;;;;;;;;;20.50;68.60;;;;;;5092111;28;958;-67
2022/10/26 10:35:49;;;;;;;;;;;20.40;68.60;;;;;;5090277;28;820;-67
2022/10/26 10:38:15;;;;;;;;;;;20.40;68.70;;;;;;5089744;28;1620;-67
2022/10/26 10:40:40;;;;;;;;;;;20.40;68.80;;;;;;5072163;28;1381;-67
2022/10/26 10:43:10;;;;;;;;;;;20.40;68.80;;;;;;5070576;28;1495;-65
2022/10/26 10:45:35;;;;;;;;;;;20.40;68.90;;;;;;5088932;28;1898;-66
2022/10/26 10:48:11;;;;;;;;;;;20.50;68.90;;;;;;5071527;28;1431;-67
2022/10/26 10:50:36;;;;;;;;;;;20.50;69.00;;;;;;5071440;28;1351;-66
2022/10/26 10:53:31;;;;;;;;;;;20.50;69.00;;;;;;5072259;28;1396;-67
2022/10/26 10:55:57;;;;;;;;;;;20.50;69.10;;;;;;5074514;28;1469;-67
2022/10/26 10:58:23;;;;;;;;;;;20.40;69.20;;;;;;5088227;28;1424;-69
2022/10/26 11:00:49;;;;;;;;;;;20.40;69.20;;;;;;5071362;28;1416;-67
2022/10/26 11:03:20;;;;;;;;;;;20.50;70.10;;;;;;5090342;28;1689;-67
2022/10/26 11:05:46;;;;;;;;;;;20.40;69.30;;;;;;5074962;28;1969;-68
2022/10/26 11:08:22;;;;;;;;;;;20.40;69.30;;;;;;5091893;28;1432;-69
2022/10/26 11:10:52;;;;;;;;;;;20.40;69.40;;;;;;5071700;28;1318;-69
2022/10/26 11:13:24;;;;;;;;;;;20.40;69.50;;;;;;5071236;28;1455;-67
2022/10/26 11:15:49;;;;;;;;;;;20.40;69.60;;;;;;5068970;28;1574;-67
2022/10/26 11:18:16;;;;;;;;;;;20.40;69.50;;;;;;5070625;28;1532;-67
2022/10/26 11:20:44;;;;;;;;;;;20.40;69.60;;;;;;5075874;28;1280;-66
2022/10/26 11:23:16;;;;;;;;;;;20.40;69.60;;;;;;5071728;28;1669;-66
2022/10/26 11:26:00;;;;;;;;;;;20.40;69.60;;;;;;5084889;28;1894;-66
2022/10/26 11:28:38;;;;;;;;;;;20.40;69.70;;;;;;5095136;28;1374;-66
2022/10/26 11:31:05;;;;;;;;;;;20.40;69.70;;;;;;5090295;28;864;-66
2022/10/26 11:33:35;;;;;;;;;;;20.40;69.70;;;;;;5088809;28;1664;-65
2022/10/26 11:36:05;;;;;;;;;;;20.40;69.80;;;;;;5068578;28;793;-66
2022/10/26 11:38:45;;;;;;;;;;;20.40;69.80;;;;;;5069926;28;1309;-66
2022/10/26 11:41:18;;;;;;;;;;;20.40;69.90;;;;;;5073814;28;891;-66
2022/10/26 11:43:44;;;;;;;;;;;20.40;70.00;;;;;;5070947;28;805;-65
2022/10/26 11:46:15;;;;;;;;;;;20.40;69.90;;;;;;5093489;28;1902;-65
2022/10/26 11:48:46;;;;;;;;;;;20.40;70.00;;;;;;5074051;28;1331;-66
2022/10/26 11:51:38;;;;;;;;;;;20.40;70.00;;;;;;5071932;28;825;-67
2022/10/26 11:54:08;;;;;;;;;;;20.40;70.10;;;;;;5045427;28;1356;-66
2022/10/26 11:56:35;;;;;;;;;;;20.40;70.00;;;;;;5058185;28;1070;-64
2022/10/26 11:59:01;;;;;;;;;;;20.40;70.10;;;;;;5075327;28;1237;-66
2022/10/26 12:01:26;;;;;;;;;;;20.40;70.10;;;;;;5093504;28;941;-66
2022/10/26 12:03:52;;;;;;;;;;;20.40;70.10;;;;;;5073779;28;899;-65
2022/10/26 12:06:18;;;;;;;;;;;20.40;70.20;;;;;;5074762;28;1914;-65
2022/10/26 12:08:50;;;;;;;;;;;20.40;70.20;;;;;;5096760;28;1386;-65
2022/10/26 12:11:16;;;;;;;;;;;20.40;70.20;;;;;;5075544;28;875;-65
2022/10/26 12:13:44;;;;;;;;;;;20.40;70.20;;;;;;5095053;28;1245;-65
2022/10/26 12:16:18;;;;;;;;;;;20.30;70.20;;;;;;5080404;28;894;-65
2022/10/26 12:18:52;;;;;;;;;;;20.40;70.30;;;;;;5085165;28;1254;-66
2022/10/26 12:21:18;;;;;;;;;;;20.30;70.20;;;;;;5085631;28;878;-64
2022/10/26 12:23:52;;;;;;;;;;;20.40;70.40;;;;;;5095087;28;888;-65
2022/10/26 12:26:27;;;;;;;;;;;20.30;70.30;;;;;;5094470;28;1906;-65
2022/10/26 12:29:01;;;;;;;;;;;20.40;70.30;;;;;;5094554;28;1250;-65
2022/10/26 12:31:35;;;;;;;;;;;20.40;70.40;;;;;;5094964;28;1384;-66
2022/10/26 12:34:01;;;;;;;;;;;20.30;70.30;;;;;;5094132;28;782;-65
2022/10/26 12:36:45;;;;;;;;;;;20.30;70.30;;;;;;5094646;28;942;-65
2022/10/26 12:39:29;;;;;;;;;;;20.30;70.40;;;;;;5092725;28;1239;-65
2022/10/26 12:42:04;;;;;;;;;;;20.30;70.40;;;;;;5093922;28;1114;-64
2022/10/26 12:44:30;;;;;;;;;;;20.40;70.40;;;;;;5075833;28;1969;-64
2022/10/26 12:46:55;;;;;;;;;;;20.30;70.40;;;;;;5076646;28;962;-64
2022/10/26 12:49:40;;;;;;;;;;;20.40;70.50;;;;;;5075693;28;1204;-65
2022/10/26 12:52:16;;;;;;;;;;;20.30;70.40;;;;;;5093319;28;861;-64
2022/10/26 12:54:44;;;;;;;;;;;20.30;70.50;;;;;;5094678;28;1044;-65
2022/10/26 12:57:15;;;;;;;;;;;20.30;70.40;;;;;;5075698;28;1385;-65
2022/10/26 12:59:41;;;;;;;;;;;20.30;70.50;;;;;;5093028;28;1283;-65
2022/10/26 13:02:25;;;;;;;;;;;20.40;70.50;;;;;;5058419;28;1061;-64
2022/10/26 13:05:09;;;;;;;;;;;20.30;70.50;;;;;;5093096;28;1875;-64
2022/10/26 13:07:35;;;;;;;;;;;20.30;70.50;;;;;;5093296;28;1276;-65
2022/10/26 13:10:02;;;;;;;;;;;20.30;70.50;;;;;;5076043;28;886;-65
2022/10/26 13:12:28;;;;;;;;;;;20.30;71.30;;;;;;5099788;28;1050;-65
2022/10/26 13:14:55;;;;;;;;;;;20.30;70.60;;;;;;5076655;28;1029;-64
2022/10/26 13:17:24;;;;;;;;;;;20.30;70.60;;;;;;5075426;28;1270;-64
2022/10/26 13:19:50;;;;;;;;;;;20.30;70.60;;;;;;5075036;28;1081;-64
2022/10/26 13:22:19;;;;;;;;;;;20.30;70.60;;;;;;5079926;28;1254;-64
2022/10/26 13:24:50;;;;;;;;;;;20.30;71.40;;;;;;5093088;28;1890;-64
2022/10/26 13:27:15;;;;;;;;;;;20.30;70.70;;;;;;5073905;28;1205;-66
2022/10/26 13:29:59;;;;;;;;;;;20.30;70.70;;;;;;5094587;28;954;-65
2022/10/26 13:32:24;;;;;;;;;;;20.30;70.70;;;;;;5092307;28;1415;-66
2022/10/26 13:34:50;;;;;;;;;;;20.30;70.70;;;;;;5076557;28;1385;-66
2022/10/26 13:37:20;;;;;;;;;;;20.30;70.70;;;;;;5092653;28;1274;-65
2022/10/26 13:39:46;;;;;;;;;;;20.30;70.80;;;;;;5093136;28;788;-66
2022/10/26 13:42:15;;;;;;;;;;;20.30;70.80;;;;;;5075354;28;954;-66
2022/10/26 13:44:43;;;;;;;;;;;20.30;70.80;;;;;;5074172;28;1898;-66
2022/10/26 13:47:09;;;;;;;;;;;20.30;70.80;;;;;;5092200;28;1277;-66
2022/10/26 13:49:39;;;;;;;;;;;20.30;70.80;;;;;;5075805;28;891;-66
2022/10/26 13:52:05;;;;;;;;;;;20.30;70.90;;;;;;5074974;28;823;-66
2022/10/26 13:54:38;;;;;;;;;;;20.30;70.80;;;;;;5076514;28;829;-67
2022/10/26 13:57:06;;;;;;;;;;;20.30;70.80;;;;;;5099536;28;961;-66
2022/10/26 13:59:32;;;;;;;;;;;20.30;70.90;;;;;;5095504;28;1045;-66
2022/10/26 14:02:07;;;;;;;;;;;20.30;70.90;;;;;;5074615;28;805;-66
2022/10/26 14:04:32;;;;;;;;;;;20.30;70.90;;;;;;5075940;28;1972;-67
2022/10/26 14:06:58;;;;;;;;;;;20.30;70.90;;;;;;5092219;28;1275;-66
2022/10/26 14:09:23;;;;;;;;;;;20.30;71.10;;;;;;5092038;28;1195;-66
2022/10/26 14:11:52;;;;;;;;;;;20.30;71.10;;;;;;5074032;28;1312;-65
2022/10/26 14:14:24;;;;;;;;;;;20.30;71.10;;;;;;5073468;28;1026;-66
2022/10/26 14:16:50;;;;;;;;;;;20.30;71.10;;;;;;5092233;28;871;-66
2022/10/26 14:19:17;;;;;;;;;;;20.30;71.10;;;;;;5075305;28;1259;-66
2022/10/26 14:21:48;;;;;;;;;;;20.30;71.10;;;;;;5071790;28;1457;-66
2022/10/26 14:24:21;;;;;;;;;;;20.30;71.10;;;;;;5090765;28;1906;-67
2022/10/26 14:26:46;;;;;;;;;;;20.30;71.20;;;;;;5091431;28;1506;-66
2022/10/26 14:29:16;;;;;;;;;;;20.30;71.10;;;;;;5092685;28;1357;-66
2022/10/26 14:31:41;;;;;;;;;;;20.30;71.20;;;;;;5073791;28;1270;-66
2022/10/26 14:34:08;;;;;;;;;;;20.30;71.20;;;;;;5090403;28;2014;-66
2022/10/26 14:36:36;;;;;;;;;;;20.30;71.20;;;;;;5073734;28;2184;-66
2022/10/26 14:39:05;;;;;;;;;;;20.30;71.20;;;;;;5072762;28;1830;-66