Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:33;;;;;;;10.80;10.00;;;;;;;13.11;77.43;100474.06;5001615;28;103493;-54
2022/11/25 00:04:04;;;;;;;10.75;9.85;;;;;;;13.11;77.25;100471.34;5012835;28;102730;-54
2022/11/25 00:06:32;;;;;;;11.02;10.13;;;;;;;13.12;77.18;100472.94;5011799;28;103762;-54
2022/11/25 00:09:00;;;;;;;10.07;9.32;;;;;;;13.11;77.36;100474.06;5014129;28;102452;-54
2022/11/25 00:11:27;;;;;;;9.95;9.18;;;;;;;13.12;77.34;100466.69;5010793;28;102423;-54
2022/11/25 00:13:56;;;;;;;10.68;9.85;;;;;;;13.10;77.14;100469.72;5013747;28;102656;-54
2022/11/25 00:16:25;;;;;;;9.88;9.07;;;;;;;13.10;77.33;100472.44;5008048;28;104083;-54
2022/11/25 00:18:56;;;;;;;10.10;9.40;;;;;;;13.11;77.09;100465.88;5013558;28;102228;-54
2022/11/25 00:21:26;;;;;;;10.75;9.95;;;;;;;13.12;77.45;100461.22;5013557;28;102098;-54
2022/11/25 00:23:56;;;;;;;9.55;8.75;;;;;;;13.12;77.26;100467.47;5014172;27;102394;-54
2022/11/25 00:26:25;;;;;;;9.68;8.98;;;;;;;13.09;77.41;100470.84;5010974;28;108008;-55
2022/11/25 00:28:56;;;;;;;9.77;9.13;;;;;;;13.10;77.36;100469.72;5014606;28;101999;-54
2022/11/25 00:31:25;;;;;;;10.13;9.32;;;;;;;13.09;77.37;100461.78;5013791;28;102362;-54
2022/11/25 00:33:54;;;;;;;10.38;9.55;;;;;;;13.08;77.37;100466.44;5010793;28;102598;-54
2022/11/25 00:36:22;;;;;;;10.23;9.32;;;;;;;13.09;77.35;100470.00;5012526;28;104040;-53
2022/11/25 00:38:56;;;;;;;9.77;9.07;;;;;;;13.11;77.56;100463.13;5013123;28;101849;-54
2022/11/25 00:46:56;;;;;;;9.48;8.73;;;;;;;13.10;77.30;100464.25;5012795;28;104165;-55
2022/11/25 00:49:22;;;;;;;9.50;8.73;;;;;;;13.09;77.35;100461.78;5013387;28;101971;-54
2022/11/25 00:51:50;;;;;;;9.20;8.40;;;;;;;13.11;77.33;100460.41;5013017;28;102204;-54
2022/11/25 00:54:18;;;;;;;8.82;8.13;;;;;;;13.11;77.17;100463.13;5012390;28;102004;-54
2022/11/25 00:56:44;;;;;;;10.07;9.20;;;;;;;13.10;77.29;100466.97;5003878;27;103765;-55
2022/11/25 00:59:10;;;;;;;8.63;7.93;;;;;;;13.11;77.15;100473.25;5007785;28;102478;-54
2022/11/25 01:01:38;;;;;;;9.77;8.98;;;;;;;13.11;77.35;100470.53;5004178;28;103140;-54
2022/11/25 01:04:08;;;;;;;9.15;8.45;;;;;;;13.12;77.23;100472.94;5005577;28;102363;-54
2022/11/25 01:06:36;;;;;;;8.90;8.30;;;;;;;13.08;77.21;100466.44;5009627;28;103950;-54
2022/11/25 01:09:06;;;;;;;9.63;8.95;;;;;;;13.11;77.34;100465.88;5010609;28;102010;-54
2022/11/25 01:11:40;;;;;;;8.10;7.50;;;;;;;13.12;77.71;100467.47;5013499;28;102198;-54
2022/11/25 01:14:09;;;;;;;9.10;8.40;;;;;;;13.10;77.21;100464.25;5014816;28;102660;-55
2022/11/25 01:16:35;;;;;;;9.75;9.05;;;;;;;13.11;77.13;100449.47;5012172;28;103872;-54
2022/11/25 01:19:03;;;;;;;8.43;7.82;;;;;;;13.09;77.24;100446.25;5004223;28;102218;-54
2022/11/25 01:21:33;;;;;;;8.93;8.23;;;;;;;13.11;77.11;100449.47;5008476;28;102779;-54
2022/11/25 01:24:01;;;;;;;8.80;8.13;;;;;;;13.12;77.12;100450.28;5014531;28;102198;-54
2022/11/25 01:26:31;;;;;;;8.65;7.88;;;;;;;13.11;77.33;100451.41;5012136;28;103943;-54
2022/11/25 01:29:01;;;;;;;8.00;7.38;;;;;;;13.10;77.40;100445.13;5013846;28;102824;-54
2022/11/25 01:31:29;;;;;;;8.73;8.05;;;;;;;13.10;77.21;100456.06;5009315;28;102444;-54
2022/11/25 01:33:58;;;;;;;9.50;8.80;;;;;;;13.11;77.20;100449.47;5011683;28;102640;-54
2022/11/25 01:36:25;;;;;;;8.85;8.15;;;;;;;13.09;77.10;100446.25;5011766;28;104317;-55
2022/11/25 01:38:53;;;;;;;8.88;8.10;;;;;;;13.08;77.20;100447.31;5008813;27;102554;-54
2022/11/25 01:41:20;;;;;;;8.40;7.70;;;;;;;13.09;77.34;100450.88;4999808;28;102512;-54
2022/11/25 01:44:09;;;;;;;7.88;7.30;;;;;;;13.08;77.16;100444.59;5013240;28;102540;-54
2022/11/25 01:47:02;;;;;;;8.35;7.75;;;;;;;13.10;77.04;100452.50;5009708;28;103718;-54
2022/11/25 01:49:34;;;;;;;9.50;8.60;;;;;;;13.10;77.18;100447.06;5006550;28;102253;-54
2022/11/25 01:52:05;;;;;;;8.15;7.55;;;;;;;13.11;77.02;100449.47;5008782;27;102710;-54
2022/11/25 01:54:39;;;;;;;8.93;8.23;;;;;;;13.11;77.03;100449.47;5008428;27;102295;-55
2022/11/25 01:57:10;;;;;;;8.38;7.78;;;;;;;13.11;77.01;100449.47;5014221;28;103967;-54
2022/11/25 01:59:44;;;;;;;8.73;8.02;;;;;;;13.12;77.11;100447.56;5010340;28;102672;-54
2022/11/25 02:02:11;;;;;;;8.27;7.70;;;;;;;13.11;76.90;100454.13;5010428;27;102584;-54
2022/11/25 02:04:39;;;;;;;8.02;7.50;;;;;;;13.07;77.15;100437.50;5013540;28;102238;-54
2022/11/25 02:07:20;;;;;;;8.40;7.75;;;;;;;13.09;77.04;100446.25;5011985;28;104010;-54
2022/11/25 02:09:49;;;;;;;8.43;7.80;;;;;;;13.08;77.09;100439.13;5011314;28;102565;-54
2022/11/25 02:12:19;;;;;;;8.75;8.15;;;;;;;13.11;77.00;100443.19;5014090;28;102220;-54
2022/11/25 02:14:49;;;;;;;7.28;6.78;;;;;;;13.10;76.99;100442.41;5013646;28;102615;-54
2022/11/25 02:17:16;;;;;;;7.80;7.20;;;;;;;13.08;77.18;100449.25;5012313;28;104314;-54
2022/11/25 02:19:55;;;;;;;8.18;7.53;;;;;;;13.09;77.29;100448.13;5011127;28;102761;-54
2022/11/25 02:22:25;;;;;;;;;;;;;;;13.08;76.79;100450.06;5011517;28;102642;-54
2022/11/25 02:24:57;;;;;;;8.95;8.25;;;;;;;13.10;77.08;100447.84;5014761;28;102271;-54
2022/11/25 02:27:26;;;;;;;8.00;7.40;;;;;;;13.11;77.00;100454.94;5011388;28;103923;-54
2022/11/25 02:29:53;;;;;;;8.60;7.90;;;;;;;13.08;77.15;100452.78;5008998;28;102822;-54
2022/11/25 02:32:22;;;;;;;8.00;7.40;;;;;;;13.10;77.20;100456.06;5012068;28;102514;-54
2022/11/25 02:34:48;;;;;;;7.40;6.90;;;;;;;13.11;77.12;100457.66;5009483;28;102586;-54
2022/11/25 02:37:17;;;;;;;7.95;7.35;;;;;;;13.09;76.94;100457.16;5011268;28;104182;-54
2022/11/25 02:39:47;;;;;;;7.95;7.35;;;;;;;13.08;76.94;100452.78;5008659;28;102370;-54
2022/11/25 02:42:14;;;;;;;7.55;6.95;;;;;;;13.07;77.07;100453.91;5007451;27;102337;-54
2022/11/25 02:44:46;;;;;;;7.55;6.97;;;;;;;13.10;77.17;100458.78;5010471;28;102113;-54
2022/11/25 02:47:15;;;;;;;7.32;6.82;;;;;;;13.10;76.96;100458.78;5009159;28;103784;-54
2022/11/25 02:49:42;;;;;;;7.55;6.95;;;;;;;13.10;77.02;100458.78;5014645;27;102809;-54
2022/11/25 02:52:12;;;;;;;7.00;6.40;;;;;;;13.10;77.02;100458.78;5000983;28;102350;-54
2022/11/25 02:54:39;;;;;;;7.27;6.67;;;;;;;13.10;76.98;100469.72;5011172;28;102044;-55
2022/11/25 02:57:09;;;;;;;7.43;6.93;;;;;;;13.09;77.12;100472.72;5013420;27;104363;-54
2022/11/25 02:59:35;;;;;;;7.82;7.22;;;;;;;13.08;77.04;100461.00;5012573;27;102126;-54
2022/11/25 03:02:03;;;;;;;6.65;6.15;;;;;;;13.09;76.97;100470.00;5010905;28;102092;-54
2022/11/25 03:04:30;;;;;;;7.30;6.80;;;;;;;13.08;76.99;100461.00;5004197;28;102391;-54
2022/11/25 03:06:59;;;;;;;7.13;6.53;;;;;;;13.08;77.14;100465.66;4999311;28;104014;-55
2022/11/25 03:09:28;;;;;;;6.97;6.47;;;;;;;13.08;77.05;100469.19;5015860;27;102323;-54
2022/11/25 03:14:44;;;;;;;6.90;6.40;;;;;;;13.08;76.84;100473.84;5013715;28;102422;-54
2022/11/25 03:17:19;;;;;;;7.50;7.00;;;;;;;13.09;76.93;100476.28;5015232;28;103985;-54
2022/11/25 03:19:46;;;;;;;7.43;6.82;;;;;;;13.10;76.77;100479.84;5004013;27;102363;-54
2022/11/25 03:22:14;;;;;;;7.30;6.70;;;;;;;13.08;76.95;100482.84;5015138;28;101930;-54
2022/11/25 03:24:41;;;;;;;7.72;7.13;;;;;;;13.08;76.81;100482.84;5013154;28;102537;-54
2022/11/25 03:27:07;;;;;;;7.18;6.68;;;;;;;13.09;76.96;100479.03;5006506;28;103928;-55
2022/11/25 03:29:34;;;;;;;8.30;7.70;;;;;;;13.10;76.85;100482.56;5012123;28;102211;-54
2022/11/25 03:32:08;;;;;;;7.38;6.70;;;;;;;13.08;77.12;100477.38;5014230;27;102422;-57
2022/11/25 03:34:39;;;;;;;7.25;6.75;;;;;;;13.09;76.89;100472.72;5008612;28;102490;-54
2022/11/25 03:37:06;;;;;;;6.97;6.47;;;;;;;13.08;77.01;100488.31;5014140;28;103865;-54
2022/11/25 03:39:32;;;;;;;7.60;7.00;;;;;;;13.09;76.92;100484.50;5012018;28;102764;-54
2022/11/25 03:42:01;;;;;;;6.80;6.30;;;;;;;13.08;76.85;100482.03;5010278;27;102243;-54
2022/11/25 03:44:29;;;;;;;7.57;6.88;;;;;;;13.10;76.86;100486.09;5004863;28;102179;-54
2022/11/25 03:46:58;;;;;;;8.10;7.50;;;;;;;13.10;76.79;100486.09;5008600;28;107992;-55
2022/11/25 03:49:25;;;;;;;7.55;7.00;;;;;;;13.10;76.88;100485.31;5009000;28;102509;-54
2022/11/25 03:51:55;;;;;;;7.05;6.55;;;;;;;13.10;76.83;100485.31;5005728;27;102035;-55
2022/11/25 03:54:21;;;;;;;7.80;7.20;;;;;;;13.09;77.05;100492.69;5012173;28;102229;-54
2022/11/25 03:56:48;;;;;;;6.95;6.45;;;;;;;13.08;76.82;100495.69;5012002;27;103956;-54
2022/11/25 03:59:17;;;;;;;8.25;7.55;;;;;;;13.10;76.77;100497.03;5015547;28;102347;-54
2022/11/25 04:01:43;;;;;;;7.60;7.00;;;;;;;13.10;77.17;100505.22;5008077;28;102225;-54
2022/11/25 04:04:09;;;;;;;7.78;7.07;;;;;;;13.07;76.90;100503.09;5004055;28;102221;-55
2022/11/25 04:06:38;;;;;;;7.47;6.78;;;;;;;13.07;76.88;100497.63;5002081;28;104212;-55
2022/11/25 04:09:10;;;;;;;8.07;7.40;;;;;;;13.08;76.91;100510.16;5009304;28;102021;-54
2022/11/25 04:14:24;;;;;;;7.50;6.88;;;;;;;13.08;76.88;100507.44;5015888;28;102103;-54
2022/11/25 04:16:51;;;;;;;8.45;7.75;;;;;;;13.08;76.86;100510.16;5012613;28;103902;-54
2022/11/25 04:19:17;;;;;;;8.25;7.55;;;;;;;13.10;76.88;100515.34;5013943;27;102863;-54
2022/11/25 04:21:44;;;;;;;8.00;7.38;;;;;;;13.08;76.82;100512.09;5014286;28;102519;-55
2022/11/25 04:24:12;;;;;;;7.93;7.22;;;;;;;13.08;76.82;100510.16;5014591;28;102116;-54
2022/11/25 04:26:39;;;;;;;8.18;7.47;;;;;;;13.08;77.07;100509.34;5013679;27;104314;-55
2022/11/25 04:29:15;;;;;;;8.50;7.78;;;;;;;13.07;77.04;100513.19;5007459;28;103509;-54
2022/11/25 04:31:42;;;;;;;8.05;7.35;;;;;;;13.08;76.35;100514.81;5012502;28;102721;-54
2022/11/25 04:34:09;;;;;;;7.70;7.05;;;;;;;13.09;76.89;100516.44;5003440;28;102605;-54
2022/11/25 04:36:36;;;;;;;7.22;6.53;;;;;;;13.09;76.78;100521.91;5016251;28;103888;-55
2022/11/25 04:39:06;;;;;;;8.85;8.15;;;;;;;13.09;76.88;100527.38;5009622;28;102246;-55
2022/11/25 04:41:34;;;;;;;8.65;7.85;;;;;;;13.09;76.73;100527.38;5010180;27;102228;-55
2022/11/25 04:44:01;;;;;;;8.97;8.17;;;;;;;13.10;76.97;100529.81;5006003;28;102748;-54
2022/11/25 04:46:35;;;;;;;8.02;7.32;;;;;;;13.07;76.95;100530.41;5008428;28;104066;-55
2022/11/25 04:49:02;;;;;;;8.95;8.15;;;;;;;13.10;76.89;100532.56;5014197;28;101999;-54
2022/11/25 04:51:29;;;;;;;9.43;8.43;;;;;;;13.08;76.95;100536.69;5013984;28;102627;-54
2022/11/25 04:53:58;;;;;;;8.45;7.65;;;;;;;13.09;76.72;100543.75;5011659;28;102830;-54
2022/11/25 04:56:26;;;;;;;8.85;8.10;;;;;;;13.08;76.94;100539.41;5002998;28;103849;-54
2022/11/25 05:01:40;;;;;;;9.05;8.15;;;;;;;13.10;76.71;100545.41;5009689;28;101975;-56
2022/11/25 05:04:07;;;;;;;8.65;7.85;;;;;;;13.09;76.50;100549.22;5014285;28;102734;-55
2022/11/25 05:06:35;;;;;;;9.57;8.73;;;;;;;13.08;76.86;100550.34;5011527;28;104225;-54
2022/11/25 05:09:05;;;;;;;9.30;8.50;;;;;;;13.10;76.78;100561.81;5012303;28;102295;-54
2022/11/25 05:11:40;;;;;;;10.90;9.90;;;;;;;13.08;77.08;100555.81;5009462;27;102374;-55
2022/11/25 05:14:08;;;;;;;8.90;8.02;;;;;;;13.08;76.92;100558.53;5013862;28;102219;-54
2022/11/25 05:16:38;;;;;;;9.00;8.23;;;;;;;13.08;76.80;100564.81;5011781;28;104104;-54
2022/11/25 05:19:05;;;;;;;9.20;8.35;;;;;;;13.09;76.76;100566.47;5004645;27;101975;-54
2022/11/25 05:21:38;;;;;;;9.43;8.63;;;;;;;13.08;77.06;100564.81;5003621;28;102040;-54
2022/11/25 05:24:07;;;;;;;10.30;9.40;;;;;;;13.11;76.78;100569.69;5014468;28;102168;-54
2022/11/25 05:26:35;;;;;;;10.20;9.30;;;;;;;13.09;76.71;100577.38;5009995;28;104715;-54
2022/11/25 05:29:03;;;;;;;10.70;9.77;;;;;;;13.10;76.97;100578.19;5012852;28;102171;-54
2022/11/25 05:31:30;;;;;;;9.88;8.98;;;;;;;13.10;76.82;100579.00;5011910;28;102210;-55
2022/11/25 05:33:59;;;;;;;11.03;9.93;;;;;;;13.10;76.89;100589.94;5009455;28;104356;-54
2022/11/25 05:36:26;;;;;;;11.35;10.35;;;;;;;13.09;76.88;100588.31;5012482;28;104006;-55
2022/11/25 05:38:55;;;;;;;10.25;9.45;;;;;;;13.09;76.96;100596.50;5009791;28;102688;-55
2022/11/25 05:41:23;;;;;;;10.15;9.25;;;;;;;13.10;76.83;100600.84;5009120;28;102233;-54
2022/11/25 05:43:53;;;;;;;10.20;9.30;;;;;;;13.08;77.00;100596.78;5014488;28;102271;-56
2022/11/25 05:46:21;;;;;;;10.68;9.50;;;;;;;13.10;76.74;100603.59;5010539;28;103932;-54
2022/11/25 05:48:53;;;;;;;10.50;9.60;;;;;;;13.08;76.83;100608.53;5013561;28;102008;-54
2022/11/25 05:51:21;;;;;;;10.60;9.60;;;;;;;13.08;76.92;100603.06;5007037;28;102247;-54
2022/11/25 05:53:51;;;;;;;11.77;10.68;;;;;;;13.08;76.78;100603.06;5010458;28;102477;-54
2022/11/25 05:56:19;;;;;;;11.23;10.13;;;;;;;13.07;76.59;100601.44;5012682;28;103932;-54
2022/11/25 05:58:46;;;;;;;11.13;10.02;;;;;;;13.08;76.88;100613.97;5005960;28;102464;-58
2022/11/25 06:01:14;;;;;;;11.15;10.05;;;;;;;13.09;76.76;100615.63;5010305;28;102409;-54
2022/11/25 06:03:42;;;;;;;11.85;10.75;;;;;;;13.09;76.74;100612.06;5005984;28;102551;-54
2022/11/25 06:06:12;;;;;;;11.75;10.65;;;;;;;13.08;76.75;100619.44;5003901;28;103934;-54
2022/11/25 06:08:42;;;;;;;10.77;9.77;;;;;;;13.08;76.62;100622.19;5001207;28;102325;-54
2022/11/25 06:11:10;;;;;;;12.10;10.93;;;;;;;13.07;76.75;100627.94;5003337;28;103720;-54
2022/11/25 06:13:37;;;;;;;12.05;10.93;;;;;;;13.07;76.57;100626.03;5007939;28;102567;-54
2022/11/25 06:16:11;;;;;;;11.75;10.63;;;;;;;13.07;76.77;100633.41;5009532;27;104220;-54
2022/11/25 06:18:39;;;;;;;10.63;9.63;;;;;;;13.05;76.74;100630.94;5012744;28;102159;-54
2022/11/25 06:21:07;;;;;;;11.70;10.50;;;;;;;13.07;76.77;100631.50;5005457;28;101888;-54
2022/11/25 06:23:38;;;;;;;11.20;10.10;;;;;;;13.07;76.79;100644.34;5012642;28;102775;-54
2022/11/25 06:26:11;;;;;;;12.17;11.07;;;;;;;13.09;76.79;100644.84;5007115;28;103985;-54
2022/11/25 06:28:37;;;;;;;11.70;10.60;;;;;;;13.08;76.81;100652.22;5008892;28;102243;-54
2022/11/25 06:31:13;;;;;;;12.35;11.15;;;;;;;13.09;76.76;100642.97;5010285;28;102548;-54
2022/11/25 06:33:42;;;;;;;13.82;12.52;;;;;;;13.08;76.37;100649.50;5013943;28;102161;-55
2022/11/25 06:36:15;;;;;;;13.73;11.90;;;;;;;13.07;76.68;100650.63;5010613;28;107659;-55
2022/11/25 06:38:45;;;;;;;13.90;12.13;;;;;;;13.10;76.62;100660.97;5010395;28;102509;-54
2022/11/25 06:41:12;;;;;;;;;;;;;;;13.08;76.67;100660.44;5009907;28;102387;-54
2022/11/25 06:43:39;;;;;;;13.75;11.32;;;;;;;13.08;76.59;100663.16;5011059;28;102423;-54
2022/11/25 06:46:06;;;;;;;14.32;12.88;;;;;;;13.07;76.38;100653.34;5009430;28;103922;-54
2022/11/25 06:48:33;;;;;;;13.63;12.30;;;;;;;13.06;76.65;100654.47;5012513;28;101971;-54
2022/11/25 06:51:01;;;;;;;13.52;11.68;;;;;;;13.08;76.87;100654.97;5004374;28;102081;-54
2022/11/25 06:53:32;;;;;;;;;;;;;;;13.08;76.68;100657.69;5019170;28;102207;-54
2022/11/25 06:56:09;;;;;;;13.63;12.02;;;;;;;13.07;76.81;100658.81;5011969;28;103662;-54
2022/11/25 06:58:37;;;;;;;13.98;11.32;;;;;;;13.07;76.97;100652.53;5013584;27;102845;-55
2022/11/25 07:01:06;;;;;;;13.82;12.35;;;;;;;13.07;76.80;100650.63;5007125;28;102321;-54
2022/11/25 07:03:33;;;;;;;14.02;12.52;;;;;;;13.07;76.71;100664.28;5002135;28;102375;-54
2022/11/25 07:06:03;;;;;;;13.70;12.30;;;;;;;13.07;76.83;100656.09;5003337;28;104946;-54
2022/11/25 07:08:33;;;;;;;13.70;11.73;;;;;;;13.07;76.82;100667.00;5010166;28;102154;-54
2022/11/25 07:11:04;;;;;;;14.45;12.25;;;;;;;13.08;76.71;100662.34;5008186;27;102684;-54
2022/11/25 07:13:32;;;;;;;14.27;12.85;;;;;;;13.07;76.82;100658.81;5012018;28;102228;-54
2022/11/25 07:16:01;;;;;;;13.25;11.68;;;;;;;13.07;76.67;100661.53;5009598;27;103853;-54
2022/11/25 07:18:31;;;;;;;;;;;;;;;13.08;76.70;100657.69;5011402;28;102288;-54
2022/11/25 07:21:05;;;;;;;13.35;11.98;;;;;;;13.08;76.65;100665.09;4999476;28;103350;-54
2022/11/25 07:23:32;;;;;;;13.75;12.35;;;;;;;13.07;76.59;100663.47;5006084;28;102429;-54
2022/11/25 07:26:04;;;;;;;13.70;11.85;;;;;;;13.06;76.58;100665.38;5009629;28;104001;-54
2022/11/25 07:28:32;;;;;;;13.88;12.48;;;;;;;13.07;76.72;100677.94;4997951;28;102677;-54
2022/11/25 07:31:07;;;;;;;13.88;12.45;;;;;;;13.06;76.50;100673.59;5009764;28;102365;-54
2022/11/25 07:33:34;;;;;;;13.18;11.82;;;;;;;13.06;76.56;100684.50;5007580;28;102507;-55
2022/11/25 07:36:02;;;;;;;13.43;12.00;;;;;;;13.07;76.60;100682.59;5003146;28;104138;-54
2022/11/25 07:38:29;;;;;;;13.38;12.02;;;;;;;13.07;76.61;100679.84;5010795;28;102600;-55
2022/11/25 07:40:58;;;;;;;12.80;11.50;;;;;;;13.07;76.56;100677.94;5005574;28;102409;-55
2022/11/25 07:43:25;;;;;;;12.73;11.50;;;;;;;13.08;76.56;100673.28;5004237;28;102219;-54
2022/11/25 07:45:52;;;;;;;13.90;12.48;;;;;;;13.08;76.57;100667.81;5005911;27;103167;-54
2022/11/25 07:48:23;;;;;;;13.57;12.05;;;;;;;13.06;76.61;100670.84;5010065;28;102288;-54
2022/11/25 07:50:49;;;;;;;15.10;13.18;;;;;;;13.05;76.67;100674.66;5010177;28;102359;-55
2022/11/25 07:53:15;;;;;;;14.43;12.63;;;;;;;13.07;76.59;100669.75;5011333;28;102818;-54
2022/11/25 07:55:42;;;;;;;14.27;12.77;;;;;;;13.07;76.40;100669.75;5008261;28;104492;-54
2022/11/25 07:58:08;;;;;;;14.95;12.75;;;;;;;13.05;76.40;100671.13;5004905;28;102283;-55
2022/11/25 08:00:35;;;;;;;14.48;12.75;;;;;;;13.06;76.54;100664.56;5007424;28;102627;-54
2022/11/25 08:03:03;;;;;;;15.35;13.05;;;;;;;13.05;76.50;100677.41;5007148;28;102168;-54
2022/11/25 08:05:31;;;;;;;15.15;13.45;;;;;;;13.04;76.52;100673.03;5002488;27;104240;-54
2022/11/25 08:07:58;;;;;;;13.63;12.23;;;;;;;13.05;76.70;100669.19;5000326;28;102669;-54
2022/11/25 08:10:25;;;;;;;14.13;12.63;;;;;;;13.05;76.38;100685.59;5009337;28;103409;-54
2022/11/25 08:12:51;;;;;;;15.10;13.50;;;;;;;13.05;76.40;100685.59;5010535;28;102127;-54
2022/11/25 08:15:18;;;;;;;14.60;13.00;;;;;;;13.05;76.42;100684.78;5009510;28;103879;-55
2022/11/25 08:17:45;;;;;;;15.50;13.93;;;;;;;13.06;76.30;100689.16;5005888;28;102314;-54
2022/11/25 08:20:13;;;;;;;16.20;14.13;;;;;;;13.04;76.46;100689.44;5012070;28;102442;-54
2022/11/25 08:22:39;;;;;;;13.55;12.15;;;;;;;13.05;76.29;100684.78;5004832;28;102187;-54
2022/11/25 08:25:07;;;;;;;15.15;13.43;;;;;;;13.05;76.29;100684.78;5006852;28;104117;-54
2022/11/25 08:27:33;;;;;;;14.20;12.60;;;;;;;13.05;76.29;100684.78;5006016;28;102557;-54
2022/11/25 08:30:00;;;;;;;15.73;13.55;;;;;;;13.05;76.25;100682.88;5005373;27;102860;-55
2022/11/25 08:32:26;;;;;;;14.32;12.90;;;;;;;13.06;76.30;100684.50;5010662;28;102676;-54
2022/11/25 08:34:52;;;;;;;14.95;12.90;;;;;;;13.05;76.26;100680.13;5006877;28;103904;-54
2022/11/25 08:37:20;;;;;;;15.82;14.15;;;;;;;13.05;76.32;100679.31;5008532;28;102554;-54
2022/11/25 08:39:48;;;;;;;15.85;13.30;;;;;;;13.04;76.37;100680.44;5008845;28;102473;-54
2022/11/25 08:42:14;;;;;;;15.80;13.80;;;;;;;13.04;76.13;100673.03;5006684;28;102443;-55
2022/11/25 08:44:41;;;;;;;15.13;13.50;;;;;;;13.05;76.30;100677.41;5001726;28;104111;-54
2022/11/25 08:47:09;;;;;;;14.98;13.48;;;;;;;13.04;76.31;100681.25;5005744;28;102372;-56
2022/11/25 08:49:35;;;;;;;16.77;15.07;;;;;;;13.02;76.25;100675.28;5006536;28;101947;-55
2022/11/25 08:52:02;;;;;;;15.27;13.68;;;;;;;13.03;76.46;100679.63;4999808;28;102862;-54
2022/11/25 08:54:32;;;;;;;15.20;13.35;;;;;;;13.02;76.28;100675.28;5007376;28;103915;-54
2022/11/25 08:56:59;;;;;;;15.93;13.90;;;;;;;13.03;76.39;100681.53;5010841;28;102135;-55
2022/11/25 08:59:26;;;;;;;15.43;13.80;;;;;;;13.03;76.25;100676.88;5004923;27;102060;-54
2022/11/25 09:01:52;;;;;;;16.45;13.20;;;;;;;13.02;76.14;100680.72;4998948;28;102562;-54
2022/11/25 09:04:19;;;;;;;16.13;14.52;;;;;;;13.04;76.32;100673.03;5009864;28;103773;-54
2022/11/25 09:06:45;;;;;;;16.92;15.23;;;;;;;13.03;76.28;100671.44;5012177;28;102041;-54
2022/11/25 09:09:12;;;;;;;15.52;13.90;;;;;;;13.02;76.23;100680.72;5005257;28;102680;-54
2022/11/25 09:11:41;;;;;;;16.85;15.15;;;;;;;13.03;76.28;100682.34;5004775;28;102440;-54
2022/11/25 09:14:08;;;;;;;15.40;13.80;;;;;;;13.02;76.39;100685.34;5010212;28;104061;-54
2022/11/25 09:16:34;;;;;;;16.45;14.75;;;;;;;13.04;76.25;100681.25;5007481;28;102099;-54
2022/11/25 09:19:01;;;;;;;16.17;14.48;;;;;;;13.04;76.00;100683.97;5006384;28;102214;-54
2022/11/25 09:21:27;;;;;;;16.23;14.63;;;;;;;13.03;76.24;100682.34;5003208;28;102269;-54
2022/11/25 09:23:54;;;;;;;16.83;15.13;;;;;;;13.05;76.15;100671.13;5005541;27;104178;-54
2022/11/25 09:26:22;;;;;;;16.60;14.77;;;;;;;13.03;75.94;100676.88;5009173;28;102047;-54
2022/11/25 09:28:50;;;;;;;16.58;14.68;;;;;;;13.03;76.35;100671.44;5006748;28;103429;-54
2022/11/25 09:31:17;;;;;;;18.08;16.00;;;;;;;13.04;76.14;100678.50;5003298;28;102515;-54
2022/11/25 09:33:44;;;;;;;16.60;14.90;;;;;;;13.02;76.21;100669.81;5005293;28;104620;-55
2022/11/25 09:36:11;;;;;;;16.30;14.60;;;;;;;13.04;76.15;100672.22;5011265;27;102205;-54
2022/11/25 09:38:38;;;;;;;17.17;15.35;;;;;;;13.04;76.13;100675.78;5012776;28;102684;-54
2022/11/25 09:41:10;;;;;;;16.42;14.40;;;;;;;13.03;76.23;100679.63;5011544;28;102498;-54
2022/11/25 09:46:57;;;;;;;16.05;14.45;;;;;;;13.02;76.23;100675.28;5004834;28;102716;-54
2022/11/25 09:49:39;;;;;;;16.98;15.27;;;;;;;13.01;76.13;100673.63;5008460;28;102837;-55
2022/11/25 09:52:15;;;;;;;16.17;14.40;;;;;;;13.02;76.27;100674.44;5005816;28;102235;-54
2022/11/25 09:54:47;;;;;;;16.90;15.07;;;;;;;13.03;76.29;100676.88;5009751;28;103907;-54
2022/11/25 09:57:26;;;;;;;16.40;14.55;;;;;;;13.01;76.21;100676.34;5012557;28;102426;-54
2022/11/25 10:00:01;;;;;;;17.33;15.55;;;;;;;13.02;76.23;100683.47;5010841;28;102054;-54
2022/11/25 10:02:36;;;;;;;16.83;14.93;;;;;;;13.02;76.05;100680.72;5005818;27;102830;-55
2022/11/25 10:05:13;;;;;;;17.67;15.32;;;;;;;13.03;76.12;100685.09;5006323;28;104253;-54
2022/11/25 10:07:43;;;;;;;16.13;14.43;;;;;;;12.99;76.26;100682.13;5009461;27;102583;-55
2022/11/25 10:10:16;;;;;;;;;;;;;;;13.03;76.33;100692.47;5010021;28;102468;-54
2022/11/25 10:12:44;;;;;;;16.75;15.10;;;;;;;13.04;76.28;100689.44;5009722;28;102821;-54
2022/11/25 10:15:18;;;;;;;17.48;15.68;;;;;;;13.04;76.21;100689.44;5009634;27;104203;-54
2022/11/25 10:17:50;;;;;;;16.13;14.52;;;;;;;13.05;76.25;100695.72;4996420;28;102194;-54
2022/11/25 10:20:20;;;;;;;16.45;14.75;;;;;;;13.05;76.20;100691.06;5006285;28;101926;-55
2022/11/25 10:22:49;;;;;;;16.63;14.93;;;;;;;13.06;76.08;100691.91;5008972;28;102412;-54
2022/11/25 10:25:19;;;;;;;16.58;14.85;;;;;;;13.07;76.31;100688.88;5012962;27;104067;-54
2022/11/25 10:27:51;;;;;;;17.05;15.32;;;;;;;13.06;76.54;100697.38;5009183;28;102119;-54
2022/11/25 10:30:21;;;;;;;17.35;15.55;;;;;;;13.06;76.01;100689.97;5006039;28;102546;-55
2022/11/25 10:32:52;;;;;;;17.08;15.27;;;;;;;13.06;76.56;100700.91;5011754;28;102296;-54
2022/11/25 10:35:27;;;;;;;17.05;15.25;;;;;;;13.06;76.12;100697.38;5015405;28;104096;-54
2022/11/25 10:37:57;;;;;;;15.57;13.98;;;;;;;13.04;76.09;100694.91;5012343;27;101946;-54
2022/11/25 10:40:23;;;;;;;16.50;14.85;;;;;;;13.05;76.09;100698.44;5010252;28;102198;-55
2022/11/25 10:42:50;;;;;;;17.02;15.02;;;;;;;13.05;76.36;100695.72;5012607;28;102692;-54
2022/11/25 10:45:21;;;;;;;18.20;16.45;;;;;;;13.06;76.12;100700.91;5004156;28;104043;-54
2022/11/25 10:48:14;;;;;;;17.60;15.85;;;;;;;13.05;76.17;100696.53;5004082;28;102332;-54
2022/11/25 10:51:03;;;;;;;17.77;15.95;;;;;;;13.04;75.99;100697.63;5008178;28;102088;-54
2022/11/25 10:53:30;;;;;;;16.65;14.98;;;;;;;13.03;75.77;100706.94;5007171;28;104529;-54
2022/11/25 10:56:00;;;;;;;16.77;15.10;;;;;;;13.03;76.17;100703.41;5007096;28;104019;-55
2022/11/25 14:03:48;;;;;;;19.42;18.02;;;;;;;12.78;76.21;100819.94;5016481;27;106352;-86
2022/11/25 14:10:10;;;;;;;20.92;19.52;;;;;;;12.82;76.01;100820.19;4926764;22;107780;-55
2022/11/25 14:13:14;;;;;;;20.67;19.27;;;;;;;12.84;75.66;100818.81;4975672;28;102295;-55
2022/11/25 14:15:54;;;;;;;17.65;16.42;;;;;;;12.85;75.78;100822.38;4977545;28;102544;-55
2022/11/25 14:18:41;;;;;;;16.25;15.10;;;;;;;12.87;75.76;100828.34;4981065;28;102969;-55
2022/11/25 14:21:23;;;;;;;15.45;14.35;;;;;;;12.87;75.72;100834.63;4966463;28;108062;-55
2022/11/25 14:24:04;;;;;;;14.85;13.75;;;;;;;12.87;75.68;100828.34;4974833;28;103957;-55
2022/11/25 14:26:35;;;;;;;13.15;12.07;;;;;;;12.88;75.91;100832.72;4965617;28;102685;-55
2022/11/25 14:29:07;;;;;;;11.88;10.98;;;;;;;12.88;75.57;100833.53;4984503;28;102454;-55
2022/11/25 14:31:40;;;;;;;10.65;9.77;;;;;;;12.86;75.55;100838.47;4980534;28;104459;-55
2022/11/25 14:34:14;;;;;;;11.50;10.50;;;;;;;12.87;75.60;100836.53;4977798;28;102796;-55
2022/11/25 14:36:49;;;;;;;10.32;9.48;;;;;;;12.88;75.66;100832.72;4983997;28;102439;-56
2022/11/25 14:39:24;;;;;;;10.10;9.20;;;;;;;12.86;75.39;100838.47;4985162;28;102294;-55
2022/11/25 14:41:56;;;;;;;9.32;8.52;;;;;;;12.89;75.43;100837.09;4983087;28;104174;-53
2022/11/25 14:44:30;;;;;;;9.93;9.13;;;;;;;12.88;75.37;100849.13;4980865;28;103835;-55
2022/11/25 14:46:57;;;;;;;8.98;8.18;;;;;;;12.87;75.62;100847.47;4984944;28;102385;-55