Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:37;;;;;;;;;40.00;35.25;;;;;3.73;100.00;102767.16;4958907;28;45367;-75
2024/01/28 00:04:03;;;;;;;;;40.00;35.50;;;;;3.57;100.00;102725.72;4954154;28;52325;-75
2024/01/28 00:06:28;;;;;;;;;34.50;31.75;;;;;3.61;100.00;102725.97;4970295;28;45306;-75
2024/01/28 00:08:54;;;;;;;;;43.75;37.75;;;;;3.42;100.00;102681.69;4959237;28;45471;-75
2024/01/28 00:11:19;;;;;;;;;52.00;38.25;;;;;3.72;100.00;102735.63;4958239;28;45283;-75
2024/01/28 00:13:44;;;;;;;;;37.00;37.00;;;;;3.50;100.00;102686.81;4973118;28;52074;-75
2024/01/28 00:16:14;;;;;;;;;38.25;33.25;;;;;3.73;100.00;102717.47;4972581;28;46246;-75
2024/01/28 00:18:39;;;;;;;;;39.75;37.25;;;;;3.20;100.00;102617.19;4977930;28;45331;-75
2024/01/28 00:21:04;;;;;;;;;49.50;39.75;;;;;3.44;100.00;102659.22;4974161;28;45964;-75
2024/01/28 00:23:30;;;;;;;;;37.00;32.50;;;;;3.30;100.00;102619.78;4978498;28;48840;-75
2024/01/28 00:25:55;;;;;;;;;40.50;32.50;;;;;3.31;100.00;102628.53;4954049;28;46647;-75
2024/01/28 00:28:20;;;;;;;;;43.50;34.25;;;;;3.10;100.00;102598.91;4975539;28;45412;-75
2024/01/28 00:30:46;;;;;;;;;36.50;30.50;;;;;3.44;100.00;102656.59;4981603;28;46642;-75
2024/01/28 00:33:11;;;;;;;;;39.25;34.50;;;;;3.21;100.00;102620.72;4978403;28;45317;-75
2024/01/28 00:35:37;;;;;;;;;39.50;33.25;;;;;3.63;100.00;102698.25;4978704;28;45435;-75
2024/01/28 00:38:03;;;;;;;;;38.75;28.00;;;;;3.52;100.00;102689.53;4962175;28;46485;-75
2024/01/28 00:40:28;;;;;;;;;41.25;32.25;;;;;3.07;100.00;102619.56;4978980;28;45248;-75
2024/01/28 00:42:54;;;;;;;;;36.50;28.50;;;;;3.49;100.00;102694.50;4977858;28;45351;-75
2024/01/28 00:45:19;;;;;;;;;32.75;32.75;;;;;3.55;100.00;102702.84;4970521;28;45284;-75
2024/01/28 00:47:44;;;;;;;;;29.50;28.75;;;;;3.38;100.00;102677.00;4972086;28;45606;-76
2024/01/28 00:50:10;;;;;;;;;40.75;29.00;;;;;3.33;100.00;102655.69;4971188;28;45383;-76
2024/01/28 00:52:35;;;;;;;;;35.25;31.50;;;;;3.30;100.00;102656.34;4977836;28;45317;-75
2024/01/28 00:55:01;;;;;;;;;36.25;29.75;;;;;3.31;100.00;102671.28;4972214;28;46176;-75
2024/01/28 00:57:26;;;;;;;;;37.25;35.25;;;;;3.45;100.00;102688.09;4977674;28;45390;-75
2024/01/28 00:59:51;;;;;;;;;35.00;30.25;;;;;3.16;100.00;102630.78;4957795;28;45299;-75
2024/01/28 01:02:16;;;;;;;;;41.50;36.25;;;;;3.44;100.00;102682.75;4973132;28;66460;-76
2024/01/28 01:04:42;;;;;;;;;36.75;32.00;;;;;3.32;100.00;102674.78;4973090;28;61471;-75
2024/01/28 01:07:07;;;;;;;;;38.75;35.50;;;;;3.11;100.00;102640.88;4973710;28;45260;-76
2024/01/28 01:09:32;;;;;;;;;28.75;26.25;;;;;2.85;100.00;102589.03;4970888;28;45281;-75
2024/01/28 01:11:58;;;;;;;;;32.00;29.75;;;;;3.37;100.00;102681.31;4973947;28;45541;-75
2024/01/28 01:14:23;;;;;;;;;38.75;29.25;;;;;3.36;100.00;102684.69;4973927;28;45367;-75
2024/01/28 01:16:48;;;;;;;;;34.75;31.50;;;;;2.90;100.00;102607.69;4977673;28;45393;-75
2024/01/28 01:19:14;;;;;;;;;33.00;31.25;;;;;3.10;100.00;102639.00;4978727;28;54957;-75
2024/01/28 01:21:39;;;;;;;;;39.00;29.50;;;;;2.92;100.00;102611.38;4977446;28;45226;-75
2024/01/28 01:24:04;;;;;;;;;37.75;30.75;;;;;2.64;100.00;102561.13;4981189;28;45396;-74
2024/01/28 01:26:30;;;;;;;;;40.00;29.75;;;;;3.27;100.00;102677.00;4963250;28;45366;-74
2024/01/28 01:28:55;;;;;;;;;33.75;27.25;;;;;2.89;100.00;102608.50;4958634;28;49233;-74
2024/01/28 01:31:20;;;;;;;;;37.00;30.25;;;;;3.08;100.00;102638.00;4978270;28;59353;-72
2024/01/28 01:33:45;;;;;;;;;39.25;27.50;;;;;3.22;100.00;102661.72;4981008;28;45463;-73
2024/01/28 01:36:11;;;;;;;;;30.00;25.50;;;;;3.21;100.00;102647.75;4966512;28;60428;-73
2024/01/28 01:38:36;;;;;;;;;36.00;30.75;;;;;3.04;100.00;102612.38;4985917;28;45360;-73
2024/01/28 01:41:02;;;;;;;;;37.75;31.25;;;;;3.12;100.00;102619.16;4979333;28;45465;-73
2024/01/28 01:43:28;;;;;;;;;38.00;29.75;;;;;3.12;100.00;102620.88;4957523;28;47501;-73
2024/01/28 01:45:53;;;;;;;;;24.25;24.25;;;;;3.12;100.00;102615.66;4976270;28;45303;-74
2024/01/28 01:48:20;;;;;;;;;40.25;32.50;;;;;3.10;100.00;102620.72;4982962;28;45319;-73
2024/01/28 01:50:45;;;;;;;;;34.00;29.50;;;;;3.09;100.00;102612.78;4981457;28;45446;-74
2024/01/28 01:53:12;;;;;;;;;36.50;31.00;;;;;3.18;100.00;102626.59;4980219;28;46264;-74
2024/01/28 01:55:39;;;;;;;;;25.50;25.50;;;;;2.68;100.00;102538.00;4975888;28;45267;-73
2024/01/28 01:58:05;;;;;;;;;37.75;29.75;;;;;3.06;100.00;102609.91;4978424;28;45407;-74
2024/01/28 02:00:32;;;;;;;;;32.00;28.00;;;;;3.16;100.00;102625.56;4980194;28;45629;-74
2024/01/28 02:02:58;;;;;;;;;31.25;27.50;;;;;2.77;100.00;102557.81;4977351;28;45370;-75
2024/01/28 02:05:23;;;;;;;;;33.50;29.00;;;;;2.85;100.00;102567.22;4970243;28;45329;-74
2024/01/28 02:07:49;;;;;;;;;32.25;26.50;;;;;3.15;100.00;102623.72;4977517;28;45396;-74
2024/01/28 02:10:15;;;;;;;;;35.25;31.25;;;;;3.03;100.00;102607.06;4961318;28;45836;-74
2024/01/28 02:12:43;;;;;;;;;36.00;29.25;;;;;2.95;100.00;102587.22;4978020;28;46129;-74
2024/01/28 02:15:09;;;;;;;;;31.25;27.25;;;;;3.14;100.00;102616.69;4960386;28;45887;-74
2024/01/28 02:17:35;;;;;;;;;35.75;29.25;;;;;2.92;100.00;102599.22;4962477;28;45409;-75
2024/01/28 02:20:01;;;;;;;;;28.00;24.25;;;;;3.11;100.00;102621.66;4974676;28;45340;-74
2024/01/28 02:22:26;;;;;;;;;31.25;26.00;;;;;2.73;100.00;102553.16;4962807;28;47277;-74
2024/01/28 02:24:52;;;;;;;;;27.50;19.50;;;;;2.78;100.00;102557.06;4963118;28;45317;-74
2024/01/28 02:27:17;;;;;;;;;31.50;27.50;;;;;2.68;100.00;102545.81;4979374;28;45326;-74
2024/01/28 02:29:43;;;;;;;;;31.75;22.50;;;;;2.73;100.00;102550.53;4974982;28;55884;-74
2024/01/28 02:32:11;;;;;;;;;38.75;27.00;;;;;2.86;100.00;102584.75;4979986;28;46895;-74
2024/01/28 02:34:37;;;;;;;;;26.75;19.00;;;;;3.04;100.00;102606.25;4980179;28;45223;-74
2024/01/28 02:37:02;;;;;;;;;24.00;21.00;;;;;3.01;100.00;102609.50;4970312;28;45459;-74
2024/01/28 02:39:29;;;;;;;;;29.00;25.00;;;;;3.00;100.00;102602.47;4974357;28;47146;-74
2024/01/28 02:41:54;;;;;;;;;29.00;27.50;;;;;2.99;100.00;102599.72;4980403;28;46302;-74
2024/01/28 02:44:20;;;;;;;;;31.00;26.75;;;;;2.88;100.00;102571.00;4976868;28;45477;-74
2024/01/28 02:46:45;;;;;;;;;28.75;23.75;;;;;2.79;100.00;102557.19;4980363;28;45410;-75
2024/01/28 02:49:10;;;;;;;;;27.75;26.75;;;;;2.80;100.00;102553.81;4960099;28;54954;-74
2024/01/28 02:51:36;;;;;;;;;36.50;24.25;;;;;2.56;100.00;102510.88;4980313;28;46072;-74
2024/01/28 02:54:02;;;;;;;;;30.25;26.00;;;;;2.83;100.00;102553.13;4972432;28;45340;-74
2024/01/28 02:56:27;;;;;;;;;35.50;31.25;;;;;2.46;100.00;102490.00;4961948;28;45450;-74
2024/01/28 02:58:53;;;;;;;;;29.50;26.50;;;;;2.96;100.00;102576.88;4974999;28;63485;-74
2024/01/28 03:01:19;;;;;;;;;28.00;24.25;;;;;2.66;100.00;102522.97;4959613;28;45740;-74
2024/01/28 03:03:44;;;;;;;;;28.00;23.00;;;;;2.95;100.00;102562.00;4971432;28;45308;-75
2024/01/28 03:06:10;;;;;;;;;25.50;19.25;;;;;2.86;100.00;102556.00;4981888;28;53117;-75
2024/01/28 03:08:35;;;;;;;;;29.00;25.75;;;;;2.71;100.00;102510.31;4976607;28;45959;-75
2024/01/28 03:11:01;;;;;;;;;29.25;25.25;;;;;2.76;100.00;102504.69;4977475;28;46297;-74
2024/01/28 03:13:26;;;;;;;;;24.25;24.00;;;;;3.00;100.00;102554.56;4958421;28;45352;-75
2024/01/28 03:15:54;;;;;;;;;28.50;28.50;;;;;2.94;100.00;102538.34;4973964;28;45518;-75
2024/01/28 03:18:20;;;;;;;;;33.75;32.75;;;;;2.66;100.00;102496.88;4958407;28;45580;-74
2024/01/28 03:20:45;;;;;;;;;28.00;27.50;;;;;2.61;100.00;102487.78;4979213;28;45892;-74
2024/01/28 03:23:11;;;;;;;;;32.25;28.75;;;;;2.24;100.00;102414.22;4979014;28;45483;-74
2024/01/28 03:25:36;;;;;;;;;27.75;23.50;;;;;2.79;100.00;102504.94;4980544;28;45278;-74
2024/01/28 03:28:02;;;;;;;;;29.75;27.00;;;;;2.99;100.00;102537.03;4978687;28;59116;-75
2024/01/28 03:30:27;;;;;;;;;41.25;28.25;;;;;2.95;100.00;102530.66;4974668;28;45445;-74
2024/01/28 03:32:52;;;;;;;;;33.75;30.75;;;;;2.95;100.00;102522.81;4961001;28;45723;-74
2024/01/28 03:35:18;;;;;;;;;40.50;31.50;;;;;2.79;100.00;102497.13;4980328;28;45316;-73
2024/01/28 03:37:43;;;;;;;;;29.25;23.00;;;;;2.92;100.00;102517.34;4972970;28;53510;-74
2024/01/28 03:40:09;;;;;;;;;35.00;29.50;;;;;2.52;100.00;102446.16;4974848;28;45414;-74
2024/01/28 03:42:34;;;;;;;;;32.75;26.75;;;;;2.92;100.00;102517.34;4978812;28;45469;-75
2024/01/28 03:45:00;;;;;;;;;28.75;28.75;;;;;2.83;100.00;102503.50;4976019;28;55223;-76
2024/01/28 03:47:25;;;;;;;;;31.25;28.25;;;;;2.92;100.00;102513.03;4978704;28;60617;-75
2024/01/28 03:49:50;;;;;;;;;28.00;27.00;;;;;2.91;100.00;102516.44;4977767;28;60603;-75
2024/01/28 03:52:16;;;;;;;;;35.00;27.75;;;;;2.62;100.00;102463.47;4980006;28;54234;-75
2024/01/28 03:54:41;;;;;;;;;35.75;31.25;;;;;2.91;100.00;102512.88;4980015;28;45217;-75
2024/01/28 03:57:07;;;;;;;;;29.25;23.25;;;;;2.92;100.00;102507.78;4980344;28;45467;-75
2024/01/28 03:59:32;;;;;;;;;31.25;23.25;;;;;2.70;100.00;102488.53;4973792;28;45416;-74
2024/01/28 04:01:57;;;;;;;;;30.50;22.50;;;;;2.57;100.00;102459.56;4979489;28;45350;-75
2024/01/28 04:04:23;;;;;;;;;30.75;28.75;;;;;2.67;100.00;102476.13;4975216;28;55664;-74
2024/01/28 04:06:48;;;;;;;;;29.25;26.25;;;;;2.61;100.00;102461.66;4979397;28;45253;-74
2024/01/28 04:09:14;;;;;;;;;28.50;28.50;;;;;2.74;100.00;102487.97;4978004;28;54463;-74
2024/01/28 04:11:39;;;;;;;;;32.00;28.00;;;;;2.50;100.00;102445.13;4978481;28;45371;-74
2024/01/28 04:14:04;;;;;;;;;30.25;26.50;;;;;2.55;100.00;102464.69;4978411;28;45417;-75
2024/01/28 04:16:31;;;;;;;;;23.50;18.00;;;;;2.83;100.00;102504.44;4977906;28;51989;-74
2024/01/28 04:18:57;;;;;;;;;28.75;26.50;;;;;2.73;100.00;102486.16;4979858;28;46039;-74
2024/01/28 04:21:23;;;;;;;;;33.50;29.75;;;;;2.85;100.00;102505.44;4959426;28;56373;-74
2024/01/28 04:23:49;;;;;;;;;27.75;25.25;;;;;2.84;100.00;102498.41;4977238;28;45461;-74
2024/01/28 04:26:14;;;;;;;;;28.00;25.50;;;;;2.60;100.00;102471.16;4980499;28;45377;-75
2024/01/28 04:28:40;;;;;;;;;27.50;22.75;;;;;2.53;100.00;102458.41;4976026;28;45354;-75
2024/01/28 04:31:07;;;;;;;;;40.25;27.00;;;;;2.53;100.00;102452.28;4976867;28;45448;-75
2024/01/28 04:33:32;;;;;;;;;28.00;25.50;;;;;2.59;100.00;102463.22;4965880;28;45383;-74
2024/01/28 04:35:57;;;;;;;;;27.25;25.25;;;;;2.62;100.00;102471.31;4982646;28;45252;-74
2024/01/28 04:38:23;;;;;;;;;31.25;28.75;;;;;2.52;100.00;102448.78;4980520;28;45224;-75
2024/01/28 04:40:48;;;;;;;;;27.75;24.25;;;;;2.04;100.00;102373.41;4980975;28;45356;-75
2024/01/28 04:43:13;;;;;;;;;24.00;22.75;;;;;2.78;100.00;102504.84;4976834;28;57460;-74
2024/01/28 04:45:39;;;;;;;;;29.25;26.75;;;;;2.43;100.00;102445.38;4976599;28;50119;-75
2024/01/28 04:48:04;;;;;;;;;23.00;21.75;;;;;2.60;100.00;102472.88;4974224;28;45289;-75
2024/01/28 04:50:30;;;;;;;;;18.75;17.00;;;;;2.77;100.00;102508.22;4958938;28;45242;-74
2024/01/28 04:52:55;;;;;;;;;25.25;24.25;;;;;2.66;100.00;102489.97;4978276;28;46022;-74
2024/01/28 04:55:20;;;;;;;;;23.25;22.25;;;;;2.53;100.00;102463.63;4977744;28;44848;-74
2024/01/28 04:57:46;;;;;;;;;25.75;22.00;;;;;2.74;100.00;102497.53;4977549;28;55698;-74
2024/01/28 05:00:12;;;;;;;;;34.75;27.50;;;;;2.61;100.00;102474.72;4957412;28;45266;-74
2024/01/28 05:02:38;;;;;;;;;25.75;22.25;;;;;2.68;100.00;102484.88;4972821;28;45469;-74
2024/01/28 05:05:03;;;;;;;;;29.00;23.75;;;;;2.23;100.00;102409.78;4973473;28;45540;-74
2024/01/28 05:07:29;;;;;;;;;25.25;24.00;;;;;2.58;100.00;102471.88;4977820;28;45903;-74
2024/01/28 05:09:54;;;;;;;;;30.75;26.75;;;;;2.40;100.00;102451.25;4957643;28;45332;-74
2024/01/28 05:12:20;;;;;;;;;25.50;23.50;;;;;2.24;100.00;102427.25;4972856;28;45358;-75
2024/01/28 05:14:46;;;;;;;;;21.75;19.75;;;;;2.34;100.00;102444.63;4975238;28;45398;-74
2024/01/28 05:17:12;;;;;;;;;24.50;23.50;;;;;2.42;100.00;102454.00;4960418;28;46231;-74
2024/01/28 05:19:37;;;;;;;;;27.50;22.25;;;;;2.28;100.00;102433.66;4973026;28;45334;-74
2024/01/28 05:22:04;;;;;;;;;25.25;20.00;;;;;2.61;100.00;102514.78;4978161;28;55123;-74
2024/01/28 05:24:29;;;;;;;;;28.25;26.75;;;;;2.27;100.00;102457.91;4977474;28;45540;-74
2024/01/28 05:26:54;;;;;;;;;26.50;24.50;;;;;2.53;100.00;102504.50;4978216;28;46320;-74
2024/01/28 05:29:20;;;;;;;;;25.75;21.50;;;;;2.44;100.00;102489.88;4953261;28;45432;-75
2024/01/28 05:31:46;;;;;;;;;27.25;22.75;;;;;2.52;100.00;102505.25;4958808;28;45342;-75
2024/01/28 05:34:11;;;;;;;;;21.00;20.25;;;;;2.41;100.00;102497.44;4952347;28;45438;-75
2024/01/28 05:36:36;;;;;;;;;26.25;25.00;;;;;2.37;100.00;102484.00;4966408;28;46172;-75
2024/01/28 05:39:02;;;;;;;;;27.50;22.50;;;;;2.06;100.00;102441.38;4953701;28;45484;-75
2024/01/28 05:41:28;;;;;;;;;27.25;24.50;;;;;2.37;100.00;102500.56;4958628;28;45394;-75
2024/01/28 05:43:53;;;;;;;;;26.00;24.75;;;;;2.08;100.00;102448.53;4955011;28;45411;-75
2024/01/28 05:46:19;;;;;;;;;24.25;21.50;;;;;1.99;100.00;102435.66;4954275;28;46724;-75
2024/01/28 05:48:44;;;;;;;;;20.75;20.75;;;;;2.37;100.00;102494.44;4941240;28;45395;-75
2024/01/28 05:51:09;;;;;;;;;28.50;26.25;;;;;2.38;100.00;102504.09;4953427;28;45298;-75
2024/01/28 05:53:35;;;;;;;;;22.25;18.75;;;;;2.15;100.00;102458.69;4955708;28;51488;-75
2024/01/28 05:56:00;;;;;;;;;26.00;24.50;;;;;1.64;100.00;102356.13;4957452;28;45383;-75
2024/01/28 05:58:25;;;;;;;;;28.50;18.75;;;;;1.98;100.00;102423.38;4956527;28;45530;-75
2024/01/28 06:00:51;;;;;;;;;26.00;22.25;;;;;2.34;100.00;102482.06;4958241;28;46446;-74
2024/01/28 06:03:16;;;;;;;;;26.25;24.25;;;;;2.34;100.00;102489.88;4959705;28;45252;-74
2024/01/28 06:05:42;;;;;;;;;16.75;14.75;;;;;2.28;100.00;102470.19;4949263;28;46743;-75
2024/01/28 06:08:07;;;;;;;;;22.00;21.50;;;;;2.19;100.00;102450.38;4958349;28;45371;-76
2024/01/28 06:10:33;;;;;;;;;20.50;18.00;;;;;2.16;100.00;102442.28;4961602;28;45527;-74
2024/01/28 06:12:58;;;;;;;;;25.00;22.00;;;;;2.45;100.00;102473.44;4948618;28;45539;-74
2024/01/28 06:15:23;;;;;;;;;21.75;19.50;;;;;2.48;100.00;102462.34;4957801;28;59229;-74
2024/01/28 06:17:49;;;;;;;;;28.00;21.75;;;;;2.27;100.00;102424.00;4958082;28;45256;-74
2024/01/28 06:20:14;;;;;;;;;21.25;18.50;;;;;2.52;100.00;102474.88;4940828;28;45577;-74
2024/01/28 06:22:40;;;;;;;;;27.25;18.00;;;;;2.53;100.00;102471.47;4958528;28;45285;-74
2024/01/28 06:25:07;;;;;;;;;23.50;20.25;;;;;2.38;100.00;102437.19;4961386;28;45875;-74
2024/01/28 06:27:32;;;;;;;;;22.25;17.50;;;;;2.20;100.00;102393.88;4959169;28;45328;-74
2024/01/28 06:29:58;;;;;;;;;24.75;19.50;;;;;2.24;100.00;102401.16;4957297;28;45506;-73
2024/01/28 06:32:23;;;;;;;;;20.50;18.50;;;;;2.55;100.00;102454.25;4943862;28;50401;-74
2024/01/28 06:34:49;;;;;;;;;22.00;19.25;;;;;2.57;100.00;102446.53;4958134;28;45298;-74
2024/01/28 06:37:14;;;;;;;;;18.75;17.25;;;;;2.47;100.00;102422.28;4965692;28;45604;-76
2024/01/28 06:39:40;;;;;;;;;16.00;15.00;;;;;2.37;100.00;102406.63;4960708;28;45495;-76
2024/01/28 06:42:05;;;;;;;;;25.00;19.00;;;;;2.49;100.00;102432.81;4963510;28;45363;-75
2024/01/28 06:44:33;;;;;;;;;24.00;19.25;;;;;2.30;100.00;102399.09;4959019;28;49728;-74
2024/01/28 06:46:59;;;;;;;;;17.25;16.75;;;;;2.38;100.00;102412.75;4954835;28;45169;-74
2024/01/28 06:49:25;;;;;;;;;22.25;19.25;;;;;2.16;100.00;102368.34;4958363;28;45446;-74
2024/01/28 06:51:51;;;;;;;;;17.50;17.00;;;;;2.38;100.00;102410.16;4960970;28;45358;-75
2024/01/28 06:54:18;;;;;;;;;23.75;21.00;;;;;2.54;100.00;102436.72;4926294;28;46581;-74
2024/01/28 06:56:44;;;;;;;;;22.25;18.00;;;;;2.55;100.00;102435.03;4959499;28;45916;-76
2024/01/28 06:59:09;;;;;;;;;19.75;18.50;;;;;2.17;100.00;102363.22;4961563;28;45283;-75
2024/01/28 07:01:35;;;;;;;;;22.25;19.50;;;;;2.47;100.00;102408.31;4949014;28;45677;-76
2024/01/28 07:04:00;;;;;;;;;20.00;18.00;;;;;1.92;100.00;102315.03;4964357;28;45328;-75
2024/01/28 07:06:25;;;;;;;;;16.75;14.50;;;;;2.54;100.00;102426.28;4962370;28;61012;-76
2024/01/28 07:08:50;;;;;;;;;23.00;18.00;;;;;2.28;100.00;102385.00;4953575;28;45474;-75
2024/01/28 07:11:16;;;;;;;;;20.25;17.00;;;;;2.34;100.00;102398.56;4960866;28;45986;-74
2024/01/28 07:13:41;;;;;;;;;22.75;16.50;;;;;2.50;100.00;102434.66;4953619;28;46147;-75
2024/01/28 07:16:07;;;;;;;;;21.75;18.25;;;;;2.50;100.00;102434.66;4963912;28;45413;-75
2024/01/28 07:18:32;;;;;;;;;18.75;15.75;;;;;2.16;100.00;102377.06;4955146;28;45353;-74
2024/01/28 07:20:58;;;;;;;;;26.25;21.75;;;;;2.05;100.00;102363.94;4949962;28;45336;-76
2024/01/28 07:23:23;;;;;;;;;19.25;17.50;;;;;1.68;100.00;102303.44;4944595;28;48003;-75
2024/01/28 07:25:48;;;;;;;;;21.50;18.50;;;;;2.22;100.00;102402.75;4966861;28;48175;-76
2024/01/28 07:28:14;;;;;;;;;24.00;21.25;;;;;2.37;100.00;102443.16;4947548;28;45233;-75
2024/01/28 07:30:39;;;;;;;;;28.00;24.75;;;;;2.21;100.00;102424.38;4960544;28;45270;-75
2024/01/28 07:33:07;;;;;;;;;21.75;21.00;;;;;2.06;100.00;102391.81;4957295;28;50996;-74
2024/01/28 07:35:34;;;;;;;;;29.25;21.50;;;;;2.24;100.00;102428.19;4950218;28;45339;-75
2024/01/28 07:37:59;;;;;;;;;22.75;19.50;;;;;1.79;100.00;102347.91;4958602;28;45255;-73
2024/01/28 07:40:24;;;;;;;;;25.50;21.00;;;;;1.94;100.00;102382.19;4961757;28;45260;-75
2024/01/28 07:42:49;;;;;;;;;23.50;22.50;;;;;2.38;100.00;102446.69;4957773;28;45434;-74
2024/01/28 07:45:15;;;;;;;;;25.50;21.50;;;;;2.35;100.00;102444.75;4964161;28;45360;-75
2024/01/28 07:47:40;;;;;;;;;27.75;18.75;;;;;2.44;100.00;102449.81;4964221;28;45294;-75
2024/01/28 07:50:06;;;;;;;;;21.50;19.50;;;;;2.19;100.00;102398.19;4944969;28;46667;-75
2024/01/28 07:52:32;;;;;;;;;27.50;22.00;;;;;2.49;100.00;102448.47;4949090;28;45687;-75
2024/01/28 07:54:57;;;;;;;;;29.00;25.25;;;;;2.47;100.00;102444.84;4949916;28;45221;-75
2024/01/28 07:57:23;;;;;;;;;28.00;25.75;;;;;2.39;100.00;102425.03;4972061;28;45241;-75
2024/01/28 07:59:49;;;;;;;;;30.25;25.75;;;;;2.39;100.00;102423.34;4955648;28;45235;-76
2024/01/28 08:02:14;;;;;;;;;26.75;21.75;;;;;2.17;100.00;102389.31;4950210;28;45529;-74
2024/01/28 08:04:40;;;;;;;;;16.75;14.25;;;;;2.17;100.00;102378.88;4955159;28;45349;-76
2024/01/28 08:07:05;;;;;;;;;34.25;26.00;;;;;2.43;100.00;102419.28;4959935;28;45523;-77
2024/01/28 08:09:33;;;;;;;;;22.25;19.25;;;;;2.45;100.00;102422.94;4955815;28;52916;-76
2024/01/28 08:11:58;;;;;;;;;29.75;24.00;;;;;2.29;100.00;102396.34;4967433;28;45294;-74
2024/01/28 08:14:27;;;;;;;;;29.00;22.75;;;;;2.58;100.00;102438.84;4954456;28;45315;-75
2024/01/28 08:16:55;;;;;;;;;31.50;27.00;;;;;2.61;100.00;102444.31;4959881;28;45229;-75
2024/01/28 08:19:21;;;;;;;;;25.75;23.00;;;;;2.52;100.00;102419.13;4954770;28;45278;-75
2024/01/28 08:21:47;;;;;;;;;27.75;21.25;;;;;2.68;100.00;102445.72;4959393;28;46705;-75
2024/01/28 08:24:13;;;;;;;;;26.00;16.75;;;;;2.73;100.00;102446.09;4955196;28;45243;-75
2024/01/28 08:26:38;;;;;;;;;23.50;22.75;;;;;2.45;100.00;102381.19;4960688;28;45315;-74
2024/01/28 08:29:03;;;;;;;;;26.75;23.75;;;;;2.47;100.00;102380.53;4956799;28;45457;-76
2024/01/28 08:31:29;;;;;;;;;26.50;24.75;;;;;2.36;100.00;102362.16;4965014;28;66767;-74
2024/01/28 08:33:54;;;;;;;;;35.50;21.75;;;;;2.92;100.00;102449.44;4954824;28;45305;-74
2024/01/28 08:36:20;;;;;;;;;29.25;25.50;;;;;2.97;100.00;102450.72;4968657;28;44966;-73
2024/01/28 08:38:45;;;;;;;;;35.00;26.75;;;;;2.92;100.00;102432.06;4938857;28;46941;-74
2024/01/28 08:41:11;;;;;;;;;84.00;66.00;;;;;2.99;100.00;102425.63;4961474;28;45168;-74
2024/01/28 08:43:37;;;;;;;;;382.50;289.50;;;;;3.14;100.00;102444.25;4957350;28;45386;-74
2024/01/28 08:46:05;;;;;;;;;356.75;274.00;;;;;2.90;100.00;102398.75;4958216;28;45228;-74
2024/01/28 08:48:31;;;;;;;;;373.25;294.25;;;;;3.00;100.00;102414.41;4948837;28;46044;-73
2024/01/28 08:50:56;;;;;;;;;161.75;122.00;;;;;3.17;100.00;102427.91;4958562;28;45550;-74
2024/01/28 08:53:21;;;;;;;;;468.00;351.00;;;;;3.30;100.00;102441.16;4956941;28;45423;-74
2024/01/28 08:55:47;;;;;;;;;517.33;386.00;;;;;3.25;100.00;102419.91;4960048;28;45345;-74
2024/01/28 08:58:12;;;;;;;;;587.75;451.25;;;;;2.97;100.00;102354.09;4958886;28;45461;-74
2024/01/28 09:00:38;;;;;;;;;548.75;427.75;;;;;3.37;100.00;102427.78;4960533;28;46493;-75
2024/01/28 09:03:04;;;;;;;;;218.75;180.25;;;;;3.20;100.00;102379.41;4957737;28;45387;-74
2024/01/28 09:05:30;;;;;;;;;371.25;320.00;;;;;3.11;100.00;102353.47;4952854;28;45385;-73
2024/01/28 09:07:56;;;;;;;;;260.75;221.75;;;;;3.52;100.00;102402.84;4955762;28;45276;-73
2024/01/28 09:10:21;;;;;;;;;119.50;100.50;;;;;3.57;100.00;102398.00;4957422;28;45371;-73
2024/01/28 09:12:47;;;;;;;;;83.33;63.00;;;;;3.56;100.00;102377.88;4956927;28;45381;-73
2024/01/28 09:15:12;;;;;;;;;76.67;60.67;;;;;3.81;100.00;102415.59;4957541;28;45390;-73
2024/01/28 09:17:37;;;;;;;;;97.33;79.33;;;;;3.78;100.00;102399.66;4956170;28;45287;-73
2024/01/28 09:20:04;;;;;;;;;55.33;47.33;;;;;3.85;100.00;102397.53;4941975;28;46108;-73
2024/01/28 09:22:30;;;;;;;;;112.00;94.50;;;;;3.52;100.00;102323.50;4957427;28;45381;-73
2024/01/28 09:24:56;;;;;;;;;108.67;87.67;;;;;3.96;100.00;102388.78;4955268;28;45427;-73
2024/01/28 09:27:23;;;;;;;;;99.33;79.00;;;;;4.06;100.00;102386.06;4951577;28;45851;-73
2024/01/28 09:29:49;;;;;;;;;102.50;85.00;;;;;4.19;100.00;102401.91;4954170;28;45919;-73
2024/01/28 09:32:17;;;;;;;;;228.75;190.50;;;;;3.53;100.00;102279.22;4955101;28;45280;-73
2024/01/28 09:34:42;;;;;;;;;343.25;290.00;;;;;3.89;100.00;102323.72;4940983;28;45405;-74
2024/01/28 09:37:08;;;;;;;;;60.50;43.00;;;;;4.24;100.00;102370.84;4956021;28;46093;-75
2024/01/28 09:39:33;;;;;;;;;399.75;333.25;;;;;4.43;100.00;102400.25;4956571;28;45372;-74
2024/01/28 09:42:21;;;;;;;;;54.75;41.75;;;;;4.47;100.00;102393.50;4961720;28;45240;-74
2024/01/28 09:44:47;;;;;;;;;102.67;88.00;;;;;4.51;100.00;102384.16;4956910;28;45725;-73
2024/01/28 09:47:12;;;;;;;;;101.00;90.33;;;;;4.69;100.00;102391.69;4961621;28;45462;-74
2024/01/28 09:49:39;;;;;;;;;42.25;34.25;;;;;4.51;100.00;102339.66;4942714;28;45559;-75
2024/01/28 09:52:12;;;;;;;;;48.25;40.50;;;;;4.81;100.00;102375.94;4962126;28;45390;-74
2024/01/28 09:54:47;;;;;;;;;74.33;55.33;;;;;4.98;100.00;102398.13;4960408;28;45691;-75
2024/01/28 09:57:14;;;;;;;;;47.50;36.75;;;;;5.02;100.00;102380.94;4961460;28;44690;-76
2024/01/28 09:59:40;;;;;;;;;80.33;60.67;;;;;5.15;100.00;102392.44;4960084;28;45415;-76
2024/01/28 10:02:06;;;;;;;;;28.50;24.00;;;;;5.33;100.00;102389.28;4961813;28;45261;-76
2024/01/28 10:04:32;;;;;;;;;34.50;29.50;;;;;5.44;100.00;102403.16;4953109;28;45429;-77
2024/01/28 10:06:59;;;;;;;;;22.75;21.75;;;;;5.54;100.00;102397.75;4949793;28;47086;-77
2024/01/28 10:09:25;;;;;;;;;34.50;32.25;;;;;5.66;100.00;102396.00;4954275;28;45367;-76
2024/01/28 10:11:51;;;;;;;;;49.50;39.50;;;;;5.13;100.00;102285.66;4961829;28;45276;-77
2024/01/28 10:14:17;;;;;;;;;21.25;19.25;;;;;5.80;100.00;102378.59;4955968;28;45293;-76
2024/01/28 10:16:46;;;;;;;;;45.00;38.50;;;;;5.96;100.00;102385.81;4935916;28;45271;-77
2024/01/28 10:19:11;;;;;;;;;29.75;24.00;;;;;5.95;100.00;102361.28;4938897;28;45615;-76
2024/01/28 10:21:36;;;;;;;;;30.75;27.50;;;;;6.24;100.00;102393.84;4946983;28;44799;-76
2024/01/28 10:24:02;;;;;;;;;21.25;20.75;;;;;6.27;100.00;102379.22;4956418;28;45834;-77
2024/01/28 10:26:27;;;;;;;;;26.50;26.50;;;;;6.40;100.00;102378.31;4958295;28;45320;-75
2024/01/28 10:28:53;;;;;;;;;25.75;23.00;;;;;6.74;100.00;102406.81;4955216;28;45259;-75
2024/01/28 10:31:22;;;;;;;;;26.50;21.75;;;;;6.83;100.00;102394.25;4941822;28;45439;-75
2024/01/28 10:33:48;;;;;;;;;25.00;21.25;;;;;7.07;100.00;102415.09;4939541;28;45543;-75
2024/01/28 10:36:16;;;;;;;;;20.00;17.25;;;;;6.80;100.00;102348.50;4957917;28;45419;-75
2024/01/28 10:38:45;;;;;;;;;31.75;30.50;;;;;6.83;100.00;102344.31;4954739;28;45434;-75
2024/01/28 10:41:18;;;;;;;;;32.50;28.25;;;;;7.11;100.00;102373.31;4958700;28;45449;-74
2024/01/28 10:43:54;;;;;;;;;37.25;30.50;;;;;7.31;100.00;102402.56;4955812;28;45334;-75
2024/01/28 10:46:27;;;;;;;;;30.25;22.00;;;;;7.24;100.00;102372.34;4943228;28;45488;-75
2024/01/28 10:48:59;;;;;;;;;31.25;27.00;;;;;7.47;100.00;102383.41;4956291;28;45700;-75
2024/01/28 10:51:25;;;;;;;;;36.75;27.50;;;;;7.43;100.00;102370.91;4967103;28;45334;-74
2024/01/28 10:53:51;;;;;;;;;28.50;26.50;;;;;7.20;100.00;102308.94;4957239;28;45350;-75
2024/01/28 10:56:17;;;;;;;;;28.50;27.00;;;;;7.61;100.00;102357.13;4957592;28;45548;-75
2024/01/28 10:58:44;;;;;;;;;22.50;17.75;;;;;7.69;100.00;102362.88;4952944;28;45627;-74
2024/01/28 11:01:10;;;;;;;;;21.50;21.50;;;;;7.47;100.00;102304.47;4939063;28;45401;-79
2024/01/28 11:03:35;;;;;;;;;21.00;17.25;;;;;7.88;100.00;102370.16;4946259;28;45438;-75