Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:25;;;;;;;1.50;1.20;;;18.40;59.10;;;;;;5011244;28;20030;-84
2021/11/03 00:04:51;;;;;;;1.40;1.25;;;18.40;59.00;;;;;;5045252;28;20506;-84
2021/11/03 00:07:17;;;;;;;1.55;1.23;;;18.40;59.00;;;;;;5023185;28;20051;-83
2021/11/03 00:09:47;;;;;;;2.45;1.33;;;18.30;59.00;;;;;;5038818;28;20018;-84
2021/11/03 00:12:13;;;;;;;1.83;1.27;;;18.40;59.10;;;;;;5018175;28;20022;-85
2021/11/03 00:14:39;;;;;;;1.70;1.30;;;18.30;59.00;;;;;;5001238;28;20014;-84
2021/11/03 00:17:05;;;;;;;1.95;1.25;;;18.30;59.10;;;;;;5034234;28;20049;-84
2021/11/03 00:19:31;;;;;;;2.67;1.50;;;18.30;59.10;;;;;;5017817;28;20081;-84
2021/11/03 00:21:57;;;;;;;1.20;1.10;;;18.30;59.10;;;;;;5033828;28;20112;-84
2021/11/03 00:24:25;;;;;;;2.05;1.40;;;18.30;59.10;;;;;;5016758;28;20064;-84
2021/11/03 00:26:51;;;;;;;1.63;1.40;;;18.30;59.10;;;;;;5016907;28;20553;-85
2021/11/03 00:29:17;;;;;;;1.80;1.27;;;18.30;59.10;;;;;;5032851;28;20137;-84
2021/11/03 00:31:43;;;;;;;1.35;1.13;;;18.30;59.10;;;;;;5036102;28;20021;-84
2021/11/03 00:34:09;;;;;;;1.55;1.20;;;18.30;59.10;;;;;;5041642;28;20026;-84
2021/11/03 00:36:35;;;;;;;1.15;1.05;;;18.30;59.10;;;;;;5039969;28;20104;-83
2021/11/03 00:39:01;;;;;;;1.92;1.48;;;18.30;59.10;;;;;;5023097;28;20022;-84
2021/11/03 00:41:30;;;;;;;1.38;1.08;;;18.30;59.10;;;;;;5030205;28;20107;-85
2021/11/03 00:43:56;;;;;;;1.67;1.20;;;18.30;59.10;;;;;;5033518;28;20152;-84
2021/11/03 00:46:23;;;;;;;2.00;1.30;;;18.30;59.10;;;;;;5033708;28;20045;-85
2021/11/03 00:48:51;;;;;;;1.42;1.17;;;18.30;59.10;;;;;;5017888;28;20088;-85
2021/11/03 00:51:17;;;;;;;1.85;1.40;;;18.30;59.10;;;;;;5034913;28;20025;-83
2021/11/03 00:53:42;;;;;;;1.30;1.08;;;18.20;59.10;;;;;;5018499;28;20487;-84
2021/11/03 00:56:09;;;;;;;1.20;1.10;;;18.30;59.20;;;;;;5019086;28;20092;-85
2021/11/03 00:58:34;;;;;;;1.63;1.10;;;18.20;59.20;;;;;;5036508;28;20080;-84
2021/11/03 01:01:00;;;;;;;1.73;1.20;;;18.20;59.10;;;;;;5034822;28;20026;-85
2021/11/03 01:03:27;;;;;;;1.63;1.38;;;18.20;59.10;;;;;;5036421;28;20392;-85
2021/11/03 01:05:53;;;;;;;1.55;1.17;;;18.20;59.10;;;;;;5039138;28;20029;-84
2021/11/03 01:08:19;;;;;;;1.30;1.20;;;18.20;59.10;;;;;;5023766;28;20484;-85
2021/11/03 01:10:48;;;;;;;1.65;1.15;;;18.20;59.20;;;;;;5021983;28;20132;-84
2021/11/03 01:13:18;;;;;;;1.58;1.40;;;18.20;59.20;;;;;;5006052;28;20085;-85
2021/11/03 01:15:44;;;;;;;1.70;1.20;;;18.20;59.20;;;;;;5024373;28;20009;-84
2021/11/03 01:18:10;;;;;;;2.00;1.20;;;18.20;59.10;;;;;;5007313;28;20029;-84
2021/11/03 01:20:36;;;;;;;1.38;1.20;;;18.20;59.20;;;;;;5041547;28;20464;-84
2021/11/03 01:23:02;;;;;;;1.63;1.25;;;18.20;59.20;;;;;;5023596;28;20097;-84
2021/11/03 01:25:28;;;;;;;1.60;1.15;;;18.20;59.20;;;;;;5024070;28;20044;-84
2021/11/03 01:27:55;;;;;;;1.58;1.20;;;18.20;59.20;;;;;;5041527;28;20021;-84
2021/11/03 01:30:22;;;;;;;1.40;1.10;;;18.20;59.20;;;;;;5041110;28;20018;-85
2021/11/03 01:32:49;;;;;;;4.13;1.30;;;18.20;59.20;;;;;;5026820;28;20010;-84
2021/11/03 01:35:15;;;;;;;1.88;1.27;;;18.20;59.20;;;;;;5023435;28;20036;-84
2021/11/03 01:37:41;;;;;;;1.73;1.27;;;18.20;59.20;;;;;;5039881;28;20016;-84
2021/11/03 01:40:13;;;;;;;1.40;1.20;;;18.20;59.20;;;;;;5039774;28;20018;-84
2021/11/03 01:42:39;;;;;;;2.13;1.27;;;18.10;59.10;;;;;;5021012;28;20029;-84
2021/11/03 01:45:06;;;;;;;2.08;1.33;;;18.20;59.20;;;;;;5036594;28;20482;-85
2021/11/03 01:47:43;;;;;;;1.35;1.00;;;18.10;59.20;;;;;;5021006;28;20018;-84
2021/11/03 01:50:40;;;;;;;1.30;1.20;;;18.10;59.20;;;;;;5022884;28;20021;-85
2021/11/03 01:53:26;;;;;;;2.50;1.30;;;18.10;59.20;;;;;;5020160;28;20499;-84
2021/11/03 01:55:58;;;;;;;1.85;1.50;;;18.10;59.20;;;;;;5020345;28;20010;-85
2021/11/03 01:58:33;;;;;;;1.42;1.30;;;18.10;59.30;;;;;;5019061;28;20426;-84
2021/11/03 02:00:59;;;;;;;1.90;1.40;;;18.10;59.30;;;;;;5018982;28;20026;-85
2021/11/03 02:03:27;;;;;;;2.08;1.50;;;18.10;59.30;;;;;;5017304;28;20033;-85
2021/11/03 02:06:00;;;;;;;2.97;1.40;;;18.10;59.30;;;;;;5017190;28;20010;-84
2021/11/03 02:08:28;;;;;;;2.72;1.40;;;18.10;59.30;;;;;;5015552;28;20009;-85
2021/11/03 02:10:54;;;;;;;1.50;1.40;;;18.10;59.20;;;;;;5032760;28;20031;-84
2021/11/03 02:13:21;;;;;;;2.72;1.63;;;18.10;59.30;;;;;;5019386;28;20017;-84
2021/11/03 02:15:47;;;;;;;2.05;1.50;;;18.00;59.30;;;;;;5019256;28;20105;-84
2021/11/03 02:18:15;;;;;;;1.35;1.25;;;18.10;59.20;;;;;;5018780;28;20014;-85
2021/11/03 02:20:42;;;;;;;1.67;1.30;;;18.10;59.30;;;;;;5002526;28;20507;-84
2021/11/03 02:23:26;;;;;;;2.00;1.60;;;18.10;59.30;;;;;;5002420;28;20105;-86
2021/11/03 02:25:55;;;;;;;1.67;1.40;;;18.00;59.30;;;;;;5036315;28;20097;-85
2021/11/03 02:28:21;;;;;;;2.28;1.58;;;18.00;59.30;;;;;;5018863;28;20016;-85
2021/11/03 02:30:48;;;;;;;1.85;1.40;;;18.00;59.30;;;;;;5018807;28;20028;-85
2021/11/03 02:33:19;;;;;;;1.60;1.30;;;18.00;59.30;;;;;;5036214;28;20025;-85
2021/11/03 02:35:51;;;;;;;;;;;18.00;59.30;;;;;;5019512;28;20010;-87
2021/11/03 02:38:37;;;;;;;2.25;1.50;;;18.00;59.30;;;;;;5036020;28;20275;-86
2021/11/03 02:41:38;;;;;;;2.05;1.50;;;18.00;59.30;;;;;;5035108;28;20049;-86
2021/11/03 02:44:16;;;;;;;2.13;1.60;;;18.00;59.30;;;;;;5027013;28;20026;-84
2021/11/03 02:46:45;;;;;;;1.60;1.50;;;18.00;59.30;;;;;;5019426;28;20033;-84
2021/11/03 02:49:11;;;;;;;1.88;1.50;;;18.00;59.40;;;;;;5002607;28;20440;-85
2021/11/03 02:51:41;;;;;;;1.40;1.30;;;18.00;59.40;;;;;;5001583;28;20045;-85
2021/11/03 02:54:10;;;;;;;1.92;1.60;;;18.00;59.30;;;;;;5018539;28;20017;-86
2021/11/03 02:56:38;;;;;;;2.10;1.50;;;18.00;59.40;;;;;;5035527;28;20013;-85
2021/11/03 02:59:07;;;;;;;2.08;1.60;;;18.00;59.40;;;;;;5024448;28;20022;-84
2021/11/03 03:01:42;;;;;;;2.30;1.70;;;18.00;59.40;;;;;;5024068;28;20080;-84
2021/11/03 03:04:22;;;;;;;2.05;1.58;;;18.00;59.40;;;;;;5042328;28;20132;-84
2021/11/03 03:06:51;;;;;;;2.13;1.60;;;17.90;59.90;;;;;;5008834;28;20016;-85
2021/11/03 03:09:16;;;;;;;2.03;1.42;;;17.90;59.30;;;;;;5044102;28;20028;-83
2021/11/03 03:11:46;;;;;;;2.20;1.67;;;17.90;59.40;;;;;;5002959;28;20018;-85
2021/11/03 03:14:12;;;;;;;2.28;1.80;;;17.90;59.40;;;;;;5005294;28;20085;-86
2021/11/03 03:16:39;;;;;;;2.15;1.65;;;17.90;59.30;;;;;;5039903;28;20048;-85
2021/11/03 03:19:05;;;;;;;2.53;1.60;;;17.90;59.30;;;;;;5048152;28;20028;-84
2021/11/03 03:21:32;;;;;;;2.00;1.50;;;18.00;59.40;;;;;;5051002;28;20040;-84
2021/11/03 03:23:59;;;;;;;2.92;1.85;;;17.90;59.40;;;;;;5033036;28;20025;-84
2021/11/03 03:26:26;;;;;;;2.75;1.67;;;17.90;59.40;;;;;;5038955;28;20005;-83
2021/11/03 03:28:52;;;;;;;2.03;1.55;;;17.90;59.40;;;;;;5041258;28;20004;-84
2021/11/03 03:31:18;;;;;;;2.38;2.00;;;17.90;59.40;;;;;;5042489;28;20033;-84
2021/11/03 03:33:45;;;;;;;2.00;1.60;;;17.90;59.40;;;;;;5029226;28;20075;-84
2021/11/03 03:36:11;;;;;;;2.25;1.67;;;17.90;59.40;;;;;;5018338;28;20010;-84
2021/11/03 03:38:37;;;;;;;1.83;1.50;;;17.90;59.30;;;;;;5002421;28;20030;-84
2021/11/03 03:41:04;;;;;;;1.73;1.40;;;18.00;59.30;;;;;;5001044;28;20399;-84
2021/11/03 03:43:30;;;;;;;2.45;1.67;;;18.00;59.10;;;;;;5017733;28;20071;-84
2021/11/03 03:45:56;;;;;;;2.08;1.65;;;18.20;58.70;;;;;;5018461;28;20029;-83
2021/11/03 03:48:22;;;;;;;1.92;1.60;;;18.30;58.30;;;;;;5034173;28;20376;-84
2021/11/03 03:50:48;;;;;;;1.80;1.60;;;18.40;58.10;;;;;;5035130;28;20067;-84
2021/11/03 03:53:15;;;;;;;1.88;1.50;;;18.50;57.80;;;;;;5033919;28;20021;-84
2021/11/03 03:55:41;;;;;;;3.03;1.50;;;18.60;57.60;;;;;;5033797;28;20170;-84
2021/11/03 03:58:08;;;;;;;2.70;1.80;;;18.60;57.30;;;;;;5034406;28;20018;-84
2021/11/03 04:00:34;;;;;;;1.42;1.33;;;18.70;57.00;;;;;;5002065;28;20373;-84
2021/11/03 04:03:00;;;;;;;2.17;1.70;;;18.80;57.00;;;;;;5036576;28;20049;-82
2021/11/03 04:05:26;;;;;;;2.08;1.65;;;18.90;56.70;;;;;;5026208;28;20009;-84
2021/11/03 04:07:52;;;;;;;2.88;1.77;;;19.00;56.50;;;;;;5026236;28;20025;-84
2021/11/03 04:10:18;;;;;;;2.55;1.55;;;19.00;56.30;;;;;;5022854;28;20009;-83
2021/11/03 04:12:44;;;;;;;2.17;1.48;;;19.20;56.00;;;;;;5022990;28;20021;-83
2021/11/03 04:15:11;;;;;;;2.50;1.90;;;19.20;55.70;;;;;;5040300;28;20028;-84
2021/11/03 04:17:36;;;;;;;2.40;1.73;;;19.30;55.60;;;;;;5007028;28;20063;-84
2021/11/03 04:20:04;;;;;;;2.38;1.75;;;19.40;55.40;;;;;;5038395;28;20021;-84
2021/11/03 04:22:30;;;;;;;2.90;1.65;;;19.40;55.20;;;;;;5017859;28;20030;-84
2021/11/03 04:24:56;;;;;;;2.20;1.63;;;19.60;54.90;;;;;;5033327;28;20093;-84
2021/11/03 04:27:22;;;;;;;1.77;1.45;;;19.70;54.70;;;;;;5016795;28;20109;-84
2021/11/03 04:29:50;;;;;;;2.00;1.50;;;19.80;54.50;;;;;;5034203;28;20052;-83
2021/11/03 04:32:16;;;;;;;1.60;1.35;;;19.80;54.20;;;;;;5018287;28;20104;-83
2021/11/03 04:34:42;;;;;;;2.60;1.70;;;19.90;54.20;;;;;;5027998;28;20029;-83
2021/11/03 04:37:09;;;;;;;1.58;1.48;;;19.90;54.00;;;;;;5048173;28;20017;-84
2021/11/03 04:39:35;;;;;;;1.98;1.55;;;20.00;53.90;;;;;;5014132;28;20486;-84
2021/11/03 04:42:01;;;;;;;1.83;1.45;;;20.00;53.70;;;;;;5036256;28;20037;-84
2021/11/03 04:44:28;;;;;;;2.25;1.65;;;20.00;53.60;;;;;;5053773;28;20025;-85
2021/11/03 04:46:54;;;;;;;2.75;1.70;;;20.10;53.50;;;;;;5051432;28;20014;-84
2021/11/03 04:49:20;;;;;;;2.40;1.70;;;20.20;53.50;;;;;;5034712;28;20009;-84
2021/11/03 04:51:49;;;;;;;1.80;1.38;;;20.20;53.50;;;;;;5035349;28;20036;-83
2021/11/03 04:54:15;;;;;;;2.08;1.40;;;20.20;53.30;;;;;;5053555;28;20018;-84
2021/11/03 04:56:41;;;;;;;1.70;1.45;;;20.30;53.20;;;;;;5054117;28;20021;-84
2021/11/03 04:59:07;;;;;;;2.20;1.77;;;20.40;53.10;;;;;;5038152;28;20009;-83
2021/11/03 05:01:33;;;;;;;1.50;1.23;;;20.40;53.00;;;;;;5053951;28;20034;-84
2021/11/03 05:03:59;;;;;;;1.40;1.30;;;20.40;52.80;;;;;;5038234;28;20065;-83
2021/11/03 05:06:27;;;;;;;2.30;1.30;;;20.50;52.80;;;;;;5038459;28;20094;-83
2021/11/03 05:08:53;;;;;;;1.60;1.45;;;20.40;52.70;;;;;;5041658;28;20025;-84
2021/11/03 05:11:20;;;;;;;2.05;1.35;;;20.50;52.70;;;;;;5058202;28;20029;-83
2021/11/03 05:13:48;;;;;;;1.73;1.38;;;20.50;52.70;;;;;;5024398;28;20097;-83
2021/11/03 05:16:15;;;;;;;2.97;1.70;;;20.60;52.60;;;;;;5023065;28;20010;-84
2021/11/03 05:18:44;;;;;;;1.60;1.50;;;20.60;52.50;;;;;;5039768;28;19994;-84
2021/11/03 05:21:11;;;;;;;3.13;1.75;;;20.70;52.40;;;;;;5056915;28;20037;-83
2021/11/03 05:23:40;;;;;;;1.85;1.42;;;20.70;52.40;;;;;;5040248;28;20069;-84
2021/11/03 05:26:06;;;;;;;1.75;1.40;;;20.60;52.40;;;;;;5020688;28;20013;-84
2021/11/03 05:28:33;;;;;;;2.17;1.50;;;20.70;52.40;;;;;;5032911;28;20383;-84
2021/11/03 05:31:02;;;;;;;2.23;1.43;;;20.70;52.40;;;;;;5052559;28;20047;-83
2021/11/03 05:33:31;;;;;;;1.77;1.35;;;20.70;52.20;;;;;;5019675;28;20073;-84
2021/11/03 05:35:58;;;;;;;2.00;1.50;;;20.70;52.20;;;;;;5039687;28;20074;-83
2021/11/03 05:38:25;;;;;;;1.90;1.60;;;20.70;52.20;;;;;;5055514;28;20002;-84
2021/11/03 05:40:50;;;;;;;2.22;1.52;;;20.80;52.20;;;;;;5037121;28;20100;-84
2021/11/03 05:43:16;;;;;;;1.63;1.40;;;20.80;52.10;;;;;;5033062;28;20044;-84
2021/11/03 05:45:43;;;;;;;1.65;1.42;;;20.80;52.00;;;;;;5033716;28;20088;-83
2021/11/03 05:48:10;;;;;;;1.85;1.55;;;20.80;52.00;;;;;;5046162;28;20013;-84
2021/11/03 05:50:36;;;;;;;1.88;1.45;;;20.90;51.90;;;;;;5035416;28;20064;-84
2021/11/03 05:53:02;;;;;;;2.40;1.65;;;20.90;51.90;;;;;;5036862;28;20076;-84
2021/11/03 05:55:31;;;;;;;2.33;1.60;;;20.90;51.90;;;;;;5019199;28;20034;-84
2021/11/03 05:58:03;;;;;;;1.30;1.20;;;21.00;51.80;;;;;;5019489;28;20025;-84
2021/11/03 06:00:34;;;;;;;2.28;1.70;;;20.90;51.70;;;;;;5035638;28;20025;-84
2021/11/03 06:03:01;;;;;;;;;;;21.00;51.80;;;;;;5019746;28;20049;-84
2021/11/03 06:05:27;;;;;;;2.10;1.42;;;21.00;51.80;;;;;;5035572;28;19905;-84
2021/11/03 06:08:01;;;;;;;2.00;1.58;;;21.00;51.80;;;;;;5019443;28;20018;-84
2021/11/03 06:10:36;;;;;;;3.75;1.58;;;21.00;51.80;;;;;;5019306;28;20403;-84
2021/11/03 06:13:03;;;;;;;1.95;1.52;;;21.00;51.70;;;;;;5003623;28;20467;-84
2021/11/03 06:15:30;;;;;;;1.92;1.50;;;21.00;51.80;;;;;;5020927;28;20012;-84
2021/11/03 06:17:55;;;;;;;1.65;1.50;;;21.00;51.70;;;;;;5021290;28;20468;-84
2021/11/03 06:20:22;;;;;;;1.38;1.27;;;21.00;51.70;;;;;;5022597;28;20434;-85
2021/11/03 06:22:48;;;;;;;2.05;1.48;;;21.10;51.70;;;;;;5020898;28;20056;-84
2021/11/03 06:25:19;;;;;;;1.70;1.40;;;21.10;51.70;;;;;;5037955;28;20102;-84
2021/11/03 06:27:46;;;;;;;1.83;1.60;;;21.10;51.70;;;;;;5035567;28;20528;-84
2021/11/03 06:30:18;;;;;;;2.25;1.67;;;21.10;51.50;;;;;;5019698;28;20024;-84
2021/11/03 06:32:43;;;;;;;1.38;1.23;;;21.20;51.50;;;;;;5003065;28;20056;-84
2021/11/03 06:35:10;;;;;;;1.50;1.27;;;21.20;51.50;;;;;;5018686;28;20476;-84
2021/11/03 06:37:37;;;;;;;3.00;1.48;;;21.20;51.60;;;;;;5002271;28;20010;-84
2021/11/03 06:40:05;;;;;;;1.88;1.63;;;21.10;51.60;;;;;;5018694;28;20014;-84
2021/11/03 06:42:31;;;;;;;1.45;1.35;;;21.20;51.60;;;;;;5018850;28;20030;-84
2021/11/03 06:44:57;;;;;;;3.45;1.60;;;21.20;51.50;;;;;;5001893;28;20025;-84
2021/11/03 06:47:23;;;;;;;2.20;1.40;;;21.10;51.40;;;;;;5034659;28;20020;-84
2021/11/03 06:49:49;;;;;;;1.63;1.40;;;21.20;51.40;;;;;;5034834;28;20026;-84
2021/11/03 06:52:15;;;;;;;2.00;1.52;;;21.20;51.40;;;;;;5018505;28;20075;-84
2021/11/03 06:54:41;;;;;;;1.73;1.42;;;21.20;51.40;;;;;;5034635;28;20114;-84
2021/11/03 06:57:07;;;;;;;2.17;1.70;;;21.20;51.40;;;;;;5033776;28;20511;-84
2021/11/03 06:59:35;;;;;;;1.90;1.42;;;21.30;51.30;;;;;;5018923;28;20473;-84
2021/11/03 07:02:04;;;;;;;1.65;1.45;;;21.20;51.30;;;;;;5036729;28;20021;-84
2021/11/03 07:04:30;;;;;;;2.42;1.67;;;21.30;51.30;;;;;;5019128;28;20057;-84
2021/11/03 07:06:57;;;;;;;2.13;1.67;;;21.30;51.30;;;;;;5018651;28;20018;-84
2021/11/03 07:09:23;;;;;;;2.65;1.58;;;21.30;51.30;;;;;;5018953;28;20071;-84
2021/11/03 07:11:48;;;;;;;2.63;1.33;;;21.30;51.20;;;;;;5036542;28;20025;-84
2021/11/03 10:08:40;;;;;;;2.28;1.77;;;18.50;58.90;;;;;;5112124;27;20730;-53
2021/11/03 10:11:15;;;;;;;2.15;1.63;;;19.30;56.50;;;;;;5075151;28;20009;-55
2021/11/03 10:13:42;;;;;;;1.98;1.70;;;19.40;56.10;;;;;;5092967;28;20013;-51
2021/11/03 10:16:11;;;;;;;2.13;1.77;;;19.50;55.80;;;;;;5091823;28;20028;-53
2021/11/03 10:18:55;;;;;;;2.05;1.67;;;19.60;55.60;;;;;;5091830;28;20020;-54
2021/11/03 10:21:43;;;;;;;2.03;1.50;;;19.60;55.40;;;;;;5075319;28;20012;-51
2021/11/03 10:24:12;;;;;;;2.08;1.75;;;19.70;55.20;;;;;;5090503;28;20024;-52
2021/11/03 10:26:50;;;;;;;2.00;1.80;;;19.80;55.10;;;;;;5090466;28;20099;-51
2021/11/03 10:29:25;;;;;;;1.83;1.35;;;19.90;54.80;;;;;;5090409;28;20025;-51
2021/11/03 10:32:23;;;;;;;1.75;1.52;;;20.00;54.60;;;;;;5090473;28;20034;-52
2021/11/03 10:35:05;;;;;;;2.58;1.77;;;20.00;54.40;;;;;;5035936;28;20115;-54
2021/11/03 10:37:41;;;;;;;2.15;1.77;;;20.20;54.10;;;;;;5075437;28;20028;-53
2021/11/03 10:40:28;;;;;;;2.60;1.80;;;20.30;53.80;;;;;;5074206;28;20012;-53
2021/11/03 10:43:01;;;;;;;2.95;1.92;;;20.40;53.60;;;;;;5092021;28;20024;-53
2021/11/03 10:45:34;;;;;;;1.70;1.55;;;20.40;53.40;;;;;;5091921;28;20016;-53
2021/11/03 10:48:09;;;;;;;2.15;1.67;;;20.50;53.30;;;;;;5091518;28;20020;-53
2021/11/03 10:50:41;;;;;;;1.85;1.40;;;20.50;53.10;;;;;;5091814;28;20024;-55
2021/11/03 10:53:29;;;;;;;2.40;1.75;;;20.60;53.00;;;;;;5072962;28;20019;-55
2021/11/03 10:56:18;;;;;;;2.40;1.70;;;20.70;52.80;;;;;;5072077;28;20013;-55
2021/11/03 10:58:50;;;;;;;2.63;1.65;;;20.70;52.70;;;;;;5090824;28;20012;-54
2021/11/03 11:01:36;;;;;;;2.35;1.75;;;20.70;52.50;;;;;;5091358;28;20025;-54
2021/11/03 11:04:26;;;;;;;2.28;2.00;;;20.80;52.40;;;;;;5072197;28;20025;-56
2021/11/03 11:06:52;;;;;;;1.60;1.50;;;20.90;52.40;;;;;;5090741;28;20051;-53
2021/11/03 11:09:36;;;;;;;1.83;1.52;;;20.90;52.30;;;;;;5060754;28;20023;-52
2021/11/03 11:12:21;;;;;;;1.80;1.67;;;20.90;52.30;;;;;;5059297;28;20046;-54
2021/11/03 11:14:47;;;;;;;2.30;1.77;;;20.90;52.20;;;;;;5077375;28;20019;-54
2021/11/03 11:17:23;;;;;;;1.95;1.60;;;21.00;52.10;;;;;;5076955;28;20435;-54
2021/11/03 11:20:04;;;;;;;2.00;1.58;;;21.00;52.00;;;;;;5044014;28;20017;-54
2021/11/03 11:22:40;;;;;;;1.65;1.55;;;21.00;51.90;;;;;;5076977;28;20059;-54
2021/11/03 11:25:30;;;;;;;2.75;1.63;;;21.10;51.90;;;;;;5077303;28;20016;-55
2021/11/03 11:27:56;;;;;;;2.72;1.77;;;21.10;51.80;;;;;;5060146;28;20028;-52
2021/11/03 11:30:23;;;;;;;2.63;1.85;;;21.10;51.80;;;;;;5059519;28;20021;-54
2021/11/03 11:33:03;;;;;;;2.13;1.83;;;21.10;51.80;;;;;;5059033;28;20070;-56
2021/11/03 11:35:46;;;;;;;2.13;1.80;;;21.10;51.70;;;;;;5076378;28;20019;-54
2021/11/03 11:38:30;;;;;;;2.00;1.67;;;21.10;51.70;;;;;;5059193;28;20283;-54
2021/11/03 11:41:02;;;;;;;1.70;1.50;;;21.10;51.80;;;;;;5060159;28;20019;-55
2021/11/03 11:43:40;;;;;;;2.00;1.50;;;21.10;51.80;;;;;;5057523;28;20498;-56
2021/11/03 11:46:27;;;;;;;2.42;1.90;;;21.10;51.90;;;;;;5058058;28;20019;-54
2021/11/03 11:52:23;;;;;;;2.20;1.45;;;21.00;52.10;;;;;;5074779;28;20426;-54
2021/11/03 11:55:10;;;;;;;1.60;1.40;;;21.00;52.10;;;;;;5057549;28;20005;-54
2021/11/03 11:57:36;;;;;;;1.58;1.48;;;20.90;52.30;;;;;;5074968;28;20021;-53
2021/11/03 12:00:09;;;;;;;2.50;1.77;;;20.90;52.30;;;;;;5075029;28;20035;-53
2021/11/03 12:02:44;;;;;;;1.83;1.60;;;20.90;52.50;;;;;;5075141;28;20025;-58
2021/11/03 12:05:33;;;;;;;1.55;1.45;;;20.80;52.50;;;;;;5075683;28;20016;-55
2021/11/03 12:08:10;;;;;;;2.30;1.60;;;20.70;52.70;;;;;;5075856;28;20049;-54
2021/11/03 12:10:40;;;;;;;1.92;1.70;;;20.70;52.70;;;;;;5075768;28;20019;-54
2021/11/03 12:13:17;;;;;;;2.17;1.70;;;20.70;52.80;;;;;;5057525;28;20024;-53
2021/11/03 12:15:50;;;;;;;1.88;1.40;;;20.70;52.80;;;;;;5074570;28;20353;-54
2021/11/03 12:18:26;;;;;;;3.40;1.67;;;20.70;52.90;;;;;;5075428;28;20013;-54
2021/11/03 12:21:10;;;;;;;1.55;1.30;;;20.60;52.90;;;;;;5073665;28;20091;-54
2021/11/03 12:24:05;;;;;;;1.67;1.45;;;20.60;53.00;;;;;;5074865;28;20017;-54
2021/11/03 12:26:47;;;;;;;2.92;1.70;;;20.50;53.20;;;;;;5072582;28;20032;-51
2021/11/03 12:29:17;;;;;;;3.42;1.50;;;20.50;53.30;;;;;;5075271;28;20040;-52
2021/11/03 12:31:43;;;;;;;1.70;1.50;;;20.50;53.40;;;;;;5074118;28;20013;-53
2021/11/03 12:34:08;;;;;;;1.83;1.52;;;20.50;53.40;;;;;;5074445;28;20070;-53
2021/11/03 12:36:51;;;;;;;1.90;1.40;;;20.50;53.50;;;;;;5074433;28;20027;-54
2021/11/03 12:39:29;;;;;;;1.90;1.60;;;20.50;53.50;;;;;;5074447;28;20013;-53
2021/11/03 12:41:59;;;;;;;2.13;1.52;;;20.40;53.50;;;;;;5056239;28;20012;-54
2021/11/03 12:44:37;;;;;;;2.00;1.80;;;20.40;53.70;;;;;;5074026;28;20498;-53
2021/11/03 12:47:04;;;;;;;1.75;1.65;;;20.30;53.70;;;;;;5074232;28;20112;-52
2021/11/03 12:49:30;;;;;;;1.90;1.70;;;20.30;53.70;;;;;;5040138;28;20016;-53
2021/11/03 12:52:01;;;;;;;1.50;1.40;;;20.30;53.80;;;;;;5075028;28;20013;-54
2021/11/03 12:54:29;;;;;;;3.35;1.90;;;20.30;53.90;;;;;;5074328;28;20019;-56
2021/11/03 12:57:05;;;;;;;1.60;1.50;;;20.30;53.90;;;;;;5055976;28;20048;-55
2021/11/03 12:59:36;;;;;;;2.35;1.75;;;20.20;53.90;;;;;;5056783;28;20087;-57
2021/11/03 13:02:15;;;;;;;1.92;1.65;;;20.20;54.00;;;;;;5074355;28;20090;-56
2021/11/03 13:04:46;;;;;;;1.88;1.60;;;20.20;54.00;;;;;;5074394;28;20021;-55
2021/11/03 13:07:23;;;;;;;2.50;1.50;;;20.20;54.00;;;;;;5076263;28;20051;-55
2021/11/03 13:10:24;;;;;;;2.17;1.70;;;20.20;54.10;;;;;;5061095;28;20015;-55
2021/11/03 13:13:02;;;;;;;2.35;1.80;;;20.20;54.00;;;;;;4976046;28;20037;-56
2021/11/03 13:16:03;;;;;;;2.33;1.67;;;20.20;54.00;;;;;;4975488;28;20038;-56
2021/11/03 13:18:37;;;;;;;2.00;1.58;;;20.20;54.10;;;;;;4955881;28;20058;-57
2021/11/03 13:21:07;;;;;;;2.33;1.70;;;20.10;54.20;;;;;;4976257;28;20019;-55
2021/11/03 13:23:34;;;;;;;3.15;1.67;;;20.10;54.30;;;;;;4975619;28;20085;-56
2021/11/03 13:26:10;;;;;;;2.20;1.60;;;20.10;54.20;;;;;;4958226;28;20023;-57
2021/11/03 13:28:41;;;;;;;1.75;1.60;;;20.10;54.20;;;;;;4975633;28;20038;-57
2021/11/03 13:31:16;;;;;;;2.38;1.67;;;20.10;54.30;;;;;;4976711;28;20030;-55
2021/11/03 13:33:56;;;;;;;1.92;1.73;;;20.10;54.30;;;;;;4976300;28;20094;-55
2021/11/03 13:36:25;;;;;;;2.80;1.83;;;20.10;54.20;;;;;;4974274;28;20023;-57
2021/11/03 13:38:53;;;;;;;2.03;1.60;;;20.10;54.30;;;;;;4973391;28;20054;-53
2021/11/03 13:41:27;;;;;;;1.73;1.58;;;20.10;54.40;;;;;;4975220;28;20074;-55
2021/11/03 13:44:18;;;;;;;1.73;1.60;;;20.10;54.40;;;;;;4957565;28;20038;-55
2021/11/03 13:46:47;;;;;;;1.90;1.70;;;20.10;54.30;;;;;;4973192;28;20023;-55
2021/11/03 13:49:17;;;;;;;1.92;1.48;;;20.10;54.20;;;;;;5042090;28;20021;-54
2021/11/03 13:51:51;;;;;;;1.95;1.65;;;20.10;54.20;;;;;;5074264;28;20044;-55
2021/11/03 13:54:32;;;;;;;1.48;1.38;;;20.10;54.10;;;;;;5057239;28;20571;-55
2021/11/03 13:56:59;;;;;;;2.92;1.58;;;20.10;54.20;;;;;;5075346;28;20476;-56
2021/11/03 13:59:29;;;;;;;1.88;1.55;;;20.10;54.20;;;;;;5075298;28;20024;-55
2021/11/03 14:02:01;;;;;;;2.30;1.60;;;20.10;54.30;;;;;;5074411;28;20051;-54
2021/11/03 14:04:53;;;;;;;2.45;1.70;;;20.10;54.10;;;;;;5055417;28;20027;-55
2021/11/03 14:07:26;;;;;;;1.30;1.13;;;20.20;54.10;;;;;;5068095;28;20055;-55
2021/11/03 14:09:53;;;;;;;2.33;1.60;;;20.20;53.90;;;;;;5055513;28;20111;-57
2021/11/03 14:12:19;;;;;;;1.92;1.58;;;20.20;53.90;;;;;;5055306;28;20120;-56
2021/11/03 14:14:46;;;;;;;1.60;1.40;;;20.20;53.90;;;;;;5073328;28;20058;-54
2021/11/03 14:17:30;;;;;;;2.03;1.40;;;20.20;54.00;;;;;;5055494;28;20028;-55
2021/11/03 14:20:24;;;;;;;1.95;1.27;;;20.10;54.20;;;;;;5073061;28;20100;-55
2021/11/03 14:22:50;;;;;;;1.83;1.50;;;20.10;54.20;;;;;;5073425;28;20382;-55
2021/11/03 14:25:23;;;;;;;2.00;1.60;;;20.10;54.30;;;;;;5073627;28;20024;-55
2021/11/03 14:27:50;;;;;;;1.63;1.40;;;20.00;54.40;;;;;;5073105;28;20032;-56
2021/11/03 14:30:16;;;;;;;1.50;1.23;;;20.00;54.60;;;;;;5073998;28;20012;-56
2021/11/03 14:32:43;;;;;;;1.83;1.27;;;20.00;54.70;;;;;;5074361;28;20021;-55
2021/11/03 14:35:22;;;;;;;1.88;1.38;;;19.90;54.70;;;;;;5055159;28;20077;-55
2021/11/03 14:37:48;;;;;;;2.53;1.83;;;19.90;54.80;;;;;;5074082;28;20019;-55
2021/11/03 14:40:19;;;;;;;2.38;1.42;;;19.90;54.60;;;;;;5074873;28;20023;-54
2021/11/03 14:42:45;;;;;;;1.80;1.70;;;19.90;54.70;;;;;;5073146;28;20058;-56
2021/11/03 14:45:12;;;;;;;1.38;1.20;;;19.80;54.80;;;;;;5076906;28;20103;-55
2021/11/03 14:47:39;;;;;;;1.58;1.20;;;19.80;55.00;;;;;;5059475;28;20528;-55
2021/11/03 14:50:18;;;;;;;1.98;1.58;;;19.70;55.00;;;;;;5077094;28;20023;-55
2021/11/03 14:52:44;;;;;;;2.15;1.55;;;19.70;55.10;;;;;;5077948;28;20013;-56
2021/11/03 14:55:16;;;;;;;2.20;1.40;;;19.70;55.20;;;;;;5078167;28;20553;-55
2021/11/03 14:57:43;;;;;;;1.80;1.50;;;19.70;55.30;;;;;;5080035;28;20020;-56
2021/11/03 15:00:10;;;;;;;2.45;1.40;;;19.70;55.10;;;;;;5079312;28;20682;-55
2021/11/03 15:03:00;;;;;;;1.75;1.40;;;19.80;54.90;;;;;;5078708;28;20137;-55
2021/11/03 15:05:28;;;;;;;2.30;1.40;;;19.80;54.80;;;;;;5059217;28;20028;-55
2021/11/03 15:07:55;;;;;;;4.28;1.50;;;19.80;54.80;;;;;;5078384;28;20293;-55
2021/11/03 15:10:23;;;;;;;1.75;1.50;;;19.80;54.80;;;;;;5079556;28;20013;-55
2021/11/03 15:12:49;;;;;;;1.45;1.30;;;19.80;54.90;;;;;;5077874;28;20005;-55
2021/11/03 15:15:15;;;;;;;1.92;1.40;;;19.70;55.00;;;;;;5059272;28;20071;-55
2021/11/03 15:17:43;;;;;;;1.77;1.60;;;19.70;55.20;;;;;;5077359;28;20012;-55
2021/11/03 15:20:21;;;;;;;1.98;1.40;;;19.60;55.20;;;;;;5076789;28;20043;-55
2021/11/03 15:22:47;;;;;;;1.63;1.48;;;19.60;55.30;;;;;;5076715;28;20050;-55
2021/11/03 15:25:21;;;;;;;2.17;1.60;;;19.60;55.40;;;;;;5058502;28;20025;-57
2021/11/03 15:27:48;;;;;;;1.30;1.20;;;19.50;55.30;;;;;;5077499;28;20029;-55
2021/11/03 15:30:14;;;;;;;2.13;1.42;;;19.60;55.40;;;;;;5058807;28;20012;-57
2021/11/03 15:32:40;;;;;;;1.33;1.23;;;19.60;55.30;;;;;;5058095;28;20016;-56
2021/11/03 15:35:09;;;;;;;1.60;1.50;;;19.60;55.40;;;;;;5076618;28;20065;-55
2021/11/03 15:37:39;;;;;;;1.60;1.40;;;19.60;55.30;;;;;;5077046;28;20490;-54
2021/11/03 15:40:09;;;;;;;1.48;1.35;;;19.50;55.40;;;;;;5075885;28;20027;-57
2021/11/03 15:42:37;;;;;;;1.30;1.20;;;19.40;55.60;;;;;;5076170;28;20023;-55
2021/11/03 15:45:03;;;;;;;1.95;1.63;;;19.40;55.70;;;;;;5057435;28;20031;-54
2021/11/03 15:47:30;;;;;;;1.70;1.40;;;19.40;55.70;;;;;;5075531;28;20067;-55
2021/11/03 15:50:28;;;;;;;1.88;1.45;;;19.40;56.30;;;;;;5075230;28;20032;-55
2021/11/03 15:52:59;;;;;;;2.13;1.50;;;19.30;55.90;;;;;;5075223;28;20464;-56
2021/11/03 15:55:27;;;;;;;2.70;1.50;;;19.30;56.00;;;;;;5076170;28;20126;-56
2021/11/03 15:57:53;;;;;;;1.60;1.50;;;19.30;56.00;;;;;;5058178;28;20035;-55
2021/11/03 16:00:20;;;;;;;1.90;1.50;;;19.20;56.10;;;;;;5075931;28;20017;-55
2021/11/03 16:02:47;;;;;;;3.05;1.30;;;19.20;56.20;;;;;;5076782;28;20027;-53
2021/11/03 16:05:27;;;;;;;1.92;1.20;;;19.20;56.20;;;;;;5077329;28;20023;-54