Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:04;;;;;;;4.40;1.92;;;;;;;19.90;30.24;102530.31;5048116;28;20071;-74
2021/04/25 00:04:29;;;;;;;6.40;2.15;;;;;;;19.92;30.12;102535.69;5031675;28;20033;-70
2021/04/25 00:06:54;;;;;;;6.32;2.30;;;;;;;19.86;29.95;102528.72;5049687;28;20062;-70
2021/04/25 00:09:20;;;;;;;5.30;1.95;;;;;;;19.87;30.49;102529.56;5058372;28;20036;-71
2021/04/25 00:11:46;;;;;;;6.32;1.98;;;;;;;19.86;30.18;102527.81;5058613;28;20040;-71
2021/04/25 00:14:11;;;;;;;6.63;2.10;;;;;;;19.85;30.18;102532.31;5054121;28;20021;-70
2021/04/25 00:16:36;;;;;;;6.82;2.70;;;;;;;19.83;30.60;102534.19;5056152;28;20097;-70
2021/04/25 00:19:04;;;;;;;6.88;1.88;;;;;;;19.86;30.35;102538.63;5057158;28;20502;-74
2021/04/25 00:21:29;;;;;;;5.97;2.30;;;;;;;19.83;30.63;102531.50;5054030;28;20025;-74
2021/04/25 00:23:55;;;;;;;5.90;2.30;;;;;;;19.81;30.16;102522.56;5052525;28;20124;-71
2021/04/25 00:26:20;;;;;;;5.80;2.13;;;;;;;19.83;30.17;102527.94;5061994;28;20016;-70
2021/04/25 00:28:45;;;;;;;5.70;2.33;;;;;;;19.88;29.95;102525.94;5055730;28;20028;-69
2021/04/25 00:31:11;;;;;;;6.20;2.00;;;;;;;19.85;30.45;102526.91;5053338;28;20045;-71
2021/04/25 00:33:36;;;;;;;6.82;2.22;;;;;;;19.78;30.46;102519.97;5053235;28;20057;-70
2021/04/25 00:36:02;;;;;;;5.82;2.35;;;;;;;19.74;30.24;102523.72;5052509;28;20036;-70
2021/04/25 00:38:27;;;;;;;6.07;2.65;;;;;;;19.78;30.08;102523.56;5042880;28;20147;-69
2021/04/25 00:40:53;;;;;;;6.40;2.10;;;;;;;19.73;30.77;102521.97;5057459;28;20024;-72
2021/04/25 00:43:18;;;;;;;6.57;2.55;;;;;;;19.65;30.22;102515.03;5056450;28;20028;-69
2021/04/25 00:45:44;;;;;;;5.90;2.20;;;;;;;19.68;30.59;102524.84;5050139;28;20916;-72
2021/04/25 00:48:09;;;;;;;6.50;2.33;;;;;;;19.66;30.49;102522.19;5054928;28;20017;-69
2021/04/25 00:50:34;;;;;;;5.80;2.05;;;;;;;19.67;30.65;102526.66;5053586;28;20037;-72
2021/04/25 00:53:00;;;;;;;7.78;2.30;;;;;;;19.68;30.67;102525.72;5051945;28;20427;-70
2021/04/25 00:55:27;;;;;;;8.65;2.40;;;;;;;19.73;30.82;102524.69;5052565;28;20032;-69
2021/04/25 00:57:53;;;;;;;6.15;2.30;;;;;;;19.73;30.29;102521.97;5039866;28;20108;-72
2021/04/25 01:00:19;;;;;;;6.90;2.38;;;;;;;19.67;30.59;102525.78;5032491;28;20123;-71
2021/04/25 01:02:45;;;;;;;5.72;2.30;;;;;;;19.70;30.43;102519.41;5054860;28;20056;-71
2021/04/25 01:05:11;;;;;;;7.30;2.30;;;;;;;19.68;30.31;102520.31;5053618;28;20035;-69
2021/04/25 01:07:37;;;;;;;5.85;2.20;;;;;;;19.63;30.75;102519.59;5057649;28;20126;-71
2021/04/25 01:10:03;;;;;;;9.07;2.70;;;;;;;19.66;30.90;102518.63;5048343;28;20025;-70
2021/04/25 01:12:28;;;;;;;5.88;2.10;;;;;;;19.67;30.56;102518.56;5071017;28;20029;-70
2021/04/25 01:14:54;;;;;;;6.45;3.03;;;;;;;19.60;30.63;102517.03;5038779;28;20035;-69
2021/04/25 01:17:19;;;;;;;8.00;3.03;;;;;;;19.62;30.81;102520.56;5054978;28;20091;-71
2021/04/25 01:19:44;;;;;;;8.45;2.67;;;;;;;19.59;30.80;102526.03;5056887;28;20389;-71
2021/04/25 01:22:10;;;;;;;6.78;2.60;;;;;;;19.58;30.56;102527.00;5056721;28;20102;-71
2021/04/25 01:24:35;;;;;;;8.95;2.80;;;;;;;19.64;30.62;102521.38;5058849;28;20087;-69
2021/04/25 01:27:00;;;;;;;7.95;2.47;;;;;;;19.62;30.40;102525.94;5052552;28;20063;-69
2021/04/25 01:29:26;;;;;;;7.97;2.70;;;;;;;19.58;30.68;102524.28;5053878;28;20047;-69
2021/04/25 01:31:51;;;;;;;6.80;2.75;;;;;;;19.51;30.53;102520.03;5054411;28;20720;-69
2021/04/25 01:34:17;;;;;;;8.35;2.85;;;;;;;19.53;30.66;102523.56;5054739;28;20115;-69
2021/04/25 01:36:42;;;;;;;8.02;2.58;;;;;;;19.52;30.68;102519.09;5057518;28;20025;-70
2021/04/25 01:39:07;;;;;;;9.05;3.15;;;;;;;19.57;30.66;102517.09;5061419;28;20021;-70
2021/04/25 01:41:33;;;;;;;6.85;2.75;;;;;;;19.49;30.44;102516.53;5052829;28;20445;-73
2021/04/25 01:43:58;;;;;;;8.45;3.00;;;;;;;19.41;31.06;102525.75;5058507;28;20028;-70
2021/04/25 01:46:23;;;;;;;6.97;2.90;;;;;;;19.44;30.75;102517.56;5051300;28;20025;-70
2021/04/25 01:48:49;;;;;;;7.65;2.83;;;;;;;19.47;31.28;102521.09;5057754;28;20032;-70
2021/04/25 01:51:14;;;;;;;6.30;2.78;;;;;;;19.44;30.90;102517.56;5050045;28;20156;-68
2021/04/25 01:53:40;;;;;;;7.30;2.67;;;;;;;19.41;31.21;102523.06;5055134;28;20039;-70
2021/04/25 01:56:05;;;;;;;5.80;2.30;;;;;;;19.36;30.80;102525.03;5054829;28;20504;-70
2021/04/25 01:58:31;;;;;;;6.80;2.55;;;;;;;19.41;31.09;102525.75;5054766;28;20017;-69
2021/04/25 02:00:56;;;;;;;8.25;3.03;;;;;;;19.37;31.08;102525.94;5059558;28;20412;-75
2021/04/25 02:03:24;;;;;;;7.65;3.03;;;;;;;19.40;30.98;102524.00;5057254;28;20119;-70
2021/04/25 02:05:49;;;;;;;7.00;2.60;;;;;;;19.41;31.17;102524.88;5035952;28;20370;-72
2021/04/25 02:08:15;;;;;;;8.52;3.20;;;;;;;19.36;31.21;102529.56;5058493;28;20020;-69
2021/04/25 02:10:41;;;;;;;6.57;2.58;;;;;;;19.38;31.02;102522.28;5056011;28;20521;-70
2021/04/25 02:13:06;;;;;;;9.25;3.10;;;;;;;19.38;30.84;102531.28;5054158;28;20129;-69
2021/04/25 02:15:32;;;;;;;7.00;2.88;;;;;;;19.33;31.06;102528.72;5054327;28;20040;-72
2021/04/25 02:17:57;;;;;;;8.68;2.90;;;;;;;19.31;31.11;102529.72;5054832;28;20044;-69
2021/04/25 02:20:23;;;;;;;6.75;2.85;;;;;;;19.29;31.10;102529.75;5061985;28;20136;-70
2021/04/25 02:22:48;;;;;;;8.98;3.20;;;;;;;19.27;31.15;102536.16;5057877;28;20402;-72
2021/04/25 02:25:15;;;;;;;7.05;2.70;;;;;;;19.35;31.19;102536.75;5051679;28;20070;-71
2021/04/25 02:27:41;;;;;;;8.88;3.42;;;;;;;19.39;30.90;102524.94;5052167;28;20116;-73
2021/04/25 02:30:12;;;;;;;8.73;3.22;;;;;;;19.46;30.49;102532.81;5056054;28;20023;-72
2021/04/25 02:32:37;;;;;;;9.15;3.10;;;;;;;19.42;30.44;102534.75;5051616;28;20572;-71
2021/04/25 02:35:04;;;;;;;8.02;3.17;;;;;;;19.39;30.90;102535.72;5058343;28;20104;-71
2021/04/25 02:37:29;;;;;;;7.13;3.38;;;;;;;19.35;30.84;102531.34;5048955;28;20406;-70
2021/04/25 02:39:55;;;;;;;8.25;3.25;;;;;;;19.27;31.06;102525.34;5055141;28;20097;-70
2021/04/25 02:42:20;;;;;;;7.90;3.03;;;;;;;19.23;31.06;102527.28;5053040;28;20551;-72
2021/04/25 02:44:45;;;;;;;7.43;3.58;;;;;;;19.25;30.92;102528.13;5050138;28;20097;-72
2021/04/25 02:47:11;;;;;;;7.57;3.15;;;;;;;19.18;31.65;102527.41;5052914;28;20028;-71
2021/04/25 02:49:36;;;;;;;8.02;3.20;;;;;;;19.17;31.27;102525.66;5052127;28;20396;-72
2021/04/25 02:52:01;;;;;;;7.03;2.92;;;;;;;19.20;31.32;102522.00;5046629;28;20110;-70
2021/04/25 02:54:27;;;;;;;8.13;3.50;;;;;;;19.16;31.10;102523.91;5051602;28;20037;-69
2021/04/25 02:56:52;;;;;;;8.30;3.28;;;;;;;19.18;31.19;102534.66;5049433;28;20514;-69
2021/04/25 02:59:18;;;;;;;9.30;3.38;;;;;;;19.19;31.23;102525.63;5066287;28;20127;-70
2021/04/25 03:01:43;;;;;;;7.55;3.38;;;;;;;19.20;31.15;102519.31;5059173;28;20036;-69
2021/04/25 03:04:08;;;;;;;9.15;3.50;;;;;;;19.16;31.39;102518.53;5061455;28;20044;-70
2021/04/25 03:06:34;;;;;;;6.68;2.90;;;;;;;19.18;31.26;102518.47;5052454;28;20064;-70
2021/04/25 03:08:59;;;;;;;8.65;3.92;;;;;;;19.23;31.12;102523.69;5058978;28;20480;-69
2021/04/25 03:11:24;;;;;;;8.80;3.67;;;;;;;19.13;31.20;102524.00;5060274;28;20028;-70
2021/04/25 03:13:50;;;;;;;9.07;3.28;;;;;;;19.10;31.16;102518.69;5056064;28;20086;-71
2021/04/25 03:16:15;;;;;;;6.93;3.17;;;;;;;19.14;30.99;102517.69;5060629;28;20028;-70
2021/04/25 03:18:41;;;;;;;7.93;3.35;;;;;;;19.12;31.14;102522.25;5063892;28;20043;-69
2021/04/25 03:21:06;;;;;;;7.65;3.35;;;;;;;19.07;31.08;102516.09;5062184;28;20028;-69
2021/04/25 03:23:32;;;;;;;9.40;3.03;;;;;;;19.00;31.24;102518.09;5061578;28;20475;-69
2021/04/25 03:25:57;;;;;;;9.68;3.20;;;;;;;19.05;31.47;102513.47;5056990;28;20033;-70
2021/04/25 03:28:22;;;;;;;7.82;3.33;;;;;;;19.04;30.87;102517.06;5052108;28;20037;-72
2021/04/25 03:30:48;;;;;;;7.18;3.05;;;;;;;19.12;30.96;102526.72;5061875;28;20137;-71
2021/04/25 03:33:13;;;;;;;7.07;3.20;;;;;;;19.08;30.94;102517.84;5055293;28;20028;-71
2021/04/25 03:35:39;;;;;;;9.18;3.40;;;;;;;19.11;31.12;102520.44;5059803;28;20032;-72
2021/04/25 03:38:04;;;;;;;8.15;3.15;;;;;;;19.00;31.60;102517.25;5055891;28;20347;-71
2021/04/25 03:40:29;;;;;;;7.50;3.08;;;;;;;18.97;31.31;102516.41;5058865;28;20024;-71
2021/04/25 03:42:55;;;;;;;7.47;3.42;;;;;;;19.07;31.19;102519.66;5060029;28;20133;-73
2021/04/25 03:45:20;;;;;;;9.02;3.10;;;;;;;18.94;31.62;102527.25;5059693;28;20075;-71
2021/04/25 03:47:50;;;;;;;9.60;3.17;;;;;;;19.01;31.17;102527.97;5047784;28;20432;-69
2021/04/25 03:50:16;;;;;;;7.65;3.17;;;;;;;18.96;31.25;102517.31;5049365;28;20076;-70
2021/04/25 03:52:42;;;;;;;9.75;3.42;;;;;;;18.99;31.43;102521.75;5056624;28;20029;-71
2021/04/25 03:55:08;;;;;;;8.07;3.35;;;;;;;18.97;31.46;102515.50;5049372;28;20032;-70
2021/04/25 03:57:33;;;;;;;8.30;3.90;;;;;;;18.98;31.37;102517.25;5057008;28;20466;-70
2021/04/25 04:00:00;;;;;;;7.95;3.40;;;;;;;18.97;31.12;102529.88;5061979;28;20059;-72
2021/04/25 04:02:25;;;;;;;7.22;3.08;;;;;;;19.00;31.24;102515.41;5059847;28;20081;-71
2021/04/25 04:04:50;;;;;;;8.70;3.08;;;;;;;18.94;31.18;102519.19;5058866;28;20582;-69
2021/04/25 04:07:16;;;;;;;8.05;3.00;;;;;;;18.97;31.76;102527.19;5059133;28;20046;-70
2021/04/25 04:09:41;;;;;;;8.52;3.38;;;;;;;18.92;31.48;102522.88;5056450;28;20028;-72
2021/04/25 04:12:07;;;;;;;7.78;3.00;;;;;;;18.91;31.29;102524.69;5055847;28;20021;-69
2021/04/25 04:14:32;;;;;;;8.40;3.60;;;;;;;18.90;31.37;102522.94;5066162;28;20071;-70
2021/04/25 04:16:58;;;;;;;8.98;3.47;;;;;;;18.89;30.87;102515.75;5059032;28;20020;-70
2021/04/25 04:19:23;;;;;;;6.82;3.20;;;;;;;18.90;31.36;102519.34;5050431;28;20113;-70
2021/04/25 04:21:48;;;;;;;8.88;3.33;;;;;;;18.90;31.53;102514.84;5059417;28;20028;-69
2021/04/25 04:24:14;;;;;;;9.00;3.42;;;;;;;18.83;31.31;102518.66;5051463;28;20025;-70
2021/04/25 04:26:39;;;;;;;8.15;3.25;;;;;;;18.85;31.64;102520.38;5056773;28;20107;-69
2021/04/25 04:29:04;;;;;;;6.28;2.75;;;;;;;18.81;31.33;102518.72;5056363;28;20087;-70
2021/04/25 04:31:30;;;;;;;8.40;3.25;;;;;;;18.89;31.35;102521.16;5058775;28;20036;-70
2021/04/25 04:33:55;;;;;;;8.55;3.42;;;;;;;18.82;31.54;102523.16;5049008;28;20036;-69
2021/04/25 04:36:20;;;;;;;9.75;3.17;;;;;;;18.80;31.32;102518.75;5056966;28;20036;-70
2021/04/25 04:38:46;;;;;;;8.18;3.17;;;;;;;18.78;31.56;102515.25;5059955;28;20610;-72
2021/04/25 04:41:11;;;;;;;7.43;3.25;;;;;;;18.79;31.50;102522.38;5058870;28;20024;-73
2021/04/25 04:43:36;;;;;;;6.60;3.13;;;;;;;18.82;31.51;102531.25;5058087;28;20148;-71
2021/04/25 04:46:02;;;;;;;6.93;2.75;;;;;;;18.89;31.64;102531.06;5059925;28;20032;-71
2021/04/25 04:48:27;;;;;;;7.60;2.92;;;;;;;18.76;31.35;102519.81;5053197;28;20028;-70
2021/04/25 04:50:52;;;;;;;7.63;3.10;;;;;;;18.80;31.51;102538.50;5052030;28;20081;-69
2021/04/25 04:53:18;;;;;;;7.30;2.88;;;;;;;18.71;31.65;102534.28;5056801;28;20037;-71
2021/04/25 04:55:43;;;;;;;8.68;3.15;;;;;;;18.80;31.51;102526.84;5053945;28;20091;-69
2021/04/25 04:58:09;;;;;;;7.05;2.92;;;;;;;18.78;31.50;102528.72;5058710;28;20074;-70
2021/04/25 05:00:34;;;;;;;8.20;3.28;;;;;;;18.77;31.67;102540.41;5050469;28;20515;-70
2021/04/25 05:02:59;;;;;;;7.78;3.30;;;;;;;18.82;31.32;102530.38;5060210;28;20052;-70
2021/04/25 05:05:25;;;;;;;8.15;3.45;;;;;;;18.83;31.21;102532.16;5054616;28;20028;-69
2021/04/25 05:07:50;;;;;;;11.20;3.47;;;;;;;18.84;31.61;102532.09;5055721;28;20066;-69
2021/04/25 05:10:16;;;;;;;10.50;3.50;;;;;;;18.67;31.72;102539.81;5058143;28;20061;-69
2021/04/25 05:12:41;;;;;;;7.05;3.30;;;;;;;18.69;31.70;102537.97;5053204;28;20098;-69
2021/04/25 05:15:07;;;;;;;6.72;2.88;;;;;;;18.73;31.96;102532.44;5056308;28;20044;-69
2021/04/25 05:17:32;;;;;;;8.10;3.08;;;;;;;18.83;31.89;102543.78;5054140;28;20032;-73
2021/04/25 05:19:57;;;;;;;9.25;3.92;;;;;;;18.55;31.41;102550.06;5059706;28;20101;-71
2021/04/25 05:22:23;;;;;;;8.38;3.85;;;;;;;17.94;31.65;102549.09;5057416;28;20028;-67
2021/04/25 05:24:48;;;;;;;11.15;4.03;;;;;;;17.68;32.29;102553.38;5054993;28;20120;-69
2021/04/25 05:27:13;;;;;;;8.55;3.70;;;;;;;17.61;31.58;102562.53;5053174;28;20115;-72
2021/04/25 05:29:39;;;;;;;12.32;4.00;;;;;;;17.53;32.14;102554.66;5053118;28;20531;-69
2021/04/25 05:32:04;;;;;;;9.18;3.88;;;;;;;17.33;31.80;102564.13;5053064;28;20181;-68
2021/04/25 05:34:30;;;;;;;10.30;3.92;;;;;;;17.20;32.32;102573.41;5059223;28;20435;-69
2021/04/25 05:36:55;;;;;;;11.52;4.38;;;;;;;17.50;31.81;102566.41;5050375;28;20033;-69
2021/04/25 05:39:20;;;;;;;8.95;3.65;;;;;;;17.74;31.71;102569.38;5055647;28;20414;-69
2021/04/25 05:41:46;;;;;;;12.38;3.75;;;;;;;17.81;31.52;102574.56;5056746;28;20020;-70
2021/04/25 05:44:11;;;;;;;8.55;3.63;;;;;;;17.88;31.76;102574.38;5050194;28;20101;-70
2021/04/25 05:46:37;;;;;;;8.20;3.50;;;;;;;17.96;31.15;102578.66;5047382;28;20020;-69
2021/04/25 05:49:03;;;;;;;8.75;3.50;;;;;;;17.97;31.61;102573.22;5061000;28;20035;-70
2021/04/25 05:51:28;;;;;;;10.98;3.28;;;;;;;18.03;31.30;102577.56;5036771;28;20408;-69
2021/04/25 05:53:53;;;;;;;8.63;3.40;;;;;;;18.04;31.26;102570.38;5061908;28;20097;-70
2021/04/25 05:56:20;;;;;;;8.32;3.53;;;;;;;18.07;31.64;102581.06;5060642;28;20478;-71
2021/04/25 05:58:45;;;;;;;10.20;3.25;;;;;;;18.13;31.88;102581.75;5059387;28;20092;-69
2021/04/25 06:01:11;;;;;;;9.55;3.85;;;;;;;18.23;31.23;102578.84;5057117;28;20068;-68
2021/04/25 06:03:36;;;;;;;9.85;3.00;;;;;;;18.23;31.15;102571.66;5074827;28;20072;-72
2021/04/25 06:06:01;;;;;;;8.70;3.10;;;;;;;18.41;31.15;102579.25;5056135;28;20033;-69
2021/04/25 06:08:27;;;;;;;11.05;3.42;;;;;;;18.56;31.36;102572.50;5056958;28;20039;-70
2021/04/25 06:10:52;;;;;;;8.85;3.13;;;;;;;18.63;30.78;102581.28;5059845;28;20045;-69
2021/04/25 06:13:17;;;;;;;9.95;3.08;;;;;;;18.22;31.72;102575.28;5061453;28;20103;-70
2021/04/25 06:15:43;;;;;;;10.15;3.08;;;;;;;18.31;31.84;102574.13;5060938;28;20112;-71
2021/04/25 06:18:08;;;;;;;7.07;2.80;;;;;;;18.46;31.20;102569.22;5061407;28;20612;-69
2021/04/25 06:20:34;;;;;;;7.30;2.67;;;;;;;18.54;30.93;102572.53;5062822;28;20092;-68
2021/04/25 06:22:59;;;;;;;7.35;2.42;;;;;;;18.62;30.49;102577.69;5055809;28;20063;-69
2021/04/25 06:25:24;;;;;;;11.98;2.80;;;;;;;18.65;30.47;102569.50;5059512;28;20080;-69
2021/04/25 06:27:50;;;;;;;8.25;2.70;;;;;;;18.70;31.19;102569.38;5059871;28;20059;-69
2021/04/25 06:30:16;;;;;;;9.75;2.95;;;;;;;18.73;30.25;102578.25;5061194;28;20028;-68
2021/04/25 06:32:42;;;;;;;7.50;2.40;;;;;;;18.76;30.23;102585.34;5058375;28;20032;-68
2021/04/25 06:35:07;;;;;;;7.00;2.33;;;;;;;18.80;30.50;102584.34;5055772;28;20029;-69
2021/04/25 06:37:32;;;;;;;8.65;2.78;;;;;;;18.79;32.95;102587.09;5062237;28;20040;-70
2021/04/25 06:39:58;;;;;;;5.72;2.40;;;;;;;18.83;31.25;102588.75;5065859;28;20390;-70
2021/04/25 06:42:23;;;;;;;6.10;2.30;;;;;;;18.79;29.90;102592.47;5063058;28;20043;-67
2021/04/25 06:44:49;;;;;;;9.35;2.90;;;;;;;18.81;30.11;102599.59;5062564;28;20080;-69
2021/04/25 06:47:14;;;;;;;9.05;2.40;;;;;;;18.79;30.49;102604.16;5062092;28;20028;-68
2021/04/25 06:49:42;;;;;;;5.97;2.38;;;;;;;18.80;29.71;102605.91;5059511;28;20441;-70
2021/04/25 06:52:09;;;;;;;6.55;2.75;;;;;;;18.81;30.02;102596.00;5061500;28;20043;-68
2021/04/25 06:54:35;;;;;;;8.82;2.50;;;;;;;18.91;29.81;102599.28;5066252;28;20440;-68
2021/04/25 06:57:00;;;;;;;9.18;2.28;;;;;;;18.94;29.80;102612.69;5056788;28;20139;-68
2021/04/25 06:59:25;;;;;;;8.00;2.70;;;;;;;18.99;31.06;102601.75;5075889;28;20036;-67
2021/04/25 07:01:51;;;;;;;6.40;2.08;;;;;;;19.00;29.77;102604.38;5059656;28;20126;-69
2021/04/25 07:04:16;;;;;;;8.35;2.50;;;;;;;19.03;30.10;102608.81;5056817;28;20032;-68
2021/04/25 07:06:41;;;;;;;7.22;2.10;;;;;;;19.05;30.03;102612.34;5061252;28;20470;-69
2021/04/25 07:09:08;;;;;;;7.40;2.10;;;;;;;19.06;29.89;102606.00;5064710;28;20137;-68
2021/04/25 07:11:33;;;;;;;8.90;2.58;;;;;;;19.07;30.21;102607.78;5064181;28;20036;-67
2021/04/25 07:13:59;;;;;;;9.95;2.40;;;;;;;19.07;30.24;102602.41;5058667;28;20435;-69
2021/04/25 07:16:24;;;;;;;8.80;2.25;;;;;;;19.04;30.06;102603.38;5064844;28;20040;-69
2021/04/25 07:18:49;;;;;;;8.18;2.20;;;;;;;19.02;31.36;102607.06;5058911;28;20031;-66
2021/04/25 07:21:15;;;;;;;8.90;2.38;;;;;;;19.05;31.25;102604.25;5054555;28;20032;-69
2021/04/25 07:23:40;;;;;;;13.15;2.28;;;;;;;19.04;30.78;102613.25;5058617;28;20427;-71
2021/04/25 07:26:08;;;;;;;8.65;2.25;;;;;;;19.04;30.15;102614.16;5056783;28;20118;-69
2021/04/25 07:28:35;;;;;;;5.20;2.22;;;;;;;19.06;30.24;102619.50;5060227;28;20540;-70
2021/04/25 07:31:01;;;;;;;6.10;2.10;;;;;;;19.04;30.16;102607.88;5061000;28;20095;-68
2021/04/25 07:33:26;;;;;;;8.82;2.63;;;;;;;19.05;30.65;102612.34;5057163;28;20163;-72
2021/04/25 07:35:51;;;;;;;5.55;2.00;;;;;;;19.05;30.80;102612.34;5059502;28;20050;-69
2021/04/25 07:38:17;;;;;;;8.20;2.15;;;;;;;19.08;31.76;102612.25;5059132;28;20116;-67
2021/04/25 07:40:42;;;;;;;7.88;2.03;;;;;;;19.11;35.39;102606.75;5058902;28;20066;-70
2021/04/25 07:43:07;;;;;;;7.97;2.40;;;;;;;19.13;30.86;102604.91;5058672;28;20397;-70
2021/04/25 07:45:33;;;;;;;7.70;2.20;;;;;;;19.12;32.65;102608.56;5053010;28;20033;-72
2021/04/25 07:47:58;;;;;;;7.40;2.55;;;;;;;19.17;31.09;102605.69;5053952;28;20152;-68
2021/04/25 07:50:24;;;;;;;5.45;1.80;;;;;;;19.13;32.21;102604.91;5076501;28;20187;-71
2021/04/25 07:52:50;;;;;;;8.10;2.33;;;;;;;19.18;32.38;102608.34;5056481;28;20066;-67
2021/04/25 07:55:15;;;;;;;9.68;2.58;;;;;;;19.10;32.18;102599.59;5059697;28;20167;-71
2021/04/25 07:57:41;;;;;;;8.73;1.90;;;;;;;19.14;31.49;102604.00;5056972;28;20099;-69
2021/04/25 08:00:07;;;;;;;9.18;2.30;;;;;;;19.21;32.78;102607.38;5057876;28;20025;-69
2021/04/25 08:02:33;;;;;;;6.72;1.90;;;;;;;19.24;34.24;102609.09;5040711;28;20036;-69
2021/04/25 08:04:58;;;;;;;9.32;2.78;;;;;;;19.27;32.47;102599.09;5061041;28;20066;-70
2021/04/25 08:07:24;;;;;;;11.05;2.15;;;;;;;19.31;33.44;102597.19;5055219;28;20027;-67
2021/04/25 08:09:49;;;;;;;6.10;2.03;;;;;;;19.29;32.08;102593.63;5060148;28;20628;-69
2021/04/25 08:12:14;;;;;;;11.05;2.38;;;;;;;19.35;33.49;102603.34;5059644;28;20047;-69
2021/04/25 08:14:40;;;;;;;7.53;2.42;;;;;;;19.36;33.43;102607.78;5059866;28;20380;-68
2021/04/25 08:17:05;;;;;;;9.07;2.17;;;;;;;19.40;33.31;102598.69;5063204;28;20071;-67
2021/04/25 08:19:30;;;;;;;10.30;2.30;;;;;;;19.42;32.94;102604.91;5060089;28;20032;-68
2021/04/25 08:21:56;;;;;;;8.27;2.40;;;;;;;19.51;32.16;102607.31;5062103;28;20126;-70
2021/04/25 08:24:22;;;;;;;8.02;2.10;;;;;;;19.55;32.12;102602.69;5057966;28;20119;-67
2021/04/25 08:26:48;;;;;;;7.90;2.00;;;;;;;19.59;33.32;102606.16;5061719;28;20016;-70
2021/04/25 08:29:13;;;;;;;10.13;2.28;;;;;;;19.59;33.53;102606.16;5045519;28;20603;-70
2021/04/25 08:31:39;;;;;;;9.02;2.28;;;;;;;19.61;32.52;102601.59;5062238;28;20093;-70
2021/04/25 08:34:04;;;;;;;11.05;2.33;;;;;;;19.60;33.48;102607.91;5051492;28;20025;-69
2021/04/25 08:36:30;;;;;;;12.63;2.75;;;;;;;19.61;36.97;102598.91;5062066;28;20033;-69
2021/04/25 08:38:55;;;;;;;7.68;2.10;;;;;;;19.62;32.77;102611.44;5051086;28;20379;-70
2021/04/25 08:41:21;;;;;;;8.13;2.20;;;;;;;19.63;35.87;102605.97;5069635;28;20033;-70
2021/04/25 08:43:47;;;;;;;8.98;2.30;;;;;;;19.71;33.25;102605.72;5039071;28;20074;-70
2021/04/25 08:46:13;;;;;;;8.82;2.20;;;;;;;19.74;35.09;102592.09;5057805;28;20087;-72
2021/04/25 08:48:39;;;;;;;6.15;2.15;;;;;;;19.73;33.56;102598.47;5042466;28;20080;-71
2021/04/25 08:51:04;;;;;;;8.80;2.20;;;;;;;19.94;41.72;102601.31;5043883;28;20118;-68
2021/04/25 08:53:30;;;;;;;11.82;3.92;;;;;;;19.28;34.05;102602.66;5061414;28;20031;-68
2021/04/25 08:55:56;;;;;;;8.35;2.45;;;;;;;19.15;32.37;102591.38;5051321;28;20151;-67
2021/04/25 08:58:21;;;;;;;5.97;2.13;;;;;;;19.15;31.20;102586.88;5055315;28;20108;-69
2021/04/25 09:00:48;;;;;;;11.10;2.28;;;;;;;19.20;31.79;102595.69;5055337;28;20049;-68
2021/04/25 09:03:13;;;;;;;6.57;2.28;;;;;;;19.07;30.52;102589.78;5063493;28;20040;-68
2021/04/25 09:05:39;;;;;;;7.53;2.00;;;;;;;19.04;30.15;102599.78;5061817;28;20032;-67
2021/04/25 09:08:06;;;;;;;6.20;2.20;;;;;;;19.13;32.71;102598.66;5057863;28;20032;-67
2021/04/25 09:10:33;;;;;;;7.97;2.15;;;;;;;18.94;30.08;102593.81;5072594;28;20611;-65
2021/04/25 09:12:59;;;;;;;6.97;1.92;;;;;;;18.54;30.44;102588.72;5053422;28;20084;-68
2021/04/25 09:15:29;;;;;;;6.75;2.00;;;;;;;18.46;30.31;102588.97;5050922;28;20112;-67
2021/04/25 09:17:57;;;;;;;6.32;1.88;;;;;;;18.59;32.89;102591.28;5056567;28;20028;-66
2021/04/25 09:20:38;;;;;;;6.55;1.70;;;;;;;19.13;32.03;102577.94;5052868;28;20386;-66
2021/04/25 09:23:05;;;;;;;6.78;1.60;;;;;;;19.35;29.76;102588.03;5053945;28;20021;-69
2021/04/25 09:25:31;;;;;;;10.60;2.42;;;;;;;19.48;30.48;102585.78;5048465;28;20501;-68
2021/04/25 09:28:11;;;;;;;5.47;1.67;;;;;;;19.58;29.83;102588.19;5050720;28;20024;-68
2021/04/25 09:30:37;;;;;;;6.63;1.60;;;;;;;19.64;29.97;102583.47;5055508;28;20024;-67
2021/04/25 09:33:04;;;;;;;7.15;1.83;;;;;;;19.67;30.06;102583.34;5053275;28;20033;-66
2021/04/25 09:35:29;;;;;;;5.35;1.50;;;;;;;19.72;29.95;102582.31;5056832;28;20056;-66
2021/04/25 09:37:55;;;;;;;6.90;1.58;;;;;;;19.78;30.74;102582.97;5053225;28;20056;-69
2021/04/25 09:40:24;;;;;;;7.72;2.15;;;;;;;19.72;33.73;102575.06;5034877;28;20486;-67
2021/04/25 09:43:06;;;;;;;7.10;1.60;;;;;;;19.72;31.84;102580.47;5051342;28;20596;-68
2021/04/25 09:45:40;;;;;;;6.60;1.90;;;;;;;19.73;36.52;102586.78;5052086;28;20055;-70
2021/04/25 09:48:32;;;;;;;6.00;1.75;;;;;;;19.84;37.35;102579.19;5043750;28;20073;-70
2021/04/25 09:51:18;;;;;;;5.45;1.75;;;;;;;19.81;32.94;102573.88;5050111;28;20086;-69
2021/04/25 09:53:49;;;;;;;4.35;1.70;;;;;;;19.82;34.27;102570.25;5044870;28;20024;-68
2021/04/25 09:56:15;;;;;;;4.70;1.45;;;;;;;19.89;31.04;102566.38;5052420;28;20071;-66
2021/04/25 09:58:56;;;;;;;5.00;1.50;;;;;;;19.89;37.00;102569.09;5047035;28;20025;-68
2021/04/25 10:01:40;;;;;;;5.90;1.40;;;;;;;19.87;31.92;102559.25;5051291;28;20032;-68
2021/04/25 10:04:36;;;;;;;5.38;1.80;;;;;;;19.85;31.83;102559.31;5052221;28;20092;-70
2021/04/25 10:07:03;;;;;;;4.80;1.70;;;;;;;19.48;29.51;102560.66;5055788;28;20032;-69
2021/04/25 10:09:29;;;;;;;5.68;2.00;;;;;;;18.63;29.71;102557.03;5040948;28;20299;-68
2021/04/25 10:11:56;;;;;;;7.45;1.90;;;;;;;18.49;31.08;102558.31;5054533;28;20024;-72
2021/04/25 10:14:22;;;;;;;5.63;2.00;;;;;;;18.60;29.71;102558.00;5039686;28;20048;-69
2021/04/25 10:16:47;;;;;;;9.63;2.05;;;;;;;18.69;30.85;102551.44;5054250;28;20047;-72
2021/04/25 10:19:13;;;;;;;5.47;1.55;;;;;;;18.30;29.77;102558.00;5022825;28;20025;-67
2021/04/25 10:21:39;;;;;;;5.50;1.90;;;;;;;18.35;32.78;102553.38;5053721;28;20082;-69
2021/04/25 10:24:05;;;;;;;7.38;1.88;;;;;;;18.36;30.34;102550.63;5049377;28;20028;-69
2021/04/25 10:26:33;;;;;;;4.53;1.88;;;;;;;17.92;30.18;102553.63;5047026;28;20068;-67
2021/04/25 10:29:01;;;;;;;7.20;1.80;;;;;;;17.72;30.87;102552.38;5061189;28;20036;-69
2021/04/25 10:31:31;;;;;;;6.05;1.88;;;;;;;17.98;30.59;102548.09;5051941;28;20025;-71
2021/04/25 10:34:04;;;;;;;5.93;1.60;;;;;;;18.13;33.20;102551.28;5034327;28;20034;-69
2021/04/25 10:36:48;;;;;;;6.72;1.85;;;;;;;18.37;29.64;102538.03;5055854;28;20044;-68
2021/04/25 10:39:31;;;;;;;9.07;2.20;;;;;;;18.00;33.23;102543.50;5057157;28;20031;-68
2021/04/25 10:42:15;;;;;;;6.07;1.80;;;;;;;17.83;30.33;102543.13;5058462;28;20039;-70
2021/04/25 10:44:56;;;;;;;4.53;1.80;;;;;;;17.99;29.43;102538.19;5055048;28;20065;-68
2021/04/25 10:47:21;;;;;;;5.20;1.75;;;;;;;18.49;29.54;102545.75;5057447;28;20060;-70
2021/04/25 10:49:46;;;;;;;6.13;1.65;;;;;;;18.59;28.58;102523.91;5052584;28;20440;-68
2021/04/25 10:52:21;;;;;;;6.25;1.92;;;;;;;18.75;28.65;102540.47;5055123;28;20025;-69
2021/04/25 10:55:12;;;;;;;5.63;1.80;;;;;;;18.89;28.32;102531.94;5038060;28;20029;-68
2021/04/25 10:57:53;;;;;;;6.28;1.70;;;;;;;19.06;29.29;102534.09;5050952;28;20111;-70
2021/04/25 11:00:37;;;;;;;5.65;1.73;;;;;;;18.89;28.85;102529.25;5053346;28;20020;-68
2021/04/25 11:03:12;;;;;;;7.20;1.67;;;;;;;19.02;28.64;102531.56;5058827;28;20109;-68
2021/04/25 11:05:38;;;;;;;6.55;1.83;;;;;;;19.22;29.25;102525.50;5026903;28;20140;-68
2021/04/25 11:08:03;;;;;;;9.18;1.70;;;;;;;19.44;28.50;102514.84;5052064;28;20115;-68
2021/04/25 11:10:57;;;;;;;5.70;1.40;;;;;;;19.63;33.34;102508.81;5056665;28;20036;-66
2021/04/25 11:13:45;;;;;;;5.70;1.67;;;;;;;19.75;31.06;102512.91;5054733;28;20100;-70
2021/04/25 11:16:17;;;;;;;9.90;1.67;;;;;;;19.75;36.75;102509.31;5054205;28;20131;-72
2021/04/25 11:19:15;;;;;;;5.28;1.60;;;;;;;19.86;32.59;102511.63;5059813;28;20107;-70
2021/04/25 11:22:01;;;;;;;3.67;1.45;;;;;;;19.94;32.71;102509.50;5055201;28;20094;-70
2021/04/25 11:24:28;;;;;;;3.28;1.42;;;;;;;19.94;33.81;102509.50;5053012;28;20044;-70