Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:03:26;;;;;;;7.78;4.80;;;;;;;2.84;70.35;98912.81;8773429;33;20869;-72
2021/12/10 00:08:35;;;;;;;8.50;5.22;;;;;;;2.82;70.62;98904.94;8773924;33;20248;-71
2021/12/10 00:13:43;;;;;;;7.40;5.18;;;;;;;2.85;70.54;98901.22;8773088;33;20211;-73
2021/12/10 00:18:53;;;;;;;7.40;5.03;;;;;;;2.87;70.70;98893.19;8774792;33;20201;-71
2021/12/10 00:23:57;;;;;;;10.52;5.40;;;;;;;2.92;70.64;98872.47;8773955;33;20243;-70
2021/12/10 00:29:03;;;;;;;11.02;6.43;;;;;;;2.93;70.63;98861.75;8747759;33;20183;-71
2021/12/10 00:34:10;;;;;;;7.00;5.18;;;;;;;3.02;70.66;98847.81;8773271;33;20159;-71
2021/12/10 00:39:25;;;;;;;9.82;5.63;;;;;;;2.93;70.95;98851.13;8778274;33;20218;-70
2021/12/10 00:44:29;;;;;;;11.60;6.13;;;;;;;2.96;71.03;98840.31;8778536;33;20218;-71
2021/12/10 00:49:33;;;;;;;8.30;5.30;;;;;;;2.86;71.34;98841.94;8777667;33;20191;-71
2021/12/10 00:54:37;;;;;;;8.57;5.60;;;;;;;3.00;71.00;98839.13;8778153;33;20185;-71
2021/12/10 00:59:42;;;;;;;8.35;5.20;;;;;;;2.98;70.92;98849.00;8777621;33;20278;-71
2021/12/10 01:04:49;;;;;;;8.52;5.38;;;;;;;2.99;70.98;98837.44;8778140;33;20186;-71
2021/12/10 01:09:58;;;;;;;8.02;5.70;;;;;;;2.93;71.04;98837.03;8777234;33;20262;-71
2021/12/10 01:15:34;;;;;;;9.50;5.55;;;;;;;2.96;70.83;98831.50;8777806;33;20217;-71
2021/12/10 01:26:21;;;;;;;9.88;6.07;;;;;;;2.84;71.17;98820.00;8777351;33;20676;-71
2021/12/10 01:31:24;;;;;;;9.07;5.82;;;;;;;2.75;71.32;98818.88;8776724;33;20420;-72
2021/12/10 01:36:28;;;;;;;9.23;6.25;;;;;;;2.75;71.29;98802.97;8777449;33;20791;-71
2021/12/10 01:41:36;;;;;;;9.25;5.68;;;;;;;2.83;71.08;98805.91;8751759;33;20189;-71
2021/12/10 01:46:40;;;;;;;6.95;5.32;;;;;;;2.79;71.27;98792.97;8776151;33;20452;-71
2021/12/10 01:51:45;;;;;;;9.45;5.45;;;;;;;2.79;71.18;98785.84;8776555;33;20496;-72
2021/12/10 01:56:52;;;;;;;8.98;5.88;;;;;;;2.84;70.90;98775.75;8776803;33;20191;-71
2021/12/10 02:02:00;;;;;;;10.10;6.15;;;;;;;2.86;71.03;98759.75;8776240;33;20584;-71
2021/12/10 02:07:08;;;;;;;8.35;5.75;;;;;;;2.67;71.77;98772.69;8785889;32;20302;-71
2021/12/10 02:12:15;;;;;;;10.63;6.15;;;;;;;2.72;71.88;98774.03;8810403;33;20182;-71
2021/12/10 02:17:18;;;;;;;13.38;6.93;;;;;;;2.69;71.93;98766.31;8836042;33;20429;-71
2021/12/10 02:22:23;;;;;;;13.40;6.60;;;;;;;2.68;72.03;98772.53;8835970;33;21642;-71
2021/12/10 02:27:26;;;;;;;11.98;7.10;;;;;;;2.66;71.97;98761.22;8835942;33;20144;-71
2021/12/10 02:32:29;;;;;;;9.98;6.78;;;;;;;2.54;72.52;98757.66;8835326;33;20745;-70
2021/12/10 02:37:36;;;;;;;10.95;6.85;;;;;;;2.53;72.44;98753.31;8835464;33;20728;-71
2021/12/10 02:42:40;;;;;;;13.27;7.88;;;;;;;2.46;72.54;98738.78;8809425;33;20347;-71
2021/12/10 02:47:44;;;;;;;14.27;7.28;;;;;;;2.40;72.82;98726.00;8835185;33;20412;-71
2021/12/10 02:52:49;;;;;;;13.27;7.72;;;;;;;2.27;73.47;98720.75;8835112;33;20412;-71
2021/12/10 02:57:58;;;;;;;16.08;9.23;;;;;;;2.28;73.54;98716.31;8835704;33;20626;-71
2021/12/10 03:03:01;;;;;;;15.38;8.68;;;;;;;2.17;73.66;98696.75;8834684;33;20190;-71
2021/12/10 03:08:07;;;;;;;16.42;8.25;;;;;;;2.18;74.03;98702.88;8835611;33;20178;-71
2021/12/10 03:13:12;;;;;;;16.95;8.30;;;;;;;2.17;73.96;98685.31;8834857;33;20541;-71
2021/12/10 03:18:20;;;;;;;15.68;9.48;;;;;;;2.18;73.96;98677.22;8834397;33;20188;-72
2021/12/10 03:23:24;;;;;;;16.92;8.85;;;;;;;2.13;74.23;98663.47;8833981;33;20182;-71
2021/12/10 03:28:27;;;;;;;15.15;8.35;;;;;;;2.14;74.14;98667.00;8811137;33;20192;-72
2021/12/10 03:33:31;;;;;;;16.17;9.15;;;;;;;2.00;74.32;98661.84;8834960;33;20249;-71
2021/12/10 03:38:36;;;;;;;16.95;9.05;;;;;;;1.96;74.41;98647.97;8833968;33;20240;-71
2021/12/10 03:43:42;;;;;;;18.35;8.82;;;;;;;1.99;74.54;98642.47;8833760;33;20235;-71
2021/12/10 03:48:45;;;;;;;12.75;7.40;;;;;;;1.98;74.50;98646.06;8833207;33;20170;-71
2021/12/10 03:53:51;;;;;;;12.07;8.05;;;;;;;1.99;74.25;98645.09;8833157;33;20182;-71
2021/12/10 03:58:58;;;;;;;12.35;7.30;;;;;;;2.11;73.86;98638.06;8833078;33;20215;-71
2021/12/10 04:04:05;;;;;;;13.45;7.57;;;;;;;2.14;73.48;98628.09;8833159;33;20174;-71
2021/12/10 04:09:10;;;;;;;14.07;7.60;;;;;;;2.12;73.28;98637.97;8832650;33;20262;-71
2021/12/10 04:14:14;;;;;;;11.75;6.72;;;;;;;2.17;73.17;98640.28;8838670;33;20216;-71
2021/12/10 04:19:17;;;;;;;13.50;6.43;;;;;;;2.25;72.96;98627.31;8837797;33;20182;-72
2021/12/10 04:24:23;;;;;;;10.70;5.80;;;;;;;2.27;72.89;98617.41;8838224;33;20185;-71
2021/12/10 04:29:27;;;;;;;12.55;7.25;;;;;;;2.27;72.88;98625.38;8838428;33;20501;-71
2021/12/10 04:34:30;;;;;;;15.13;7.07;;;;;;;2.06;73.29;98619.03;8812547;33;20181;-71
2021/12/10 04:39:37;;;;;;;12.35;6.88;;;;;;;1.91;73.51;98611.25;8838511;33;20178;-71
2021/12/10 04:44:40;;;;;;;11.40;6.88;;;;;;;1.72;74.00;98608.25;8812844;33;20156;-71
2021/12/10 04:49:44;;;;;;;12.75;6.63;;;;;;;1.63;74.56;98615.06;8837367;33;20243;-71
2021/12/10 04:54:48;;;;;;;9.18;5.65;;;;;;;1.66;74.25;98612.19;8812340;33;20174;-71
2021/12/10 04:59:51;;;;;;;11.63;5.50;;;;;;;1.85;73.62;98610.84;8841174;32;20174;-71
2021/12/10 05:04:57;;;;;;;9.18;5.18;;;;;;;1.87;73.35;98608.94;8837636;33;20182;-71
2021/12/10 05:10:02;;;;;;;7.32;5.80;;;;;;;1.95;72.95;98596.84;8837510;33;20930;-72
2021/12/10 05:15:11;;;;;;;6.75;4.50;;;;;;;1.98;72.91;98590.47;8837374;33;20160;-71
2021/12/10 05:20:19;;;;;;;6.72;4.22;;;;;;;1.78;73.03;98577.84;8836498;33;20615;-71
2021/12/10 05:25:27;;;;;;;6.53;4.53;;;;;;;1.73;73.05;98573.75;8836785;32;20186;-70
2021/12/10 05:30:31;;;;;;;9.82;5.50;;;;;;;1.59;73.48;98565.09;8836791;33;20243;-72
2021/12/10 05:35:35;;;;;;;11.38;6.00;;;;;;;1.33;74.73;98559.91;8838522;33;20247;-72
2021/12/10 05:40:40;;;;;;;9.70;6.18;;;;;;;1.18;75.64;98555.69;8837585;33;20178;-71
2021/12/10 05:45:43;;;;;;;12.10;5.75;;;;;;;1.11;75.44;98543.88;8837745;33;20186;-72
2021/12/10 05:50:48;;;;;;;11.90;5.72;;;;;;;0.93;75.54;98544.22;8837130;33;20138;-71
2021/12/10 05:55:54;;;;;;;9.10;5.65;;;;;;;1.05;74.98;98531.94;8837056;33;20324;-72
2021/12/10 06:01:03;;;;;;;11.05;5.80;;;;;;;1.03;75.29;98518.81;8836606;33;20209;-71
2021/12/10 06:06:08;;;;;;;14.10;6.10;;;;;;;0.91;75.24;98514.44;8837510;33;20610;-71
2021/12/10 06:11:13;;;;;;;11.33;5.90;;;;;;;0.83;75.73;98508.84;8836927;33;20418;-71
2021/12/10 06:16:17;;;;;;;11.75;5.97;;;;;;;0.68;76.82;98500.16;8836389;33;20182;-71
2021/12/10 06:21:21;;;;;;;16.20;7.30;;;;;;;0.70;76.76;98490.34;8836171;32;20217;-73
2021/12/10 06:26:25;;;;;;;12.13;6.83;;;;;;;0.68;76.45;98491.41;8837234;33;20185;-71
2021/12/10 06:31:29;;;;;;;11.50;5.73;;;;;;;0.67;76.67;98487.91;8836656;33;20127;-72
2021/12/10 06:36:35;;;;;;;13.47;6.80;;;;;;;0.59;76.72;98483.16;8835639;32;20597;-71
2021/12/10 06:41:39;;;;;;;11.18;6.78;;;;;;;0.51;76.85;98480.22;8835775;33;20239;-71
2021/12/10 06:46:42;;;;;;;12.02;6.68;;;;;;;0.51;77.42;98482.03;8836763;33;20143;-71
2021/12/10 06:51:47;;;;;;;14.00;6.72;;;;;;;0.52;77.16;98478.41;8809905;33;20134;-72
2021/12/10 06:56:52;;;;;;;13.48;7.30;;;;;;;0.48;77.12;98477.78;8835182;33;20264;-71
2021/12/10 07:01:55;;;;;;;12.87;6.53;;;;;;;0.58;76.92;98472.72;8835606;33;20250;-71
2021/12/10 07:06:59;;;;;;;11.17;6.43;;;;;;;0.56;76.79;98464.91;8835181;33;20186;-72
2021/12/10 07:12:07;;;;;;;13.77;6.37;;;;;;;0.53;76.74;98462.47;8835508;33;20682;-71
2021/12/10 07:17:10;;;;;;;14.03;6.43;;;;;;;0.71;77.36;98462.13;8835633;33;20182;-71
2021/12/10 07:22:13;;;;;;;12.77;7.20;;;;;;;1.00;76.67;98468.81;8835434;33;20304;-71
2021/12/10 07:27:18;;;;;;;11.60;6.80;;;;;;;1.14;75.45;98469.63;8835248;33;20215;-71
2021/12/10 07:32:21;;;;;;;7.78;5.75;;;;;;;1.06;75.27;98475.47;8835341;33;20142;-71
2021/12/10 07:37:24;;;;;;;8.70;5.18;;;;;;;1.27;74.99;98465.13;8834889;33;20185;-73
2021/12/10 07:42:29;;;;;;;6.32;4.70;;;;;;;1.52;74.23;98464.16;8834736;33;20210;-71
2021/12/10 07:47:35;;;;;;;8.05;5.68;;;;;;;1.40;73.91;98452.69;8808082;33;20258;-72
2021/12/10 07:52:40;;;;;;;9.65;5.35;;;;;;;1.38;73.57;98438.72;8834654;33;20151;-72
2021/12/10 07:57:45;;;;;;;13.45;6.10;;;;;;;1.22;74.19;98441.66;8834035;33;20181;-72
2021/12/10 08:02:49;;;;;;;9.05;5.90;;;;;;;1.21;74.29;98429.41;8834287;33;20679;-73
2021/12/10 08:07:54;;;;;;;11.48;6.03;;;;;;;1.24;73.92;98430.97;8834949;33;20566;-70
2021/12/10 08:12:58;;;;;;;11.77;6.88;;;;;;;1.35;73.60;98425.72;8835372;33;20234;-70
2021/12/10 08:18:02;;;;;;;11.07;5.95;;;;;;;1.57;74.10;98418.84;8834198;33;20134;-71
2021/12/10 08:23:06;;;;;;;11.07;6.32;;;;;;;1.87;72.38;98411.22;8834024;33;20676;-70
2021/12/10 08:28:10;;;;;;;12.43;6.53;;;;;;;2.06;71.44;98410.66;8834100;33;20182;-70
2021/12/10 08:33:14;;;;;;;12.88;6.13;;;;;;;2.10;71.75;98408.59;8833929;33;21141;-71
2021/12/10 08:38:17;;;;;;;9.57;5.70;;;;;;;2.57;69.74;98406.72;8834392;33;20580;-69
2021/12/10 08:43:23;;;;;;;9.63;6.10;;;;;;;2.96;68.14;98396.50;8820850;33;20147;-70
2021/12/10 08:48:30;;;;;;;8.77;5.63;;;;;;;2.93;67.62;98396.75;8772998;33;20632;-72
2021/12/10 08:53:33;;;;;;;18.27;10.85;;;;;;;2.97;67.79;98391.09;8785557;33;20254;-71
2021/12/10 08:58:37;;;;;;;10.77;5.75;;;;;;;3.15;67.25;98383.44;8802191;33;20179;-72
2021/12/10 09:03:43;;;;;;;12.63;5.88;;;;;;;3.83;65.14;98385.78;8777978;33;20440;-71
2021/12/10 09:08:47;;;;;;;7.85;5.38;;;;;;;4.11;63.80;98385.13;8778169;33;20834;-72
2021/12/10 09:13:51;;;;;;;8.35;4.78;;;;;;;4.18;62.81;98385.41;8778200;33;20178;-71
2021/12/10 09:18:58;;;;;;;7.43;4.75;;;;;;;4.15;62.03;98367.09;8778734;33;20208;-70
2021/12/10 09:24:06;;;;;;;9.30;5.70;;;;;;;4.57;61.57;98369.63;8753308;33;20178;-71
2021/12/10 09:29:13;;;;;;;17.48;8.57;;;;;;;4.96;60.56;98380.34;8772899;33;20183;-71
2021/12/10 09:34:18;;;;;;;6.32;5.03;;;;;;;4.76;59.86;98374.16;8752541;33;20212;-70
2021/12/10 09:39:22;;;;;;;7.88;4.53;;;;;;;4.72;59.96;98368.28;8777345;33;20187;-71
2021/12/10 09:44:27;;;;;;;7.07;4.20;;;;;;;4.26;60.76;98368.81;8778272;33;20178;-71
2021/12/10 09:49:31;;;;;;;7.60;4.20;;;;;;;4.32;60.66;98373.59;8776199;33;20174;-70
2021/12/10 09:54:37;;;;;;;8.63;5.30;;;;;;;4.50;60.98;98376.44;8776357;33;20182;-71
2021/12/10 09:59:46;;;;;;;10.65;5.10;;;;;;;5.02;59.14;98372.72;8772595;33;20190;-71
2021/12/10 10:04:51;;;;;;;6.97;4.55;;;;;;;4.32;60.51;98368.28;8777439;33;20179;-70
2021/12/10 10:10:02;;;;;;;9.48;4.85;;;;;;;4.16;61.80;98366.94;8775390;33;20171;-71
2021/12/10 10:15:12;;;;;;;8.73;4.57;;;;;;;4.49;60.79;98370.28;8774458;33;20981;-71
2021/12/10 10:20:33;;;;;;;8.07;4.32;;;;;;;5.08;60.14;98347.38;8748954;33;20191;-70
2021/12/10 10:25:40;;;;;;;9.35;4.95;;;;;;;5.26;58.60;98347.50;8776030;33;20244;-70
2021/12/10 10:30:53;;;;;;;5.85;4.55;;;;;;;5.76;58.33;98355.31;8752063;33;20144;-72
2021/12/10 10:36:02;;;;;;;6.10;3.60;;;;;;;6.16;55.93;98354.22;8776526;33;20182;-72
2021/12/10 10:41:10;;;;;;;4.32;3.38;;;;;;;5.17;57.91;98354.50;8776366;33;20598;-72
2021/12/10 10:46:15;;;;;;;7.32;4.25;;;;;;;5.30;58.47;98342.75;8777215;33;20494;-72
2021/12/10 10:51:27;;;;;;;6.30;4.70;;;;;;;5.93;56.85;98335.09;8750588;33;20142;-71
2021/12/10 10:56:34;;;;;;;4.07;3.25;;;;;;;6.50;54.34;98327.84;8745163;33;20664;-72
2021/12/10 11:01:46;;;;;;;4.45;3.05;;;;;;;6.45;53.38;98346.09;8775251;33;20616;-71
2021/12/10 11:07:08;;;;;;;3.45;2.08;;;;;;;6.00;53.28;98330.84;8773974;33;20210;-71
2021/12/10 11:12:20;;;;;;;5.97;2.67;;;;;;;5.96;53.08;98318.81;8789945;32;20179;-71
2021/12/10 11:17:33;;;;;;;6.90;3.30;;;;;;;6.50;51.31;98325.19;8781331;33;20216;-71
2021/12/10 11:22:46;;;;;;;5.82;3.03;;;;;;;8.13;49.23;98319.59;8771157;33;20179;-71
2021/12/10 11:27:49;;;;;;;9.85;3.92;;;;;;;9.31;46.48;98319.66;8774469;33;20190;-72
2021/12/10 11:33:00;;;;;;;6.93;2.80;;;;;;;8.79;47.49;98318.06;8744175;33;20747;-72
2021/12/10 11:38:13;;;;;;;6.43;3.20;;;;;;;8.40;47.97;98316.72;8771124;33;20189;-71
2021/12/10 11:48:50;;;;;;;3.83;2.38;;;;;;;6.76;50.65;98327.13;8764882;33;20297;-71
2021/12/10 11:53:56;;;;;;;4.28;1.98;;;;;;;6.00;52.69;98316.69;8774567;33;20657;-74
2021/12/10 11:59:13;;;;;;;2.80;2.22;;;;;;;5.43;53.38;98333.50;8773976;33;20865;-72
2021/12/10 12:04:23;;;;;;;3.28;2.42;;;;;;;5.20;54.62;98326.75;8774442;33;20189;-71
2021/12/10 12:09:31;;;;;;;4.20;2.40;;;;;;;4.85;55.43;98322.78;8770981;33;20697;-71
2021/12/10 12:14:35;;;;;;;2.95;2.10;;;;;;;4.89;55.43;98320.72;8770849;33;20243;-71
2021/12/10 12:19:40;;;;;;;3.50;2.08;;;;;;;6.39;52.26;98312.88;8769792;33;20467;-72
2021/12/10 12:25:08;;;;;;;8.45;3.42;;;;;;;7.84;48.27;98302.03;8774062;33;20432;-72
2021/12/10 12:30:14;;;;;;;3.47;2.17;;;;;;;6.47;50.71;98312.09;8773963;33;20761;-71
2021/12/10 12:35:39;;;;;;;10.35;4.80;;;;;;;5.30;53.81;98319.63;8779264;33;20174;-71
2021/12/10 12:40:46;;;;;;;9.35;4.43;;;;;;;5.38;54.27;98309.13;8778851;33;20178;-71
2021/12/10 12:45:50;;;;;;;7.23;2.90;;;;;;;6.08;52.75;98312.28;8779124;33;20414;-72
2021/12/10 12:51:13;;;;;;;4.97;2.42;;;;;;;6.71;52.11;98308.88;8778536;33;20346;-71
2021/12/10 12:56:20;;;;;;;2.63;2.08;;;;;;;7.80;47.66;98310.53;8779489;33;20530;-71
2021/12/10 13:01:47;;;;;;;7.22;2.15;;;;;;;8.17;46.21;98313.78;8777728;33;20220;-71
2021/12/10 13:06:57;;;;;;;4.20;2.97;;;;;;;8.07;46.03;98298.84;8778898;33;20186;-73
2021/12/10 13:12:35;;;;;;;4.55;3.35;;;;;;;8.20;46.53;98303.72;8753345;33;20232;-72
2021/12/10 13:17:45;;;;;;;10.85;6.38;;;;;;;8.54;46.52;98312.63;8779201;33;21170;-71
2021/12/10 13:22:53;;;;;;;9.60;6.38;;;;;;;8.04;46.62;98305.34;8754126;33;20178;-72
2021/12/10 13:27:59;;;;;;;6.15;3.92;;;;;;;7.82;46.65;98314.75;8779075;33;20183;-71
2021/12/10 13:33:03;;;;;;;7.50;5.35;;;;;;;7.72;47.35;98316.66;8778144;33;20235;-72
2021/12/10 13:38:08;;;;;;;6.10;3.97;;;;;;;7.00;48.55;98315.91;8752628;33;20315;-71
2021/12/10 13:43:14;;;;;;;4.38;3.60;;;;;;;6.27;50.95;98321.19;8777017;33;20187;-72
2021/12/10 13:48:17;;;;;;;5.70;3.30;;;;;;;6.47;50.54;98322.78;8777144;33;20951;-71
2021/12/10 13:53:26;;;;;;;5.78;2.95;;;;;;;6.43;50.62;98321.41;8776936;33;20212;-71
2021/12/10 13:58:34;;;;;;;4.70;3.05;;;;;;;6.40;51.52;98335.03;8777850;33;20668;-70
2021/12/10 14:03:48;;;;;;;5.18;2.55;;;;;;;6.15;52.64;98344.56;8755468;33;20186;-72
2021/12/10 14:09:37;;;;;;;7.72;3.92;;;;;;;5.56;54.09;98349.16;8815296;33;20196;-72
2021/12/10 14:14:43;;;;;;;3.67;2.63;;;;;;;5.09;55.38;98349.03;8794183;33;20783;-73
2021/12/10 14:19:51;;;;;;;5.20;3.65;;;;;;;4.76;56.42;98361.69;8777336;33;20232;-71
2021/12/10 14:25:32;;;;;;;8.00;3.90;;;;;;;4.41;57.40;98370.13;8778634;33;20148;-71
2021/12/10 14:30:56;;;;;;;5.03;3.10;;;;;;;4.10;58.23;98374.59;8776999;33;20462;-72
2021/12/10 14:36:07;;;;;;;6.22;3.00;;;;;;;3.90;58.86;98378.97;8777107;33;21658;-71
2021/12/10 14:41:19;;;;;;;5.35;3.25;;;;;;;3.67;59.45;98381.75;8751154;33;20195;-71
2021/12/10 14:46:34;;;;;;;4.97;2.80;;;;;;;3.50;59.90;98382.34;8776855;33;20186;-71
2021/12/10 14:52:11;;;;;;;7.35;3.05;;;;;;;3.29;60.36;98390.25;8751387;33;20526;-72
2021/12/10 14:57:52;;;;;;;4.55;2.67;;;;;;;3.12;61.13;98401.41;8776359;33;20443;-72
2021/12/10 15:03:24;;;;;;;4.82;3.42;;;;;;;2.82;62.49;98409.06;8775618;33;20255;-71
2021/12/10 15:08:54;;;;;;;5.90;4.60;;;;;;;2.69;62.71;98421.66;8775528;33;20245;-71
2021/12/10 15:14:24;;;;;;;8.23;4.45;;;;;;;2.56;63.84;98434.19;8775322;33;20158;-71
2021/12/10 15:19:35;;;;;;;6.72;3.90;;;;;;;2.45;63.92;98435.00;8775047;33;20273;-71
2021/12/10 15:24:43;;;;;;;7.60;5.10;;;;;;;2.37;64.64;98440.88;8775462;33;20194;-71
2021/12/10 15:29:52;;;;;;;10.95;5.57;;;;;;;2.32;64.73;98452.81;8775167;33;20684;-72
2021/12/10 15:35:02;;;;;;;7.90;4.40;;;;;;;2.22;64.92;98463.25;8775135;33;20261;-71
2021/12/10 15:40:14;;;;;;;7.85;4.47;;;;;;;2.14;65.43;98470.97;8749377;33;20963;-72
2021/12/10 15:45:22;;;;;;;8.68;4.68;;;;;;;2.07;65.86;98478.53;8775384;33;21714;-71
2021/12/10 15:50:45;;;;;;;8.20;4.57;;;;;;;1.98;65.95;98476.59;8774026;33;20175;-72
2021/12/10 15:55:56;;;;;;;5.85;3.88;;;;;;;1.85;66.01;98489.91;8774591;33;20209;-70
2021/12/10 16:01:08;;;;;;;5.15;3.88;;;;;;;1.80;66.25;98488.56;8774018;33;20873;-71
2021/12/10 16:06:12;;;;;;;7.20;4.28;;;;;;;1.75;66.51;98486.25;8775934;33;20194;-71
2021/12/10 16:11:21;;;;;;;8.35;4.82;;;;;;;1.69;66.70;98492.00;8776923;33;21468;-71
2021/12/10 16:16:30;;;;;;;11.65;5.60;;;;;;;1.64;67.06;98496.81;8778447;33;20171;-70
2021/12/10 16:21:42;;;;;;;11.25;5.55;;;;;;;1.61;67.14;98502.31;8754480;33;20517;-71
2021/12/10 16:26:49;;;;;;;11.50;6.80;;;;;;;1.58;67.07;98503.41;8779596;33;20232;-71
2021/12/10 16:31:59;;;;;;;10.15;7.03;;;;;;;1.47;67.11;98509.47;8779403;33;20244;-71
2021/12/10 16:37:09;;;;;;;17.10;7.45;;;;;;;1.38;67.36;98509.31;8779561;33;20723;-71
2021/12/10 16:42:14;;;;;;;14.45;6.95;;;;;;;1.34;67.24;98523.72;8779239;33;20522;-72
2021/12/10 16:47:24;;;;;;;13.50;8.07;;;;;;;1.28;67.36;98531.13;8778969;33;20191;-70
2021/12/10 16:52:31;;;;;;;15.15;9.43;;;;;;;1.17;67.17;98539.00;8778306;33;20167;-71
2021/12/10 16:57:42;;;;;;;12.13;7.65;;;;;;;1.10;67.92;98550.09;8778400;33;20189;-71
2021/12/10 17:02:49;;;;;;;12.00;7.45;;;;;;;1.12;68.12;98556.16;8778240;33;20506;-71
2021/12/10 17:07:58;;;;;;;10.68;6.88;;;;;;;0.96;68.05;98559.03;8778343;33;20179;-71
2021/12/10 17:13:05;;;;;;;12.85;6.80;;;;;;;0.86;68.42;98566.75;8752949;33;20745;-71
2021/12/10 17:18:19;;;;;;;13.07;8.60;;;;;;;0.85;68.84;98575.66;8776568;33;20159;-71
2021/12/10 17:23:24;;;;;;;12.60;7.55;;;;;;;0.84;68.75;98584.53;8773325;33;20507;-71
2021/12/10 17:28:31;;;;;;;11.57;8.10;;;;;;;0.83;68.67;98591.63;8776012;33;20640;-70
2021/12/10 17:33:45;;;;;;;19.40;9.38;;;;;;;0.70;69.37;98600.50;8777088;33;20191;-71
2021/12/10 17:38:51;;;;;;;12.85;8.00;;;;;;;0.71;69.44;98605.66;8777483;33;20514;-72
2021/12/10 17:43:58;;;;;;;12.52;7.60;;;;;;;0.69;69.32;98602.31;8778038;33;20240;-71
2021/12/10 17:49:08;;;;;;;16.92;8.40;;;;;;;0.59;69.30;98612.63;8778088;33;20190;-71
2021/12/10 17:54:19;;;;;;;15.02;8.32;;;;;;;0.48;69.51;98628.38;8777352;33;20282;-71
2021/12/10 17:59:26;;;;;;;11.30;8.27;;;;;;;0.30;69.84;98635.75;8777107;33;20240;-71
2021/12/10 18:04:31;;;;;;;11.25;7.30;;;;;;;0.14;70.73;98648.28;8777453;33;20294;-72
2021/12/10 18:09:39;;;;;;;10.35;7.07;;;;;;;0.09;71.19;98648.56;8751798;33;20218;-71
2021/12/10 18:14:48;;;;;;;13.38;7.80;;;;;;;0.14;71.38;98654.41;8777140;33;20261;-71
2021/12/10 18:20:02;;;;;;;12.85;8.02;;;;;;;0.17;71.09;98662.13;8776552;33;20171;-71
2021/12/10 18:25:06;;;;;;;11.97;7.97;;;;;;;0.14;71.45;98677.31;8776946;33;20248;-72
2021/12/10 18:30:13;;;;;;;12.10;7.30;;;;;;;0.13;71.39;98692.28;8776168;33;20251;-72
2021/12/10 18:35:23;;;;;;;16.97;8.87;;;;;;;0.11;71.58;98686.28;8776636;33;20146;-70
2021/12/10 18:40:35;;;;;;;18.40;9.52;;;;;;;0.16;71.59;98691.25;8776077;33;20238;-71
2021/12/10 18:45:45;;;;;;;16.03;10.30;;;;;;;0.09;71.75;98714.56;8776947;33;20175;-71
2021/12/10 18:50:54;;;;;;;13.32;8.80;;;;;;;-0.01;71.07;98715.25;8775657;33;20582;-72
2021/12/10 18:56:01;;;;;;;14.48;9.85;;;;;;;-0.10;71.45;98724.63;8775674;33;20239;-70
2021/12/10 19:01:09;;;;;;;18.33;10.27;;;;;;;-0.21;71.93;98724.44;8749730;33;20823;-70
2021/12/10 19:06:19;;;;;;;21.55;10.75;;;;;;;-0.34;72.28;98738.38;8775537;33;20204;-72
2021/12/10 19:11:27;;;;;;;23.73;11.70;;;;;;;-0.40;73.19;98751.13;8774964;33;20194;-71
2021/12/10 19:16:32;;;;;;;15.85;10.02;;;;;;;-0.38;73.58;98770.38;8775445;33;20243;-71
2021/12/10 19:21:43;;;;;;;13.73;9.40;;;;;;;-0.40;73.56;98780.16;8775353;33;20239;-70
2021/12/10 19:26:53;;;;;;;16.13;9.87;;;;;;;-0.37;73.94;98783.44;8775885;33;20652;-72
2021/12/10 19:32:05;;;;;;;16.83;9.38;;;;;;;-0.22;73.81;98779.03;8775507;33;20354;-71
2021/12/10 19:37:15;;;;;;;20.77;11.30;;;;;;;-0.21;73.56;98790.41;8774924;33;20171;-71
2021/12/10 19:42:28;;;;;;;17.17;10.63;;;;;;;-0.17;73.19;98800.66;8774696;33;20329;-71
2021/12/10 19:47:38;;;;;;;18.33;10.60;;;;;;;-0.19;72.96;98817.53;8774469;33;20186;-71
2021/12/10 19:52:49;;;;;;;19.08;11.88;;;;;;;-0.23;73.03;98835.38;8774155;33;20187;-70
2021/12/10 19:57:56;;;;;;;26.03;13.53;;;;;;;-0.26;73.17;98834.72;8774243;33;21917;-70
2021/12/10 20:03:06;;;;;;;21.75;12.35;;;;;;;-0.47;72.70;98850.03;8788113;33;20278;-71
2021/12/10 20:08:15;;;;;;;21.30;12.33;;;;;;;-0.64;73.19;98858.97;8792319;33;20442;-71
2021/12/10 20:13:30;;;;;;;20.70;12.25;;;;;;;-0.71;73.38;98871.66;8777479;33;20511;-71
2021/12/10 20:18:38;;;;;;;19.67;12.63;;;;;;;-0.70;73.80;98877.78;8774546;33;20239;-71
2021/12/10 20:23:48;;;;;;;18.70;11.60;;;;;;;-0.84;73.55;98886.50;8774208;33;20509;-71
2021/12/10 20:28:56;;;;;;;21.37;12.27;;;;;;;-1.09;73.39;98897.59;8772825;33;20449;-71
2021/12/10 20:34:05;;;;;;;20.67;11.77;;;;;;;-1.25;74.72;98910.78;8748267;33;20723;-71
2021/12/10 20:39:22;;;;;;;19.57;11.60;;;;;;;-1.18;75.10;98917.41;8748642;33;20189;-71
2021/12/10 20:44:32;;;;;;;16.87;10.90;;;;;;;-1.05;75.22;98930.75;8748282;33;20190;-72
2021/12/10 20:49:51;;;;;;;18.47;11.30;;;;;;;-1.04;75.39;98933.31;8748218;33;20690;-72
2021/12/10 20:55:06;;;;;;;21.37;12.23;;;;;;;-1.00;75.68;98944.53;8777787;33;20183;-71
2021/12/10 21:00:14;;;;;;;26.23;13.07;;;;;;;-1.04;75.50;98950.88;8752995;33;20227;-70
2021/12/10 21:05:22;;;;;;;19.53;11.77;;;;;;;-1.05;75.57;98960.56;8777320;33;20191;-71
2021/12/10 21:10:31;;;;;;;20.93;12.50;;;;;;;-1.11;75.71;98960.09;8774041;33;20204;-70
2021/12/10 21:15:39;;;;;;;20.63;13.53;;;;;;;-1.12;75.85;98971.56;8773592;33;20147;-70
2021/12/10 21:20:50;;;;;;;19.60;12.13;;;;;;;-1.15;75.28;98980.50;8778013;33;20186;-72
2021/12/10 21:26:01;;;;;;;20.23;12.63;;;;;;;-1.25;75.37;98982.78;8776985;33;20586;-70
2021/12/10 21:31:10;;;;;;;17.33;12.03;;;;;;;-1.32;75.23;98981.38;8774808;33;21759;-70
2021/12/10 21:36:32;;;;;;;28.27;16.30;;;;;;;-1.43;74.97;99004.84;8778288;33;20231;-70
2021/12/10 21:41:41;;;;;;;27.37;16.20;;;;;;;-1.49;75.50;99013.91;8776472;33;20284;-69
2021/12/10 21:47:00;;;;;;;26.77;15.73;;;;;;;-1.50;75.77;99028.03;8774171;33;21099;-69
2021/12/10 21:52:12;;;;;;;25.77;16.03;;;;;;;-1.46;75.68;99026.06;8750857;33;20151;-72
2021/12/10 21:57:20;;;;;;;25.77;14.67;;;;;;;-1.52;75.84;99044.84;8748187;33;20183;-72
2021/12/10 22:02:36;;;;;;;25.80;15.87;;;;;;;-1.50;76.09;99049.09;8776858;33;20694;-71
2021/12/10 22:07:45;;;;;;;30.40;16.47;;;;;;;-1.44;75.49;99061.09;8761312;33;20162;-72
2021/12/10 22:12:58;;;;;;;30.03;16.77;;;;;;;-1.49;75.95;99068.38;8776402;33;20235;-72
2021/12/10 22:18:08;;;;;;;27.73;15.30;;;;;;;-1.49;76.01;99074.50;8776292;33;20194;-71
2021/12/10 22:23:24;;;;;;;26.90;15.40;;;;;;;-1.50;76.27;99091.22;8771147;33;20201;-72
2021/12/10 22:28:36;;;;;;;29.97;17.40;;;;;;;-1.55;76.02;99097.69;8773646;33;20241;-71
2021/12/10 22:33:42;;;;;;;26.80;16.43;;;;;;;-1.60;76.62;99123.38;8775719;33;20256;-72
2021/12/10 22:38:58;;;;;;;25.20;15.67;;;;;;;-1.69;76.83;99129.97;8750927;33;21530;-71
2021/12/10 22:44:10;;;;;;;27.73;15.57;;;;;;;-1.88;76.72;99145.84;8775793;33;20734;-71
2021/12/10 22:49:18;;;;;;;24.43;14.37;;;;;;;-1.99;76.81;99156.03;8750247;33;20182;-72
2021/12/10 22:54:25;;;;;;;24.93;14.57;;;;;;;-2.19;77.06;99168.38;8775811;33;20281;-70
2021/12/10 22:59:35;;;;;;;21.13;13.33;;;;;;;-2.26;77.31;99166.97;8773570;33;20637;-72
2021/12/10 23:04:44;;;;;;;26.60;15.27;;;;;;;-2.27;77.41;99181.06;8749440;33;20178;-72
2021/12/10 23:09:51;;;;;;;28.00;15.73;;;;;;;-2.26;77.34;99187.16;8776746;33;20183;-72
2021/12/10 23:15:01;;;;;;;24.27;14.57;;;;;;;-2.14;77.83;99187.44;8768627;33;21754;-71
2021/12/10 23:20:11;;;;;;;27.23;16.00;;;;;;;-2.10;77.78;99193.41;8747177;33;20187;-71
2021/12/10 23:25:20;;;;;;;26.13;15.17;;;;;;;-2.08;78.01;99202.94;8767088;33;20214;-71
2021/12/10 23:30:30;;;;;;;23.87;14.23;;;;;;;-2.07;77.63;99224.84;8772225;33;20189;-71
2021/12/10 23:35:39;;;;;;;24.93;14.60;;;;;;;-2.17;77.36;99234.91;8768186;33;20171;-73
2021/12/10 23:40:50;;;;;;;29.33;16.37;;;;;;;-2.33;77.05;99249.72;8768743;33;20186;-72
2021/12/10 23:45:58;;;;;;;26.73;16.27;;;;;;;-2.35;76.87;99262.09;8747342;33;20206;-71
2021/12/10 23:51:02;;;;;;;25.70;14.57;;;;;;;-2.22;76.99;99265.00;8772865;33;20120;-70
2021/12/10 23:56:14;;;;;;;26.83;16.53;;;;;;;-2.19;76.72;99276.25;8749393;33;20342;-70
