Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:47;;;;;;;15.00;7.43;;;;;;;5.61;79.94;93679.00;5016369;28;20096;-80
2022/01/10 00:04:12;;;;;;;18.40;9.35;;;;;;;5.62;80.00;93668.22;5001306;28;20442;-81
2022/01/10 00:06:38;;;;;;;16.50;8.43;;;;;;;5.73;79.70;93682.03;5000886;28;20093;-81
2022/01/10 00:09:04;;;;;;;20.30;8.95;;;;;;;5.77;80.49;93683.06;5015780;28;20046;-81
2022/01/10 00:11:30;;;;;;;16.30;8.43;;;;;;;5.76;80.34;93692.00;4983011;28;20037;-80
2022/01/10 00:13:55;;;;;;;18.80;8.23;;;;;;;5.28;80.70;93655.13;5014831;28;20125;-80
2022/01/10 00:16:21;;;;;;;18.25;8.63;;;;;;;5.43;80.60;93664.72;4981788;28;20038;-81
2022/01/10 00:18:46;;;;;;;17.17;9.13;;;;;;;5.50;80.11;93644.13;4999229;28;20132;-81
2022/01/10 00:21:12;;;;;;;14.98;8.32;;;;;;;5.60;80.48;93687.97;4999621;28;20103;-81
2022/01/10 00:23:37;;;;;;;15.07;7.82;;;;;;;5.39;80.02;93632.16;4999092;28;20069;-81
2022/01/10 00:26:03;;;;;;;15.90;7.43;;;;;;;5.38;80.48;93622.72;4981474;28;20042;-81
2022/01/10 00:28:28;;;;;;;15.02;7.80;;;;;;;5.30;80.85;93615.44;4999417;28;20034;-80
2022/01/10 00:30:54;;;;;;;13.35;6.50;;;;;;;5.15;80.89;93603.22;4998552;28;20034;-80
2022/01/10 00:33:19;;;;;;;14.05;6.97;;;;;;;5.15;80.34;93592.72;4999207;28;20044;-81
2022/01/10 00:35:45;;;;;;;14.02;6.68;;;;;;;5.11;81.57;93612.69;4999283;28;20042;-81
2022/01/10 00:38:10;;;;;;;13.65;6.72;;;;;;;5.19;80.91;93624.50;5013735;28;20034;-81
2022/01/10 00:40:37;;;;;;;19.95;7.75;;;;;;;5.43;81.67;93694.41;4998435;28;20063;-80
2022/01/10 00:43:03;;;;;;;13.70;6.93;;;;;;;5.31;82.06;93661.69;4998654;28;20445;-81
2022/01/10 00:45:29;;;;;;;12.65;6.35;;;;;;;5.05;82.23;93606.72;4998740;28;20056;-81
2022/01/10 00:47:58;;;;;;;12.35;6.15;;;;;;;5.13;81.70;93601.91;4998244;28;20065;-81
2022/01/10 00:50:25;;;;;;;11.52;6.32;;;;;;;5.21;80.89;93607.34;4980300;28;20038;-80
2022/01/10 00:52:51;;;;;;;12.45;6.03;;;;;;;5.77;80.71;93688.31;4998994;28;20034;-81
2022/01/10 00:55:17;;;;;;;12.77;6.50;;;;;;;5.16;81.24;93625.81;4955411;28;21051;-81
2022/01/10 00:57:50;;;;;;;13.30;6.98;;;;;;;5.40;81.63;93652.13;535779;28;10023014;-81
2022/01/10 01:00:17;;;;;;;14.25;7.65;;;;;;;5.47;82.13;93696.50;5018173;28;20246;-80
2022/01/10 01:02:42;;;;;;;14.27;7.72;;;;;;;5.06;82.88;93662.69;5032021;28;20044;-79
2022/01/10 01:05:11;;;;;;;13.57;7.05;;;;;;;4.81;82.54;93581.44;5015659;28;20125;-79
2022/01/10 01:07:38;;;;;;;14.50;7.20;;;;;;;4.93;82.32;93616.81;5030854;28;20050;-79
2022/01/10 01:12:57;;;;;;;13.60;7.72;;;;;;;5.57;82.11;93686.66;5016981;28;20128;-79
2022/01/10 01:15:26;;;;;;;12.65;6.88;;;;;;;5.14;82.60;93635.81;4998545;28;20468;-79
2022/01/10 01:20:41;;;;;;;16.20;6.90;;;;;;;5.35;82.87;93652.16;5018913;28;20118;-79
2022/01/10 01:26:02;;;;;;;16.83;7.35;;;;;;;5.65;82.86;93678.16;5020660;28;20044;-79
2022/01/10 01:28:28;;;;;;;13.27;7.75;;;;;;;4.98;82.56;93582.63;5021003;28;20056;-80
2022/01/10 01:30:54;;;;;;;19.50;7.85;;;;;;;5.41;83.59;93669.50;5021387;28;20057;-80
2022/01/10 01:33:20;;;;;;;14.25;6.97;;;;;;;5.41;83.31;93669.50;5023386;28;20076;-80
2022/01/10 01:35:47;;;;;;;13.50;6.93;;;;;;;4.86;83.93;93613.72;5034472;28;20137;-80
2022/01/10 01:38:13;;;;;;;17.77;7.82;;;;;;;5.37;83.88;93645.59;5018365;28;20036;-79
2022/01/10 01:40:45;;;;;;;14.30;6.72;;;;;;;5.10;83.40;93616.41;5018096;28;20105;-79
2022/01/10 01:43:10;;;;;;;12.65;6.88;;;;;;;4.89;83.08;93568.50;5017579;28;20537;-79
2022/01/10 01:45:54;;;;;;;12.38;6.82;;;;;;;4.75;84.05;93585.97;5000320;28;20104;-79
2022/01/10 01:48:21;;;;;;;12.25;6.65;;;;;;;4.96;84.93;93642.53;5032498;28;20041;-79
2022/01/10 01:50:47;;;;;;;13.80;6.00;;;;;;;4.92;83.92;93599.50;4999702;28;20034;-79
2022/01/10 01:53:12;;;;;;;11.32;5.60;;;;;;;4.74;84.71;93600.16;5032600;28;20041;-79
2022/01/10 01:55:38;;;;;;;11.55;6.22;;;;;;;5.18;85.17;93652.59;5017143;28;20069;-79
2022/01/10 01:58:04;;;;;;;13.95;5.30;;;;;;;5.22;84.36;93656.25;5032129;28;20125;-79
2022/01/10 02:00:30;;;;;;;11.82;5.80;;;;;;;5.17;85.11;93651.03;5017325;28;20363;-79
2022/01/10 02:02:56;;;;;;;12.50;5.63;;;;;;;5.28;85.05;93649.09;5017353;28;20026;-79
2022/01/10 02:05:21;;;;;;;11.93;5.72;;;;;;;4.74;84.50;93576.53;5017758;28;20176;-79
2022/01/10 02:07:47;;;;;;;10.70;5.78;;;;;;;4.99;84.58;93612.28;5032657;28;20056;-79
2022/01/10 02:10:12;;;;;;;13.90;6.35;;;;;;;4.79;86.15;93639.53;5032328;28;20125;-78
2022/01/10 02:12:38;;;;;;;12.10;6.40;;;;;;;4.84;85.80;93607.97;5017842;28;20038;-79
2022/01/10 02:15:04;;;;;;;11.07;6.30;;;;;;;4.52;86.43;93597.97;5017764;28;20084;-79
2022/01/10 02:17:35;;;;;;;12.07;6.43;;;;;;;4.05;86.22;93511.16;5017212;28;20036;-79
2022/01/10 02:20:04;;;;;;;12.65;7.53;;;;;;;4.70;87.12;93620.16;5016726;28;20472;-80
2022/01/10 02:22:29;;;;;;;13.27;7.75;;;;;;;4.61;86.27;93577.16;5016857;28;20053;-79
2022/01/10 02:24:55;;;;;;;14.20;7.50;;;;;;;5.12;85.72;93634.50;5032156;28;20443;-79
2022/01/10 02:27:22;;;;;;;13.55;8.63;;;;;;;4.65;86.00;93593.94;5016428;28;20034;-80
2022/01/10 02:29:48;;;;;;;16.08;8.82;;;;;;;4.70;86.02;93585.25;4998672;28;20030;-79
2022/01/10 02:32:14;;;;;;;20.45;9.80;;;;;;;4.66;86.09;93592.88;4997514;28;20044;-79
2022/01/10 02:34:39;;;;;;;18.30;10.07;;;;;;;5.09;86.42;93663.97;5017198;28;20034;-79
2022/01/10 02:37:05;;;;;;;21.42;10.55;;;;;;;4.77;86.09;93597.00;4998783;28;20492;-80
2022/01/10 02:39:30;;;;;;;22.48;10.10;;;;;;;5.11;86.10;93648.75;4999092;28;20029;-80
2022/01/10 02:41:56;;;;;;;22.30;9.82;;;;;;;4.57;86.35;93569.06;5031492;28;20037;-79
2022/01/10 02:44:22;;;;;;;21.33;10.05;;;;;;;5.08;85.35;93659.78;5015946;28;20057;-80
2022/01/10 02:46:48;;;;;;;16.67;10.23;;;;;;;5.02;85.74;93632.78;5031075;28;20030;-79
2022/01/10 02:49:26;;;;;;;15.80;9.00;;;;;;;4.71;85.72;93587.59;5016102;28;20033;-79
2022/01/10 02:51:53;;;;;;;16.05;10.23;;;;;;;5.09;85.74;93656.88;4999358;28;20049;-79
2022/01/10 02:54:21;;;;;;;17.15;9.60;;;;;;;4.87;85.31;93607.41;5016969;28;20109;-80
2022/01/10 02:56:53;;;;;;;18.00;9.02;;;;;;;4.51;84.82;93572.75;4999232;28;20033;-81
2022/01/10 02:59:26;;;;;;;13.72;7.80;;;;;;;5.19;85.39;93658.66;3796820;28;10020796;-79
2022/01/10 03:01:52;;;;;;;16.50;9.48;;;;;;;5.08;84.73;93620.38;1729169;28;10002012;-79
2022/01/10 03:04:19;;;;;;;22.13;10.95;;;;;;;4.61;85.22;93577.94;5017626;28;20034;-80
2022/01/10 03:06:45;;;;;;;17.00;9.60;;;;;;;5.18;85.09;93649.97;4999273;28;20029;-80
2022/01/10 03:09:11;;;;;;;17.63;10.68;;;;;;;4.84;84.76;93600.09;4998111;28;20049;-80
2022/01/10 03:11:41;;;;;;;15.27;9.18;;;;;;;5.16;84.36;93664.44;5031357;28;20037;-80
2022/01/10 03:14:07;;;;;;;13.07;8.75;;;;;;;4.68;84.85;93577.63;5015647;28;20044;-80
2022/01/10 03:16:33;;;;;;;20.60;9.57;;;;;;;4.78;84.46;93624.03;4998046;28;20034;-80
2022/01/10 03:18:59;;;;;;;16.27;9.07;;;;;;;4.53;84.65;93549.66;5015575;28;20044;-79
2022/01/10 03:21:24;;;;;;;14.20;9.05;;;;;;;4.70;84.46;93586.03;5030559;28;20034;-80
2022/01/10 03:23:51;;;;;;;17.60;9.60;;;;;;;5.29;84.98;93659.31;5015251;28;20096;-79
2022/01/10 03:26:18;;;;;;;17.20;8.95;;;;;;;4.91;84.66;93600.53;4997717;28;20152;-79
2022/01/10 03:28:43;;;;;;;18.20;8.07;;;;;;;5.31;83.76;93659.84;4998090;28;20038;-80
2022/01/10 03:31:09;;;;;;;15.15;9.68;;;;;;;4.91;84.76;93616.31;5015248;28;20036;-79
2022/01/10 03:33:35;;;;;;;18.13;8.93;;;;;;;4.56;84.37;93551.75;5015375;28;20041;-79
2022/01/10 03:36:00;;;;;;;14.02;8.07;;;;;;;4.97;84.28;93590.75;5015554;28;20061;-79
2022/01/10 03:38:26;;;;;;;15.57;8.20;;;;;;;5.02;84.05;93591.53;4997319;28;20046;-79
2022/01/10 03:40:52;;;;;;;12.60;7.75;;;;;;;4.97;83.94;93603.91;4997752;28;20041;-79
2022/01/10 03:43:18;;;;;;;16.10;8.98;;;;;;;4.48;83.57;93531.34;5015041;28;20061;-79
2022/01/10 03:45:44;;;;;;;13.63;8.07;;;;;;;5.35;84.43;93665.31;4997086;28;20034;-79
2022/01/10 03:48:09;;;;;;;15.15;9.55;;;;;;;5.18;84.05;93668.38;5015249;28;20025;-79
2022/01/10 03:50:35;;;;;;;15.07;7.78;;;;;;;5.29;84.39;93651.44;5015023;28;20460;-79
2022/01/10 03:53:01;;;;;;;14.88;8.90;;;;;;;4.89;83.93;93600.03;5014887;28;20448;-80
2022/01/10 03:55:27;;;;;;;14.45;8.10;;;;;;;5.22;83.72;93637.06;4997373;28;20056;-80
2022/01/10 03:57:52;;;;;;;15.70;8.55;;;;;;;5.31;83.52;93685.34;5015572;28;20041;-79
2022/01/10 04:00:18;;;;;;;16.88;8.25;;;;;;;5.00;83.83;93659.31;5017623;28;20038;-79
2022/01/10 04:02:50;;;;;;;14.77;8.38;;;;;;;5.17;83.95;93660.75;5029703;28;20032;-79
2022/01/10 04:05:16;;;;;;;13.23;7.68;;;;;;;4.96;83.29;93628.59;4997321;28;20421;-80
2022/01/10 04:07:42;;;;;;;15.23;7.38;;;;;;;4.84;84.04;93657.09;4997348;28;20034;-79
2022/01/10 04:10:07;;;;;;;11.90;6.90;;;;;;;5.11;84.22;93669.75;5015306;28;20025;-79
2022/01/10 04:12:33;;;;;;;13.30;7.22;;;;;;;4.92;83.71;93659.13;4998054;28;20038;-79
2022/01/10 04:14:58;;;;;;;12.52;7.68;;;;;;;5.14;83.80;93679.69;4997527;28;20038;-79
2022/01/10 04:17:24;;;;;;;17.85;7.25;;;;;;;4.88;83.54;93631.84;5015462;28;20029;-79
2022/01/10 04:19:49;;;;;;;14.38;6.13;;;;;;;4.75;83.42;93599.09;4996760;28;20034;-80
2022/01/10 04:22:15;;;;;;;14.68;6.82;;;;;;;4.57;83.79;93586.66;5014842;28;20030;-79
2022/01/10 04:24:40;;;;;;;10.52;6.45;;;;;;;4.93;83.31;93650.19;5014769;28;20040;-79
2022/01/10 04:27:06;;;;;;;9.55;6.07;;;;;;;4.95;83.44;93648.88;5029979;28;20025;-80
2022/01/10 04:29:31;;;;;;;9.38;5.80;;;;;;;4.99;83.56;93670.09;5015065;28;20026;-80
2022/01/10 04:31:57;;;;;;;8.43;5.43;;;;;;;4.53;84.03;93635.50;4997385;28;20120;-79
2022/01/10 04:34:22;;;;;;;11.05;6.07;;;;;;;4.86;84.16;93674.16;5029651;28;20053;-79
2022/01/10 04:36:48;;;;;;;8.77;5.55;;;;;;;4.86;83.76;93657.59;5014815;28;20041;-79
2022/01/10 04:39:13;;;;;;;11.10;6.35;;;;;;;5.33;83.45;93707.66;4996582;28;20038;-79
2022/01/10 04:41:39;;;;;;;12.85;6.38;;;;;;;4.72;83.38;93643.53;5014573;28;20034;-80
2022/01/10 04:44:07;;;;;;;12.57;6.10;;;;;;;5.13;83.02;93684.16;5018171;28;20410;-79
2022/01/10 04:46:33;;;;;;;8.57;5.70;;;;;;;5.33;82.94;93720.81;4976440;28;20525;-79
2022/01/10 04:49:00;;;;;;;9.98;5.30;;;;;;;4.79;83.29;93651.88;4976638;28;20037;-79
2022/01/10 04:51:27;;;;;;;11.10;5.88;;;;;;;4.89;83.34;93688.56;4977155;28;20501;-80
2022/01/10 04:53:55;;;;;;;9.43;5.80;;;;;;;4.58;83.41;93632.84;4977169;28;20561;-80
2022/01/10 04:56:21;;;;;;;11.07;6.40;;;;;;;5.30;82.83;93718.72;4977117;28;20057;-79
2022/01/10 04:58:49;;;;;;;10.77;5.95;;;;;;;5.39;82.68;93726.81;4995139;28;20038;-79
2022/01/10 05:01:15;;;;;;;12.57;6.47;;;;;;;5.19;82.74;93722.47;4995073;28;20022;-80
2022/01/10 05:03:41;;;;;;;13.82;7.28;;;;;;;5.09;83.16;93711.28;4978142;28;20391;-80
2022/01/10 05:06:06;;;;;;;16.80;7.43;;;;;;;5.09;83.34;93719.16;4960954;28;20065;-79
2022/01/10 05:08:32;;;;;;;11.57;6.97;;;;;;;5.01;83.10;93702.16;5010651;28;20057;-79
2022/01/10 05:10:58;;;;;;;12.07;7.30;;;;;;;4.95;82.89;93705.88;4977776;28;20394;-80
2022/01/10 05:13:24;;;;;;;15.23;7.78;;;;;;;5.06;82.93;93715.22;4995219;28;20141;-80
2022/01/10 05:15:51;;;;;;;20.70;7.70;;;;;;;5.23;82.97;93728.78;4975957;28;20151;-79
2022/01/10 05:18:19;;;;;;;12.95;7.63;;;;;;;5.16;82.78;93717.00;4976438;28;20034;-79
2022/01/10 05:20:45;;;;;;;10.88;7.28;;;;;;;5.34;82.18;93740.75;4977434;28;20057;-79
2022/01/10 05:23:26;;;;;;;11.75;6.77;;;;;;;4.68;82.48;93661.66;2175771;28;10022694;-80
2022/01/10 05:25:52;;;;;;;14.27;7.13;;;;;;;5.32;82.86;93742.13;3604459;28;10001170;-79
2022/01/10 05:28:19;;;;;;;16.63;7.40;;;;;;;5.12;82.84;93716.75;4977109;28;20042;-80
2022/01/10 05:30:45;;;;;;;14.57;8.30;;;;;;;5.09;82.62;93743.59;4977107;28;20049;-80
2022/01/10 05:33:13;;;;;;;15.77;8.63;;;;;;;5.14;83.18;93732.25;4995833;28;20042;-80
2022/01/10 05:35:41;;;;;;;18.15;8.70;;;;;;;4.73;82.68;93692.38;4994392;28;20046;-80
2022/01/10 05:38:07;;;;;;;22.48;8.98;;;;;;;4.79;83.38;93686.81;4976632;28;20045;-79
2022/01/10 05:40:32;;;;;;;15.77;8.70;;;;;;;5.02;82.85;93722.09;5008832;28;20148;-79
2022/01/10 05:42:58;;;;;;;15.88;9.15;;;;;;;5.13;82.29;93731.47;4996813;28;20034;-80
2022/01/10 05:45:23;;;;;;;15.32;9.02;;;;;;;5.09;82.84;93738.34;5030139;28;20034;-80
2022/01/10 05:47:50;;;;;;;17.73;9.40;;;;;;;5.31;82.81;93762.34;4993724;28;20038;-80
2022/01/10 05:50:20;;;;;;;14.55;8.93;;;;;;;3.79;83.12;93555.94;4998477;28;20042;-85
2022/01/10 05:52:46;;;;;;;15.47;9.60;;;;;;;5.00;82.93;93753.13;5033814;28;20064;-84
2022/01/10 05:55:13;;;;;;;22.73;9.80;;;;;;;4.53;83.48;93670.41;5018150;28;20038;-84
2022/01/10 05:57:39;;;;;;;21.98;11.15;;;;;;;4.80;83.52;93737.50;5001034;28;20141;-84
2022/01/10 06:00:05;;;;;;;19.45;10.38;;;;;;;4.58;83.82;93722.88;5020228;28;20030;-85
2022/01/10 06:02:31;;;;;;;22.20;10.55;;;;;;;4.72;83.42;93703.94;5002814;28;20041;-84
2022/01/10 06:04:59;;;;;;;21.45;11.82;;;;;;;4.48;84.03;93695.94;5020495;28;20038;-84
2022/01/10 06:07:24;;;;;;;19.33;10.57;;;;;;;4.66;83.77;93714.44;5005870;28;20099;-85
2022/01/10 06:09:50;;;;;;;20.80;10.35;;;;;;;4.45;83.64;93693.84;5039711;28;20037;-84
2022/01/10 06:12:15;;;;;;;19.35;10.00;;;;;;;4.80;83.78;93753.25;5007006;28;20032;-84
2022/01/10 06:14:48;;;;;;;16.98;9.57;;;;;;;4.77;84.19;93743.28;5032088;28;20030;-84
2022/01/10 06:17:21;;;;;;;24.05;10.48;;;;;;;5.03;83.82;93765.72;5025396;28;20046;-85
2022/01/10 06:19:47;;;;;;;21.25;10.50;;;;;;;3.91;83.19;93602.00;5006835;28;20049;-85
2022/01/10 06:22:15;;;;;;;20.92;10.25;;;;;;;3.72;83.55;93588.75;5005744;28;20052;-86
2022/01/10 06:24:41;;;;;;;18.65;9.30;;;;;;;2.86;83.41;93453.63;5026014;28;20037;-84
2022/01/10 06:27:06;;;;;;;16.73;9.63;;;;;;;3.97;83.75;93654.16;5033250;28;20021;-79
2022/01/10 06:29:32;;;;;;;19.02;9.63;;;;;;;4.45;84.45;93746.31;5030795;28;20370;-78
2022/01/10 06:31:58;;;;;;;18.08;9.70;;;;;;;3.75;84.10;93609.94;5030877;28;20022;-79
2022/01/10 06:34:23;;;;;;;18.10;9.43;;;;;;;3.20;84.03;93527.09;4999074;28;20041;-79
2022/01/10 06:36:49;;;;;;;16.52;9.38;;;;;;;3.20;83.67;93502.75;5000594;28;20034;-80
2022/01/10 06:39:14;;;;;;;20.42;11.65;;;;;;;1.86;83.34;93312.34;5034634;28;20117;-79
2022/01/10 06:41:40;;;;;;;23.80;9.88;;;;;;;4.95;83.39;93780.22;5032945;28;20119;-79
2022/01/10 06:44:05;;;;;;;20.17;9.35;;;;;;;4.69;83.88;93778.00;5020218;28;20692;-80
2022/01/10 06:46:31;;;;;;;21.20;11.18;;;;;;;2.52;84.02;93429.09;4997275;28;20461;-79
2022/01/10 06:48:56;;;;;;;18.52;10.38;;;;;;;2.78;83.69;93458.63;4980042;28;20038;-79
2022/01/10 06:51:22;;;;;;;25.58;13.32;;;;;;;3.60;83.68;93651.16;4980516;28;20030;-80
2022/01/10 06:53:48;;;;;;;26.55;11.63;;;;;;;3.80;83.64;93624.91;4998700;28;20034;-79
2022/01/10 06:56:13;;;;;;;20.33;10.75;;;;;;;4.99;83.85;93815.38;4997356;28;20171;-79
2022/01/10 06:58:39;;;;;;;25.25;11.60;;;;;;;3.38;83.68;93571.03;4980296;28;20069;-80
2022/01/10 07:01:04;;;;;;;26.67;10.95;;;;;;;2.81;83.59;93495.53;4997892;28;20441;-80
2022/01/10 07:03:30;;;;;;;22.27;11.18;;;;;;;5.19;83.34;93809.22;4998700;28;20057;-80
2022/01/10 07:05:59;;;;;;;22.80;11.27;;;;;;;3.96;82.81;93617.75;4984455;28;20084;-79
2022/01/10 07:08:24;;;;;;;22.90;11.15;;;;;;;3.07;83.32;93480.50;4998141;28;20038;-80
2022/01/10 07:10:50;;;;;;;19.50;11.27;;;;;;;1.49;83.34;93251.81;4980071;28;20035;-79
2022/01/10 07:13:23;;;;;;;21.90;11.85;;;;;;;2.83;82.69;93475.09;4979943;28;20030;-80
2022/01/10 07:15:52;;;;;;;25.13;13.18;;;;;;;3.59;82.66;93568.31;4980997;28;20373;-81
2022/01/10 07:18:18;;;;;;;23.13;11.20;;;;;;;3.68;82.47;93617.31;5012863;28;20034;-80
2022/01/10 07:20:44;;;;;;;23.85;11.35;;;;;;;3.15;83.67;93574.25;4980123;28;20045;-80
2022/01/10 07:23:09;;;;;;;24.30;11.70;;;;;;;4.82;83.21;93770.28;4997538;28;20065;-81
2022/01/10 07:25:35;;;;;;;22.40;11.77;;;;;;;4.16;82.26;93654.34;4979984;28;20031;-80
2022/01/10 07:28:01;;;;;;;24.50;11.73;;;;;;;4.66;82.53;93735.44;4997970;28;20042;-80
2022/01/10 07:30:27;;;;;;;29.17;12.38;;;;;;;4.49;82.91;93721.13;4980760;28;20038;-79
2022/01/10 07:32:53;;;;;;;21.73;12.60;;;;;;;5.24;83.12;93842.59;4981577;28;20034;-79
2022/01/10 07:35:19;;;;;;;28.90;13.90;;;;;;;4.12;83.09;93709.19;4996087;28;20424;-80
2022/01/10 07:37:44;;;;;;;32.85;12.93;;;;;;;5.29;82.63;93850.44;4997112;28;20061;-80
2022/01/10 07:40:10;;;;;;;31.88;15.05;;;;;;;4.31;82.34;93698.91;4997404;28;20170;-80
2022/01/10 07:42:36;;;;;;;27.02;14.10;;;;;;;5.13;82.74;93843.69;4998759;28;20034;-79
2022/01/10 07:45:03;;;;;;;24.75;13.05;;;;;;;5.16;82.05;93817.66;5029792;28;20042;-80
2022/01/10 07:47:29;;;;;;;28.80;14.13;;;;;;;5.10;81.60;93825.84;5014331;28;20037;-80
2022/01/10 07:49:54;;;;;;;31.60;13.88;;;;;;;5.03;81.27;93789.38;5014248;28;20033;-80
2022/01/10 07:52:25;;;;;;;37.83;18.52;;;;;;;4.22;81.49;93664.56;5029179;28;20040;-80
2022/01/10 07:54:51;;;;;;;34.72;16.60;;;;;;;4.99;81.40;93804.09;5028152;28;20532;-79
2022/01/10 07:57:16;;;;;;;44.38;16.52;;;;;;;5.15;81.34;93813.47;5015154;28;20040;-80
2022/01/10 07:59:43;;;;;;;37.97;16.27;;;;;;;4.53;80.78;93701.13;5014757;28;20113;-80
2022/01/10 08:02:10;;;;;;;35.38;17.75;;;;;;;5.30;80.75;93825.72;5015120;28;20041;-80
2022/01/10 08:04:36;;;;;;;40.38;18.77;;;;;;;4.99;80.07;93794.38;4997227;28;20088;-79
2022/01/10 08:07:03;;;;;;;36.33;18.42;;;;;;;4.70;80.70;93737.53;5014937;28;20034;-79
2022/01/10 08:09:29;;;;;;;35.67;16.33;;;;;;;5.22;81.33;93831.53;4981853;28;20041;-80
2022/01/10 08:11:59;;;;;;;31.10;15.55;;;;;;;5.51;81.11;93858.69;5015268;28;20042;-80
2022/01/10 08:14:27;;;;;;;40.20;16.13;;;;;;;4.87;81.26;93746.66;5031196;28;20029;-80
2022/01/10 08:16:53;;;;;;;28.25;16.15;;;;;;;5.10;80.32;93794.31;5015153;28;20038;-80
2022/01/10 08:19:18;;;;;;;28.95;15.88;;;;;;;5.16;80.40;93809.78;4998330;28;20041;-80
2022/01/10 08:21:44;;;;;;;37.03;17.77;;;;;;;5.54;79.98;93888.94;5015601;28;20109;-80
2022/01/10 08:24:09;;;;;;;34.47;18.35;;;;;;;4.94;80.04;93786.53;4998353;28;20025;-79
2022/01/10 08:26:35;;;;;;;30.17;17.45;;;;;;;5.17;79.94;93845.53;4998207;28;20026;-79
2022/01/10 08:29:00;;;;;;;36.55;18.90;;;;;;;5.20;80.14;93846.78;4996745;28;20033;-80
2022/01/10 08:31:26;;;;;;;32.53;17.52;;;;;;;5.18;79.16;93865.50;5013757;28;20528;-80
2022/01/10 08:33:52;;;;;;;30.10;15.52;;;;;;;4.41;78.62;93746.09;5028702;28;20133;-78
2022/01/10 08:36:17;;;;;;;30.30;14.18;;;;;;;4.92;79.34;93875.31;5030216;28;20091;-79
2022/01/10 08:38:43;;;;;;;19.50;10.68;;;;;;;4.66;78.83;93853.63;5015130;28;20041;-79
2022/01/10 08:41:09;;;;;;;18.67;9.73;;;;;;;4.85;78.47;93866.97;4996197;28;20038;-79
2022/01/10 08:43:34;;;;;;;19.13;10.05;;;;;;;4.30;78.21;93798.88;4994740;28;20072;-80
2022/01/10 08:46:00;;;;;;;18.25;9.95;;;;;;;4.38;78.97;93811.47;4998520;28;20055;-81
2022/01/10 08:48:26;;;;;;;15.90;8.57;;;;;;;4.59;79.12;93857.59;4998653;28;20041;-80
2022/01/10 08:50:52;;;;;;;18.40;9.70;;;;;;;4.23;78.94;93804.41;5001386;28;20089;-80
2022/01/10 08:53:17;;;;;;;14.57;8.48;;;;;;;3.58;78.60;93716.19;4998350;28;20037;-81
2022/01/10 08:55:44;;;;;;;18.52;8.35;;;;;;;4.41;78.76;93876.56;4998861;28;20100;-80
2022/01/10 08:58:10;;;;;;;15.82;9.05;;;;;;;3.13;78.45;93652.31;5030963;28;20476;-81
2022/01/10 09:00:36;;;;;;;17.95;9.40;;;;;;;3.97;79.40;93818.66;5000421;28;20172;-80
2022/01/10 09:03:03;;;;;;;26.35;9.20;;;;;;;2.08;80.04;93521.22;5000671;28;20061;-80
2022/01/10 09:05:30;;;;;;;18.83;9.70;;;;;;;3.57;79.89;93740.84;5015111;28;20034;-80
2022/01/10 09:07:58;;;;;;;16.38;9.40;;;;;;;4.07;79.70;93785.31;5029243;28;20030;-80
2022/01/10 09:10:28;;;;;;;20.92;9.82;;;;;;;3.33;79.49;93712.56;4996723;28;20096;-80
2022/01/10 09:12:54;;;;;;;18.67;10.43;;;;;;;3.40;79.78;93680.84;4997393;28;20041;-80
2022/01/10 09:15:20;;;;;;;17.88;9.23;;;;;;;4.21;80.39;93819.63;5014677;28;20520;-80
2022/01/10 09:17:46;;;;;;;27.52;9.95;;;;;;;4.84;80.08;93890.84;5015796;28;20045;-79
2022/01/10 09:20:11;;;;;;;15.15;8.95;;;;;;;4.82;79.55;93866.69;4995348;28;20120;-79
2022/01/10 09:22:40;;;;;;;13.63;8.63;;;;;;;4.18;79.61;93786.06;5012792;28;20080;-85
2022/01/10 09:25:06;;;;;;;16.20;9.07;;;;;;;4.90;79.46;93887.94;4997915;28;20053;-85
2022/01/10 09:27:32;;;;;;;18.50;9.32;;;;;;;4.56;79.25;93832.66;4996971;28;20034;-80
2022/01/10 09:29:57;;;;;;;26.33;10.02;;;;;;;4.58;79.40;93817.41;5014000;28;20038;-80
2022/01/10 09:32:23;;;;;;;23.05;11.40;;;;;;;3.97;80.14;93729.47;5013020;28;20041;-80
2022/01/10 09:34:48;;;;;;;19.58;10.40;;;;;;;4.28;79.76;93786.81;4996057;28;20042;-80
2022/01/10 09:37:14;;;;;;;23.35;9.10;;;;;;;4.73;80.12;93863.06;5013615;28;20030;-80
2022/01/10 09:39:40;;;;;;;21.00;8.88;;;;;;;4.36;79.49;93801.22;5014134;28;20037;-80
2022/01/10 09:42:06;;;;;;;27.05;10.48;;;;;;;4.63;79.41;93825.28;5001002;28;20536;-81
2022/01/10 09:44:34;;;;;;;24.90;11.18;;;;;;;5.07;79.48;93882.34;5002639;28;20046;-80
2022/01/10 09:47:00;;;;;;;28.33;11.88;;;;;;;4.34;79.63;93787.59;5034006;28;20406;-80
2022/01/10 09:49:26;;;;;;;22.00;10.60;;;;;;;4.49;79.18;93789.38;5001876;28;20100;-80
2022/01/10 09:51:51;;;;;;;26.52;11.25;;;;;;;4.87;78.92;93849.09;5020054;28;20057;-80
2022/01/10 09:54:17;;;;;;;19.45;10.05;;;;;;;4.79;78.87;93836.50;5032006;28;20036;-79
2022/01/10 09:56:47;;;;;;;18.75;10.65;;;;;;;4.47;78.74;93768.63;5018008;28;20787;-80
2022/01/10 09:59:12;;;;;;;17.75;10.40;;;;;;;5.04;78.77;93854.75;5016919;28;20061;-80
2022/01/10 10:01:38;;;;;;;20.10;11.45;;;;;;;5.26;78.22;93885.16;4998012;28;20358;-79
2022/01/10 10:04:03;;;;;;;23.25;11.75;;;;;;;5.08;77.86;93854.22;5033702;28;20512;-79
2022/01/10 10:06:31;;;;;;;23.90;12.05;;;;;;;5.13;78.27;93869.97;5019167;28;20472;-80
2022/01/10 10:08:59;;;;;;;24.38;11.88;;;;;;;5.28;78.17;93886.44;5018901;28;20456;-80
2022/01/10 10:11:43;;;;;;;23.25;11.57;;;;;;;5.23;79.31;93888.31;5002235;28;20099;-81
2022/01/10 10:14:12;;;;;;;28.52;13.10;;;;;;;5.18;79.25;93883.88;5031896;28;20065;-79
2022/01/10 10:16:41;;;;;;;25.35;13.20;;;;;;;5.28;79.29;93885.66;5029796;28;20026;-79
2022/01/10 10:19:07;;;;;;;25.95;11.80;;;;;;;5.15;79.39;93871.28;5013935;28;20026;-76
2022/01/10 10:21:33;;;;;;;19.60;10.98;;;;;;;5.05;80.09;93864.22;5014322;28;20447;-76
2022/01/10 10:24:00;;;;;;;21.73;11.95;;;;;;;5.23;79.65;93883.84;5013849;28;20557;-79
2022/01/10 10:26:26;;;;;;;23.30;10.75;;;;;;;4.95;80.18;93835.38;5013824;28;20029;-78
2022/01/10 10:28:55;;;;;;;27.80;11.77;;;;;;;4.92;80.48;93851.69;5028861;28;20034;-77
2022/01/10 10:31:29;;;;;;;20.42;10.45;;;;;;;5.11;81.00;93887.88;5013193;28;20156;-78
2022/01/10 10:33:56;;;;;;;29.20;11.75;;;;;;;4.31;80.62;93747.97;5029228;28;20643;-78
2022/01/10 10:36:23;;;;;;;19.88;9.52;;;;;;;5.09;81.16;93885.50;4999002;28;20090;-78
2022/01/10 10:38:48;;;;;;;18.85;9.40;;;;;;;4.57;81.45;93830.84;4996407;28;20030;-78
2022/01/10 10:41:14;;;;;;;16.27;9.77;;;;;;;4.75;82.16;93874.88;5014397;28;20121;-77
2022/01/10 10:43:42;;;;;;;18.42;9.55;;;;;;;4.32;81.85;93823.03;4995907;28;20058;-76
2022/01/10 10:46:16;;;;;;;21.30;11.27;;;;;;;4.14;82.84;93806.00;5035425;28;20029;-78
2022/01/10 10:48:48;;;;;;;24.65;10.20;;;;;;;4.50;82.65;93867.84;5004094;28;20132;-79
2022/01/10 10:51:19;;;;;;;20.83;11.10;;;;;;;4.50;83.56;93878.34;5000234;28;20037;-80
2022/01/10 10:53:45;;;;;;;23.25;9.82;;;;;;;4.31;83.21;93887.84;5016229;28;20034;-79
2022/01/10 10:56:10;;;;;;;20.67;10.27;;;;;;;4.35;84.26;93881.00;5031085;28;20037;-80
2022/01/10 10:58:39;;;;;;;18.70;9.07;;;;;;;4.42;83.49;93886.00;5000512;28;20083;-80
2022/01/10 11:01:05;;;;;;;17.55;9.00;;;;;;;4.20;82.92;93855.59;5019390;28;20034;-81
2022/01/10 11:03:31;;;;;;;18.92;8.85;;;;;;;3.79;83.81;93839.13;5033870;28;20030;-79
2022/01/10 11:05:59;;;;;;;20.13;8.45;;;;;;;4.28;83.67;93902.28;5000178;28;20117;-79
2022/01/10 11:08:39;;;;;;;19.40;10.45;;;;;;;4.25;83.91;93881.06;5002477;28;20132;-79
2022/01/10 11:11:08;;;;;;;19.88;8.43;;;;;;;4.30;82.86;93859.25;5002822;28;20044;-80
2022/01/10 11:13:36;;;;;;;19.55;9.10;;;;;;;3.82;82.82;93825.47;5004297;28;20038;-80
2022/01/10 11:16:02;;;;;;;21.73;9.48;;;;;;;4.14;82.93;93829.63;5020136;28;20065;-80
2022/01/10 11:18:28;;;;;;;15.05;8.05;;;;;;;3.76;82.55;93789.81;5021953;28;20026;-81
2022/01/10 11:20:59;;;;;;;21.10;8.38;;;;;;;4.02;82.59;93861.41;5020658;28;20087;-81
2022/01/10 11:23:26;;;;;;;15.70;7.22;;;;;;;4.28;82.46;93891.00;5002591;28;20037;-81
2022/01/10 11:25:52;;;;;;;16.73;8.07;;;;;;;4.30;82.28;93864.50;5003063;28;20073;-81
2022/01/10 11:28:26;;;;;;;14.98;7.60;;;;;;;3.83;82.13;93807.91;5001640;28;20034;-79
2022/01/10 11:31:03;;;;;;;21.05;9.35;;;;;;;4.33;82.30;93880.50;5016467;28;20173;-80
2022/01/10 11:33:35;;;;;;;20.50;9.80;;;;;;;3.23;82.28;93704.69;4998148;28;20159;-80
2022/01/10 11:36:03;;;;;;;19.30;8.68;;;;;;;4.64;82.51;93905.66;5016766;28;20438;-79