Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/14 07:37:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:38:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:39:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:40:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:41:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:42:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:43:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:44:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:45:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:46:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:47:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:48:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:49:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:50:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:51:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:52:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:53:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:54:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:55:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:56:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:57:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:58:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 07:59:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:00:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:01:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:02:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:03:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:05:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:06:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:07:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:08:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:09:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:10:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:11:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:12:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:13:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:14:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:15:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:16:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:17:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:18:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:19:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:20:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:21:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:22:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:23:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:24:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:25:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:26:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:27:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:28:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:29:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:30:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:31:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:32:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:33:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:34:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:35:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:36:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:37:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:38:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:39:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:40:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:41:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:42:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:43:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:44:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:45:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:46:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:47:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:48:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:49:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:50:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:51:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:52:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:53:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:54:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:55:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:56:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:57:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:58:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 08:59:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:00:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:01:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:02:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:03:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:04:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:05:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:06:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:07:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:08:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:09:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:10:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:11:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:12:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:13:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:14:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:15:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:16:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:17:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:18:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:19:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:20:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:21:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:23:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:24:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:25:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:26:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:27:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:28:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:29:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:30:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:31:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:32:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:33:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:34:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:35:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:36:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:37:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/14 09:38:18;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:39:18;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:40:22;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:41:23;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:42:23;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:43:24;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:44:24;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:45:25;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:46:25;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:47:26;;;;;;;2.05;1.95;;;;;;;38.59;46.76953;95218.08;;;;
2020/07/14 09:48:26;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:49:27;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:50:28;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:51:28;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:52:29;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:53:29;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:54:30;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:55:30;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:56:31;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:57:32;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:58:32;;;;;;;1.95;1.85;;;;;;;40;39.86523;95204.21;;;;
2020/07/14 09:59:33;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:00:34;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:01:34;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:02:35;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:03:35;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:04:36;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:05:36;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:06:37;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:07:37;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:08:38;;;;;;;1.9;1.8;;;;;;;40.59;35.93652;95202.67;;;;
2020/07/14 10:09:39;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:10:40;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:11:41;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:12:41;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:13:42;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:14:43;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:15:43;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:16:45;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:17:45;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:18:46;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:19:47;;;;;;;3;2.2;;;;;;;39.62;34.07129;95192.19;;;;
2020/07/14 10:20:48;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:21:48;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:22:49;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:23:51;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:24:51;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:25:52;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:26:52;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:27:53;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:28:55;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:29:56;;;;;;;2.2;2;;;;;;;38.75;33.28027;95184.48;;;;
2020/07/14 10:30:57;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:31:59;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:32:59;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:34:03;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:35:17;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:36:21;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:37:22;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:38:22;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:39:23;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:40:23;;;;;;;2;1.9;;;;;;;37.39;32.78027;95173.55;;;;
2020/07/14 10:41:25;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:42:27;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:43:27;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:44:28;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:45:28;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:46:29;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:47:29;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:48:30;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:49:30;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:50:31;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:51:32;;;;;;;3.85;2.3;;;;;;;35.71;34.41406;95157.84;;;;
2020/07/14 10:52:33;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:53:33;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:54:34;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:55:34;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:56:37;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:57:37;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:58:38;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 10:59:38;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 11:00:39;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 11:01:41;;;;;;;3.149999;2.25;;;;;;;34.27;34.2832;95143.13;;;;
2020/07/14 11:02:41;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:03:42;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:04:42;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:05:43;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:06:45;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:07:46;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:08:47;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:09:47;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:10:48;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:11:49;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:12:50;;;;;;;3.65;2.2;;;;;;;33.99;34.87793;95134.09;;;;
2020/07/14 11:13:51;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:14:52;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:15:52;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:16:53;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:17:53;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:18:54;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:19:54;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:20:55;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:21:55;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:22:56;;;;;;;2.05;1.9;;;;;;;33.88;34.8252;95130.36;;;;
2020/07/14 11:24:00;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:25:01;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:26:01;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:27:02;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:28:02;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:29:06;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:30:06;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:31:16;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:32:16;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:33:17;;;;;;;3.45;2.2;;;;;;;32.4;35.42871;95117.46;;;;
2020/07/14 11:34:19;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:35:21;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:36:21;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:37:23;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:38:23;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:39:24;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:40:25;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:41:26;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:42:27;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:43:28;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:44:28;;;;;;;2.3;2.1;;;;;;;33.01;35.21387;95108.48;;;;
2020/07/14 11:45:31;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:46:34;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:47:35;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:48:35;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:49:36;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:50:36;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:51:39;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:52:39;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:53:40;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:54:40;;;;;;;2.3;2.1;;;;;;;33.56;34.68652;95097.88;;;;
2020/07/14 11:55:41;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 11:56:43;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 11:57:43;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 11:58:44;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 11:59:44;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:00:45;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:01:46;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:02:47;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:03:48;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:04:48;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:05:49;;;;;;;2.9;2.3;;;;;;;34.18;34.58398;95090.39;;;;
2020/07/14 12:06:50;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:07:50;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:08:51;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:09:51;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:10:52;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:11:52;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:13:36;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:14:37;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:15:38;;;;;;;2.3;2.1;;;;;;;32.79;35.11719;95078.23;;;;
2020/07/14 12:16:40;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:17:40;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:18:41;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:19:42;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:20:42;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:21:43;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:22:43;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:23:45;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:24:45;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:25:46;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:26:47;;;;;;;3.75;2.1;;;;;;;31.92;35.95898;95054.47;;;;
2020/07/14 12:27:50;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:28:53;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:29:53;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:30:54;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:31:54;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:32:55;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:33:56;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:34:56;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:35:57;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:36:59;;;;;;;3.25;2.2;;;;;;;31.69;36.28223;95054.91;;;;
2020/07/14 12:37:59;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:39:00;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:40:12;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:41:18;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:42:19;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:43:19;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:44:20;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:45:21;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:46:21;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:47:22;;;;;;;3.4;2.15;;;;;;;31.84;35.52148;95056.31;;;;
2020/07/14 12:48:22;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:49:23;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:50:24;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:51:24;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:52:25;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:53:26;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:54:26;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:55:27;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:56:27;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:57:28;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:58:28;;;;;;;2.2;1.9;;;;;;;32.49;35.76563;95039.73;;;;
2020/07/14 12:59:29;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:00:30;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:01:30;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:02:31;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:03:31;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:04:32;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:05:32;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:06:33;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:07:33;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:08:39;;;;;;;3.65;2.4;;;;;;;32.33;35.42383;95040.87;;;;
2020/07/14 13:09:40;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:10:40;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:11:41;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:12:41;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:13:43;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:14:43;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:15:44;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:16:45;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:17:45;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:18:46;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:19:47;;;;;;;2.25;2.05;;;;;;;32.48;35.61719;95031.52;;;;
2020/07/14 13:20:48;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:21:48;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:22:49;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:23:50;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:24:50;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:25:51;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:26:51;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:27:52;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:28:52;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:29:53;;;;;;;2.15;2;;;;;;;33.57;34.73242;95034.06;;;;
2020/07/14 13:30:54;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:31:54;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:32:55;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:33:55;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:34:56;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:35:56;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:36:57;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:37:57;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:38:58;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:39:58;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:40:59;;;;;;;2.75;2;;;;;;;35.13;33.58105;95027.72;;;;
2020/07/14 13:42:00;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:43:00;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:44:01;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:45:01;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:46:03;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:47:04;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:48:05;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:49:05;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:50:06;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:51:09;;;;;;;3.1;2;;;;;;;36.81;32.07227;95027.34;;;;
2020/07/14 13:52:09;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:53:10;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:54:10;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:55:11;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:56:11;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:57:12;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:58:13;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 13:59:13;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 14:00:14;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 14:01:14;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 14:02:15;;;;;;;3.75;2.1;;;;;;;36.56;31.02148;95012.36;;;;
2020/07/14 14:03:16;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:04:16;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:05:17;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:06:18;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:07:19;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:08:23;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:09:24;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;
2020/07/14 14:10:25;;;;;;;2.7;2.15;;;;;;;35.95;31.41602;95010.91;;;;