Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:19;;;;;;;;;;;2.70;99.90;;;;;;4167666;28;20340;-52
2022/02/26 00:02:22;;;;;;;;;;;2.80;99.90;;;;;;4172872;28;19940;-52
2022/02/26 00:04:24;;;;;;;;;;;2.70;99.90;;;;;;4164318;28;19932;-53
2022/02/26 00:06:26;;;;;;;;;;;2.70;99.90;;;;;;4178131;28;19925;-52
2022/02/26 00:08:28;;;;;;;;;;;2.70;99.90;;;;;;4176997;28;19925;-52
2022/02/26 00:10:30;;;;;;;;;;;2.60;99.90;;;;;;4178176;28;20011;-52
2022/02/26 00:12:32;;;;;;;;;;;2.50;99.90;;;;;;4176807;28;19964;-52
2022/02/26 00:14:34;;;;;;;;;;;2.50;99.90;;;;;;4174794;28;20076;-51
2022/02/26 00:16:36;;;;;;;;;;;2.50;99.90;;;;;;4161461;28;20362;-52
2022/02/26 00:18:38;;;;;;;;;;;2.50;99.90;;;;;;4175645;28;20385;-52
2022/02/26 00:20:40;;;;;;;;;;;2.50;99.90;;;;;;4176036;28;19955;-52
2022/02/26 00:22:41;;;;;;;;;;;2.50;99.90;;;;;;4178300;28;19955;-53
2022/02/26 00:24:43;;;;;;;;;;;2.40;99.90;;;;;;4173386;28;19928;-52
2022/02/26 00:26:45;;;;;;;;;;;2.40;99.90;;;;;;4177214;28;19972;-53
2022/02/26 00:28:47;;;;;;;;;;;2.30;99.90;;;;;;4179220;28;20137;-53
2022/02/26 00:30:49;;;;;;;;;;;2.30;99.90;;;;;;4176816;28;20382;-52
2022/02/26 00:32:51;;;;;;;;;;;2.20;99.90;;;;;;4175246;28;19932;-52
2022/02/26 00:34:53;;;;;;;;;;;2.10;99.90;;;;;;4178166;28;19928;-53
2022/02/26 00:36:55;;;;;;;;;;;2.00;99.90;;;;;;4174900;28;19924;-53
2022/02/26 00:38:57;;;;;;;;;;;2.00;99.90;;;;;;4176146;28;19928;-50
2022/02/26 00:40:59;;;;;;;;;;;2.00;99.90;;;;;;4177002;28;20011;-52
2022/02/26 00:43:01;;;;;;;;;;;2.00;99.90;;;;;;4171571;28;19973;-52
2022/02/26 00:45:03;;;;;;;;;;;2.00;99.90;;;;;;4173797;28;19933;-52
2022/02/26 00:47:06;;;;;;;;;;;2.00;99.90;;;;;;4176032;28;19955;-52
2022/02/26 00:51:29;;;;;;;;;;;2.00;99.90;;;;;;4176137;28;19925;-52
2022/02/26 00:53:31;;;;;;;;;;;2.00;99.90;;;;;;4165363;28;19925;-52
2022/02/26 00:55:33;;;;;;;;;;;2.00;99.90;;;;;;4169766;28;19932;-52
2022/02/26 00:57:35;;;;;;;;;;;1.90;99.90;;;;;;4165298;28;20025;-52
2022/02/26 00:59:37;;;;;;;;;;;1.90;99.90;;;;;;4178981;28;19944;-51
2022/02/26 01:01:39;;;;;;;;;;;1.90;99.90;;;;;;4173971;28;20400;-52
2022/02/26 01:03:41;;;;;;;;;;;1.90;99.90;;;;;;4164552;28;20387;-51
2022/02/26 01:05:43;;;;;;;;;;;1.80;99.90;;;;;;4169725;28;19929;-52
2022/02/26 01:07:47;;;;;;;;;;;1.90;99.90;;;;;;4172113;28;19928;-48
2022/02/26 01:09:49;;;;;;;;;;;1.90;99.90;;;;;;4164169;28;20282;-52
2022/02/26 01:11:51;;;;;;;;;;;2.00;99.90;;;;;;4171367;28;19925;-51
2022/02/26 01:13:53;;;;;;;;;;;1.90;99.90;;;;;;4168115;28;19925;-52
2022/02/26 01:15:54;;;;;;;;;;;1.90;99.90;;;;;;4165395;28;19955;-52
2022/02/26 01:17:57;;;;;;;;;;;2.00;99.90;;;;;;4172467;28;19956;-52
2022/02/26 01:19:59;;;;;;;;;;;2.00;99.90;;;;;;4170456;28;20425;-52
2022/02/26 01:22:05;;;;;;;;;;;2.00;99.90;;;;;;4166789;28;19971;-52
2022/02/26 01:24:07;;;;;;;;;;;2.10;99.90;;;;;;4173330;28;19925;-52
2022/02/26 01:26:09;;;;;;;;;;;1.90;99.90;;;;;;4167864;28;20390;-52
2022/02/26 01:28:11;;;;;;;;;;;1.90;99.90;;;;;;4170077;28;20301;-53
2022/02/26 01:30:13;;;;;;;;;;;2.00;99.90;;;;;;4166023;28;19935;-51
2022/02/26 01:32:15;;;;;;;;;;;2.00;99.90;;;;;;4170352;28;20478;-52
2022/02/26 01:34:16;;;;;;;;;;;2.00;99.90;;;;;;4171795;28;19979;-52
2022/02/26 01:36:18;;;;;;;;;;;2.00;99.90;;;;;;4177126;28;19932;-51
2022/02/26 01:38:20;;;;;;;;;;;1.90;99.90;;;;;;4169970;28;19928;-52
2022/02/26 01:40:22;;;;;;;;;;;1.90;99.90;;;;;;4173763;28;19932;-51
2022/02/26 01:42:24;;;;;;;;;;;1.80;99.90;;;;;;4175056;28;19964;-53
2022/02/26 01:44:26;;;;;;;;;;;1.80;99.90;;;;;;4174972;28;20395;-52
2022/02/26 01:46:29;;;;;;;;;;;1.80;99.90;;;;;;4177517;28;19932;-52
2022/02/26 01:48:32;;;;;;;;;;;1.80;99.90;;;;;;4173626;28;20300;-51
2022/02/26 01:50:34;;;;;;;;;;;2.00;99.90;;;;;;4174621;28;19936;-52
2022/02/26 01:52:36;;;;;;;;;;;1.90;99.90;;;;;;4177774;28;19928;-52
2022/02/26 01:54:40;;;;;;;;;;;1.90;99.90;;;;;;4174004;28;20023;-51
2022/02/26 01:56:42;;;;;;;;;;;1.90;99.90;;;;;;4176105;28;20005;-52
2022/02/26 01:58:44;;;;;;;;;;;1.90;99.90;;;;;;4161500;28;19940;-51
2022/02/26 02:00:46;;;;;;;;;;;1.90;99.90;;;;;;4175165;28;19925;-50
2022/02/26 02:02:48;;;;;;;;;;;1.80;99.90;;;;;;4173200;28;19931;-51
2022/02/26 02:04:50;;;;;;;;;;;1.90;99.90;;;;;;4177788;28;19925;-51
2022/02/26 02:06:54;;;;;;;;;;;2.00;99.90;;;;;;4174423;28;19933;-51
2022/02/26 02:08:56;;;;;;;;;;;2.00;99.90;;;;;;4176156;28;19933;-50
2022/02/26 02:10:58;;;;;;;;;;;1.90;99.90;;;;;;4161988;28;19936;-51
2022/02/26 02:13:00;;;;;;;;;;;2.00;99.90;;;;;;4172589;28;19925;-50
2022/02/26 02:15:02;;;;;;;;;;;2.00;99.90;;;;;;4174940;28;20553;-50
2022/02/26 02:17:04;;;;;;;;;;;2.00;99.90;;;;;;4176303;28;19932;-51
2022/02/26 02:19:06;;;;;;;;;;;1.90;99.90;;;;;;4168964;28;19925;-51
2022/02/26 02:21:08;;;;;;;;;;;1.90;99.90;;;;;;4163001;28;19928;-49
2022/02/26 02:23:11;;;;;;;;;;;1.90;99.90;;;;;;4176841;28;20373;-50
2022/02/26 02:25:14;;;;;;;;;;;1.90;99.90;;;;;;4170526;28;19933;-50
2022/02/26 02:27:16;;;;;;;;;;;2.00;99.90;;;;;;4163825;28;19964;-50
2022/02/26 02:29:18;;;;;;;;;;;2.10;99.90;;;;;;4176871;28;19928;-50
2022/02/26 02:31:21;;;;;;;;;;;2.10;99.90;;;;;;4174188;28;19971;-49
2022/02/26 02:33:23;;;;;;;;;;;2.10;99.90;;;;;;4176090;28;19970;-47
2022/02/26 02:35:26;;;;;;;;;;;2.10;99.90;;;;;;4163994;28;19929;-51
2022/02/26 02:37:28;;;;;;;;;;;2.10;99.90;;;;;;4168241;28;19925;-49
2022/02/26 02:39:30;;;;;;;;;;;2.30;99.90;;;;;;4175766;28;20020;-49
2022/02/26 02:41:32;;;;;;;;;;;2.30;99.90;;;;;;4165017;28;19967;-50
2022/02/26 02:43:34;;;;;;;;;;;2.20;99.90;;;;;;4167261;28;20286;-49
2022/02/26 02:45:36;;;;;;;;;;;2.30;99.90;;;;;;4176212;28;19925;-50
2022/02/26 02:47:38;;;;;;;;;;;2.40;99.90;;;;;;4176448;28;20353;-50
2022/02/26 02:49:40;;;;;;;;;;;2.60;99.90;;;;;;4173891;28;19928;-49
2022/02/26 02:51:42;;;;;;;;;;;2.60;99.90;;;;;;4177451;28;19929;-48
2022/02/26 02:53:44;;;;;;;;;;;2.60;99.90;;;;;;4171065;28;20396;-49
2022/02/26 02:55:46;;;;;;;;;;;2.50;99.90;;;;;;4174084;28;19960;-50
2022/02/26 02:57:49;;;;;;;;;;;2.40;99.90;;;;;;4176809;28;20357;-50
2022/02/26 02:59:51;;;;;;;;;;;2.40;99.90;;;;;;4177879;28;20324;-50
2022/02/26 03:01:53;;;;;;;;;;;2.30;99.90;;;;;;4177700;28;20424;-47
2022/02/26 03:03:55;;;;;;;;;;;2.40;99.90;;;;;;4170114;28;19929;-50
2022/02/26 03:06:00;;;;;;;;;;;2.40;99.90;;;;;;4176590;28;19940;-49
2022/02/26 03:08:03;;;;;;;;;;;2.50;99.90;;;;;;4178348;28;20346;-50
2022/02/26 03:10:08;;;;;;;;;;;2.40;99.90;;;;;;4172648;28;19956;-50
2022/02/26 03:12:10;;;;;;;;;;;2.40;99.90;;;;;;4177934;28;19952;-50
2022/02/26 03:14:11;;;;;;;;;;;2.50;99.90;;;;;;4178344;28;19929;-49
2022/02/26 03:16:15;;;;;;;;;;;2.50;99.90;;;;;;4170728;28;20419;-49
2022/02/26 03:18:18;;;;;;;;;;;2.50;99.90;;;;;;4177569;28;19924;-49
2022/02/26 03:20:20;;;;;;;;;;;2.50;99.90;;;;;;4176714;28;20386;-49
2022/02/26 03:22:22;;;;;;;;;;;2.50;99.90;;;;;;4179591;28;20409;-48
2022/02/26 03:24:24;;;;;;;;;;;2.60;99.90;;;;;;4176372;28;19925;-49
2022/02/26 03:26:26;;;;;;;;;;;2.50;99.90;;;;;;4170545;28;19925;-47
2022/02/26 03:28:28;;;;;;;;;;;2.50;99.90;;;;;;4177292;28;19925;-51
2022/02/26 03:30:30;;;;;;;;;;;2.40;99.90;;;;;;4174899;28;20361;-50
2022/02/26 03:32:32;;;;;;;;;;;2.50;99.90;;;;;;4176706;28;20266;-51
2022/02/26 03:34:34;;;;;;;;;;;2.50;99.90;;;;;;4178566;28;19958;-47
2022/02/26 03:36:36;;;;;;;;;;;2.50;99.90;;;;;;4176952;28;19952;-49
2022/02/26 03:38:42;;;;;;;;;;;2.50;99.90;;;;;;4176617;28;20362;-49
2022/02/26 03:40:44;;;;;;;;;;;2.50;99.90;;;;;;4180043;28;19925;-50
2022/02/26 03:42:46;;;;;;;;;;;2.60;99.90;;;;;;4176369;28;19963;-50
2022/02/26 03:44:48;;;;;;;;;;;2.60;99.90;;;;;;4176155;28;19928;-48
2022/02/26 03:46:50;;;;;;;;;;;2.60;99.90;;;;;;4178801;28;19931;-49
2022/02/26 03:48:52;;;;;;;;;;;2.60;99.90;;;;;;4176647;28;19929;-50
2022/02/26 03:50:54;;;;;;;;;;;2.50;99.90;;;;;;4175917;28;19968;-49
2022/02/26 03:52:56;;;;;;;;;;;2.60;99.90;;;;;;4179444;28;20401;-50
2022/02/26 03:55:00;;;;;;;;;;;2.50;99.90;;;;;;4176454;28;19963;-50
2022/02/26 03:57:03;;;;;;;;;;;2.50;99.90;;;;;;4178743;28;19986;-50
2022/02/26 03:59:04;;;;;;;;;;;2.60;99.90;;;;;;4179350;28;20344;-48
2022/02/26 04:01:06;;;;;;;;;;;2.60;99.90;;;;;;4174954;28;19971;-48
2022/02/26 04:03:08;;;;;;;;;;;2.50;99.90;;;;;;4178430;28;19935;-50
2022/02/26 04:05:10;;;;;;;;;;;2.60;99.90;;;;;;4178012;28;19985;-50
2022/02/26 04:07:12;;;;;;;;;;;2.60;99.90;;;;;;4176836;28;20246;-48
2022/02/26 04:09:14;;;;;;;;;;;2.50;99.90;;;;;;4179433;28;19999;-49
2022/02/26 04:11:18;;;;;;;;;;;2.50;99.90;;;;;;4176716;28;20424;-50
2022/02/26 04:13:21;;;;;;;;;;;2.50;99.90;;;;;;4176333;28;19929;-49
2022/02/26 04:15:23;;;;;;;;;;;2.50;99.90;;;;;;4178450;28;20395;-49
2022/02/26 04:17:25;;;;;;;;;;;2.50;99.90;;;;;;4175932;28;20301;-46
2022/02/26 04:19:27;;;;;;;;;;;2.60;99.90;;;;;;4175312;28;19932;-47
2022/02/26 04:21:30;;;;;;;;;;;2.60;99.90;;;;;;4179438;28;19979;-47
2022/02/26 04:23:32;;;;;;;;;;;2.60;99.90;;;;;;4175778;28;19959;-48
2022/02/26 04:25:34;;;;;;;;;;;2.60;99.90;;;;;;4176677;28;19974;-49
2022/02/26 04:27:38;;;;;;;;;;;2.50;99.90;;;;;;4162616;28;19935;-48
2022/02/26 04:29:40;;;;;;;;;;;2.50;99.90;;;;;;4173997;28;19925;-49
2022/02/26 04:32:01;;;;;;;;;;;2.70;99.90;;;;;;4175878;28;19925;-49
2022/02/26 04:34:04;;;;;;;;;;;2.70;99.90;;;;;;4164012;28;19932;-46
2022/02/26 04:36:06;;;;;;;;;;;2.70;99.90;;;;;;4177614;28;20419;-47
2022/02/26 04:38:08;;;;;;;;;;;2.60;99.90;;;;;;4176972;28;19940;-47
2022/02/26 04:40:10;;;;;;;;;;;2.60;99.90;;;;;;4177224;28;19980;-49
2022/02/26 04:42:12;;;;;;;;;;;2.70;99.90;;;;;;4172721;28;19951;-49
2022/02/26 04:44:14;;;;;;;;;;;2.70;99.90;;;;;;4170550;28;20614;-50
2022/02/26 04:46:16;;;;;;;;;;;2.70;99.90;;;;;;4178928;28;19960;-47
2022/02/26 04:48:18;;;;;;;;;;;2.60;99.90;;;;;;4175842;28;19931;-47
2022/02/26 04:50:20;;;;;;;;;;;2.60;99.90;;;;;;4175858;28;19971;-48
2022/02/26 04:52:22;;;;;;;;;;;2.50;99.90;;;;;;4178388;28;20023;-49
2022/02/26 04:54:24;;;;;;;;;;;2.50;99.90;;;;;;4176014;28;19925;-48
2022/02/26 04:56:26;;;;;;;;;;;2.50;99.90;;;;;;4175636;28;20474;-47
2022/02/26 04:58:28;;;;;;;;;;;2.50;99.90;;;;;;4178560;28;20458;-51
2022/02/26 05:00:32;;;;;;;;;;;2.60;99.90;;;;;;4176088;28;19935;-46
2022/02/26 05:02:35;;;;;;;;;;;2.70;99.90;;;;;;4169795;28;20015;-48
2022/02/26 05:04:37;;;;;;;;;;;2.70;99.90;;;;;;4178616;28;19928;-50
2022/02/26 05:06:39;;;;;;;;;;;2.70;99.90;;;;;;4176761;28;20444;-50
2022/02/26 05:08:41;;;;;;;;;;;2.50;99.90;;;;;;4173844;28;19951;-47
2022/02/26 05:10:43;;;;;;;;;;;2.40;99.90;;;;;;4174426;28;19934;-49
2022/02/26 05:12:45;;;;;;;;;;;2.30;99.90;;;;;;4174799;28;20020;-50
2022/02/26 05:14:47;;;;;;;;;;;2.20;99.90;;;;;;4170483;28;20505;-49
2022/02/26 05:16:49;;;;;;;;;;;2.10;99.90;;;;;;4178206;28;19936;-51
2022/02/26 05:18:51;;;;;;;;;;;1.90;99.90;;;;;;4173429;28;19924;-51
2022/02/26 05:20:53;;;;;;;;;;;1.90;99.90;;;;;;4168555;28;20395;-51
2022/02/26 05:22:55;;;;;;;;;;;1.80;99.90;;;;;;4177558;28;19974;-54
2022/02/26 05:24:57;;;;;;;;;;;1.80;99.90;;;;;;4174649;28;19928;-54
2022/02/26 05:26:59;;;;;;;;;;;1.80;99.90;;;;;;4175177;28;20423;-54
2022/02/26 05:29:01;;;;;;;;;;;1.70;99.90;;;;;;4177154;28;19936;-53
2022/02/26 05:31:03;;;;;;;;;;;1.80;99.90;;;;;;4176003;28;19925;-55
2022/02/26 05:33:06;;;;;;;;;;;1.80;99.90;;;;;;4176485;28;19929;-54
2022/02/26 05:35:08;;;;;;;;;;;1.60;99.90;;;;;;4177980;28;19925;-54
2022/02/26 05:37:10;;;;;;;;;;;1.60;99.90;;;;;;4174818;28;20008;-54
2022/02/26 05:39:13;;;;;;;;;;;1.80;99.90;;;;;;4175785;28;19964;-54
2022/02/26 05:41:15;;;;;;;;;;;2.00;99.90;;;;;;4177458;28;19964;-54
2022/02/26 05:43:17;;;;;;;;;;;2.10;99.90;;;;;;4176723;28;19933;-54
2022/02/26 05:45:19;;;;;;;;;;;2.10;99.90;;;;;;4176909;28;20301;-54
2022/02/26 05:47:21;;;;;;;;;;;2.30;99.90;;;;;;4176427;28;19986;-54
2022/02/26 05:49:24;;;;;;;;;;;2.40;99.90;;;;;;4175350;28;20054;-54
2022/02/26 05:51:26;;;;;;;;;;;2.40;99.90;;;;;;4177178;28;19925;-54
2022/02/26 05:53:28;;;;;;;;;;;2.30;99.90;;;;;;4176961;28;19928;-54
2022/02/26 05:55:31;;;;;;;;;;;2.30;99.90;;;;;;4173340;28;19935;-53
2022/02/26 05:57:33;;;;;;;;;;;2.30;99.90;;;;;;4177535;28;19940;-51
2022/02/26 05:59:35;;;;;;;;;;;2.50;99.90;;;;;;4175999;28;19925;-54
2022/02/26 06:01:37;;;;;;;;;;;2.60;99.90;;;;;;4174506;28;19936;-53
2022/02/26 06:03:39;;;;;;;;;;;2.70;99.90;;;;;;4177452;28;19925;-53
2022/02/26 06:05:41;;;;;;;;;;;2.80;99.90;;;;;;4174873;28;20443;-53
2022/02/26 06:07:43;;;;;;;;;;;2.80;99.90;;;;;;4175127;28;20192;-54
2022/02/26 06:09:45;;;;;;;;;;;2.80;99.90;;;;;;4177179;28;19964;-53
2022/02/26 06:11:46;;;;;;;;;;;2.80;99.90;;;;;;4172267;28;19967;-54
2022/02/26 06:13:48;;;;;;;;;;;2.90;99.90;;;;;;4175906;28;19928;-54
2022/02/26 06:15:50;;;;;;;;;;;3.00;99.90;;;;;;4176921;28;19986;-53
2022/02/26 06:17:54;;;;;;;;;;;3.00;99.90;;;;;;4169070;28;19928;-53
2022/02/26 06:19:56;;;;;;;;;;;3.10;99.90;;;;;;4168624;28;19925;-54
2022/02/26 06:21:58;;;;;;;;;;;3.10;99.90;;;;;;4165390;28;19929;-54
2022/02/26 06:24:00;;;;;;;;;;;3.10;99.90;;;;;;4174803;28;19925;-53
2022/02/26 06:26:02;;;;;;;;;;;3.10;99.90;;;;;;4175421;28;20385;-53
2022/02/26 06:28:04;;;;;;;;;;;3.00;99.90;;;;;;4172926;28;19971;-54
2022/02/26 06:30:07;;;;;;;;;;;3.00;99.90;;;;;;4174896;28;20427;-53
2022/02/26 06:32:09;;;;;;;;;;;3.00;99.90;;;;;;4175721;28;19970;-54
2022/02/26 06:34:11;;;;;;;;;;;3.10;99.90;;;;;;4168301;28;19987;-53
2022/02/26 06:36:13;;;;;;;;;;;3.00;99.90;;;;;;4172334;28;19928;-53
2022/02/26 06:38:15;;;;;;;;;;;3.00;99.90;;;;;;4176067;28;19983;-52
2022/02/26 06:40:17;;;;;;;;;;;3.00;99.90;;;;;;4172735;28;19963;-53
2022/02/26 06:42:19;;;;;;;;;;;3.00;99.90;;;;;;4171212;28;20551;-53
2022/02/26 06:44:21;;;;;;;;;;;2.90;99.90;;;;;;4174466;28;19936;-53
2022/02/26 06:46:23;;;;;;;;;;;2.90;99.90;;;;;;4171912;28;19933;-51
2022/02/26 06:48:25;;;;;;;;;;;3.00;99.90;;;;;;4170371;28;19925;-52
2022/02/26 06:50:27;;;;;;;;;;;3.00;99.90;;;;;;4175377;28;20028;-52
2022/02/26 06:52:29;;;;;;;;;;;3.00;99.90;;;;;;4175722;28;19925;-52
2022/02/26 06:54:31;;;;;;;;;;;3.10;99.90;;;;;;4169823;28;19932;-51
2022/02/26 06:56:34;;;;;;;;;;;3.10;99.90;;;;;;4169866;28;19929;-49
2022/02/26 06:58:37;;;;;;;;;;;3.00;99.90;;;;;;4176593;28;19952;-50
2022/02/26 07:00:39;;;;;;;;;;;3.10;99.90;;;;;;4167513;28;19925;-50
2022/02/26 07:02:41;;;;;;;;;;;3.10;99.90;;;;;;4177013;28;19955;-52
2022/02/26 07:04:43;;;;;;;;;;;3.10;99.90;;;;;;4190334;28;19928;-51
2022/02/26 07:06:46;;;;;;;;;;;3.10;99.90;;;;;;4174968;28;19928;-52
2022/02/26 07:08:48;;;;;;;;;;;3.20;99.90;;;;;;4176690;28;20002;-51
2022/02/26 07:10:50;;;;;;;;;;;3.20;99.90;;;;;;4175259;28;19929;-49
2022/02/26 07:12:52;;;;;;;;;;;3.20;99.90;;;;;;4167092;28;20277;-51
2022/02/26 07:14:54;;;;;;;;;;;3.20;99.90;;;;;;4177015;28;19936;-49
2022/02/26 07:16:56;;;;;;;;;;;3.20;99.90;;;;;;4175123;28;19929;-51
2022/02/26 07:18:58;;;;;;;;;;;3.30;99.90;;;;;;4173697;28;20446;-50
2022/02/26 07:20:59;;;;;;;;;;;3.30;99.90;;;;;;4160915;28;19929;-51
2022/02/26 07:23:01;;;;;;;;;;;3.20;99.90;;;;;;4174090;28;19925;-51
2022/02/26 07:25:04;;;;;;;;;;;3.30;99.90;;;;;;4174997;28;19925;-51
2022/02/26 07:27:05;;;;;;;;;;;3.30;99.90;;;;;;4177128;28;20397;-51
2022/02/26 07:29:07;;;;;;;;;;;3.30;99.90;;;;;;4174687;28;20468;-49
2022/02/26 07:31:09;;;;;;;;;;;3.30;99.90;;;;;;4175207;28;19925;-48
2022/02/26 07:33:11;;;;;;;;;;;3.30;99.90;;;;;;4175378;28;19931;-50
2022/02/26 07:35:13;;;;;;;;;;;3.30;99.90;;;;;;4175063;28;20214;-50
2022/02/26 07:37:17;;;;;;;;;;;3.30;99.90;;;;;;4174887;28;19932;-48
2022/02/26 07:39:19;;;;;;;;;;;3.30;99.90;;;;;;4177051;28;19978;-47
2022/02/26 07:41:21;;;;;;;;;;;3.30;99.90;;;;;;4171510;28;19971;-50
2022/02/26 07:43:23;;;;;;;;;;;3.30;99.90;;;;;;4173088;28;19933;-50
2022/02/26 07:45:25;;;;;;;;;;;3.30;99.90;;;;;;4175770;28;19964;-50
2022/02/26 07:47:27;;;;;;;;;;;3.30;99.90;;;;;;4174961;28;19924;-48
2022/02/26 07:49:29;;;;;;;;;;;3.40;99.90;;;;;;4178068;28;19928;-49
2022/02/26 07:51:32;;;;;;;;;;;3.40;99.90;;;;;;4179499;28;19975;-51
2022/02/26 07:53:34;;;;;;;;;;;3.40;99.90;;;;;;4176928;28;20023;-48
2022/02/26 07:55:37;;;;;;;;;;;3.40;99.90;;;;;;4166574;28;20027;-49
2022/02/26 07:57:39;;;;;;;;;;;3.40;99.90;;;;;;4178501;28;19964;-48
2022/02/26 07:59:41;;;;;;;;;;;3.50;99.90;;;;;;4175815;28;20015;-48
2022/02/26 08:01:43;;;;;;;;;;;3.50;99.90;;;;;;4177311;28;19957;-50
2022/02/26 08:03:45;;;;;;;;;;;3.50;99.90;;;;;;4168507;28;19964;-50
2022/02/26 08:05:47;;;;;;;;;;;3.50;99.90;;;;;;4174373;28;19925;-47
2022/02/26 08:07:49;;;;;;;;;;;3.50;99.90;;;;;;4178987;28;19983;-49
2022/02/26 08:09:51;;;;;;;;;;;3.50;99.90;;;;;;4168737;28;19952;-49
2022/02/26 08:11:53;;;;;;;;;;;3.50;99.90;;;;;;4169176;28;19932;-50
2022/02/26 08:13:55;;;;;;;;;;;3.60;99.90;;;;;;4178912;28;19951;-49
2022/02/26 08:15:57;;;;;;;;;;;3.60;99.90;;;;;;4170270;28;19925;-49
2022/02/26 08:17:59;;;;;;;;;;;3.70;99.90;;;;;;4167191;28;20212;-48
2022/02/26 08:20:02;;;;;;;;;;;3.70;99.90;;;;;;4166222;28;19929;-51
2022/02/26 08:22:04;;;;;;;;;;;3.70;99.90;;;;;;4176660;28;19929;-50
2022/02/26 08:24:07;;;;;;;;;;;3.60;99.90;;;;;;4177194;28;19928;-49
2022/02/26 08:26:09;;;;;;;;;;;3.60;99.90;;;;;;4168089;28;19936;-50
2022/02/26 08:28:11;;;;;;;;;;;3.70;99.90;;;;;;4175160;28;19924;-50
2022/02/26 08:30:13;;;;;;;;;;;3.60;99.90;;;;;;4168265;28;19971;-48
2022/02/26 08:32:15;;;;;;;;;;;3.70;99.90;;;;;;4171553;28;20024;-49
2022/02/26 08:34:18;;;;;;;;;;;3.70;99.90;;;;;;4177263;28;19935;-49
2022/02/26 08:36:20;;;;;;;;;;;3.80;99.90;;;;;;4168016;28;19924;-49
2022/02/26 08:38:22;;;;;;;;;;;3.80;99.90;;;;;;4171520;28;20012;-49
2022/02/26 08:40:24;;;;;;;;;;;3.80;99.90;;;;;;4173202;28;20340;-50
2022/02/26 08:42:26;;;;;;;;;;;3.80;99.90;;;;;;4172641;28;19925;-49
2022/02/26 08:44:28;;;;;;;;;;;3.90;99.90;;;;;;4169973;28;20582;-50
2022/02/26 08:46:30;;;;;;;;;;;3.90;99.90;;;;;;4166299;28;20304;-50
2022/02/26 08:48:32;;;;;;;;;;;3.90;99.90;;;;;;4166596;28;20480;-49
2022/02/26 08:50:34;;;;;;;;;;;3.90;99.90;;;;;;4166250;28;19929;-51
2022/02/26 08:52:39;;;;;;;;;;;3.90;99.90;;;;;;4174862;28;20722;-48
2022/02/26 08:54:41;;;;;;;;;;;3.90;99.90;;;;;;4173489;28;19925;-50
2022/02/26 08:56:44;;;;;;;;;;;3.90;99.90;;;;;;4175617;28;19936;-51
2022/02/26 08:58:45;;;;;;;;;;;3.90;99.90;;;;;;4174618;28;20354;-50
2022/02/26 09:00:49;;;;;;;;;;;3.90;99.90;;;;;;4164055;28;19932;-50
2022/02/26 09:02:51;;;;;;;;;;;3.90;99.90;;;;;;4169459;28;20343;-49
2022/02/26 09:04:53;;;;;;;;;;;3.90;99.90;;;;;;4167271;28;19934;-48
2022/02/26 09:06:55;;;;;;;;;;;3.90;99.90;;;;;;4171437;28;19936;-49
2022/02/26 09:08:58;;;;;;;;;;;3.90;99.90;;;;;;4174343;28;19925;-49
2022/02/26 09:11:00;;;;;;;;;;;3.90;99.90;;;;;;4170683;28;19936;-48
2022/02/26 09:13:02;;;;;;;;;;;3.90;99.90;;;;;;4168476;28;20008;-49
2022/02/26 09:15:05;;;;;;;;;;;3.90;99.90;;;;;;4173037;28;20465;-49
2022/02/26 09:17:08;;;;;;;;;;;3.90;99.90;;;;;;4171134;28;20393;-49
2022/02/26 09:19:10;;;;;;;;;;;3.80;99.90;;;;;;4171234;28;20015;-48
2022/02/26 09:21:13;;;;;;;;;;;3.80;99.90;;;;;;4170075;28;19933;-49
2022/02/26 09:23:15;;;;;;;;;;;3.70;99.90;;;;;;4165682;28;19976;-50
2022/02/26 09:25:17;;;;;;;;;;;3.60;99.90;;;;;;4174092;28;19971;-51
2022/02/26 09:27:19;;;;;;;;;;;3.40;99.90;;;;;;4167339;28;19976;-47
2022/02/26 09:29:21;;;;;;;;;;;3.30;99.90;;;;;;4166872;28;19986;-47
2022/02/26 09:31:23;;;;;;;;;;;3.20;99.90;;;;;;4174154;28;20551;-47
2022/02/26 09:33:25;;;;;;;;;;;3.20;99.90;;;;;;4174108;28;19968;-50
2022/02/26 09:35:27;;;;;;;;;;;3.10;99.90;;;;;;4173184;28;19925;-50
2022/02/26 09:37:29;;;;;;;;;;;3.00;99.90;;;;;;4171881;28;19986;-51
2022/02/26 09:39:31;;;;;;;;;;;3.00;99.90;;;;;;4174510;28;19968;-51
2022/02/26 09:41:34;;;;;;;;;;;2.90;99.90;;;;;;4164559;28;20011;-49
2022/02/26 09:43:36;;;;;;;;;;;2.90;99.90;;;;;;4174986;28;20389;-51
2022/02/26 09:45:38;;;;;;;;;;;2.90;99.90;;;;;;4171553;28;20339;-52
2022/02/26 09:47:41;;;;;;;;;;;2.90;99.90;;;;;;4175798;28;20300;-50
2022/02/26 09:49:43;;;;;;;;;;;2.80;99.90;;;;;;4173224;28;19929;-52
2022/02/26 09:51:45;;;;;;;;;;;2.70;99.90;;;;;;4172926;28;19933;-52
2022/02/26 09:53:47;;;;;;;;;;;2.50;99.90;;;;;;4177879;28;19924;-54
2022/02/26 09:55:53;;;;;;;;;;;2.50;99.90;;;;;;4174525;28;20357;-53
2022/02/26 09:57:55;;;;;;;;;;;2.30;99.90;;;;;;4175950;28;20045;-53
2022/02/26 09:59:58;;;;;;;;;;;2.20;99.90;;;;;;4163747;28;19925;-53
2022/02/26 10:02:07;;;;;;;;;;;2.20;99.90;;;;;;4170964;28;20412;-53
2022/02/26 10:04:10;;;;;;;;;;;2.20;99.90;;;;;;4175711;28;19969;-53
2022/02/26 10:06:13;;;;;;;;;;;2.20;99.90;;;;;;4162976;28;19933;-52
2022/02/26 10:08:19;;;;;;;;;;;2.00;99.90;;;;;;4172075;28;19928;-50
2022/02/26 10:10:23;;;;;;;;;;;2.10;99.90;;;;;;4175360;28;19925;-50
2022/02/26 10:12:29;;;;;;;;;;;2.30;99.90;;;;;;4177056;28;19932;-51
2022/02/26 10:14:34;;;;;;;;;;;2.50;99.90;;;;;;4172962;28;20525;-51
2022/02/26 10:16:42;;;;;;;;;;;2.60;99.90;;;;;;4163501;28;19929;-50
2022/02/26 10:18:51;;;;;;;;;;;2.70;99.90;;;;;;4176216;28;19928;-50
2022/02/26 10:20:56;;;;;;;;;;;2.80;99.90;;;;;;4172180;28;19925;-48
2022/02/26 10:22:58;;;;;;;;;;;2.90;99.90;;;;;;4172602;28;19925;-49
2022/02/26 10:25:04;;;;;;;;;;;3.20;99.90;;;;;;4169230;28;20050;-49
2022/02/26 10:27:09;;;;;;;;;;;3.40;99.90;;;;;;4174242;28;19947;-52
2022/02/26 10:29:13;;;;;;;;;;;3.60;99.90;;;;;;4167773;28;19925;-50
2022/02/26 10:31:14;;;;;;;;;;;3.70;99.90;;;;;;4166888;28;19925;-50
2022/02/26 10:33:20;;;;;;;;;;;3.80;99.90;;;;;;4170476;28;19952;-50
2022/02/26 10:35:32;;;;;;;;;;;3.90;99.90;;;;;;4173273;28;20036;-49
2022/02/26 10:37:34;;;;;;;;;;;4.00;99.90;;;;;;4174330;28;19932;-48
2022/02/26 10:39:43;;;;;;;;;;;4.10;99.90;;;;;;4169719;28;19933;-47
2022/02/26 10:41:46;;;;;;;;;;;4.20;99.90;;;;;;4178101;28;19933;-47
2022/02/26 10:43:48;;;;;;;;;;;4.30;99.90;;;;;;4161712;28;20746;-50
2022/02/26 10:46:09;;;;;;;;;;;4.40;99.90;;;;;;4171016;28;19982;-47
2022/02/26 10:48:11;;;;;;;;;;;4.50;99.90;;;;;;4169071;28;19932;-49
2022/02/26 10:50:17;;;;;;;;;;;4.60;99.90;;;;;;4167888;28;20027;-51
2022/02/26 10:52:19;;;;;;;;;;;4.60;99.90;;;;;;4171354;28;19971;-48
2022/02/26 10:54:23;;;;;;;;;;;4.70;99.90;;;;;;4165470;28;19928;-47
2022/02/26 10:56:29;;;;;;;;;;;4.70;99.90;;;;;;4165713;28;19937;-49
2022/02/26 10:58:32;;;;;;;;;;;4.90;99.90;;;;;;4170173;28;20019;-48
2022/02/26 11:00:39;;;;;;;;;;;4.90;99.90;;;;;;4172071;28;20409;-49
2022/02/26 11:02:43;;;;;;;;;;;4.90;99.90;;;;;;4176564;28;19935;-50
2022/02/26 11:04:45;;;;;;;;;;;4.90;99.90;;;;;;4167035;28;20770;-50
2022/02/26 11:06:47;;;;;;;;;;;4.80;99.90;;;;;;4161233;28;19980;-49
2022/02/26 11:08:50;;;;;;;;;;;4.90;99.90;;;;;;4164353;28;20396;-50
2022/02/26 11:10:52;;;;;;;;;;;4.90;99.90;;;;;;4164807;28;20400;-50
2022/02/26 11:12:55;;;;;;;;;;;5.10;99.90;;;;;;4165360;28;20381;-49
2022/02/26 11:14:59;;;;;;;;;;;5.00;99.90;;;;;;4168443;28;19925;-50
2022/02/26 11:17:03;;;;;;;;;;;5.00;99.90;;;;;;4166560;28;20385;-48
2022/02/26 11:19:06;;;;;;;;;;;5.10;99.90;;;;;;4173830;28;19936;-50
2022/02/26 11:21:09;;;;;;;;;;;5.20;99.90;;;;;;4168086;28;20286;-49
2022/02/26 11:23:15;;;;;;;;;;;5.20;99.90;;;;;;4164756;28;19925;-49
2022/02/26 11:25:19;;;;;;;;;;;5.10;99.90;;;;;;4167177;28;20351;-48
2022/02/26 11:27:22;;;;;;;;;;;5.10;99.90;;;;;;4164272;28;20317;-49
2022/02/26 11:29:24;;;;;;;;;;;5.20;99.90;;;;;;4166489;28;20024;-50
2022/02/26 11:31:33;;;;;;;;;;;5.20;99.90;;;;;;4174975;28;19925;-50
2022/02/26 11:33:36;;;;;;;;;;;5.30;99.90;;;;;;4172612;28;19971;-48
2022/02/26 11:35:49;;;;;;;;;;;5.30;99.90;;;;;;4173662;28;19953;-49
2022/02/26 11:37:52;;;;;;;;;;;5.30;99.90;;;;;;4166202;28;20372;-51
2022/02/26 11:40:09;;;;;;;;;;;5.30;99.90;;;;;;4172824;28;19925;-50
2022/02/26 11:42:14;;;;;;;;;;;5.20;99.90;;;;;;4166462;28;19978;-48
2022/02/26 11:44:36;;;;;;;;;;;5.30;99.90;;;;;;4169598;28;19929;-50
2022/02/26 11:46:39;;;;;;;;;;;5.20;99.90;;;;;;4174730;28;19936;-48
2022/02/26 11:48:47;;;;;;;;;;;5.30;99.90;;;;;;4168569;28;19929;-50
2022/02/26 11:50:50;;;;;;;;;;;5.30;99.90;;;;;;4176085;28;19925;-48
2022/02/26 11:52:52;;;;;;;;;;;5.30;99.90;;;;;;4170386;28;19925;-51
2022/02/26 11:54:55;;;;;;;;;;;5.30;99.90;;;;;;4172108;28;19978;-49
2022/02/26 11:56:58;;;;;;;;;;;5.20;99.90;;;;;;4169178;28;21926;-47
2022/02/26 11:59:04;;;;;;;;;;;5.30;99.90;;;;;;4166219;28;19924;-50
2022/02/26 12:01:06;;;;;;;;;;;5.40;99.90;;;;;;4168942;28;19956;-50
2022/02/26 12:03:17;;;;;;;;;;;5.40;99.90;;;;;;4170427;28;20316;-49
2022/02/26 12:05:23;;;;;;;;;;;5.50;99.90;;;;;;4164384;28;19960;-50
2022/02/26 12:07:29;;;;;;;;;;;5.60;99.90;;;;;;4162775;28;19957;-50