Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:30;;;;;;;7.90;7.20;;;;;;;7.87;98.07;98934.19;4974572;28;20211;-70
2022/04/28 00:02:57;;;;;;;9.30;8.40;;;;;;;7.86;98.48;98930.69;4977444;28;20208;-70
2022/04/28 00:05:24;;;;;;;10.70;9.60;;;;;;;7.90;97.82;98928.50;4977364;28;20208;-70
2022/04/28 00:07:50;;;;;;;9.10;8.33;;;;;;;7.89;97.46;98932.16;4977269;28;20224;-70
2022/04/28 00:10:18;;;;;;;10.30;8.17;;;;;;;7.87;97.01;98934.19;4977284;28;20211;-70
2022/04/28 00:12:44;;;;;;;8.47;7.77;;;;;;;7.81;98.87;98935.72;4977267;28;20234;-70
2022/04/28 00:15:11;;;;;;;9.07;8.23;;;;;;;7.78;97.95;98935.25;4976054;28;20204;-70
2022/04/28 00:17:37;;;;;;;8.37;7.57;;;;;;;7.77;98.28;98937.06;4976635;28;20224;-70
2022/04/28 00:20:06;;;;;;;9.43;8.00;;;;;;;7.77;98.93;98933.59;4977125;28;20212;-70
2022/04/28 00:22:32;;;;;;;8.00;7.30;;;;;;;7.76;99.72;98939.91;4977035;28;20231;-70
2022/04/28 00:24:58;;;;;;;8.40;7.60;;;;;;;7.66;99.74;98932.22;4976972;28;20222;-70
2022/04/28 00:27:25;;;;;;;9.00;8.20;;;;;;;7.67;99.45;98927.75;4977204;28;20230;-70
2022/04/28 00:29:51;;;;;;;8.60;7.67;;;;;;;7.61;99.52;98931.91;4975024;28;20214;-71
2022/04/28 00:32:18;;;;;;;7.97;7.27;;;;;;;7.54;100.00;98928.34;4976937;28;20204;-70
2022/04/28 00:34:44;;;;;;;8.67;7.87;;;;;;;7.55;99.66;98929.19;4976570;28;20207;-70
2022/04/28 00:37:11;;;;;;;8.77;7.87;;;;;;;7.50;100.00;98931.53;4976476;28;20714;-70
2022/04/28 00:39:38;;;;;;;8.80;8.00;;;;;;;7.32;100.00;98937.13;4976801;28;20208;-70
2022/04/28 00:42:14;;;;;;;8.60;7.77;;;;;;;7.24;100.00;98931.88;4977021;28;20267;-70
2022/04/28 00:44:41;;;;;;;8.60;7.80;;;;;;;7.20;100.00;98933.25;4975607;28;20207;-70
2022/04/28 00:47:09;;;;;;;8.07;7.37;;;;;;;7.18;100.00;98935.25;4976316;28;20715;-70
2022/04/28 00:52:21;;;;;;;8.77;7.77;;;;;;;7.07;100.00;98937.47;4974776;28;20190;-70
2022/04/28 00:54:49;;;;;;;8.43;7.60;;;;;;;7.07;100.00;98933.03;4976577;28;20212;-70
2022/04/28 00:57:17;;;;;;;9.07;8.20;;;;;;;7.02;100.00;98937.19;4976143;28;20719;-70
2022/04/28 00:59:43;;;;;;;8.57;7.77;;;;;;;6.98;100.00;98938.53;4975511;28;20573;-70
2022/04/28 01:02:10;;;;;;;8.67;7.87;;;;;;;6.90;100.00;98936.75;4976353;28;20227;-70
2022/04/28 01:04:38;;;;;;;9.30;8.40;;;;;;;6.88;100.00;98930.00;4976366;28;20204;-70
2022/04/28 01:07:06;;;;;;;9.00;7.80;;;;;;;6.86;100.00;98930.19;4976241;28;20239;-70
2022/04/28 01:09:36;;;;;;;8.97;8.10;;;;;;;6.88;100.00;98928.16;4975971;28;20207;-70
2022/04/28 01:12:15;;;;;;;8.57;7.67;;;;;;;6.94;100.00;98931.94;4975939;28;20635;-70
2022/04/28 01:14:44;;;;;;;8.00;7.30;;;;;;;6.90;100.00;98934.13;4976257;28;20196;-70
2022/04/28 01:17:11;;;;;;;8.27;7.57;;;;;;;6.89;100.00;98924.56;4974626;28;20235;-70
2022/04/28 01:19:38;;;;;;;8.90;8.00;;;;;;;6.85;100.00;98935.63;4976030;28;20212;-70
2022/04/28 01:22:07;;;;;;;10.07;8.03;;;;;;;6.83;100.00;98933.16;4975897;28;20224;-70
2022/04/28 01:24:36;;;;;;;9.40;8.60;;;;;;;6.80;100.00;98935.34;4975994;28;20212;-70
2022/04/28 01:27:05;;;;;;;9.13;8.23;;;;;;;6.85;100.00;98936.47;4975879;28;20278;-70
2022/04/28 01:29:35;;;;;;;9.43;8.43;;;;;;;6.85;100.00;98933.81;4975301;28;20298;-70
2022/04/28 01:32:02;;;;;;;8.93;8.13;;;;;;;6.73;100.00;98929.91;4973746;28;20202;-70
2022/04/28 01:34:28;;;;;;;8.80;7.90;;;;;;;6.78;100.00;98924.13;4975774;28;20220;-70
2022/04/28 01:36:55;;;;;;;9.47;8.57;;;;;;;6.72;100.00;98925.63;4975775;28;20219;-70
2022/04/28 01:39:22;;;;;;;9.80;8.87;;;;;;;6.67;100.00;98927.97;4975713;28;20208;-70
2022/04/28 01:41:49;;;;;;;9.43;8.60;;;;;;;6.66;100.00;98930.78;4975591;28;20400;-71
2022/04/28 01:44:16;;;;;;;9.57;8.67;;;;;;;6.53;100.00;98933.16;4975632;28;20263;-70
2022/04/28 01:46:43;;;;;;;9.63;8.73;;;;;;;6.50;100.00;98925.56;4976078;28;20219;-70
2022/04/28 01:49:09;;;;;;;9.57;8.67;;;;;;;6.51;100.00;98927.25;4973976;28;20208;-70
2022/04/28 01:57:04;;;;;;;7.60;7.00;;;;;;;6.50;100.00;98936.13;4973470;28;20242;-70
2022/04/28 01:59:30;;;;;;;7.63;6.93;;;;;;;6.56;100.00;98935.47;4975849;28;20212;-70
2022/04/28 02:01:56;;;;;;;8.33;7.53;;;;;;;6.48;100.00;98935.50;4974918;28;20706;-70
2022/04/28 02:04:23;;;;;;;8.27;7.53;;;;;;;6.39;100.00;98937.34;4975189;28;20283;-70
2022/04/28 02:06:49;;;;;;;8.80;7.77;;;;;;;6.39;100.00;98934.72;4973359;28;20216;-70
2022/04/28 02:09:16;;;;;;;8.17;7.37;;;;;;;6.37;100.00;98934.03;4975196;28;20208;-70
2022/04/28 02:11:42;;;;;;;8.47;7.67;;;;;;;6.36;100.00;98932.41;4975151;28;20204;-69
2022/04/28 02:14:09;;;;;;;8.57;7.77;;;;;;;6.32;100.00;98938.19;4975139;28;20212;-70
2022/04/28 02:16:35;;;;;;;7.97;7.17;;;;;;;6.36;100.00;98932.41;4975227;28;20288;-70
2022/04/28 02:19:02;;;;;;;8.17;7.10;;;;;;;6.24;100.00;98935.59;4975083;28;20213;-70
2022/04/28 02:21:28;;;;;;;8.43;7.20;;;;;;;6.29;100.00;98941.19;4974193;28;20378;-70
2022/04/28 02:23:55;;;;;;;8.60;7.77;;;;;;;6.17;100.00;98937.25;4972412;28;20218;-70
2022/04/28 02:26:21;;;;;;;8.20;7.40;;;;;;;6.14;100.00;98940.22;4974928;28;20564;-70
2022/04/28 02:28:47;;;;;;;10.83;8.40;;;;;;;6.14;100.00;98948.16;4974906;28;20235;-70
2022/04/28 02:31:14;;;;;;;8.60;7.73;;;;;;;6.21;100.00;98943.84;4975714;28;20212;-70
2022/04/28 02:33:40;;;;;;;9.80;8.47;;;;;;;6.29;100.00;98943.81;4974872;28;20211;-70
2022/04/28 02:36:07;;;;;;;8.90;8.07;;;;;;;6.44;100.00;98942.94;4975554;28;20211;-70
2022/04/28 02:38:33;;;;;;;10.40;7.40;;;;;;;6.20;100.00;98944.84;4973207;28;20591;-70
2022/04/28 02:41:00;;;;;;;8.10;7.30;;;;;;;6.09;100.00;98950.47;4973954;28;20208;-70
2022/04/28 02:43:26;;;;;;;11.07;7.73;;;;;;;6.06;100.00;98945.56;4974876;28;20236;-70
2022/04/28 02:45:53;;;;;;;8.63;7.73;;;;;;;6.06;100.00;98951.63;4974676;28;20219;-70
2022/04/28 02:48:19;;;;;;;8.87;8.07;;;;;;;6.11;100.00;98948.50;4974423;28;20781;-70
2022/04/28 02:50:46;;;;;;;8.47;7.67;;;;;;;6.01;100.00;98947.88;4974695;28;20292;-70
2022/04/28 02:53:12;;;;;;;8.70;7.90;;;;;;;6.04;100.00;98950.16;4974704;28;20208;-70
2022/04/28 02:55:39;;;;;;;7.90;7.20;;;;;;;5.92;100.00;98962.06;4972099;28;20223;-70
2022/04/28 02:58:06;;;;;;;8.33;7.57;;;;;;;5.96;100.00;98956.28;4974290;28;20707;-70
2022/04/28 03:00:32;;;;;;;8.30;7.47;;;;;;;5.97;100.00;98954.47;4974234;28;20204;-70
2022/04/28 03:02:59;;;;;;;9.13;8.23;;;;;;;6.02;100.00;98952.97;4974167;28;20228;-70
2022/04/28 03:05:25;;;;;;;8.83;7.90;;;;;;;5.98;100.00;98953.47;4974522;28;20226;-70
2022/04/28 03:10:49;;;;;;;8.90;8.00;;;;;;;5.93;100.00;98961.06;4973468;28;20543;-70
2022/04/28 03:13:19;;;;;;;9.23;8.17;;;;;;;5.77;100.00;98956.63;4955263;28;20288;-70
2022/04/28 03:15:46;;;;;;;10.23;8.10;;;;;;;5.82;100.00;98962.25;4954470;28;20220;-70
2022/04/28 03:18:14;;;;;;;10.20;8.20;;;;;;;5.74;100.00;98962.22;4954965;28;20232;-70
2022/04/28 03:20:42;;;;;;;9.37;8.57;;;;;;;5.78;100.00;98963.53;4954922;29;20259;-70
2022/04/28 03:23:11;;;;;;;9.23;7.80;;;;;;;5.84;100.00;98967.34;4955116;28;20228;-70
2022/04/28 03:25:37;;;;;;;8.70;7.80;;;;;;;5.78;100.00;98968.81;4955822;29;20209;-70
2022/04/28 03:28:08;;;;;;;9.57;8.40;;;;;;;5.79;100.00;98972.28;4962542;28;20239;-70
2022/04/28 03:30:34;;;;;;;8.30;7.50;;;;;;;5.83;100.00;98978.91;4974638;28;20212;-70
2022/04/28 03:33:02;;;;;;;9.93;8.23;;;;;;;5.70;100.00;98973.28;4974184;28;20231;-70
2022/04/28 03:35:28;;;;;;;8.60;7.70;;;;;;;5.65;100.00;98975.59;4973207;28;20214;-70
2022/04/28 03:37:58;;;;;;;9.23;8.33;;;;;;;5.61;100.00;98972.44;4974074;28;20235;-70
2022/04/28 03:40:24;;;;;;;12.13;8.20;;;;;;;5.52;100.00;98973.44;4973849;28;20208;-70
2022/04/28 03:42:51;;;;;;;8.93;7.90;;;;;;;5.48;100.00;98973.94;4973977;28;20244;-70
2022/04/28 03:45:18;;;;;;;9.10;8.17;;;;;;;5.57;100.00;98970.31;4973292;28;20204;-70
2022/04/28 03:47:45;;;;;;;9.00;8.13;;;;;;;5.57;100.00;98970.31;4973795;28;20601;-70
2022/04/28 03:50:11;;;;;;;9.07;7.43;;;;;;;5.54;100.00;98979.38;4974173;28;20219;-70
2022/04/28 03:52:37;;;;;;;9.17;8.27;;;;;;;5.61;100.00;98985.63;4974844;28;20215;-70
2022/04/28 03:55:05;;;;;;;10.30;8.17;;;;;;;5.56;100.00;98981.88;4977563;28;20208;-70
2022/04/28 03:57:31;;;;;;;9.10;8.23;;;;;;;5.59;100.00;98981.50;4977471;28;20258;-70
2022/04/28 03:59:58;;;;;;;9.17;8.27;;;;;;;5.62;100.00;98981.19;4975915;28;20220;-70
2022/04/28 04:02:24;;;;;;;8.90;8.10;;;;;;;5.43;100.00;98970.97;4976840;28;20230;-70
2022/04/28 04:04:50;;;;;;;10.87;8.77;;;;;;;5.41;100.00;98986.13;4977149;28;20263;-70
2022/04/28 04:07:17;;;;;;;12.10;8.20;;;;;;;5.42;100.00;98979.88;4976218;28;20224;-70
2022/04/28 04:09:44;;;;;;;9.30;8.50;;;;;;;5.41;100.00;98978.22;4977229;28;20203;-70
2022/04/28 04:12:10;;;;;;;9.60;8.07;;;;;;;5.50;100.00;98980.69;4976938;28;20215;-70
2022/04/28 04:14:37;;;;;;;10.30;9.30;;;;;;;5.39;100.00;98986.28;4976932;28;20208;-70
2022/04/28 04:17:05;;;;;;;9.90;9.00;;;;;;;5.44;100.00;98991.91;4975468;28;20259;-70
2022/04/28 04:19:31;;;;;;;9.83;8.83;;;;;;;5.45;100.00;98984.81;4976995;28;20215;-70
2022/04/28 04:21:58;;;;;;;10.10;9.10;;;;;;;5.50;100.00;98990.41;4976918;28;20228;-70
2022/04/28 04:24:27;;;;;;;9.97;8.90;;;;;;;5.58;100.00;98993.06;4976660;28;20698;-70
2022/04/28 04:26:54;;;;;;;10.60;9.10;;;;;;;5.53;100.00;99003.28;4974953;28;20207;-70
2022/04/28 04:29:21;;;;;;;9.07;8.27;;;;;;;5.63;100.00;98998.66;4976898;28;20242;-70
2022/04/28 04:34:31;;;;;;;9.77;8.80;;;;;;;5.66;100.00;99008.91;4976891;28;20674;-71
2022/04/28 04:36:58;;;;;;;9.00;8.13;;;;;;;5.64;100.00;99005.56;4976307;28;20234;-70
2022/04/28 04:39:25;;;;;;;9.83;8.83;;;;;;;5.68;100.00;99001.63;4976381;28;20219;-70
2022/04/28 04:41:51;;;;;;;9.47;8.53;;;;;;;5.66;100.00;99008.91;4974875;28;20208;-70
2022/04/28 04:44:17;;;;;;;10.03;8.93;;;;;;;5.79;100.00;99001.31;4976183;28;20227;-70
2022/04/28 04:46:44;;;;;;;12.03;8.70;;;;;;;5.80;100.00;99010.88;4976161;28;20215;-70
2022/04/28 04:49:10;;;;;;;10.30;9.20;;;;;;;5.83;100.00;99014.03;4976191;28;20223;-70
2022/04/28 04:51:36;;;;;;;10.07;9.07;;;;;;;5.93;100.00;99021.78;4975800;28;20215;-70
2022/04/28 04:54:03;;;;;;;9.50;8.60;;;;;;;5.98;100.00;99027.38;4976371;28;20227;-70
2022/04/28 04:56:30;;;;;;;10.40;9.40;;;;;;;6.11;100.00;99027.69;4974738;28;20698;-70
2022/04/28 04:58:56;;;;;;;10.20;9.10;;;;;;;6.18;100.00;99031.31;4975911;28;20227;-70
2022/04/28 05:01:22;;;;;;;10.53;9.50;;;;;;;6.35;100.00;99028.47;4975136;28;20563;-70
2022/04/28 05:03:49;;;;;;;10.70;9.60;;;;;;;6.38;100.00;99035.25;4975096;28;20228;-70
2022/04/28 05:06:15;;;;;;;10.23;9.10;;;;;;;6.52;100.00;99032.72;4975884;28;20203;-70
2022/04/28 05:08:42;;;;;;;9.97;8.60;;;;;;;6.57;100.00;99035.69;4975971;28;20271;-70
2022/04/28 05:11:08;;;;;;;10.57;9.57;;;;;;;6.68;100.00;99031.84;4973701;28;20216;-70
2022/04/28 05:13:35;;;;;;;10.40;9.40;;;;;;;6.78;100.00;99043.06;4975292;28;20204;-70
2022/04/28 05:16:01;;;;;;;11.87;9.37;;;;;;;7.01;100.00;99041.28;4975476;28;20698;-70
2022/04/28 05:18:29;;;;;;;10.80;9.77;;;;;;;6.98;100.00;99046.91;4975410;28;20601;-70
2022/04/28 05:20:55;;;;;;;10.57;9.57;;;;;;;7.17;99.84;99043.84;4975663;28;20211;-70
2022/04/28 05:23:22;;;;;;;10.77;9.63;;;;;;;7.38;98.35;99038.78;4975107;28;20690;-70
2022/04/28 05:25:48;;;;;;;11.10;9.87;;;;;;;7.49;95.94;99048.94;4975474;28;20222;-70
2022/04/28 05:28:15;;;;;;;11.27;10.17;;;;;;;7.57;94.34;99054.19;4973736;28;20224;-70
2022/04/28 05:30:41;;;;;;;10.57;9.50;;;;;;;7.62;94.13;99062.41;4975500;28;20207;-70
2022/04/28 05:33:08;;;;;;;9.90;8.90;;;;;;;7.55;92.79;99064.13;4975098;28;20200;-70
2022/04/28 05:35:38;;;;;;;9.60;8.70;;;;;;;7.69;92.52;99063.38;4974806;28;20211;-70
2022/04/28 05:38:05;;;;;;;11.43;9.07;;;;;;;7.56;92.63;99058.66;4974605;28;20690;-70
2022/04/28 05:40:31;;;;;;;11.03;9.10;;;;;;;7.80;91.90;99063.78;4975009;28;20211;-70
2022/04/28 05:45:46;;;;;;;11.40;9.57;;;;;;;7.47;91.25;99070.28;4973079;28;20195;-70
2022/04/28 05:48:17;;;;;;;9.93;8.83;;;;;;;7.71;91.86;99070.16;4974736;28;20795;-70
2022/04/28 05:50:44;;;;;;;10.90;9.80;;;;;;;7.81;91.09;99072.53;4975356;28;20203;-70
2022/04/28 05:53:11;;;;;;;9.93;8.63;;;;;;;7.96;91.19;99082.19;4975100;28;20212;-70
2022/04/28 05:55:39;;;;;;;13.10;9.60;;;;;;;8.05;90.09;99072.38;4974631;28;20259;-70
2022/04/28 05:58:07;;;;;;;10.63;9.53;;;;;;;8.01;89.12;99073.72;4974688;28;20227;-70
2022/04/28 06:00:35;;;;;;;11.83;9.73;;;;;;;7.90;89.37;99084.72;4973884;28;20204;-70
2022/04/28 06:03:02;;;;;;;11.10;9.67;;;;;;;8.03;88.61;99084.94;4974312;28;20714;-70
2022/04/28 06:05:29;;;;;;;14.27;9.83;;;;;;;8.18;88.75;99091.94;4971939;28;20211;-70
2022/04/28 06:07:55;;;;;;;11.20;10.00;;;;;;;8.39;90.05;99084.16;4974756;28;20266;-70
2022/04/28 06:10:22;;;;;;;11.97;9.53;;;;;;;8.22;88.02;99095.91;4974383;28;20223;-70
2022/04/28 06:12:49;;;;;;;12.43;9.73;;;;;;;8.36;87.35;99089.00;4974520;28;20231;-70
2022/04/28 06:15:15;;;;;;;13.07;10.07;;;;;;;8.30;87.42;99095.00;4972902;28;20215;-70
2022/04/28 06:17:42;;;;;;;11.27;9.20;;;;;;;8.42;86.09;99099.69;4974583;28;20229;-70
2022/04/28 06:20:09;;;;;;;11.40;10.30;;;;;;;8.55;86.56;99097.25;4974584;28;20212;-70
2022/04/28 06:22:36;;;;;;;11.87;10.33;;;;;;;8.75;86.76;99101.03;4973702;28;20311;-70
2022/04/28 06:25:02;;;;;;;14.63;10.30;;;;;;;8.87;85.10;99098.75;4974547;28;20215;-71
2022/04/28 06:27:30;;;;;;;15.00;9.70;;;;;;;8.92;84.80;99099.03;4974217;28;20227;-70
2022/04/28 06:29:57;;;;;;;12.30;9.53;;;;;;;9.14;85.05;99100.75;4973007;28;20746;-70
2022/04/28 06:32:23;;;;;;;12.77;9.47;;;;;;;9.39;84.13;99102.91;4974049;28;20215;-70
2022/04/28 06:34:50;;;;;;;11.93;8.90;;;;;;;9.31;82.71;99108.31;4974271;28;20561;-70
2022/04/28 06:37:16;;;;;;;10.27;8.70;;;;;;;9.66;80.76;99112.00;4974135;28;20624;-70
2022/04/28 06:39:43;;;;;;;9.23;8.07;;;;;;;9.62;84.24;99108.91;4974347;28;20204;-70
2022/04/28 06:42:10;;;;;;;9.57;8.57;;;;;;;9.69;84.04;99116.94;4974193;28;20295;-70
2022/04/28 06:44:36;;;;;;;8.93;8.13;;;;;;;9.83;80.50;99118.72;4972651;28;20214;-70
2022/04/28 06:47:05;;;;;;;8.27;7.47;;;;;;;10.10;78.25;99120.66;4974117;28;20301;-70
2022/04/28 06:49:32;;;;;;;9.03;8.10;;;;;;;10.18;78.80;99120.56;4974544;28;20201;-70
2022/04/28 06:51:59;;;;;;;8.83;7.50;;;;;;;10.46;74.17;99116.88;4973906;28;20204;-70
2022/04/28 06:54:25;;;;;;;8.20;7.30;;;;;;;10.49;75.89;99128.97;4973815;28;20204;-70
2022/04/28 06:56:52;;;;;;;8.53;6.80;;;;;;;10.52;76.23;99117.97;4974151;28;20212;-70
2022/04/28 06:59:19;;;;;;;8.00;6.63;;;;;;;10.72;74.91;99124.25;4972483;28;20211;-70
2022/04/28 07:01:45;;;;;;;7.77;7.07;;;;;;;10.76;73.04;99133.47;4974290;28;20238;-70
2022/04/28 07:04:12;;;;;;;7.57;6.90;;;;;;;10.78;74.95;99132.28;4974057;28;20224;-70
2022/04/28 07:06:38;;;;;;;7.97;7.27;;;;;;;10.70;74.27;99131.59;4973930;28;20298;-70
2022/04/28 07:09:05;;;;;;;8.27;7.17;;;;;;;10.80;74.11;99129.41;4973806;28;20694;-70
2022/04/28 07:11:31;;;;;;;8.10;7.27;;;;;;;10.78;74.93;99126.16;4973920;28;20679;-70
2022/04/28 07:13:58;;;;;;;10.83;7.13;;;;;;;10.98;74.06;99128.94;4972860;28;20200;-70
2022/04/28 07:16:25;;;;;;;10.30;7.83;;;;;;;11.05;75.26;99131.44;4974398;28;20204;-70
2022/04/28 07:18:51;;;;;;;7.87;7.13;;;;;;;11.29;74.11;99135.47;4974022;28;20236;-70
2022/04/28 07:21:17;;;;;;;11.47;6.90;;;;;;;11.09;74.39;99131.88;4973799;28;20593;-71
2022/04/28 07:23:44;;;;;;;7.73;6.93;;;;;;;11.24;72.08;99135.22;4973872;28;20246;-70
2022/04/28 07:26:10;;;;;;;7.60;6.90;;;;;;;11.47;72.80;99133.09;4973748;28;20671;-70
2022/04/28 07:28:37;;;;;;;7.27;6.57;;;;;;;11.56;70.31;99131.06;4975047;28;20228;-70
2022/04/28 07:31:04;;;;;;;7.67;6.23;;;;;;;11.56;69.95;99131.06;4977115;28;20208;-70
2022/04/28 07:33:30;;;;;;;7.20;6.50;;;;;;;11.69;70.90;99129.31;4977765;28;20204;-70
2022/04/28 07:35:57;;;;;;;8.23;7.30;;;;;;;11.85;70.72;99133.47;4977662;28;20209;-70
2022/04/28 07:38:23;;;;;;;10.47;7.37;;;;;;;11.86;70.79;99140.44;4977802;28;20239;-70
2022/04/28 07:40:51;;;;;;;8.43;6.80;;;;;;;12.00;71.15;99134.94;4977674;28;20208;-70
2022/04/28 07:43:18;;;;;;;7.67;6.70;;;;;;;12.35;69.61;99131.06;4976588;28;20225;-70
2022/04/28 07:45:44;;;;;;;7.83;7.03;;;;;;;12.48;67.63;99138.28;4976985;28;20229;-70
2022/04/28 07:48:11;;;;;;;7.93;6.60;;;;;;;12.52;66.72;99134.19;4976998;28;20724;-70
2022/04/28 07:50:37;;;;;;;7.53;6.83;;;;;;;12.72;68.45;99138.50;4977392;28;20206;-70
2022/04/28 07:53:03;;;;;;;7.40;6.60;;;;;;;12.53;65.05;99136.63;4977356;28;20203;-70
2022/04/28 07:55:30;;;;;;;7.93;7.00;;;;;;;12.51;67.82;99138.69;4977089;28;20215;-70
2022/04/28 07:57:56;;;;;;;10.00;7.13;;;;;;;12.54;67.94;99143.63;4977345;28;20244;-70
2022/04/28 08:00:22;;;;;;;8.30;7.50;;;;;;;12.67;66.45;99142.81;4975589;28;20202;-71
2022/04/28 08:02:49;;;;;;;7.47;6.77;;;;;;;13.11;66.95;99143.78;4977227;28;20219;-70
2022/04/28 08:05:15;;;;;;;7.60;6.87;;;;;;;12.98;64.74;99143.81;4977225;28;20213;-70
2022/04/28 08:07:42;;;;;;;7.07;5.47;;;;;;;13.14;63.63;99146.06;4977890;28;20234;-70
2022/04/28 08:10:09;;;;;;;6.33;5.47;;;;;;;13.20;61.24;99139.88;4977274;28;20214;-71
2022/04/28 08:12:35;;;;;;;4.90;4.50;;;;;;;13.47;58.54;99149.44;4976907;28;20218;-70
2022/04/28 08:15:01;;;;;;;6.80;4.57;;;;;;;13.61;60.33;99148.38;4975832;28;20231;-70
2022/04/28 08:17:28;;;;;;;5.27;4.77;;;;;;;13.70;60.18;99143.63;4976931;28;20243;-70
2022/04/28 08:19:54;;;;;;;5.00;4.60;;;;;;;13.97;56.72;99151.28;4977098;28;20204;-70
2022/04/28 08:22:20;;;;;;;5.67;5.00;;;;;;;13.91;54.67;99154.00;4976870;28;20588;-70
2022/04/28 08:24:47;;;;;;;5.00;4.60;;;;;;;13.96;56.36;99149.66;4976772;28;20227;-70
2022/04/28 08:27:13;;;;;;;4.40;3.97;;;;;;;14.06;58.02;99146.53;4976075;28;20237;-70
2022/04/28 08:29:40;;;;;;;7.03;4.47;;;;;;;14.05;54.52;99147.53;4976804;28;20207;-70
2022/04/28 08:32:07;;;;;;;4.80;4.30;;;;;;;14.23;55.02;99143.16;4976848;28;20212;-70
2022/04/28 08:34:34;;;;;;;4.97;4.37;;;;;;;14.05;53.97;99153.72;4976106;28;20232;-71
2022/04/28 08:37:00;;;;;;;5.07;4.63;;;;;;;14.21;54.99;99155.94;4976368;28;20228;-71
2022/04/28 08:39:27;;;;;;;6.30;4.47;;;;;;;14.44;53.22;99156.19;4975232;28;20307;-71
2022/04/28 08:41:55;;;;;;;5.20;4.20;;;;;;;14.40;53.68;99159.50;4975603;28;20677;-71
2022/04/28 08:44:23;;;;;;;5.93;4.20;;;;;;;14.40;52.19;99149.63;4976028;28;20405;-71
2022/04/28 08:46:53;;;;;;;4.83;4.43;;;;;;;14.63;53.64;99152.53;4976338;28;20211;-71
2022/04/28 08:49:29;;;;;;;5.47;4.47;;;;;;;14.87;54.08;99154.38;4976741;28;20192;-71
2022/04/28 08:51:57;;;;;;;4.23;3.87;;;;;;;14.93;51.10;99150.03;4976286;28;20221;-71
2022/04/28 08:54:30;;;;;;;4.53;3.77;;;;;;;14.87;51.81;99151.72;4976356;28;20200;-71
2022/04/28 08:56:58;;;;;;;4.40;3.83;;;;;;;14.92;48.64;99148.38;4974801;28;20231;-70
2022/04/28 08:59:25;;;;;;;4.87;4.20;;;;;;;15.12;49.77;99149.84;4976325;28;20207;-71
2022/04/28 09:01:52;;;;;;;4.13;3.70;;;;;;;15.10;48.45;99154.56;4976214;28;20211;-71
2022/04/28 09:04:19;;;;;;;4.40;4.00;;;;;;;15.08;49.21;99150.50;4975302;28;20223;-71
2022/04/28 09:06:49;;;;;;;3.23;2.97;;;;;;;15.28;46.42;99154.59;4976487;28;20208;-70
2022/04/28 09:09:17;;;;;;;2.90;2.70;;;;;;;15.20;45.27;99146.84;4975863;28;20546;-71
2022/04/28 09:11:45;;;;;;;4.17;3.00;;;;;;;15.23;43.80;99156.31;4975994;28;20218;-71
2022/04/28 09:14:20;;;;;;;3.73;2.53;;;;;;;15.56;44.97;99152.25;4975707;28;20853;-71
2022/04/28 09:16:46;;;;;;;2.77;2.50;;;;;;;15.72;39.76;99156.19;4974923;28;20192;-71
2022/04/28 09:19:34;;;;;;;3.23;2.23;;;;;;;15.59;39.58;99167.06;4974792;28;20525;-71
2022/04/28 09:22:13;;;;;;;3.03;2.73;;;;;;;15.80;39.91;99158.56;4975892;28;20255;-71
2022/04/28 09:24:43;;;;;;;2.43;2.23;;;;;;;15.91;41.68;99155.94;4975507;28;20655;-71
2022/04/28 09:27:10;;;;;;;2.50;2.30;;;;;;;16.26;39.79;99146.19;4975824;28;20250;-71
2022/04/28 09:29:39;;;;;;;3.07;2.83;;;;;;;16.32;41.21;99144.44;4975994;28;20219;-71
2022/04/28 09:32:15;;;;;;;2.50;2.30;;;;;;;16.13;39.18;99150.91;4973491;28;20231;-70
2022/04/28 09:34:49;;;;;;;3.93;2.40;;;;;;;16.29;39.79;99151.06;4974717;28;20603;-71
2022/04/28 09:37:19;;;;;;;3.67;3.07;;;;;;;16.56;39.14;99144.28;4975440;28;20234;-71
2022/04/28 09:42:39;;;;;;;3.97;2.77;;;;;;;16.84;39.36;99141.78;4975352;28;20172;-71
2022/04/28 09:45:07;;;;;;;3.33;2.43;;;;;;;16.92;37.44;99140.63;4975390;28;20211;-71
2022/04/28 09:47:35;;;;;;;2.63;2.43;;;;;;;16.78;38.91;99136.53;4974288;28;20323;-72
2022/04/28 09:50:02;;;;;;;2.53;2.30;;;;;;;16.66;38.52;99141.06;4974141;28;20239;-71
2022/04/28 09:52:28;;;;;;;2.90;2.50;;;;;;;16.79;36.53;99144.31;4975224;28;20604;-71
2022/04/28 09:54:56;;;;;;;2.83;2.53;;;;;;;16.76;38.71;99138.59;4975002;28;20573;-71
2022/04/28 09:57:23;;;;;;;2.90;2.70;;;;;;;16.74;37.04;99133.47;4975172;28;20286;-71
2022/04/28 09:59:53;;;;;;;2.70;2.20;;;;;;;17.17;37.44;99131.25;4974163;28;20214;-71
2022/04/28 10:02:21;;;;;;;2.50;2.30;;;;;;;17.27;34.35;99141.41;4975045;28;20212;-71
2022/04/28 10:04:48;;;;;;;3.87;2.30;;;;;;;17.00;34.72;99127.63;4974919;28;20231;-71
2022/04/28 10:07:15;;;;;;;3.10;2.30;;;;;;;17.13;39.45;99142.69;4974911;28;20223;-71
2022/04/28 10:09:45;;;;;;;2.70;2.50;;;;;;;16.95;37.22;99134.75;4975177;28;20211;-71
2022/04/28 10:12:12;;;;;;;2.50;2.30;;;;;;;16.81;36.75;99141.41;4974986;28;20267;-71
2022/04/28 10:14:41;;;;;;;3.17;2.70;;;;;;;16.67;37.27;99131.94;4974917;28;20303;-72
2022/04/28 10:17:19;;;;;;;2.63;2.43;;;;;;;16.85;36.01;99132.66;4973124;28;20224;-72
2022/04/28 10:19:51;;;;;;;3.37;2.47;;;;;;;16.92;38.45;99117.25;4973625;28;20535;-71
2022/04/28 10:22:21;;;;;;;2.67;2.40;;;;;;;17.53;38.21;99132.88;4973551;28;20214;-72
2022/04/28 10:33:18;;;;;;;3.77;2.43;;;;;;;17.82;35.15;99124.59;4973672;28;20179;-72
2022/04/28 10:35:50;;;;;;;2.90;2.63;;;;;;;17.64;36.38;99118.59;4959263;28;20204;-71
2022/04/28 10:38:23;;;;;;;2.97;2.77;;;;;;;17.72;36.23;99120.88;4974100;28;20734;-72
2022/04/28 10:41:07;;;;;;;2.20;2.10;;;;;;;17.80;37.03;99115.13;4974576;28;20214;-72
2022/04/28 10:43:34;;;;;;;3.13;2.70;;;;;;;17.64;37.35;99118.59;4974263;28;20227;-72
2022/04/28 10:46:09;;;;;;;2.63;2.10;;;;;;;17.80;36.14;99104.38;4972729;28;20674;-72
2022/04/28 10:48:48;;;;;;;2.73;2.30;;;;;;;17.91;35.83;99106.22;4972273;28;20258;-71
2022/04/28 10:51:22;;;;;;;2.57;2.37;;;;;;;17.64;35.92;99111.31;4973964;28;20674;-71
2022/04/28 10:54:09;;;;;;;2.67;2.33;;;;;;;17.76;36.88;99103.22;4974258;28;20603;-71
2022/04/28 10:56:52;;;;;;;4.23;3.10;;;;;;;17.95;35.88;99113.56;4974160;28;20207;-71
2022/04/28 10:59:29;;;;;;;2.60;2.40;;;;;;;17.98;35.26;99152.63;4974770;28;20199;-71
2022/04/28 11:02:11;;;;;;;3.37;2.43;;;;;;;17.64;36.51;99116.69;4974079;28;20235;-71
2022/04/28 11:04:41;;;;;;;4.13;2.60;;;;;;;17.80;36.99;99121.34;4977321;28;20226;-71
2022/04/28 11:07:13;;;;;;;4.53;2.90;;;;;;;18.08;37.37;99124.03;4978812;28;20307;-71
2022/04/28 11:09:46;;;;;;;3.90;3.10;;;;;;;18.03;35.26;99123.13;4978171;28;20207;-71
2022/04/28 11:12:18;;;;;;;2.67;2.47;;;;;;;18.12;37.11;99119.81;4977835;28;20192;-71
2022/04/28 11:15:02;;;;;;;3.47;2.50;;;;;;;17.98;36.38;99114.94;4978451;28;20595;-71
2022/04/28 11:17:30;;;;;;;2.73;2.50;;;;;;;17.92;36.83;99130.16;4978211;28;20223;-71
2022/04/28 11:20:00;;;;;;;2.50;2.30;;;;;;;17.71;36.99;99128.16;4976232;28;20600;-71
2022/04/28 11:22:28;;;;;;;3.17;2.43;;;;;;;17.89;35.75;99125.28;4978276;28;20215;-71
2022/04/28 11:24:56;;;;;;;3.23;2.30;;;;;;;17.88;37.85;99117.44;4977855;28;20235;-71
2022/04/28 11:27:25;;;;;;;3.70;2.67;;;;;;;18.15;37.37;99123.88;4977307;28;20231;-71
2022/04/28 11:29:56;;;;;;;3.07;2.50;;;;;;;17.98;36.02;99117.63;4977827;28;20208;-71
2022/04/28 11:32:22;;;;;;;2.50;2.30;;;;;;;17.77;36.91;99119.13;4971825;28;20544;-71
2022/04/28 11:34:50;;;;;;;3.03;2.80;;;;;;;17.79;36.52;99119.72;4974154;28;20218;-71
2022/04/28 11:37:19;;;;;;;3.07;2.73;;;;;;;17.72;35.02;99123.56;4976986;28;20216;-71
2022/04/28 11:39:46;;;;;;;3.40;2.60;;;;;;;17.83;35.93;99112.78;4971923;28;20212;-70
2022/04/28 11:42:16;;;;;;;2.67;2.47;;;;;;;17.78;35.45;99114.56;4977137;28;20234;-70
2022/04/28 11:44:46;;;;;;;3.10;2.47;;;;;;;17.94;37.33;99111.94;4975363;28;20590;-71
2022/04/28 11:47:13;;;;;;;2.93;2.30;;;;;;;18.14;36.95;99109.59;4975434;28;20719;-71
2022/04/28 11:49:40;;;;;;;2.80;2.50;;;;;;;18.08;35.79;99117.81;4974496;28;20219;-70
2022/04/28 11:52:25;;;;;;;2.57;2.33;;;;;;;18.12;36.72;99106.34;4976782;28;20204;-71
2022/04/28 11:54:53;;;;;;;3.77;2.50;;;;;;;18.26;35.67;99105.00;4976988;28;20234;-70
2022/04/28 11:57:21;;;;;;;2.87;2.37;;;;;;;17.74;34.13;99102.66;4977492;28;20224;-71
2022/04/28 11:59:48;;;;;;;2.50;2.30;;;;;;;17.83;36.50;99107.41;4977374;28;20235;-71
2022/04/28 12:02:35;;;;;;;2.20;2.00;;;;;;;17.84;33.61;99114.44;4977298;28;20207;-70
2022/04/28 12:05:06;;;;;;;2.50;2.30;;;;;;;18.04;33.92;99117.50;4976010;28;20235;-71