Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:54;;;;;;;3.80;2.50;;;;;;;7.64;nan;-24030.25;4994532;28;20218;-64
2023/04/09 00:04:21;;;;;;;7.13;3.87;;;;;;;7.61;nan;-24029.41;4994467;28;20180;-64
2023/04/09 00:06:46;;;;;;;3.93;2.97;;;;;;;7.94;nan;-24038.88;5009265;28;20209;-65
2023/04/09 00:09:12;;;;;;;5.70;3.63;;;;;;;7.88;nan;-24037.19;4994118;28;20177;-66
2023/04/09 00:11:37;;;;;;;6.77;3.30;;;;;;;7.84;nan;-24036.06;4994753;28;20173;-65
2023/04/09 00:14:02;;;;;;;4.43;3.30;;;;;;;7.85;nan;-24036.19;4994379;28;20180;-64
2023/04/09 00:16:28;;;;;;;4.97;3.07;;;;;;;7.59;nan;-24028.81;4993981;28;20541;-65
2023/04/09 00:18:53;;;;;;;5.17;3.27;;;;;;;7.88;nan;-24037.19;4994414;28;20168;-65
2023/04/09 00:21:19;;;;;;;5.40;3.33;;;;;;;7.35;nan;-24022.16;4993792;28;20184;-65
2023/04/09 00:23:44;;;;;;;5.47;3.10;;;;;;;7.75;nan;-24033.50;4993983;28;20699;-65
2023/04/09 00:26:10;;;;;;;5.57;3.70;;;;;;;7.37;nan;-24022.88;4993930;28;20252;-65
2023/04/09 00:28:36;;;;;;;3.00;2.50;;;;;;;7.38;nan;-24023.16;4994032;28;20215;-66
2023/04/09 00:31:01;;;;;;;6.57;2.90;;;;;;;7.43;nan;-24024.44;4974267;28;20275;-66
2023/04/09 00:33:27;;;;;;;5.67;2.53;;;;;;;7.27;nan;-24020.03;4974689;28;20184;-66
2023/04/09 00:35:52;;;;;;;3.13;2.67;;;;;;;7.39;nan;-24023.31;4974338;28;20680;-64
2023/04/09 00:38:18;;;;;;;6.07;2.60;;;;;;;7.57;nan;-24028.41;4974176;28;20177;-64
2023/04/09 00:40:48;;;;;;;4.13;2.83;;;;;;;7.53;nan;-24027.28;4974362;28;20209;-65
2023/04/09 00:43:14;;;;;;;5.33;3.50;;;;;;;7.50;nan;-24026.56;4975810;28;20170;-64
2023/04/09 00:45:39;;;;;;;5.90;2.90;;;;;;;7.08;nan;-24014.78;4974423;28;20176;-66
2023/04/09 00:48:05;;;;;;;5.30;3.47;;;;;;;7.27;nan;-24020.03;4973876;28;20260;-65
2023/04/09 00:50:31;;;;;;;4.93;3.17;;;;;;;6.98;nan;-24011.81;4974223;28;20196;-66
2023/04/09 00:52:56;;;;;;;4.33;3.03;;;;;;;6.91;nan;-24009.97;4973945;28;20629;-67
2023/04/09 00:55:22;;;;;;;5.23;3.13;;;;;;;7.37;nan;-24022.72;4974605;28;20173;-64
2023/04/09 00:57:47;;;;;;;4.80;3.00;;;;;;;7.26;nan;-24019.63;4974028;28;20165;-65
2023/04/09 01:00:13;;;;;;;6.33;3.23;;;;;;;6.87;nan;-24008.69;4973987;28;20228;-65
2023/04/09 01:02:39;;;;;;;4.90;2.73;;;;;;;7.20;nan;-24018.06;4972803;28;20182;-65
2023/04/09 01:05:05;;;;;;;6.53;3.07;;;;;;;7.20;nan;-24017.91;4973735;28;20182;-64
2023/04/09 01:07:57;;;;;;;6.07;2.77;;;;;;;6.99;nan;-24012.09;4973437;28;20577;-64
2023/04/09 01:10:46;;;;;;;3.53;2.83;;;;;;;7.03;nan;-24013.38;4973227;28;20564;-64
2023/04/09 01:13:17;;;;;;;6.23;3.57;;;;;;;6.83;nan;-24007.56;4973563;28;20637;-64
2023/04/09 01:15:51;;;;;;;4.73;2.90;;;;;;;6.88;nan;-24008.97;4971922;28;20228;-63
2023/04/09 01:18:38;;;;;;;5.37;3.03;;;;;;;7.02;nan;-24012.94;4973434;28;20228;-64
2023/04/09 01:21:08;;;;;;;4.33;3.10;;;;;;;6.68;nan;-24003.44;4973670;28;20174;-66
2023/04/09 01:23:46;;;;;;;8.83;3.27;;;;;;;6.60;nan;-24001.31;4973426;28;20177;-63
2023/04/09 01:26:30;;;;;;;5.13;2.50;;;;;;;6.87;nan;-24008.84;4972963;28;20552;-65
2023/04/09 01:28:56;;;;;;;5.67;2.93;;;;;;;6.58;nan;-24000.59;4973646;28;20616;-64
2023/04/09 01:31:31;;;;;;;7.27;3.37;;;;;;;6.51;nan;-23998.75;4973527;28;20180;-66
2023/04/09 01:33:59;;;;;;;5.50;3.03;;;;;;;6.77;nan;-24005.84;4973119;28;20184;-66
2023/04/09 01:36:26;;;;;;;6.67;3.50;;;;;;;6.74;nan;-24005.16;4973418;28;20653;-65
2023/04/09 01:38:54;;;;;;;5.90;3.67;;;;;;;6.27;nan;-23991.94;4972680;28;20183;-66
2023/04/09 01:41:21;;;;;;;6.60;3.70;;;;;;;6.33;nan;-23993.50;4973125;28;20177;-65
2023/04/09 01:43:49;;;;;;;6.17;4.57;;;;;;;6.61;nan;-24001.47;4975943;28;20595;-65
2023/04/09 01:46:16;;;;;;;8.13;4.20;;;;;;;6.43;nan;-23996.50;4973144;28;20253;-63
2023/04/09 01:48:42;;;;;;;5.47;3.63;;;;;;;6.16;nan;-23988.81;4973732;28;20220;-63
2023/04/09 01:51:08;;;;;;;6.87;3.67;;;;;;;6.69;nan;-24003.72;4973132;28;20243;-65
2023/04/09 01:53:33;;;;;;;6.37;3.73;;;;;;;6.41;nan;-23995.78;4973543;28;20264;-64
2023/04/09 01:56:00;;;;;;;5.20;3.13;;;;;;;6.58;nan;-24000.75;4973021;28;20765;-65
2023/04/09 01:58:26;;;;;;;5.87;3.37;;;;;;;6.50;nan;-23998.34;4973056;28;20328;-66
2023/04/09 02:01:14;;;;;;;7.43;3.90;;;;;;;6.22;nan;-23990.53;4973288;28;20720;-66
2023/04/09 02:03:46;;;;;;;9.10;3.70;;;;;;;6.76;nan;-24005.72;4972555;28;20196;-65
2023/04/09 02:06:27;;;;;;;7.67;4.40;;;;;;;6.73;nan;-24004.88;4973358;28;20238;-66
2023/04/09 02:08:54;;;;;;;8.47;3.73;;;;;;;6.48;nan;-23997.91;4973428;28;20607;-66
2023/04/09 02:11:22;;;;;;;5.77;2.77;;;;;;;6.87;nan;-24008.84;4973017;28;20657;-65
2023/04/09 02:13:48;;;;;;;7.47;3.93;;;;;;;6.41;nan;-23995.78;4973076;28;20261;-65
2023/04/09 02:16:15;;;;;;;4.97;2.97;;;;;;;6.52;nan;-23998.91;4973166;28;20169;-65
2023/04/09 02:18:41;;;;;;;5.10;3.30;;;;;;;6.68;nan;-24003.31;4973493;28;20660;-64
2023/04/09 02:21:06;;;;;;;4.57;2.83;;;;;;;6.48;nan;-23997.75;4973601;28;20170;-63
2023/04/09 02:23:32;;;;;;;5.57;3.53;;;;;;;6.43;nan;-23996.50;4973305;28;20175;-65
2023/04/09 02:25:58;;;;;;;7.97;3.50;;;;;;;6.37;nan;-23994.78;4972865;28;20652;-65
2023/04/09 02:28:24;;;;;;;4.53;3.47;;;;;;;6.47;nan;-23997.63;4973155;28;20235;-65
2023/04/09 02:30:49;;;;;;;5.30;3.00;;;;;;;6.39;nan;-23995.34;4972873;28;20252;-65
2023/04/09 02:33:15;;;;;;;6.10;2.97;;;;;;;6.83;nan;-24007.56;4972880;28;20185;-65
2023/04/09 02:35:40;;;;;;;5.03;2.97;;;;;;;6.78;nan;-24006.28;4972797;28;20198;-65
2023/04/09 02:38:12;;;;;;;6.00;3.57;;;;;;;6.72;nan;-24004.56;4973077;28;20631;-65
2023/04/09 02:40:39;;;;;;;3.93;3.00;;;;;;;6.68;nan;-24003.44;4973020;28;20166;-65
2023/04/09 02:43:05;;;;;;;3.73;2.67;;;;;;;6.88;nan;-24009.13;4972752;28;20670;-65
2023/04/09 02:45:30;;;;;;;5.90;3.67;;;;;;;6.79;nan;-24006.44;4973145;28;20170;-63
2023/04/09 02:47:55;;;;;;;4.37;2.83;;;;;;;6.41;nan;-23995.91;4973019;28;20775;-64
2023/04/09 02:50:22;;;;;;;5.57;3.00;;;;;;;6.81;nan;-24007.00;4972442;28;20742;-65
2023/04/09 02:52:47;;;;;;;5.93;3.60;;;;;;;6.89;nan;-24009.25;4972795;28;20185;-64
2023/04/09 02:55:13;;;;;;;4.13;3.23;;;;;;;6.85;nan;-24008.25;4972734;28;20570;-64
2023/04/09 02:57:39;;;;;;;4.63;3.40;;;;;;;6.34;nan;-23993.94;4972911;28;20170;-65
2023/04/09 03:00:05;;;;;;;4.30;3.30;;;;;;;6.50;nan;-23998.34;4972362;28;20176;-64
2023/04/09 03:02:30;;;;;;;6.77;3.40;;;;;;;6.27;nan;-23991.94;4973570;28;20174;-64
2023/04/09 03:04:55;;;;;;;4.20;3.23;;;;;;;6.53;nan;-23999.31;4971615;28;20190;-65
2023/04/09 03:07:21;;;;;;;6.00;3.87;;;;;;;6.32;nan;-23993.22;4974734;28;20197;-64
2023/04/09 03:09:47;;;;;;;8.43;4.20;;;;;;;6.63;nan;-24002.03;4976430;28;20593;-65
2023/04/09 03:12:13;;;;;;;6.47;3.50;;;;;;;6.39;nan;-23995.22;4976262;28;20712;-65
2023/04/09 03:14:38;;;;;;;7.20;3.97;;;;;;;6.56;nan;-24000.03;4975792;28;20237;-65
2023/04/09 03:17:03;;;;;;;7.70;4.13;;;;;;;6.63;nan;-24002.16;4976766;28;20177;-65
2023/04/09 03:19:29;;;;;;;7.27;4.17;;;;;;;6.57;nan;-24000.31;4976251;28;20244;-64
2023/04/09 03:21:55;;;;;;;10.40;5.23;;;;;;;6.53;nan;-23999.31;4976239;28;20207;-65
2023/04/09 03:24:20;;;;;;;7.40;3.93;;;;;;;6.34;nan;-23993.78;4975826;28;20245;-65
2023/04/09 03:26:46;;;;;;;6.13;4.00;;;;;;;6.20;nan;-23989.97;4976068;28;20201;-65
2023/04/09 03:29:11;;;;;;;8.63;5.00;;;;;;;6.42;nan;-23996.22;4975874;28;20173;-65
2023/04/09 03:31:37;;;;;;;8.60;4.43;;;;;;;6.31;nan;-23993.09;4976002;28;20181;-65
2023/04/09 03:34:02;;;;;;;5.87;4.23;;;;;;;6.72;nan;-24004.56;4975444;28;20680;-64
2023/04/09 03:36:27;;;;;;;6.47;3.93;;;;;;;6.40;nan;-23995.63;4975645;28;20173;-65
2023/04/09 03:38:53;;;;;;;7.33;4.37;;;;;;;6.22;nan;-23990.66;4975744;28;20640;-65
2023/04/09 03:41:18;;;;;;;9.30;3.73;;;;;;;6.31;nan;-23992.94;4975427;28;20301;-64
2023/04/09 03:43:44;;;;;;;7.93;4.70;;;;;;;6.47;nan;-23997.47;4974109;28;20235;-66
2023/04/09 03:46:16;;;;;;;8.10;4.53;;;;;;;6.55;nan;-23999.91;4976583;28;20185;-65
2023/04/09 03:48:41;;;;;;;8.83;3.97;;;;;;;6.40;nan;-23995.63;4976248;28;20231;-64
2023/04/09 03:51:14;;;;;;;7.07;3.80;;;;;;;6.29;nan;-23992.38;4975401;28;20169;-65
2023/04/09 03:53:40;;;;;;;7.70;4.53;;;;;;;6.51;nan;-23998.75;4975372;28;20648;-64
2023/04/09 03:56:06;;;;;;;9.23;4.70;;;;;;;6.37;nan;-23994.78;4975209;28;20169;-65
2023/04/09 03:58:32;;;;;;;7.83;4.70;;;;;;;6.63;nan;-24002.03;4975079;28;20564;-65
2023/04/09 04:00:57;;;;;;;13.10;5.10;;;;;;;6.60;nan;-24001.19;4975150;28;20186;-65
2023/04/09 04:03:22;;;;;;;6.53;4.53;;;;;;;6.40;nan;-23995.50;4975320;28;20188;-65
2023/04/09 04:05:48;;;;;;;10.43;5.00;;;;;;;6.71;nan;-24004.28;4975367;28;20172;-65
2023/04/09 04:08:13;;;;;;;6.43;4.37;;;;;;;6.72;nan;-24004.44;4975194;28;20212;-65
2023/04/09 04:10:39;;;;;;;9.60;5.23;;;;;;;6.75;nan;-24005.44;4975208;28;20166;-65
2023/04/09 04:13:07;;;;;;;9.40;5.57;;;;;;;6.96;nan;-24011.25;4974656;28;20165;-64
2023/04/09 04:15:38;;;;;;;8.57;5.00;;;;;;;6.94;nan;-24010.81;4974961;28;20213;-65
2023/04/09 04:18:03;;;;;;;6.10;4.43;;;;;;;6.90;nan;-24009.53;4975152;28;20165;-65
2023/04/09 04:20:32;;;;;;;9.83;4.37;;;;;;;6.98;nan;-24011.81;4973701;28;20195;-66
2023/04/09 04:22:57;;;;;;;7.80;4.20;;;;;;;6.89;nan;-24009.41;4973780;28;20177;-65
2023/04/09 04:25:22;;;;;;;14.27;4.93;;;;;;;6.97;nan;-24011.66;4985277;28;20735;-65
2023/04/09 04:27:48;;;;;;;9.47;5.03;;;;;;;7.04;nan;-24013.50;4979728;28;20200;-67
2023/04/09 04:30:13;;;;;;;7.20;5.17;;;;;;;6.80;nan;-24006.84;4992770;28;20172;-66
2023/04/09 04:32:39;;;;;;;10.73;5.63;;;;;;;6.84;nan;-24008.00;4987874;28;20276;-65
2023/04/09 04:35:05;;;;;;;7.67;4.33;;;;;;;7.09;nan;-24015.06;4977313;28;20185;-65
2023/04/09 04:37:30;;;;;;;7.70;4.27;;;;;;;7.14;nan;-24016.34;4993545;28;20687;-66
2023/04/09 04:39:55;;;;;;;8.80;4.47;;;;;;;7.21;nan;-24018.19;4987318;28;20180;-65
2023/04/09 04:42:22;;;;;;;11.73;5.57;;;;;;;6.94;nan;-24010.69;4975710;28;20177;-65
2023/04/09 04:44:47;;;;;;;8.57;4.73;;;;;;;7.12;nan;-24015.66;4973988;28;20177;-65
2023/04/09 04:47:12;;;;;;;8.87;4.37;;;;;;;7.30;nan;-24020.88;4990396;28;20235;-67
2023/04/09 04:49:38;;;;;;;12.67;6.30;;;;;;;7.27;nan;-24020.03;4995221;28;20628;-65
2023/04/09 04:52:04;;;;;;;8.80;4.90;;;;;;;7.07;nan;-24014.50;4993198;28;20177;-64
2023/04/09 04:54:30;;;;;;;6.97;4.10;;;;;;;7.16;nan;-24016.78;4993287;28;20173;-65
2023/04/09 04:56:55;;;;;;;9.07;4.60;;;;;;;7.14;nan;-24016.34;4992724;28;20184;-65
2023/04/09 04:59:21;;;;;;;7.87;4.87;;;;;;;7.51;nan;-24026.84;4993186;28;20179;-64
2023/04/09 05:01:46;;;;;;;10.53;4.67;;;;;;;7.65;nan;-24030.66;4993186;28;20177;-64
2023/04/09 05:04:11;;;;;;;9.37;5.00;;;;;;;7.44;nan;-24024.72;4993145;28;20691;-64
2023/04/09 05:06:37;;;;;;;12.30;5.10;;;;;;;7.34;nan;-24021.88;4992794;28;20181;-64
2023/04/09 05:09:02;;;;;;;12.70;5.37;;;;;;;7.74;nan;-24033.22;4992936;28;20184;-65
2023/04/09 05:11:28;;;;;;;14.63;6.33;;;;;;;7.82;nan;-24035.47;4991620;28;20259;-66
2023/04/09 05:13:53;;;;;;;7.87;4.93;;;;;;;7.91;nan;-24037.88;4992588;28;20243;-64
2023/04/09 05:16:19;;;;;;;7.07;4.40;;;;;;;8.02;nan;-24040.88;4992915;28;20180;-66
2023/04/09 05:18:46;;;;;;;7.40;4.87;;;;;;;7.79;nan;-24034.63;4993129;28;20644;-65
2023/04/09 05:21:14;;;;;;;7.87;4.47;;;;;;;8.16;nan;-24044.84;4993357;28;20529;-65
2023/04/09 05:23:40;;;;;;;11.40;4.77;;;;;;;8.27;nan;-24047.94;4992980;28;20235;-65
2023/04/09 05:26:08;;;;;;;9.70;4.33;;;;;;;8.11;nan;-24043.56;4992965;28;20181;-67
2023/04/09 05:28:33;;;;;;;12.47;5.47;;;;;;;8.00;nan;-24040.59;4992919;28;20212;-65
2023/04/09 05:30:59;;;;;;;8.50;4.87;;;;;;;7.88;nan;-24037.03;4992754;28;20176;-66
2023/04/09 05:33:24;;;;;;;12.13;4.27;;;;;;;7.73;nan;-24032.94;4986503;28;20192;-66
2023/04/09 05:35:50;;;;;;;8.53;4.60;;;;;;;7.64;nan;-24030.38;4975848;28;20673;-66
2023/04/09 05:38:15;;;;;;;8.90;5.00;;;;;;;7.84;nan;-24036.06;4992709;28;20252;-64
2023/04/09 05:40:43;;;;;;;9.30;4.73;;;;;;;7.51;nan;-24026.69;4992270;28;20191;-66
2023/04/09 05:43:08;;;;;;;10.57;4.03;;;;;;;7.95;nan;-24039.16;4991255;28;20192;-65
2023/04/09 05:45:34;;;;;;;7.17;4.50;;;;;;;7.99;nan;-24040.31;4983540;28;20229;-65
2023/04/09 05:47:59;;;;;;;7.20;3.73;;;;;;;7.99;nan;-24040.16;4979748;28;20233;-65
2023/04/09 05:50:24;;;;;;;7.43;3.70;;;;;;;8.05;nan;-24041.72;4994725;28;20625;-65
2023/04/09 05:52:50;;;;;;;7.73;4.20;;;;;;;8.13;nan;-24044.00;4992547;28;20189;-66
2023/04/09 05:55:15;;;;;;;7.63;4.17;;;;;;;8.12;nan;-24043.69;4992483;28;20604;-64
2023/04/09 05:57:41;;;;;;;8.50;4.37;;;;;;;8.13;nan;-24044.00;4992607;28;20177;-66
2023/04/09 06:00:07;;;;;;;8.40;4.27;;;;;;;8.46;nan;-24053.19;4992303;28;20204;-66
2023/04/09 06:02:33;;;;;;;8.10;3.97;;;;;;;8.52;nan;-24054.88;4989460;28;20283;-66
2023/04/09 06:04:58;;;;;;;6.70;4.27;;;;;;;8.47;nan;-24053.47;4981232;28;20253;-67
2023/04/09 06:07:26;;;;;;;8.07;4.00;;;;;;;8.87;nan;-24064.78;4980574;28;20212;-65
2023/04/09 06:09:51;;;;;;;7.60;4.23;;;;;;;8.77;nan;-24062.09;4981527;28;20192;-66
2023/04/09 06:12:16;;;;;;;11.17;4.67;;;;;;;8.76;nan;-24061.81;4983306;28;20192;-67
2023/04/09 06:14:42;;;;;;;6.80;3.97;;;;;;;9.18;nan;-24073.56;4979557;28;20176;-65
2023/04/09 06:17:07;;;;;;;10.50;4.53;;;;;;;9.55;nan;-24083.88;4983458;28;20181;-65
2023/04/09 06:19:33;;;;;;;10.33;5.03;;;;;;;9.92;nan;-24094.06;4984191;28;20193;-66
2023/04/09 06:21:58;;;;;;;7.93;4.47;;;;;;;9.67;nan;-24087.28;4980960;28;20172;-64
2023/04/09 06:24:24;;;;;;;7.20;4.63;;;;;;;10.14;nan;-24100.25;4980881;28;20189;-64
2023/04/09 06:26:49;;;;;;;9.33;4.07;;;;;;;10.52;nan;-24111.00;4980018;28;20209;-64
2023/04/09 06:29:14;;;;;;;6.53;3.70;;;;;;;10.36;nan;-24106.47;4981733;28;20196;-66
2023/04/09 06:31:40;;;;;;;6.30;3.33;;;;;;;9.90;nan;-24093.47;4983558;28;20242;-65
2023/04/09 06:34:06;;;;;;;6.70;3.70;;;;;;;10.09;nan;-24098.84;4981441;28;20561;-68
2023/04/09 06:36:32;;;;;;;5.03;3.37;;;;;;;9.80;nan;-24090.66;4983016;28;20189;-65
2023/04/09 06:38:58;;;;;;;5.37;3.63;;;;;;;9.19;nan;-24073.72;4982703;28;20732;-65
2023/04/09 06:41:24;;;;;;;8.30;4.00;;;;;;;9.50;nan;-24082.47;4984280;28;20740;-66
2023/04/09 06:43:50;;;;;;;5.03;3.27;;;;;;;9.18;nan;-24073.41;4987157;28;20327;-65
2023/04/09 06:46:18;;;;;;;6.23;3.80;;;;;;;9.42;nan;-24080.06;4985771;28;20178;-66
2023/04/09 06:48:44;;;;;;;5.43;3.03;;;;;;;9.49;nan;-24082.19;4986182;28;20215;-65
2023/04/09 06:51:10;;;;;;;9.77;3.83;;;;;;;9.41;nan;-24079.91;4990252;28;20245;-66
2023/04/09 06:53:37;;;;;;;7.47;3.87;;;;;;;9.33;nan;-24077.66;4987056;28;20189;-65
2023/04/09 06:56:03;;;;;;;5.33;3.13;;;;;;;9.35;nan;-24078.22;4983038;28;20271;-66
2023/04/09 06:58:28;;;;;;;5.47;3.10;;;;;;;9.02;nan;-24069.03;4984949;28;20201;-66
2023/04/09 07:00:53;;;;;;;5.27;3.37;;;;;;;9.11;nan;-24071.59;4983017;28;20188;-66
2023/04/09 07:03:19;;;;;;;4.43;3.00;;;;;;;9.32;nan;-24077.38;4981245;28;20192;-65
2023/04/09 07:05:45;;;;;;;5.70;4.00;;;;;;;9.60;nan;-24085.16;4982714;28;20711;-65
2023/04/09 07:08:11;;;;;;;6.23;3.30;;;;;;;9.31;nan;-24077.25;4984445;28;20725;-64
2023/04/09 07:10:36;;;;;;;3.40;2.87;;;;;;;9.72;nan;-24088.53;4997801;28;20738;-65
2023/04/09 07:13:02;;;;;;;5.00;3.20;;;;;;;9.61;nan;-24085.44;4984895;28;20192;-67
2023/04/09 07:15:27;;;;;;;3.93;2.63;;;;;;;9.85;nan;-24092.22;4986552;28;20728;-67
2023/04/09 07:17:53;;;;;;;4.97;3.20;;;;;;;10.69;nan;-24115.50;4986316;28;20638;-66
2023/04/09 07:20:18;;;;;;;7.03;4.20;;;;;;;10.61;nan;-24113.41;4984817;28;20200;-64
2023/04/09 07:22:43;;;;;;;4.57;3.22;;;;;;;10.88;nan;-24120.88;4985806;28;20574;-65
2023/04/09 07:25:09;;;;;;;6.72;3.67;;;;;;;10.69;nan;-24115.66;4979925;28;20197;-65
2023/04/09 07:27:34;;;;;;;5.68;3.22;;;;;;;11.00;nan;-24124.41;4983627;28;20216;-65
2023/04/09 07:30:00;;;;;;;7.78;3.63;;;;;;;11.29;nan;-24132.28;4988422;28;20232;-66
2023/04/09 07:32:29;;;;;;;5.35;3.30;;;;;;;12.06;nan;-24153.84;4987105;28;20184;-66
2023/04/09 07:34:56;;;;;;;6.72;3.90;;;;;;;11.78;nan;-24145.97;4978440;28;20187;-66
2023/04/09 07:37:21;;;;;;;5.00;3.45;;;;;;;12.07;nan;-24154.13;4987704;28;20231;-65
2023/04/09 07:39:48;;;;;;;5.10;3.50;;;;;;;10.98;nan;-24123.84;4977340;28;20653;-65
2023/04/09 07:42:13;;;;;;;5.57;3.13;;;;;;;11.05;nan;-24125.66;4987970;28;20567;-64
2023/04/09 07:44:39;;;;;;;6.13;3.47;;;;;;;11.45;nan;-24136.94;4990918;28;20193;-66
2023/04/09 07:47:06;;;;;;;3.53;2.33;;;;;;;11.70;nan;-24143.69;4987952;28;20236;-65
2023/04/09 07:49:32;;;;;;;3.35;2.80;;;;;;;11.25;nan;-24131.31;4976851;28;20703;-66
2023/04/09 07:51:59;;;;;;;5.15;3.15;;;;;;;11.20;nan;-24129.75;4990934;28;20189;-65
2023/04/09 07:54:25;;;;;;;5.05;2.90;;;;;;;11.06;nan;-24125.94;4978253;28;20271;-66
2023/04/09 07:56:51;;;;;;;5.53;3.20;;;;;;;11.55;nan;-24139.47;4987078;28;20223;-64
2023/04/09 07:59:16;;;;;;;5.00;3.10;;;;;;;12.07;nan;-24154.13;4978992;28;20591;-65
2023/04/09 08:01:45;;;;;;;4.82;3.00;;;;;;;12.51;nan;-24166.22;4985659;28;20189;-66
2023/04/09 08:04:11;;;;;;;4.18;2.95;;;;;;;12.24;nan;-24158.78;4979376;28;20181;-66
2023/04/09 08:06:37;;;;;;;3.95;2.97;;;;;;;12.56;nan;-24167.78;4984507;28;20696;-66
2023/04/09 08:09:03;;;;;;;4.18;2.80;;;;;;;11.99;nan;-24151.88;4983073;28;20250;-66
2023/04/09 08:11:28;;;;;;;4.50;2.92;;;;;;;12.34;nan;-24161.72;4979302;28;20207;-66
2023/04/09 08:13:55;;;;;;;5.65;3.30;;;;;;;13.14;nan;-24183.81;4982193;28;20223;-63
2023/04/09 08:16:22;;;;;;;6.20;3.33;;;;;;;13.83;nan;-24203.03;4982345;28;20567;-66
2023/04/09 08:18:48;;;;;;;4.45;3.15;;;;;;;14.09;nan;-24210.19;4982524;28;20256;-67
2023/04/09 08:21:14;;;;;;;6.68;3.00;;;;;;;14.34;nan;-24217.22;4982728;28;20185;-65
2023/04/09 08:23:39;;;;;;;6.55;3.25;;;;;;;14.57;nan;-24223.53;4982998;28;20185;-66
2023/04/09 08:26:05;;;;;;;6.65;3.35;;;;;;;14.72;nan;-24227.59;4982528;28;20185;-67
2023/04/09 08:28:30;;;;;;;6.35;3.50;;;;;;;14.87;nan;-24231.94;4982711;28;20201;-65
2023/04/09 08:30:56;;;;;;;19.65;12.07;;;;;;;15.13;nan;-24238.94;4982402;28;20176;-65
2023/04/09 08:33:21;;;;;;;10.15;6.05;;;;;;;14.94;nan;-24233.91;4982181;28;20185;-66
2023/04/09 08:35:47;;;;;;;6.10;3.55;;;;;;;14.91;nan;-24232.94;4982038;28;20223;-67
2023/04/09 08:38:13;;;;;;;5.80;3.00;;;;;;;14.62;nan;-24224.78;4981460;28;20192;-67
2023/04/09 08:40:39;;;;;;;6.78;3.90;;;;;;;13.93;nan;-24205.84;4980582;28;20212;-65
2023/04/09 08:43:05;;;;;;;6.25;3.20;;;;;;;13.66;nan;-24198.28;4983242;28;20339;-66
2023/04/09 08:45:31;;;;;;;48.55;26.52;;;;;;;13.70;nan;-24199.41;4979576;28;20185;-66
2023/04/09 08:48:02;;;;;;;39.35;19.70;;;;;;;14.16;nan;-24212.16;4986456;28;20237;-66
2023/04/09 08:50:29;;;;;;;10.75;5.38;;;;;;;14.48;nan;-24221.00;4983433;28;20216;-67
2023/04/09 08:52:57;;;;;;;5.63;3.00;;;;;;;14.65;nan;-24225.78;4984286;28;20180;-67
2023/04/09 08:55:22;;;;;;;9.80;7.43;;;;;;;15.20;nan;-24241.06;4979444;28;20547;-66
2023/04/09 08:57:48;;;;;;;5.85;4.07;;;;;;;14.44;nan;-24219.88;4984086;28;20182;-66
2023/04/09 09:00:13;;;;;;;5.47;3.60;;;;;;;15.05;nan;-24236.84;4980518;28;20699;-64
2023/04/09 09:03:03;;;;;;;5.15;3.00;;;;;;;16.03;nan;-24263.88;4980313;28;20185;-66
2023/04/09 09:05:35;;;;;;;6.88;3.45;;;;;;;15.43;nan;-24247.50;4981771;28;20224;-66
2023/04/09 09:08:00;;;;;;;5.53;3.20;;;;;;;15.86;nan;-24259.38;4979854;28;20205;-65
2023/04/09 09:10:43;;;;;;;4.25;2.53;;;;;;;16.24;nan;-24269.88;4983646;28;20195;-65
2023/04/09 09:13:16;;;;;;;4.72;3.05;;;;;;;16.03;nan;-24263.88;4992061;28;20531;-65
2023/04/09 09:15:42;;;;;;;5.97;2.97;;;;;;;16.03;nan;-24263.88;4983123;28;20181;-66
2023/04/09 09:18:07;;;;;;;6.85;3.15;;;;;;;15.85;nan;-24259.13;4986984;28;20290;-65
2023/04/09 09:20:33;;;;;;;5.55;3.25;;;;;;;16.49;nan;-24276.72;4988749;28;20193;-64
2023/04/09 09:22:59;;;;;;;3.95;2.67;;;;;;;16.19;nan;-24268.47;4979568;28;20173;-65
2023/04/09 09:25:24;;;;;;;4.97;3.10;;;;;;;15.79;nan;-24257.44;4980443;28;20221;-64
2023/04/09 09:27:51;;;;;;;4.85;3.00;;;;;;;15.83;nan;-24258.56;4982116;28;20595;-66
2023/04/09 09:30:36;;;;;;;4.97;3.28;;;;;;;15.37;nan;-24245.66;4973855;28;20631;-66
2023/04/09 09:33:08;;;;;;;5.85;3.30;;;;;;;15.31;nan;-24244.00;4986066;28;20269;-66
2023/04/09 09:35:48;;;;;;;6.65;3.45;;;;;;;14.00;nan;-24207.69;4979652;28;20192;-66
2023/04/09 09:38:14;;;;;;;6.70;4.07;;;;;;;14.44;nan;-24219.88;4983776;28;20177;-66
2023/04/09 09:40:40;;;;;;;5.97;3.53;;;;;;;14.66;nan;-24226.06;4974461;28;20199;-65
2023/04/09 09:43:06;;;;;;;5.65;3.25;;;;;;;14.44;nan;-24220.03;4982172;28;20555;-65
2023/04/09 09:45:32;;;;;;;5.75;3.33;;;;;;;14.79;nan;-24229.69;4983949;28;20268;-68
2023/04/09 09:47:57;;;;;;;4.25;2.85;;;;;;;14.47;nan;-24220.72;4983496;28;20240;-66
2023/04/09 09:50:24;;;;;;;7.55;3.60;;;;;;;14.21;nan;-24213.56;4977778;28;20177;-65
2023/04/09 09:52:57;;;;;;;4.00;2.63;;;;;;;14.57;nan;-24223.66;4981649;28;20267;-67
2023/04/09 09:55:26;;;;;;;6.25;3.22;;;;;;;14.62;nan;-24224.94;4976528;28;20185;-65
2023/04/09 09:57:54;;;;;;;6.47;3.70;;;;;;;15.34;nan;-24244.84;4982730;28;20675;-66
2023/04/09 10:00:24;;;;;;;5.15;3.08;;;;;;;14.91;nan;-24232.94;4991241;28;20609;-66
2023/04/09 10:03:13;;;;;;;5.07;2.97;;;;;;;14.73;nan;-24227.88;4980791;28;20172;-65
2023/04/09 10:05:39;;;;;;;6.35;3.05;;;;;;;14.30;nan;-24216.09;4980082;28;20189;-64
2023/04/09 10:08:06;;;;;;;6.05;3.22;;;;;;;14.70;nan;-24227.03;4983314;28;20204;-66
2023/04/09 10:10:32;;;;;;;4.93;3.10;;;;;;;14.24;nan;-24214.28;4976896;28;20613;-65
2023/04/09 10:12:58;;;;;;;4.72;2.70;;;;;;;14.26;nan;-24214.84;4985407;28;20644;-66
2023/04/09 10:15:27;;;;;;;4.35;2.92;;;;;;;14.19;nan;-24212.88;4977621;28;20208;-66
2023/04/09 10:17:53;;;;;;;4.40;2.80;;;;;;;14.07;nan;-24209.78;4986576;28;20247;-66
2023/04/09 10:20:26;;;;;;;3.58;2.85;;;;;;;13.96;nan;-24206.69;4982410;28;20228;-65
2023/04/09 10:22:52;;;;;;;4.97;3.83;;;;;;;14.07;nan;-24209.78;4987173;28;20180;-66
2023/04/09 10:25:18;;;;;;;4.72;3.03;;;;;;;13.85;nan;-24203.47;4982619;28;20217;-64
2023/04/09 10:27:45;;;;;;;5.80;2.83;;;;;;;14.25;nan;-24214.56;4987271;28;20679;-66
2023/04/09 10:30:33;;;;;;;4.28;3.03;;;;;;;13.40;nan;-24191.13;4985452;28;20200;-66
2023/04/09 10:33:28;;;;;;;3.33;2.58;;;;;;;13.91;nan;-24205.16;4989485;28;20651;-67
2023/04/09 10:35:58;;;;;;;3.58;2.60;;;;;;;13.96;nan;-24206.69;4973788;28;20674;-66
2023/04/09 10:38:37;;;;;;;4.20;2.65;;;;;;;14.22;nan;-24213.72;4984491;28;20181;-66
2023/04/09 10:41:32;;;;;;;4.95;3.10;;;;;;;14.23;nan;-24214.00;4984410;28;20608;-66
2023/04/09 10:43:58;;;;;;;4.50;3.13;;;;;;;14.24;nan;-24214.41;4984286;28;20207;-67
2023/04/09 10:46:26;;;;;;;4.72;2.80;;;;;;;14.22;nan;-24213.72;4999195;28;20284;-65
2023/04/09 10:49:06;;;;;;;5.75;3.20;;;;;;;13.75;nan;-24200.81;4987885;28;20204;-66
2023/04/09 10:51:37;;;;;;;4.43;3.10;;;;;;;14.23;nan;-24214.13;4988631;28;20263;-66
2023/04/09 10:54:05;;;;;;;5.05;3.15;;;;;;;14.03;nan;-24208.53;4984131;28;20185;-66
2023/04/09 10:56:30;;;;;;;3.80;2.83;;;;;;;14.03;nan;-24208.66;4982669;28;20181;-65
2023/04/09 10:58:56;;;;;;;4.45;2.85;;;;;;;14.45;nan;-24220.31;4988192;28;20196;-65
2023/04/09 11:01:22;;;;;;;3.22;2.38;;;;;;;14.76;nan;-24228.84;4988505;28;20209;-65
2023/04/09 11:04:06;;;;;;;4.32;2.53;;;;;;;14.60;nan;-24224.38;4983967;28;20178;-66
2023/04/09 11:06:35;;;;;;;7.22;3.05;;;;;;;14.47;nan;-24220.72;4984170;28;20661;-64
2023/04/09 11:09:04;;;;;;;4.45;2.33;;;;;;;14.77;nan;-24229.13;4981961;28;20260;-66
2023/04/09 11:11:29;;;;;;;3.67;2.50;;;;;;;14.71;nan;-24227.31;4984825;28;20184;-66
2023/04/09 11:14:00;;;;;;;3.30;2.28;;;;;;;14.94;nan;-24233.91;4982671;28;20185;-67
2023/04/09 11:16:28;;;;;;;2.97;2.28;;;;;;;15.15;nan;-24239.50;4984584;28;20549;-67
2023/04/09 11:18:55;;;;;;;2.78;1.95;;;;;;;15.20;nan;-24240.91;4982902;28;20676;-66
2023/04/09 11:21:20;;;;;;;3.20;2.20;;;;;;;14.75;nan;-24228.56;4983255;28;20276;-67
2023/04/09 11:23:52;;;;;;;3.80;2.33;;;;;;;14.95;nan;-24234.19;4983835;28;20289;-67
2023/04/09 11:26:23;;;;;;;3.10;2.30;;;;;;;14.77;nan;-24229.13;4983706;28;20613;-66
2023/04/09 11:28:49;;;;;;;3.13;1.90;;;;;;;15.22;nan;-24241.47;4986080;28;20200;-65
2023/04/09 11:31:15;;;;;;;2.40;1.85;;;;;;;14.94;nan;-24233.75;4988962;28;20232;-65
2023/04/09 11:33:45;;;;;;;2.58;2.22;;;;;;;14.78;nan;-24229.28;4984363;28;22319;-66
2023/04/09 11:36:11;;;;;;;2.33;1.80;;;;;;;14.40;nan;-24218.75;4985358;28;20184;-66
2023/04/09 11:38:37;;;;;;;4.28;2.30;;;;;;;14.74;nan;-24228.16;4983817;28;20592;-64
2023/04/09 11:41:03;;;;;;;2.47;1.83;;;;;;;14.62;nan;-24224.78;4983038;28;20180;-65
2023/04/09 11:43:28;;;;;;;2.53;2.10;;;;;;;13.91;nan;-24205.28;4983705;28;20236;-68
2023/04/09 11:45:54;;;;;;;3.90;2.53;;;;;;;14.76;nan;-24228.84;4983256;28;20260;-65
2023/04/09 11:48:22;;;;;;;3.90;2.20;;;;;;;15.11;nan;-24238.53;4987321;28;20228;-64