Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:02;;;;;;;7.33;5.00;;;;;;;;;;5007017;28;20017;-66
2021/09/29 00:04:30;;;;;;;6.68;5.57;;;;;;;;;;5009733;28;20266;-65
2021/09/29 00:06:55;;;;;;;9.70;5.95;;;;;;;;;;4996040;28;20077;-65
2021/09/29 00:09:21;;;;;;;7.32;5.50;;;;;;;;;;4995964;28;20058;-65
2021/09/29 00:11:46;;;;;;;9.23;6.00;;;;;;;;;;4994622;28;20022;-65
2021/09/29 00:14:11;;;;;;;9.60;5.90;;;;;;;;;;4995925;28;20023;-65
2021/09/29 00:16:40;;;;;;;6.97;5.20;;;;;;;;;;5010849;28;20072;-65
2021/09/29 00:19:20;;;;;;;8.10;5.97;;;;;;;;;;5010627;28;20050;-65
2021/09/29 00:21:46;;;;;;;6.93;5.72;;;;;;;;;;4994621;28;20026;-65
2021/09/29 00:24:19;;;;;;;7.93;5.75;;;;;;;;;;4995739;28;20481;-65
2021/09/29 00:26:44;;;;;;;9.48;6.20;;;;;;;;;;4995527;28;20026;-65
2021/09/29 00:29:13;;;;;;;8.27;6.17;;;;;;;;;;5007076;28;20469;-65
2021/09/29 00:31:39;;;;;;;8.25;5.78;;;;;;;;;;5001892;28;20628;-65
2021/09/29 00:34:24;;;;;;;7.55;5.88;;;;;;;;;;4995602;28;20521;-66
2021/09/29 00:36:49;;;;;;;7.20;6.35;;;;;;;;;;4995530;28;20034;-65
2021/09/29 00:39:15;;;;;;;8.52;6.40;;;;;;;;;;4995351;28;20022;-66
2021/09/29 00:41:49;;;;;;;10.17;6.00;;;;;;;;;;4995367;28;20014;-65
2021/09/29 00:44:30;;;;;;;7.70;5.63;;;;;;;;;;4994192;28;20709;-66
2021/09/29 00:46:55;;;;;;;11.93;6.28;;;;;;;;;;4995378;28;20030;-66
2021/09/29 00:49:20;;;;;;;9.32;6.13;;;;;;;;;;4993929;28;20022;-65
2021/09/29 00:51:49;;;;;;;6.45;5.55;;;;;;;;;;5010200;28;20068;-66
2021/09/29 00:54:14;;;;;;;8.25;5.88;;;;;;;;;;4995253;28;20509;-65
2021/09/29 00:56:43;;;;;;;9.00;6.03;;;;;;;;;;4994078;28;20097;-66
2021/09/29 00:59:12;;;;;;;7.05;5.60;;;;;;;;;;4995080;28;20056;-66
2021/09/29 01:01:37;;;;;;;8.68;6.50;;;;;;;;;;4993994;28;20098;-65
2021/09/29 01:04:05;;;;;;;8.82;5.82;;;;;;;;;;5010185;28;20385;-65
2021/09/29 01:06:41;;;;;;;9.18;5.57;;;;;;;;;;4993526;28;20022;-65
2021/09/29 01:09:24;;;;;;;8.43;5.90;;;;;;;;;;4994783;28;20032;-65
2021/09/29 01:12:07;;;;;;;8.68;6.30;;;;;;;;;;4994967;28;20104;-65
2021/09/29 01:15:10;;;;;;;7.45;5.57;;;;;;;;;;4995173;28;20539;-65
2021/09/29 01:17:38;;;;;;;7.15;5.90;;;;;;;;;;4995108;28;20031;-65
2021/09/29 01:20:15;;;;;;;9.73;5.50;;;;;;;;;;4995373;28;20108;-65
2021/09/29 01:22:59;;;;;;;7.15;5.53;;;;;;;;;;5009818;28;20477;-65
2021/09/29 01:25:43;;;;;;;7.85;5.65;;;;;;;;;;5009759;28;20417;-66
2021/09/29 01:28:09;;;;;;;10.73;6.43;;;;;;;;;;4997886;28;20026;-65
2021/09/29 01:30:37;;;;;;;9.45;5.80;;;;;;;;;;5009157;28;20540;-65
2021/09/29 01:33:03;;;;;;;8.30;5.55;;;;;;;;;;4993303;28;20041;-65
2021/09/29 01:35:29;;;;;;;7.82;5.68;;;;;;;;;;4994318;28;20014;-66
2021/09/29 01:37:57;;;;;;;8.32;5.22;;;;;;;;;;4994402;28;20022;-65
2021/09/29 01:40:22;;;;;;;8.95;5.32;;;;;;;;;;4994267;28;20025;-64
2021/09/29 01:42:48;;;;;;;8.63;6.03;;;;;;;;;;5009319;28;20022;-64
2021/09/29 01:45:16;;;;;;;8.82;5.82;;;;;;;;;;4994266;28;20270;-64
2021/09/29 01:47:42;;;;;;;7.88;5.78;;;;;;;;;;4993094;28;20139;-64
2021/09/29 01:50:08;;;;;;;9.07;5.75;;;;;;;;;;4993829;28;20054;-64
2021/09/29 01:52:41;;;;;;;6.57;5.28;;;;;;;;;;4994183;28;20045;-64
2021/09/29 01:55:12;;;;;;;6.93;5.82;;;;;;;;;;4994158;28;20667;-64
2021/09/29 01:57:48;;;;;;;6.55;5.68;;;;;;;;;;5009465;28;20034;-64
2021/09/29 02:00:14;;;;;;;7.53;5.80;;;;;;;;;;5009127;28;20072;-64
2021/09/29 02:03:02;;;;;;;9.07;5.65;;;;;;;;;;4993799;28;20109;-64
2021/09/29 02:05:29;;;;;;;9.30;6.28;;;;;;;;;;4993951;28;20152;-64
2021/09/29 02:08:01;;;;;;;8.25;6.07;;;;;;;;;;4993800;28;20023;-64
2021/09/29 02:10:42;;;;;;;7.95;6.13;;;;;;;;;;5005996;28;20037;-63
2021/09/29 02:13:10;;;;;;;9.88;6.15;;;;;;;;;;4993344;28;20030;-63
2021/09/29 02:15:41;;;;;;;8.00;5.90;;;;;;;;;;4993685;28;20014;-63
2021/09/29 02:18:13;;;;;;;7.60;6.22;;;;;;;;;;5002000;28;20097;-63
2021/09/29 02:20:40;;;;;;;8.63;5.53;;;;;;;;;;5018646;28;20060;-62
2021/09/29 02:23:06;;;;;;;6.75;5.88;;;;;;;;;;5028413;28;20065;-63
2021/09/29 02:25:33;;;;;;;7.80;6.13;;;;;;;;;;5012805;28;20491;-63
2021/09/29 02:27:58;;;;;;;6.70;5.05;;;;;;;;;;5028312;28;20269;-63
2021/09/29 02:30:27;;;;;;;6.15;5.28;;;;;;;;;;5009566;28;20029;-63
2021/09/29 02:32:52;;;;;;;6.95;5.78;;;;;;;;;;4992228;28;20030;-64
2021/09/29 02:35:20;;;;;;;7.93;5.05;;;;;;;;;;5008424;28;20517;-65
2021/09/29 02:37:57;;;;;;;7.85;5.45;;;;;;;;;;4993275;28;20022;-64
2021/09/29 02:40:23;;;;;;;9.05;5.95;;;;;;;;;;4998743;28;20112;-64
2021/09/29 02:42:48;;;;;;;7.20;5.47;;;;;;;;;;5028076;28;20044;-63
2021/09/29 02:45:14;;;;;;;6.90;5.45;;;;;;;;;;5012731;28;20269;-63
2021/09/29 02:47:42;;;;;;;5.47;4.85;;;;;;;;;;5012818;28;20022;-63
2021/09/29 02:50:13;;;;;;;7.03;5.32;;;;;;;;;;5012745;28;20489;-63
2021/09/29 02:52:38;;;;;;;5.85;4.95;;;;;;;;;;5027865;28;20546;-63
2021/09/29 02:55:10;;;;;;;6.07;5.47;;;;;;;;;;5012683;28;20021;-63
2021/09/29 02:57:39;;;;;;;10.90;5.95;;;;;;;;;;5012706;28;20272;-64
2021/09/29 03:00:05;;;;;;;6.03;4.90;;;;;;;;;;5012596;28;20124;-64
2021/09/29 03:02:30;;;;;;;7.80;5.05;;;;;;;;;;5027792;28;20018;-63
2021/09/29 03:04:55;;;;;;;6.90;5.43;;;;;;;;;;5012584;28;20053;-63
2021/09/29 03:07:20;;;;;;;8.73;5.70;;;;;;;;;;5012395;28;20022;-63
2021/09/29 03:09:45;;;;;;;6.80;5.30;;;;;;;;;;5012442;28;20338;-63
2021/09/29 03:12:11;;;;;;;8.98;4.80;;;;;;;;;;5012465;28;20017;-63
2021/09/29 03:14:36;;;;;;;6.67;4.27;;;;;;;;;;5012828;28;20457;-63
2021/09/29 03:17:01;;;;;;;8.40;4.87;;;;;;;;;;5027592;28;20628;-63
2021/09/29 03:19:27;;;;;;;7.50;4.47;;;;;;;;;;5012491;28;20260;-62
2021/09/29 03:22:00;;;;;;;10.63;4.60;;;;;;;;;;5012116;28;20056;-63
2021/09/29 03:24:25;;;;;;;6.10;4.25;;;;;;;;;;5012853;28;20635;-64
2021/09/29 03:26:50;;;;;;;6.20;3.88;;;;;;;;;;5031644;28;20113;-63
2021/09/29 03:29:21;;;;;;;5.22;3.83;;;;;;;;;;5031062;28;20041;-64
2021/09/29 03:31:46;;;;;;;5.45;3.58;;;;;;;;;;5001824;28;20473;-64
2021/09/29 03:34:12;;;;;;;8.85;3.75;;;;;;;;;;4996649;28;20018;-64
2021/09/29 03:36:40;;;;;;;7.37;3.87;;;;;;;;;;4995819;28;20635;-63
2021/09/29 03:39:06;;;;;;;5.38;3.47;;;;;;;;;;4995196;28;20803;-63
2021/09/29 03:41:31;;;;;;;7.05;3.50;;;;;;;;;;4996545;28;20030;-63
2021/09/29 03:43:59;;;;;;;5.05;3.80;;;;;;;;;;4996510;28;20035;-62
2021/09/29 03:46:31;;;;;;;4.57;3.75;;;;;;;;;;5011577;28;20022;-63
2021/09/29 03:48:56;;;;;;;5.32;3.47;;;;;;;;;;5011236;28;20037;-62
2021/09/29 03:51:21;;;;;;;5.40;3.78;;;;;;;;;;4995178;28;20453;-63
2021/09/29 03:53:49;;;;;;;4.23;3.40;;;;;;;;;;4996593;28;20521;-64
2021/09/29 03:56:17;;;;;;;8.20;3.78;;;;;;;;;;4996201;28;20265;-62
2021/09/29 03:58:42;;;;;;;5.40;3.70;;;;;;;;;;4996239;28;20046;-64
2021/09/29 04:01:08;;;;;;;6.37;4.07;;;;;;;;;;4996200;28;20061;-63
2021/09/29 04:03:39;;;;;;;5.93;3.95;;;;;;;;;;4995980;28;20262;-63
2021/09/29 04:06:10;;;;;;;4.75;3.50;;;;;;;;;;4996373;28;20386;-63
2021/09/29 04:08:35;;;;;;;7.03;3.60;;;;;;;;;;4996017;28;20420;-63
2021/09/29 04:11:01;;;;;;;6.40;3.50;;;;;;;;;;4995993;28;20048;-62
2021/09/29 04:13:28;;;;;;;4.88;2.90;;;;;;;;;;4996006;28;20293;-63
2021/09/29 04:15:53;;;;;;;5.80;3.60;;;;;;;;;;4995797;28;20014;-65
2021/09/29 04:18:22;;;;;;;6.35;3.35;;;;;;;;;;4995849;28;20061;-64
2021/09/29 04:21:10;;;;;;;5.07;3.55;;;;;;;;;;4995441;28;20042;-63
2021/09/29 04:23:39;;;;;;;7.60;3.90;;;;;;;;;;4995658;28;20133;-64
2021/09/29 04:26:05;;;;;;;5.32;3.58;;;;;;;;;;4995843;28;20030;-64
2021/09/29 04:28:38;;;;;;;4.85;3.10;;;;;;;;;;5001399;28;20025;-64
2021/09/29 04:31:03;;;;;;;6.13;3.50;;;;;;;;;;5005052;28;20100;-64
2021/09/29 04:33:29;;;;;;;5.13;3.22;;;;;;;;;;4995620;28;20081;-63
2021/09/29 04:36:01;;;;;;;5.05;3.60;;;;;;;;;;4994227;28;20019;-63
2021/09/29 04:38:32;;;;;;;3.95;3.35;;;;;;;;;;4995603;28;20149;-63
2021/09/29 04:40:57;;;;;;;5.13;3.55;;;;;;;;;;4995604;28;20100;-63
2021/09/29 04:43:25;;;;;;;6.50;3.70;;;;;;;;;;5027860;28;20465;-63
2021/09/29 04:45:51;;;;;;;4.25;3.35;;;;;;;;;;5015023;28;20615;-63
2021/09/29 04:48:22;;;;;;;5.33;3.63;;;;;;;;;;5014994;28;20026;-64
2021/09/29 04:51:00;;;;;;;4.45;3.40;;;;;;;;;;5014836;28;20276;-63
2021/09/29 04:53:25;;;;;;;6.30;3.40;;;;;;;;;;5014611;28;20614;-64
2021/09/29 04:55:50;;;;;;;6.57;3.60;;;;;;;;;;5014957;28;20022;-62
2021/09/29 04:58:18;;;;;;;4.53;3.63;;;;;;;;;;5030058;28;20014;-63
2021/09/29 05:00:46;;;;;;;5.38;3.25;;;;;;;;;;5014624;28;20025;-63
2021/09/29 05:03:17;;;;;;;6.72;3.85;;;;;;;;;;5014724;28;20029;-63
2021/09/29 05:05:42;;;;;;;4.93;3.30;;;;;;;;;;5029789;28;20365;-64
2021/09/29 05:08:17;;;;;;;5.10;3.33;;;;;;;;;;5029681;28;20105;-63
2021/09/29 05:10:52;;;;;;;5.75;3.72;;;;;;;;;;5014589;28;20296;-64
2021/09/29 05:13:22;;;;;;;6.78;3.63;;;;;;;;;;5029737;28;20053;-63
2021/09/29 05:15:48;;;;;;;4.97;3.63;;;;;;;;;;5029582;28;20061;-63
2021/09/29 05:18:16;;;;;;;7.87;3.80;;;;;;;;;;5014431;28;20022;-62
2021/09/29 05:20:41;;;;;;;4.85;3.83;;;;;;;;;;5013750;28;20335;-62
2021/09/29 05:23:12;;;;;;;4.95;4.13;;;;;;;;;;5014266;28;20025;-63
2021/09/29 05:25:38;;;;;;;8.35;4.25;;;;;;;;;;5006394;28;20018;-65
2021/09/29 05:28:05;;;;;;;6.22;3.78;;;;;;;;;;4994881;28;20033;-62
2021/09/29 05:30:31;;;;;;;5.18;3.65;;;;;;;;;;5008215;28;20030;-63
2021/09/29 05:32:56;;;;;;;6.10;3.93;;;;;;;;;;5010183;28;20022;-63
2021/09/29 05:35:27;;;;;;;5.10;3.50;;;;;;;;;;5019143;28;20261;-64
2021/09/29 05:37:52;;;;;;;5.03;3.70;;;;;;;;;;5002428;28;20269;-63
2021/09/29 05:40:18;;;;;;;4.63;3.80;;;;;;;;;;4998597;28;20354;-62
2021/09/29 05:42:43;;;;;;;4.30;3.90;;;;;;;;;;5019507;28;20663;-64
2021/09/29 05:45:08;;;;;;;6.70;3.93;;;;;;;;;;5000388;28;20018;-64
2021/09/29 05:47:33;;;;;;;6.07;4.53;;;;;;;;;;5030845;28;20264;-64
2021/09/29 05:49:59;;;;;;;7.57;4.10;;;;;;;;;;5003240;28;20182;-63
2021/09/29 05:52:24;;;;;;;5.35;3.90;;;;;;;;;;5005989;28;20275;-63
2021/09/29 05:54:49;;;;;;;8.17;4.60;;;;;;;;;;4998345;28;20954;-62
2021/09/29 05:57:16;;;;;;;5.07;4.40;;;;;;;;;;5003916;28;20312;-62
2021/09/29 05:59:41;;;;;;;6.18;4.78;;;;;;;;;;5006362;28;20273;-61
2021/09/29 06:02:06;;;;;;;7.07;4.78;;;;;;;;;;5006769;28;20022;-64
2021/09/29 06:04:34;;;;;;;6.97;4.90;;;;;;;;;;4996793;28;20017;-62
2021/09/29 06:06:59;;;;;;;7.07;4.43;;;;;;;;;;5024015;28;20299;-63
2021/09/29 06:09:27;;;;;;;9.90;4.65;;;;;;;;;;5005552;28;20446;-62
2021/09/29 06:11:52;;;;;;;6.93;5.20;;;;;;;;;;4995420;28;20018;-63
2021/09/29 06:14:23;;;;;;;9.35;5.32;;;;;;;;;;5005680;28;20014;-63
2021/09/29 06:16:57;;;;;;;7.35;5.40;;;;;;;;;;5009448;28;20022;-64
2021/09/29 06:19:22;;;;;;;6.70;4.00;;;;;;;;;;5009944;28;20022;-64
2021/09/29 06:21:47;;;;;;;9.17;4.30;;;;;;;;;;5008724;28;20050;-64
2021/09/29 06:24:14;;;;;;;4.53;3.60;;;;;;;;;;5009538;28;20113;-63
2021/09/29 06:26:45;;;;;;;4.95;3.10;;;;;;;;;;5000977;28;20273;-64
2021/09/29 06:29:10;;;;;;;7.70;3.97;;;;;;;;;;5000896;28;20041;-64
2021/09/29 06:31:36;;;;;;;6.00;3.20;;;;;;;;;;5021067;28;20555;-64
2021/09/29 06:34:01;;;;;;;5.37;2.67;;;;;;;;;;5004061;28;20630;-64
2021/09/29 06:36:26;;;;;;;4.73;2.63;;;;;;;;;;5014587;28;20312;-64
2021/09/29 06:38:51;;;;;;;3.53;2.88;;;;;;;;;;5014121;28;20264;-64
2021/09/29 06:41:20;;;;;;;3.80;2.20;;;;;;;;;;5014111;28;20321;-64
2021/09/29 06:43:45;;;;;;;4.75;1.98;;;;;;;;;;5003389;28;20355;-64
2021/09/29 06:46:16;;;;;;;3.25;2.00;;;;;;;;;;4991988;28;20512;-65
2021/09/29 06:48:44;;;;;;;1.98;1.73;;;;;;;;;;4993062;28;20054;-65
2021/09/29 06:51:09;;;;;;;2.28;1.38;;;;;;;;;;4993062;28;20093;-65
2021/09/29 06:53:39;;;;;;;6.65;1.40;;;;;;;;;;4992089;28;20113;-65
2021/09/29 06:56:05;;;;;;;4.13;1.38;;;;;;;;;;4992986;28;20021;-65
2021/09/29 06:58:31;;;;;;;1.75;1.30;;;;;;;;;;5007694;28;20433;-65
2021/09/29 07:00:56;;;;;;;3.70;1.35;;;;;;;;;;4992322;28;20065;-65
2021/09/29 07:03:22;;;;;;;2.50;1.40;;;;;;;;;;4991907;28;20025;-65
2021/09/29 07:05:50;;;;;;;3.35;1.15;;;;;;;;;;4992996;28;20293;-65
2021/09/29 07:08:16;;;;;;;1.88;1.17;;;;;;;;;;4992986;28;20029;-65
2021/09/29 07:10:41;;;;;;;2.90;1.48;;;;;;;;;;5007829;28;20117;-65
2021/09/29 07:13:07;;;;;;;1.88;1.30;;;;;;;;;;4991439;28;20014;-65
2021/09/29 07:15:34;;;;;;;2.85;1.05;;;;;;;;;;5008251;28;20034;-65
2021/09/29 07:17:59;;;;;;;2.50;1.20;;;;;;;;;;4993148;28;20022;-65
2021/09/29 07:20:25;;;;;;;2.88;1.40;;;;;;;;;;4993281;28;20045;-64
2021/09/29 07:22:51;;;;;;;4.28;1.10;;;;;;;;;;4993023;28;20084;-64
2021/09/29 07:25:16;;;;;;;2.17;0.95;;;;;;;;;;4992689;28;20072;-65
2021/09/29 07:27:41;;;;;;;2.05;1.17;;;;;;;;;;4992566;28;20466;-65
2021/09/29 07:30:09;;;;;;;2.77;0.93;;;;;;;;;;5010595;28;20018;-65
2021/09/29 07:32:36;;;;;;;2.63;1.02;;;;;;;;;;4992726;28;20264;-65
2021/09/29 07:35:02;;;;;;;2.75;1.27;;;;;;;;;;4992904;28;20025;-65
2021/09/29 07:37:30;;;;;;;2.20;1.10;;;;;;;;;;4992714;28;20030;-65
2021/09/29 07:39:56;;;;;;;1.90;1.20;;;;;;;;;;4992588;28;20031;-64
2021/09/29 07:42:21;;;;;;;2.00;1.00;;;;;;;;;;4992510;28;20027;-65
2021/09/29 07:44:49;;;;;;;3.97;1.10;;;;;;;;;;4992632;28;20029;-64
2021/09/29 07:47:20;;;;;;;2.58;1.20;;;;;;;;;;4992827;28;20022;-64
2021/09/29 07:49:45;;;;;;;3.38;1.10;;;;;;;;;;5007517;28;20031;-64
2021/09/29 07:52:14;;;;;;;1.67;1.00;;;;;;;;;;4992669;28;20028;-65
2021/09/29 07:54:39;;;;;;;1.38;1.10;;;;;;;;;;4991206;28;20257;-66
2021/09/29 07:57:13;;;;;;;3.83;1.27;;;;;;;;;;4992540;28;20026;-65
2021/09/29 07:59:47;;;;;;;1.40;0.95;;;;;;;;;;4992308;28;20066;-66
2021/09/29 08:02:21;;;;;;;2.10;1.40;;;;;;;;;;4992548;28;20054;-67
2021/09/29 08:04:55;;;;;;;3.58;1.20;;;;;;;;;;5007455;28;20026;-67
2021/09/29 08:07:23;;;;;;;4.22;1.00;;;;;;;;;;4992249;28;20064;-67
2021/09/29 08:09:51;;;;;;;2.80;1.20;;;;;;;;;;4990962;28;20027;-67
2021/09/29 08:12:19;;;;;;;1.55;1.00;;;;;;;;;;4994383;28;20382;-67
2021/09/29 08:14:47;;;;;;;1.80;1.00;;;;;;;;;;4996012;28;20041;-66
2021/09/29 08:17:13;;;;;;;1.88;0.93;;;;;;;;;;5011008;28;20011;-67
2021/09/29 08:19:38;;;;;;;2.20;1.10;;;;;;;;;;4994306;28;20367;-66
2021/09/29 08:22:06;;;;;;;1.98;1.20;;;;;;;;;;4994633;28;20377;-67
2021/09/29 08:25:17;;;;;;;1.77;1.20;;;;;;;;;;4995813;28;20030;-67
2021/09/29 08:38:05;;;;;;;2.38;1.10;;;;;;;;;;4995818;28;20065;-67
2021/09/29 08:46:11;;;;;;;1.67;0.85;;;;;;;;;;4994313;28;20062;-66
2021/09/29 09:16:23;;;;;;;2.72;1.20;;;;;;;;;;4995341;28;20088;-67
2021/09/29 09:18:49;;;;;;;1.63;0.90;;;;;;;;;;5009753;28;20021;-67
2021/09/29 09:21:16;;;;;;;2.10;1.17;;;;;;;;;;4993329;28;20050;-67
2021/09/29 09:23:48;;;;;;;1.63;1.10;;;;;;;;;;4993724;28;20026;-66
2021/09/29 09:26:16;;;;;;;5.00;1.40;;;;;;;;;;4994643;28;20092;-67
2021/09/29 09:28:59;;;;;;;2.45;1.15;;;;;;;;;;5001906;28;20475;-67
2021/09/29 09:31:31;;;;;;;2.42;1.25;;;;;;;;;;5002218;28;20045;-67
2021/09/29 09:33:59;;;;;;;2.92;1.15;;;;;;;;;;4993262;28;20105;-67
2021/09/29 09:36:44;;;;;;;2.55;1.33;;;;;;;;;;4994579;28;20030;-67
2021/09/29 09:39:15;;;;;;;3.15;1.17;;;;;;;;;;4993120;28;20394;-67
2021/09/29 09:41:47;;;;;;;2.72;1.00;;;;;;;;;;4994281;28;20084;-66
2021/09/29 09:44:32;;;;;;;3.47;1.58;;;;;;;;;;4994391;28;20083;-66
2021/09/29 09:46:59;;;;;;;3.72;1.17;;;;;;;;;;4995414;28;20025;-66
2021/09/29 09:49:27;;;;;;;1.73;1.20;;;;;;;;;;5016338;28;20014;-65
2021/09/29 09:51:56;;;;;;;3.20;1.38;;;;;;;;;;5010775;28;20113;-65
2021/09/29 09:54:32;;;;;;;2.80;1.38;;;;;;;;;;4999540;28;20025;-65
2021/09/29 09:57:00;;;;;;;2.55;1.30;;;;;;;;;;5014975;28;20109;-65
2021/09/29 09:59:31;;;;;;;1.65;0.80;;;;;;;;;;4994179;28;20026;-64
2021/09/29 10:01:59;;;;;;;2.80;1.13;;;;;;;;;;5023582;28;20377;-65
2021/09/29 10:04:24;;;;;;;4.05;1.20;;;;;;;;;;5013282;28;20673;-65
2021/09/29 10:06:50;;;;;;;3.17;1.33;;;;;;;;;;5010309;28;20024;-66
2021/09/29 10:12:37;;;;;;;2.40;1.30;;;;;;;;;;5002974;28;20024;-66
2021/09/29 10:28:18;;;;;;;4.15;1.10;;;;;;;;;;5011262;28;20113;-66
2021/09/29 10:31:13;;;;;;;1.70;0.93;;;;;;;;;;5007420;28;20056;-66
2021/09/29 10:33:43;;;;;;;1.90;0.90;;;;;;;;;;5007016;28;20117;-66
2021/09/29 10:44:31;;;;;;;2.60;0.95;;;;;;;;;;5003908;28;20025;-66
2021/09/29 11:31:26;;;;;;;1.63;0.70;;;;;;;;;;5008355;28;20097;-66
2021/09/29 11:34:11;;;;;;;3.50;0.90;;;;;;;;;;5021701;28;20272;-66
2021/09/29 12:10:29;;;;;;;2.13;1.00;;;;;;;;;;4997433;28;20080;-66
2021/09/29 12:12:55;;;;;;;3.47;1.45;;;;;;;;;;5011088;28;20515;-66
2021/09/29 12:15:21;;;;;;;2.80;0.93;;;;;;;;;;4995955;28;20021;-66
2021/09/29 12:17:50;;;;;;;3.08;0.93;;;;;;;;;;4996127;28;20097;-66
2021/09/29 12:23:07;;;;;;;5.25;0.82;;;;;;;;;;4995973;28;20117;-66
2021/09/29 12:25:44;;;;;;;1.73;0.90;;;;;;;;;;4995454;28;20121;-66
2021/09/29 12:28:45;;;;;;;2.60;1.10;;;;;;;;;;4999233;28;20033;-66
2021/09/29 12:34:10;;;;;;;3.42;0.98;;;;;;;;;;4995963;28;20477;-66
2021/09/29 12:36:41;;;;;;;2.70;1.10;;;;;;;;;;4995699;28;20393;-66
2021/09/29 12:39:30;;;;;;;4.22;1.20;;;;;;;;;;4994261;28;20060;-66
2021/09/29 12:41:56;;;;;;;2.17;1.08;;;;;;;;;;4990040;28;20048;-66
2021/09/29 12:44:21;;;;;;;3.60;1.05;;;;;;;;;;4995363;28;20076;-66
2021/09/29 12:46:51;;;;;;;1.33;1.00;;;;;;;;;;5010497;28;20034;-66
2021/09/29 12:49:29;;;;;;;1.95;0.80;;;;;;;;;;4995290;28;20392;-66
2021/09/29 12:52:13;;;;;;;3.42;1.02;;;;;;;;;;4994172;28;20073;-66
2021/09/29 12:54:42;;;;;;;2.65;0.80;;;;;;;;;;4995222;28;20023;-66
2021/09/29 12:57:10;;;;;;;2.00;1.17;;;;;;;;;;4995231;28;20014;-66
2021/09/29 12:59:51;;;;;;;1.92;1.00;;;;;;;;;;4995071;28;20041;-66
2021/09/29 13:02:19;;;;;;;2.10;0.82;;;;;;;;;;4995222;28;20076;-66
2021/09/29 13:04:44;;;;;;;2.67;0.70;;;;;;;;;;4995124;28;20220;-66
2021/09/29 13:07:10;;;;;;;3.77;0.83;;;;;;;;;;4994983;28;20062;-66
2021/09/29 13:09:47;;;;;;;3.10;1.00;;;;;;;;;;4994824;28;20278;-66
2021/09/29 13:12:15;;;;;;;3.42;0.90;;;;;;;;;;4993655;28;20270;-66
2021/09/29 13:14:40;;;;;;;2.15;0.90;;;;;;;;;;4993644;28;20018;-66
2021/09/29 13:17:11;;;;;;;1.73;0.90;;;;;;;;;;4994890;28;20014;-66
2021/09/29 13:19:48;;;;;;;3.65;0.82;;;;;;;;;;4994964;28;20673;-67
2021/09/29 13:22:24;;;;;;;2.83;1.13;;;;;;;;;;4994810;28;20114;-66
2021/09/29 13:35:07;;;;;;;6.00;0.93;;;;;;;;;;4994693;28;20081;-66
2021/09/29 13:38:48;;;;;;;3.72;1.02;;;;;;;;;;4994367;28;20077;-66
2021/09/29 13:41:16;;;;;;;4.65;1.10;;;;;;;;;;5009454;28;20023;-66
2021/09/29 13:43:53;;;;;;;6.80;1.00;;;;;;;;;;4993171;28;20018;-66
2021/09/29 13:46:21;;;;;;;5.25;1.58;;;;;;;;;;4994274;28;20064;-66
2021/09/29 13:48:46;;;;;;;3.10;1.23;;;;;;;;;;4994173;28;20374;-66
2021/09/29 13:51:11;;;;;;;4.53;1.08;;;;;;;;;;5009187;28;20022;-66
2021/09/29 13:53:46;;;;;;;1.70;1.10;;;;;;;;;;5009279;28;20402;-66
2021/09/29 13:56:19;;;;;;;2.88;0.85;;;;;;;;;;4994121;28;20474;-66
2021/09/29 13:59:07;;;;;;;3.60;0.98;;;;;;;;;;4994080;28;20113;-66
2021/09/29 14:30:06;;;;;;;4.18;1.10;;;;;;;;;;5011007;28;20084;-66
2021/09/29 14:32:32;;;;;;;2.53;1.10;;;;;;;;;;5013063;28;20026;-66
2021/09/29 14:35:00;;;;;;;2.92;1.05;;;;;;;;;;5012858;28;20030;-66
2021/09/29 14:37:29;;;;;;;2.80;0.93;;;;;;;;;;5028154;28;20101;-66
2021/09/29 14:40:13;;;;;;;4.65;1.00;;;;;;;;;;5012859;28;20026;-66
2021/09/29 14:42:47;;;;;;;5.10;1.20;;;;;;;;;;5028163;28;20079;-66
2021/09/29 14:45:18;;;;;;;2.88;1.02;;;;;;;;;;5011445;28;20470;-66
2021/09/29 14:47:44;;;;;;;5.80;0.85;;;;;;;;;;5012898;28;20026;-66
2021/09/29 14:50:15;;;;;;;3.53;1.10;;;;;;;;;;5012864;28;20036;-66
2021/09/29 14:52:40;;;;;;;1.52;0.70;;;;;;;;;;5012823;28;20107;-66
2021/09/29 14:55:06;;;;;;;3.80;1.13;;;;;;;;;;5011368;28;20429;-66
2021/09/29 14:57:31;;;;;;;4.65;0.90;;;;;;;;;;5012659;28;20025;-66
2021/09/29 14:59:56;;;;;;;6.05;1.35;;;;;;;;;;5012504;28;20029;-66
2021/09/29 15:02:22;;;;;;;1.88;1.00;;;;;;;;;;5012740;28;20013;-66
2021/09/29 15:04:50;;;;;;;4.10;1.00;;;;;;;;;;5012636;28;20110;-66
2021/09/29 15:07:15;;;;;;;2.28;0.95;;;;;;;;;;5011551;28;20032;-65
2021/09/29 15:09:43;;;;;;;4.13;1.03;;;;;;;;;;5011304;28;20030;-66
2021/09/29 15:12:09;;;;;;;1.60;0.90;;;;;;;;;;5012558;28;20265;-66
2021/09/29 15:18:08;;;;;;;0.80;0.70;;;;;;;;;;5012561;28;20021;-66
2021/09/29 15:20:34;;;;;;;2.50;0.63;;;;;;;;;;5012354;28;20072;-66
2021/09/29 15:23:14;;;;;;;1.83;0.50;;;;;;;;;;5016657;28;20025;-66
2021/09/29 15:31:40;;;;;;;0.75;0.50;;;;;;;;;;5005136;28;20110;-66
2021/09/29 15:50:33;;;;;;;2.10;0.60;;;;;;;;;;4996591;28;20023;-63
2021/09/29 16:01:10;;;;;;;1.48;0.40;;;;;;;;;;4996365;28;20103;-64
2021/09/29 16:17:08;;;;;;;1.55;0.50;;;;;;;;;;5024972;28;20029;-65
2021/09/29 16:22:54;;;;;;;1.30;0.47;;;;;;;;;;5007055;28;20064;-65
2021/09/29 16:36:16;;;;;;;1.05;0.40;;;;;;;;;;5005649;28;20092;-65
2021/09/29 16:39:09;;;;;;;0.77;0.50;;;;;;;;;;5013052;28;20017;-65
2021/09/29 16:41:35;;;;;;;1.75;0.63;;;;;;;;;;5034151;28;20079;-66
2021/09/29 16:44:03;;;;;;;0.90;0.60;;;;;;;;;;5011187;28;20485;-66
2021/09/29 16:46:34;;;;;;;0.50;0.45;;;;;;;;;;5001469;28;20017;-65
2021/09/29 16:48:59;;;;;;;2.33;0.52;;;;;;;;;;4994925;28;20045;-66
2021/09/29 16:51:55;;;;;;;1.65;0.57;;;;;;;;;;5003672;28;20022;-65
2021/09/29 16:54:21;;;;;;;0.77;0.40;;;;;;;;;;5024212;28;20440;-66
2021/09/29 16:56:46;;;;;;;0.60;0.50;;;;;;;;;;5018880;28;20045;-66
2021/09/29 17:01:51;;;;;;;0.60;0.40;;;;;;;;;;4993053;28;20014;-66
2021/09/29 17:04:19;;;;;;;1.35;0.50;;;;;;;;;;5011083;28;20025;-66
2021/09/29 17:06:44;;;;;;;0.63;0.40;;;;;;;;;;4994677;28;20489;-65
2021/09/29 17:09:09;;;;;;;0.50;0.40;;;;;;;;;;5012484;28;20069;-65
2021/09/29 17:11:35;;;;;;;0.82;0.47;;;;;;;;;;5012410;28;20388;-66
2021/09/29 17:14:00;;;;;;;2.43;0.50;;;;;;;;;;5018647;28;20112;-66
2021/09/29 17:16:26;;;;;;;1.00;0.60;;;;;;;;;;5011002;28;20299;-66
2021/09/29 17:18:52;;;;;;;0.40;0.40;;;;;;;;;;5002628;28;20445;-66
2021/09/29 17:21:19;;;;;;;0.70;0.45;;;;;;;;;;5012855;28;20046;-66
2021/09/29 17:23:55;;;;;;;0.90;0.40;;;;;;;;;;5014658;28;20058;-66
2021/09/29 17:26:20;;;;;;;2.90;0.50;;;;;;;;;;4996544;28;20045;-66
2021/09/29 17:28:56;;;;;;;0.97;0.50;;;;;;;;;;4993400;28;20022;-66
2021/09/29 17:31:28;;;;;;;0.65;0.32;;;;;;;;;;4993754;28;20285;-66
2021/09/29 17:33:58;;;;;;;0.93;0.43;;;;;;;;;;4993698;28;20409;-65
2021/09/29 17:39:17;;;;;;;0.68;0.40;;;;;;;;;;4993509;28;20031;-66
2021/09/29 17:52:58;;;;;;;1.45;0.68;;;;;;;;;;4993641;28;20065;-66
2021/09/29 17:55:26;;;;;;;1.83;0.90;;;;;;;;;;4993721;28;20026;-66
2021/09/29 17:57:52;;;;;;;1.20;0.60;;;;;;;;;;4992137;28;20022;-65
2021/09/29 18:00:32;;;;;;;1.98;0.70;;;;;;;;;;4975343;28;20399;-66
2021/09/29 18:03:04;;;;;;;0.50;0.40;;;;;;;;;;4993360;28;20026;-66
2021/09/29 18:05:54;;;;;;;0.55;0.50;;;;;;;;;;4993254;28;20109;-65
2021/09/29 18:08:28;;;;;;;1.83;0.60;;;;;;;;;;4993218;28;20399;-65
2021/09/29 18:10:59;;;;;;;1.95;0.60;;;;;;;;;;5000158;28;20112;-65
2021/09/29 18:13:27;;;;;;;1.33;0.60;;;;;;;;;;4996659;28;20029;-65
2021/09/29 18:15:52;;;;;;;0.90;0.60;;;;;;;;;;5008144;28;20362;-65
2021/09/29 18:18:21;;;;;;;0.90;0.60;;;;;;;;;;5016953;28;20032;-66
2021/09/29 18:20:46;;;;;;;1.83;0.85;;;;;;;;;;4992391;28;20290;-65
2021/09/29 18:23:24;;;;;;;0.95;0.60;;;;;;;;;;4992747;28;20033;-65
2021/09/29 18:25:50;;;;;;;1.42;0.57;;;;;;;;;;4992784;28;20547;-65
2021/09/29 18:28:15;;;;;;;1.50;0.70;;;;;;;;;;4992679;28;20068;-65
2021/09/29 18:30:45;;;;;;;2.85;2.05;;;;;;;;;;5007295;28;20030;-66
2021/09/29 18:33:23;;;;;;;1.13;0.60;;;;;;;;;;4992846;28;20046;-66
2021/09/29 18:35:59;;;;;;;0.68;0.52;;;;;;;;;;4992718;28;20022;-66
2021/09/29 18:38:31;;;;;;;0.60;0.47;;;;;;;;;;4992689;28;20026;-65
2021/09/29 18:41:04;;;;;;;0.80;0.40;;;;;;;;;;4991506;28;20088;-66
2021/09/29 18:43:29;;;;;;;;;;;;;;;;;;4992909;28;20129;-65
2021/09/29 18:45:58;;;;;;;0.40;0.40;;;;;;;;;;5034253;28;19941;-65
2021/09/29 18:48:23;;;;;;;11.93;4.38;;;;;;;;;;5007662;28;20033;-65
2021/09/29 18:50:48;;;;;;;1.70;1.30;;;;;;;;;;4991823;28;20031;-66
2021/09/29 18:53:14;;;;;;;1.13;0.63;;;;;;;;;;4992354;28;20045;-65
2021/09/29 18:55:55;;;;;;;1.42;0.50;;;;;;;;;;4992297;28;20586;-65
2021/09/29 19:09:12;;;;;;;0.70;0.40;;;;;;;;;;4991981;28;20088;-66
2021/09/29 19:11:40;;;;;;;1.35;0.50;;;;;;;;;;4996980;28;20018;-65
2021/09/29 19:14:08;;;;;;;2.50;0.57;;;;;;;;;;5001298;28;20097;-65
2021/09/29 19:16:37;;;;;;;1.42;0.50;;;;;;;;;;5007183;28;20022;-65
2021/09/29 19:19:03;;;;;;;0.47;0.40;;;;;;;;;;5006960;28;20062;-66
2021/09/29 19:21:28;;;;;;;4.93;0.50;;;;;;;;;;5012343;28;20096;-65
2021/09/29 19:23:56;;;;;;;0.90;0.40;;;;;;;;;;5012460;28;20046;-65
2021/09/29 19:26:28;;;;;;;0.43;0.40;;;;;;;;;;4996321;28;20093;-65
2021/09/29 19:28:53;;;;;;;1.08;0.60;;;;;;;;;;4993954;28;20053;-65
2021/09/29 19:31:22;;;;;;;3.05;0.50;;;;;;;;;;4992656;28;20062;-65
2021/09/29 19:34:02;;;;;;;0.52;0.50;;;;;;;;;;4992968;28;20393;-65
2021/09/29 19:36:28;;;;;;;0.43;0.40;;;;;;;;;;4996086;28;20022;-65
2021/09/29 19:38:53;;;;;;;1.10;0.50;;;;;;;;;;4999415;28;20022;-67