Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:38;;;;;;;3.58;1.50;;;8.80;1.00;;;;;;4937288;29;20394;-88
2023/10/23 00:04:07;;;;;;;2.70;1.45;;;8.80;1.00;;;;;;4954347;29;20397;-88
2023/10/23 00:06:33;;;;;;;2.83;1.40;;;8.70;1.00;;;;;;4953212;28;20523;-87
2023/10/23 00:09:00;;;;;;;2.90;1.60;;;8.90;1.00;;;;;;4937168;28;20397;-88
2023/10/23 00:11:29;;;;;;;1.75;1.20;;;8.50;1.00;;;;;;4955670;28;20396;-87
2023/10/23 00:13:55;;;;;;;4.20;1.77;;;8.80;1.00;;;;;;4955552;28;20388;-87
2023/10/23 00:16:21;;;;;;;1.83;1.60;;;8.80;1.00;;;;;;4939504;28;20405;-87
2023/10/23 00:18:48;;;;;;;4.25;2.00;;;8.70;1.00;;;;;;4953353;29;20413;-87
2023/10/23 00:21:14;;;;;;;4.55;1.67;;;8.80;1.00;;;;;;4936345;29;20401;-87
2023/10/23 00:23:39;;;;;;;4.17;1.50;;;8.70;1.00;;;;;;4936111;29;20461;-87
2023/10/23 00:26:05;;;;;;;3.50;2.00;;;8.70;1.00;;;;;;4945667;28;20400;-87
2023/10/23 00:28:32;;;;;;;1.83;1.70;;;8.60;1.00;;;;;;4972694;28;20479;-87
2023/10/23 00:30:58;;;;;;;3.13;1.80;;;8.60;1.00;;;;;;4941601;28;20417;-88
2023/10/23 00:33:24;;;;;;;3.95;1.75;;;8.60;1.00;;;;;;4953379;28;20409;-88
2023/10/23 00:35:49;;;;;;;3.42;2.25;;;8.60;1.00;;;;;;4936971;29;20410;-87
2023/10/23 00:38:15;;;;;;;2.20;1.70;;;8.60;1.00;;;;;;4954607;28;20445;-87
2023/10/23 00:40:41;;;;;;;2.92;1.80;;;8.70;1.00;;;;;;4972694;28;20400;-87
2023/10/23 00:43:21;;;;;;;4.72;1.90;;;8.70;1.00;;;;;;4955265;28;20391;-88
2023/10/23 00:45:50;;;;;;;3.20;1.75;;;8.60;1.00;;;;;;4879504;28;1751122;-87
2023/10/23 00:48:19;;;;;;;3.25;1.90;;;8.50;1.00;;;;;;4956125;28;20799;-87
2023/10/23 00:50:45;;;;;;;2.40;1.73;;;8.40;1.00;;;;;;4968302;28;20410;-87
2023/10/23 00:53:11;;;;;;;4.77;1.90;;;8.50;1.00;;;;;;4967481;28;20853;-88
2023/10/23 00:55:36;;;;;;;3.73;1.77;;;8.50;1.00;;;;;;4955739;28;20392;-87
2023/10/23 00:58:02;;;;;;;5.83;2.00;;;8.40;1.00;;;;;;4955576;28;20415;-88
2023/10/23 01:00:28;;;;;;;2.80;1.80;;;8.40;1.00;;;;;;4954170;28;20416;-87
2023/10/23 01:02:53;;;;;;;4.53;1.60;;;7.70;1.00;;;;;;4936357;28;20394;-86
2023/10/23 01:05:19;;;;;;;4.07;1.80;;;8.40;1.00;;;;;;4972868;28;20400;-87
2023/10/23 01:07:45;;;;;;;2.75;1.70;;;8.50;1.00;;;;;;4953900;28;20398;-87
2023/10/23 01:10:10;;;;;;;3.92;1.80;;;8.40;1.00;;;;;;4956687;28;20407;-87
2023/10/23 01:12:36;;;;;;;1.52;1.20;;;8.40;1.00;;;;;;4960360;28;20435;-87
2023/10/23 01:15:01;;;;;;;2.57;1.60;;;8.40;1.00;;;;;;4954391;28;20979;-87
2023/10/23 01:17:27;;;;;;;3.30;2.00;;;8.30;1.00;;;;;;4972536;28;20439;-87
2023/10/23 01:19:52;;;;;;;3.17;1.60;;;8.30;1.00;;;;;;4962424;28;20479;-87
2023/10/23 01:22:18;;;;;;;2.42;1.60;;;8.20;1.00;;;;;;4945489;28;20436;-87
2023/10/23 01:24:47;;;;;;;2.03;1.60;;;8.20;1.00;;;;;;4953202;28;20395;-86
2023/10/23 01:27:12;;;;;;;3.60;1.85;;;8.20;1.00;;;;;;4955245;28;20392;-88
2023/10/23 01:29:38;;;;;;;4.70;1.90;;;8.10;1.00;;;;;;4960087;28;20410;-87
2023/10/23 01:32:04;;;;;;;4.07;2.17;;;8.10;1.00;;;;;;4936580;29;20481;-87
2023/10/23 01:34:29;;;;;;;2.90;1.60;;;8.10;1.00;;;;;;4940895;28;20404;-87
2023/10/23 01:36:55;;;;;;;4.30;1.80;;;8.10;1.00;;;;;;4953907;28;20400;-87
2023/10/23 01:39:20;;;;;;;3.10;1.85;;;8.20;1.00;;;;;;4935952;29;20417;-87
2023/10/23 01:41:46;;;;;;;3.20;1.50;;;8.10;1.00;;;;;;4958291;28;20402;-87
2023/10/23 01:44:11;;;;;;;3.10;1.70;;;8.20;1.00;;;;;;4954760;28;20388;-87
2023/10/23 01:46:37;;;;;;;2.17;1.50;;;8.40;1.00;;;;;;4960692;28;20410;-87
2023/10/23 01:49:03;;;;;;;4.13;1.80;;;8.30;1.00;;;;;;4987564;28;20387;-87
2023/10/23 01:51:28;;;;;;;2.88;1.40;;;8.40;1.00;;;;;;4978137;28;20398;-87
2023/10/23 01:53:54;;;;;;;3.53;1.60;;;8.50;1.00;;;;;;4973472;28;20412;-87
2023/10/23 01:56:20;;;;;;;4.90;1.77;;;8.30;1.00;;;;;;4978206;28;20405;-87
2023/10/23 01:58:45;;;;;;;2.00;1.30;;;8.30;1.00;;;;;;4975754;28;20412;-87
2023/10/23 02:01:23;;;;;;;5.37;1.30;;;8.40;1.00;;;;;;4976042;28;20384;-87
2023/10/23 02:03:50;;;;;;;2.05;1.20;;;8.50;1.00;;;;;;4958689;28;20872;-87
2023/10/23 02:06:16;;;;;;;2.90;2.00;;;8.40;1.00;;;;;;4950642;28;20406;-88
2023/10/23 02:08:41;;;;;;;2.50;1.40;;;8.30;1.00;;;;;;4939306;29;20393;-87
2023/10/23 02:11:08;;;;;;;1.75;1.40;;;8.30;1.00;;;;;;4944001;28;20407;-87
2023/10/23 02:13:34;;;;;;;2.40;1.40;;;8.20;1.00;;;;;;4976624;28;20395;-87
2023/10/23 02:16:00;;;;;;;2.40;1.60;;;8.00;1.00;;;;;;4959210;28;20506;-87
2023/10/23 02:18:25;;;;;;;4.17;1.37;;;8.10;1.00;;;;;;4978282;28;20411;-87
2023/10/23 02:20:51;;;;;;;2.17;1.20;;;8.20;1.00;;;;;;4979002;28;20384;-87
2023/10/23 02:23:17;;;;;;;2.87;1.60;;;8.20;1.00;;;;;;4961411;28;20401;-88
2023/10/23 02:25:42;;;;;;;3.77;1.60;;;8.20;1.00;;;;;;4949352;29;20525;-87
2023/10/23 02:28:08;;;;;;;5.13;1.58;;;8.20;1.00;;;;;;4945695;28;20408;-87
2023/10/23 02:30:36;;;;;;;1.50;1.40;;;8.10;1.00;;;;;;4958765;28;20761;-86
2023/10/23 02:33:01;;;;;;;2.80;1.40;;;8.20;1.00;;;;;;4958364;28;20388;-87
2023/10/23 02:35:27;;;;;;;2.22;1.40;;;8.30;1.00;;;;;;4958211;28;20977;-87
2023/10/23 02:37:52;;;;;;;2.67;1.42;;;8.20;1.00;;;;;;4965793;28;20910;-88
2023/10/23 02:40:18;;;;;;;2.13;1.40;;;8.00;1.00;;;;;;4943460;28;20781;-87
2023/10/23 02:42:44;;;;;;;2.67;1.40;;;7.90;1.00;;;;;;4962821;28;20481;-88
2023/10/23 02:45:09;;;;;;;1.97;1.50;;;7.80;1.00;;;;;;4938563;29;20407;-88
2023/10/23 02:47:37;;;;;;;5.20;1.60;;;7.80;1.00;;;;;;4953747;29;20803;-85
2023/10/23 02:50:03;;;;;;;1.90;1.60;;;7.70;1.00;;;;;;4945472;28;20415;-85
2023/10/23 02:52:28;;;;;;;3.60;1.80;;;7.80;1.00;;;;;;4959507;28;20401;-85
2023/10/23 02:54:54;;;;;;;4.00;1.70;;;7.90;1.00;;;;;;4957805;28;20438;-87
2023/10/23 02:57:20;;;;;;;5.07;1.60;;;7.70;1.00;;;;;;4955986;28;20415;-86
2023/10/23 02:59:48;;;;;;;2.67;1.40;;;7.80;1.00;;;;;;4973362;28;20828;-86
2023/10/23 03:02:16;;;;;;;4.20;1.40;;;7.80;1.00;;;;;;4939627;29;20413;-87
2023/10/23 03:04:42;;;;;;;2.10;1.35;;;7.90;1.00;;;;;;4938036;29;20433;-86
2023/10/23 03:07:08;;;;;;;1.80;1.50;;;7.90;1.00;;;;;;4938518;29;20390;-86
2023/10/23 03:09:33;;;;;;;3.42;1.60;;;7.80;1.00;;;;;;4938698;29;20402;-86
2023/10/23 03:11:59;;;;;;;2.17;1.70;;;7.70;1.00;;;;;;4955345;28;20394;-86
2023/10/23 03:14:24;;;;;;;3.50;1.60;;;7.70;1.00;;;;;;4938251;29;20414;-86
2023/10/23 03:16:50;;;;;;;3.80;1.50;;;7.80;1.00;;;;;;4951824;28;20459;-87
2023/10/23 03:19:15;;;;;;;1.85;1.20;;;7.90;1.00;;;;;;4956615;28;20492;-87
2023/10/23 03:21:41;;;;;;;1.98;1.20;;;7.80;1.00;;;;;;4974615;28;20387;-86
2023/10/23 03:24:07;;;;;;;2.75;1.42;;;7.80;1.00;;;;;;4953247;28;20902;-85
2023/10/23 03:26:32;;;;;;;3.33;2.00;;;7.90;1.00;;;;;;4938469;29;20401;-85
2023/10/23 03:28:58;;;;;;;3.83;1.70;;;7.90;1.00;;;;;;4939460;28;20416;-87
2023/10/23 03:31:24;;;;;;;1.80;1.60;;;7.80;1.00;;;;;;4958141;28;20392;-84
2023/10/23 03:33:50;;;;;;;3.00;1.50;;;7.50;1.00;;;;;;4956447;28;20392;-86
2023/10/23 03:36:16;;;;;;;5.25;1.48;;;7.80;1.00;;;;;;4937883;29;20393;-86
2023/10/23 03:38:41;;;;;;;1.90;1.50;;;7.90;1.00;;;;;;4955084;28;20409;-85
2023/10/23 03:41:07;;;;;;;2.80;1.70;;;7.90;1.00;;;;;;4937950;29;20851;-86
2023/10/23 03:43:33;;;;;;;3.53;1.90;;;7.90;1.00;;;;;;4946270;28;20418;-86
2023/10/23 03:46:02;;;;;;;2.75;1.70;;;8.40;1.00;;;;;;4938704;29;20405;-86
2023/10/23 03:48:28;;;;;;;3.78;1.70;;;8.00;1.00;;;;;;4938243;29;20398;-86
2023/10/23 03:50:54;;;;;;;2.90;1.90;;;7.80;1.00;;;;;;4938824;29;20404;-86
2023/10/23 03:53:19;;;;;;;3.10;1.67;;;7.90;1.00;;;;;;4956616;28;20779;-86
2023/10/23 03:55:45;;;;;;;2.65;1.70;;;7.80;1.00;;;;;;4975543;28;20487;-85
2023/10/23 03:58:10;;;;;;;3.30;1.85;;;7.80;1.00;;;;;;4976585;28;20483;-86
2023/10/23 04:00:36;;;;;;;4.63;1.80;;;7.90;1.00;;;;;;4964980;28;20402;-86
2023/10/23 04:03:01;;;;;;;2.43;1.90;;;8.00;1.00;;;;;;4979706;28;20395;-86
2023/10/23 04:05:27;;;;;;;4.50;1.87;;;8.10;1.00;;;;;;4980221;28;20493;-86
2023/10/23 04:07:52;;;;;;;2.40;1.60;;;8.20;1.00;;;;;;4979992;28;20376;-86
2023/10/23 04:10:18;;;;;;;3.20;1.73;;;8.20;1.00;;;;;;4970941;28;20404;-86
2023/10/23 04:12:43;;;;;;;3.55;1.70;;;8.20;1.00;;;;;;4974976;28;20390;-86
2023/10/23 04:15:09;;;;;;;3.20;1.90;;;8.10;1.00;;;;;;4960096;29;20429;-85
2023/10/23 04:17:35;;;;;;;4.80;1.85;;;8.10;1.00;;;;;;4974788;28;20404;-86
2023/10/23 04:20:00;;;;;;;3.23;1.90;;;8.20;1.00;;;;;;4959331;28;20414;-87
2023/10/23 04:22:26;;;;;;;3.40;1.70;;;8.20;1.00;;;;;;4959843;29;20382;-87
2023/10/23 04:24:53;;;;;;;3.37;1.50;;;8.10;1.00;;;;;;4969384;28;20498;-87
2023/10/23 04:27:20;;;;;;;3.95;1.98;;;7.90;1.00;;;;;;4977763;28;20387;-87
2023/10/23 04:29:45;;;;;;;2.13;1.70;;;8.10;1.00;;;;;;4976480;28;20396;-86
2023/10/23 04:32:11;;;;;;;2.90;1.50;;;8.10;1.00;;;;;;4977371;28;20480;-86
2023/10/23 04:34:36;;;;;;;3.37;1.90;;;8.10;1.00;;;;;;4977327;28;20419;-87
2023/10/23 04:37:03;;;;;;;2.70;1.90;;;8.10;1.00;;;;;;4977123;28;20386;-87
2023/10/23 04:39:28;;;;;;;3.17;1.90;;;8.10;1.00;;;;;;4994273;28;20414;-85
2023/10/23 04:41:54;;;;;;;3.80;2.20;;;8.20;1.00;;;;;;4961896;29;20418;-84
2023/10/23 04:44:19;;;;;;;3.73;2.20;;;8.10;1.00;;;;;;4964793;29;20390;-84
2023/10/23 04:46:45;;;;;;;3.03;2.73;;;8.20;1.00;;;;;;4978406;28;20531;-83
2023/10/23 04:49:11;;;;;;;5.82;3.00;;;8.20;1.00;;;;;;4961959;28;20421;-83
2023/10/23 04:51:37;;;;;;;3.37;2.60;;;8.20;1.00;;;;;;4961388;28;20421;-84
2023/10/23 04:54:02;;;;;;;4.33;2.60;;;8.20;1.00;;;;;;4964488;28;20396;-85
2023/10/23 04:56:28;;;;;;;4.10;2.87;;;8.30;1.00;;;;;;4981946;28;20410;-86
2023/10/23 04:58:53;;;;;;;2.50;2.20;;;8.20;1.00;;;;;;4989895;28;20418;-87
2023/10/23 05:01:20;;;;;;;5.17;2.30;;;8.30;1.00;;;;;;4974326;28;20420;-86
2023/10/23 05:03:46;;;;;;;4.25;2.60;;;8.30;1.00;;;;;;4978313;28;20434;-87
2023/10/23 05:06:11;;;;;;;4.20;2.55;;;8.40;1.00;;;;;;4959998;28;20403;-87
2023/10/23 05:08:37;;;;;;;3.15;2.60;;;8.50;1.00;;;;;;4984754;28;20389;-88
2023/10/23 05:11:10;;;;;;;3.53;2.40;;;8.40;1.00;;;;;;4977881;28;20396;-86
2023/10/23 05:13:35;;;;;;;2.78;2.30;;;8.30;1.00;;;;;;4965286;28;20469;-87
2023/10/23 05:16:05;;;;;;;3.40;2.10;;;8.40;1.00;;;;;;4946076;29;20394;-87
2023/10/23 05:18:34;;;;;;;2.38;2.17;;;8.40;1.00;;;;;;4944259;28;20487;-87
2023/10/23 05:21:10;;;;;;;3.50;2.33;;;8.50;1.00;;;;;;4950422;28;20396;-85
2023/10/23 05:23:36;;;;;;;3.17;2.10;;;8.40;1.00;;;;;;4974509;28;20396;-85
2023/10/23 05:26:02;;;;;;;2.92;2.25;;;8.30;1.00;;;;;;4942924;28;20752;-85
2023/10/23 05:28:28;;;;;;;4.30;2.35;;;8.20;1.00;;;;;;4952779;28;20418;-86
2023/10/23 05:30:53;;;;;;;4.85;2.40;;;8.50;1.00;;;;;;4946691;28;20471;-85
2023/10/23 05:33:19;;;;;;;2.30;2.10;;;8.70;1.00;;;;;;4948219;28;20402;-85
2023/10/23 05:35:45;;;;;;;4.30;2.60;;;8.70;1.00;;;;;;4962619;28;20400;-86
2023/10/23 05:38:12;;;;;;;4.17;2.20;;;8.70;1.00;;;;;;4954568;28;20393;-86
2023/10/23 05:40:37;;;;;;;2.70;2.40;;;8.70;1.00;;;;;;4950018;28;20421;-86
2023/10/23 05:43:05;;;;;;;2.85;2.50;;;8.60;1.00;;;;;;4948605;28;20394;-86
2023/10/23 05:45:30;;;;;;;3.00;2.50;;;9.60;1.00;;;;;;4947764;28;20979;-86
2023/10/23 05:47:56;;;;;;;3.63;2.53;;;8.70;1.00;;;;;;4958090;28;20404;-86
2023/10/23 05:50:21;;;;;;;4.40;2.80;;;8.60;1.00;;;;;;4954681;28;20909;-86
2023/10/23 05:52:47;;;;;;;4.20;2.80;;;8.50;1.00;;;;;;4949576;28;20423;-85
2023/10/23 05:55:13;;;;;;;5.17;2.80;;;8.70;1.00;;;;;;4947070;28;20416;-85
2023/10/23 05:57:39;;;;;;;3.55;2.22;;;8.60;1.00;;;;;;4946396;28;20396;-85
2023/10/23 06:00:08;;;;;;;3.63;2.40;;;8.60;1.00;;;;;;4947861;28;20468;-86
2023/10/23 06:02:34;;;;;;;4.78;2.58;;;8.60;1.00;;;;;;4965893;28;20458;-85
2023/10/23 06:04:59;;;;;;;4.60;2.00;;;8.60;1.00;;;;;;4957341;28;20481;-86
2023/10/23 06:07:25;;;;;;;2.92;2.25;;;8.60;1.00;;;;;;4939495;29;20390;-85
2023/10/23 06:09:51;;;;;;;3.47;2.60;;;8.70;1.00;;;;;;4939691;29;20768;-86
2023/10/23 06:12:17;;;;;;;2.80;2.20;;;8.70;1.00;;;;;;4939444;29;20405;-86
2023/10/23 06:14:43;;;;;;;3.00;2.20;;;8.70;1.00;;;;;;4943467;28;20558;-85
2023/10/23 06:17:08;;;;;;;3.53;2.10;;;8.70;1.00;;;;;;4958221;28;20937;-86
2023/10/23 06:19:34;;;;;;;3.13;2.10;;;8.90;1.00;;;;;;4958309;28;20555;-85
2023/10/23 06:21:59;;;;;;;4.25;2.30;;;9.00;1.00;;;;;;4960978;28;20402;-85
2023/10/23 06:24:28;;;;;;;4.97;2.47;;;8.90;1.00;;;;;;4941589;28;20388;-86
2023/10/23 06:26:54;;;;;;;2.65;2.35;;;9.00;1.00;;;;;;4957954;28;20472;-86
2023/10/23 06:29:19;;;;;;;3.00;2.20;;;8.90;1.00;;;;;;4975564;28;20964;-86
2023/10/23 06:31:45;;;;;;;4.47;2.43;;;8.90;1.00;;;;;;4962594;28;20970;-85
2023/10/23 06:34:10;;;;;;;3.10;1.90;;;9.00;1.00;;;;;;4956784;28;20403;-85
2023/10/23 06:36:40;;;;;;;3.13;2.45;;;9.10;1.00;;;;;;4974994;28;20424;-84
2023/10/23 06:39:06;;;;;;;4.10;2.20;;;9.30;1.00;;;;;;4955154;29;20416;-85
2023/10/23 06:41:32;;;;;;;4.00;2.13;;;9.50;1.00;;;;;;4955996;28;20394;-85
2023/10/23 06:43:57;;;;;;;2.95;2.20;;;9.60;1.00;;;;;;4943059;28;20442;-85
2023/10/23 06:46:23;;;;;;;5.20;2.40;;;9.60;1.00;;;;;;4957534;28;20493;-87
2023/10/23 06:48:48;;;;;;;4.97;2.42;;;9.60;1.00;;;;;;4974153;28;20397;-86
2023/10/23 06:51:14;;;;;;;5.37;2.30;;;9.50;1.00;;;;;;4953229;28;20407;-86
2023/10/23 06:53:39;;;;;;;3.97;2.80;;;9.50;1.00;;;;;;4979534;28;20411;-86
2023/10/23 06:56:07;;;;;;;2.80;2.50;;;9.40;1.00;;;;;;4975047;28;20399;-86
2023/10/23 06:58:33;;;;;;;2.45;2.08;;;9.50;1.00;;;;;;4979737;28;20388;-86
2023/10/23 07:01:07;;;;;;;2.40;2.20;;;9.40;1.00;;;;;;4979051;28;20459;-86
2023/10/23 07:03:34;;;;;;;3.22;2.60;;;9.40;1.00;;;;;;4978880;28;20453;-84
2023/10/23 07:06:06;;;;;;;3.17;2.30;;;9.40;1.00;;;;;;4967224;28;20398;-86
2023/10/23 07:08:32;;;;;;;3.70;2.53;;;9.40;1.00;;;;;;4958274;28;20396;-85
2023/10/23 07:10:58;;;;;;;3.40;2.33;;;9.50;1.00;;;;;;4975021;28;20383;-86
2023/10/23 07:13:24;;;;;;;4.27;2.23;;;9.50;1.00;;;;;;4962782;28;20399;-86
2023/10/23 07:15:50;;;;;;;3.20;2.23;;;9.50;1.00;;;;;;4967135;28;20780;-86
2023/10/23 07:18:16;;;;;;;4.00;2.40;;;9.50;1.00;;;;;;4958824;28;20833;-85
2023/10/23 07:20:55;;;;;;;3.63;2.25;;;9.60;1.00;;;;;;4957139;28;20827;-85
2023/10/23 07:23:22;;;;;;;3.13;2.20;;;9.70;1.00;;;;;;4957779;28;20489;-85
2023/10/23 07:25:48;;;;;;;3.70;2.67;;;9.70;1.00;;;;;;4938240;29;20398;-85
2023/10/23 07:28:13;;;;;;;2.30;2.10;;;9.80;1.00;;;;;;4938722;29;20396;-86
2023/10/23 07:30:39;;;;;;;3.10;2.10;;;9.80;1.00;;;;;;4955655;28;20874;-85
2023/10/23 07:33:04;;;;;;;4.80;2.50;;;9.80;1.00;;;;;;4969111;28;20431;-84
2023/10/23 07:35:30;;;;;;;5.20;3.00;;;9.90;1.00;;;;;;4956045;28;20470;-85
2023/10/23 07:37:56;;;;;;;5.57;2.90;;;9.90;1.00;;;;;;4973851;28;20396;-85
2023/10/23 07:40:21;;;;;;;3.70;2.40;;;9.90;1.00;;;;;;4956926;28;20419;-85
2023/10/23 07:42:47;;;;;;;4.03;2.30;;;10.00;1.00;;;;;;4962208;28;20909;-85
2023/10/23 07:45:12;;;;;;;3.00;2.10;;;10.00;1.00;;;;;;4968870;28;20396;-86
2023/10/23 07:47:38;;;;;;;3.10;2.10;;;9.90;1.00;;;;;;4957782;28;20409;-86
2023/10/23 07:50:06;;;;;;;5.03;2.77;;;10.00;1.00;;;;;;4956764;28;20480;-86
2023/10/23 07:52:32;;;;;;;4.40;3.03;;;10.10;1.00;;;;;;4945574;28;20405;-83
2023/10/23 07:54:57;;;;;;;3.58;2.30;;;10.20;1.00;;;;;;4938022;29;20417;-85
2023/10/23 07:57:23;;;;;;;3.40;2.10;;;12.60;1.00;;;;;;4954780;28;20395;-85
2023/10/23 07:59:48;;;;;;;4.93;2.20;;;10.20;1.00;;;;;;4964580;28;20412;-85
2023/10/23 08:02:14;;;;;;;4.32;2.40;;;10.40;1.00;;;;;;4973592;28;20416;-85
2023/10/23 08:04:40;;;;;;;3.20;2.50;;;10.40;1.00;;;;;;4947032;28;20496;-85
2023/10/23 08:07:05;;;;;;;4.10;2.30;;;10.40;1.00;;;;;;4968405;28;20518;-85
2023/10/23 08:09:31;;;;;;;3.53;3.23;;;10.50;1.00;;;;;;4965086;28;20401;-85
2023/10/23 08:11:56;;;;;;;4.67;2.93;;;10.60;1.00;;;;;;4940490;28;20400;-85
2023/10/23 08:14:22;;;;;;;10.07;3.20;;;10.50;1.00;;;;;;4949601;28;20400;-86
2023/10/23 08:16:51;;;;;;;4.40;3.20;;;10.40;1.00;;;;;;4937565;29;20461;-85
2023/10/23 08:19:18;;;;;;;4.47;3.78;;;10.30;1.00;;;;;;4939117;29;20448;-85
2023/10/23 08:21:43;;;;;;;4.40;3.60;;;10.30;1.00;;;;;;4952212;28;20828;-85
2023/10/23 08:24:09;;;;;;;5.43;3.40;;;10.20;1.00;;;;;;4958959;28;20451;-85
2023/10/23 08:26:35;;;;;;;5.25;3.30;;;10.20;1.00;;;;;;4948330;28;20394;-83
2023/10/23 08:29:00;;;;;;;5.03;3.85;;;10.10;1.00;;;;;;4956899;28;20755;-84
2023/10/23 08:31:26;;;;;;;5.35;4.05;;;10.00;1.00;;;;;;4966960;28;20401;-82
2023/10/23 08:33:51;;;;;;;4.37;3.33;;;10.10;1.00;;;;;;4962310;28;20427;-81
2023/10/23 08:36:17;;;;;;;6.37;3.40;;;10.20;1.00;;;;;;4963193;28;20880;-82
2023/10/23 08:38:42;;;;;;;5.07;3.23;;;10.20;1.00;;;;;;4948189;28;20429;-81
2023/10/23 08:41:10;;;;;;;6.53;3.20;;;10.20;1.00;;;;;;4963902;29;20400;-80
2023/10/23 08:43:36;;;;;;;6.05;2.97;;;10.30;1.00;;;;;;4965028;28;20417;-81
2023/10/23 08:46:01;;;;;;;5.73;3.40;;;10.20;1.00;;;;;;4979805;28;20840;-81
2023/10/23 08:48:27;;;;;;;6.15;3.30;;;10.40;1.00;;;;;;4975616;28;20491;-82
2023/10/23 08:50:56;;;;;;;5.40;3.10;;;10.40;1.00;;;;;;4975181;28;20505;-81
2023/10/23 08:53:27;;;;;;;7.40;3.25;;;10.60;1.00;;;;;;4975205;28;20903;-82
2023/10/23 08:55:53;;;;;;;5.30;3.00;;;10.60;1.00;;;;;;4976015;28;20400;-82
2023/10/23 08:58:21;;;;;;;5.65;2.78;;;10.70;1.00;;;;;;4957304;28;20405;-82
2023/10/23 09:00:47;;;;;;;5.35;3.05;;;10.80;1.00;;;;;;4956318;29;20408;-82
2023/10/23 09:03:14;;;;;;;5.85;3.25;;;10.80;1.00;;;;;;4975147;28;20909;-82
2023/10/23 09:05:39;;;;;;;7.20;3.40;;;10.90;1.00;;;;;;4975758;28;20384;-82
2023/10/23 09:08:05;;;;;;;7.70;3.10;;;10.90;1.00;;;;;;4975874;28;20447;-82
2023/10/23 09:10:31;;;;;;;7.57;3.70;;;10.80;1.00;;;;;;4958130;28;20404;-82
2023/10/23 09:12:56;;;;;;;4.57;3.10;;;10.70;1.00;;;;;;4974322;28;20392;-82
2023/10/23 09:15:23;;;;;;;5.33;3.10;;;10.90;1.00;;;;;;4968660;28;20751;-82
2023/10/23 09:17:53;;;;;;;9.47;3.57;;;11.00;1.00;;;;;;4956459;28;20386;-82
2023/10/23 09:20:26;;;;;;;5.82;3.25;;;11.10;1.00;;;;;;4956180;29;20472;-82
2023/10/23 09:22:52;;;;;;;6.20;3.05;;;11.20;1.00;;;;;;4955880;29;20445;-82
2023/10/23 09:25:21;;;;;;;4.63;3.27;;;11.30;1.00;;;;;;4944125;28;20392;-82
2023/10/23 09:27:46;;;;;;;6.57;3.35;;;11.30;1.00;;;;;;4959539;28;20405;-82
2023/10/23 09:30:15;;;;;;;6.25;3.85;;;11.20;1.00;;;;;;4955963;28;20472;-83
2023/10/23 09:32:40;;;;;;;5.43;2.97;;;11.30;1.00;;;;;;4939957;29;20405;-82
2023/10/23 09:35:10;;;;;;;4.60;3.00;;;11.10;1.00;;;;;;4957608;29;20485;-82
2023/10/23 09:37:38;;;;;;;5.28;3.00;;;11.10;1.00;;;;;;4968768;28;20399;-82
2023/10/23 09:40:13;;;;;;;6.22;3.00;;;11.20;1.00;;;;;;4956610;29;20417;-82
2023/10/23 09:42:40;;;;;;;4.90;2.85;;;11.20;1.00;;;;;;4939603;29;20400;-82
2023/10/23 09:45:07;;;;;;;5.32;2.80;;;11.10;1.00;;;;;;4954014;28;20486;-83
2023/10/23 09:47:35;;;;;;;4.18;3.30;;;11.00;1.00;;;;;;4975335;28;20404;-82
2023/10/23 09:50:04;;;;;;;3.50;2.60;;;11.00;1.00;;;;;;4958860;28;20399;-82
2023/10/23 09:52:34;;;;;;;4.93;2.80;;;11.00;1.00;;;;;;4949584;29;20402;-83
2023/10/23 09:55:04;;;;;;;4.00;2.20;;;11.20;1.00;;;;;;4956215;28;20402;-82
2023/10/23 09:57:44;;;;;;;4.60;2.60;;;11.10;1.00;;;;;;4957638;29;20449;-82
2023/10/23 10:00:14;;;;;;;3.88;2.60;;;11.00;1.00;;;;;;4958993;29;20469;-82
2023/10/23 10:02:43;;;;;;;3.80;2.37;;;11.00;1.00;;;;;;4983426;28;20812;-82
2023/10/23 10:05:12;;;;;;;3.97;3.15;;;11.10;1.00;;;;;;4974840;28;20431;-81
2023/10/23 10:07:53;;;;;;;3.93;2.60;;;11.00;1.00;;;;;;4992281;28;20476;-82
2023/10/23 10:10:20;;;;;;;3.15;2.90;;;11.20;1.00;;;;;;4971982;28;20401;-82
2023/10/23 10:12:46;;;;;;;3.15;2.85;;;11.10;1.00;;;;;;4942803;29;20503;-82
2023/10/23 10:15:13;;;;;;;4.55;3.28;;;11.00;1.00;;;;;;4960660;28;20453;-83
2023/10/23 10:17:41;;;;;;;5.20;3.20;;;11.00;1.00;;;;;;4943307;29;20398;-82
2023/10/23 10:20:09;;;;;;;3.55;2.83;;;11.10;1.00;;;;;;4968463;28;20423;-82
2023/10/23 10:22:38;;;;;;;3.28;2.78;;;11.00;1.00;;;;;;4980151;28;20407;-82
2023/10/23 10:25:05;;;;;;;5.47;2.93;;;11.00;1.00;;;;;;4978966;28;20388;-82
2023/10/23 10:27:32;;;;;;;5.00;3.10;;;11.00;1.00;;;;;;4968294;28;20398;-82
2023/10/23 10:30:00;;;;;;;3.90;3.10;;;11.00;1.00;;;;;;4959466;29;20901;-82
2023/10/23 10:32:26;;;;;;;4.53;3.50;;;11.00;1.00;;;;;;4943631;29;20398;-82
2023/10/23 10:34:53;;;;;;;4.28;3.03;;;10.90;1.00;;;;;;4960851;28;20397;-82
2023/10/23 10:37:22;;;;;;;7.20;3.10;;;11.00;1.00;;;;;;4968420;28;20931;-82
2023/10/23 10:39:50;;;;;;;4.63;2.92;;;11.20;1.00;;;;;;4980128;28;20507;-82
2023/10/23 10:42:17;;;;;;;4.53;3.28;;;11.20;1.00;;;;;;4979720;28;20740;-82
2023/10/23 10:44:55;;;;;;;4.10;3.00;;;11.30;1.00;;;;;;4953139;28;20405;-82
2023/10/23 10:47:21;;;;;;;5.80;3.80;;;11.30;1.00;;;;;;4961703;28;20443;-82
2023/10/23 10:49:47;;;;;;;8.05;4.40;;;11.30;1.00;;;;;;4961598;28;20404;-82
2023/10/23 10:52:40;;;;;;;5.32;3.90;;;11.30;1.00;;;;;;4979565;28;20516;-82
2023/10/23 10:55:07;;;;;;;4.93;4.40;;;11.20;1.00;;;;;;4966646;28;20937;-84
2023/10/23 10:57:34;;;;;;;7.03;4.40;;;11.20;1.00;;;;;;4978912;28;20467;-82
2023/10/23 11:00:00;;;;;;;6.40;4.50;;;11.20;1.00;;;;;;4978754;28;20408;-82
2023/10/23 11:02:26;;;;;;;7.20;4.57;;;11.30;1.00;;;;;;4979018;28;20392;-82
2023/10/23 11:04:52;;;;;;;7.70;4.40;;;11.20;1.00;;;;;;4955416;29;20413;-82
2023/10/23 11:07:25;;;;;;;7.87;4.90;;;11.00;1.00;;;;;;4959171;29;20402;-82
2023/10/23 11:09:51;;;;;;;7.30;5.28;;;11.00;1.00;;;;;;4958318;29;20449;-82
2023/10/23 11:12:21;;;;;;;5.63;5.00;;;11.00;1.00;;;;;;4965652;28;20400;-82
2023/10/23 11:14:47;;;;;;;9.20;5.70;;;11.10;1.00;;;;;;4977525;28;20392;-82
2023/10/23 11:17:14;;;;;;;6.40;4.65;;;11.00;1.00;;;;;;4979403;28;20431;-82
2023/10/23 11:19:41;;;;;;;5.80;4.93;;;10.80;1.00;;;;;;4977565;28;20420;-82
2023/10/23 11:22:12;;;;;;;8.95;4.85;;;10.80;1.00;;;;;;4972497;28;20494;-82
2023/10/23 11:24:38;;;;;;;8.48;5.60;;;10.90;1.00;;;;;;4960646;28;20431;-82
2023/10/23 11:27:04;;;;;;;7.25;5.15;;;11.20;1.00;;;;;;4977116;28;20392;-82
2023/10/23 11:29:38;;;;;;;6.50;4.57;;;11.40;1.00;;;;;;4976402;28;20432;-82
2023/10/23 11:32:04;;;;;;;6.90;4.75;;;11.70;1.00;;;;;;4959513;28;20772;-82
2023/10/23 11:34:30;;;;;;;6.10;4.85;;;12.00;1.00;;;;;;4976445;28;20829;-82
2023/10/23 11:36:56;;;;;;;4.82;4.25;;;12.00;1.00;;;;;;4966397;29;20440;-82
2023/10/23 11:39:21;;;;;;;7.53;4.70;;;12.00;1.00;;;;;;4963541;28;20439;-86
2023/10/23 11:41:57;;;;;;;7.13;3.60;;;11.80;1.00;;;;;;4969326;29;20393;-85
2023/10/23 11:44:27;;;;;;;7.70;3.70;;;11.70;1.00;;;;;;4974516;28;20406;-85
2023/10/23 11:46:54;;;;;;;6.82;4.05;;;11.80;1.00;;;;;;4964181;28;20408;-85
2023/10/23 11:49:20;;;;;;;6.20;4.07;;;11.50;1.00;;;;;;4982463;28;20399;-85
2023/10/23 11:51:47;;;;;;;5.57;4.20;;;11.40;1.00;;;;;;4982842;28;20761;-85
2023/10/23 11:54:12;;;;;;;4.30;3.90;;;14.70;1.00;;;;;;4945978;28;20430;-85
2023/10/23 11:56:38;;;;;;;5.67;3.90;;;11.80;1.00;;;;;;4968183;28;20384;-86
2023/10/23 11:59:04;;;;;;;4.20;3.80;;;11.20;1.00;;;;;;4994111;28;20420;-85
2023/10/23 12:01:30;;;;;;;6.10;4.20;;;11.40;1.00;;;;;;4994630;28;20939;-87
2023/10/23 12:03:56;;;;;;;5.13;4.63;;;11.80;1.00;;;;;;4974215;28;20417;-87
2023/10/23 12:06:22;;;;;;;5.20;4.17;;;12.30;1.00;;;;;;4977960;28;20533;-85
2023/10/23 12:08:47;;;;;;;6.10;3.95;;;11.50;1.00;;;;;;4985993;28;20403;-85
2023/10/23 12:11:13;;;;;;;7.00;3.92;;;11.90;1.00;;;;;;4974808;28;20449;-86
2023/10/23 12:13:39;;;;;;;5.77;4.10;;;12.20;1.00;;;;;;4955399;29;20930;-86
2023/10/23 12:16:09;;;;;;;5.50;4.28;;;12.50;1.00;;;;;;4957085;28;20405;-86
2023/10/23 12:18:36;;;;;;;6.87;3.80;;;12.60;1.00;;;;;;4956599;28;20375;-86
2023/10/23 12:21:01;;;;;;;5.75;3.60;;;12.10;1.00;;;;;;4973448;28;20396;-85
2023/10/23 12:23:27;;;;;;;5.00;3.30;;;12.20;1.00;;;;;;4959335;28;20476;-86
2023/10/23 12:25:52;;;;;;;4.40;3.17;;;11.80;1.00;;;;;;4960573;28;20399;-84
2023/10/23 12:28:18;;;;;;;8.30;4.07;;;12.20;1.00;;;;;;4980963;28;20428;-85
2023/10/23 12:30:44;;;;;;;5.43;3.55;;;11.90;1.00;;;;;;4966456;28;20400;-84
2023/10/23 12:33:09;;;;;;;3.80;3.40;;;12.50;1.00;;;;;;4944725;29;20483;-84
2023/10/23 12:35:35;;;;;;;5.88;3.45;;;12.60;1.00;;;;;;4961912;29;20402;-85
2023/10/23 12:38:00;;;;;;;3.83;3.40;;;12.90;1.00;;;;;;4942636;29;20394;-85
2023/10/23 12:40:26;;;;;;;4.50;3.60;;;12.50;1.00;;;;;;4954893;28;20515;-85
2023/10/23 12:42:52;;;;;;;4.43;3.20;;;12.00;1.00;;;;;;4959066;28;20473;-85
2023/10/23 12:45:17;;;;;;;5.07;3.08;;;12.80;1.00;;;;;;4971378;28;20395;-85
2023/10/23 12:47:43;;;;;;;3.90;3.30;;;12.00;1.00;;;;;;4973076;28;20415;-85
2023/10/23 12:50:08;;;;;;;3.63;3.20;;;12.30;1.00;;;;;;4952683;28;20399;-85
2023/10/23 12:52:34;;;;;;;3.88;3.50;;;12.60;1.00;;;;;;4976181;28;20416;-87
2023/10/23 12:55:00;;;;;;;5.15;3.67;;;13.00;1.00;;;;;;4971880;28;20400;-85
2023/10/23 12:57:25;;;;;;;4.60;3.17;;;13.20;1.00;;;;;;4967205;28;20810;-85
2023/10/23 12:59:51;;;;;;;5.17;3.10;;;12.80;1.00;;;;;;4955749;28;20420;-85