Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:29;;;;;;;3.28;1.80;;;;;;;2.69;52.37;97495.03;4974206;28;20063;-80
2023/03/29 00:03:59;;;;;;;4.72;1.90;;;;;;;2.60;53.00;97496.19;4958971;28;20493;-80
2023/03/29 00:06:30;;;;;;;3.50;2.00;;;;;;;2.49;52.49;97479.81;4958567;28;20065;-80
2023/03/29 00:08:55;;;;;;;5.55;2.35;;;;;;;2.49;52.59;97487.72;4954126;28;20041;-80
2023/03/29 00:11:21;;;;;;;4.55;1.92;;;;;;;2.51;53.52;97512.31;4956725;28;20530;-80
2023/03/29 00:13:47;;;;;;;8.85;1.95;;;;;;;2.43;53.31;97503.75;4957892;28;20014;-80
2023/03/29 00:16:13;;;;;;;1.88;1.50;;;;;;;2.46;52.58;97508.94;4974539;28;20021;-81
2023/03/29 00:18:39;;;;;;;1.75;1.40;;;;;;;2.49;52.11;97506.19;4955690;28;20110;-81
2023/03/29 00:21:04;;;;;;;2.78;1.40;;;;;;;2.43;51.60;97492.34;4958307;28;20468;-80
2023/03/29 00:23:31;;;;;;;2.28;1.60;;;;;;;2.40;51.62;97489.81;4974119;28;20093;-79
2023/03/29 00:25:56;;;;;;;2.40;1.50;;;;;;;2.37;52.38;97493.38;4958120;28;20030;-82
2023/03/29 00:28:22;;;;;;;4.32;1.33;;;;;;;2.37;52.36;97493.38;4973501;28;20473;-80
2023/03/29 00:30:49;;;;;;;2.17;1.45;;;;;;;2.40;52.61;97501.22;4974107;28;20053;-80
2023/03/29 00:33:17;;;;;;;2.03;1.50;;;;;;;2.40;53.86;97508.28;4958360;28;20470;-80
2023/03/29 00:35:43;;;;;;;2.10;1.42;;;;;;;2.32;53.96;97497.06;4955581;28;20151;-81
2023/03/29 00:38:09;;;;;;;4.22;2.30;;;;;;;2.36;52.74;97507.50;4958141;28;20121;-80
2023/03/29 00:40:41;;;;;;;1.98;1.70;;;;;;;2.35;52.67;97505.78;4974502;28;20029;-80
2023/03/29 00:43:15;;;;;;;3.35;1.77;;;;;;;2.26;52.96;97506.03;4953409;28;20482;-81
2023/03/29 00:45:41;;;;;;;1.73;1.40;;;;;;;2.30;53.35;97504.19;4957161;28;20042;-80
2023/03/29 00:48:11;;;;;;;2.42;1.50;;;;;;;2.29;53.81;97505.09;4958253;28;20041;-80
2023/03/29 00:50:47;;;;;;;1.95;1.48;;;;;;;2.22;52.75;97493.84;4974187;28;20116;-80
2023/03/29 00:53:27;;;;;;;2.42;1.40;;;;;;;2.28;53.57;97506.03;4950216;28;20402;-81
2023/03/29 00:55:55;;;;;;;1.48;1.30;;;;;;;2.22;54.35;97509.69;4957541;28;20018;-80
2023/03/29 00:58:25;;;;;;;2.22;1.52;;;;;;;2.15;54.47;97505.50;4973299;28;20121;-81
2023/03/29 01:01:00;;;;;;;2.03;1.48;;;;;;;2.12;54.46;97508.25;4967200;28;20113;-80
2023/03/29 01:03:29;;;;;;;2.40;1.48;;;;;;;2.12;54.21;97505.59;4973863;28;20034;-80
2023/03/29 01:05:59;;;;;;;4.38;1.98;;;;;;;2.09;54.82;97500.41;4957422;28;20394;-80
2023/03/29 01:08:40;;;;;;;5.07;1.70;;;;;;;2.12;54.70;97509.06;4957970;28;20041;-80
2023/03/29 01:11:10;;;;;;;2.50;1.75;;;;;;;2.13;53.67;97517.88;4957669;28;20034;-82
2023/03/29 01:13:43;;;;;;;3.97;1.75;;;;;;;2.19;53.82;97520.31;4972851;28;20121;-80
2023/03/29 01:16:10;;;;;;;2.72;1.67;;;;;;;2.13;54.92;97518.72;4957103;28;20026;-82
2023/03/29 01:18:36;;;;;;;2.00;1.60;;;;;;;1.96;55.50;97507.81;4973778;28;20042;-79
2023/03/29 01:21:20;;;;;;;4.25;1.95;;;;;;;2.09;55.17;97519.72;4973634;28;20033;-80
2023/03/29 01:23:57;;;;;;;1.95;1.40;;;;;;;1.98;55.62;97505.13;4973891;28;20053;-80
2023/03/29 01:26:34;;;;;;;2.67;1.65;;;;;;;2.05;55.46;97523.38;4973676;28;20030;-81
2023/03/29 01:29:47;;;;;;;3.33;1.77;;;;;;;2.07;56.24;97525.97;4957030;28;20490;-80
2023/03/29 01:32:21;;;;;;;2.15;1.60;;;;;;;2.04;55.82;97526.03;4930504;28;20048;-79
2023/03/29 01:35:09;;;;;;;1.90;1.45;;;;;;;1.95;55.14;97521.91;4972980;28;20138;-80
2023/03/29 01:38:00;;;;;;;6.18;1.77;;;;;;;1.99;55.74;97526.19;4954626;28;20057;-80
2023/03/29 01:40:27;;;;;;;8.25;1.75;;;;;;;1.93;54.85;97514.94;4972652;28;20109;-80
2023/03/29 01:43:10;;;;;;;12.98;2.83;;;;;;;2.05;55.05;97533.06;4977866;28;20034;-81
2023/03/29 01:46:04;;;;;;;5.65;1.88;;;;;;;1.95;55.57;97531.59;4975523;28;20190;-80
2023/03/29 01:48:36;;;;;;;2.70;1.67;;;;;;;1.98;55.89;97529.72;4972995;28;20124;-80
2023/03/29 01:51:07;;;;;;;10.35;2.00;;;;;;;1.97;56.87;97535.06;4977203;28;20117;-80
2023/03/29 01:53:33;;;;;;;4.72;2.60;;;;;;;1.99;55.74;97535.88;4977823;28;20030;-80
2023/03/29 01:56:03;;;;;;;12.88;4.63;;;;;;;1.93;55.27;97528.13;4977183;28;20493;-80
2023/03/29 01:58:32;;;;;;;9.85;4.18;;;;;;;1.85;55.82;97517.78;4960959;28;20528;-81
2023/03/29 02:00:59;;;;;;;10.77;4.15;;;;;;;1.77;56.42;97511.88;4958298;28;20097;-80
2023/03/29 02:03:26;;;;;;;10.60;4.05;;;;;;;1.89;57.36;97539.66;4977033;28;20441;-81
2023/03/29 02:05:53;;;;;;;13.32;5.60;;;;;;;1.79;56.70;97525.88;4977426;28;20638;-80
2023/03/29 02:08:22;;;;;;;14.25;5.38;;;;;;;1.77;57.40;97540.88;4961088;28;20026;-80
2023/03/29 02:10:49;;;;;;;12.55;4.93;;;;;;;1.62;58.48;97529.00;4976683;28;20041;-81
2023/03/29 02:13:16;;;;;;;12.88;5.35;;;;;;;1.67;58.92;97543.78;4976746;28;20038;-81
2023/03/29 02:15:46;;;;;;;9.27;4.47;;;;;;;1.69;59.18;97558.69;4958975;28;20053;-81
2023/03/29 02:18:22;;;;;;;9.35;5.32;;;;;;;1.59;59.35;97544.88;4959248;28;20342;-79
2023/03/29 02:20:49;;;;;;;5.63;3.45;;;;;;;1.46;57.69;97532.94;4960755;28;20037;-80
2023/03/29 02:23:22;;;;;;;5.18;2.70;;;;;;;1.68;56.69;97558.72;4976929;28;20030;-81
2023/03/29 02:25:52;;;;;;;10.35;2.67;;;;;;;1.56;57.30;97550.25;4976610;28;20054;-81
2023/03/29 02:28:18;;;;;;;5.40;2.60;;;;;;;1.66;57.26;97564.03;4956420;28;20042;-80
2023/03/29 02:31:05;;;;;;;4.00;2.20;;;;;;;1.55;57.33;97550.25;4976177;28;20022;-80
2023/03/29 02:33:47;;;;;;;3.22;2.22;;;;;;;1.61;56.99;97558.00;4956712;28;20113;-79
2023/03/29 02:36:22;;;;;;;4.10;2.00;;;;;;;1.64;57.48;97571.97;4976095;28;20050;-79
2023/03/29 02:38:48;;;;;;;4.68;2.05;;;;;;;1.60;57.38;97572.94;4976440;28;20038;-80
2023/03/29 02:41:15;;;;;;;8.30;2.28;;;;;;;1.72;56.47;97579.69;4976484;28;20026;-81
2023/03/29 02:43:42;;;;;;;5.68;1.88;;;;;;;1.69;57.26;97576.28;4975669;28;20033;-80
2023/03/29 02:46:08;;;;;;;2.83;2.05;;;;;;;1.73;56.48;97583.16;4960423;28;20029;-81
2023/03/29 02:48:34;;;;;;;6.35;2.60;;;;;;;1.70;57.39;97596.44;4960775;28;20113;-81
2023/03/29 02:51:03;;;;;;;8.40;2.50;;;;;;;1.56;58.25;97584.50;4976101;28;20030;-82
2023/03/29 02:53:40;;;;;;;3.55;2.05;;;;;;;1.45;59.59;97572.47;4975982;28;20331;-80
2023/03/29 02:56:07;;;;;;;4.07;1.88;;;;;;;1.56;59.52;97589.78;4954652;28;20414;-80
2023/03/29 02:58:32;;;;;;;3.20;2.15;;;;;;;1.57;60.03;97596.75;4953522;28;20037;-80
2023/03/29 03:01:00;;;;;;;3.92;2.22;;;;;;;1.58;59.20;97597.63;4976156;28;20457;-80
2023/03/29 03:03:26;;;;;;;4.80;2.40;;;;;;;1.67;57.72;97593.88;4954842;28;20059;-79
2023/03/29 03:05:52;;;;;;;4.80;2.45;;;;;;;1.58;59.26;97610.81;4975684;28;20029;-80
2023/03/29 03:08:18;;;;;;;3.92;2.28;;;;;;;1.61;59.06;97608.97;4959242;28;20347;-81
2023/03/29 03:10:44;;;;;;;7.03;2.95;;;;;;;1.55;60.00;97609.13;4975758;28;20052;-80
2023/03/29 03:13:11;;;;;;;7.63;4.10;;;;;;;1.51;61.09;97619.75;4959423;28;20033;-80
2023/03/29 03:15:41;;;;;;;12.88;5.45;;;;;;;1.38;63.39;97635.03;4959503;28;20100;-80
2023/03/29 03:18:11;;;;;;;10.95;4.55;;;;;;;1.30;64.73;97638.72;4976135;28;20029;-80
2023/03/29 03:20:36;;;;;;;13.23;4.85;;;;;;;1.21;65.72;97641.59;4959555;28;20494;-79
2023/03/29 03:23:02;;;;;;;13.65;5.35;;;;;;;1.16;66.35;97646.97;4958697;28;20120;-80
2023/03/29 03:25:28;;;;;;;10.43;4.40;;;;;;;1.12;66.82;97647.94;4967190;28;20038;-79
2023/03/29 03:27:54;;;;;;;12.27;4.65;;;;;;;1.13;67.57;97665.50;4974498;28;20110;-79
2023/03/29 03:30:20;;;;;;;5.85;3.45;;;;;;;1.13;66.25;97662.84;4975479;28;20514;-80
2023/03/29 03:32:46;;;;;;;9.45;3.67;;;;;;;1.17;66.20;97667.13;4958854;28;20469;-80
2023/03/29 03:35:12;;;;;;;4.88;3.03;;;;;;;1.15;66.48;97673.34;4974777;28;20096;-79
2023/03/29 03:37:39;;;;;;;4.82;2.53;;;;;;;1.26;63.08;97669.53;4956362;28;20113;-80
2023/03/29 03:40:10;;;;;;;4.55;2.22;;;;;;;1.28;61.92;97664.25;4959167;28;20034;-78
2023/03/29 03:42:40;;;;;;;4.40;2.42;;;;;;;1.30;60.91;97652.78;4959213;28;20512;-78
2023/03/29 03:45:07;;;;;;;5.47;2.55;;;;;;;1.34;62.29;97669.38;4974286;28;20038;-79
2023/03/29 03:47:33;;;;;;;4.55;2.25;;;;;;;1.31;61.22;97659.78;4958291;28;20117;-77
2023/03/29 03:49:59;;;;;;;14.95;6.70;;;;;;;1.36;60.36;97663.16;4974798;28;20375;-76
2023/03/29 03:52:25;;;;;;;8.90;5.18;;;;;;;1.36;60.00;97657.91;4958831;28;20045;-76
2023/03/29 03:54:50;;;;;;;77.30;29.55;;;;;;;1.42;60.00;97659.50;4974080;28;20457;-78
2023/03/29 03:57:16;;;;;;;9.13;4.35;;;;;;;1.27;59.73;97660.75;4955466;28;20031;-79
2023/03/29 03:59:42;;;;;;;26.33;11.75;;;;;;;1.38;60.77;97677.19;4974518;28;20026;-78
2023/03/29 04:02:07;;;;;;;4.60;2.47;;;;;;;1.33;57.71;97651.84;4958340;28;20398;-78
2023/03/29 04:04:40;;;;;;;3.40;2.13;;;;;;;1.30;57.95;97649.28;4974769;28;20070;-78
2023/03/29 04:07:06;;;;;;;4.57;2.40;;;;;;;1.18;59.50;97646.94;4969404;28;20046;-78
2023/03/29 04:09:32;;;;;;;6.45;3.22;;;;;;;1.26;59.50;97666.91;4974213;28;20068;-78
2023/03/29 04:11:59;;;;;;;3.83;2.40;;;;;;;1.24;58.93;97660.81;4974258;28;20094;-77
2023/03/29 04:14:25;;;;;;;3.88;2.42;;;;;;;1.18;58.80;97654.84;4957904;28;20493;-78
2023/03/29 04:16:53;;;;;;;4.30;2.60;;;;;;;1.21;56.87;97657.38;4974730;28;20030;-78
2023/03/29 04:19:19;;;;;;;3.88;2.55;;;;;;;1.18;58.47;97652.19;4973793;28;20030;-78
2023/03/29 04:21:46;;;;;;;10.45;4.65;;;;;;;1.18;58.66;97657.47;4973935;28;20033;-77
2023/03/29 04:24:12;;;;;;;9.52;4.60;;;;;;;1.23;58.80;97667.00;4957447;28;20034;-79
2023/03/29 04:26:38;;;;;;;13.20;4.45;;;;;;;1.23;57.80;97655.59;4958243;28;20057;-77
2023/03/29 04:29:04;;;;;;;5.00;2.97;;;;;;;1.26;57.26;97653.75;4957946;28;20038;-77
2023/03/29 04:31:30;;;;;;;5.47;2.45;;;;;;;1.34;56.54;97664.13;4969317;28;20034;-77
2023/03/29 04:33:56;;;;;;;6.07;2.10;;;;;;;1.35;56.65;97660.59;4964991;28;20022;-76
2023/03/29 04:36:22;;;;;;;11.85;5.68;;;;;;;1.33;57.92;97657.09;4957971;28;20208;-79
2023/03/29 04:38:48;;;;;;;36.00;14.13;;;;;;;1.36;57.82;97673.72;4957283;28;20130;-76
2023/03/29 04:41:14;;;;;;;89.43;35.88;;;;;;;1.40;59.63;97691.19;4956534;28;20124;-77
2023/03/29 04:43:40;;;;;;;29.90;12.20;;;;;;;1.43;59.78;97690.25;4957547;28;20062;-77
2023/03/29 04:46:06;;;;;;;174.73;78.00;;;;;;;1.39;61.12;97689.44;4958100;28;20058;-76
2023/03/29 04:48:32;;;;;;;22.70;9.93;;;;;;;1.45;61.31;97713.00;4957578;28;20045;-76
2023/03/29 04:50:58;;;;;;;35.22;16.20;;;;;;;1.53;62.15;97713.72;4957951;28;20446;-77
2023/03/29 04:53:24;;;;;;;38.83;18.45;;;;;;;1.68;63.26;97724.78;4957894;28;20117;-76
2023/03/29 04:55:49;;;;;;;11.50;6.03;;;;;;;1.80;60.42;97711.31;4974042;28;20034;-75
2023/03/29 04:58:15;;;;;;;14.45;6.25;;;;;;;2.33;59.07;97739.81;4957951;28;20022;-76
2023/03/29 05:00:41;;;;;;;10.73;5.10;;;;;;;2.66;56.40;97738.91;4973209;28;20523;-77
2023/03/29 05:03:10;;;;;;;9.63;4.40;;;;;;;3.12;54.35;97732.31;4957604;28;20030;-76
2023/03/29 05:05:36;;;;;;;11.68;4.95;;;;;;;3.78;52.24;97750.53;4958015;28;20038;-77
2023/03/29 05:08:02;;;;;;;11.68;5.07;;;;;;;4.08;50.86;97738.06;4957571;28;20475;-77
2023/03/29 05:10:27;;;;;;;20.25;6.18;;;;;;;4.05;50.34;97733.75;4973782;28;20118;-76
2023/03/29 05:12:53;;;;;;;13.35;5.88;;;;;;;3.79;51.08;97726.66;4957404;28;20045;-76
2023/03/29 05:15:20;;;;;;;18.25;5.70;;;;;;;3.99;51.07;97738.38;4961305;28;20026;-78
2023/03/29 05:17:46;;;;;;;11.70;5.28;;;;;;;4.29;50.45;97747.94;4961265;28;20038;-76
2023/03/29 05:20:12;;;;;;;10.27;4.95;;;;;;;4.73;49.68;97763.16;4961691;28;20453;-75
2023/03/29 05:22:39;;;;;;;7.88;4.28;;;;;;;4.87;48.92;97752.94;4977448;28;20026;-76
2023/03/29 05:25:05;;;;;;;7.53;4.38;;;;;;;5.03;48.14;97761.19;4961434;28;20038;-76
2023/03/29 05:27:32;;;;;;;8.82;4.63;;;;;;;5.28;47.72;97774.41;4977734;28;20030;-77
2023/03/29 05:29:58;;;;;;;16.95;8.15;;;;;;;5.75;46.71;97786.69;4977498;28;20485;-77
2023/03/29 05:32:23;;;;;;;7.38;3.80;;;;;;;6.14;45.74;97779.00;4977222;28;20031;-78
2023/03/29 05:34:50;;;;;;;11.02;4.75;;;;;;;6.96;43.91;97807.41;4960741;28;20157;-77
2023/03/29 05:37:16;;;;;;;10.98;4.10;;;;;;;8.16;41.99;97835.56;4961335;28;20038;-77
2023/03/29 05:39:42;;;;;;;4.75;2.50;;;;;;;9.45;38.43;97838.84;4960993;28;20401;-77
2023/03/29 05:42:11;;;;;;;6.60;2.58;;;;;;;10.58;35.38;97831.69;4961041;28;20065;-77
2023/03/29 05:44:36;;;;;;;8.00;2.75;;;;;;;11.59;33.56;97827.41;4958343;28;20062;-77
2023/03/29 05:47:03;;;;;;;6.07;2.50;;;;;;;11.98;31.47;97805.31;4960456;28;20084;-76
2023/03/29 05:49:29;;;;;;;5.97;1.92;;;;;;;11.99;30.54;97789.16;4977012;28;20019;-78
2023/03/29 05:51:57;;;;;;;3.05;1.60;;;;;;;10.99;30.93;97755.19;4960439;28;20173;-77
2023/03/29 05:54:24;;;;;;;4.45;1.70;;;;;;;11.55;30.00;97778.50;4961380;28;20046;-78
2023/03/29 05:56:50;;;;;;;5.68;2.50;;;;;;;11.62;29.71;97779.84;4976669;28;20404;-78
2023/03/29 05:59:16;;;;;;;2.60;1.50;;;;;;;12.29;28.85;97797.03;4976715;28;20026;-76
2023/03/29 06:01:44;;;;;;;4.63;1.80;;;;;;;12.59;28.24;97796.84;4960740;28;20030;-77
2023/03/29 06:04:11;;;;;;;2.85;1.92;;;;;;;12.11;28.59;97771.41;4976926;28;20030;-77
2023/03/29 06:06:36;;;;;;;7.63;2.38;;;;;;;11.59;29.20;97757.75;4960817;28;20043;-76
2023/03/29 06:09:02;;;;;;;13.85;3.63;;;;;;;11.07;29.88;97734.19;4960517;28;20519;-79
2023/03/29 06:11:28;;;;;;;4.70;2.42;;;;;;;11.71;29.01;97765.03;4960554;28;20041;-79
2023/03/29 06:13:54;;;;;;;6.03;2.60;;;;;;;10.62;29.83;97727.09;4960472;28;20030;-77
2023/03/29 06:16:19;;;;;;;5.60;1.55;;;;;;;11.50;29.48;97772.56;4957471;28;20101;-77
2023/03/29 06:18:45;;;;;;;2.90;1.30;;;;;;;10.52;29.66;97709.03;4974213;28;20034;-77
2023/03/29 06:21:11;;;;;;;5.10;2.10;;;;;;;10.58;30.21;97749.59;4960536;28;20030;-78
2023/03/29 06:23:36;;;;;;;3.60;1.75;;;;;;;10.63;30.01;97752.91;4960645;28;20041;-78
2023/03/29 06:26:03;;;;;;;7.53;2.33;;;;;;;10.42;30.14;97747.94;4959315;28;20035;-77
2023/03/29 06:28:28;;;;;;;4.65;1.35;;;;;;;11.34;29.19;97772.66;4976871;28;20501;-77
2023/03/29 06:30:55;;;;;;;6.13;1.92;;;;;;;12.14;28.94;97811.44;4960113;28;20049;-77
2023/03/29 06:33:21;;;;;;;4.47;2.40;;;;;;;11.72;29.68;97766.78;4956843;28;20080;-79
2023/03/29 06:35:48;;;;;;;4.18;2.10;;;;;;;11.56;29.48;97771.31;4973898;28;20129;-77
2023/03/29 06:38:14;;;;;;;11.73;1.80;;;;;;;12.43;28.79;97800.53;4960163;28;20029;-78
2023/03/29 06:40:40;;;;;;;3.92;1.65;;;;;;;12.65;27.93;97796.44;4960594;28;20057;-78
2023/03/29 06:43:06;;;;;;;5.30;2.22;;;;;;;13.35;28.26;97827.50;4960125;28;20038;-78
2023/03/29 06:45:34;;;;;;;6.15;2.03;;;;;;;12.95;28.41;97791.72;4976825;28;20022;-79
2023/03/29 06:48:01;;;;;;;12.10;2.42;;;;;;;13.65;28.20;97828.06;4973477;28;20126;-77
2023/03/29 06:50:27;;;;;;;7.63;2.88;;;;;;;14.54;29.25;97856.63;4960430;28;20518;-78
2023/03/29 06:52:53;;;;;;;8.95;3.42;;;;;;;14.80;29.64;97845.75;4957824;28;20208;-78
2023/03/29 06:55:20;;;;;;;8.27;3.10;;;;;;;15.26;28.57;97854.78;4976338;28;20026;-78
2023/03/29 06:57:46;;;;;;;5.72;2.33;;;;;;;14.94;29.74;97832.13;4960338;28;20034;-77
2023/03/29 07:00:17;;;;;;;9.55;3.17;;;;;;;14.03;29.52;97795.75;4960238;28;20030;-78
2023/03/29 07:02:44;;;;;;;4.15;2.70;;;;;;;12.65;31.22;97761.53;4960816;28;20379;-77
2023/03/29 07:05:12;;;;;;;7.28;2.63;;;;;;;11.11;32.62;97721.44;4959790;28;20030;-77
2023/03/29 07:10:27;;;;;;;8.02;3.75;;;;;;;9.79;34.51;97694.50;4978855;28;20048;-77
2023/03/29 07:12:53;;;;;;;3.58;2.40;;;;;;;8.63;36.31;97683.09;4960166;28;20054;-76
2023/03/29 07:15:20;;;;;;;4.55;2.45;;;;;;;10.07;34.46;97752.59;4975751;28;20022;-77
2023/03/29 07:17:47;;;;;;;3.13;1.73;;;;;;;11.04;33.23;97781.69;4975726;28;20047;-76
2023/03/29 07:20:13;;;;;;;5.43;2.60;;;;;;;12.50;31.67;97815.28;4959569;28;20139;-76
2023/03/29 07:22:40;;;;;;;6.78;3.17;;;;;;;13.32;31.23;97841.16;4959871;28;20418;-77
2023/03/29 07:25:09;;;;;;;4.75;1.83;;;;;;;12.93;29.85;97796.31;4959535;28;20425;-76
2023/03/29 07:27:41;;;;;;;3.97;2.25;;;;;;;12.47;30.35;97761.81;4975524;28;20471;-78
2023/03/29 07:30:09;;;;;;;4.38;2.97;;;;;;;13.15;31.96;97822.63;4960024;28;20520;-76
2023/03/29 07:32:39;;;;;;;4.80;2.60;;;;;;;13.89;30.56;97831.72;4959166;28;20077;-77
2023/03/29 07:35:06;;;;;;;5.25;2.15;;;;;;;14.56;28.98;97838.50;4975481;28;20088;-77
2023/03/29 07:37:34;;;;;;;4.00;2.30;;;;;;;14.07;29.30;97803.50;4974601;28;20041;-78
2023/03/29 07:40:02;;;;;;;3.15;2.10;;;;;;;13.65;29.72;97778.81;4975345;28;20030;-77
2023/03/29 07:42:27;;;;;;;6.15;2.30;;;;;;;12.53;31.39;97747.13;4975564;28;20548;-75
2023/03/29 07:44:53;;;;;;;4.30;2.30;;;;;;;13.09;31.01;97786.28;4975385;28;20026;-76
2023/03/29 07:47:19;;;;;;;6.93;2.70;;;;;;;13.85;30.53;97807.81;4956192;28;20037;-77
2023/03/29 07:49:45;;;;;;;3.17;2.10;;;;;;;14.28;29.36;97800.22;4959120;28;20037;-76
2023/03/29 07:52:10;;;;;;;4.97;2.25;;;;;;;14.21;28.85;97782.81;4975229;28;20473;-77
2023/03/29 07:54:37;;;;;;;4.20;2.42;;;;;;;14.47;29.79;97796.13;4974824;28;20034;-77
2023/03/29 07:57:02;;;;;;;4.40;2.08;;;;;;;15.35;28.58;97819.06;4975064;28;20030;-75
2023/03/29 07:59:28;;;;;;;10.95;3.67;;;;;;;16.27;27.92;97822.53;4958582;28;20421;-76
2023/03/29 08:01:54;;;;;;;5.88;3.10;;;;;;;16.03;27.97;97820.94;4958713;28;20453;-76
2023/03/29 08:04:20;;;;;;;6.22;2.95;;;;;;;16.38;26.80;97799.22;4958473;28;20113;-77
2023/03/29 08:06:45;;;;;;;11.07;2.90;;;;;;;16.49;27.42;97799.22;4958433;28;20041;-75
2023/03/29 08:09:11;;;;;;;3.28;2.00;;;;;;;16.94;26.67;97811.66;4958729;28;20033;-75
2023/03/29 08:11:38;;;;;;;5.10;2.72;;;;;;;17.21;26.64;97805.75;4960958;28;20030;-75
2023/03/29 08:14:05;;;;;;;3.92;2.40;;;;;;;17.31;26.35;97799.47;4958708;28;20564;-76
2023/03/29 08:16:31;;;;;;;5.00;3.10;;;;;;;18.38;25.86;97818.91;4958312;28;20095;-76
2023/03/29 08:18:56;;;;;;;3.47;2.10;;;;;;;17.38;26.63;97785.41;4974719;28;20489;-77
2023/03/29 08:21:22;;;;;;;4.72;2.13;;;;;;;15.26;27.44;97713.81;4955253;28;20042;-76
2023/03/29 08:23:47;;;;;;;4.13;2.30;;;;;;;16.09;27.56;97755.66;4958010;28;20030;-77
2023/03/29 08:26:14;;;;;;;3.28;2.30;;;;;;;15.91;26.82;97725.63;4975111;28;20078;-77
2023/03/29 08:28:40;;;;;;;3.42;2.00;;;;;;;15.92;26.86;97724.66;4975174;28;20108;-75
2023/03/29 08:31:08;;;;;;;3.65;1.98;;;;;;;16.91;25.71;97757.88;4974442;28;20039;-75
2023/03/29 08:33:34;;;;;;;5.95;1.92;;;;;;;17.87;25.33;97781.03;4965894;28;20038;-77
2023/03/29 08:36:00;;;;;;;4.55;1.95;;;;;;;18.44;24.00;97776.88;4974143;28;20053;-76
2023/03/29 08:38:26;;;;;;;2.15;1.95;;;;;;;18.38;24.13;97753.91;4958106;28;20113;-76
2023/03/29 08:40:51;;;;;;;9.98;2.17;;;;;;;17.94;24.49;97745.31;4957968;28;20413;-77
2023/03/29 08:43:20;;;;;;;4.25;2.20;;;;;;;17.90;23.46;97719.53;4955079;28;20030;-76
2023/03/29 08:45:49;;;;;;;21.13;2.70;;;;;;;17.11;23.84;97716.47;4990683;28;20038;-76
2023/03/29 08:48:24;;;;;;;8.05;2.67;;;;;;;18.19;23.90;97753.84;4974025;28;20062;-76
2023/03/29 08:50:54;;;;;;;9.07;1.63;;;;;;;15.88;23.65;97631.47;4991622;28;20217;-75
2023/03/29 08:53:42;;;;;;;2.88;1.65;;;;;;;16.76;24.07;97714.06;4966176;28;20033;-75
2023/03/29 08:56:14;;;;;;;8.95;2.85;;;;;;;17.46;23.63;97726.09;4973063;28;20061;-76
2023/03/29 08:58:40;;;;;;;4.78;1.45;;;;;;;18.58;21.75;97740.44;4974052;28;20026;-75
2023/03/29 09:01:10;;;;;;;3.78;1.55;;;;;;;18.83;21.66;97737.19;4974132;28;20054;-76
2023/03/29 09:03:49;;;;;;;4.60;1.90;;;;;;;18.96;21.09;97726.91;4974579;28;20034;-78
2023/03/29 09:06:18;;;;;;;4.07;1.92;;;;;;;18.97;20.34;97703.38;4957883;28;20025;-76
2023/03/29 09:08:46;;;;;;;2.33;1.65;;;;;;;18.10;20.67;97667.16;4969402;28;20508;-76
2023/03/29 09:11:41;;;;;;;2.47;1.70;;;;;;;17.10;20.76;97625.53;4957599;28;20038;-75
2023/03/29 09:14:18;;;;;;;3.35;1.60;;;;;;;18.92;20.57;97712.78;4971721;28;20042;-76
2023/03/29 09:16:47;;;;;;;4.93;2.53;;;;;;;18.71;20.34;97674.13;4973650;28;20034;-74
2023/03/29 09:19:50;;;;;;;4.53;1.65;;;;;;;18.10;20.55;97637.38;4973599;28;20026;-75
2023/03/29 09:22:26;;;;;;;2.65;1.70;;;;;;;17.77;20.73;97650.25;4957457;28;20083;-75
2023/03/29 09:25:03;;;;;;;3.20;1.70;;;;;;;19.48;19.34;97683.06;4974046;28;20571;-77
2023/03/29 09:27:38;;;;;;;2.22;1.50;;;;;;;18.64;18.92;97631.50;4953061;28;20465;-77
2023/03/29 09:30:14;;;;;;;2.83;1.50;;;;;;;18.21;19.33;97627.28;4957469;28;20030;-77
2023/03/29 09:32:50;;;;;;;2.28;1.70;;;;;;;17.48;19.61;97584.31;4973761;28;20038;-76
2023/03/29 09:35:24;;;;;;;1.98;1.60;;;;;;;17.11;20.56;97602.06;4956051;28;20085;-75
2023/03/29 09:37:51;;;;;;;5.22;1.75;;;;;;;16.34;21.05;97563.72;4973647;28;20026;-76
2023/03/29 09:40:38;;;;;;;14.55;1.77;;;;;;;16.49;21.18;97594.81;4965528;28;20399;-77
2023/03/29 09:43:07;;;;;;;8.10;2.30;;;;;;;18.02;21.53;97656.19;4973570;28;20441;-76
2023/03/29 09:45:35;;;;;;;3.05;2.00;;;;;;;18.21;21.45;97637.28;4957580;28;20019;-75
2023/03/29 09:48:13;;;;;;;3.55;2.53;;;;;;;18.95;20.26;97655.56;4973584;28;20401;-76
2023/03/29 09:50:45;;;;;;;4.50;2.42;;;;;;;19.12;19.71;97655.84;4953536;28;20478;-77
2023/03/29 09:53:13;;;;;;;4.30;2.10;;;;;;;19.21;19.96;97642.25;4957700;28;20129;-77
2023/03/29 09:55:39;;;;;;;4.45;2.50;;;;;;;20.40;19.36;97680.38;4973477;28;20042;-78
2023/03/29 09:58:16;;;;;;;10.50;2.47;;;;;;;21.25;19.11;97686.19;4957424;28;20034;-75
2023/03/29 10:00:43;;;;;;;4.78;1.83;;;;;;;19.49;19.24;97621.50;4976230;28;20034;-76
2023/03/29 10:06:01;;;;;;;7.78;2.55;;;;;;;20.11;18.97;97645.22;4979886;28;20417;-75
2023/03/29 10:08:29;;;;;;;3.25;1.63;;;;;;;17.44;19.66;97539.63;4960954;28;20026;-75
2023/03/29 10:10:58;;;;;;;4.60;1.80;;;;;;;19.13;19.41;97625.88;4976674;28;20105;-76
2023/03/29 10:13:30;;;;;;;9.23;2.30;;;;;;;19.06;18.89;97602.19;4960686;28;20410;-75
2023/03/29 10:16:03;;;;;;;6.00;2.90;;;;;;;20.12;18.50;97633.34;4976367;28;20034;-75
2023/03/29 10:18:31;;;;;;;3.80;2.20;;;;;;;20.67;18.45;97641.44;4976907;28;20622;-76
2023/03/29 10:21:02;;;;;;;12.05;2.75;;;;;;;20.44;19.02;97632.88;4960620;28;20499;-76
2023/03/29 10:23:34;;;;;;;8.13;2.70;;;;;;;20.21;19.06;97612.56;4960862;28;20057;-75
2023/03/29 10:26:02;;;;;;;;;;;;;;;20.77;19.46;97642.19;4977264;28;20265;-76
2023/03/29 10:28:29;;;;;;;22.48;3.47;;;;;;;21.07;18.31;97634.47;4960702;28;19932;-76
2023/03/29 10:30:58;;;;;;;4.63;2.60;;;;;;;19.74;19.05;97571.13;4960452;28;20030;-75
2023/03/29 10:33:26;;;;;;;2.33;1.20;;;;;;;18.95;18.97;97559.81;4960273;28;20138;-77
2023/03/29 10:35:54;;;;;;;39.65;4.25;;;;;;;20.95;17.80;97630.31;4969444;28;20039;-75
2023/03/29 10:38:22;;;;;;;24.65;3.67;;;;;;;22.55;18.08;97655.03;4960426;28;20030;-75
2023/03/29 10:40:50;;;;;;;19.35;2.88;;;;;;;22.09;18.30;97610.09;4960267;28;20026;-75
2023/03/29 10:43:15;;;;;;;4.35;1.58;;;;;;;19.83;18.25;97538.50;4976291;28;20034;-75
2023/03/29 10:45:42;;;;;;;20.63;3.50;;;;;;;19.72;18.76;97554.13;4993918;28;20033;-76
2023/03/29 10:48:14;;;;;;;5.03;2.80;;;;;;;21.22;18.83;97617.63;4960066;28;20045;-75
2023/03/29 10:50:41;;;;;;;4.60;2.75;;;;;;;21.98;19.02;97630.34;4960380;28;20621;-76
2023/03/29 10:53:19;;;;;;;10.52;3.72;;;;;;;21.18;19.69;97608.94;4960051;28;20030;-77
2023/03/29 10:56:07;;;;;;;9.77;2.70;;;;;;;21.21;19.58;97605.88;4976106;28;20072;-75
2023/03/29 10:58:45;;;;;;;13.40;3.72;;;;;;;21.40;18.70;97592.06;4971896;28;20034;-75
2023/03/29 11:01:19;;;;;;;4.07;2.55;;;;;;;21.13;19.25;97583.22;4976013;28;20030;-75
2023/03/29 11:04:15;;;;;;;2.78;1.77;;;;;;;20.76;18.22;97545.34;4975766;28;20041;-75
2023/03/29 11:06:59;;;;;;;3.97;2.08;;;;;;;21.33;19.64;97580.13;4972678;28;20453;-76
2023/03/29 11:09:59;;;;;;;7.30;2.20;;;;;;;21.34;19.94;97578.25;4993208;28;20105;-76
2023/03/29 11:12:37;;;;;;;6.30;2.10;;;;;;;21.29;19.36;97556.09;4992776;28;20505;-76
2023/03/29 11:15:28;;;;;;;2.90;1.90;;;;;;;22.52;18.15;97595.38;4975584;28;20084;-76
2023/03/29 11:18:34;;;;;;;3.38;1.75;;;;;;;21.87;18.78;97554.31;4959917;28;20089;-75
2023/03/29 11:21:30;;;;;;;3.40;1.73;;;;;;;21.20;19.72;97548.88;4975701;28;20026;-78
2023/03/29 11:24:32;;;;;;;2.75;1.85;;;;;;;21.92;19.57;97560.19;4952266;28;20042;-77
2023/03/29 11:27:13;;;;;;;6.30;2.22;;;;;;;23.15;18.55;97598.34;4975559;28;20433;-75
2023/03/29 11:29:57;;;;;;;7.47;1.83;;;;;;;23.56;18.39;97588.25;4971148;28;20413;-75
2023/03/29 11:32:41;;;;;;;3.67;2.00;;;;;;;23.36;18.70;97579.53;4992809;28;20053;-75
2023/03/29 11:35:22;;;;;;;2.88;2.15;;;;;;;23.48;18.32;97569.13;4992416;28;20125;-78
2023/03/29 11:37:58;;;;;;;8.55;2.13;;;;;;;22.61;18.42;97534.41;4975450;28;20032;-77
2023/03/29 11:40:43;;;;;;;5.82;2.13;;;;;;;21.86;19.09;97519.94;4975315;28;20033;-75
2023/03/29 11:43:18;;;;;;;4.40;1.33;;;;;;;21.29;19.14;97497.06;4975469;28;20030;-77
2023/03/29 11:45:49;;;;;;;2.67;2.05;;;;;;;22.54;18.98;97555.19;4975487;28;20474;-76
2023/03/29 11:48:24;;;;;;;3.55;2.00;;;;;;;22.80;19.10;97564.09;4956377;28;20030;-74
2023/03/29 11:51:16;;;;;;;7.55;3.38;;;;;;;22.34;18.28;97521.06;4975075;28;20022;-75
2023/03/29 11:54:05;;;;;;;6.90;2.20;;;;;;;21.26;19.08;97502.84;4975296;28;20121;-75
2023/03/29 11:56:51;;;;;;;8.05;2.85;;;;;;;21.72;18.70;97504.22;4958846;28;20038;-75