Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:16;;;;;;;29.87;18.83;;;1.00;99.90;;;;;;5003919;28;20990;-64
2022/01/14 00:03:42;;;;;;;30.50;19.23;;;0.90;99.90;;;;;;4999622;28;20183;-65
2022/01/14 00:06:08;;;;;;;27.40;18.30;;;1.00;99.90;;;;;;5010336;28;20950;-64
2022/01/14 00:08:34;;;;;;;28.30;19.70;;;1.00;99.90;;;;;;5007831;28;20179;-66
2022/01/14 00:11:02;;;;;;;29.90;18.90;;;1.00;99.90;;;;;;5003101;28;20461;-65
2022/01/14 00:16:04;;;;;;;29.93;19.93;;;1.00;99.90;;;;;;5003385;28;20430;-65
2022/01/14 00:18:30;;;;;;;24.77;18.40;;;1.00;99.90;;;;;;5002721;28;20422;-64
2022/01/14 00:20:56;;;;;;;34.90;20.87;;;1.00;99.90;;;;;;5006745;28;20812;-66
2022/01/14 00:23:29;;;;;;;30.20;19.27;;;1.00;99.90;;;;;;5004677;28;20438;-65
2022/01/14 00:31:42;;;;;;;24.07;18.97;;;0.80;99.90;;;;;;5005142;28;20449;-65
2022/01/14 00:34:12;;;;;;;28.73;17.67;;;0.80;99.90;;;;;;4994590;28;20930;-65
2022/01/14 00:36:39;;;;;;;27.17;18.23;;;0.90;99.90;;;;;;5002949;28;21003;-66
2022/01/14 00:39:07;;;;;;;27.40;19.00;;;0.90;99.90;;;;;;4995226;28;20461;-65
2022/01/14 00:41:36;;;;;;;30.30;21.20;;;0.90;99.90;;;;;;5003493;28;20461;-65
2022/01/14 00:44:06;;;;;;;32.67;23.17;;;0.90;99.90;;;;;;5011109;28;20440;-65
2022/01/14 00:46:32;;;;;;;28.10;20.23;;;0.90;99.90;;;;;;5008299;28;20947;-65
2022/01/14 00:48:58;;;;;;;32.10;20.50;;;1.00;99.90;;;;;;5000434;28;20460;-64
2022/01/14 00:51:23;;;;;;;28.43;21.30;;;1.00;99.90;;;;;;4994344;28;20207;-66
2022/01/14 00:53:49;;;;;;;27.87;18.30;;;1.00;99.90;;;;;;5002192;28;20195;-66
2022/01/14 00:56:29;;;;;;;28.37;18.00;;;0.90;99.90;;;;;;4996758;28;20175;-65
2022/01/14 00:59:14;;;;;;;29.60;19.33;;;0.90;99.90;;;;;;5006403;28;20178;-65
2022/01/14 01:02:01;;;;;;;28.87;17.73;;;0.80;99.90;;;;;;4997574;28;20453;-65
2022/01/14 01:04:35;;;;;;;25.17;19.70;;;0.90;99.90;;;;;;5008057;28;20487;-65
2022/01/14 01:07:03;;;;;;;25.87;17.50;;;0.90;99.90;;;;;;4995476;28;20968;-66
2022/01/14 01:09:30;;;;;;;29.17;18.17;;;0.90;99.90;;;;;;4997046;28;20439;-66
2022/01/14 01:12:13;;;;;;;29.70;19.50;;;0.90;99.90;;;;;;5000883;28;20457;-66
2022/01/14 01:15:03;;;;;;;29.47;20.00;;;0.90;99.90;;;;;;5011163;28;20491;-66
2022/01/14 01:17:28;;;;;;;31.70;21.63;;;0.80;99.90;;;;;;5004594;28;20815;-65
2022/01/14 01:19:53;;;;;;;27.63;19.33;;;0.80;99.90;;;;;;5003553;28;20457;-66
2022/01/14 01:22:19;;;;;;;29.30;20.13;;;0.80;99.90;;;;;;5007372;28;20191;-66
2022/01/14 01:24:44;;;;;;;31.17;19.33;;;0.80;99.90;;;;;;5013517;28;20264;-66
2022/01/14 01:27:10;;;;;;;31.07;17.83;;;0.80;99.90;;;;;;5013345;28;20171;-66
2022/01/14 01:32:02;;;;;;;26.13;17.73;;;0.80;99.90;;;;;;4996747;28;20198;-66
2022/01/14 01:34:28;;;;;;;29.33;18.40;;;0.80;99.90;;;;;;5009546;28;20492;-65
2022/01/14 01:36:56;;;;;;;27.77;19.80;;;0.80;99.90;;;;;;5009429;28;20186;-65
2022/01/14 01:39:27;;;;;;;29.23;20.40;;;0.80;99.90;;;;;;5013187;28;20183;-66
2022/01/14 01:41:59;;;;;;;26.93;20.70;;;0.80;99.90;;;;;;5007444;28;20545;-66
2022/01/14 01:44:26;;;;;;;37.03;19.93;;;0.80;99.90;;;;;;5003347;28;20441;-66
2022/01/14 01:46:53;;;;;;;28.23;19.80;;;0.80;99.90;;;;;;5013322;28;20455;-65
2022/01/14 01:49:22;;;;;;;26.90;19.70;;;0.80;99.90;;;;;;4996045;28;20434;-66
2022/01/14 01:51:49;;;;;;;29.37;19.90;;;0.70;99.90;;;;;;4995456;28;21023;-66
2022/01/14 01:54:16;;;;;;;27.30;19.23;;;0.60;99.90;;;;;;5002300;28;20872;-64
2022/01/14 01:56:42;;;;;;;31.10;19.37;;;0.60;99.90;;;;;;5013149;28;20422;-66
2022/01/14 01:59:09;;;;;;;34.27;20.67;;;0.60;99.90;;;;;;4999312;28;21009;-66
2022/01/14 02:01:38;;;;;;;30.80;20.40;;;0.60;99.90;;;;;;4997254;28;20192;-65
2022/01/14 02:04:03;;;;;;;28.90;19.50;;;0.60;99.90;;;;;;5004461;28;20873;-65
2022/01/14 02:06:30;;;;;;;30.37;19.30;;;0.70;99.90;;;;;;5001882;28;20472;-65
2022/01/14 02:08:55;;;;;;;25.97;17.23;;;0.70;99.90;;;;;;4998192;28;20818;-65
2022/01/14 02:11:21;;;;;;;34.60;18.00;;;0.70;99.90;;;;;;5001673;28;20581;-65
2022/01/14 02:13:50;;;;;;;31.97;18.57;;;0.60;99.90;;;;;;4995898;28;20215;-65
2022/01/14 02:16:34;;;;;;;29.00;19.20;;;0.60;99.90;;;;;;5003635;28;20171;-65
2022/01/14 02:26:48;;;;;;;30.60;19.67;;;0.60;99.90;;;;;;5007801;28;20434;-65
2022/01/14 02:29:14;;;;;;;25.13;17.50;;;0.50;99.90;;;;;;5003425;28;20926;-66
2022/01/14 02:31:39;;;;;;;27.70;19.80;;;0.40;99.90;;;;;;4997733;28;20481;-66
2022/01/14 02:34:05;;;;;;;26.10;18.53;;;0.40;99.90;;;;;;5006594;28;20511;-65
2022/01/14 02:36:32;;;;;;;27.90;18.93;;;0.40;99.90;;;;;;4999046;28;20175;-66
2022/01/14 02:38:58;;;;;;;31.93;20.20;;;0.30;99.90;;;;;;5005627;28;20168;-66
2022/01/14 02:41:24;;;;;;;30.27;19.30;;;0.30;99.90;;;;;;5001921;28;20831;-65
2022/01/14 02:43:50;;;;;;;28.97;19.87;;;0.30;99.90;;;;;;5012202;28;20439;-65
2022/01/14 02:46:16;;;;;;;34.73;19.13;;;0.20;99.90;;;;;;5011886;28;20717;-65
2022/01/14 02:48:41;;;;;;;30.57;19.13;;;0.20;99.90;;;;;;4999605;28;20179;-65
2022/01/14 02:51:11;;;;;;;29.43;19.73;;;0.20;99.90;;;;;;5003438;28;20454;-64
2022/01/14 02:56:07;;;;;;;35.50;20.97;;;0.30;99.90;;;;;;5007888;28;20440;-66
2022/01/14 02:58:35;;;;;;;28.00;20.27;;;0.30;99.90;;;;;;5007731;28;20518;-65
2022/01/14 03:01:04;;;;;;;28.17;20.37;;;0.40;99.90;;;;;;5012767;28;20894;-64
2022/01/14 03:03:31;;;;;;;33.43;21.10;;;0.40;99.90;;;;;;5005401;28;20430;-66
2022/01/14 03:05:57;;;;;;;28.23;20.20;;;0.40;99.90;;;;;;5001063;28;20500;-66
2022/01/14 03:08:23;;;;;;;35.67;20.43;;;0.50;99.90;;;;;;4999818;28;20430;-66
2022/01/14 03:11:09;;;;;;;31.63;21.00;;;0.40;99.90;;;;;;4994699;28;20505;-66
2022/01/14 03:13:35;;;;;;;29.40;20.30;;;0.30;99.90;;;;;;5009154;28;20462;-64
2022/01/14 03:16:02;;;;;;;33.53;20.27;;;0.30;99.90;;;;;;5001885;28;20962;-65
2022/01/14 03:18:37;;;;;;;31.63;20.03;;;0.30;99.90;;;;;;5005547;28;20450;-66
2022/01/14 03:21:10;;;;;;;26.37;19.63;;;0.30;99.90;;;;;;5006062;28;20465;-65
2022/01/14 03:23:50;;;;;;;31.10;20.47;;;0.30;99.90;;;;;;5010014;28;20438;-63
2022/01/14 03:26:21;;;;;;;26.67;20.63;;;0.30;99.90;;;;;;4998950;28;20449;-65
2022/01/14 03:28:47;;;;;;;35.07;21.10;;;0.30;99.90;;;;;;5003508;28;20439;-66
2022/01/14 03:31:13;;;;;;;31.10;21.73;;;0.20;99.90;;;;;;5007823;28;20499;-66
2022/01/14 03:33:38;;;;;;;32.10;21.70;;;0.20;99.90;;;;;;5002854;28;20466;-65
2022/01/14 03:36:06;;;;;;;29.33;19.37;;;0.20;99.90;;;;;;5006939;28;20179;-65
2022/01/14 03:38:32;;;;;;;31.47;20.70;;;0.20;99.90;;;;;;5000809;28;20183;-66
2022/01/14 03:40:58;;;;;;;32.70;21.47;;;0.20;99.90;;;;;;5010986;28;20452;-66
2022/01/14 03:43:23;;;;;;;36.73;21.23;;;0.20;99.90;;;;;;5006878;28;20841;-65
2022/01/14 03:45:50;;;;;;;29.97;20.27;;;0.20;99.90;;;;;;5006976;28;20446;-66
2022/01/14 03:48:17;;;;;;;35.87;22.00;;;0.20;99.90;;;;;;5011617;28;20170;-66
2022/01/14 03:50:43;;;;;;;30.47;21.50;;;0.30;99.90;;;;;;5000537;28;20538;-66
2022/01/14 03:53:11;;;;;;;31.10;21.37;;;0.30;99.90;;;;;;5001551;28;20544;-66
2022/01/14 03:55:39;;;;;;;32.57;22.57;;;0.30;99.90;;;;;;5012360;28;20465;-66
2022/01/14 03:58:05;;;;;;;32.63;21.60;;;0.30;99.90;;;;;;5012365;28;20878;-65
2022/01/14 04:00:30;;;;;;;30.40;19.47;;;0.30;99.90;;;;;;5008432;28;20462;-65
2022/01/14 04:02:56;;;;;;;34.60;21.97;;;0.40;99.90;;;;;;4994894;28;20486;-64
2022/01/14 04:05:21;;;;;;;31.97;20.57;;;0.40;99.90;;;;;;5006171;28;20175;-66
2022/01/14 04:07:47;;;;;;;33.80;21.27;;;0.40;99.90;;;;;;5001267;28;20728;-65
2022/01/14 04:10:13;;;;;;;26.33;19.10;;;0.40;99.90;;;;;;5005431;28;20181;-64
2022/01/14 04:12:51;;;;;;;26.97;18.63;;;0.30;99.90;;;;;;5007431;28;20731;-65
2022/01/14 04:15:36;;;;;;;32.10;21.40;;;0.40;99.90;;;;;;4994717;28;20224;-66
2022/01/14 04:18:10;;;;;;;39.00;22.73;;;0.40;99.90;;;;;;4996893;28;20438;-65
2022/01/14 04:20:38;;;;;;;32.73;20.27;;;0.40;99.90;;;;;;5004541;28;20427;-65
2022/01/14 04:23:06;;;;;;;29.00;19.43;;;0.40;99.90;;;;;;4995564;28;21002;-65
2022/01/14 04:25:33;;;;;;;26.50;21.07;;;0.40;99.90;;;;;;5006779;28;20443;-65
2022/01/14 04:28:00;;;;;;;29.10;20.17;;;0.40;99.90;;;;;;4994570;28;20959;-65
2022/01/14 04:30:25;;;;;;;28.50;20.10;;;0.40;99.90;;;;;;5000364;28;20430;-66
2022/01/14 04:32:51;;;;;;;28.47;19.10;;;0.30;99.90;;;;;;5010015;28;20453;-65
2022/01/14 04:35:17;;;;;;;28.60;20.60;;;0.30;99.90;;;;;;5007717;28;20214;-65
2022/01/14 04:37:43;;;;;;;32.53;21.33;;;0.30;99.90;;;;;;5006664;28;20905;-66
2022/01/14 04:40:09;;;;;;;23.90;17.20;;;0.20;99.90;;;;;;5004179;28;20176;-66
2022/01/14 04:42:36;;;;;;;27.63;20.47;;;0.20;99.90;;;;;;4995133;28;20202;-65
2022/01/14 04:45:03;;;;;;;27.47;20.43;;;0.10;99.90;;;;;;4999864;28;20533;-65
2022/01/14 04:47:44;;;;;;;29.17;19.57;;;0.00;99.90;;;;;;5005804;28;20453;-64
2022/01/14 04:50:18;;;;;;;30.20;19.37;;;0.00;99.90;;;;;;5007402;28;20934;-66
2022/01/14 04:52:45;;;;;;;34.63;22.50;;;0.10;99.90;;;;;;4992914;28;20454;-65
2022/01/14 04:55:13;;;;;;;32.80;21.17;;;0.10;99.90;;;;;;5004934;28;20466;-66
2022/01/14 04:57:39;;;;;;;33.70;22.00;;;0.00;99.90;;;;;;4995219;28;20427;-66
2022/01/14 05:00:20;;;;;;;30.30;20.17;;;0.00;99.90;;;;;;4996773;28;20448;-64
2022/01/14 05:02:46;;;;;;;26.77;18.03;;;0.00;99.90;;;;;;5001227;28;20462;-64
2022/01/14 05:05:11;;;;;;;28.90;19.83;;;0.10;99.90;;;;;;5003787;28;20817;-65
2022/01/14 05:07:37;;;;;;;29.33;19.13;;;0.10;99.90;;;;;;5008924;28;20190;-65
2022/01/14 05:12:36;;;;;;;27.13;19.27;;;0.20;99.90;;;;;;5005112;28;20471;-65
2022/01/14 05:15:03;;;;;;;31.43;18.13;;;0.20;99.90;;;;;;5002893;28;20549;-66
2022/01/14 05:17:29;;;;;;;26.30;17.87;;;0.10;99.90;;;;;;5008003;28;20428;-65
2022/01/14 05:19:54;;;;;;;25.57;19.73;;;0.10;99.90;;;;;;4995905;28;20891;-66
2022/01/14 05:22:21;;;;;;;26.83;17.50;;;0.10;99.90;;;;;;5009921;28;20256;-66
2022/01/14 05:24:47;;;;;;;26.67;19.63;;;0.10;99.90;;;;;;5010837;28;20829;-65
2022/01/14 05:27:12;;;;;;;25.30;18.20;;;0.10;99.90;;;;;;5004179;28;20955;-66
2022/01/14 05:29:38;;;;;;;21.70;15.60;;;0.10;99.90;;;;;;5008509;28;20537;-65
2022/01/14 05:32:05;;;;;;;25.57;18.00;;;0.10;99.90;;;;;;4992916;28;20732;-66
2022/01/14 05:34:33;;;;;;;29.50;19.20;;;0.10;99.90;;;;;;4993640;28;20327;-65
2022/01/14 05:36:59;;;;;;;28.20;17.43;;;0.20;99.90;;;;;;4995243;28;20431;-65
2022/01/14 05:39:25;;;;;;;23.53;16.40;;;0.20;99.90;;;;;;5003505;28;21010;-65
2022/01/14 05:41:51;;;;;;;25.50;16.90;;;0.20;99.90;;;;;;4997000;28;20533;-65
2022/01/14 05:44:17;;;;;;;28.07;19.03;;;0.20;99.90;;;;;;5011300;28;20218;-65
2022/01/14 05:46:43;;;;;;;26.20;16.60;;;0.10;99.90;;;;;;4992127;28;20869;-65
2022/01/14 05:49:09;;;;;;;21.30;16.27;;;0.20;99.90;;;;;;4997966;28;20481;-66
2022/01/14 05:51:34;;;;;;;22.90;16.30;;;0.20;99.90;;;;;;4993063;28;20202;-65
2022/01/14 05:54:00;;;;;;;20.17;16.07;;;0.10;99.90;;;;;;4993561;28;20765;-64
2022/01/14 05:56:25;;;;;;;26.50;16.50;;;0.10;99.90;;;;;;4998528;28;20620;-65
2022/01/14 05:58:51;;;;;;;21.80;16.83;;;0.20;99.90;;;;;;5011609;28;20217;-65
2022/01/14 06:01:17;;;;;;;21.43;16.07;;;0.20;99.90;;;;;;4999415;28;20222;-65
2022/01/14 06:03:42;;;;;;;24.67;17.13;;;0.20;99.90;;;;;;5000786;28;20213;-65
2022/01/14 06:06:08;;;;;;;20.47;15.93;;;0.10;99.90;;;;;;4994977;28;20657;-66
2022/01/14 06:08:33;;;;;;;22.47;16.10;;;0.10;99.90;;;;;;5003795;28;20179;-65
2022/01/14 06:10:59;;;;;;;23.50;15.70;;;0.10;99.90;;;;;;5009795;28;20558;-64
2022/01/14 06:13:25;;;;;;;20.17;14.53;;;0.10;99.90;;;;;;5009209;28;20172;-66
2022/01/14 06:15:50;;;;;;;24.60;16.60;;;0.10;99.90;;;;;;4995510;28;20239;-65
2022/01/14 06:18:16;;;;;;;25.43;17.00;;;0.00;99.90;;;;;;5003994;28;20292;-65
2022/01/14 06:20:42;;;;;;;22.77;16.23;;;0.00;99.90;;;;;;5010969;28;20547;-66
2022/01/14 06:23:08;;;;;;;21.03;15.90;;;0.00;99.90;;;;;;5008734;28;20271;-66
2022/01/14 06:25:33;;;;;;;21.87;16.20;;;0.00;99.90;;;;;;5007613;28;20494;-66
2022/01/14 06:27:59;;;;;;;23.10;15.97;;;0.00;99.90;;;;;;5005104;28;20577;-65
2022/01/14 06:30:24;;;;;;;23.13;15.27;;;0.00;99.90;;;;;;5005304;28;20580;-66
2022/01/14 06:32:54;;;;;;;23.67;17.17;;;-0.10;99.90;;;;;;5007008;28;20206;-65
2022/01/14 06:35:20;;;;;;;27.50;17.20;;;-0.10;99.90;;;;;;5012585;28;20204;-65
2022/01/14 06:37:46;;;;;;;23.63;16.93;;;-0.10;99.90;;;;;;5004453;28;20734;-65
2022/01/14 06:40:12;;;;;;;23.33;18.13;;;-0.10;99.90;;;;;;5006863;28;20513;-65
2022/01/14 06:42:38;;;;;;;27.27;17.40;;;-0.10;99.90;;;;;;5005187;28;20250;-64
2022/01/14 06:45:05;;;;;;;23.33;16.70;;;0.00;99.90;;;;;;5012279;28;20445;-64
2022/01/14 06:47:31;;;;;;;21.40;16.63;;;0.00;99.90;;;;;;5005708;28;20229;-65
2022/01/14 06:49:57;;;;;;;18.10;14.73;;;0.00;99.90;;;;;;5005042;28;20473;-64
2022/01/14 06:52:23;;;;;;;25.43;16.23;;;0.00;99.90;;;;;;5005479;28;20463;-65
2022/01/14 06:54:48;;;;;;;25.93;16.97;;;0.00;99.90;;;;;;5013707;28;20237;-66
2022/01/14 06:57:14;;;;;;;25.00;17.20;;;0.00;99.90;;;;;;4999531;28;20773;-66
2022/01/14 06:59:40;;;;;;;23.23;16.83;;;0.00;99.90;;;;;;5010490;28;20674;-65
2022/01/14 07:02:06;;;;;;;22.77;14.97;;;0.00;99.90;;;;;;4994966;28;20565;-65
2022/01/14 07:04:33;;;;;;;24.83;17.23;;;0.00;99.90;;;;;;4997785;28;20234;-65
2022/01/14 07:06:58;;;;;;;25.20;15.50;;;0.00;99.90;;;;;;5001710;28;20180;-65
2022/01/14 07:09:24;;;;;;;21.17;15.60;;;0.10;99.90;;;;;;4999209;28;20454;-65
2022/01/14 07:11:56;;;;;;;26.83;15.77;;;0.10;99.90;;;;;;4999722;28;20705;-65
2022/01/14 07:14:21;;;;;;;20.20;15.93;;;0.10;99.90;;;;;;5000360;28;20200;-66
2022/01/14 07:16:47;;;;;;;29.30;16.40;;;0.20;99.90;;;;;;4994567;28;20991;-65
2022/01/14 07:19:13;;;;;;;23.80;16.50;;;0.10;99.90;;;;;;5006807;28;20179;-66
2022/01/14 07:21:40;;;;;;;23.40;16.90;;;0.20;99.90;;;;;;4993720;28;20560;-66
2022/01/14 07:24:05;;;;;;;21.67;16.10;;;0.20;99.90;;;;;;4999121;28;20452;-64
2022/01/14 07:26:31;;;;;;;21.70;15.97;;;0.20;99.90;;;;;;5000180;28;20872;-66
2022/01/14 07:28:57;;;;;;;27.50;17.10;;;0.20;99.90;;;;;;5003817;28;20172;-65
2022/01/14 07:31:23;;;;;;;25.63;17.13;;;0.20;99.90;;;;;;5011302;28;20870;-65
2022/01/14 07:33:48;;;;;;;22.70;16.03;;;0.20;99.90;;;;;;4997093;28;20696;-65
2022/01/14 07:36:14;;;;;;;26.07;15.20;;;0.30;99.90;;;;;;5006357;28;20172;-65
2022/01/14 07:38:39;;;;;;;19.80;15.57;;;0.30;99.90;;;;;;5002989;28;20180;-66
2022/01/14 07:41:05;;;;;;;18.80;15.40;;;0.20;99.90;;;;;;5006769;28;20210;-65
2022/01/14 07:43:31;;;;;;;25.80;17.50;;;0.10;99.90;;;;;;4995939;28;20662;-65
2022/01/14 07:45:57;;;;;;;22.67;15.40;;;0.10;99.90;;;;;;4970257;28;20516;-65
2022/01/14 07:48:22;;;;;;;20.60;15.03;;;0.10;99.90;;;;;;4990266;28;20175;-65
2022/01/14 07:50:49;;;;;;;18.43;16.53;;;0.20;99.90;;;;;;5006910;28;20250;-66
2022/01/14 07:53:14;;;;;;;27.00;19.27;;;0.50;99.90;;;;;;5007285;28;20183;-65
2022/01/14 07:55:40;;;;;;;27.63;19.87;;;1.20;99.90;;;;;;4994493;28;20476;-65
2022/01/14 07:58:06;;;;;;;48.43;27.43;;;2.00;99.90;;;;;;4998062;28;20184;-66
2022/01/14 08:00:34;;;;;;;48.20;26.90;;;2.70;99.90;;;;;;4995225;28;20442;-66
2022/01/14 08:03:00;;;;;;;30.47;23.40;;;3.40;99.90;;;;;;4991574;28;20454;-66
2022/01/14 08:05:26;;;;;;;24.60;19.00;;;4.30;99.90;;;;;;4991238;28;20836;-66
2022/01/14 08:07:53;;;;;;;23.47;16.30;;;5.10;99.90;;;;;;4992113;28;20187;-65
2022/01/14 08:10:18;;;;;;;23.13;17.33;;;5.70;99.90;;;;;;4991439;28;20442;-63
2022/01/14 08:12:46;;;;;;;18.73;15.10;;;5.70;99.90;;;;;;4996060;28;20611;-66
2022/01/14 08:15:12;;;;;;;21.33;16.50;;;6.30;99.90;;;;;;4996863;28;20322;-66
2022/01/14 08:17:38;;;;;;;18.07;16.17;;;6.70;99.90;;;;;;4991958;28;20613;-67
2022/01/14 08:20:05;;;;;;;21.40;16.63;;;7.60;99.90;;;;;;4997397;28;20451;-67
2022/01/14 08:22:31;;;;;;;19.73;16.87;;;8.30;99.90;;;;;;5003881;28;20459;-67
2022/01/14 08:24:58;;;;;;;16.47;14.67;;;9.00;99.90;;;;;;4987300;28;20469;-68
2022/01/14 08:27:26;;;;;;;19.13;16.90;;;9.70;99.90;;;;;;5000321;28;20199;-68
2022/01/14 08:29:52;;;;;;;19.60;16.77;;;10.40;99.90;;;;;;4997916;28;20495;-68
2022/01/14 08:32:18;;;;;;;19.40;17.37;;;11.10;99.70;;;;;;5004627;28;20896;-69
2022/01/14 08:34:44;;;;;;;18.13;16.30;;;11.80;97.40;;;;;;4994749;28;20466;-69
2022/01/14 08:37:09;;;;;;;20.43;18.27;;;12.40;95.70;;;;;;5000360;28;20499;-67
2022/01/14 08:39:35;;;;;;;19.50;17.60;;;12.90;93.20;;;;;;4990349;28;20190;-69
2022/01/14 08:42:02;;;;;;;26.43;19.90;;;13.20;92.20;;;;;;4998481;28;20759;-67
2022/01/14 08:44:28;;;;;;;20.27;18.30;;;13.30;90.60;;;;;;4996468;28;20178;-65
2022/01/14 08:46:55;;;;;;;24.80;20.37;;;13.30;90.60;;;;;;4998999;28;20446;-67
2022/01/14 08:49:21;;;;;;;23.77;21.53;;;14.00;88.50;;;;;;4996736;28;20318;-66
2022/01/14 08:51:48;;;;;;;23.77;21.10;;;14.40;84.90;;;;;;4992396;28;20455;-67
2022/01/14 08:54:13;;;;;;;25.03;22.60;;;15.00;82.50;;;;;;4986801;28;21484;-65
2022/01/14 08:56:40;;;;;;;23.27;20.77;;;15.50;79.20;;;;;;4994742;28;20509;-65
2022/01/14 08:59:05;;;;;;;23.70;21.37;;;16.10;75.60;;;;;;5000555;28;20194;-65
2022/01/14 09:01:31;;;;;;;25.03;21.57;;;16.40;73.00;;;;;;5000989;28;20450;-65
2022/01/14 09:03:57;;;;;;;23.23;20.83;;;17.00;70.60;;;;;;4993922;28;20653;-65
2022/01/14 09:06:23;;;;;;;23.53;21.30;;;17.50;66.80;;;;;;4998836;28;20476;-68
2022/01/14 09:08:49;;;;;;;21.83;19.67;;;17.70;62.20;;;;;;5009091;28;20178;-66
2022/01/14 09:11:15;;;;;;;21.83;19.60;;;16.90;64.40;;;;;;4995483;28;21026;-65
2022/01/14 09:13:41;;;;;;;21.80;19.87;;;17.00;64.30;;;;;;5003247;28;20258;-65
2022/01/14 09:16:06;;;;;;;23.40;21.20;;;17.30;62.80;;;;;;4991549;28;20581;-65
2022/01/14 09:18:32;;;;;;;23.13;20.03;;;17.80;60.60;;;;;;4999438;28;20168;-65
2022/01/14 09:20:58;;;;;;;21.00;19.07;;;18.30;59.60;;;;;;5008542;28;20178;-65
2022/01/14 09:23:25;;;;;;;22.40;20.40;;;18.50;58.20;;;;;;5008380;28;20181;-65
2022/01/14 09:25:52;;;;;;;22.53;20.30;;;18.40;58.50;;;;;;4989059;28;21281;-65
2022/01/14 09:28:18;;;;;;;22.00;20.00;;;18.30;58.30;;;;;;4992613;28;20474;-65
2022/01/14 09:30:44;;;;;;;22.47;20.20;;;18.80;57.40;;;;;;4995874;28;20467;-65
2022/01/14 09:33:09;;;;;;;19.37;17.60;;;19.40;56.10;;;;;;5008340;28;20457;-65
2022/01/14 09:35:35;;;;;;;18.50;17.00;;;19.50;54.60;;;;;;4995294;28;20218;-66
2022/01/14 09:38:01;;;;;;;18.57;16.87;;;19.50;53.60;;;;;;5000192;28;20211;-66
2022/01/14 09:40:27;;;;;;;20.10;18.30;;;20.10;53.80;;;;;;4996893;28;20530;-66
2022/01/14 09:43:00;;;;;;;18.63;16.77;;;20.90;52.10;;;;;;5010918;28;20724;-65
2022/01/14 09:45:26;;;;;;;18.93;17.20;;;21.30;50.00;;;;;;4999649;28;20832;-65
2022/01/14 09:47:52;;;;;;;20.00;17.90;;;21.40;48.90;;;;;;5011373;28;20998;-65
2022/01/14 09:50:20;;;;;;;18.07;16.27;;;21.00;48.70;;;;;;5006795;28;20434;-65
2022/01/14 09:52:49;;;;;;;19.90;17.83;;;20.90;48.30;;;;;;4996383;28;20202;-65
2022/01/14 09:55:15;;;;;;;18.23;16.33;;;20.90;48.10;;;;;;4993717;28;20832;-65
2022/01/14 09:57:41;;;;;;;20.20;18.20;;;20.60;48.20;;;;;;5014460;28;20520;-65
2022/01/14 10:00:07;;;;;;;17.40;15.80;;;20.50;47.90;;;;;;4999826;28;20892;-66
2022/01/14 10:02:37;;;;;;;20.43;18.43;;;20.30;48.50;;;;;;5004645;28;20191;-66
2022/01/14 10:05:04;;;;;;;19.57;17.60;;;21.00;48.20;;;;;;4992546;28;20462;-66
2022/01/14 10:07:32;;;;;;;18.87;17.07;;;21.20;47.90;;;;;;4996330;28;20932;-66
2022/01/14 10:09:58;;;;;;;20.27;17.10;;;21.90;47.00;;;;;;5000948;28;20937;-66
2022/01/14 10:12:24;;;;;;;18.27;16.17;;;21.90;45.90;;;;;;5014831;28;20489;-66
2022/01/14 10:15:08;;;;;;;17.57;15.97;;;22.10;45.30;;;;;;4999518;28;20465;-66
2022/01/14 10:17:42;;;;;;;17.57;16.03;;;22.60;44.60;;;;;;4997188;28;20435;-66
2022/01/14 10:20:13;;;;;;;17.63;16.03;;;23.10;44.00;;;;;;5008384;28;20434;-66
2022/01/14 10:22:45;;;;;;;18.43;16.50;;;23.60;43.20;;;;;;4995520;28;20508;-66
2022/01/14 10:25:16;;;;;;;17.73;16.13;;;23.00;43.60;;;;;;4993252;28;20489;-65
2022/01/14 10:27:49;;;;;;;18.27;16.40;;;23.00;43.50;;;;;;4995886;28;20442;-65
2022/01/14 10:30:27;;;;;;;19.13;17.40;;;22.80;43.10;;;;;;5010232;28;20983;-66
2022/01/14 10:32:53;;;;;;;16.67;15.07;;;24.00;42.50;;;;;;5002092;28;20545;-66
2022/01/14 10:35:21;;;;;;;18.57;16.87;;;24.60;41.30;;;;;;4991542;28;20561;-66
2022/01/14 10:37:47;;;;;;;18.67;16.93;;;24.30;40.40;;;;;;4995094;28;20176;-65
2022/01/14 10:40:20;;;;;;;17.50;15.90;;;23.80;41.70;;;;;;5007535;28;20539;-65
2022/01/14 10:42:51;;;;;;;21.43;18.00;;;24.50;41.20;;;;;;4996646;28;20285;-66
2022/01/14 10:45:22;;;;;;;20.87;15.77;;;24.80;40.40;;;;;;5001557;28;20445;-66
2022/01/14 10:47:52;;;;;;;16.70;15.30;;;25.50;39.80;;;;;;5013956;28;20500;-66
2022/01/14 10:50:17;;;;;;;17.50;16.00;;;25.90;38.90;;;;;;5005797;28;20874;-65
2022/01/14 10:52:49;;;;;;;17.20;15.50;;;25.40;39.20;;;;;;5009224;28;20462;-65
2022/01/14 10:55:31;;;;;;;19.40;17.60;;;25.30;39.20;;;;;;5002687;28;20682;-65
2022/01/14 10:57:57;;;;;;;18.87;16.23;;;25.80;39.00;;;;;;5010518;28;20434;-66
2022/01/14 11:00:24;;;;;;;16.97;15.27;;;26.60;37.80;;;;;;5013733;28;20434;-67
2022/01/14 11:02:52;;;;;;;17.27;15.77;;;26.10;37.70;;;;;;5005066;28;20454;-66
2022/01/14 11:05:20;;;;;;;15.77;14.43;;;26.00;37.90;;;;;;4991061;28;20461;-66
2022/01/14 11:07:48;;;;;;;16.70;15.00;;;26.60;37.40;;;;;;4997910;28;20472;-67
2022/01/14 11:10:26;;;;;;;18.53;14.87;;;26.60;36.90;;;;;;5004405;28;20956;-66
2022/01/14 11:12:54;;;;;;;16.07;14.70;;;26.30;37.40;;;;;;5004679;28;20457;-68
2022/01/14 11:15:21;;;;;;;16.17;14.57;;;26.40;37.30;;;;;;5003550;28;20968;-66
2022/01/14 11:17:51;;;;;;;13.80;12.60;;;26.50;36.40;;;;;;4998503;28;20529;-66
2022/01/14 11:20:25;;;;;;;15.27;13.77;;;27.30;36.20;;;;;;5005245;28;20827;-73
2022/01/14 11:25:39;;;;;;;14.80;12.90;;;28.40;34.90;;;;;;4994864;28;20432;-66
2022/01/14 11:28:06;;;;;;;14.53;13.07;;;29.00;34.50;;;;;;5011464;28;20461;-68
2022/01/14 11:30:38;;;;;;;15.90;14.70;;;29.70;33.90;;;;;;5013134;28;20442;-67
2022/01/14 11:33:05;;;;;;;17.67;16.07;;;29.90;33.00;;;;;;5008412;28;20619;-67
2022/01/14 11:35:32;;;;;;;17.10;15.60;;;30.20;32.60;;;;;;4998110;28;20971;-66
2022/01/14 11:37:59;;;;;;;17.17;15.70;;;30.70;32.30;;;;;;5001458;28;20426;-67
2022/01/14 11:40:25;;;;;;;21.73;19.77;;;31.00;31.60;;;;;;5003523;28;20532;-66
2022/01/14 11:42:59;;;;;;;17.53;16.03;;;30.40;31.60;;;;;;4998689;28;20915;-67
2022/01/14 11:45:45;;;;;;;17.17;15.57;;;30.50;31.50;;;;;;5004226;28;20469;-66
2022/01/14 11:48:37;;;;;;;15.67;14.40;;;30.80;31.20;;;;;;5008951;28;21031;-67
2022/01/14 11:51:07;;;;;;;17.37;15.97;;;31.10;30.90;;;;;;4994123;28;20438;-66
2022/01/14 11:53:39;;;;;;;16.70;15.10;;;30.60;30.70;;;;;;4994092;28;20622;-66
2022/01/14 11:56:34;;;;;;;15.93;14.73;;;30.80;30.70;;;;;;4997706;28;20500;-65
2022/01/14 11:59:18;;;;;;;16.77;15.30;;;30.10;31.00;;;;;;5004264;28;20524;-69
2022/01/14 12:01:52;;;;;;;18.50;16.93;;;30.60;31.60;;;;;;5004266;28;20454;-66
2022/01/14 12:04:18;;;;;;;17.73;16.20;;;31.40;31.20;;;;;;4995213;28;21910;-67
2022/01/14 12:06:49;;;;;;;19.57;17.50;;;31.80;30.10;;;;;;4991026;28;20427;-66
2022/01/14 12:09:16;;;;;;;19.80;18.20;;;30.90;30.20;;;;;;4993799;28;20442;-70
2022/01/14 12:11:41;;;;;;;18.37;16.63;;;30.30;30.50;;;;;;4995937;28;20991;-68
2022/01/14 12:14:07;;;;;;;14.17;12.80;;;30.40;30.90;;;;;;4992924;28;20444;-66
2022/01/14 12:16:45;;;;;;;14.87;13.60;;;30.90;30.20;;;;;;4993755;28;20206;-66
2022/01/14 12:19:13;;;;;;;12.83;11.83;;;31.70;29.80;;;;;;5001609;28;20438;-66
2022/01/14 12:21:51;;;;;;;14.30;13.00;;;32.00;29.50;;;;;;4996892;28;20541;-66
2022/01/14 12:24:21;;;;;;;13.27;12.17;;;32.20;29.50;;;;;;5002802;28;20596;-66
2022/01/14 12:26:55;;;;;;;11.70;10.50;;;32.00;29.20;;;;;;5001790;28;20529;-66
2022/01/14 12:29:32;;;;;;;14.87;10.37;;;28.90;29.90;;;;;;4992176;28;20800;-66
2022/01/14 12:32:37;;;;;;;12.77;10.13;;;27.10;32.10;;;;;;4999909;28;20568;-66
2022/01/14 12:35:06;;;;;;;13.70;11.53;;;28.80;31.60;;;;;;4994458;28;20445;-66
2022/01/14 12:37:39;;;;;;;15.40;12.70;;;29.50;30.70;;;;;;4997830;28;20960;-65
2022/01/14 12:40:07;;;;;;;11.87;10.00;;;29.50;30.90;;;;;;4989722;28;20541;-67
2022/01/14 12:42:32;;;;;;;10.60;9.70;;;30.10;30.90;;;;;;4997118;28;20972;-66
2022/01/14 12:45:00;;;;;;;11.17;10.20;;;29.40;30.30;;;;;;4989623;28;20470;-66
2022/01/14 12:47:31;;;;;;;16.93;10.20;;;28.90;30.60;;;;;;5007233;28;20390;-66
2022/01/14 12:50:06;;;;;;;14.23;12.80;;;27.80;31.60;;;;;;5006532;28;20473;-66
2022/01/14 12:52:38;;;;;;;29.60;26.80;;;27.00;32.00;;;;;;5005997;28;20544;-66
2022/01/14 12:55:08;;;;;;;11.53;10.63;;;29.10;31.50;;;;;;4989613;28;20973;-66
2022/01/14 12:57:35;;;;;;;12.63;10.30;;;30.70;30.50;;;;;;5001248;28;20442;-66
2022/01/14 13:00:04;;;;;;;12.20;11.00;;;31.30;30.00;;;;;;5000485;28;20486;-66
2022/01/14 13:02:30;;;;;;;11.90;10.40;;;30.10;29.60;;;;;;4989706;28;20467;-66
2022/01/14 13:05:08;;;;;;;14.73;10.87;;;30.90;29.90;;;;;;4999157;28;21045;-66