Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:40;;;;;;;0.30;0.30;;;;;;;-0.64;80.52;98107.38;5006068;28;20057;-58
2023/02/15 00:04:08;;;;;;;0.30;0.30;;;;;;;-0.69;81.02;98101.94;5005651;28;20521;-58
2023/02/15 00:06:35;;;;;;;0.30;0.30;;;;;;;-0.78;82.42;98109.03;5004381;28;20104;-60
2023/02/15 00:09:03;;;;;;;0.30;0.30;;;;;;;-0.72;82.25;98107.94;5006123;28;20560;-58
2023/02/15 00:14:23;;;;;;;0.30;0.30;;;;;;;-0.79;82.10;98112.84;5005568;28;20631;-57
2023/02/15 00:16:52;;;;;;;0.30;0.30;;;;;;;-0.68;82.14;98114.47;4986067;28;20090;-58
2023/02/15 00:19:20;;;;;;;0.20;0.20;;;;;;;-0.81;82.18;98082.38;4986185;28;20059;-58
2023/02/15 00:21:47;;;;;;;0.30;0.30;;;;;;;-0.88;82.97;98109.84;4986176;28;20050;-58
2023/02/15 00:24:16;;;;;;;0.30;0.30;;;;;;;-0.89;82.94;98110.09;4997331;28;20045;-58
2023/02/15 00:26:44;;;;;;;0.30;0.30;;;;;;;-0.93;83.05;98106.31;5005642;28;20116;-57
2023/02/15 00:29:12;;;;;;;0.30;0.30;;;;;;;-1.46;83.89;98020.63;5005477;28;20156;-58
2023/02/15 00:31:38;;;;;;;0.20;0.20;;;;;;;-1.44;83.93;98037.47;5005224;28;20092;-58
2023/02/15 00:34:10;;;;;;;0.30;0.30;;;;;;;-0.94;83.45;98107.38;5003401;28;20107;-57
2023/02/15 00:36:37;;;;;;;0.22;0.22;;;;;;;-1.15;84.80;98103.00;5004236;28;20091;-57
2023/02/15 00:39:04;;;;;;;0.20;0.20;;;;;;;-1.29;86.25;98101.88;5005799;28;20077;-58
2023/02/15 00:41:32;;;;;;;0.30;0.30;;;;;;;-1.59;85.58;98038.25;5004295;28;20049;-58
2023/02/15 00:43:59;;;;;;;0.30;0.30;;;;;;;-1.68;85.86;98028.19;5005078;28;20146;-57
2023/02/15 00:46:26;;;;;;;0.30;0.30;;;;;;;-1.24;86.45;98093.75;5005305;28;20058;-58
2023/02/15 00:48:53;;;;;;;0.20;0.20;;;;;;;-1.11;85.46;98098.66;5005573;28;20054;-57
2023/02/15 00:51:20;;;;;;;0.20;0.20;;;;;;;-1.07;84.67;98094.31;5005292;28;20088;-57
2023/02/15 00:53:47;;;;;;;0.30;0.30;;;;;;;-1.06;84.17;98107.63;5005302;28;20137;-58
2023/02/15 00:56:14;;;;;;;0.25;0.25;;;;;;;-1.52;82.60;98030.66;5004521;28;20135;-58
2023/02/15 00:58:41;;;;;;;0.30;0.30;;;;;;;-1.04;83.74;98105.47;5005019;28;20057;-57
2023/02/15 01:01:10;;;;;;;0.30;0.30;;;;;;;-1.02;83.56;98086.16;5004943;28;20144;-57
2023/02/15 01:03:38;;;;;;;0.30;0.30;;;;;;;-0.93;82.84;98090.78;5004453;28;20140;-57
2023/02/15 01:06:04;;;;;;;0.30;0.30;;;;;;;-1.76;83.29;98004.28;5004173;28;21097;-58
2023/02/15 01:08:31;;;;;;;0.30;0.30;;;;;;;-1.01;83.21;98098.69;5004405;28;20077;-58
2023/02/15 01:11:06;;;;;;;0.30;0.30;;;;;;;-1.14;83.50;98074.75;5003264;28;20108;-59
2023/02/15 01:13:33;;;;;;;0.30;0.30;;;;;;;-1.04;83.91;98089.16;5003412;28;20172;-57
2023/02/15 01:16:00;;;;;;;0.30;0.30;;;;;;;-1.94;84.57;97975.72;5004089;28;20045;-58
2023/02/15 01:18:27;;;;;;;0.30;0.30;;;;;;;-1.10;84.91;98100.28;5003001;28;20512;-58
2023/02/15 01:20:54;;;;;;;0.30;0.30;;;;;;;-1.03;84.01;98106.28;5004500;28;20084;-58
2023/02/15 01:23:21;;;;;;;0.20;0.20;;;;;;;-1.15;82.73;98086.69;5004488;28;20089;-57
2023/02/15 01:25:48;;;;;;;0.20;0.20;;;;;;;-1.26;82.45;98064.13;5004171;28;20525;-58
2023/02/15 01:28:15;;;;;;;0.30;0.30;;;;;;;-1.27;82.61;98077.97;5004490;28;20133;-57
2023/02/15 01:30:41;;;;;;;0.20;0.20;;;;;;;-0.99;82.38;98110.91;5004533;28;20137;-57
2023/02/15 01:33:17;;;;;;;0.22;0.22;;;;;;;-1.41;82.11;98072.25;5004461;28;20522;-58
2023/02/15 01:35:47;;;;;;;0.28;0.28;;;;;;;-0.99;82.46;98118.25;5004441;28;20050;-58
2023/02/15 01:38:14;;;;;;;0.20;0.20;;;;;;;-0.99;81.88;98112.81;5002991;28;20477;-58
2023/02/15 01:40:41;;;;;;;0.20;0.20;;;;;;;-1.05;82.24;98135.63;5004378;28;20099;-58
2023/02/15 01:43:11;;;;;;;0.30;0.30;;;;;;;-1.05;82.64;98113.88;5004269;28;20544;-58
2023/02/15 01:45:39;;;;;;;0.22;0.22;;;;;;;-1.61;81.58;98036.88;5004200;28;20058;-58
2023/02/15 01:48:12;;;;;;;0.30;0.30;;;;;;;-1.20;81.66;98113.88;5002707;28;20045;-58
2023/02/15 01:50:43;;;;;;;;;;;;;;;-1.34;82.52;98112.75;5003544;28;20149;-56
2023/02/15 01:53:34;;;;;;;0.20;0.20;;;;;;;-1.55;83.55;98109.19;4999834;28;20023;-56
2023/02/15 01:56:34;;;;;;;0.20;0.20;;;;;;;-1.65;84.99;98104.53;4983284;28;20221;-56
2023/02/15 01:59:08;;;;;;;0.20;0.20;;;;;;;-1.60;85.11;98101.81;4970242;28;20112;-57
2023/02/15 02:01:35;;;;;;;0.22;0.22;;;;;;;-1.55;84.90;98114.59;4983246;28;20050;-56
2023/02/15 02:04:17;;;;;;;0.30;0.30;;;;;;;-2.34;85.11;97997.28;4984124;28;20133;-56
2023/02/15 02:06:47;;;;;;;0.20;0.20;;;;;;;-1.60;85.40;98104.50;4985002;28;20074;-56
2023/02/15 02:09:14;;;;;;;0.20;0.20;;;;;;;-1.58;84.61;98087.94;4983154;28;20207;-56
2023/02/15 02:11:44;;;;;;;0.20;0.20;;;;;;;-1.36;83.65;98117.66;4993114;28;20045;-57
2023/02/15 02:14:11;;;;;;;0.22;0.22;;;;;;;-1.36;83.80;98123.06;5004119;28;20121;-56
2023/02/15 02:16:47;;;;;;;0.30;0.30;;;;;;;-1.40;84.79;98116.53;5004094;28;20116;-55
2023/02/15 02:19:32;;;;;;;0.30;0.30;;;;;;;-1.36;83.91;98118.47;5003083;28;20484;-56
2023/02/15 02:22:11;;;;;;;0.30;0.30;;;;;;;-1.93;85.10;98037.06;5003947;28;20089;-56
2023/02/15 02:24:53;;;;;;;0.20;0.20;;;;;;;-1.62;85.19;98120.28;5004011;28;20521;-56
2023/02/15 02:27:46;;;;;;;0.20;0.20;;;;;;;-1.48;86.05;98122.47;5004351;28;20057;-56
2023/02/15 02:30:22;;;;;;;0.20;0.20;;;;;;;-1.42;85.05;98124.16;5005592;28;20116;-56
2023/02/15 02:33:04;;;;;;;0.20;0.20;;;;;;;-1.46;84.41;98123.03;5006335;28;20077;-56
2023/02/15 02:35:56;;;;;;;0.20;0.20;;;;;;;-2.34;84.66;97996.50;5007756;28;20069;-56
2023/02/15 02:38:45;;;;;;;0.20;0.20;;;;;;;-1.47;85.10;98132.28;5006725;28;20501;-56
2023/02/15 02:41:32;;;;;;;0.30;0.30;;;;;;;-1.43;84.80;98122.50;4988019;28;20078;-57
2023/02/15 02:44:28;;;;;;;0.30;0.30;;;;;;;-1.43;84.58;98127.94;4987384;28;20058;-58
2023/02/15 02:47:11;;;;;;;0.30;0.30;;;;;;;-1.37;84.48;98132.28;4999431;28;20096;-57
2023/02/15 02:49:40;;;;;;;0.20;0.20;;;;;;;-1.37;84.05;98135.00;5007353;28;20505;-58
2023/02/15 02:52:31;;;;;;;0.22;0.22;;;;;;;-1.42;84.70;98129.59;5007646;28;20049;-57
2023/02/15 02:54:59;;;;;;;0.20;0.20;;;;;;;-1.67;84.68;98114.81;5007386;28;20077;-57
2023/02/15 02:57:27;;;;;;;0.22;0.22;;;;;;;-1.51;84.51;98137.44;5007324;28;20088;-57
2023/02/15 02:59:56;;;;;;;0.30;0.30;;;;;;;-2.04;84.04;98057.09;5007294;28;20088;-57
2023/02/15 03:02:29;;;;;;;0.28;0.28;;;;;;;-1.75;84.51;98081.94;5005869;28;20052;-58
2023/02/15 03:05:03;;;;;;;0.30;0.30;;;;;;;-1.43;83.45;98133.38;5006895;28;20053;-57
2023/02/15 03:07:31;;;;;;;0.20;0.20;;;;;;;-1.44;83.67;98142.63;5007105;28;20344;-57
2023/02/15 03:10:00;;;;;;;0.30;0.30;;;;;;;-1.82;82.42;98094.94;5006562;28;20054;-57
2023/02/15 03:12:35;;;;;;;0.28;0.28;;;;;;;-1.50;82.42;98143.69;5007402;28;20473;-57
2023/02/15 03:15:07;;;;;;;0.20;0.20;;;;;;;-1.49;83.02;98145.31;5005179;28;20119;-56
2023/02/15 03:17:42;;;;;;;0.30;0.30;;;;;;;-1.59;82.80;98160.50;5002797;28;20086;-56
2023/02/15 03:20:32;;;;;;;0.30;0.30;;;;;;;-1.56;82.92;98150.97;4998783;28;20108;-57
2023/02/15 03:23:04;;;;;;;0.20;0.20;;;;;;;-1.61;83.44;98153.66;5006870;28;20050;-58
2023/02/15 03:25:39;;;;;;;0.30;0.30;;;;;;;-1.59;83.53;98138.75;5006842;28;20139;-57
2023/02/15 03:28:11;;;;;;;0.20;0.20;;;;;;;-1.68;84.24;98140.38;5006195;28;20042;-58
2023/02/15 03:30:40;;;;;;;0.20;0.20;;;;;;;-1.67;84.91;98139.28;5006688;28;20050;-57
2023/02/15 03:33:08;;;;;;;0.30;0.30;;;;;;;-1.69;85.37;98146.84;5006237;28;20115;-56
2023/02/15 03:35:51;;;;;;;0.30;0.30;;;;;;;-1.76;85.86;98146.31;5006432;28;20552;-56
2023/02/15 03:38:22;;;;;;;;;;;;;;;-1.67;86.01;98155.56;5006040;28;20120;-56
2023/02/15 03:41:09;;;;;;;0.20;0.20;;;;;;;-1.83;86.93;98150.31;5005791;28;20396;-57
2023/02/15 03:43:45;;;;;;;0.20;0.20;;;;;;;-1.84;86.68;98154.94;5006674;28;20093;-57
2023/02/15 03:46:35;;;;;;;0.20;0.20;;;;;;;-1.93;86.45;98139.44;5005840;28;20137;-57
2023/02/15 03:49:29;;;;;;;0.20;0.20;;;;;;;-1.92;85.67;98147.31;5003205;28;20509;-56
2023/02/15 03:51:57;;;;;;;;;;;;;;;-1.86;85.62;98167.97;5005459;28;20111;-56
2023/02/15 03:54:46;;;;;;;0.20;0.20;;;;;;;-2.06;87.61;98173.28;5006038;28;19980;-57
2023/02/15 04:03:15;;;;;;;0.28;0.28;;;;;;;-2.03;88.11;98183.63;5006261;28;20054;-57
2023/02/15 04:05:43;;;;;;;0.20;0.20;;;;;;;-2.05;87.80;98180.34;5004306;28;20263;-57
2023/02/15 04:08:12;;;;;;;0.20;0.20;;;;;;;-1.90;87.34;98172.28;5004448;28;20046;-57
2023/02/15 04:10:55;;;;;;;0.28;0.28;;;;;;;-1.74;85.96;98184.84;5005176;28;20095;-57
2023/02/15 04:13:29;;;;;;;0.20;0.20;;;;;;;-1.73;84.84;98194.66;5005871;28;20240;-59
2023/02/15 04:16:04;;;;;;;0.28;0.28;;;;;;;-1.76;84.92;98195.19;5004030;28;20085;-56
2023/02/15 04:27:03;;;;;;;0.20;0.20;;;;;;;-1.98;86.33;98132.09;5005818;28;20402;-57
2023/02/15 04:29:30;;;;;;;0.20;0.20;;;;;;;-2.20;86.49;98131.41;5004133;28;20057;-57
2023/02/15 04:31:58;;;;;;;0.20;0.20;;;;;;;-1.80;87.13;98194.06;5004656;28;20091;-56
2023/02/15 04:34:25;;;;;;;0.30;0.30;;;;;;;-1.77;87.19;98188.09;5005635;28;20050;-56
2023/02/15 04:36:52;;;;;;;0.20;0.20;;;;;;;-1.90;88.23;98196.69;5005643;28;20556;-56
2023/02/15 04:39:19;;;;;;;0.20;0.20;;;;;;;-2.32;88.58;98135.38;5005202;28;20057;-57
2023/02/15 04:41:45;;;;;;;0.20;0.20;;;;;;;-2.10;88.94;98193.88;5005480;28;20485;-57
2023/02/15 04:44:12;;;;;;;0.20;0.20;;;;;;;-1.79;88.22;98201.13;5005402;28;20236;-56
2023/02/15 04:46:39;;;;;;;0.20;0.20;;;;;;;-1.99;88.26;98201.00;5004899;28;20148;-58
2023/02/15 04:49:05;;;;;;;0.22;0.22;;;;;;;-1.99;88.57;98195.56;5005535;28;20440;-57
2023/02/15 04:51:32;;;;;;;0.20;0.20;;;;;;;-1.85;88.52;98195.94;5004370;28;20104;-57
2023/02/15 04:53:59;;;;;;;0.20;0.20;;;;;;;-1.93;86.64;98178.22;5003771;28;20359;-57
2023/02/15 04:56:25;;;;;;;0.20;0.20;;;;;;;-1.93;87.38;98205.38;4985083;28;20058;-56
2023/02/15 04:58:52;;;;;;;0.20;0.20;;;;;;;-1.99;87.91;98211.84;4984419;28;20068;-56
2023/02/15 05:01:19;;;;;;;0.20;0.20;;;;;;;-4.97;87.70;97708.00;4993752;28;20508;-57
2023/02/15 05:03:45;;;;;;;0.20;0.20;;;;;;;-2.21;87.43;98181.31;5004882;28;20217;-56
2023/02/15 05:06:12;;;;;;;0.20;0.20;;;;;;;-2.42;86.44;98119.84;5005035;28;20132;-57
2023/02/15 05:08:38;;;;;;;0.20;0.20;;;;;;;-1.94;86.25;98224.63;5004807;28;20049;-57
2023/02/15 05:11:05;;;;;;;0.25;0.25;;;;;;;-1.85;86.29;98223.88;5004780;28;20133;-58
2023/02/15 05:13:32;;;;;;;0.25;0.25;;;;;;;-2.43;84.93;98139.09;5004661;28;20939;-57
2023/02/15 05:15:58;;;;;;;0.30;0.30;;;;;;;-1.94;85.85;98224.63;5004044;28;20081;-57
2023/02/15 05:18:25;;;;;;;0.30;0.30;;;;;;;-2.25;85.93;98223.63;5005151;28;20058;-56
2023/02/15 05:20:52;;;;;;;0.20;0.20;;;;;;;-2.92;85.50;98059.84;5003030;28;20156;-58
2023/02/15 05:23:19;;;;;;;0.20;0.20;;;;;;;-2.42;85.03;98149.69;5004510;28;20121;-57
2023/02/15 05:28:37;;;;;;;0.30;0.30;;;;;;;-1.92;86.97;98245.03;5004458;28;20081;-57
2023/02/15 05:31:06;;;;;;;0.30;0.30;;;;;;;-1.81;87.03;98252.16;5003985;28;20421;-58
2023/02/15 05:33:34;;;;;;;0.20;0.20;;;;;;;-1.80;87.22;98253.78;5004519;28;20050;-57
2023/02/15 05:36:02;;;;;;;0.25;0.25;;;;;;;-2.13;86.97;98188.97;5004598;28;20072;-58
2023/02/15 05:38:30;;;;;;;0.20;0.20;;;;;;;-1.73;86.72;98262.53;5004537;28;20060;-59
2023/02/15 05:40:57;;;;;;;0.20;0.20;;;;;;;-1.76;85.49;98257.63;5003929;28;20101;-59
2023/02/15 05:43:24;;;;;;;0.20;0.20;;;;;;;-1.73;85.47;98243.53;5004488;28;20095;-59
2023/02/15 05:45:53;;;;;;;0.20;0.20;;;;;;;-1.66;85.48;98260.41;5002284;28;20057;-58
2023/02/15 05:48:21;;;;;;;0.20;0.20;;;;;;;-1.45;85.54;98261.34;5004705;28;20061;-59
2023/02/15 05:51:23;;;;;;;0.20;0.20;;;;;;;-1.38;85.04;98263.81;5003881;28;20513;-60
2023/02/15 05:53:49;;;;;;;0.20;0.20;;;;;;;-1.64;84.38;98222.94;4984857;28;20042;-57
2023/02/15 05:56:16;;;;;;;0.30;0.30;;;;;;;-1.18;85.36;98282.94;5004296;28;20057;-57
2023/02/15 05:58:42;;;;;;;0.30;0.30;;;;;;;-1.26;84.38;98248.91;5004420;28;20151;-58
2023/02/15 06:01:11;;;;;;;0.30;0.30;;;;;;;-1.11;84.79;98267.19;5003763;28;20081;-58
2023/02/15 06:03:38;;;;;;;0.30;0.30;;;;;;;-0.98;84.00;98272.16;5005676;28;20061;-58
2023/02/15 06:06:06;;;;;;;0.30;0.30;;;;;;;-0.87;84.36;98287.41;5008051;28;20484;-58
2023/02/15 06:08:34;;;;;;;0.30;0.30;;;;;;;-0.69;84.65;98292.34;5008456;28;20085;-58
2023/02/15 06:11:01;;;;;;;0.30;0.30;;;;;;;-1.05;83.84;98228.06;5008038;28;20085;-57
2023/02/15 06:13:28;;;;;;;0.30;0.30;;;;;;;-1.22;83.46;98205.72;5008039;28;20064;-58
2023/02/15 06:15:55;;;;;;;0.20;0.20;;;;;;;-0.68;83.33;98245.03;5007767;28;20092;-58
2023/02/15 06:18:21;;;;;;;0.30;0.30;;;;;;;-0.19;82.16;98292.47;5008275;28;20080;-57
2023/02/15 06:20:48;;;;;;;0.30;0.30;;;;;;;-0.12;80.84;98293.00;5008102;28;20050;-58
2023/02/15 06:23:15;;;;;;;0.30;0.30;;;;;;;0.03;80.34;98278.59;5007719;28;20049;-58
2023/02/15 06:25:44;;;;;;;0.30;0.30;;;;;;;0.26;80.15;98273.41;5008889;28;20061;-59
2023/02/15 06:28:10;;;;;;;0.30;0.30;;;;;;;0.52;79.42;98291.31;5027177;28;20590;-59
2023/02/15 06:30:37;;;;;;;0.30;0.30;;;;;;;0.05;78.51;98216.50;5007577;28;20077;-57
2023/02/15 06:33:03;;;;;;;0.30;0.30;;;;;;;0.44;78.93;98248.31;5007829;28;20054;-58
2023/02/15 06:35:30;;;;;;;0.30;0.30;;;;;;;0.80;77.28;98282.56;5008288;28;20141;-56
2023/02/15 06:37:56;;;;;;;0.30;0.30;;;;;;;0.80;78.11;98298.91;5007850;28;20085;-57
2023/02/15 06:40:23;;;;;;;0.30;0.30;;;;;;;0.88;77.03;98281.97;5007245;28;20058;-57
2023/02/15 06:42:50;;;;;;;0.30;0.30;;;;;;;0.26;74.94;98161.69;5007439;28;20054;-58
2023/02/15 06:45:16;;;;;;;0.30;0.30;;;;;;;1.43;75.16;98289.91;5006697;28;20085;-57
2023/02/15 06:47:43;;;;;;;0.40;0.40;;;;;;;1.69;73.56;98297.97;4996746;28;20077;-61
2023/02/15 06:50:10;;;;;;;0.40;0.40;;;;;;;1.77;73.43;98300.88;5006079;28;20117;-58
2023/02/15 06:52:37;;;;;;;0.30;0.30;;;;;;;1.47;71.82;98198.16;5010456;28;20054;-59
2023/02/15 06:55:04;;;;;;;0.30;0.30;;;;;;;1.84;72.48;98245.94;5002402;28;20058;-61
2023/02/15 06:57:32;;;;;;;0.40;0.40;;;;;;;2.12;72.42;98286.19;5000214;28;20093;-58
2023/02/15 06:59:59;;;;;;;0.40;0.40;;;;;;;1.72;72.24;98223.66;5003187;28;20150;-61
2023/02/15 07:02:25;;;;;;;0.30;0.30;;;;;;;1.82;72.27;98194.34;4992293;28;20483;-60
2023/02/15 07:04:52;;;;;;;0.40;0.40;;;;;;;2.29;71.05;98229.19;5004736;28;20657;-60
2023/02/15 07:07:19;;;;;;;0.40;0.40;;;;;;;2.09;70.71;98177.41;5006861;28;20060;-57
2023/02/15 07:09:46;;;;;;;0.30;0.30;;;;;;;2.93;69.76;98287.84;5006982;28;20072;-58
2023/02/15 07:14:58;;;;;;;0.40;0.40;;;;;;;3.32;70.39;98290.38;5006059;28;20050;-57
2023/02/15 07:17:28;;;;;;;0.50;0.50;;;;;;;3.08;70.00;98191.84;5005965;28;20050;-60
2023/02/15 07:20:08;;;;;;;0.40;0.40;;;;;;;3.90;69.47;98280.81;5009365;28;20045;-62
2023/02/15 07:22:36;;;;;;;0.43;0.43;;;;;;;3.76;66.75;98208.66;5001105;28;20053;-60
2023/02/15 07:25:04;;;;;;;0.40;0.40;;;;;;;4.34;66.41;98291.34;5025763;28;20132;-58
2023/02/15 07:27:31;;;;;;;0.40;0.40;;;;;;;2.54;65.98;97960.94;5014202;28;20254;-56
2023/02/15 07:29:59;;;;;;;0.40;0.40;;;;;;;4.51;63.97;98232.06;5017869;28;20077;-58
2023/02/15 07:32:31;;;;;;;0.45;0.45;;;;;;;4.89;63.86;98275.78;5022096;28;20504;-59
2023/02/15 07:34:58;;;;;;;0.50;0.50;;;;;;;5.03;63.01;98260.97;5014943;28;20674;-57
2023/02/15 07:37:26;;;;;;;0.50;0.50;;;;;;;5.07;62.10;98233.72;5008826;28;20112;-60
2023/02/15 07:39:52;;;;;;;0.50;0.50;;;;;;;5.23;61.60;98270.75;5006266;28;20054;-58
2023/02/15 07:42:20;;;;;;;0.50;0.50;;;;;;;5.44;61.41;98250.75;5010088;28;20045;-59
2023/02/15 07:44:47;;;;;;;0.50;0.50;;;;;;;5.56;60.47;98250.25;5021352;28;20045;-58
2023/02/15 07:47:14;;;;;;;0.50;0.50;;;;;;;5.34;61.32;98190.53;5010457;28;20056;-59
2023/02/15 07:49:41;;;;;;;0.50;0.50;;;;;;;5.64;60.02;98186.31;4986175;28;20128;-57
2023/02/15 07:52:08;;;;;;;0.47;0.47;;;;;;;6.12;59.04;98251.41;4996396;28;20160;-57
2023/02/15 07:54:34;;;;;;;0.50;0.50;;;;;;;6.12;58.75;98261.59;5002242;28;20060;-57
2023/02/15 07:57:01;;;;;;;0.60;0.60;;;;;;;6.18;57.90;98266.66;4999041;28;20065;-57
2023/02/15 07:59:28;;;;;;;0.50;0.50;;;;;;;6.12;58.67;98267.09;5015876;28;20517;-59
2023/02/15 08:01:56;;;;;;;0.60;0.60;;;;;;;5.08;60.94;98191.38;5018682;28;20131;-57
2023/02/15 08:04:24;;;;;;;0.50;0.50;;;;;;;5.53;61.54;98248.13;5013685;28;20481;-59
2023/02/15 08:06:54;;;;;;;0.50;0.50;;;;;;;5.65;61.78;98240.97;5019346;28;20497;-57
2023/02/15 08:09:21;;;;;;;0.50;0.50;;;;;;;5.73;61.10;98209.16;5005993;28;20108;-57
2023/02/15 08:11:48;;;;;;;0.50;0.50;;;;;;;5.88;61.63;98237.13;5012599;28;20127;-57
2023/02/15 08:14:20;;;;;;;0.50;0.50;;;;;;;6.15;60.84;98260.97;5001666;28;20115;-58
2023/02/15 08:16:55;;;;;;;0.60;0.60;;;;;;;4.19;61.28;97948.81;5012784;28;20050;-57
2023/02/15 08:19:28;;;;;;;0.50;0.50;;;;;;;5.93;61.28;98252.69;5016261;28;20057;-57
2023/02/15 08:21:59;;;;;;;0.50;0.50;;;;;;;6.40;59.57;98262.31;5012048;28;20057;-59
2023/02/15 08:24:28;;;;;;;0.60;0.60;;;;;;;6.56;58.93;98261.59;5011455;28;20061;-59
2023/02/15 08:26:55;;;;;;;0.50;0.50;;;;;;;6.61;58.50;98266.16;5010009;28;20050;-61
2023/02/15 08:29:25;;;;;;;0.50;0.50;;;;;;;5.78;59.85;98217.31;5008848;28;20534;-59
2023/02/15 08:32:03;;;;;;;0.60;0.60;;;;;;;5.33;60.92;98122.16;5009142;28;20052;-58
2023/02/15 08:34:35;;;;;;;0.50;0.50;;;;;;;6.41;59.19;98264.75;5008154;28;20060;-58
2023/02/15 08:37:02;;;;;;;0.60;0.60;;;;;;;4.19;58.62;97883.84;5013848;28;20085;-61
2023/02/15 08:39:29;;;;;;;0.60;0.60;;;;;;;7.08;57.26;98266.22;5008716;28;20132;-56
2023/02/15 08:41:56;;;;;;;0.50;0.50;;;;;;;7.26;56.77;98248.63;5004132;28;20107;-59
2023/02/15 08:44:22;;;;;;;0.60;0.60;;;;;;;7.45;55.55;98262.97;4995697;28;20096;-59
2023/02/15 08:46:49;;;;;;;0.60;0.60;;;;;;;7.33;56.49;98254.47;5004741;28;20057;-59
2023/02/15 08:49:21;;;;;;;0.60;0.60;;;;;;;7.26;56.16;98237.63;5005587;28;20142;-58
2023/02/15 08:51:48;;;;;;;0.70;0.70;;;;;;;7.91;54.00;98258.81;5017414;28;20050;-59
2023/02/15 08:54:18;;;;;;;0.60;0.60;;;;;;;8.11;54.05;98253.47;5020938;28;20156;-58
2023/02/15 08:56:46;;;;;;;0.70;0.70;;;;;;;8.00;54.14;98265.16;5019199;28;20061;-57
2023/02/15 08:59:16;;;;;;;0.70;0.70;;;;;;;8.13;52.77;98239.34;5003369;28;20159;-57
2023/02/15 09:01:44;;;;;;;0.70;0.70;;;;;;;8.46;52.08;98254.28;5003106;28;20342;-55
2023/02/15 09:04:12;;;;;;;0.70;0.70;;;;;;;8.32;52.05;98259.16;5003206;28;20143;-57
2023/02/15 09:06:40;;;;;;;0.68;0.68;;;;;;;8.64;51.70;98248.41;5004543;28;20481;-55
2023/02/15 09:09:07;;;;;;;0.70;0.70;;;;;;;8.75;51.56;98226.78;5010110;28;20068;-61
2023/02/15 09:11:40;;;;;;;0.70;0.70;;;;;;;8.99;51.92;98240.84;5009709;28;20049;-57
2023/02/15 09:14:13;;;;;;;0.77;0.77;;;;;;;8.58;50.42;98246.94;4984341;28;20099;-57
2023/02/15 09:16:41;;;;;;;0.70;0.70;;;;;;;6.91;52.11;98142.22;5010532;28;20046;-56
2023/02/15 09:19:08;;;;;;;0.70;0.70;;;;;;;8.72;51.84;98244.00;5002659;28;20053;-56
2023/02/15 09:21:37;;;;;;;0.80;0.80;;;;;;;8.65;51.14;98235.41;5020089;28;20109;-58
2023/02/15 09:24:09;;;;;;;0.70;0.70;;;;;;;8.50;51.73;98244.22;5003057;28;20069;-58
2023/02/15 09:26:42;;;;;;;0.80;0.80;;;;;;;8.65;51.44;98240.91;5002209;28;20057;-57
2023/02/15 09:29:11;;;;;;;0.80;0.80;;;;;;;8.55;49.62;98208.16;5003535;28;20050;-56
2023/02/15 09:31:49;;;;;;;0.70;0.70;;;;;;;9.08;49.08;98238.84;5017587;28;20088;-58
2023/02/15 09:34:20;;;;;;;0.70;0.70;;;;;;;8.92;50.10;98235.00;5003914;28;20100;-57
2023/02/15 09:36:47;;;;;;;0.80;0.80;;;;;;;9.25;49.15;98233.22;5004152;28;20050;-55
2023/02/15 09:39:16;;;;;;;0.70;0.70;;;;;;;9.67;48.35;98228.63;5011744;28;20056;-58
2023/02/15 09:42:04;;;;;;;0.80;0.80;;;;;;;9.79;47.36;98231.44;5019005;28;20100;-59
2023/02/15 09:44:52;;;;;;;0.80;0.80;;;;;;;9.74;46.45;98229.69;5013646;28;20053;-55
2023/02/15 09:47:24;;;;;;;0.80;0.80;;;;;;;9.96;46.56;98218.28;5013885;28;20119;-58
2023/02/15 09:50:19;;;;;;;0.80;0.80;;;;;;;10.29;45.81;98221.16;5010548;28;20057;-56
2023/02/15 09:53:01;;;;;;;0.90;0.90;;;;;;;10.52;46.19;98216.84;5012839;28;20127;-59
2023/02/15 09:55:52;;;;;;;0.90;0.90;;;;;;;10.68;45.82;98220.59;5017680;28;20130;-58
2023/02/15 09:58:54;;;;;;;0.80;0.80;;;;;;;10.82;45.15;98209.19;5000422;28;20054;-58
2023/02/15 10:01:48;;;;;;;0.80;0.80;;;;;;;10.29;46.46;98207.31;5000362;28;20157;-58
2023/02/15 10:04:21;;;;;;;0.90;0.90;;;;;;;10.29;45.23;98202.56;5021923;28;20053;-55
2023/02/15 10:07:19;;;;;;;0.90;0.90;;;;;;;9.91;45.36;98195.56;5014709;28;20050;-57
2023/02/15 10:10:04;;;;;;;0.80;0.80;;;;;;;9.78;46.77;98191.09;5020302;28;20072;-58
2023/02/15 10:12:37;;;;;;;0.80;0.80;;;;;;;9.84;45.21;98195.28;5003779;28;20049;-57
2023/02/15 10:15:25;;;;;;;0.70;0.70;;;;;;;9.75;46.17;98192.59;5005337;28;20045;-61
2023/02/15 10:18:20;;;;;;;0.80;0.80;;;;;;;10.24;45.65;98199.22;5012777;28;20505;-58
2023/02/15 10:21:13;;;;;;;0.80;0.80;;;;;;;10.34;44.60;98188.50;4998500;28;20054;-60
2023/02/15 10:23:45;;;;;;;0.90;0.90;;;;;;;10.70;44.04;98185.84;5021856;28;20054;-58
2023/02/15 10:26:13;;;;;;;0.90;0.90;;;;;;;11.04;43.53;98179.09;4983895;28;20490;-59
2023/02/15 10:29:00;;;;;;;0.90;0.90;;;;;;;11.28;43.84;98178.28;5003121;28;20058;-58
2023/02/15 10:31:43;;;;;;;0.90;0.90;;;;;;;11.26;42.10;98175.03;5002915;28;20072;-59
2023/02/15 10:34:18;;;;;;;0.82;0.82;;;;;;;11.03;41.10;98126.75;5003186;28;20115;-58
2023/02/15 10:37:04;;;;;;;0.93;0.93;;;;;;;11.62;40.37;98175.00;5003045;28;20476;-58
2023/02/15 10:39:57;;;;;;;0.90;0.90;;;;;;;11.75;39.18;98165.53;5002071;28;20122;-58
2023/02/15 10:42:23;;;;;;;1.00;1.00;;;;;;;11.89;39.27;98163.16;5003105;28;20167;-58
2023/02/15 10:45:15;;;;;;;1.00;1.00;;;;;;;11.70;40.05;98157.44;5002906;28;20050;-58
2023/02/15 10:48:13;;;;;;;1.00;1.00;;;;;;;11.19;40.57;98158.19;5001028;28;20058;-57
2023/02/15 10:50:49;;;;;;;1.00;1.00;;;;;;;10.18;41.89;98074.00;5004488;28;20155;-58
2023/02/15 10:53:19;;;;;;;0.90;0.90;;;;;;;10.41;42.10;98150.00;5005668;28;20184;-60
2023/02/15 10:56:01;;;;;;;0.80;0.80;;;;;;;10.99;41.84;98148.81;5005158;28;20053;-57
2023/02/15 10:58:44;;;;;;;0.90;0.90;;;;;;;11.24;41.07;98125.44;5004024;28;20104;-57
2023/02/15 11:01:23;;;;;;;1.00;1.00;;;;;;;11.71;40.92;98153.50;5019933;28;20485;-57
2023/02/15 11:04:13;;;;;;;1.00;1.00;;;;;;;11.79;40.62;98145.03;5000108;28;20152;-56
2023/02/15 11:07:15;;;;;;;0.90;0.90;;;;;;;11.79;40.39;98133.13;5006197;28;20060;-58
2023/02/15 11:09:48;;;;;;;0.90;0.90;;;;;;;11.81;40.36;98130.78;5005975;28;20145;-60
2023/02/15 11:12:23;;;;;;;1.00;1.00;;;;;;;11.60;40.06;98111.50;5012073;28;20053;-61
2023/02/15 11:15:12;;;;;;;1.00;1.00;;;;;;;11.69;39.81;98133.63;5026769;28;20372;-56
2023/02/15 11:17:43;;;;;;;0.95;0.95;;;;;;;11.38;41.10;98100.13;5015863;28;20141;-58
2023/02/15 11:20:33;;;;;;;0.90;0.90;;;;;;;11.72;40.67;98130.13;5016962;28;20118;-58
2023/02/15 11:23:01;;;;;;;1.05;1.05;;;;;;;11.72;39.56;98121.81;5002804;28;20046;-58
2023/02/15 11:25:34;;;;;;;1.00;1.00;;;;;;;11.78;39.67;98137.06;5019885;28;20046;-57
2023/02/15 11:28:05;;;;;;;0.93;0.93;;;;;;;11.85;39.56;98131.72;4986611;28;20078;-57
2023/02/15 11:30:45;;;;;;;1.00;1.00;;;;;;;12.18;40.04;98129.50;5005499;28;20088;-59
2023/02/15 11:33:37;;;;;;;1.00;1.00;;;;;;;11.97;39.16;98090.03;5007437;28;20128;-58
2023/02/15 11:36:12;;;;;;;1.00;1.00;;;;;;;12.31;39.31;98117.19;4993212;28;20725;-56
2023/02/15 11:38:43;;;;;;;1.08;1.08;;;;;;;12.03;39.17;98071.94;5024232;28;20060;-58
2023/02/15 11:41:13;;;;;;;1.00;1.00;;;;;;;12.30;39.19;98115.56;5004543;28;20064;-59
2023/02/15 11:43:47;;;;;;;1.00;1.00;;;;;;;12.42;38.91;98112.72;5024468;28;20123;-57
2023/02/15 11:46:14;;;;;;;1.00;1.00;;;;;;;12.09;38.39;98065.00;5016012;28;20049;-57
2023/02/15 11:48:42;;;;;;;0.98;0.98;;;;;;;12.55;38.77;98111.47;5004993;28;20430;-57
2023/02/15 11:51:14;;;;;;;0.90;0.90;;;;;;;12.46;38.84;98091.38;5014700;28;20041;-56
2023/02/15 11:53:41;;;;;;;1.10;1.10;;;;;;;12.50;37.63;98114.53;4997149;28;20057;-59
2023/02/15 11:56:14;;;;;;;1.10;1.10;;;;;;;12.72;37.39;98105.59;5000124;28;20046;-58
2023/02/15 11:58:56;;;;;;;0.95;0.95;;;;;;;12.58;37.73;98099.66;5025410;28;20054;-58
2023/02/15 12:01:27;;;;;;;1.00;1.00;;;;;;;12.32;37.71;98095.75;5008109;28;20058;-56
2023/02/15 12:03:59;;;;;;;1.00;1.00;;;;;;;12.25;38.08;98088.03;5004079;28;20096;-57
2023/02/15 12:06:33;;;;;;;1.00;1.00;;;;;;;11.88;38.27;98042.16;5017704;28;20350;-57
2023/02/15 12:09:14;;;;;;;1.00;1.00;;;;;;;12.29;38.62;98086.16;5005106;28;20417;-59
2023/02/15 12:11:41;;;;;;;0.93;0.93;;;;;;;12.55;38.37;98083.66;5003738;28;20072;-57
2023/02/15 12:14:11;;;;;;;0.90;0.90;;;;;;;12.76;38.31;98073.09;4987280;28;20104;-56
2023/02/15 12:16:51;;;;;;;1.13;1.13;;;;;;;12.71;37.80;98076.16;4994768;28;20479;-57
2023/02/15 12:19:26;;;;;;;0.98;0.98;;;;;;;12.69;37.84;98066.56;5024217;28;20500;-57
2023/02/15 12:21:53;;;;;;;1.00;1.00;;;;;;;12.69;37.85;98066.56;5012807;28;20095;-58
2023/02/15 12:24:36;;;;;;;0.98;0.98;;;;;;;12.59;38.09;98081.81;5019244;28;20084;-58