Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:07;;;;;;;2.60;1.80;;;8.80;99.90;;;;;;5105288;28;20297;-68
2023/04/28 00:02:34;;;;;;;2.10;1.87;;;8.80;99.90;;;;;;5108718;28;20233;-69
2023/04/28 00:05:03;;;;;;;3.63;1.77;;;8.80;99.90;;;;;;5108419;28;20252;-69
2023/04/28 00:07:30;;;;;;;2.10;1.70;;;8.80;99.90;;;;;;5108407;28;20213;-69
2023/04/28 00:09:57;;;;;;;5.00;2.13;;;8.70;99.90;;;;;;5103009;28;20199;-67
2023/04/28 00:12:24;;;;;;;2.90;1.97;;;8.70;99.90;;;;;;5087846;28;20649;-68
2023/04/28 00:14:50;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5088250;28;20322;-68
2023/04/28 00:17:17;;;;;;;3.03;1.70;;;8.70;99.90;;;;;;5102590;28;20331;-68
2023/04/28 00:19:44;;;;;;;1.97;1.80;;;8.70;99.90;;;;;;5108326;28;20206;-68
2023/04/28 00:22:14;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5108234;28;20229;-68
2023/04/28 00:24:40;;;;;;;2.03;1.90;;;8.70;99.90;;;;;;5108405;28;20206;-68
2023/04/28 00:27:07;;;;;;;3.33;2.00;;;8.70;99.90;;;;;;5108369;28;20229;-67
2023/04/28 00:29:35;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5117842;27;20299;-67
2023/04/28 00:32:02;;;;;;;2.13;1.93;;;8.70;99.90;;;;;;5115885;27;20206;-67
2023/04/28 00:34:32;;;;;;;2.27;2.00;;;8.70;99.90;;;;;;5108278;28;20206;-67
2023/04/28 00:36:59;;;;;;;2.17;2.00;;;8.70;99.90;;;;;;5108485;28;20258;-68
2023/04/28 00:39:27;;;;;;;3.73;2.27;;;8.70;99.90;;;;;;5108360;28;20210;-68
2023/04/28 00:41:54;;;;;;;3.03;2.20;;;8.70;99.90;;;;;;5102453;28;20333;-68
2023/04/28 00:44:21;;;;;;;3.00;2.10;;;8.70;99.90;;;;;;5088014;28;20313;-68
2023/04/28 00:46:48;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5087696;28;20297;-68
2023/04/28 00:49:16;;;;;;;5.93;2.67;;;8.70;99.90;;;;;;5096980;28;20293;-69
2023/04/28 00:51:42;;;;;;;4.43;2.30;;;8.70;99.90;;;;;;5108199;28;20217;-68
2023/04/28 00:54:13;;;;;;;3.30;2.00;;;8.70;99.90;;;;;;5107579;28;20289;-68
2023/04/28 00:56:41;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5091789;28;20747;-69
2023/04/28 00:59:08;;;;;;;2.97;2.50;;;8.60;99.90;;;;;;5101803;27;20210;-69
2023/04/28 01:01:35;;;;;;;2.97;2.70;;;8.60;99.90;;;;;;5102455;28;20226;-68
2023/04/28 01:04:02;;;;;;;3.37;2.50;;;8.60;99.90;;;;;;5107712;28;20304;-69
2023/04/28 01:06:30;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5096921;28;20294;-69
2023/04/28 01:08:57;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;5103826;28;20672;-68
2023/04/28 01:11:24;;;;;;;6.07;2.67;;;8.60;99.90;;;;;;5107186;28;20711;-67
2023/04/28 01:13:52;;;;;;;3.40;2.90;;;8.60;99.90;;;;;;5090076;28;20688;-68
2023/04/28 01:16:19;;;;;;;2.93;2.40;;;8.60;99.90;;;;;;5086590;28;20236;-68
2023/04/28 01:18:48;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;5086819;28;20272;-67
2023/04/28 01:21:15;;;;;;;2.87;2.43;;;8.60;99.90;;;;;;5086588;28;20230;-68
2023/04/28 01:23:46;;;;;;;3.27;2.57;;;8.50;99.90;;;;;;5087290;28;20299;-67
2023/04/28 01:26:13;;;;;;;3.13;2.43;;;8.60;99.90;;;;;;5096480;28;20213;-68
2023/04/28 01:28:40;;;;;;;3.20;2.43;;;8.50;99.90;;;;;;5121044;27;20297;-68
2023/04/28 01:31:07;;;;;;;2.80;2.63;;;8.60;99.90;;;;;;5106788;28;20210;-69
2023/04/28 01:33:35;;;;;;;2.93;2.37;;;8.50;99.90;;;;;;5095339;28;20282;-68
2023/04/28 01:36:02;;;;;;;3.97;2.57;;;8.50;99.90;;;;;;5086792;28;20825;-68
2023/04/28 01:38:29;;;;;;;2.57;2.20;;;8.50;99.90;;;;;;5086690;28;20203;-68
2023/04/28 01:40:57;;;;;;;2.60;2.50;;;8.50;99.90;;;;;;5090764;28;20202;-68
2023/04/28 01:43:24;;;;;;;3.73;2.47;;;8.40;99.90;;;;;;5106683;28;20230;-68
2023/04/28 01:45:51;;;;;;;2.57;2.37;;;8.30;99.90;;;;;;5104570;28;20281;-67
2023/04/28 01:48:18;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5086581;28;20285;-67
2023/04/28 01:50:45;;;;;;;5.20;2.70;;;8.30;99.90;;;;;;5085579;28;20213;-68
2023/04/28 01:53:13;;;;;;;2.97;2.63;;;8.30;99.90;;;;;;5087832;27;20302;-69
2023/04/28 01:55:40;;;;;;;3.63;2.40;;;8.30;99.90;;;;;;5106853;28;20236;-68
2023/04/28 01:58:08;;;;;;;4.50;2.70;;;8.30;99.90;;;;;;5106835;28;20255;-68
2023/04/28 02:00:35;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;5105895;28;20213;-67
2023/04/28 02:03:02;;;;;;;5.27;2.70;;;8.30;99.90;;;;;;5086800;28;20239;-68
2023/04/28 02:05:29;;;;;;;3.47;2.70;;;8.20;99.90;;;;;;5093972;28;20263;-67
2023/04/28 02:07:56;;;;;;;2.77;2.57;;;8.20;99.90;;;;;;5106658;27;20241;-68
2023/04/28 02:10:23;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5106752;28;20206;-68
2023/04/28 02:12:49;;;;;;;3.23;2.50;;;8.10;99.90;;;;;;5106564;28;20329;-68
2023/04/28 02:15:18;;;;;;;2.73;2.50;;;8.00;99.90;;;;;;5106511;28;20862;-68
2023/04/28 02:17:45;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;5098552;28;20206;-67
2023/04/28 02:20:13;;;;;;;2.57;2.37;;;8.00;99.90;;;;;;5085785;28;20297;-71
2023/04/28 02:22:40;;;;;;;3.00;2.67;;;8.00;99.90;;;;;;5094674;28;20637;-68
2023/04/28 02:25:07;;;;;;;2.73;2.30;;;8.00;99.90;;;;;;5095546;27;20580;-68
2023/04/28 02:27:37;;;;;;;2.90;2.30;;;8.00;99.90;;;;;;5091842;28;20708;-68
2023/04/28 02:30:04;;;;;;;4.90;2.37;;;8.00;99.90;;;;;;5098924;28;20267;-68
2023/04/28 02:32:32;;;;;;;3.90;2.47;;;7.90;99.90;;;;;;5104213;28;20651;-67
2023/04/28 02:34:59;;;;;;;3.70;2.63;;;7.90;99.90;;;;;;5091169;28;20223;-68
2023/04/28 02:37:26;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5084260;28;20264;-68
2023/04/28 02:39:53;;;;;;;3.50;2.40;;;7.80;99.90;;;;;;5084163;28;20293;-68
2023/04/28 02:42:20;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5090240;28;20326;-68
2023/04/28 02:44:47;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5102561;28;20308;-68
2023/04/28 02:47:14;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5103806;28;20295;-67
2023/04/28 02:49:42;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5100896;28;21039;-67
2023/04/28 02:52:09;;;;;;;4.80;2.83;;;7.60;99.90;;;;;;5084023;28;20219;-67
2023/04/28 02:54:36;;;;;;;4.70;2.47;;;7.60;99.90;;;;;;5083561;28;20293;-67
2023/04/28 02:57:03;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5083967;28;20217;-67
2023/04/28 02:59:31;;;;;;;3.30;2.43;;;7.60;99.90;;;;;;5092733;27;20271;-68
2023/04/28 03:01:58;;;;;;;5.77;2.40;;;7.60;99.90;;;;;;5101064;28;20321;-69
2023/04/28 03:04:24;;;;;;;2.80;2.37;;;7.60;99.90;;;;;;5095249;28;20290;-69
2023/04/28 03:06:53;;;;;;;4.17;2.90;;;7.50;99.90;;;;;;5084644;28;20294;-69
2023/04/28 03:09:20;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5085135;28;20289;-68
2023/04/28 03:11:47;;;;;;;2.93;2.37;;;7.60;99.90;;;;;;5084891;28;20245;-69
2023/04/28 03:14:13;;;;;;;3.87;2.60;;;7.50;99.90;;;;;;5085035;28;20218;-69
2023/04/28 03:16:40;;;;;;;2.80;2.43;;;7.50;99.90;;;;;;5084959;28;20339;-69
2023/04/28 03:19:07;;;;;;;2.40;2.10;;;7.50;99.90;;;;;;5084767;28;20206;-69
2023/04/28 03:21:34;;;;;;;4.97;2.33;;;7.50;99.90;;;;;;5085836;28;20293;-69
2023/04/28 03:24:02;;;;;;;4.07;2.53;;;7.50;99.90;;;;;;5102378;28;20717;-69
2023/04/28 03:26:29;;;;;;;2.93;2.53;;;7.50;99.90;;;;;;5105645;28;20779;-69
2023/04/28 03:28:56;;;;;;;3.00;2.50;;;7.50;99.90;;;;;;5105674;28;20205;-69
2023/04/28 03:31:24;;;;;;;3.03;2.50;;;7.50;99.90;;;;;;5105825;28;20320;-69
2023/04/28 03:33:50;;;;;;;2.83;2.63;;;7.50;99.90;;;;;;5105659;28;20656;-69
2023/04/28 03:36:17;;;;;;;3.60;2.73;;;7.60;99.90;;;;;;5105525;28;20362;-68
2023/04/28 03:38:44;;;;;;;2.60;2.30;;;7.60;99.90;;;;;;5105830;28;20302;-69
2023/04/28 03:41:12;;;;;;;6.53;2.80;;;7.70;99.90;;;;;;5105823;28;20210;-69
2023/04/28 03:43:39;;;;;;;4.40;2.70;;;7.70;99.90;;;;;;5105796;28;20344;-69
2023/04/28 03:46:06;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5100993;28;20211;-68
2023/04/28 03:48:33;;;;;;;4.83;2.70;;;7.80;99.90;;;;;;5085067;28;20301;-69
2023/04/28 03:51:00;;;;;;;3.80;2.77;;;7.80;99.90;;;;;;5085203;28;20574;-69
2023/04/28 03:53:27;;;;;;;3.63;2.50;;;7.80;99.90;;;;;;5085412;28;20256;-69
2023/04/28 03:55:54;;;;;;;4.80;2.30;;;7.80;99.90;;;;;;5085038;28;20710;-69
2023/04/28 03:58:22;;;;;;;3.00;2.60;;;7.80;99.90;;;;;;5084978;28;20275;-68
2023/04/28 04:00:49;;;;;;;2.93;2.40;;;7.70;99.90;;;;;;5122085;28;20751;-69
2023/04/28 04:03:16;;;;;;;4.33;2.70;;;7.70;99.90;;;;;;5105299;28;20605;-69
2023/04/28 04:05:43;;;;;;;3.17;2.87;;;7.60;99.90;;;;;;5105267;28;20202;-69
2023/04/28 04:08:10;;;;;;;3.50;2.97;;;7.60;99.90;;;;;;5105589;28;20214;-69
2023/04/28 04:10:37;;;;;;;3.00;2.60;;;7.60;99.90;;;;;;5105869;28;20206;-69
2023/04/28 04:13:04;;;;;;;5.57;3.03;;;7.60;99.90;;;;;;5105822;27;20238;-69
2023/04/28 04:15:32;;;;;;;4.30;2.97;;;7.60;99.90;;;;;;5109498;28;20309;-68
2023/04/28 04:17:59;;;;;;;3.13;2.80;;;7.60;99.90;;;;;;5108889;28;20241;-69
2023/04/28 04:20:26;;;;;;;5.27;3.13;;;7.60;99.90;;;;;;5108887;28;20205;-69
2023/04/28 04:22:53;;;;;;;12.20;3.50;;;7.60;99.90;;;;;;5101605;28;20291;-69
2023/04/28 04:25:20;;;;;;;5.63;3.63;;;7.60;99.90;;;;;;5088523;28;20685;-69
2023/04/28 04:27:47;;;;;;;4.60;3.33;;;7.60;99.90;;;;;;5088357;28;20579;-69
2023/04/28 04:30:14;;;;;;;5.40;3.30;;;7.60;99.90;;;;;;5102780;28;20690;-69
2023/04/28 04:32:42;;;;;;;5.97;3.53;;;7.60;99.90;;;;;;5108913;28;20229;-68
2023/04/28 04:35:09;;;;;;;6.40;3.60;;;7.70;99.90;;;;;;5101621;28;20297;-69
2023/04/28 04:37:36;;;;;;;4.73;3.07;;;7.70;99.90;;;;;;5088059;28;20199;-69
2023/04/28 04:40:04;;;;;;;4.53;3.10;;;7.80;99.90;;;;;;5088315;28;20284;-69
2023/04/28 04:42:31;;;;;;;3.90;3.50;;;7.80;99.90;;;;;;5088005;28;20675;-69
2023/04/28 04:44:57;;;;;;;4.43;3.07;;;7.90;99.90;;;;;;5088026;28;20280;-69
2023/04/28 04:47:24;;;;;;;3.90;3.33;;;7.90;99.90;;;;;;5088239;28;20230;-69
2023/04/28 04:49:53;;;;;;;5.73;3.23;;;8.00;99.90;;;;;;5087943;28;20306;-69
2023/04/28 04:52:20;;;;;;;3.53;3.23;;;8.00;99.90;;;;;;5087547;28;20305;-69
2023/04/28 04:54:47;;;;;;;5.03;3.10;;;8.00;99.90;;;;;;5088011;28;20233;-69
2023/04/28 04:57:13;;;;;;;4.13;3.30;;;8.00;99.90;;;;;;5090659;28;20237;-69
2023/04/28 04:59:40;;;;;;;3.43;3.13;;;8.10;99.90;;;;;;5108150;27;20329;-69
2023/04/28 05:02:07;;;;;;;6.10;2.90;;;8.10;99.90;;;;;;5107505;28;20241;-69
2023/04/28 05:04:34;;;;;;;5.07;2.90;;;8.20;99.90;;;;;;5107782;28;20293;-69
2023/04/28 05:07:02;;;;;;;9.57;3.10;;;8.20;99.90;;;;;;5094697;28;20206;-68
2023/04/28 05:09:30;;;;;;;3.27;3.00;;;8.20;99.90;;;;;;5107617;28;20202;-68
2023/04/28 05:11:57;;;;;;;4.30;3.30;;;8.20;99.90;;;;;;5107255;27;20349;-69
2023/04/28 05:14:24;;;;;;;4.03;2.87;;;8.20;99.90;;;;;;5107367;28;20297;-69
2023/04/28 05:16:51;;;;;;;3.30;2.93;;;8.20;99.90;;;;;;5107421;28;20752;-69
2023/04/28 05:19:18;;;;;;;3.50;3.03;;;8.30;99.90;;;;;;5107616;28;20750;-69
2023/04/28 05:21:46;;;;;;;3.87;3.17;;;8.30;99.90;;;;;;5107524;28;20237;-69
2023/04/28 05:24:15;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5105899;28;20237;-69
2023/04/28 05:26:42;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5106963;28;20213;-69
2023/04/28 05:29:09;;;;;;;7.50;3.23;;;8.40;99.90;;;;;;5112509;27;20579;-68
2023/04/28 05:31:35;;;;;;;5.20;3.20;;;8.40;99.90;;;;;;5107704;27;20249;-69
2023/04/28 05:34:02;;;;;;;4.47;2.90;;;8.40;99.90;;;;;;5087036;28;20290;-69
2023/04/28 05:36:30;;;;;;;4.60;3.10;;;8.50;99.90;;;;;;5086699;28;20209;-69
2023/04/28 05:38:57;;;;;;;6.47;3.13;;;8.50;99.90;;;;;;5093973;28;20206;-69
2023/04/28 05:41:25;;;;;;;4.60;3.20;;;8.50;99.90;;;;;;5106974;28;20775;-69
2023/04/28 05:43:52;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;5107018;28;20341;-69
2023/04/28 05:46:19;;;;;;;9.00;3.40;;;8.50;99.90;;;;;;5106942;28;20212;-69
2023/04/28 05:48:46;;;;;;;3.97;3.10;;;8.60;99.90;;;;;;5106833;28;20723;-69
2023/04/28 05:51:13;;;;;;;7.03;3.27;;;8.60;99.90;;;;;;5106925;28;20293;-69
2023/04/28 05:53:40;;;;;;;5.40;2.83;;;8.60;99.90;;;;;;5106943;28;20289;-69
2023/04/28 05:56:08;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;5106448;28;20221;-69
2023/04/28 05:58:37;;;;;;;4.37;2.80;;;8.70;99.90;;;;;;5088149;28;20209;-69
2023/04/28 06:01:04;;;;;;;4.03;3.33;;;8.70;99.90;;;;;;5106642;28;20210;-69
2023/04/28 06:03:31;;;;;;;3.63;3.10;;;8.80;99.90;;;;;;5106632;28;20244;-69
2023/04/28 06:05:57;;;;;;;5.10;3.50;;;8.80;99.90;;;;;;5106356;28;20587;-69
2023/04/28 06:08:24;;;;;;;4.43;3.30;;;8.80;99.90;;;;;;5104233;28;20214;-69
2023/04/28 06:10:51;;;;;;;5.50;2.90;;;8.90;99.90;;;;;;5085882;28;20639;-69
2023/04/28 06:13:18;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;5086303;28;20199;-69
2023/04/28 06:15:46;;;;;;;3.53;2.60;;;9.00;99.90;;;;;;5086388;28;20245;-68
2023/04/28 06:18:15;;;;;;;5.17;3.13;;;8.90;99.90;;;;;;5085769;28;20217;-69
2023/04/28 06:20:41;;;;;;;4.77;2.97;;;9.00;99.90;;;;;;5085697;28;20786;-69
2023/04/28 06:23:08;;;;;;;4.33;2.93;;;9.00;99.90;;;;;;5095016;28;20226;-69
2023/04/28 06:25:36;;;;;;;5.70;3.10;;;9.00;99.90;;;;;;5105974;28;20209;-69
2023/04/28 06:28:03;;;;;;;6.37;3.23;;;9.00;99.90;;;;;;5095391;28;20564;-69
2023/04/28 06:30:30;;;;;;;3.07;2.77;;;9.00;99.90;;;;;;5102771;28;20305;-69
2023/04/28 06:32:58;;;;;;;5.07;3.10;;;9.10;99.90;;;;;;5106022;28;20206;-69
2023/04/28 06:35:25;;;;;;;3.83;3.10;;;9.00;99.90;;;;;;5105359;28;20208;-69
2023/04/28 06:37:52;;;;;;;5.70;3.17;;;9.10;99.90;;;;;;5105561;28;20301;-69
2023/04/28 06:40:19;;;;;;;8.63;3.43;;;9.10;99.90;;;;;;5105924;28;20283;-68
2023/04/28 06:42:46;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;5105571;28;20257;-69
2023/04/28 06:45:13;;;;;;;6.53;3.00;;;9.10;99.90;;;;;;5106047;28;20210;-69
2023/04/28 06:47:43;;;;;;;3.83;2.90;;;9.10;99.90;;;;;;5105930;28;20230;-69
2023/04/28 06:50:11;;;;;;;5.30;3.10;;;9.10;99.90;;;;;;5098699;28;20287;-69
2023/04/28 06:52:38;;;;;;;3.27;2.70;;;9.10;99.90;;;;;;5085520;28;20293;-68
2023/04/28 06:55:06;;;;;;;3.90;2.87;;;9.20;99.90;;;;;;5085462;28;20296;-69
2023/04/28 06:57:33;;;;;;;3.60;2.90;;;9.20;99.90;;;;;;5084985;28;20697;-69
2023/04/28 07:00:00;;;;;;;4.00;3.20;;;9.30;99.90;;;;;;5097581;28;20275;-69
2023/04/28 07:02:27;;;;;;;6.23;3.00;;;9.30;99.90;;;;;;5105532;28;20289;-69
2023/04/28 07:04:54;;;;;;;5.73;2.70;;;9.40;99.90;;;;;;5105400;28;20326;-69
2023/04/28 07:07:22;;;;;;;6.73;3.10;;;9.40;99.90;;;;;;5105398;28;20702;-69
2023/04/28 07:09:51;;;;;;;2.80;2.57;;;9.50;99.90;;;;;;5105690;28;20302;-69
2023/04/28 07:12:17;;;;;;;3.70;2.90;;;9.50;99.90;;;;;;5105111;28;20324;-69
2023/04/28 07:14:45;;;;;;;5.37;2.80;;;9.60;99.90;;;;;;5105608;28;20249;-70
2023/04/28 07:17:12;;;;;;;5.77;2.77;;;9.60;99.90;;;;;;5105499;28;20258;-69
2023/04/28 07:19:39;;;;;;;4.53;2.87;;;9.70;99.90;;;;;;5105561;28;20660;-69
2023/04/28 07:22:06;;;;;;;3.27;2.97;;;9.70;99.90;;;;;;5105327;28;20289;-68
2023/04/28 07:24:34;;;;;;;3.23;2.90;;;9.70;99.90;;;;;;5093357;28;20392;-68
2023/04/28 07:27:02;;;;;;;3.20;2.77;;;9.70;99.90;;;;;;5085444;28;20217;-69
2023/04/28 07:29:32;;;;;;;3.60;3.00;;;9.80;99.90;;;;;;5101525;28;20236;-69
2023/04/28 07:32:00;;;;;;;4.77;2.97;;;9.80;99.90;;;;;;5113784;27;20202;-69
2023/04/28 07:34:27;;;;;;;5.27;2.97;;;9.90;99.90;;;;;;5105230;28;20287;-69
2023/04/28 07:36:54;;;;;;;4.33;2.90;;;9.90;99.90;;;;;;5105180;28;20235;-69
2023/04/28 07:39:21;;;;;;;3.13;2.83;;;10.00;99.90;;;;;;5105660;28;20301;-69
2023/04/28 07:41:49;;;;;;;5.47;3.07;;;10.00;99.90;;;;;;5104821;28;20740;-69
2023/04/28 07:44:16;;;;;;;4.90;2.90;;;10.10;99.90;;;;;;5104803;28;20240;-69
2023/04/28 07:46:43;;;;;;;3.97;2.93;;;10.10;99.90;;;;;;5105171;28;20199;-69
2023/04/28 07:49:10;;;;;;;5.50;3.43;;;10.20;99.90;;;;;;5107155;28;20296;-69
2023/04/28 07:51:37;;;;;;;3.77;2.73;;;10.20;99.90;;;;;;5109243;28;20210;-69
2023/04/28 07:54:04;;;;;;;4.13;3.30;;;10.30;99.90;;;;;;5108910;28;20210;-69
2023/04/28 07:56:31;;;;;;;4.33;3.40;;;10.30;99.90;;;;;;5107167;28;20202;-69
2023/04/28 07:58:59;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5096344;27;20300;-69
2023/04/28 08:01:26;;;;;;;4.17;3.00;;;10.40;99.90;;;;;;5122853;27;20218;-69
2023/04/28 08:03:53;;;;;;;4.83;3.30;;;10.50;99.90;;;;;;5108635;28;20230;-69
2023/04/28 08:06:20;;;;;;;5.03;3.53;;;10.50;99.90;;;;;;5108494;28;20201;-69
2023/04/28 08:08:48;;;;;;;3.83;3.53;;;10.60;99.90;;;;;;5108715;28;20206;-69
2023/04/28 08:11:14;;;;;;;3.57;3.10;;;10.60;99.90;;;;;;5108375;28;20788;-71
2023/04/28 08:13:41;;;;;;;5.07;3.13;;;10.70;99.90;;;;;;5108497;28;20683;-69
2023/04/28 08:16:10;;;;;;;5.17;3.10;;;10.70;99.90;;;;;;5108379;28;20290;-69
2023/04/28 08:18:37;;;;;;;3.67;3.23;;;10.80;99.90;;;;;;5108599;28;20259;-69
2023/04/28 08:21:04;;;;;;;4.67;2.90;;;10.90;99.90;;;;;;5108102;28;20636;-70
2023/04/28 08:23:31;;;;;;;4.67;3.30;;;10.90;99.90;;;;;;5108113;28;20236;-69
2023/04/28 08:25:58;;;;;;;4.80;3.43;;;10.90;99.90;;;;;;5108183;27;20202;-69
2023/04/28 08:28:25;;;;;;;3.67;3.37;;;11.00;99.90;;;;;;5094917;28;20293;-69
2023/04/28 08:30:54;;;;;;;7.83;2.87;;;11.10;99.90;;;;;;5127903;27;20228;-69
2023/04/28 08:33:23;;;;;;;4.50;2.70;;;11.10;99.90;;;;;;5128736;27;20266;-69
2023/04/28 08:35:50;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5128255;27;20282;-69
2023/04/28 08:38:17;;;;;;;4.30;2.97;;;11.20;99.90;;;;;;5128714;27;20201;-69
2023/04/28 08:40:44;;;;;;;6.80;2.93;;;11.30;99.90;;;;;;5128519;27;20448;-69
2023/04/28 08:43:11;;;;;;;4.60;3.10;;;11.40;99.90;;;;;;5116757;27;20279;-69
2023/04/28 08:45:42;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5107973;28;20206;-69
2023/04/28 08:48:17;;;;;;;4.20;2.87;;;11.50;99.90;;;;;;5107675;28;20234;-69
2023/04/28 08:50:50;;;;;;;5.13;3.53;;;11.60;99.90;;;;;;5107372;28;20211;-69
2023/04/28 08:53:24;;;;;;;4.67;3.10;;;11.70;99.90;;;;;;5107501;28;20190;-69
2023/04/28 08:55:54;;;;;;;6.03;2.90;;;11.70;99.90;;;;;;5107517;28;20191;-69
2023/04/28 08:58:22;;;;;;;3.33;2.73;;;11.70;99.90;;;;;;5102758;28;20300;-69
2023/04/28 09:00:49;;;;;;;4.47;3.07;;;11.90;99.90;;;;;;5107425;27;20301;-69
2023/04/28 09:03:16;;;;;;;4.43;3.00;;;11.90;99.90;;;;;;5107212;28;20669;-69
2023/04/28 09:05:48;;;;;;;5.37;3.27;;;12.10;99.90;;;;;;5107596;28;20210;-69
2023/04/28 09:08:15;;;;;;;8.03;3.50;;;12.10;99.90;;;;;;5107598;28;20205;-69
2023/04/28 09:10:42;;;;;;;3.87;2.97;;;12.10;99.40;;;;;;5107306;28;20321;-69
2023/04/28 09:13:09;;;;;;;6.40;3.43;;;12.10;99.50;;;;;;5107430;27;20633;-69
2023/04/28 09:15:39;;;;;;;4.63;2.80;;;12.20;99.60;;;;;;5107686;28;20289;-69
2023/04/28 09:18:07;;;;;;;3.87;3.03;;;12.30;99.90;;;;;;5087595;28;20223;-69
2023/04/28 09:20:36;;;;;;;4.10;3.23;;;12.40;99.90;;;;;;5087086;28;20210;-69
2023/04/28 09:23:18;;;;;;;8.97;3.33;;;12.50;99.80;;;;;;5095648;28;20300;-69
2023/04/28 09:26:03;;;;;;;5.23;3.37;;;12.50;99.70;;;;;;5087056;28;20567;-69
2023/04/28 09:28:30;;;;;;;8.47;3.40;;;12.70;99.90;;;;;;5086781;28;20234;-69
2023/04/28 09:30:57;;;;;;;5.27;3.33;;;12.80;99.70;;;;;;5127659;27;20294;-69
2023/04/28 09:33:24;;;;;;;5.07;3.63;;;12.90;99.90;;;;;;5127306;27;20208;-69
2023/04/28 09:35:51;;;;;;;4.00;3.57;;;12.90;99.80;;;;;;5127255;27;20762;-69
2023/04/28 09:38:21;;;;;;;5.37;3.40;;;12.90;99.10;;;;;;5125259;27;20205;-69
2023/04/28 09:40:53;;;;;;;7.27;4.00;;;12.90;99.00;;;;;;5106834;28;20245;-69
2023/04/28 09:43:27;;;;;;;5.57;3.53;;;13.00;99.90;;;;;;5106552;28;20324;-69
2023/04/28 09:45:55;;;;;;;4.97;3.67;;;13.20;99.60;;;;;;5106935;28;20298;-70
2023/04/28 09:48:30;;;;;;;4.80;3.80;;;13.20;99.70;;;;;;5106643;28;20548;-70
2023/04/28 09:50:58;;;;;;;3.77;3.20;;;13.30;99.30;;;;;;5106932;28;20198;-69
2023/04/28 09:53:27;;;;;;;4.57;3.50;;;13.30;99.30;;;;;;5106893;28;20218;-70
2023/04/28 09:55:57;;;;;;;9.60;3.97;;;13.40;99.40;;;;;;5106767;28;20997;-70
2023/04/28 09:58:25;;;;;;;16.47;4.57;;;13.50;99.20;;;;;;5089122;28;20569;-69
2023/04/28 10:00:54;;;;;;;6.03;3.50;;;13.50;99.10;;;;;;5126416;27;20212;-69
2023/04/28 10:03:23;;;;;;;11.40;4.17;;;13.50;98.90;;;;;;5127610;27;20229;-69
2023/04/28 10:05:51;;;;;;;6.10;3.63;;;13.60;99.70;;;;;;5127279;27;20233;-70
2023/04/28 10:08:20;;;;;;;8.17;4.00;;;13.60;99.30;;;;;;5127360;27;20313;-69
2023/04/28 10:10:49;;;;;;;6.73;4.17;;;13.70;99.60;;;;;;5126113;27;20205;-70
2023/04/28 10:13:18;;;;;;;7.10;3.93;;;13.80;99.40;;;;;;5111583;27;20826;-69
2023/04/28 10:15:45;;;;;;;7.90;4.23;;;13.90;98.90;;;;;;5106379;28;20218;-70
2023/04/28 10:18:13;;;;;;;4.47;4.07;;;14.00;98.80;;;;;;5106106;28;20212;-70
2023/04/28 10:20:42;;;;;;;5.90;4.17;;;14.00;98.50;;;;;;5106088;28;20206;-69
2023/04/28 10:23:46;;;;;;;10.20;4.17;;;14.00;98.50;;;;;;5105746;28;20300;-69
2023/04/28 10:26:18;;;;;;;4.63;3.87;;;14.10;98.80;;;;;;5106097;28;20198;-69
2023/04/28 10:28:47;;;;;;;10.03;4.10;;;14.30;99.10;;;;;;5104048;28;20202;-70
2023/04/28 10:31:15;;;;;;;5.70;3.97;;;14.50;99.20;;;;;;5085777;28;20222;-70
2023/04/28 10:33:43;;;;;;;5.13;3.87;;;14.50;98.60;;;;;;5085442;28;20263;-69
2023/04/28 10:36:10;;;;;;;6.40;4.67;;;14.50;98.30;;;;;;5101204;28;20201;-69
2023/04/28 10:39:11;;;;;;;5.53;4.17;;;14.50;98.00;;;;;;5106062;28;20206;-70
2023/04/28 10:41:39;;;;;;;6.37;3.87;;;14.40;98.40;;;;;;5105842;28;20720;-70
2023/04/28 10:44:43;;;;;;;6.23;4.07;;;14.40;98.20;;;;;;5105585;28;20226;-70
2023/04/28 10:47:10;;;;;;;4.43;3.60;;;14.40;97.80;;;;;;5105696;28;20205;-69
2023/04/28 10:50:07;;;;;;;5.70;4.00;;;14.50;97.70;;;;;;5105437;28;20633;-70
2023/04/28 10:52:49;;;;;;;5.03;3.77;;;14.60;97.60;;;;;;5105391;28;20224;-69
2023/04/28 10:55:36;;;;;;;3.50;3.20;;;14.70;97.50;;;;;;5087497;28;20297;-70
2023/04/28 10:58:33;;;;;;;6.60;4.17;;;14.90;98.40;;;;;;5084652;28;20235;-70
2023/04/28 11:01:25;;;;;;;3.77;3.43;;;15.00;97.70;;;;;;5084283;28;20297;-70
2023/04/28 11:03:58;;;;;;;4.53;3.40;;;15.00;97.20;;;;;;5084953;28;20242;-70
2023/04/28 11:06:27;;;;;;;5.73;3.27;;;15.10;97.60;;;;;;5085233;28;20207;-70
2023/04/28 11:08:55;;;;;;;6.50;3.70;;;15.10;97.80;;;;;;5098274;28;20206;-69
2023/04/28 11:11:25;;;;;;;9.90;4.30;;;15.20;97.40;;;;;;5105592;28;20234;-70
2023/04/28 11:13:55;;;;;;;7.33;3.67;;;15.30;97.10;;;;;;5105724;28;20751;-70
2023/04/28 11:16:24;;;;;;;5.27;3.77;;;15.30;97.30;;;;;;5112097;28;20236;-70
2023/04/28 11:18:54;;;;;;;9.63;4.40;;;15.40;97.20;;;;;;5126489;27;20212;-70
2023/04/28 11:21:22;;;;;;;3.90;3.60;;;15.50;96.90;;;;;;5126173;27;20655;-70
2023/04/28 11:23:49;;;;;;;5.60;4.10;;;15.50;97.10;;;;;;5113111;27;20237;-69
2023/04/28 11:26:18;;;;;;;6.23;3.97;;;15.50;97.00;;;;;;5109566;27;20229;-70
2023/04/28 11:28:52;;;;;;;4.43;4.03;;;15.50;97.50;;;;;;5109772;28;20289;-70
2023/04/28 11:31:22;;;;;;;6.80;3.83;;;15.50;97.00;;;;;;5109564;28;20200;-69
2023/04/28 11:33:53;;;;;;;7.33;3.80;;;15.50;97.30;;;;;;5109155;28;20200;-69
2023/04/28 11:36:34;;;;;;;8.67;3.90;;;15.40;97.00;;;;;;5108648;27;20221;-69
2023/04/28 11:39:01;;;;;;;4.90;3.87;;;15.40;97.10;;;;;;5109075;28;20249;-70
2023/04/28 11:41:28;;;;;;;6.57;3.87;;;15.40;96.50;;;;;;5109240;27;20333;-70
2023/04/28 11:43:55;;;;;;;5.17;4.17;;;15.40;96.80;;;;;;5109104;28;20301;-70
2023/04/28 11:46:25;;;;;;;5.37;3.63;;;15.40;96.60;;;;;;5109247;28;20314;-70
2023/04/28 11:49:02;;;;;;;4.77;3.90;;;15.40;96.80;;;;;;5109171;28;20202;-69
2023/04/28 11:51:34;;;;;;;5.50;4.13;;;15.40;96.80;;;;;;5109711;28;20194;-70
2023/04/28 11:54:02;;;;;;;4.17;3.77;;;15.40;97.00;;;;;;5109256;28;20293;-70
2023/04/28 11:56:30;;;;;;;5.53;4.03;;;15.50;97.30;;;;;;5109581;28;20573;-70
2023/04/28 11:59:03;;;;;;;7.27;4.10;;;15.70;97.40;;;;;;5113245;27;20209;-69
2023/04/28 12:01:32;;;;;;;9.17;4.10;;;15.80;97.20;;;;;;5130071;27;20205;-70
2023/04/28 12:03:59;;;;;;;6.37;4.10;;;15.80;97.00;;;;;;5129589;27;20292;-69
2023/04/28 12:06:27;;;;;;;11.77;4.43;;;15.90;97.20;;;;;;5105680;28;20320;-70
2023/04/28 12:08:54;;;;;;;6.87;4.90;;;16.10;97.60;;;;;;5108776;28;20301;-69
2023/04/28 12:11:21;;;;;;;9.47;4.87;;;16.10;96.80;;;;;;5108294;28;20742;-69
2023/04/28 12:14:07;;;;;;;6.07;4.03;;;16.10;96.90;;;;;;5108410;28;20210;-69
2023/04/28 12:16:42;;;;;;;4.73;4.23;;;16.10;96.60;;;;;;5108527;28;20216;-70
2023/04/28 12:19:10;;;;;;;6.67;3.97;;;16.00;96.60;;;;;;5108335;28;20229;-70
2023/04/28 12:21:38;;;;;;;5.33;4.50;;;16.00;97.10;;;;;;5108554;28;20221;-70
2023/04/28 12:24:19;;;;;;;6.07;4.60;;;16.00;96.90;;;;;;5108099;28;20209;-69
2023/04/28 12:26:48;;;;;;;5.23;4.10;;;16.00;97.10;;;;;;5108492;28;20202;-70
2023/04/28 12:29:39;;;;;;;5.47;3.90;;;15.90;97.20;;;;;;5107904;27;20217;-70
2023/04/28 12:32:09;;;;;;;4.53;4.13;;;15.90;97.30;;;;;;5108172;28;20287;-70
2023/04/28 12:34:38;;;;;;;5.60;4.30;;;15.90;97.10;;;;;;5107640;28;20488;-69
2023/04/28 12:37:06;;;;;;;7.10;4.10;;;15.90;97.10;;;;;;5108095;28;20751;-70
2023/04/28 12:39:33;;;;;;;5.50;4.20;;;16.00;97.70;;;;;;5108629;28;20306;-70
2023/04/28 12:42:02;;;;;;;57.73;8.73;;;16.10;97.60;;;;;;5108252;28;20234;-70
2023/04/28 12:44:34;;;;;;;7.13;3.93;;;16.10;97.70;;;;;;5107714;28;20209;-70
2023/04/28 12:47:02;;;;;;;6.30;3.90;;;16.00;97.50;;;;;;5096585;27;20213;-69
2023/04/28 12:49:30;;;;;;;5.40;4.33;;;16.00;97.40;;;;;;5099130;27;20205;-69
2023/04/28 12:51:57;;;;;;;9.00;4.50;;;15.90;97.70;;;;;;5107502;27;20206;-68
2023/04/28 12:54:24;;;;;;;4.37;3.87;;;15.90;97.10;;;;;;5106034;28;20210;-69
2023/04/28 12:56:51;;;;;;;7.40;4.20;;;16.00;97.40;;;;;;5100155;28;20290;-69
2023/04/28 12:59:18;;;;;;;7.13;3.80;;;16.00;97.40;;;;;;5091713;28;20393;-69