Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:10;;;;;;;62.80;30.00;;;;;;;-11.07;64.33;102357.86;107310;1259;112493;-64
2024/01/11 00:03:39;;;;;;;60.40;28.70;;;;;;;-11.07;65.00;102357.84;107286;1257;109136;-63
2024/01/11 00:06:08;;;;;;;61.70;29.50;;;;;;;-11.07;64.51;102357.84;107269;1259;108749;-64
2024/01/11 00:08:36;;;;;;;60.10;30.90;;;;;;;-11.08;65.11;102360.25;107287;1257;99273;-63
2024/01/11 00:11:06;;;;;;;62.10;30.10;;;;;;;-11.08;64.60;102360.59;107251;1256;99281;-63
2024/01/11 00:13:34;;;;;;;64.40;29.50;;;;;;;-11.08;64.75;102358.70;107295;1257;114571;-64
2024/01/11 00:16:03;;;;;;;62.10;30.50;;;;;;;-11.08;64.91;102360.41;107254;1259;108329;-64
2024/01/11 00:18:32;;;;;;;66.70;30.10;;;;;;;-11.11;64.62;102359.64;107275;1256;108322;-64
2024/01/11 00:21:00;;;;;;;63.10;31.10;;;;;;;-11.13;64.58;102358.21;107196;1256;99192;-63
2024/01/11 00:23:28;;;;;;;66.30;30.90;;;;;;;-11.16;64.80;102361.25;107199;1256;99769;-64
2024/01/11 00:25:57;;;;;;;65.60;31.50;;;;;;;-11.19;64.82;102360.66;107224;1256;112961;-63
2024/01/11 00:28:25;;;;;;;66.60;30.20;;;;;;;-11.19;64.58;102360.30;107265;1257;107626;-62
2024/01/11 00:30:53;;;;;;;59.90;28.10;;;;;;;-11.16;64.67;102359.00;107250;1257;107192;-63
2024/01/11 00:33:22;;;;;;;58.40;30.20;;;;;;;-11.18;64.65;102351.83;107186;1256;99298;-64
2024/01/11 00:35:50;;;;;;;69.00;27.80;;;;;;;-11.20;64.84;102355.77;107228;1256;100978;-63
2024/01/11 00:38:18;;;;;;;65.00;31.00;;;;;;;-11.21;64.93;102354.00;107254;1256;112457;-64
2024/01/11 00:40:47;;;;;;;62.90;29.30;;;;;;;-11.20;64.97;102350.23;107302;1256;107739;-64
2024/01/11 00:43:15;;;;;;;63.30;28.90;;;;;;;-11.21;64.63;102350.72;107199;1256;107969;-67
2024/01/11 00:45:45;;;;;;;61.00;30.20;;;;;;;-11.26;64.56;102344.36;107208;1256;99189;-62
2024/01/11 00:48:14;;;;;;;64.80;30.20;;;;;;;-11.28;64.65;102339.61;107200;1256;99859;-65
2024/01/11 00:50:42;;;;;;;55.30;27.70;;;;;;;-11.27;64.51;102333.40;107220;1256;113244;-63
2024/01/11 00:53:14;;;;;;;52.10;28.10;;;;;;;-11.28;64.50;102335.29;107279;1259;108515;-63
2024/01/11 00:55:43;;;;;;;64.60;31.00;;;;;;;-11.25;64.54;102324.79;107245;1255;108792;-63
2024/01/11 00:58:12;;;;;;;66.10;29.60;;;;;;;-11.26;64.95;102322.70;107218;1257;99302;-63
2024/01/11 01:00:40;;;;;;;59.60;26.80;;;;;;;-11.33;64.63;102316.11;107240;1255;99225;-63
2024/01/11 01:03:08;;;;;;;57.40;26.60;;;;;;;-11.43;64.38;102313.59;107231;1256;112439;-63
2024/01/11 01:05:36;;;;;;;62.90;28.50;;;;;;;-11.49;64.29;102309.95;107204;1257;108556;-63
2024/01/11 01:08:05;;;;;;;63.10;26.70;;;;;;;-11.52;64.72;102308.85;107211;1256;111222;-65
2024/01/11 01:10:33;;;;;;;65.70;27.80;;;;;;;-11.58;64.83;102296.41;107197;1257;99223;-62
2024/01/11 01:13:04;;;;;;;67.90;28.80;;;;;;;-11.61;64.60;102292.14;107228;1257;99263;-63
2024/01/11 01:15:32;;;;;;;66.40;29.80;;;;;;;-11.61;64.95;102293.89;107276;1259;113528;-62
2024/01/11 01:18:00;;;;;;;59.80;29.40;;;;;;;-11.62;64.63;102287.63;107273;1256;108340;-64
2024/01/11 01:20:29;;;;;;;63.00;29.20;;;;;;;-11.67;65.04;102287.48;107215;1256;107783;-64
2024/01/11 01:22:58;;;;;;;60.30;29.20;;;;;;;-11.66;64.83;102282.85;107209;1257;99209;-65
2024/01/11 01:25:27;;;;;;;61.40;29.60;;;;;;;-11.67;64.75;102279.52;107284;1255;99268;-62
2024/01/11 01:27:56;;;;;;;61.50;29.30;;;;;;;-11.70;64.98;102276.86;107180;1257;113541;-64
2024/01/11 01:30:24;;;;;;;66.90;31.40;;;;;;;-11.69;64.95;102277.05;107252;1257;107029;-64
2024/01/11 01:32:53;;;;;;;66.00;32.10;;;;;;;-11.69;64.84;102275.15;107246;1259;108227;-63
2024/01/11 01:35:22;;;;;;;74.20;32.00;;;;;;;-11.67;64.96;102274.86;107258;1256;99183;-64
2024/01/11 01:37:50;;;;;;;63.10;29.30;;;;;;;-11.66;64.70;102268.64;107284;1257;99878;-64
2024/01/11 01:40:21;;;;;;;54.60;27.30;;;;;;;-11.66;65.02;102262.95;107237;1259;113102;-64
2024/01/11 01:42:58;;;;;;;66.80;30.30;;;;;;;-11.66;64.84;102256.55;107097;1257;108791;-64
2024/01/11 01:45:27;;;;;;;59.40;26.50;;;;;;;-11.66;64.89;102256.52;107303;1257;107830;-64
2024/01/11 01:47:55;;;;;;;63.10;29.90;;;;;;;-11.66;65.20;102250.82;107253;1257;99345;-63
2024/01/11 01:50:25;;;;;;;56.00;27.70;;;;;;;-11.69;64.79;102241.58;107254;1259;99103;-63
2024/01/11 01:52:55;;;;;;;54.70;26.00;;;;;;;-11.74;64.99;102239.88;107298;1257;112556;-63
2024/01/11 01:55:25;;;;;;;63.50;30.30;;;;;;;-11.79;64.94;102228.84;107223;1257;109537;-62
2024/01/11 01:57:54;;;;;;;67.30;29.90;;;;;;;-11.80;64.79;102229.34;107255;1255;107678;-63
2024/01/11 02:00:23;;;;;;;63.80;30.40;;;;;;;-11.81;65.01;102222.38;107254;1257;99205;-63
2024/01/11 02:02:54;;;;;;;67.00;29.80;;;;;;;-11.81;65.19;102221.01;107097;1262;99522;-63
2024/01/11 02:05:23;;;;;;;69.40;30.40;;;;;;;-11.83;65.09;102219.73;107243;1257;112722;-64
2024/01/11 02:07:52;;;;;;;65.50;30.00;;;;;;;-11.82;65.18;102215.23;107261;1257;107594;-63
2024/01/11 02:10:22;;;;;;;74.10;31.60;;;;;;;-11.84;65.06;102209.84;107255;1256;107622;-65
2024/01/11 02:12:51;;;;;;;66.00;30.00;;;;;;;-11.88;64.88;102204.02;107101;1257;99633;-63
2024/01/11 02:15:19;;;;;;;67.00;30.60;;;;;;;-11.91;65.01;102204.11;107232;1257;99187;-63
2024/01/11 02:17:48;;;;;;;69.60;30.40;;;;;;;-11.93;64.74;102203.19;107271;1257;113605;-64
2024/01/11 02:20:16;;;;;;;63.80;29.10;;;;;;;-11.91;65.26;102197.19;107245;1255;107991;-65
2024/01/11 02:22:50;;;;;;;69.50;29.60;;;;;;;-11.91;65.04;102191.83;107229;1257;107125;-63
2024/01/11 02:25:18;;;;;;;63.70;25.60;;;;;;;-11.92;65.04;102191.27;107213;1257;99180;-63
2024/01/11 02:27:50;;;;;;;59.00;28.30;;;;;;;-11.98;64.75;102192.88;107253;1255;99838;-63
2024/01/11 02:30:18;;;;;;;70.10;30.60;;;;;;;-12.00;65.29;102181.79;107135;1256;111195;-66
2024/01/11 02:32:49;;;;;;;60.40;29.20;;;;;;;-12.00;65.22;102183.34;107246;1257;107929;-64
2024/01/11 02:35:19;;;;;;;65.30;30.60;;;;;;;-12.00;65.29;102179.52;107257;1255;107529;-64
2024/01/11 02:37:48;;;;;;;69.50;31.00;;;;;;;-11.98;65.21;102177.67;107105;1255;99186;-64
2024/01/11 02:40:19;;;;;;;68.40;32.50;;;;;;;-11.96;65.50;102171.80;107123;1257;99872;-63
2024/01/11 02:42:47;;;;;;;75.40;32.40;;;;;;;-11.94;65.31;102171.50;107298;1257;112293;-64
2024/01/11 02:45:16;;;;;;;75.00;32.60;;;;;;;-11.96;65.48;102168.86;107229;1257;107127;-63
2024/01/11 02:47:44;;;;;;;76.10;34.80;;;;;;;-11.95;65.53;102164.73;107123;1261;107809;-63
2024/01/11 02:50:13;;;;;;;68.80;31.70;;;;;;;-11.96;65.38;102159.18;107215;1257;99080;-64
2024/01/11 02:52:42;;;;;;;73.40;33.50;;;;;;;-11.95;65.40;102157.83;107266;1257;99829;-65
2024/01/11 02:55:10;;;;;;;71.80;30.60;;;;;;;-11.98;65.71;102151.20;107239;1256;113032;-64
2024/01/11 02:57:39;;;;;;;63.20;29.50;;;;;;;-12.01;65.28;102148.20;107248;1259;107874;-64
2024/01/11 03:00:08;;;;;;;62.60;30.10;;;;;;;-12.01;65.35;102146.45;107253;1256;108390;-63
2024/01/11 03:02:38;;;;;;;62.10;30.10;;;;;;;-11.96;65.83;102141.19;107180;1255;99190;-63
2024/01/11 03:05:08;;;;;;;64.80;27.90;;;;;;;-11.93;65.80;102141.25;107130;1257;99274;-63
2024/01/11 03:07:36;;;;;;;67.90;28.30;;;;;;;-11.96;65.61;102140.67;107234;1257;113461;-64
2024/01/11 03:10:05;;;;;;;63.00;28.60;;;;;;;-11.99;65.45;102136.46;107227;1257;108239;-64
2024/01/11 03:12:33;;;;;;;58.10;28.30;;;;;;;-12.00;65.46;102140.23;107248;1257;107031;-63
2024/01/11 03:15:02;;;;;;;55.40;27.00;;;;;;;-12.05;65.17;102137.86;107257;1256;99042;-64
2024/01/11 03:17:30;;;;;;;53.70;25.90;;;;;;;-12.16;65.31;102134.45;107268;1256;99238;-62
2024/01/11 03:19:59;;;;;;;61.70;26.40;;;;;;;-12.22;65.59;102135.50;107234;1257;113045;-63
2024/01/11 03:22:28;;;;;;;65.70;26.30;;;;;;;-12.24;65.36;102130.61;107230;1259;107993;-63
2024/01/11 03:24:56;;;;;;;58.50;25.80;;;;;;;-12.28;65.77;102124.80;107236;1257;107048;-63
2024/01/11 03:27:25;;;;;;;59.30;26.00;;;;;;;-12.30;65.83;102119.40;107225;1255;99170;-63
2024/01/11 03:29:53;;;;;;;63.10;27.60;;;;;;;-12.28;65.79;102123.78;107265;1257;100901;-62
2024/01/11 03:32:21;;;;;;;53.60;25.10;;;;;;;-12.25;65.89;102120.38;107259;1257;112450;-64
2024/01/11 03:34:50;;;;;;;56.80;24.90;;;;;;;-12.23;65.79;102120.06;107257;1257;107696;-62
2024/01/11 03:37:18;;;;;;;56.10;26.90;;;;;;;-12.30;65.34;102117.15;107212;1257;108266;-64
2024/01/11 03:39:47;;;;;;;57.00;27.20;;;;;;;-12.36;65.52;102116.27;107273;1257;99089;-62
2024/01/11 03:42:15;;;;;;;58.20;27.40;;;;;;;-12.41;65.53;102111.83;107266;1256;99195;-63
2024/01/11 03:44:43;;;;;;;52.80;25.40;;;;;;;-12.48;65.37;102106.77;107253;1257;113010;-63
2024/01/11 03:47:11;;;;;;;60.30;25.80;;;;;;;-12.52;65.35;102102.36;107190;1257;107206;-63
2024/01/11 03:49:40;;;;;;;60.70;27.20;;;;;;;-12.51;65.89;102097.04;107186;1257;107551;-64
2024/01/11 03:52:08;;;;;;;60.50;26.90;;;;;;;-12.50;65.66;102096.16;107220;1257;99208;-64
2024/01/11 03:54:36;;;;;;;60.80;25.60;;;;;;;-12.51;65.90;102092.20;107114;1262;99211;-65
2024/01/11 03:57:06;;;;;;;67.50;28.50;;;;;;;-12.52;65.56;102085.59;107262;1257;112102;-64
2024/01/11 03:59:35;;;;;;;62.00;26.40;;;;;;;-12.58;65.61;102085.77;107273;1257;108703;-64
2024/01/11 04:02:04;;;;;;;63.70;27.00;;;;;;;-12.61;65.67;102085.00;107234;1257;107845;-64
2024/01/11 04:04:33;;;;;;;53.10;25.40;;;;;;;-12.64;65.29;102077.66;107252;1257;99064;-62
2024/01/11 04:07:01;;;;;;;58.40;26.70;;;;;;;-12.66;65.47;102071.73;107272;1257;99816;-63
2024/01/11 04:09:29;;;;;;;60.40;27.00;;;;;;;-12.66;65.65;102065.69;107273;1255;112674;-63
2024/01/11 04:11:58;;;;;;;56.70;24.80;;;;;;;-12.66;65.64;102061.02;107244;1257;107890;-62
2024/01/11 04:14:26;;;;;;;54.60;25.10;;;;;;;-12.63;65.80;102058.17;107224;1256;108283;-63
2024/01/11 04:16:55;;;;;;;60.50;27.20;;;;;;;-12.68;65.38;102056.30;107239;1257;99197;-64
2024/01/11 04:19:23;;;;;;;59.60;26.50;;;;;;;-12.72;65.57;102048.58;107332;1257;99179;-63
2024/01/11 04:21:52;;;;;;;62.40;26.80;;;;;;;-12.76;65.33;102043.97;107250;1257;113102;-64
2024/01/11 04:24:20;;;;;;;63.60;26.80;;;;;;;-12.76;65.43;102045.17;107230;1257;108378;-63
2024/01/11 04:26:48;;;;;;;62.20;28.30;;;;;;;-12.75;65.48;102041.23;107226;1256;107065;-63
2024/01/11 04:29:18;;;;;;;63.30;26.20;;;;;;;-12.78;65.44;102037.17;107241;1257;99195;-63
2024/01/11 04:31:47;;;;;;;68.80;27.40;;;;;;;-12.80;65.54;102036.45;107234;1257;99217;-64
2024/01/11 04:34:15;;;;;;;56.20;26.90;;;;;;;-12.80;65.43;102033.34;107272;1257;112626;-63
2024/01/11 04:36:43;;;;;;;53.80;27.00;;;;;;;-12.78;65.55;102037.89;107245;1257;108516;-63
2024/01/11 04:39:12;;;;;;;70.30;28.20;;;;;;;-12.76;65.49;102038.98;107227;1257;108334;-64
2024/01/11 04:41:40;;;;;;;64.70;26.40;;;;;;;-12.76;65.45;102039.99;107093;1257;99205;-64
2024/01/11 04:44:10;;;;;;;59.90;26.30;;;;;;;-12.74;65.59;102040.05;107223;1257;99180;-64
2024/01/11 04:46:38;;;;;;;56.20;25.40;;;;;;;-12.75;65.60;102037.45;107274;1257;114071;-65
2024/01/11 04:49:07;;;;;;;59.90;24.30;;;;;;;-12.75;65.58;102041.77;107242;1257;108502;-63
2024/01/11 04:51:35;;;;;;;71.20;26.10;;;;;;;-12.77;65.49;102035.13;107084;1256;107426;-63
2024/01/11 04:54:04;;;;;;;56.20;24.80;;;;;;;-12.77;65.66;102030.28;107186;1257;99311;-63
2024/01/11 04:56:32;;;;;;;55.70;25.60;;;;;;;-12.72;65.35;102032.15;107115;1257;99217;-65
2024/01/11 04:59:01;;;;;;;57.60;25.80;;;;;;;-12.70;65.50;102026.19;107275;1259;112684;-64
2024/01/11 05:01:30;;;;;;;58.80;25.20;;;;;;;-12.73;65.67;102015.20;107226;1257;108524;-63
2024/01/11 05:03:58;;;;;;;62.60;26.10;;;;;;;-12.77;65.42;102018.55;107251;1257;108501;-66
2024/01/11 05:06:27;;;;;;;61.80;27.20;;;;;;;-12.79;65.37;102016.42;107254;1259;99212;-64
2024/01/11 05:08:55;;;;;;;65.00;27.70;;;;;;;-12.77;65.47;102014.91;106941;1258;99740;-65
2024/01/11 05:11:24;;;;;;;58.20;26.30;;;;;;;-12.79;65.48;102005.36;107294;1256;113146;-64
2024/01/11 05:13:53;;;;;;;49.90;22.70;;;;;;;-12.85;65.53;101998.80;107289;1257;107377;-63
2024/01/11 05:16:26;;;;;;;51.80;23.80;;;;;;;-12.88;65.26;102001.84;107227;1257;108155;-64
2024/01/11 05:18:56;;;;;;;61.90;26.20;;;;;;;-12.87;65.33;101999.96;107171;1257;99205;-63
2024/01/11 05:21:25;;;;;;;61.80;26.40;;;;;;;-12.90;65.45;102000.40;107275;1260;99771;-62
2024/01/11 05:23:56;;;;;;;62.10;26.00;;;;;;;-12.96;65.58;101994.54;107253;1257;113543;-63
2024/01/11 05:26:24;;;;;;;60.10;27.40;;;;;;;-13.00;65.37;101995.81;107245;1256;108063;-64
2024/01/11 05:28:52;;;;;;;48.50;25.00;;;;;;;-12.97;65.38;101992.95;107244;1259;108261;-65
2024/01/11 05:31:22;;;;;;;65.60;26.70;;;;;;;-12.94;65.29;101995.46;107244;1257;99285;-65
2024/01/11 05:33:50;;;;;;;68.40;27.70;;;;;;;-12.95;65.54;101996.10;107264;1257;99079;-62
2024/01/11 05:36:19;;;;;;;58.70;26.20;;;;;;;-12.95;65.55;101991.46;107277;1257;113346;-63
2024/01/11 05:38:47;;;;;;;59.00;24.70;;;;;;;-12.92;65.30;101984.30;107169;1256;107965;-62
2024/01/11 05:41:15;;;;;;;60.30;26.60;;;;;;;-12.95;65.01;101979.36;107168;1261;108404;-64
2024/01/11 05:43:44;;;;;;;60.80;26.70;;;;;;;-12.96;65.27;101976.76;107270;1257;99163;-63
2024/01/11 05:46:12;;;;;;;57.00;26.40;;;;;;;-12.97;65.39;101973.11;107250;1257;99730;-66
2024/01/11 05:48:42;;;;;;;60.70;27.10;;;;;;;-12.96;65.25;101963.43;107264;1257;113023;-65
2024/01/11 05:51:11;;;;;;;52.10;25.30;;;;;;;-12.97;65.17;101964.65;107220;1257;108812;-64
2024/01/11 05:53:39;;;;;;;60.40;24.60;;;;;;;-12.96;65.41;101959.49;107222;1257;108195;-64
2024/01/11 05:56:09;;;;;;;49.20;23.20;;;;;;;-12.97;65.42;101955.64;107215;1256;99066;-62
2024/01/11 05:58:39;;;;;;;55.10;24.90;;;;;;;-12.95;65.39;101949.83;107221;1260;99739;-63
2024/01/11 06:01:08;;;;;;;56.40;25.10;;;;;;;-12.95;65.39;101948.45;107217;1257;112416;-64
2024/01/11 06:03:38;;;;;;;63.90;25.30;;;;;;;-12.95;65.78;101945.54;107270;1259;107793;-63
2024/01/11 06:06:07;;;;;;;57.10;24.40;;;;;;;-12.98;65.68;101940.77;107228;1257;108513;-64
2024/01/11 06:08:36;;;;;;;57.10;26.30;;;;;;;-12.97;65.62;101941.31;107244;1256;99212;-63
2024/01/11 06:11:06;;;;;;;56.80;25.90;;;;;;;-12.93;65.81;101939.70;107273;1256;99786;-64
2024/01/11 06:13:36;;;;;;;57.70;25.70;;;;;;;-12.89;65.84;101941.02;107241;1257;113425;-64
2024/01/11 06:16:05;;;;;;;55.70;25.40;;;;;;;-12.91;65.68;101935.62;107233;1259;108728;-63
2024/01/11 06:18:35;;;;;;;59.80;25.50;;;;;;;-12.89;65.69;101929.95;107224;1258;108308;-63
2024/01/11 06:21:03;;;;;;;62.50;26.00;;;;;;;-12.87;65.69;101919.98;107233;1257;99192;-63
2024/01/11 06:23:32;;;;;;;55.40;24.90;;;;;;;-12.89;65.66;101913.03;107270;1257;99162;-64
2024/01/11 06:26:00;;;;;;;63.50;25.40;;;;;;;-12.85;65.92;101911.07;107248;1259;113157;-63
2024/01/11 06:28:29;;;;;;;55.60;25.40;;;;;;;-12.75;66.11;101912.19;107198;1257;107876;-64
2024/01/11 06:30:59;;;;;;;58.70;26.10;;;;;;;-12.65;66.15;101911.75;107200;1257;107792;-63
2024/01/11 06:33:28;;;;;;;57.80;25.30;;;;;;;-12.61;66.23;101901.98;107030;1260;99203;-62
2024/01/11 06:35:58;;;;;;;52.70;24.90;;;;;;;-12.58;65.98;101898.94;107276;1255;99813;-63
2024/01/11 06:38:26;;;;;;;57.70;24.30;;;;;;;-12.55;66.04;101894.38;107327;1257;112580;-66
2024/01/11 06:40:55;;;;;;;61.70;26.00;;;;;;;-12.47;65.93;101886.77;107245;1257;109167;-63
2024/01/11 06:43:23;;;;;;;53.30;24.40;;;;;;;-12.41;66.12;101882.41;107106;1258;109161;-63
2024/01/11 06:45:52;;;;;;;56.00;24.60;;;;;;;-12.32;66.10;101877.80;107277;1260;99201;-63
2024/01/11 06:48:21;;;;;;;58.30;24.90;;;;;;;-12.24;66.16;101868.98;107243;1258;99737;-64
2024/01/11 06:50:50;;;;;;;55.90;23.60;;;;;;;-12.19;65.90;101867.19;107271;1257;112180;-66
2024/01/11 06:53:18;;;;;;;50.70;23.80;;;;;;;-12.13;65.74;101864.58;107233;1258;108141;-64
2024/01/11 06:55:47;;;;;;;56.40;24.80;;;;;;;-12.04;66.08;101864.08;107243;1260;107783;-63
2024/01/11 06:58:16;;;;;;;48.80;23.50;;;;;;;-12.00;66.07;101861.76;107249;1260;99265;-64
2024/01/11 07:00:44;;;;;;;48.40;23.20;;;;;;;-11.94;66.10;101856.48;107222;1257;99744;-64
2024/01/11 07:03:12;;;;;;;51.40;25.40;;;;;;;-11.86;65.94;101848.84;107200;1262;112029;-64
2024/01/11 07:05:41;;;;;;;46.70;22.60;;;;;;;-11.77;66.05;101847.29;107247;1260;108963;-64
2024/01/11 07:08:10;;;;;;;56.10;24.70;;;;;;;-11.68;66.23;101843.33;107220;1257;108171;-63
2024/01/11 07:10:38;;;;;;;45.20;23.10;;;;;;;-11.58;66.27;101839.73;107172;1260;99196;-65
2024/01/11 07:13:07;;;;;;;50.50;23.30;;;;;;;-11.48;66.48;101837.14;107219;1257;99084;-64
2024/01/11 07:15:35;;;;;;;57.20;24.70;;;;;;;-11.35;66.70;101831.69;107219;1260;113465;-63
2024/01/11 07:18:04;;;;;;;49.40;23.00;;;;;;;-11.23;66.52;101830.17;107228;1257;107236;-63
2024/01/11 07:20:33;;;;;;;45.70;22.60;;;;;;;-11.12;66.89;101818.42;107255;1257;107587;-63
2024/01/11 07:23:02;;;;;;;54.20;24.70;;;;;;;-11.00;66.60;101809.79;107264;1257;99214;-63
2024/01/11 07:25:30;;;;;;;49.10;25.20;;;;;;;-10.85;66.74;101807.09;107244;1260;99818;-62
2024/01/11 07:27:58;;;;;;;45.40;23.20;;;;;;;-10.75;66.72;101803.61;107114;1257;114463;-65
2024/01/11 07:30:27;;;;;;;46.70;23.20;;;;;;;-10.68;66.36;101803.36;107161;1257;108656;-65
2024/01/11 07:32:55;;;;;;;45.50;23.00;;;;;;;-10.57;66.52;101803.20;107231;1257;107969;-64
2024/01/11 07:35:24;;;;;;;45.00;24.20;;;;;;;-10.41;66.98;101805.33;107247;1257;99234;-63
2024/01/11 07:37:54;;;;;;;52.40;25.50;;;;;;;-10.27;66.96;101803.08;107199;1260;99077;-64
2024/01/11 07:40:23;;;;;;;68.50;27.10;;;;;;;-10.12;67.15;101800.68;107187;1260;113685;-63
2024/01/11 07:42:53;;;;;;;55.00;27.90;;;;;;;-9.94;67.34;101792.56;107293;1256;106800;-64
2024/01/11 07:45:22;;;;;;;66.20;30.60;;;;;;;-9.76;67.74;101788.81;107227;1258;108478;-65
2024/01/11 07:47:51;;;;;;;60.10;29.60;;;;;;;-9.56;67.93;101781.04;107237;1256;99240;-64
2024/01/11 07:50:19;;;;;;;59.80;29.80;;;;;;;-9.38;68.07;101776.70;107267;1257;99284;-64
2024/01/11 07:52:48;;;;;;;57.70;27.50;;;;;;;-9.20;68.05;101779.66;107227;1257;112705;-64
2024/01/11 07:55:18;;;;;;;60.00;30.50;;;;;;;-9.05;68.00;101774.23;107266;1257;108608;-64
2024/01/11 07:57:46;;;;;;;61.30;28.80;;;;;;;-8.89;68.29;101767.58;107217;1260;108612;-63
2024/01/11 08:00:15;;;;;;;60.40;31.90;;;;;;;-8.67;68.50;101763.40;107150;1260;99269;-64
2024/01/11 08:02:43;;;;;;;80.90;37.80;;;;;;;-8.43;68.44;101756.39;107273;1260;99125;-64
2024/01/11 08:05:12;;;;;;;119.00;58.60;;;;;;;-8.25;68.06;101754.22;107242;1257;113606;-64
2024/01/11 08:07:42;;;;;;;114.10;50.40;;;;;;;-8.10;67.76;101748.54;107218;1257;108293;-64
2024/01/11 08:10:10;;;;;;;144.30;58.20;;;;;;;-7.96;67.54;101743.21;107211;1257;107308;-63
2024/01/11 08:12:38;;;;;;;116.10;54.70;;;;;;;-7.83;67.30;101742.38;107243;1257;99216;-65
2024/01/11 08:15:12;;;;;;;144.80;67.30;;;;;;;-7.70;67.16;101746.77;107243;1260;99223;-64
2024/01/11 08:17:48;;;;;;;141.70;60.00;;;;;;;-7.57;67.29;101738.09;107227;1257;113450;-64
2024/01/11 08:20:16;;;;;;;156.00;64.40;;;;;;;-7.40;67.10;101734.98;107261;1257;107687;-64
2024/01/11 08:22:46;;;;;;;144.30;61.40;;;;;;;-7.26;66.62;101732.04;107258;1258;108535;-63
2024/01/11 08:25:15;;;;;;;138.00;57.10;;;;;;;-7.13;66.08;101724.38;107200;1257;99201;-64
2024/01/11 08:27:43;;;;;;;156.30;63.20;;;;;;;-6.98;65.96;101718.80;107252;1260;99156;-65
2024/01/11 08:30:12;;;;;;;168.30;70.20;;;;;;;-6.82;65.68;101717.02;107223;1257;113109;-65
2024/01/11 08:32:41;;;;;;;167.70;75.00;;;;;;;-6.62;65.58;101707.21;107266;1259;107728;-63
2024/01/11 08:35:11;;;;;;;161.30;70.20;;;;;;;-6.22;65.13;101702.22;107075;1260;107679;-65
2024/01/11 08:37:40;;;;;;;153.40;64.00;;;;;;;-5.54;64.09;101696.40;107223;1258;99305;-64
2024/01/11 08:40:09;;;;;;;148.40;61.30;;;;;;;-4.83;63.07;101690.57;107239;1257;99087;-65
2024/01/11 08:42:39;;;;;;;156.30;65.80;;;;;;;-4.17;62.10;101683.54;107253;1258;111838;-64
2024/01/11 08:45:08;;;;;;;147.80;66.00;;;;;;;-3.54;62.11;101678.29;105951;1258;1713071;-64
2024/01/11 08:47:38;;;;;;;150.00;71.90;;;;;;;-2.97;60.92;101675.27;107230;1257;108464;-64
2024/01/11 08:50:07;;;;;;;153.60;69.00;;;;;;;-2.46;59.85;101664.66;107204;1257;99174;-64
2024/01/11 08:52:36;;;;;;;158.70;71.70;;;;;;;-1.94;59.59;101656.89;107296;1257;99788;-64
2024/01/11 08:55:07;;;;;;;165.60;77.10;;;;;;;-1.47;58.65;101653.00;107254;1257;113388;-64
2024/01/11 08:57:37;;;;;;;187.20;77.70;;;;;;;-0.99;58.70;101651.81;107263;1256;108526;-63
2024/01/11 09:00:06;;;;;;;169.70;76.40;;;;;;;-0.50;58.04;101652.59;107221;1259;107986;-64
2024/01/11 09:02:35;;;;;;;163.60;80.00;;;;;;;-0.12;57.64;101650.11;107295;1256;99451;-63
2024/01/11 09:05:07;;;;;;;138.00;74.60;;;;;;;0.32;57.25;101642.40;107063;1262;99362;-64
2024/01/11 09:07:37;;;;;;;140.90;71.20;;;;;;;0.86;56.97;101638.54;107239;1257;112584;-65
2024/01/11 09:10:11;;;;;;;139.30;70.00;;;;;;;1.25;55.23;101630.66;107259;1257;107309;-63
2024/01/11 09:12:39;;;;;;;155.80;75.90;;;;;;;1.49;53.00;101626.45;107241;1257;108597;-64
2024/01/11 09:15:08;;;;;;;155.70;74.70;;;;;;;1.79;53.44;101615.41;107225;1256;99311;-63
2024/01/11 09:17:37;;;;;;;154.10;75.10;;;;;;;2.14;52.32;101609.81;107231;1257;99730;-63
2024/01/11 09:20:07;;;;;;;157.60;79.60;;;;;;;2.36;50.54;101605.23;107232;1258;112830;-64
2024/01/11 09:22:35;;;;;;;160.60;84.50;;;;;;;2.64;50.45;101600.56;107269;1256;107819;-63
2024/01/11 09:25:04;;;;;;;144.60;78.10;;;;;;;2.86;49.97;101600.17;107279;1260;107906;-64
2024/01/11 09:27:32;;;;;;;146.00;75.60;;;;;;;3.11;49.28;101589.65;107296;1257;99269;-64
2024/01/11 09:30:01;;;;;;;145.80;76.00;;;;;;;3.36;48.47;101578.98;107192;1257;99109;-64
2024/01/11 09:32:30;;;;;;;138.60;75.10;;;;;;;3.63;48.47;101574.25;107265;1257;113482;-64
2024/01/11 09:34:59;;;;;;;142.80;76.00;;;;;;;3.82;47.76;101569.77;107245;1256;108319;-63
2024/01/11 09:37:28;;;;;;;140.00;77.70;;;;;;;4.12;47.65;101565.52;107230;1258;107685;-64
2024/01/11 09:39:56;;;;;;;122.20;71.90;;;;;;;4.36;46.90;101560.27;107220;1257;99141;-63
2024/01/11 09:42:24;;;;;;;139.80;74.30;;;;;;;4.61;45.67;101549.08;107235;1257;99937;-65
2024/01/11 09:44:55;;;;;;;136.10;72.20;;;;;;;4.80;44.54;101542.92;107297;1257;113144;-65
2024/01/11 09:47:25;;;;;;;139.20;74.30;;;;;;;5.00;44.72;101533.36;107216;1257;108580;-64
2024/01/11 09:49:57;;;;;;;126.20;68.60;;;;;;;5.41;45.33;101520.86;107252;1258;108901;-64
2024/01/11 09:52:26;;;;;;;133.00;74.20;;;;;;;5.77;44.59;101513.14;107298;1256;99204;-64
2024/01/11 09:54:55;;;;;;;137.80;75.20;;;;;;;5.85;43.82;101511.66;107261;1260;100410;-66
2024/01/11 09:57:28;;;;;;;127.60;71.80;;;;;;;5.74;43.19;101510.11;107210;1257;112149;-65
2024/01/11 09:59:57;;;;;;;128.90;75.70;;;;;;;5.16;43.57;101509.07;107261;1257;107622;-65
2024/01/11 10:02:26;;;;;;;128.30;76.70;;;;;;;5.19;43.60;101501.78;107376;1260;107293;-63
2024/01/11 10:04:56;;;;;;;132.80;75.70;;;;;;;5.52;44.33;101496.80;107235;1257;99198;-65
2024/01/11 10:07:24;;;;;;;131.60;75.20;;;;;;;5.56;43.86;101485.88;107276;1257;99223;-63
2024/01/11 10:09:53;;;;;;;133.30;78.10;;;;;;;5.20;42.47;101486.06;107290;1256;113586;-63
2024/01/11 10:12:24;;;;;;;133.80;76.40;;;;;;;4.80;43.54;101486.76;107279;1257;108692;-62
2024/01/11 10:14:54;;;;;;;133.80;75.40;;;;;;;4.49;43.34;101483.93;107212;1257;108672;-62
2024/01/11 10:17:22;;;;;;;122.10;72.20;;;;;;;4.08;43.38;101478.89;107095;1256;99218;-62
2024/01/11 10:19:54;;;;;;;125.00;69.20;;;;;;;3.80;43.77;101480.79;107266;1257;99307;-62
2024/01/11 10:22:24;;;;;;;93.50;51.80;;;;;;;3.57;44.63;101478.55;107328;1256;113095;-61
2024/01/11 10:25:15;;;;;;;82.90;44.80;;;;;;;3.44;46.51;101456.81;107269;1257;107433;-62
2024/01/11 10:27:48;;;;;;;63.60;30.40;;;;;;;3.39;46.94;101452.09;107231;1256;107795;-62
2024/01/11 10:30:17;;;;;;;42.00;26.00;;;;;;;3.40;47.04;101455.76;107246;1257;99288;-62
2024/01/11 10:32:47;;;;;;;40.70;20.30;;;;;;;3.33;46.60;101444.21;107301;1259;99732;-62
2024/01/11 10:35:17;;;;;;;44.30;23.80;;;;;;;3.15;46.22;101440.98;107261;1257;112594;-62
2024/01/11 10:37:53;;;;;;;38.10;22.20;;;;;;;2.94;45.58;101438.77;107228;1256;108715;-63
2024/01/11 10:40:25;;;;;;;44.10;22.50;;;;;;;2.77;45.72;101435.61;107177;1257;108234;-63
2024/01/11 10:42:59;;;;;;;45.20;21.70;;;;;;;2.77;46.53;101425.52;107210;1256;99236;-63
2024/01/11 10:45:30;;;;;;;44.40;22.20;;;;;;;2.82;46.47;101422.78;107251;1257;99083;-64
2024/01/11 10:48:05;;;;;;;41.60;20.80;;;;;;;2.83;47.26;101423.48;107284;1257;113513;-63
2024/01/11 10:50:41;;;;;;;36.40;18.40;;;;;;;2.88;47.52;101419.88;107245;1257;106739;-63
2024/01/11 10:53:32;;;;;;;31.90;19.50;;;;;;;2.96;47.61;101414.20;107250;1256;108282;-62
2024/01/11 10:56:03;;;;;;;38.90;20.60;;;;;;;2.92;47.00;101404.63;107334;1256;99198;-61
2024/01/11 10:58:35;;;;;;;38.10;21.20;;;;;;;2.82;46.84;101401.19;107273;1257;99201;-62
2024/01/11 11:01:06;;;;;;;43.20;23.10;;;;;;;2.75;46.40;101396.53;107332;1257;113508;-61