Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:09;;;;;;;11.40;8.17;;;;;;;20.42;100.00;99505.06;5128472;27;20194;-79
2023/06/25 00:03:37;;;;;;;9.27;8.00;;;;;;;20.53;100.00;99504.84;5127917;27;20202;-79
2023/06/25 00:06:06;;;;;;;9.02;7.53;;;;;;;20.54;100.00;99493.94;5133537;27;20232;-78
2023/06/25 00:08:34;;;;;;;7.95;7.15;;;;;;;20.51;100.00;99494.25;5122680;27;20198;-77
2023/06/25 00:11:05;;;;;;;7.97;7.17;;;;;;;20.57;100.00;99499.03;5125410;27;20209;-77
2023/06/25 00:13:33;;;;;;;10.10;7.83;;;;;;;20.47;100.00;99498.25;5124752;27;20814;-78
2023/06/25 00:16:02;;;;;;;10.00;7.17;;;;;;;20.22;100.00;99499.78;5121632;27;20198;-78
2023/06/25 00:18:37;;;;;;;11.00;7.13;;;;;;;20.23;100.00;99496.09;5126239;27;20206;-78
2023/06/25 00:21:15;;;;;;;8.45;7.55;;;;;;;20.06;100.00;99490.69;5086598;28;20195;-78
2023/06/25 00:23:53;;;;;;;8.50;7.70;;;;;;;20.00;100.00;99490.31;5048628;28;20235;-78
2023/06/25 00:26:35;;;;;;;8.57;7.47;;;;;;;20.04;100.00;99487.31;5015747;28;20196;-78
2023/06/25 00:29:07;;;;;;;8.50;7.20;;;;;;;19.99;100.00;99493.16;5046982;28;20200;-77
2023/06/25 00:31:41;;;;;;;9.37;7.10;;;;;;;20.04;100.00;99487.31;5015182;28;20201;-78
2023/06/25 00:34:19;;;;;;;8.80;6.87;;;;;;;19.91;100.00;99483.16;5035952;28;20204;-78
2023/06/25 00:36:54;;;;;;;9.90;7.10;;;;;;;20.10;100.00;99489.41;5050154;28;20266;-79
2023/06/25 00:39:24;;;;;;;8.47;7.60;;;;;;;20.10;100.00;99489.41;5049245;28;20224;-78
2023/06/25 00:45:07;;;;;;;10.43;7.23;;;;;;;20.18;100.00;99478.75;4942391;28;20699;-78
2023/06/25 00:51:06;;;;;;;10.93;7.80;;;;;;;19.98;100.00;99475.34;4861307;29;20204;-79
2023/06/25 00:53:36;;;;;;;9.50;7.33;;;;;;;19.94;100.00;99484.69;4842547;29;20251;-77
2023/06/25 00:56:06;;;;;;;8.93;7.20;;;;;;;19.92;100.00;99482.16;4842737;29;20286;-78
2023/06/25 00:58:54;;;;;;;8.23;7.17;;;;;;;19.82;100.00;99475.13;4839095;29;20242;-80
2023/06/25 01:01:37;;;;;;;7.93;7.23;;;;;;;19.78;100.00;99473.72;4834392;29;20212;-80
2023/06/25 01:04:22;;;;;;;8.20;6.90;;;;;;;19.76;100.00;99475.72;4882339;29;20297;-78
2023/06/25 01:07:03;;;;;;;8.53;7.20;;;;;;;19.65;100.00;99476.75;4930759;29;20281;-76
2023/06/25 01:09:42;;;;;;;9.00;6.70;;;;;;;19.77;100.00;99474.72;4948916;29;20662;-78
2023/06/25 01:12:12;;;;;;;8.80;7.25;;;;;;;19.48;100.00;99470.28;4943033;28;20193;-78
2023/06/25 01:18:09;;;;;;;10.83;7.70;;;;;;;19.35;100.00;99470.63;5023985;28;20236;-77
2023/06/25 01:20:43;;;;;;;10.55;7.57;;;;;;;19.39;100.00;99463.09;4953330;28;20209;-77
2023/06/25 01:23:21;;;;;;;11.27;7.60;;;;;;;19.32;100.00;99473.59;5043469;28;20207;-78
2023/06/25 01:25:50;;;;;;;8.83;7.43;;;;;;;19.43;100.00;99469.88;5006052;28;20514;-80
2023/06/25 01:28:38;;;;;;;10.37;8.03;;;;;;;19.32;100.00;99470.06;5044404;28;20197;-79
2023/06/25 01:31:08;;;;;;;10.97;7.67;;;;;;;19.45;100.00;99465.22;5046271;28;20209;-78
2023/06/25 01:33:38;;;;;;;10.87;7.87;;;;;;;19.28;100.00;99468.66;5042783;28;20201;-78
2023/06/25 01:36:19;;;;;;;10.13;8.50;;;;;;;19.29;100.00;99463.13;5052593;28;20211;-79
2023/06/25 01:39:06;;;;;;;9.50;7.87;;;;;;;19.32;100.00;99464.69;4961959;28;20207;-78
2023/06/25 01:44:45;;;;;;;12.17;7.60;;;;;;;19.19;100.00;99456.09;5012994;28;20249;-78
2023/06/25 01:47:17;;;;;;;11.80;7.50;;;;;;;19.07;100.00;99458.09;5009087;28;20311;-79
2023/06/25 01:52:30;;;;;;;8.77;7.30;;;;;;;18.98;100.00;99457.13;4916021;29;20229;-79
2023/06/25 01:57:54;;;;;;;12.60;7.87;;;;;;;19.01;100.00;99454.19;4896751;29;20218;-79
2023/06/25 02:00:25;;;;;;;8.97;7.43;;;;;;;19.16;100.00;99447.34;4889472;29;20209;-77
2023/06/25 02:02:54;;;;;;;12.90;8.10;;;;;;;18.83;100.00;99448.69;4893091;29;20250;-78
2023/06/25 02:05:29;;;;;;;9.57;7.90;;;;;;;18.70;100.00;99461.53;4892559;29;20276;-78
2023/06/25 02:08:06;;;;;;;9.73;7.53;;;;;;;18.51;100.00;99450.78;4895948;29;20203;-78
2023/06/25 02:10:36;;;;;;;9.03;7.73;;;;;;;18.56;100.00;99452.06;4855890;29;20204;-77
2023/06/25 02:16:06;;;;;;;8.33;7.47;;;;;;;18.59;100.00;99450.94;4909458;29;20196;-78
2023/06/25 02:18:45;;;;;;;8.90;7.87;;;;;;;18.50;100.00;99447.25;4949782;29;20216;-77
2023/06/25 02:21:17;;;;;;;9.10;7.97;;;;;;;18.44;100.00;99445.16;4952855;29;20188;-78
2023/06/25 02:23:49;;;;;;;8.47;7.57;;;;;;;18.40;100.00;99445.56;4990250;28;20261;-78
2023/06/25 02:26:21;;;;;;;8.30;7.50;;;;;;;18.46;100.00;99443.19;4962316;28;20277;-79
2023/06/25 02:28:51;;;;;;;13.27;8.20;;;;;;;18.37;100.00;99440.50;5008718;28;20190;-77
2023/06/25 02:31:24;;;;;;;8.17;7.37;;;;;;;18.47;100.00;99439.50;5007871;28;20202;-78
2023/06/25 02:33:53;;;;;;;8.03;7.23;;;;;;;18.28;100.00;99442.19;5006479;28;20285;-78
2023/06/25 02:36:23;;;;;;;7.93;7.13;;;;;;;18.24;100.00;99443.47;5071615;28;20665;-77
2023/06/25 02:39:28;;;;;;;9.17;7.40;;;;;;;18.17;100.00;99439.63;5055142;28;20211;-80
2023/06/25 02:42:01;;;;;;;9.70;7.80;;;;;;;18.07;100.00;99446.81;5078454;28;20251;-78
2023/06/25 02:44:34;;;;;;;9.70;7.73;;;;;;;18.07;100.00;99450.34;5105959;28;20195;-77
2023/06/25 02:47:03;;;;;;;10.40;7.67;;;;;;;18.16;100.00;99444.16;5117758;27;20198;-77
2023/06/25 02:49:31;;;;;;;7.73;6.93;;;;;;;18.16;100.00;99436.13;5125815;27;20292;-77
2023/06/25 02:51:59;;;;;;;9.00;7.17;;;;;;;18.13;100.00;99438.22;5130726;27;20214;-77
2023/06/25 02:54:28;;;;;;;8.30;7.50;;;;;;;18.09;100.00;99436.81;5125387;27;20194;-78
2023/06/25 02:56:59;;;;;;;7.90;7.10;;;;;;;18.12;100.00;99436.50;5130170;27;20239;-77
2023/06/25 02:59:27;;;;;;;8.80;7.60;;;;;;;17.96;100.00;99431.72;5128690;27;20668;-77
2023/06/25 03:02:01;;;;;;;10.73;7.23;;;;;;;17.99;100.00;99434.94;5128466;27;20194;-77
2023/06/25 03:04:30;;;;;;;8.40;7.60;;;;;;;17.88;100.00;99436.91;5134349;27;20194;-77
2023/06/25 03:07:01;;;;;;;8.80;7.13;;;;;;;17.81;100.00;99443.78;5131608;27;20277;-77
2023/06/25 03:09:32;;;;;;;8.60;7.70;;;;;;;17.83;100.00;99447.19;5131440;27;20290;-77
2023/06/25 03:12:02;;;;;;;19.33;8.30;;;;;;;17.88;100.00;99439.59;5129656;27;20194;-77
2023/06/25 03:14:30;;;;;;;9.60;7.17;;;;;;;17.79;100.00;99438.59;5131411;27;20244;-77
2023/06/25 03:17:05;;;;;;;9.37;7.33;;;;;;;17.72;100.00;99438.28;5126376;27;20226;-77
2023/06/25 03:19:34;;;;;;;9.70;7.13;;;;;;;17.79;100.00;99435.06;5130709;27;20239;-77
2023/06/25 03:22:02;;;;;;;13.40;7.60;;;;;;;17.57;100.00;99436.94;5128479;27;20198;-77
2023/06/25 03:24:30;;;;;;;10.57;7.63;;;;;;;17.52;100.00;99443.66;5129284;27;20216;-77
2023/06/25 03:27:03;;;;;;;8.27;7.47;;;;;;;17.59;100.00;99440.31;5124933;27;20186;-77
2023/06/25 03:29:33;;;;;;;9.77;7.47;;;;;;;17.70;100.00;99445.59;5129168;27;20239;-77
2023/06/25 03:32:03;;;;;;;9.57;7.23;;;;;;;17.71;100.00;99449.13;5132715;27;20645;-77
2023/06/25 03:34:32;;;;;;;8.30;7.50;;;;;;;17.70;100.00;99445.59;5131188;27;20197;-77
2023/06/25 03:37:01;;;;;;;8.97;8.00;;;;;;;17.60;100.00;99442.00;5130711;27;20200;-78
2023/06/25 03:39:30;;;;;;;9.00;7.23;;;;;;;17.63;100.00;99441.72;5122914;27;20689;-77
2023/06/25 03:41:59;;;;;;;8.17;6.97;;;;;;;17.63;100.00;99438.22;5075279;27;20703;-77
2023/06/25 03:44:31;;;;;;;10.57;7.47;;;;;;;17.73;100.00;99434.59;5124639;27;20205;-77
2023/06/25 03:47:00;;;;;;;10.00;7.77;;;;;;;17.66;100.00;99428.09;5046370;28;20201;-78
2023/06/25 03:49:34;;;;;;;9.10;7.60;;;;;;;17.55;100.00;99425.47;5044255;28;20193;-77
2023/06/25 03:52:06;;;;;;;8.93;7.77;;;;;;;17.65;100.00;99429.03;5049037;28;20211;-77
2023/06/25 03:54:35;;;;;;;7.60;6.80;;;;;;;17.78;100.00;99419.97;5044848;28;20197;-77
2023/06/25 03:57:06;;;;;;;8.73;7.50;;;;;;;17.78;100.00;99415.44;5047672;28;20212;-77
2023/06/25 03:59:37;;;;;;;8.63;7.70;;;;;;;17.89;100.00;99417.16;5044477;28;20304;-77
2023/06/25 04:02:09;;;;;;;9.23;7.70;;;;;;;17.74;100.00;99422.06;5046562;28;21189;-78
2023/06/25 04:04:37;;;;;;;8.83;7.50;;;;;;;17.59;100.00;99426.94;5049589;28;20196;-77
2023/06/25 04:07:06;;;;;;;10.77;7.33;;;;;;;17.72;100.00;99434.75;5017613;28;20251;-77
2023/06/25 04:09:34;;;;;;;11.27;8.00;;;;;;;17.74;100.00;99420.22;4999069;28;20209;-77
2023/06/25 04:12:03;;;;;;;8.00;7.20;;;;;;;17.90;100.00;99419.69;5098665;27;20195;-77
2023/06/25 04:14:31;;;;;;;9.63;7.17;;;;;;;17.86;100.00;99425.50;5123889;27;20206;-77
2023/06/25 04:17:01;;;;;;;11.27;8.40;;;;;;;17.66;100.00;99417.38;5132146;27;20291;-76
2023/06/25 04:19:31;;;;;;;10.27;7.93;;;;;;;17.61;100.00;99429.47;5125359;27;20586;-77
2023/06/25 04:22:00;;;;;;;12.00;8.40;;;;;;;17.65;100.00;99433.56;5133344;27;20198;-77
2023/06/25 04:24:29;;;;;;;9.37;7.60;;;;;;;17.66;100.00;99425.41;5133300;27;20231;-77
2023/06/25 04:26:58;;;;;;;9.37;7.50;;;;;;;17.77;100.00;99423.63;5090500;27;20563;-77
2023/06/25 04:29:26;;;;;;;9.07;7.30;;;;;;;17.77;100.00;99427.16;5130197;27;20673;-77
2023/06/25 04:31:54;;;;;;;10.30;7.87;;;;;;;17.90;100.00;99425.06;5132061;27;20279;-77
2023/06/25 04:34:26;;;;;;;10.13;8.03;;;;;;;17.98;100.00;99417.19;5124983;27;20254;-77
2023/06/25 04:36:54;;;;;;;9.43;7.67;;;;;;;18.10;100.00;99414.38;5097928;28;20198;-77
2023/06/25 04:39:23;;;;;;;12.10;7.97;;;;;;;17.93;100.00;99416.72;5127600;27;20210;-77
2023/06/25 04:41:51;;;;;;;9.90;8.23;;;;;;;18.01;100.00;99410.69;5128010;27;20697;-77
2023/06/25 04:44:20;;;;;;;9.97;7.47;;;;;;;18.09;100.00;99410.00;5124610;27;20199;-78
2023/06/25 04:46:48;;;;;;;9.00;7.67;;;;;;;18.07;100.00;99410.13;5121037;27;20649;-77
2023/06/25 04:49:18;;;;;;;10.17;7.23;;;;;;;18.05;100.00;99414.78;5123121;27;20282;-77
2023/06/25 04:51:49;;;;;;;9.63;7.37;;;;;;;18.12;100.00;99421.28;5124942;27;20258;-77
2023/06/25 04:54:18;;;;;;;10.70;8.10;;;;;;;18.16;100.00;99416.50;5046841;28;20201;-77
2023/06/25 04:56:51;;;;;;;9.00;7.73;;;;;;;18.01;100.00;99414.22;5044676;28;20196;-77
2023/06/25 04:59:21;;;;;;;10.60;7.40;;;;;;;18.07;100.00;99422.69;5039915;28;20228;-77
2023/06/25 05:01:50;;;;;;;8.90;8.00;;;;;;;18.07;100.00;99423.53;5045751;28;20207;-77
2023/06/25 05:04:19;;;;;;;8.00;7.00;;;;;;;18.34;100.00;99425.53;5041097;28;20208;-77
2023/06/25 05:06:49;;;;;;;12.37;7.83;;;;;;;18.40;100.00;99432.16;5041549;28;20796;-77
2023/06/25 05:09:18;;;;;;;9.43;7.80;;;;;;;18.36;100.00;99428.94;5041059;28;20272;-77
2023/06/25 05:11:46;;;;;;;9.67;7.87;;;;;;;18.54;100.00;99431.75;5057661;28;20184;-77
2023/06/25 05:14:19;;;;;;;11.30;8.00;;;;;;;18.58;100.00;99431.31;5122123;27;20237;-76
2023/06/25 05:16:50;;;;;;;11.00;7.50;;;;;;;18.79;100.00;99424.97;5134686;27;20198;-77
2023/06/25 05:19:19;;;;;;;11.17;7.70;;;;;;;18.95;100.00;99425.22;5081928;27;20303;-77
2023/06/25 05:21:50;;;;;;;11.43;8.20;;;;;;;19.05;100.00;99423.34;5129360;27;20273;-77
2023/06/25 05:24:21;;;;;;;9.50;7.93;;;;;;;19.13;100.00;99430.69;5133365;27;20234;-77
2023/06/25 05:26:51;;;;;;;10.93;8.10;;;;;;;19.24;100.00;99425.13;5085522;27;20194;-77
2023/06/25 05:29:20;;;;;;;9.97;8.23;;;;;;;19.26;100.00;99431.19;5123685;27;20190;-77
2023/06/25 05:31:49;;;;;;;9.33;8.43;;;;;;;19.51;100.00;99424.31;5130318;27;20209;-77
2023/06/25 05:34:20;;;;;;;11.03;8.40;;;;;;;19.58;100.00;99430.81;5128429;27;20227;-77
2023/06/25 05:36:50;;;;;;;10.40;8.87;;;;;;;19.60;100.00;99422.63;5131730;27;20187;-77
2023/06/25 05:39:19;;;;;;;10.53;8.60;;;;;;;19.79;100.00;99432.44;5133282;27;20245;-77
2023/06/25 05:41:48;;;;;;;9.30;8.30;;;;;;;19.80;100.00;99434.97;5127954;27;20226;-78
2023/06/25 05:44:16;;;;;;;10.63;8.68;;;;;;;20.02;100.00;99426.47;5125511;27;20281;-78
2023/06/25 05:46:45;;;;;;;10.43;8.67;;;;;;;20.13;100.00;99428.09;5134635;27;20205;-77
2023/06/25 05:49:14;;;;;;;9.57;8.00;;;;;;;20.34;100.00;99433.16;5132960;27;20206;-78
2023/06/25 05:51:42;;;;;;;10.17;8.17;;;;;;;20.43;100.00;99428.72;5096114;27;20187;-78
2023/06/25 05:54:13;;;;;;;8.50;7.65;;;;;;;20.48;100.00;99426.44;5128912;27;20202;-77
2023/06/25 05:56:41;;;;;;;8.45;7.65;;;;;;;20.58;100.00;99421.81;5132680;27;20199;-77
2023/06/25 05:59:10;;;;;;;8.88;7.78;;;;;;;20.68;100.00;99425.25;5126286;27;20203;-78
2023/06/25 06:01:39;;;;;;;8.88;7.70;;;;;;;20.82;100.00;99413.91;5127437;27;20199;-78
2023/06/25 06:04:07;;;;;;;12.93;8.38;;;;;;;20.93;100.00;99422.72;5124626;27;20198;-77
2023/06/25 06:06:36;;;;;;;9.87;8.00;;;;;;;21.01;100.00;99423.63;5127003;27;20190;-78
2023/06/25 06:09:04;;;;;;;8.18;7.38;;;;;;;20.85;100.00;99421.69;5126420;27;20195;-77
2023/06/25 06:11:33;;;;;;;8.68;7.05;;;;;;;21.13;100.00;99429.59;5126906;27;20202;-77
2023/06/25 06:14:02;;;;;;;7.75;6.95;;;;;;;21.23;100.00;99430.38;5123318;27;20218;-78
2023/06/25 06:16:30;;;;;;;8.35;7.32;;;;;;;21.34;100.00;99419.34;5124076;27;20191;-78
2023/06/25 06:19:00;;;;;;;8.50;7.20;;;;;;;21.53;100.00;99429.03;5125184;27;20203;-77
2023/06/25 06:21:28;;;;;;;7.43;6.63;;;;;;;21.69;100.00;99422.84;5118003;27;20237;-77
2023/06/25 06:23:56;;;;;;;7.63;6.32;;;;;;;21.76;100.00;99423.88;5129853;27;20200;-77
2023/06/25 06:26:24;;;;;;;7.68;6.70;;;;;;;21.85;100.00;99424.78;5123457;27;20198;-78
2023/06/25 06:28:54;;;;;;;7.32;6.63;;;;;;;21.98;100.00;99412.47;5135199;27;20190;-77
2023/06/25 06:31:22;;;;;;;10.07;6.00;;;;;;;22.06;100.00;99414.38;5126966;27;20217;-77
2023/06/25 06:33:51;;;;;;;6.55;5.85;;;;;;;22.14;100.00;99414.41;5127571;27;20258;-77
2023/06/25 06:36:20;;;;;;;7.15;6.22;;;;;;;22.23;100.00;99421.53;5127705;27;20664;-77
2023/06/25 06:38:48;;;;;;;6.80;5.65;;;;;;;22.57;100.00;99413.25;5125369;27;20194;-78
2023/06/25 06:41:18;;;;;;;7.10;6.28;;;;;;;22.66;100.00;99410.56;5121148;27;20237;-77
2023/06/25 06:43:46;;;;;;;6.03;5.43;;;;;;;22.76;100.00;99414.78;5130433;27;20222;-77
2023/06/25 06:46:16;;;;;;;6.32;4.47;;;;;;;22.93;100.00;99409.41;5124523;27;20206;-77
2023/06/25 06:48:45;;;;;;;5.28;4.75;;;;;;;23.17;100.00;99408.53;5134773;27;20281;-78
2023/06/25 06:51:13;;;;;;;5.60;4.60;;;;;;;23.24;96.90;99407.63;5127547;27;20354;-78
2023/06/25 06:53:42;;;;;;;5.60;4.72;;;;;;;23.32;94.89;99412.19;5131101;27;20649;-78
2023/06/25 06:56:10;;;;;;;5.68;4.78;;;;;;;23.25;95.23;99403.06;5122222;27;20194;-77
2023/06/25 06:58:39;;;;;;;6.82;4.70;;;;;;;23.37;93.29;99407.97;5127898;27;20190;-78
2023/06/25 07:01:07;;;;;;;4.90;4.40;;;;;;;23.57;93.35;99405.69;5127476;27;20696;-77
2023/06/25 07:03:37;;;;;;;5.95;4.47;;;;;;;23.43;92.41;99409.09;5128978;27;20229;-77
2023/06/25 07:06:06;;;;;;;6.50;4.70;;;;;;;23.71;91.58;99409.53;5130760;27;20191;-77
2023/06/25 07:08:35;;;;;;;5.18;4.45;;;;;;;23.71;91.29;99409.53;5121336;27;20194;-78
2023/06/25 07:11:03;;;;;;;5.20;4.43;;;;;;;23.67;91.04;99410.91;5125242;27;20186;-78
2023/06/25 07:13:33;;;;;;;5.80;4.70;;;;;;;23.77;88.35;99418.81;5127703;27;20629;-78
2023/06/25 07:16:01;;;;;;;5.38;4.60;;;;;;;23.61;89.14;99408.91;5127467;27;20638;-78
2023/06/25 07:18:29;;;;;;;5.53;4.45;;;;;;;23.83;90.51;99409.97;5131438;27;20201;-78
2023/06/25 07:21:01;;;;;;;5.80;4.50;;;;;;;23.76;90.99;99414.44;5131218;27;20224;-78
2023/06/25 07:23:30;;;;;;;5.63;4.57;;;;;;;23.89;88.88;99409.28;5131606;27;20281;-78
2023/06/25 07:25:58;;;;;;;6.93;4.60;;;;;;;24.02;85.75;99412.22;5123785;27;20201;-78
2023/06/25 07:28:26;;;;;;;5.63;4.80;;;;;;;23.93;84.49;99410.59;5122856;27;20541;-77
2023/06/25 07:30:55;;;;;;;4.85;4.45;;;;;;;24.02;85.30;99412.22;5123167;27;20205;-78
2023/06/25 07:33:23;;;;;;;6.50;5.15;;;;;;;24.12;81.48;99412.00;5130129;27;20197;-77
2023/06/25 07:35:51;;;;;;;8.40;5.07;;;;;;;23.95;82.37;99419.41;5131025;27;20194;-78
2023/06/25 07:38:21;;;;;;;5.20;4.50;;;;;;;24.05;80.37;99409.19;5124201;27;20198;-77
2023/06/25 07:40:51;;;;;;;5.72;4.70;;;;;;;24.19;80.24;99408.41;5126314;27;20253;-78
2023/06/25 07:43:19;;;;;;;5.93;4.93;;;;;;;24.37;78.76;99413.56;5125914;27;20191;-77
2023/06/25 07:45:47;;;;;;;5.30;4.70;;;;;;;24.23;80.39;99412.47;5122599;27;20194;-77
2023/06/25 07:48:16;;;;;;;6.35;4.78;;;;;;;24.31;80.25;99416.97;5132876;27;20219;-78
2023/06/25 07:50:45;;;;;;;6.07;4.70;;;;;;;24.38;80.18;99407.13;5124324;27;20696;-78
2023/06/25 07:53:13;;;;;;;5.97;4.80;;;;;;;24.43;82.85;99406.59;5122921;27;20205;-77
2023/06/25 07:55:45;;;;;;;6.82;5.20;;;;;;;24.91;79.74;99405.34;5129039;27;20708;-77
2023/06/25 07:58:29;;;;;;;5.45;4.63;;;;;;;24.60;82.19;99410.00;5133137;27;20236;-78
2023/06/25 08:00:57;;;;;;;8.23;5.00;;;;;;;24.31;79.75;99408.00;5126812;27;20214;-78
2023/06/25 08:03:26;;;;;;;6.72;4.97;;;;;;;24.42;77.17;99405.75;5127940;27;20208;-78
2023/06/25 08:05:56;;;;;;;6.50;5.10;;;;;;;24.54;74.11;99403.47;5129535;27;20719;-78
2023/06/25 08:08:26;;;;;;;6.20;5.15;;;;;;;24.46;79.27;99392.69;5130372;27;20249;-77
2023/06/25 08:10:56;;;;;;;6.20;5.15;;;;;;;24.87;75.19;99397.75;5132770;27;20194;-78
2023/06/25 08:13:24;;;;;;;6.10;4.78;;;;;;;25.18;71.12;99403.88;5128153;27;20194;-78
2023/06/25 08:15:53;;;;;;;5.03;4.53;;;;;;;25.17;69.78;99399.50;5128524;28;20194;-78
2023/06/25 08:18:21;;;;;;;6.45;4.45;;;;;;;24.82;69.54;99401.00;5097275;28;20605;-78
2023/06/25 08:20:52;;;;;;;5.68;4.78;;;;;;;25.02;72.11;99396.78;5127400;28;20310;-78
2023/06/25 08:23:26;;;;;;;6.10;4.80;;;;;;;24.92;70.67;99393.47;5124051;27;20210;-78
2023/06/25 08:25:58;;;;;;;6.85;5.13;;;;;;;25.10;70.05;99391.28;5127460;27;20191;-78
2023/06/25 08:28:31;;;;;;;5.72;4.80;;;;;;;25.11;66.35;99392.13;5132455;27;20233;-78
2023/06/25 08:31:00;;;;;;;6.85;5.05;;;;;;;25.25;69.64;99388.56;5125598;27;20229;-78
2023/06/25 08:33:29;;;;;;;6.53;5.05;;;;;;;25.09;66.85;99396.84;5127468;27;20285;-78
2023/06/25 08:36:00;;;;;;;5.15;4.65;;;;;;;25.30;70.32;99383.44;5124464;28;20205;-78
2023/06/25 08:38:30;;;;;;;5.97;5.47;;;;;;;25.25;72.90;99380.41;5125783;27;20182;-79
2023/06/25 08:41:01;;;;;;;6.18;5.10;;;;;;;25.15;72.08;99377.16;5126380;28;20237;-78
2023/06/25 08:43:29;;;;;;;6.32;5.10;;;;;;;25.33;72.91;99379.50;5128949;27;20187;-78
2023/06/25 08:45:57;;;;;;;7.57;4.95;;;;;;;25.68;71.95;99378.72;5122964;27;20210;-78
2023/06/25 08:48:28;;;;;;;5.70;5.18;;;;;;;25.64;68.33;99385.53;5113286;28;20186;-78
2023/06/25 08:51:02;;;;;;;5.65;5.00;;;;;;;25.53;63.95;99386.03;5095548;27;20229;-78
2023/06/25 08:53:32;;;;;;;5.90;5.05;;;;;;;25.54;63.34;99382.28;5128745;27;20195;-78
2023/06/25 08:56:04;;;;;;;5.63;4.95;;;;;;;25.79;58.58;99388.25;5125986;27;20206;-78
2023/06/25 08:58:32;;;;;;;6.47;4.75;;;;;;;26.05;60.38;99387.72;5129379;27;20282;-78
2023/06/25 09:01:02;;;;;;;6.40;5.43;;;;;;;26.43;55.32;99380.19;5130148;27;20218;-79
2023/06/25 09:03:30;;;;;;;5.28;4.78;;;;;;;26.64;54.80;99378.53;5128117;27;20202;-78
2023/06/25 09:05:59;;;;;;;7.88;4.63;;;;;;;26.92;53.46;99379.34;5127552;27;20231;-78
2023/06/25 09:08:28;;;;;;;6.03;5.03;;;;;;;26.81;53.98;99374.44;5128587;27;20205;-79
2023/06/25 09:10:57;;;;;;;5.00;4.50;;;;;;;26.70;53.64;99384.00;5132477;27;20671;-78
2023/06/25 09:13:30;;;;;;;5.38;4.60;;;;;;;26.98;51.40;99378.56;5131772;27;20268;-77
2023/06/25 09:16:02;;;;;;;5.80;4.22;;;;;;;27.23;48.93;99376.25;5130087;27;20186;-78
2023/06/25 09:18:30;;;;;;;6.18;4.60;;;;;;;27.50;48.46;99370.94;5133710;27;20198;-77
2023/06/25 09:21:02;;;;;;;5.35;4.85;;;;;;;27.34;50.24;99372.13;5136499;27;20220;-78
2023/06/25 09:23:31;;;;;;;5.10;4.30;;;;;;;27.56;49.17;99362.81;5136477;27;20216;-78
2023/06/25 09:26:04;;;;;;;4.45;4.05;;;;;;;27.48;49.53;99367.59;5136639;27;20190;-79
2023/06/25 09:28:34;;;;;;;4.85;4.30;;;;;;;27.15;51.15;99364.69;5131240;27;20236;-77
2023/06/25 09:31:02;;;;;;;5.35;4.25;;;;;;;27.13;51.87;99362.19;5125681;27;20202;-78
2023/06/25 09:33:34;;;;;;;6.00;4.40;;;;;;;27.71;50.30;99350.97;5131750;27;20204;-78
2023/06/25 09:36:03;;;;;;;3.80;3.50;;;;;;;27.90;46.52;99352.94;5130858;27;20196;-78
2023/06/25 09:38:45;;;;;;;5.15;3.83;;;;;;;27.58;48.06;99346.28;5131245;27;20191;-78
2023/06/25 09:41:15;;;;;;;4.53;3.67;;;;;;;27.71;48.81;99338.19;5136063;27;20309;-78
2023/06/25 09:43:46;;;;;;;4.85;4.30;;;;;;;27.81;49.56;99343.25;5136214;27;20194;-78
2023/06/25 09:46:16;;;;;;;5.85;4.30;;;;;;;28.17;48.26;99335.56;5127067;27;20198;-77
2023/06/25 09:48:46;;;;;;;4.43;4.03;;;;;;;28.14;47.38;99336.00;5130505;27;20235;-77
2023/06/25 09:51:17;;;;;;;4.82;4.30;;;;;;;28.43;46.63;99336.69;5127285;27;20218;-78
2023/06/25 09:53:50;;;;;;;5.10;4.10;;;;;;;28.24;47.50;99330.13;5131615;27;20205;-78
2023/06/25 09:56:21;;;;;;;5.00;4.50;;;;;;;27.91;50.93;99321.94;5128973;27;20198;-78
2023/06/25 09:58:51;;;;;;;4.75;4.35;;;;;;;28.35;49.25;99328.72;5135740;27;20202;-78
2023/06/25 10:01:21;;;;;;;6.20;4.60;;;;;;;28.29;48.76;99324.94;5123871;27;20676;-78
2023/06/25 10:03:50;;;;;;;5.25;4.50;;;;;;;28.70;47.35;99313.81;5128980;27;20218;-78
2023/06/25 10:06:18;;;;;;;6.15;4.63;;;;;;;28.80;46.63;99319.69;5127408;27;20190;-78
2023/06/25 10:08:48;;;;;;;5.20;4.38;;;;;;;29.35;45.66;99317.47;5131970;27;20417;-79
2023/06/25 10:11:17;;;;;;;4.85;4.38;;;;;;;29.72;44.21;99308.72;5128453;27;20645;-78
2023/06/25 10:13:45;;;;;;;5.45;4.20;;;;;;;29.47;43.33;99309.44;5130009;27;20198;-78
2023/06/25 10:16:19;;;;;;;5.03;4.47;;;;;;;29.41;44.96;99313.03;5131159;27;20222;-78
2023/06/25 10:18:56;;;;;;;4.72;4.10;;;;;;;29.96;42.92;99304.38;5135426;27;20190;-78
2023/06/25 10:21:26;;;;;;;4.80;4.30;;;;;;;29.83;43.45;99306.16;5130795;27;20187;-78
2023/06/25 10:23:57;;;;;;;5.82;4.57;;;;;;;29.98;43.25;99297.63;5132334;27;20190;-78
2023/06/25 10:26:43;;;;;;;5.10;4.38;;;;;;;29.93;42.87;99290.13;5128815;27;20199;-78
2023/06/25 10:29:15;;;;;;;4.60;4.20;;;;;;;29.88;43.32;99295.38;5128523;27;20209;-78
2023/06/25 10:31:47;;;;;;;5.78;4.10;;;;;;;30.42;42.09;99291.25;5124613;27;20191;-78
2023/06/25 10:34:17;;;;;;;4.85;4.35;;;;;;;30.85;40.62;99290.44;5134742;27;20196;-78
2023/06/25 10:36:50;;;;;;;4.82;4.32;;;;;;;30.59;40.38;99286.03;5131899;27;20183;-78
2023/06/25 10:39:19;;;;;;;5.03;4.50;;;;;;;30.68;41.38;99287.44;5135551;27;20197;-78
2023/06/25 10:41:48;;;;;;;4.95;4.30;;;;;;;31.13;41.00;99278.13;5132354;27;20238;-79
2023/06/25 10:44:17;;;;;;;5.32;4.30;;;;;;;30.68;41.54;99303.84;5126576;27;20202;-78
2023/06/25 10:46:47;;;;;;;4.60;4.20;;;;;;;31.22;40.15;99280.38;5133571;27;20283;-79
2023/06/25 10:49:24;;;;;;;5.15;4.65;;;;;;;30.92;40.54;99274.78;5123472;27;20628;-78
2023/06/25 10:51:56;;;;;;;5.45;4.95;;;;;;;31.22;40.72;99274.06;5129636;27;20194;-79
2023/06/25 10:54:25;;;;;;;7.13;4.85;;;;;;;31.48;40.29;99276.47;5134821;27;20194;-78
2023/06/25 10:56:54;;;;;;;5.30;4.80;;;;;;;30.60;40.17;99268.59;5127612;27;20190;-78
2023/06/25 10:59:24;;;;;;;5.10;4.60;;;;;;;30.91;40.66;99269.56;5130355;27;20183;-78
2023/06/25 11:01:53;;;;;;;4.95;4.45;;;;;;;31.43;40.99;99262.63;5122711;27;20198;-79
2023/06/25 11:04:22;;;;;;;5.68;5.18;;;;;;;31.63;39.92;99262.34;5127421;27;20247;-78
2023/06/25 11:06:53;;;;;;;6.18;4.50;;;;;;;31.42;40.02;99255.47;5127522;27;20202;-78
2023/06/25 11:09:23;;;;;;;6.40;4.28;;;;;;;31.19;40.86;99255.34;5130412;27;20208;-79
2023/06/25 11:11:52;;;;;;;4.90;4.50;;;;;;;31.73;40.68;99253.56;5131240;27;20640;-79
2023/06/25 11:14:21;;;;;;;5.53;4.78;;;;;;;31.43;40.09;99254.41;5122028;27;20201;-78
2023/06/25 11:16:49;;;;;;;5.03;4.53;;;;;;;32.00;39.14;99256.78;5126093;27;20194;-79
2023/06/25 11:19:19;;;;;;;4.93;4.50;;;;;;;30.96;40.90;99247.81;5124503;27;20225;-78
2023/06/25 11:21:51;;;;;;;5.72;4.63;;;;;;;31.00;40.56;99252.59;5131429;27;20220;-79
2023/06/25 11:24:20;;;;;;;6.20;4.20;;;;;;;32.04;39.19;99252.50;5134171;27;20218;-79
2023/06/25 11:26:57;;;;;;;4.85;4.35;;;;;;;32.02;39.46;99249.16;5126160;27;20232;-79
2023/06/25 11:29:36;;;;;;;5.40;4.82;;;;;;;32.24;38.60;99261.25;5124927;27;20194;-78
2023/06/25 11:32:08;;;;;;;5.30;4.80;;;;;;;32.42;37.83;99260.31;5128335;27;20204;-78
2023/06/25 11:34:37;;;;;;;5.10;4.60;;;;;;;32.81;36.19;99264.25;5131470;27;20206;-79
2023/06/25 11:37:11;;;;;;;4.55;4.15;;;;;;;33.26;36.23;99261.69;5134119;27;20241;-79
2023/06/25 11:39:45;;;;;;;4.68;4.22;;;;;;;32.84;37.35;99258.34;5122775;27;20197;-79
2023/06/25 11:42:15;;;;;;;5.85;4.60;;;;;;;32.99;36.55;99258.66;5130888;27;20226;-78
2023/06/25 11:44:45;;;;;;;4.65;4.25;;;;;;;32.85;36.67;99245.44;5126607;27;20225;-78
2023/06/25 11:47:15;;;;;;;5.15;4.53;;;;;;;32.55;37.23;99253.78;5126901;27;20201;-79
2023/06/25 11:49:55;;;;;;;4.82;4.40;;;;;;;32.47;37.38;99246.75;5124398;27;20205;-78
2023/06/25 11:52:23;;;;;;;5.45;4.70;;;;;;;33.14;36.81;99235.38;5121186;27;20221;-78
2023/06/25 11:54:52;;;;;;;5.10;4.60;;;;;;;33.23;35.71;99244.88;5128540;27;20204;-79
2023/06/25 11:57:20;;;;;;;5.82;4.30;;;;;;;32.91;35.11;99228.84;5128092;27;20235;-79
2023/06/25 11:59:48;;;;;;;4.70;4.15;;;;;;;33.47;34.29;99230.00;5123805;27;20628;-79
2023/06/25 12:02:17;;;;;;;4.72;4.25;;;;;;;33.10;34.81;99223.19;5128763;27;20182;-79
2023/06/25 12:04:45;;;;;;;5.75;4.30;;;;;;;33.73;34.57;99227.75;5079170;28;20214;-79