Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:12;;;;;;;4.35;1.83;;;15.10;70.40;;;;;;5015576;28;20124;-74
2023/07/31 00:02:38;;;;;;;4.43;1.63;;;15.10;70.10;;;;;;5033247;28;20018;-74
2023/07/31 00:05:03;;;;;;;5.10;2.05;;;15.10;70.10;;;;;;5033151;28;20049;-74
2023/07/31 00:07:29;;;;;;;3.13;1.85;;;15.10;70.10;;;;;;5033262;28;20022;-74
2023/07/31 00:09:56;;;;;;;3.42;1.77;;;15.10;70.30;;;;;;5033471;28;20053;-73
2023/07/31 00:12:22;;;;;;;6.22;1.75;;;15.10;70.90;;;;;;5033345;28;20044;-75
2023/07/31 00:14:47;;;;;;;3.28;2.00;;;15.10;69.90;;;;;;5015664;28;20021;-76
2023/07/31 00:17:13;;;;;;;8.82;1.90;;;15.00;70.00;;;;;;5033311;28;20111;-79
2023/07/31 00:19:38;;;;;;;4.82;1.85;;;14.90;70.80;;;;;;5032970;28;20030;-79
2023/07/31 00:22:04;;;;;;;5.32;1.80;;;14.90;71.00;;;;;;5033183;28;20084;-74
2023/07/31 00:24:30;;;;;;;4.53;1.65;;;14.90;71.00;;;;;;5033066;28;20393;-73
2023/07/31 00:26:55;;;;;;;3.50;1.73;;;14.90;70.60;;;;;;5033092;28;20056;-73
2023/07/31 00:29:21;;;;;;;3.53;1.52;;;14.90;70.80;;;;;;5032970;28;20033;-71
2023/07/31 00:31:46;;;;;;;5.38;2.10;;;14.90;70.70;;;;;;5033014;28;20032;-74
2023/07/31 00:34:12;;;;;;;4.05;1.75;;;14.80;70.80;;;;;;5032153;28;20036;-74
2023/07/31 00:36:37;;;;;;;3.40;1.63;;;14.70;71.30;;;;;;5015318;28;20022;-74
2023/07/31 00:39:04;;;;;;;5.90;2.58;;;14.70;71.20;;;;;;5032849;28;20091;-74
2023/07/31 00:41:30;;;;;;;2.75;2.00;;;14.70;71.50;;;;;;5032778;28;20413;-74
2023/07/31 00:43:55;;;;;;;3.70;1.80;;;14.70;71.60;;;;;;5032812;28;20033;-73
2023/07/31 00:46:21;;;;;;;2.88;1.80;;;14.70;71.50;;;;;;5032824;28;20033;-74
2023/07/31 00:48:47;;;;;;;5.43;2.03;;;14.80;71.20;;;;;;5032789;28;20028;-74
2023/07/31 00:51:13;;;;;;;5.78;2.20;;;14.70;71.50;;;;;;5032731;28;20021;-74
2023/07/31 00:53:39;;;;;;;3.15;1.90;;;14.60;71.70;;;;;;5032701;28;20037;-77
2023/07/31 00:56:06;;;;;;;4.35;2.30;;;14.60;72.00;;;;;;5032792;28;20028;-76
2023/07/31 00:58:31;;;;;;;3.83;2.30;;;14.60;72.00;;;;;;5032678;28;20037;-77
2023/07/31 01:00:57;;;;;;;5.38;1.90;;;14.50;72.10;;;;;;5032993;28;20029;-76
2023/07/31 01:03:23;;;;;;;3.88;1.77;;;14.50;72.30;;;;;;5032365;28;20037;-73
2023/07/31 01:06:16;;;;;;;4.40;2.00;;;14.50;72.30;;;;;;5015062;28;20025;-75
2023/07/31 01:09:06;;;;;;;5.75;2.47;;;14.40;73.50;;;;;;5032633;28;20386;-73
2023/07/31 01:11:38;;;;;;;3.80;2.17;;;14.40;72.50;;;;;;5032625;28;20031;-73
2023/07/31 01:14:04;;;;;;;4.43;1.58;;;14.40;72.80;;;;;;5032335;28;20525;-76
2023/07/31 01:16:30;;;;;;;5.38;1.85;;;14.20;73.10;;;;;;5032610;28;20536;-75
2023/07/31 01:18:55;;;;;;;4.28;1.90;;;14.20;73.50;;;;;;5032715;28;20030;-76
2023/07/31 01:21:39;;;;;;;4.32;2.03;;;14.10;73.70;;;;;;5032773;28;20057;-73
2023/07/31 01:24:28;;;;;;;4.07;1.95;;;14.20;73.80;;;;;;5032601;28;20025;-73
2023/07/31 01:26:58;;;;;;;6.03;2.17;;;14.20;73.90;;;;;;5032543;28;20100;-73
2023/07/31 01:29:35;;;;;;;2.47;1.88;;;14.20;73.70;;;;;;5032567;28;20030;-73
2023/07/31 01:32:03;;;;;;;6.15;2.10;;;14.30;73.60;;;;;;5032595;28;20126;-73
2023/07/31 01:34:30;;;;;;;3.13;1.90;;;14.20;73.30;;;;;;5014699;28;20390;-73
2023/07/31 01:36:57;;;;;;;3.95;1.80;;;14.10;73.90;;;;;;5032472;28;20026;-73
2023/07/31 01:39:22;;;;;;;7.18;2.22;;;14.00;74.40;;;;;;5032249;28;20128;-73
2023/07/31 01:41:48;;;;;;;5.07;1.75;;;13.90;74.80;;;;;;5032373;28;20052;-74
2023/07/31 01:44:14;;;;;;;7.30;2.03;;;14.00;74.40;;;;;;5032678;28;20466;-74
2023/07/31 01:46:39;;;;;;;5.70;1.92;;;14.00;74.50;;;;;;5036044;28;20079;-73
2023/07/31 01:49:06;;;;;;;4.95;2.00;;;14.00;74.50;;;;;;5036083;28;20505;-75
2023/07/31 01:51:34;;;;;;;5.80;2.00;;;14.00;74.30;;;;;;5036080;28;20160;-74
2023/07/31 01:54:00;;;;;;;4.93;2.17;;;14.10;74.40;;;;;;5036039;28;20022;-76
2023/07/31 01:56:25;;;;;;;4.35;1.90;;;14.00;74.10;;;;;;5036094;28;20029;-77
2023/07/31 01:58:51;;;;;;;4.45;2.10;;;14.00;74.10;;;;;;5036008;28;20056;-75
2023/07/31 02:01:16;;;;;;;5.78;2.38;;;14.00;74.50;;;;;;5035838;28;20037;-76
2023/07/31 02:03:42;;;;;;;4.43;2.00;;;13.90;74.60;;;;;;5035788;28;20104;-77
2023/07/31 02:06:07;;;;;;;7.65;2.67;;;13.90;74.80;;;;;;5035742;28;20029;-73
2023/07/31 02:08:33;;;;;;;9.75;2.00;;;13.80;75.00;;;;;;5017938;28;20017;-73
2023/07/31 02:10:59;;;;;;;5.22;2.22;;;13.70;75.60;;;;;;5035580;28;20035;-73
2023/07/31 02:13:25;;;;;;;3.47;1.95;;;13.70;75.90;;;;;;5035743;28;20104;-73
2023/07/31 02:15:51;;;;;;;3.80;1.67;;;13.70;76.00;;;;;;5035509;28;20549;-76
2023/07/31 02:18:17;;;;;;;7.80;2.00;;;13.70;75.90;;;;;;5035287;28;20018;-73
2023/07/31 02:20:43;;;;;;;6.68;1.80;;;13.70;75.90;;;;;;5035330;28;20440;-76
2023/07/31 02:23:08;;;;;;;4.10;2.38;;;13.70;75.90;;;;;;5035277;28;20063;-72
2023/07/31 02:25:34;;;;;;;4.35;1.75;;;13.70;75.80;;;;;;5035313;28;20121;-74
2023/07/31 02:27:59;;;;;;;7.57;2.25;;;13.60;75.90;;;;;;5035343;28;20525;-73
2023/07/31 02:30:25;;;;;;;7.18;2.50;;;13.50;76.50;;;;;;5035350;28;20017;-73
2023/07/31 02:32:50;;;;;;;5.93;2.00;;;13.40;76.90;;;;;;5035118;28;20029;-74
2023/07/31 02:35:16;;;;;;;3.58;2.22;;;13.40;77.10;;;;;;5035090;28;20041;-72
2023/07/31 02:37:42;;;;;;;4.60;1.83;;;13.40;77.20;;;;;;5035065;28;20156;-71
2023/07/31 02:40:08;;;;;;;3.88;1.80;;;13.30;77.40;;;;;;5034964;28;20030;-72
2023/07/31 02:42:34;;;;;;;5.55;2.47;;;13.30;77.60;;;;;;5034945;28;20025;-73
2023/07/31 02:44:59;;;;;;;6.15;2.20;;;13.30;77.60;;;;;;5034928;28;20466;-72
2023/07/31 02:47:25;;;;;;;6.18;2.25;;;13.20;77.70;;;;;;5034981;28;20391;-72
2023/07/31 02:49:50;;;;;;;4.85;2.22;;;13.30;78.00;;;;;;5034807;28;20095;-71
2023/07/31 02:52:16;;;;;;;5.30;2.20;;;13.30;78.00;;;;;;5034931;28;20024;-73
2023/07/31 02:54:41;;;;;;;5.80;2.00;;;13.30;77.70;;;;;;5034866;28;20032;-72
2023/07/31 02:57:07;;;;;;;3.92;2.20;;;13.30;77.70;;;;;;5033944;28;20021;-72
2023/07/31 02:59:32;;;;;;;3.50;2.05;;;13.40;77.60;;;;;;5034705;28;20108;-73
2023/07/31 03:01:58;;;;;;;5.97;2.20;;;13.40;77.80;;;;;;5034621;28;20021;-72
2023/07/31 03:04:23;;;;;;;3.88;1.83;;;13.50;77.50;;;;;;5034409;28;20048;-72
2023/07/31 03:06:49;;;;;;;3.50;2.05;;;13.50;77.30;;;;;;5034788;28;20025;-72
2023/07/31 03:09:14;;;;;;;2.95;1.63;;;13.50;77.30;;;;;;5016940;28;20104;-72
2023/07/31 03:11:40;;;;;;;6.10;2.72;;;13.50;77.30;;;;;;5017058;28;20470;-72
2023/07/31 03:14:05;;;;;;;5.72;2.22;;;13.50;77.20;;;;;;5034192;28;20068;-72
2023/07/31 03:16:31;;;;;;;6.47;2.33;;;13.40;77.30;;;;;;5034184;28;20061;-74
2023/07/31 03:18:56;;;;;;;5.25;2.20;;;13.30;77.50;;;;;;5016370;28;20065;-72
2023/07/31 03:21:23;;;;;;;4.72;2.30;;;13.30;78.70;;;;;;5016286;28;20032;-72
2023/07/31 03:23:49;;;;;;;3.92;2.03;;;13.20;78.00;;;;;;5016542;28;20028;-72
2023/07/31 03:26:14;;;;;;;7.65;2.38;;;13.30;78.10;;;;;;5016349;28;20030;-72
2023/07/31 03:28:40;;;;;;;4.40;2.10;;;13.30;78.00;;;;;;5016469;28;20033;-72
2023/07/31 03:31:08;;;;;;;5.13;1.90;;;13.30;77.90;;;;;;5016169;28;20018;-73
2023/07/31 03:33:33;;;;;;;4.57;2.13;;;13.40;78.50;;;;;;5016057;28;20040;-72
2023/07/31 03:35:59;;;;;;;2.75;1.98;;;13.30;77.80;;;;;;5016205;28;20018;-72
2023/07/31 03:38:24;;;;;;;5.13;2.10;;;13.30;77.80;;;;;;5015997;28;20071;-72
2023/07/31 03:40:50;;;;;;;5.78;2.20;;;13.30;77.80;;;;;;5016165;28;20099;-72
2023/07/31 03:43:15;;;;;;;4.53;2.00;;;13.30;77.80;;;;;;5016273;28;20022;-72
2023/07/31 03:45:41;;;;;;;5.68;2.33;;;13.30;78.10;;;;;;5016100;28;20386;-72
2023/07/31 03:48:08;;;;;;;4.10;2.30;;;13.30;78.40;;;;;;5015519;28;20025;-72
2023/07/31 03:50:34;;;;;;;4.57;2.00;;;13.30;78.30;;;;;;5015846;28;20465;-72
2023/07/31 03:52:59;;;;;;;4.22;1.77;;;13.30;78.40;;;;;;5016106;28;20064;-72
2023/07/31 03:55:25;;;;;;;4.95;1.98;;;13.30;78.50;;;;;;5015661;28;20450;-72
2023/07/31 03:57:50;;;;;;;3.38;1.90;;;13.30;78.40;;;;;;5015604;28;20478;-72
2023/07/31 04:00:16;;;;;;;3.85;2.25;;;13.30;78.30;;;;;;5018670;28;20064;-72
2023/07/31 04:02:41;;;;;;;3.72;1.80;;;13.40;78.00;;;;;;5037384;28;20032;-72
2023/07/31 04:05:07;;;;;;;5.13;2.40;;;13.40;78.10;;;;;;5015741;28;20056;-72
2023/07/31 04:07:33;;;;;;;4.43;2.15;;;13.40;77.70;;;;;;5033235;28;20025;-72
2023/07/31 04:09:59;;;;;;;6.47;2.10;;;13.40;77.90;;;;;;5033313;28;20040;-72
2023/07/31 04:12:25;;;;;;;5.75;2.22;;;13.40;77.70;;;;;;5033279;28;20429;-72
2023/07/31 04:14:50;;;;;;;3.60;2.10;;;13.50;77.50;;;;;;5015451;28;20029;-72
2023/07/31 04:17:17;;;;;;;2.97;1.73;;;13.50;77.60;;;;;;5033130;28;20049;-73
2023/07/31 04:19:43;;;;;;;2.33;1.83;;;13.60;77.60;;;;;;5033079;28;20041;-74
2023/07/31 04:22:08;;;;;;;5.15;2.40;;;13.60;77.40;;;;;;5033258;28;20021;-72
2023/07/31 04:24:34;;;;;;;4.45;2.20;;;13.70;77.20;;;;;;5033094;28;20026;-74
2023/07/31 04:26:59;;;;;;;3.75;2.05;;;13.80;77.00;;;;;;5033062;28;20432;-74
2023/07/31 04:29:25;;;;;;;4.65;2.40;;;13.90;76.80;;;;;;5033200;28;20437;-73
2023/07/31 04:31:50;;;;;;;3.80;1.73;;;13.90;76.50;;;;;;5032982;28;20462;-73
2023/07/31 04:34:16;;;;;;;2.97;2.10;;;14.00;76.10;;;;;;5033074;28;20055;-74
2023/07/31 04:36:41;;;;;;;5.20;2.63;;;14.00;75.90;;;;;;5033138;28;20525;-74
2023/07/31 04:39:07;;;;;;;6.43;2.40;;;14.10;75.20;;;;;;5032929;28;20477;-75
2023/07/31 04:41:33;;;;;;;4.05;1.88;;;14.10;75.10;;;;;;5032854;28;20033;-74
2023/07/31 04:43:58;;;;;;;3.05;1.60;;;14.10;74.90;;;;;;5032973;28;20076;-73
2023/07/31 04:46:24;;;;;;;5.13;2.22;;;14.10;75.70;;;;;;5032809;28;20030;-73
2023/07/31 04:48:49;;;;;;;4.18;2.00;;;14.20;74.70;;;;;;5033081;28;20029;-73
2023/07/31 04:51:15;;;;;;;7.00;2.33;;;14.30;74.80;;;;;;5033034;28;20032;-75
2023/07/31 04:53:40;;;;;;;2.90;1.75;;;14.30;74.30;;;;;;5015264;28;20605;-74
2023/07/31 04:56:06;;;;;;;3.90;2.28;;;14.50;74.10;;;;;;5032809;28;20030;-73
2023/07/31 04:58:31;;;;;;;4.57;2.30;;;14.50;73.70;;;;;;5032887;28;20029;-75
2023/07/31 05:00:57;;;;;;;5.20;1.90;;;14.70;73.10;;;;;;5032783;28;20052;-73
2023/07/31 05:03:22;;;;;;;4.43;2.10;;;14.80;72.70;;;;;;5032597;28;20073;-74
2023/07/31 05:05:48;;;;;;;4.45;2.17;;;14.90;72.40;;;;;;5032939;28;20037;-73
2023/07/31 05:08:13;;;;;;;5.70;2.20;;;15.00;72.00;;;;;;5033023;28;20053;-73
2023/07/31 05:10:39;;;;;;;5.55;2.10;;;15.10;71.70;;;;;;5037105;28;20052;-73
2023/07/31 05:13:05;;;;;;;4.63;1.80;;;15.20;71.50;;;;;;5032731;28;20539;-73
2023/07/31 05:15:30;;;;;;;5.82;2.28;;;15.30;71.20;;;;;;5033134;28;20037;-74
2023/07/31 05:17:56;;;;;;;5.35;1.63;;;15.40;71.00;;;;;;5032687;28;20053;-73
2023/07/31 05:20:21;;;;;;;4.50;2.17;;;15.50;71.00;;;;;;5034666;28;20535;-73
2023/07/31 05:22:47;;;;;;;3.45;1.90;;;15.50;70.70;;;;;;5036623;28;20029;-73
2023/07/31 05:25:13;;;;;;;4.75;1.73;;;15.60;69.90;;;;;;5036480;28;20064;-72
2023/07/31 05:27:39;;;;;;;3.42;2.03;;;15.70;69.50;;;;;;5036208;28;20022;-72
2023/07/31 05:30:05;;;;;;;5.63;1.80;;;15.70;68.20;;;;;;5018516;28;20029;-72
2023/07/31 05:32:31;;;;;;;8.85;2.03;;;15.80;67.50;;;;;;5036231;28;20503;-72
2023/07/31 05:34:56;;;;;;;7.43;2.35;;;15.90;67.10;;;;;;5036282;28;20105;-73
2023/07/31 05:37:22;;;;;;;5.50;2.20;;;16.10;67.10;;;;;;5036298;28;20144;-72
2023/07/31 05:39:48;;;;;;;7.07;2.30;;;16.20;63.90;;;;;;5035954;28;20037;-72
2023/07/31 05:42:13;;;;;;;5.68;2.00;;;16.40;61.90;;;;;;5036122;28;20029;-72
2023/07/31 05:44:39;;;;;;;7.13;2.45;;;16.50;60.40;;;;;;5036125;28;20029;-72
2023/07/31 05:47:04;;;;;;;5.10;2.80;;;16.60;59.30;;;;;;5035849;28;20022;-71
2023/07/31 05:49:30;;;;;;;5.85;2.20;;;16.70;59.40;;;;;;5035927;28;20032;-71
2023/07/31 05:51:56;;;;;;;4.13;1.70;;;16.80;59.50;;;;;;5035894;28;20104;-71
2023/07/31 05:54:21;;;;;;;3.80;2.13;;;16.90;58.70;;;;;;5035646;28;20040;-72
2023/07/31 05:56:47;;;;;;;8.30;2.60;;;16.80;57.90;;;;;;5035830;28;20030;-72
2023/07/31 05:59:13;;;;;;;5.28;1.90;;;16.80;59.00;;;;;;5035709;28;20496;-72
2023/07/31 06:01:39;;;;;;;9.63;2.83;;;16.90;57.90;;;;;;5018096;28;20025;-73
2023/07/31 06:04:05;;;;;;;5.10;1.90;;;16.90;58.90;;;;;;5035473;28;20056;-72
2023/07/31 06:06:31;;;;;;;6.15;2.10;;;17.00;57.70;;;;;;5035445;28;20037;-74
2023/07/31 06:08:56;;;;;;;5.45;2.17;;;17.10;57.50;;;;;;5035787;28;20140;-73
2023/07/31 06:11:22;;;;;;;8.90;2.55;;;17.10;57.30;;;;;;5035652;28;20030;-72
2023/07/31 06:13:49;;;;;;;4.18;2.22;;;17.20;57.40;;;;;;5017732;28;20029;-72
2023/07/31 06:16:15;;;;;;;8.85;2.45;;;17.30;56.50;;;;;;5035492;28;20108;-72
2023/07/31 06:18:41;;;;;;;5.03;2.30;;;17.30;56.00;;;;;;5035470;28;20029;-72
2023/07/31 06:21:06;;;;;;;4.93;2.33;;;17.30;56.20;;;;;;5035537;28;20037;-72
2023/07/31 06:23:32;;;;;;;4.70;2.35;;;17.30;56.80;;;;;;5035493;28;20409;-72
2023/07/31 06:25:58;;;;;;;7.97;2.45;;;17.30;55.60;;;;;;5035287;28;20025;-72
2023/07/31 06:28:30;;;;;;;7.70;2.47;;;17.40;55.40;;;;;;5035109;28;20028;-72
2023/07/31 06:30:56;;;;;;;7.78;2.30;;;17.50;55.60;;;;;;5016189;28;20116;-73
2023/07/31 06:33:21;;;;;;;7.60;2.42;;;17.60;55.60;;;;;;5021543;28;20053;-72
2023/07/31 06:35:47;;;;;;;5.80;2.15;;;17.80;55.10;;;;;;5035205;28;20108;-73
2023/07/31 06:38:12;;;;;;;7.80;2.15;;;18.00;55.10;;;;;;5035072;28;20429;-73
2023/07/31 06:40:38;;;;;;;4.95;2.25;;;18.00;54.40;;;;;;5034989;28;20037;-72
2023/07/31 06:43:07;;;;;;;4.32;2.35;;;18.00;54.20;;;;;;5034701;28;20120;-73
2023/07/31 06:45:34;;;;;;;6.47;2.33;;;17.80;53.20;;;;;;5034854;28;20031;-72
2023/07/31 06:48:01;;;;;;;4.70;2.25;;;17.70;54.00;;;;;;5017129;28;20458;-73
2023/07/31 06:50:30;;;;;;;7.70;2.70;;;17.50;54.80;;;;;;5034928;28;20040;-73
2023/07/31 06:52:56;;;;;;;7.10;2.40;;;17.60;54.30;;;;;;5034684;28;20025;-73
2023/07/31 06:55:23;;;;;;;5.30;1.98;;;17.60;54.30;;;;;;5034322;28;20053;-73
2023/07/31 06:57:50;;;;;;;7.53;2.20;;;17.70;53.90;;;;;;5034667;28;20037;-73
2023/07/31 07:00:17;;;;;;;7.47;2.20;;;17.70;54.20;;;;;;5034492;28;20037;-72
2023/07/31 07:02:43;;;;;;;5.80;2.25;;;17.70;54.10;;;;;;5034604;28;20052;-72
2023/07/31 07:05:12;;;;;;;9.75;2.85;;;17.80;54.20;;;;;;5034118;28;20132;-74
2023/07/31 07:07:38;;;;;;;4.43;1.90;;;17.80;55.30;;;;;;5034289;28;20513;-74
2023/07/31 07:10:05;;;;;;;8.07;2.42;;;18.00;53.80;;;;;;5034226;28;20393;-73
2023/07/31 07:12:31;;;;;;;9.65;2.90;;;18.10;54.10;;;;;;5033983;28;20056;-74
2023/07/31 07:14:57;;;;;;;5.93;2.10;;;18.40;53.30;;;;;;5034223;28;20025;-77
2023/07/31 07:17:24;;;;;;;5.97;2.67;;;18.40;52.50;;;;;;5034360;28;20029;-76
2023/07/31 07:19:49;;;;;;;5.68;2.50;;;18.60;52.60;;;;;;5034045;28;20040;-76
2023/07/31 07:22:15;;;;;;;6.47;2.40;;;18.50;52.00;;;;;;5034156;28;20022;-75
2023/07/31 07:24:42;;;;;;;5.88;2.25;;;18.50;52.00;;;;;;5034049;28;20052;-73
2023/07/31 07:27:07;;;;;;;5.68;2.33;;;18.50;52.40;;;;;;5033910;28;20021;-73
2023/07/31 07:29:37;;;;;;;4.53;1.85;;;18.60;52.60;;;;;;5033882;28;20032;-72
2023/07/31 07:32:03;;;;;;;7.75;2.35;;;18.50;51.90;;;;;;5033841;28;20021;-73
2023/07/31 07:34:29;;;;;;;6.25;2.30;;;18.50;52.60;;;;;;5034426;28;20048;-73
2023/07/31 07:36:55;;;;;;;5.60;2.20;;;18.60;52.00;;;;;;5033779;28;20021;-74
2023/07/31 07:39:20;;;;;;;9.02;2.80;;;18.70;52.70;;;;;;5033474;28;20498;-73
2023/07/31 07:41:46;;;;;;;6.18;2.25;;;18.60;52.00;;;;;;5033596;28;20351;-74
2023/07/31 07:44:12;;;;;;;5.45;2.40;;;18.60;52.50;;;;;;5016264;28;20040;-73
2023/07/31 07:46:39;;;;;;;6.85;2.50;;;18.60;51.30;;;;;;5037212;28;20384;-73
2023/07/31 07:49:04;;;;;;;8.75;2.58;;;18.60;51.80;;;;;;5033688;28;20035;-73
2023/07/31 07:51:31;;;;;;;12.70;1.90;;;18.40;52.50;;;;;;5034025;28;20416;-80
2023/07/31 07:53:57;;;;;;;7.97;2.30;;;18.30;51.80;;;;;;5034983;28;20081;-81
2023/07/31 07:56:24;;;;;;;10.77;2.15;;;18.30;52.40;;;;;;5019577;28;20362;-82
2023/07/31 07:58:50;;;;;;;5.00;2.22;;;18.30;52.60;;;;;;5013677;28;20040;-81
2023/07/31 08:01:16;;;;;;;5.28;2.00;;;18.40;53.40;;;;;;5013460;28;20021;-81
2023/07/31 08:03:41;;;;;;;5.85;2.28;;;18.40;52.70;;;;;;5024595;28;20045;-81
2023/07/31 08:06:09;;;;;;;7.85;2.63;;;18.40;53.00;;;;;;5012717;28;20497;-82
2023/07/31 08:08:37;;;;;;;5.57;2.15;;;18.30;53.80;;;;;;5033664;28;20541;-82
2023/07/31 08:11:03;;;;;;;6.30;2.42;;;18.30;53.80;;;;;;5016294;28;20032;-82
2023/07/31 08:13:29;;;;;;;7.40;2.45;;;18.30;54.20;;;;;;5033249;28;20018;-83
2023/07/31 08:15:54;;;;;;;7.22;2.65;;;18.40;54.30;;;;;;5030454;28;20511;-83
2023/07/31 08:18:20;;;;;;;6.82;2.50;;;18.50;53.40;;;;;;5022340;28;20056;-82
2023/07/31 08:20:46;;;;;;;7.30;2.42;;;18.50;53.70;;;;;;5014332;28;20448;-82
2023/07/31 08:23:11;;;;;;;7.50;2.42;;;18.60;53.20;;;;;;5013675;28;20071;-73
2023/07/31 08:25:37;;;;;;;11.32;2.60;;;18.60;52.50;;;;;;5013404;28;20022;-73
2023/07/31 08:28:04;;;;;;;7.15;2.53;;;18.70;53.00;;;;;;5013367;28;20024;-73
2023/07/31 08:30:30;;;;;;;6.43;2.38;;;18.70;52.90;;;;;;5013344;28;20026;-73
2023/07/31 08:32:55;;;;;;;4.55;2.00;;;18.70;52.30;;;;;;5022514;28;20022;-74
2023/07/31 08:35:21;;;;;;;10.68;3.05;;;18.80;52.50;;;;;;5022179;28;20032;-73
2023/07/31 08:37:46;;;;;;;9.27;2.17;;;18.80;51.80;;;;;;5032460;28;20406;-73
2023/07/31 08:40:13;;;;;;;4.60;2.05;;;18.80;52.40;;;;;;5029541;28;20100;-74
2023/07/31 08:42:45;;;;;;;8.57;3.00;;;18.90;52.60;;;;;;5022318;28;20014;-73
2023/07/31 08:45:19;;;;;;;5.95;2.67;;;19.10;53.30;;;;;;5021362;28;20029;-73
2023/07/31 08:47:47;;;;;;;8.27;2.45;;;19.30;51.50;;;;;;5021437;28;20351;-74
2023/07/31 08:50:14;;;;;;;8.05;2.70;;;19.30;51.20;;;;;;5021201;28;20045;-73
2023/07/31 08:52:40;;;;;;;8.70;2.80;;;19.20;51.10;;;;;;5026782;28;20079;-74
2023/07/31 08:55:06;;;;;;;6.32;2.20;;;19.20;51.60;;;;;;5032111;28;20068;-74
2023/07/31 08:57:34;;;;;;;5.47;2.80;;;19.30;52.50;;;;;;5032677;28;20575;-74
2023/07/31 09:00:00;;;;;;;7.55;2.50;;;19.40;50.80;;;;;;5032648;28;20034;-74
2023/07/31 09:02:34;;;;;;;6.97;2.60;;;19.60;52.20;;;;;;5032697;28;20049;-74
2023/07/31 09:05:01;;;;;;;4.75;2.28;;;19.80;51.30;;;;;;5032542;28;20088;-74
2023/07/31 09:07:27;;;;;;;5.88;2.72;;;19.90;49.70;;;;;;5032410;28;20100;-73
2023/07/31 09:09:52;;;;;;;6.35;2.70;;;20.10;49.60;;;;;;5032597;28;20147;-74
2023/07/31 09:12:19;;;;;;;6.60;2.53;;;19.80;51.00;;;;;;5034073;28;20064;-74
2023/07/31 09:14:46;;;;;;;7.72;2.45;;;19.80;50.40;;;;;;5035187;28;20029;-74
2023/07/31 09:17:11;;;;;;;8.02;2.38;;;19.90;50.80;;;;;;5032734;28;20030;-73
2023/07/31 09:19:37;;;;;;;6.53;2.50;;;19.80;50.90;;;;;;5014168;28;20041;-74
2023/07/31 09:22:04;;;;;;;7.28;2.22;;;19.80;51.20;;;;;;5032217;28;20064;-73
2023/07/31 09:24:32;;;;;;;5.40;2.30;;;19.80;50.70;;;;;;5031845;28;20052;-73
2023/07/31 09:26:59;;;;;;;8.52;3.00;;;19.80;50.90;;;;;;5032253;28;20013;-73
2023/07/31 09:29:26;;;;;;;6.25;2.17;;;19.80;51.00;;;;;;5032325;28;20045;-74
2023/07/31 09:31:52;;;;;;;7.60;4.03;;;19.80;50.90;;;;;;5032244;28;20029;-72
2023/07/31 09:34:18;;;;;;;10.00;2.60;;;19.80;51.10;;;;;;5032150;28;20022;-73
2023/07/31 09:36:48;;;;;;;6.72;2.25;;;19.80;50.90;;;;;;5014436;28;20084;-72
2023/07/31 09:39:16;;;;;;;11.50;2.50;;;19.80;50.70;;;;;;5032215;28;20037;-72
2023/07/31 09:41:45;;;;;;;15.13;2.97;;;19.90;50.90;;;;;;5032285;28;20017;-72
2023/07/31 09:44:10;;;;;;;10.35;3.20;;;20.00;50.70;;;;;;5032167;28;20433;-73
2023/07/31 09:46:37;;;;;;;6.32;2.35;;;19.90;51.00;;;;;;5032089;28;20021;-73
2023/07/31 09:49:14;;;;;;;5.45;2.17;;;20.00;50.90;;;;;;5032162;28;20021;-73
2023/07/31 09:51:41;;;;;;;7.60;2.45;;;20.00;51.00;;;;;;5030493;28;20057;-72
2023/07/31 09:54:16;;;;;;;4.93;2.63;;;20.00;50.70;;;;;;5020748;28;20386;-73
2023/07/31 09:56:47;;;;;;;5.70;2.40;;;20.10;50.90;;;;;;5015269;28;20100;-73
2023/07/31 09:59:15;;;;;;;6.78;2.58;;;20.20;50.10;;;;;;5011922;28;20034;-73
2023/07/31 10:01:42;;;;;;;8.18;2.90;;;20.50;50.00;;;;;;5012159;28;20030;-74
2023/07/31 10:04:09;;;;;;;5.15;2.45;;;20.90;48.80;;;;;;5011838;28;20069;-74
2023/07/31 10:06:36;;;;;;;5.63;2.30;;;21.10;48.70;;;;;;5013989;28;20077;-72
2023/07/31 10:09:05;;;;;;;8.38;2.95;;;21.30;48.00;;;;;;5015470;28;20025;-73
2023/07/31 10:11:37;;;;;;;6.20;2.58;;;21.60;47.90;;;;;;5015512;28;20026;-74
2023/07/31 10:14:04;;;;;;;6.53;2.70;;;21.80;45.60;;;;;;5015676;28;20022;-73
2023/07/31 10:16:31;;;;;;;5.63;2.33;;;22.00;44.10;;;;;;4997961;28;20037;-74
2023/07/31 10:18:56;;;;;;;5.00;2.10;;;22.20;43.40;;;;;;5015362;28;20089;-73
2023/07/31 10:21:22;;;;;;;7.35;2.80;;;22.20;43.30;;;;;;5015510;28;20383;-74
2023/07/31 10:23:49;;;;;;;5.88;2.40;;;22.10;43.90;;;;;;5015516;28;20402;-72
2023/07/31 10:26:16;;;;;;;8.30;2.20;;;22.00;44.00;;;;;;5015401;28;20029;-73
2023/07/31 10:28:43;;;;;;;9.93;3.38;;;21.80;44.00;;;;;;5015359;28;20110;-73
2023/07/31 10:31:09;;;;;;;7.80;2.83;;;21.90;45.80;;;;;;4997721;28;20034;-73
2023/07/31 10:33:36;;;;;;;4.53;2.10;;;22.30;45.70;;;;;;5015324;28;20026;-73
2023/07/31 10:36:18;;;;;;;4.55;2.15;;;22.40;43.60;;;;;;5015315;28;20029;-73
2023/07/31 10:38:43;;;;;;;6.35;2.25;;;22.50;43.00;;;;;;5016383;28;20026;-72
2023/07/31 10:41:10;;;;;;;6.55;1.75;;;22.50;43.50;;;;;;5015132;28;20041;-73
2023/07/31 10:43:39;;;;;;;7.28;2.10;;;22.50;43.10;;;;;;5015001;28;20474;-73
2023/07/31 10:46:09;;;;;;;4.95;2.10;;;22.70;44.50;;;;;;5014748;28;20158;-73
2023/07/31 10:48:36;;;;;;;6.10;1.70;;;22.90;42.00;;;;;;5014783;28;20026;-72
2023/07/31 10:51:12;;;;;;;7.78;2.13;;;23.00;42.30;;;;;;5025336;28;20028;-72
2023/07/31 10:53:40;;;;;;;5.05;1.70;;;22.80;40.80;;;;;;5030909;28;20103;-74
2023/07/31 10:56:12;;;;;;;4.75;2.40;;;23.00;40.90;;;;;;5034578;28;20029;-72
2023/07/31 10:58:38;;;;;;;4.53;1.80;;;23.00;40.60;;;;;;5034462;28;20018;-73
2023/07/31 11:01:05;;;;;;;4.43;1.98;;;22.90;40.90;;;;;;5034225;28;20033;-73
2023/07/31 11:03:42;;;;;;;3.53;1.80;;;22.90;40.90;;;;;;5034134;28;20178;-74
2023/07/31 11:06:07;;;;;;;3.85;2.13;;;23.10;41.60;;;;;;5034366;28;20493;-73
2023/07/31 11:08:40;;;;;;;5.90;2.15;;;23.10;39.80;;;;;;5034242;28;20033;-73
2023/07/31 11:11:08;;;;;;;3.53;1.90;;;23.30;40.30;;;;;;5016424;28;20063;-72
2023/07/31 11:13:42;;;;;;;4.63;1.85;;;23.40;39.30;;;;;;5034383;28;20028;-73
2023/07/31 11:16:09;;;;;;;4.30;2.20;;;23.70;38.60;;;;;;5034254;28;20056;-73
2023/07/31 11:18:35;;;;;;;3.33;2.00;;;23.70;39.00;;;;;;5033583;28;20068;-73
2023/07/31 11:21:00;;;;;;;3.50;2.08;;;23.80;38.20;;;;;;5034127;28;20033;-74
2023/07/31 11:23:26;;;;;;;4.80;2.28;;;23.90;38.80;;;;;;5034132;28;20025;-73
2023/07/31 11:25:52;;;;;;;4.25;2.20;;;23.70;39.20;;;;;;5034110;28;20025;-73
2023/07/31 11:28:18;;;;;;;5.28;2.58;;;23.70;39.90;;;;;;5033576;28;20409;-73
2023/07/31 11:30:45;;;;;;;5.22;2.40;;;23.90;37.60;;;;;;5033848;28;20045;-74
2023/07/31 11:33:13;;;;;;;5.45;2.45;;;23.70;38.10;;;;;;5033921;28;20412;-74
2023/07/31 11:35:47;;;;;;;6.38;2.72;;;23.50;38.60;;;;;;5036411;28;20025;-74
2023/07/31 11:38:25;;;;;;;3.78;2.47;;;23.20;38.50;;;;;;5033996;28;20032;-74
2023/07/31 11:40:55;;;;;;;9.27;3.05;;;23.30;39.10;;;;;;5033850;28;20045;-74
2023/07/31 11:43:21;;;;;;;4.55;2.25;;;23.30;38.40;;;;;;5033935;28;20105;-75
2023/07/31 11:45:49;;;;;;;4.45;2.17;;;23.60;38.40;;;;;;5030493;28;20045;-74
2023/07/31 11:48:26;;;;;;;4.22;2.22;;;23.90;38.40;;;;;;5030734;28;20021;-74
2023/07/31 11:50:53;;;;;;;4.80;2.50;;;24.20;37.50;;;;;;5033549;28;20064;-74
2023/07/31 11:53:49;;;;;;;4.97;2.75;;;24.20;36.80;;;;;;5022759;28;20021;-74
2023/07/31 11:56:18;;;;;;;4.38;2.28;;;24.20;37.90;;;;;;5020873;28;20447;-73
2023/07/31 11:58:46;;;;;;;6.50;2.90;;;24.40;37.00;;;;;;5020556;28;20124;-74
2023/07/31 12:01:13;;;;;;;5.03;2.75;;;24.40;36.50;;;;;;5017453;28;20393;-74
2023/07/31 12:03:40;;;;;;;5.32;2.75;;;24.40;37.30;;;;;;5033019;28;20045;-73
2023/07/31 12:06:07;;;;;;;6.18;2.80;;;24.50;36.60;;;;;;5033542;28;20351;-73
2023/07/31 12:08:33;;;;;;;4.75;2.80;;;24.60;36.50;;;;;;5033140;28;20080;-73
2023/07/31 12:11:04;;;;;;;8.13;2.70;;;24.80;35.90;;;;;;5029891;28;20026;-74
2023/07/31 12:13:31;;;;;;;3.85;2.42;;;24.80;36.30;;;;;;5027170;28;20057;-73
2023/07/31 12:15:59;;;;;;;7.38;3.08;;;25.10;36.40;;;;;;5033081;28;20026;-75
2023/07/31 12:18:27;;;;;;;6.53;2.95;;;25.20;34.30;;;;;;5032950;28;20550;-75
2023/07/31 12:20:57;;;;;;;6.22;2.50;;;25.20;33.70;;;;;;5032834;28;20116;-75
2023/07/31 12:23:29;;;;;;;4.20;2.83;;;25.40;34.10;;;;;;5024757;28;20017;-77
2023/07/31 12:26:07;;;;;;;5.82;2.90;;;25.60;33.90;;;;;;5022211;28;20467;-74
2023/07/31 12:28:43;;;;;;;4.70;3.22;;;25.90;33.70;;;;;;5021088;28;20049;-79
2023/07/31 12:31:12;;;;;;;8.73;2.60;;;26.00;32.80;;;;;;5021013;28;20021;-75
2023/07/31 12:33:39;;;;;;;6.80;2.92;;;25.70;33.80;;;;;;5022548;28;20017;-74
2023/07/31 12:36:12;;;;;;;5.35;3.33;;;25.30;33.50;;;;;;5022839;28;20014;-74
2023/07/31 12:38:38;;;;;;;6.68;3.17;;;25.30;33.20;;;;;;5022563;28;20100;-73
2023/07/31 12:41:03;;;;;;;12.30;6.00;;;24.80;34.50;;;;;;5022980;28;20106;-74
2023/07/31 12:43:29;;;;;;;6.82;3.47;;;24.70;35.50;;;;;;5018339;28;20104;-74