Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:50;;;;;;;2.70;0.60;;;;;;;18.15;71.49;97946.25;5004114;28;20037;-60
2022/06/08 00:04:17;;;;;;;2.63;0.60;;;;;;;18.17;70.88;97950.28;5009439;28;20043;-61
2022/06/08 00:06:44;;;;;;;2.15;0.70;;;;;;;18.12;70.53;97929.03;5009834;28;20084;-58
2022/06/08 00:09:10;;;;;;;2.70;0.70;;;;;;;18.21;70.70;97945.41;5012699;28;20552;-60
2022/06/08 00:11:35;;;;;;;2.10;0.60;;;;;;;18.01;69.93;97946.28;5014059;28;20038;-61
2022/06/08 00:14:01;;;;;;;2.92;0.63;;;;;;;17.89;71.06;97923.47;5019250;28;20156;-59
2022/06/08 00:16:26;;;;;;;3.00;0.70;;;;;;;17.78;70.57;97907.31;5012185;28;20032;-59
2022/06/08 00:18:51;;;;;;;4.72;1.15;;;;;;;17.92;71.30;97942.28;5006007;28;20041;-57
2022/06/08 00:21:17;;;;;;;2.20;0.80;;;;;;;17.81;70.50;97948.16;5004819;28;20103;-60
2022/06/08 00:23:43;;;;;;;2.53;0.70;;;;;;;17.59;69.82;97911.63;5014200;28;20026;-59
2022/06/08 00:26:09;;;;;;;1.90;0.77;;;;;;;17.75;70.77;97946.38;5013977;28;20045;-59
2022/06/08 00:28:34;;;;;;;2.08;0.63;;;;;;;17.84;68.47;97935.41;4991521;28;20033;-60
2022/06/08 00:31:01;;;;;;;2.40;0.65;;;;;;;17.89;69.32;97941.88;5012105;28;20033;-60
2022/06/08 00:33:26;;;;;;;2.90;0.70;;;;;;;17.78;69.62;97941.50;5014303;28;20455;-58
2022/06/08 00:35:52;;;;;;;1.58;0.52;;;;;;;17.75;69.84;97952.44;5016070;28;20072;-58
2022/06/08 00:38:17;;;;;;;2.75;0.68;;;;;;;17.80;71.25;97942.09;5005028;28;20056;-59
2022/06/08 00:40:58;;;;;;;1.67;0.60;;;;;;;17.92;72.23;97936.22;5017175;28;20045;-59
2022/06/08 00:43:24;;;;;;;2.25;0.73;;;;;;;17.85;70.53;97930.97;5011933;28;20025;-60
2022/06/08 00:45:49;;;;;;;3.40;0.60;;;;;;;17.78;69.12;97933.63;5009678;28;20117;-60
2022/06/08 00:48:16;;;;;;;1.83;0.50;;;;;;;17.58;68.56;97893.44;5016569;28;20782;-60
2022/06/08 00:50:55;;;;;;;3.92;0.90;;;;;;;17.67;69.30;97921.13;5013365;28;20046;-59
2022/06/08 00:53:31;;;;;;;3.45;0.70;;;;;;;17.76;68.37;97927.75;5015111;28;20087;-60
2022/06/08 00:55:58;;;;;;;2.25;0.60;;;;;;;17.64;68.37;97922.31;5004325;28;20026;-62
2022/06/08 00:58:26;;;;;;;1.88;0.80;;;;;;;17.39;69.15;97888.00;5013073;28;20033;-61
2022/06/08 01:00:52;;;;;;;2.03;0.55;;;;;;;17.60;69.17;97912.44;5011077;28;20464;-59
2022/06/08 01:03:18;;;;;;;0.90;0.40;;;;;;;17.49;69.28;97919.16;5000578;28;20117;-58
2022/06/08 01:05:53;;;;;;;2.75;0.50;;;;;;;17.52;69.44;97918.72;5012790;28;20424;-59
2022/06/08 01:08:21;;;;;;;1.17;0.40;;;;;;;17.43;69.58;97912.88;5005731;28;20026;-60
2022/06/08 01:10:50;;;;;;;3.75;0.60;;;;;;;17.38;69.45;97920.56;5016691;28;20492;-59
2022/06/08 01:13:15;;;;;;;1.42;0.50;;;;;;;17.22;69.86;97898.16;5018308;28;20025;-59
2022/06/08 01:15:42;;;;;;;2.60;0.70;;;;;;;17.39;70.20;97922.19;5011740;28;20068;-58
2022/06/08 01:18:08;;;;;;;2.55;0.70;;;;;;;17.35;70.29;97917.56;5016461;28;20029;-58
2022/06/08 01:20:34;;;;;;;2.28;0.60;;;;;;;17.09;70.69;97877.97;5013400;28;20030;-59
2022/06/08 01:23:00;;;;;;;1.15;0.55;;;;;;;17.33;70.92;97904.63;5010293;28;20022;-59
2022/06/08 01:25:33;;;;;;;2.50;0.50;;;;;;;17.28;71.68;97907.03;5006092;28;20048;-59
2022/06/08 01:28:24;;;;;;;1.67;0.60;;;;;;;17.35;70.97;97905.22;5010310;28;20505;-60
2022/06/08 01:30:51;;;;;;;1.80;0.60;;;;;;;17.38;70.22;97907.44;5006736;28;20045;-59
2022/06/08 01:33:30;;;;;;;2.65;0.60;;;;;;;17.40;69.59;97899.34;5011740;28;20022;-58
2022/06/08 01:36:01;;;;;;;1.63;0.60;;;;;;;17.28;70.77;97899.16;4996463;28;20515;-60
2022/06/08 01:38:38;;;;;;;1.85;0.68;;;;;;;17.32;70.58;97891.69;5013444;28;20060;-59
2022/06/08 01:41:15;;;;;;;1.35;0.55;;;;;;;17.35;69.82;97893.91;5004201;28;20028;-59
2022/06/08 01:44:02;;;;;;;1.80;0.60;;;;;;;17.31;69.90;97887.44;5028161;28;20455;-59
2022/06/08 01:46:32;;;;;;;1.45;0.40;;;;;;;17.00;68.90;97850.31;5014490;28;20026;-59
2022/06/08 01:49:05;;;;;;;3.95;0.77;;;;;;;17.25;69.59;97883.84;5018559;28;20530;-59
2022/06/08 01:51:50;;;;;;;1.50;0.50;;;;;;;17.24;69.98;97884.81;5016164;28;20021;-60
2022/06/08 01:54:30;;;;;;;1.70;0.50;;;;;;;17.27;69.76;97881.81;5015031;28;20033;-59
2022/06/08 01:56:58;;;;;;;1.83;0.70;;;;;;;16.96;69.77;97846.50;5033736;28;20037;-58
2022/06/08 01:59:40;;;;;;;2.50;0.40;;;;;;;17.14;69.65;97879.19;5013455;28;20044;-59
2022/06/08 02:02:18;;;;;;;1.77;0.50;;;;;;;17.15;68.85;97876.34;5017163;28;20033;-60
2022/06/08 02:04:49;;;;;;;1.25;0.40;;;;;;;17.14;68.35;97868.66;5010549;28;20037;-59
2022/06/08 02:07:30;;;;;;;1.83;0.60;;;;;;;17.20;68.88;97873.13;5014284;28;20041;-60
2022/06/08 02:10:00;;;;;;;1.77;0.60;;;;;;;17.21;68.85;97874.72;5018537;28;20030;-60
2022/06/08 02:15:50;;;;;;;2.10;0.57;;;;;;;16.79;69.44;97821.63;5010407;28;20040;-60
2022/06/08 02:18:27;;;;;;;1.58;0.50;;;;;;;16.92;70.06;97842.66;5011175;28;20445;-59
2022/06/08 02:21:10;;;;;;;1.40;0.50;;;;;;;16.73;70.44;97825.88;5017757;28;20638;-60
2022/06/08 02:23:44;;;;;;;2.97;0.60;;;;;;;16.96;70.66;97864.88;5014771;28;20120;-59
2022/06/08 02:26:16;;;;;;;1.73;0.60;;;;;;;16.91;70.26;97854.97;5020022;28;20094;-60
2022/06/08 02:28:55;;;;;;;2.05;0.50;;;;;;;16.99;69.82;97853.94;5015771;28;20064;-59
2022/06/08 02:31:25;;;;;;;2.08;0.68;;;;;;;16.88;70.24;97850.16;5016174;28;20036;-58
2022/06/08 02:36:43;;;;;;;1.85;0.70;;;;;;;16.86;70.67;97867.09;5018799;28;20709;-58
2022/06/08 02:39:08;;;;;;;2.50;0.50;;;;;;;16.89;70.29;97869.31;5016503;28;20068;-59
2022/06/08 02:41:36;;;;;;;1.63;0.70;;;;;;;16.81;70.37;97866.84;5014191;28;20057;-59
2022/06/08 02:44:05;;;;;;;1.23;0.40;;;;;;;16.86;70.78;97869.72;5014962;28;20037;-58
2022/06/08 02:46:40;;;;;;;0.88;0.30;;;;;;;16.86;70.85;97870.53;5021751;28;20033;-59
2022/06/08 02:49:07;;;;;;;1.45;0.52;;;;;;;16.83;69.58;97864.88;5021725;28;20117;-60
2022/06/08 02:51:33;;;;;;;1.33;0.50;;;;;;;16.81;69.76;97877.34;5020064;28;20112;-59
2022/06/08 02:54:07;;;;;;;1.95;0.68;;;;;;;16.74;69.50;97877.38;5020275;28;20093;-58
2022/06/08 02:57:15;;;;;;;1.63;0.52;;;;;;;16.73;69.98;97881.81;5015325;28;20130;-59
2022/06/08 03:03:15;;;;;;;2.20;0.63;;;;;;;16.64;69.44;97880.38;5016359;28;20566;-59
2022/06/08 03:05:44;;;;;;;2.60;0.60;;;;;;;16.64;69.86;97896.13;5019259;28;20056;-59
2022/06/08 03:08:16;;;;;;;2.13;0.60;;;;;;;16.66;69.42;97896.75;5018527;28;20033;-59
2022/06/08 03:10:43;;;;;;;1.60;0.60;;;;;;;16.64;69.11;97893.50;5016914;28;20100;-59
2022/06/08 03:13:29;;;;;;;1.55;0.50;;;;;;;16.69;69.20;97900.78;5009525;28;20469;-59
2022/06/08 03:16:01;;;;;;;3.30;0.68;;;;;;;16.67;69.26;97906.25;5005490;28;20413;-60
2022/06/08 03:18:27;;;;;;;1.55;0.40;;;;;;;16.66;69.12;97904.59;4995138;28;20044;-59
2022/06/08 03:20:54;;;;;;;1.27;0.52;;;;;;;16.69;68.82;97893.72;5015230;28;20022;-59
2022/06/08 03:23:19;;;;;;;1.60;0.50;;;;;;;16.62;69.55;97897.34;5016370;28;20858;-61
2022/06/08 03:25:46;;;;;;;1.50;0.50;;;;;;;16.60;69.32;97897.56;5014260;28;20034;-59
2022/06/08 03:28:13;;;;;;;1.00;0.47;;;;;;;16.64;69.61;97901.38;5011019;28;20037;-59
2022/06/08 03:30:39;;;;;;;1.88;0.60;;;;;;;16.53;69.10;97896.72;5005498;28;20029;-59
2022/06/08 03:33:04;;;;;;;1.50;0.50;;;;;;;16.49;68.91;97888.44;5010418;28;20038;-59
2022/06/08 03:35:30;;;;;;;2.38;0.50;;;;;;;16.62;67.47;97913.91;5013827;28;20037;-59
2022/06/08 03:37:55;;;;;;;2.70;0.63;;;;;;;16.44;66.71;97879.56;5006243;28;20057;-59
2022/06/08 03:40:21;;;;;;;2.92;0.52;;;;;;;16.62;67.65;97910.47;5011153;28;20041;-61
2022/06/08 03:42:46;;;;;;;1.55;0.55;;;;;;;16.54;67.56;97911.47;5008842;28;20477;-58
2022/06/08 03:45:12;;;;;;;1.63;0.63;;;;;;;16.55;68.13;97909.66;5014239;28;20516;-59
2022/06/08 03:47:42;;;;;;;1.65;0.70;;;;;;;16.39;68.02;97887.22;5006899;28;20026;-60
2022/06/08 03:50:12;;;;;;;1.67;0.50;;;;;;;16.67;66.78;97929.06;5008588;28;20139;-59
2022/06/08 03:52:41;;;;;;;3.10;0.65;;;;;;;16.40;66.42;97886.22;5004471;28;20030;-59
2022/06/08 03:55:07;;;;;;;1.38;0.50;;;;;;;16.67;66.56;97937.72;5011302;28;20088;-59
2022/06/08 03:57:33;;;;;;;2.22;0.60;;;;;;;16.65;67.06;97931.88;5002887;28;20774;-59
2022/06/08 04:00:00;;;;;;;1.45;0.50;;;;;;;16.67;68.05;97929.06;5006049;28;20030;-58
2022/06/08 04:02:26;;;;;;;1.00;0.40;;;;;;;16.78;68.28;97933.72;5013388;28;20090;-60
2022/06/08 04:04:51;;;;;;;0.70;0.35;;;;;;;16.56;68.65;97898.97;5010365;28;20034;-60
2022/06/08 04:07:17;;;;;;;1.08;0.43;;;;;;;16.70;68.97;97931.25;5018409;28;20034;-59
2022/06/08 04:09:42;;;;;;;2.53;0.65;;;;;;;16.79;67.94;97935.31;5009452;28;20041;-59
2022/06/08 04:12:09;;;;;;;1.95;0.50;;;;;;;16.64;67.95;97943.38;4999326;28;20068;-60
2022/06/08 04:14:35;;;;;;;1.33;0.40;;;;;;;16.43;69.20;97905.00;4997016;28;20572;-60
2022/06/08 04:17:01;;;;;;;2.80;1.30;;;;;;;16.60;68.92;97928.25;5012075;28;20053;-59
2022/06/08 04:19:28;;;;;;;2.05;0.52;;;;;;;16.63;69.25;97936.53;5008252;28;20038;-58
2022/06/08 04:21:53;;;;;;;1.98;0.55;;;;;;;16.59;69.58;97926.63;4993917;28;20029;-59
2022/06/08 04:24:20;;;;;;;1.40;0.50;;;;;;;16.59;69.90;97931.88;5015388;28;20154;-59
2022/06/08 04:26:46;;;;;;;2.53;0.68;;;;;;;16.59;70.40;97927.44;5007711;28;20030;-60
2022/06/08 04:29:11;;;;;;;2.05;0.45;;;;;;;16.59;70.79;97931.88;5014786;28;20464;-60
2022/06/08 04:31:37;;;;;;;1.85;0.52;;;;;;;16.57;70.15;97929.44;5008803;28;20120;-60
2022/06/08 04:34:06;;;;;;;2.67;0.85;;;;;;;16.56;70.29;97924.41;5018196;28;20544;-60
2022/06/08 04:36:32;;;;;;;1.42;0.60;;;;;;;16.43;69.92;97909.44;5016522;28;20029;-59
2022/06/08 04:38:58;;;;;;;1.83;0.55;;;;;;;16.56;69.00;97922.59;5014035;28;20044;-60
2022/06/08 04:41:24;;;;;;;2.97;0.80;;;;;;;16.31;68.59;97889.03;5010090;28;20049;-59
2022/06/08 04:43:49;;;;;;;2.20;0.63;;;;;;;16.59;68.88;97918.75;5005400;28;20472;-60
2022/06/08 04:46:52;;;;;;;1.67;0.50;;;;;;;16.57;68.81;97920.75;5015145;28;20894;-59
2022/06/08 04:52:40;;;;;;;2.08;0.70;;;;;;;16.47;68.21;97926.41;5015207;28;20842;-61
2022/06/08 04:55:08;;;;;;;1.55;0.73;;;;;;;16.59;68.19;97916.94;5017857;28;20037;-59
2022/06/08 04:57:37;;;;;;;4.85;0.93;;;;;;;16.67;68.14;97922.00;5016946;28;20034;-59
2022/06/08 05:00:11;;;;;;;2.20;0.68;;;;;;;16.66;68.40;97930.06;5015762;28;20037;-60
2022/06/08 05:02:43;;;;;;;2.20;0.80;;;;;;;16.64;68.13;97927.63;5019445;28;20041;-59
2022/06/08 05:05:13;;;;;;;2.42;0.60;;;;;;;16.69;67.35;97932.28;5018856;28;20380;-59
2022/06/08 05:07:39;;;;;;;1.80;0.50;;;;;;;16.74;67.48;97937.75;4995728;28;20169;-60
2022/06/08 05:10:06;;;;;;;1.40;0.43;;;;;;;16.78;67.81;97949.47;5013369;28;20145;-60
2022/06/08 05:12:31;;;;;;;0.90;0.47;;;;;;;16.87;68.51;97958.00;4959827;28;20113;-59
2022/06/08 05:14:57;;;;;;;1.92;0.60;;;;;;;16.75;68.38;97938.56;5010723;28;20368;-59
2022/06/08 05:17:22;;;;;;;1.98;0.60;;;;;;;16.86;68.34;97959.78;5012806;28;20083;-58
2022/06/08 05:19:48;;;;;;;1.52;0.52;;;;;;;16.98;68.88;97962.63;5014063;28;20030;-59
2022/06/08 05:22:13;;;;;;;1.38;0.50;;;;;;;17.00;69.50;97959.81;5000943;28;20397;-59
2022/06/08 05:24:39;;;;;;;1.77;0.65;;;;;;;17.12;68.95;97947.66;4992075;28;20132;-60
2022/06/08 05:27:04;;;;;;;1.27;0.50;;;;;;;17.11;68.92;97948.69;5016691;28;20148;-60
2022/06/08 05:29:30;;;;;;;2.72;0.70;;;;;;;17.07;68.46;97934.34;5017081;28;20092;-60
2022/06/08 05:31:56;;;;;;;2.45;0.70;;;;;;;16.99;67.79;97937.97;5019784;28;20084;-61
2022/06/08 05:34:21;;;;;;;2.05;0.70;;;;;;;16.99;68.70;97918.78;5008051;28;20196;-60
2022/06/08 05:36:47;;;;;;;3.78;1.08;;;;;;;17.04;68.49;97932.13;5018329;28;20040;-60
2022/06/08 05:39:13;;;;;;;2.45;0.75;;;;;;;17.02;69.38;97919.19;5013351;28;20033;-60
2022/06/08 05:41:38;;;;;;;2.22;0.70;;;;;;;17.00;67.83;97913.34;5013029;28;20034;-60
2022/06/08 05:44:04;;;;;;;1.73;0.52;;;;;;;17.02;68.41;97923.66;5010483;28;20026;-61
2022/06/08 05:46:29;;;;;;;2.65;0.65;;;;;;;16.85;68.10;97904.88;5011738;28;20044;-62
2022/06/08 05:48:55;;;;;;;2.97;0.77;;;;;;;16.92;68.36;97921.44;4975186;28;20450;-61
2022/06/08 05:51:20;;;;;;;2.60;0.60;;;;;;;16.95;67.30;97920.22;5010244;28;20034;-62
2022/06/08 05:53:46;;;;;;;6.65;0.80;;;;;;;16.94;66.15;97919.41;5021086;28;20538;-63
2022/06/08 05:56:11;;;;;;;2.80;0.60;;;;;;;16.97;65.78;97919.00;5015582;28;20026;-60
2022/06/08 05:58:37;;;;;;;1.63;0.55;;;;;;;16.98;65.53;97922.44;5014259;28;20051;-61
2022/06/08 06:01:03;;;;;;;2.83;0.60;;;;;;;17.04;66.21;97917.16;5015550;28;20021;-59
2022/06/08 06:03:28;;;;;;;2.00;0.80;;;;;;;17.02;64.46;97923.66;5015024;28;20360;-61
2022/06/08 06:05:54;;;;;;;2.08;0.63;;;;;;;17.01;65.06;97922.84;5017231;28;20464;-61
2022/06/08 06:08:19;;;;;;;4.65;0.80;;;;;;;17.08;63.46;97923.66;5018290;28;20091;-61
2022/06/08 06:10:46;;;;;;;1.90;0.60;;;;;;;17.20;63.47;97929.09;5020688;28;20491;-61
2022/06/08 06:13:12;;;;;;;1.83;0.60;;;;;;;17.25;63.11;97923.25;5014082;28;20034;-60
2022/06/08 06:15:37;;;;;;;1.73;0.60;;;;;;;17.34;61.43;97916.75;5028096;28;20064;-62
2022/06/08 06:18:05;;;;;;;2.70;0.65;;;;;;;17.44;60.40;97932.09;5016856;28;20438;-62
2022/06/08 06:20:31;;;;;;;1.45;0.50;;;;;;;17.45;60.26;97931.06;4986943;28;20033;-61
2022/06/08 06:22:57;;;;;;;1.90;0.52;;;;;;;17.57;61.57;97933.88;5021060;28;20033;-60
2022/06/08 06:25:23;;;;;;;1.23;0.43;;;;;;;17.61;62.58;97932.44;5007381;28;20026;-60
2022/06/08 06:27:48;;;;;;;1.60;0.40;;;;;;;17.67;61.46;97929.00;5010723;28;20482;-60
2022/06/08 06:30:14;;;;;;;2.00;0.60;;;;;;;17.66;62.34;97922.13;5016172;28;20034;-61
2022/06/08 06:32:41;;;;;;;1.15;0.40;;;;;;;17.69;61.03;97940.13;5019272;28;20532;-59
2022/06/08 06:35:12;;;;;;;2.58;0.70;;;;;;;17.75;61.15;97936.66;5014067;28;20064;-60
2022/06/08 06:37:37;;;;;;;1.13;0.50;;;;;;;17.84;60.25;97939.88;5016343;28;20120;-62
2022/06/08 06:40:04;;;;;;;1.58;0.50;;;;;;;17.88;60.05;97943.72;5012991;28;20730;-61
2022/06/08 06:42:31;;;;;;;1.75;0.60;;;;;;;17.89;60.62;97945.34;5017002;28;20037;-61
2022/06/08 06:44:57;;;;;;;2.00;0.70;;;;;;;17.70;60.36;97907.53;5016598;28;20033;-59
2022/06/08 06:47:22;;;;;;;2.33;0.55;;;;;;;17.62;61.08;97900.69;5013801;28;20038;-61
2022/06/08 06:49:49;;;;;;;1.65;0.60;;;;;;;17.98;60.92;97949.34;5021559;28;20029;-60
2022/06/08 06:52:15;;;;;;;2.92;0.50;;;;;;;17.80;60.20;97910.56;5020165;28;20038;-63
2022/06/08 06:54:41;;;;;;;2.97;0.63;;;;;;;18.04;61.49;97938.00;5017852;28;20032;-60
2022/06/08 06:57:06;;;;;;;3.90;0.70;;;;;;;18.07;60.17;97931.53;5018963;28;20057;-61
2022/06/08 06:59:32;;;;;;;1.58;0.47;;;;;;;18.24;59.85;97934.47;5014635;28;20097;-60
2022/06/08 07:01:57;;;;;;;2.50;0.60;;;;;;;18.05;59.83;97896.69;5016509;28;20531;-62
2022/06/08 07:04:23;;;;;;;1.10;0.40;;;;;;;18.30;60.02;97938.09;5014650;28;20366;-59
2022/06/08 07:06:49;;;;;;;2.05;0.50;;;;;;;18.18;60.61;97933.50;5017187;28;20172;-59
2022/06/08 07:09:14;;;;;;;1.42;0.60;;;;;;;18.14;61.02;97920.94;5021260;28;20064;-61
2022/06/08 07:11:40;;;;;;;2.55;0.82;;;;;;;18.21;60.60;97937.50;5023417;28;20035;-60
2022/06/08 07:14:08;;;;;;;2.13;0.70;;;;;;;18.24;60.57;97937.09;5021348;28;20395;-60
2022/06/08 07:16:34;;;;;;;2.22;0.70;;;;;;;18.32;61.33;97943.94;5020719;28;20057;-61
2022/06/08 07:19:00;;;;;;;1.70;0.52;;;;;;;18.39;60.03;97945.50;5020819;28;20431;-62
2022/06/08 07:21:25;;;;;;;1.85;0.60;;;;;;;18.30;63.73;97911.75;5020165;28;20061;-60
2022/06/08 07:23:51;;;;;;;1.73;0.52;;;;;;;18.44;62.80;97910.66;5022082;28;20627;-60
2022/06/08 07:26:19;;;;;;;1.92;0.70;;;;;;;18.64;62.59;97921.88;5023111;28;20073;-62
2022/06/08 07:28:45;;;;;;;3.55;0.70;;;;;;;18.75;62.45;97938.00;5022790;28;20067;-62
2022/06/08 07:31:13;;;;;;;1.95;0.70;;;;;;;18.57;60.69;97907.94;5022961;28;20480;-61
2022/06/08 07:33:40;;;;;;;3.00;0.60;;;;;;;18.80;59.66;97935.53;5004029;28;20052;-60
2022/06/08 07:36:05;;;;;;;1.55;0.55;;;;;;;18.92;60.71;97931.22;4996148;28;20033;-61
2022/06/08 07:38:31;;;;;;;2.88;0.70;;;;;;;18.92;60.07;97928.56;5020063;28;20037;-61
2022/06/08 07:40:57;;;;;;;2.78;0.52;;;;;;;19.22;58.72;97933.22;5024378;28;20037;-61
2022/06/08 07:43:23;;;;;;;1.95;0.60;;;;;;;19.62;57.09;97931.97;5020257;28;20035;-61
2022/06/08 07:45:48;;;;;;;1.35;0.47;;;;;;;20.08;56.93;97936.75;5023118;28;20060;-62
2022/06/08 07:50:57;;;;;;;3.25;0.90;;;;;;;20.69;54.07;97936.78;5016776;28;20106;-60
2022/06/08 07:53:23;;;;;;;1.73;0.50;;;;;;;20.69;51.56;97897.94;5013149;28;20511;-60
2022/06/08 07:55:49;;;;;;;2.38;0.60;;;;;;;21.05;52.12;97922.56;5018834;28;20025;-59
2022/06/08 07:58:14;;;;;;;2.50;0.60;;;;;;;20.51;52.96;97909.34;5021210;28;20047;-61
2022/06/08 08:00:43;;;;;;;1.02;0.38;;;;;;;20.67;54.20;97933.56;5024071;28;20546;-60
2022/06/08 08:03:10;;;;;;;1.33;0.47;;;;;;;21.07;53.73;97932.94;5022909;28;20024;-60
2022/06/08 08:05:35;;;;;;;1.67;0.50;;;;;;;21.32;52.14;97932.72;4997058;28;20029;-61
2022/06/08 08:08:01;;;;;;;3.47;0.70;;;;;;;21.31;52.64;97931.09;5019344;28;20497;-60
2022/06/08 08:10:27;;;;;;;3.08;0.65;;;;;;;21.57;52.40;97924.53;4990366;28;20076;-60
2022/06/08 08:12:55;;;;;;;1.90;0.55;;;;;;;22.06;52.73;97922.34;5020285;28;20615;-61
2022/06/08 08:15:21;;;;;;;1.73;0.60;;;;;;;22.26;51.05;97914.00;5013993;28;20385;-59
2022/06/08 08:17:47;;;;;;;3.78;0.90;;;;;;;22.33;50.78;97915.72;5009604;28;20565;-60
2022/06/08 08:20:14;;;;;;;3.78;0.70;;;;;;;22.47;50.29;97914.38;5029093;28;20120;-62
2022/06/08 08:22:39;;;;;;;3.22;0.60;;;;;;;21.97;51.55;97888.53;5014855;28;20099;-62
2022/06/08 08:25:06;;;;;;;2.38;0.60;;;;;;;22.70;49.35;97886.94;4990115;28;20435;-62
2022/06/08 08:27:31;;;;;;;3.22;0.60;;;;;;;22.91;49.12;97901.31;5019516;28;20036;-61
2022/06/08 08:33:18;;;;;;;3.05;1.08;;;;;;;22.64;50.97;97891.34;5009751;28;20428;-61
2022/06/08 08:35:44;;;;;;;1.98;0.60;;;;;;;23.28;49.21;97882.25;5000608;28;20125;-60
2022/06/08 08:38:10;;;;;;;1.80;0.60;;;;;;;23.33;47.12;97878.88;5018336;28;20029;-60
2022/06/08 08:40:43;;;;;;;3.35;1.00;;;;;;;23.75;46.96;97880.97;5022014;28;20040;-61
2022/06/08 08:43:09;;;;;;;2.63;0.70;;;;;;;23.90;45.61;97854.63;5013814;28;20130;-61
2022/06/08 08:45:45;;;;;;;1.73;0.60;;;;;;;24.14;45.99;97839.19;5017196;28;20064;-62
2022/06/08 08:48:26;;;;;;;2.58;0.57;;;;;;;24.70;42.16;97870.78;5017752;28;20033;-63
2022/06/08 08:51:13;;;;;;;2.58;0.68;;;;;;;24.54;40.88;97877.03;5015590;28;20026;-61
2022/06/08 08:53:49;;;;;;;2.75;0.60;;;;;;;24.34;41.90;97869.66;5021875;28;20030;-60
2022/06/08 08:56:22;;;;;;;3.63;0.68;;;;;;;24.04;41.72;97867.50;5012960;28;20033;-61
2022/06/08 08:58:48;;;;;;;3.55;0.70;;;;;;;23.70;42.52;97846.41;5015037;28;20033;-59
2022/06/08 09:01:14;;;;;;;2.13;0.70;;;;;;;23.75;42.89;97876.47;5023272;28;20523;-61
2022/06/08 09:03:42;;;;;;;2.88;0.70;;;;;;;23.80;41.82;97865.13;5018880;28;20106;-60
2022/06/08 09:06:20;;;;;;;2.13;0.60;;;;;;;23.87;40.36;97867.59;5021390;28;20041;-60
2022/06/08 09:08:50;;;;;;;2.75;0.60;;;;;;;24.02;41.58;97865.09;5017891;28;20032;-60
2022/06/08 09:11:19;;;;;;;3.15;0.65;;;;;;;23.97;41.74;97862.41;5018275;28;20021;-60
2022/06/08 09:13:51;;;;;;;1.77;0.57;;;;;;;23.96;42.34;97872.19;5018871;28;20022;-61
2022/06/08 09:16:25;;;;;;;2.13;0.63;;;;;;;24.36;42.86;97868.34;5000628;28;20124;-62
2022/06/08 09:18:51;;;;;;;4.13;0.80;;;;;;;24.93;41.65;97869.63;5032745;28;20025;-60
2022/06/08 09:21:29;;;;;;;3.83;0.93;;;;;;;25.06;44.26;97847.09;5017009;28;20037;-61
2022/06/08 09:23:58;;;;;;;3.40;0.85;;;;;;;25.66;42.72;97865.50;4999411;28;20033;-62
2022/06/08 09:26:23;;;;;;;6.60;1.20;;;;;;;26.00;41.55;97865.09;5014100;28;20036;-60
2022/06/08 09:28:57;;;;;;;2.38;0.70;;;;;;;26.32;41.86;97861.41;5021106;28;20427;-60
2022/06/08 09:31:33;;;;;;;2.42;0.70;;;;;;;26.48;40.12;97865.69;5011207;28;20040;-60
2022/06/08 09:34:29;;;;;;;2.78;0.70;;;;;;;26.56;40.61;97867.00;5018390;28;20025;-60
2022/06/08 09:37:12;;;;;;;2.20;0.70;;;;;;;26.39;41.32;97852.06;5014684;28;20059;-63
2022/06/08 09:39:42;;;;;;;5.05;1.25;;;;;;;26.56;41.64;97859.81;5017298;28;20053;-61
2022/06/08 09:42:22;;;;;;;3.33;0.90;;;;;;;26.36;41.58;97859.81;5010347;28;20073;-61
2022/06/08 09:45:01;;;;;;;3.22;0.80;;;;;;;26.16;41.43;97861.41;4995432;28;20017;-61
2022/06/08 09:54:03;;;;;;;3.13;1.00;;;;;;;26.19;41.94;97841.41;5020645;28;20045;-61
2022/06/08 09:57:08;;;;;;;6.57;1.02;;;;;;;25.81;41.70;97838.94;5008561;28;20357;-60
2022/06/08 09:59:56;;;;;;;3.63;0.73;;;;;;;25.74;42.18;97842.88;5007272;28;20033;-61
2022/06/08 10:02:39;;;;;;;3.03;1.00;;;;;;;25.57;42.94;97835.91;5003176;28;20499;-61
2022/06/08 10:05:39;;;;;;;2.60;0.93;;;;;;;25.62;43.87;97835.13;5012955;28;20041;-61
2022/06/08 10:08:33;;;;;;;;;;;;;;;25.44;42.91;97834.53;5009314;28;20030;-60
2022/06/08 10:14:42;;;;;;;2.63;0.88;;;;;;;24.83;44.37;97819.03;5022767;28;20103;-60
2022/06/08 10:17:14;;;;;;;3.63;1.08;;;;;;;24.55;44.86;97814.84;4994276;28;20026;-61
2022/06/08 10:19:52;;;;;;;4.90;1.10;;;;;;;24.28;44.18;97791.00;5010769;28;20026;-60
2022/06/08 10:22:19;;;;;;;3.55;0.98;;;;;;;24.27;43.95;97819.38;5008179;28;20029;-59
2022/06/08 10:24:58;;;;;;;3.53;1.30;;;;;;;24.13;44.08;97813.72;5007285;28;20631;-62
2022/06/08 10:27:33;;;;;;;4.10;1.30;;;;;;;24.20;45.31;97802.84;5010446;28;20148;-59
2022/06/08 10:30:23;;;;;;;2.85;0.98;;;;;;;24.09;45.35;97782.59;5008211;28;20029;-60
2022/06/08 10:32:56;;;;;;;2.67;1.00;;;;;;;24.17;45.78;97790.91;5008152;28;20021;-62
2022/06/08 10:35:26;;;;;;;5.57;1.65;;;;;;;24.04;46.04;97791.31;5002596;28;20507;-60
2022/06/08 10:37:52;;;;;;;3.97;1.20;;;;;;;23.89;46.16;97765.41;5013540;28;20017;-61
2022/06/08 10:40:22;;;;;;;3.58;1.13;;;;;;;24.25;45.17;97800.25;4996620;28;20424;-61
2022/06/08 10:42:49;;;;;;;3.75;0.80;;;;;;;24.33;43.33;97794.50;5004873;28;20061;-61
2022/06/08 10:45:20;;;;;;;4.68;1.20;;;;;;;24.31;44.25;97780.66;5013214;28;20025;-62
2022/06/08 10:47:57;;;;;;;4.63;1.30;;;;;;;24.22;45.66;97787.47;5016563;28;20030;-58
2022/06/08 10:50:33;;;;;;;2.92;1.17;;;;;;;24.24;45.55;97781.91;5013422;28;20049;-60
2022/06/08 10:56:23;;;;;;;2.78;1.00;;;;;;;24.27;42.85;97774.22;4989024;28;20065;-61
2022/06/08 10:59:03;;;;;;;2.65;0.98;;;;;;;24.18;43.29;97776.56;5012650;28;20058;-60
2022/06/08 11:01:52;;;;;;;3.30;1.05;;;;;;;24.16;43.96;97767.25;5035682;28;20030;-61
2022/06/08 11:04:26;;;;;;;4.40;1.10;;;;;;;24.32;46.99;97763.66;5012154;28;20026;-61
2022/06/08 11:07:02;;;;;;;3.55;1.10;;;;;;;24.33;45.76;97759.97;5034561;28;20079;-62
2022/06/08 11:09:33;;;;;;;5.07;1.20;;;;;;;24.36;45.50;97756.78;5018569;28;20030;-61
2022/06/08 11:12:16;;;;;;;4.25;1.40;;;;;;;24.43;45.64;97753.91;5023509;28;20033;-60
2022/06/08 11:14:44;;;;;;;3.40;1.20;;;;;;;24.46;45.25;97752.59;5026547;28;20029;-62
2022/06/08 11:17:22;;;;;;;3.35;1.25;;;;;;;24.49;45.18;97752.09;5016943;28;20048;-64
2022/06/08 11:19:50;;;;;;;3.67;1.40;;;;;;;24.51;45.13;97752.63;5022572;28;20420;-62
2022/06/08 11:22:30;;;;;;;6.93;1.50;;;;;;;24.51;44.23;97742.00;5016214;28;20017;-63
2022/06/08 11:24:59;;;;;;;3.65;1.25;;;;;;;24.53;43.33;97738.06;5018469;28;20128;-62
2022/06/08 11:27:29;;;;;;;;;;;;;;;24.53;43.75;97737.25;5017743;28;20029;-60
2022/06/08 11:29:59;;;;;;;4.60;1.50;;;;;;;24.58;44.16;97729.31;5016433;28;19920;-62
2022/06/08 11:32:33;;;;;;;5.13;1.60;;;;;;;24.57;44.50;97722.41;5015620;28;20047;-62
2022/06/08 11:35:05;;;;;;;5.35;1.45;;;;;;;24.74;45.15;97728.34;5021979;28;20033;-60
2022/06/08 11:37:30;;;;;;;3.88;1.52;;;;;;;24.73;44.25;97717.97;5019448;28;20311;-61
2022/06/08 11:40:24;;;;;;;3.50;1.33;;;;;;;24.92;45.59;97729.75;5015068;28;20469;-62
2022/06/08 11:42:53;;;;;;;6.63;1.60;;;;;;;24.79;44.16;97716.94;5018098;28;20544;-61
2022/06/08 11:45:21;;;;;;;;;;;;;;;25.00;43.75;97725.00;5015885;28;20022;-60
2022/06/08 11:47:52;;;;;;;4.55;1.50;;;;;;;24.76;44.80;97696.19;5020955;28;20023;-61
2022/06/08 11:50:24;;;;;;;3.42;1.30;;;;;;;25.12;42.55;97722.94;5017995;28;20829;-60
2022/06/08 11:53:05;;;;;;;4.55;1.50;;;;;;;25.26;42.02;97709.97;5011964;28;20531;-61
2022/06/08 11:55:34;;;;;;;3.67;1.30;;;;;;;25.22;43.96;97708.84;5019485;28;20056;-61
2022/06/08 11:58:08;;;;;;;4.13;1.75;;;;;;;25.18;43.59;97715.78;5002710;28;20037;-63
2022/06/08 12:00:53;;;;;;;4.53;1.75;;;;;;;25.13;42.71;97712.03;5016139;28;20017;-60
2022/06/08 12:03:40;;;;;;;4.35;1.70;;;;;;;25.29;42.93;97706.78;5018081;28;20114;-60
2022/06/08 12:06:18;;;;;;;4.82;1.38;;;;;;;25.22;45.46;97677.72;4994978;28;20032;-60
2022/06/08 12:08:49;;;;;;;4.53;1.40;;;;;;;25.51;44.14;97710.00;5010001;28;20021;-60
2022/06/08 12:11:17;;;;;;;4.00;1.60;;;;;;;25.36;43.29;97696.69;5019131;28;20619;-61
2022/06/08 12:14:17;;;;;;;4.05;1.38;;;;;;;25.31;42.66;97694.00;5007506;28;20035;-63
2022/06/08 12:17:23;;;;;;;3.90;1.35;;;;;;;25.19;44.11;97704.06;5011825;28;20506;-60
2022/06/08 12:19:55;;;;;;;3.72;1.50;;;;;;;25.06;44.03;97695.53;5029388;28;20167;-60
2022/06/08 12:22:34;;;;;;;7.03;1.65;;;;;;;25.09;44.43;97692.31;5010365;28;20029;-62