Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:58;;;;;;;30.63;14.03;;;;;;;8.46;64.48;102655.45;5048283;58;21174;-83
2021/10/09 00:07:04;;;;;;;26.23;14.53;;;;;;;8.39;64.59;102651.78;5076420;57;22353;-84
2021/10/09 00:12:10;;;;;;;29.10;13.93;;;;;;;8.31;64.69;102651.13;5085799;58;21198;-85
2021/10/09 00:17:18;;;;;;;32.10;14.93;;;;;;;8.28;64.86;102652.55;5085968;58;21198;-84
2021/10/09 00:22:23;;;;;;;27.37;12.30;;;;;;;8.26;65.08;102649.96;5085908;58;21246;-85
2021/10/09 00:27:29;;;;;;;30.27;12.87;;;;;;;8.25;65.08;102648.73;5086021;58;21190;-85
2021/10/09 00:32:35;;;;;;;29.70;13.40;;;;;;;8.17;65.15;102646.78;5086142;58;21171;-85
2021/10/09 00:37:41;;;;;;;26.30;13.40;;;;;;;8.11;65.26;102647.84;5085870;58;21179;-86
2021/10/09 00:42:47;;;;;;;38.73;15.40;;;;;;;8.09;65.49;102645.28;5085969;58;21178;-85
2021/10/09 00:47:53;;;;;;;26.40;13.37;;;;;;;8.02;65.48;102652.11;5085777;58;21538;-83
2021/10/09 00:52:59;;;;;;;26.47;14.00;;;;;;;7.99;65.68;102649.57;5028048;59;21190;-86
2021/10/09 00:58:08;;;;;;;24.77;12.70;;;;;;;7.93;65.67;102655.92;5028122;59;21468;-83
2021/10/09 01:03:14;;;;;;;23.33;11.73;;;;;;;7.82;65.80;102651.43;5027787;59;21202;-83
2021/10/09 01:08:20;;;;;;;32.93;12.00;;;;;;;7.72;65.70;102656.59;4989914;58;21179;-86
2021/10/09 01:13:27;;;;;;;31.37;13.80;;;;;;;7.55;66.00;102657.58;4984748;58;21151;-83
2021/10/09 01:18:32;;;;;;;23.03;12.17;;;;;;;7.51;66.48;102662.06;4984828;58;21203;-84
2021/10/09 01:23:38;;;;;;;23.70;11.30;;;;;;;7.48;66.69;102664.82;4984517;58;21190;-85
2021/10/09 01:28:48;;;;;;;24.60;11.67;;;;;;;7.42;66.68;102661.05;4984554;58;21147;-86
2021/10/09 01:33:55;;;;;;;27.20;10.60;;;;;;;7.30;66.77;102661.42;4982962;58;21211;-87
2021/10/09 01:39:05;;;;;;;27.77;11.93;;;;;;;7.06;66.69;102655.08;4973930;58;22225;-83
2021/10/09 01:44:19;;;;;;;28.97;12.23;;;;;;;6.81;67.89;102661.50;4982286;58;22473;-83
2021/10/09 01:49:26;;;;;;;17.57;10.77;;;;;;;6.81;67.89;102661.50;5001832;58;21186;-86
2021/10/09 01:54:34;;;;;;;24.57;12.53;;;;;;;6.82;67.86;102668.49;5048744;58;21581;-85
2021/10/09 01:59:40;;;;;;;23.30;12.17;;;;;;;6.87;68.18;102657.85;5050009;58;21232;-85
2021/10/09 02:04:48;;;;;;;23.90;12.30;;;;;;;6.80;68.15;102658.46;5049747;58;21194;-84
2021/10/09 02:09:56;;;;;;;25.50;12.57;;;;;;;6.80;68.54;102666.35;5050495;58;21464;-87
2021/10/09 02:15:08;;;;;;;28.47;11.40;;;;;;;6.78;68.53;102666.84;5050326;58;21602;-84
2021/10/09 02:25:44;;;;;;;22.17;11.83;;;;;;;6.19;68.21;102656.59;5050355;58;21187;-85
2021/10/09 02:30:43;;;;;;;24.00;10.90;;;;;;;6.19;68.21;102656.59;5050056;58;21295;-84
2021/10/09 02:35:50;;;;;;;22.87;12.77;;;;;;;6.10;68.96;102662.09;5050858;58;21183;-84
2021/10/09 02:40:57;;;;;;;21.00;10.63;;;;;;;6.02;69.43;102660.95;5050779;58;21179;-83
2021/10/09 02:46:02;;;;;;;27.43;13.27;;;;;;;5.97;69.52;102659.73;5060041;57;21175;-84
2021/10/09 02:51:10;;;;;;;22.90;11.77;;;;;;;5.91;69.64;102655.10;5060981;57;21522;-83
2021/10/09 02:56:17;;;;;;;22.33;12.70;;;;;;;5.93;69.75;102657.25;5063535;57;21907;-84
2021/10/09 03:01:23;;;;;;;24.13;12.80;;;;;;;5.96;70.23;102659.77;5063772;57;21497;-84
2021/10/09 03:06:29;;;;;;;23.47;11.87;;;;;;;5.89;69.95;102664.33;5074938;57;21238;-84
2021/10/09 03:11:35;;;;;;;24.73;11.20;;;;;;;5.76;70.56;102665.94;5109625;58;21955;-83
2021/10/09 03:16:41;;;;;;;26.83;12.97;;;;;;;5.76;70.56;102665.94;5107282;57;21191;-82
2021/10/09 03:21:47;;;;;;;33.23;13.33;;;;;;;5.83;70.98;102674.06;5109300;58;21198;-85
2021/10/09 03:26:54;;;;;;;22.23;11.43;;;;;;;5.93;71.19;102671.69;5106793;58;21168;-82
2021/10/09 03:32:01;;;;;;;25.20;12.20;;;;;;;5.97;70.78;102671.55;5107108;57;21179;-84
2021/10/09 03:37:09;;;;;;;19.90;11.13;;;;;;;5.95;70.82;102668.58;5100035;58;21238;-83
2021/10/09 03:42:21;;;;;;;27.60;13.40;;;;;;;5.93;70.41;102673.00;5105367;58;21252;-85
2021/10/09 03:48:19;;;;;;;32.03;12.70;;;;;;;5.83;70.61;102666.19;5105116;57;21222;-84
2021/10/09 03:52:38;;;;;;;26.93;11.70;;;;;;;5.83;71.01;102661.80;5018448;58;21119;-83
2021/10/09 03:57:46;;;;;;;26.70;10.45;;;;;;;5.89;70.77;102669.58;5027745;59;21573;-85
2021/10/09 04:02:52;;;;;;;17.43;10.60;;;;;;;5.86;70.41;102671.38;5023221;59;21487;-83
2021/10/09 04:07:58;;;;;;;26.97;12.13;;;;;;;5.69;70.38;102670.90;5012263;58;22543;-84
2021/10/09 04:13:05;;;;;;;23.87;11.53;;;;;;;5.60;71.05;102673.30;4984054;58;21290;-83
2021/10/09 04:18:12;;;;;;;20.20;11.57;;;;;;;5.59;71.59;102676.38;4984260;58;21293;-83
2021/10/09 04:23:18;;;;;;;26.20;11.13;;;;;;;5.61;71.59;102682.91;4984367;58;22627;-84
2021/10/09 04:28:25;;;;;;;24.70;12.23;;;;;;;5.47;71.29;102686.28;4984239;58;21128;-82
2021/10/09 04:33:31;;;;;;;24.23;11.40;;;;;;;5.27;71.47;102684.94;4984118;58;21202;-81
2021/10/09 04:38:37;;;;;;;29.07;10.67;;;;;;;5.19;71.72;102685.56;4984440;58;21605;-83
2021/10/09 04:43:43;;;;;;;29.37;11.93;;;;;;;5.05;71.90;102683.63;4984075;58;21298;-85
2021/10/09 04:48:49;;;;;;;22.17;11.77;;;;;;;4.95;72.07;102693.45;4995756;58;21648;-84
2021/10/09 04:53:57;;;;;;;26.33;12.83;;;;;;;4.95;72.36;102687.34;5033195;58;21520;-83
2021/10/09 04:59:03;;;;;;;25.27;12.30;;;;;;;5.01;72.69;102694.24;5051210;58;21468;-83
2021/10/09 05:04:09;;;;;;;32.10;14.17;;;;;;;4.95;72.75;102694.77;5051064;58;22422;-82
2021/10/09 05:09:15;;;;;;;25.23;13.00;;;;;;;5.00;73.47;102684.64;5067241;57;21194;-85
2021/10/09 05:14:22;;;;;;;31.17;11.23;;;;;;;5.18;73.75;102693.02;5085962;58;21209;-84
2021/10/09 05:19:29;;;;;;;29.40;11.90;;;;;;;5.14;72.96;102700.52;5085863;58;21207;-84
2021/10/09 05:24:35;;;;;;;21.07;13.03;;;;;;;5.02;72.89;102704.70;5085856;58;21463;-84
2021/10/09 05:29:43;;;;;;;29.47;13.83;;;;;;;5.03;73.57;102696.39;5085961;58;21186;-83
2021/10/09 05:34:49;;;;;;;28.43;12.13;;;;;;;5.14;73.88;102713.63;5085166;58;21198;-83
2021/10/09 05:39:55;;;;;;;36.20;12.33;;;;;;;5.25;73.55;102710.34;5083874;58;21526;-84
2021/10/09 05:45:01;;;;;;;25.07;12.90;;;;;;;5.17;72.82;102721.89;5084824;58;22504;-84
2021/10/09 05:50:10;;;;;;;37.90;13.50;;;;;;;5.14;73.49;102718.88;5096236;57;21785;-82
2021/10/09 05:55:20;;;;;;;28.30;13.93;;;;;;;5.34;74.43;102722.42;5106992;57;21714;-84
2021/10/09 06:49:05;;;;;;;30.62;15.83;;;;;;;7.41;75.20;102753.64;4889063;59;21165;-84
2021/10/09 06:59:30;;;;;;;20.40;11.47;;;;;;;7.72;74.27;102756.23;4829349;60;21225;-82
2021/10/09 07:04:34;;;;;;;28.73;13.73;;;;;;;7.87;73.85;102769.84;4829653;60;21205;-82
2021/10/09 07:09:40;;;;;;;29.57;15.07;;;;;;;7.96;73.86;102766.47;4836997;60;21232;-83
2021/10/09 07:14:53;;;;;;;28.77;12.43;;;;;;;8.19;73.86;102763.13;4858774;61;21224;-83
2021/10/09 07:19:59;;;;;;;19.90;11.53;;;;;;;8.48;73.11;102771.89;4873823;59;21644;-84
2021/10/09 07:25:06;;;;;;;20.97;12.63;;;;;;;8.75;72.52;102773.61;5052679;58;21128;-85
2021/10/09 07:30:14;;;;;;;41.40;16.30;;;;;;;8.91;72.45;102774.80;5089456;57;21187;-86
2021/10/09 07:35:22;;;;;;;21.17;11.73;;;;;;;9.25;72.45;102770.98;5074684;58;21218;-83
2021/10/09 07:40:28;;;;;;;22.50;11.80;;;;;;;9.59;71.60;102775.89;5074038;57;22162;-85
2021/10/09 07:45:35;;;;;;;24.53;12.40;;;;;;;9.77;70.87;102770.77;5082452;58;21183;-81
2021/10/09 07:50:41;;;;;;;25.03;11.83;;;;;;;10.02;70.74;102760.09;5093127;57;21271;-84
2021/10/09 07:55:47;;;;;;;24.23;11.63;;;;;;;10.32;70.16;102760.68;5096209;57;21187;-84
2021/10/09 08:00:53;;;;;;;15.17;9.30;;;;;;;10.60;69.80;102760.85;5095148;57;21120;-87
2021/10/09 08:05:58;;;;;;;13.77;7.60;;;;;;;10.73;68.63;102756.30;5093741;57;21274;-84
2021/10/09 08:11:04;;;;;;;27.60;11.23;;;;;;;10.79;67.96;102752.08;5084236;57;21219;-84
2021/10/09 08:16:10;;;;;;;20.97;10.27;;;;;;;10.90;68.13;102760.88;5050805;57;21621;-84
2021/10/09 08:21:17;;;;;;;25.40;12.07;;;;;;;11.07;68.43;102757.49;5041734;58;22444;-87
2021/10/09 08:42:19;;;;;;;20.73;8.90;;;;;;;12.16;65.03;102739.16;5043004;58;21582;-84
2021/10/09 08:47:25;;;;;;;15.73;8.93;;;;;;;12.34;64.96;102738.72;5042759;58;21228;-84
2021/10/09 08:52:31;;;;;;;14.70;7.57;;;;;;;12.57;64.66;102736.23;5063065;57;21721;-85
2021/10/09 08:57:38;;;;;;;12.17;7.43;;;;;;;12.80;64.25;102739.91;5065327;57;21224;-83
2021/10/09 09:03:04;;;;;;;20.30;8.33;;;;;;;12.98;62.53;102736.77;5065282;57;21751;-84
2021/10/09 09:08:22;;;;;;;15.73;7.17;;;;;;;13.11;60.92;102735.65;5064856;57;21190;-84
2021/10/09 09:40:43;;;;;;;12.13;6.93;;;;;;;13.78;57.24;102726.67;5109519;58;21542;-84
2021/10/09 09:45:49;;;;;;;13.30;6.47;;;;;;;13.85;55.46;102723.60;5109397;58;21526;-85
2021/10/09 09:50:56;;;;;;;21.40;11.93;;;;;;;13.97;54.93;102727.36;5095430;58;21225;-85
2021/10/09 09:56:03;;;;;;;7.57;4.73;;;;;;;14.04;55.43;102725.61;5097001;57;21206;-85
2021/10/09 10:01:12;;;;;;;16.40;5.00;;;;;;;14.08;51.87;102723.14;5099125;58;21544;-85
2021/10/09 10:06:18;;;;;;;7.07;4.93;;;;;;;14.18;54.25;102723.48;5109664;58;21175;-85
2021/10/09 10:11:24;;;;;;;10.77;4.43;;;;;;;14.31;51.41;102728.95;5102375;57;21532;-85
2021/10/09 10:16:30;;;;;;;8.93;4.70;;;;;;;14.33;50.60;102729.25;5065118;57;21187;-85
2021/10/09 10:21:44;;;;;;;6.63;5.10;;;;;;;14.30;50.89;102728.57;5053043;57;21713;-86
2021/10/09 10:26:49;;;;;;;8.80;5.20;;;;;;;14.39;51.48;102723.55;5060064;57;21128;-85
2021/10/09 10:32:14;;;;;;;7.50;4.47;;;;;;;14.45;49.27;102725.05;5064138;57;21668;-84
2021/10/09 10:37:38;;;;;;;7.83;4.40;;;;;;;14.52;49.18;102722.39;4984935;58;22475;-85
2021/10/09 10:42:43;;;;;;;;;;;;;;;14.58;49.78;102723.84;4988103;58;21234;-87
2021/10/09 10:48:04;;;;;;;9.33;5.83;;;;;;;14.64;46.64;102716.83;5037086;57;20245;-86
2021/10/09 10:53:14;;;;;;;7.87;5.90;;;;;;;14.67;46.98;102716.14;5063810;57;21190;-87
2021/10/09 10:58:22;;;;;;;12.20;5.90;;;;;;;14.71;48.01;102713.69;5063655;57;21172;-85
2021/10/09 11:03:30;;;;;;;9.13;4.27;;;;;;;14.75;48.31;102716.56;5071419;57;21192;-86
2021/10/09 11:08:36;;;;;;;16.30;8.57;;;;;;;14.82;47.88;102712.20;5071271;57;21187;-88
2021/10/09 11:13:44;;;;;;;6.90;5.87;;;;;;;14.93;48.35;102703.08;5071777;57;21199;-87
2021/10/09 11:18:55;;;;;;;12.67;5.43;;;;;;;15.03;48.45;102695.75;5116138;58;21175;-87
2021/10/09 11:24:01;;;;;;;12.37;5.73;;;;;;;15.14;48.28;102686.59;5116949;58;21177;-88
2021/10/09 11:29:09;;;;;;;8.67;4.33;;;;;;;15.27;47.74;102688.05;5118644;58;21195;-89
2021/10/09 11:34:14;;;;;;;11.53;5.37;;;;;;;15.39;46.78;102692.59;5125941;57;21139;-87
2021/10/09 11:39:22;;;;;;;4.87;4.07;;;;;;;15.45;46.76;102686.86;5109550;58;21187;-86
2021/10/09 11:44:34;;;;;;;11.60;4.63;;;;;;;15.52;45.55;102682.00;5107757;58;21174;-87
2021/10/09 11:55:02;;;;;;;7.50;4.25;;;;;;;15.60;43.33;102673.05;5084965;58;21190;-89
2021/10/09 12:00:37;;;;;;;6.73;4.03;;;;;;;15.67;43.26;102677.52;5083868;58;21190;-89
2021/10/09 12:06:00;;;;;;;9.20;5.70;;;;;;;15.72;43.31;102662.08;5074166;57;21253;-89
2021/10/09 12:11:22;;;;;;;8.30;3.87;;;;;;;15.80;44.87;102671.77;5085862;58;21213;-89
2021/10/09 12:16:35;;;;;;;10.37;4.27;;;;;;;15.98;45.37;102657.21;5104735;57;21486;-88
2021/10/09 12:22:00;;;;;;;15.80;4.60;;;;;;;16.05;44.69;102654.97;5105215;58;21677;-86
2021/10/09 12:27:20;;;;;;;5.33;3.97;;;;;;;16.15;43.00;102652.94;5107061;56;21174;-86
2021/10/09 12:32:26;;;;;;;9.07;4.37;;;;;;;16.27;44.35;102645.91;5126502;57;21243;-88
2021/10/09 12:37:34;;;;;;;11.43;5.83;;;;;;;16.35;44.72;102640.03;5125493;57;21171;-87
2021/10/09 12:42:50;;;;;;;5.17;4.43;;;;;;;16.45;43.99;102639.80;5125475;57;21470;-87
2021/10/09 12:47:58;;;;;;;12.77;6.93;;;;;;;16.58;44.29;102638.47;5124865;57;21288;-86
2021/10/09 12:53:06;;;;;;;8.03;6.00;;;;;;;16.64;42.56;102634.94;5047283;57;21193;-87
2021/10/09 12:58:12;;;;;;;7.03;4.60;;;;;;;16.61;41.82;102628.43;5046195;57;21182;-86
2021/10/09 13:03:18;;;;;;;13.70;6.97;;;;;;;16.63;43.47;102619.86;5046349;57;21175;-86
2021/10/09 13:08:24;;;;;;;19.57;13.43;;;;;;;16.71;43.58;102611.30;5046848;57;21147;-86
2021/10/09 13:13:30;;;;;;;36.90;10.77;;;;;;;16.82;44.32;102606.89;5049042;57;21139;-85
2021/10/09 13:18:36;;;;;;;12.07;5.33;;;;;;;16.88;43.64;102602.47;5027905;58;21774;-89
2021/10/09 13:23:42;;;;;;;8.30;5.03;;;;;;;16.89;43.02;102601.98;5114916;58;21092;-85
2021/10/09 13:28:48;;;;;;;11.57;4.93;;;;;;;16.97;44.11;102603.61;5115545;58;21159;-86
2021/10/09 13:33:53;;;;;;;14.33;6.47;;;;;;;16.93;42.95;102595.95;5118681;58;21621;-86
2021/10/09 13:38:59;;;;;;;9.57;6.27;;;;;;;16.91;43.33;102595.20;5118644;58;21159;-86
2021/10/09 13:44:06;;;;;;;29.20;19.90;;;;;;;16.96;43.55;102593.06;5118643;58;21104;-86
2021/10/09 13:49:13;;;;;;;11.73;6.00;;;;;;;16.93;42.53;102587.45;5112747;58;21099;-87
2021/10/09 13:54:18;;;;;;;19.37;9.53;;;;;;;16.92;43.70;102579.53;5095613;57;21155;-86
2021/10/09 13:59:24;;;;;;;14.20;8.07;;;;;;;16.95;43.92;102576.65;5113069;57;21151;-86
2021/10/09 14:04:37;;;;;;;7.63;4.40;;;;;;;16.93;43.22;102571.41;5115507;58;21217;-87
2021/10/09 14:09:37;;;;;;;6.90;4.30;;;;;;;16.91;43.76;102569.32;5114485;57;22077;-88
2021/10/09 14:14:43;;;;;;;9.60;3.93;;;;;;;16.92;43.52;102568.36;5107251;57;21530;-85
2021/10/09 14:19:54;;;;;;;6.00;4.17;;;;;;;16.90;43.61;102564.94;5074330;57;21167;-85
2021/10/09 14:24:57;;;;;;;10.83;4.10;;;;;;;16.85;43.52;102565.26;5074042;57;21187;-87
2021/10/09 14:30:05;;;;;;;9.30;4.37;;;;;;;16.80;43.40;102562.56;5073926;57;21090;-89
2021/10/09 14:35:12;;;;;;;7.27;4.07;;;;;;;16.78;43.54;102552.46;5074215;57;21093;-89
2021/10/09 14:40:18;;;;;;;5.83;4.23;;;;;;;16.69;42.76;102552.62;5073774;57;21164;-87
2021/10/09 14:45:25;;;;;;;6.53;3.47;;;;;;;16.61;43.57;102558.11;5073583;57;21113;-87
2021/10/09 15:22:09;;;;;;;7.90;3.90;;;;;;;17.97;41.85;102540.95;5116629;58;20778;-87
2021/10/09 15:27:15;;;;;;;8.80;4.70;;;;;;;17.28;42.72;102535.88;5114919;58;22161;-85
2021/10/09 15:32:21;;;;;;;13.63;5.30;;;;;;;16.90;43.60;102534.69;5116392;58;21145;-84
2021/10/09 15:37:29;;;;;;;13.53;5.20;;;;;;;17.04;45.01;102532.72;5116729;57;21181;-85
2021/10/09 15:42:34;;;;;;;20.05;5.17;;;;;;;18.17;43.89;102524.20;5118190;58;21219;-88
2021/10/09 15:47:40;;;;;;;10.90;4.87;;;;;;;18.93;42.88;102524.36;5118193;58;21518;-85
2021/10/09 15:52:46;;;;;;;33.33;17.70;;;;;;;18.41;42.56;102532.13;5118301;58;21895;-85
2021/10/09 15:57:52;;;;;;;43.83;27.00;;;;;;;17.43;43.10;102530.73;5118069;58;21159;-84
2021/10/09 16:02:57;;;;;;;17.43;7.93;;;;;;;16.56;44.29;102525.03;5118250;58;21166;-86
2021/10/09 16:08:03;;;;;;;20.17;6.80;;;;;;;15.79;45.61;102524.16;5118390;58;21108;-84
2021/10/09 16:13:11;;;;;;;17.73;6.73;;;;;;;15.35;46.79;102527.57;5118092;58;21155;-84
2021/10/09 16:18:17;;;;;;;12.37;5.53;;;;;;;15.03;47.69;102524.33;5131594;56;21163;-84
2021/10/09 16:23:22;;;;;;;11.37;5.80;;;;;;;14.67;48.32;102520.86;5139596;56;21183;-88
2021/10/09 16:28:28;;;;;;;18.10;6.33;;;;;;;14.34;49.12;102530.46;5137711;57;21509;-84
2021/10/09 16:33:35;;;;;;;5.97;5.33;;;;;;;14.17;50.03;102524.84;5135497;57;21569;-80
2021/10/09 16:38:40;;;;;;;21.90;5.33;;;;;;;14.04;50.59;102532.71;5137695;57;21186;-76
2021/10/09 16:43:46;;;;;;;22.50;13.07;;;;;;;13.88;50.93;102530.58;5137397;57;21152;-77
2021/10/09 16:48:52;;;;;;;50.47;13.23;;;;;;;13.62;51.13;102532.09;5137802;57;21529;-76
2021/10/09 16:53:57;;;;;;;43.43;11.53;;;;;;;13.50;52.08;102527.50;5138167;57;21120;-78
2021/10/09 16:59:04;;;;;;;33.50;10.53;;;;;;;13.22;52.14;102523.38;5135394;57;21170;-81
2021/10/09 17:04:10;;;;;;;31.90;8.93;;;;;;;13.01;52.92;102521.42;5136926;57;22107;-79
2021/10/09 17:09:16;;;;;;;23.33;9.03;;;;;;;12.83;53.50;102524.63;5138237;57;21170;-77
2021/10/09 17:14:22;;;;;;;39.73;9.57;;;;;;;12.86;54.18;102526.26;5138231;57;21545;-76
2021/10/09 17:19:28;;;;;;;31.53;8.60;;;;;;;12.94;54.52;102527.56;5122911;57;21171;-78
2021/10/09 17:24:33;;;;;;;22.70;11.37;;;;;;;12.76;54.09;102524.59;5073173;58;21202;-75
2021/10/09 17:29:39;;;;;;;34.47;19.13;;;;;;;12.45;54.31;102524.53;5103754;57;21150;-77
2021/10/09 17:34:45;;;;;;;30.43;15.13;;;;;;;12.35;55.34;102523.32;5115908;58;21231;-75
2021/10/09 17:39:50;;;;;;;56.07;19.80;;;;;;;12.21;55.29;102526.23;5115929;58;21154;-76
2021/10/09 17:44:56;;;;;;;42.90;15.00;;;;;;;11.92;55.50;102533.02;5115170;58;21152;-75
2021/10/09 17:50:03;;;;;;;57.10;20.37;;;;;;;11.79;56.49;102532.41;5108072;58;21180;-77
2021/10/09 17:55:10;;;;;;;42.77;21.13;;;;;;;11.83;57.04;102531.31;5115805;58;21147;-74
2021/10/09 18:00:16;;;;;;;98.63;43.40;;;;;;;11.85;57.04;102528.13;5114774;58;21187;-77
2021/10/09 18:05:22;;;;;;;162.53;62.83;;;;;;;11.83;57.29;102528.67;5116724;58;21182;-76
2021/10/09 18:10:29;;;;;;;171.53;68.93;;;;;;;11.81;57.34;102527.41;5114085;58;21273;-77
2021/10/09 18:15:34;;;;;;;155.07;67.07;;;;;;;11.70;57.34;102523.57;5115367;58;21165;-76
2021/10/09 18:20:41;;;;;;;151.20;60.87;;;;;;;11.52;57.66;102521.36;5135291;56;21186;-75
2021/10/09 18:25:46;;;;;;;142.97;60.50;;;;;;;11.39;57.92;102526.41;5136227;57;21154;-78
2021/10/09 18:30:52;;;;;;;127.40;50.30;;;;;;;11.32;58.56;102518.36;5138431;56;21550;-77
2021/10/09 18:35:59;;;;;;;128.00;56.87;;;;;;;11.29;58.79;102519.86;5136247;57;21214;-75
2021/10/09 18:41:04;;;;;;;153.57;62.47;;;;;;;11.23;58.79;102519.69;5132564;57;21104;-75
2021/10/09 18:46:10;;;;;;;134.53;53.50;;;;;;;11.14;58.97;102522.78;5135400;57;21152;-75
2021/10/09 18:51:15;;;;;;;172.27;65.37;;;;;;;10.96;58.63;102520.15;5132113;57;21204;-74
2021/10/09 18:56:21;;;;;;;90.23;36.03;;;;;;;10.71;59.23;102527.89;5120715;57;21100;-75
2021/10/09 19:01:27;;;;;;;92.63;37.83;;;;;;;10.53;59.68;102538.02;5137964;57;21633;-77
2021/10/09 19:06:33;;;;;;;103.83;36.53;;;;;;;10.45;60.23;102541.45;5135816;57;21205;-77
2021/10/09 19:11:39;;;;;;;75.53;28.63;;;;;;;10.44;60.63;102544.56;5133098;57;21084;-76
2021/10/09 19:16:45;;;;;;;75.70;24.77;;;;;;;10.44;60.76;102543.70;5137954;57;21542;-75
2021/10/09 19:21:53;;;;;;;74.07;30.17;;;;;;;10.39;60.67;102543.91;5104007;57;21181;-77
2021/10/09 19:26:59;;;;;;;52.33;22.17;;;;;;;10.39;60.83;102543.08;5103581;57;21237;-77
2021/10/09 19:32:07;;;;;;;44.97;20.20;;;;;;;10.23;60.43;102540.71;5110259;57;21620;-76
2021/10/09 19:37:13;;;;;;;38.70;14.67;;;;;;;9.97;60.52;102547.93;5104460;57;21166;-75
2021/10/09 19:42:19;;;;;;;50.43;17.00;;;;;;;9.64;60.60;102548.02;5103486;57;21101;-76
2021/10/09 19:47:24;;;;;;;39.83;15.43;;;;;;;9.49;61.45;102547.73;5104688;57;21159;-76
2021/10/09 19:52:33;;;;;;;73.67;25.60;;;;;;;9.36;61.55;102547.83;5102747;57;21162;-79
2021/10/09 19:57:39;;;;;;;61.93;34.97;;;;;;;9.25;62.07;102552.69;5095547;57;22200;-78
2021/10/09 20:02:45;;;;;;;36.33;16.73;;;;;;;9.21;62.75;102549.77;5103472;57;21150;-74
2021/10/09 20:07:51;;;;;;;64.53;31.07;;;;;;;9.17;62.88;102546.83;5107938;57;21154;-77
2021/10/09 20:12:58;;;;;;;76.20;35.07;;;;;;;9.13;63.33;102543.94;5103187;57;21182;-75
2021/10/09 20:18:04;;;;;;;84.77;39.33;;;;;;;9.10;63.39;102543.59;5098545;57;21167;-78
2021/10/09 20:23:11;;;;;;;83.93;35.40;;;;;;;9.07;63.42;102541.06;5072451;57;21211;-76
2021/10/09 20:28:17;;;;;;;81.73;36.80;;;;;;;9.06;63.57;102540.66;5073875;57;21190;-76
2021/10/09 20:33:23;;;;;;;88.00;38.93;;;;;;;9.02;63.58;102541.70;5073745;57;21148;-77
2021/10/09 20:38:28;;;;;;;75.37;34.60;;;;;;;8.96;63.63;102539.31;5072518;57;21198;-78
2021/10/09 20:43:34;;;;;;;56.67;27.60;;;;;;;8.92;63.71;102537.70;5071882;57;21089;-77
2021/10/09 20:48:40;;;;;;;56.93;25.10;;;;;;;8.91;63.78;102532.02;5061026;57;22370;-78
2021/10/09 20:53:45;;;;;;;57.53;27.63;;;;;;;8.89;63.95;102538.27;5063187;57;21176;-76
2021/10/09 20:58:51;;;;;;;44.07;19.40;;;;;;;8.83;64.08;102536.75;5071867;57;21168;-78
2021/10/09 21:03:56;;;;;;;39.57;20.40;;;;;;;8.76;64.08;102530.83;5069796;57;21188;-77
2021/10/09 21:09:08;;;;;;;44.33;20.90;;;;;;;8.71;64.18;102529.27;5072722;57;21105;-76
2021/10/09 21:14:20;;;;;;;39.93;21.73;;;;;;;8.65;64.20;102538.30;5070363;57;22121;-75
2021/10/09 21:24:41;;;;;;;29.98;15.50;;;;;;;8.50;64.13;102533.59;5071675;57;21176;-77
2021/10/09 21:29:48;;;;;;;28.13;15.03;;;;;;;8.24;63.77;102525.74;5070959;57;21160;-77
2021/10/09 21:34:54;;;;;;;24.27;13.93;;;;;;;8.06;64.19;102532.06;5073627;57;21171;-78
2021/10/09 21:39:59;;;;;;;37.63;14.80;;;;;;;7.96;64.58;102527.14;5073931;57;21203;-75
2021/10/09 21:45:06;;;;;;;42.07;19.40;;;;;;;7.90;64.83;102531.33;5073730;57;21152;-75
2021/10/09 21:50:12;;;;;;;40.40;16.17;;;;;;;7.90;65.19;102528.23;5067439;57;21151;-76
2021/10/09 21:55:18;;;;;;;54.93;23.73;;;;;;;7.94;65.02;102523.73;5059469;58;21696;-75
2021/10/09 22:01:01;;;;;;;111.97;43.70;;;;;;;7.96;65.06;102518.78;5059523;58;21116;-75
2021/10/09 22:16:50;;;;;;;36.43;17.43;;;;;;;7.96;64.79;102515.29;5058124;57;21276;-76
2021/10/09 22:32:42;;;;;;;48.02;18.25;;;;;;;7.34;64.98;102496.73;5069444;57;21196;-77
2021/10/09 22:37:48;;;;;;;41.13;19.03;;;;;;;7.29;65.31;102508.35;5067907;57;21109;-77
2021/10/09 22:42:56;;;;;;;39.10;20.43;;;;;;;7.23;65.39;102505.90;5060908;57;21160;-76
2021/10/09 22:48:02;;;;;;;42.17;19.27;;;;;;;7.24;65.86;102499.27;5051033;58;21175;-76
2021/10/09 22:53:07;;;;;;;49.23;19.03;;;;;;;7.23;65.81;102504.59;5059510;58;21659;-75
2021/10/09 22:58:13;;;;;;;42.03;17.67;;;;;;;7.19;65.68;102503.81;5059085;58;21164;-79
2021/10/09 23:03:19;;;;;;;30.47;16.93;;;;;;;7.16;65.64;102496.05;5063582;58;21613;-75
2021/10/09 23:08:25;;;;;;;37.80;18.00;;;;;;;7.03;65.52;102503.89;5069205;58;22106;-76
2021/10/09 23:13:30;;;;;;;37.13;18.07;;;;;;;6.86;66.17;102495.23;5069038;58;21609;-75
2021/10/09 23:18:36;;;;;;;39.10;17.10;;;;;;;6.86;66.17;102495.23;5068994;58;21160;-75
2021/10/09 23:23:42;;;;;;;31.17;16.63;;;;;;;6.84;66.02;102493.55;5069056;58;21211;-78
2021/10/09 23:28:48;;;;;;;27.97;16.17;;;;;;;6.74;65.96;102486.38;5069003;58;21163;-75
2021/10/09 23:33:54;;;;;;;23.73;14.47;;;;;;;6.59;66.07;102486.38;5069086;58;21211;-75
2021/10/09 23:38:59;;;;;;;30.63;15.53;;;;;;;6.59;66.07;102486.38;5068945;58;21476;-77
2021/10/09 23:44:07;;;;;;;31.63;15.53;;;;;;;6.50;66.16;102481.41;5068957;57;21156;-76
2021/10/09 23:49:13;;;;;;;27.30;14.00;;;;;;;6.45;66.56;102479.36;5070203;57;21190;-77
2021/10/09 23:54:18;;;;;;;24.23;12.60;;;;;;;6.49;66.61;102481.00;5073349;57;22068;-77
2021/10/09 23:59:24;;;;;;;33.77;16.50;;;;;;;6.56;66.56;102471.17;5073308;57;21155;-80
