Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 08:43:51;;;;;;;1.17;0.88;;;;;;;14.45;68.60;98592.94;6283781;22;1431987;-85
2023/11/07 08:46:23;;;;;;;1.33;0.57;;;;;;;14.25;67.55;98597.19;6236083;22;41222;-84
2023/11/07 08:48:53;;;;;;;2.40;1.27;;;;;;;14.14;68.23;98585.72;6234744;22;40049;-87
2023/11/07 08:51:21;;;;;;;0.80;0.60;;;;;;;14.25;68.49;98585.69;6208422;22;42336;-83
2023/11/07 08:53:49;;;;;;;0.53;0.53;;;;;;;14.40;67.34;98605.78;6234135;22;42712;-82
2023/11/07 08:56:16;;;;;;;1.13;0.87;;;;;;;14.52;67.05;98610.09;6234218;22;43688;-84
2023/11/07 08:58:45;;;;;;;0.83;0.70;;;;;;;14.73;65.89;98592.31;6234471;22;39340;-81
2023/11/07 09:01:18;;;;;;;1.03;0.70;;;;;;;14.96;64.56;98624.22;6234568;22;41002;-84
2023/11/07 09:03:46;;;;;;;0.60;0.60;;;;;;;14.89;64.36;98618.56;6205764;22;42660;-89
2023/11/07 09:06:14;;;;;;;1.00;0.90;;;;;;;14.71;65.04;98604.94;6228109;22;41121;-83
2023/11/07 09:08:41;;;;;;;0.50;0.50;;;;;;;14.67;65.92;98611.50;6259830;22;40078;-81
2023/11/07 09:11:18;;;;;;;0.80;0.80;;;;;;;14.57;66.18;98610.59;6259625;22;40915;-86
2023/11/07 09:13:45;;;;;;;1.73;0.70;;;;;;;14.39;66.32;98614.72;6235551;22;42767;-85
2023/11/07 09:16:23;;;;;;;1.17;0.73;;;;;;;14.35;66.86;98613.25;6234952;22;42882;-85
2023/11/07 09:18:55;;;;;;;1.70;0.60;;;;;;;14.12;67.43;98579.66;6235549;22;39285;-86
2023/11/07 09:21:25;;;;;;;0.87;0.70;;;;;;;14.22;66.92;98615.22;6234868;22;41875;-86
2023/11/07 09:26:45;;;;;;;1.07;0.67;;;;;;;13.69;68.02;98543.22;6236290;22;42244;-85
2023/11/07 09:29:36;;;;;;;1.83;1.00;;;;;;;14.25;67.73;98596.34;6234748;22;39292;-87
2023/11/07 09:32:24;;;;;;;1.60;0.63;;;;;;;14.64;66.78;98627.75;6234826;22;42259;-86
2023/11/07 09:34:55;;;;;;;2.93;0.73;;;;;;;14.72;66.46;98611.97;6234438;22;41702;-84
2023/11/07 09:37:23;;;;;;;0.97;0.50;;;;;;;14.85;64.90;98594.94;6228562;22;41540;-85
2023/11/07 09:39:51;;;;;;;0.70;0.60;;;;;;;15.32;63.05;98613.09;6228418;22;38863;-85
2023/11/07 09:42:23;;;;;;;0.50;0.50;;;;;;;15.41;60.87;98636.31;6226087;22;40488;-85
2023/11/07 09:45:55;;;;;;;1.10;0.67;;;;;;;15.57;60.86;98635.03;6232444;22;43001;-89
2023/11/07 09:48:41;;;;;;;1.03;0.63;;;;;;;15.18;62.38;98597.44;6219640;22;41324;-84
2023/11/07 09:51:11;;;;;;;1.47;0.60;;;;;;;15.23;62.27;98631.69;6222593;22;41019;-83
2023/11/07 09:53:45;;;;;;;0.73;0.60;;;;;;;15.00;62.49;98596.31;6220618;22;40858;-85
2023/11/07 09:56:22;;;;;;;0.93;0.50;;;;;;;15.17;62.14;98627.75;6222159;22;41943;-85
2023/11/07 09:58:54;;;;;;;0.40;0.40;;;;;;;15.08;61.74;98617.88;6221028;22;41461;-85
2023/11/07 10:01:24;;;;;;;0.50;0.50;;;;;;;15.19;61.15;98639.13;6221453;22;40194;-85
2023/11/07 10:03:53;;;;;;;0.40;0.40;;;;;;;15.00;61.70;98601.66;6221138;22;42334;-87
2023/11/07 10:06:24;;;;;;;1.33;0.50;;;;;;;15.16;62.14;98604.72;6221793;22;41861;-84
2023/11/07 10:08:51;;;;;;;0.30;0.30;;;;;;;15.29;61.75;98642.72;6221732;22;43330;-89
2023/11/07 10:14:05;;;;;;;0.90;0.50;;;;;;;15.32;62.15;98631.78;6220954;22;41660;-83
2023/11/07 10:16:36;;;;;;;0.73;0.33;;;;;;;15.43;62.65;98637.03;6223032;22;41943;-82
2023/11/07 10:19:07;;;;;;;0.83;0.60;;;;;;;15.25;61.92;98600.41;6222538;22;42439;-87
2023/11/07 10:21:36;;;;;;;1.10;0.60;;;;;;;15.33;62.06;98628.09;6221755;22;39274;-84
2023/11/07 10:24:05;;;;;;;1.57;0.80;;;;;;;15.23;62.00;98621.03;6222398;22;41010;-84
2023/11/07 10:26:33;;;;;;;0.43;0.40;;;;;;;15.27;62.30;98633.13;6248167;22;42355;-83
2023/11/07 10:29:12;;;;;;;0.60;0.57;;;;;;;15.10;62.79;98610.56;6247763;22;42250;-86
2023/11/07 10:31:42;;;;;;;1.80;0.50;;;;;;;14.96;62.79;98594.91;6222831;22;40041;-85
2023/11/07 10:34:39;;;;;;;0.57;0.50;;;;;;;14.99;62.97;98597.28;6222968;22;43327;-84
2023/11/07 10:37:06;;;;;;;0.87;0.73;;;;;;;15.05;63.58;98607.44;6222674;22;41459;-89
2023/11/07 10:39:57;;;;;;;1.07;0.57;;;;;;;15.01;63.45;98620.19;6222027;22;42117;-87
2023/11/07 10:42:49;;;;;;;0.87;0.70;;;;;;;14.71;63.97;98599.59;6220401;22;40181;-87
2023/11/07 10:48:18;;;;;;;1.53;0.67;;;;;;;14.59;65.21;98605.94;6219207;22;41970;-87
2023/11/07 10:50:49;;;;;;;3.10;0.60;;;;;;;14.45;65.13;98592.94;6221129;22;43773;-86
2023/11/07 10:53:17;;;;;;;0.87;0.60;;;;;;;14.13;65.65;98554.75;6246675;22;40182;-88
2023/11/07 10:55:46;;;;;;;0.47;0.47;;;;;;;14.21;66.93;98581.59;6220471;22;41138;-83
2023/11/07 10:58:18;;;;;;;0.43;0.43;;;;;;;14.00;66.48;98579.69;6221350;22;43072;-83
2023/11/07 11:00:47;;;;;;;0.40;0.40;;;;;;;13.76;67.90;98552.41;6221118;22;41526;-85
2023/11/07 11:03:16;;;;;;;0.73;0.40;;;;;;;13.76;68.38;98570.19;6221216;22;38968;-83
2023/11/07 11:05:46;;;;;;;0.50;0.50;;;;;;;13.62;69.68;98565.94;6221275;22;41472;-84
2023/11/07 11:08:22;;;;;;;0.50;0.50;;;;;;;13.51;70.78;98558.81;6246742;22;42631;-83
2023/11/07 11:11:08;;;;;;;0.77;0.63;;;;;;;13.53;71.45;98574.66;6221190;22;41367;-85
2023/11/07 11:24:55;;;;;;;0.63;0.53;;;;;;;13.41;74.95;98560.53;6276918;22;42982;-86
2023/11/07 11:28:28;;;;;;;0.60;0.60;;;;;;;13.35;73.15;98537.09;6251220;22;39133;-86
2023/11/07 11:34:22;;;;;;;1.07;0.53;;;;;;;13.38;72.63;98530.66;6193888;22;42700;-87
2023/11/07 11:37:22;;;;;;;0.60;0.50;;;;;;;13.14;73.34;98515.66;6194570;22;41510;-86
2023/11/07 11:46:14;;;;;;;0.40;0.40;;;;;;;12.94;76.75;98505.72;6252274;22;44551;-87
2023/11/07 11:49:16;;;;;;;0.60;0.60;;;;;;;13.68;77.71;98544.19;6241297;22;42205;-85
2023/11/07 11:54:53;;;;;;;0.97;0.97;;;;;;;14.94;70.91;98530.19;6308530;22;43406;-87
2023/11/07 12:00:37;;;;;;;0.70;0.60;;;;;;;15.88;64.73;98556.59;6255325;22;41848;-90
2023/11/07 12:03:45;;;;;;;0.60;0.60;;;;;;;15.84;64.40;98533.81;6255001;22;39120;-86
2023/11/07 12:07:25;;;;;;;1.77;0.73;;;;;;;16.66;62.43;98561.09;6217788;22;41798;-87
2023/11/07 12:10:39;;;;;;;1.17;0.97;;;;;;;16.64;60.66;98563.06;6194847;22;43194;-86
2023/11/07 12:13:09;;;;;;;0.87;0.70;;;;;;;16.22;61.57;98556.25;6194320;22;42894;-86
2023/11/07 12:15:43;;;;;;;0.53;0.50;;;;;;;15.85;61.88;98566.72;6236887;22;41782;-84
2023/11/07 12:18:21;;;;;;;0.50;0.50;;;;;;;15.49;62.23;98573.44;6257780;22;40973;-85
2023/11/07 12:20:55;;;;;;;0.67;0.50;;;;;;;15.14;63.15;98561.31;6257157;22;42341;-84
2023/11/07 12:23:28;;;;;;;1.70;0.70;;;;;;;14.77;64.55;98552.09;6282893;22;42492;-87
2023/11/07 12:26:02;;;;;;;0.40;0.40;;;;;;;14.56;65.19;98563.59;6284019;22;40829;-83
2023/11/07 12:28:43;;;;;;;0.60;0.60;;;;;;;14.39;65.27;98558.78;6257081;22;41736;-84
2023/11/07 12:31:12;;;;;;;0.53;0.53;;;;;;;14.25;66.25;98548.41;6257452;22;41929;-85
2023/11/07 12:33:41;;;;;;;0.53;0.53;;;;;;;13.93;67.18;98506.63;6257792;22;43456;-85
2023/11/07 12:36:12;;;;;;;2.80;0.60;;;;;;;13.78;67.84;98523.84;6256827;22;40298;-83
2023/11/07 12:38:40;;;;;;;0.87;0.77;;;;;;;13.70;68.75;98542.25;6258370;22;40695;-81
2023/11/07 12:41:10;;;;;;;1.30;0.73;;;;;;;13.61;70.49;98553.63;6308342;22;43029;-82
2023/11/07 12:43:40;;;;;;;0.50;0.50;;;;;;;13.36;71.10;98540.56;6255848;22;43875;-82
2023/11/07 12:48:57;;;;;;;0.60;0.60;;;;;;;13.18;74.19;98541.06;6252989;22;42026;-84
2023/11/07 12:51:24;;;;;;;0.63;0.50;;;;;;;13.02;74.50;98524.56;6281330;22;44101;-84
2023/11/07 12:53:52;;;;;;;2.67;0.60;;;;;;;13.01;74.95;98544.13;6282078;22;41409;-84
2023/11/07 12:56:21;;;;;;;0.90;0.50;;;;;;;12.89;75.21;98540.63;6281991;22;39768;-83
2023/11/07 12:58:48;;;;;;;0.63;0.63;;;;;;;12.72;75.57;98532.25;6255970;22;40494;-83
2023/11/07 13:01:17;;;;;;;1.43;0.70;;;;;;;12.68;77.31;98530.78;6281565;22;42897;-82
2023/11/07 13:03:45;;;;;;;0.70;0.70;;;;;;;12.57;77.71;98529.81;6281809;22;43308;-82
2023/11/07 13:06:19;;;;;;;0.77;0.60;;;;;;;12.55;78.12;98530.88;6281213;22;39990;-82
2023/11/07 13:08:47;;;;;;;0.73;0.70;;;;;;;12.61;78.48;98526.91;6256726;22;43493;-83
2023/11/07 13:11:15;;;;;;;0.60;0.60;;;;;;;12.58;78.46;98520.88;6256687;22;43477;-84
2023/11/07 13:13:45;;;;;;;1.43;0.60;;;;;;;12.60;78.29;98510.13;6259090;22;41334;-86
2023/11/07 13:16:16;;;;;;;0.70;0.70;;;;;;;12.63;78.56;98493.09;6258433;22;39178;-85
2023/11/07 13:18:52;;;;;;;1.90;0.80;;;;;;;13.02;77.89;98523.72;6258604;22;41249;-84
2023/11/07 13:24:36;;;;;;;0.90;0.80;;;;;;;12.83;77.81;98455.22;6257550;22;42892;-81
2023/11/07 13:30:13;;;;;;;0.60;0.60;;;;;;;13.03;76.47;98472.25;6256687;22;41840;-86
2023/11/07 13:32:41;;;;;;;1.27;0.67;;;;;;;13.34;76.72;98529.22;6232119;22;44299;-85
2023/11/07 13:35:38;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:38:06;;;;;;;3.50;0.70;;;;;;;13.36;77.61;98536.09;6232344;22;39267;-84
2023/11/07 13:40:39;;;;;;;0.67;0.67;;;;;;;13.16;77.77;98527.03;6256963;22;42271;-86
2023/11/07 13:43:15;;;;;;;0.70;0.70;;;;;;;13.13;77.46;98537.88;6257599;22;43353;-86
2023/11/07 13:45:43;;;;;;;0.57;0.57;;;;;;;12.97;78.04;98520.59;6257680;22;43540;-85
2023/11/07 13:48:11;;;;;;;0.70;0.70;;;;;;;13.05;78.35;98528.81;6257389;22;39837;-84
2023/11/07 13:50:44;;;;;;;1.07;0.80;;;;;;;13.09;78.61;98533.78;6257489;22;42032;-85
2023/11/07 13:53:12;;;;;;;1.10;1.03;;;;;;;12.91;78.01;98519.25;6257673;22;41978;-85
2023/11/07 13:55:40;;;;;;;1.37;0.83;;;;;;;13.05;78.55;98542.94;6257023;22;41653;-85
2023/11/07 14:03:56;;;;;;;0.50;0.50;;;;;;;12.99;77.51;98535.44;6308637;22;42724;-86
2023/11/07 14:06:25;;;;;;;0.80;0.80;;;;;;;12.89;76.76;98542.44;6257325;22;42618;-87
2023/11/07 14:08:52;;;;;;;1.00;0.70;;;;;;;12.85;76.75;98547.16;6257207;22;39039;-82
2023/11/07 14:11:20;;;;;;;1.47;0.60;;;;;;;12.71;76.97;98546.50;6258436;22;41527;-85
2023/11/07 14:14:17;;;;;;;0.47;0.47;;;;;;;12.64;77.39;98534.63;6261235;22;42853;-88
2023/11/07 14:17:08;;;;;;;0.70;0.70;;;;;;;12.61;77.84;98542.84;6273926;22;42854;-86
2023/11/07 14:19:37;;;;;;;0.70;0.70;;;;;;;12.25;77.63;98486.22;6271267;22;41192;-88
2023/11/07 14:22:21;;;;;;;0.90;0.57;;;;;;;12.43;78.07;98530.00;6260752;22;40969;-85
2023/11/07 14:24:59;;;;;;;1.40;0.73;;;;;;;12.31;78.49;98519.44;6259372;22;42330;-85
2023/11/07 14:27:31;;;;;;;0.83;0.83;;;;;;;12.41;78.41;98544.34;6258296;22;42876;-86
2023/11/07 14:30:15;;;;;;;1.87;0.60;;;;;;;12.41;78.73;98545.19;6232957;22;40741;-87
2023/11/07 14:32:43;;;;;;;1.30;0.83;;;;;;;12.38;78.89;98549.88;6258436;22;40855;-87
2023/11/07 14:35:11;;;;;;;2.03;1.00;;;;;;;12.33;79.34;98533.47;6256981;22;44173;-89
2023/11/07 14:40:42;;;;;;;0.83;0.70;;;;;;;12.33;78.89;98536.97;6255817;22;39108;-88
2023/11/07 14:43:13;;;;;;;0.83;0.80;;;;;;;12.06;78.24;98507.16;6257094;22;41404;-86
2023/11/07 14:45:44;;;;;;;1.03;0.80;;;;;;;11.99;78.36;98492.66;6232488;22;42913;-91
2023/11/07 14:48:31;;;;;;;1.30;0.70;;;;;;;12.37;78.64;98559.66;6256925;22;41526;-89
2023/11/07 14:50:59;;;;;;;1.80;0.80;;;;;;;12.35;78.24;98550.13;6256478;22;40061;-82
2023/11/07 14:53:28;;;;;;;0.70;0.67;;;;;;;12.47;78.12;98558.03;6309777;22;42706;-82
2023/11/07 14:55:56;;;;;;;0.87;0.67;;;;;;;12.31;78.49;98538.03;6282430;22;42626;-83
2023/11/07 14:58:23;;;;;;;0.63;0.63;;;;;;;12.46;78.22;98564.28;6281806;22;42092;-82
2023/11/07 15:00:53;;;;;;;1.83;0.60;;;;;;;12.44;77.98;98557.41;6283013;22;40406;-83
2023/11/07 15:03:22;;;;;;;2.27;0.80;;;;;;;12.41;78.31;98565.59;6309768;22;43551;-83
2023/11/07 15:06:06;;;;;;;0.83;0.73;;;;;;;12.35;78.57;98558.94;6282416;22;43460;-86
2023/11/07 15:08:50;;;;;;;0.80;0.80;;;;;;;12.27;78.49;98561.28;6254222;22;43816;-85
2023/11/07 15:11:18;;;;;;;1.10;0.60;;;;;;;12.15;78.64;98555.09;6257533;22;40671;-86
2023/11/07 15:13:45;;;;;;;1.63;0.83;;;;;;;12.09;78.64;98554.72;6232287;22;43473;-90
2023/11/07 15:16:15;;;;;;;0.70;0.70;;;;;;;12.13;78.19;98566.78;6257487;22;43528;-86
2023/11/07 15:18:52;;;;;;;0.90;0.70;;;;;;;12.00;78.31;98558.84;6257686;22;42721;-87
2023/11/07 15:21:21;;;;;;;0.90;0.70;;;;;;;11.87;78.97;98550.94;6258054;22;40101;-88
2023/11/07 15:23:50;;;;;;;0.73;0.73;;;;;;;11.99;78.94;98559.00;6260291;22;43738;-83
2023/11/07 15:26:18;;;;;;;1.03;0.73;;;;;;;11.64;78.85;98521.69;6266011;22;43402;-85
2023/11/07 15:29:26;;;;;;;1.13;0.77;;;;;;;11.62;79.78;98532.41;6263030;22;42035;-84
2023/11/07 15:31:54;;;;;;;1.07;0.60;;;;;;;11.72;79.41;98567.09;6265868;22;38986;-83
2023/11/07 15:34:25;;;;;;;0.60;0.60;;;;;;;11.55;79.54;98547.09;6267260;22;40943;-84
2023/11/07 15:39:36;;;;;;;1.33;0.80;;;;;;;11.72;79.71;98567.09;6258163;22;41008;-87
2023/11/07 15:42:03;;;;;;;0.83;0.70;;;;;;;11.55;79.60;98538.28;6255764;22;40890;-83
2023/11/07 15:44:33;;;;;;;0.73;0.73;;;;;;;11.73;79.24;98572.31;6282752;22;41887;-85
2023/11/07 15:47:00;;;;;;;1.50;0.70;;;;;;;11.48;79.20;98537.88;6230987;22;43164;-83
2023/11/07 15:49:28;;;;;;;0.73;0.73;;;;;;;11.54;78.48;98563.94;6256838;22;42081;-84
2023/11/07 15:51:55;;;;;;;2.83;0.83;;;;;;;11.57;79.30;98574.34;6255631;22;40450;-82
2023/11/07 15:54:24;;;;;;;0.77;0.60;;;;;;;11.38;79.20;98552.72;6282240;22;42977;-84
2023/11/07 15:56:53;;;;;;;0.70;0.67;;;;;;;11.39;79.57;98571.19;6256411;22;42847;-84
2023/11/07 15:59:20;;;;;;;1.63;1.00;;;;;;;11.34;79.61;98575.13;6309393;22;42360;-82
2023/11/07 16:01:49;;;;;;;0.80;0.70;;;;;;;11.06;80.16;98534.63;6282154;22;41556;-86
2023/11/07 16:04:36;;;;;;;0.93;0.70;;;;;;;11.15;80.03;98576.41;6257216;22;41282;-83
2023/11/07 16:07:07;;;;;;;1.00;0.90;;;;;;;11.12;80.51;98573.97;6256476;22;41795;-85
2023/11/07 16:09:35;;;;;;;1.23;0.87;;;;;;;10.93;80.77;98551.50;6256834;22;41145;-83
2023/11/07 16:12:06;;;;;;;0.70;0.70;;;;;;;11.09;81.15;98578.63;6257046;22;41514;-84
2023/11/07 16:14:49;;;;;;;1.17;0.90;;;;;;;10.65;81.20;98496.91;6258361;22;42313;-85
2023/11/07 16:17:46;;;;;;;0.70;0.70;;;;;;;10.76;81.46;98539.38;6256628;22;44545;-83
2023/11/07 16:20:43;;;;;;;1.83;1.10;;;;;;;10.65;81.57;98541.91;6258422;22;42662;-82
2023/11/07 16:23:11;;;;;;;2.50;1.00;;;;;;;10.69;81.94;98565.47;6226031;22;42249;-83
2023/11/07 16:25:39;;;;;;;1.23;0.97;;;;;;;10.72;82.58;98586.44;6226832;22;41805;-82
2023/11/07 16:28:08;;;;;;;1.97;1.00;;;;;;;10.64;82.91;98587.88;6251204;22;42296;-84
2023/11/07 16:30:37;;;;;;;1.40;0.90;;;;;;;10.50;83.63;98583.53;6226537;22;42878;-83
2023/11/07 16:33:09;;;;;;;1.70;0.93;;;;;;;10.26;84.42;98578.03;6250958;22;42051;-88
2023/11/07 16:35:37;;;;;;;1.70;1.00;;;;;;;10.42;84.75;98602.56;6225462;22;42898;-88
2023/11/07 16:38:19;;;;;;;0.90;0.80;;;;;;;10.02;85.21;98548.72;6222569;22;41825;-89
2023/11/07 16:40:47;;;;;;;1.50;0.97;;;;;;;10.25;84.74;98597.53;6229318;22;41297;-86
2023/11/07 16:43:16;;;;;;;1.80;1.17;;;;;;;10.11;84.96;98589.63;6303280;22;40967;-82
2023/11/07 16:45:43;;;;;;;1.67;1.20;;;;;;;10.16;84.64;98606.03;6305978;22;42480;-83
2023/11/07 16:48:11;;;;;;;2.53;1.33;;;;;;;10.18;84.83;98612.09;6281997;22;43193;-82
2023/11/07 16:50:39;;;;;;;5.60;1.60;;;;;;;10.08;84.41;98610.97;6310923;22;42756;-83
2023/11/07 16:53:06;;;;;;;2.83;1.80;;;;;;;10.03;84.77;98618.34;6283982;22;39168;-82
2023/11/07 16:55:34;;;;;;;2.37;1.47;;;;;;;10.02;84.75;98629.88;6258038;22;42074;-83
2023/11/07 16:58:02;;;;;;;2.97;1.43;;;;;;;9.91;85.24;98619.13;6257010;22;41891;-82
2023/11/07 17:00:31;;;;;;;3.87;1.40;;;;;;;10.01;85.06;98629.00;6310391;22;42692;-83
2023/11/07 17:03:06;;;;;;;1.60;1.00;;;;;;;10.02;85.09;98621.94;6310655;22;39750;-85
2023/11/07 17:05:34;;;;;;;2.50;1.20;;;;;;;10.24;84.82;98643.47;6269770;22;42180;-82
2023/11/07 17:08:03;;;;;;;2.67;1.30;;;;;;;10.23;84.65;98628.53;6252256;22;41947;-82
2023/11/07 17:10:30;;;;;;;2.27;1.10;;;;;;;10.29;84.08;98624.63;6233866;22;41113;-84
2023/11/07 17:12:58;;;;;;;2.87;1.30;;;;;;;10.49;84.14;98650.69;6284313;22;39987;-81
2023/11/07 17:15:27;;;;;;;1.97;1.30;;;;;;;10.55;84.04;98652.06;6284725;22;41696;-81
2023/11/07 17:17:56;;;;;;;2.67;1.90;;;;;;;10.59;84.37;98653.56;6311236;22;42692;-80
2023/11/07 17:20:23;;;;;;;2.83;1.40;;;;;;;10.61;84.06;98651.66;6284372;22;42052;-85
2023/11/07 17:22:51;;;;;;;1.70;1.10;;;;;;;10.62;84.64;98648.06;6284692;22;41042;-84
2023/11/07 17:25:19;;;;;;;1.23;1.10;;;;;;;10.61;84.14;98651.66;6311898;22;43590;-86
2023/11/07 17:27:46;;;;;;;1.10;0.90;;;;;;;10.51;84.27;98645.28;6258793;22;41422;-81
2023/11/07 17:30:18;;;;;;;2.77;1.30;;;;;;;10.32;84.55;98635.88;6258562;22;44055;-80
2023/11/07 17:32:45;;;;;;;2.37;1.10;;;;;;;10.30;84.95;98648.34;6259019;22;40485;-80
2023/11/07 17:35:14;;;;;;;1.33;1.00;;;;;;;10.24;85.25;98654.06;6284419;22;42165;-86
2023/11/07 17:37:43;;;;;;;3.43;1.20;;;;;;;10.08;85.27;98642.72;6284189;22;42573;-84
2023/11/07 17:40:11;;;;;;;2.30;1.10;;;;;;;10.07;85.80;98654.25;6284208;22;43336;-85
2023/11/07 17:42:39;;;;;;;1.53;0.90;;;;;;;9.99;85.77;98653.91;6284212;22;39772;-83
2023/11/07 17:45:09;;;;;;;1.70;1.10;;;;;;;9.91;85.95;98657.00;6258922;22;41040;-82
2023/11/07 17:47:37;;;;;;;1.10;0.90;;;;;;;9.92;86.15;98668.44;6310458;22;42929;-81
2023/11/07 17:50:05;;;;;;;1.93;1.47;;;;;;;9.85;86.33;98657.41;6308418;22;42241;-86
2023/11/07 17:52:34;;;;;;;2.07;1.23;;;;;;;9.83;86.85;98658.44;6257328;22;39174;-89
2023/11/07 17:55:01;;;;;;;1.43;1.20;;;;;;;9.72;86.80;98654.69;6283006;22;42235;-82
2023/11/07 17:57:29;;;;;;;2.83;1.53;;;;;;;9.77;87.68;98666.78;6282002;22;42792;-80
2023/11/07 17:59:57;;;;;;;2.17;1.53;;;;;;;9.63;87.08;98657.91;6257555;22;42902;-82
2023/11/07 18:02:26;;;;;;;2.73;1.40;;;;;;;9.74;87.26;98670.44;6310035;22;39899;-82
2023/11/07 18:04:54;;;;;;;4.17;1.83;;;;;;;9.73;87.43;98666.97;6278178;22;41482;-81
2023/11/07 18:07:21;;;;;;;3.57;1.97;;;;;;;9.87;87.63;98679.31;6278114;22;41884;-85
2023/11/07 18:09:52;;;;;;;3.50;1.60;;;;;;;9.97;87.39;98684.88;6278254;22;42011;-85
2023/11/07 18:12:20;;;;;;;3.83;1.60;;;;;;;10.04;87.11;98683.53;6278957;22;42860;-85
2023/11/07 18:14:47;;;;;;;2.87;1.57;;;;;;;9.99;86.92;98675.06;6254146;22;40963;-85
2023/11/07 18:17:15;;;;;;;1.60;1.33;;;;;;;10.14;86.26;98679.34;6279136;22;41778;-87
2023/11/07 18:19:43;;;;;;;2.13;1.30;;;;;;;10.21;85.81;98686.00;6258051;22;43107;-84
2023/11/07 18:22:20;;;;;;;1.90;1.30;;;;;;;10.13;85.82;98675.03;6258039;22;38809;-88
2023/11/07 18:24:47;;;;;;;1.50;1.20;;;;;;;10.15;85.18;98670.47;6258683;22;43234;-84
