Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:28;;;;;;;8.23;3.38;;;;;;;6.12;100.00;101368.53;4868316;29;20461;-76
2023/03/29 00:02:55;;;;;;;9.90;3.58;;;;;;;6.11;100.00;101366.75;4878506;29;20040;-76
2023/03/29 00:05:24;;;;;;;9.27;3.08;;;;;;;6.03;100.00;101362.63;4901676;29;20040;-76
2023/03/29 00:07:52;;;;;;;7.25;3.50;;;;;;;6.28;100.00;101354.97;4898879;29;20033;-76
2023/03/29 00:10:21;;;;;;;6.00;3.60;;;;;;;6.36;100.00;101360.88;4884301;29;20147;-76
2023/03/29 00:12:47;;;;;;;9.30;3.55;;;;;;;6.15;100.00;101344.78;4855450;29;20039;-77
2023/03/29 00:15:13;;;;;;;12.90;3.70;;;;;;;6.37;100.00;101362.66;4901690;29;20107;-77
2023/03/29 00:17:39;;;;;;;8.27;3.67;;;;;;;6.16;100.00;101348.34;4886059;29;20080;-76
2023/03/29 00:20:09;;;;;;;13.07;3.85;;;;;;;6.15;100.00;101354.75;4918555;29;20032;-76
2023/03/29 00:22:36;;;;;;;6.05;3.40;;;;;;;6.11;100.00;101345.00;4883893;29;20071;-76
2023/03/29 00:25:03;;;;;;;9.02;3.20;;;;;;;6.17;100.00;101352.84;4877543;29;20146;-75
2023/03/29 00:27:28;;;;;;;7.50;3.97;;;;;;;6.22;100.00;101346.19;4875356;29;20040;-75
2023/03/29 00:29:55;;;;;;;8.45;3.80;;;;;;;6.11;100.00;101334.13;4902386;29;20044;-76
2023/03/29 00:32:20;;;;;;;9.43;3.83;;;;;;;6.03;100.00;101312.78;4889671;29;20376;-76
2023/03/29 00:34:49;;;;;;;11.80;3.92;;;;;;;6.20;100.00;101330.94;4867114;29;20048;-76
2023/03/29 00:37:15;;;;;;;7.13;3.72;;;;;;;6.29;100.00;101340.44;4876576;29;20060;-78
2023/03/29 00:39:41;;;;;;;8.32;4.07;;;;;;;6.29;100.00;101333.16;4895497;29;20508;-76
2023/03/29 00:42:11;;;;;;;15.20;3.63;;;;;;;6.36;100.00;101337.31;4904758;29;20127;-76
2023/03/29 00:45:05;;;;;;;8.15;3.55;;;;;;;6.36;100.00;101336.41;4893868;29;20396;-76
2023/03/29 00:47:47;;;;;;;8.98;3.40;;;;;;;6.11;100.00;101331.41;4891240;29;20063;-76
2023/03/29 00:50:25;;;;;;;10.15;3.53;;;;;;;6.20;100.00;101334.53;4894640;29;20036;-76
2023/03/29 00:52:57;;;;;;;8.18;3.72;;;;;;;6.15;100.00;101331.19;4909444;29;20480;-77
2023/03/29 00:55:25;;;;;;;10.57;3.90;;;;;;;6.30;100.00;101332.19;4891430;29;20032;-76
2023/03/29 00:57:54;;;;;;;7.97;3.67;;;;;;;6.35;100.00;101321.06;4904501;29;20445;-76
2023/03/29 01:00:23;;;;;;;8.82;3.75;;;;;;;6.44;100.00;101323.28;4880370;29;20060;-76
2023/03/29 01:02:54;;;;;;;5.07;3.63;;;;;;;6.58;100.00;101312.53;4897208;29;20074;-75
2023/03/29 01:05:29;;;;;;;9.20;4.15;;;;;;;6.64;100.00;101316.78;4892335;29;20453;-76
2023/03/29 01:08:05;;;;;;;14.90;4.20;;;;;;;6.66;100.00;101308.50;4878570;29;20035;-77
2023/03/29 01:10:52;;;;;;;10.05;3.92;;;;;;;6.62;100.00;101315.94;4909783;29;20488;-77
2023/03/29 01:13:25;;;;;;;9.00;3.88;;;;;;;6.71;100.00;101309.16;4891171;29;20024;-77
2023/03/29 01:15:53;;;;;;;9.25;3.90;;;;;;;6.69;100.00;101308.31;4890013;29;20073;-75
2023/03/29 01:18:21;;;;;;;11.27;4.15;;;;;;;6.67;100.00;101302.97;4895130;29;20046;-76
2023/03/29 01:21:15;;;;;;;10.65;4.30;;;;;;;6.74;100.00;101304.41;4892019;29;20056;-76
2023/03/29 01:23:46;;;;;;;;;;;;;;;6.64;100.00;101311.31;4878588;29;20796;-78
2023/03/29 01:26:46;;;;;;;8.13;3.75;;;;;;;6.58;100.00;101308.94;4876168;29;19919;-78
2023/03/29 01:29:38;;;;;;;10.98;4.15;;;;;;;6.68;100.00;101303.88;4907647;29;20048;-77
2023/03/29 01:32:29;;;;;;;10.98;3.97;;;;;;;6.73;100.00;101307.22;4895190;29;20083;-76
2023/03/29 01:35:14;;;;;;;11.57;4.18;;;;;;;6.68;100.00;101298.44;4897164;29;20123;-75
2023/03/29 01:37:55;;;;;;;8.75;3.90;;;;;;;6.77;100.00;101298.78;4892197;29;20552;-76
2023/03/29 01:40:21;;;;;;;10.63;3.50;;;;;;;6.76;100.00;101310.63;4879906;29;21529;-76
2023/03/29 01:43:13;;;;;;;7.30;3.30;;;;;;;6.86;100.00;101308.28;4899880;29;20047;-77
2023/03/29 01:45:52;;;;;;;6.82;3.58;;;;;;;6.81;100.00;101294.91;4872117;29;20036;-77
2023/03/29 01:48:31;;;;;;;6.15;3.45;;;;;;;6.78;100.00;101294.22;4888803;29;20032;-77
2023/03/29 01:51:12;;;;;;;8.90;3.22;;;;;;;6.60;100.00;101268.91;4921497;29;20055;-76
2023/03/29 01:53:45;;;;;;;4.63;3.00;;;;;;;6.69;100.00;101273.84;4884479;29;20024;-76
2023/03/29 01:56:15;;;;;;;6.25;3.47;;;;;;;6.49;100.00;101258.63;4880923;29;20025;-76
2023/03/29 01:58:47;;;;;;;4.55;2.75;;;;;;;6.55;100.00;101251.97;4898653;29;20032;-76
2023/03/29 02:01:17;;;;;;;5.63;2.80;;;;;;;6.71;100.00;101257.44;4899880;29;20028;-76
2023/03/29 02:03:48;;;;;;;7.15;3.08;;;;;;;6.79;100.00;101256.03;4876456;29;20028;-76
2023/03/29 02:06:19;;;;;;;5.22;3.00;;;;;;;6.74;100.00;101249.06;4892379;29;20028;-77
2023/03/29 02:08:45;;;;;;;7.50;2.97;;;;;;;6.76;100.00;101239.00;4869191;29;20036;-76
2023/03/29 02:11:14;;;;;;;9.82;3.30;;;;;;;6.72;100.00;101245.56;4890033;29;20481;-76
2023/03/29 02:13:40;;;;;;;10.77;3.30;;;;;;;6.85;100.00;101248.47;4886828;29;20044;-76
2023/03/29 02:16:11;;;;;;;7.07;2.95;;;;;;;6.76;100.00;101248.03;4890523;29;20033;-76
2023/03/29 02:18:39;;;;;;;14.25;3.50;;;;;;;6.84;100.00;101244.88;4901076;29;20104;-77
2023/03/29 02:21:06;;;;;;;13.27;3.15;;;;;;;6.92;100.00;101244.44;4912827;29;20380;-76
2023/03/29 02:23:44;;;;;;;16.17;4.40;;;;;;;7.01;100.00;101238.47;4899859;29;20100;-76
2023/03/29 02:26:10;;;;;;;7.55;3.45;;;;;;;7.06;100.00;101246.38;4899829;29;20025;-76
2023/03/29 02:28:36;;;;;;;8.35;3.17;;;;;;;7.04;100.00;101245.59;4899372;29;20385;-76
2023/03/29 02:31:13;;;;;;;6.75;3.03;;;;;;;7.03;100.00;101241.09;4898523;29;20044;-76
2023/03/29 02:33:47;;;;;;;9.20;3.00;;;;;;;6.96;100.00;101246.88;4878259;29;20028;-76
2023/03/29 02:36:34;;;;;;;7.20;3.40;;;;;;;7.01;100.00;101240.31;4887483;29;20032;-76
2023/03/29 02:39:05;;;;;;;8.23;3.35;;;;;;;7.01;100.00;101240.31;4874421;29;20487;-76
2023/03/29 02:41:31;;;;;;;7.50;3.03;;;;;;;6.91;100.00;101235.38;4916591;29;20508;-76
2023/03/29 02:44:00;;;;;;;9.18;2.75;;;;;;;6.99;100.00;101233.09;4883379;29;20119;-76
2023/03/29 02:46:26;;;;;;;6.43;2.72;;;;;;;7.10;100.00;101221.59;4880839;29;20075;-78
2023/03/29 02:48:53;;;;;;;7.63;2.85;;;;;;;6.86;100.00;101215.72;4889741;29;20079;-76
2023/03/29 02:51:32;;;;;;;5.90;2.97;;;;;;;6.88;100.00;101226.53;4895613;29;20112;-77
2023/03/29 02:53:59;;;;;;;6.78;2.78;;;;;;;6.92;100.00;101226.28;4886894;29;20065;-77
2023/03/29 02:56:25;;;;;;;7.13;3.00;;;;;;;6.90;100.00;101203.69;4899177;29;20376;-76
2023/03/29 02:58:50;;;;;;;4.80;2.63;;;;;;;6.96;100.00;101199.75;4900243;29;20047;-77
2023/03/29 03:01:17;;;;;;;5.05;2.70;;;;;;;6.97;100.00;101215.13;4881890;29;20493;-78
2023/03/29 03:03:43;;;;;;;11.20;3.15;;;;;;;6.95;100.00;101206.13;4880090;29;20058;-77
2023/03/29 03:06:09;;;;;;;9.00;2.70;;;;;;;6.86;100.00;101177.63;4894471;29;20127;-77
2023/03/29 03:08:35;;;;;;;9.57;3.60;;;;;;;6.94;100.00;101188.94;4882122;29;20413;-79
2023/03/29 03:11:00;;;;;;;9.88;2.92;;;;;;;6.97;100.00;101193.34;4890370;29;20048;-77
2023/03/29 03:13:26;;;;;;;10.07;3.00;;;;;;;6.99;100.00;101183.22;4859540;29;20116;-78
2023/03/29 03:15:52;;;;;;;13.95;3.65;;;;;;;7.06;100.00;101175.56;4879089;29;20040;-79
2023/03/29 03:18:18;;;;;;;6.30;2.97;;;;;;;7.22;100.00;101187.31;4859202;29;20437;-77
2023/03/29 03:20:54;;;;;;;11.35;3.35;;;;;;;7.06;100.00;101171.00;4877839;29;20072;-77
2023/03/29 03:23:19;;;;;;;5.00;2.58;;;;;;;6.94;100.00;101159.00;4895597;29;20040;-76
2023/03/29 03:25:44;;;;;;;8.25;2.88;;;;;;;7.07;100.00;101164.59;4872076;29;20074;-77
2023/03/29 03:28:11;;;;;;;8.73;3.00;;;;;;;7.08;100.00;101157.31;4866972;29;20088;-77
2023/03/29 03:30:36;;;;;;;6.43;3.35;;;;;;;7.21;100.00;101169.19;4855611;29;20421;-77
2023/03/29 03:33:02;;;;;;;10.02;3.70;;;;;;;7.03;100.00;101163.00;4871485;29;20051;-77
2023/03/29 03:35:27;;;;;;;10.13;2.95;;;;;;;7.16;100.00;101161.31;4884157;29;20044;-77
2023/03/29 03:37:52;;;;;;;8.63;3.58;;;;;;;7.27;100.00;101168.84;4895887;29;20041;-77
2023/03/29 03:40:21;;;;;;;9.05;3.20;;;;;;;7.35;100.00;101160.22;4860359;29;20119;-77
2023/03/29 03:42:47;;;;;;;8.98;3.15;;;;;;;7.27;100.00;101171.56;4825280;29;20044;-77
2023/03/29 03:45:12;;;;;;;7.28;2.97;;;;;;;7.35;100.00;101176.56;4849204;29;20033;-77
2023/03/29 03:47:38;;;;;;;13.60;3.60;;;;;;;7.28;100.00;101159.72;4875090;29;20037;-76
2023/03/29 03:50:04;;;;;;;6.63;3.42;;;;;;;7.28;100.00;101167.88;4856137;29;20040;-78
2023/03/29 03:52:29;;;;;;;5.18;3.22;;;;;;;7.24;100.00;101166.31;4878965;29;20095;-77
2023/03/29 03:54:55;;;;;;;8.07;3.50;;;;;;;7.27;100.00;101174.28;4888595;29;20430;-77
2023/03/29 03:57:21;;;;;;;9.48;3.40;;;;;;;7.26;100.00;101179.81;4899988;29;20148;-77
2023/03/29 03:59:47;;;;;;;9.48;3.88;;;;;;;7.29;100.00;101176.94;4864908;29;20037;-77
2023/03/29 04:02:14;;;;;;;6.85;3.13;;;;;;;7.25;100.00;101172.66;4865036;29;20037;-76
2023/03/29 04:04:40;;;;;;;8.23;3.22;;;;;;;7.23;100.00;101183.63;4883325;29;20075;-76
2023/03/29 04:07:06;;;;;;;9.77;3.22;;;;;;;7.13;100.00;101158.78;4883143;29;20509;-77
2023/03/29 04:09:32;;;;;;;9.10;3.13;;;;;;;7.22;100.00;101173.69;4882192;29;20032;-78
2023/03/29 04:11:59;;;;;;;7.25;3.45;;;;;;;7.25;100.00;101172.66;4883753;29;20063;-76
2023/03/29 04:14:25;;;;;;;8.48;3.97;;;;;;;7.31;100.00;101180.44;4886156;29;20164;-77
2023/03/29 04:16:52;;;;;;;8.00;3.30;;;;;;;7.33;100.00;101167.63;4886388;29;20780;-76
2023/03/29 04:19:17;;;;;;;9.50;3.95;;;;;;;7.40;100.00;101173.56;4883171;29;20044;-77
2023/03/29 04:21:44;;;;;;;6.18;3.15;;;;;;;7.30;100.00;101168.66;4896053;29;20036;-77
2023/03/29 04:24:10;;;;;;;18.77;3.15;;;;;;;7.36;100.00;101159.22;4882935;29;20053;-76
2023/03/29 04:26:36;;;;;;;6.63;3.05;;;;;;;7.27;100.00;101138.88;4896659;29;20056;-76
2023/03/29 04:29:02;;;;;;;9.77;3.38;;;;;;;7.32;100.00;101161.25;4884606;29;20032;-78
2023/03/29 04:31:27;;;;;;;5.57;2.83;;;;;;;7.26;100.00;101139.84;4875824;29;20028;-77
2023/03/29 04:33:53;;;;;;;6.13;3.13;;;;;;;7.28;100.00;101137.03;4878535;29;20127;-78
2023/03/29 04:36:18;;;;;;;6.72;3.00;;;;;;;7.12;100.00;101129.81;4882283;29;20032;-78
2023/03/29 04:38:43;;;;;;;15.25;3.03;;;;;;;7.18;100.00;101148.50;4895214;29;20107;-76
2023/03/29 04:41:09;;;;;;;9.32;3.20;;;;;;;7.24;100.00;101146.38;4881090;29;20997;-77
2023/03/29 04:43:35;;;;;;;14.43;3.88;;;;;;;7.30;100.00;101146.00;4910405;29;20053;-76
2023/03/29 04:46:02;;;;;;;5.63;3.45;;;;;;;7.34;100.00;101153.00;4863826;29;20060;-77
2023/03/29 04:48:30;;;;;;;6.00;2.72;;;;;;;7.32;100.00;101150.38;4910012;29;20056;-77
2023/03/29 04:50:55;;;;;;;6.85;3.30;;;;;;;7.24;100.00;101141.78;4908158;29;20427;-76
2023/03/29 04:53:21;;;;;;;7.50;3.38;;;;;;;7.35;100.00;101142.00;4866648;29;20143;-76
2023/03/29 04:55:47;;;;;;;7.50;3.25;;;;;;;7.32;100.00;101150.38;4867779;29;20044;-78
2023/03/29 04:58:13;;;;;;;11.65;3.60;;;;;;;7.24;100.00;101143.66;4881746;29;20036;-77
2023/03/29 05:00:38;;;;;;;6.40;3.45;;;;;;;7.17;100.00;101140.41;4887885;29;20072;-77
2023/03/29 05:03:04;;;;;;;8.65;2.95;;;;;;;7.28;100.00;101147.91;4876066;29;20124;-77
2023/03/29 05:05:30;;;;;;;4.75;2.95;;;;;;;7.28;100.00;101140.66;4854225;29;20036;-78
2023/03/29 05:07:55;;;;;;;10.23;3.25;;;;;;;7.29;100.00;101139.66;4867671;29;20042;-75
2023/03/29 05:10:22;;;;;;;5.18;3.35;;;;;;;7.31;100.00;101137.75;4910840;29;20139;-75
2023/03/29 05:12:52;;;;;;;11.57;3.40;;;;;;;7.42;100.00;101134.34;4895036;29;20036;-76
2023/03/29 05:15:19;;;;;;;5.82;3.13;;;;;;;7.40;100.00;101135.44;4899618;29;20036;-75
2023/03/29 05:17:45;;;;;;;8.68;2.95;;;;;;;7.43;100.00;101135.22;4911433;29;20043;-78
2023/03/29 05:20:11;;;;;;;9.38;3.65;;;;;;;7.37;100.00;101133.75;4896054;29;20127;-79
2023/03/29 05:22:39;;;;;;;7.45;3.42;;;;;;;7.53;100.00;101136.41;4895253;29;20056;-79
2023/03/29 05:25:05;;;;;;;8.52;3.03;;;;;;;7.50;100.00;101132.03;4910240;29;20476;-78
2023/03/29 05:27:32;;;;;;;8.90;3.83;;;;;;;7.50;100.00;101134.75;4874343;29;20032;-77
2023/03/29 05:29:58;;;;;;;9.90;3.92;;;;;;;7.46;100.00;101132.31;4860790;29;20445;-80
2023/03/29 05:32:23;;;;;;;6.85;3.47;;;;;;;7.51;100.00;101130.16;4899570;29;20036;-79
2023/03/29 05:34:49;;;;;;;14.90;2.97;;;;;;;7.52;100.00;101127.34;4875175;29;20115;-77
2023/03/29 05:37:14;;;;;;;10.90;3.45;;;;;;;7.52;100.00;101135.53;4914044;29;20036;-77
2023/03/29 05:39:41;;;;;;;6.07;2.92;;;;;;;7.60;100.00;101136.91;4895209;29;20031;-77
2023/03/29 05:42:11;;;;;;;8.50;3.92;;;;;;;7.62;100.00;101138.56;4890925;29;20043;-77
2023/03/29 05:44:39;;;;;;;6.27;3.27;;;;;;;7.66;100.00;101142.00;4887078;29;20046;-78
2023/03/29 05:47:05;;;;;;;8.32;3.47;;;;;;;7.58;100.00;101137.00;4900239;29;20387;-78
2023/03/29 05:49:32;;;;;;;8.80;3.22;;;;;;;7.43;100.00;101117.03;4884271;29;20036;-77
2023/03/29 05:51:59;;;;;;;3.45;2.72;;;;;;;7.62;100.00;101138.56;4882841;29;20484;-77
2023/03/29 05:54:25;;;;;;;6.78;3.38;;;;;;;7.77;100.00;101138.56;4892429;29;20028;-77
2023/03/29 05:56:51;;;;;;;17.70;4.00;;;;;;;7.78;100.00;101141.19;4900361;29;20083;-77
2023/03/29 05:59:18;;;;;;;11.43;3.67;;;;;;;7.78;100.00;101143.06;4900124;29;20118;-80
2023/03/29 06:01:45;;;;;;;6.90;3.65;;;;;;;7.83;100.00;101146.38;4900073;29;20443;-78
2023/03/29 06:04:12;;;;;;;9.73;3.92;;;;;;;7.72;100.00;101144.31;4879784;29;20115;-77
2023/03/29 06:06:37;;;;;;;5.93;3.33;;;;;;;7.85;100.00;101144.41;4860350;29;20096;-79
2023/03/29 06:09:04;;;;;;;14.52;4.05;;;;;;;7.86;100.00;101132.56;4905289;29;20218;-79
2023/03/29 06:11:30;;;;;;;10.52;3.40;;;;;;;7.89;100.00;101141.41;4865369;29;20052;-76
2023/03/29 06:13:56;;;;;;;9.68;3.90;;;;;;;7.99;100.00;101140.84;4898553;29;20533;-76
2023/03/29 06:16:22;;;;;;;7.65;3.72;;;;;;;8.01;100.00;101130.69;4896303;29;20170;-77
2023/03/29 06:18:47;;;;;;;10.10;2.70;;;;;;;8.14;100.00;101141.69;4867825;29;20047;-74
2023/03/29 06:21:13;;;;;;;7.35;3.40;;;;;;;8.19;100.00;101151.31;4882746;29;20407;-77
2023/03/29 06:23:40;;;;;;;7.70;2.90;;;;;;;8.21;100.00;101152.09;4868678;29;20058;-77
2023/03/29 06:26:06;;;;;;;14.65;3.72;;;;;;;8.30;100.00;101139.72;4883691;29;20036;-74
2023/03/29 06:28:31;;;;;;;10.02;3.20;;;;;;;8.20;100.00;101142.16;4882155;29;20473;-75
2023/03/29 06:31:01;;;;;;;8.52;3.55;;;;;;;8.24;100.00;101138.25;4898025;29;20123;-76
2023/03/29 06:33:31;;;;;;;10.07;3.77;;;;;;;8.41;100.00;101139.00;4885108;29;20086;-80
2023/03/29 06:35:57;;;;;;;12.73;3.80;;;;;;;8.52;100.00;101138.34;4902357;29;20032;-76
2023/03/29 06:38:25;;;;;;;9.05;3.00;;;;;;;8.46;100.00;101137.78;4886242;29;20063;-76
2023/03/29 06:40:51;;;;;;;7.70;3.33;;;;;;;8.56;100.00;101148.06;4897699;29;20043;-77
2023/03/29 06:43:18;;;;;;;8.77;3.22;;;;;;;8.58;100.00;101151.59;4916745;29;20036;-77
2023/03/29 06:45:44;;;;;;;8.30;3.22;;;;;;;8.69;100.00;101142.69;4898799;29;20547;-77
2023/03/29 06:48:10;;;;;;;9.45;3.15;;;;;;;8.62;100.00;101143.09;4902727;29;20128;-77
2023/03/29 06:50:35;;;;;;;11.00;3.10;;;;;;;8.67;100.00;101142.78;4903162;29;20075;-77
2023/03/29 06:53:04;;;;;;;8.50;3.20;;;;;;;8.63;100.00;101142.09;4902781;29;20066;-76
2023/03/29 06:55:30;;;;;;;9.10;3.60;;;;;;;8.62;100.00;101129.47;4902296;29;20112;-77
2023/03/29 06:57:56;;;;;;;13.05;3.20;;;;;;;8.80;100.00;101134.66;4871068;29;20176;-78
2023/03/29 07:00:34;;;;;;;10.38;3.67;;;;;;;8.67;100.00;101131.84;4897312;29;20043;-78
2023/03/29 07:03:05;;;;;;;13.25;3.03;;;;;;;8.81;100.00;101147.31;4886263;29;20500;-77
2023/03/29 07:05:31;;;;;;;8.50;2.90;;;;;;;8.88;100.00;101148.66;4907280;29;20036;-77
2023/03/29 07:07:59;;;;;;;11.35;3.30;;;;;;;8.97;100.00;101142.59;4906870;29;20039;-77
2023/03/29 07:10:32;;;;;;;16.90;3.83;;;;;;;9.04;100.00;101140.31;4892641;29;20063;-79
2023/03/29 07:12:59;;;;;;;30.35;5.43;;;;;;;8.98;100.00;101130.66;4900357;29;20062;-77
2023/03/29 07:15:26;;;;;;;10.13;3.08;;;;;;;8.97;100.00;101134.41;4884426;29;20033;-77
2023/03/29 07:17:52;;;;;;;10.15;3.83;;;;;;;9.11;100.00;101154.41;4886162;29;20063;-76
2023/03/29 07:20:18;;;;;;;12.82;4.50;;;;;;;9.09;100.00;101140.00;4887041;29;20046;-76
2023/03/29 07:22:45;;;;;;;15.98;4.00;;;;;;;9.10;100.00;101136.25;4872115;29;20090;-76
2023/03/29 07:25:16;;;;;;;8.82;4.90;;;;;;;9.25;100.00;101150.72;4886898;29;20051;-76
2023/03/29 07:27:43;;;;;;;13.02;6.05;;;;;;;9.31;100.00;101150.31;4883493;29;20766;-77
2023/03/29 07:30:12;;;;;;;16.02;6.63;;;;;;;9.16;100.00;101158.56;4902977;29;20036;-76
2023/03/29 07:32:40;;;;;;;14.98;7.05;;;;;;;9.18;100.00;101159.38;4884564;29;20392;-80
2023/03/29 07:35:07;;;;;;;13.85;5.60;;;;;;;9.25;100.00;101161.66;4917176;29;20114;-77
2023/03/29 07:37:35;;;;;;;17.08;4.90;;;;;;;9.25;100.00;101153.47;4919208;29;20028;-76
2023/03/29 07:40:03;;;;;;;11.30;4.05;;;;;;;9.27;100.00;101166.03;4901884;29;20028;-76
2023/03/29 07:42:29;;;;;;;11.35;3.90;;;;;;;9.32;100.00;101173.94;4886306;29;20088;-76
2023/03/29 07:44:54;;;;;;;15.98;4.10;;;;;;;9.36;100.00;101165.44;4916301;29;20036;-77
2023/03/29 07:47:20;;;;;;;8.93;3.70;;;;;;;9.32;100.00;101158.41;4885732;29;20032;-76
2023/03/29 07:49:45;;;;;;;9.82;3.40;;;;;;;9.43;100.00;101179.53;4885981;29;20043;-76
2023/03/29 07:52:14;;;;;;;11.40;3.22;;;;;;;9.42;100.00;101179.63;4901675;29;20122;-77
2023/03/29 07:54:39;;;;;;;7.13;3.15;;;;;;;9.43;100.00;101175.91;4886863;29;20404;-78
2023/03/29 07:57:05;;;;;;;7.57;3.38;;;;;;;9.45;100.00;101183.03;4871311;29;20031;-77
2023/03/29 07:59:31;;;;;;;9.30;3.55;;;;;;;9.53;100.00;101185.25;4886505;29;20558;-79
2023/03/29 08:01:56;;;;;;;8.95;4.03;;;;;;;9.51;100.00;101184.44;4886294;29;20504;-79
2023/03/29 08:04:22;;;;;;;14.55;3.80;;;;;;;9.50;100.00;101179.97;4867226;29;20409;-77
2023/03/29 08:06:47;;;;;;;9.18;3.88;;;;;;;9.53;100.00;101187.97;4900009;29;20405;-76
2023/03/29 08:09:13;;;;;;;10.63;3.78;;;;;;;9.57;100.00;101201.34;4852362;29;20101;-78
2023/03/29 08:11:39;;;;;;;8.43;4.07;;;;;;;9.53;100.00;101191.56;4915903;29;20043;-77
2023/03/29 08:14:05;;;;;;;11.20;4.25;;;;;;;9.54;100.00;101184.25;4901741;29;20083;-78
2023/03/29 08:16:31;;;;;;;9.75;4.35;;;;;;;9.65;100.00;101189.84;4901562;29;20094;-77
2023/03/29 08:18:57;;;;;;;13.00;4.68;;;;;;;9.52;100.00;101188.94;4853155;29;20045;-77
2023/03/29 08:21:22;;;;;;;5.93;3.88;;;;;;;9.38;100.00;101185.31;4851914;29;20056;-79
2023/03/29 08:23:48;;;;;;;13.15;5.20;;;;;;;9.30;100.00;101189.56;4899548;29;20051;-77
2023/03/29 08:26:14;;;;;;;16.95;5.05;;;;;;;9.27;100.00;101190.63;4885844;29;20072;-80
2023/03/29 08:28:40;;;;;;;14.27;5.15;;;;;;;9.29;100.00;101185.94;4897354;29;20063;-77
2023/03/29 08:31:07;;;;;;;10.27;4.72;;;;;;;9.19;100.00;101176.63;4915806;29;20468;-76
2023/03/29 08:33:34;;;;;;;16.40;5.65;;;;;;;9.20;100.00;101167.47;4918156;29;20038;-76
2023/03/29 08:35:59;;;;;;;15.40;6.15;;;;;;;9.41;100.00;101184.22;4884237;29;20502;-77
2023/03/29 08:38:28;;;;;;;13.77;5.80;;;;;;;9.43;100.00;101173.19;4885398;29;20052;-77
2023/03/29 08:40:54;;;;;;;19.30;5.93;;;;;;;9.68;100.00;101188.75;4900087;29;20110;-77
2023/03/29 08:43:47;;;;;;;13.27;5.30;;;;;;;9.60;100.00;101186.56;4900730;29;20048;-77
2023/03/29 08:46:28;;;;;;;14.43;6.50;;;;;;;9.96;100.00;101174.00;4890686;29;20502;-77
2023/03/29 08:49:01;;;;;;;17.25;6.25;;;;;;;9.81;100.00;101159.56;4917910;29;20399;-78
2023/03/29 08:51:31;;;;;;;13.18;5.95;;;;;;;10.09;100.00;101174.88;4900491;29;20043;-77
2023/03/29 08:54:13;;;;;;;13.80;4.93;;;;;;;9.98;100.00;101165.69;4901183;29;20032;-78
2023/03/29 08:56:43;;;;;;;21.47;5.73;;;;;;;9.92;100.00;101162.41;4918076;29;20032;-79
2023/03/29 08:59:17;;;;;;;11.73;5.22;;;;;;;9.75;100.00;101169.06;4917950;29;20059;-79
2023/03/29 09:01:44;;;;;;;12.88;5.70;;;;;;;9.48;100.00;101168.28;4900588;29;20043;-79
2023/03/29 09:04:20;;;;;;;43.33;5.68;;;;;;;9.54;100.00;101171.47;4885963;29;20416;-78
2023/03/29 09:06:46;;;;;;;20.25;5.85;;;;;;;9.58;100.00;101166.66;4915253;29;20038;-80
2023/03/29 09:09:19;;;;;;;10.75;5.60;;;;;;;9.82;100.00;101171.38;4885207;29;20528;-76
2023/03/29 09:12:20;;;;;;;11.65;6.15;;;;;;;9.75;100.00;101173.66;4918002;29;20078;-79
2023/03/29 09:15:03;;;;;;;12.55;6.25;;;;;;;9.75;100.00;101174.53;4854401;29;20044;-81
2023/03/29 09:17:47;;;;;;;16.98;6.18;;;;;;;9.78;100.00;101165.25;4901072;29;20511;-82
2023/03/29 09:20:32;;;;;;;15.90;7.32;;;;;;;10.10;100.00;101171.16;4900735;29;20040;-84
2023/03/29 09:23:06;;;;;;;14.30;7.05;;;;;;;10.26;100.00;101161.81;4918693;29;20071;-82
2023/03/29 09:25:57;;;;;;;14.13;6.53;;;;;;;10.07;100.00;101165.03;4885917;29;20552;-83
2023/03/29 09:28:33;;;;;;;11.90;7.00;;;;;;;10.15;100.00;101167.19;4899273;29;20425;-81
2023/03/29 09:31:05;;;;;;;13.07;6.15;;;;;;;10.24;100.00;101158.31;4897915;29;20462;-81
2023/03/29 09:33:42;;;;;;;15.35;6.72;;;;;;;10.21;100.00;101153.94;4881744;29;20036;-82
2023/03/29 09:36:24;;;;;;;11.45;6.10;;;;;;;10.44;100.00;101154.16;4884307;29;20128;-83
2023/03/29 09:38:53;;;;;;;12.88;7.20;;;;;;;10.79;100.00;101148.78;4884620;29;20107;-82
2023/03/29 09:41:34;;;;;;;18.10;8.30;;;;;;;11.18;100.00;101157.72;4876532;29;20039;-82
2023/03/29 09:44:06;;;;;;;20.05;7.80;;;;;;;11.18;100.00;101160.44;4885136;29;20076;-82
2023/03/29 09:46:55;;;;;;;18.70;7.00;;;;;;;11.29;100.00;101153.25;4900667;29;20032;-82
2023/03/29 09:49:30;;;;;;;13.32;7.57;;;;;;;11.17;100.00;101155.94;4894745;29;20040;-82
2023/03/29 09:52:00;;;;;;;20.00;6.45;;;;;;;11.08;100.00;101148.44;4898639;29;20040;-82
2023/03/29 09:54:26;;;;;;;14.27;5.47;;;;;;;10.84;100.00;101141.09;4900292;29;20044;-81
2023/03/29 09:56:52;;;;;;;13.32;6.10;;;;;;;10.82;100.00;101154.03;4885142;29;20040;-82
2023/03/29 09:59:18;;;;;;;14.82;6.20;;;;;;;10.87;100.00;101150.97;4869679;29;20036;-82
2023/03/29 10:01:44;;;;;;;11.27;5.25;;;;;;;10.66;100.00;101154.31;4869579;29;20036;-83
2023/03/29 10:04:12;;;;;;;17.33;6.43;;;;;;;10.50;100.00;101144.63;4886089;29;20074;-82
2023/03/29 10:06:46;;;;;;;11.50;6.03;;;;;;;10.40;100.00;101148.03;4884652;29;20035;-84
2023/03/29 10:09:20;;;;;;;11.05;6.10;;;;;;;10.47;100.00;101152.06;4905995;29;20036;-86
2023/03/29 10:11:54;;;;;;;12.82;6.20;;;;;;;10.52;100.00;101140.78;4894616;29;20048;-85
2023/03/29 10:14:42;;;;;;;18.70;6.35;;;;;;;10.95;100.00;101144.88;4893007;29;20028;-86
2023/03/29 10:17:32;;;;;;;17.48;7.25;;;;;;;11.04;100.00;101147.78;4908281;29;20460;-84
2023/03/29 10:20:04;;;;;;;18.67;7.03;;;;;;;10.95;100.00;101145.78;4906167;29;20024;-85
2023/03/29 10:22:39;;;;;;;18.30;7.13;;;;;;;10.74;100.00;101155.59;4902455;29;20032;-85
2023/03/29 10:25:12;;;;;;;13.60;6.25;;;;;;;10.71;100.00;101147.59;4904491;29;20032;-85
2023/03/29 10:27:41;;;;;;;19.52;7.10;;;;;;;10.89;100.00;101148.06;4903650;29;20515;-84
2023/03/29 10:30:13;;;;;;;13.15;6.15;;;;;;;10.84;100.00;101171.22;4901574;29;20032;-85
2023/03/29 10:32:40;;;;;;;16.67;6.93;;;;;;;10.81;100.00;101160.50;4899746;29;20119;-83
2023/03/29 10:35:14;;;;;;;15.52;6.45;;;;;;;10.98;100.00;101155.59;4886030;29;20032;-85
2023/03/29 10:37:47;;;;;;;15.82;6.63;;;;;;;11.08;100.00;101153.03;4887611;29;20035;-82
2023/03/29 10:40:21;;;;;;;;;;;;;;;11.26;100.00;101145.28;4888131;29;20123;-81
2023/03/29 10:42:50;;;;;;;;;;;;;;;11.36;100.00;101141.72;4885508;29;20002;-82
2023/03/29 10:45:36;;;;;;;16.85;6.18;;;;;;;11.29;100.00;101132.19;4903175;29;19927;-82
2023/03/29 10:48:03;;;;;;;18.70;6.97;;;;;;;11.51;100.00;101141.47;4888390;29;20127;-82
2023/03/29 10:50:35;;;;;;;14.32;6.10;;;;;;;11.34;100.00;101140.94;4897574;29;20063;-82
2023/03/29 10:53:26;;;;;;;13.75;5.80;;;;;;;11.36;100.00;101130.75;4918362;29;20102;-82
2023/03/29 10:56:38;;;;;;;13.38;5.85;;;;;;;11.74;100.00;101131.41;4901101;29;20503;-83
2023/03/29 10:59:13;;;;;;;11.48;5.43;;;;;;;11.84;100.00;101135.19;4899806;29;20057;-82
2023/03/29 11:01:47;;;;;;;16.10;5.28;;;;;;;12.09;100.00;101125.03;4884987;29;20404;-84
2023/03/29 11:04:38;;;;;;;13.20;5.30;;;;;;;12.53;100.00;101117.75;4896153;29;20381;-83
2023/03/29 11:07:55;;;;;;;13.43;5.70;;;;;;;12.68;100.00;101113.69;4883716;29;20060;-84
2023/03/29 11:10:51;;;;;;;14.18;5.45;;;;;;;12.36;100.00;101105.38;4882502;29;20048;-85
2023/03/29 11:13:23;;;;;;;13.98;5.57;;;;;;;12.36;100.00;101110.03;4895761;29;20577;-84
2023/03/29 11:16:12;;;;;;;15.15;5.28;;;;;;;12.45;100.00;101098.28;4896232;29;20099;-85
2023/03/29 11:19:07;;;;;;;10.90;5.65;;;;;;;12.68;100.00;101090.84;4898706;29;20036;-84
2023/03/29 11:21:39;;;;;;;13.85;5.78;;;;;;;12.67;100.00;101098.22;4896272;29;20066;-84
2023/03/29 11:24:14;;;;;;;12.88;5.88;;;;;;;12.83;100.00;101106.03;4910002;29;20116;-85
2023/03/29 11:27:08;;;;;;;13.40;5.53;;;;;;;12.52;100.00;101105.00;4887880;29;20033;-84
2023/03/29 11:29:39;;;;;;;15.60;7.20;;;;;;;12.52;100.00;101099.50;4895002;29;20032;-83
2023/03/29 11:32:23;;;;;;;10.23;4.97;;;;;;;12.48;100.00;101092.53;4884315;29;20390;-84
2023/03/29 11:34:52;;;;;;;21.40;5.68;;;;;;;12.75;100.00;101089.31;4897201;29;20583;-84