Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:06;;;;;;;4.28;0.85;;;14.00;72.10;;;;;;2130163;59;21042;-67
2023/11/06 00:04:33;;;;;;;1.52;0.50;;;14.00;72.10;;;;;;2129799;59;20998;-67
2023/11/06 00:06:59;;;;;;;2.55;0.70;;;14.00;72.20;;;;;;2333745;58;21051;-66
2023/11/06 00:09:25;;;;;;;4.25;0.70;;;14.00;72.10;;;;;;2130092;59;20994;-67
2023/11/06 00:11:52;;;;;;;1.52;0.60;;;14.00;72.10;;;;;;2134026;59;20978;-66
2023/11/06 00:14:18;;;;;;;1.52;0.50;;;14.00;72.10;;;;;;2134061;59;21467;-67
2023/11/06 00:16:45;;;;;;;7.12;0.80;;;14.00;72.10;;;;;;2338142;58;21885;-64
2023/11/06 00:19:12;;;;;;;2.28;0.65;;;14.00;72.10;;;;;;2336029;58;21490;-64
2023/11/06 00:21:43;;;;;;;1.77;0.60;;;14.00;72.10;;;;;;2130908;59;21575;-64
2023/11/06 00:24:13;;;;;;;2.05;0.57;;;14.00;72.80;;;;;;2130413;59;21571;-63
2023/11/06 00:26:39;;;;;;;3.58;0.82;;;14.00;72.10;;;;;;2130029;59;21050;-63
2023/11/06 00:29:08;;;;;;;2.47;0.62;;;14.10;72.10;;;;;;2331565;58;21506;-64
2023/11/06 00:31:41;;;;;;;1.87;0.43;;;14.00;72.10;;;;;;2129346;59;21055;-64
2023/11/06 00:34:07;;;;;;;3.17;0.70;;;14.00;71.70;;;;;;2332283;58;20990;-67
2023/11/06 00:36:34;;;;;;;2.45;0.60;;;14.00;71.90;;;;;;2331738;58;20966;-66
2023/11/06 00:39:01;;;;;;;2.55;0.43;;;14.00;71.90;;;;;;2130509;58;20993;-67
2023/11/06 00:41:27;;;;;;;2.65;0.68;;;14.00;71.90;;;;;;2130377;58;21050;-63
2023/11/06 00:43:54;;;;;;;2.62;0.62;;;14.00;71.90;;;;;;2331751;58;20986;-63
2023/11/06 00:46:20;;;;;;;2.62;0.65;;;14.00;71.90;;;;;;2135591;59;21834;-64
2023/11/06 00:48:47;;;;;;;1.25;0.60;;;14.00;71.90;;;;;;2333909;58;20969;-63
2023/11/06 00:51:14;;;;;;;2.08;0.60;;;14.00;71.90;;;;;;2130386;59;21538;-63
2023/11/06 00:53:40;;;;;;;1.75;0.40;;;14.00;71.90;;;;;;2130657;58;20986;-67
2023/11/06 00:56:07;;;;;;;2.58;0.62;;;14.00;72.60;;;;;;2122640;60;21740;-63
2023/11/06 00:58:33;;;;;;;2.47;0.60;;;14.00;71.90;;;;;;2132767;59;20966;-64
2023/11/06 01:01:00;;;;;;;2.83;0.68;;;14.00;72.00;;;;;;2130919;59;21002;-64
2023/11/06 01:03:26;;;;;;;2.58;0.55;;;14.00;72.00;;;;;;2331682;58;20978;-64
2023/11/06 01:05:57;;;;;;;0.95;0.47;;;14.00;72.00;;;;;;2331442;58;20994;-65
2023/11/06 01:08:23;;;;;;;1.70;0.37;;;14.00;71.90;;;;;;2331758;58;21575;-63
2023/11/06 01:10:49;;;;;;;1.50;0.50;;;14.00;72.70;;;;;;2330861;58;20970;-64
2023/11/06 01:13:17;;;;;;;2.33;0.40;;;14.00;72.00;;;;;;2331495;58;20982;-64
2023/11/06 01:15:48;;;;;;;0.93;0.40;;;14.00;72.00;;;;;;2129712;59;21038;-66
2023/11/06 01:18:15;;;;;;;1.95;0.40;;;14.00;72.00;;;;;;2332729;58;20998;-67
2023/11/06 01:20:43;;;;;;;2.50;0.73;;;14.00;72.00;;;;;;2331325;58;21026;-66
2023/11/06 01:23:09;;;;;;;2.25;0.57;;;14.00;72.00;;;;;;2130969;58;21026;-64
2023/11/06 01:25:36;;;;;;;2.17;0.47;;;14.00;72.00;;;;;;2333808;58;21118;-63
2023/11/06 01:28:04;;;;;;;0.82;0.30;;;14.00;71.90;;;;;;2333688;58;21027;-64
2023/11/06 01:30:31;;;;;;;3.33;0.60;;;14.00;71.90;;;;;;2130241;59;21017;-63
2023/11/06 01:33:00;;;;;;;3.33;0.50;;;14.00;71.90;;;;;;2332109;58;20989;-64
2023/11/06 01:35:30;;;;;;;3.30;0.80;;;14.00;71.90;;;;;;2331661;58;21435;-67
2023/11/06 01:38:01;;;;;;;3.35;0.52;;;14.00;71.90;;;;;;2331157;58;21160;-64
2023/11/06 01:40:30;;;;;;;2.87;0.50;;;14.00;72.00;;;;;;2129936;59;21022;-66
2023/11/06 01:42:57;;;;;;;2.10;0.55;;;14.00;71.80;;;;;;2130437;59;20997;-66
2023/11/06 01:45:23;;;;;;;2.67;0.70;;;14.00;72.00;;;;;;2260863;58;1378978;-65
2023/11/06 01:47:50;;;;;;;2.28;0.60;;;14.00;72.30;;;;;;2330793;58;21125;-64
2023/11/06 01:50:17;;;;;;;2.00;0.52;;;14.00;72.00;;;;;;2334306;58;21753;-64
2023/11/06 01:52:43;;;;;;;3.12;0.70;;;14.00;72.00;;;;;;2130390;59;21058;-64
2023/11/06 01:55:10;;;;;;;2.67;0.70;;;14.00;71.90;;;;;;2331996;58;20970;-64
2023/11/06 01:57:38;;;;;;;1.77;0.32;;;14.00;71.90;;;;;;2129377;58;21005;-64
2023/11/06 02:00:08;;;;;;;2.42;0.50;;;14.00;71.90;;;;;;2134089;59;21006;-64
2023/11/06 02:02:34;;;;;;;1.17;0.37;;;14.00;71.90;;;;;;2334185;58;21815;-65
2023/11/06 02:05:01;;;;;;;2.22;0.70;;;14.10;72.00;;;;;;2129890;59;20957;-64
2023/11/06 02:07:27;;;;;;;2.95;0.60;;;14.00;71.80;;;;;;2130842;58;21072;-63
2023/11/06 02:09:54;;;;;;;3.97;0.62;;;14.00;71.80;;;;;;2129734;59;21527;-64
2023/11/06 02:12:20;;;;;;;3.40;0.50;;;14.10;71.90;;;;;;2332476;58;21486;-67
2023/11/06 02:14:53;;;;;;;3.08;0.62;;;14.00;71.80;;;;;;2130142;58;21069;-66
2023/11/06 02:17:20;;;;;;;3.03;0.50;;;14.00;71.70;;;;;;2130873;58;20966;-63
2023/11/06 02:19:46;;;;;;;1.80;0.50;;;14.00;71.80;;;;;;2330880;58;20993;-64
2023/11/06 02:22:16;;;;;;;2.70;0.68;;;14.00;71.80;;;;;;2130305;59;20983;-64
2023/11/06 02:24:45;;;;;;;4.12;0.70;;;14.00;71.80;;;;;;2131060;58;21050;-65
2023/11/06 02:27:11;;;;;;;1.45;0.45;;;14.00;71.90;;;;;;2129862;59;21189;-64
2023/11/06 02:29:38;;;;;;;2.75;0.50;;;14.00;72.00;;;;;;2331622;58;21243;-64
2023/11/06 02:32:04;;;;;;;3.30;0.60;;;14.00;72.00;;;;;;2129447;59;20990;-63
2023/11/06 02:34:31;;;;;;;3.00;0.50;;;14.00;72.00;;;;;;2129936;59;20965;-66
2023/11/06 02:36:57;;;;;;;1.92;0.65;;;14.00;72.10;;;;;;2137141;59;21009;-64
2023/11/06 02:39:24;;;;;;;2.90;0.60;;;14.00;72.10;;;;;;2130174;59;20978;-63
2023/11/06 02:41:50;;;;;;;3.92;0.60;;;14.00;72.20;;;;;;2130127;59;21854;-65
2023/11/06 02:44:19;;;;;;;2.47;0.73;;;14.00;72.20;;;;;;2332214;58;21022;-64
2023/11/06 02:46:46;;;;;;;2.15;0.60;;;14.00;72.10;;;;;;2331433;58;21262;-64
2023/11/06 02:49:12;;;;;;;1.33;0.45;;;14.00;72.20;;;;;;2331911;58;21009;-64
2023/11/06 02:51:41;;;;;;;2.30;0.57;;;14.10;72.30;;;;;;2331687;58;21038;-67
2023/11/06 02:54:08;;;;;;;2.10;0.50;;;14.10;72.30;;;;;;2133591;59;21002;-63
2023/11/06 02:56:34;;;;;;;2.60;0.55;;;14.10;72.30;;;;;;2335659;58;21054;-64
2023/11/06 02:59:04;;;;;;;3.20;0.60;;;14.10;72.30;;;;;;2129950;59;21451;-66
2023/11/06 03:01:31;;;;;;;2.55;0.60;;;14.10;72.10;;;;;;2332388;58;20962;-65
2023/11/06 03:03:58;;;;;;;5.45;0.62;;;14.10;72.20;;;;;;2331504;58;21029;-63
2023/11/06 03:06:28;;;;;;;1.50;0.30;;;14.10;72.20;;;;;;2332462;58;20997;-67
2023/11/06 03:08:55;;;;;;;2.80;0.70;;;14.10;72.10;;;;;;2128936;59;21494;-65
2023/11/06 03:11:25;;;;;;;1.73;0.50;;;14.20;72.20;;;;;;2332514;58;21010;-65
2023/11/06 03:13:52;;;;;;;2.78;0.50;;;14.20;72.20;;;;;;2331222;58;21071;-66
2023/11/06 03:16:20;;;;;;;2.53;0.60;;;14.20;72.20;;;;;;2331679;58;20998;-67
2023/11/06 03:18:50;;;;;;;2.00;0.60;;;14.10;72.10;;;;;;2331396;58;20946;-67
2023/11/06 03:21:19;;;;;;;1.83;0.50;;;14.20;72.00;;;;;;2332150;58;20994;-67
2023/11/06 03:23:46;;;;;;;3.35;0.50;;;14.20;72.10;;;;;;2130326;59;21634;-63
2023/11/06 03:26:12;;;;;;;3.25;0.70;;;14.20;72.10;;;;;;2130334;59;21618;-64
2023/11/06 03:28:39;;;;;;;1.58;0.47;;;14.20;71.90;;;;;;2129116;59;20949;-64
2023/11/06 03:31:08;;;;;;;3.50;0.60;;;14.20;71.90;;;;;;2331417;58;21002;-64
2023/11/06 03:33:34;;;;;;;2.28;0.47;;;14.30;72.00;;;;;;2331403;58;21009;-64
2023/11/06 03:36:03;;;;;;;1.50;0.30;;;14.20;71.90;;;;;;2130126;59;21443;-64
2023/11/06 03:38:30;;;;;;;2.92;0.55;;;14.20;71.70;;;;;;2137545;59;20971;-64
2023/11/06 03:40:56;;;;;;;1.85;0.40;;;14.20;71.80;;;;;;2130647;59;20985;-67
2023/11/06 03:43:23;;;;;;;1.73;0.70;;;14.20;71.90;;;;;;2332006;58;20966;-64
2023/11/06 03:45:50;;;;;;;2.65;0.50;;;14.20;71.90;;;;;;2331636;58;21019;-64
2023/11/06 03:48:17;;;;;;;2.62;0.50;;;14.20;71.80;;;;;;2131958;59;21543;-64
2023/11/06 03:50:44;;;;;;;6.78;0.95;;;14.20;71.90;;;;;;2332094;58;20934;-64
2023/11/06 03:53:12;;;;;;;1.98;0.50;;;14.30;72.00;;;;;;2136809;59;20973;-65
2023/11/06 03:55:38;;;;;;;4.07;0.55;;;14.20;71.90;;;;;;2130156;59;20982;-64
2023/11/06 03:58:06;;;;;;;2.12;0.55;;;14.30;71.90;;;;;;2130183;59;20942;-64
2023/11/06 04:00:33;;;;;;;2.50;0.50;;;14.30;72.00;;;;;;2131196;59;20982;-64
2023/11/06 04:03:02;;;;;;;4.10;0.70;;;14.20;71.90;;;;;;2331782;58;20966;-64
2023/11/06 04:05:28;;;;;;;2.15;0.68;;;14.20;71.90;;;;;;2131552;58;21061;-64
2023/11/06 04:07:59;;;;;;;2.58;0.55;;;14.30;72.10;;;;;;2332069;58;20966;-65
2023/11/06 04:10:26;;;;;;;1.58;0.47;;;14.30;71.90;;;;;;2131504;58;20978;-64
2023/11/06 04:12:53;;;;;;;2.78;0.45;;;14.20;71.90;;;;;;2334447;58;20973;-64
2023/11/06 04:15:19;;;;;;;1.52;0.40;;;14.20;71.90;;;;;;2333641;58;20974;-64
2023/11/06 04:17:45;;;;;;;1.92;0.50;;;14.20;71.90;;;;;;2130061;59;21097;-63
2023/11/06 04:20:12;;;;;;;1.37;0.45;;;14.30;72.10;;;;;;2137553;59;21001;-68
2023/11/06 04:22:39;;;;;;;2.20;0.60;;;14.30;72.20;;;;;;2331642;58;21018;-64
2023/11/06 04:25:06;;;;;;;2.28;0.85;;;14.30;72.20;;;;;;2331343;58;21037;-64
2023/11/06 04:27:33;;;;;;;2.58;0.77;;;14.30;72.20;;;;;;2137016;59;20962;-64
2023/11/06 04:30:00;;;;;;;3.83;0.80;;;14.30;72.10;;;;;;2129601;59;20969;-64
2023/11/06 04:32:26;;;;;;;3.33;0.57;;;14.30;72.10;;;;;;2332363;58;21487;-65
2023/11/06 04:34:52;;;;;;;1.75;0.47;;;14.30;72.10;;;;;;2331949;58;21394;-64
2023/11/06 04:37:19;;;;;;;2.95;0.70;;;14.30;72.00;;;;;;2130627;59;21466;-65
2023/11/06 04:39:45;;;;;;;1.65;0.47;;;14.30;72.10;;;;;;2130197;59;21488;-64
2023/11/06 04:42:11;;;;;;;2.85;0.77;;;14.30;72.00;;;;;;2331460;58;21026;-64
2023/11/06 04:44:38;;;;;;;3.65;0.60;;;14.30;72.10;;;;;;2130277;59;21030;-64
2023/11/06 04:47:04;;;;;;;2.60;0.52;;;14.20;71.90;;;;;;2315683;59;21086;-63
2023/11/06 04:49:30;;;;;;;4.00;0.70;;;14.20;72.00;;;;;;2129557;59;21013;-64
2023/11/06 04:51:57;;;;;;;2.22;0.70;;;14.20;72.00;;;;;;2331187;58;21517;-64
2023/11/06 04:54:23;;;;;;;4.93;0.77;;;14.20;71.90;;;;;;2130249;59;20973;-64
2023/11/06 04:56:50;;;;;;;2.62;0.70;;;14.20;71.90;;;;;;2135749;59;20993;-63
2023/11/06 04:59:18;;;;;;;1.95;0.60;;;14.20;71.90;;;;;;2335652;59;20992;-64
2023/11/06 05:01:46;;;;;;;3.08;0.80;;;14.20;71.90;;;;;;2118368;60;20988;-64
2023/11/06 05:04:12;;;;;;;3.58;0.80;;;14.20;71.90;;;;;;2130392;58;20977;-64
2023/11/06 05:06:39;;;;;;;1.75;0.60;;;14.20;71.90;;;;;;2332067;58;21850;-64
2023/11/06 05:09:58;;;;;;;2.35;0.80;;;14.20;71.90;;;;;;2129985;59;21006;-64
2023/11/06 05:12:26;;;;;;;3.87;0.70;;;14.20;71.20;;;;;;2331901;58;20985;-63
2023/11/06 05:14:53;;;;;;;3.60;0.68;;;14.20;71.90;;;;;;2331461;58;21062;-64
2023/11/06 05:17:20;;;;;;;2.95;0.70;;;14.10;71.80;;;;;;2332129;58;21762;-65
2023/11/06 05:19:47;;;;;;;2.97;0.70;;;14.10;71.80;;;;;;2331243;58;21001;-63
2023/11/06 05:22:14;;;;;;;3.58;0.60;;;14.10;71.80;;;;;;2129798;59;21754;-64
2023/11/06 05:24:43;;;;;;;3.22;0.62;;;14.10;71.90;;;;;;2331495;58;21673;-65
2023/11/06 05:27:11;;;;;;;2.47;0.50;;;14.10;71.90;;;;;;2128827;59;21030;-64
2023/11/06 05:29:37;;;;;;;2.28;0.70;;;14.10;71.90;;;;;;2130815;58;21034;-64
2023/11/06 05:32:04;;;;;;;2.28;0.57;;;14.10;72.00;;;;;;2331012;58;20959;-67
2023/11/06 05:34:30;;;;;;;2.90;1.02;;;14.10;71.90;;;;;;2130153;59;21013;-63
2023/11/06 05:36:57;;;;;;;3.97;0.60;;;14.00;71.90;;;;;;2137909;59;21054;-64
2023/11/06 05:39:23;;;;;;;2.55;0.73;;;14.10;71.90;;;;;;2333819;58;21052;-64
2023/11/06 05:41:50;;;;;;;1.80;0.50;;;14.00;71.80;;;;;;2331454;58;21042;-63
2023/11/06 05:44:17;;;;;;;2.30;0.50;;;14.00;71.90;;;;;;2334950;58;20970;-64
2023/11/06 05:46:44;;;;;;;1.25;0.40;;;14.00;71.90;;;;;;2332843;58;20977;-63
2023/11/06 05:49:11;;;;;;;2.37;0.60;;;14.00;72.00;;;;;;2331519;58;21013;-63
2023/11/06 05:51:38;;;;;;;3.53;0.93;;;14.00;72.10;;;;;;2130600;58;21026;-64
2023/11/06 05:54:08;;;;;;;1.00;0.43;;;14.00;72.10;;;;;;2129656;58;21014;-64
2023/11/06 05:56:35;;;;;;;4.57;1.27;;;14.00;72.00;;;;;;2137988;59;20995;-64
2023/11/06 05:59:03;;;;;;;1.62;0.50;;;14.00;72.10;;;;;;2331721;58;21129;-63
2023/11/06 06:01:31;;;;;;;2.28;0.40;;;14.00;72.20;;;;;;2331892;58;21091;-66
2023/11/06 06:03:58;;;;;;;3.17;0.60;;;14.00;72.20;;;;;;2331475;58;20990;-66
2023/11/06 06:06:25;;;;;;;2.40;0.50;;;14.00;72.10;;;;;;2333098;58;21038;-63
2023/11/06 06:08:51;;;;;;;3.60;0.45;;;14.10;72.20;;;;;;2334649;58;21002;-63
2023/11/06 06:11:21;;;;;;;1.95;0.40;;;14.10;72.20;;;;;;2332019;58;21067;-64
2023/11/06 06:13:50;;;;;;;1.67;0.50;;;14.20;72.20;;;;;;2331388;58;21067;-64
2023/11/06 06:16:18;;;;;;;1.92;0.57;;;14.10;72.20;;;;;;2129644;59;21008;-63
2023/11/06 06:18:46;;;;;;;1.30;0.50;;;14.10;72.20;;;;;;2129871;59;20954;-64
2023/11/06 06:21:17;;;;;;;1.73;0.47;;;14.10;72.20;;;;;;2336308;59;21478;-64
2023/11/06 06:23:43;;;;;;;2.78;0.50;;;14.10;72.30;;;;;;2331110;58;21012;-63
2023/11/06 06:26:10;;;;;;;1.83;0.43;;;14.10;72.30;;;;;;2330642;58;20970;-64
2023/11/06 06:28:36;;;;;;;1.05;0.40;;;14.10;72.40;;;;;;2331840;58;21086;-64
2023/11/06 06:31:03;;;;;;;2.83;0.50;;;14.20;72.50;;;;;;2130214;58;20990;-64
2023/11/06 06:33:30;;;;;;;2.90;0.40;;;14.20;72.50;;;;;;2331421;58;21009;-66
2023/11/06 06:35:56;;;;;;;1.35;0.40;;;14.20;72.40;;;;;;2331140;58;21081;-67
2023/11/06 06:38:24;;;;;;;1.48;0.37;;;14.20;72.40;;;;;;2331423;58;20990;-64
2023/11/06 06:40:51;;;;;;;2.17;0.50;;;14.20;72.30;;;;;;2332082;58;21059;-66
2023/11/06 06:43:17;;;;;;;2.37;0.50;;;14.20;72.30;;;;;;2331744;58;21017;-66
2023/11/06 06:45:45;;;;;;;1.60;0.50;;;14.20;72.40;;;;;;2332498;58;20993;-66
2023/11/06 06:48:15;;;;;;;1.05;0.40;;;14.20;72.40;;;;;;2134464;58;20978;-67
2023/11/06 06:50:42;;;;;;;2.22;0.60;;;14.20;72.30;;;;;;2330690;58;21632;-65
2023/11/06 06:53:09;;;;;;;1.12;0.40;;;14.30;72.40;;;;;;2331223;58;21039;-66
2023/11/06 06:55:35;;;;;;;1.75;0.50;;;14.30;72.40;;;;;;2130584;59;21098;-66
2023/11/06 06:58:03;;;;;;;1.73;0.30;;;14.30;72.40;;;;;;2129843;59;20990;-65
2023/11/06 07:00:34;;;;;;;1.92;0.45;;;14.30;72.40;;;;;;2130384;59;21054;-67
2023/11/06 07:03:05;;;;;;;2.73;0.53;;;14.30;72.40;;;;;;2130151;59;21025;-65
2023/11/06 07:05:33;;;;;;;3.60;0.50;;;14.30;72.40;;;;;;2331382;58;21079;-65
2023/11/06 07:08:00;;;;;;;2.15;0.40;;;14.30;72.40;;;;;;2332296;58;21824;-63
2023/11/06 07:10:26;;;;;;;1.75;0.60;;;14.30;72.30;;;;;;2327108;59;21508;-65
2023/11/06 07:12:55;;;;;;;1.33;0.40;;;14.40;72.40;;;;;;2127054;59;21038;-66
2023/11/06 07:15:25;;;;;;;1.17;0.40;;;14.30;72.30;;;;;;2137748;59;21493;-66
2023/11/06 07:17:52;;;;;;;3.05;0.57;;;14.40;72.30;;;;;;2331884;58;21001;-66
2023/11/06 07:20:36;;;;;;;3.00;0.45;;;14.40;72.40;;;;;;2331181;58;21502;-65
2023/11/06 07:23:04;;;;;;;1.25;0.40;;;14.40;71.60;;;;;;2331408;58;21058;-64
2023/11/06 07:25:30;;;;;;;1.08;0.40;;;14.40;72.40;;;;;;2129992;59;21006;-66
2023/11/06 07:27:58;;;;;;;2.53;0.40;;;14.50;72.50;;;;;;2331064;58;20974;-65
2023/11/06 07:30:24;;;;;;;1.73;0.47;;;14.50;72.50;;;;;;2129762;59;21053;-66
2023/11/06 07:32:51;;;;;;;1.30;0.30;;;14.50;72.50;;;;;;2331006;58;20954;-65
2023/11/06 07:35:17;;;;;;;1.25;0.40;;;14.50;72.50;;;;;;2331597;58;20974;-65
2023/11/06 07:37:43;;;;;;;2.03;0.50;;;14.50;72.50;;;;;;2130573;59;20962;-65
2023/11/06 07:40:16;;;;;;;1.15;0.35;;;14.50;72.40;;;;;;2332431;58;21009;-65
2023/11/06 07:42:42;;;;;;;1.35;0.50;;;14.50;72.40;;;;;;2130259;59;21033;-65
2023/11/06 07:45:09;;;;;;;4.20;0.57;;;14.60;72.40;;;;;;2332132;58;20998;-64
2023/11/06 07:47:36;;;;;;;3.78;0.73;;;14.60;72.40;;;;;;2129420;58;21019;-65
2023/11/06 07:50:04;;;;;;;0.98;0.40;;;14.60;72.40;;;;;;2129540;58;21033;-64
2023/11/06 07:52:32;;;;;;;0.77;0.30;;;14.60;72.30;;;;;;2130278;59;21119;-65
2023/11/06 07:55:03;;;;;;;2.05;0.50;;;14.60;72.30;;;;;;2129938;59;21008;-65
2023/11/06 07:57:30;;;;;;;1.33;0.35;;;14.70;72.20;;;;;;2130048;59;20986;-64
2023/11/06 07:59:56;;;;;;;3.60;1.25;;;14.70;72.40;;;;;;2331659;58;21372;-66
2023/11/06 08:02:25;;;;;;;3.17;1.10;;;14.70;72.40;;;;;;2135973;60;21006;-66
2023/11/06 08:04:51;;;;;;;4.05;0.80;;;14.70;72.40;;;;;;2128518;59;20996;-65
2023/11/06 08:07:20;;;;;;;3.95;0.70;;;14.70;72.30;;;;;;2333395;58;20969;-66
2023/11/06 08:09:46;;;;;;;3.00;0.95;;;14.80;72.50;;;;;;2331934;58;21006;-65
2023/11/06 08:12:17;;;;;;;3.47;1.55;;;14.80;72.40;;;;;;2331926;58;21001;-64
2023/11/06 08:14:43;;;;;;;3.65;1.27;;;14.80;72.30;;;;;;2337272;59;20994;-65
2023/11/06 08:17:13;;;;;;;7.35;3.12;;;14.80;72.40;;;;;;2130395;59;21049;-64
2023/11/06 08:19:40;;;;;;;11.98;4.80;;;14.80;72.40;;;;;;2130335;59;21099;-65
2023/11/06 08:22:09;;;;;;;12.93;5.60;;;14.80;72.40;;;;;;2133275;58;21005;-65
2023/11/06 08:24:37;;;;;;;7.80;3.45;;;14.80;72.50;;;;;;2133155;59;21866;-66
2023/11/06 08:27:03;;;;;;;6.10;2.53;;;14.90;72.50;;;;;;2130859;58;21102;-64
2023/11/06 08:29:30;;;;;;;5.30;2.15;;;14.90;72.50;;;;;;2331861;58;21030;-65
2023/11/06 08:31:59;;;;;;;4.75;1.90;;;14.90;72.60;;;;;;2332523;58;20978;-66
2023/11/06 08:34:26;;;;;;;4.00;1.73;;;14.90;72.60;;;;;;2337619;59;20961;-65
2023/11/06 08:36:52;;;;;;;3.53;1.20;;;15.00;72.60;;;;;;2307314;59;21022;-65
2023/11/06 08:39:18;;;;;;;3.45;0.85;;;15.00;72.60;;;;;;2131351;59;21029;-65
2023/11/06 08:41:45;;;;;;;2.50;0.70;;;15.00;72.50;;;;;;2130797;59;20998;-66
2023/11/06 08:44:14;;;;;;;2.05;0.60;;;15.00;72.40;;;;;;2130946;58;21007;-65
2023/11/06 08:46:41;;;;;;;1.67;0.60;;;15.10;72.30;;;;;;2332086;58;21410;-65
2023/11/06 08:49:08;;;;;;;1.75;0.47;;;15.10;72.50;;;;;;2130716;59;21030;-65
2023/11/06 08:51:35;;;;;;;2.05;0.80;;;15.10;72.40;;;;;;2130021;59;20990;-65
2023/11/06 08:54:03;;;;;;;2.60;0.75;;;15.10;73.10;;;;;;2332257;58;21046;-65
2023/11/06 08:56:29;;;;;;;1.92;0.60;;;15.20;72.40;;;;;;2130164;58;21303;-65
2023/11/06 08:58:56;;;;;;;1.73;0.50;;;15.10;72.40;;;;;;2331901;58;21491;-65
2023/11/06 09:01:22;;;;;;;0.95;0.37;;;15.20;72.50;;;;;;2129738;59;21035;-65
2023/11/06 09:03:49;;;;;;;1.10;0.32;;;15.20;72.50;;;;;;2332397;58;20946;-66
2023/11/06 09:06:15;;;;;;;3.30;0.75;;;15.20;72.60;;;;;;2332046;58;20969;-65
2023/11/06 09:08:42;;;;;;;1.65;0.40;;;15.30;72.60;;;;;;2332036;58;21034;-64
2023/11/06 09:11:08;;;;;;;1.75;0.45;;;15.30;72.70;;;;;;2333742;58;20973;-64
2023/11/06 09:13:36;;;;;;;1.95;0.55;;;15.30;72.70;;;;;;2111695;59;20989;-64
2023/11/06 09:16:03;;;;;;;2.53;0.90;;;15.40;72.90;;;;;;2332462;58;20994;-65
2023/11/06 09:18:29;;;;;;;4.05;1.52;;;15.40;72.90;;;;;;2129619;59;21013;-66
2023/11/06 09:20:56;;;;;;;4.00;1.48;;;15.40;72.90;;;;;;2129794;59;21055;-66
2023/11/06 09:23:22;;;;;;;5.57;2.22;;;15.40;73.00;;;;;;2136493;58;21648;-66
2023/11/06 09:25:48;;;;;;;5.62;2.30;;;15.50;73.20;;;;;;2131790;59;20957;-65
2023/11/06 09:28:15;;;;;;;4.45;1.50;;;15.50;73.30;;;;;;2130098;58;21018;-64
2023/11/06 09:30:45;;;;;;;3.60;1.27;;;15.60;73.30;;;;;;2135017;58;21099;-65
2023/11/06 09:33:14;;;;;;;2.75;1.20;;;15.60;73.30;;;;;;2132704;59;21633;-65
2023/11/06 09:35:43;;;;;;;4.07;1.30;;;15.70;73.40;;;;;;2331713;58;20981;-66
2023/11/06 09:38:11;;;;;;;2.78;0.82;;;15.70;73.20;;;;;;2130739;59;20994;-66
2023/11/06 09:40:38;;;;;;;3.40;1.10;;;15.80;73.60;;;;;;2133250;59;21502;-66
2023/11/06 09:43:05;;;;;;;2.60;0.80;;;15.80;73.60;;;;;;2133109;59;20965;-65
2023/11/06 09:45:33;;;;;;;2.35;0.60;;;15.90;73.90;;;;;;2332153;58;20990;-65
2023/11/06 09:47:59;;;;;;;2.05;0.60;;;15.90;73.70;;;;;;2130256;58;21033;-66
2023/11/06 09:50:26;;;;;;;1.75;0.50;;;16.00;74.30;;;;;;2331245;58;21121;-65
2023/11/06 09:52:53;;;;;;;3.08;0.80;;;16.00;73.50;;;;;;2130253;59;21122;-65
2023/11/06 09:55:19;;;;;;;1.50;0.50;;;16.20;73.80;;;;;;2129989;59;21011;-66
2023/11/06 09:57:50;;;;;;;2.55;0.60;;;16.10;73.60;;;;;;2130196;59;21016;-66
2023/11/06 10:00:20;;;;;;;1.25;0.30;;;16.20;73.30;;;;;;2331938;58;21423;-64
2023/11/06 10:02:49;;;;;;;1.80;0.40;;;16.30;73.70;;;;;;2331886;58;20950;-65
2023/11/06 10:05:20;;;;;;;0.70;0.25;;;16.30;73.80;;;;;;2332682;58;21808;-64
2023/11/06 10:07:51;;;;;;;0.88;0.32;;;16.30;73.60;;;;;;2126997;60;21040;-65
2023/11/06 10:10:18;;;;;;;1.35;0.40;;;16.40;73.60;;;;;;2337979;58;21031;-65
2023/11/06 10:12:45;;;;;;;1.42;0.43;;;16.40;73.30;;;;;;2131808;59;21031;-65
2023/11/06 10:15:11;;;;;;;1.48;0.40;;;16.50;73.30;;;;;;2130456;59;21475;-65
2023/11/06 10:18:12;;;;;;;1.62;0.60;;;16.50;73.10;;;;;;2331336;58;21212;-65
2023/11/06 10:20:44;;;;;;;1.73;0.40;;;16.60;71.60;;;;;;2129696;59;21101;-66
2023/11/06 10:23:13;;;;;;;3.12;0.90;;;16.70;72.80;;;;;;2334354;58;20970;-64
2023/11/06 10:25:39;;;;;;;1.15;0.37;;;16.70;72.60;;;;;;2131523;58;20989;-65
2023/11/06 10:28:27;;;;;;;2.97;0.40;;;16.70;72.30;;;;;;2332506;58;21017;-64
2023/11/06 10:30:53;;;;;;;1.33;0.40;;;16.70;71.40;;;;;;2331362;58;21019;-65
2023/11/06 10:33:21;;;;;;;1.23;0.50;;;16.70;71.90;;;;;;2334622;58;21369;-64
2023/11/06 10:35:48;;;;;;;1.58;0.37;;;16.70;71.60;;;;;;2334655;58;21538;-66
2023/11/06 10:40:07;;;;;;;1.58;0.40;;;16.70;71.60;;;;;;2131159;59;21863;-66
2023/11/06 10:42:33;;;;;;;1.80;0.73;;;16.70;69.50;;;;;;2332506;58;20973;-65
2023/11/06 10:45:00;;;;;;;1.70;0.50;;;16.70;71.30;;;;;;2136118;59;21097;-64
2023/11/06 10:47:29;;;;;;;1.40;0.40;;;16.70;71.20;;;;;;2129916;59;20981;-65
2023/11/06 10:50:15;;;;;;;1.80;0.50;;;16.60;70.90;;;;;;2129735;59;20998;-65
2023/11/06 10:52:47;;;;;;;1.62;0.40;;;16.60;70.10;;;;;;2138836;58;22001;-64
2023/11/06 10:55:14;;;;;;;1.90;0.57;;;16.60;71.10;;;;;;2131482;58;20997;-65
2023/11/06 10:57:41;;;;;;;0.80;0.30;;;16.50;70.90;;;;;;2136483;59;21151;-65
2023/11/06 11:00:11;;;;;;;1.35;0.43;;;16.50;71.00;;;;;;2332035;58;20986;-64
2023/11/06 11:03:01;;;;;;;1.48;0.43;;;16.50;71.20;;;;;;2129790;59;21035;-65
2023/11/06 11:05:33;;;;;;;0.98;0.30;;;16.50;70.20;;;;;;2130149;59;20993;-65
2023/11/06 11:08:00;;;;;;;1.65;0.43;;;16.50;71.40;;;;;;2332640;58;21002;-65
2023/11/06 11:10:27;;;;;;;1.30;0.40;;;16.40;71.30;;;;;;2332165;58;21024;-66
2023/11/06 11:12:57;;;;;;;1.65;0.57;;;16.40;71.40;;;;;;2334640;58;22086;-66
2023/11/06 11:15:27;;;;;;;1.48;0.50;;;16.40;71.40;;;;;;2132531;59;21037;-64
2023/11/06 11:18:13;;;;;;;1.40;0.37;;;16.40;71.20;;;;;;2129827;59;21081;-65
2023/11/06 11:20:55;;;;;;;3.10;0.50;;;16.40;70.90;;;;;;2331255;58;20990;-65
2023/11/06 11:23:49;;;;;;;1.92;0.40;;;16.40;70.80;;;;;;2333238;58;21674;-64
2023/11/06 11:26:15;;;;;;;;;;;16.40;70.50;;;;;;2134764;59;21055;-65
2023/11/06 11:28:52;;;;;;;1.15;0.35;;;16.40;70.10;;;;;;2331372;58;20069;-65
2023/11/06 11:31:43;;;;;;;0.50;0.28;;;16.50;71.40;;;;;;2130485;59;21086;-64
2023/11/06 11:34:30;;;;;;;1.00;0.30;;;16.40;71.00;;;;;;2134217;59;21029;-65
2023/11/06 11:36:57;;;;;;;1.08;0.30;;;16.50;71.10;;;;;;2133359;59;20974;-65
2023/11/06 11:39:27;;;;;;;1.98;0.40;;;16.50;72.10;;;;;;2331696;58;20966;-64
2023/11/06 11:43:46;;;;;;;1.10;0.40;;;16.50;72.20;;;;;;2331672;58;21006;-65
2023/11/06 11:50:05;;;;;;;0.45;0.20;;;16.50;70.70;;;;;;2130261;59;21049;-66
2023/11/06 11:52:41;;;;;;;0.30;0.10;;;16.50;71.50;;;;;;2130503;59;21470;-65
2023/11/06 11:55:34;;;;;;;1.42;0.40;;;16.60;71.80;;;;;;2130952;59;20990;-65
2023/11/06 11:58:10;;;;;;;1.02;0.30;;;16.60;71.10;;;;;;2331462;58;21010;-65
2023/11/06 12:00:38;;;;;;;0.95;0.40;;;16.60;72.10;;;;;;2335264;58;20985;-64
2023/11/06 12:03:05;;;;;;;1.42;0.43;;;16.70;72.00;;;;;;2332971;58;21046;-65
2023/11/06 12:05:32;;;;;;;0.93;0.30;;;16.70;72.60;;;;;;2130495;59;21051;-65
2023/11/06 12:07:58;;;;;;;1.25;0.40;;;16.70;71.80;;;;;;2331297;58;21086;-65
2023/11/06 12:10:28;;;;;;;0.80;0.40;;;16.70;71.50;;;;;;2130286;59;21765;-65
2023/11/06 12:12:57;;;;;;;1.83;0.43;;;16.70;71.40;;;;;;2133703;59;20994;-64
2023/11/06 12:15:33;;;;;;;1.73;0.50;;;16.70;71.70;;;;;;2130445;59;21034;-65
2023/11/06 12:18:06;;;;;;;2.17;0.30;;;16.70;71.10;;;;;;2130198;59;21006;-65
2023/11/06 12:20:34;;;;;;;1.25;0.47;;;16.70;71.00;;;;;;2130470;59;20966;-65
2023/11/06 12:23:00;;;;;;;1.67;0.43;;;16.70;71.70;;;;;;2130190;58;21033;-64
2023/11/06 12:25:33;;;;;;;2.70;0.40;;;16.80;71.90;;;;;;2130153;59;20990;-66
2023/11/06 12:28:10;;;;;;;;;;;16.80;72.30;;;;;;2133086;59;21008;-65
2023/11/06 12:30:37;;;;;;;1.65;0.50;;;16.80;70.00;;;;;;2331126;58;20628;-66
2023/11/06 12:33:23;;;;;;;1.15;0.30;;;16.80;71.70;;;;;;2336096;58;20977;-65
2023/11/06 12:35:53;;;;;;;2.12;0.60;;;16.80;70.70;;;;;;2130905;59;21518;-65
2023/11/06 12:40:17;;;;;;;2.45;0.70;;;16.80;71.70;;;;;;2135991;59;21140;-64
2023/11/06 12:42:45;;;;;;;2.17;0.60;;;16.90;69.80;;;;;;2130163;58;21055;-65
2023/11/06 12:48:43;;;;;;;2.05;0.37;;;16.90;71.80;;;;;;2332246;58;20970;-64
2023/11/06 12:51:10;;;;;;;1.80;0.55;;;16.90;70.20;;;;;;2130628;58;20958;-66
2023/11/06 12:53:38;;;;;;;1.27;0.50;;;16.90;71.90;;;;;;2129791;59;21008;-65
2023/11/06 12:56:06;;;;;;;1.20;0.40;;;16.90;71.90;;;;;;2331819;58;21030;-65
2023/11/06 12:58:36;;;;;;;2.17;0.50;;;16.90;71.90;;;;;;2331078;57;21066;-65
2023/11/06 13:01:17;;;;;;;1.52;0.60;;;17.00;72.00;;;;;;2331947;58;21601;-65
2023/11/06 13:03:43;;;;;;;2.00;0.60;;;17.00;72.00;;;;;;2331178;58;20985;-65
2023/11/06 13:06:10;;;;;;;3.30;1.10;;;17.00;72.00;;;;;;2120988;59;21153;-65
2023/11/06 13:08:36;;;;;;;3.67;1.27;;;17.00;71.90;;;;;;2129767;58;20981;-66