Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 13:06:54;;;;;;;;;;;16.20;99.20;;;;;;5088282;28;19947;-76
2022/10/06 13:09:21;;;;;;;;;;;16.30;99.20;;;;;;5093177;28;19918;-76
2022/10/06 13:11:48;;;;;;;;;;;16.30;99.20;;;;;;5092945;28;19973;-76
2022/10/06 13:14:14;;;;;;;;;;;16.40;99.20;;;;;;5093478;28;19908;-76
2022/10/06 13:16:42;;;;;;;;;;;16.30;99.20;;;;;;5074870;28;19912;-76
2022/10/06 13:19:27;;;;;;;;;;;16.30;99.20;;;;;;5091108;28;19914;-76
2022/10/06 13:21:53;;;;;;;;;;;16.30;99.20;;;;;;5074855;28;19908;-76
2022/10/06 13:24:21;;;;;;;;;;;16.30;99.20;;;;;;5073790;28;19957;-76
2022/10/06 13:26:48;;;;;;;;;;;16.30;99.20;;;;;;5074053;28;19946;-76
2022/10/06 13:29:16;;;;;;;;;;;16.30;99.10;;;;;;5073465;28;19912;-77
2022/10/06 13:31:45;;;;;;;;;;;16.30;99.10;;;;;;5092871;28;19957;-77
2022/10/06 13:34:15;;;;;;;;;;;16.30;99.20;;;;;;5091276;28;20353;-77
2022/10/06 13:36:42;;;;;;;;;;;16.30;99.10;;;;;;5068971;28;21331;-77
2022/10/06 13:39:11;;;;;;;;;;;16.30;99.10;;;;;;5092327;28;19908;-77
2022/10/06 13:41:41;;;;;;;;;;;16.30;99.10;;;;;;5074690;28;20385;-77
2022/10/06 13:44:12;;;;;;;;;;;16.20;99.10;;;;;;5091812;28;19978;-77
2022/10/06 13:46:41;;;;;;;;;;;16.20;99.10;;;;;;5091373;28;19916;-77
2022/10/06 13:49:28;;;;;;;;;;;16.30;99.10;;;;;;5091438;28;20020;-77
2022/10/06 13:51:56;;;;;;;;;;;16.30;99.20;;;;;;5092204;28;19912;-77
2022/10/06 13:54:44;;;;;;;;;;;16.30;99.10;;;;;;5092492;28;20070;-77
2022/10/06 13:57:29;;;;;;;;;;;16.30;99.10;;;;;;5085959;28;19912;-77
2022/10/06 14:00:06;;;;;;;;;;;16.30;99.10;;;;;;5092312;28;19916;-77
2022/10/06 14:02:34;;;;;;;;;;;16.30;99.10;;;;;;5080961;28;19916;-77
2022/10/06 14:05:18;;;;;;;;;;;16.30;99.10;;;;;;5084256;28;19924;-77
2022/10/06 14:07:46;;;;;;;;;;;16.20;99.10;;;;;;5088467;28;19912;-77
2022/10/06 14:10:26;;;;;;;;;;;16.20;99.10;;;;;;5065125;28;19912;-77
2022/10/06 14:12:53;;;;;;;;;;;16.20;99.10;;;;;;5073254;28;19967;-76
2022/10/06 14:15:21;;;;;;;;;;;16.20;99.10;;;;;;5090752;28;20003;-77
2022/10/06 14:17:57;;;;;;;;;;;16.20;99.10;;;;;;5072547;28;19912;-77
2022/10/06 14:20:33;;;;;;;;;;;16.20;99.10;;;;;;5068091;28;21070;-77
2022/10/06 14:23:00;;;;;;;;;;;16.20;99.10;;;;;;5090871;28;19920;-77
2022/10/06 14:25:26;;;;;;;;;;;16.20;99.10;;;;;;5091228;28;19927;-76
2022/10/06 14:27:54;;;;;;;;;;;16.20;99.10;;;;;;5092182;28;20442;-76
2022/10/06 14:30:20;;;;;;;;;;;16.20;99.10;;;;;;5073188;28;19919;-77
2022/10/06 14:32:47;;;;;;;;;;;16.20;99.10;;;;;;5089010;28;20298;-76
2022/10/06 14:35:13;;;;;;;;;;;16.20;99.10;;;;;;5091231;28;19908;-76
2022/10/06 14:37:40;;;;;;;;;;;16.20;99.10;;;;;;5089609;28;19916;-76
2022/10/06 14:40:07;;;;;;;;;;;16.30;99.10;;;;;;5089989;28;19916;-77
2022/10/06 14:42:34;;;;;;;;;;;16.20;99.10;;;;;;5089953;28;19935;-76
2022/10/06 14:45:01;;;;;;;;;;;16.20;99.10;;;;;;5091315;28;20002;-77
2022/10/06 14:47:30;;;;;;;;;;;16.20;99.10;;;;;;5091347;28;20281;-77
2022/10/06 14:49:57;;;;;;;;;;;16.20;99.10;;;;;;5091370;28;20374;-77
2022/10/06 14:52:23;;;;;;;;;;;16.20;99.00;;;;;;5090736;28;19920;-77
2022/10/06 14:54:50;;;;;;;;;;;16.20;99.10;;;;;;5091468;28;19939;-77
2022/10/06 14:57:16;;;;;;;;;;;16.20;99.10;;;;;;5091229;28;19965;-76
2022/10/06 14:59:43;;;;;;;;;;;16.10;99.00;;;;;;5090966;28;19918;-78
2022/10/06 15:02:10;;;;;;;;;;;16.10;99.10;;;;;;5086071;28;20282;-77
2022/10/06 15:04:36;;;;;;;;;;;16.10;99.00;;;;;;5072021;28;19916;-77
2022/10/06 15:09:47;;;;;;;;;;;16.20;99.10;;;;;;5086918;28;19919;-77
2022/10/06 15:12:14;;;;;;;;;;;16.20;99.10;;;;;;5088375;28;20050;-78
2022/10/06 15:14:41;;;;;;;;;;;16.20;99.10;;;;;;5089319;28;19935;-78
2022/10/06 15:17:07;;;;;;;;;;;16.20;99.10;;;;;;5089894;28;20014;-78
2022/10/06 15:19:34;;;;;;;;;;;16.20;99.10;;;;;;5091541;28;19962;-78
2022/10/06 15:22:03;;;;;;;;;;;16.20;99.10;;;;;;5090703;28;19917;-78
2022/10/06 15:24:30;;;;;;;;;;;16.20;99.10;;;;;;5087400;28;19917;-78
2022/10/06 15:29:41;;;;;;;;;;;16.20;99.10;;;;;;5083822;28;20373;-78
2022/10/06 15:32:08;;;;;;;;;;;16.20;99.10;;;;;;5090685;28;19920;-78
2022/10/06 15:34:36;;;;;;;;;;;16.20;99.10;;;;;;5079839;28;20376;-78
2022/10/06 15:37:03;;;;;;;;;;;16.20;99.10;;;;;;5068951;28;19917;-77
2022/10/06 15:39:30;;;;;;;;;;;16.20;99.10;;;;;;5089117;28;19916;-77
2022/10/06 15:41:57;;;;;;;;;;;16.20;99.10;;;;;;5090362;28;19913;-77
2022/10/06 15:44:23;;;;;;;;;;;16.20;99.10;;;;;;5084318;28;19952;-77
2022/10/06 15:46:54;;;;;;;;;;;16.20;99.10;;;;;;5092407;28;20558;-77
2022/10/06 15:49:24;;;;;;;;;;;16.20;99.10;;;;;;5088334;28;20389;-77
2022/10/06 15:51:55;;;;;;;;;;;16.10;99.10;;;;;;5076460;28;19912;-77
2022/10/06 15:54:22;;;;;;;;;;;16.20;99.10;;;;;;5094613;28;19924;-77
2022/10/06 15:56:50;;;;;;;;;;;16.10;99.10;;;;;;5057896;28;20332;-77
2022/10/06 15:59:17;;;;;;;;;;;16.20;99.10;;;;;;5070820;28;20433;-77
2022/10/06 16:01:47;;;;;;;;;;;16.20;99.10;;;;;;5076524;28;20386;-77
2022/10/06 16:04:22;;;;;;;;;;;16.20;99.10;;;;;;5091354;28;20315;-77
2022/10/06 16:06:50;;;;;;;;;;;16.20;99.10;;;;;;5091551;28;19927;-77
2022/10/06 16:09:17;;;;;;;;;;;16.10;99.10;;;;;;5093778;28;20346;-77
2022/10/06 16:11:44;;;;;;;;;;;16.20;99.10;;;;;;5093556;28;19966;-77
2022/10/06 16:14:11;;;;;;;;;;;16.20;99.10;;;;;;5093684;28;19987;-77
2022/10/06 16:16:38;;;;;;;;;;;16.20;99.10;;;;;;5092474;28;19916;-77
2022/10/06 16:19:04;;;;;;;;;;;16.20;99.00;;;;;;5092638;28;19965;-78
2022/10/06 16:21:31;;;;;;;;;;;16.10;99.10;;;;;;5075801;28;20019;-77
2022/10/06 16:23:58;;;;;;;;;;;16.20;99.10;;;;;;5075373;28;19920;-77
2022/10/06 16:26:25;;;;;;;;;;;16.20;99.00;;;;;;5086764;28;19920;-76
2022/10/06 16:28:51;;;;;;;;;;;16.20;99.10;;;;;;5093866;28;20440;-77
2022/10/06 16:31:18;;;;;;;;;;;16.20;99.10;;;;;;5093656;28;20400;-77
2022/10/06 16:33:45;;;;;;;;;;;16.20;99.10;;;;;;5090878;28;20334;-77
2022/10/06 16:36:13;;;;;;;;;;;16.20;99.00;;;;;;5092925;28;19912;-77
2022/10/06 16:38:40;;;;;;;;;;;16.00;99.00;;;;;;5092950;28;20012;-77
2022/10/06 16:41:06;;;;;;;;;;;16.00;99.00;;;;;;5092363;28;19980;-78
2022/10/06 16:43:34;;;;;;;;;;;16.00;99.00;;;;;;5092293;28;20393;-78
2022/10/06 16:46:01;;;;;;;;;;;16.00;99.00;;;;;;5064231;28;20267;-78
2022/10/06 16:48:31;;;;;;;;;;;16.00;99.00;;;;;;5092904;28;19912;-77
2022/10/06 16:51:14;;;;;;;;;;;15.90;99.00;;;;;;5092692;28;19918;-78
2022/10/06 16:53:44;;;;;;;;;;;15.90;99.00;;;;;;5094093;28;19997;-77
2022/10/06 16:56:12;;;;;;;;;;;15.90;99.00;;;;;;5103863;28;19919;-77
2022/10/06 16:58:40;;;;;;;;;;;15.90;99.00;;;;;;5095107;28;19915;-76
2022/10/06 17:01:07;;;;;;;;;;;15.80;99.00;;;;;;5105730;28;19916;-77
2022/10/06 17:03:34;;;;;;;;;;;15.80;99.00;;;;;;5106475;28;19912;-77
2022/10/06 17:06:01;;;;;;;;;;;15.80;99.00;;;;;;5098183;28;19920;-77
2022/10/06 17:08:27;;;;;;;;;;;15.80;99.00;;;;;;5084086;28;20287;-77
2022/10/06 17:11:04;;;;;;;;;;;15.80;99.00;;;;;;5108056;28;19911;-77
2022/10/06 17:13:31;;;;;;;;;;;15.80;99.00;;;;;;5085539;28;19920;-77
2022/10/06 17:16:01;;;;;;;;;;;15.80;98.90;;;;;;5092122;28;19916;-77
2022/10/06 17:18:28;;;;;;;;;;;15.80;99.00;;;;;;5092801;28;19999;-78
2022/10/06 17:20:55;;;;;;;;;;;15.80;99.00;;;;;;5091791;28;19965;-78
2022/10/06 17:23:22;;;;;;;;;;;15.80;99.00;;;;;;5100696;28;20360;-78
2022/10/06 17:25:58;;;;;;;;;;;15.70;98.90;;;;;;5107402;28;20250;-78
2022/10/06 17:28:25;;;;;;;;;;;15.70;98.90;;;;;;5078599;28;19913;-78
2022/10/06 17:30:51;;;;;;;;;;;15.70;98.90;;;;;;5090989;28;19915;-78
2022/10/06 17:33:18;;;;;;;;;;;15.70;99.00;;;;;;5084479;28;19982;-78
2022/10/06 17:35:45;;;;;;;;;;;15.50;98.80;;;;;;5100413;28;19908;-78
2022/10/06 17:38:11;;;;;;;;;;;15.50;98.90;;;;;;5106983;28;20006;-78
2022/10/06 17:40:44;;;;;;;;;;;15.60;98.90;;;;;;5090485;28;20006;-78
2022/10/06 17:43:10;;;;;;;;;;;15.50;98.80;;;;;;5080476;28;19998;-77
2022/10/06 17:45:37;;;;;;;;;;;15.50;98.80;;;;;;5101972;28;19968;-77
2022/10/06 17:48:05;;;;;;;;;;;15.40;98.80;;;;;;5094819;28;20369;-76
2022/10/06 17:50:32;;;;;;;;;;;15.40;98.80;;;;;;5090238;28;19957;-76
2022/10/06 17:52:58;;;;;;;;;;;15.30;98.80;;;;;;5083306;28;19920;-78
2022/10/06 17:55:26;;;;;;;;;;;15.30;98.80;;;;;;5090273;28;19935;-77
2022/10/06 17:57:57;;;;;;;;;;;15.30;98.80;;;;;;5089140;28;19912;-77
2022/10/06 18:00:24;;;;;;;;;;;15.30;98.80;;;;;;5093983;28;19920;-77
2022/10/06 18:02:55;;;;;;;;;;;15.30;98.80;;;;;;5096180;28;19990;-78
2022/10/06 18:05:22;;;;;;;;;;;15.30;98.80;;;;;;5093704;28;20375;-78
2022/10/06 18:07:49;;;;;;;;;;;15.20;98.80;;;;;;5090187;28;20358;-78
2022/10/06 18:13:01;;;;;;;;;;;15.20;98.80;;;;;;5090210;28;19935;-76
2022/10/06 18:15:27;;;;;;;;;;;15.20;98.80;;;;;;5086081;28;19950;-76
2022/10/06 18:17:54;;;;;;;;;;;15.20;98.70;;;;;;5090634;28;19919;-76
2022/10/06 18:20:20;;;;;;;;;;;15.30;98.80;;;;;;5090502;28;20416;-77
2022/10/06 18:22:47;;;;;;;;;;;15.20;98.70;;;;;;5091069;28;19912;-76
2022/10/06 18:25:15;;;;;;;;;;;15.20;98.70;;;;;;5088929;28;19912;-77
2022/10/06 18:27:42;;;;;;;;;;;15.20;98.80;;;;;;5091174;28;20050;-77
2022/10/06 18:30:09;;;;;;;;;;;15.20;98.80;;;;;;5086064;28;19935;-76
2022/10/06 18:32:35;;;;;;;;;;;15.30;98.80;;;;;;5088995;28;19920;-76
2022/10/06 18:35:02;;;;;;;;;;;15.20;98.70;;;;;;5085867;28;19995;-76
2022/10/06 18:37:28;;;;;;;;;;;15.20;98.70;;;;;;5091911;28;19912;-77
2022/10/06 18:39:55;;;;;;;;;;;15.20;98.70;;;;;;5088680;28;19960;-77
2022/10/06 18:42:22;;;;;;;;;;;15.20;98.70;;;;;;5091269;28;19912;-78
2022/10/06 18:50:18;;;;;;;;;;;15.20;98.80;;;;;;5096873;28;20004;-78
2022/10/06 18:52:45;;;;;;;;;;;15.30;98.70;;;;;;5100144;28;19924;-78
2022/10/06 18:55:12;;;;;;;;;;;15.20;98.70;;;;;;5090538;28;20340;-78
2022/10/06 18:57:39;;;;;;;;;;;15.20;98.70;;;;;;5090322;28;20297;-77
2022/10/06 19:00:06;;;;;;;;;;;15.30;98.70;;;;;;5078984;28;20362;-77
2022/10/06 19:02:32;;;;;;;;;;;15.30;98.70;;;;;;5094863;28;19913;-78
2022/10/06 19:04:59;;;;;;;;;;;15.20;98.70;;;;;;5088098;28;19976;-75
2022/10/06 19:07:27;;;;;;;;;;;15.20;98.60;;;;;;5094418;28;19911;-75
2022/10/06 19:09:54;;;;;;;;;;;15.20;98.60;;;;;;5098932;28;19918;-76
2022/10/06 19:12:21;;;;;;;;;;;15.20;98.60;;;;;;5106837;28;19928;-76
2022/10/06 19:14:47;;;;;;;;;;;15.20;98.60;;;;;;5091100;28;19916;-76
2022/10/06 19:17:14;;;;;;;;;;;15.20;98.60;;;;;;5103814;28;19959;-76
2022/10/06 19:19:45;;;;;;;;;;;15.20;98.60;;;;;;5100972;28;19970;-76
2022/10/06 19:22:12;;;;;;;;;;;15.20;98.60;;;;;;5091699;28;19916;-77
2022/10/06 19:24:42;;;;;;;;;;;15.20;98.60;;;;;;5109302;28;19937;-77
2022/10/06 19:27:13;;;;;;;;;;;15.10;98.60;;;;;;5112377;28;19923;-77
2022/10/06 19:29:44;;;;;;;;;;;15.20;98.60;;;;;;5093272;28;20294;-77
2022/10/06 19:32:11;;;;;;;;;;;15.20;98.60;;;;;;5095386;28;20315;-77
2022/10/06 19:34:38;;;;;;;;;;;15.20;98.60;;;;;;5103939;28;19972;-77
2022/10/06 19:37:04;;;;;;;;;;;15.20;98.50;;;;;;5107635;28;19912;-77
2022/10/06 19:39:34;;;;;;;;;;;15.20;98.60;;;;;;5107337;28;20046;-77
2022/10/06 19:44:45;;;;;;;;;;;15.20;98.60;;;;;;5102267;28;19960;-77
2022/10/06 19:47:13;;;;;;;;;;;15.20;98.60;;;;;;5104569;28;20400;-77
2022/10/06 19:49:40;;;;;;;;;;;15.20;98.60;;;;;;5093717;28;20334;-77
2022/10/06 19:52:07;;;;;;;;;;;15.30;98.60;;;;;;5094801;28;19916;-77
2022/10/06 19:54:33;;;;;;;;;;;15.30;98.60;;;;;;5092988;28;19970;-75
2022/10/06 19:57:00;;;;;;;;;;;15.30;98.60;;;;;;5092156;28;19999;-76
2022/10/06 19:59:26;;;;;;;;;;;15.30;98.50;;;;;;5074064;28;19916;-76
2022/10/06 20:01:53;;;;;;;;;;;15.30;98.50;;;;;;5075254;28;19912;-76
2022/10/06 20:04:21;;;;;;;;;;;15.30;98.50;;;;;;5094110;28;20007;-76
2022/10/06 20:06:47;;;;;;;;;;;15.30;98.50;;;;;;5092559;28;19970;-76
2022/10/06 20:09:15;;;;;;;;;;;15.30;98.40;;;;;;5094239;28;19912;-76
2022/10/06 20:11:42;;;;;;;;;;;15.30;98.50;;;;;;5073099;28;19916;-76
2022/10/06 20:14:10;;;;;;;;;;;15.30;98.50;;;;;;5091518;28;19924;-76
2022/10/06 20:16:38;;;;;;;;;;;15.30;98.50;;;;;;5093194;28;20275;-74
2022/10/06 20:19:05;;;;;;;;;;;15.40;98.50;;;;;;5079272;28;19996;-76
2022/10/06 20:21:33;;;;;;;;;;;15.40;98.50;;;;;;5076312;28;19923;-75
2022/10/06 20:24:00;;;;;;;;;;;15.50;98.50;;;;;;5090882;28;20269;-76
2022/10/06 20:26:30;;;;;;;;;;;15.60;98.60;;;;;;5098149;28;20408;-76
2022/10/06 20:28:58;;;;;;;;;;;15.60;98.60;;;;;;5099050;28;19915;-76
2022/10/06 20:31:29;;;;;;;;;;;15.70;98.60;;;;;;5077171;28;20325;-75
2022/10/06 20:33:57;;;;;;;;;;;15.70;98.60;;;;;;5092794;28;20397;-75
2022/10/06 20:36:27;;;;;;;;;;;15.70;98.50;;;;;;5093145;28;19913;-75
2022/10/06 20:41:38;;;;;;;;;;;15.80;98.60;;;;;;5070498;28;19915;-75
2022/10/06 20:44:06;;;;;;;;;;;16.00;98.60;;;;;;5093164;28;19919;-76
2022/10/06 20:46:33;;;;;;;;;;;16.00;98.60;;;;;;5086429;28;19922;-77
2022/10/06 20:49:02;;;;;;;;;;;16.10;98.60;;;;;;5097730;28;19908;-76
2022/10/06 20:51:32;;;;;;;;;;;16.10;98.60;;;;;;5085991;28;19919;-76
2022/10/06 20:54:00;;;;;;;;;;;16.10;98.50;;;;;;5092872;28;19920;-76
2022/10/06 20:56:27;;;;;;;;;;;16.10;98.40;;;;;;5093784;28;19920;-77
2022/10/06 20:58:53;;;;;;;;;;;16.10;98.50;;;;;;5088243;28;19952;-77
2022/10/06 21:01:21;;;;;;;;;;;16.20;98.40;;;;;;5088133;28;19912;-77
2022/10/06 21:03:48;;;;;;;;;;;16.10;98.30;;;;;;5093307;28;19981;-76
2022/10/06 21:06:15;;;;;;;;;;;16.10;98.30;;;;;;5085672;28;19932;-77
2022/10/06 21:08:42;;;;;;;;;;;16.20;98.30;;;;;;5082605;28;19927;-77
2022/10/06 21:11:09;;;;;;;;;;;16.20;98.30;;;;;;5089223;28;19916;-76
2022/10/06 21:13:36;;;;;;;;;;;16.20;98.30;;;;;;5088672;28;19926;-76
2022/10/06 21:16:03;;;;;;;;;;;16.20;98.30;;;;;;5082383;28;19912;-77
2022/10/06 21:18:30;;;;;;;;;;;16.30;98.20;;;;;;5088808;28;19912;-76
2022/10/06 21:21:01;;;;;;;;;;;16.30;98.20;;;;;;5093140;28;19938;-76
2022/10/06 21:23:28;;;;;;;;;;;16.40;98.20;;;;;;5086125;28;19919;-76
2022/10/06 21:25:55;;;;;;;;;;;16.50;98.10;;;;;;5092217;28;19912;-76
2022/10/06 21:28:24;;;;;;;;;;;16.60;98.20;;;;;;5089752;28;20007;-76
2022/10/06 21:30:52;;;;;;;;;;;16.60;98.10;;;;;;5094349;28;20010;-77
2022/10/06 21:33:21;;;;;;;;;;;16.70;98.10;;;;;;5089492;28;19920;-76
2022/10/06 21:35:57;;;;;;;;;;;16.70;98.00;;;;;;5087058;28;19912;-76
2022/10/06 21:38:25;;;;;;;;;;;16.70;97.90;;;;;;5091780;28;19916;-77
2022/10/06 21:40:52;;;;;;;;;;;16.80;97.70;;;;;;5087530;28;19908;-77
2022/10/06 21:43:19;;;;;;;;;;;16.80;97.40;;;;;;5086403;28;19912;-77
