Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:19;;;;;;;12.30;6.75;;;;;;;;;;5051489;28;20124;-75
2022/10/28 00:04:44;;;;;;;12.73;6.63;;;;;;;;;;5066290;28;20082;-75
2022/10/28 00:07:10;;;;;;;12.02;6.70;;;;;;;;;;5051368;28;20482;-75
2022/10/28 00:09:35;;;;;;;15.38;7.57;;;;;;;;;;5051579;28;20029;-75
2022/10/28 00:12:00;;;;;;;10.10;6.63;;;;;;;;;;5051174;28;20116;-75
2022/10/28 00:14:25;;;;;;;11.02;6.75;;;;;;;;;;5051156;28;20025;-75
2022/10/28 00:16:51;;;;;;;11.27;7.15;;;;;;;;;;5051522;28;20032;-76
2022/10/28 00:19:16;;;;;;;9.90;6.60;;;;;;;;;;5051056;28;20029;-75
2022/10/28 00:21:43;;;;;;;15.07;7.18;;;;;;;;;;5051279;28;20460;-74
2022/10/28 00:24:10;;;;;;;14.55;7.05;;;;;;;;;;5049239;28;20116;-75
2022/10/28 00:26:37;;;;;;;15.32;6.78;;;;;;;;;;5051188;28;20296;-75
2022/10/28 00:29:05;;;;;;;11.98;6.72;;;;;;;;;;5051182;28;20039;-75
2022/10/28 00:31:32;;;;;;;12.98;7.22;;;;;;;;;;5050892;28;20036;-75
2022/10/28 00:33:59;;;;;;;12.15;7.43;;;;;;;;;;5050964;28;20029;-75
2022/10/28 00:36:30;;;;;;;14.50;7.53;;;;;;;;;;5066051;28;20020;-75
2022/10/28 00:38:56;;;;;;;13.80;6.90;;;;;;;;;;5049503;28;20103;-75
2022/10/28 00:41:32;;;;;;;10.98;7.20;;;;;;;;;;5050795;28;20455;-75
2022/10/28 00:44:00;;;;;;;13.48;7.13;;;;;;;;;;5050688;28;20099;-74
2022/10/28 00:46:32;;;;;;;15.00;7.55;;;;;;;;;;5050807;28;20059;-74
2022/10/28 00:49:22;;;;;;;13.00;7.07;;;;;;;;;;5050437;28;20036;-74
2022/10/28 00:51:52;;;;;;;16.02;6.80;;;;;;;;;;5050741;28;20039;-74
2022/10/28 00:54:18;;;;;;;13.48;6.85;;;;;;;;;;5050709;28;20104;-75
2022/10/28 00:56:48;;;;;;;15.65;7.03;;;;;;;;;;5051102;28;20422;-74
2022/10/28 00:59:28;;;;;;;14.50;7.05;;;;;;;;;;5050442;28;20037;-74
2022/10/28 01:01:54;;;;;;;16.92;6.15;;;;;;;;;;5066002;28;20024;-74
2022/10/28 01:04:20;;;;;;;16.52;7.25;;;;;;;;;;5065825;28;20116;-74
2022/10/28 01:06:46;;;;;;;16.05;6.70;;;;;;;;;;5050358;28;20574;-75
2022/10/28 01:09:11;;;;;;;12.52;6.47;;;;;;;;;;5050395;28;20033;-75
2022/10/28 01:11:47;;;;;;;10.55;6.13;;;;;;;;;;5049833;28;20039;-74
2022/10/28 01:14:31;;;;;;;11.80;6.20;;;;;;;;;;5050045;28;20028;-75
2022/10/28 01:17:07;;;;;;;10.30;6.55;;;;;;;;;;5064600;28;20390;-76
2022/10/28 01:19:54;;;;;;;12.05;6.75;;;;;;;;;;5049993;28;20036;-75
2022/10/28 01:22:41;;;;;;;12.68;7.30;;;;;;;;;;5049854;28;20075;-75
2022/10/28 01:25:31;;;;;;;10.90;6.88;;;;;;;;;;5049474;28;20028;-75
2022/10/28 01:28:05;;;;;;;11.02;6.80;;;;;;;;;;5049941;28;20028;-75
2022/10/28 01:30:39;;;;;;;;;;;;;;;;;;5050508;28;20394;-75
2022/10/28 01:33:35;;;;;;;12.45;6.93;;;;;;;;;;5049815;28;19995;-75
2022/10/28 01:36:15;;;;;;;14.73;7.25;;;;;;;;;;5048946;28;20116;-75
2022/10/28 01:38:52;;;;;;;14.85;6.78;;;;;;;;;;5064952;28;20035;-75
2022/10/28 01:41:32;;;;;;;13.60;6.85;;;;;;;;;;5049788;28;20029;-75
2022/10/28 01:44:49;;;;;;;12.52;6.30;;;;;;;;;;5049524;28;20028;-75
2022/10/28 01:47:34;;;;;;;12.18;5.93;;;;;;;;;;5048578;28;20461;-75
2022/10/28 01:50:24;;;;;;;13.10;6.95;;;;;;;;;;5050089;28;20466;-75
2022/10/28 01:52:53;;;;;;;11.35;6.53;;;;;;;;;;5049325;28;20041;-75
2022/10/28 01:55:25;;;;;;;12.05;6.28;;;;;;;;;;5049867;28;20025;-75
2022/10/28 01:57:52;;;;;;;12.07;6.80;;;;;;;;;;5064838;28;20108;-74
2022/10/28 02:00:18;;;;;;;13.13;6.28;;;;;;;;;;5049017;28;20071;-75
2022/10/28 02:02:46;;;;;;;13.48;7.15;;;;;;;;;;5049286;28;20482;-75
2022/10/28 02:05:33;;;;;;;15.75;8.20;;;;;;;;;;5049321;28;20029;-75
2022/10/28 02:08:05;;;;;;;10.93;6.55;;;;;;;;;;5049628;28;20025;-75
2022/10/28 02:10:35;;;;;;;15.82;6.80;;;;;;;;;;5049333;28;20494;-75
2022/10/28 02:13:06;;;;;;;10.82;6.05;;;;;;;;;;5049034;28;20064;-74
2022/10/28 02:15:55;;;;;;;15.20;7.43;;;;;;;;;;5049521;28;20033;-75
2022/10/28 02:18:45;;;;;;;11.63;7.28;;;;;;;;;;5049263;28;20091;-75
2022/10/28 02:21:25;;;;;;;12.15;7.60;;;;;;;;;;5049497;28;20040;-75
2022/10/28 02:24:07;;;;;;;15.18;8.48;;;;;;;;;;5064013;28;20037;-75
2022/10/28 02:26:50;;;;;;;17.30;8.45;;;;;;;;;;5049474;28;20032;-75
2022/10/28 02:29:25;;;;;;;14.68;8.10;;;;;;;;;;5052582;28;20035;-75
2022/10/28 02:32:07;;;;;;;14.70;8.98;;;;;;;;;;5068561;28;20083;-74
2022/10/28 02:34:38;;;;;;;19.13;8.73;;;;;;;;;;5056163;28;20107;-75
2022/10/28 02:37:09;;;;;;;15.15;8.43;;;;;;;;;;5055106;28;20104;-74
2022/10/28 02:39:40;;;;;;;18.70;9.05;;;;;;;;;;5056279;28;20436;-74
2022/10/28 02:42:19;;;;;;;16.02;9.02;;;;;;;;;;5056887;28;20025;-75
2022/10/28 02:44:48;;;;;;;20.20;9.95;;;;;;;;;;5056447;28;20029;-75
2022/10/28 02:47:19;;;;;;;18.02;10.23;;;;;;;;;;5071900;28;20033;-75
2022/10/28 02:49:51;;;;;;;15.93;9.50;;;;;;;;;;5056758;28;20063;-75
2022/10/28 02:52:19;;;;;;;18.33;9.90;;;;;;;;;;5056346;28;20032;-75
2022/10/28 02:54:52;;;;;;;20.20;10.50;;;;;;;;;;5056319;28;20025;-75
2022/10/28 02:57:23;;;;;;;19.75;9.55;;;;;;;;;;5056809;28;20029;-75
2022/10/28 02:59:54;;;;;;;19.17;10.77;;;;;;;;;;5056234;28;20032;-75
2022/10/28 03:02:20;;;;;;;20.13;10.88;;;;;;;;;;5056097;28;20025;-75
2022/10/28 03:04:45;;;;;;;24.23;10.63;;;;;;;;;;5056013;28;20040;-74
2022/10/28 03:07:11;;;;;;;20.95;10.23;;;;;;;;;;5056375;28;20493;-74
2022/10/28 03:09:36;;;;;;;17.58;10.35;;;;;;;;;;5071612;28;20025;-74
2022/10/28 03:12:01;;;;;;;21.90;11.05;;;;;;;;;;5055996;28;20065;-74
2022/10/28 03:14:26;;;;;;;22.70;10.52;;;;;;;;;;5056499;28;20017;-75
2022/10/28 03:16:52;;;;;;;23.45;11.18;;;;;;;;;;5055872;28;20017;-74
2022/10/28 03:19:17;;;;;;;17.58;10.00;;;;;;;;;;5055879;28;20059;-74
2022/10/28 03:21:42;;;;;;;18.17;10.57;;;;;;;;;;5055886;28;20071;-74
2022/10/28 03:24:07;;;;;;;26.50;11.60;;;;;;;;;;5055679;28;20021;-74
2022/10/28 03:26:33;;;;;;;18.05;10.30;;;;;;;;;;5055735;28;20033;-73
2022/10/28 03:28:58;;;;;;;21.08;11.15;;;;;;;;;;5056095;28;20108;-73
2022/10/28 03:31:23;;;;;;;23.52;11.68;;;;;;;;;;5055677;28;20032;-74
2022/10/28 03:33:48;;;;;;;24.27;12.02;;;;;;;;;;5055540;28;20100;-73
2022/10/28 03:36:14;;;;;;;20.38;10.77;;;;;;;;;;5055562;28;20082;-74
2022/10/28 03:38:39;;;;;;;18.23;9.70;;;;;;;;;;5055520;28;20101;-74
2022/10/28 03:41:04;;;;;;;19.73;10.25;;;;;;;;;;5054718;28;20501;-74
2022/10/28 03:43:29;;;;;;;18.00;10.35;;;;;;;;;;5055209;28;20074;-74
2022/10/28 03:45:55;;;;;;;18.38;10.23;;;;;;;;;;5055425;28;20386;-74
2022/10/28 03:48:20;;;;;;;22.83;10.85;;;;;;;;;;5070817;28;20025;-74
2022/10/28 03:50:45;;;;;;;17.92;10.45;;;;;;;;;;5055226;28;20116;-74
2022/10/28 03:53:10;;;;;;;19.98;10.30;;;;;;;;;;5070644;28;20025;-74
2022/10/28 03:55:36;;;;;;;18.55;10.20;;;;;;;;;;5055484;28;20413;-75
2022/10/28 03:58:01;;;;;;;22.23;10.73;;;;;;;;;;5055214;28;20025;-75
2022/10/28 04:00:27;;;;;;;19.65;11.30;;;;;;;;;;5053843;28;20056;-74
2022/10/28 04:02:53;;;;;;;20.17;11.60;;;;;;;;;;5055135;28;20021;-74
2022/10/28 04:05:19;;;;;;;22.05;11.50;;;;;;;;;;5055362;28;20390;-75
2022/10/28 04:07:44;;;;;;;26.45;11.60;;;;;;;;;;5071434;28;20428;-74
2022/10/28 04:10:10;;;;;;;23.20;11.35;;;;;;;;;;5054962;28;20057;-75
2022/10/28 04:12:36;;;;;;;19.75;11.25;;;;;;;;;;5054872;28;20094;-74
2022/10/28 04:15:01;;;;;;;19.73;10.95;;;;;;;;;;5055150;28;20466;-74
2022/10/28 04:17:26;;;;;;;23.40;11.23;;;;;;;;;;5055096;28;20033;-74
2022/10/28 04:19:51;;;;;;;21.30;11.07;;;;;;;;;;5070481;28;20385;-74
2022/10/28 04:22:17;;;;;;;24.13;11.20;;;;;;;;;;5054929;28;20017;-74
2022/10/28 04:24:42;;;;;;;21.42;11.50;;;;;;;;;;5053365;28;20051;-74
2022/10/28 04:27:07;;;;;;;20.85;11.73;;;;;;;;;;5070113;28;20021;-74
2022/10/28 04:29:33;;;;;;;24.25;12.23;;;;;;;;;;5054859;28;20033;-74
2022/10/28 04:31:58;;;;;;;27.95;13.60;;;;;;;;;;5054581;28;20100;-73
2022/10/28 04:34:24;;;;;;;24.65;11.77;;;;;;;;;;5054418;28;20094;-73
2022/10/28 04:36:49;;;;;;;22.88;12.10;;;;;;;;;;5054668;28;20040;-74
2022/10/28 04:39:14;;;;;;;23.02;11.65;;;;;;;;;;5054614;28;20106;-74
2022/10/28 04:41:40;;;;;;;20.05;11.52;;;;;;;;;;5054536;28;20028;-74
2022/10/28 04:44:05;;;;;;;22.17;12.23;;;;;;;;;;5054124;28;20078;-73
2022/10/28 04:46:30;;;;;;;21.55;11.02;;;;;;;;;;5052946;28;20025;-74
2022/10/28 04:48:55;;;;;;;25.38;12.40;;;;;;;;;;5054097;28;20029;-75
2022/10/28 04:51:21;;;;;;;23.92;10.93;;;;;;;;;;5054066;28;20036;-75
2022/10/28 04:53:46;;;;;;;23.55;11.43;;;;;;;;;;5069358;28;20025;-75
2022/10/28 04:56:11;;;;;;;22.00;12.63;;;;;;;;;;5069773;28;20115;-74
2022/10/28 04:58:36;;;;;;;23.77;12.15;;;;;;;;;;5054036;28;20021;-75
2022/10/28 05:01:06;;;;;;;24.35;12.18;;;;;;;;;;5053902;28;20078;-76
2022/10/28 05:03:31;;;;;;;22.38;12.05;;;;;;;;;;5053920;28;20028;-74
2022/10/28 05:05:56;;;;;;;25.10;12.10;;;;;;;;;;5054199;28;20470;-74
2022/10/28 05:08:22;;;;;;;24.73;12.52;;;;;;;;;;5054103;28;20541;-75
2022/10/28 05:10:49;;;;;;;29.27;12.77;;;;;;;;;;5054094;28;20036;-76
2022/10/28 05:13:15;;;;;;;19.63;11.00;;;;;;;;;;5053629;28;20087;-75
2022/10/28 05:15:40;;;;;;;19.20;11.23;;;;;;;;;;5053644;28;20118;-74
2022/10/28 05:18:06;;;;;;;17.85;10.80;;;;;;;;;;5053702;28;20127;-75
2022/10/28 05:20:31;;;;;;;19.50;10.57;;;;;;;;;;5068947;28;20032;-75
2022/10/28 05:22:56;;;;;;;23.85;11.05;;;;;;;;;;5053368;28;20029;-74
2022/10/28 05:25:22;;;;;;;17.35;10.75;;;;;;;;;;5053539;28;20029;-74
2022/10/28 05:27:48;;;;;;;25.38;11.38;;;;;;;;;;5053814;28;20021;-74
2022/10/28 05:30:14;;;;;;;18.58;10.68;;;;;;;;;;5053461;28;20500;-75
2022/10/28 05:32:39;;;;;;;21.05;10.98;;;;;;;;;;5068784;28;20397;-75
2022/10/28 05:35:05;;;;;;;19.17;10.88;;;;;;;;;;5053699;28;20028;-75
2022/10/28 05:37:30;;;;;;;19.13;11.18;;;;;;;;;;5054160;28;20025;-75
2022/10/28 05:39:56;;;;;;;26.38;11.07;;;;;;;;;;5053260;28;20024;-74
2022/10/28 05:42:21;;;;;;;21.90;11.00;;;;;;;;;;5053134;28;20032;-74
2022/10/28 05:44:46;;;;;;;21.85;11.68;;;;;;;;;;5053480;28;20545;-74
2022/10/28 05:47:11;;;;;;;21.58;11.10;;;;;;;;;;5053153;28;20024;-74
2022/10/28 05:49:37;;;;;;;21.35;10.82;;;;;;;;;;5051925;28;20375;-76
2022/10/28 05:52:02;;;;;;;18.42;10.20;;;;;;;;;;5053005;28;20139;-74
2022/10/28 05:54:28;;;;;;;20.77;10.85;;;;;;;;;;5051767;28;20100;-74
2022/10/28 05:56:53;;;;;;;20.98;10.32;;;;;;;;;;5068584;28;20025;-73
2022/10/28 05:59:18;;;;;;;19.05;10.32;;;;;;;;;;5053017;28;20453;-75
2022/10/28 06:01:43;;;;;;;17.55;10.27;;;;;;;;;;5053318;28;20021;-74
2022/10/28 06:04:09;;;;;;;19.02;10.00;;;;;;;;;;5052735;28;20025;-74
2022/10/28 06:06:34;;;;;;;16.88;10.30;;;;;;;;;;5052975;28;20470;-74
2022/10/28 06:08:59;;;;;;;16.13;9.43;;;;;;;;;;5052919;28;20025;-74
2022/10/28 06:11:25;;;;;;;20.00;10.63;;;;;;;;;;5052931;28;20064;-74
2022/10/28 06:13:50;;;;;;;17.98;9.95;;;;;;;;;;5052942;28;20024;-74
2022/10/28 06:16:15;;;;;;;17.73;9.63;;;;;;;;;;5052988;28;20475;-73
2022/10/28 06:18:40;;;;;;;17.10;9.70;;;;;;;;;;5052838;28;20039;-74
2022/10/28 06:21:05;;;;;;;15.43;9.07;;;;;;;;;;5052811;28;20079;-75
2022/10/28 06:23:31;;;;;;;21.83;9.65;;;;;;;;;;5052613;28;20021;-74
2022/10/28 06:25:58;;;;;;;16.42;9.75;;;;;;;;;;5053070;28;20025;-74
2022/10/28 06:28:24;;;;;;;17.63;9.60;;;;;;;;;;5052757;28;20415;-74
2022/10/28 06:30:49;;;;;;;16.75;9.27;;;;;;;;;;5052721;28;20029;-74
2022/10/28 06:33:15;;;;;;;15.35;8.75;;;;;;;;;;5052755;28;20017;-74
2022/10/28 06:35:40;;;;;;;14.13;8.63;;;;;;;;;;5052613;28;20025;-74
2022/10/28 06:38:05;;;;;;;19.65;9.23;;;;;;;;;;5052898;28;20386;-74
2022/10/28 06:40:30;;;;;;;15.38;8.70;;;;;;;;;;5052644;28;20028;-73
2022/10/28 06:43:01;;;;;;;17.73;8.95;;;;;;;;;;5067787;28;20025;-74
2022/10/28 06:45:27;;;;;;;15.05;8.48;;;;;;;;;;5052827;28;20096;-74
2022/10/28 06:47:57;;;;;;;16.98;8.40;;;;;;;;;;5067971;28;20023;-74
2022/10/28 06:50:23;;;;;;;13.85;8.35;;;;;;;;;;5052521;28;20105;-74
2022/10/28 06:52:48;;;;;;;16.30;8.50;;;;;;;;;;5052234;28;20111;-74
2022/10/28 06:55:14;;;;;;;15.27;7.97;;;;;;;;;;5052328;28;20067;-74
2022/10/28 06:57:39;;;;;;;15.02;8.02;;;;;;;;;;5052715;28;20033;-74
2022/10/28 07:00:05;;;;;;;16.83;7.80;;;;;;;;;;5052755;28;20053;-74
2022/10/28 07:02:30;;;;;;;13.20;7.00;;;;;;;;;;5052279;28;20024;-73
2022/10/28 07:04:56;;;;;;;13.88;7.03;;;;;;;;;;5052699;28;20075;-73
2022/10/28 07:07:21;;;;;;;15.65;7.28;;;;;;;;;;5052904;28;20406;-74
2022/10/28 07:09:46;;;;;;;15.02;7.78;;;;;;;;;;5052632;28;20042;-75
2022/10/28 07:12:11;;;;;;;13.40;7.65;;;;;;;;;;5052876;28;20029;-74
2022/10/28 07:14:37;;;;;;;15.73;7.25;;;;;;;;;;5051427;28;20411;-74
2022/10/28 07:17:02;;;;;;;15.52;7.32;;;;;;;;;;5055933;28;20024;-74
2022/10/28 07:19:27;;;;;;;17.50;7.03;;;;;;;;;;5056134;28;20020;-74
2022/10/28 07:21:53;;;;;;;13.85;7.45;;;;;;;;;;5071291;28;20518;-74
2022/10/28 07:24:18;;;;;;;13.80;7.38;;;;;;;;;;5070778;28;20021;-74
2022/10/28 07:26:45;;;;;;;11.32;7.10;;;;;;;;;;5055699;28;20130;-74
2022/10/28 07:29:11;;;;;;;13.50;6.80;;;;;;;;;;5055756;28;20501;-74
2022/10/28 07:31:36;;;;;;;13.90;7.47;;;;;;;;;;5055693;28;20037;-74
2022/10/28 07:34:01;;;;;;;17.55;7.50;;;;;;;;;;5055604;28;20044;-74
2022/10/28 07:36:27;;;;;;;12.63;7.22;;;;;;;;;;5056104;28;20020;-74
2022/10/28 07:38:52;;;;;;;11.77;7.05;;;;;;;;;;5056150;28;20028;-74
2022/10/28 07:41:20;;;;;;;15.77;7.13;;;;;;;;;;5055405;28;20093;-74
2022/10/28 07:43:45;;;;;;;11.07;6.57;;;;;;;;;;5070779;28;20119;-76
2022/10/28 07:46:10;;;;;;;12.82;7.00;;;;;;;;;;5055366;28;20060;-74
2022/10/28 07:48:36;;;;;;;15.75;6.72;;;;;;;;;;5055495;28;20063;-75
2022/10/28 07:51:04;;;;;;;17.90;7.70;;;;;;;;;;5055090;28;20029;-75
2022/10/28 07:53:29;;;;;;;14.43;6.82;;;;;;;;;;5055185;28;20025;-75
2022/10/28 07:56:03;;;;;;;18.45;6.93;;;;;;;;;;5055176;28;20021;-74
2022/10/28 07:58:29;;;;;;;11.50;6.45;;;;;;;;;;5055406;28;20028;-75
2022/10/28 08:00:54;;;;;;;13.65;6.85;;;;;;;;;;5055084;28;20501;-74
2022/10/28 08:03:20;;;;;;;11.85;6.65;;;;;;;;;;5054963;28;20407;-75
2022/10/28 08:05:45;;;;;;;11.95;6.63;;;;;;;;;;5055537;28;20037;-75
2022/10/28 08:08:11;;;;;;;13.70;6.88;;;;;;;;;;5055007;28;20032;-74
2022/10/28 08:10:36;;;;;;;12.95;6.20;;;;;;;;;;5054861;28;20433;-74
2022/10/28 08:13:01;;;;;;;10.80;6.22;;;;;;;;;;5054793;28;20021;-74
2022/10/28 08:15:28;;;;;;;14.15;6.30;;;;;;;;;;5054926;28;20021;-74
2022/10/28 08:17:54;;;;;;;11.52;6.72;;;;;;;;;;5054850;28;20024;-74
2022/10/28 08:20:20;;;;;;;13.38;6.68;;;;;;;;;;5055066;28;20031;-75
2022/10/28 08:22:45;;;;;;;12.45;6.50;;;;;;;;;;5071329;28;20033;-74
2022/10/28 08:25:11;;;;;;;10.93;6.55;;;;;;;;;;5069699;28;20029;-74
2022/10/28 08:27:36;;;;;;;12.23;6.72;;;;;;;;;;5054376;28;20078;-74
2022/10/28 08:30:02;;;;;;;11.05;6.32;;;;;;;;;;5054536;28;20032;-73
2022/10/28 08:32:27;;;;;;;13.55;6.45;;;;;;;;;;5054446;28;20391;-74
2022/10/28 08:34:52;;;;;;;15.20;5.97;;;;;;;;;;5054439;28;20070;-74
2022/10/28 08:37:18;;;;;;;11.75;6.28;;;;;;;;;;5054458;28;20032;-75
2022/10/28 08:39:43;;;;;;;10.02;6.13;;;;;;;;;;5054310;28;20409;-74
2022/10/28 08:42:30;;;;;;;8.50;5.50;;;;;;;;;;5054228;28;20033;-74
2022/10/28 08:45:14;;;;;;;10.95;5.30;;;;;;;;;;5054284;28;20118;-74
2022/10/28 08:48:02;;;;;;;12.38;5.82;;;;;;;;;;5054391;28;20013;-74
2022/10/28 08:50:30;;;;;;;10.60;5.70;;;;;;;;;;5054732;28;20025;-75
2022/10/28 08:52:59;;;;;;;12.43;5.93;;;;;;;;;;5054543;28;20111;-74
2022/10/28 08:55:29;;;;;;;11.73;6.05;;;;;;;;;;5055010;28;20478;-74
2022/10/28 08:57:58;;;;;;;10.50;6.18;;;;;;;;;;5053911;28;20090;-74
2022/10/28 09:00:27;;;;;;;12.55;5.78;;;;;;;;;;5054073;28;20025;-74
2022/10/28 09:03:10;;;;;;;10.77;6.43;;;;;;;;;;5053966;28;20017;-74
2022/10/28 09:05:49;;;;;;;10.20;5.70;;;;;;;;;;5054092;28;20130;-74
2022/10/28 09:08:21;;;;;;;10.45;6.38;;;;;;;;;;5069243;28;20258;-74
2022/10/28 09:10:58;;;;;;;10.15;5.78;;;;;;;;;;5053677;28;20036;-74
2022/10/28 09:13:51;;;;;;;11.90;6.22;;;;;;;;;;5053652;28;20454;-74
2022/10/28 09:16:28;;;;;;;9.93;5.57;;;;;;;;;;5069053;28;20025;-74
2022/10/28 09:18:56;;;;;;;13.52;5.97;;;;;;;;;;5068984;28;20029;-74
2022/10/28 09:21:34;;;;;;;12.82;6.13;;;;;;;;;;5053599;28;20104;-74
2022/10/28 09:24:13;;;;;;;13.13;6.22;;;;;;;;;;5053692;28;20025;-74
2022/10/28 09:26:50;;;;;;;11.68;5.57;;;;;;;;;;5053812;28;20147;-74
2022/10/28 09:29:34;;;;;;;12.98;6.57;;;;;;;;;;5053806;28;20036;-74
2022/10/28 09:32:21;;;;;;;9.80;5.28;;;;;;;;;;5053749;28;20033;-73
2022/10/28 09:34:53;;;;;;;11.15;5.80;;;;;;;;;;5053313;28;20064;-74
2022/10/28 09:37:36;;;;;;;11.75;5.55;;;;;;;;;;5052837;28;20039;-74
2022/10/28 09:40:14;;;;;;;13.07;5.50;;;;;;;;;;5053178;28;20612;-74
2022/10/28 09:42:45;;;;;;;11.60;5.43;;;;;;;;;;5068723;28;20343;-74
2022/10/28 09:45:15;;;;;;;9.25;5.05;;;;;;;;;;5068606;28;20025;-74
2022/10/28 09:47:44;;;;;;;14.02;5.60;;;;;;;;;;5053155;28;20036;-74
2022/10/28 09:50:19;;;;;;;9.05;5.28;;;;;;;;;;5053324;28;20021;-74
2022/10/28 09:52:58;;;;;;;8.55;4.97;;;;;;;;;;5052830;28;20524;-74
2022/10/28 09:55:23;;;;;;;12.30;5.85;;;;;;;;;;5053365;28;20128;-74
2022/10/28 09:57:48;;;;;;;11.05;5.70;;;;;;;;;;5053112;28;20059;-74
2022/10/28 10:00:15;;;;;;;15.07;4.85;;;;;;;;;;5052853;28;20032;-73
2022/10/28 10:02:41;;;;;;;10.25;5.22;;;;;;;;;;5053110;28;20107;-73
2022/10/28 10:05:15;;;;;;;8.90;5.40;;;;;;;;;;5051604;28;20127;-73
2022/10/28 10:07:49;;;;;;;10.52;5.43;;;;;;;;;;5053322;28;20060;-73
2022/10/28 10:10:30;;;;;;;10.00;5.10;;;;;;;;;;5053021;28;20021;-73
2022/10/28 10:13:00;;;;;;;8.88;5.32;;;;;;;;;;5053317;28;20425;-73
2022/10/28 10:15:39;;;;;;;10.93;5.13;;;;;;;;;;5053054;28;20033;-73
2022/10/28 10:18:09;;;;;;;9.35;4.90;;;;;;;;;;5052937;28;20025;-73
2022/10/28 10:20:48;;;;;;;8.63;5.32;;;;;;;;;;5053501;28;20020;-74
2022/10/28 10:23:36;;;;;;;8.50;5.10;;;;;;;;;;5052886;28;20028;-74
2022/10/28 10:26:02;;;;;;;11.95;4.93;;;;;;;;;;5052970;28;20029;-76
2022/10/28 10:28:28;;;;;;;8.57;5.10;;;;;;;;;;5053042;28;20443;-74
2022/10/28 10:30:56;;;;;;;12.52;5.35;;;;;;;;;;5052724;28;20853;-74
2022/10/28 10:33:36;;;;;;;11.93;5.45;;;;;;;;;;5052778;28;20384;-73
2022/10/28 10:36:15;;;;;;;9.32;4.93;;;;;;;;;;5052664;28;20108;-73
2022/10/28 10:38:50;;;;;;;10.60;5.35;;;;;;;;;;5052628;28;20104;-73
2022/10/28 10:41:36;;;;;;;9.82;5.50;;;;;;;;;;5052504;28;20021;-73
2022/10/28 10:44:23;;;;;;;9.82;5.32;;;;;;;;;;5051014;28;20029;-73
2022/10/28 10:47:01;;;;;;;8.80;5.10;;;;;;;;;;5052544;28;20079;-74
2022/10/28 10:49:27;;;;;;;11.00;5.13;;;;;;;;;;5054638;28;20416;-74
2022/10/28 10:51:56;;;;;;;8.00;5.07;;;;;;;;;;5056305;28;20052;-74
2022/10/28 10:54:23;;;;;;;8.07;5.28;;;;;;;;;;5071801;28;20024;-73
2022/10/28 10:56:48;;;;;;;12.80;5.30;;;;;;;;;;5056399;28;20027;-74
2022/10/28 10:59:27;;;;;;;8.60;5.65;;;;;;;;;;5057075;28;20020;-74
2022/10/28 11:01:54;;;;;;;11.02;5.63;;;;;;;;;;5056283;28;20029;-74
2022/10/28 11:04:22;;;;;;;14.13;5.72;;;;;;;;;;5056248;28;20033;-73
2022/10/28 11:06:53;;;;;;;9.45;5.65;;;;;;;;;;5056497;28;20075;-73
2022/10/28 11:09:32;;;;;;;9.40;5.40;;;;;;;;;;5056302;28;20023;-74
2022/10/28 11:11:57;;;;;;;14.43;5.82;;;;;;;;;;5056592;28;20021;-75
2022/10/28 11:14:28;;;;;;;14.20;5.55;;;;;;;;;;5055842;28;20573;-74
2022/10/28 11:16:55;;;;;;;8.68;5.25;;;;;;;;;;5055990;28;20036;-72
2022/10/28 11:19:29;;;;;;;9.73;5.75;;;;;;;;;;5071283;28;20051;-73
2022/10/28 11:22:00;;;;;;;12.75;5.63;;;;;;;;;;5056113;28;20033;-74
2022/10/28 11:24:39;;;;;;;13.85;6.13;;;;;;;;;;5055640;28;20027;-74
2022/10/28 11:27:35;;;;;;;10.40;5.50;;;;;;;;;;5056060;28;20059;-73
2022/10/28 11:30:01;;;;;;;14.40;5.75;;;;;;;;;;5056179;28;20522;-73
2022/10/28 11:32:43;;;;;;;10.38;5.95;;;;;;;;;;5070945;28;20033;-72
2022/10/28 11:35:14;;;;;;;10.32;5.93;;;;;;;;;;5055527;28;20417;-74
2022/10/28 11:37:52;;;;;;;11.50;5.80;;;;;;;;;;5070994;28;20024;-74
2022/10/28 11:40:24;;;;;;;8.73;5.50;;;;;;;;;;5055624;28;20025;-74
2022/10/28 11:43:05;;;;;;;12.27;6.00;;;;;;;;;;5055266;28;20025;-75
2022/10/28 11:45:59;;;;;;;9.57;5.93;;;;;;;;;;5055646;28;20097;-75
2022/10/28 11:48:24;;;;;;;9.18;5.32;;;;;;;;;;5054517;28;20029;-74
2022/10/28 11:51:05;;;;;;;11.00;6.07;;;;;;;;;;5055294;28;20032;-74
2022/10/28 11:53:44;;;;;;;10.52;5.13;;;;;;;;;;5070586;28;20818;-74
2022/10/28 11:56:31;;;;;;;10.98;5.50;;;;;;;;;;5055791;28;20421;-74
2022/10/28 11:59:12;;;;;;;9.15;5.38;;;;;;;;;;5055305;28;20025;-74
2022/10/28 12:01:47;;;;;;;9.80;6.28;;;;;;;;;;5054569;28;20021;-74
2022/10/28 12:04:51;;;;;;;8.23;5.32;;;;;;;;;;5055250;28;20063;-74
2022/10/28 12:07:48;;;;;;;10.40;5.93;;;;;;;;;;5055072;28;20028;-74
2022/10/28 12:10:40;;;;;;;10.00;5.10;;;;;;;;;;5053730;28;20067;-74
2022/10/28 12:13:28;;;;;;;17.38;5.47;;;;;;;;;;5055122;28;20025;-74
2022/10/28 12:16:16;;;;;;;12.05;5.55;;;;;;;;;;5054869;28;20086;-75
2022/10/28 12:19:09;;;;;;;10.40;5.78;;;;;;;;;;5054779;28;20106;-74
2022/10/28 12:22:04;;;;;;;15.23;6.00;;;;;;;;;;5067533;28;20029;-74
2022/10/28 12:24:34;;;;;;;11.75;5.85;;;;;;;;;;5054941;28;20536;-74
2022/10/28 12:27:11;;;;;;;9.52;5.43;;;;;;;;;;5054665;28;20033;-74
2022/10/28 12:29:42;;;;;;;10.18;5.60;;;;;;;;;;5054572;28;20029;-75
2022/10/28 12:32:11;;;;;;;11.07;5.85;;;;;;;;;;5054710;28;20486;-74
2022/10/28 12:34:44;;;;;;;15.70;5.95;;;;;;;;;;5054402;28;20061;-74
2022/10/28 12:37:14;;;;;;;12.20;6.82;;;;;;;;;;5054729;28;20025;-75
2022/10/28 12:39:46;;;;;;;8.55;5.57;;;;;;;;;;5054802;28;20033;-74
2022/10/28 12:42:19;;;;;;;13.90;6.07;;;;;;;;;;5054587;28;20457;-74
2022/10/28 12:44:46;;;;;;;13.05;6.45;;;;;;;;;;5052941;28;20083;-74
2022/10/28 12:47:26;;;;;;;10.73;5.90;;;;;;;;;;5069579;28;20029;-74
2022/10/28 12:50:06;;;;;;;9.82;6.05;;;;;;;;;;5053429;28;20389;-74
2022/10/28 12:52:53;;;;;;;17.35;6.55;;;;;;;;;;5054116;28;20033;-73
2022/10/28 12:55:23;;;;;;;12.98;6.15;;;;;;;;;;5054588;28;20075;-74
2022/10/28 12:57:56;;;;;;;11.32;5.93;;;;;;;;;;5054465;28;20025;-74
2022/10/28 13:00:29;;;;;;;12.32;6.00;;;;;;;;;;5054131;28;20025;-72
2022/10/28 13:03:01;;;;;;;10.23;6.07;;;;;;;;;;5053785;28;20064;-74
2022/10/28 13:05:58;;;;;;;14.15;6.20;;;;;;;;;;5054219;28;20592;-74
2022/10/28 13:08:51;;;;;;;9.82;5.93;;;;;;;;;;5053830;28;20033;-74
2022/10/28 13:11:19;;;;;;;10.65;6.65;;;;;;;;;;5054092;28;20059;-73
2022/10/28 13:13:47;;;;;;;11.35;5.82;;;;;;;;;;5052994;28;20025;-73
2022/10/28 13:16:37;;;;;;;10.27;6.57;;;;;;;;;;5053958;28;20049;-73
2022/10/28 13:19:14;;;;;;;10.68;5.93;;;;;;;;;;5053644;28;20040;-73
2022/10/28 13:22:12;;;;;;;10.35;5.80;;;;;;;;;;5053883;28;20029;-72
2022/10/28 13:24:54;;;;;;;11.88;5.93;;;;;;;;;;5053461;28;20426;-73
2022/10/28 13:27:20;;;;;;;12.82;5.68;;;;;;;;;;5053961;28;20033;-74
2022/10/28 13:29:51;;;;;;;9.63;6.05;;;;;;;;;;5053303;28;20098;-74
2022/10/28 13:32:30;;;;;;;9.98;5.32;;;;;;;;;;5053401;28;20055;-73
2022/10/28 13:34:56;;;;;;;10.88;5.50;;;;;;;;;;5053277;28;20017;-73
2022/10/28 13:37:24;;;;;;;8.20;4.97;;;;;;;;;;5053658;28;20043;-75
2022/10/28 13:39:49;;;;;;;9.23;5.55;;;;;;;;;;5053422;28;20037;-74
2022/10/28 13:42:22;;;;;;;11.57;5.78;;;;;;;;;;5053186;28;20478;-74
2022/10/28 13:44:52;;;;;;;12.95;5.95;;;;;;;;;;5053156;28;20021;-75
2022/10/28 13:47:33;;;;;;;11.25;5.90;;;;;;;;;;5053131;28;20075;-74
2022/10/28 13:50:05;;;;;;;12.85;5.50;;;;;;;;;;5053462;28;20028;-74
2022/10/28 13:52:34;;;;;;;9.88;5.43;;;;;;;;;;5052992;28;20120;-74
2022/10/28 13:55:21;;;;;;;12.18;5.55;;;;;;;;;;5053111;28;20036;-74
2022/10/28 13:57:48;;;;;;;13.25;6.10;;;;;;;;;;5053538;28;20481;-76
2022/10/28 14:00:17;;;;;;;10.02;5.97;;;;;;;;;;5053018;28;20040;-75
2022/10/28 14:02:53;;;;;;;10.85;5.93;;;;;;;;;;5053174;28;20028;-75
2022/10/28 14:05:41;;;;;;;13.32;5.95;;;;;;;;;;5052975;28;20025;-75
2022/10/28 14:08:19;;;;;;;11.73;5.78;;;;;;;;;;5052470;28;20037;-74
2022/10/28 14:11:01;;;;;;;10.18;5.53;;;;;;;;;;5052933;28;20051;-74
2022/10/28 14:13:29;;;;;;;17.63;6.38;;;;;;;;;;5053097;28;20398;-74
2022/10/28 14:16:12;;;;;;;16.52;5.75;;;;;;;;;;5053087;28;20056;-74
2022/10/28 14:18:38;;;;;;;17.67;6.47;;;;;;;;;;5068400;28;20052;-74
2022/10/28 14:21:03;;;;;;;15.00;6.63;;;;;;;;;;5052731;28;20079;-74
2022/10/28 14:23:29;;;;;;;13.82;6.57;;;;;;;;;;5053019;28;20056;-74
2022/10/28 14:26:00;;;;;;;12.75;6.40;;;;;;;;;;5056810;28;20027;-74
2022/10/28 14:28:28;;;;;;;16.92;6.57;;;;;;;;;;5055425;28;20044;-74
2022/10/28 14:31:11;;;;;;;13.73;7.05;;;;;;;;;;5056781;28;20025;-74
2022/10/28 14:33:42;;;;;;;13.00;6.35;;;;;;;;;;5056706;28;20021;-74
2022/10/28 14:36:24;;;;;;;11.68;6.32;;;;;;;;;;5072164;28;20071;-74
2022/10/28 14:38:52;;;;;;;11.75;6.43;;;;;;;;;;5056801;28;20032;-74
2022/10/28 14:41:32;;;;;;;13.40;6.32;;;;;;;;;;5072075;28;20551;-74
2022/10/28 14:44:00;;;;;;;12.77;5.90;;;;;;;;;;5056965;28;20445;-74
2022/10/28 14:46:58;;;;;;;15.05;6.05;;;;;;;;;;5056601;28;20497;-74
2022/10/28 14:49:30;;;;;;;14.02;6.22;;;;;;;;;;5056564;28;20033;-74
2022/10/28 14:52:03;;;;;;;16.95;5.88;;;;;;;;;;5071737;28;20508;-75
2022/10/28 14:54:36;;;;;;;11.13;5.65;;;;;;;;;;5071821;28;20478;-73