Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:01;;;;;;;10.35;3.92;;;;;;;25.08;41.39;102232.75;5089195;28;20058;-76
2022/07/14 00:03:27;;;;;;;12.52;4.82;;;;;;;25.16;41.43;102232.38;5087900;28;20056;-76
2022/07/14 00:05:52;;;;;;;6.03;3.60;;;;;;;25.40;41.20;102224.94;5081271;28;20415;-76
2022/07/14 00:08:18;;;;;;;10.90;3.38;;;;;;;24.84;41.81;102243.72;5081384;28;20028;-76
2022/07/14 00:10:44;;;;;;;13.93;5.57;;;;;;;25.99;39.58;102248.69;5089995;28;20397;-76
2022/07/14 00:13:09;;;;;;;13.00;5.55;;;;;;;26.51;38.86;102240.53;5077538;28;20032;-75
2022/07/14 00:15:35;;;;;;;11.55;5.78;;;;;;;26.03;40.36;102242.25;5089783;28;20040;-76
2022/07/14 00:18:00;;;;;;;12.68;5.80;;;;;;;26.15;39.50;102228.22;5088278;28;20039;-76
2022/07/14 00:20:26;;;;;;;9.00;5.63;;;;;;;25.60;40.74;102236.47;5077594;28;20043;-76
2022/07/14 00:22:53;;;;;;;5.15;4.75;;;;;;;26.06;40.12;102234.94;5086810;28;20020;-76
2022/07/14 00:25:19;;;;;;;8.82;4.28;;;;;;;25.83;40.53;102238.81;5075073;28;20493;-76
2022/07/14 00:27:46;;;;;;;10.30;4.93;;;;;;;25.80;40.24;102235.41;5083222;28;20127;-75
2022/07/14 00:30:11;;;;;;;9.38;3.47;;;;;;;25.54;40.45;102229.59;5074146;28;20422;-75
2022/07/14 00:32:37;;;;;;;10.07;6.15;;;;;;;25.71;40.13;102229.59;5073578;28;20020;-76
2022/07/14 00:35:04;;;;;;;17.25;5.15;;;;;;;25.19;41.83;102242.94;5072184;28;20028;-76
2022/07/14 00:37:29;;;;;;;8.57;5.15;;;;;;;26.08;40.13;102232.19;5073626;28;20040;-76
2022/07/14 00:39:55;;;;;;;10.13;7.13;;;;;;;26.70;38.50;102239.53;5073232;28;20033;-76
2022/07/14 00:42:44;;;;;;;11.57;4.57;;;;;;;25.31;40.89;102233.44;5073142;28;20396;-76
2022/07/14 00:45:13;;;;;;;9.57;5.32;;;;;;;25.41;40.84;102237.41;5082775;28;20112;-76
2022/07/14 00:47:39;;;;;;;7.32;5.25;;;;;;;25.74;39.61;102233.91;5091709;28;20024;-75
2022/07/14 00:50:06;;;;;;;9.90;5.28;;;;;;;25.64;40.34;102227.34;5093467;28;20055;-76
2022/07/14 00:52:32;;;;;;;7.65;3.80;;;;;;;26.02;39.35;102232.47;5093813;28;20110;-76
2022/07/14 00:54:58;;;;;;;13.18;5.47;;;;;;;25.61;40.04;102236.38;5076654;28;20111;-76
2022/07/14 00:57:24;;;;;;;9.20;5.43;;;;;;;26.14;38.96;102231.81;5082535;28;20439;-76
2022/07/14 00:59:49;;;;;;;10.30;6.10;;;;;;;25.20;41.23;102245.53;5094387;28;20032;-76
2022/07/14 01:02:17;;;;;;;13.43;6.63;;;;;;;25.81;40.30;102235.31;5088649;28;20039;-76
2022/07/14 01:04:45;;;;;;;12.68;6.05;;;;;;;25.78;39.84;102240.84;5073255;28;20381;-75
2022/07/14 01:07:12;;;;;;;7.18;5.50;;;;;;;25.91;39.69;102241.94;5073107;28;20486;-76
2022/07/14 01:09:38;;;;;;;11.43;6.13;;;;;;;26.07;39.46;102242.00;5077546;28;20384;-76
2022/07/14 01:12:03;;;;;;;8.85;6.38;;;;;;;26.67;39.05;102239.69;5092832;28;20361;-76
2022/07/14 01:14:29;;;;;;;10.32;7.40;;;;;;;26.90;38.07;102236.59;5094383;28;20577;-76
2022/07/14 01:16:55;;;;;;;9.10;5.82;;;;;;;26.80;38.52;102240.75;5092520;28;20035;-76
2022/07/14 01:19:21;;;;;;;7.40;5.32;;;;;;;26.41;38.35;102242.00;5076933;28;20064;-76
2022/07/14 01:21:51;;;;;;;9.88;7.43;;;;;;;26.47;38.99;102244.31;5075593;28;20035;-76
2022/07/14 01:24:17;;;;;;;7.28;6.57;;;;;;;26.73;38.89;102244.72;5071937;28;20024;-76
2022/07/14 01:26:43;;;;;;;9.75;6.70;;;;;;;26.53;38.82;102244.00;5072342;28;20025;-76
2022/07/14 01:29:08;;;;;;;6.95;6.35;;;;;;;27.14;38.16;102246.84;5071916;28;20029;-76
2022/07/14 01:31:34;;;;;;;10.10;7.13;;;;;;;27.32;37.37;102236.00;5072849;28;20041;-76
2022/07/14 01:34:00;;;;;;;10.93;7.78;;;;;;;27.56;36.54;102241.75;5080979;28;20036;-76
2022/07/14 01:36:25;;;;;;;6.57;5.75;;;;;;;27.11;37.68;102244.34;5071820;28;20021;-76
2022/07/14 01:38:52;;;;;;;9.93;8.30;;;;;;;26.72;38.75;102243.88;5070672;28;20032;-76
2022/07/14 01:41:18;;;;;;;8.48;6.95;;;;;;;27.01;38.14;102245.81;5077476;28;20028;-76
2022/07/14 01:43:43;;;;;;;10.38;6.43;;;;;;;26.75;38.80;102250.88;5071442;28;20052;-76
2022/07/14 01:46:09;;;;;;;11.07;7.78;;;;;;;27.07;37.55;102250.84;5071647;28;20181;-77
2022/07/14 01:48:34;;;;;;;9.93;7.82;;;;;;;27.27;37.44;102252.34;5072049;28;20395;-76
2022/07/14 01:50:59;;;;;;;16.75;9.45;;;;;;;27.31;37.48;102243.16;5071655;28;20072;-76
2022/07/14 01:53:25;;;;;;;14.55;7.57;;;;;;;26.86;38.26;102251.13;5071853;28;20028;-75
2022/07/14 01:55:50;;;;;;;9.50;7.78;;;;;;;26.97;37.99;102246.97;5072139;28;20634;-75
2022/07/14 01:58:15;;;;;;;13.13;7.15;;;;;;;27.02;37.96;102242.19;5072118;28;20552;-76
2022/07/14 02:00:41;;;;;;;9.15;7.97;;;;;;;27.07;37.99;102237.44;5073530;28;20039;-76
2022/07/14 02:03:06;;;;;;;12.65;7.07;;;;;;;27.04;37.94;102243.00;5071247;28;20035;-76
2022/07/14 02:05:31;;;;;;;8.68;7.82;;;;;;;26.80;38.61;102239.88;5070791;28;20400;-76
2022/07/14 02:07:57;;;;;;;9.45;6.40;;;;;;;26.74;38.63;102230.38;5086166;28;20395;-76
2022/07/14 02:13:06;;;;;;;7.30;6.60;;;;;;;26.74;38.60;102228.53;5091606;28;20071;-76
2022/07/14 02:15:31;;;;;;;8.70;7.10;;;;;;;26.72;38.66;102226.91;5091937;28;20059;-76
2022/07/14 02:17:57;;;;;;;7.20;6.60;;;;;;;26.86;38.42;102228.78;5090593;28;20031;-76
2022/07/14 02:20:23;;;;;;;7.75;6.07;;;;;;;26.92;37.84;102223.94;5082746;28;20024;-76
2022/07/14 02:22:48;;;;;;;7.57;6.97;;;;;;;26.33;39.40;102225.47;5086155;28;20029;-76
2022/07/14 02:25:13;;;;;;;8.40;7.10;;;;;;;26.55;38.88;102223.31;5071044;28;20035;-76
2022/07/14 02:27:39;;;;;;;9.48;6.68;;;;;;;26.52;38.88;102214.59;5070640;28;20032;-76
2022/07/14 02:30:05;;;;;;;8.63;7.63;;;;;;;26.79;38.61;102217.56;5071986;28;20065;-76
2022/07/14 02:32:31;;;;;;;12.98;7.53;;;;;;;27.11;37.60;102212.16;5070762;28;20030;-76
2022/07/14 02:34:57;;;;;;;8.27;7.53;;;;;;;27.07;37.70;102206.09;5069985;28;20399;-76
2022/07/14 02:37:22;;;;;;;14.13;6.05;;;;;;;26.52;38.53;102210.09;5078430;28;20563;-76
2022/07/14 02:39:48;;;;;;;10.10;6.75;;;;;;;26.55;38.17;102199.19;5090111;28;20105;-76
2022/07/14 02:42:13;;;;;;;10.73;6.32;;;;;;;26.62;37.92;102207.75;5071746;28;20025;-76
2022/07/14 02:44:39;;;;;;;12.45;7.22;;;;;;;26.18;39.42;102208.44;5058209;28;20075;-76
2022/07/14 02:47:04;;;;;;;12.60;6.93;;;;;;;26.18;39.29;102211.09;5034788;28;20036;-77
2022/07/14 02:49:30;;;;;;;7.60;6.35;;;;;;;26.48;38.76;102215.72;5053257;28;20062;-76
2022/07/14 02:51:55;;;;;;;11.35;7.57;;;;;;;26.37;38.99;102216.31;5045780;28;20032;-76
2022/07/14 02:54:21;;;;;;;9.45;6.72;;;;;;;26.31;39.17;102212.16;5053734;28;20126;-76
2022/07/14 02:56:46;;;;;;;12.98;6.80;;;;;;;26.13;39.54;102213.16;5052631;28;20046;-76
2022/07/14 02:59:12;;;;;;;7.55;6.28;;;;;;;26.28;39.33;102206.09;5054054;28;20025;-76
2022/07/14 03:01:37;;;;;;;8.20;7.03;;;;;;;26.09;39.56;102204.44;5053146;28;20032;-75
2022/07/14 03:04:02;;;;;;;8.63;7.05;;;;;;;26.36;38.89;102209.22;5054184;28;20544;-76
2022/07/14 03:06:28;;;;;;;9.25;6.22;;;;;;;26.43;38.32;102207.91;5046671;28;20115;-75
2022/07/14 03:08:53;;;;;;;7.50;6.80;;;;;;;26.20;39.03;102207.41;5033310;28;20056;-76
2022/07/14 03:11:19;;;;;;;8.25;5.90;;;;;;;26.23;39.26;102199.19;5034046;28;20478;-76
2022/07/14 03:13:44;;;;;;;9.40;6.25;;;;;;;26.02;39.39;102200.34;5047292;28;20503;-75
2022/07/14 03:16:10;;;;;;;8.00;5.85;;;;;;;26.04;39.06;102199.31;5050189;28;20105;-76
2022/07/14 03:18:39;;;;;;;9.93;6.78;;;;;;;25.70;40.17;102209.09;5053391;28;20025;-76
2022/07/14 03:21:06;;;;;;;9.90;5.93;;;;;;;25.91;39.99;102199.09;5045993;28;20086;-76
2022/07/14 03:23:32;;;;;;;11.13;8.52;;;;;;;26.07;39.26;102199.13;5032716;28;20037;-76
2022/07/14 03:25:57;;;;;;;10.60;6.70;;;;;;;26.06;39.13;102193.88;5051363;28;20079;-76
2022/07/14 03:28:22;;;;;;;9.70;6.40;;;;;;;25.93;39.69;102195.47;5032600;28;20499;-76
2022/07/14 03:30:54;;;;;;;7.25;6.60;;;;;;;25.72;40.12;102198.34;5032701;28;20028;-76
2022/07/14 03:33:19;;;;;;;9.52;5.22;;;;;;;24.16;42.63;102204.09;5034583;28;20028;-76
2022/07/14 03:35:45;;;;;;;7.93;5.90;;;;;;;24.17;43.54;102200.50;5033240;28;20542;-76
2022/07/14 03:38:10;;;;;;;10.57;5.18;;;;;;;24.55;42.46;102188.94;5050096;28;20032;-75
2022/07/14 03:40:35;;;;;;;7.97;6.95;;;;;;;24.50;43.20;102191.84;5057078;28;20055;-76
2022/07/14 03:43:01;;;;;;;7.75;5.22;;;;;;;24.93;41.97;102193.41;5051906;28;20044;-76
2022/07/14 03:45:26;;;;;;;7.65;5.45;;;;;;;25.13;41.06;102190.59;5053200;28;20029;-76
2022/07/14 03:47:52;;;;;;;10.65;4.88;;;;;;;25.00;41.82;102194.81;5050064;28;20082;-76
2022/07/14 03:50:17;;;;;;;9.68;5.53;;;;;;;25.11;41.67;102192.47;5040438;28;20472;-76
2022/07/14 03:52:43;;;;;;;9.27;4.85;;;;;;;25.39;41.12;102191.13;5054027;28;20491;-76
2022/07/14 03:55:08;;;;;;;15.98;5.57;;;;;;;25.10;41.29;102185.41;5053544;28;20468;-75
2022/07/14 03:57:33;;;;;;;6.97;3.97;;;;;;;25.13;41.30;102189.72;5051888;28;20136;-76
2022/07/14 03:59:59;;;;;;;11.05;4.65;;;;;;;25.08;41.32;102195.31;5057037;28;20523;-76
2022/07/14 04:02:24;;;;;;;8.45;4.97;;;;;;;25.07;41.44;102190.91;5047771;28;20090;-76
2022/07/14 04:04:50;;;;;;;7.32;5.18;;;;;;;25.13;41.21;102185.25;5036173;28;20127;-76
2022/07/14 04:07:15;;;;;;;10.30;4.15;;;;;;;24.95;41.68;102196.84;5054145;28;20098;-77
2022/07/14 04:09:40;;;;;;;7.03;4.60;;;;;;;25.49;40.66;102194.19;5055329;28;20087;-76
2022/07/14 04:12:06;;;;;;;10.70;4.72;;;;;;;25.07;41.61;102201.59;5055255;28;20036;-76
2022/07/14 04:14:31;;;;;;;12.50;6.40;;;;;;;25.45;41.39;102196.16;5053115;28;20032;-76
2022/07/14 04:16:57;;;;;;;11.93;6.32;;;;;;;25.35;41.25;102200.25;5066055;28;20107;-76
2022/07/14 04:19:23;;;;;;;8.13;4.80;;;;;;;25.31;41.50;102198.66;5036565;28;20056;-76
2022/07/14 04:21:48;;;;;;;8.43;5.78;;;;;;;25.50;40.87;102195.91;5044112;28;20036;-76
2022/07/14 04:24:13;;;;;;;8.98;5.45;;;;;;;25.54;41.20;102193.00;5057981;28;20551;-76
2022/07/14 04:26:40;;;;;;;9.02;4.57;;;;;;;25.28;41.88;102193.44;5040846;28;20029;-76
2022/07/14 04:29:06;;;;;;;7.00;5.30;;;;;;;25.08;41.86;102195.31;5045277;28;20491;-76
2022/07/14 04:31:31;;;;;;;11.10;4.50;;;;;;;25.15;41.43;102196.72;5039595;28;20111;-76
2022/07/14 04:33:57;;;;;;;9.98;4.43;;;;;;;25.18;41.64;102193.91;5041025;28;20120;-76
2022/07/14 04:36:23;;;;;;;9.55;4.22;;;;;;;24.24;43.70;102194.88;5037031;28;20032;-76
2022/07/14 04:38:48;;;;;;;8.13;4.25;;;;;;;24.76;42.92;102197.78;5036703;28;20461;-76
2022/07/14 04:41:13;;;;;;;8.02;4.70;;;;;;;25.22;41.85;102194.63;5035153;28;20036;-76
2022/07/14 04:43:39;;;;;;;11.40;4.70;;;;;;;25.34;41.83;102187.81;5055308;28;20052;-76
2022/07/14 04:46:05;;;;;;;10.63;4.75;;;;;;;25.40;41.59;102192.84;5073289;28;20038;-76
2022/07/14 04:48:31;;;;;;;8.52;3.97;;;;;;;25.23;42.05;102186.50;5089320;28;20032;-76
2022/07/14 04:53:54;;;;;;;10.20;3.42;;;;;;;25.83;41.27;102179.88;5050020;28;20094;-76
2022/07/14 04:56:19;;;;;;;6.85;2.42;;;;;;;26.57;39.70;102181.22;5076063;28;20499;-75
2022/07/14 04:58:45;;;;;;;6.53;2.45;;;;;;;25.61;40.53;102184.63;5077862;28;20111;-75
2022/07/14 05:01:12;;;;;;;8.30;1.98;;;;;;;27.05;38.58;102174.94;5092279;28;20024;-76
2022/07/14 05:03:37;;;;;;;6.90;2.55;;;;;;;26.36;38.30;102183.28;5093072;28;20021;-76
2022/07/14 05:06:03;;;;;;;9.10;2.25;;;;;;;26.81;38.22;102178.09;5084658;28;20040;-76
2022/07/14 05:08:28;;;;;;;10.65;2.78;;;;;;;26.94;37.85;102172.88;5089656;28;20055;-75
2022/07/14 05:10:53;;;;;;;14.98;2.78;;;;;;;26.38;38.90;102177.84;5091340;28;20070;-76
2022/07/14 05:13:19;;;;;;;7.60;2.15;;;;;;;26.04;39.46;102177.03;5093098;28;20495;-76
2022/07/14 05:15:44;;;;;;;8.80;1.67;;;;;;;26.46;38.60;102172.03;5089148;28;20036;-76
2022/07/14 05:18:09;;;;;;;6.38;1.80;;;;;;;26.39;38.93;102172.41;5077171;28;20037;-75
2022/07/14 05:20:35;;;;;;;8.18;2.17;;;;;;;25.39;39.90;102188.44;5086052;28;20028;-76
2022/07/14 05:23:00;;;;;;;8.10;2.28;;;;;;;25.34;39.83;102182.47;5084010;28;20033;-76
2022/07/14 05:25:26;;;;;;;5.35;1.83;;;;;;;26.47;38.35;102185.34;5073330;28;20043;-76
2022/07/14 05:27:51;;;;;;;7.18;2.30;;;;;;;26.34;38.92;102189.69;5090126;28;20129;-75
2022/07/14 05:30:17;;;;;;;8.43;2.28;;;;;;;26.31;38.55;102195.19;5073569;28;20488;-76
2022/07/14 05:32:42;;;;;;;11.48;2.03;;;;;;;26.66;38.28;102189.69;5072271;28;20458;-76
2022/07/14 05:35:08;;;;;;;6.75;2.10;;;;;;;26.13;39.05;102192.63;5071663;28;20020;-75
2022/07/14 05:37:33;;;;;;;5.70;2.58;;;;;;;26.15;39.31;102188.00;5079396;28;20027;-76
2022/07/14 05:39:58;;;;;;;8.57;2.10;;;;;;;26.35;39.24;102192.28;5088303;28;20032;-76
2022/07/14 05:42:24;;;;;;;11.98;2.65;;;;;;;27.17;37.48;102195.69;5073216;28;20040;-75
2022/07/14 05:44:50;;;;;;;11.88;2.78;;;;;;;26.26;39.45;102195.47;5070658;28;20105;-76
2022/07/14 05:47:16;;;;;;;9.63;2.50;;;;;;;26.76;38.23;102201.63;5073714;28;20032;-75
2022/07/14 05:49:44;;;;;;;5.88;2.45;;;;;;;26.42;38.91;102204.38;5071203;28;20066;-76
2022/07/14 05:52:13;;;;;;;9.45;2.53;;;;;;;27.07;37.77;102208.78;5087751;28;20105;-75
2022/07/14 05:54:39;;;;;;;8.30;2.42;;;;;;;27.01;38.12;102210.94;5072053;28;20020;-75
2022/07/14 05:57:05;;;;;;;8.23;2.35;;;;;;;27.66;37.25;102213.38;5073587;28;20040;-76
2022/07/14 05:59:30;;;;;;;5.57;2.20;;;;;;;27.06;37.55;102215.09;5070981;28;20107;-76
2022/07/14 06:01:55;;;;;;;7.10;2.20;;;;;;;27.07;37.67;102211.47;5072630;28;20038;-75
2022/07/14 06:04:21;;;;;;;6.05;1.80;;;;;;;27.13;37.57;102214.75;5070348;28;20067;-76
2022/07/14 06:06:47;;;;;;;6.47;1.85;;;;;;;26.15;39.29;102212.13;5079870;28;20436;-75
2022/07/14 06:09:13;;;;;;;4.93;1.88;;;;;;;26.03;39.02;102207.44;5072742;28;20064;-75
2022/07/14 06:11:43;;;;;;;7.13;1.80;;;;;;;27.05;37.98;102207.13;5070403;28;20400;-75
2022/07/14 06:14:09;;;;;;;6.57;2.03;;;;;;;26.80;38.25;102211.25;5071646;28;20028;-76
2022/07/14 06:16:34;;;;;;;9.10;2.17;;;;;;;27.40;37.20;102209.59;5071221;28;20398;-76
2022/07/14 06:19:00;;;;;;;10.23;2.17;;;;;;;26.61;39.02;102207.84;5071552;28;20036;-75
2022/07/14 06:21:25;;;;;;;9.18;2.78;;;;;;;27.35;37.70;102222.38;5077999;28;20027;-75
2022/07/14 06:23:51;;;;;;;9.07;2.05;;;;;;;27.03;38.03;102219.78;5079042;28;20050;-77
2022/07/14 06:26:16;;;;;;;6.30;2.13;;;;;;;26.49;39.16;102210.28;5071758;28;20063;-75
2022/07/14 06:28:42;;;;;;;6.82;1.70;;;;;;;27.61;37.45;102196.69;5077723;28;20086;-75
2022/07/14 06:31:08;;;;;;;6.45;2.33;;;;;;;28.41;35.79;102193.53;5076061;28;20464;-76
2022/07/14 06:33:33;;;;;;;8.93;2.30;;;;;;;30.90;32.65;102185.28;5077189;28;20023;-75
2022/07/14 06:35:59;;;;;;;11.30;1.88;;;;;;;30.16;32.13;102185.31;5080451;28;20036;-76
2022/07/14 06:38:24;;;;;;;11.65;1.50;;;;;;;31.32;30.24;102175.88;5081651;28;20035;-75
2022/07/14 06:40:50;;;;;;;5.03;1.27;;;;;;;31.20;30.93;102192.06;5077877;28;20058;-75
2022/07/14 06:43:15;;;;;;;4.13;1.10;;;;;;;33.57;27.69;102187.25;5080356;28;20400;-76
2022/07/14 06:45:41;;;;;;;5.68;1.33;;;;;;;34.42;26.24;102192.50;5084408;28;20020;-75
2022/07/14 06:48:06;;;;;;;4.78;1.02;;;;;;;35.39;24.71;102191.63;5090191;28;20024;-75
2022/07/14 06:50:31;;;;;;;7.78;1.17;;;;;;;35.14;24.61;102182.22;5086868;28;20115;-74
2022/07/14 06:52:57;;;;;;;4.88;1.05;;;;;;;36.87;22.64;102180.91;5077970;28;20036;-75
2022/07/14 06:55:22;;;;;;;5.28;1.15;;;;;;;37.63;22.93;102163.03;5074377;28;20031;-75
2022/07/14 06:57:48;;;;;;;2.25;0.80;;;;;;;36.94;22.91;102165.63;5074392;28;20017;-75
2022/07/14 07:00:14;;;;;;;7.40;1.20;;;;;;;37.14;22.27;102171.75;5069639;28;20027;-75
2022/07/14 07:02:40;;;;;;;3.92;1.10;;;;;;;36.76;21.91;102165.63;5072110;28;20032;-75
2022/07/14 07:07:55;;;;;;;7.40;1.00;;;;;;;38.51;20.59;102154.50;5071212;28;20043;-75
2022/07/14 07:10:20;;;;;;;7.07;1.20;;;;;;;38.25;21.11;102160.09;5070056;28;20029;-75
2022/07/14 07:12:46;;;;;;;4.80;0.95;;;;;;;37.83;22.48;102156.34;5073016;28;20119;-76
2022/07/14 07:15:11;;;;;;;4.93;1.58;;;;;;;39.56;20.17;102155.63;5077370;28;20063;-75
2022/07/14 07:17:36;;;;;;;3.58;1.20;;;;;;;39.88;20.00;102159.28;5071596;28;20024;-75
2022/07/14 07:20:03;;;;;;;5.72;1.35;;;;;;;40.11;19.19;102161.25;5073444;28;21416;-75
2022/07/14 07:22:28;;;;;;;8.82;1.20;;;;;;;39.32;20.22;102162.88;5079182;28;20471;-76
2022/07/14 07:24:53;;;;;;;4.70;1.33;;;;;;;40.28;19.57;102160.09;5088423;28;20026;-75
2022/07/14 07:27:19;;;;;;;6.28;1.20;;;;;;;41.42;18.68;102169.47;5091787;28;20039;-75
2022/07/14 07:29:44;;;;;;;5.07;1.02;;;;;;;41.01;18.67;102166.09;5082112;28;20024;-76
2022/07/14 07:32:11;;;;;;;4.60;1.20;;;;;;;42.09;16.93;102151.13;5082857;28;20031;-76
2022/07/14 07:34:37;;;;;;;7.22;1.35;;;;;;;41.21;19.30;102162.78;5089967;28;20492;-75
2022/07/14 07:37:03;;;;;;;4.10;0.90;;;;;;;41.11;19.40;102162.19;5090670;28;20023;-75
2022/07/14 07:39:29;;;;;;;2.50;1.02;;;;;;;40.41;19.32;102164.13;5090877;28;20019;-75
2022/07/14 07:41:57;;;;;;;3.60;0.80;;;;;;;38.82;20.35;102156.56;5088149;28;20086;-76
2022/07/14 07:44:23;;;;;;;5.45;0.95;;;;;;;36.57;22.97;102162.03;5088734;28;20080;-75
2022/07/14 07:46:48;;;;;;;4.05;1.10;;;;;;;36.14;22.93;102160.91;5089940;28;20055;-74
2022/07/14 07:49:14;;;;;;;3.85;0.88;;;;;;;36.84;22.48;102165.72;5090277;28;20028;-75
2022/07/14 07:51:39;;;;;;;3.50;1.08;;;;;;;36.95;23.08;102168.19;5089444;28;20110;-74
2022/07/14 07:54:05;;;;;;;3.50;1.00;;;;;;;36.62;23.00;102167.88;5091105;28;20024;-74
2022/07/14 07:56:31;;;;;;;6.45;1.38;;;;;;;37.49;22.75;102165.34;5091313;28;20034;-74
2022/07/14 07:58:56;;;;;;;3.85;1.20;;;;;;;34.51;24.43;102164.47;5089468;28;20079;-74
2022/07/14 08:01:22;;;;;;;4.10;0.77;;;;;;;37.09;22.64;102171.38;5089789;28;20043;-75
2022/07/14 08:03:47;;;;;;;5.57;1.33;;;;;;;38.06;21.42;102160.34;5090598;28;20039;-74
2022/07/14 08:06:13;;;;;;;2.63;0.73;;;;;;;37.62;21.47;102164.91;5090242;28;20479;-75
2022/07/14 08:08:38;;;;;;;7.68;1.42;;;;;;;39.48;20.27;102169.31;5091271;28;20471;-75
2022/07/14 08:11:04;;;;;;;4.18;1.02;;;;;;;39.86;19.06;102158.63;5089111;28;20024;-74
2022/07/14 08:13:29;;;;;;;3.33;1.00;;;;;;;40.50;19.29;102166.63;5089799;28;20016;-75
2022/07/14 08:15:58;;;;;;;3.92;0.80;;;;;;;41.98;17.02;102163.47;5089792;28;20028;-75
2022/07/14 08:18:24;;;;;;;3.67;1.25;;;;;;;40.45;18.50;102160.84;5090414;28;20027;-73
2022/07/14 08:20:50;;;;;;;4.65;0.80;;;;;;;40.01;18.28;102155.94;5089666;28;20399;-73
2022/07/14 08:23:15;;;;;;;2.90;1.00;;;;;;;39.30;18.82;102153.97;5089581;28;20105;-73
2022/07/14 08:25:41;;;;;;;5.28;1.00;;;;;;;38.46;20.46;102156.03;5088985;28;20020;-74
2022/07/14 08:28:06;;;;;;;3.95;0.82;;;;;;;39.27;18.90;102148.88;5089832;28;20032;-73
2022/07/14 08:30:31;;;;;;;8.32;1.70;;;;;;;40.11;19.27;102142.94;5089794;28;20024;-74
2022/07/14 08:32:57;;;;;;;4.45;1.23;;;;;;;39.09;19.93;102145.44;5090101;28;20502;-73
2022/07/14 08:35:24;;;;;;;4.68;1.00;;;;;;;39.11;18.96;102140.69;5091067;28;20020;-73
2022/07/14 08:37:51;;;;;;;5.25;1.10;;;;;;;40.25;19.49;102138.56;5089395;28;20484;-74
2022/07/14 08:40:19;;;;;;;7.07;0.98;;;;;;;41.00;20.19;102139.72;5089151;28;20027;-73
2022/07/14 08:42:48;;;;;;;4.45;1.00;;;;;;;41.98;17.76;102136.84;5089778;28;20032;-74
2022/07/14 08:45:18;;;;;;;2.20;0.70;;;;;;;40.62;17.81;102130.63;5073637;28;20032;-73
2022/07/14 08:47:44;;;;;;;3.75;1.20;;;;;;;40.19;20.04;102136.56;5073486;28;20052;-73
2022/07/14 08:50:13;;;;;;;4.07;1.20;;;;;;;41.55;18.55;102142.22;5056478;28;20032;-73
2022/07/14 08:52:41;;;;;;;6.72;1.25;;;;;;;40.63;17.63;102138.66;5074502;28;20016;-73
2022/07/14 08:55:08;;;;;;;4.85;1.15;;;;;;;35.98;21.93;102147.94;5055535;28;20492;-73
2022/07/14 08:57:34;;;;;;;5.45;1.20;;;;;;;38.35;19.95;102138.94;5056266;28;20054;-73
2022/07/14 09:00:00;;;;;;;4.07;1.73;;;;;;;40.90;19.35;102136.34;5073417;28;20369;-73
2022/07/14 09:02:25;;;;;;;4.00;1.20;;;;;;;41.01;17.83;102144.16;5056300;28;20023;-73
2022/07/14 09:04:51;;;;;;;6.65;0.95;;;;;;;40.77;17.99;102144.38;5055500;28;20067;-74
2022/07/14 09:07:34;;;;;;;6.30;1.20;;;;;;;39.60;18.68;102137.88;5073366;28;20024;-73
2022/07/14 09:10:13;;;;;;;2.92;0.90;;;;;;;39.98;18.61;102140.75;5073506;28;20039;-73
2022/07/14 09:12:41;;;;;;;6.30;1.73;;;;;;;40.81;16.92;102145.69;5056044;28;20036;-73
2022/07/14 09:18:04;;;;;;;2.53;0.80;;;;;;;39.48;17.37;102145.56;5073824;28;20530;-76
2022/07/14 09:20:31;;;;;;;6.03;0.70;;;;;;;39.46;18.03;102141.28;5055810;28;20048;-75
2022/07/14 09:22:59;;;;;;;2.47;0.63;;;;;;;40.00;14.37;102138.69;5072745;28;20013;-75
2022/07/14 09:25:28;;;;;;;1.20;0.30;;;;;;;41.59;13.42;102138.06;5055778;28;20124;-75
2022/07/14 09:27:54;;;;;;;2.95;0.77;;;;;;;41.76;14.50;102137.84;5073422;28;20162;-74
2022/07/14 09:30:21;;;;;;;5.40;0.90;;;;;;;41.43;15.86;102143.75;5072811;28;20028;-75
2022/07/14 09:32:51;;;;;;;4.28;1.00;;;;;;;39.92;16.66;102140.63;5055340;28;20025;-73
2022/07/14 09:35:20;;;;;;;4.30;0.60;;;;;;;40.98;16.41;102144.50;5072895;28;20032;-75
2022/07/14 09:37:46;;;;;;;2.80;0.57;;;;;;;39.40;16.29;102142.00;5055342;28;20036;-76
2022/07/14 09:40:20;;;;;;;2.85;0.90;;;;;;;37.34;18.90;102140.59;5055414;28;20115;-76
2022/07/14 09:42:57;;;;;;;2.85;0.77;;;;;;;39.99;16.42;102128.75;5054074;28;20024;-74
2022/07/14 09:45:29;;;;;;;4.22;1.05;;;;;;;40.00;16.44;102130.47;5055374;28;20028;-75
2022/07/14 09:48:16;;;;;;;2.00;1.00;;;;;;;41.49;14.90;102130.09;5055433;28;20367;-75
2022/07/14 09:50:57;;;;;;;2.03;0.80;;;;;;;41.45;14.65;102136.16;5072293;28;20092;-75
2022/07/14 09:53:36;;;;;;;4.32;0.45;;;;;;;41.66;13.22;102140.84;5073487;28;20021;-74
2022/07/14 09:56:10;;;;;;;1.23;0.52;;;;;;;43.05;14.36;102137.91;5054456;28;20020;-75
2022/07/14 09:58:51;;;;;;;2.00;0.60;;;;;;;41.33;15.59;102143.97;5073303;28;20071;-75
2022/07/14 10:01:20;;;;;;;3.03;0.70;;;;;;;40.65;16.51;102139.31;5055145;28;20422;-75
2022/07/14 10:03:47;;;;;;;2.88;0.95;;;;;;;40.12;17.64;102135.56;5072077;28;20336;-74
2022/07/14 10:06:14;;;;;;;2.10;0.80;;;;;;;41.89;16.27;102132.50;5055074;28;20119;-76
2022/07/14 10:08:45;;;;;;;1.88;0.65;;;;;;;39.98;16.56;102135.28;5072928;28;20017;-73
2022/07/14 10:11:11;;;;;;;;;;;;;;;39.86;16.63;102136.72;5054416;28;20063;-73
2022/07/14 10:13:38;;;;;;;3.60;0.90;;;;;;;41.19;18.11;102137.44;5054983;28;19936;-73
2022/07/14 10:16:04;;;;;;;4.90;1.42;;;;;;;41.06;16.73;102137.25;5072587;28;20059;-73
2022/07/14 10:18:29;;;;;;;7.22;1.05;;;;;;;40.73;16.88;102143.03;5054336;28;20491;-73
2022/07/14 10:20:57;;;;;;;3.38;0.98;;;;;;;42.23;17.09;102142.00;5054285;28;20040;-73
2022/07/14 10:23:24;;;;;;;5.15;1.40;;;;;;;41.58;16.70;102136.34;5054638;28;20020;-73
2022/07/14 10:25:52;;;;;;;2.55;1.52;;;;;;;39.46;18.01;102141.28;5053768;28;20094;-73
2022/07/14 10:28:18;;;;;;;4.75;1.20;;;;;;;40.12;18.95;102132.81;5072590;28;20028;-73
2022/07/14 10:31:02;;;;;;;7.63;1.20;;;;;;;40.01;17.92;102129.44;5072282;28;20388;-73
2022/07/14 10:33:44;;;;;;;5.05;1.02;;;;;;;38.32;19.33;102136.56;5071869;28;20031;-75
2022/07/14 10:36:19;;;;;;;3.97;0.80;;;;;;;40.23;18.11;102132.44;5054547;28;20020;-76
2022/07/14 10:39:09;;;;;;;2.97;0.90;;;;;;;39.96;16.21;102126.38;5053603;28;20025;-76
2022/07/14 10:41:50;;;;;;;5.32;0.80;;;;;;;38.79;15.87;102123.31;5072735;28;20027;-74
2022/07/14 10:44:18;;;;;;;3.15;0.55;;;;;;;39.41;16.82;102119.09;5077200;28;20130;-75
2022/07/14 10:46:46;;;;;;;2.38;1.02;;;;;;;39.04;16.78;102132.31;5091694;28;20024;-75
2022/07/14 10:49:13;;;;;;;2.33;0.80;;;;;;;39.26;16.21;102136.22;5092410;28;20033;-75
2022/07/14 10:51:57;;;;;;;1.77;0.77;;;;;;;37.79;17.45;102129.56;5092559;28;20069;-74
2022/07/14 10:54:30;;;;;;;4.75;0.90;;;;;;;36.82;18.12;102137.78;5090282;28;20027;-74
2022/07/14 10:57:27;;;;;;;5.78;0.85;;;;;;;38.42;17.37;102128.22;5092074;28;20027;-73
2022/07/14 10:59:53;;;;;;;2.30;0.65;;;;;;;37.87;17.64;102134.19;5045937;28;20093;-73
2022/07/14 11:02:20;;;;;;;5.28;1.25;;;;;;;34.62;20.04;102129.09;5090878;28;20024;-74
2022/07/14 11:05:04;;;;;;;3.05;0.88;;;;;;;35.95;19.59;102130.06;5090540;28;20092;-73
2022/07/14 11:07:37;;;;;;;3.22;1.05;;;;;;;37.34;18.10;102124.22;5089130;28;20031;-73
2022/07/14 11:10:04;;;;;;;1.98;1.00;;;;;;;35.51;19.98;102127.09;5090394;28;20032;-73
2022/07/14 11:12:30;;;;;;;8.40;1.27;;;;;;;36.66;19.99;102125.72;5090758;28;20026;-72
2022/07/14 11:14:56;;;;;;;2.97;1.10;;;;;;;35.09;20.95;102119.31;5090761;28;20039;-73
2022/07/14 11:17:39;;;;;;;6.35;1.27;;;;;;;36.73;19.04;102117.78;5090690;28;20020;-72
2022/07/14 11:20:08;;;;;;;5.25;0.70;;;;;;;36.48;20.55;102119.44;5091666;28;20032;-72
2022/07/14 11:22:34;;;;;;;5.43;1.20;;;;;;;36.47;20.64;102131.34;5089800;28;20038;-72
2022/07/14 11:25:01;;;;;;;4.80;1.00;;;;;;;35.32;21.46;102130.75;5091495;28;20028;-73
2022/07/14 11:27:27;;;;;;;1.50;0.80;;;;;;;36.87;19.73;102138.16;5091637;28;20099;-72
2022/07/14 11:29:57;;;;;;;4.30;0.70;;;;;;;35.54;22.25;102128.66;5090750;28;20024;-73
2022/07/14 11:32:34;;;;;;;6.68;0.85;;;;;;;34.60;22.55;102136.50;5091847;28;20024;-73
2022/07/14 11:38:25;;;;;;;3.97;1.13;;;;;;;35.54;21.36;102115.06;5091658;28;20031;-72