Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:04;;;;;;;3.65;1.38;;;;;;;13.02;100.00;96834.78;5017704;28;20047;-73
2022/06/03 00:05:03;;;;;;;2.47;1.13;;;;;;;13.08;100.00;96845.31;5014244;28;20553;-74
2022/06/03 00:07:44;;;;;;;2.95;1.30;;;;;;;13.32;100.00;96835.06;5012893;28;20041;-73
2022/06/03 00:10:20;;;;;;;2.50;1.50;;;;;;;13.11;100.00;96825.97;5012455;28;20041;-72
2022/06/03 00:13:13;;;;;;;2.85;1.35;;;;;;;13.14;100.00;96834.59;5017343;28;20516;-75
2022/06/03 00:15:57;;;;;;;2.47;1.25;;;;;;;13.17;100.00;96834.09;5015315;28;20899;-72
2022/06/03 00:18:42;;;;;;;2.38;1.20;;;;;;;13.14;100.00;96831.91;5007101;28;20049;-72
2022/06/03 00:21:29;;;;;;;3.03;1.25;;;;;;;13.04;100.00;96829.94;5013957;28;20068;-72
2022/06/03 00:24:02;;;;;;;2.72;1.20;;;;;;;12.94;100.00;96827.16;4994827;28;20049;-72
2022/06/03 00:26:30;;;;;;;4.50;1.00;;;;;;;12.81;100.00;96826.50;5013236;28;20053;-72
2022/06/03 00:29:04;;;;;;;2.78;1.30;;;;;;;12.86;100.00;96819.56;5016129;28;20320;-74
2022/06/03 00:31:42;;;;;;;3.30;1.30;;;;;;;12.91;100.00;96822.28;5015604;28;20047;-72
2022/06/03 00:34:38;;;;;;;2.63;1.20;;;;;;;12.86;100.00;96830.31;5014871;28;20690;-73
2022/06/03 00:37:27;;;;;;;2.58;1.25;;;;;;;12.91;100.00;96819.59;5014385;28;20071;-72
2022/06/03 00:40:02;;;;;;;2.38;1.30;;;;;;;12.81;100.00;96823.00;5016529;28;20234;-74
2022/06/03 00:42:50;;;;;;;4.15;1.38;;;;;;;12.75;100.00;96814.09;5015023;28;20047;-74
2022/06/03 00:45:37;;;;;;;2.67;1.30;;;;;;;12.69;100.00;96815.13;5014304;28;20168;-72
2022/06/03 00:48:26;;;;;;;2.22;1.30;;;;;;;12.56;100.00;96812.81;5017129;28;20049;-75
2022/06/03 00:50:54;;;;;;;2.92;1.20;;;;;;;12.54;100.00;96809.59;5016258;28;20037;-72
2022/06/03 00:53:34;;;;;;;2.33;1.10;;;;;;;12.46;100.00;96808.16;5015806;28;20466;-72
2022/06/03 00:56:18;;;;;;;3.55;1.40;;;;;;;12.48;100.00;96806.03;5017173;28;20045;-72
2022/06/03 00:59:01;;;;;;;2.00;1.10;;;;;;;12.43;100.00;96807.84;5015623;28;20517;-72
2022/06/03 01:01:49;;;;;;;2.83;1.30;;;;;;;12.45;100.00;96809.22;5013543;28;20080;-72
2022/06/03 01:04:45;;;;;;;2.40;1.20;;;;;;;12.32;100.00;96806.94;5012849;28;20439;-72
2022/06/03 01:07:25;;;;;;;2.30;1.10;;;;;;;12.20;100.00;96799.00;5013204;28;20492;-74
2022/06/03 01:10:12;;;;;;;3.88;1.10;;;;;;;12.23;100.00;96789.66;5013032;28;20041;-72
2022/06/03 01:13:02;;;;;;;2.78;1.30;;;;;;;12.21;100.00;96802.47;5013575;28;20119;-74
2022/06/03 01:15:42;;;;;;;4.88;1.67;;;;;;;12.11;100.00;96797.00;5028612;28;20480;-72
2022/06/03 01:18:08;;;;;;;5.32;1.25;;;;;;;12.11;100.00;96797.00;5014692;28;20053;-74
2022/06/03 01:21:04;;;;;;;3.00;1.30;;;;;;;12.08;100.00;96805.56;5011693;28;20115;-73
2022/06/03 01:24:07;;;;;;;2.70;1.30;;;;;;;12.21;100.00;96802.47;5016461;28;20458;-72
2022/06/03 01:27:00;;;;;;;2.30;1.17;;;;;;;12.26;100.00;96797.19;5014422;28;20056;-73
2022/06/03 01:30:01;;;;;;;2.25;1.20;;;;;;;12.27;100.00;96806.84;5013450;28;20041;-73
2022/06/03 01:32:46;;;;;;;2.60;1.40;;;;;;;12.25;100.00;96800.94;5015417;28;20073;-72
2022/06/03 01:35:55;;;;;;;3.10;1.40;;;;;;;12.29;100.00;96810.09;5015091;28;20104;-73
2022/06/03 01:38:23;;;;;;;4.78;1.27;;;;;;;12.39;100.00;96807.53;5013162;28;20086;-73
2022/06/03 01:41:19;;;;;;;2.75;1.30;;;;;;;12.48;100.00;96803.34;5013948;28;20091;-72
2022/06/03 01:44:12;;;;;;;3.35;1.35;;;;;;;12.36;100.00;96808.03;5016212;28;20580;-73
2022/06/03 01:47:06;;;;;;;4.03;1.23;;;;;;;12.28;100.00;96805.78;5016872;28;20079;-72
2022/06/03 01:49:56;;;;;;;2.40;1.17;;;;;;;12.25;100.00;96806.31;5017157;28;20026;-72
2022/06/03 01:52:52;;;;;;;2.78;1.30;;;;;;;12.14;100.00;96805.38;5011406;28;20037;-73
2022/06/03 01:55:28;;;;;;;2.85;1.35;;;;;;;12.11;100.00;96799.69;5027294;28;20485;-72
2022/06/03 01:58:15;;;;;;;2.47;1.20;;;;;;;12.11;100.00;96803.19;5018697;28;20041;-72
2022/06/03 02:01:12;;;;;;;2.10;1.10;;;;;;;12.05;100.00;96811.41;5018402;28;20053;-73
2022/06/03 02:04:09;;;;;;;2.65;1.10;;;;;;;12.02;100.00;96798.50;5005054;28;20365;-72
2022/06/03 02:07:12;;;;;;;2.17;1.25;;;;;;;11.82;100.00;96805.22;5019113;28;20433;-72
2022/06/03 02:10:19;;;;;;;3.60;1.25;;;;;;;11.68;100.00;96794.03;5017333;28;20136;-72
2022/06/03 02:13:13;;;;;;;2.72;1.30;;;;;;;11.56;100.00;96784.44;5017918;28;20512;-74
2022/06/03 02:16:12;;;;;;;2.65;1.20;;;;;;;11.53;100.00;96787.63;5018857;28;20041;-74
2022/06/03 02:18:38;;;;;;;2.80;1.38;;;;;;;11.50;100.00;96783.56;5015085;28;20048;-73
2022/06/03 02:21:41;;;;;;;4.82;1.60;;;;;;;11.53;100.00;96790.31;5019316;28;20146;-72
2022/06/03 02:24:43;;;;;;;2.38;1.13;;;;;;;11.35;100.00;96789.50;5014048;28;20107;-73
2022/06/03 02:27:27;;;;;;;3.85;1.17;;;;;;;11.31;100.00;96793.75;5017323;28;20045;-71
2022/06/03 02:30:30;;;;;;;2.72;1.20;;;;;;;11.25;100.00;96786.66;5019002;28;20042;-74
2022/06/03 02:33:23;;;;;;;3.08;1.13;;;;;;;11.18;100.00;96787.91;5032098;28;20343;-73
2022/06/03 02:36:07;;;;;;;3.72;1.27;;;;;;;11.11;100.00;96778.16;5016662;28;20053;-72
2022/06/03 02:38:48;;;;;;;2.50;1.10;;;;;;;11.15;100.00;96781.97;5017717;28;20056;-72
2022/06/03 02:41:59;;;;;;;2.20;1.17;;;;;;;11.11;100.00;96785.38;5019099;28;20489;-74
2022/06/03 02:44:51;;;;;;;2.88;1.15;;;;;;;11.11;100.00;96790.72;4993777;28;20859;-72
2022/06/03 02:47:38;;;;;;;2.30;1.27;;;;;;;11.06;100.00;96779.97;5015992;28;20045;-72
2022/06/03 02:50:31;;;;;;;2.92;1.40;;;;;;;11.09;100.00;96774.09;5017037;28;20049;-74
2022/06/03 02:53:17;;;;;;;2.47;1.40;;;;;;;11.06;100.00;96770.06;5015640;28;20042;-72
2022/06/03 02:56:28;;;;;;;2.30;1.20;;;;;;;11.07;100.00;96766.31;5020933;28;20075;-72
2022/06/03 02:59:11;;;;;;;3.00;1.27;;;;;;;11.07;100.00;96768.19;4998004;28;20139;-72
2022/06/03 03:02:20;;;;;;;2.28;1.20;;;;;;;11.02;100.00;96774.25;5016676;28;20171;-73
2022/06/03 03:04:56;;;;;;;2.17;1.10;;;;;;;11.01;100.00;96772.63;5019317;28;20043;-72
2022/06/03 03:07:46;;;;;;;3.30;1.48;;;;;;;11.02;100.00;96771.59;5015493;28;20544;-74
2022/06/03 03:10:14;;;;;;;5.53;1.30;;;;;;;10.99;100.00;96774.75;5029122;28;20060;-72
2022/06/03 03:12:58;;;;;;;2.20;1.20;;;;;;;10.95;100.00;96778.16;5017707;28;20053;-72
2022/06/03 03:15:45;;;;;;;2.50;1.17;;;;;;;10.88;100.00;96768.41;5015750;28;20535;-72
2022/06/03 03:18:47;;;;;;;2.90;1.30;;;;;;;10.82;100.00;96773.94;5013565;28;20448;-71
2022/06/03 03:21:43;;;;;;;2.53;1.20;;;;;;;10.76;100.00;96778.38;5016625;28;20041;-72
2022/06/03 03:24:35;;;;;;;2.20;1.10;;;;;;;10.84;100.00;96775.31;5028712;28;20084;-73
2022/06/03 03:27:16;;;;;;;2.20;1.05;;;;;;;10.86;100.00;96775.88;4995320;28;20046;-74
2022/06/03 03:30:09;;;;;;;2.72;1.30;;;;;;;10.77;100.00;96766.63;5014181;28;20042;-72
2022/06/03 03:33:16;;;;;;;2.67;1.10;;;;;;;10.83;100.00;96772.88;5009073;28;20042;-74
2022/06/03 03:36:03;;;;;;;3.13;1.45;;;;;;;10.79;100.00;96766.38;5012189;28;20054;-72
2022/06/03 03:38:47;;;;;;;2.25;1.20;;;;;;;10.76;100.00;96765.00;5014812;28;20042;-76
2022/06/03 03:41:19;;;;;;;5.13;1.30;;;;;;;10.81;100.00;96751.69;5019453;28;20049;-73
2022/06/03 03:44:23;;;;;;;3.30;1.40;;;;;;;10.79;100.00;96759.16;5013441;28;20081;-73
2022/06/03 03:47:13;;;;;;;2.30;1.10;;;;;;;10.79;100.00;96751.13;5020625;28;20040;-72
2022/06/03 03:50:12;;;;;;;2.55;1.20;;;;;;;10.83;100.00;96744.25;5020997;28;20041;-74
2022/06/03 03:53:11;;;;;;;2.63;1.20;;;;;;;10.84;100.00;96747.72;5012290;28;20049;-72
2022/06/03 03:55:45;;;;;;;2.28;1.20;;;;;;;10.75;100.00;96743.84;5018095;28;20223;-71
2022/06/03 03:58:23;;;;;;;2.10;1.10;;;;;;;10.82;100.00;96745.31;5015590;28;20168;-73
2022/06/03 04:01:16;;;;;;;2.10;1.10;;;;;;;10.83;100.00;96738.91;5015615;28;20050;-72
2022/06/03 04:04:03;;;;;;;2.70;1.30;;;;;;;10.94;100.00;96747.06;5013256;28;20049;-72
2022/06/03 04:06:28;;;;;;;3.40;1.30;;;;;;;11.02;100.00;96741.31;5016834;28;20370;-72
2022/06/03 04:09:18;;;;;;;2.58;1.40;;;;;;;11.10;100.00;96749.75;5012935;28;20136;-72
2022/06/03 04:12:01;;;;;;;2.90;1.40;;;;;;;11.08;100.00;96741.16;5032431;28;20076;-72
2022/06/03 04:14:54;;;;;;;2.20;1.20;;;;;;;11.13;100.00;96743.13;5014523;28;20040;-72
2022/06/03 04:17:57;;;;;;;2.75;1.15;;;;;;;11.19;100.00;96744.78;5015508;28;20451;-73
2022/06/03 04:20:26;;;;;;;2.28;1.20;;;;;;;11.19;100.00;96731.41;5014226;28;20463;-73
2022/06/03 04:23:25;;;;;;;5.13;1.30;;;;;;;11.18;100.00;96729.78;5016219;28;20084;-72
2022/06/03 04:26:24;;;;;;;2.53;1.10;;;;;;;11.15;100.00;96731.09;5018014;28;20092;-72
2022/06/03 04:29:34;;;;;;;2.40;1.20;;;;;;;11.15;100.00;96720.38;5013324;28;20049;-73
2022/06/03 04:32:33;;;;;;;2.50;1.30;;;;;;;11.10;100.00;96732.88;5017424;28;20458;-72
2022/06/03 04:35:14;;;;;;;;;;;;;;;11.09;100.00;96721.34;5017486;28;20562;-73
2022/06/03 04:37:42;;;;;;;3.85;1.20;;;;;;;11.11;100.00;96729.13;5027960;28;19956;-72
2022/06/03 04:40:32;;;;;;;2.67;1.10;;;;;;;11.14;100.00;96726.78;5012852;28;20548;-74
2022/06/03 04:43:01;;;;;;;2.10;1.10;;;;;;;11.24;100.00;96736.84;5012605;28;20049;-74
2022/06/03 04:46:06;;;;;;;2.28;1.20;;;;;;;11.29;100.00;96734.25;5013512;28;20045;-74
2022/06/03 04:48:56;;;;;;;4.82;1.17;;;;;;;11.39;100.00;96725.53;5016408;28;20037;-73
2022/06/03 04:51:49;;;;;;;2.33;1.30;;;;;;;11.45;100.00;96729.91;5013995;28;20045;-73
2022/06/03 04:54:33;;;;;;;2.45;1.27;;;;;;;11.54;100.00;96728.41;5015939;28;20125;-75
2022/06/03 04:57:36;;;;;;;2.10;0.90;;;;;;;11.65;100.00;96727.47;5013193;28;20087;-73
2022/06/03 05:00:22;;;;;;;2.15;1.00;;;;;;;11.83;100.00;96723.75;5014288;28;20045;-72
2022/06/03 05:03:26;;;;;;;4.43;1.13;;;;;;;11.95;100.00;96735.13;5017074;28;20060;-72
2022/06/03 05:06:23;;;;;;;1.90;1.10;;;;;;;12.06;100.00;96724.50;5014027;28;20045;-75
2022/06/03 05:09:00;;;;;;;2.55;1.23;;;;;;;12.11;100.00;96725.38;5015780;28;20582;-76
2022/06/03 05:12:03;;;;;;;2.28;1.10;;;;;;;12.16;100.00;96730.00;5013599;28;20041;-73
2022/06/03 05:15:33;;;;;;;3.10;1.17;;;;;;;12.27;100.00;96719.13;5014835;28;20158;-73
2022/06/03 05:18:01;;;;;;;3.00;1.10;;;;;;;12.40;100.00;96712.56;4979125;28;20473;-73
2022/06/03 05:20:53;;;;;;;2.50;1.13;;;;;;;12.44;100.00;96721.69;5013753;28;20041;-73
2022/06/03 05:23:19;;;;;;;3.28;1.30;;;;;;;12.52;100.00;96723.13;5016122;28;20037;-75
2022/06/03 05:26:23;;;;;;;2.60;1.10;;;;;;;12.63;100.00;96726.72;5016063;28;20048;-72
2022/06/03 05:29:08;;;;;;;2.10;1.00;;;;;;;12.78;100.00;96716.13;5013248;28;20496;-74
2022/06/03 05:31:55;;;;;;;2.50;1.00;;;;;;;12.89;100.00;96719.69;5010418;28;20057;-72
2022/06/03 05:34:36;;;;;;;3.00;1.48;;;;;;;12.98;100.00;96702.84;5015816;28;20464;-73
2022/06/03 05:37:23;;;;;;;2.38;1.40;;;;;;;13.09;100.00;96707.22;5013489;28;20199;-75
2022/06/03 05:39:57;;;;;;;1.77;0.88;;;;;;;13.18;100.00;96699.50;5013852;28;20046;-73
2022/06/03 05:42:53;;;;;;;2.20;1.25;;;;;;;13.28;100.00;96699.56;5014996;28;20065;-72
2022/06/03 05:45:46;;;;;;;2.47;1.20;;;;;;;13.31;100.00;96701.75;5012538;28;20046;-75
2022/06/03 05:48:44;;;;;;;2.22;0.98;;;;;;;13.37;100.00;96686.44;5011051;28;20073;-73
2022/06/03 05:51:28;;;;;;;2.03;0.90;;;;;;;13.54;100.00;96687.09;5016987;28;20068;-73
2022/06/03 05:54:23;;;;;;;2.10;0.90;;;;;;;13.63;100.00;96688.22;5017335;28;20453;-75
2022/06/03 05:56:57;;;;;;;2.35;1.00;;;;;;;13.78;100.00;96687.47;5013397;28;20068;-73
2022/06/03 05:59:28;;;;;;;2.20;0.95;;;;;;;13.88;100.00;96675.94;5017013;28;20073;-73
2022/06/03 06:02:13;;;;;;;2.05;0.90;;;;;;;14.00;100.00;96681.88;5012686;28;20077;-74
2022/06/03 06:05:04;;;;;;;2.67;1.00;;;;;;;14.11;100.00;96672.78;5001374;28;20033;-73
2022/06/03 06:07:40;;;;;;;2.53;1.15;;;;;;;14.20;100.00;96663.13;5014668;28;20354;-74
2022/06/03 06:10:38;;;;;;;1.77;0.80;;;;;;;14.25;100.00;96670.41;5011552;28;20132;-73
2022/06/03 06:13:21;;;;;;;3.20;1.30;;;;;;;14.31;100.00;96668.50;5011197;28;20073;-74
2022/06/03 06:15:52;;;;;;;2.50;0.93;;;;;;;14.41;100.00;96666.66;5012086;28;20477;-73
2022/06/03 06:18:57;;;;;;;3.50;0.90;;;;;;;14.55;100.00;96669.63;5008350;28;20128;-75
2022/06/03 06:21:37;;;;;;;1.80;0.88;;;;;;;14.63;100.00;96670.97;5014159;28;20085;-74
2022/06/03 06:24:12;;;;;;;2.47;1.00;;;;;;;14.68;100.00;96665.63;5011093;28;20049;-75
2022/06/03 06:27:09;;;;;;;2.30;0.90;;;;;;;14.76;100.00;96665.06;5015275;28;20091;-73
2022/06/03 06:29:42;;;;;;;1.63;0.80;;;;;;;14.83;100.00;96664.81;5015255;28;20033;-75
2022/06/03 06:32:33;;;;;;;3.55;1.00;;;;;;;15.02;100.00;96673.97;5012646;28;20142;-73
2022/06/03 06:35:11;;;;;;;3.03;1.20;;;;;;;15.08;100.00;96672.84;5011319;28;20523;-73
2022/06/03 06:37:53;;;;;;;2.95;1.00;;;;;;;15.15;100.00;96675.28;5012932;28;20555;-73
2022/06/03 06:40:50;;;;;;;2.58;1.10;;;;;;;15.22;100.00;96668.53;5011991;28;20064;-73
2022/06/03 06:43:39;;;;;;;1.80;0.90;;;;;;;15.31;100.00;96658.00;4994932;28;20057;-75
2022/06/03 06:46:16;;;;;;;2.47;1.10;;;;;;;15.45;100.00;96671.72;5004674;28;20194;-75
2022/06/03 06:49:13;;;;;;;2.67;1.00;;;;;;;15.58;100.00;96677.34;5016150;28;20064;-73
2022/06/03 06:52:03;;;;;;;4.32;1.10;;;;;;;15.80;100.00;96673.53;5016422;28;20067;-73
2022/06/03 06:54:43;;;;;;;5.80;1.10;;;;;;;16.03;97.42;96682.84;5020180;28;20579;-75
2022/06/03 06:57:14;;;;;;;3.83;1.05;;;;;;;16.12;96.26;96679.31;5015201;28;20655;-73
2022/06/03 06:59:49;;;;;;;2.00;0.98;;;;;;;16.27;99.70;96683.81;5031515;28;20045;-73
2022/06/03 07:02:37;;;;;;;3.22;1.13;;;;;;;16.30;97.87;96677.03;5015066;28;20091;-73
2022/06/03 07:05:10;;;;;;;2.28;1.00;;;;;;;16.09;94.03;96681.72;5017320;28;20075;-75
2022/06/03 07:07:45;;;;;;;1.95;1.02;;;;;;;15.99;92.47;96688.00;5017367;28;20124;-73
2022/06/03 07:10:28;;;;;;;1.60;0.80;;;;;;;15.96;94.41;96680.47;4995832;28;20052;-75
2022/06/03 07:13:02;;;;;;;3.40;1.20;;;;;;;16.05;96.00;96684.19;5015479;28;20231;-73
2022/06/03 07:15:45;;;;;;;4.22;1.10;;;;;;;16.06;92.78;96685.81;5015757;28;20033;-73
2022/06/03 07:21:50;;;;;;;2.45;0.90;;;;;;;16.30;99.25;96690.53;5016278;28;20495;-74
2022/06/03 07:24:21;;;;;;;2.15;0.90;;;;;;;16.35;92.04;96674.31;5018053;28;20037;-73
2022/06/03 07:26:55;;;;;;;3.75;1.00;;;;;;;16.44;96.68;96678.03;5017485;28;20489;-73
2022/06/03 07:29:24;;;;;;;3.33;1.13;;;;;;;16.57;98.63;96685.47;5016563;28;20114;-73
2022/06/03 07:32:21;;;;;;;2.50;1.10;;;;;;;16.62;92.42;96681.94;5015129;28;20060;-75
2022/06/03 07:35:05;;;;;;;2.58;0.90;;;;;;;16.74;91.87;96684.34;5009942;28;20061;-73
2022/06/03 07:38:15;;;;;;;2.17;0.90;;;;;;;16.67;88.22;96677.31;5017296;28;20045;-74
2022/06/03 07:40:58;;;;;;;2.38;0.88;;;;;;;16.69;85.87;96661.66;5017155;28;20040;-73
2022/06/03 07:43:35;;;;;;;6.55;1.10;;;;;;;16.70;87.60;96657.88;5015389;28;20358;-74
2022/06/03 07:46:09;;;;;;;3.63;1.08;;;;;;;16.87;88.27;96660.16;5016836;28;20072;-73
2022/06/03 07:48:36;;;;;;;3.55;1.20;;;;;;;16.93;89.60;96645.50;5016480;28;20045;-73
2022/06/03 07:51:31;;;;;;;2.45;1.10;;;;;;;16.99;86.69;96641.69;5002049;28;20442;-73
2022/06/03 07:54:03;;;;;;;2.55;1.02;;;;;;;16.84;86.71;96647.22;5016865;28;20067;-73
2022/06/03 07:56:31;;;;;;;1.90;0.98;;;;;;;16.94;88.17;96647.13;5014109;28;20075;-73
2022/06/03 07:59:12;;;;;;;5.18;1.20;;;;;;;16.99;88.15;96641.69;5015724;28;20486;-73
2022/06/03 08:01:42;;;;;;;4.05;1.10;;;;;;;17.24;95.67;96648.72;5017716;28;21501;-74
2022/06/03 08:04:24;;;;;;;4.72;1.00;;;;;;;17.41;91.34;96642.88;5015686;28;20053;-74
2022/06/03 08:12:28;;;;;;;3.15;1.13;;;;;;;17.74;91.48;96637.66;5006619;28;20298;-73
2022/06/03 08:14:53;;;;;;;7.93;1.30;;;;;;;17.84;95.15;96634.81;5015793;28;20043;-73
2022/06/03 08:17:20;;;;;;;6.18;1.20;;;;;;;17.84;99.45;96632.13;5012860;28;20041;-73
2022/06/03 08:19:47;;;;;;;3.60;1.20;;;;;;;17.83;88.94;96635.94;5014660;28;20041;-73
2022/06/03 08:22:17;;;;;;;1.85;1.00;;;;;;;17.92;89.53;96631.47;5015894;28;20152;-73
2022/06/03 08:24:49;;;;;;;4.53;1.30;;;;;;;17.84;86.58;96642.94;4994907;28;20037;-73
2022/06/03 08:27:24;;;;;;;3.33;1.02;;;;;;;17.81;83.65;96640.81;5012799;28;20524;-74
2022/06/03 08:30:16;;;;;;;4.30;1.20;;;;;;;17.86;93.58;96640.75;5016407;28;20041;-73
2022/06/03 08:32:50;;;;;;;3.63;1.20;;;;;;;18.03;90.22;96624.81;5014919;28;20060;-73
2022/06/03 08:35:20;;;;;;;3.17;1.23;;;;;;;18.14;92.15;96630.91;5013555;28;20128;-73
2022/06/03 08:38:01;;;;;;;4.55;1.30;;;;;;;18.29;86.63;96632.59;5031052;28;20112;-73
2022/06/03 08:40:34;;;;;;;2.60;1.20;;;;;;;18.41;88.63;96630.22;5016300;28;20033;-74
2022/06/03 08:43:07;;;;;;;3.45;1.20;;;;;;;18.50;95.11;96628.47;5013848;28;20045;-73
2022/06/03 08:45:47;;;;;;;4.50;1.33;;;;;;;18.40;84.43;96630.53;5014335;28;20110;-73
2022/06/03 08:48:15;;;;;;;2.53;1.23;;;;;;;18.59;89.96;96634.81;5014570;28;20049;-73
2022/06/03 08:50:48;;;;;;;2.58;1.27;;;;;;;18.69;88.38;96631.19;5016051;28;20072;-73
2022/06/03 08:53:14;;;;;;;5.72;1.45;;;;;;;18.93;90.74;96633.78;5015518;28;20049;-73
2022/06/03 08:55:55;;;;;;;2.63;1.17;;;;;;;19.03;87.54;96633.59;5014242;28;20045;-73
2022/06/03 08:58:31;;;;;;;4.65;1.60;;;;;;;18.95;82.86;96626.13;5011798;28;20524;-74
2022/06/03 09:01:25;;;;;;;5.30;1.27;;;;;;;19.22;93.09;96633.50;5014112;28;20068;-73
2022/06/03 09:04:13;;;;;;;2.45;1.13;;;;;;;19.39;87.47;96630.22;5015200;28;20404;-73
2022/06/03 09:07:07;;;;;;;4.40;1.40;;;;;;;19.56;87.72;96640.50;5013463;28;20044;-74
2022/06/03 09:09:38;;;;;;;5.65;2.05;;;;;;;19.64;87.79;96640.63;4986116;28;20053;-73
2022/06/03 09:12:28;;;;;;;3.50;1.33;;;;;;;19.92;96.84;96632.44;5012219;28;20339;-73
2022/06/03 09:14:59;;;;;;;2.83;1.30;;;;;;;20.00;86.85;96634.47;5015026;28;20501;-73
2022/06/03 09:17:40;;;;;;;;;;;;;;;20.08;89.30;96630.19;5016119;28;20065;-73
2022/06/03 09:20:27;;;;;;;2.88;1.30;;;;;;;20.07;85.06;96623.16;5011718;28;20378;-73
2022/06/03 09:23:01;;;;;;;3.55;1.70;;;;;;;20.27;89.51;96618.09;4994281;28;20045;-73
2022/06/03 09:25:31;;;;;;;3.47;1.60;;;;;;;20.21;90.39;96619.31;5015319;28;20029;-73
2022/06/03 09:27:58;;;;;;;4.70;1.38;;;;;;;20.15;86.98;96611.56;5013723;28;20500;-74
2022/06/03 09:30:31;;;;;;;4.57;1.40;;;;;;;20.27;90.21;96609.94;5013395;28;20119;-73
2022/06/03 09:32:58;;;;;;;4.63;1.45;;;;;;;20.30;90.37;96605.78;5016642;28;20039;-73
2022/06/03 09:35:27;;;;;;;4.15;1.35;;;;;;;20.27;90.42;96598.25;5012393;28;20036;-74
2022/06/03 09:37:57;;;;;;;4.97;2.25;;;;;;;20.49;90.65;96602.94;5012940;28;20512;-73
2022/06/03 09:40:29;;;;;;;3.33;1.52;;;;;;;20.47;90.24;96603.25;5015124;28;20409;-74
2022/06/03 09:43:03;;;;;;;3.05;1.48;;;;;;;20.53;93.54;96612.06;5015635;28;20092;-73
2022/06/03 09:45:30;;;;;;;4.05;1.60;;;;;;;20.68;91.63;96610.91;5011632;28;20037;-73
2022/06/03 09:47:56;;;;;;;2.63;1.63;;;;;;;20.88;87.70;96604.19;4987005;28;20129;-74
2022/06/03 09:50:25;;;;;;;3.53;1.52;;;;;;;20.93;90.03;96606.75;4318260;28;10000303;-73
2022/06/03 09:52:59;;;;;;;6.55;1.90;;;;;;;20.67;86.01;96603.88;5012654;28;20548;-74
2022/06/03 09:55:29;;;;;;;5.47;1.63;;;;;;;21.01;93.93;96606.00;5013529;28;20044;-73
2022/06/03 09:58:00;;;;;;;6.85;1.90;;;;;;;21.07;85.90;96597.38;5014224;28;20385;-74
2022/06/03 10:00:29;;;;;;;;;;;;;;;21.29;88.53;96602.00;5007314;28;20052;-73
2022/06/03 10:02:56;;;;;;;5.53;1.85;;;;;;;21.57;90.68;96599.88;5010592;28;20388;-73
2022/06/03 10:05:23;;;;;;;3.72;1.98;;;;;;;21.83;89.64;96580.88;5011806;28;20366;-74
2022/06/03 10:07:56;;;;;;;3.45;1.60;;;;;;;22.02;88.66;96593.41;5012972;28;20044;-73
2022/06/03 10:13:08;;;;;;;3.88;1.88;;;;;;;23.04;83.45;96597.28;5011082;28;20073;-73
2022/06/03 10:15:44;;;;;;;5.97;2.25;;;;;;;23.14;80.38;96596.13;5010757;28;20466;-74
2022/06/03 10:18:37;;;;;;;3.10;1.90;;;;;;;23.66;75.60;96603.31;5012491;28;20049;-73
2022/06/03 10:21:05;;;;;;;4.18;2.00;;;;;;;23.67;77.84;96602.22;5014943;28;20319;-73
2022/06/03 10:23:51;;;;;;;6.07;2.10;;;;;;;23.88;77.87;96589.38;5014618;28;20049;-74
2022/06/03 10:26:22;;;;;;;8.05;2.20;;;;;;;23.32;76.67;96588.66;5017213;28;20103;-73
2022/06/03 10:28:52;;;;;;;5.18;2.13;;;;;;;22.82;76.93;96594.72;5013957;28;20614;-74
2022/06/03 10:31:20;;;;;;;5.25;2.25;;;;;;;23.28;77.01;96590.47;5014260;28;20160;-73
2022/06/03 10:33:57;;;;;;;5.05;2.40;;;;;;;23.11;76.72;96591.28;5017845;28;20092;-73
2022/06/03 10:36:42;;;;;;;6.28;2.50;;;;;;;23.36;77.36;96589.63;5017368;28;20426;-73
2022/06/03 10:39:12;;;;;;;6.97;2.20;;;;;;;23.33;77.31;96587.53;5015914;28;20049;-73
2022/06/03 10:41:40;;;;;;;;;;;;;;;23.32;74.68;96586.72;5014752;28;20548;-73
2022/06/03 10:44:15;;;;;;;7.63;2.65;;;;;;;22.86;77.80;96582.06;5028591;28;20033;-73
2022/06/03 10:47:12;;;;;;;5.22;2.20;;;;;;;23.24;80.31;96581.31;5015493;28;20046;-73
2022/06/03 10:49:56;;;;;;;7.53;2.70;;;;;;;23.18;73.76;96590.78;4987988;28;20217;-72
2022/06/03 11:01:29;;;;;;;5.25;2.10;;;;;;;23.77;75.27;96588.97;5119308;23;20108;-78
2022/06/03 11:03:56;;;;;;;3.10;1.92;;;;;;;24.30;75.69;96576.56;5001109;28;20033;-76
2022/06/03 11:06:25;;;;;;;5.35;1.98;;;;;;;24.81;73.46;96571.75;5008358;23;20061;-73
2022/06/03 11:08:56;;;;;;;6.68;2.38;;;;;;;25.28;67.21;96558.53;4991959;28;20508;-73
2022/06/03 11:11:39;;;;;;;5.68;2.47;;;;;;;25.92;63.12;96553.56;4994356;28;20034;-73
2022/06/03 11:14:39;;;;;;;5.70;2.42;;;;;;;26.35;59.71;96550.91;4992718;28;20049;-73
2022/06/03 11:17:10;;;;;;;5.45;2.03;;;;;;;26.60;59.93;96548.91;4992479;28;20053;-73
2022/06/03 11:19:40;;;;;;;5.35;2.00;;;;;;;26.48;61.80;96545.44;4991725;28;20049;-74
2022/06/03 11:22:16;;;;;;;4.10;2.10;;;;;;;25.75;66.13;96538.94;4994098;28;20045;-74
2022/06/03 11:24:50;;;;;;;5.40;2.10;;;;;;;25.89;59.24;96535.03;4993065;28;20401;-74
2022/06/03 11:27:19;;;;;;;4.22;2.00;;;;;;;26.57;56.64;96540.59;4988282;28;20476;-73
2022/06/03 11:29:47;;;;;;;5.20;1.98;;;;;;;26.25;62.93;96534.97;4991959;28;20045;-73
2022/06/03 11:32:15;;;;;;;4.45;2.53;;;;;;;25.83;63.22;96529.78;4990777;28;20047;-74
2022/06/03 11:35:08;;;;;;;7.60;2.45;;;;;;;25.33;63.94;96530.16;4980259;28;20038;-74
2022/06/03 11:37:44;;;;;;;4.45;2.22;;;;;;;25.42;66.66;96524.56;4981920;28;20054;-74
2022/06/03 11:40:22;;;;;;;5.75;2.47;;;;;;;25.95;61.61;96526.25;4991451;28;20046;-74
2022/06/03 11:43:02;;;;;;;5.93;2.80;;;;;;;26.67;54.79;96518.91;4962702;28;20265;-73
2022/06/03 11:45:46;;;;;;;5.35;2.80;;;;;;;27.25;54.90;96529.47;4993685;28;20038;-74
2022/06/03 11:48:23;;;;;;;6.57;2.47;;;;;;;28.02;50.11;96524.25;4993189;28;20447;-73
2022/06/03 11:50:48;;;;;;;5.38;2.72;;;;;;;27.15;51.10;96532.72;4995243;28;20046;-73
2022/06/03 11:53:20;;;;;;;5.00;2.40;;;;;;;28.68;46.21;96530.69;4989430;28;20099;-73
2022/06/03 11:55:46;;;;;;;4.28;2.10;;;;;;;29.79;40.70;96524.38;4993323;28;20121;-73
2022/06/03 11:58:20;;;;;;;5.13;2.35;;;;;;;28.54;46.05;96520.22;4994259;28;20050;-73
2022/06/03 12:00:59;;;;;;;5.68;2.90;;;;;;;27.40;46.36;96519.63;4994236;28;20062;-74
2022/06/03 12:03:51;;;;;;;4.68;2.75;;;;;;;26.57;56.38;96515.88;4991968;28;20032;-74
2022/06/03 12:06:23;;;;;;;4.80;2.35;;;;;;;26.99;64.66;96509.94;4993112;28;20200;-73
2022/06/03 12:09:21;;;;;;;3.63;2.40;;;;;;;27.95;54.81;96515.84;4994247;28;20050;-74
2022/06/03 12:15:25;;;;;;;4.32;2.40;;;;;;;28.86;46.97;96523.56;4986140;28;20445;-72
2022/06/03 12:17:50;;;;;;;3.83;2.42;;;;;;;28.85;43.08;96507.41;4997420;28;20038;-73
2022/06/03 12:20:49;;;;;;;4.40;2.60;;;;;;;31.00;39.83;96509.34;4992583;28;20227;-73
2022/06/03 12:23:15;;;;;;;4.10;2.58;;;;;;;31.84;37.31;96505.72;4996123;28;20046;-73
2022/06/03 12:25:40;;;;;;;4.65;2.33;;;;;;;31.00;39.11;96509.34;4994981;28;20045;-73
2022/06/03 12:28:20;;;;;;;6.57;2.63;;;;;;;28.73;45.05;96513.09;4993460;28;20042;-73
2022/06/03 12:30:48;;;;;;;4.07;2.58;;;;;;;29.56;44.04;96516.13;4993208;28;20125;-73
2022/06/03 12:33:48;;;;;;;4.97;2.47;;;;;;;32.12;37.92;96512.59;4993500;28;20180;-73
2022/06/03 12:36:42;;;;;;;6.57;2.55;;;;;;;33.39;32.75;96505.13;4995376;28;20437;-73
2022/06/03 12:39:08;;;;;;;7.88;2.65;;;;;;;33.46;33.65;96500.38;4991471;28;20076;-73
2022/06/03 12:41:46;;;;;;;6.05;2.53;;;;;;;34.04;31.27;96504.66;4996181;28;20400;-73
2022/06/03 12:44:32;;;;;;;7.30;3.10;;;;;;;34.89;29.14;96505.50;4977437;28;20058;-73
2022/06/03 12:47:46;;;;;;;7.00;2.72;;;;;;;34.73;29.21;96502.41;4994160;28;20046;-73
2022/06/03 12:51:01;;;;;;;5.53;2.90;;;;;;;33.47;31.08;96510.25;4989487;28;20133;-73
2022/06/03 12:53:35;;;;;;;6.93;2.75;;;;;;;34.85;29.54;96504.72;4988659;28;20085;-73
2022/06/03 12:56:03;;;;;;;6.82;2.65;;;;;;;35.02;29.04;96506.66;4995098;28;20088;-73
2022/06/03 12:58:54;;;;;;;7.45;2.88;;;;;;;35.36;27.14;96512.34;4996324;28;20528;-73
2022/06/03 13:01:40;;;;;;;4.03;2.53;;;;;;;34.76;28.92;96512.72;4993393;28;20052;-73
2022/06/03 13:04:25;;;;;;;5.38;2.63;;;;;;;34.61;27.91;96507.22;4989651;28;20668;-73
2022/06/03 13:07:29;;;;;;;8.15;2.70;;;;;;;37.78;26.00;96505.03;4993503;28;20046;-73