Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:55;;;;;;;16.40;8.68;;;;;;;5.91;100.00;99781.97;5071032;28;20043;-77
2022/12/22 03:29:20;;;;;;;13.80;6.70;;;;;;;6.00;100.00;99775.94;5071706;28;20062;-76
2022/12/22 03:31:46;;;;;;;10.02;5.85;;;;;;;6.07;100.00;99761.94;5071374;28;20037;-77
2022/12/22 03:34:11;;;;;;;10.55;5.25;;;;;;;6.18;100.00;99766.31;5071291;28;20040;-77
2022/12/22 03:36:36;;;;;;;10.27;5.47;;;;;;;6.28;100.00;99770.66;5070994;28;20041;-77
2022/12/22 03:39:02;;;;;;;11.60;6.25;;;;;;;6.34;100.00;99765.41;5071147;28;20071;-77
2022/12/22 03:46:55;;;;;;;10.32;5.00;;;;;;;6.44;100.00;99748.78;5073029;28;20052;-74
2022/12/22 03:49:21;;;;;;;9.90;5.35;;;;;;;6.49;100.00;99754.91;5074796;28;20032;-74
2022/12/22 03:51:51;;;;;;;9.82;5.28;;;;;;;6.54;100.00;99747.91;5074671;28;20670;-75
2022/12/22 03:54:25;;;;;;;10.48;5.13;;;;;;;6.55;100.00;99749.66;5071209;28;20128;-74
2022/12/22 03:56:52;;;;;;;9.07;5.45;;;;;;;6.53;100.00;99746.16;5073132;28;20075;-74
2022/12/22 03:59:18;;;;;;;9.65;5.03;;;;;;;6.58;100.00;99741.78;5074585;28;20032;-74
2022/12/22 04:01:50;;;;;;;9.85;5.05;;;;;;;6.68;100.00;99736.50;5074369;28;20139;-74
2022/12/22 04:04:17;;;;;;;9.50;4.43;;;;;;;6.74;100.00;99734.75;5074525;28;20044;-74
2022/12/22 04:06:43;;;;;;;9.10;5.18;;;;;;;6.77;100.00;99739.09;5073657;28;20048;-74
2022/12/22 04:09:08;;;;;;;9.32;5.03;;;;;;;6.82;100.00;99731.22;5074269;28;20032;-75
2022/12/22 04:14:18;;;;;;;9.77;5.13;;;;;;;6.92;100.00;99720.69;5074029;28;20105;-74
2022/12/22 04:16:43;;;;;;;8.57;4.78;;;;;;;6.97;100.00;99720.69;5074052;28;20036;-74
2022/12/22 04:19:08;;;;;;;10.80;4.80;;;;;;;7.01;100.00;99710.13;5074113;28;20032;-74
2022/12/22 04:21:35;;;;;;;10.30;5.60;;;;;;;7.00;100.00;99715.41;5074109;28;20037;-74
2022/12/22 04:24:00;;;;;;;8.88;4.93;;;;;;;6.99;100.00;99717.13;5073981;28;20028;-75
2022/12/22 04:26:26;;;;;;;10.10;5.85;;;;;;;7.01;100.00;99706.66;5073989;28;20036;-76
2022/12/22 04:28:52;;;;;;;9.38;5.40;;;;;;;7.01;100.00;99718.00;5073668;28;20032;-76
2022/12/22 04:31:17;;;;;;;8.82;5.20;;;;;;;6.98;100.00;99715.41;5073935;28;20394;-76
2022/12/22 04:33:43;;;;;;;10.20;5.53;;;;;;;6.93;100.00;99717.19;5073889;28;20072;-76
2022/12/22 04:36:09;;;;;;;13.02;5.97;;;;;;;6.86;100.00;99704.97;5073546;28;20036;-76
2022/12/22 04:38:34;;;;;;;11.07;6.35;;;;;;;6.82;100.00;99710.25;5073866;28;20138;-76
2022/12/22 04:40:59;;;;;;;10.95;5.80;;;;;;;6.82;100.00;99703.25;5073680;28;20484;-76
2022/12/22 04:43:25;;;;;;;11.68;5.75;;;;;;;6.89;100.00;99706.69;5072416;28;20416;-76
2022/12/22 04:45:55;;;;;;;9.82;4.97;;;;;;;6.89;100.00;99702.34;5073453;28;20040;-76
2022/12/22 04:48:21;;;;;;;10.05;5.60;;;;;;;6.92;100.00;99706.72;5069858;28;20039;-76
2022/12/22 04:50:50;;;;;;;11.90;6.65;;;;;;;6.96;100.00;99697.94;5073595;28;20035;-76
2022/12/22 04:53:15;;;;;;;11.15;5.85;;;;;;;6.93;100.00;99703.19;5072747;28;20111;-76
2022/12/22 04:55:56;;;;;;;9.57;5.75;;;;;;;6.93;100.00;99706.69;5073043;28;20075;-76
2022/12/22 04:58:21;;;;;;;12.38;5.78;;;;;;;6.93;100.00;99693.56;5072148;28;20143;-76
2022/12/22 05:00:47;;;;;;;9.93;5.32;;;;;;;6.96;100.00;99693.53;5073553;28;20546;-77
2022/12/22 05:03:12;;;;;;;12.15;6.03;;;;;;;6.95;100.00;99690.94;5073412;28;20431;-76
2022/12/22 05:05:37;;;;;;;11.38;5.72;;;;;;;6.97;100.00;99695.31;5072950;28;20497;-77
2022/12/22 05:08:03;;;;;;;10.27;5.70;;;;;;;7.00;100.00;99686.56;5072849;28;20036;-76
2022/12/22 05:10:29;;;;;;;9.07;5.40;;;;;;;7.00;100.00;99678.69;5070305;28;20495;-76
2022/12/22 05:12:54;;;;;;;12.57;6.60;;;;;;;7.00;100.00;99671.69;5081425;28;20182;-76
2022/12/22 05:15:31;;;;;;;12.02;6.20;;;;;;;6.99;100.00;99671.69;5072807;28;20052;-76
2022/12/22 05:17:57;;;;;;;11.70;6.68;;;;;;;6.98;100.00;99662.94;5073252;28;20094;-76
2022/12/22 05:20:23;;;;;;;12.40;6.30;;;;;;;7.00;100.00;99669.06;5073158;28;20043;-76
2022/12/22 05:22:48;;;;;;;12.55;6.55;;;;;;;6.99;100.00;99662.03;5073000;28;20040;-76
2022/12/22 05:25:15;;;;;;;10.38;6.03;;;;;;;7.00;100.00;99661.19;5072835;28;20028;-76
2022/12/22 05:27:43;;;;;;;21.35;11.75;;;;;;;7.02;100.00;99656.81;5071428;28;20068;-76
2022/12/22 05:30:10;;;;;;;18.10;8.13;;;;;;;6.94;100.00;99658.59;5073006;28;20035;-77
2022/12/22 05:32:35;;;;;;;13.40;7.45;;;;;;;6.89;100.00;99657.75;5080431;28;20047;-76
2022/12/22 05:35:02;;;;;;;12.65;7.00;;;;;;;6.90;100.00;99656.00;5072860;28;20029;-76
2022/12/22 05:37:27;;;;;;;13.82;6.47;;;;;;;6.86;100.00;99649.88;5072540;28;20507;-76
2022/12/22 05:39:53;;;;;;;13.02;6.45;;;;;;;6.82;100.00;99647.31;5072768;28;20036;-76
2022/12/22 05:42:34;;;;;;;15.13;7.40;;;;;;;6.82;100.00;99648.16;5072738;28;20032;-76
2022/12/22 05:45:01;;;;;;;12.43;7.10;;;;;;;6.90;100.00;99649.00;5070645;28;20051;-76
2022/12/22 05:47:26;;;;;;;13.02;7.00;;;;;;;7.03;100.00;99641.94;5071014;28;20037;-76
2022/12/22 05:49:52;;;;;;;10.73;6.43;;;;;;;6.93;100.00;99635.00;5072464;28;20032;-76
2022/12/22 05:52:17;;;;;;;11.50;6.80;;;;;;;6.88;100.00;99642.88;5079608;28;20127;-76
2022/12/22 05:54:42;;;;;;;12.30;6.88;;;;;;;6.88;100.00;99635.00;5072295;28;20081;-76
2022/12/22 05:57:07;;;;;;;15.77;8.43;;;;;;;6.71;100.00;99637.72;5072225;28;20032;-76
2022/12/22 05:59:33;;;;;;;13.35;7.68;;;;;;;6.73;100.00;99640.34;5072332;28;20093;-76
2022/12/22 06:01:58;;;;;;;12.95;7.13;;;;;;;6.69;100.00;99634.25;5072381;28;20036;-76
2022/12/22 06:04:23;;;;;;;13.10;7.40;;;;;;;6.73;100.00;99629.84;5072063;28;20111;-76
2022/12/22 06:06:49;;;;;;;16.60;6.80;;;;;;;6.81;100.00;99630.66;5071913;28;20100;-76
2022/12/22 06:09:14;;;;;;;13.43;7.03;;;;;;;6.79;100.00;99628.06;5071495;28;20470;-76
2022/12/22 06:11:39;;;;;;;11.73;6.75;;;;;;;6.75;100.00;99620.22;5070739;28;20387;-76
2022/12/22 06:14:05;;;;;;;12.10;7.65;;;;;;;6.71;100.00;99621.13;5071882;28;20536;-76
2022/12/22 06:16:30;;;;;;;11.98;8.10;;;;;;;6.69;100.00;99615.03;5071732;28;20498;-76
2022/12/22 06:18:55;;;;;;;13.40;8.82;;;;;;;6.69;100.00;99615.88;5071871;28;20089;-76
2022/12/22 06:21:20;;;;;;;15.63;9.27;;;;;;;6.73;100.00;99621.97;5071868;28;20040;-76
2022/12/22 06:23:46;;;;;;;13.50;7.03;;;;;;;6.79;100.00;99621.97;5070495;28;20135;-76
2022/12/22 06:26:11;;;;;;;11.15;6.57;;;;;;;6.83;100.00;99615.81;5071774;28;20105;-76
2022/12/22 06:28:36;;;;;;;13.30;7.60;;;;;;;6.85;100.00;99611.44;5071813;28;20036;-76
2022/12/22 06:31:02;;;;;;;13.73;6.88;;;;;;;6.89;100.00;99613.16;5071731;28;20037;-76
2022/12/22 06:33:27;;;;;;;11.50;6.15;;;;;;;6.92;100.00;99610.53;5071735;28;20181;-76
2022/12/22 06:35:52;;;;;;;15.75;7.75;;;;;;;6.90;100.00;99599.16;5069967;28;20036;-76
2022/12/22 06:38:18;;;;;;;13.93;6.88;;;;;;;6.88;100.00;99602.66;5071644;28;20060;-76
2022/12/22 06:40:43;;;;;;;10.70;6.72;;;;;;;6.87;100.00;99593.94;5071228;28;20044;-76
2022/12/22 06:43:08;;;;;;;13.00;7.18;;;;;;;6.91;100.00;99598.25;5071557;28;20043;-76
2022/12/22 06:45:35;;;;;;;13.70;7.40;;;;;;;6.92;100.00;99594.78;5069772;28;20032;-76
2022/12/22 06:48:00;;;;;;;13.07;7.35;;;;;;;6.99;100.00;99592.97;5071510;28;20103;-77
2022/12/22 06:50:26;;;;;;;11.85;6.93;;;;;;;7.06;100.00;99599.94;5071347;28;20039;-76
2022/12/22 06:52:51;;;;;;;12.32;6.90;;;;;;;7.11;100.00;99594.66;5071306;28;20051;-76
2022/12/22 06:55:16;;;;;;;12.70;6.40;;;;;;;7.06;100.00;99594.69;5071204;28;20399;-76
2022/12/22 06:57:42;;;;;;;11.27;6.20;;;;;;;7.10;100.00;99595.53;5071486;28;20033;-77
2022/12/22 07:00:08;;;;;;;11.38;6.03;;;;;;;7.10;100.00;99599.03;5071188;28;20392;-77
2022/12/22 07:02:33;;;;;;;11.48;7.30;;;;;;;7.16;100.00;99590.25;5071083;28;20521;-76
2022/12/22 07:04:58;;;;;;;10.60;6.30;;;;;;;7.07;100.00;99590.31;5070477;28;20036;-76
2022/12/22 07:07:24;;;;;;;9.30;5.20;;;;;;;6.99;100.00;99578.09;5071028;28;20040;-77
2022/12/22 07:09:49;;;;;;;9.77;5.28;;;;;;;6.94;100.00;99585.16;5071250;28;20161;-76
2022/12/22 07:12:15;;;;;;;9.23;6.38;;;;;;;6.87;100.00;99588.69;5070369;28;20394;-76
2022/12/22 07:14:40;;;;;;;16.48;5.40;;;;;;;6.84;100.00;99582.56;5070237;28;20613;-77
2022/12/22 07:17:05;;;;;;;12.88;7.63;;;;;;;6.89;100.00;99586.94;5070438;28;20115;-77
2022/12/22 07:19:31;;;;;;;15.18;8.20;;;;;;;6.98;100.00;99584.25;5070871;28;20202;-77
2022/12/22 07:21:56;;;;;;;13.77;7.60;;;;;;;7.00;100.00;99579.84;5070953;28;20036;-77
2022/12/22 07:24:24;;;;;;;5.35;3.33;;;;;;;7.02;100.00;99572.84;5070969;28;20051;-77
2022/12/22 07:26:50;;;;;;;7.30;3.85;;;;;;;7.08;100.00;99566.69;5070657;28;20426;-76
2022/12/22 07:29:15;;;;;;;8.52;4.57;;;;;;;7.09;100.00;99568.41;5069627;28;20033;-77
2022/12/22 07:31:41;;;;;;;6.80;3.15;;;;;;;7.09;100.00;99557.06;5071033;28;20082;-77
2022/12/22 07:34:06;;;;;;;5.18;2.88;;;;;;;7.13;100.00;99567.53;5068213;28;20463;-76
2022/12/22 07:36:31;;;;;;;7.78;5.00;;;;;;;7.14;100.00;99557.91;5070694;28;20567;-76
2022/12/22 07:38:56;;;;;;;7.45;4.13;;;;;;;7.19;100.00;99558.72;5070809;28;20079;-76
2022/12/22 07:44:05;;;;;;;9.38;2.95;;;;;;;7.27;100.00;99556.91;5070923;28;20048;-77
2022/12/22 07:46:35;;;;;;;13.55;5.43;;;;;;;7.28;100.00;99550.75;5070490;28;20045;-77
2022/12/22 07:51:44;;;;;;;8.88;3.42;;;;;;;7.39;100.00;99540.19;5070661;28;20448;-76
2022/12/22 07:54:12;;;;;;;9.93;3.92;;;;;;;7.34;100.00;99540.22;5070722;28;20032;-76
2022/12/22 07:56:38;;;;;;;6.90;3.80;;;;;;;7.40;100.00;99540.16;5070436;28;20029;-76
2022/12/22 07:59:04;;;;;;;8.77;3.75;;;;;;;7.45;100.00;99540.13;5070684;28;20505;-77
2022/12/22 08:01:29;;;;;;;9.40;4.80;;;;;;;7.54;100.00;99532.16;5070819;28;20032;-77
2022/12/22 08:03:55;;;;;;;9.27;3.78;;;;;;;7.55;100.00;99530.41;5070428;28;20036;-76
2022/12/22 08:06:21;;;;;;;8.25;4.22;;;;;;;7.61;100.00;99525.09;5065141;28;20068;-77
2022/12/22 08:08:46;;;;;;;6.00;3.60;;;;;;;7.63;100.00;99528.59;5070757;28;20129;-76
2022/12/22 08:11:12;;;;;;;8.73;4.28;;;;;;;7.70;100.00;99519.72;5070519;28;20069;-77
2022/12/22 08:13:37;;;;;;;6.10;3.45;;;;;;;7.80;100.00;99513.50;5070363;28;20058;-77
2022/12/22 08:16:03;;;;;;;8.25;4.07;;;;;;;7.86;100.00;99516.06;5069886;28;20142;-77
2022/12/22 08:18:29;;;;;;;8.80;3.35;;;;;;;7.83;100.00;99516.13;5070288;28;20044;-77
2022/12/22 08:20:54;;;;;;;9.75;4.93;;;;;;;7.90;100.00;99503.75;5070301;28;20036;-77
2022/12/22 08:23:20;;;;;;;9.57;5.50;;;;;;;7.95;100.00;99501.94;5070419;28;20083;-77
2022/12/22 08:25:50;;;;;;;12.48;4.47;;;;;;;8.07;100.00;99498.31;5070020;28;20064;-77
2022/12/22 08:28:16;;;;;;;8.25;4.53;;;;;;;8.12;100.00;99504.34;5070894;28;20488;-77
2022/12/22 08:30:43;;;;;;;8.77;4.72;;;;;;;8.14;100.00;99497.34;5073981;28;20100;-77
2022/12/22 08:33:08;;;;;;;10.50;4.60;;;;;;;8.20;100.00;99494.66;5073574;28;20029;-77
2022/12/22 08:35:34;;;;;;;11.95;4.03;;;;;;;8.16;100.00;99495.56;5073509;28;20402;-76
2022/12/22 08:37:59;;;;;;;6.22;3.75;;;;;;;8.10;100.00;99495.66;5073962;28;20044;-77
2022/12/22 08:40:29;;;;;;;7.75;3.72;;;;;;;8.19;100.00;99495.50;5072452;28;20106;-77
2022/12/22 08:42:59;;;;;;;8.48;4.15;;;;;;;8.27;100.00;99495.41;5073893;28;20028;-77
2022/12/22 08:45:24;;;;;;;16.83;3.72;;;;;;;8.26;100.00;99483.19;5069768;28;20101;-77
2022/12/22 08:47:49;;;;;;;7.03;3.90;;;;;;;8.32;100.00;99486.56;5072400;28;20502;-77
2022/12/22 08:50:15;;;;;;;5.00;3.20;;;;;;;8.40;100.00;99483.88;5073588;28;20418;-77
2022/12/22 08:52:40;;;;;;;9.35;4.57;;;;;;;8.41;100.00;99475.13;5073389;28;20517;-77
2022/12/22 08:55:06;;;;;;;8.52;4.38;;;;;;;8.33;100.00;99477.81;5073425;28;20032;-77
2022/12/22 08:57:31;;;;;;;4.15;2.45;;;;;;;8.37;100.00;99475.13;5073316;28;20036;-77
2022/12/22 08:59:57;;;;;;;6.40;3.65;;;;;;;8.33;100.00;99472.56;5073205;28;20032;-76
2022/12/22 09:02:22;;;;;;;4.65;2.60;;;;;;;8.44;100.00;99472.44;5073176;28;20043;-77
2022/12/22 09:04:47;;;;;;;7.35;3.63;;;;;;;8.40;100.00;99464.59;5073293;28;20456;-76
2022/12/22 09:07:13;;;;;;;5.45;3.60;;;;;;;8.34;100.00;99463.78;5073081;28;20547;-76
2022/12/22 09:09:39;;;;;;;7.43;3.80;;;;;;;8.42;100.00;99462.84;5071815;28;20090;-77
2022/12/22 09:12:04;;;;;;;12.45;3.85;;;;;;;8.46;100.00;99459.25;5073077;28;20044;-77
2022/12/22 09:14:31;;;;;;;6.78;3.72;;;;;;;8.52;100.00;99460.03;5072938;28;20041;-77
2022/12/22 09:16:56;;;;;;;6.40;3.58;;;;;;;8.53;100.00;99448.63;5072839;28;20044;-77
2022/12/22 09:19:22;;;;;;;8.25;2.97;;;;;;;8.56;100.00;99450.34;5093731;23;20055;-77
2022/12/22 09:21:48;;;;;;;6.28;3.50;;;;;;;8.64;100.00;99451.06;5072518;28;20045;-77
2022/12/22 09:24:14;;;;;;;5.80;3.00;;;;;;;8.70;100.00;99445.75;5073166;28;20048;-77
2022/12/22 09:26:39;;;;;;;5.72;3.30;;;;;;;8.73;100.00;99445.69;5071501;28;20127;-76
2022/12/22 09:29:04;;;;;;;7.47;4.45;;;;;;;8.78;100.00;99450.88;5072830;28;20124;-77
2022/12/22 09:31:30;;;;;;;4.55;2.40;;;;;;;8.79;100.00;99449.97;5072759;28;20115;-77
2022/12/22 09:33:57;;;;;;;4.78;2.95;;;;;;;8.81;100.00;99439.44;5072875;28;20089;-76
2022/12/22 09:36:25;;;;;;;5.93;3.42;;;;;;;8.85;100.00;99438.47;5072479;28;20032;-77
2022/12/22 09:38:50;;;;;;;5.43;3.40;;;;;;;8.88;100.00;99435.78;5072419;28;20031;-77
2022/12/22 09:41:30;;;;;;;5.57;3.67;;;;;;;8.93;100.00;99431.31;5071120;28;20028;-77
2022/12/22 09:43:56;;;;;;;4.60;2.88;;;;;;;8.96;100.00;99424.25;5070730;28;20403;-77
2022/12/22 09:46:26;;;;;;;4.70;2.65;;;;;;;9.02;100.00;99412.75;5072408;28;20418;-78
2022/12/22 09:48:52;;;;;;;6.03;2.92;;;;;;;9.04;100.00;99413.59;5072449;28;20067;-77
2022/12/22 09:51:18;;;;;;;8.13;2.78;;;;;;;9.09;100.00;99418.75;5072355;28;20054;-77
2022/12/22 09:53:47;;;;;;;5.43;3.13;;;;;;;9.13;100.00;99420.47;5072571;28;20123;-76
2022/12/22 09:56:14;;;;;;;8.65;3.08;;;;;;;9.21;100.00;99414.16;5072109;28;20487;-77
2022/12/22 09:58:40;;;;;;;5.97;2.72;;;;;;;9.25;100.00;99414.09;5072222;28;20055;-76
2022/12/22 10:01:24;;;;;;;6.03;3.00;;;;;;;9.34;100.00;99414.78;5078821;28;20040;-77
2022/12/22 10:03:59;;;;;;;4.95;2.92;;;;;;;9.33;100.00;99407.81;5072294;28;20094;-76
2022/12/22 10:06:46;;;;;;;7.03;3.38;;;;;;;9.27;100.00;99405.25;5069207;28;20064;-77
2022/12/22 10:09:24;;;;;;;4.85;3.17;;;;;;;9.22;100.00;99399.22;5068714;28;20147;-76
2022/12/22 10:11:57;;;;;;;10.48;3.53;;;;;;;9.20;100.00;99395.78;5071714;28;20032;-77
2022/12/22 10:14:41;;;;;;;5.68;3.33;;;;;;;9.17;100.00;99390.56;5070161;28;20399;-77
2022/12/22 10:17:13;;;;;;;8.63;2.75;;;;;;;9.01;100.00;99387.31;5067934;28;20044;-76
2022/12/22 10:19:38;;;;;;;7.80;3.35;;;;;;;8.99;100.00;99375.97;5071792;28;20025;-77
2022/12/22 10:22:31;;;;;;;5.53;3.08;;;;;;;8.98;100.00;99375.06;5071913;28;20610;-77
2022/12/22 10:25:01;;;;;;;4.20;2.38;;;;;;;8.96;100.00;99368.09;5070603;28;20040;-77
2022/12/22 10:27:30;;;;;;;7.90;4.22;;;;;;;8.95;100.00;99363.75;5071566;28;20051;-77
2022/12/22 10:30:16;;;;;;;6.57;3.30;;;;;;;8.94;100.00;99356.78;5071666;28;20032;-76
2022/12/22 10:32:42;;;;;;;5.28;2.65;;;;;;;8.95;100.00;99355.84;5068274;28;20040;-77
2022/12/22 10:35:07;;;;;;;5.60;2.47;;;;;;;8.99;100.00;99349.66;5071539;28;20041;-77
2022/12/22 10:37:38;;;;;;;5.03;2.20;;;;;;;9.02;100.00;99360.13;5071425;28;20036;-77
2022/12/22 10:40:18;;;;;;;7.55;2.50;;;;;;;9.05;100.00;99359.19;5071522;28;20036;-77
2022/12/22 10:42:50;;;;;;;4.80;2.30;;;;;;;9.12;100.00;99351.16;5068363;28;20040;-77
2022/12/22 10:45:25;;;;;;;4.78;2.60;;;;;;;9.09;100.00;99348.59;5071240;28;20047;-77
2022/12/22 10:47:54;;;;;;;5.43;2.40;;;;;;;9.23;100.00;99350.09;5071407;28;20123;-77
2022/12/22 10:50:20;;;;;;;8.77;2.22;;;;;;;9.35;100.00;99347.19;5071258;28;20482;-77
2022/12/22 10:52:52;;;;;;;4.72;2.60;;;;;;;9.44;100.00;99347.03;5068288;28;20554;-77
2022/12/22 10:55:27;;;;;;;4.90;2.63;;;;;;;9.61;100.00;99342.25;5068075;28;20024;-77
2022/12/22 10:58:08;;;;;;;2.92;1.55;;;;;;;9.77;100.00;99344.56;5071169;28;20414;-77
2022/12/22 11:00:34;;;;;;;10.35;6.38;;;;;;;9.85;100.00;99332.06;5068888;28;20079;-77
2022/12/22 11:03:01;;;;;;;14.80;7.45;;;;;;;9.94;100.00;99336.28;5071343;28;20044;-77
2022/12/22 11:05:27;;;;;;;7.63;3.28;;;;;;;10.06;100.00;99336.00;5070585;28;20032;-77
2022/12/22 11:07:54;;;;;;;5.82;2.60;;;;;;;10.12;100.00;99340.28;5071153;28;20505;-76
2022/12/22 11:10:32;;;;;;;3.15;1.60;;;;;;;10.16;100.00;99334.00;5069983;28;20024;-76
2022/12/22 11:13:28;;;;;;;4.30;2.50;;;;;;;10.23;100.00;99320.66;5071355;28;20052;-77
2022/12/22 11:16:03;;;;;;;6.47;2.45;;;;;;;10.28;100.00;99313.53;5070744;28;20036;-76
2022/12/22 11:19:06;;;;;;;4.72;2.40;;;;;;;10.35;100.00;99313.38;5068835;28;20049;-77
2022/12/22 11:21:54;;;;;;;3.95;1.95;;;;;;;10.42;100.00;99297.34;5070862;28;20406;-77
2022/12/22 11:24:27;;;;;;;4.63;1.90;;;;;;;10.51;100.00;99302.41;5066868;28;20123;-77
2022/12/22 11:27:19;;;;;;;4.13;1.58;;;;;;;10.61;100.00;99288.97;5070780;28;20414;-77
2022/12/22 11:30:01;;;;;;;5.83;2.40;;;;;;;10.70;100.00;99291.38;5068821;28;20052;-77
2022/12/22 11:32:51;;;;;;;3.65;1.98;;;;;;;10.74;100.00;99282.47;5067806;28;20314;-77
2022/12/22 11:35:33;;;;;;;4.10;1.75;;;;;;;10.78;100.00;99280.63;5067620;28;20024;-77
2022/12/22 11:38:04;;;;;;;;;;;;;;;10.81;100.00;99276.13;5070174;28;20052;-77
2022/12/22 11:40:41;;;;;;;5.63;2.25;;;;;;;10.86;100.00;99270.72;5070753;28;19928;-77
2022/12/22 11:43:46;;;;;;;3.10;1.80;;;;;;;10.91;100.00;99272.31;5069780;28;20522;-77
2022/12/22 11:46:36;;;;;;;5.10;1.95;;;;;;;10.90;100.00;99262.69;5068316;28;20067;-77
2022/12/22 11:49:16;;;;;;;2.40;1.40;;;;;;;10.84;100.00;99256.69;5068612;28;20037;-77
2022/12/22 11:51:50;;;;;;;5.35;1.63;;;;;;;10.85;100.00;99254.03;5067104;28;20033;-77
2022/12/22 11:54:58;;;;;;;3.25;1.33;;;;;;;10.89;100.00;99268.84;5070742;28;20127;-77
2022/12/22 11:57:50;;;;;;;3.10;1.02;;;;;;;11.01;100.00;99253.59;5019881;28;20441;-77
2022/12/22 12:00:17;;;;;;;2.83;1.48;;;;;;;11.04;100.00;99253.50;5067885;28;20119;-77
2022/12/22 12:03:05;;;;;;;3.03;1.42;;;;;;;11.09;100.00;99252.47;5070521;28;20032;-77
2022/12/22 12:05:39;;;;;;;2.58;0.85;;;;;;;11.10;100.00;99253.31;5072224;28;20044;-77
2022/12/22 12:08:31;;;;;;;1.75;0.65;;;;;;;11.16;100.00;99251.38;5074300;28;20047;-77
2022/12/22 12:11:34;;;;;;;1.02;0.55;;;;;;;11.13;100.00;99243.56;5069130;28;20037;-77
2022/12/22 12:14:14;;;;;;;0.90;0.40;;;;;;;11.14;100.00;99244.41;5072533;28;20028;-77
2022/12/22 12:16:54;;;;;;;0.20;0.10;;;;;;;11.14;100.00;99239.13;5070983;28;20042;-77
2022/12/22 12:19:50;;;;;;;1.17;0.47;;;;;;;11.22;100.00;99242.41;5074410;28;20613;-77
2022/12/22 12:22:52;;;;;;;0.88;0.30;;;;;;;11.26;100.00;99246.69;5073676;28;20060;-77
2022/12/22 12:25:36;;;;;;;1.75;0.45;;;;;;;11.27;100.00;99240.50;5072158;28;20127;-78
2022/12/22 12:28:27;;;;;;;1.38;0.30;;;;;;;11.27;100.00;99240.50;5085377;28;20415;-77
2022/12/22 12:30:56;;;;;;;1.40;0.38;;;;;;;11.27;100.00;99235.22;5069187;28;20036;-77
2022/12/22 12:33:53;;;;;;;0.63;0.30;;;;;;;11.29;100.00;99233.41;5081858;28;20037;-77
2022/12/22 12:36:37;;;;;;;3.03;0.60;;;;;;;11.33;100.00;99232.38;5072101;28;20102;-77
2022/12/22 12:39:24;;;;;;;2.60;0.75;;;;;;;11.38;100.00;99237.53;5073782;28;20479;-77
2022/12/22 12:42:08;;;;;;;4.00;0.38;;;;;;;11.38;100.00;99237.53;5072588;28;20036;-77
2022/12/22 12:44:35;;;;;;;1.45;0.63;;;;;;;11.44;100.00;99237.34;5068324;28;20040;-77
2022/12/22 12:47:23;;;;;;;1.05;0.30;;;;;;;11.48;100.00;99235.50;5071871;28;20583;-77
2022/12/22 12:49:52;;;;;;;1.45;0.50;;;;;;;11.66;100.00;99228.75;5072194;28;20044;-77
2022/12/22 12:52:37;;;;;;;1.98;0.82;;;;;;;11.70;100.00;99228.63;5073693;28;20031;-77
2022/12/22 12:55:29;;;;;;;1.60;0.40;;;;;;;11.77;100.00;99224.00;5073628;28;20036;-77
2022/12/22 12:57:56;;;;;;;1.00;0.50;;;;;;;11.76;100.00;99222.25;5073091;28;20048;-77
2022/12/22 13:00:31;;;;;;;1.80;0.43;;;;;;;11.80;100.00;99227.41;5080355;28;20119;-77
2022/12/22 13:03:01;;;;;;;1.13;0.40;;;;;;;11.79;100.00;99223.06;5071956;28;20036;-77
2022/12/22 13:05:48;;;;;;;0.98;0.43;;;;;;;11.85;100.00;99228.13;5072938;28;20048;-77
2022/12/22 13:08:15;;;;;;;0.68;0.22;;;;;;;11.88;100.00;99224.56;5072844;28;20036;-77
2022/12/22 13:10:53;;;;;;;1.38;0.32;;;;;;;11.98;100.00;99239.22;5069478;28;20041;-77
2022/12/22 13:13:24;;;;;;;2.58;0.50;;;;;;;12.01;100.00;99235.59;5073486;28;20040;-77
2022/12/22 13:15:58;;;;;;;1.95;0.57;;;;;;;12.03;100.00;99234.63;5072161;28;20051;-77
2022/12/22 13:18:23;;;;;;;0.50;0.30;;;;;;;11.99;100.00;99256.78;5072960;28;20558;-77
2022/12/22 13:21:05;;;;;;;0.70;0.30;;;;;;;12.06;100.00;99238.97;5070104;28;20123;-77
2022/12/22 13:23:43;;;;;;;1.13;0.60;;;;;;;12.10;100.00;99240.56;5069135;28;20051;-77
2022/12/22 13:26:16;;;;;;;2.10;0.38;;;;;;;12.12;100.00;99243.19;5072735;28;20040;-77
2022/12/22 13:28:47;;;;;;;4.22;0.93;;;;;;;12.08;100.00;99245.06;5072978;28;20085;-77
2022/12/22 13:31:22;;;;;;;0.38;0.20;;;;;;;11.99;100.00;99251.50;5072803;28;20040;-77
2022/12/22 13:33:59;;;;;;;2.40;0.52;;;;;;;11.95;100.00;99243.75;5069653;28;20060;-77
2022/12/22 13:36:27;;;;;;;0.85;0.35;;;;;;;11.93;100.00;99250.84;5072633;28;20047;-77
2022/12/22 13:39:01;;;;;;;2.08;0.60;;;;;;;11.90;100.00;99250.97;5072628;28;20046;-77
2022/12/22 13:41:27;;;;;;;1.17;0.30;;;;;;;11.90;100.00;99250.97;5072820;28;20581;-76
2022/12/22 13:43:57;;;;;;;2.03;0.70;;;;;;;11.83;100.00;99255.53;5072604;28;20509;-77
2022/12/22 13:46:24;;;;;;;1.80;0.43;;;;;;;11.75;100.00;99254.91;5072330;28;20036;-77
2022/12/22 13:48:53;;;;;;;1.40;0.30;;;;;;;11.64;100.00;99265.81;5072727;28;20036;-77
2022/12/22 13:51:27;;;;;;;1.42;0.47;;;;;;;11.52;100.00;99276.75;5072613;28;20037;-77
2022/12/22 13:54:00;;;;;;;0.93;0.50;;;;;;;11.37;100.00;99271.03;5072447;28;20039;-77
2022/12/22 13:56:47;;;;;;;2.40;0.63;;;;;;;11.29;100.00;99274.78;5072246;28;20040;-77
2022/12/22 13:59:16;;;;;;;0.82;0.20;;;;;;;11.12;100.00;99270.00;5069244;28;20040;-77
2022/12/22 14:01:49;;;;;;;1.95;0.82;;;;;;;11.05;100.00;99265.78;5072477;28;20040;-77
2022/12/22 14:04:14;;;;;;;5.22;1.00;;;;;;;10.94;100.00;99269.59;5072180;28;20067;-77
2022/12/22 14:06:40;;;;;;;0.98;0.55;;;;;;;10.95;100.00;99273.09;5072024;28;20052;-77
2022/12/22 14:09:17;;;;;;;0.90;0.35;;;;;;;10.95;100.00;99271.34;5072135;28;20091;-77
2022/12/22 14:11:46;;;;;;;0.80;0.40;;;;;;;10.90;100.00;99273.25;5071045;28;20123;-77
2022/12/22 14:14:21;;;;;;;1.70;0.63;;;;;;;10.85;100.00;99285.69;5068328;28;20040;-77
2022/12/22 14:16:49;;;;;;;2.28;0.28;;;;;;;10.87;100.00;99281.25;5071861;28;20055;-77
2022/12/22 14:19:19;;;;;;;0.47;0.20;;;;;;;10.81;100.00;99276.13;5071822;28;20033;-77
2022/12/22 14:21:48;;;;;;;0.90;0.47;;;;;;;10.78;100.00;99289.41;5068780;28;20441;-77
2022/12/22 14:24:19;;;;;;;0.82;0.35;;;;;;;10.64;100.00;99291.56;5069254;28;20368;-77
2022/12/22 14:26:45;;;;;;;0.50;0.10;;;;;;;10.53;100.00;99300.63;5070716;28;20069;-77
2022/12/22 14:29:17;;;;;;;1.75;0.60;;;;;;;10.38;100.00;99293.09;5071546;28;20040;-76
2022/12/22 14:31:58;;;;;;;0.47;0.13;;;;;;;10.35;100.00;99301.06;5071727;28;20036;-77
2022/12/22 14:34:26;;;;;;;0.65;0.35;;;;;;;10.27;100.00;99301.25;5067795;28;20032;-77
2022/12/22 14:36:51;;;;;;;0.30;0.20;;;;;;;10.23;100.00;99306.59;5071722;28;20040;-77
2022/12/22 14:39:22;;;;;;;1.83;0.75;;;;;;;10.21;100.00;99313.69;5071598;28;20112;-77
2022/12/22 14:41:52;;;;;;;1.33;0.65;;;;;;;10.19;100.00;99316.38;5071689;28;20044;-77
2022/12/22 14:44:25;;;;;;;1.17;0.32;;;;;;;10.18;100.00;99321.66;5067739;28;20036;-77
2022/12/22 14:47:10;;;;;;;1.25;0.50;;;;;;;10.16;100.00;99324.31;5071362;28;20044;-77
2022/12/22 14:50:00;;;;;;;1.27;0.20;;;;;;;10.17;100.00;99327.84;5068771;28;20139;-76
2022/12/22 14:52:42;;;;;;;0.90;0.30;;;;;;;10.13;100.00;99336.72;5068826;28;20051;-76
2022/12/22 14:55:21;;;;;;;0.95;0.20;;;;;;;10.11;100.00;99336.75;5067761;28;20036;-77
2022/12/22 14:57:53;;;;;;;0.77;0.55;;;;;;;10.09;100.00;99347.34;5071021;28;20090;-77
2022/12/22 15:00:21;;;;;;;;;;;;;;;10.06;100.00;99351.81;5068416;28;20082;-76
2022/12/22 15:03:30;;;;;;;0.85;0.50;;;;;;;10.06;100.00;99351.81;5071372;28;19947;-76
2022/12/22 15:05:55;;;;;;;4.40;0.93;;;;;;;10.00;100.00;99367.78;5071011;28;20461;-76
2022/12/22 15:08:40;;;;;;;1.30;0.35;;;;;;;9.97;100.00;99373.97;5070052;28;20131;-75
2022/12/22 15:11:12;;;;;;;0.35;0.20;;;;;;;9.98;100.00;99378.38;5067353;28;20036;-75
2022/12/22 15:13:37;;;;;;;2.70;0.60;;;;;;;9.94;100.00;99391.63;5070894;28;20601;-75
2022/12/22 15:16:02;;;;;;;1.23;0.60;;;;;;;9.86;100.00;99382.13;5067448;28;20071;-75
2022/12/22 15:18:28;;;;;;;2.67;0.32;;;;;;;9.90;100.00;99384.69;5071025;28;20074;-74
2022/12/22 15:20:55;;;;;;;1.92;0.57;;;;;;;9.84;100.00;99389.19;5084204;23;20175;-77
2022/12/22 15:23:20;;;;;;;2.20;0.80;;;;;;;9.81;100.00;99396.31;5068008;28;20094;-77
2022/12/22 15:25:45;;;;;;;4.07;0.93;;;;;;;9.77;100.00;99402.53;5071734;28;20040;-78