Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:40;;;;;;;6.07;2.55;;;;;;;12.76;100.00;101999.31;6201354;28;20632;-69
2023/06/01 00:03:41;;;;;;;7.50;3.20;;;;;;;12.76;100.00;102002.78;6202088;28;20046;-70
2023/06/01 00:06:43;;;;;;;17.85;3.50;;;;;;;12.82;100.00;101997.28;6202000;28;20088;-69
2023/06/01 00:09:44;;;;;;;6.68;3.33;;;;;;;12.65;100.00;102005.03;6201015;28;20057;-69
2023/06/01 00:12:45;;;;;;;10.32;3.38;;;;;;;12.60;100.00;102005.22;6201791;28;20054;-69
2023/06/01 00:15:48;;;;;;;9.50;3.15;;;;;;;12.70;100.00;102000.44;6201958;28;20061;-69
2023/06/01 00:18:52;;;;;;;7.28;3.10;;;;;;;12.66;100.00;102002.34;6201652;28;20085;-69
2023/06/01 00:21:55;;;;;;;7.72;3.20;;;;;;;12.72;100.00;102000.34;6201680;28;20054;-69
2023/06/01 00:24:56;;;;;;;12.15;3.90;;;;;;;12.65;100.00;102003.25;6201675;28;20054;-69
2023/06/01 00:27:59;;;;;;;7.95;3.35;;;;;;;12.47;100.00;102003.16;6201057;28;20050;-69
2023/06/01 00:31:02;;;;;;;6.07;3.20;;;;;;;12.40;100.00;102007.84;6200891;28;20054;-69
2023/06/01 00:34:03;;;;;;;7.22;3.42;;;;;;;12.39;100.00;102011.38;6200915;28;20050;-69
2023/06/01 00:37:04;;;;;;;10.80;3.55;;;;;;;12.41;100.00;102004.28;6201332;28;20077;-70
2023/06/01 00:40:07;;;;;;;10.02;4.15;;;;;;;12.54;100.00;102004.66;6200449;28;20521;-69
2023/06/01 00:43:09;;;;;;;7.32;3.42;;;;;;;12.50;100.00;102000.41;6201204;28;20054;-69
2023/06/01 00:46:14;;;;;;;9.10;4.00;;;;;;;12.41;100.00;101996.38;6201040;28;20057;-69
2023/06/01 00:49:15;;;;;;;12.27;3.78;;;;;;;12.39;100.00;101991.16;6200534;28;20061;-69
2023/06/01 00:52:18;;;;;;;5.25;2.83;;;;;;;12.46;100.00;101993.56;6200941;28;20073;-69
2023/06/01 00:55:20;;;;;;;6.90;3.05;;;;;;;12.55;100.00;101987.91;6201073;28;20058;-69
2023/06/01 00:58:22;;;;;;;12.35;3.38;;;;;;;12.59;100.00;101992.13;6200578;28;20053;-69
2023/06/01 01:01:25;;;;;;;9.60;3.03;;;;;;;12.55;100.00;101993.16;6199837;28;20351;-69
2023/06/01 01:04:27;;;;;;;6.97;2.53;;;;;;;12.62;100.00;101990.19;6200148;28;20355;-71
2023/06/01 01:07:36;;;;;;;7.78;2.60;;;;;;;12.70;100.00;101988.09;6200752;28;20431;-71
2023/06/01 01:10:39;;;;;;;;;;;;;;;12.69;100.00;101985.53;6200587;28;20057;-72
2023/06/01 01:13:48;;;;;;;11.32;4.55;;;;;;;12.62;100.00;101979.63;6200586;28;19921;-71
2023/06/01 01:16:58;;;;;;;9.85;3.85;;;;;;;12.66;100.00;101978.59;6200747;28;20137;-72
2023/06/01 01:20:08;;;;;;;10.43;3.58;;;;;;;12.56;100.00;101987.81;6199798;28;20051;-71
2023/06/01 01:23:24;;;;;;;7.18;3.15;;;;;;;12.57;100.00;101984.25;6200496;28;20050;-72
2023/06/01 01:26:39;;;;;;;8.60;3.30;;;;;;;12.44;100.00;101969.88;6199006;28;20447;-72
2023/06/01 01:29:43;;;;;;;7.93;3.53;;;;;;;12.40;100.00;101984.97;6191845;28;20734;-72
2023/06/01 01:32:45;;;;;;;9.23;3.70;;;;;;;12.38;100.00;101980.69;6191229;28;20062;-72
2023/06/01 01:35:47;;;;;;;7.30;3.17;;;;;;;12.52;100.00;101977.47;6176287;28;20367;-72
2023/06/01 01:38:48;;;;;;;11.25;3.40;;;;;;;12.61;100.00;101977.94;6176106;28;20050;-72
2023/06/01 01:41:49;;;;;;;8.52;3.33;;;;;;;12.62;100.00;101976.16;6175760;28;20071;-72
2023/06/01 01:44:52;;;;;;;6.75;3.00;;;;;;;12.70;100.00;101974.91;6176148;28;20053;-72
2023/06/01 01:47:59;;;;;;;18.27;3.95;;;;;;;12.64;100.00;101976.97;6176289;28;20057;-72
2023/06/01 01:51:08;;;;;;;12.10;3.83;;;;;;;12.60;100.00;101970.09;6175348;28;20395;-72
2023/06/01 01:54:11;;;;;;;8.40;4.00;;;;;;;12.56;100.00;101974.63;6176120;28;20841;-72
2023/06/01 01:57:13;;;;;;;10.57;3.90;;;;;;;12.50;100.00;101968.78;6176005;28;20054;-71
2023/06/01 02:00:17;;;;;;;8.88;3.53;;;;;;;12.42;100.00;101969.94;6189349;28;20054;-71
2023/06/01 02:03:19;;;;;;;13.35;4.07;;;;;;;12.51;100.00;101965.22;6200058;28;20137;-71
2023/06/01 02:06:20;;;;;;;9.77;4.07;;;;;;;12.40;100.00;101970.94;6200247;28;20055;-72
2023/06/01 02:09:22;;;;;;;11.65;4.07;;;;;;;12.38;100.00;101970.13;6199266;28;20209;-72
2023/06/01 02:12:23;;;;;;;8.93;3.85;;;;;;;12.36;100.00;101970.19;6200354;28;20054;-72
2023/06/01 02:15:26;;;;;;;13.13;4.53;;;;;;;12.20;100.00;101971.72;6200047;28;20065;-71
2023/06/01 02:18:29;;;;;;;12.13;4.05;;;;;;;12.15;100.00;101963.16;6204408;28;20057;-72
2023/06/01 02:21:31;;;;;;;9.43;4.65;;;;;;;12.05;100.00;101965.31;6203907;28;20112;-72
2023/06/01 02:24:32;;;;;;;10.48;4.05;;;;;;;12.03;100.00;101961.88;6204221;28;20455;-72
2023/06/01 02:27:33;;;;;;;7.90;4.20;;;;;;;12.02;100.00;101961.94;6204373;28;20363;-72
2023/06/01 02:30:37;;;;;;;7.25;3.33;;;;;;;11.96;100.00;101962.19;6203432;28;20070;-71
2023/06/01 02:33:39;;;;;;;12.77;4.38;;;;;;;11.90;100.00;101953.63;6204434;28;20058;-71
2023/06/01 02:36:40;;;;;;;7.18;3.85;;;;;;;11.95;100.00;101957.84;6204005;28;20389;-71
2023/06/01 02:39:42;;;;;;;8.45;3.88;;;;;;;12.00;100.00;101959.38;6203471;28;20348;-71
2023/06/01 02:42:43;;;;;;;9.52;3.47;;;;;;;11.99;100.00;101965.56;6204152;28;20444;-71
2023/06/01 02:45:46;;;;;;;13.93;4.07;;;;;;;12.11;100.00;101958.94;6203984;28;20351;-72
2023/06/01 02:48:47;;;;;;;12.27;3.72;;;;;;;12.15;100.00;101961.38;6203950;28;20058;-73
2023/06/01 02:51:49;;;;;;;12.95;3.22;;;;;;;12.03;100.00;101955.75;6203205;28;20054;-72
2023/06/01 02:54:50;;;;;;;11.93;3.63;;;;;;;12.01;100.00;101960.22;6211090;28;20065;-72
2023/06/01 02:57:52;;;;;;;5.97;3.55;;;;;;;12.07;100.00;101952.06;6228099;28;20058;-71
2023/06/01 03:00:54;;;;;;;14.15;3.50;;;;;;;12.21;100.00;101943.59;6217014;28;20066;-72
2023/06/01 03:03:56;;;;;;;9.73;3.72;;;;;;;12.19;100.00;101955.06;6212354;28;20053;-72
2023/06/01 03:06:58;;;;;;;9.23;4.53;;;;;;;12.08;100.00;101937.97;6227789;28;21072;-71
2023/06/01 03:10:00;;;;;;;7.72;3.33;;;;;;;12.18;100.00;101941.97;6226777;28;20057;-71
2023/06/01 03:13:01;;;;;;;7.63;3.10;;;;;;;12.19;100.00;101938.41;6227440;28;20050;-72
2023/06/01 03:16:04;;;;;;;7.18;3.08;;;;;;;12.22;100.00;101934.75;6207562;28;20053;-72
2023/06/01 03:19:05;;;;;;;10.20;3.25;;;;;;;12.22;100.00;101935.66;6202466;28;20046;-72
2023/06/01 03:22:07;;;;;;;11.48;3.92;;;;;;;12.10;100.00;101934.38;6202859;28;20057;-72
2023/06/01 03:25:11;;;;;;;10.20;3.53;;;;;;;12.01;100.00;101937.38;6206772;28;20053;-71
2023/06/01 03:28:12;;;;;;;8.60;3.40;;;;;;;11.91;100.00;101939.53;6210204;28;20177;-71
2023/06/01 03:31:15;;;;;;;8.00;3.60;;;;;;;11.87;100.00;101929.16;6223300;28;20132;-72
2023/06/01 03:34:16;;;;;;;8.85;3.60;;;;;;;11.86;100.00;101936.22;6223920;28;20046;-72
2023/06/01 03:37:18;;;;;;;5.72;2.80;;;;;;;11.82;100.00;101933.72;6228188;28;20056;-71
2023/06/01 03:40:19;;;;;;;8.82;4.32;;;;;;;11.74;100.00;101927.91;6227141;28;20042;-71
2023/06/01 03:43:20;;;;;;;10.98;3.90;;;;;;;11.77;100.00;101936.53;6205340;28;20083;-72
2023/06/01 03:46:23;;;;;;;10.63;3.85;;;;;;;11.67;100.00;101937.78;6203257;28;20046;-71
2023/06/01 03:49:25;;;;;;;9.70;3.78;;;;;;;11.71;100.00;101938.53;6201548;28;20049;-72
2023/06/01 03:52:26;;;;;;;8.93;3.28;;;;;;;11.76;100.00;101947.13;6202136;28;20359;-71
2023/06/01 03:55:29;;;;;;;8.60;3.40;;;;;;;11.84;100.00;101940.66;6183137;28;20046;-71
2023/06/01 03:58:30;;;;;;;7.32;3.55;;;;;;;11.94;100.00;101935.88;6182201;28;20049;-71
2023/06/01 04:01:33;;;;;;;8.50;4.28;;;;;;;11.98;100.00;101936.63;6200840;28;20189;-71
2023/06/01 04:04:35;;;;;;;10.27;5.13;;;;;;;12.02;100.00;101943.50;6202218;28;20049;-72
2023/06/01 04:07:36;;;;;;;9.73;5.82;;;;;;;12.03;100.00;101940.78;6200727;28;20046;-72
2023/06/01 04:10:40;;;;;;;15.20;6.22;;;;;;;11.97;100.00;101929.66;6180035;28;20038;-71
2023/06/01 04:13:42;;;;;;;12.27;5.68;;;;;;;11.96;100.00;101931.44;6178094;28;20190;-72
2023/06/01 04:16:44;;;;;;;9.73;5.35;;;;;;;11.97;100.00;101929.66;6182717;28;20065;-72
2023/06/01 04:19:48;;;;;;;11.75;5.32;;;;;;;11.92;100.00;101930.69;6194430;28;20042;-71
2023/06/01 04:22:49;;;;;;;12.30;5.13;;;;;;;11.98;100.00;101934.00;6181013;28;20100;-71
2023/06/01 04:25:51;;;;;;;9.32;4.63;;;;;;;11.96;100.00;101923.53;6183212;28;20050;-71
2023/06/01 04:28:56;;;;;;;12.52;6.50;;;;;;;11.99;100.00;101922.53;6184665;28;20056;-72
2023/06/01 04:31:59;;;;;;;14.45;6.15;;;;;;;11.98;100.00;101926.09;6180509;28;20061;-72
2023/06/01 04:35:01;;;;;;;11.05;5.68;;;;;;;11.92;100.00;101935.97;6184775;28;20050;-71
2023/06/01 04:38:02;;;;;;;16.65;7.00;;;;;;;11.96;100.00;101928.78;6179370;28;20129;-71
2023/06/01 04:41:04;;;;;;;19.83;8.07;;;;;;;11.88;100.00;101918.56;6180295;28;20038;-72
2023/06/01 04:44:06;;;;;;;20.10;8.73;;;;;;;11.92;100.00;101914.03;6180259;28;20038;-71
2023/06/01 04:47:09;;;;;;;18.75;9.55;;;;;;;12.03;100.00;101917.06;6180117;28;20131;-72
2023/06/01 04:50:12;;;;;;;25.13;9.65;;;;;;;11.98;100.00;101913.78;6179319;28;20046;-71
2023/06/01 04:53:13;;;;;;;21.77;9.85;;;;;;;12.01;100.00;101918.06;6185310;28;20054;-72
2023/06/01 04:56:15;;;;;;;18.00;8.00;;;;;;;11.97;100.00;101914.69;6200669;28;20050;-71
2023/06/01 04:59:16;;;;;;;17.83;8.07;;;;;;;12.00;100.00;101909.31;6214085;28;20045;-72
2023/06/01 05:02:19;;;;;;;15.20;6.97;;;;;;;11.94;100.00;101909.53;6226083;28;20050;-71
2023/06/01 05:05:21;;;;;;;13.38;5.85;;;;;;;12.01;100.00;101911.03;6226111;28;20054;-71
2023/06/01 05:08:22;;;;;;;18.25;7.05;;;;;;;12.04;100.00;101908.28;6225553;28;20046;-71
2023/06/01 05:11:24;;;;;;;14.73;6.47;;;;;;;12.13;100.00;101907.03;6225436;28;20042;-72
2023/06/01 05:14:25;;;;;;;13.77;6.85;;;;;;;12.06;100.00;101913.47;6225632;28;20657;-72
2023/06/01 05:17:28;;;;;;;19.25;8.80;;;;;;;12.07;100.00;101920.44;6226071;28;20045;-72
2023/06/01 05:20:29;;;;;;;19.67;8.70;;;;;;;12.10;100.00;101913.28;6225112;28;20046;-72
2023/06/01 05:23:32;;;;;;;22.88;9.60;;;;;;;11.98;100.00;101902.38;6225677;28;20050;-71
2023/06/01 05:26:33;;;;;;;23.42;9.07;;;;;;;11.95;100.00;101907.78;6205181;28;20410;-70
2023/06/01 05:29:34;;;;;;;16.95;8.70;;;;;;;11.94;100.00;101904.28;6219564;28;20058;-72
2023/06/01 05:32:37;;;;;;;17.60;7.43;;;;;;;12.01;100.00;101907.53;6225773;28;20049;-72
2023/06/01 05:35:39;;;;;;;23.15;7.15;;;;;;;12.13;100.00;101904.41;6193179;28;20046;-71
2023/06/01 05:38:40;;;;;;;10.65;5.78;;;;;;;12.22;100.00;101903.13;6201482;28;20057;-71
2023/06/01 05:41:41;;;;;;;14.30;5.55;;;;;;;12.32;100.00;101905.34;6200436;28;20050;-73
2023/06/01 05:44:43;;;;;;;14.50;4.65;;;;;;;12.20;100.00;101903.22;6201314;28;20144;-72
2023/06/01 05:47:45;;;;;;;12.65;4.57;;;;;;;12.14;100.00;101912.25;6201161;28;20057;-73
2023/06/01 05:50:47;;;;;;;11.55;3.70;;;;;;;12.07;100.00;101913.41;6203111;28;20046;-72
2023/06/01 05:53:48;;;;;;;10.52;4.30;;;;;;;11.95;100.00;101902.53;6206033;28;20057;-71
2023/06/01 05:56:50;;;;;;;19.02;4.07;;;;;;;11.94;100.00;101901.63;6207260;28;20054;-72
2023/06/01 05:59:53;;;;;;;9.25;4.38;;;;;;;11.91;100.00;101902.63;6226546;28;20200;-70
2023/06/01 06:02:56;;;;;;;9.02;3.47;;;;;;;11.97;100.00;101909.44;6215235;28;20054;-72
2023/06/01 06:05:57;;;;;;;12.23;3.30;;;;;;;12.02;100.00;101902.19;6216803;28;20042;-72
2023/06/01 06:08:58;;;;;;;6.88;4.00;;;;;;;12.07;100.00;101907.28;6209606;28;20494;-74
2023/06/01 06:12:01;;;;;;;8.75;3.13;;;;;;;12.02;100.00;101910.09;6209971;28;20046;-71
2023/06/01 06:15:04;;;;;;;10.45;4.32;;;;;;;12.07;100.00;101908.13;6217518;28;20065;-71
2023/06/01 06:18:06;;;;;;;12.73;3.28;;;;;;;12.18;100.00;101899.81;6225344;28;20049;-71
2023/06/01 06:21:08;;;;;;;7.78;3.88;;;;;;;12.21;100.00;101907.56;6215842;28;20046;-72
2023/06/01 06:24:09;;;;;;;7.68;4.03;;;;;;;12.11;100.00;101911.50;6225637;28;20053;-71
2023/06/01 06:27:10;;;;;;;6.88;3.45;;;;;;;12.07;100.00;101910.75;6218892;28;20116;-71
2023/06/01 06:30:12;;;;;;;9.02;3.10;;;;;;;12.07;100.00;101907.28;6204698;28;20049;-71
2023/06/01 06:33:15;;;;;;;10.88;3.83;;;;;;;12.15;100.00;101913.09;6205156;28;20081;-71
2023/06/01 06:36:16;;;;;;;9.48;3.42;;;;;;;12.10;100.00;101910.66;6204986;28;20082;-70
2023/06/01 06:39:18;;;;;;;9.75;3.20;;;;;;;12.11;100.00;101912.34;6204025;28;20425;-71
2023/06/01 06:42:19;;;;;;;10.85;4.45;;;;;;;12.10;100.00;101908.00;6204830;28;20050;-71
2023/06/01 06:45:21;;;;;;;12.32;3.38;;;;;;;12.09;100.00;101911.56;6200754;28;20431;-71
2023/06/01 06:48:23;;;;;;;5.43;2.60;;;;;;;12.18;100.00;101911.19;6205826;28;20050;-71
2023/06/01 06:51:25;;;;;;;4.57;2.40;;;;;;;12.19;100.00;101919.97;6205345;28;20050;-72
2023/06/01 06:54:26;;;;;;;5.70;2.80;;;;;;;12.09;100.00;101916.84;6215838;28;20477;-71
2023/06/01 06:57:27;;;;;;;12.48;4.43;;;;;;;12.14;100.00;101924.56;6220839;28;20050;-73
2023/06/01 07:00:29;;;;;;;5.85;2.85;;;;;;;12.13;100.00;101917.59;6228303;28;20049;-73
2023/06/01 07:03:32;;;;;;;5.63;2.30;;;;;;;12.05;100.00;101919.66;6228157;28;20053;-72
2023/06/01 07:06:33;;;;;;;5.28;2.63;;;;;;;12.04;100.00;101920.59;6222063;28;20054;-73
2023/06/01 07:09:35;;;;;;;10.63;2.17;;;;;;;12.02;100.00;101919.78;6220953;28;20045;-72
2023/06/01 07:12:36;;;;;;;3.50;1.90;;;;;;;11.99;100.00;101918.16;6215438;28;20050;-71
2023/06/01 07:15:37;;;;;;;4.93;1.75;;;;;;;12.10;100.00;101923.81;6228353;28;20050;-71
2023/06/01 07:18:40;;;;;;;4.95;2.17;;;;;;;12.11;100.00;101919.41;6224459;28;20351;-70
2023/06/01 07:21:41;;;;;;;5.97;2.30;;;;;;;12.09;100.00;101918.63;6222353;28;20046;-71
2023/06/01 07:24:44;;;;;;;3.40;1.83;;;;;;;12.13;100.00;101921.06;6194397;28;20196;-75
2023/06/01 07:27:47;;;;;;;4.68;1.38;;;;;;;12.10;100.00;101921.19;6206212;28;20058;-73
2023/06/01 07:30:49;;;;;;;1.92;1.65;;;;;;;12.16;100.00;101917.44;6210873;28;20454;-76
2023/06/01 07:33:52;;;;;;;7.22;1.60;;;;;;;12.22;100.00;101917.19;6203693;28;20054;-76
2023/06/01 07:36:58;;;;;;;1.25;0.98;;;;;;;12.25;100.00;101916.19;6214128;28;20180;-74
2023/06/01 07:40:00;;;;;;;3.10;2.00;;;;;;;12.35;100.00;101920.16;6227291;28;20053;-75
2023/06/01 07:43:01;;;;;;;5.75;1.65;;;;;;;12.39;100.00;101914.69;6203402;28;20042;-76
2023/06/01 07:46:03;;;;;;;2.65;1.40;;;;;;;12.34;100.00;101918.44;6203484;28;20051;-75
2023/06/01 07:49:05;;;;;;;3.15;1.63;;;;;;;12.31;100.00;101915.94;6219050;28;20343;-75
2023/06/01 07:52:07;;;;;;;4.45;1.20;;;;;;;12.18;100.00;101913.84;6223453;28;20042;-74
2023/06/01 07:55:10;;;;;;;2.38;1.30;;;;;;;12.32;100.00;101915.03;6223114;28;20046;-75
2023/06/01 07:58:11;;;;;;;2.95;1.33;;;;;;;12.44;100.00;101917.13;6214354;28;20057;-75
2023/06/01 08:01:12;;;;;;;2.33;1.42;;;;;;;12.38;100.00;101917.41;6202177;28;20046;-75
2023/06/01 08:04:16;;;;;;;2.00;1.30;;;;;;;12.51;100.00;101907.19;6203200;28;20056;-75
2023/06/01 08:07:18;;;;;;;3.03;1.33;;;;;;;12.51;100.00;101912.47;6208242;28;20045;-74
2023/06/01 08:10:20;;;;;;;2.70;1.33;;;;;;;12.55;100.00;101917.56;6221106;28;20132;-75
2023/06/01 08:13:21;;;;;;;1.70;1.20;;;;;;;12.52;100.00;101915.03;6224678;28;20101;-74
2023/06/01 08:16:23;;;;;;;1.30;0.90;;;;;;;12.52;100.00;101922.09;6227033;28;20053;-74
2023/06/01 08:19:26;;;;;;;1.50;0.95;;;;;;;12.49;100.00;101919.56;6226515;28;20045;-76
2023/06/01 08:22:28;;;;;;;1.20;1.10;;;;;;;12.39;100.00;101919.97;6226518;28;20049;-74
2023/06/01 08:25:30;;;;;;;4.10;0.90;;;;;;;12.50;100.00;101905.50;6211601;28;20057;-76
2023/06/01 08:28:32;;;;;;;2.60;1.23;;;;;;;12.53;100.00;101911.47;6209678;28;20049;-76
2023/06/01 08:31:33;;;;;;;2.00;1.17;;;;;;;12.54;100.00;101907.94;6223177;28;20442;-76
2023/06/01 08:34:36;;;;;;;3.50;1.83;;;;;;;12.44;100.00;101903.94;6202030;28;20328;-74
2023/06/01 08:37:37;;;;;;;2.38;1.13;;;;;;;12.52;100.00;101906.28;6202186;28;20193;-74
2023/06/01 08:40:40;;;;;;;2.03;1.23;;;;;;;12.58;100.00;101898.09;6201422;28;20046;-74
2023/06/01 08:43:41;;;;;;;6.35;1.15;;;;;;;12.64;100.00;101898.69;6194577;28;20042;-76
2023/06/01 08:46:43;;;;;;;2.17;1.10;;;;;;;12.68;100.00;101897.63;6202240;28;20054;-76
2023/06/01 08:49:46;;;;;;;1.45;1.20;;;;;;;12.68;100.00;101895.00;6210744;28;20057;-75
2023/06/01 08:52:49;;;;;;;2.38;1.00;;;;;;;12.69;100.00;101902.00;6226097;28;20056;-76
2023/06/01 08:55:52;;;;;;;1.17;0.77;;;;;;;12.76;100.00;101901.69;6220180;28;20056;-76
2023/06/01 08:58:55;;;;;;;2.10;0.90;;;;;;;12.79;100.00;101897.16;6204169;28;20061;-76
2023/06/01 09:01:58;;;;;;;1.17;1.00;;;;;;;12.80;100.00;101901.50;6203273;28;20051;-75
2023/06/01 09:05:00;;;;;;;1.38;1.00;;;;;;;12.76;100.00;101897.28;6207186;28;20443;-75
2023/06/01 09:08:03;;;;;;;0.68;0.50;;;;;;;12.70;100.00;101905.47;6201148;28;20057;-74
2023/06/01 09:11:04;;;;;;;1.02;0.90;;;;;;;12.81;100.00;101902.34;6207565;28;20068;-75
2023/06/01 09:14:21;;;;;;;0.82;0.68;;;;;;;12.88;100.00;101898.53;6206343;28;20054;-75
2023/06/01 09:17:24;;;;;;;0.70;0.70;;;;;;;12.90;100.00;101892.28;6199813;28;20484;-76
2023/06/01 09:20:28;;;;;;;1.23;0.73;;;;;;;12.99;100.00;101891.00;6202984;28;20069;-75
2023/06/01 09:23:30;;;;;;;3.38;1.90;;;;;;;12.98;100.00;101889.28;6205808;28;20050;-76
2023/06/01 09:26:31;;;;;;;0.85;0.80;;;;;;;12.99;100.00;101884.84;6210695;28;20046;-75
2023/06/01 09:29:33;;;;;;;0.73;0.65;;;;;;;13.05;100.00;101881.94;6207299;28;20057;-75
2023/06/01 09:32:34;;;;;;;1.45;0.90;;;;;;;13.11;100.00;101881.66;6205054;28;20039;-75
2023/06/01 09:35:41;;;;;;;1.00;0.75;;;;;;;13.12;100.00;101888.66;6201247;28;20049;-75
2023/06/01 09:38:43;;;;;;;0.75;0.60;;;;;;;13.15;100.00;101885.88;6193594;28;20054;-74
2023/06/01 09:41:45;;;;;;;3.97;0.77;;;;;;;13.19;100.00;101879.53;6200580;28;20053;-75
2023/06/01 09:44:46;;;;;;;1.08;0.88;;;;;;;13.09;100.00;101880.91;6215187;28;20184;-75
2023/06/01 09:47:48;;;;;;;2.05;0.80;;;;;;;13.05;100.00;101872.25;6219370;28;20057;-75
2023/06/01 09:50:51;;;;;;;1.10;0.80;;;;;;;13.08;100.00;101874.75;6224730;28;20324;-75
2023/06/01 09:53:52;;;;;;;1.38;1.02;;;;;;;13.06;100.00;101867.81;6222804;28;20458;-75
2023/06/01 09:56:54;;;;;;;1.48;1.08;;;;;;;13.06;100.00;101867.81;6224664;28;20061;-76
2023/06/01 09:59:56;;;;;;;2.22;1.00;;;;;;;13.07;100.00;101872.16;6218636;28;20054;-76
2023/06/01 10:02:57;;;;;;;4.10;1.40;;;;;;;13.11;100.00;101873.75;6225297;28;20046;-76
2023/06/01 10:06:01;;;;;;;2.13;1.17;;;;;;;13.08;100.00;101873.88;6214612;28;20093;-75
2023/06/01 10:09:02;;;;;;;2.53;1.25;;;;;;;13.06;100.00;101876.59;6200113;28;20043;-75
2023/06/01 10:12:04;;;;;;;2.28;1.50;;;;;;;13.07;100.00;101866.91;6200980;28;20050;-76
2023/06/01 10:15:07;;;;;;;2.75;1.20;;;;;;;13.09;100.00;101865.91;6201003;28;20053;-76
2023/06/01 10:18:09;;;;;;;3.42;1.38;;;;;;;13.07;100.00;101875.66;6213039;28;20042;-75
2023/06/01 10:21:12;;;;;;;4.25;1.73;;;;;;;13.14;100.00;101874.47;6212366;28;20133;-75
2023/06/01 10:24:14;;;;;;;3.90;1.40;;;;;;;13.23;100.00;101873.22;6216999;28;20472;-76
2023/06/01 10:27:23;;;;;;;3.80;1.30;;;;;;;13.16;100.00;101869.09;6220440;28;20072;-76
2023/06/01 10:30:24;;;;;;;2.30;1.47;;;;;;;13.19;100.00;101869.84;6224725;28;20046;-77
2023/06/01 10:33:53;;;;;;;2.38;1.30;;;;;;;13.12;100.00;101865.75;6215630;28;20281;-76
2023/06/01 10:37:16;;;;;;;1.38;1.10;;;;;;;13.03;100.00;101860.88;6201647;28;20133;-75
2023/06/01 10:40:21;;;;;;;2.42;1.60;;;;;;;13.07;100.00;101861.63;6204648;28;20053;-76
2023/06/01 10:43:41;;;;;;;3.35;1.42;;;;;;;13.08;100.00;101860.69;6204976;28;20046;-76
2023/06/01 10:46:43;;;;;;;2.80;1.63;;;;;;;13.10;100.00;101853.56;6197364;28;20062;-76
2023/06/01 10:50:09;;;;;;;6.50;2.67;;;;;;;13.20;100.00;101860.97;6203697;28;20443;-75
2023/06/01 10:53:33;;;;;;;3.03;1.88;;;;;;;13.11;100.00;101858.75;6203776;28;20448;-75
2023/06/01 10:56:34;;;;;;;2.20;1.42;;;;;;;13.13;100.00;101856.94;6224408;28;20350;-75
2023/06/01 10:59:35;;;;;;;3.10;1.70;;;;;;;13.25;100.00;101854.66;6228247;28;20053;-75
2023/06/01 11:02:44;;;;;;;3.95;1.88;;;;;;;13.25;100.00;101854.66;6228508;28;20045;-77
2023/06/01 11:05:51;;;;;;;3.63;1.65;;;;;;;13.25;100.00;101849.38;6228631;28;20137;-75
2023/06/01 11:08:59;;;;;;;3.17;1.65;;;;;;;13.35;100.00;101843.63;6225962;28;20128;-76
2023/06/01 11:12:01;;;;;;;2.05;1.33;;;;;;;13.38;100.00;101847.88;6228638;28;20054;-76
2023/06/01 11:15:11;;;;;;;9.07;2.58;;;;;;;13.44;100.00;101842.28;6228546;28;20038;-75
2023/06/01 11:18:43;;;;;;;4.13;2.17;;;;;;;13.36;100.00;101844.47;6228542;28;20513;-76
2023/06/01 11:21:45;;;;;;;3.85;2.05;;;;;;;13.35;100.00;101843.63;6196132;28;20046;-77
2023/06/01 11:24:53;;;;;;;2.72;1.83;;;;;;;13.39;100.00;101841.66;6211915;28;20046;-76
2023/06/01 11:27:55;;;;;;;5.53;1.90;;;;;;;13.35;100.00;101840.97;6203943;28;20046;-76
2023/06/01 11:30:58;;;;;;;4.90;1.83;;;;;;;13.35;100.00;101840.97;6205769;28;20052;-76
2023/06/01 11:34:00;;;;;;;6.93;2.45;;;;;;;13.45;100.00;101831.69;6216739;28;20050;-76
2023/06/01 11:37:02;;;;;;;7.00;2.42;;;;;;;13.49;100.00;101840.31;6225213;28;20366;-76
2023/06/01 11:40:10;;;;;;;4.72;2.65;;;;;;;13.44;100.00;101840.53;6214205;28;20046;-77
2023/06/01 11:43:12;;;;;;;2.63;1.90;;;;;;;13.45;100.00;101844.03;6206138;28;20046;-75
2023/06/01 11:46:13;;;;;;;6.97;1.98;;;;;;;13.46;100.00;101840.47;6202526;28;20046;-74
2023/06/01 11:49:15;;;;;;;4.35;2.08;;;;;;;13.58;100.00;101826.66;6201631;28;20057;-77
2023/06/01 11:52:17;;;;;;;3.97;1.85;;;;;;;13.66;100.00;101840.34;6202388;28;20053;-77
2023/06/01 11:55:20;;;;;;;3.42;1.98;;;;;;;13.57;100.00;101832.00;6205039;28;20373;-76
2023/06/01 11:58:23;;;;;;;4.10;2.15;;;;;;;13.62;100.00;101838.78;6207462;28;20079;-77
2023/06/01 12:01:25;;;;;;;2.90;1.45;;;;;;;13.59;100.00;101825.72;6224853;28;20049;-76
2023/06/01 12:04:27;;;;;;;5.05;1.75;;;;;;;13.62;100.00;101828.19;6212563;28;20121;-75
2023/06/01 12:07:29;;;;;;;6.82;2.38;;;;;;;13.65;100.00;101830.72;6209036;28;20050;-74
2023/06/01 12:10:32;;;;;;;12.98;1.88;;;;;;;13.73;100.00;101821.56;6218999;28;20046;-75
2023/06/01 12:13:34;;;;;;;3.97;1.70;;;;;;;13.82;100.00;101816.69;6226161;28;20442;-75
2023/06/01 12:16:56;;;;;;;8.27;2.20;;;;;;;13.91;100.00;101818.84;6208011;28;20046;-75
2023/06/01 12:19:57;;;;;;;3.90;1.70;;;;;;;14.00;99.40;101816.69;6215767;28;20092;-75
2023/06/01 12:23:03;;;;;;;3.97;2.05;;;;;;;13.90;98.14;101816.31;6209107;28;20355;-75
2023/06/01 12:26:07;;;;;;;9.60;2.67;;;;;;;13.91;99.73;101810.94;6225588;28;20181;-75
2023/06/01 12:29:08;;;;;;;6.38;2.35;;;;;;;13.95;98.61;101809.84;6226410;28;20173;-75
2023/06/01 12:32:11;;;;;;;5.65;2.40;;;;;;;13.93;98.22;101808.19;6222882;28;20038;-73
2023/06/01 12:35:13;;;;;;;6.93;1.85;;;;;;;14.03;96.26;101814.72;6207543;28;20176;-77
2023/06/01 12:38:14;;;;;;;3.60;1.90;;;;;;;13.95;95.09;101822.22;6226577;28;20060;-76
2023/06/01 12:41:17;;;;;;;3.95;1.85;;;;;;;14.00;95.19;101814.91;6221370;28;20183;-76
2023/06/01 12:44:21;;;;;;;6.15;1.73;;;;;;;14.12;95.17;101821.34;6218685;28;20462;-76
2023/06/01 12:47:22;;;;;;;3.55;1.63;;;;;;;14.12;92.35;101811.59;6210554;28;20104;-75
2023/06/01 12:50:24;;;;;;;4.88;2.08;;;;;;;14.25;93.95;101809.19;6212026;28;20057;-76
2023/06/01 12:53:25;;;;;;;3.58;1.50;;;;;;;14.35;90.46;101804.28;6212213;28;20058;-75
2023/06/01 12:56:28;;;;;;;6.38;1.70;;;;;;;14.61;91.39;101808.25;6215013;28;20046;-75
2023/06/01 12:59:29;;;;;;;3.80;1.77;;;;;;;14.65;90.74;101804.50;6212396;28;20042;-74
2023/06/01 13:02:34;;;;;;;4.65;2.00;;;;;;;14.73;89.24;101806.75;6211466;28;20350;-69
2023/06/01 13:05:35;;;;;;;3.33;1.58;;;;;;;14.65;90.44;101801.84;6217073;28;20390;-69
2023/06/01 13:08:37;;;;;;;3.97;1.52;;;;;;;14.59;90.29;101799.53;6214959;28;20046;-70
2023/06/01 13:11:40;;;;;;;4.88;1.70;;;;;;;14.65;89.59;101800.06;6213730;28;20129;-69
2023/06/01 13:14:41;;;;;;;5.13;1.88;;;;;;;14.60;92.77;101798.59;6209887;28;20363;-71
2023/06/01 13:17:43;;;;;;;3.50;1.60;;;;;;;14.67;89.85;101799.97;6216113;28;20054;-71
2023/06/01 13:20:44;;;;;;;5.05;1.60;;;;;;;14.58;91.12;101800.44;6224543;28;20061;-70
2023/06/01 13:23:45;;;;;;;3.63;1.88;;;;;;;14.67;88.71;101798.19;6202837;28;20058;-69
2023/06/01 13:26:48;;;;;;;5.25;1.60;;;;;;;14.76;86.86;101788.91;6204400;28;20054;-69
2023/06/01 13:29:50;;;;;;;6.28;1.60;;;;;;;14.86;86.96;101795.41;6206543;28;20447;-69
2023/06/01 13:32:51;;;;;;;2.47;1.38;;;;;;;14.89;86.04;101781.13;6203480;28;20054;-70
2023/06/01 13:35:52;;;;;;;3.20;1.63;;;;;;;14.96;85.88;101777.22;6202985;28;20061;-70
2023/06/01 13:38:54;;;;;;;2.92;1.42;;;;;;;15.12;87.30;101783.34;6206723;28;20864;-70
2023/06/01 13:41:56;;;;;;;2.78;1.58;;;;;;;15.20;84.24;101775.84;6209178;28;20420;-70
2023/06/01 13:44:58;;;;;;;4.30;1.98;;;;;;;15.08;83.58;101776.56;6204031;28;20054;-74
2023/06/01 13:47:59;;;;;;;4.55;1.55;;;;;;;15.14;84.76;101775.34;6213401;28;20050;-75
2023/06/01 13:51:00;;;;;;;6.95;2.00;;;;;;;15.08;83.99;101775.69;6224107;28;20065;-75
2023/06/01 13:54:02;;;;;;;6.57;1.90;;;;;;;14.98;85.39;101772.69;6200612;28;20049;-74
2023/06/01 13:57:05;;;;;;;7.90;1.60;;;;;;;14.95;84.86;101781.66;6201010;28;20358;-75
2023/06/01 14:00:08;;;;;;;4.18;1.60;;;;;;;15.04;86.62;101774.16;6197944;28;20050;-73