Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:35;;;;;;;;;;;-1.80;99.90;;;;;;4944740;28;20507;-64
2024/01/18 00:04:00;;;;;;;;;;;-1.80;99.90;;;;;;4930032;28;19933;-65
2024/01/18 00:06:27;;;;;;;;;;;-1.70;99.90;;;;;;4959321;28;19932;-66
2024/01/18 00:08:53;;;;;;;;;;;-1.60;99.90;;;;;;4942444;28;19932;-66
2024/01/18 00:11:19;;;;;;;;;;;-1.60;99.90;;;;;;4972282;28;19932;-66
2024/01/18 00:13:45;;;;;;;;;;;-1.60;99.90;;;;;;4958129;28;20586;-66
2024/01/18 00:16:11;;;;;;;;;;;-1.60;99.90;;;;;;4953204;28;19951;-65
2024/01/18 00:18:36;;;;;;;;;;;-1.50;99.90;;;;;;4958684;28;20959;-66
2024/01/18 00:21:03;;;;;;;;;;;-1.60;99.90;;;;;;4932091;28;19950;-65
2024/01/18 00:23:29;;;;;;;;;;;-1.50;99.90;;;;;;4957967;28;20407;-65
2024/01/18 00:25:55;;;;;;;;;;;-1.50;99.90;;;;;;4953562;28;19925;-66
2024/01/18 00:28:21;;;;;;;;;;;-1.50;99.90;;;;;;4957165;28;19925;-65
2024/01/18 00:30:47;;;;;;;;;;;-1.40;99.90;;;;;;4950099;28;19933;-66
2024/01/18 00:33:13;;;;;;;;;;;-1.40;99.90;;;;;;4961642;28;19925;-65
2024/01/18 00:35:38;;;;;;;;;;;-1.40;99.90;;;;;;4934543;28;20697;-65
2024/01/18 00:38:04;;;;;;;;;;;-1.50;99.90;;;;;;4964171;28;19972;-64
2024/01/18 00:40:30;;;;;;;;;;;-1.40;99.90;;;;;;4934656;28;19933;-65
2024/01/18 00:42:56;;;;;;;;;;;-1.40;99.90;;;;;;4965111;28;19933;-66
2024/01/18 00:45:22;;;;;;;;;;;-1.40;99.90;;;;;;4935919;28;20438;-66
2024/01/18 00:47:48;;;;;;;;;;;-1.30;99.90;;;;;;4956351;28;19925;-66
2024/01/18 00:50:14;;;;;;;;;;;-1.30;99.90;;;;;;4939561;28;21108;-65
2024/01/18 00:52:40;;;;;;;;;;;-1.20;99.90;;;;;;4968377;28;19932;-65
2024/01/18 00:55:07;;;;;;;;;;;-1.20;99.90;;;;;;4932794;28;19940;-65
2024/01/18 00:57:33;;;;;;;;;;;-1.10;99.90;;;;;;4964275;28;19926;-66
2024/01/18 00:59:59;;;;;;;;;;;-1.20;99.90;;;;;;4934229;28;19929;-65
2024/01/18 01:02:25;;;;;;;;;;;-1.20;99.90;;;;;;4955938;28;19930;-66
2024/01/18 01:04:51;;;;;;;;;;;-1.10;99.90;;;;;;4942496;28;19959;-66
2024/01/18 01:07:17;;;;;;;;;;;-1.10;99.90;;;;;;4967907;28;19930;-65
2024/01/18 01:09:43;;;;;;;;;;;-1.00;99.90;;;;;;4940203;28;19964;-66
2024/01/18 01:12:09;;;;;;;;;;;-1.00;99.90;;;;;;4974316;28;19932;-66
2024/01/18 01:14:35;;;;;;;;;;;-1.00;99.90;;;;;;4932834;28;19925;-66
2024/01/18 01:17:01;;;;;;;;;;;-1.10;99.90;;;;;;4964690;28;19952;-65
2024/01/18 01:19:27;;;;;;;;;;;-1.20;99.90;;;;;;4930607;28;19929;-66
2024/01/18 01:21:53;;;;;;;;;;;-1.20;99.90;;;;;;4962750;28;19969;-67
2024/01/18 01:24:19;;;;;;;;;;;-1.20;99.90;;;;;;4935367;28;19925;-66
2024/01/18 01:26:45;;;;;;;;;;;-1.30;99.90;;;;;;4965349;28;21009;-66
2024/01/18 01:29:11;;;;;;;;;;;-1.20;99.90;;;;;;4932720;28;19941;-66
2024/01/18 01:31:37;;;;;;;;;;;-1.20;99.90;;;;;;4947464;28;20411;-66
2024/01/18 01:34:03;;;;;;;;;;;-1.20;99.90;;;;;;4930843;28;19926;-66
2024/01/18 01:36:29;;;;;;;;;;;-1.20;99.90;;;;;;4965463;28;19926;-66
2024/01/18 01:38:55;;;;;;;;;;;-1.20;99.90;;;;;;4934555;28;19936;-66
2024/01/18 01:41:21;;;;;;;;;;;-1.20;99.90;;;;;;4965263;28;19929;-66
2024/01/18 01:43:57;;;;;;;;;;;-1.20;99.90;;;;;;4975650;28;19925;-66
2024/01/18 01:46:23;;;;;;;;;;;-1.20;99.90;;;;;;4886159;28;19926;-66
2024/01/18 01:48:49;;;;;;;;;;;-1.10;99.90;;;;;;4938474;28;19926;-65
2024/01/18 01:51:15;;;;;;;;;;;-1.10;99.90;;;;;;4961710;28;19976;-66
2024/01/18 01:53:41;;;;;;;;;;;-1.20;99.90;;;;;;4958382;28;19932;-65
2024/01/18 01:56:07;;;;;;;;;;;-1.20;99.90;;;;;;4934083;28;21225;-65
2024/01/18 01:58:33;;;;;;;;;;;-1.20;99.90;;;;;;4943252;28;19926;-65
2024/01/18 02:00:59;;;;;;;;;;;-1.20;99.90;;;;;;4921358;28;20506;-66
2024/01/18 02:03:25;;;;;;;;;;;-1.20;99.90;;;;;;4943832;28;19936;-65
2024/01/18 02:05:51;;;;;;;;;;;-1.20;99.90;;;;;;4931675;28;20028;-65
2024/01/18 02:08:17;;;;;;;;;;;-1.30;99.90;;;;;;4955940;28;19925;-66
2024/01/18 02:10:43;;;;;;;;;;;-1.30;99.90;;;;;;4929533;28;20012;-66
2024/01/18 02:13:10;;;;;;;;;;;-1.30;99.90;;;;;;4957752;28;19925;-65
2024/01/18 02:15:36;;;;;;;;;;;-1.40;99.90;;;;;;4939860;28;19936;-66
2024/01/18 02:18:02;;;;;;;;;;;-1.40;99.90;;;;;;4963742;28;20524;-66
2024/01/18 02:20:27;;;;;;;;;;;-1.40;99.90;;;;;;4937940;28;20038;-66
2024/01/18 02:22:54;;;;;;;;;;;-1.50;99.90;;;;;;4966115;28;20906;-66
2024/01/18 02:25:20;;;;;;;;;;;-1.60;99.90;;;;;;4949931;28;19925;-66
2024/01/18 02:27:46;;;;;;;;;;;-1.60;99.90;;;;;;4965331;28;21069;-66
2024/01/18 02:30:12;;;;;;;;;;;-1.60;99.90;;;;;;4935161;28;20418;-66
2024/01/18 02:32:38;;;;;;;;;;;-1.70;99.90;;;;;;4969004;28;19925;-66
2024/01/18 02:35:04;;;;;;;;;;;-1.70;99.90;;;;;;4946309;28;21177;-65
2024/01/18 02:37:31;;;;;;;;;;;-1.80;99.90;;;;;;4968157;28;19925;-66
2024/01/18 02:39:56;;;;;;;;;;;-1.90;99.90;;;;;;4925980;28;19937;-66
2024/01/18 02:42:22;;;;;;;;;;;-2.00;99.90;;;;;;4962243;28;19925;-66
2024/01/18 02:44:48;;;;;;;;;;;-2.10;99.90;;;;;;4914513;28;19932;-66
2024/01/18 02:47:14;;;;;;;;;;;-2.20;99.90;;;;;;4960141;28;20304;-66
2024/01/18 02:49:40;;;;;;;;;;;-2.30;99.90;;;;;;4934343;28;19932;-67
2024/01/18 02:52:06;;;;;;;;;;;-2.30;99.90;;;;;;4962218;28;19936;-67
2024/01/18 02:54:32;;;;;;;;;;;-2.40;99.90;;;;;;4926573;28;20403;-65
2024/01/18 02:56:58;;;;;;;;;;;-2.50;99.90;;;;;;4962774;28;19933;-65
2024/01/18 02:59:24;;;;;;;;;;;-2.50;99.90;;;;;;4937435;28;19937;-65
2024/01/18 03:01:50;;;;;;;;;;;-2.50;99.90;;;;;;4962001;28;19936;-65
2024/01/18 03:04:15;;;;;;;;;;;-2.50;99.90;;;;;;4935628;28;19924;-65
2024/01/18 03:06:42;;;;;;;;;;;-2.50;99.90;;;;;;4963574;28;19926;-66
2024/01/18 03:09:08;;;;;;;;;;;-2.50;99.90;;;;;;4934246;28;19925;-66
2024/01/18 03:11:34;;;;;;;;;;;-2.40;99.90;;;;;;4979551;28;19936;-66
2024/01/18 03:14:00;;;;;;;;;;;-2.50;99.90;;;;;;4930713;28;19925;-66
2024/01/18 03:16:28;;;;;;;;;;;-2.50;99.90;;;;;;4942804;28;19929;-65
2024/01/18 03:18:54;;;;;;;;;;;-2.60;99.90;;;;;;4938177;28;20290;-66
2024/01/18 03:21:19;;;;;;;;;;;-2.70;99.90;;;;;;4959557;28;19936;-65
2024/01/18 03:23:46;;;;;;;;;;;-2.80;99.90;;;;;;4961044;28;19929;-65
2024/01/18 03:26:12;;;;;;;;;;;-2.90;99.90;;;;;;4933125;28;19925;-65
2024/01/18 03:28:38;;;;;;;;;;;-3.00;99.90;;;;;;4959495;28;19926;-67
2024/01/18 03:31:04;;;;;;;;;;;-3.10;99.90;;;;;;4928507;28;19925;-66
2024/01/18 03:33:30;;;;;;;;;;;-3.10;99.90;;;;;;4958773;28;20883;-66
2024/01/18 03:35:57;;;;;;;;;;;-3.20;99.90;;;;;;4936289;28;19930;-66
2024/01/18 03:38:22;;;;;;;;;;;-3.30;99.90;;;;;;4960601;28;19926;-65
2024/01/18 03:40:48;;;;;;;;;;;-3.30;99.90;;;;;;4941592;28;19940;-65
2024/01/18 03:43:14;;;;;;;;;;;-3.30;99.90;;;;;;4974425;28;20439;-66
2024/01/18 03:45:40;;;;;;;;;;;-3.40;99.90;;;;;;4928651;28;19925;-66
2024/01/18 03:48:06;;;;;;;;;;;-3.40;99.90;;;;;;4958509;28;19933;-66
2024/01/18 03:50:32;;;;;;;;;;;-3.50;99.90;;;;;;4937483;28;19925;-65
2024/01/18 03:52:58;;;;;;;;;;;-3.50;99.90;;;;;;4958812;28;20276;-66
2024/01/18 03:55:24;;;;;;;;;;;-3.50;99.90;;;;;;4922994;28;19926;-67
2024/01/18 03:57:50;;;;;;;;;;;-3.40;99.90;;;;;;4951425;28;20089;-66
2024/01/18 04:00:16;;;;;;;;;;;-3.20;99.90;;;;;;4929606;28;19941;-65
2024/01/18 04:02:43;;;;;;;;;;;-3.00;99.90;;;;;;4958171;28;19926;-66
2024/01/18 04:05:08;;;;;;;;;;;-2.80;99.90;;;;;;4931789;28;19929;-67
2024/01/18 04:07:35;;;;;;;;;;;-2.60;99.90;;;;;;4959523;28;19933;-66
2024/01/18 04:10:02;;;;;;;;;;;-2.30;99.90;;;;;;4934970;28;19925;-65
2024/01/18 04:12:28;;;;;;;;;;;-2.10;99.90;;;;;;4963237;28;19937;-67
2024/01/18 04:14:54;;;;;;;;;;;-1.90;99.90;;;;;;4933791;28;20737;-66
2024/01/18 04:17:20;;;;;;;;;;;-1.90;99.90;;;;;;4954472;28;19929;-68
2024/01/18 04:19:46;;;;;;;;;;;-1.80;99.90;;;;;;4933138;28;19983;-65
2024/01/18 04:22:12;;;;;;;;;;;-1.70;99.90;;;;;;4954115;28;22508;-66
2024/01/18 04:24:38;;;;;;;;;;;-1.70;99.90;;;;;;4932085;28;19926;-66
2024/01/18 04:27:04;;;;;;;;;;;-1.70;99.90;;;;;;4963430;28;20500;-65
2024/01/18 04:29:30;;;;;;;;;;;-1.70;99.90;;;;;;4934933;28;19926;-66
2024/01/18 04:31:56;;;;;;;;;;;-1.80;99.90;;;;;;4960327;28;19925;-64
2024/01/18 04:34:22;;;;;;;;;;;-1.90;99.90;;;;;;4931919;28;19929;-66
2024/01/18 04:36:47;;;;;;;;;;;-1.90;99.90;;;;;;4952520;28;19933;-65
2024/01/18 04:39:14;;;;;;;;;;;-2.00;99.90;;;;;;4933279;28;19980;-66
2024/01/18 04:41:40;;;;;;;;;;;-2.00;99.90;;;;;;4949444;28;19934;-65
2024/01/18 04:44:06;;;;;;;;;;;-2.10;99.90;;;;;;4935107;28;19930;-66
2024/01/18 04:46:32;;;;;;;;;;;-2.00;99.90;;;;;;4961307;28;20281;-65
2024/01/18 04:48:58;;;;;;;;;;;-2.10;99.90;;;;;;4933147;28;19933;-66
2024/01/18 04:51:23;;;;;;;;;;;-2.10;99.90;;;;;;4952992;28;19933;-66
2024/01/18 04:53:49;;;;;;;;;;;-2.10;99.90;;;;;;4959063;28;20304;-66
2024/01/18 04:56:15;;;;;;;;;;;-2.20;99.90;;;;;;4946973;28;19929;-65
2024/01/18 04:58:42;;;;;;;;;;;-2.30;99.90;;;;;;4964704;28;20973;-66
2024/01/18 05:01:07;;;;;;;;;;;-2.40;99.90;;;;;;4936863;28;19952;-66
2024/01/18 05:03:33;;;;;;;;;;;-2.50;99.90;;;;;;4962456;28;20377;-66
2024/01/18 05:06:00;;;;;;;;;;;-2.50;99.90;;;;;;4931103;28;19933;-66
2024/01/18 05:08:25;;;;;;;;;;;-2.60;99.90;;;;;;4959665;28;19925;-66
2024/01/18 05:10:53;;;;;;;;;;;-2.70;99.90;;;;;;4920506;28;20446;-66
2024/01/18 05:13:20;;;;;;;;;;;-2.70;99.90;;;;;;4962399;28;19932;-66
2024/01/18 05:15:46;;;;;;;;;;;-2.70;99.90;;;;;;4936570;28;20008;-66
2024/01/18 05:18:13;;;;;;;;;;;-2.70;99.90;;;;;;4962325;28;19937;-65
2024/01/18 05:20:39;;;;;;;;;;;-2.60;99.90;;;;;;4933556;28;20638;-65
2024/01/18 05:23:06;;;;;;;;;;;-2.60;99.90;;;;;;4959214;28;19925;-65
2024/01/18 05:25:32;;;;;;;;;;;-2.70;99.90;;;;;;4942306;28;21025;-65
2024/01/18 05:27:59;;;;;;;;;;;-2.80;99.90;;;;;;4964081;28;19937;-66
2024/01/18 05:30:25;;;;;;;;;;;-2.90;99.90;;;;;;4926592;28;20636;-65
2024/01/18 05:32:51;;;;;;;;;;;-3.00;99.90;;;;;;4963828;28;19933;-66
2024/01/18 05:35:18;;;;;;;;;;;-3.10;99.90;;;;;;4934119;28;20002;-65
2024/01/18 05:37:44;;;;;;;;;;;-3.20;99.90;;;;;;4957446;28;19925;-65
2024/01/18 05:40:10;;;;;;;;;;;-3.20;99.90;;;;;;4934870;28;19969;-66
2024/01/18 05:42:36;;;;;;;;;;;-3.20;99.90;;;;;;4962807;28;19937;-65
2024/01/18 05:45:02;;;;;;;;;;;-3.20;99.90;;;;;;4935732;28;19929;-67
2024/01/18 05:47:28;;;;;;;;;;;-3.30;99.90;;;;;;4960619;28;19925;-65
2024/01/18 05:49:53;;;;;;;;;;;-3.20;99.90;;;;;;4926037;28;19933;-65
2024/01/18 05:52:19;;;;;;;;;;;-3.30;99.90;;;;;;4961559;28;19925;-65
2024/01/18 05:54:45;;;;;;;;;;;-3.30;99.90;;;;;;4930613;28;19958;-65
2024/01/18 05:57:11;;;;;;;;;;;-3.40;99.90;;;;;;4961021;28;19968;-65
2024/01/18 05:59:37;;;;;;;;;;;-3.40;99.90;;;;;;4945822;28;20016;-66
2024/01/18 06:02:03;;;;;;;;;;;-3.40;99.90;;;;;;4961143;28;19936;-67
2024/01/18 06:04:30;;;;;;;;;;;-3.50;99.90;;;;;;4936783;28;19925;-66
2024/01/18 06:06:56;;;;;;;;;;;-3.50;99.90;;;;;;4951409;28;19944;-65
2024/01/18 06:09:22;;;;;;;;;;;-3.50;99.90;;;;;;4938527;28;19937;-67
2024/01/18 06:11:49;;;;;;;;;;;-3.50;99.90;;;;;;4965032;28;20876;-65
2024/01/18 06:14:15;;;;;;;;;;;-3.50;99.90;;;;;;4931018;28;19973;-65
2024/01/18 06:16:41;;;;;;;;;;;-3.40;99.90;;;;;;4947537;28;19925;-66
2024/01/18 06:19:08;;;;;;;;;;;-3.40;99.90;;;;;;4933116;28;19925;-65
2024/01/18 06:21:33;;;;;;;;;;;-3.30;99.90;;;;;;4964969;28;19940;-66
2024/01/18 06:23:59;;;;;;;;;;;-3.10;99.90;;;;;;4932300;28;19925;-65
2024/01/18 06:26:26;;;;;;;;;;;-2.80;99.90;;;;;;4952625;28;19930;-66
2024/01/18 06:28:51;;;;;;;;;;;-2.70;99.90;;;;;;4947302;28;21365;-66
2024/01/18 06:31:19;;;;;;;;;;;-2.50;99.90;;;;;;4949610;28;19930;-66
2024/01/18 06:33:45;;;;;;;;;;;-2.30;99.90;;;;;;4957782;28;19926;-65
2024/01/18 06:36:12;;;;;;;;;;;-2.20;99.90;;;;;;4932881;28;19925;-65
2024/01/18 06:38:38;;;;;;;;;;;-2.10;99.90;;;;;;4961275;28;19926;-66
2024/01/18 06:41:04;;;;;;;;;;;-1.90;99.90;;;;;;4916870;28;20419;-66
2024/01/18 06:43:30;;;;;;;;;;;-1.80;99.90;;;;;;4942126;28;19925;-66
2024/01/18 06:45:55;;;;;;;;;;;-1.80;99.90;;;;;;4934328;28;19929;-66
2024/01/18 06:48:22;;;;;;;;;;;-1.80;99.90;;;;;;4940752;28;21708;-65
2024/01/18 06:50:48;;;;;;;;;;;-1.80;99.90;;;;;;4899428;28;19976;-65
2024/01/18 06:53:14;;;;;;;;;;;-1.80;99.90;;;;;;4943573;28;19926;-66
2024/01/18 06:55:40;;;;;;;;;;;-1.90;99.90;;;;;;4931436;28;20451;-65
2024/01/18 06:58:06;;;;;;;;;;;-1.90;99.90;;;;;;4940466;28;19926;-65
2024/01/18 07:00:33;;;;;;;;;;;-2.00;99.90;;;;;;4937490;28;19940;-65
2024/01/18 07:02:59;;;;;;;;;;;-2.00;99.90;;;;;;4964274;28;19932;-65
2024/01/18 07:05:25;;;;;;;;;;;-2.00;99.90;;;;;;4942415;28;19932;-65
2024/01/18 07:07:51;;;;;;;;;;;-2.10;99.90;;;;;;4962242;28;19940;-67
2024/01/18 07:10:18;;;;;;;;;;;-2.10;99.90;;;;;;4935642;28;19928;-66
2024/01/18 07:12:44;;;;;;;;;;;-2.20;99.90;;;;;;4940663;28;19932;-65
2024/01/18 07:15:10;;;;;;;;;;;-2.20;99.90;;;;;;4909250;28;19929;-65
2024/01/18 07:17:36;;;;;;;;;;;-2.30;99.90;;;;;;4944154;28;19980;-66
2024/01/18 07:20:03;;;;;;;;;;;-2.40;99.90;;;;;;4895573;28;19929;-66
2024/01/18 07:22:29;;;;;;;;;;;-2.50;99.90;;;;;;4936664;28;19937;-65
2024/01/18 07:24:55;;;;;;;;;;;-2.60;99.90;;;;;;4913848;28;19941;-66
2024/01/18 07:27:21;;;;;;;;;;;-2.60;99.90;;;;;;4940781;28;19936;-65
2024/01/18 07:29:49;;;;;;;;;;;-2.70;99.90;;;;;;4913558;28;19997;-65
2024/01/18 07:32:16;;;;;;;;;;;-2.70;99.90;;;;;;4941651;28;21235;-65
2024/01/18 07:34:42;;;;;;;;;;;-2.80;99.90;;;;;;4915158;28;19929;-65
2024/01/18 07:37:12;;;;;;;;;;;-2.80;99.90;;;;;;4951355;28;20385;-66
2024/01/18 07:39:38;;;;;;;;;;;-2.90;99.90;;;;;;4922811;28;20470;-68
2024/01/18 07:42:04;;;;;;;;;;;-3.00;99.90;;;;;;4969432;28;20013;-66
2024/01/18 07:44:29;;;;;;;;;;;-3.00;99.90;;;;;;4932196;28;19933;-66
2024/01/18 07:46:55;;;;;;;;;;;-3.00;99.90;;;;;;4954233;28;20534;-66
2024/01/18 07:49:21;;;;;;;;;;;-3.10;99.90;;;;;;4910430;28;19929;-67
2024/01/18 07:51:47;;;;;;;;;;;-3.10;99.90;;;;;;4942107;28;19930;-67
2024/01/18 07:54:13;;;;;;;;;;;-3.10;99.90;;;;;;4914521;28;20805;-66
2024/01/18 07:56:39;;;;;;;;;;;-3.00;99.90;;;;;;4975166;28;20733;-67
2024/01/18 07:59:05;;;;;;;;;;;-3.00;99.90;;;;;;4932095;28;19925;-66
2024/01/18 08:01:31;;;;;;;;;;;-2.90;99.90;;;;;;4973587;28;20480;-67
2024/01/18 08:03:57;;;;;;;;;;;-2.90;99.90;;;;;;4932039;28;19932;-67
2024/01/18 08:06:23;;;;;;;;;;;-2.80;99.90;;;;;;4958619;28;20419;-66
2024/01/18 08:08:49;;;;;;;;;;;-2.70;99.90;;;;;;4958286;28;19929;-66
2024/01/18 08:11:15;;;;;;;;;;;-2.70;99.90;;;;;;4934793;28;20099;-66
2024/01/18 08:13:41;;;;;;;;;;;-2.60;99.90;;;;;;4960487;28;19925;-66
2024/01/18 08:16:07;;;;;;;;;;;-2.50;99.90;;;;;;4912866;28;19929;-66
2024/01/18 08:18:33;;;;;;;;;;;-2.30;99.90;;;;;;4940783;28;19932;-67
2024/01/18 08:20:59;;;;;;;;;;;-1.90;99.90;;;;;;4894430;28;21193;-66
2024/01/18 08:23:25;;;;;;;;;;;-1.70;99.90;;;;;;4941346;28;19930;-67
2024/01/18 08:25:51;;;;;;;;;;;-1.50;99.90;;;;;;4932788;28;20028;-67
2024/01/18 08:28:18;;;;;;;;;;;-1.40;99.90;;;;;;4939798;28;20421;-67
2024/01/18 08:30:44;;;;;;;;;;;-1.40;99.90;;;;;;4909642;28;19952;-67
2024/01/18 08:33:10;;;;;;;;;;;-1.40;99.90;;;;;;4940761;28;19937;-67
2024/01/18 08:35:37;;;;;;;;;;;-1.30;99.90;;;;;;4919915;28;20506;-68
2024/01/18 08:38:03;;;;;;;;;;;-1.30;99.90;;;;;;4939835;28;19925;-68
2024/01/18 08:40:29;;;;;;;;;;;-1.30;99.90;;;;;;4925278;28;19929;-68
2024/01/18 08:42:56;;;;;;;;;;;-1.30;99.90;;;;;;4962667;28;20480;-66
2024/01/18 08:45:23;;;;;;;;;;;-1.40;99.90;;;;;;4934624;28;19925;-67
2024/01/18 08:47:48;;;;;;;;;;;-1.40;99.90;;;;;;4939847;28;20207;-67
2024/01/18 08:50:17;;;;;;;;;;;-1.50;99.90;;;;;;4887347;28;19926;-66
2024/01/18 08:52:43;;;;;;;;;;;-1.50;99.90;;;;;;4936034;28;19934;-67
2024/01/18 08:55:09;;;;;;;;;;;-1.60;99.90;;;;;;4927790;28;19956;-67
2024/01/18 08:57:35;;;;;;;;;;;-1.50;99.90;;;;;;4951879;28;19930;-67
2024/01/18 09:00:01;;;;;;;;;;;-1.60;99.90;;;;;;4922189;28;20387;-67
2024/01/18 09:02:27;;;;;;;;;;;-1.60;99.90;;;;;;4946568;28;19945;-67
2024/01/18 09:04:53;;;;;;;;;;;-1.60;99.90;;;;;;4925973;28;20363;-67
2024/01/18 09:07:19;;;;;;;;;;;-1.60;99.90;;;;;;4950762;28;19925;-66
2024/01/18 09:09:45;;;;;;;;;;;-1.50;99.90;;;;;;4924475;28;19975;-66
2024/01/18 09:12:11;;;;;;;;;;;-1.50;99.90;;;;;;4945060;28;19926;-66
2024/01/18 09:14:37;;;;;;;;;;;-1.40;99.90;;;;;;4895962;28;19938;-66
2024/01/18 09:17:03;;;;;;;;;;;-1.30;99.90;;;;;;4944863;28;19930;-66
2024/01/18 09:19:30;;;;;;;;;;;-1.20;99.90;;;;;;4922288;28;20872;-67
2024/01/18 09:21:57;;;;;;;;;;;-1.20;99.90;;;;;;4958621;28;19930;-66
2024/01/18 09:24:23;;;;;;;;;;;-1.20;99.90;;;;;;4912518;28;19971;-66
2024/01/18 09:26:49;;;;;;;;;;;-1.10;99.90;;;;;;4951186;28;19926;-67
2024/01/18 09:29:15;;;;;;;;;;;-1.00;99.90;;;;;;4919351;28;20696;-66
2024/01/18 09:31:41;;;;;;;;;;;-0.90;99.90;;;;;;4960806;28;20514;-67
2024/01/18 09:34:07;;;;;;;;;;;-0.90;99.90;;;;;;4915161;28;20611;-66
2024/01/18 09:36:32;;;;;;;;;;;-0.80;99.90;;;;;;4976551;28;19932;-66
2024/01/18 09:38:58;;;;;;;;;;;-0.80;99.90;;;;;;4930637;28;20316;-67
2024/01/18 09:41:29;;;;;;;;;;;-0.70;99.90;;;;;;4963782;28;19940;-67
2024/01/18 09:43:58;;;;;;;;;;;-0.60;99.90;;;;;;4916683;28;19926;-67
2024/01/18 09:46:25;;;;;;;;;;;-0.50;99.90;;;;;;4959971;28;19930;-67
2024/01/18 09:48:51;;;;;;;;;;;-0.40;99.90;;;;;;4950332;28;19929;-67
2024/01/18 09:51:21;;;;;;;;;;;-0.30;99.90;;;;;;4942775;28;19925;-67
2024/01/18 09:53:49;;;;;;;;;;;-0.20;99.90;;;;;;4962524;28;19937;-66
2024/01/18 09:56:21;;;;;;;;;;;0.00;99.90;;;;;;4927240;28;19925;-67
2024/01/18 09:58:47;;;;;;;;;;;0.10;99.90;;;;;;4961377;28;20349;-67
2024/01/18 10:01:18;;;;;;;;;;;0.30;99.90;;;;;;4936744;28;19930;-66
2024/01/18 10:03:44;;;;;;;;;;;0.40;99.90;;;;;;4941751;28;19933;-65
2024/01/18 10:06:10;;;;;;;;;;;0.60;99.90;;;;;;4946685;28;19929;-66
2024/01/18 10:08:36;;;;;;;;;;;0.80;99.90;;;;;;4959442;28;19930;-67
2024/01/18 10:11:02;;;;;;;;;;;1.00;99.90;;;;;;4934386;28;19925;-67
2024/01/18 10:13:27;;;;;;;;;;;1.30;99.90;;;;;;4960553;28;19925;-67
2024/01/18 10:15:53;;;;;;;;;;;1.30;99.90;;;;;;4935811;28;19933;-67
2024/01/18 10:18:19;;;;;;;;;;;1.20;99.90;;;;;;4960619;28;20619;-67
2024/01/18 10:20:49;;;;;;;;;;;1.20;99.90;;;;;;4935205;28;19932;-68
2024/01/18 10:23:15;;;;;;;;;;;1.10;99.90;;;;;;4963626;28;19932;-68
2024/01/18 10:25:44;;;;;;;;;;;1.10;99.90;;;;;;4936484;28;19926;-69
2024/01/18 10:28:10;;;;;;;;;;;1.00;99.90;;;;;;4941376;28;20531;-70
2024/01/18 10:30:36;;;;;;;;;;;1.00;99.90;;;;;;4918967;28;20412;-70
2024/01/18 10:33:02;;;;;;;;;;;1.10;99.90;;;;;;4944539;28;20688;-70
2024/01/18 10:35:32;;;;;;;;;;;1.20;99.90;;;;;;4938180;28;19924;-70
2024/01/18 10:38:03;;;;;;;;;;;1.40;99.90;;;;;;4965166;28;20797;-70
2024/01/18 10:40:33;;;;;;;;;;;1.40;99.90;;;;;;4938557;28;19935;-70
2024/01/18 10:43:00;;;;;;;;;;;1.40;99.90;;;;;;4944996;28;19936;-71
2024/01/18 10:45:29;;;;;;;;;;;1.40;99.90;;;;;;4920298;28;20545;-71
2024/01/18 10:47:56;;;;;;;;;;;1.40;99.90;;;;;;4958725;28;19925;-70
2024/01/18 10:50:22;;;;;;;;;;;1.60;99.90;;;;;;4945972;28;19931;-71
2024/01/18 10:52:49;;;;;;;;;;;1.70;99.90;;;;;;4965588;28;19925;-71
2024/01/18 10:55:15;;;;;;;;;;;1.70;99.90;;;;;;4944720;28;20375;-70
2024/01/18 10:57:41;;;;;;;;;;;1.70;99.90;;;;;;4961397;28;19925;-69
2024/01/18 11:00:08;;;;;;;;;;;1.70;99.90;;;;;;4943887;28;20000;-70
2024/01/18 11:02:35;;;;;;;;;;;1.70;99.90;;;;;;4969812;28;19930;-70
2024/01/18 11:05:01;;;;;;;;;;;1.70;99.90;;;;;;4934454;28;19937;-71
2024/01/18 11:07:27;;;;;;;;;;;1.80;99.90;;;;;;4960199;28;19925;-70
2024/01/18 11:09:53;;;;;;;;;;;1.70;99.90;;;;;;4930744;28;20290;-70
2024/01/18 11:12:19;;;;;;;;;;;1.70;99.90;;;;;;4952102;28;19925;-71
2024/01/18 11:14:46;;;;;;;;;;;1.70;99.90;;;;;;4926589;28;19925;-71
2024/01/18 11:17:15;;;;;;;;;;;1.70;99.90;;;;;;4936438;28;19929;-71
2024/01/18 11:19:50;;;;;;;;;;;1.70;99.90;;;;;;4931628;28;19929;-71
2024/01/18 11:22:23;;;;;;;;;;;1.80;99.90;;;;;;4959571;28;20958;-72
2024/01/18 11:24:49;;;;;;;;;;;1.90;99.90;;;;;;4931923;28;19936;-73
2024/01/18 11:27:27;;;;;;;;;;;2.10;99.90;;;;;;4966186;28;19925;-73
2024/01/18 11:29:53;;;;;;;;;;;2.40;99.90;;;;;;4943600;28;19924;-72
2024/01/18 11:32:19;;;;;;;;;;;2.50;99.90;;;;;;4963015;28;20145;-72
2024/01/18 11:34:47;;;;;;;;;;;2.60;99.90;;;;;;4938346;28;19925;-73
2024/01/18 11:37:16;;;;;;;;;;;2.90;99.90;;;;;;4949168;28;21068;-73
2024/01/18 11:39:48;;;;;;;;;;;2.90;99.90;;;;;;4938581;28;19952;-73
2024/01/18 11:42:18;;;;;;;;;;;2.90;99.90;;;;;;4963737;28;19930;-72
2024/01/18 11:45:00;;;;;;;;;;;2.70;99.90;;;;;;4930394;28;19960;-72
2024/01/18 11:47:32;;;;;;;;;;;2.70;99.90;;;;;;4936363;28;19937;-72
2024/01/18 11:50:01;;;;;;;;;;;2.80;99.90;;;;;;4924685;28;19925;-72
2024/01/18 11:52:27;;;;;;;;;;;2.80;99.90;;;;;;4941564;28;19932;-73
2024/01/18 11:54:56;;;;;;;;;;;2.70;99.90;;;;;;4936828;28;21034;-72
2024/01/18 11:57:23;;;;;;;;;;;2.70;99.90;;;;;;4946094;28;20466;-74
2024/01/18 11:59:49;;;;;;;;;;;2.80;99.90;;;;;;4935989;28;19928;-74
2024/01/18 12:02:15;;;;;;;;;;;2.90;99.90;;;;;;4978119;28;19936;-73
2024/01/18 12:04:41;;;;;;;;;;;3.00;99.90;;;;;;4916670;28;19955;-72
2024/01/18 12:07:08;;;;;;;;;;;3.00;99.90;;;;;;4956532;28;19929;-72
2024/01/18 12:09:34;;;;;;;;;;;3.00;99.90;;;;;;4937580;28;19929;-72
2024/01/18 12:12:00;;;;;;;;;;;2.90;99.90;;;;;;4964406;28;20441;-72
2024/01/18 12:14:26;;;;;;;;;;;3.00;99.90;;;;;;4934137;28;19929;-73
2024/01/18 12:16:53;;;;;;;;;;;2.90;99.90;;;;;;4966797;28;20805;-72
2024/01/18 12:19:34;;;;;;;;;;;3.00;99.90;;;;;;4937961;28;19925;-73
2024/01/18 12:22:05;;;;;;;;;;;3.00;99.90;;;;;;4965903;28;19929;-73
2024/01/18 12:24:31;;;;;;;;;;;3.00;99.90;;;;;;4934787;28;19925;-72
2024/01/18 12:26:57;;;;;;;;;;;3.20;99.90;;;;;;4961749;28;19991;-72
2024/01/18 12:29:23;;;;;;;;;;;4.90;99.90;;;;;;4939061;28;20044;-72
2024/01/18 12:31:49;;;;;;;;;;;6.60;99.90;;;;;;4952176;28;20019;-71
2024/01/18 12:34:21;;;;;;;;;;;7.70;99.90;;;;;;4935373;28;21066;-72
2024/01/18 12:36:47;;;;;;;;;;;8.50;99.90;;;;;;4980781;28;19932;-73
2024/01/18 12:39:16;;;;;;;;;;;9.00;99.90;;;;;;4939682;28;19933;-74
2024/01/18 12:41:42;;;;;;;;;;;9.70;99.90;;;;;;4982805;28;19941;-73
2024/01/18 12:44:09;;;;;;;;;;;10.10;99.90;;;;;;4934429;28;19925;-73
2024/01/18 12:46:35;;;;;;;;;;;10.20;99.90;;;;;;4970223;28;20553;-74
2024/01/18 12:49:02;;;;;;;;;;;9.90;99.90;;;;;;4928525;28;19925;-74
2024/01/18 12:51:28;;;;;;;;;;;10.30;99.90;;;;;;4949053;28;19929;-74
2024/01/18 12:53:54;;;;;;;;;;;10.50;99.90;;;;;;4956546;28;20959;-73
2024/01/18 12:56:20;;;;;;;;;;;10.50;99.90;;;;;;4948166;28;19937;-74
2024/01/18 12:58:46;;;;;;;;;;;10.80;99.90;;;;;;4963501;28;20017;-73
2024/01/18 13:01:32;;;;;;;;;;;11.00;99.90;;;;;;4944121;28;20419;-73
2024/01/18 13:04:14;;;;;;;;;;;11.20;99.90;;;;;;4935317;28;20958;-73
2024/01/18 13:06:41;;;;;;;;;;;11.70;99.90;;;;;;4980070;28;19929;-74
2024/01/18 13:09:07;;;;;;;;;;;11.60;99.90;;;;;;4936647;28;20149;-73
2024/01/18 13:11:33;;;;;;;;;;;11.40;99.60;;;;;;4970175;28;19926;-73
2024/01/18 13:14:00;;;;;;;;;;;11.30;99.90;;;;;;4931359;28;19933;-73
2024/01/18 13:16:27;;;;;;;;;;;11.80;99.90;;;;;;4966785;28;19926;-75
2024/01/18 13:19:03;;;;;;;;;;;11.70;99.30;;;;;;4943875;28;19932;-75
2024/01/18 13:21:29;;;;;;;;;;;11.00;99.90;;;;;;4936114;28;19937;-74
2024/01/18 13:23:56;;;;;;;;;;;11.40;99.90;;;;;;4915490;28;19937;-74
2024/01/18 13:26:22;;;;;;;;;;;11.70;99.90;;;;;;4963298;28;19941;-74
2024/01/18 13:28:48;;;;;;;;;;;12.20;98.80;;;;;;4954430;28;19930;-73
2024/01/18 13:31:14;;;;;;;;;;;11.90;98.50;;;;;;4935086;28;19936;-73
2024/01/18 13:33:40;;;;;;;;;;;11.80;99.90;;;;;;4956842;28;19947;-73
2024/01/18 13:36:08;;;;;;;;;;;12.30;99.90;;;;;;4931577;28;19925;-74
2024/01/18 13:38:35;;;;;;;;;;;13.20;96.90;;;;;;4965461;28;20789;-74
2024/01/18 13:41:01;;;;;;;;;;;11.30;97.10;;;;;;4956248;28;19984;-73
2024/01/18 13:43:27;;;;;;;;;;;9.10;99.10;;;;;;4959062;28;19929;-74
2024/01/18 13:45:55;;;;;;;;;;;8.70;99.90;;;;;;4924323;28;19929;-73
2024/01/18 13:48:21;;;;;;;;;;;8.80;99.90;;;;;;4958563;28;21125;-74
2024/01/18 13:50:47;;;;;;;;;;;9.50;99.90;;;;;;4940673;28;19932;-74
2024/01/18 13:53:15;;;;;;;;;;;10.60;99.90;;;;;;4959396;28;19926;-74
2024/01/18 13:55:47;;;;;;;;;;;11.20;99.90;;;;;;4939067;28;21015;-74
2024/01/18 13:58:13;;;;;;;;;;;12.10;99.90;;;;;;4960497;28;19925;-74
2024/01/18 14:00:39;;;;;;;;;;;11.20;99.90;;;;;;4952292;28;20723;-74
2024/01/18 14:03:08;;;;;;;;;;;12.30;99.90;;;;;;4961291;28;20487;-74
2024/01/18 14:05:35;;;;;;;;;;;12.00;99.90;;;;;;4923343;28;19926;-73
2024/01/18 14:08:01;;;;;;;;;;;12.40;99.60;;;;;;4963255;28;19925;-74
2024/01/18 14:10:27;;;;;;;;;;;12.60;98.80;;;;;;4939140;28;19925;-74
2024/01/18 14:12:53;;;;;;;;;;;12.20;97.50;;;;;;4964583;28;19936;-73
2024/01/18 14:15:19;;;;;;;;;;;11.30;98.10;;;;;;4947425;28;19932;-74