Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:08;;;;;;;;;56.25;47.25;;;;;11.96;66.81;101039.38;5048735;28;45624;-66
2022/03/04 00:03:33;;;;;;;;;68.50;48.25;;;;;11.85;66.95;101044.47;5073671;28;45923;-61
2022/03/04 00:05:59;;;;;;;;;65.50;52.75;;;;;11.83;66.86;101038.31;5041865;28;45430;-58
2022/03/04 00:08:25;;;;;;;;;60.25;49.25;;;;;11.81;67.19;101048.22;5042026;28;45602;-64
2022/03/04 00:10:53;;;;;;;;;66.25;52.00;;;;;11.81;67.37;101046.41;5074484;28;45401;-62
2022/03/04 00:13:18;;;;;;;;;60.50;48.25;;;;;11.81;67.32;101041.06;5078162;28;45464;-65
2022/03/04 00:15:44;;;;;;;;;61.00;47.00;;;;;11.74;67.21;101020.16;5077110;28;45293;-61
2022/03/04 00:18:10;;;;;;;;;65.25;50.75;;;;;11.90;67.00;101044.19;5070721;28;45300;-64
2022/03/04 00:20:38;;;;;;;;;63.75;52.00;;;;;11.88;66.54;101038.09;5067994;28;45498;-64
2022/03/04 00:23:06;;;;;;;;;66.00;50.00;;;;;11.85;66.74;101035.56;5058571;28;45947;-57
2022/03/04 00:25:35;;;;;;;;;71.00;54.75;;;;;11.95;66.68;101053.66;5075507;28;45485;-61
2022/03/04 00:28:02;;;;;;;;;65.25;50.25;;;;;11.97;66.50;101050.91;5078533;28;45319;-59
2022/03/04 00:30:31;;;;;;;;;63.25;51.50;;;;;11.97;66.83;101045.56;5076679;28;45172;-61
2022/03/04 00:32:58;;;;;;;;;60.75;48.25;;;;;11.96;66.99;101049.19;5058038;28;46708;-67
2022/03/04 00:35:27;;;;;;;;;67.50;53.25;;;;;11.95;66.96;101045.66;5079605;28;45401;-63
2022/03/04 00:37:52;;;;;;;;;51.25;42.50;;;;;11.96;67.04;101038.50;5049706;28;45302;-63
2022/03/04 00:40:21;;;;;;;;;61.00;49.50;;;;;11.96;66.70;101041.19;5075375;28;45236;-67
2022/03/04 00:42:50;;;;;;;;;63.50;50.25;;;;;11.95;66.48;101036.78;5074013;28;45501;-66
2022/03/04 00:45:15;;;;;;;;;71.25;51.25;;;;;12.01;66.27;101034.66;5077353;28;45455;-66
2022/03/04 00:47:41;;;;;;;;;59.75;49.50;;;;;11.99;66.52;101033.91;5058122;28;45274;-66
2022/03/04 00:50:08;;;;;;;;;65.50;50.00;;;;;11.89;66.21;101005.16;5071554;28;45497;-65
2022/03/04 00:52:35;;;;;;;;;74.00;52.75;;;;;12.04;66.43;101028.31;5077904;28;45266;-66
2022/03/04 00:55:04;;;;;;;;;67.00;52.00;;;;;12.06;66.68;101032.59;5076705;28;45430;-64
2022/03/04 00:57:33;;;;;;;;;63.75;53.50;;;;;12.00;66.17;101021.44;5062268;28;45483;-60
2022/03/04 00:59:58;;;;;;;;;63.75;51.00;;;;;12.01;66.84;101025.81;5076668;28;45260;-63
2022/03/04 01:02:23;;;;;;;;;65.00;52.75;;;;;12.00;66.38;101030.28;5062538;28;46824;-61
2022/03/04 01:04:52;;;;;;;;;70.75;53.25;;;;;12.01;66.57;101036.47;5061054;28;45411;-64
2022/03/04 01:07:17;;;;;;;;;61.25;50.50;;;;;11.96;66.53;101030.53;5056363;28;45584;-62
2022/03/04 01:09:43;;;;;;;;;65.75;51.75;;;;;11.87;66.93;101025.72;5077263;28;45390;-65
2022/03/04 01:12:09;;;;;;;;;69.25;55.00;;;;;11.76;67.44;101026.25;5076407;28;45264;-65
2022/03/04 01:14:37;;;;;;;;;65.00;52.00;;;;;11.75;67.10;101036.06;5077313;28;45231;-64
2022/03/04 01:17:03;;;;;;;;;68.75;54.00;;;;;11.82;67.29;101050.78;5058438;28;45538;-64
2022/03/04 01:19:28;;;;;;;;;65.50;53.75;;;;;11.81;67.64;101041.06;5070137;28;45684;-63
2022/03/04 01:21:54;;;;;;;;;66.25;50.50;;;;;11.82;67.64;101042.78;5047089;28;46589;-64
2022/03/04 01:24:20;;;;;;;;;66.00;53.00;;;;;11.74;67.51;101033.47;5058930;28;46160;-59
2022/03/04 01:26:45;;;;;;;;;68.50;53.00;;;;;11.85;67.41;101046.22;5068191;28;45423;-65
2022/03/04 01:29:11;;;;;;;;;58.00;47.25;;;;;11.87;67.32;101044.38;5076496;28;45328;-61
2022/03/04 01:31:39;;;;;;;;;59.75;48.00;;;;;11.88;67.16;101040.75;5076495;28;45731;-63
2022/03/04 01:34:05;;;;;;;;;64.50;53.25;;;;;11.88;67.62;101051.41;5058171;28;45637;-63
2022/03/04 01:36:33;;;;;;;;;68.25;54.00;;;;;11.75;67.63;101036.06;5076731;28;45465;-63
2022/03/04 01:38:59;;;;;;;;;70.25;54.75;;;;;11.84;67.77;101039.19;5042787;28;45564;-64
2022/03/04 01:41:25;;;;;;;;;68.00;54.50;;;;;11.85;67.45;101040.91;5055298;28;47538;-61
2022/03/04 01:43:51;;;;;;;;;75.00;57.25;;;;;11.79;67.99;101031.44;5054647;28;45308;-65
2022/03/04 01:46:18;;;;;;;;;71.00;55.75;;;;;11.50;68.33;100996.53;5062303;28;46187;-66
2022/03/04 01:48:45;;;;;;;;;68.25;55.25;;;;;11.68;68.02;101034.66;5051965;28;45475;-63
2022/03/04 01:51:11;;;;;;;;;68.75;55.00;;;;;11.70;68.28;101046.09;5070804;28;45403;-61
2022/03/04 01:53:38;;;;;;;;;67.75;53.50;;;;;11.69;68.12;101040.84;5076791;28;45453;-66
2022/03/04 01:56:04;;;;;;;;;66.00;53.50;;;;;11.69;68.12;101035.50;5072285;28;45349;-64
2022/03/04 01:58:30;;;;;;;;;70.00;55.75;;;;;11.53;68.19;101000.84;5076002;28;45666;-68
2022/03/04 02:00:56;;;;;;;;;64.25;53.00;;;;;11.59;68.65;101013.84;5072679;28;46099;-59
2022/03/04 02:03:25;;;;;;;;;65.25;53.25;;;;;11.61;68.87;101016.44;5074615;28;45675;-66
2022/03/04 02:05:50;;;;;;;;;67.00;55.75;;;;;11.60;69.00;101023.56;5074271;28;45647;-64
2022/03/04 02:08:16;;;;;;;;;70.75;55.25;;;;;11.43;68.92;100996.94;5072054;28;45315;-66
2022/03/04 02:10:42;;;;;;;;;64.25;53.25;;;;;11.52;69.01;101018.63;5056929;28;46897;-62
2022/03/04 02:13:10;;;;;;;;;70.50;54.50;;;;;11.49;69.38;101018.81;5074103;28;45294;-68
2022/03/04 02:15:36;;;;;;;;;72.25;58.50;;;;;11.42;69.66;101028.03;5055613;28;45530;-63
2022/03/04 02:18:13;;;;;;;;;72.75;56.00;;;;;11.42;69.30;101021.84;5079874;28;45378;-62
2022/03/04 02:20:46;;;;;;;;;71.25;54.75;;;;;11.38;69.61;101021.16;5072934;28;46176;-67
2022/03/04 02:23:12;;;;;;;;;76.75;58.00;;;;;11.31;70.34;101017.09;5075737;28;45527;-67
2022/03/04 02:25:43;;;;;;;;;71.75;58.00;;;;;11.31;69.96;101021.56;5075816;28;45393;-68
2022/03/04 02:28:08;;;;;;;;;73.50;57.50;;;;;11.23;69.64;101012.19;5072688;28;45444;-67
2022/03/04 02:30:37;;;;;;;;;76.50;57.75;;;;;11.27;69.53;101017.34;5070861;28;45387;-62
2022/03/04 02:33:05;;;;;;;;;77.50;58.25;;;;;11.23;70.09;101013.97;5071608;28;45485;-68
2022/03/04 02:35:31;;;;;;;;;70.25;55.75;;;;;11.15;70.93;101011.72;5057147;28;45462;-66
2022/03/04 02:37:57;;;;;;;;;69.50;56.25;;;;;10.97;71.12;100988.72;5072635;28;45398;-67
2022/03/04 02:40:22;;;;;;;;;67.75;54.75;;;;;11.05;70.61;101007.78;5072198;27;46817;-65
2022/03/04 02:42:48;;;;;;;;;79.25;61.25;;;;;11.10;70.83;101008.44;5075828;28;45343;-66
2022/03/04 02:45:14;;;;;;;;;79.75;58.50;;;;;10.91;71.33;100981.03;5056030;28;46906;-68
2022/03/04 02:47:39;;;;;;;;;73.75;57.50;;;;;10.88;70.00;100973.22;5066883;28;45527;-67
2022/03/04 02:50:05;;;;;;;;;71.00;53.75;;;;;11.07;70.37;101007.75;5072289;28;45555;-66
2022/03/04 02:52:31;;;;;;;;;76.75;57.25;;;;;11.14;70.60;101015.31;5075643;28;45482;-66
2022/03/04 02:54:56;;;;;;;;;75.50;57.50;;;;;11.04;71.06;101008.72;5068225;28;45831;-66
2022/03/04 02:57:24;;;;;;;;;70.50;54.75;;;;;11.06;70.92;101025.47;5075673;28;45447;-60
2022/03/04 02:59:50;;;;;;;;;64.75;54.50;;;;;11.07;70.11;101023.72;5075018;28;45432;-66
2022/03/04 03:02:16;;;;;;;;;76.75;57.00;;;;;11.00;70.81;101012.50;5058085;28;45244;-61
2022/03/04 03:04:41;;;;;;;;;70.50;54.50;;;;;10.96;70.46;101008.28;5075537;28;45314;-64
2022/03/04 03:07:07;;;;;;;;;70.25;52.50;;;;;10.98;71.54;101022.38;5072589;28;45704;-62
2022/03/04 03:09:32;;;;;;;;;69.00;54.00;;;;;10.88;70.85;101023.75;5071920;28;45288;-64
2022/03/04 03:11:58;;;;;;;;;62.75;51.00;;;;;10.82;70.55;101014.31;5075804;27;46633;-65
2022/03/04 03:14:23;;;;;;;;;64.00;54.00;;;;;10.74;70.23;101007.63;5076063;28;45815;-68
2022/03/04 03:16:51;;;;;;;;;67.00;53.75;;;;;10.83;70.38;101015.16;5060977;28;45492;-68
2022/03/04 03:19:17;;;;;;;;;64.00;50.75;;;;;10.92;70.04;101022.66;5053352;28;47032;-67
2022/03/04 03:21:42;;;;;;;;;59.25;47.75;;;;;10.86;70.40;101010.53;5064228;28;45476;-63
2022/03/04 03:24:08;;;;;;;;;64.50;51.00;;;;;10.66;69.67;100988.53;5063647;28;45371;-64
2022/03/04 03:26:34;;;;;;;;;61.50;48.00;;;;;10.92;69.21;101023.53;5055350;28;45690;-66
2022/03/04 03:29:00;;;;;;;;;56.25;45.25;;;;;10.76;69.01;101001.28;5063243;28;45312;-65
2022/03/04 03:31:28;;;;;;;;;65.00;49.25;;;;;10.86;68.62;101009.69;5071976;28;45360;-66
2022/03/04 03:33:54;;;;;;;;;52.50;43.50;;;;;11.04;68.60;101027.34;5054029;28;45513;-64
2022/03/04 03:36:21;;;;;;;;;51.75;42.25;;;;;11.01;68.36;101040.84;5058090;28;45644;-65
2022/03/04 03:38:47;;;;;;;;;59.75;47.50;;;;;10.88;69.13;101031.75;5071031;28;45499;-66
2022/03/04 03:41:15;;;;;;;;;56.00;43.75;;;;;10.77;69.12;101023.44;5057102;28;45718;-65
2022/03/04 03:43:41;;;;;;;;;57.50;48.75;;;;;10.68;69.44;101003.50;5068360;28;45469;-67
2022/03/04 03:46:07;;;;;;;;;58.75;47.50;;;;;10.78;68.82;101015.38;5075956;28;45257;-62
2022/03/04 03:48:32;;;;;;;;;50.00;43.25;;;;;10.82;69.32;101027.59;5058258;28;47812;-62
2022/03/04 03:50:57;;;;;;;;;55.75;43.75;;;;;10.89;69.38;101038.78;5074566;28;45753;-61
2022/03/04 03:53:23;;;;;;;;;52.25;43.75;;;;;10.85;68.81;101042.56;5072314;28;45288;-64
2022/03/04 03:55:48;;;;;;;;;62.25;49.50;;;;;10.87;69.27;101036.22;5077094;28;45382;-63
2022/03/04 03:58:14;;;;;;;;;67.25;49.75;;;;;10.89;68.70;101039.66;5072801;28;45980;-65
2022/03/04 04:00:39;;;;;;;;;56.00;46.25;;;;;10.87;69.41;101032.69;5067432;27;45911;-63
2022/03/04 04:03:05;;;;;;;;;63.50;48.25;;;;;10.81;69.48;101038.31;5064725;28;45480;-62
2022/03/04 04:05:31;;;;;;;;;59.50;43.75;;;;;10.79;69.69;101040.19;5075687;28;45511;-61
2022/03/04 04:07:56;;;;;;;;;57.75;47.75;;;;;10.79;69.18;101033.06;5057079;28;46006;-66
2022/03/04 04:10:22;;;;;;;;;60.00;48.25;;;;;10.86;69.11;101030.97;5074812;28;45473;-61
2022/03/04 04:12:47;;;;;;;;;54.00;45.75;;;;;10.96;68.90;101037.56;5075492;28;45380;-65
2022/03/04 04:15:13;;;;;;;;;59.00;46.75;;;;;11.01;68.22;101042.63;5056945;28;45371;-66
2022/03/04 04:17:38;;;;;;;;;58.75;47.50;;;;;11.01;68.86;101043.50;5077188;28;45423;-66
2022/03/04 04:20:04;;;;;;;;;54.00;45.00;;;;;11.05;68.80;101042.38;5067973;28;45492;-65
2022/03/04 04:22:30;;;;;;;;;60.25;49.25;;;;;11.06;68.48;101038.78;5056250;28;45268;-67
2022/03/04 04:24:55;;;;;;;;;61.75;47.25;;;;;11.01;68.69;101024.88;5079293;28;45441;-65
2022/03/04 04:27:21;;;;;;;;;54.75;47.75;;;;;11.15;68.08;101035.66;5059589;28;46891;-66
2022/03/04 04:29:46;;;;;;;;;67.00;50.00;;;;;11.02;68.84;101044.34;5076998;28;45243;-66
2022/03/04 04:32:12;;;;;;;;;59.50;46.75;;;;;10.93;69.41;101056.31;5078589;27;45463;-65
2022/03/04 04:34:38;;;;;;;;;59.00;48.75;;;;;10.75;69.65;101041.28;5079868;27;45481;-66
2022/03/04 04:37:03;;;;;;;;;64.25;52.50;;;;;10.88;69.45;101067.19;5077368;28;45566;-66
2022/03/04 04:39:29;;;;;;;;;63.25;50.75;;;;;10.95;68.70;101059.78;5077115;28;45349;-68
2022/03/04 04:41:54;;;;;;;;;63.25;50.50;;;;;10.94;68.27;101047.41;5078656;28;45708;-65
2022/03/04 04:44:20;;;;;;;;;66.00;50.00;;;;;10.92;69.04;101043.94;5078811;28;45261;-66
2022/03/04 04:46:45;;;;;;;;;64.50;49.00;;;;;11.01;68.90;101059.47;5077465;28;45753;-65
2022/03/04 04:49:11;;;;;;;;;61.75;50.25;;;;;10.90;69.30;101040.50;5078291;28;45600;-64
2022/03/04 04:51:36;;;;;;;;;62.25;50.25;;;;;10.75;68.88;101038.63;5077270;28;45894;-62
2022/03/04 04:54:02;;;;;;;;;63.25;51.25;;;;;10.84;69.12;101062.97;5070481;28;45874;-62
2022/03/04 04:56:27;;;;;;;;;61.25;48.25;;;;;10.89;68.84;101060.94;5063486;28;45803;-68
2022/03/04 04:58:53;;;;;;;;;61.25;52.50;;;;;10.87;69.15;101048.66;5071317;28;45513;-64
2022/03/04 05:01:19;;;;;;;;;62.50;51.25;;;;;10.96;68.96;101066.81;5073078;28;45375;-64
2022/03/04 05:03:44;;;;;;;;;62.50;50.25;;;;;10.92;69.41;101054.59;5045186;28;45479;-66
2022/03/04 05:06:13;;;;;;;;;62.50;48.75;;;;;11.04;68.61;101066.44;5056469;28;45424;-65
2022/03/04 05:08:41;;;;;;;;;64.25;50.25;;;;;11.03;69.14;101062.03;5077867;28;45204;-66
2022/03/04 05:11:08;;;;;;;;;68.75;52.00;;;;;11.05;69.14;101068.16;5070896;28;45638;-62
2022/03/04 05:13:33;;;;;;;;;63.75;51.00;;;;;11.15;68.42;101074.72;5064915;28;45279;-65
2022/03/04 05:15:59;;;;;;;;;65.75;51.00;;;;;11.11;68.75;101057.22;5071142;28;46005;-61
2022/03/04 05:18:25;;;;;;;;;67.00;54.00;;;;;11.23;68.40;101073.41;5058786;28;45268;-62
2022/03/04 05:20:54;;;;;;;;;63.50;49.50;;;;;11.23;68.65;101081.41;5069695;28;45412;-65
2022/03/04 05:26:06;;;;;;;;;65.00;52.75;;;;;11.19;68.29;101055.84;5051304;28;45516;-66
2022/03/04 05:28:31;;;;;;;;;68.50;51.00;;;;;11.34;68.05;101077.34;5048919;28;45752;-63
2022/03/04 05:31:00;;;;;;;;;67.50;51.25;;;;;11.32;67.90;101069.41;5075343;28;45573;-65
2022/03/04 05:33:26;;;;;;;;;60.75;48.50;;;;;11.38;68.27;101078.88;5062485;28;45521;-65
2022/03/04 05:35:51;;;;;;;;;62.00;49.00;;;;;11.40;67.95;101074.34;5064494;28;46085;-63
2022/03/04 05:38:17;;;;;;;;;67.00;50.75;;;;;11.37;68.01;101071.84;5070579;28;45542;-62
2022/03/04 05:40:42;;;;;;;;;64.00;52.50;;;;;11.42;68.07;101075.97;5058056;28;45366;-60
2022/03/04 05:43:08;;;;;;;;;67.75;51.25;;;;;11.43;67.90;101080.38;5066894;28;45207;-61
2022/03/04 05:45:37;;;;;;;;;63.25;52.75;;;;;11.43;67.96;101082.16;5074838;28;45388;-64
2022/03/04 05:48:03;;;;;;;;;69.00;55.25;;;;;11.44;67.90;101089.22;5058223;28;45578;-58
2022/03/04 05:50:28;;;;;;;;;60.75;48.75;;;;;11.28;67.77;101053.66;5073366;28;45531;-69
2022/03/04 05:52:54;;;;;;;;;63.00;51.00;;;;;11.40;67.55;101074.34;5066616;28;45346;-64
2022/03/04 05:55:19;;;;;;;;;65.00;50.75;;;;;11.31;67.55;101053.50;5067516;28;45989;-66
2022/03/04 05:57:47;;;;;;;;;56.75;46.75;;;;;11.45;67.53;101074.94;5078950;28;45278;-65
2022/03/04 06:00:13;;;;;;;;;65.00;50.75;;;;;11.52;66.97;101077.22;5067003;28;45480;-63
2022/03/04 06:02:38;;;;;;;;;61.50;50.25;;;;;11.52;67.45;101081.69;5074816;28;45660;-65
2022/03/04 06:05:05;;;;;;;;;66.00;51.00;;;;;11.53;66.86;101080.75;5075585;28;45305;-64
2022/03/04 06:07:33;;;;;;;;;63.00;50.00;;;;;11.55;67.11;101086.84;5077017;28;45409;-68
2022/03/04 06:09:59;;;;;;;;;64.00;50.00;;;;;11.57;66.87;101086.78;5075411;28;45488;-64
2022/03/04 06:12:27;;;;;;;;;51.75;42.00;;;;;11.55;66.87;101086.84;5076272;28;45654;-61
2022/03/04 06:14:53;;;;;;;;;67.25;49.75;;;;;11.48;66.84;101080.16;5064509;28;45541;-61
2022/03/04 06:17:18;;;;;;;;;62.25;47.50;;;;;11.59;66.62;101095.53;5082358;27;45498;-65
2022/03/04 06:19:44;;;;;;;;;60.50;48.00;;;;;11.62;66.46;101098.94;5076628;28;45231;-60
2022/03/04 06:22:10;;;;;;;;;54.75;44.75;;;;;11.65;66.72;101100.56;5058155;28;45634;-66
2022/03/04 06:24:36;;;;;;;;;62.75;48.50;;;;;11.66;66.28;101103.16;5048801;28;45498;-62
2022/03/04 06:27:01;;;;;;;;;63.50;50.50;;;;;11.72;66.28;101109.97;5054888;28;45477;-64
2022/03/04 06:29:27;;;;;;;;;56.50;45.25;;;;;11.71;66.27;101108.22;5055650;28;45351;-67
2022/03/04 06:31:52;;;;;;;;;61.50;49.00;;;;;11.66;66.46;101107.63;5072754;28;45559;-66
2022/03/04 06:34:18;;;;;;;;;62.75;49.00;;;;;11.73;65.82;101112.56;5056762;28;46313;-64
2022/03/04 06:36:43;;;;;;;;;63.00;47.50;;;;;11.70;66.14;101107.38;5053349;28;45403;-66
2022/03/04 06:39:09;;;;;;;;;54.50;45.75;;;;;11.62;66.01;101096.25;5056934;28;45479;-65
2022/03/04 06:41:36;;;;;;;;;63.50;51.00;;;;;11.67;65.99;101102.19;5053531;28;45224;-66
2022/03/04 06:44:02;;;;;;;;;59.00;47.25;;;;;11.71;65.86;101114.41;5062529;28;47097;-67
2022/03/04 06:46:27;;;;;;;;;59.25;44.75;;;;;11.65;66.15;101097.91;5074056;28;45801;-65
2022/03/04 06:48:53;;;;;;;;;66.75;49.00;;;;;11.81;65.94;101126.34;5072659;28;45352;-66
2022/03/04 06:51:19;;;;;;;;;73.00;53.25;;;;;11.80;65.53;101132.63;5054910;28;45305;-62
2022/03/04 06:53:44;;;;;;;;;61.50;46.25;;;;;11.83;65.48;101139.59;5069556;28;45477;-62
2022/03/04 06:56:10;;;;;;;;;60.25;46.75;;;;;11.84;65.43;101132.47;5071412;28;45659;-61
2022/03/04 06:58:35;;;;;;;;;54.00;44.75;;;;;11.87;65.64;101142.97;5056715;28;45458;-64
2022/03/04 07:01:02;;;;;;;;;61.75;48.25;;;;;11.88;64.93;101142.03;5072912;28;45335;-63
2022/03/04 07:03:27;;;;;;;;;64.00;50.00;;;;;11.80;65.19;101129.97;5072784;28;46777;-62
2022/03/04 07:05:53;;;;;;;;;64.75;49.75;;;;;11.88;65.17;101142.91;5060583;28;45477;-63
2022/03/04 07:08:19;;;;;;;;;60.75;48.75;;;;;11.88;64.68;101142.03;5067518;28;45596;-64
2022/03/04 07:10:47;;;;;;;;;65.00;51.00;;;;;11.93;64.45;101142.63;5056526;28;45681;-62
2022/03/04 07:13:14;;;;;;;;;60.50;46.75;;;;;11.91;64.81;101140.06;5074499;28;46209;-62
2022/03/04 07:15:39;;;;;;;;;56.50;43.25;;;;;11.78;64.73;101120.28;5075282;28;45411;-61
2022/03/04 07:18:05;;;;;;;;;58.25;43.25;;;;;11.97;64.47;101158.38;5056027;28;45418;-62
2022/03/04 07:20:33;;;;;;;;;63.25;48.75;;;;;11.98;64.17;101148.56;5076272;28;45533;-63
2022/03/04 07:23:00;;;;;;;;;60.75;46.50;;;;;11.96;64.30;101155.81;5075650;28;46185;-63
2022/03/04 07:25:26;;;;;;;;;63.75;48.50;;;;;11.99;64.46;101167.19;5075076;28;45278;-61
2022/03/04 07:27:52;;;;;;;;;59.25;47.25;;;;;11.93;64.48;101147.97;5075851;28;45280;-65
2022/03/04 07:30:18;;;;;;;;;58.00;42.25;;;;;12.05;64.57;101158.84;5048983;28;45324;-63
2022/03/04 07:32:45;;;;;;;;;63.75;51.25;;;;;12.00;64.47;101155.56;5055885;28;45384;-64
2022/03/04 07:35:12;;;;;;;;;65.25;52.00;;;;;12.01;64.38;101153.78;5057195;28;45435;-66
2022/03/04 07:37:39;;;;;;;;;67.00;50.75;;;;;12.13;64.67;101173.59;5055660;28;45328;-67
2022/03/04 07:40:06;;;;;;;;;60.00;48.75;;;;;12.17;64.75;101165.34;5060773;28;45477;-60
2022/03/04 07:42:31;;;;;;;;;59.00;48.00;;;;;12.07;64.05;101158.75;5075715;28;46336;-64
2022/03/04 07:45:02;;;;;;;;;63.50;48.75;;;;;12.13;63.98;101174.44;5036716;28;45634;-64
2022/03/04 07:47:31;;;;;;;;;62.00;47.75;;;;;12.22;63.64;101179.28;5055599;28;45396;-62
2022/03/04 07:49:57;;;;;;;;;58.25;45.75;;;;;12.23;63.71;101185.47;5059008;28;45284;-65
2022/03/04 07:52:31;;;;;;;;;60.00;48.50;;;;;12.15;63.83;101185.88;5063062;28;45402;-67
2022/03/04 07:55:00;;;;;;;;;69.75;52.75;;;;;12.08;64.47;101176.47;5072950;28;45227;-64
2022/03/04 07:57:26;;;;;;;;;61.50;51.50;;;;;12.01;64.55;101167.09;5051614;28;45830;-64
2022/03/04 07:59:52;;;;;;;;;69.50;53.75;;;;;12.20;64.15;101180.31;5066872;28;45414;-60
2022/03/04 08:02:20;;;;;;;;;65.25;52.00;;;;;12.17;64.78;101183.13;5079597;28;45334;-65
2022/03/04 08:04:46;;;;;;;;;70.25;54.00;;;;;12.01;65.11;101186.63;5064351;28;45193;-67
2022/03/04 08:07:13;;;;;;;;;70.50;53.75;;;;;11.91;64.86;101180.03;5059697;28;45190;-63
2022/03/04 08:09:39;;;;;;;;;64.25;53.50;;;;;11.95;65.28;101186.06;5058338;28;45229;-62
2022/03/04 08:12:05;;;;;;;;;70.75;51.25;;;;;12.00;64.84;101184.03;5067765;27;45924;-62
2022/03/04 08:14:39;;;;;;;;;67.00;50.25;;;;;12.03;65.33;101184.72;5060135;28;45565;-61
2022/03/04 08:17:09;;;;;;;;;69.50;54.25;;;;;12.05;65.08;101188.16;5055851;28;45510;-62
2022/03/04 08:19:46;;;;;;;;;68.75;55.50;;;;;12.10;65.28;101204.78;5050887;28;45423;-61
2022/03/04 08:22:12;;;;;;;;;70.75;54.50;;;;;12.09;65.52;101199.53;5066130;27;46181;-61
2022/03/04 08:24:40;;;;;;;;;77.25;57.00;;;;;12.06;65.37;101195.22;5040563;28;45714;-61
2022/03/04 08:27:07;;;;;;;;;64.50;52.00;;;;;12.13;65.25;101192.25;5058690;28;45466;-60
2022/03/04 08:29:32;;;;;;;;;72.25;53.75;;;;;12.22;64.33;101203.28;5058755;28;45559;-60
2022/03/04 08:32:04;;;;;;;;;73.00;52.50;;;;;12.20;64.57;101202.50;5079897;27;45462;-63
2022/03/04 08:34:33;;;;;;;;;70.50;53.25;;;;;12.25;64.53;101208.47;5099234;27;45329;-62
2022/03/04 08:36:58;;;;;;;;;67.25;54.00;;;;;12.20;64.56;101182.97;5063798;28;45440;-59
2022/03/04 08:39:24;;;;;;;;;76.75;58.50;;;;;12.31;64.31;101210.78;5044738;28;45672;-63
2022/03/04 08:41:49;;;;;;;;;64.50;51.00;;;;;12.25;64.30;101216.47;5062769;28;46023;-62
2022/03/04 08:44:15;;;;;;;;;70.75;52.75;;;;;12.28;64.57;101208.28;5070982;28;45244;-63
2022/03/04 08:46:41;;;;;;;;;65.25;52.25;;;;;12.31;64.53;101204.59;5073943;28;45445;-63
2022/03/04 08:49:07;;;;;;;;;70.75;55.00;;;;;12.40;63.96;101204.97;5068709;27;45312;-59
2022/03/04 08:51:32;;;;;;;;;64.25;51.25;;;;;12.44;63.63;101221.66;5083114;27;47257;-61
2022/03/04 08:53:58;;;;;;;;;60.50;51.00;;;;;12.51;63.67;101219.53;5062191;27;45597;-61
2022/03/04 08:56:24;;;;;;;;;69.75;53.00;;;;;12.55;62.98;101216.63;5050293;27;45691;-62
2022/03/04 08:58:49;;;;;;;;;70.75;56.50;;;;;12.58;63.04;101219.09;5072485;28;45410;-61
2022/03/04 09:01:15;;;;;;;;;68.25;53.25;;;;;12.68;63.16;101222.16;5066775;28;45788;-63
2022/03/04 09:03:41;;;;;;;;;70.25;53.25;;;;;12.67;63.03;101213.28;5084006;27;45394;-64
2022/03/04 09:06:06;;;;;;;;;68.50;53.25;;;;;12.66;62.61;101216.03;5063534;28;45458;-59
2022/03/04 09:08:32;;;;;;;;;35.50;25.75;;;;;12.56;62.63;101193.47;5056824;28;45458;-56
2022/03/04 09:10:58;;;;;;;;;65.75;50.25;;;;;12.75;62.43;101217.31;5057714;28;45349;-59
2022/03/04 09:13:25;;;;;;;;;70.25;54.75;;;;;12.55;62.15;101179.25;5058085;28;45458;-57
2022/03/04 09:15:51;;;;;;;;;55.25;46.00;;;;;12.80;62.01;101220.63;5058161;28;45388;-57
2022/03/04 09:18:16;;;;;;;;;67.00;51.50;;;;;12.72;62.48;101194.34;5057927;28;45558;-58
2022/03/04 09:20:42;;;;;;;;;65.50;51.00;;;;;12.80;62.34;101199.25;5057657;28;45664;-59
2022/03/04 09:23:08;;;;;;;;;69.00;52.50;;;;;12.91;61.69;101210.22;5057967;28;45401;-60
2022/03/04 09:25:34;;;;;;;;;68.00;51.00;;;;;12.98;61.49;101225.78;5057899;28;45368;-59
2022/03/04 09:28:00;;;;;;;;;64.75;51.50;;;;;12.90;61.56;101200.47;5057768;28;45568;-58
2022/03/04 09:30:25;;;;;;;;;67.50;52.00;;;;;13.10;61.04;101224.22;5057395;28;46207;-58
2022/03/04 09:32:51;;;;;;;;;65.75;53.25;;;;;13.18;61.01;101224.72;5057480;28;45376;-58
2022/03/04 09:35:17;;;;;;;;;61.75;46.75;;;;;13.14;60.62;101216.91;5065539;28;45279;-60
2022/03/04 09:37:44;;;;;;;;;68.75;52.25;;;;;13.12;60.55;101224.13;5077872;28;45341;-57
2022/03/04 09:40:11;;;;;;;;;66.00;52.00;;;;;13.16;60.98;101220.38;5077354;28;45422;-57
2022/03/04 09:42:36;;;;;;;;;65.75;52.75;;;;;13.14;60.88;101211.56;5077492;28;45272;-59
2022/03/04 09:45:03;;;;;;;;;69.00;51.25;;;;;13.20;60.54;101220.13;5077977;28;45422;-58
2022/03/04 09:47:30;;;;;;;;;59.75;49.25;;;;;13.26;60.72;101221.56;5078296;28;45552;-60
2022/03/04 09:49:57;;;;;;;;;72.25;54.00;;;;;13.28;60.18;101215.22;5060402;28;48211;-58
2022/03/04 09:52:23;;;;;;;;;66.50;52.75;;;;;13.34;60.23;101222.00;5059820;28;45309;-61
2022/03/04 09:54:51;;;;;;;;;60.50;47.25;;;;;13.29;60.10;101216.09;5078099;28;45351;-58
2022/03/04 09:57:21;;;;;;;;;72.25;54.50;;;;;13.33;60.46;101224.78;5078280;28;45610;-58
2022/03/04 09:59:46;;;;;;;;;63.50;47.75;;;;;13.35;60.41;101221.06;5059315;28;46913;-58
2022/03/04 10:02:13;;;;;;;;;69.25;54.25;;;;;13.38;59.84;101228.88;5077162;28;45472;-60
2022/03/04 10:04:39;;;;;;;;;73.00;54.00;;;;;13.33;59.75;101220.28;5058866;28;45349;-57
2022/03/04 10:07:09;;;;;;;;;68.00;54.75;;;;;13.34;60.50;101215.81;5075949;28;45257;-57
2022/03/04 10:09:48;;;;;;;;;70.00;55.00;;;;;13.31;59.83;101232.03;5058504;28;47760;-59
2022/03/04 10:12:16;;;;;;;;;72.00;54.25;;;;;13.35;61.16;101226.41;5058482;28;45800;-59
2022/03/04 10:15:01;;;;;;;;;73.00;56.75;;;;;13.45;60.28;101227.59;5076071;28;45352;-57
2022/03/04 10:17:28;;;;;;;;;75.00;53.75;;;;;13.52;59.74;101226.28;5078357;28;45275;-58
2022/03/04 10:19:58;;;;;;;;;71.00;56.25;;;;;13.43;59.88;101217.97;5059647;28;45853;-57
2022/03/04 10:22:38;;;;;;;;;65.25;52.50;;;;;13.36;60.79;101217.44;5059732;28;45579;-58
2022/03/04 10:25:17;;;;;;;;;69.00;54.75;;;;;13.42;59.95;101227.78;5077644;28;45374;-60
2022/03/04 10:27:45;;;;;;;;;64.75;52.75;;;;;13.41;59.70;101234.09;5077261;28;45327;-61
2022/03/04 10:30:11;;;;;;;;;71.75;54.25;;;;;13.40;60.62;101234.13;5076769;28;45240;-57
2022/03/04 10:32:37;;;;;;;;;68.00;54.00;;;;;13.37;59.60;101223.63;5076866;28;45228;-58
2022/03/04 10:35:05;;;;;;;;;73.00;53.00;;;;;13.29;60.31;101237.44;5076434;28;45181;-58
2022/03/04 10:37:55;;;;;;;;;74.25;57.50;;;;;13.23;60.02;101213.75;5077284;28;45484;-58
2022/03/04 10:40:29;;;;;;;;;66.75;50.50;;;;;13.42;60.06;101238.47;5076592;28;45240;-57
2022/03/04 10:42:57;;;;;;;;;68.25;54.25;;;;;13.44;59.71;101241.91;5076949;28;45355;-61
2022/03/04 10:45:24;;;;;;;;;75.25;57.25;;;;;13.33;59.98;101230.97;5077078;28;45362;-57
2022/03/04 10:48:14;;;;;;;;;73.50;57.50;;;;;13.27;59.74;101233.97;5077118;28;45618;-62
2022/03/04 10:50:48;;;;;;;;;75.75;57.25;;;;;13.28;59.88;101231.25;5060427;28;46199;-60
2022/03/04 10:53:34;;;;;;;;;64.50;52.00;;;;;13.02;59.79;101190.88;5057158;28;45555;-59
2022/03/04 10:56:04;;;;;;;;;69.25;53.00;;;;;13.28;59.74;101238.38;5056201;28;45412;-60
2022/03/04 10:58:39;;;;;;;;;69.50;54.75;;;;;13.25;59.88;101225.19;5058654;28;45229;-60
2022/03/04 11:01:09;;;;;;;;;78.25;59.00;;;;;13.34;60.03;101235.38;5076949;28;45309;-61
2022/03/04 11:03:36;;;;;;;;;71.25;57.25;;;;;13.34;60.03;101230.03;5076724;28;45551;-62
2022/03/04 11:06:04;;;;;;;;;74.75;59.00;;;;;13.30;60.16;101224.97;5058052;28;45203;-60
2022/03/04 11:08:33;;;;;;;;;68.75;54.50;;;;;13.27;60.19;101239.31;5058696;28;45622;-59
2022/03/04 11:10:59;;;;;;;;;79.50;59.00;;;;;13.30;60.47;101236.50;5076731;28;46115;-59