Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:29;;;;;;;5.28;3.53;;;;;;;2.41;80.29;94702.03;4192491;28;20053;-70
2021/01/10 00:02:30;;;;;;;7.18;3.70;;;;;;;2.53;79.51;94695.13;4191989;28;20056;-68
2021/01/10 00:04:32;;;;;;;6.65;3.70;;;;;;;2.57;79.16;94683.66;4192924;28;20135;-70
2021/01/10 00:06:33;;;;;;;5.82;4.07;;;;;;;2.62;79.57;94672.97;4190278;28;20048;-70
2021/01/10 00:08:36;;;;;;;6.93;4.32;;;;;;;2.69;79.06;94673.34;4192252;28;20054;-69
2021/01/10 00:10:37;;;;;;;7.18;4.40;;;;;;;2.80;79.24;94681.16;4188646;28;20060;-72
2021/01/10 00:12:39;;;;;;;7.13;4.50;;;;;;;2.81;78.98;94681.03;4189900;28;20087;-68
2021/01/10 00:14:41;;;;;;;8.00;4.60;;;;;;;2.84;78.50;94685.19;4190213;28;20059;-69
2021/01/10 00:16:42;;;;;;;6.40;3.83;;;;;;;2.71;78.08;94687.84;4191051;28;20058;-70
2021/01/10 00:18:43;;;;;;;6.35;4.35;;;;;;;2.54;79.10;94691.63;4174580;28;20544;-70
2021/01/10 00:20:45;;;;;;;6.32;4.53;;;;;;;2.50;79.40;94699.72;4191289;28;20119;-68
2021/01/10 00:22:55;;;;;;;7.75;4.47;;;;;;;2.52;79.69;94700.41;4191509;28;20056;-69
2021/01/10 00:24:57;;;;;;;5.30;4.13;;;;;;;2.56;78.97;94697.53;4191247;28;20151;-70
2021/01/10 00:26:58;;;;;;;6.32;4.07;;;;;;;2.61;79.08;94703.19;4193731;28;20060;-69
2021/01/10 00:29:00;;;;;;;4.63;3.80;;;;;;;2.63;79.04;94706.47;4191855;28;20146;-70
2021/01/10 00:31:01;;;;;;;6.45;3.78;;;;;;;2.54;79.06;94698.53;4193700;28;20056;-70
2021/01/10 00:33:02;;;;;;;5.50;3.30;;;;;;;2.53;79.26;94705.50;4196415;28;20057;-69
2021/01/10 00:35:06;;;;;;;5.40;3.88;;;;;;;2.48;79.48;94712.75;4194680;28;20049;-70
2021/01/10 00:37:10;;;;;;;5.90;3.75;;;;;;;2.41;79.30;94712.38;4194754;28;20402;-72
2021/01/10 00:39:12;;;;;;;4.63;3.08;;;;;;;2.35;79.81;94705.06;4195890;28;20054;-68
2021/01/10 00:41:13;;;;;;;4.60;3.40;;;;;;;2.36;79.72;94709.28;4183447;28;20079;-71
2021/01/10 00:43:14;;;;;;;4.55;3.50;;;;;;;2.44;79.65;94700.97;4194398;28;20055;-69
2021/01/10 00:45:20;;;;;;;3.70;2.65;;;;;;;2.55;79.36;94685.50;4193703;28;20048;-68
2021/01/10 00:47:23;;;;;;;4.20;3.20;;;;;;;2.56;79.42;94687.19;4193698;28;20056;-69
2021/01/10 00:49:25;;;;;;;3.90;3.03;;;;;;;2.59;79.46;94694.72;4194094;28;20127;-78
2021/01/10 00:51:26;;;;;;;4.35;3.03;;;;;;;2.64;79.16;94696.94;4195302;28;20040;-77
2021/01/10 00:53:27;;;;;;;5.68;3.22;;;;;;;2.70;78.99;94696.50;4191203;28;20053;-77
2021/01/10 00:55:28;;;;;;;4.35;3.08;;;;;;;2.79;78.76;94690.66;4194673;28;20056;-78
2021/01/10 00:57:30;;;;;;;4.28;2.55;;;;;;;2.82;77.88;94674.13;4195378;28;20052;-78
2021/01/10 00:59:31;;;;;;;3.80;3.08;;;;;;;2.79;78.18;94675.13;4187096;28;20048;-78
2021/01/10 01:01:32;;;;;;;4.50;2.90;;;;;;;2.81;78.08;94662.09;4189297;28;20052;-81
2021/01/10 01:03:36;;;;;;;4.00;3.10;;;;;;;2.74;78.13;94666.09;4195326;28;20049;-79
2021/01/10 01:05:37;;;;;;;4.95;2.45;;;;;;;2.73;78.72;94688.56;4197257;28;20652;-80
2021/01/10 01:07:38;;;;;;;4.40;2.90;;;;;;;2.71;78.60;94684.41;4196275;28;20048;-77
2021/01/10 01:09:40;;;;;;;3.83;2.63;;;;;;;2.76;78.44;94679.72;4172428;28;20049;-77
2021/01/10 01:11:59;;;;;;;3.15;2.35;;;;;;;2.74;78.65;94673.84;4185978;28;20048;-77
2021/01/10 01:14:01;;;;;;;3.63;2.53;;;;;;;2.74;78.83;94677.25;4193469;28;20082;-77
2021/01/10 01:16:06;;;;;;;4.10;2.97;;;;;;;2.73;78.26;94682.53;4199509;28;20052;-78
2021/01/10 01:18:08;;;;;;;4.03;2.80;;;;;;;2.66;78.32;94685.56;4197251;28;20569;-78
2021/01/10 01:20:09;;;;;;;4.25;2.60;;;;;;;2.61;78.71;94676.50;4197964;28;20064;-75
2021/01/10 01:22:11;;;;;;;3.78;2.70;;;;;;;2.57;78.73;94677.66;4197315;28;20113;-77
2021/01/10 01:24:12;;;;;;;4.18;2.88;;;;;;;2.54;78.82;94664.94;4192041;28;20045;-76
2021/01/10 01:26:18;;;;;;;3.50;2.78;;;;;;;2.57;78.85;94662.13;4194445;28;20083;-77
2021/01/10 01:28:20;;;;;;;4.50;2.70;;;;;;;2.64;79.07;94664.16;4196801;28;20045;-78
2021/01/10 01:30:22;;;;;;;4.47;3.00;;;;;;;2.63;78.69;94670.28;4197775;28;20054;-77
2021/01/10 01:32:23;;;;;;;4.03;2.72;;;;;;;2.60;79.01;94672.25;4180584;28;20108;-76
2021/01/10 01:34:24;;;;;;;5.78;3.08;;;;;;;2.58;79.34;94658.59;4197316;28;20052;-77
2021/01/10 01:36:27;;;;;;;4.47;2.95;;;;;;;2.59;78.94;94657.69;4184190;28;20056;-78
2021/01/10 01:38:28;;;;;;;4.03;3.10;;;;;;;2.57;79.01;94649.22;4210356;28;20051;-78
2021/01/10 01:40:30;;;;;;;5.03;3.00;;;;;;;2.53;79.31;94634.84;4193034;28;20459;-77
2021/01/10 01:42:31;;;;;;;4.68;3.28;;;;;;;2.22;79.81;94629.31;4183797;28;20049;-77
2021/01/10 01:44:32;;;;;;;6.05;3.35;;;;;;;1.97;81.01;94641.38;4195100;28;20400;-78
2021/01/10 01:46:36;;;;;;;4.10;3.00;;;;;;;1.90;81.84;94650.50;4196232;28;20060;-78
2021/01/10 01:48:41;;;;;;;5.32;3.10;;;;;;;2.06;81.48;94650.25;4194769;28;20132;-79
2021/01/10 01:50:43;;;;;;;4.95;3.25;;;;;;;2.11;81.25;94661.09;4195196;28;20103;-78
2021/01/10 01:52:44;;;;;;;4.75;3.55;;;;;;;2.12;81.15;94660.16;4193769;28;20141;-77
2021/01/10 01:54:45;;;;;;;5.35;3.70;;;;;;;2.07;81.21;94666.59;4177160;28;20151;-80
2021/01/10 01:56:46;;;;;;;4.05;3.25;;;;;;;2.12;81.13;94669.66;4182325;28;20133;-78
2021/01/10 01:59:03;;;;;;;5.22;3.30;;;;;;;2.18;80.94;94671.81;4191739;28;20504;-77
2021/01/10 02:01:05;;;;;;;5.18;3.28;;;;;;;2.11;80.67;94675.75;4184423;28;20048;-77
2021/01/10 02:03:06;;;;;;;3.75;3.05;;;;;;;2.09;80.96;94682.78;4197524;28;20083;-79
2021/01/10 02:05:12;;;;;;;4.60;3.08;;;;;;;2.19;80.81;94689.78;4194335;28;20040;-78
2021/01/10 02:07:19;;;;;;;5.32;3.50;;;;;;;2.22;80.48;94681.00;4193023;28;20509;-77
2021/01/10 02:09:21;;;;;;;4.18;3.20;;;;;;;2.30;80.27;94677.88;4192283;28;20041;-78
2021/01/10 02:11:25;;;;;;;7.05;3.30;;;;;;;2.21;80.35;94663.84;4193526;28;20078;-77
2021/01/10 02:13:28;;;;;;;4.45;2.70;;;;;;;2.16;80.48;94646.06;4174541;28;20098;-78
2021/01/10 02:15:32;;;;;;;3.83;2.92;;;;;;;2.16;80.81;94659.00;4193549;28;20357;-76
2021/01/10 02:17:34;;;;;;;4.65;3.28;;;;;;;2.17;80.49;94660.66;4192740;28;20083;-78
2021/01/10 02:19:43;;;;;;;4.40;2.85;;;;;;;2.18;80.64;94662.31;4192747;28;20040;-78
2021/01/10 02:21:45;;;;;;;4.45;3.15;;;;;;;2.17;80.51;94665.00;4192836;28;20460;-76
2021/01/10 02:23:46;;;;;;;4.85;3.17;;;;;;;2.02;80.99;94660.00;4189995;28;20048;-77
2021/01/10 02:25:49;;;;;;;4.50;3.83;;;;;;;1.73;81.40;94663.78;4172292;28;20052;-77
2021/01/10 02:27:50;;;;;;;5.97;3.15;;;;;;;1.51;82.89;94674.75;4189657;28;20364;-81
2021/01/10 02:29:52;;;;;;;5.00;3.58;;;;;;;1.41;84.06;94675.38;4187030;28;20064;-79
2021/01/10 02:31:56;;;;;;;10.05;4.05;;;;;;;1.42;83.88;94676.22;4194797;28;20094;-79
2021/01/10 02:33:58;;;;;;;4.93;3.30;;;;;;;1.30;83.56;94677.03;4184128;28;20090;-76
2021/01/10 02:36:05;;;;;;;4.32;3.10;;;;;;;1.38;84.00;94674.78;4183737;28;20095;-77
2021/01/10 02:38:33;;;;;;;4.20;3.05;;;;;;;1.42;83.62;94684.78;4192132;28;20060;-78
2021/01/10 02:40:42;;;;;;;3.92;2.88;;;;;;;1.26;84.12;94702.22;4197680;28;20044;-78
2021/01/10 02:42:57;;;;;;;5.38;3.28;;;;;;;1.37;83.81;94706.66;4184901;28;20057;-77
2021/01/10 02:45:10;;;;;;;3.65;2.75;;;;;;;1.47;83.64;94699.97;4175921;28;20478;-76
2021/01/10 02:47:12;;;;;;;7.78;3.03;;;;;;;1.66;83.15;94698.69;4189834;28;20540;-78
2021/01/10 02:49:13;;;;;;;5.45;2.50;;;;;;;1.78;82.53;94706.41;4190033;28;20049;-78
2021/01/10 02:51:15;;;;;;;2.90;2.25;;;;;;;1.92;82.33;94715.00;4184940;28;20052;-78
2021/01/10 02:53:16;;;;;;;3.58;2.35;;;;;;;2.03;81.56;94702.97;4185967;28;20469;-79
2021/01/10 02:55:17;;;;;;;3.53;2.55;;;;;;;2.04;80.73;94702.06;4193025;28;20110;-78
2021/01/10 02:57:24;;;;;;;3.80;2.20;;;;;;;2.12;80.86;94690.34;4193536;28;20048;-77
2021/01/10 02:59:27;;;;;;;3.13;2.20;;;;;;;2.15;80.84;94693.53;4192125;28;20048;-78
2021/01/10 03:01:28;;;;;;;3.50;2.42;;;;;;;2.19;80.59;94686.38;4191633;28;20037;-78
2021/01/10 03:03:30;;;;;;;6.07;2.55;;;;;;;2.24;80.45;94692.88;4181585;28;20124;-78
2021/01/10 03:05:33;;;;;;;3.65;2.60;;;;;;;2.28;80.19;94690.06;4193320;28;20067;-77
2021/01/10 03:07:36;;;;;;;3.83;2.45;;;;;;;2.17;80.09;94693.41;4193424;28;20842;-77
2021/01/10 03:09:38;;;;;;;4.13;2.58;;;;;;;2.11;80.81;94701.59;4162282;28;20538;-70
2021/01/10 03:11:40;;;;;;;4.35;2.70;;;;;;;2.09;80.58;94703.47;4188966;28;20072;-69
2021/01/10 03:13:42;;;;;;;3.58;2.20;;;;;;;1.98;80.67;94699.03;4194782;28;20067;-68
2021/01/10 03:15:45;;;;;;;3.28;2.45;;;;;;;1.90;80.82;94704.75;4186712;28;20044;-69
2021/01/10 03:17:48;;;;;;;4.03;2.40;;;;;;;1.89;81.61;94703.09;4192536;28;20135;-70
2021/01/10 03:19:50;;;;;;;4.80;2.30;;;;;;;1.78;81.41;94713.34;4193178;28;20297;-69
2021/01/10 03:21:51;;;;;;;3.28;2.10;;;;;;;1.77;81.35;94722.84;4191604;28;20506;-69
2021/01/10 03:23:54;;;;;;;2.78;2.05;;;;;;;1.64;81.98;94720.28;4176862;28;20110;-68
2021/01/10 03:25:55;;;;;;;3.35;2.22;;;;;;;1.63;82.24;94721.22;4182329;28;20063;-70
2021/01/10 03:27:57;;;;;;;3.67;2.47;;;;;;;1.67;82.07;94724.41;4191727;28;20141;-70
2021/01/10 03:29:58;;;;;;;2.83;2.10;;;;;;;1.50;82.32;94722.97;4183601;28;20064;-70
2021/01/10 03:31:59;;;;;;;3.45;2.50;;;;;;;1.63;82.49;94733.28;4189213;28;20118;-69
2021/01/10 03:34:01;;;;;;;3.45;2.42;;;;;;;1.77;82.12;94722.03;4173747;28;20072;-68
2021/01/10 03:36:02;;;;;;;3.33;2.25;;;;;;;1.79;81.77;94730.50;4192532;28;20079;-69
2021/01/10 03:38:04;;;;;;;8.18;2.05;;;;;;;1.92;81.64;94722.75;4188234;28;20056;-68
2021/01/10 03:40:07;;;;;;;3.75;2.30;;;;;;;2.07;81.54;94721.69;4190270;28;20689;-69
2021/01/10 03:42:08;;;;;;;3.10;2.30;;;;;;;2.16;80.61;94718.44;4177387;28;20060;-69
2021/01/10 03:44:09;;;;;;;2.50;1.95;;;;;;;2.22;80.22;94727.53;4191608;28;20470;-70
2021/01/10 03:46:10;;;;;;;3.50;2.20;;;;;;;2.20;80.11;94725.06;4192748;28;20052;-69
2021/01/10 03:48:12;;;;;;;2.95;2.30;;;;;;;2.20;79.93;94717.28;4199820;28;20127;-70
2021/01/10 03:50:13;;;;;;;5.00;2.17;;;;;;;2.18;79.86;94718.34;4185045;28;20053;-77
2021/01/10 03:52:15;;;;;;;5.00;2.10;;;;;;;2.25;80.05;94722.97;4179482;28;20079;-78
2021/01/10 03:54:16;;;;;;;2.80;2.03;;;;;;;2.36;79.73;94711.84;4188340;28;20656;-78
2021/01/10 03:56:17;;;;;;;2.95;2.40;;;;;;;2.38;78.97;94706.59;4175634;28;20191;-79
2021/01/10 03:58:18;;;;;;;5.88;2.50;;;;;;;2.30;78.96;94707.13;4177164;28;20061;-77
2021/01/10 04:00:20;;;;;;;3.47;2.35;;;;;;;2.30;79.72;94712.28;4206881;28;20170;-77
2021/01/10 04:02:21;;;;;;;4.20;2.20;;;;;;;2.30;79.28;94712.28;4197396;28;20048;-77
2021/01/10 04:04:22;;;;;;;4.15;2.67;;;;;;;2.30;79.23;94709.69;4197900;28;20420;-77
2021/01/10 04:06:24;;;;;;;4.18;2.17;;;;;;;2.37;79.32;94718.69;4196202;28;20094;-77
2021/01/10 04:08:25;;;;;;;3.95;2.40;;;;;;;2.44;79.41;94717.31;4197945;28;20503;-76
2021/01/10 04:10:26;;;;;;;11.50;2.33;;;;;;;2.50;78.97;94720.41;4196852;28;20052;-77
2021/01/10 04:12:27;;;;;;;3.38;2.33;;;;;;;2.55;78.46;94715.72;4196440;28;20055;-77
2021/01/10 04:14:29;;;;;;;3.83;2.50;;;;;;;2.59;78.12;94720.56;4197367;28;20127;-77
2021/01/10 04:16:30;;;;;;;3.78;2.40;;;;;;;2.61;78.30;94715.28;4189435;28;20103;-77
2021/01/10 04:18:32;;;;;;;2.97;2.15;;;;;;;2.61;77.86;94704.94;4192896;28;20075;-76
2021/01/10 04:20:34;;;;;;;4.72;2.03;;;;;;;2.59;77.90;94717.97;4185600;28;20468;-77
2021/01/10 04:22:36;;;;;;;4.10;2.60;;;;;;;2.58;78.10;94724.09;4190737;28;20086;-77
2021/01/10 04:24:37;;;;;;;3.88;2.80;;;;;;;2.62;77.88;94727.28;4185025;28;20407;-78
2021/01/10 04:26:44;;;;;;;4.55;2.80;;;;;;;2.56;78.25;94718.22;4195559;28;20052;-77
2021/01/10 04:28:45;;;;;;;3.92;2.20;;;;;;;2.51;78.17;94722.88;4198753;28;20098;-77
2021/01/10 04:30:47;;;;;;;3.80;2.60;;;;;;;2.50;78.46;94725.59;4188891;28;20132;-70
2021/01/10 04:32:49;;;;;;;3.00;2.10;;;;;;;2.50;78.66;94723.00;4197789;28;20052;-69
2021/01/10 04:34:50;;;;;;;3.42;2.22;;;;;;;2.59;78.70;94724.91;4196169;28;20052;-69
2021/01/10 04:36:52;;;;;;;3.60;2.33;;;;;;;2.51;77.82;94720.28;4195632;28;20400;-68
2021/01/10 04:38:53;;;;;;;3.13;2.20;;;;;;;2.43;78.75;94720.84;4195571;28;20495;-69
2021/01/10 04:40:54;;;;;;;3.08;2.28;;;;;;;2.34;78.60;94725.84;4189931;28;20056;-69
2021/01/10 04:42:55;;;;;;;3.97;2.40;;;;;;;2.28;79.18;94727.09;4194625;28;20071;-68
2021/01/10 04:44:58;;;;;;;4.07;2.72;;;;;;;2.32;78.89;94725.13;4187834;28;20048;-69
2021/01/10 04:46:59;;;;;;;4.03;2.53;;;;;;;2.29;79.26;94725.34;4195949;28;20059;-69
2021/01/10 04:49:01;;;;;;;3.28;2.33;;;;;;;2.23;79.22;94713.66;4198101;28;20665;-70
2021/01/10 04:51:02;;;;;;;4.47;2.75;;;;;;;2.25;79.27;94706.63;4193369;28;20059;-69
2021/01/10 04:53:03;;;;;;;3.60;2.50;;;;;;;2.24;79.16;94710.97;4195992;28;20052;-69
2021/01/10 04:55:07;;;;;;;3.80;2.33;;;;;;;2.22;79.13;94706.84;4196037;28;20056;-69
2021/01/10 04:57:12;;;;;;;2.63;2.10;;;;;;;2.24;79.04;94707.56;4184176;28;20041;-69
2021/01/10 04:59:17;;;;;;;3.08;2.15;;;;;;;2.21;79.40;94718.13;4193065;28;20135;-69
2021/01/10 05:01:20;;;;;;;4.20;2.17;;;;;;;2.22;79.46;94705.09;4195332;28;20135;-68
2021/01/10 05:03:24;;;;;;;4.05;2.67;;;;;;;2.32;79.51;94702.66;4195781;28;20555;-70
2021/01/10 05:05:27;;;;;;;5.68;2.60;;;;;;;2.38;78.73;94704.81;4196660;28;20055;-69
2021/01/10 05:07:34;;;;;;;5.93;2.70;;;;;;;2.38;78.66;94716.94;4192777;28;20048;-70
2021/01/10 05:09:36;;;;;;;6.18;2.55;;;;;;;2.17;78.75;94719.25;4196958;28;20110;-69
2021/01/10 05:11:38;;;;;;;4.03;2.40;;;;;;;2.10;79.50;94713.69;4193750;28;20503;-70
2021/01/10 05:13:39;;;;;;;3.65;2.60;;;;;;;1.88;80.18;94718.72;4193825;28;20419;-69
2021/01/10 05:15:42;;;;;;;3.28;2.30;;;;;;;1.62;81.67;94709.25;4193786;28;20047;-70
2021/01/10 05:18:02;;;;;;;4.35;2.67;;;;;;;1.79;81.23;94715.00;4192836;28;20045;-69
2021/01/10 05:20:08;;;;;;;3.85;2.70;;;;;;;1.79;80.99;94717.59;4190866;28;20197;-70
2021/01/10 05:22:10;;;;;;;3.58;2.40;;;;;;;1.77;81.08;94719.47;4184036;28;20196;-69
2021/01/10 05:24:18;;;;;;;3.30;2.10;;;;;;;1.83;81.72;94717.28;4194615;28;20446;-69
2021/01/10 05:26:21;;;;;;;3.53;2.40;;;;;;;1.96;81.11;94714.69;4193710;28;20052;-68
2021/01/10 05:28:22;;;;;;;6.22;2.35;;;;;;;2.00;80.48;94710.09;4188150;28;20106;-68
2021/01/10 05:30:33;;;;;;;3.60;2.35;;;;;;;2.10;80.40;94718.88;4192748;28;20145;-69
2021/01/10 05:32:34;;;;;;;4.35;2.40;;;;;;;2.14;80.36;94716.91;4192988;28;20418;-69
2021/01/10 05:34:37;;;;;;;3.42;2.50;;;;;;;1.98;80.12;94717.97;4191664;28;20139;-69
2021/01/10 05:36:38;;;;;;;6.75;2.47;;;;;;;1.81;80.43;94716.56;4191822;28;20431;-69
2021/01/10 05:38:40;;;;;;;3.13;2.17;;;;;;;1.56;81.22;94719.16;4187554;28;20040;-69
2021/01/10 05:40:41;;;;;;;4.78;2.72;;;;;;;1.55;81.75;94717.50;4188257;28;20093;-69
2021/01/10 05:42:42;;;;;;;3.53;2.47;;;;;;;1.55;81.96;94720.91;4182729;28;20056;-69
2021/01/10 05:44:43;;;;;;;4.20;2.67;;;;;;;1.68;81.94;94725.22;4175794;28;20237;-69
2021/01/10 05:46:45;;;;;;;4.57;2.78;;;;;;;1.60;81.27;94726.59;4189932;28;20064;-69
2021/01/10 05:48:46;;;;;;;5.18;2.85;;;;;;;1.71;81.79;94732.78;4192925;28;20045;-69
2021/01/10 05:50:49;;;;;;;4.28;2.63;;;;;;;1.82;81.53;94730.28;4190822;28;20048;-69
2021/01/10 05:52:52;;;;;;;4.25;2.67;;;;;;;1.90;80.59;94746.09;4182771;28;20125;-68
2021/01/10 05:54:53;;;;;;;4.55;2.40;;;;;;;1.90;80.69;94758.19;4192289;28;20435;-70
2021/01/10 05:56:57;;;;;;;4.93;3.15;;;;;;;1.91;80.45;94755.47;4167364;28;20530;-69
2021/01/10 05:58:58;;;;;;;4.68;2.58;;;;;;;1.86;80.50;94749.00;4186822;28;20056;-71
2021/01/10 06:01:10;;;;;;;6.45;3.05;;;;;;;1.90;80.89;94733.19;4178610;28;20061;-68
2021/01/10 06:03:13;;;;;;;5.50;2.80;;;;;;;1.96;80.45;94732.75;4181471;28;20049;-69
2021/01/10 06:05:19;;;;;;;4.82;2.67;;;;;;;2.01;80.35;94740.19;4191067;28;20588;-69
2021/01/10 06:07:30;;;;;;;4.32;2.70;;;;;;;2.07;79.83;94744.13;4187520;28;20066;-68
2021/01/10 06:09:45;;;;;;;4.18;2.72;;;;;;;2.17;79.60;94747.69;4183719;28;20144;-69
2021/01/10 06:11:46;;;;;;;4.88;2.83;;;;;;;2.16;79.23;94748.63;4190164;28;20127;-69
2021/01/10 06:14:05;;;;;;;4.25;2.80;;;;;;;2.20;79.17;94744.91;4184689;28;20131;-69
2021/01/10 06:16:08;;;;;;;4.13;2.40;;;;;;;2.21;79.00;94743.97;4189927;28;20052;-75
2021/01/10 06:18:11;;;;;;;3.90;2.40;;;;;;;2.18;79.05;94746.78;4186574;28;20421;-77
2021/01/10 06:20:36;;;;;;;3.90;2.45;;;;;;;2.12;79.39;94742.84;4191048;28;20044;-76
2021/01/10 06:22:49;;;;;;;6.28;2.72;;;;;;;2.08;79.87;94748.34;4190082;28;20056;-77
2021/01/10 06:24:52;;;;;;;3.33;2.35;;;;;;;2.10;79.57;94754.22;4189651;28;20053;-78
2021/01/10 06:27:01;;;;;;;3.60;2.23;;;;;;;2.18;79.29;94749.34;4189377;28;20500;-77
2021/01/10 06:29:04;;;;;;;4.13;2.33;;;;;;;2.10;79.76;94756.81;4192238;28;20743;-78
2021/01/10 06:31:05;;;;;;;6.30;2.50;;;;;;;1.99;80.05;94747.22;4164045;28;653307;-78
2021/01/10 06:33:12;;;;;;;4.00;2.33;;;;;;;2.03;80.14;94736.56;4207168;28;20054;-78
2021/01/10 06:35:14;;;;;;;4.82;2.58;;;;;;;2.05;80.41;94726.94;4193507;28;20525;-78
2021/01/10 06:37:15;;;;;;;4.88;2.60;;;;;;;2.05;80.21;94720.97;4191924;28;20064;-78
2021/01/10 06:39:19;;;;;;;5.78;2.53;;;;;;;2.09;80.20;94729.31;4181410;28;20049;-77
2021/01/10 06:41:36;;;;;;;4.20;2.40;;;;;;;2.17;79.78;94750.28;4180563;28;20154;-78
2021/01/10 06:43:37;;;;;;;4.05;2.50;;;;;;;2.11;79.43;94768.78;4185888;28;20084;-78
2021/01/10 06:45:40;;;;;;;4.40;2.40;;;;;;;1.91;80.58;94780.50;4192141;28;20053;-78
2021/01/10 06:47:42;;;;;;;4.50;2.80;;;;;;;1.74;81.39;94787.66;4173831;28;20467;-78
2021/01/10 06:49:43;;;;;;;4.18;2.55;;;;;;;1.64;81.89;94787.44;4192510;28;20123;-78
2021/01/10 06:51:46;;;;;;;3.95;2.58;;;;;;;1.69;81.89;94787.13;4192642;28;20480;-77
2021/01/10 06:53:47;;;;;;;3.83;2.20;;;;;;;1.61;81.93;94782.47;4192080;28;20519;-80
2021/01/10 06:55:49;;;;;;;4.20;2.50;;;;;;;1.74;81.57;94774.75;4192871;28;20160;-78
2021/01/10 06:57:50;;;;;;;3.67;2.67;;;;;;;1.87;81.32;94768.72;4173686;28;20073;-77
2021/01/10 06:59:58;;;;;;;11.55;2.45;;;;;;;1.95;81.23;94767.25;4192757;28;20503;-77
2021/01/10 07:02:00;;;;;;;3.55;2.33;;;;;;;1.92;80.75;94779.59;4191990;28;20140;-79
2021/01/10 07:04:02;;;;;;;3.90;2.90;;;;;;;1.90;81.42;94790.00;4191921;28;20404;-77
2021/01/10 07:06:11;;;;;;;4.20;3.20;;;;;;;1.94;81.37;94786.28;4193170;28;20052;-76
2021/01/10 07:08:34;;;;;;;23.70;12.73;;;;;;;1.95;80.93;94787.13;4192919;28;20105;-79
2021/01/10 07:10:36;;;;;;;20.23;11.65;;;;;;;1.99;81.20;94783.41;4192208;28;20056;-78
2021/01/10 07:12:37;;;;;;;12.95;7.70;;;;;;;2.08;80.96;94787.09;4174547;28;20055;-80
2021/01/10 07:14:38;;;;;;;6.97;3.67;;;;;;;2.04;80.57;94779.56;4192260;28;20422;-81
2021/01/10 07:16:41;;;;;;;8.10;4.13;;;;;;;2.10;80.35;94788.63;4192060;28;20122;-77
2021/01/10 07:19:09;;;;;;;5.93;4.47;;;;;;;2.14;80.29;94787.50;4174186;28;20049;-78
2021/01/10 07:21:28;;;;;;;5.55;4.13;;;;;;;2.10;80.23;94803.31;4201292;28;20368;-78
2021/01/10 07:23:30;;;;;;;7.30;3.83;;;;;;;2.02;80.57;94806.41;4191184;28;20121;-80
2021/01/10 07:25:34;;;;;;;6.05;3.00;;;;;;;2.06;80.47;94813.03;4182994;28;20060;-78
2021/01/10 07:27:36;;;;;;;6.18;3.78;;;;;;;2.03;80.51;94805.50;4190413;28;20079;-80
2021/01/10 07:29:43;;;;;;;5.07;3.15;;;;;;;2.11;80.58;94807.56;4193249;28;20475;-79
2021/01/10 07:32:09;;;;;;;5.22;3.40;;;;;;;2.17;80.16;94812.31;4162278;28;20072;-77
2021/01/10 07:34:11;;;;;;;4.75;2.40;;;;;;;2.27;79.93;94817.69;4183909;28;20048;-78
2021/01/10 07:36:13;;;;;;;5.50;3.20;;;;;;;2.27;79.70;94812.50;4191362;28;20135;-79
2021/01/10 07:38:16;;;;;;;5.82;3.08;;;;;;;2.30;79.90;94810.53;4189136;28;20126;-80
2021/01/10 07:40:24;;;;;;;7.20;3.30;;;;;;;2.35;79.39;94815.41;4188906;28;20052;-77
2021/01/10 07:42:27;;;;;;;5.32;3.35;;;;;;;2.39;79.10;94796.97;4191966;28;20110;-81
2021/01/10 07:44:55;;;;;;;5.25;3.20;;;;;;;2.42;79.30;94808.84;4189426;28;20561;-78
2021/01/10 07:47:00;;;;;;;7.90;3.80;;;;;;;2.47;79.29;94806.78;4201647;28;20048;-81
2021/01/10 07:49:07;;;;;;;7.25;3.50;;;;;;;2.54;79.48;94796.81;4206332;28;20101;-78
2021/01/10 07:51:15;;;;;;;5.65;3.17;;;;;;;2.58;78.78;94795.66;4175783;28;20053;-78
2021/01/10 07:53:17;;;;;;;6.00;3.60;;;;;;;2.61;78.42;94798.06;4174312;28;20049;-78
2021/01/10 07:55:18;;;;;;;22.52;12.77;;;;;;;2.62;78.58;94810.03;4191420;28;20426;-78
2021/01/10 07:57:28;;;;;;;56.85;29.17;;;;;;;2.70;79.19;94820.69;4190878;28;20079;-77
2021/01/10 07:59:29;;;;;;;8.38;4.25;;;;;;;2.78;78.98;94813.22;4180626;28;20393;-81
2021/01/10 08:01:50;;;;;;;6.93;3.28;;;;;;;2.73;77.97;94804.97;4192502;28;20089;-79
2021/01/10 08:04:08;;;;;;;5.47;3.05;;;;;;;2.62;78.21;94807.44;4175840;28;20506;-83
2021/01/10 08:06:09;;;;;;;5.43;3.00;;;;;;;2.60;78.43;94809.31;4193041;28;20056;-79
2021/01/10 08:08:14;;;;;;;6.95;3.65;;;;;;;2.57;78.98;94812.94;4192169;28;20044;-78
2021/01/10 08:10:15;;;;;;;4.90;3.13;;;;;;;2.53;78.93;94814.09;4192781;28;20056;-77
2021/01/10 08:12:30;;;;;;;7.22;3.47;;;;;;;2.60;78.82;94820.50;4190417;28;20064;-78
2021/01/10 08:14:31;;;;;;;4.40;2.90;;;;;;;2.67;78.81;94815.72;4192136;28;20044;-78
2021/01/10 08:16:33;;;;;;;5.65;3.35;;;;;;;2.64;78.85;94831.44;4207796;28;20056;-77
2021/01/10 08:18:42;;;;;;;9.38;3.28;;;;;;;2.70;78.61;94825.84;4188287;28;20045;-77
2021/01/10 08:20:43;;;;;;;5.90;2.97;;;;;;;2.73;78.49;94824.81;4190331;28;20044;-78
2021/01/10 08:22:45;;;;;;;6.72;3.63;;;;;;;2.73;78.29;94812.72;4206399;28;20116;-70
2021/01/10 08:24:46;;;;;;;6.45;3.67;;;;;;;2.78;77.94;94807.22;4189736;28;20052;-69
2021/01/10 08:26:47;;;;;;;5.05;3.33;;;;;;;2.72;78.22;94818.81;4189915;28;20481;-70
2021/01/10 08:29:01;;;;;;;4.07;3.05;;;;;;;2.75;78.56;94815.19;4190416;28;20324;-70
2021/01/10 08:31:05;;;;;;;6.25;2.97;;;;;;;2.74;78.47;94816.94;4174122;28;20048;-67
2021/01/10 08:33:06;;;;;;;4.03;3.30;;;;;;;2.75;78.31;94828.94;4192423;28;20223;-69
2021/01/10 08:35:11;;;;;;;4.75;3.10;;;;;;;2.71;78.29;94830.09;4177122;28;20545;-70
2021/01/10 08:37:14;;;;;;;6.13;3.97;;;;;;;2.69;78.62;94831.97;4188489;28;20048;-70
2021/01/10 08:39:18;;;;;;;6.50;3.58;;;;;;;2.67;78.44;94834.66;4183129;28;20091;-69
2021/01/10 08:41:33;;;;;;;8.60;4.63;;;;;;;2.63;78.59;94822.88;4184247;28;20048;-69
2021/01/10 08:43:56;;;;;;;6.45;3.97;;;;;;;2.38;79.21;94823.75;4203623;28;20059;-69
2021/01/10 08:46:09;;;;;;;11.40;3.90;;;;;;;2.29;79.67;94833.91;4180683;28;20054;-69
2021/01/10 08:48:11;;;;;;;8.82;4.50;;;;;;;2.39;79.87;94830.59;4193297;28;20044;-69
2021/01/10 08:50:14;;;;;;;5.65;3.97;;;;;;;2.34;79.74;94852.50;4194640;28;20048;-70
2021/01/10 08:52:16;;;;;;;7.50;3.92;;;;;;;2.08;79.62;94873.19;4198435;28;20056;-69
2021/01/10 08:54:20;;;;;;;7.65;4.65;;;;;;;2.08;80.38;94855.09;4175777;28;20400;-69
2021/01/10 08:56:22;;;;;;;6.97;4.43;;;;;;;2.23;81.07;94838.56;4192573;28;20095;-70
2021/01/10 08:58:23;;;;;;;6.60;4.32;;;;;;;2.44;80.50;94833.66;4199799;28;20127;-70
2021/01/10 09:00:25;;;;;;;6.82;4.20;;;;;;;2.60;80.63;94828.28;4193826;28;20132;-70
2021/01/10 09:02:27;;;;;;;6.93;4.18;;;;;;;2.76;79.55;94834.94;4193130;28;20124;-70
2021/01/10 09:04:29;;;;;;;6.53;4.35;;;;;;;2.82;78.71;94848.28;4194986;28;20101;-71
2021/01/10 09:06:57;;;;;;;8.05;4.57;;;;;;;2.85;79.11;94850.63;4192815;28;20045;-69
2021/01/10 09:09:02;;;;;;;9.27;4.85;;;;;;;2.93;79.48;94841.53;4193471;28;20663;-70
2021/01/10 09:11:15;;;;;;;11.55;6.68;;;;;;;2.96;78.83;94831.75;4193320;28;20107;-70
2021/01/10 09:13:18;;;;;;;8.38;5.28;;;;;;;2.79;78.74;94812.25;4207600;28;20516;-72
2021/01/10 09:15:21;;;;;;;9.13;5.80;;;;;;;2.83;78.98;94800.75;4181574;28;20352;-71
2021/01/10 09:17:30;;;;;;;9.70;5.20;;;;;;;2.88;78.59;94800.41;4188858;28;20048;-81
2021/01/10 09:19:32;;;;;;;7.30;5.00;;;;;;;2.86;78.71;94816.09;4207327;28;20055;-80
2021/01/10 09:21:34;;;;;;;7.82;4.97;;;;;;;2.95;78.30;94817.19;4188901;28;20141;-82
2021/01/10 09:23:36;;;;;;;6.90;4.88;;;;;;;3.01;77.87;94826.25;4192420;28;20502;-78
2021/01/10 09:25:37;;;;;;;8.50;4.95;;;;;;;3.11;77.75;94819.47;4201740;28;20048;-79
2021/01/10 09:27:39;;;;;;;5.88;3.95;;;;;;;3.18;78.07;94832.81;4195005;28;20672;-77
2021/01/10 09:29:41;;;;;;;20.27;12.05;;;;;;;3.25;78.44;94816.72;4195231;28;20125;-70
2021/01/10 09:31:45;;;;;;;7.75;4.47;;;;;;;3.17;78.10;94818.22;4193976;28;20105;-69
2021/01/10 09:33:55;;;;;;;;;;;;;;;3.20;77.62;94812.81;4192306;28;20485;-71
2021/01/10 09:36:01;;;;;;;5.93;3.72;;;;;;;3.17;77.76;94803.50;4201922;28;19979;-69
2021/01/10 09:38:18;;;;;;;7.82;4.07;;;;;;;3.25;77.64;94806.38;4192385;28;20044;-70
2021/01/10 09:40:20;;;;;;;8.23;4.30;;;;;;;3.31;77.55;94805.06;4181158;28;20058;-71
2021/01/10 09:42:21;;;;;;;8.90;4.50;;;;;;;3.27;77.58;94788.97;4192896;28;20048;-72
2021/01/10 09:44:22;;;;;;;7.38;4.60;;;;;;;3.27;77.93;94807.09;4194814;28;20070;-70
2021/01/10 09:46:36;;;;;;;6.28;3.97;;;;;;;3.35;77.90;94797.91;4192030;28;20048;-71
2021/01/10 09:48:38;;;;;;;6.55;4.05;;;;;;;3.23;77.02;94808.25;4194272;28;20079;-73
2021/01/10 09:50:39;;;;;;;8.20;4.22;;;;;;;3.11;77.81;94814.31;4192422;28;20519;-70