Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:43;;;;;;;2.53;1.93;;;;;;;5.99;100.00;96381.03;5393596;26;20237;-74
2024/04/21 00:03:09;;;;;;;2.40;1.47;;;;;;;6.00;100.00;96388.72;5391812;26;20239;-74
2024/04/21 00:05:37;;;;;;;2.47;1.73;;;;;;;6.05;100.00;96382.09;5393794;26;20335;-74
2024/04/21 00:08:03;;;;;;;2.57;1.63;;;;;;;6.09;100.00;96382.63;5393476;26;20564;-74
2024/04/21 00:10:34;;;;;;;2.10;1.50;;;;;;;6.09;100.00;96380.00;5394167;26;20239;-74
2024/04/21 00:13:00;;;;;;;2.77;1.73;;;;;;;5.89;100.00;96377.63;5392930;26;20238;-74
2024/04/21 00:15:28;;;;;;;2.70;1.83;;;;;;;6.01;100.00;96385.16;5393374;26;20235;-74
2024/04/21 00:17:53;;;;;;;2.43;1.50;;;;;;;6.04;100.00;96384.84;5392804;26;21432;-74
2024/04/21 00:20:22;;;;;;;3.77;1.60;;;;;;;6.01;100.00;96379.09;5392707;26;20805;-74
2024/04/21 00:22:47;;;;;;;3.20;1.73;;;;;;;6.04;100.00;96373.56;5391525;26;20273;-74
2024/04/21 00:25:15;;;;;;;4.60;2.20;;;;;;;5.91;100.00;96367.88;5392952;26;20242;-74
2024/04/21 00:27:44;;;;;;;2.87;2.00;;;;;;;6.08;100.00;96366.13;5392653;26;20628;-74
2024/04/21 00:30:12;;;;;;;1.83;1.40;;;;;;;6.01;100.00;96366.84;5393198;26;20235;-74
2024/04/21 00:32:38;;;;;;;2.67;1.87;;;;;;;5.92;100.00;96354.66;5391322;26;20831;-74
2024/04/21 00:35:07;;;;;;;3.00;1.87;;;;;;;5.99;100.00;96354.88;5396045;26;20234;-74
2024/04/21 00:37:32;;;;;;;3.23;1.70;;;;;;;6.09;100.00;96356.47;5396639;26;20226;-73
2024/04/21 00:40:00;;;;;;;2.57;1.47;;;;;;;6.04;100.00;96349.03;5396461;26;20273;-73
2024/04/21 00:42:26;;;;;;;2.03;1.60;;;;;;;6.06;100.00;96352.34;5395009;26;20343;-73
2024/04/21 00:44:57;;;;;;;2.77;1.93;;;;;;;6.16;100.00;96341.81;5396622;26;20583;-73
2024/04/21 00:47:22;;;;;;;3.60;1.90;;;;;;;6.05;100.00;96344.66;5396739;26;20600;-73
2024/04/21 00:49:50;;;;;;;3.10;1.73;;;;;;;6.04;100.00;96341.19;5395984;26;20828;-73
2024/04/21 00:52:17;;;;;;;1.27;1.17;;;;;;;5.98;100.00;96342.78;5394630;26;20231;-73
2024/04/21 00:54:45;;;;;;;2.77;1.90;;;;;;;5.83;100.00;96345.06;5396239;26;20433;-73
2024/04/21 00:57:11;;;;;;;2.10;1.53;;;;;;;5.71;100.00;96345.34;5396304;26;20231;-73
2024/04/21 00:59:40;;;;;;;2.20;1.47;;;;;;;5.75;100.00;96342.31;5396941;26;20346;-73
2024/04/21 01:02:09;;;;;;;2.93;1.83;;;;;;;5.84;100.00;96340.63;5395160;26;20243;-73
2024/04/21 01:04:39;;;;;;;2.90;1.60;;;;;;;5.78;100.00;96342.06;5395728;26;20262;-73
2024/04/21 01:07:05;;;;;;;2.93;1.83;;;;;;;5.39;100.00;96344.94;5396465;26;20764;-73
2024/04/21 01:09:33;;;;;;;3.07;1.60;;;;;;;5.39;100.00;96344.13;5396567;26;20331;-73
2024/04/21 01:11:59;;;;;;;2.50;1.80;;;;;;;5.47;100.00;96337.19;5394870;26;20635;-73
2024/04/21 01:14:27;;;;;;;3.63;1.90;;;;;;;5.45;100.00;96332.13;5395819;26;20238;-73
2024/04/21 01:16:52;;;;;;;2.50;1.77;;;;;;;5.45;100.00;96333.94;5396033;26;20725;-73
2024/04/21 01:19:26;;;;;;;4.07;2.73;;;;;;;5.55;100.00;96324.25;5394899;26;20231;-73
2024/04/21 01:21:51;;;;;;;3.13;2.17;;;;;;;5.36;100.00;96326.94;5395855;26;20343;-73
2024/04/21 01:24:22;;;;;;;2.83;1.87;;;;;;;5.70;100.00;96323.63;5394400;26;20526;-73
2024/04/21 01:26:48;;;;;;;3.93;2.10;;;;;;;5.67;100.00;96320.47;5395758;26;20859;-73
2024/04/21 01:29:16;;;;;;;2.90;1.67;;;;;;;5.59;100.00;96312.53;5394428;26;20228;-74
2024/04/21 01:31:43;;;;;;;3.53;2.13;;;;;;;5.43;100.00;96320.16;5394987;26;20335;-73
2024/04/21 01:34:11;;;;;;;2.90;1.63;;;;;;;5.32;100.00;96322.97;5394237;26;20239;-73
2024/04/21 01:36:36;;;;;;;2.67;1.70;;;;;;;5.43;100.00;96320.16;5395348;26;20680;-73
2024/04/21 01:39:05;;;;;;;3.63;2.37;;;;;;;5.50;100.00;96305.56;5395136;26;20243;-73
2024/04/21 01:44:58;;;;;;;3.73;2.07;;;;;;;5.48;100.00;96318.75;5392498;26;20274;-73
2024/04/21 01:47:24;;;;;;;4.50;1.97;;;;;;;5.37;100.00;96320.72;5394658;26;20643;-73
2024/04/21 01:49:52;;;;;;;3.30;2.17;;;;;;;5.52;100.00;96314.06;5394928;26;20231;-73
2024/04/21 01:52:17;;;;;;;2.93;1.80;;;;;;;5.52;100.00;96314.91;5393858;26;20231;-74
2024/04/21 01:54:45;;;;;;;2.40;1.73;;;;;;;5.71;100.00;96299.13;5394536;26;20343;-73
2024/04/21 01:57:11;;;;;;;2.87;2.10;;;;;;;5.71;100.00;96293.88;5394850;26;20286;-74
2024/04/21 01:59:39;;;;;;;2.47;1.90;;;;;;;5.84;100.00;96286.56;5395407;26;20928;-73
2024/04/21 02:02:07;;;;;;;2.50;1.87;;;;;;;5.89;100.00;96281.69;5393567;26;20226;-73
2024/04/21 02:04:35;;;;;;;2.60;1.90;;;;;;;5.79;100.00;96282.72;5394675;26;20270;-74
2024/04/21 02:07:01;;;;;;;3.00;2.00;;;;;;;5.72;100.00;96279.84;5395367;26;20701;-74
2024/04/21 02:09:29;;;;;;;3.10;1.90;;;;;;;5.69;100.00;96281.94;5394744;26;20243;-74
2024/04/21 02:11:54;;;;;;;3.60;2.00;;;;;;;5.71;100.00;96274.78;5394753;26;20683;-74
2024/04/21 02:14:23;;;;;;;2.10;1.30;;;;;;;5.71;100.00;96269.53;5394185;26;20243;-73
2024/04/21 02:16:48;;;;;;;2.10;1.50;;;;;;;5.76;100.00;96275.19;5394877;26;20231;-74
2024/04/21 02:19:19;;;;;;;2.07;1.63;;;;;;;5.99;100.00;96265.97;5392749;26;20231;-73
2024/04/21 02:21:44;;;;;;;2.70;1.60;;;;;;;5.68;100.00;96268.03;5394451;26;20545;-73
2024/04/21 02:24:13;;;;;;;2.13;1.70;;;;;;;5.76;100.00;96259.50;5393754;26;20242;-73
2024/04/21 02:26:40;;;;;;;2.30;1.60;;;;;;;5.77;100.00;96254.13;5394031;26;20286;-73
2024/04/21 02:29:08;;;;;;;3.43;1.90;;;;;;;5.54;100.00;96254.66;5394592;26;21265;-73
2024/04/21 02:31:33;;;;;;;1.70;1.50;;;;;;;5.68;100.00;96256.78;5394379;26;20376;-74
2024/04/21 02:34:02;;;;;;;3.20;1.80;;;;;;;5.56;100.00;96257.94;5391015;26;20245;-73
2024/04/21 02:36:30;;;;;;;2.10;1.37;;;;;;;5.80;100.00;96243.34;5393426;26;20227;-74
2024/04/21 02:38:58;;;;;;;2.07;1.40;;;;;;;5.58;100.00;96250.78;5395139;26;20607;-74
2024/04/21 02:41:23;;;;;;;2.47;1.80;;;;;;;5.60;100.00;96249.66;5392886;26;20343;-74
2024/04/21 02:43:51;;;;;;;2.10;1.60;;;;;;;5.50;100.00;96250.69;5393726;26;20235;-74
2024/04/21 02:46:19;;;;;;;2.60;1.60;;;;;;;5.50;100.00;96233.22;5393120;26;20442;-74
2024/04/21 02:48:47;;;;;;;2.33;1.60;;;;;;;5.56;100.00;96237.88;5394679;26;20243;-74
2024/04/21 02:51:13;;;;;;;2.97;1.80;;;;;;;5.60;100.00;96239.22;5394352;26;20845;-74
2024/04/21 02:53:43;;;;;;;2.17;1.60;;;;;;;5.53;100.00;96239.94;5393180;26;20242;-74
2024/04/21 02:56:09;;;;;;;2.47;1.77;;;;;;;5.54;100.00;96238.97;5393991;26;20235;-74
2024/04/21 02:58:37;;;;;;;2.53;1.80;;;;;;;5.49;100.00;96231.56;5394034;26;20332;-74
2024/04/21 03:01:04;;;;;;;2.13;1.90;;;;;;;5.49;100.00;96231.56;5395716;26;20318;-74
2024/04/21 03:03:32;;;;;;;2.80;1.50;;;;;;;5.35;100.00;96228.63;5391283;26;20235;-74
2024/04/21 03:05:58;;;;;;;2.87;1.80;;;;;;;5.32;100.00;96218.47;5393699;26;20947;-74
2024/04/21 03:08:26;;;;;;;2.37;1.77;;;;;;;5.33;100.00;96214.88;5393632;26;20230;-74
2024/04/21 03:10:54;;;;;;;2.00;1.43;;;;;;;5.45;100.00;96198.06;5394511;26;20238;-74
2024/04/21 03:13:23;;;;;;;2.40;1.70;;;;;;;5.42;100.00;96206.16;5392535;26;20261;-74
2024/04/21 03:15:49;;;;;;;3.37;1.80;;;;;;;5.40;100.00;96197.66;5394261;26;20235;-74
2024/04/21 03:18:17;;;;;;;2.77;1.90;;;;;;;5.23;100.00;96193.22;5393114;26;20227;-74
2024/04/21 03:20:43;;;;;;;3.07;1.90;;;;;;;5.19;100.00;96186.63;5393408;26;20227;-74
2024/04/21 03:23:11;;;;;;;1.80;1.40;;;;;;;5.15;100.00;96181.84;5393248;26;20320;-74
2024/04/21 03:25:36;;;;;;;3.23;1.90;;;;;;;5.30;100.00;96189.06;5393343;26;20227;-74
2024/04/21 03:28:07;;;;;;;2.43;1.70;;;;;;;5.05;100.00;96179.31;5393850;26;20828;-74
2024/04/21 03:30:33;;;;;;;2.77;1.60;;;;;;;5.13;100.00;96178.56;5393344;26;20880;-74
2024/04/21 03:33:01;;;;;;;3.10;1.90;;;;;;;5.27;100.00;96171.06;5392975;26;20227;-74
2024/04/21 03:35:26;;;;;;;2.27;1.67;;;;;;;5.24;100.00;96173.94;5393364;26;20748;-74
2024/04/21 03:37:54;;;;;;;2.87;1.60;;;;;;;5.22;100.00;96164.63;5393759;26;20339;-74
2024/04/21 03:40:20;;;;;;;2.60;1.63;;;;;;;5.25;100.00;96175.59;5393784;26;20308;-74
2024/04/21 03:42:48;;;;;;;4.67;1.80;;;;;;;5.21;100.00;96178.66;5392165;26;21692;-74
2024/04/21 03:45:19;;;;;;;2.97;1.57;;;;;;;5.29;100.00;96163.09;5394102;26;20837;-74
2024/04/21 03:47:44;;;;;;;1.63;1.20;;;;;;;5.12;100.00;96172.53;5392598;26;20227;-74
2024/04/21 03:50:12;;;;;;;2.60;1.57;;;;;;;5.05;100.00;96168.84;5394244;26;20317;-73
2024/04/21 03:52:38;;;;;;;2.67;1.53;;;;;;;5.04;100.00;96169.81;5391189;26;20235;-74
2024/04/21 03:55:06;;;;;;;2.27;1.50;;;;;;;4.97;100.00;96163.53;5393668;26;20998;-74
2024/04/21 03:57:32;;;;;;;3.00;2.07;;;;;;;5.06;100.00;96165.25;5392640;26;20420;-74
2024/04/21 04:00:00;;;;;;;2.07;1.47;;;;;;;5.11;100.00;96155.19;5394267;26;20350;-74
2024/04/21 04:02:28;;;;;;;2.50;1.70;;;;;;;5.30;100.00;96151.66;5393540;26;20334;-74
2024/04/21 04:04:56;;;;;;;2.73;1.93;;;;;;;5.03;100.00;96146.47;5392251;26;20267;-74
2024/04/21 04:07:22;;;;;;;2.37;1.50;;;;;;;4.87;100.00;96144.50;5392358;26;21071;-73
2024/04/21 04:09:50;;;;;;;2.60;1.40;;;;;;;5.09;100.00;96140.66;5392424;26;20346;-74
2024/04/21 04:12:15;;;;;;;2.00;1.57;;;;;;;4.91;100.00;96142.38;5392924;26;20234;-74
2024/04/21 04:14:44;;;;;;;1.10;1.00;;;;;;;4.97;100.00;96141.81;5391122;26;20234;-74
2024/04/21 04:17:09;;;;;;;1.67;1.13;;;;;;;4.76;100.00;96145.63;5393913;26;20705;-73
2024/04/21 04:19:40;;;;;;;1.33;1.20;;;;;;;5.04;100.00;96135.88;5391893;26;20292;-74
2024/04/21 04:22:08;;;;;;;2.00;1.17;;;;;;;5.00;100.00;96131.91;5392539;26;20331;-74
2024/04/21 04:24:34;;;;;;;2.13;1.20;;;;;;;5.03;100.00;96128.19;5392381;26;20223;-74
2024/04/21 04:27:02;;;;;;;3.83;1.20;;;;;;;4.91;100.00;96135.41;5393930;26;20264;-74
2024/04/21 04:29:27;;;;;;;1.57;1.20;;;;;;;5.01;100.00;96123.09;5391687;26;20230;-73
2024/04/21 04:31:56;;;;;;;2.10;1.40;;;;;;;4.88;100.00;96129.63;5392935;26;20321;-74
2024/04/21 04:34:21;;;;;;;1.53;1.30;;;;;;;4.97;100.00;96120.94;5391648;26;20231;-74
2024/04/21 04:36:52;;;;;;;2.27;1.20;;;;;;;5.18;100.00;96114.50;5392483;26;20273;-74
2024/04/21 04:39:17;;;;;;;2.00;1.20;;;;;;;4.97;100.00;96124.34;5393015;26;20223;-74
2024/04/21 04:41:46;;;;;;;1.60;1.20;;;;;;;5.05;100.00;96116.63;5392306;26;20324;-74
2024/04/21 04:44:11;;;;;;;1.50;1.17;;;;;;;5.16;100.00;96119.03;5392190;26;20327;-74
2024/04/21 04:46:39;;;;;;;1.03;0.90;;;;;;;5.09;100.00;96115.38;5393084;26;20240;-74
2024/04/21 04:49:05;;;;;;;1.50;0.90;;;;;;;5.01;100.00;96115.25;5392254;26;20349;-74
2024/04/21 04:51:33;;;;;;;1.37;1.17;;;;;;;5.08;100.00;96108.50;5391141;26;20235;-74
2024/04/21 04:54:01;;;;;;;1.27;1.03;;;;;;;5.38;100.00;96109.94;5391001;26;20247;-74
2024/04/21 04:56:29;;;;;;;1.20;0.90;;;;;;;5.21;100.00;96116.00;5392214;26;20270;-74
2024/04/21 04:58:54;;;;;;;0.80;0.80;;;;;;;5.26;100.00;96114.56;5391992;26;20334;-74
2024/04/21 05:01:23;;;;;;;1.93;1.37;;;;;;;5.20;100.00;96112.53;5392304;26;20235;-74
2024/04/21 05:03:48;;;;;;;2.07;1.00;;;;;;;5.08;100.00;96113.72;5390811;26;20300;-74
2024/04/21 05:06:16;;;;;;;3.43;1.70;;;;;;;5.25;100.00;96110.31;5392634;26;20231;-74
2024/04/21 05:08:42;;;;;;;2.03;1.30;;;;;;;5.10;100.00;96114.38;5391808;26;20791;-74
2024/04/21 05:11:12;;;;;;;2.07;1.37;;;;;;;5.20;100.00;96109.91;5392419;26;20227;-75
2024/04/21 05:13:38;;;;;;;2.63;1.27;;;;;;;5.27;100.00;96111.00;5391332;26;20219;-74
2024/04/21 05:16:07;;;;;;;2.77;1.60;;;;;;;5.25;100.00;96107.69;5391471;26;20231;-74
2024/04/21 05:18:32;;;;;;;6.63;2.97;;;;;;;5.25;100.00;96107.69;5392075;26;20331;-74
2024/04/21 05:21:01;;;;;;;2.57;1.50;;;;;;;5.47;100.00;96104.63;5393051;26;20240;-73
2024/04/21 05:23:26;;;;;;;0.70;0.67;;;;;;;5.26;100.00;96104.13;5394039;26;20308;-73
2024/04/21 05:25:55;;;;;;;1.63;1.47;;;;;;;5.27;100.00;96108.38;5394550;26;20226;-73
2024/04/21 05:28:23;;;;;;;1.70;1.27;;;;;;;5.34;100.00;96101.56;5397048;26;20231;-73
2024/04/21 05:30:51;;;;;;;1.27;1.17;;;;;;;5.36;100.00;96104.88;5395207;26;20227;-73
2024/04/21 05:33:16;;;;;;;1.93;1.40;;;;;;;5.32;100.00;96110.53;5394441;26;20231;-73
2024/04/21 05:35:44;;;;;;;2.00;1.50;;;;;;;5.49;100.00;96110.53;5395074;26;20356;-73
2024/04/21 05:38:10;;;;;;;1.43;1.20;;;;;;;5.36;100.00;96110.09;5396740;26;20836;-73
2024/04/21 05:40:38;;;;;;;8.33;1.60;;;;;;;5.45;100.00;96106.59;5394909;26;20231;-73
2024/04/21 05:43:04;;;;;;;3.27;1.10;;;;;;;5.35;100.00;96108.44;5393869;26;20231;-73
2024/04/21 05:45:34;;;;;;;3.50;1.73;;;;;;;5.47;100.00;96117.69;5395876;26;20325;-73
2024/04/21 05:48:00;;;;;;;3.10;1.63;;;;;;;5.37;100.00;96111.72;5394759;26;20969;-73
2024/04/21 05:50:28;;;;;;;3.00;1.30;;;;;;;5.44;100.00;96113.59;5395204;26;20332;-73
2024/04/21 05:52:54;;;;;;;3.03;1.50;;;;;;;5.56;100.00;96109.81;5393441;26;20240;-73
2024/04/21 05:55:22;;;;;;;3.37;1.60;;;;;;;5.30;100.00;96113.28;5388833;26;20231;-72
2024/04/21 05:57:47;;;;;;;2.67;1.60;;;;;;;5.45;100.00;96103.97;5390539;26;20728;-72
2024/04/21 06:00:16;;;;;;;2.10;1.20;;;;;;;5.54;100.00;96105.69;5392877;26;20328;-72
2024/04/21 06:02:44;;;;;;;2.63;1.40;;;;;;;5.70;100.00;96105.81;5390832;26;20358;-73
2024/04/21 06:05:12;;;;;;;2.17;1.37;;;;;;;5.63;100.00;96102.19;5392974;26;20230;-72
2024/04/21 06:07:38;;;;;;;2.77;1.17;;;;;;;5.72;100.00;96101.28;5393199;26;20230;-73
2024/04/21 06:10:06;;;;;;;4.10;1.50;;;;;;;5.83;100.00;96095.81;5393247;26;20335;-72
2024/04/21 06:12:32;;;;;;;3.27;1.80;;;;;;;5.78;100.00;96100.69;5391098;26;20235;-73
2024/04/21 06:15:00;;;;;;;2.80;1.60;;;;;;;5.49;100.00;96093.06;5394438;26;20231;-72
2024/04/21 06:17:26;;;;;;;4.30;1.73;;;;;;;5.41;100.00;96101.81;5394499;26;20265;-72
2024/04/21 06:19:56;;;;;;;3.53;2.03;;;;;;;5.63;100.00;96096.97;5394467;26;20685;-72
2024/04/21 06:22:22;;;;;;;3.03;1.70;;;;;;;5.23;100.00;96096.59;5394009;26;20716;-72
2024/04/21 06:24:50;;;;;;;2.80;2.20;;;;;;;5.06;100.00;96086.91;5393928;26;20344;-72
2024/04/21 06:27:16;;;;;;;4.05;2.00;;;;;;;4.82;100.00;96091.91;5393270;26;20355;-72
2024/04/21 06:29:44;;;;;;;2.30;1.63;;;;;;;4.90;100.00;96097.19;5394566;26;20227;-72
2024/04/21 06:32:09;;;;;;;2.20;1.60;;;;;;;4.87;100.00;96101.88;5392445;26;20239;-72
2024/04/21 06:34:38;;;;;;;3.27;1.60;;;;;;;4.84;100.00;96103.00;5394944;26;20339;-73
2024/04/21 06:37:06;;;;;;;3.40;2.13;;;;;;;4.69;100.00;96108.03;5393590;26;20311;-72
2024/04/21 06:39:34;;;;;;;3.80;1.60;;;;;;;4.45;100.00;96112.94;5393230;26;20231;-72
2024/04/21 06:41:59;;;;;;;3.20;1.57;;;;;;;4.55;100.00;96109.31;5392863;26;20239;-73
2024/04/21 06:44:27;;;;;;;5.50;2.20;;;;;;;4.28;100.00;96109.28;5393216;26;20233;-73
2024/04/21 06:46:53;;;;;;;2.33;2.03;;;;;;;4.18;100.00;96115.50;5392010;26;20316;-73
2024/04/21 06:49:21;;;;;;;6.63;3.43;;;;;;;4.08;100.00;96122.50;5391947;26;20238;-73
2024/04/21 06:51:47;;;;;;;4.20;2.50;;;;;;;4.12;100.00;96123.06;5391488;26;20269;-73
2024/04/21 06:54:17;;;;;;;2.27;1.60;;;;;;;4.05;100.00;96117.59;5392104;26;20914;-72
2024/04/21 06:56:43;;;;;;;3.50;2.47;;;;;;;3.94;100.00;96120.34;5394075;26;20233;-73
2024/04/21 06:59:11;;;;;;;8.27;3.40;;;;;;;3.99;100.00;96125.16;5392794;26;20338;-72
2024/04/21 07:01:37;;;;;;;6.57;3.17;;;;;;;3.95;100.00;96126.41;5392757;26;20249;-73
2024/04/21 07:04:05;;;;;;;4.27;2.67;;;;;;;3.98;100.00;96124.31;5389999;26;20388;-73
2024/04/21 07:06:31;;;;;;;16.43;6.33;;;;;;;3.85;100.00;96122.97;5393518;26;20689;-73
2024/04/21 07:08:59;;;;;;;8.17;3.93;;;;;;;3.78;100.00;96124.47;5392491;26;20234;-73
2024/04/21 07:11:27;;;;;;;5.60;2.47;;;;;;;3.95;100.00;96126.41;5393252;26;20248;-73
2024/04/21 07:13:55;;;;;;;4.97;3.17;;;;;;;3.95;100.00;96127.22;5390352;26;20643;-74
2024/04/21 07:16:21;;;;;;;7.17;3.87;;;;;;;3.92;100.00;96130.09;5393158;26;20607;-74
2024/04/21 07:18:49;;;;;;;5.00;3.27;;;;;;;3.73;100.00;96126.72;5392874;26;20272;-74
2024/04/21 07:21:15;;;;;;;8.73;3.87;;;;;;;3.82;100.00;96125.88;5393449;26;20287;-73
2024/04/21 07:23:43;;;;;;;5.93;2.87;;;;;;;3.92;100.00;96122.28;5392554;26;20226;-74
2024/04/21 07:26:08;;;;;;;7.90;4.03;;;;;;;3.98;100.00;96131.31;5389593;26;20226;-74
2024/04/21 07:28:39;;;;;;;4.47;2.70;;;;;;;4.16;100.00;96129.63;5390691;26;20246;-75
2024/04/21 07:31:05;;;;;;;3.40;2.63;;;;;;;4.18;100.00;96128.53;5392678;26;20229;-74
2024/04/21 07:33:33;;;;;;;4.33;3.30;;;;;;;4.19;100.00;96127.56;5391033;26;20340;-74
2024/04/21 07:35:59;;;;;;;3.93;3.03;;;;;;;4.16;100.00;96135.66;5390568;26;20245;-74
2024/04/21 07:38:27;;;;;;;4.17;2.60;;;;;;;4.18;100.00;96133.75;5390823;26;20257;-75
2024/04/21 07:40:52;;;;;;;5.27;3.07;;;;;;;4.24;100.00;96127.97;5391534;26;20234;-75
2024/04/21 07:43:21;;;;;;;3.63;2.77;;;;;;;4.35;100.00;96130.41;5389980;26;21580;-75
2024/04/21 07:45:50;;;;;;;3.60;2.30;;;;;;;4.28;100.00;96126.72;5391673;26;20232;-75
2024/04/21 07:48:18;;;;;;;3.83;2.50;;;;;;;4.44;100.00;96130.38;5392074;26;20779;-74
2024/04/21 07:50:44;;;;;;;5.40;2.80;;;;;;;4.69;100.00;96121.91;5389176;26;20231;-74
2024/04/21 07:53:12;;;;;;;3.57;2.20;;;;;;;4.79;100.00;96129.69;5390578;26;21947;-74
2024/04/21 07:55:39;;;;;;;4.70;2.47;;;;;;;4.37;100.00;96129.28;5389882;26;20341;-75
2024/04/21 07:58:07;;;;;;;2.87;1.90;;;;;;;4.44;100.00;96134.75;5390014;26;20238;-75
2024/04/21 08:00:36;;;;;;;3.57;2.23;;;;;;;4.49;100.00;96122.97;5388595;26;20723;-75
2024/04/21 08:03:07;;;;;;;3.67;2.30;;;;;;;4.41;100.00;96120.22;5390531;26;20234;-75
2024/04/21 08:05:49;;;;;;;4.10;2.20;;;;;;;4.47;100.00;96126.69;5388694;26;20231;-75
2024/04/21 08:08:18;;;;;;;4.97;2.60;;;;;;;4.48;100.00;96128.28;5391494;26;20301;-75
2024/04/21 08:10:43;;;;;;;14.33;8.87;;;;;;;4.50;100.00;96124.56;5389394;26;20235;-74
2024/04/21 08:13:11;;;;;;;5.53;3.07;;;;;;;4.66;100.00;96123.97;5390822;26;20269;-74
2024/04/21 08:15:37;;;;;;;5.47;2.97;;;;;;;4.60;100.00;96135.00;5389703;26;21712;-74
2024/04/21 08:18:08;;;;;;;5.90;3.23;;;;;;;4.79;100.00;96135.72;5391690;26;20227;-74
2024/04/21 08:20:35;;;;;;;4.03;3.13;;;;;;;4.66;100.00;96129.19;5391766;26;20590;-75
2024/04/21 08:23:03;;;;;;;4.93;2.77;;;;;;;4.78;100.00;96134.06;5389747;26;21002;-73
2024/04/21 08:25:28;;;;;;;4.60;2.83;;;;;;;4.71;100.00;96126.97;5391129;26;20243;-74
2024/04/21 08:27:56;;;;;;;7.37;3.37;;;;;;;4.93;100.00;96130.03;5390216;26;20323;-74
2024/04/21 08:30:22;;;;;;;10.50;3.70;;;;;;;4.74;100.00;96137.94;5391587;26;20231;-73
2024/04/21 08:32:50;;;;;;;8.37;3.30;;;;;;;4.84;100.00;96131.72;5390400;26;20294;-73
2024/04/21 08:35:18;;;;;;;3.77;2.00;;;;;;;4.87;100.00;96136.66;5390745;26;20235;-73
2024/04/21 08:37:46;;;;;;;4.10;2.70;;;;;;;4.94;100.00;96124.66;5388691;26;20266;-73
2024/04/21 08:40:12;;;;;;;4.57;2.10;;;;;;;5.09;100.00;96130.19;5392249;26;20230;-73
2024/04/21 08:42:44;;;;;;;8.00;4.17;;;;;;;5.22;100.00;96128.88;5390324;26;20242;-73
2024/04/21 08:45:09;;;;;;;3.77;2.00;;;;;;;4.96;100.00;96133.19;5392456;26;20226;-73
2024/04/21 08:47:38;;;;;;;3.53;2.20;;;;;;;4.98;100.00;96140.88;5388625;26;20339;-73
2024/04/21 08:50:04;;;;;;;3.93;1.77;;;;;;;5.09;100.00;96133.66;5389800;26;20238;-73
2024/04/21 08:52:36;;;;;;;1.33;1.23;;;;;;;4.98;100.00;96139.06;5387935;26;20265;-73
2024/04/21 08:55:02;;;;;;;1.10;1.00;;;;;;;4.82;100.00;96138.88;5391260;26;20290;-73
2024/04/21 08:57:30;;;;;;;0.97;0.90;;;;;;;4.62;100.00;96143.47;5392560;26;20231;-72
2024/04/21 08:59:57;;;;;;;0.80;0.80;;;;;;;4.61;100.00;96147.91;5391202;26;20219;-73
2024/04/21 09:02:28;;;;;;;1.00;0.70;;;;;;;4.64;100.00;96146.78;5393608;26;20261;-73
2024/04/21 09:04:55;;;;;;;0.90;0.73;;;;;;;4.80;100.00;96140.00;5395159;26;20722;-73
2024/04/21 09:07:26;;;;;;;0.90;0.60;;;;;;;4.93;100.00;96143.91;5395291;26;20264;-73
2024/04/21 09:09:54;;;;;;;1.43;0.70;;;;;;;4.86;100.00;96152.44;5394593;26;20285;-72
2024/04/21 09:12:22;;;;;;;0.70;0.70;;;;;;;4.80;100.00;96152.19;5391665;26;20231;-73
2024/04/21 09:14:48;;;;;;;0.43;0.43;;;;;;;4.98;100.00;96140.88;5394333;26;20234;-72
2024/04/21 09:17:16;;;;;;;0.60;0.60;;;;;;;5.23;100.00;96135.75;5393705;26;20227;-73
2024/04/21 09:19:41;;;;;;;0.50;0.50;;;;;;;5.31;100.00;96141.06;5394601;26;20582;-72
2024/04/21 09:22:10;;;;;;;0.40;0.40;;;;;;;5.45;100.00;96137.94;5391369;26;20236;-73
2024/04/21 09:24:36;;;;;;;0.63;0.63;;;;;;;5.45;100.00;96136.16;5393661;26;20223;-72
2024/04/21 09:27:07;;;;;;;0.73;0.70;;;;;;;5.53;100.00;96141.44;5394722;26;21559;-73
2024/04/21 09:29:32;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96139.00;5394901;26;20672;-73
2024/04/21 09:32:03;;;;;;;0.77;0.77;;;;;;;5.98;100.00;96133.53;5388152;26;20239;-73
2024/04/21 09:34:29;;;;;;;0.53;0.53;;;;;;;5.87;100.00;96144.22;5390765;26;20235;-74
2024/04/21 09:36:57;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96133.38;5391970;26;20270;-72
2024/04/21 09:39:23;;;;;;;0.73;0.73;;;;;;;6.33;100.00;96142.16;5392283;26;20292;-73
2024/04/21 09:41:54;;;;;;;0.40;0.40;;;;;;;6.30;100.00;96139.81;5391765;26;20235;-73
2024/04/21 09:44:24;;;;;;;0.57;0.57;;;;;;;7.21;100.00;96132.94;5388693;26;20240;-73
2024/04/21 09:46:53;;;;;;;0.43;0.40;;;;;;;7.41;100.00;96135.13;5390690;26;20265;-73
2024/04/21 09:49:24;;;;;;;0.60;0.50;;;;;;;7.76;100.00;96133.03;5390732;26;20323;-72
2024/04/21 09:51:50;;;;;;;0.40;0.40;;;;;;;7.56;100.00;96129.09;5390539;26;20235;-72
2024/04/21 09:54:20;;;;;;;0.60;0.60;;;;;;;7.57;100.00;96129.91;5390129;26;20269;-73
2024/04/21 09:56:51;;;;;;;0.60;0.60;;;;;;;7.59;100.00;96123.53;5392199;26;20327;-74
2024/04/21 09:59:29;;;;;;;0.43;0.43;;;;;;;7.39;100.00;96130.00;5390798;26;20818;-73
2024/04/21 10:01:57;;;;;;;0.50;0.50;;;;;;;7.04;100.00;96128.59;5391428;26;20334;-73
2024/04/21 10:04:28;;;;;;;1.97;0.60;;;;;;;7.15;100.00;96129.13;5389330;26;20227;-73
2024/04/21 10:06:56;;;;;;;3.40;2.60;;;;;;;6.59;100.00;96132.50;5390247;26;20219;-73
2024/04/21 10:09:25;;;;;;;1.23;1.13;;;;;;;6.73;100.00;96128.31;5390923;26;20231;-73
2024/04/21 10:11:51;;;;;;;1.97;1.73;;;;;;;6.57;100.00;96131.81;5390212;26;21252;-73
2024/04/21 10:14:19;;;;;;;2.83;2.37;;;;;;;6.59;100.00;96122.81;5390134;26;20274;-72
2024/04/21 10:16:48;;;;;;;0.67;0.67;;;;;;;6.60;100.00;96132.34;5391047;26;20273;-73
2024/04/21 10:19:25;;;;;;;1.20;1.10;;;;;;;6.61;100.00;96128.75;5391365;26;20290;-73
2024/04/21 10:21:51;;;;;;;0.77;0.60;;;;;;;6.41;100.00;96129.13;5390689;26;21679;-73
2024/04/21 10:24:20;;;;;;;0.60;0.60;;;;;;;7.04;100.00;96123.34;5390615;26;20298;-73
2024/04/21 10:26:46;;;;;;;1.37;0.70;;;;;;;7.02;100.00;96122.72;5392178;26;20327;-73
2024/04/21 10:29:15;;;;;;;0.73;0.60;;;;;;;7.08;100.00;96122.09;5391560;26;20580;-73
2024/04/21 10:31:41;;;;;;;0.50;0.50;;;;;;;7.33;100.00;96127.22;5392092;26;20234;-73
2024/04/21 10:34:12;;;;;;;0.50;0.50;;;;;;;7.62;100.00;96138.91;5390015;26;20294;-73
2024/04/21 10:36:39;;;;;;;0.70;0.70;;;;;;;7.68;100.00;96130.41;5390682;26;20277;-73
2024/04/21 10:39:08;;;;;;;0.40;0.40;;;;;;;7.73;100.00;96129.94;5391447;26;20873;-73
2024/04/21 10:41:43;;;;;;;0.70;0.70;;;;;;;7.90;100.00;96127.16;5392775;26;20339;-73
2024/04/21 10:44:11;;;;;;;0.50;0.50;;;;;;;8.27;100.00;96124.88;5391553;26;20265;-73
2024/04/21 10:46:37;;;;;;;0.50;0.50;;;;;;;8.36;100.00;96129.13;5391874;26;20335;-73
2024/04/21 10:49:05;;;;;;;0.47;0.47;;;;;;;8.44;100.00;96129.97;5392617;26;20235;-74
2024/04/21 10:51:34;;;;;;;0.53;0.53;;;;;;;8.56;100.00;96125.97;5391002;26;20231;-74
2024/04/21 10:54:02;;;;;;;0.73;0.60;;;;;;;8.64;100.00;96132.06;5391862;26;20287;-74
2024/04/21 10:56:28;;;;;;;0.40;0.40;;;;;;;8.43;100.00;96132.75;5391652;26;20231;-74
2024/04/21 10:58:57;;;;;;;0.40;0.40;;;;;;;8.19;100.00;96127.53;5393367;26;20351;-73
2024/04/21 11:01:25;;;;;;;1.27;0.67;;;;;;;8.09;100.00;96118.97;5391396;26;21033;-73
2024/04/21 11:03:54;;;;;;;0.60;0.60;;;;;;;7.78;100.00;96127.63;5391106;26;20506;-73
2024/04/21 11:06:19;;;;;;;0.80;0.80;;;;;;;7.61;100.00;96118.94;5391142;26;20665;-73
2024/04/21 11:08:50;;;;;;;0.87;0.50;;;;;;;7.81;100.00;96128.13;5392964;26;20227;-73
2024/04/21 11:11:16;;;;;;;1.27;0.83;;;;;;;7.57;100.00;96129.91;5391926;26;20226;-73
2024/04/21 11:13:44;;;;;;;1.00;0.90;;;;;;;7.70;100.00;96125.84;5390411;26;20339;-73
2024/04/21 11:16:11;;;;;;;0.60;0.60;;;;;;;7.63;100.00;96124.03;5392032;26;20286;-73
2024/04/21 11:18:39;;;;;;;0.70;0.70;;;;;;;7.60;100.00;96125.16;5391992;26;20649;-73
2024/04/21 11:21:05;;;;;;;0.53;0.53;;;;;;;7.54;100.00;96125.81;5391111;26;20215;-73
2024/04/21 11:23:34;;;;;;;1.87;1.10;;;;;;;7.92;100.00;96117.31;5388056;26;20359;-73
2024/04/21 11:26:02;;;;;;;0.73;0.70;;;;;;;7.89;100.00;96121.09;5391293;26;20885;-73
2024/04/21 11:28:31;;;;;;;0.80;0.80;;;;;;;7.18;100.00;96117.50;5390699;26;20391;-73
2024/04/21 11:31:03;;;;;;;0.70;0.70;;;;;;;7.63;100.00;96118.78;5391012;26;20223;-73
2024/04/21 11:33:31;;;;;;;0.80;0.50;;;;;;;7.40;100.00;96112.50;5391327;26;20226;-73
2024/04/21 11:35:58;;;;;;;0.60;0.60;;;;;;;7.62;100.00;96117.94;5391505;26;20327;-73
2024/04/21 11:38:26;;;;;;;0.63;0.63;;;;;;;7.82;100.00;96114.03;5391073;26;20239;-73