Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:00;;;;;;;17.42;6.78;;;2.20;99.90;;;;;;5039317;28;20103;-71
2022/04/03 00:04:27;;;;;;;13.13;5.07;;;2.20;99.90;;;;;;5038777;28;20049;-71
2022/04/03 00:06:54;;;;;;;15.43;4.93;;;2.20;99.90;;;;;;5040499;28;20060;-71
2022/04/03 00:09:22;;;;;;;14.88;5.60;;;2.10;99.90;;;;;;5039205;28;20346;-72
2022/04/03 00:11:49;;;;;;;11.63;4.38;;;2.20;99.90;;;;;;5041727;28;20616;-71
2022/04/03 00:14:17;;;;;;;13.32;5.75;;;2.20;99.90;;;;;;5038594;28;20048;-71
2022/04/03 00:16:44;;;;;;;9.82;4.90;;;2.20;99.90;;;;;;5021696;28;20471;-71
2022/04/03 00:19:11;;;;;;;12.05;5.55;;;2.10;99.90;;;;;;5039267;28;20053;-71
2022/04/03 00:21:40;;;;;;;10.10;4.13;;;2.00;99.90;;;;;;5036988;28;20491;-71
2022/04/03 00:24:07;;;;;;;11.05;4.47;;;2.00;99.90;;;;;;5037243;28;20045;-71
2022/04/03 00:26:35;;;;;;;14.20;5.15;;;2.00;99.90;;;;;;5037901;28;20038;-71
2022/04/03 00:29:02;;;;;;;13.27;5.55;;;2.10;99.90;;;;;;5038498;28;20041;-71
2022/04/03 00:31:29;;;;;;;13.35;5.13;;;2.00;99.90;;;;;;5036638;28;20052;-71
2022/04/03 00:33:56;;;;;;;11.27;4.85;;;2.00;99.90;;;;;;5036164;28;20120;-70
2022/04/03 00:36:23;;;;;;;12.70;4.47;;;2.00;99.90;;;;;;5037684;28;20049;-71
2022/04/03 00:38:50;;;;;;;12.48;5.25;;;1.90;99.90;;;;;;5024263;28;20401;-72
2022/04/03 00:41:18;;;;;;;14.13;5.32;;;2.00;99.90;;;;;;5022833;28;20066;-72
2022/04/03 00:43:46;;;;;;;13.18;5.15;;;2.00;99.90;;;;;;5041316;28;20124;-71
2022/04/03 00:46:17;;;;;;;13.75;5.55;;;2.10;99.90;;;;;;5021916;28;20040;-71
2022/04/03 00:48:47;;;;;;;12.63;5.53;;;2.00;99.90;;;;;;5038606;28;20539;-72
2022/04/03 00:51:14;;;;;;;15.50;5.78;;;2.10;99.90;;;;;;5039157;28;20053;-72
2022/04/03 00:53:41;;;;;;;13.25;5.35;;;2.20;99.90;;;;;;5036730;28;20506;-71
2022/04/03 00:56:08;;;;;;;16.65;6.80;;;2.20;99.90;;;;;;5035906;28;20049;-71
2022/04/03 00:58:38;;;;;;;15.32;6.15;;;2.10;99.90;;;;;;5038695;28;20116;-71
2022/04/03 01:01:06;;;;;;;18.13;6.80;;;2.10;99.90;;;;;;5039835;28;20463;-71
2022/04/03 01:03:33;;;;;;;14.55;6.13;;;2.20;99.90;;;;;;5037241;28;20500;-71
2022/04/03 01:06:00;;;;;;;15.10;6.88;;;2.20;99.90;;;;;;5051379;28;20044;-73
2022/04/03 01:08:28;;;;;;;15.07;6.47;;;2.30;99.90;;;;;;5038359;28;22396;-72
2022/04/03 01:10:55;;;;;;;15.20;6.13;;;2.30;99.90;;;;;;5037031;28;20127;-71
2022/04/03 01:13:22;;;;;;;14.75;6.32;;;2.20;99.90;;;;;;5035368;28;20522;-71
2022/04/03 01:15:55;;;;;;;14.27;5.55;;;2.20;99.90;;;;;;5034279;28;20037;-71
2022/04/03 01:18:25;;;;;;;20.95;7.57;;;2.20;99.90;;;;;;5035612;28;20064;-71
2022/04/03 01:20:53;;;;;;;15.52;6.43;;;2.10;99.90;;;;;;5036368;28;20308;-71
2022/04/03 01:23:22;;;;;;;16.30;7.18;;;2.20;99.90;;;;;;5038559;28;20128;-71
2022/04/03 01:25:49;;;;;;;14.55;6.10;;;2.20;99.90;;;;;;5035917;28;20064;-71
2022/04/03 01:28:16;;;;;;;14.80;6.07;;;2.20;99.90;;;;;;5039476;28;20046;-71
2022/04/03 01:30:44;;;;;;;14.98;5.50;;;2.20;99.90;;;;;;5039259;28;20048;-71
2022/04/03 01:33:11;;;;;;;15.63;6.63;;;2.20;99.90;;;;;;5037617;28;20043;-71
2022/04/03 01:35:38;;;;;;;14.20;5.95;;;2.20;99.90;;;;;;5037591;28;20499;-71
2022/04/03 01:38:06;;;;;;;15.65;6.82;;;2.20;99.90;;;;;;5037625;28;20041;-71
2022/04/03 01:40:35;;;;;;;15.30;6.65;;;2.20;99.90;;;;;;5035399;28;20527;-71
2022/04/03 01:43:07;;;;;;;16.50;6.90;;;2.10;99.90;;;;;;5042330;28;20033;-71
2022/04/03 01:45:35;;;;;;;16.83;6.53;;;2.10;99.90;;;;;;5036335;28;20049;-70
2022/04/03 01:48:04;;;;;;;18.60;6.75;;;2.00;99.90;;;;;;5034703;28;20507;-71
2022/04/03 01:50:31;;;;;;;16.88;6.38;;;2.10;99.90;;;;;;5033345;28;20087;-71
2022/04/03 01:52:58;;;;;;;17.00;6.78;;;2.10;99.90;;;;;;5038239;28;20048;-71
2022/04/03 01:55:25;;;;;;;19.52;7.25;;;2.10;99.90;;;;;;5039570;28;20060;-71
2022/04/03 01:57:53;;;;;;;17.38;6.40;;;2.10;99.90;;;;;;5037311;28;20488;-71
2022/04/03 02:00:21;;;;;;;16.45;7.03;;;2.00;99.90;;;;;;5038415;28;20428;-71
2022/04/03 02:02:52;;;;;;;15.32;6.38;;;2.00;99.90;;;;;;5037996;28;20047;-71
2022/04/03 02:05:20;;;;;;;21.63;8.35;;;2.10;99.90;;;;;;5016575;28;20451;-71
2022/04/03 02:07:47;;;;;;;18.10;7.00;;;2.10;99.90;;;;;;5036856;28;20049;-71
2022/04/03 02:10:15;;;;;;;17.67;7.40;;;2.00;99.90;;;;;;5035972;28;20049;-71
2022/04/03 02:12:45;;;;;;;17.17;6.28;;;2.00;99.90;;;;;;5036440;28;20048;-71
2022/04/03 02:15:12;;;;;;;20.58;7.05;;;2.10;99.90;;;;;;5034103;28;20057;-71
2022/04/03 02:17:40;;;;;;;24.40;8.52;;;2.10;99.90;;;;;;5037059;28;20069;-71
2022/04/03 02:20:09;;;;;;;21.63;7.18;;;2.10;99.90;;;;;;5036701;28;20057;-71
2022/04/03 02:22:36;;;;;;;20.75;8.00;;;2.10;99.90;;;;;;5036830;28;20037;-71
2022/04/03 02:25:09;;;;;;;20.90;7.80;;;2.20;99.90;;;;;;5034383;28;20065;-71
2022/04/03 02:27:40;;;;;;;21.48;7.97;;;2.10;99.90;;;;;;5031474;28;20504;-71
2022/04/03 02:30:11;;;;;;;20.98;8.00;;;2.20;99.90;;;;;;5036783;28;20823;-71
2022/04/03 02:32:39;;;;;;;21.60;8.52;;;2.20;99.90;;;;;;5052849;28;20045;-71
2022/04/03 02:35:10;;;;;;;24.55;8.95;;;2.10;99.90;;;;;;5034214;28;20134;-71
2022/04/03 02:37:38;;;;;;;25.17;9.18;;;2.10;99.90;;;;;;5035908;28;20068;-71
2022/04/03 02:40:08;;;;;;;24.67;9.60;;;2.10;99.90;;;;;;5035293;28;20037;-71
2022/04/03 02:42:36;;;;;;;23.25;8.85;;;2.00;99.90;;;;;;5037452;28;20483;-71
2022/04/03 02:45:05;;;;;;;25.10;8.88;;;2.00;99.90;;;;;;5033628;28;20094;-71
2022/04/03 02:47:35;;;;;;;25.70;9.23;;;2.00;99.90;;;;;;5034146;28;20045;-71
2022/04/03 02:50:04;;;;;;;24.65;9.20;;;2.00;99.90;;;;;;5040400;28;20044;-71
2022/04/03 02:52:31;;;;;;;22.10;8.90;;;2.00;99.90;;;;;;5035858;28;20146;-71
2022/04/03 02:54:58;;;;;;;25.65;9.07;;;2.00;99.90;;;;;;5034615;28;20052;-71
2022/04/03 02:57:25;;;;;;;23.15;8.43;;;2.00;99.90;;;;;;5036174;28;20533;-71
2022/04/03 02:59:52;;;;;;;22.02;8.32;;;2.00;99.90;;;;;;5022673;28;20061;-71
2022/04/03 03:02:19;;;;;;;22.75;9.23;;;2.00;99.90;;;;;;5051869;28;20076;-71
2022/04/03 03:04:46;;;;;;;21.40;9.63;;;2.10;99.90;;;;;;5034179;28;20106;-71
2022/04/03 03:07:14;;;;;;;24.75;9.05;;;2.10;99.90;;;;;;5039309;28;20045;-71
2022/04/03 03:09:41;;;;;;;24.95;9.32;;;1.90;99.90;;;;;;5055905;28;20055;-71
2022/04/03 03:12:09;;;;;;;25.17;8.45;;;1.90;99.90;;;;;;5043509;28;20041;-70
2022/04/03 03:14:36;;;;;;;22.92;8.38;;;1.90;99.90;;;;;;5039329;28;20072;-71
2022/04/03 03:17:03;;;;;;;28.90;10.10;;;2.00;99.90;;;;;;5038567;28;20048;-71
2022/04/03 03:19:30;;;;;;;24.90;8.45;;;2.00;99.90;;;;;;5041125;28;20613;-71
2022/04/03 03:21:58;;;;;;;22.98;8.80;;;2.00;99.90;;;;;;5040219;28;20045;-71
2022/04/03 03:24:25;;;;;;;22.13;8.30;;;1.90;99.90;;;;;;5041379;28;20107;-71
2022/04/03 03:26:53;;;;;;;25.60;9.27;;;2.00;99.90;;;;;;5043920;28;20428;-72
2022/04/03 03:29:20;;;;;;;24.85;8.70;;;2.00;99.90;;;;;;5041423;28;20041;-71
2022/04/03 03:31:47;;;;;;;27.40;10.43;;;2.00;99.90;;;;;;5037218;28;20049;-71
2022/04/03 03:34:14;;;;;;;27.10;9.77;;;2.00;99.90;;;;;;5071380;28;20056;-71
2022/04/03 03:36:41;;;;;;;24.15;9.88;;;2.10;99.90;;;;;;5040142;28;20842;-71
2022/04/03 03:39:08;;;;;;;26.02;10.43;;;2.10;99.90;;;;;;5043491;28;20048;-71
2022/04/03 03:41:35;;;;;;;25.65;10.27;;;2.00;99.90;;;;;;5041525;28;20052;-71
2022/04/03 03:44:09;;;;;;;27.08;10.52;;;2.00;99.90;;;;;;5039129;28;20095;-71
2022/04/03 03:46:38;;;;;;;29.67;11.65;;;2.00;99.90;;;;;;5040675;28;20040;-72
2022/04/03 03:49:06;;;;;;;32.17;11.75;;;2.00;99.90;;;;;;5039092;28;20041;-72
2022/04/03 03:51:34;;;;;;;32.92;12.50;;;2.00;99.90;;;;;;5039051;28;20041;-72
2022/04/03 03:54:02;;;;;;;28.88;10.27;;;2.00;99.90;;;;;;5037724;28;20810;-71
2022/04/03 03:56:29;;;;;;;26.65;10.10;;;2.00;99.90;;;;;;5042626;28;20057;-71
2022/04/03 03:58:56;;;;;;;24.55;8.80;;;2.00;99.90;;;;;;5039505;28;22247;-71
2022/04/03 04:01:23;;;;;;;27.38;9.95;;;2.10;99.90;;;;;;5041891;28;20053;-71
2022/04/03 04:03:50;;;;;;;24.33;10.38;;;2.10;99.90;;;;;;5035873;28;20188;-71
2022/04/03 04:06:17;;;;;;;28.30;9.93;;;2.10;99.90;;;;;;5025702;28;20041;-71
2022/04/03 04:08:44;;;;;;;27.98;10.98;;;2.10;99.90;;;;;;5041367;28;22436;-72
2022/04/03 04:11:11;;;;;;;28.10;10.32;;;2.10;99.90;;;;;;5041338;28;20040;-72
2022/04/03 04:13:38;;;;;;;29.27;10.27;;;2.10;99.90;;;;;;5024146;28;20106;-72
2022/04/03 04:16:05;;;;;;;34.28;12.82;;;2.00;99.90;;;;;;5021780;28;20068;-72
2022/04/03 04:18:32;;;;;;;36.47;12.98;;;1.90;99.90;;;;;;5044038;28;20037;-72
2022/04/03 04:21:02;;;;;;;33.47;13.23;;;1.90;99.90;;;;;;5039266;28;20765;-72
2022/04/03 04:23:29;;;;;;;33.10;11.57;;;1.90;99.90;;;;;;5042354;28;20061;-72
2022/04/03 04:25:56;;;;;;;34.80;12.30;;;2.00;99.90;;;;;;5021298;28;20104;-72
2022/04/03 04:28:23;;;;;;;32.67;12.02;;;2.00;99.90;;;;;;5037924;28;20056;-72
2022/04/03 04:30:50;;;;;;;36.05;12.00;;;1.90;99.90;;;;;;5043259;28;20515;-72
2022/04/03 04:33:17;;;;;;;32.97;12.30;;;2.00;99.90;;;;;;5040779;28;20037;-72
2022/04/03 04:35:44;;;;;;;31.15;12.48;;;1.90;99.90;;;;;;5040216;28;20045;-72
2022/04/03 04:38:11;;;;;;;35.40;12.52;;;2.00;99.90;;;;;;5038715;28;20052;-71
2022/04/03 04:40:38;;;;;;;33.53;12.27;;;2.00;99.90;;;;;;5051415;28;20044;-72
2022/04/03 04:43:05;;;;;;;36.08;11.77;;;1.90;99.90;;;;;;5037647;28;20550;-71
2022/04/03 04:45:32;;;;;;;41.80;17.52;;;1.90;99.90;;;;;;5025159;28;20041;-72
2022/04/03 04:47:59;;;;;;;40.47;14.82;;;1.80;99.90;;;;;;5042931;28;20098;-72
2022/04/03 04:50:28;;;;;;;37.67;13.57;;;1.90;99.90;;;;;;5040419;28;20060;-72
2022/04/03 04:52:56;;;;;;;34.75;13.00;;;2.00;99.90;;;;;;5037613;28;20548;-71
2022/04/03 04:55:24;;;;;;;36.30;12.45;;;2.10;99.90;;;;;;5035395;28;20466;-71
2022/04/03 04:57:54;;;;;;;33.03;11.35;;;2.00;99.90;;;;;;5040577;28;20443;-72
2022/04/03 05:00:25;;;;;;;35.67;12.40;;;2.10;99.90;;;;;;5029148;28;20052;-72
2022/04/03 05:02:52;;;;;;;33.47;11.25;;;2.10;99.90;;;;;;4995611;28;20183;-72
2022/04/03 05:05:22;;;;;;;34.13;13.15;;;2.10;99.90;;;;;;4979238;28;20041;-72
2022/04/03 05:07:58;;;;;;;36.85;13.82;;;2.20;99.90;;;;;;4993211;28;20057;-71
2022/04/03 05:10:26;;;;;;;34.38;12.52;;;2.10;99.90;;;;;;4996244;28;20048;-72
2022/04/03 05:12:54;;;;;;;34.63;13.27;;;2.00;99.90;;;;;;4991300;28;21051;-72
2022/04/03 05:15:22;;;;;;;29.30;12.63;;;2.10;99.90;;;;;;4994660;28;22376;-72
2022/04/03 05:17:50;;;;;;;30.88;11.57;;;2.10;99.90;;;;;;4995612;28;20054;-72
2022/04/03 05:20:17;;;;;;;31.40;11.38;;;2.00;99.90;;;;;;4994301;28;20037;-72
2022/04/03 05:22:44;;;;;;;28.13;11.63;;;1.90;99.90;;;;;;4998054;28;20837;-73
2022/04/03 05:25:12;;;;;;;29.33;11.43;;;2.00;99.90;;;;;;4993862;28;20068;-72
2022/04/03 05:27:41;;;;;;;34.33;12.20;;;2.10;99.90;;;;;;4993622;28;22513;-72
2022/04/03 05:30:09;;;;;;;28.15;11.48;;;2.10;99.90;;;;;;4994477;28;20814;-72
2022/04/03 05:32:36;;;;;;;32.90;12.50;;;2.10;99.90;;;;;;4995666;28;20049;-71
2022/04/03 05:35:04;;;;;;;30.15;11.80;;;2.10;99.90;;;;;;4996076;28;20045;-72
2022/04/03 05:37:32;;;;;;;30.60;11.77;;;2.10;99.90;;;;;;5003961;28;20058;-73
2022/04/03 05:39:59;;;;;;;29.15;13.02;;;2.20;99.90;;;;;;4995469;28;20830;-72
2022/04/03 05:42:26;;;;;;;28.58;11.75;;;2.30;99.90;;;;;;4991400;28;20037;-72
2022/04/03 05:44:53;;;;;;;34.80;10.93;;;2.20;99.90;;;;;;5000658;28;20164;-72
2022/04/03 05:47:20;;;;;;;36.05;14.75;;;2.20;99.90;;;;;;5000334;28;20270;-72
2022/04/03 05:49:47;;;;;;;29.15;11.88;;;2.40;99.90;;;;;;4993691;28;20124;-72
2022/04/03 05:52:14;;;;;;;42.03;19.77;;;2.40;99.90;;;;;;4995781;28;20167;-72
2022/04/03 05:54:41;;;;;;;35.95;16.23;;;2.40;99.90;;;;;;4996517;28;20152;-72
2022/04/03 05:57:10;;;;;;;27.95;11.00;;;2.40;99.90;;;;;;4979159;28;20156;-72
2022/04/03 05:59:37;;;;;;;40.67;20.33;;;2.20;99.90;;;;;;4999748;28;22430;-72
2022/04/03 06:02:06;;;;;;;29.83;11.23;;;2.30;99.90;;;;;;4994210;28;20096;-72
2022/04/03 06:04:33;;;;;;;35.78;13.98;;;2.20;99.90;;;;;;4994494;28;20041;-71
2022/04/03 06:07:01;;;;;;;39.42;17.10;;;2.10;99.90;;;;;;5008452;28;20052;-71
2022/04/03 06:09:28;;;;;;;35.65;14.98;;;2.20;99.90;;;;;;4991732;28;20052;-71
2022/04/03 06:11:54;;;;;;;45.58;23.10;;;2.30;99.90;;;;;;4998576;28;20091;-71
2022/04/03 06:14:21;;;;;;;40.35;20.00;;;2.40;99.90;;;;;;4991990;28;20811;-71
2022/04/03 06:16:49;;;;;;;46.45;19.27;;;2.40;99.90;;;;;;4993157;28;20600;-70
2022/04/03 06:19:16;;;;;;;48.17;23.83;;;2.40;99.90;;;;;;4981876;28;20053;-71
2022/04/03 06:21:43;;;;;;;53.10;21.75;;;2.40;99.90;;;;;;4992496;28;20084;-71
2022/04/03 06:24:10;;;;;;;39.17;16.27;;;2.40;99.90;;;;;;4992846;28;20075;-71
2022/04/03 06:26:37;;;;;;;35.53;15.35;;;2.30;99.90;;;;;;4987119;28;20049;-70
2022/04/03 06:29:04;;;;;;;39.00;15.95;;;2.30;99.90;;;;;;4992668;28;20531;-70
2022/04/03 06:31:31;;;;;;;36.08;15.23;;;2.40;99.90;;;;;;4993559;28;20503;-70
2022/04/03 06:33:59;;;;;;;37.50;16.75;;;2.50;99.90;;;;;;4991661;28;20049;-70
2022/04/03 06:36:26;;;;;;;32.30;14.32;;;2.50;99.90;;;;;;4992569;28;20128;-70
2022/04/03 06:38:53;;;;;;;28.73;12.77;;;2.50;99.90;;;;;;4992626;28;20089;-70
2022/04/03 06:41:22;;;;;;;25.83;11.18;;;2.50;99.90;;;;;;4990483;28;20055;-71
2022/04/03 06:43:49;;;;;;;26.23;9.90;;;2.60;99.90;;;;;;4988782;28;20056;-70
2022/04/03 06:46:17;;;;;;;22.55;9.43;;;2.60;99.90;;;;;;5004400;28;20134;-70
2022/04/03 06:48:44;;;;;;;29.00;11.00;;;2.70;99.90;;;;;;5008428;28;20045;-70
2022/04/03 06:51:11;;;;;;;21.60;8.77;;;2.80;99.90;;;;;;4992024;28;20051;-69
2022/04/03 06:53:38;;;;;;;21.88;8.98;;;2.90;99.90;;;;;;4991023;28;20088;-70
2022/04/03 06:56:05;;;;;;;20.27;8.82;;;2.90;99.90;;;;;;4973855;28;20201;-69
2022/04/03 06:58:32;;;;;;;23.98;11.77;;;2.80;99.90;;;;;;4989337;28;20887;-69
2022/04/03 07:00:59;;;;;;;18.13;7.75;;;2.90;99.90;;;;;;4989099;28;22503;-69
2022/04/03 07:03:26;;;;;;;19.55;8.90;;;2.90;99.90;;;;;;4988249;28;20049;-70
2022/04/03 07:05:54;;;;;;;18.33;7.80;;;2.80;99.90;;;;;;4989809;28;22455;-70
2022/04/03 07:08:20;;;;;;;21.83;8.45;;;3.00;99.90;;;;;;4992619;28;20093;-70
2022/04/03 07:10:50;;;;;;;21.05;8.52;;;3.00;99.90;;;;;;4994653;28;20052;-69
2022/04/03 07:13:17;;;;;;;18.00;8.75;;;3.00;99.90;;;;;;4992421;28;20724;-70
2022/04/03 07:15:44;;;;;;;17.85;8.48;;;3.00;99.90;;;;;;4989262;28;20042;-70
2022/04/03 07:18:11;;;;;;;18.08;10.10;;;2.90;99.90;;;;;;4992421;28;20052;-70
2022/04/03 07:20:38;;;;;;;14.50;7.13;;;3.00;99.90;;;;;;4996246;28;20045;-69
2022/04/03 07:23:05;;;;;;;15.63;7.03;;;2.90;99.90;;;;;;4987132;28;20410;-70
2022/04/03 07:25:32;;;;;;;12.48;5.38;;;2.90;99.90;;;;;;4988460;28;20159;-70
2022/04/03 07:27:59;;;;;;;10.30;4.75;;;2.80;99.90;;;;;;5006320;28;20052;-71
2022/04/03 07:30:26;;;;;;;14.75;6.70;;;2.90;99.90;;;;;;4996504;28;20126;-70
2022/04/03 07:32:54;;;;;;;11.20;6.18;;;2.90;99.90;;;;;;4981660;28;20133;-70
2022/04/03 07:35:21;;;;;;;12.38;6.13;;;2.70;99.90;;;;;;4995646;28;20161;-70
2022/04/03 07:37:48;;;;;;;15.93;6.82;;;2.70;99.90;;;;;;4989541;28;20189;-70
2022/04/03 07:40:15;;;;;;;17.00;8.00;;;2.70;99.90;;;;;;4991400;28;22276;-70
2022/04/03 07:42:42;;;;;;;15.55;7.72;;;2.50;99.90;;;;;;5005306;28;21227;-70
2022/04/03 07:45:11;;;;;;;12.00;5.78;;;2.60;99.90;;;;;;4988011;28;20092;-70
2022/04/03 07:47:45;;;;;;;13.02;6.20;;;2.70;99.90;;;;;;4991478;28;20104;-70
2022/04/03 07:50:13;;;;;;;19.15;8.98;;;3.00;99.90;;;;;;4988525;28;20183;-70
2022/04/03 07:52:41;;;;;;;18.00;6.45;;;3.10;99.90;;;;;;4995500;28;20163;-70
2022/04/03 07:55:10;;;;;;;13.77;6.03;;;3.10;99.90;;;;;;4999921;28;20062;-71
2022/04/03 07:57:38;;;;;;;10.82;5.75;;;3.30;99.90;;;;;;4992722;28;20065;-70
2022/04/03 08:00:07;;;;;;;11.60;5.57;;;3.20;99.90;;;;;;4993808;28;20206;-71
2022/04/03 08:02:35;;;;;;;10.07;5.03;;;3.30;99.90;;;;;;4993808;28;20087;-71
2022/04/03 08:05:03;;;;;;;13.00;6.45;;;3.20;99.90;;;;;;4995868;28;20056;-71
2022/04/03 08:07:39;;;;;;;12.18;6.63;;;3.20;99.90;;;;;;4995087;28;20044;-71
2022/04/03 08:10:08;;;;;;;12.90;5.72;;;3.20;99.90;;;;;;4998400;28;20048;-72
2022/04/03 08:12:36;;;;;;;13.77;6.45;;;3.40;99.90;;;;;;4989337;28;20176;-71
2022/04/03 08:15:10;;;;;;;13.60;7.13;;;3.30;99.90;;;;;;5009231;28;20092;-72
2022/04/03 08:17:38;;;;;;;14.35;6.70;;;3.20;99.90;;;;;;4994496;28;20057;-71
2022/04/03 08:20:12;;;;;;;16.67;8.05;;;3.30;99.90;;;;;;4988439;28;22491;-72
2022/04/03 08:22:42;;;;;;;15.43;9.18;;;3.30;99.90;;;;;;4985769;28;22322;-71
2022/04/03 08:25:10;;;;;;;15.45;8.65;;;3.30;99.90;;;;;;4999306;28;20053;-71
2022/04/03 08:27:42;;;;;;;12.98;7.45;;;3.20;99.90;;;;;;4994098;28;20053;-71
2022/04/03 08:30:13;;;;;;;14.35;6.93;;;3.20;99.90;;;;;;4993594;28;20053;-71
2022/04/03 08:32:41;;;;;;;16.17;8.25;;;3.30;99.90;;;;;;4994930;28;20124;-71
2022/04/03 08:35:09;;;;;;;14.60;8.40;;;3.30;99.90;;;;;;4994269;28;20049;-71
2022/04/03 08:37:36;;;;;;;13.73;7.00;;;3.30;99.90;;;;;;4982967;28;22278;-71
2022/04/03 08:40:04;;;;;;;12.65;7.53;;;3.20;99.90;;;;;;4993744;28;20056;-71
2022/04/03 08:42:34;;;;;;;14.80;7.50;;;3.20;99.90;;;;;;4978843;28;20053;-71
2022/04/03 08:45:01;;;;;;;16.17;8.65;;;3.30;99.90;;;;;;4991752;28;20048;-71
2022/04/03 08:47:29;;;;;;;15.55;8.57;;;3.60;99.90;;;;;;4984369;28;22568;-72
2022/04/03 08:50:00;;;;;;;15.05;7.72;;;3.70;99.90;;;;;;5001097;28;20052;-72
2022/04/03 08:52:31;;;;;;;15.40;7.88;;;3.70;99.90;;;;;;4995306;28;20057;-72
2022/04/03 08:54:59;;;;;;;15.60;9.23;;;3.80;99.90;;;;;;4996397;28;20057;-72
2022/04/03 08:57:26;;;;;;;19.85;9.43;;;3.80;99.90;;;;;;4996338;28;20059;-72
2022/04/03 08:59:54;;;;;;;36.05;14.20;;;3.90;99.90;;;;;;4997695;28;20056;-72
2022/04/03 09:02:22;;;;;;;29.55;12.32;;;3.90;99.90;;;;;;4996177;28;20107;-71
2022/04/03 09:04:49;;;;;;;19.80;11.48;;;4.00;99.90;;;;;;5010817;28;22632;-71
2022/04/03 09:07:18;;;;;;;22.00;10.30;;;4.00;99.90;;;;;;4992833;28;20049;-71
2022/04/03 09:10:04;;;;;;;27.15;13.38;;;3.80;99.90;;;;;;4992857;28;20048;-72
2022/04/03 09:12:32;;;;;;;26.30;13.35;;;3.80;99.90;;;;;;4996709;28;22437;-72
2022/04/03 09:14:59;;;;;;;34.70;17.50;;;3.70;99.90;;;;;;4998719;28;22361;-72
2022/04/03 09:17:33;;;;;;;32.47;16.65;;;3.90;99.90;;;;;;5005677;28;20064;-72
2022/04/03 09:20:30;;;;;;;28.52;15.88;;;3.90;99.90;;;;;;4991128;28;20049;-71
2022/04/03 09:23:03;;;;;;;31.75;16.58;;;4.00;99.90;;;;;;4987061;28;20061;-72
2022/04/03 09:25:41;;;;;;;32.20;15.32;;;4.20;99.90;;;;;;4988206;28;21205;-73
2022/04/03 09:28:13;;;;;;;36.30;16.35;;;4.10;99.90;;;;;;4996759;28;20045;-71
2022/04/03 09:30:45;;;;;;;32.70;16.65;;;4.70;99.90;;;;;;4992807;28;20124;-72
2022/04/03 09:33:20;;;;;;;34.20;19.10;;;4.50;99.90;;;;;;4999665;28;20046;-73
2022/04/03 09:35:55;;;;;;;29.30;15.38;;;4.80;99.90;;;;;;4997238;28;20711;-74
2022/04/03 09:38:22;;;;;;;31.25;16.60;;;4.80;99.90;;;;;;4999760;28;20068;-74
2022/04/03 09:40:52;;;;;;;31.08;15.20;;;5.10;99.90;;;;;;5004798;28;20041;-74
2022/04/03 09:43:22;;;;;;;25.13;13.25;;;5.00;99.90;;;;;;4998578;28;20839;-75
2022/04/03 09:45:58;;;;;;;25.10;14.15;;;5.10;99.90;;;;;;5003239;28;20134;-74
2022/04/03 09:48:28;;;;;;;24.05;14.25;;;5.50;99.90;;;;;;5019331;28;20408;-74
2022/04/03 09:51:03;;;;;;;24.90;13.27;;;5.50;99.90;;;;;;5005508;28;20054;-74
2022/04/03 09:53:45;;;;;;;25.35;12.48;;;5.50;99.90;;;;;;5006982;28;20037;-75
2022/04/03 09:56:15;;;;;;;22.97;12.87;;;5.60;99.90;;;;;;5006233;28;20053;-74
2022/04/03 09:59:03;;;;;;;22.30;11.93;;;5.60;99.90;;;;;;5009758;28;20197;-74
2022/04/03 10:01:31;;;;;;;25.42;14.35;;;5.80;99.90;;;;;;5028361;28;20053;-75
2022/04/03 10:04:00;;;;;;;27.52;14.48;;;5.90;99.90;;;;;;5012344;28;20060;-76
2022/04/03 10:06:29;;;;;;;21.70;12.63;;;6.50;99.90;;;;;;5011655;28;20069;-74
2022/04/03 10:08:57;;;;;;;19.70;10.63;;;6.30;98.10;;;;;;5011984;28;20041;-74
2022/04/03 10:11:26;;;;;;;21.38;10.43;;;5.70;98.70;;;;;;5008283;28;20045;-75
2022/04/03 10:13:53;;;;;;;24.05;13.27;;;5.80;99.60;;;;;;4989260;28;20457;-75
2022/04/03 10:16:21;;;;;;;18.80;10.63;;;6.40;98.80;;;;;;4995671;28;20556;-74
2022/04/03 10:18:49;;;;;;;16.90;10.63;;;6.40;94.50;;;;;;4995203;28;20056;-75
2022/04/03 10:21:23;;;;;;;21.52;11.05;;;6.30;95.30;;;;;;5013122;28;20134;-77
2022/04/03 10:23:56;;;;;;;18.50;9.10;;;6.50;93.60;;;;;;5022751;28;20077;-75
2022/04/03 10:26:25;;;;;;;21.70;11.23;;;6.50;92.40;;;;;;5009405;28;20168;-75
2022/04/03 10:28:56;;;;;;;19.33;11.13;;;6.20;91.50;;;;;;5008614;28;20045;-75
2022/04/03 10:31:24;;;;;;;17.60;9.40;;;6.20;91.20;;;;;;5010660;28;20088;-75
2022/04/03 10:33:52;;;;;;;16.50;10.07;;;6.30;90.60;;;;;;5014094;28;20045;-74
2022/04/03 10:36:27;;;;;;;16.15;10.18;;;6.50;90.10;;;;;;5016975;28;20057;-75
2022/04/03 10:39:04;;;;;;;21.40;10.20;;;6.70;87.60;;;;;;5016501;28;20057;-75
2022/04/03 10:41:35;;;;;;;16.40;8.68;;;6.70;87.70;;;;;;5019639;28;20486;-76
2022/04/03 10:44:19;;;;;;;17.48;8.82;;;7.00;84.30;;;;;;5013653;28;20059;-75
2022/04/03 10:47:01;;;;;;;19.02;8.85;;;6.50;82.20;;;;;;4998858;28;20136;-75
2022/04/03 10:49:30;;;;;;;20.45;10.13;;;6.20;85.10;;;;;;5003216;28;20056;-75
2022/04/03 10:52:08;;;;;;;14.32;8.75;;;6.20;86.90;;;;;;5011439;28;20385;-75
2022/04/03 10:54:52;;;;;;;18.92;9.05;;;6.20;86.80;;;;;;5014841;28;20597;-76
2022/04/03 10:57:46;;;;;;;17.48;9.75;;;6.40;87.90;;;;;;5015626;28;20503;-75
2022/04/03 11:00:13;;;;;;;18.27;9.95;;;6.40;85.90;;;;;;5012850;28;20053;-76
2022/04/03 11:02:42;;;;;;;16.05;10.05;;;6.40;89.30;;;;;;5016936;28;20056;-75
2022/04/03 11:05:21;;;;;;;16.35;9.15;;;6.50;88.50;;;;;;5022174;28;20041;-75
2022/04/03 11:08:18;;;;;;;17.10;10.68;;;6.40;83.60;;;;;;4999941;28;20424;-77
2022/04/03 11:10:54;;;;;;;16.25;9.75;;;6.30;82.60;;;;;;5017705;28;20049;-75
2022/04/03 11:13:23;;;;;;;17.75;9.25;;;6.20;83.20;;;;;;5018314;28;20128;-75
2022/04/03 11:15:51;;;;;;;16.77;9.38;;;6.20;82.20;;;;;;5013926;28;20060;-75
2022/04/03 11:18:36;;;;;;;17.88;10.18;;;6.20;81.20;;;;;;5018509;28;20049;-76
2022/04/03 11:21:06;;;;;;;16.45;8.10;;;6.40;84.50;;;;;;5013214;28;22327;-76
2022/04/03 11:23:40;;;;;;;16.42;10.23;;;6.30;79.70;;;;;;5017718;28;20360;-72
2022/04/03 11:26:07;;;;;;;18.83;8.45;;;6.30;81.20;;;;;;5015953;28;20064;-74
2022/04/03 11:28:35;;;;;;;20.23;9.30;;;6.40;81.80;;;;;;5014057;28;20058;-73
2022/04/03 11:31:04;;;;;;;15.18;8.05;;;6.40;79.30;;;;;;5022192;28;20048;-73
2022/04/03 11:33:33;;;;;;;12.48;7.43;;;6.60;79.70;;;;;;5032538;28;20140;-73
2022/04/03 11:36:12;;;;;;;15.88;8.18;;;6.60;76.50;;;;;;5013715;28;20067;-74
2022/04/03 11:38:48;;;;;;;14.63;7.18;;;6.40;73.80;;;;;;5023986;28;20176;-74
2022/04/03 11:41:16;;;;;;;14.05;7.05;;;6.50;75.40;;;;;;5014812;28;20049;-73
2022/04/03 11:43:56;;;;;;;11.68;5.45;;;6.60;73.70;;;;;;5022698;28;21995;-74
2022/04/03 11:46:23;;;;;;;13.43;6.40;;;6.50;72.00;;;;;;5019252;28;20045;-74
2022/04/03 11:48:51;;;;;;;15.73;8.82;;;6.70;74.30;;;;;;5013159;28;20056;-75
2022/04/03 11:51:19;;;;;;;14.10;7.80;;;6.40;72.30;;;;;;5024832;28;22486;-73
2022/04/03 11:53:55;;;;;;;14.93;7.18;;;6.40;72.40;;;;;;5007994;28;20041;-74
2022/04/03 11:56:22;;;;;;;14.27;8.15;;;6.40;74.50;;;;;;5014930;28;20060;-74
2022/04/03 11:58:55;;;;;;;18.00;7.43;;;6.40;72.60;;;;;;5018791;28;20588;-75
2022/04/03 12:01:51;;;;;;;14.35;7.68;;;6.50;72.50;;;;;;5006518;28;20068;-74
2022/04/03 12:04:21;;;;;;;13.75;7.18;;;6.40;71.80;;;;;;5018725;28;20068;-75
2022/04/03 12:06:51;;;;;;;14.63;6.80;;;6.60;74.70;;;;;;5017385;28;20081;-75
2022/04/03 12:09:21;;;;;;;15.13;8.25;;;6.80;73.90;;;;;;5017288;28;20067;-74
2022/04/03 12:11:53;;;;;;;18.20;9.38;;;7.00;73.20;;;;;;4993103;28;20400;-73
2022/04/03 12:14:26;;;;;;;15.70;7.80;;;6.70;71.50;;;;;;5017630;28;20144;-74
2022/04/03 12:17:06;;;;;;;14.82;7.45;;;6.80;74.80;;;;;;5023112;28;20045;-74
2022/04/03 12:19:44;;;;;;;12.02;7.05;;;6.80;74.30;;;;;;5013292;28;20053;-74
2022/04/03 12:22:14;;;;;;;14.52;8.48;;;6.80;76.00;;;;;;5018502;28;20055;-75
2022/04/03 12:24:44;;;;;;;13.90;8.15;;;6.90;76.30;;;;;;5010825;28;20095;-75
2022/04/03 12:27:14;;;;;;;15.80;7.97;;;6.80;75.10;;;;;;5016804;28;20049;-74
2022/04/03 12:29:47;;;;;;;14.77;10.70;;;6.80;75.40;;;;;;5028427;28;20086;-75
2022/04/03 12:32:16;;;;;;;15.88;8.55;;;6.60;74.10;;;;;;5009912;28;20075;-75
2022/04/03 12:34:48;;;;;;;12.20;7.30;;;6.60;76.40;;;;;;5000861;28;20053;-74
2022/04/03 12:37:18;;;;;;;12.88;8.25;;;6.60;75.20;;;;;;5013141;28;20041;-74
2022/04/03 12:39:45;;;;;;;12.40;7.32;;;6.50;71.60;;;;;;5005827;28;20059;-75
2022/04/03 12:42:25;;;;;;;10.48;6.82;;;6.70;73.50;;;;;;5002957;28;20092;-74
2022/04/03 12:45:13;;;;;;;11.20;7.28;;;6.70;71.90;;;;;;5018176;28;22399;-74
2022/04/03 12:47:43;;;;;;;15.45;8.73;;;6.70;73.20;;;;;;5015173;28;20046;-74
2022/04/03 12:50:13;;;;;;;14.32;7.68;;;6.70;72.90;;;;;;5004685;28;20538;-75
2022/04/03 12:52:49;;;;;;;13.80;7.53;;;7.00;74.50;;;;;;4992696;28;20054;-74
2022/04/03 13:01:06;;;;;;;14.50;7.55;;;7.10;73.50;;;;;;5020674;28;20057;-74