Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:40;;;;;;;83.33;14.43;;;1.30;99.90;;;;;;5112238;28;20231;-80
2021/01/09 00:04:06;;;;;;;42.87;14.73;;;1.20;99.90;;;;;;5110744;28;20678;-80
2021/01/09 00:06:38;;;;;;;41.77;14.77;;;1.10;99.90;;;;;;5109516;28;20190;-80
2021/01/09 00:09:05;;;;;;;31.57;13.87;;;1.10;99.90;;;;;;5111382;28;20238;-80
2021/01/09 00:11:32;;;;;;;29.90;13.10;;;1.10;99.90;;;;;;5112008;28;20209;-80
2021/01/09 00:13:58;;;;;;;35.70;13.40;;;1.10;99.90;;;;;;5112195;28;20239;-80
2021/01/09 00:16:25;;;;;;;29.77;13.70;;;0.90;99.90;;;;;;5112533;28;20194;-78
2021/01/09 00:18:52;;;;;;;31.60;13.23;;;0.80;99.90;;;;;;5111739;28;20237;-80
2021/01/09 00:21:18;;;;;;;377.50;30.67;;;0.80;99.90;;;;;;5109740;28;20277;-80
2021/01/09 00:23:44;;;;;;;32.30;13.20;;;0.80;99.90;;;;;;5111249;28;20583;-80
2021/01/09 00:26:11;;;;;;;29.03;12.23;;;0.80;99.90;;;;;;5111605;28;20281;-80
2021/01/09 00:28:38;;;;;;;23.57;11.73;;;0.90;99.90;;;;;;5112188;28;20286;-80
2021/01/09 00:31:06;;;;;;;31.13;12.77;;;0.90;99.90;;;;;;5111677;28;20281;-80
2021/01/09 00:33:33;;;;;;;27.07;12.77;;;0.90;99.90;;;;;;5109143;28;20202;-80
2021/01/09 00:35:59;;;;;;;30.90;12.93;;;0.80;99.90;;;;;;5111721;28;20579;-81
2021/01/09 00:38:26;;;;;;;27.60;12.83;;;0.80;99.90;;;;;;5111482;28;20292;-80
2021/01/09 00:40:52;;;;;;;20.33;9.80;;;0.90;99.90;;;;;;5108903;28;20597;-80
2021/01/09 00:43:19;;;;;;;17.30;8.50;;;1.10;99.90;;;;;;5111744;28;20238;-80
2021/01/09 00:45:46;;;;;;;20.67;9.60;;;1.10;99.90;;;;;;5111754;28;20239;-80
2021/01/09 00:48:12;;;;;;;20.53;9.20;;;0.90;99.90;;;;;;5109618;28;20813;-80
2021/01/09 00:50:38;;;;;;;23.57;8.67;;;0.90;99.90;;;;;;5111718;28;20689;-80
2021/01/09 00:53:05;;;;;;;22.23;10.30;;;0.90;99.90;;;;;;5111286;28;20273;-80
2021/01/09 00:55:31;;;;;;;18.43;8.93;;;1.00;99.90;;;;;;5108346;28;20244;-80
2021/01/09 00:57:58;;;;;;;18.60;8.60;;;1.10;99.90;;;;;;5111277;28;20333;-80
2021/01/09 01:00:24;;;;;;;18.90;8.87;;;1.20;99.90;;;;;;5110824;28;20206;-79
2021/01/09 01:02:51;;;;;;;22.43;9.13;;;1.10;99.90;;;;;;5111458;28;20806;-80
2021/01/09 01:05:18;;;;;;;25.97;10.53;;;1.10;99.90;;;;;;5112212;28;20304;-80
2021/01/09 01:07:44;;;;;;;19.17;9.60;;;1.10;99.90;;;;;;5111466;28;20285;-80
2021/01/09 01:10:13;;;;;;;21.60;9.20;;;1.00;99.90;;;;;;5111798;28;20198;-79
2021/01/09 01:12:40;;;;;;;18.77;8.87;;;1.00;99.90;;;;;;5111452;28;20202;-80
2021/01/09 01:15:07;;;;;;;18.10;9.33;;;1.00;99.90;;;;;;5111305;28;20620;-79
2021/01/09 01:17:34;;;;;;;20.60;9.50;;;1.00;99.90;;;;;;5109389;28;20688;-80
2021/01/09 01:20:01;;;;;;;17.67;9.13;;;1.00;99.90;;;;;;5111329;28;20278;-80
2021/01/09 01:22:27;;;;;;;18.00;8.73;;;0.90;99.90;;;;;;5111747;28;20289;-80
2021/01/09 01:24:54;;;;;;;19.87;9.30;;;0.90;99.90;;;;;;5111370;28;20207;-80
2021/01/09 01:27:20;;;;;;;25.00;11.13;;;0.90;99.90;;;;;;5111969;28;20199;-79
2021/01/09 01:29:46;;;;;;;35.33;14.00;;;0.80;99.90;;;;;;5111213;28;20278;-79
2021/01/09 01:32:13;;;;;;;40.03;16.60;;;0.60;99.90;;;;;;5109311;28;20618;-80
2021/01/09 01:34:40;;;;;;;65.43;22.57;;;0.50;99.90;;;;;;5111434;28;20194;-80
2021/01/09 01:37:07;;;;;;;78.97;25.37;;;0.40;99.90;;;;;;5111084;28;20281;-80
2021/01/09 01:39:33;;;;;;;68.40;24.17;;;0.40;99.90;;;;;;5108693;28;20281;-80
2021/01/09 01:42:00;;;;;;;72.97;25.20;;;0.50;99.90;;;;;;5111025;28;20190;-78
2021/01/09 01:44:29;;;;;;;63.63;25.03;;;0.50;99.90;;;;;;5111081;28;20309;-80
2021/01/09 01:46:56;;;;;;;61.60;23.23;;;0.40;99.90;;;;;;5108530;28;20273;-78
2021/01/09 01:49:22;;;;;;;62.23;22.43;;;0.40;99.90;;;;;;5110922;28;20727;-79
2021/01/09 01:51:51;;;;;;;52.80;20.30;;;0.50;99.90;;;;;;5113872;28;20654;-78
2021/01/09 01:54:19;;;;;;;47.97;17.27;;;0.30;99.90;;;;;;5115179;28;20197;-78
2021/01/09 01:56:48;;;;;;;40.77;15.37;;;0.30;99.90;;;;;;5114716;28;20190;-78
2021/01/09 01:59:15;;;;;;;55.57;19.13;;;0.40;99.90;;;;;;5112408;28;20219;-79
2021/01/09 02:01:44;;;;;;;52.20;19.13;;;0.40;99.90;;;;;;5114182;28;20347;-79
2021/01/09 02:04:11;;;;;;;53.80;19.70;;;0.50;99.90;;;;;;5115211;28;20269;-79
2021/01/09 02:06:38;;;;;;;57.23;21.00;;;0.50;99.90;;;;;;5115488;28;20198;-79
2021/01/09 02:09:10;;;;;;;66.60;24.03;;;0.50;99.90;;;;;;5115190;28;20201;-80
2021/01/09 02:11:52;;;;;;;79.90;27.77;;;0.40;99.90;;;;;;5114922;28;20203;-80
2021/01/09 02:14:30;;;;;;;67.80;24.87;;;0.30;99.90;;;;;;5120027;28;20258;-78
2021/01/09 02:16:58;;;;;;;58.17;22.97;;;0.30;99.90;;;;;;5126186;28;20248;-78
2021/01/09 02:19:26;;;;;;;44.67;18.73;;;0.20;99.90;;;;;;5115393;28;20638;-79
2021/01/09 02:21:57;;;;;;;41.33;17.33;;;0.10;99.90;;;;;;5114499;28;20199;-79
2021/01/09 02:24:24;;;;;;;34.93;15.33;;;0.00;99.90;;;;;;5114930;28;20388;-79
2021/01/09 02:26:51;;;;;;;36.53;14.87;;;-0.10;99.90;;;;;;5115292;28;20284;-79
2021/01/09 02:29:17;;;;;;;28.43;13.37;;;0.10;99.90;;;;;;5114934;28;20201;-78
2021/01/09 02:31:50;;;;;;;32.97;13.23;;;0.10;99.90;;;;;;5114365;28;20230;-78
2021/01/09 02:34:19;;;;;;;29.83;12.53;;;0.10;99.90;;;;;;5115007;28;20286;-81
2021/01/09 02:36:46;;;;;;;29.27;12.27;;;0.20;99.90;;;;;;5114639;28;20279;-79
2021/01/09 02:39:14;;;;;;;25.67;11.73;;;0.30;99.90;;;;;;5114851;28;20198;-79
2021/01/09 02:41:41;;;;;;;28.33;12.43;;;0.30;99.90;;;;;;5113800;28;20671;-78
2021/01/09 02:44:09;;;;;;;31.33;11.10;;;0.30;99.90;;;;;;5114258;28;20256;-79
2021/01/09 02:46:36;;;;;;;28.50;11.43;;;0.30;99.90;;;;;;5114682;28;20668;-80
2021/01/09 02:49:03;;;;;;;23.33;10.57;;;0.10;99.90;;;;;;5114418;28;20206;-79
2021/01/09 02:51:29;;;;;;;25.13;10.73;;;0.10;99.90;;;;;;5114756;28;20206;-79
2021/01/09 02:53:56;;;;;;;25.20;10.67;;;0.10;99.90;;;;;;5114289;28;20663;-78
2021/01/09 02:56:22;;;;;;;27.60;10.97;;;0.10;99.90;;;;;;5114104;28;20570;-79
2021/01/09 02:58:50;;;;;;;26.67;10.53;;;0.20;99.90;;;;;;5114730;28;20433;-79
2021/01/09 03:01:16;;;;;;;24.13;9.93;;;0.30;99.90;;;;;;5113784;28;20659;-81
2021/01/09 03:03:42;;;;;;;21.20;9.40;;;0.30;99.90;;;;;;5114131;28;20293;-81
2021/01/09 03:06:09;;;;;;;23.93;9.00;;;0.30;99.90;;;;;;5113971;28;20291;-81
2021/01/09 03:08:36;;;;;;;22.17;10.07;;;0.40;99.90;;;;;;5114490;28;20194;-80
2021/01/09 03:11:02;;;;;;;19.77;8.93;;;0.40;99.90;;;;;;5114114;28;20286;-80
2021/01/09 03:13:29;;;;;;;17.70;8.17;;;0.50;99.90;;;;;;5114271;28;20247;-81
2021/01/09 03:15:56;;;;;;;17.93;8.73;;;0.60;99.90;;;;;;5113639;28;20194;-81
2021/01/09 03:18:22;;;;;;;20.03;8.70;;;0.60;99.90;;;;;;5114298;28;20292;-80
2021/01/09 03:20:49;;;;;;;19.43;8.83;;;0.60;99.90;;;;;;5113770;28;20297;-81
2021/01/09 03:23:15;;;;;;;18.50;7.93;;;0.60;99.90;;;;;;5113666;28;20198;-80
2021/01/09 03:25:41;;;;;;;21.13;7.87;;;0.50;99.90;;;;;;5114131;28;20317;-80
2021/01/09 03:28:08;;;;;;;21.13;9.50;;;0.40;99.90;;;;;;5113575;28;20281;-80
2021/01/09 03:30:34;;;;;;;20.77;10.37;;;0.20;99.90;;;;;;5113961;28;20659;-80
2021/01/09 03:33:02;;;;;;;27.37;11.40;;;0.30;99.90;;;;;;5113817;28;20226;-80
2021/01/09 03:35:28;;;;;;;27.30;10.77;;;0.30;99.90;;;;;;5113782;28;20727;-81
2021/01/09 03:37:54;;;;;;;21.60;10.47;;;0.40;99.90;;;;;;5114298;28;20281;-81
2021/01/09 03:40:21;;;;;;;27.70;11.80;;;0.40;99.90;;;;;;5115306;28;20289;-81
2021/01/09 03:42:47;;;;;;;28.63;11.90;;;0.40;99.90;;;;;;5113597;28;20230;-81
2021/01/09 03:45:14;;;;;;;23.87;10.90;;;0.40;99.90;;;;;;5113785;28;20228;-80
2021/01/09 03:47:40;;;;;;;26.87;11.73;;;0.40;99.90;;;;;;5113799;28;20233;-80
2021/01/09 03:50:08;;;;;;;20.60;10.30;;;0.40;99.90;;;;;;5114401;28;20615;-80
2021/01/09 03:52:35;;;;;;;22.83;10.03;;;0.50;99.90;;;;;;5113686;28;20596;-80
2021/01/09 03:55:01;;;;;;;26.70;10.93;;;0.50;99.90;;;;;;5112878;28;20233;-80
2021/01/09 03:57:28;;;;;;;23.60;11.07;;;0.50;99.90;;;;;;5113650;28;20202;-80
2021/01/09 03:59:54;;;;;;;19.70;10.13;;;0.50;99.90;;;;;;5112898;28;20289;-80
2021/01/09 04:02:20;;;;;;;23.47;10.47;;;0.50;99.90;;;;;;5113049;28;20195;-80
2021/01/09 04:04:47;;;;;;;22.10;9.90;;;0.70;99.90;;;;;;5113189;28;20230;-80
2021/01/09 04:07:15;;;;;;;21.33;10.60;;;0.50;99.90;;;;;;5113141;28;20194;-80
2021/01/09 04:09:41;;;;;;;22.63;10.00;;;0.20;99.90;;;;;;5113104;28;20277;-80
2021/01/09 04:12:08;;;;;;;26.27;10.20;;;0.10;99.90;;;;;;5113272;28;20288;-80
2021/01/09 04:14:34;;;;;;;21.40;9.90;;;0.10;99.90;;;;;;5112347;28;20613;-80
2021/01/09 04:17:00;;;;;;;19.93;9.83;;;0.10;99.90;;;;;;5113342;28;20198;-80
2021/01/09 04:19:27;;;;;;;23.20;11.27;;;0.10;99.90;;;;;;5112753;28;20294;-80
2021/01/09 04:21:53;;;;;;;19.10;8.90;;;0.00;99.90;;;;;;5113238;28;20235;-80
2021/01/09 04:24:21;;;;;;;24.33;11.53;;;0.10;99.90;;;;;;5112698;28;20228;-80
2021/01/09 04:26:53;;;;;;;27.57;11.60;;;0.10;99.90;;;;;;5112973;28;20362;-81
2021/01/09 04:29:20;;;;;;;41.13;12.07;;;0.10;99.90;;;;;;5112763;28;20261;-79
2021/01/09 04:31:47;;;;;;;44.90;12.80;;;0.10;99.90;;;;;;5112868;28;20234;-79
2021/01/09 04:34:13;;;;;;;26.13;10.60;;;0.10;99.90;;;;;;5112745;28;20229;-80
2021/01/09 04:36:39;;;;;;;24.47;11.73;;;0.20;99.90;;;;;;5112391;28;20731;-80
2021/01/09 04:39:06;;;;;;;66.20;11.43;;;0.10;99.90;;;;;;5112588;28;20217;-80
2021/01/09 04:41:35;;;;;;;37.30;11.33;;;0.10;99.90;;;;;;5112657;28;20563;-80
2021/01/09 04:44:02;;;;;;;24.67;11.00;;;0.00;99.90;;;;;;5111835;28;20254;-80
2021/01/09 04:46:29;;;;;;;34.73;11.53;;;0.00;99.90;;;;;;5112399;28;20681;-80
2021/01/09 04:48:56;;;;;;;23.87;10.57;;;0.00;99.90;;;;;;5112445;28;21878;-79
2021/01/09 04:51:24;;;;;;;25.37;10.93;;;0.00;99.90;;;;;;5112839;28;20289;-80
2021/01/09 04:53:54;;;;;;;32.03;11.13;;;-0.10;99.90;;;;;;5112341;28;20290;-79
2021/01/09 04:56:20;;;;;;;22.77;10.23;;;-0.10;99.90;;;;;;5112599;28;20209;-80
2021/01/09 04:58:48;;;;;;;35.00;10.77;;;0.00;99.90;;;;;;5112270;28;20284;-79
2021/01/09 05:01:14;;;;;;;32.07;10.97;;;0.00;99.90;;;;;;5112355;28;20293;-80
2021/01/09 05:03:41;;;;;;;39.13;11.13;;;0.10;99.90;;;;;;5112566;28;20298;-79
2021/01/09 05:06:07;;;;;;;41.23;12.50;;;0.10;99.90;;;;;;5111682;28;20891;-80
2021/01/09 05:08:34;;;;;;;35.77;12.30;;;0.10;99.90;;;;;;5112577;28;20202;-80
2021/01/09 05:11:01;;;;;;;31.70;11.53;;;0.20;99.90;;;;;;5112131;28;20837;-80
2021/01/09 05:13:28;;;;;;;27.10;11.40;;;0.20;99.90;;;;;;5112716;28;20223;-79
2021/01/09 05:15:55;;;;;;;42.50;11.73;;;0.20;99.90;;;;;;5112114;28;20196;-79
2021/01/09 05:18:22;;;;;;;41.30;11.77;;;0.20;99.90;;;;;;5112550;28;20671;-79
2021/01/09 05:20:48;;;;;;;90.77;17.43;;;0.20;99.90;;;;;;5111445;28;20531;-80
2021/01/09 05:23:17;;;;;;;53.83;12.23;;;0.20;99.90;;;;;;5111508;28;20277;-79
2021/01/09 05:25:45;;;;;;;39.67;9.43;;;0.20;99.90;;;;;;5113612;28;20233;-80
2021/01/09 05:28:14;;;;;;;68.57;8.70;;;0.30;99.90;;;;;;5115980;28;20202;-79
2021/01/09 05:30:42;;;;;;;43.80;9.60;;;0.30;99.90;;;;;;5116231;28;21022;-79
2021/01/09 05:33:10;;;;;;;62.97;9.67;;;0.30;99.90;;;;;;5115949;28;20624;-79
2021/01/09 05:35:37;;;;;;;29.50;7.77;;;0.40;99.90;;;;;;5116029;28;20380;-80
2021/01/09 05:38:04;;;;;;;26.73;8.03;;;0.40;99.90;;;;;;5115695;28;20315;-80
2021/01/09 05:40:37;;;;;;;26.00;7.77;;;0.20;99.90;;;;;;5116031;28;20198;-79
2021/01/09 05:43:08;;;;;;;21.43;8.53;;;0.20;99.90;;;;;;5115530;28;20693;-79
2021/01/09 05:45:36;;;;;;;15.17;7.17;;;0.20;99.90;;;;;;5115924;28;20222;-79
2021/01/09 05:48:03;;;;;;;17.27;7.90;;;0.10;99.90;;;;;;5116096;28;20197;-80
2021/01/09 05:50:31;;;;;;;20.00;8.60;;;0.10;99.90;;;;;;5103439;28;20233;-79
2021/01/09 05:52:57;;;;;;;19.23;8.80;;;0.10;99.90;;;;;;5095397;28;20206;-79
2021/01/09 05:55:24;;;;;;;20.33;9.47;;;0.10;99.90;;;;;;5103636;28;20278;-79
2021/01/09 05:57:52;;;;;;;23.90;9.47;;;0.10;99.90;;;;;;5106712;28;20247;-79
2021/01/09 06:00:24;;;;;;;24.93;11.20;;;0.10;99.90;;;;;;5114599;28;20651;-80
2021/01/09 06:02:59;;;;;;;42.63;13.27;;;0.10;99.90;;;;;;5114867;28;20197;-79
2021/01/09 06:05:38;;;;;;;26.47;10.93;;;0.20;99.90;;;;;;5114297;28;20233;-79
2021/01/09 06:08:08;;;;;;;33.00;12.37;;;0.20;99.90;;;;;;5114908;28;20201;-79
2021/01/09 06:10:40;;;;;;;27.50;11.27;;;0.20;99.90;;;;;;5114713;28;20285;-79
2021/01/09 06:13:09;;;;;;;23.53;10.20;;;0.20;99.90;;;;;;5114463;28;20260;-80
2021/01/09 06:15:40;;;;;;;22.43;9.80;;;0.00;99.90;;;;;;5114807;28;20192;-79
2021/01/09 06:18:07;;;;;;;22.43;10.73;;;0.10;99.90;;;;;;5114981;28;20289;-79
2021/01/09 06:20:35;;;;;;;40.13;10.87;;;0.10;99.90;;;;;;5102048;28;20724;-79
2021/01/09 06:23:02;;;;;;;24.70;9.60;;;0.20;99.90;;;;;;5108327;28;20208;-79
2021/01/09 06:25:30;;;;;;;22.30;10.23;;;0.30;99.90;;;;;;5098349;28;20225;-80
2021/01/09 06:28:02;;;;;;;23.93;10.80;;;0.40;99.90;;;;;;5114683;28;20230;-79
2021/01/09 06:30:33;;;;;;;25.60;10.60;;;0.30;99.90;;;;;;5107700;28;20601;-79
2021/01/09 06:33:02;;;;;;;27.57;11.93;;;0.30;99.90;;;;;;5092960;28;20302;-79
2021/01/09 06:35:30;;;;;;;32.63;11.90;;;0.30;99.90;;;;;;5099345;28;20723;-79
2021/01/09 06:37:57;;;;;;;28.40;11.90;;;0.20;99.90;;;;;;5114388;28;20234;-80
2021/01/09 06:40:24;;;;;;;27.43;11.03;;;0.10;99.90;;;;;;5114263;28;20275;-79
2021/01/09 06:42:51;;;;;;;56.43;16.23;;;0.10;99.90;;;;;;5114328;28;20194;-80
2021/01/09 06:45:18;;;;;;;32.97;12.53;;;0.00;99.90;;;;;;5114492;28;20303;-80
2021/01/09 06:47:57;;;;;;;28.17;11.60;;;-0.10;99.90;;;;;;5113822;28;20321;-80
2021/01/09 06:50:34;;;;;;;22.90;10.70;;;-0.10;99.90;;;;;;5093809;28;20640;-80
2021/01/09 06:53:02;;;;;;;24.67;11.13;;;0.00;99.90;;;;;;5106139;28;20231;-80
2021/01/09 06:56:05;;;;;;;25.47;10.93;;;-0.10;99.90;;;;;;5108073;28;20230;-79
2021/01/09 06:58:31;;;;;;;22.67;10.53;;;-0.10;99.90;;;;;;5113714;28;20284;-80
2021/01/09 07:01:20;;;;;;;23.20;10.27;;;-0.20;99.90;;;;;;5106148;28;20226;-79
2021/01/09 07:03:47;;;;;;;19.03;9.53;;;-0.20;99.90;;;;;;5113406;28;20203;-80
2021/01/09 07:06:14;;;;;;;22.80;10.20;;;-0.20;99.90;;;;;;5113964;28;20214;-82
2021/01/09 07:08:43;;;;;;;25.40;10.93;;;-0.10;99.90;;;;;;5114648;28;20234;-79
2021/01/09 07:11:12;;;;;;;26.03;11.40;;;-0.10;99.90;;;;;;5107248;28;20210;-80
2021/01/09 07:13:39;;;;;;;26.20;11.03;;;0.00;99.90;;;;;;5103930;28;20600;-81
2021/01/09 07:16:07;;;;;;;28.87;11.90;;;-0.10;99.90;;;;;;5110185;28;20649;-79
2021/01/09 07:18:37;;;;;;;26.03;11.80;;;0.00;99.90;;;;;;5111236;28;20218;-79
2021/01/09 07:21:06;;;;;;;30.83;12.63;;;0.00;99.90;;;;;;5107803;28;20194;-80
2021/01/09 07:23:34;;;;;;;31.57;12.20;;;0.00;99.90;;;;;;5112988;28;20233;-80
2021/01/09 07:26:03;;;;;;;29.23;11.67;;;0.00;99.90;;;;;;5112618;28;20219;-79
2021/01/09 07:28:33;;;;;;;28.20;11.97;;;0.00;99.90;;;;;;5111879;28;20399;-80
2021/01/09 07:31:03;;;;;;;28.53;12.23;;;0.00;99.90;;;;;;5112649;28;20282;-80
2021/01/09 07:33:31;;;;;;;26.87;11.57;;;-0.10;99.90;;;;;;5112429;28;20203;-79
2021/01/09 07:35:58;;;;;;;29.10;11.80;;;0.00;99.90;;;;;;5109781;28;20191;-80
2021/01/09 07:38:25;;;;;;;33.00;12.30;;;-0.10;99.90;;;;;;5113084;28;20209;-80
2021/01/09 07:40:54;;;;;;;27.73;11.90;;;-0.10;99.90;;;;;;5112083;28;20200;-80
2021/01/09 07:43:38;;;;;;;24.73;10.97;;;-0.20;99.90;;;;;;5112789;28;20213;-80
2021/01/09 07:46:23;;;;;;;28.07;11.37;;;-0.20;99.90;;;;;;5109447;28;20256;-80
2021/01/09 07:48:50;;;;;;;24.43;10.83;;;-0.30;99.90;;;;;;5112521;28;20210;-80
2021/01/09 07:51:17;;;;;;;29.47;12.00;;;-0.30;99.90;;;;;;5113235;28;20205;-80
2021/01/09 07:53:48;;;;;;;25.63;10.53;;;-0.30;99.90;;;;;;5113840;28;20350;-81
2021/01/09 07:56:34;;;;;;;25.97;10.60;;;-0.30;99.90;;;;;;5113125;28;20205;-80
2021/01/09 07:59:01;;;;;;;26.50;11.40;;;-0.40;99.90;;;;;;5113615;28;20199;-81
2021/01/09 08:01:28;;;;;;;23.90;10.53;;;-0.40;99.90;;;;;;5104848;28;20202;-80
2021/01/09 08:03:56;;;;;;;30.80;10.97;;;-0.40;99.90;;;;;;5112264;28;20290;-81
2021/01/09 08:06:22;;;;;;;24.40;11.10;;;-0.30;99.90;;;;;;5113779;28;20241;-80
2021/01/09 08:08:50;;;;;;;25.40;11.37;;;-0.40;99.90;;;;;;5107101;28;20237;-80
2021/01/09 08:11:17;;;;;;;19.77;10.20;;;-0.40;99.90;;;;;;5104093;28;20201;-80
2021/01/09 08:13:43;;;;;;;29.57;10.60;;;-0.40;99.90;;;;;;5112652;28;20205;-80
2021/01/09 08:16:10;;;;;;;27.90;12.50;;;-0.40;99.90;;;;;;5112926;28;20899;-79
2021/01/09 08:18:36;;;;;;;26.03;11.30;;;-0.40;99.90;;;;;;5111622;28;20200;-80
2021/01/09 08:21:03;;;;;;;27.27;13.13;;;-0.40;99.90;;;;;;5113031;28;20305;-80
2021/01/09 08:23:29;;;;;;;27.27;12.27;;;-0.40;99.90;;;;;;5112705;28;20229;-80
2021/01/09 08:25:56;;;;;;;31.80;14.13;;;-0.40;99.90;;;;;;5112615;28;20743;-79
2021/01/09 08:28:23;;;;;;;32.00;13.97;;;-0.30;99.90;;;;;;5111155;28;20268;-81
2021/01/09 08:30:50;;;;;;;36.30;13.00;;;-0.10;99.90;;;;;;5108178;28;20202;-80
2021/01/09 08:33:17;;;;;;;38.30;13.53;;;0.00;99.90;;;;;;5112391;28;20251;-81
2021/01/09 08:35:48;;;;;;;47.30;14.27;;;0.00;99.90;;;;;;5112001;28;20202;-81
2021/01/09 08:38:14;;;;;;;55.90;14.23;;;0.00;99.90;;;;;;5105171;28;20203;-81
2021/01/09 08:40:42;;;;;;;54.53;14.53;;;0.00;99.90;;;;;;5108808;28;20246;-80
2021/01/09 08:43:10;;;;;;;40.07;15.17;;;0.00;99.90;;;;;;5103796;28;20214;-81
2021/01/09 08:45:43;;;;;;;53.40;15.17;;;0.10;99.90;;;;;;5112643;28;20221;-80
2021/01/09 08:48:11;;;;;;;50.40;16.17;;;0.10;99.90;;;;;;5101828;28;20683;-80
2021/01/09 08:50:48;;;;;;;41.87;15.50;;;0.10;99.90;;;;;;5112912;28;20234;-80
2021/01/09 08:53:15;;;;;;;51.97;16.60;;;0.10;99.90;;;;;;5093587;28;20231;-80
2021/01/09 08:55:43;;;;;;;44.30;15.63;;;0.20;99.90;;;;;;5099072;28;20206;-81
2021/01/09 08:58:12;;;;;;;56.03;17.13;;;0.20;99.90;;;;;;5100052;28;20202;-81
2021/01/09 09:00:39;;;;;;;59.77;17.53;;;0.30;99.90;;;;;;5109024;28;20650;-80
2021/01/09 09:03:07;;;;;;;45.50;17.17;;;0.30;99.90;;;;;;5112620;28;20293;-80
2021/01/09 09:05:34;;;;;;;55.37;17.80;;;0.40;99.90;;;;;;5098119;28;20226;-80
2021/01/09 09:08:04;;;;;;;52.70;17.27;;;0.50;99.90;;;;;;5097827;28;20210;-81
2021/01/09 09:10:32;;;;;;;52.07;16.93;;;0.40;99.90;;;;;;5098557;28;20199;-80
2021/01/09 09:13:24;;;;;;;52.77;16.47;;;0.50;99.90;;;;;;5098407;28;20198;-80
2021/01/09 09:15:51;;;;;;;46.03;16.03;;;0.60;99.90;;;;;;5086996;28;20255;-80
2021/01/09 09:18:19;;;;;;;53.23;18.10;;;0.60;99.90;;;;;;5097521;28;20204;-81
2021/01/09 09:20:49;;;;;;;53.47;17.80;;;0.60;99.90;;;;;;5095113;28;20198;-81
2021/01/09 09:23:21;;;;;;;52.50;18.53;;;0.60;99.90;;;;;;5098567;28;20630;-80
2021/01/09 09:26:07;;;;;;;57.50;19.67;;;0.70;99.90;;;;;;5096569;28;20245;-79
2021/01/09 09:28:48;;;;;;;56.10;20.07;;;0.70;99.90;;;;;;5113164;28;20270;-77
2021/01/09 09:31:22;;;;;;;51.17;19.43;;;0.80;99.90;;;;;;5112535;28;20237;-79
2021/01/09 09:34:03;;;;;;;55.03;19.90;;;0.90;99.90;;;;;;5115759;28;20281;-80
2021/01/09 09:36:31;;;;;;;60.60;20.50;;;1.00;99.90;;;;;;5113641;28;20265;-80
2021/01/09 09:38:58;;;;;;;55.17;19.40;;;1.00;99.90;;;;;;5115971;28;20272;-80
2021/01/09 09:41:25;;;;;;;57.70;20.20;;;1.00;99.90;;;;;;5114988;28;20571;-78
2021/01/09 09:43:58;;;;;;;63.07;20.43;;;1.10;99.90;;;;;;5112593;28;20336;-80
2021/01/09 09:46:25;;;;;;;63.70;20.57;;;1.10;99.90;;;;;;5115105;28;20603;-80
2021/01/09 09:48:52;;;;;;;57.20;20.63;;;1.10;99.90;;;;;;5115227;28;20190;-80
2021/01/09 09:51:18;;;;;;;57.03;18.80;;;1.30;99.90;;;;;;5115445;28;20191;-78
2021/01/09 09:53:52;;;;;;;43.87;15.67;;;1.30;99.90;;;;;;5115434;28;20198;-80
2021/01/09 09:56:21;;;;;;;54.23;17.37;;;1.30;99.90;;;;;;5113562;28;20654;-80
2021/01/09 09:59:00;;;;;;;51.80;19.03;;;1.40;99.90;;;;;;5115263;28;20559;-80
2021/01/09 10:01:27;;;;;;;56.23;20.60;;;1.50;99.90;;;;;;5113932;28;20712;-78
2021/01/09 10:03:53;;;;;;;54.20;19.90;;;1.50;99.90;;;;;;5112522;28;20679;-80
2021/01/09 10:06:20;;;;;;;62.10;21.57;;;1.60;99.90;;;;;;5114529;28;20215;-79
2021/01/09 10:08:47;;;;;;;57.97;19.57;;;1.70;99.90;;;;;;5115034;28;20194;-79
2021/01/09 10:11:13;;;;;;;51.27;19.17;;;1.80;99.90;;;;;;5111371;28;20543;-79
2021/01/09 10:13:43;;;;;;;50.03;18.83;;;2.00;99.90;;;;;;5114750;28;20191;-79
2021/01/09 10:16:09;;;;;;;55.20;18.77;;;2.00;99.90;;;;;;5114688;28;20263;-79
2021/01/09 10:18:35;;;;;;;55.77;18.83;;;2.10;99.90;;;;;;5114963;28;20282;-79
2021/01/09 10:21:03;;;;;;;45.60;19.03;;;2.30;99.90;;;;;;5114799;28;20652;-79
2021/01/09 10:23:30;;;;;;;49.50;17.73;;;2.30;99.90;;;;;;5114222;28;20195;-79
2021/01/09 10:25:56;;;;;;;46.83;18.57;;;2.40;99.90;;;;;;5114970;28;20219;-79
2021/01/09 10:28:23;;;;;;;51.50;18.97;;;2.40;99.90;;;;;;5112468;28;20269;-79
2021/01/09 10:30:50;;;;;;;45.93;18.63;;;2.50;99.90;;;;;;5114759;28;20195;-79
2021/01/09 10:33:16;;;;;;;47.33;18.13;;;2.70;99.90;;;;;;5114516;28;20237;-79
2021/01/09 10:35:47;;;;;;;48.00;18.63;;;2.70;99.90;;;;;;5114099;28;20718;-79
2021/01/09 10:38:14;;;;;;;49.90;19.33;;;2.70;99.90;;;;;;5111763;28;20281;-79
2021/01/09 10:40:40;;;;;;;54.97;20.30;;;2.80;99.90;;;;;;5114691;28;20245;-79
2021/01/09 10:43:07;;;;;;;57.67;21.23;;;2.90;99.90;;;;;;5113956;28;20349;-79
2021/01/09 10:45:33;;;;;;;52.77;19.93;;;2.90;99.90;;;;;;5112015;28;20222;-78
2021/01/09 10:48:00;;;;;;;51.80;18.90;;;3.00;99.90;;;;;;5113896;28;20198;-79
2021/01/09 10:50:26;;;;;;;53.33;19.73;;;2.90;99.90;;;;;;5114419;28;20648;-78
2021/01/09 10:52:53;;;;;;;50.00;19.40;;;3.00;99.90;;;;;;5114229;28;20207;-78
2021/01/09 10:55:19;;;;;;;53.63;18.97;;;2.90;99.90;;;;;;5114048;28;20192;-78
2021/01/09 10:57:46;;;;;;;47.00;19.00;;;2.90;99.90;;;;;;5114147;28;20285;-78
2021/01/09 11:00:15;;;;;;;55.37;19.30;;;3.00;99.90;;;;;;5109407;28;20195;-78
2021/01/09 11:02:41;;;;;;;48.33;19.43;;;3.00;99.90;;;;;;5113726;28;20652;-78
2021/01/09 11:05:10;;;;;;;56.20;21.37;;;3.00;99.90;;;;;;5113783;28;20595;-78
2021/01/09 11:07:36;;;;;;;62.17;22.03;;;3.10;99.90;;;;;;5112965;28;20214;-78
2021/01/09 11:10:04;;;;;;;64.27;22.30;;;3.20;99.90;;;;;;5113146;28;20256;-78
2021/01/09 11:12:30;;;;;;;60.47;21.53;;;3.20;99.90;;;;;;5112723;28;20191;-79
2021/01/09 11:14:57;;;;;;;61.97;22.40;;;3.30;99.90;;;;;;5114126;28;20202;-78
2021/01/09 11:17:23;;;;;;;54.73;22.43;;;3.30;99.90;;;;;;5093195;28;20676;-78
2021/01/09 11:19:49;;;;;;;61.93;22.83;;;3.40;99.90;;;;;;5109046;28;20615;-78
2021/01/09 11:22:17;;;;;;;56.63;22.90;;;3.30;99.90;;;;;;5110948;28;20199;-78
2021/01/09 11:24:43;;;;;;;59.63;22.97;;;3.30;99.90;;;;;;5109565;28;20704;-78
2021/01/09 11:27:11;;;;;;;65.17;22.77;;;3.40;99.90;;;;;;5106433;28;20649;-78
2021/01/09 11:29:38;;;;;;;53.77;22.37;;;3.40;99.90;;;;;;5110863;28;20203;-78
2021/01/09 11:32:06;;;;;;;63.93;24.00;;;3.40;99.90;;;;;;5103778;28;20287;-78
2021/01/09 11:34:33;;;;;;;60.37;23.80;;;3.50;99.90;;;;;;5110765;28;20208;-78
2021/01/09 11:36:59;;;;;;;66.57;24.83;;;3.50;99.90;;;;;;5112776;28;20238;-78
2021/01/09 11:39:26;;;;;;;59.13;24.00;;;3.50;99.90;;;;;;5112950;28;20346;-79
2021/01/09 11:41:57;;;;;;;62.27;23.20;;;3.50;99.90;;;;;;5107481;28;20582;-77
2021/01/09 11:44:23;;;;;;;64.27;23.87;;;3.60;99.90;;;;;;5112586;28;20230;-77
2021/01/09 11:46:50;;;;;;;56.83;24.03;;;3.60;99.90;;;;;;5106523;28;20289;-77
2021/01/09 11:49:16;;;;;;;62.43;25.63;;;3.70;99.90;;;;;;5113172;28;20290;-78
2021/01/09 11:51:43;;;;;;;68.50;25.87;;;3.70;99.90;;;;;;5112409;28;20215;-77
2021/01/09 11:54:09;;;;;;;58.97;25.03;;;3.70;99.90;;;;;;5108689;28;21930;-77
2021/01/09 11:56:36;;;;;;;59.30;24.43;;;3.70;99.90;;;;;;5103753;28;20230;-77
2021/01/09 11:59:03;;;;;;;62.87;23.53;;;3.80;99.90;;;;;;5111923;28;20285;-77
2021/01/09 12:01:36;;;;;;;60.30;24.53;;;3.90;99.90;;;;;;5112168;28;20196;-77
2021/01/09 12:04:03;;;;;;;60.97;25.37;;;3.90;99.90;;;;;;5112401;28;20196;-77
2021/01/09 12:06:30;;;;;;;61.13;25.87;;;4.00;99.90;;;;;;5112695;28;20355;-77
2021/01/09 12:08:56;;;;;;;63.93;25.43;;;4.10;99.90;;;;;;5112474;28;20194;-77
2021/01/09 12:11:22;;;;;;;57.70;23.77;;;4.20;99.90;;;;;;5112896;28;20195;-77
2021/01/09 12:13:50;;;;;;;67.03;24.07;;;4.20;99.90;;;;;;5112292;28;20303;-77
2021/01/09 12:16:25;;;;;;;66.73;25.10;;;4.20;99.90;;;;;;5107293;28;20196;-77
2021/01/09 12:18:52;;;;;;;59.40;24.63;;;4.30;99.90;;;;;;5111557;28;20294;-77
2021/01/09 12:21:18;;;;;;;54.00;24.07;;;4.40;99.90;;;;;;5113122;28;20229;-78
2021/01/09 12:23:44;;;;;;;59.97;25.00;;;4.50;99.90;;;;;;5110556;28;20231;-77
2021/01/09 12:26:17;;;;;;;51.30;22.23;;;4.60;99.90;;;;;;5106088;28;20632;-77
2021/01/09 12:28:43;;;;;;;51.17;22.30;;;4.60;99.90;;;;;;5112074;28;20742;-77
2021/01/09 12:31:10;;;;;;;50.70;22.80;;;4.60;99.90;;;;;;5112386;28;20232;-77
2021/01/09 12:33:37;;;;;;;51.83;22.47;;;4.60;99.90;;;;;;5112530;28;20196;-77
2021/01/09 12:36:04;;;;;;;51.63;23.17;;;4.70;99.90;;;;;;5112367;28;20228;-77
2021/01/09 12:38:30;;;;;;;56.60;22.07;;;4.90;99.90;;;;;;5112878;28;20199;-77
2021/01/09 12:40:57;;;;;;;45.93;20.00;;;5.00;99.90;;;;;;5112668;28;20228;-77
2021/01/09 12:43:23;;;;;;;43.47;21.07;;;5.00;99.90;;;;;;5112348;28;20598;-77