Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:30;;;;;;;20.65;18.45;;;11.30;99.90;;;;;;2078026;28;20108;-75
2023/02/17 00:01:32;;;;;;;24.38;18.73;;;11.30;99.90;;;;;;2076647;28;20037;-75
2023/02/17 00:02:34;;;;;;;24.55;20.33;;;11.30;99.90;;;;;;2073119;28;20670;-75
2023/02/17 00:03:34;;;;;;;22.63;19.38;;;11.40;99.90;;;;;;2074373;28;20025;-75
2023/02/17 00:04:34;;;;;;;22.83;18.35;;;11.40;99.90;;;;;;2075163;28;20168;-75
2023/02/17 00:05:38;;;;;;;21.15;18.17;;;11.40;99.90;;;;;;2074620;28;20026;-75
2023/02/17 00:06:38;;;;;;;23.33;18.20;;;11.40;99.90;;;;;;2075166;28;20030;-74
2023/02/17 00:07:39;;;;;;;23.58;18.60;;;11.40;99.90;;;;;;2076912;28;20116;-75
2023/02/17 00:08:40;;;;;;;21.00;18.67;;;11.40;99.90;;;;;;2075668;28;20025;-75
2023/02/17 00:09:40;;;;;;;24.23;19.55;;;11.40;99.90;;;;;;2083512;28;20038;-75
2023/02/17 00:10:41;;;;;;;21.63;18.02;;;11.40;99.90;;;;;;2072946;28;20695;-75
2023/02/17 00:11:41;;;;;;;22.98;19.25;;;11.40;99.90;;;;;;2074496;28;20710;-75
2023/02/17 00:12:42;;;;;;;22.08;18.85;;;11.40;99.90;;;;;;2077709;28;20059;-75
2023/02/17 00:13:43;;;;;;;21.73;18.33;;;11.40;99.90;;;;;;2077354;28;20087;-75
2023/02/17 00:14:43;;;;;;;21.75;18.75;;;11.40;99.90;;;;;;2075740;28;20048;-75
2023/02/17 00:15:44;;;;;;;21.48;18.95;;;11.40;99.90;;;;;;2076049;28;20089;-75
2023/02/17 00:16:44;;;;;;;22.02;18.27;;;11.40;99.90;;;;;;2074134;28;20021;-75
2023/02/17 00:17:45;;;;;;;25.17;18.73;;;11.40;99.90;;;;;;2077025;28;20104;-75
2023/02/17 00:18:46;;;;;;;20.27;18.08;;;11.40;99.90;;;;;;2074546;28;20030;-74
2023/02/17 00:19:47;;;;;;;22.55;18.60;;;11.40;99.90;;;;;;2075170;28;20040;-74
2023/02/17 00:20:48;;;;;;;22.77;19.27;;;11.40;99.90;;;;;;2075749;28;20059;-75
2023/02/17 00:21:54;;;;;;;20.67;17.88;;;11.40;99.90;;;;;;2076507;28;20086;-75
2023/02/17 00:22:54;;;;;;;20.45;17.98;;;11.50;99.90;;;;;;2076885;28;20028;-74
2023/02/17 00:23:56;;;;;;;22.58;17.73;;;11.40;99.90;;;;;;2076635;28;20037;-74
2023/02/17 00:24:56;;;;;;;19.58;17.48;;;11.50;99.90;;;;;;2075194;28;20037;-74
2023/02/17 00:25:57;;;;;;;19.77;17.38;;;11.50;99.90;;;;;;2076528;28;20037;-74
2023/02/17 00:26:58;;;;;;;19.13;17.05;;;11.40;99.90;;;;;;2074362;28;20512;-74
2023/02/17 00:27:58;;;;;;;19.52;16.83;;;11.50;99.90;;;;;;2075278;28;20374;-75
2023/02/17 00:28:59;;;;;;;20.25;17.50;;;11.40;99.90;;;;;;2073306;28;20022;-75
2023/02/17 00:29:59;;;;;;;19.27;16.85;;;11.40;99.90;;;;;;2074693;28;20512;-75
2023/02/17 00:31:06;;;;;;;20.77;18.30;;;11.40;99.90;;;;;;2074739;28;20034;-75
2023/02/17 00:32:08;;;;;;;19.70;17.55;;;11.50;99.90;;;;;;2074626;28;20030;-75
2023/02/17 00:33:09;;;;;;;20.15;17.52;;;11.40;99.90;;;;;;2074164;28;20465;-74
2023/02/17 00:34:09;;;;;;;18.27;16.35;;;11.50;99.90;;;;;;2075620;28;20695;-75
2023/02/17 00:35:10;;;;;;;21.55;17.00;;;11.50;99.90;;;;;;2075104;28;20030;-75
2023/02/17 00:36:13;;;;;;;18.27;16.17;;;11.50;99.90;;;;;;2076309;28;20046;-75
2023/02/17 00:37:14;;;;;;;18.58;16.63;;;11.50;99.90;;;;;;2076862;28;20025;-75
2023/02/17 00:38:14;;;;;;;17.90;16.00;;;11.50;99.90;;;;;;2076576;28;20040;-74
2023/02/17 00:39:16;;;;;;;19.85;17.13;;;11.50;99.90;;;;;;2077030;28;20036;-74
2023/02/17 00:40:17;;;;;;;19.65;16.30;;;11.50;99.90;;;;;;2074033;28;20156;-74
2023/02/17 00:41:18;;;;;;;21.92;16.83;;;11.50;99.90;;;;;;2074513;28;20104;-74
2023/02/17 00:42:18;;;;;;;17.48;15.68;;;11.50;99.90;;;;;;2076452;28;20124;-74
2023/02/17 00:43:19;;;;;;;19.08;17.08;;;11.50;99.90;;;;;;2076163;28;20018;-74
2023/02/17 00:44:22;;;;;;;18.40;15.93;;;11.50;99.90;;;;;;2076240;28;20128;-74
2023/02/17 00:45:23;;;;;;;20.17;16.13;;;11.50;99.90;;;;;;2075453;28;20033;-74
2023/02/17 00:46:24;;;;;;;19.45;16.67;;;11.50;99.90;;;;;;2075355;28;20030;-74
2023/02/17 00:47:25;;;;;;;18.02;15.95;;;11.50;99.90;;;;;;2077731;28;20029;-74
2023/02/17 00:48:25;;;;;;;18.08;15.18;;;11.50;99.90;;;;;;2075085;28;20054;-75
2023/02/17 00:49:26;;;;;;;18.67;15.77;;;11.50;99.90;;;;;;2075710;28;20483;-75
2023/02/17 00:50:26;;;;;;;19.30;15.93;;;11.60;99.90;;;;;;2075077;28;20084;-74
2023/02/17 00:51:27;;;;;;;20.15;15.80;;;11.50;99.90;;;;;;2075444;28;20022;-74
2023/02/17 00:52:27;;;;;;;21.23;16.70;;;11.50;99.90;;;;;;2076328;28;20021;-75
2023/02/17 00:53:28;;;;;;;19.92;15.13;;;11.50;99.90;;;;;;2074927;28;20038;-75
2023/02/17 00:54:29;;;;;;;20.08;16.73;;;11.60;99.90;;;;;;2073947;28;20046;-75
2023/02/17 00:55:29;;;;;;;19.70;16.55;;;11.50;99.90;;;;;;2078449;28;20033;-74
2023/02/17 00:56:30;;;;;;;25.08;16.65;;;11.60;99.90;;;;;;2075745;28;20028;-75
2023/02/17 00:57:31;;;;;;;23.45;16.20;;;11.50;99.90;;;;;;2075573;28;20029;-75
2023/02/17 00:58:31;;;;;;;17.55;15.68;;;11.50;99.90;;;;;;2076904;28;20029;-75
2023/02/17 00:59:32;;;;;;;20.45;15.82;;;11.50;99.90;;;;;;2076401;28;20025;-74
2023/02/17 01:00:33;;;;;;;19.48;15.77;;;11.50;99.90;;;;;;2072959;28;20037;-75
2023/02/17 01:01:33;;;;;;;18.33;16.05;;;11.60;99.90;;;;;;2076482;28;20033;-75
2023/02/17 01:02:34;;;;;;;17.45;15.38;;;11.60;99.90;;;;;;2070151;28;20025;-74
2023/02/17 01:03:35;;;;;;;17.90;16.00;;;11.60;99.90;;;;;;2075351;28;20044;-74
2023/02/17 01:04:35;;;;;;;17.90;16.00;;;11.60;99.90;;;;;;2075439;28;20692;-74
2023/02/17 01:05:47;;;;;;;18.80;14.90;;;11.60;99.90;;;;;;2075663;28;20492;-75
2023/02/17 01:06:47;;;;;;;18.80;15.43;;;11.60;99.90;;;;;;2077844;28;20095;-74
2023/02/17 01:07:48;;;;;;;17.85;15.77;;;11.60;99.90;;;;;;2076081;28;20041;-74
2023/02/17 01:08:48;;;;;;;17.42;15.60;;;11.60;99.90;;;;;;2073429;28;20091;-75
2023/02/17 01:09:49;;;;;;;22.00;15.27;;;11.60;99.90;;;;;;2078398;28;20037;-74
2023/02/17 01:10:51;;;;;;;17.02;15.27;;;11.60;99.90;;;;;;2077500;28;20033;-74
2023/02/17 01:11:51;;;;;;;16.55;14.13;;;11.60;99.90;;;;;;2084218;28;20049;-75
2023/02/17 01:12:52;;;;;;;16.65;14.88;;;11.60;99.90;;;;;;2074567;28;20034;-74
2023/02/17 01:13:53;;;;;;;19.17;14.82;;;11.60;99.90;;;;;;2074788;28;20488;-74
2023/02/17 01:14:54;;;;;;;17.40;15.02;;;11.60;99.90;;;;;;2076099;28;20099;-74
2023/02/17 01:15:54;;;;;;;18.00;14.98;;;11.60;99.90;;;;;;2075697;28;20085;-75
2023/02/17 01:16:55;;;;;;;18.35;14.93;;;11.60;99.90;;;;;;2075410;28;20190;-74
2023/02/17 01:17:55;;;;;;;17.33;15.55;;;11.60;99.90;;;;;;2076379;28;20056;-74
2023/02/17 01:18:56;;;;;;;16.10;14.15;;;11.60;99.90;;;;;;2074814;28;20091;-74
2023/02/17 01:19:57;;;;;;;18.00;14.52;;;11.60;99.90;;;;;;2074766;28;20075;-74
2023/02/17 01:20:57;;;;;;;15.77;14.18;;;11.60;99.90;;;;;;2075012;28;20033;-74
2023/02/17 01:21:58;;;;;;;16.35;14.70;;;11.60;99.90;;;;;;2076257;28;20029;-74
2023/02/17 01:22:58;;;;;;;17.10;15.23;;;11.60;99.90;;;;;;2077855;28;20492;-74
2023/02/17 01:24:02;;;;;;;18.65;14.88;;;11.60;99.90;;;;;;2074136;28;20155;-74
2023/02/17 01:25:03;;;;;;;19.45;15.05;;;11.70;99.90;;;;;;2075786;28;20045;-74
2023/02/17 01:26:03;;;;;;;18.77;15.25;;;11.70;99.90;;;;;;2075532;28;20034;-74
2023/02/17 01:27:04;;;;;;;19.25;15.45;;;11.70;99.90;;;;;;2076126;28;20129;-74
2023/02/17 01:28:05;;;;;;;17.27;15.23;;;11.60;99.90;;;;;;2075907;28;20026;-74
2023/02/17 01:29:07;;;;;;;19.83;15.25;;;11.60;99.90;;;;;;2076082;28;20037;-74
2023/02/17 01:30:08;;;;;;;20.48;16.17;;;11.70;99.90;;;;;;2074232;28;20501;-74
2023/02/17 01:31:09;;;;;;;17.80;14.63;;;11.60;99.90;;;;;;2076117;28;20588;-74
2023/02/17 01:32:10;;;;;;;19.30;15.45;;;11.70;99.90;;;;;;2076385;28;20034;-74
2023/02/17 01:33:11;;;;;;;17.17;15.20;;;11.60;99.90;;;;;;2076000;28;20133;-74
2023/02/17 01:34:11;;;;;;;18.23;15.05;;;11.60;99.90;;;;;;2075743;28;20531;-74
2023/02/17 01:35:12;;;;;;;17.02;15.23;;;11.60;99.90;;;;;;2076588;28;20026;-74
2023/02/17 01:36:17;;;;;;;17.70;15.48;;;11.60;99.90;;;;;;2077049;28;20033;-74
2023/02/17 01:37:18;;;;;;;17.80;15.25;;;11.70;99.90;;;;;;2076831;28;20034;-74
2023/02/17 01:38:18;;;;;;;22.05;16.17;;;11.60;99.90;;;;;;2077659;28;20100;-74
2023/02/17 01:39:19;;;;;;;17.55;15.45;;;11.60;99.90;;;;;;2079357;28;20084;-74
2023/02/17 01:40:20;;;;;;;17.75;14.60;;;11.60;99.90;;;;;;2074019;28;20067;-75
2023/02/17 01:41:25;;;;;;;16.80;14.98;;;11.60;99.90;;;;;;2076937;28;20121;-74
2023/02/17 01:42:26;;;;;;;17.90;16.00;;;11.60;99.90;;;;;;2078804;28;20156;-74
2023/02/17 01:43:27;;;;;;;17.33;14.70;;;11.60;99.90;;;;;;2077078;28;21151;-74
2023/02/17 01:44:31;;;;;;;17.60;15.40;;;11.70;99.90;;;;;;2073993;28;21280;-75
2023/02/17 01:45:50;;;;;;;15.98;14.32;;;11.60;99.90;;;;;;2075105;28;20064;-74
2023/02/17 01:46:53;;;;;;;19.67;15.75;;;11.60;99.90;;;;;;2075727;28;20038;-74
2023/02/17 01:48:05;;;;;;;16.80;14.48;;;11.60;99.90;;;;;;2076217;28;20072;-75
2023/02/17 01:49:30;;;;;;;17.92;15.45;;;11.60;99.90;;;;;;2079414;28;20084;-74
2023/02/17 01:50:37;;;;;;;16.15;14.35;;;11.60;99.90;;;;;;2078916;28;20075;-74
2023/02/17 01:51:38;;;;;;;19.30;15.48;;;11.60;99.90;;;;;;2076618;28;20030;-74
2023/02/17 01:52:40;;;;;;;17.27;15.48;;;11.60;99.90;;;;;;2077343;28;20500;-74
2023/02/17 01:53:47;;;;;;;17.98;15.60;;;11.60;99.90;;;;;;2075448;28;20034;-74
2023/02/17 01:54:57;;;;;;;18.73;14.80;;;11.60;99.90;;;;;;2074079;28;20497;-74
2023/02/17 01:55:57;;;;;;;17.35;15.50;;;11.60;99.90;;;;;;2076543;28;20034;-74
2023/02/17 01:57:00;;;;;;;17.70;14.38;;;11.60;99.90;;;;;;2076729;28;20522;-74
2023/02/17 01:58:03;;;;;;;17.83;14.95;;;11.60;99.90;;;;;;2075056;28;20068;-74
2023/02/17 01:59:11;;;;;;;18.02;15.05;;;11.60;99.90;;;;;;2075670;28;20034;-74
2023/02/17 02:00:14;;;;;;;19.42;15.15;;;11.60;99.90;;;;;;2075583;28;20034;-74
2023/02/17 02:01:15;;;;;;;17.50;15.65;;;11.60;99.90;;;;;;2075297;28;20030;-74
2023/02/17 02:02:17;;;;;;;17.40;15.45;;;11.70;99.90;;;;;;2076176;28;20034;-74
2023/02/17 02:03:18;;;;;;;19.60;15.30;;;11.60;99.90;;;;;;2075644;28;20164;-74
2023/02/17 02:04:21;;;;;;;17.75;14.80;;;11.60;99.90;;;;;;2074853;28;20129;-74
2023/02/17 02:05:22;;;;;;;16.73;14.82;;;11.60;99.90;;;;;;2076665;28;20033;-74
2023/02/17 02:06:25;;;;;;;15.82;14.25;;;11.60;99.90;;;;;;2078215;28;20117;-74
2023/02/17 02:07:35;;;;;;;16.67;14.77;;;11.60;99.90;;;;;;2073642;28;20021;-74
2023/02/17 02:08:44;;;;;;;;;;;11.60;99.90;;;;;;2075457;28;20573;-74
2023/02/17 02:09:56;;;;;;;16.92;15.15;;;11.60;99.90;;;;;;2075468;28;20280;-74
2023/02/17 02:10:57;;;;;;;17.15;15.40;;;11.60;99.90;;;;;;2079035;28;20808;-74
2023/02/17 02:11:59;;;;;;;17.45;15.02;;;11.60;99.90;;;;;;2073130;28;20379;-75
2023/02/17 02:12:59;;;;;;;17.52;14.55;;;11.60;99.90;;;;;;2076345;28;20021;-74
2023/02/17 02:14:01;;;;;;;15.98;14.48;;;11.60;99.90;;;;;;2076405;28;20677;-74
2023/02/17 02:15:12;;;;;;;19.67;14.85;;;11.60;99.90;;;;;;2077080;28;20128;-74
2023/02/17 02:16:20;;;;;;;17.23;15.60;;;11.60;99.90;;;;;;2075864;28;20022;-74
2023/02/17 02:17:38;;;;;;;17.02;14.77;;;11.60;99.90;;;;;;2075552;28;20030;-74
2023/02/17 02:18:42;;;;;;;16.42;14.38;;;11.60;99.90;;;;;;2075451;28;20079;-74
2023/02/17 02:20:20;;;;;;;17.77;13.77;;;11.60;99.90;;;;;;2083112;28;20025;-75
2023/02/17 02:21:47;;;;;;;16.42;14.45;;;11.60;99.90;;;;;;2080180;28;20049;-74
2023/02/17 02:22:58;;;;;;;17.75;14.88;;;11.60;99.90;;;;;;2076929;28;20489;-74
2023/02/17 02:24:09;;;;;;;16.15;14.45;;;11.60;99.90;;;;;;2075720;28;20385;-74
2023/02/17 02:25:42;;;;;;;16.80;14.75;;;11.60;99.90;;;;;;2072024;28;20053;-74
2023/02/17 02:27:13;;;;;;;15.90;14.30;;;11.60;99.90;;;;;;2075198;28;20033;-75
2023/02/17 02:28:55;;;;;;;17.40;15.02;;;11.60;99.90;;;;;;2075645;28;20038;-74
2023/02/17 02:30:01;;;;;;;16.75;15.02;;;11.50;99.90;;;;;;2075414;28;20136;-74
2023/02/17 02:31:12;;;;;;;18.02;16.20;;;11.60;99.90;;;;;;2074933;28;20579;-74
2023/02/17 02:32:46;;;;;;;17.33;15.55;;;11.50;99.90;;;;;;2078247;28;20033;-74
2023/02/17 02:33:52;;;;;;;17.75;15.88;;;11.50;99.90;;;;;;2073205;28;20504;-74
2023/02/17 02:35:18;;;;;;;20.95;16.10;;;11.60;99.90;;;;;;2077094;28;20025;-74
2023/02/17 02:36:32;;;;;;;18.63;16.63;;;11.60;99.90;;;;;;2069837;28;20446;-74
2023/02/17 02:37:41;;;;;;;17.95;15.82;;;11.60;99.90;;;;;;2075513;28;20029;-74
2023/02/17 02:39:03;;;;;;;17.42;15.60;;;11.60;99.90;;;;;;2074999;28;20382;-74
2023/02/17 02:40:07;;;;;;;17.98;15.10;;;11.60;99.90;;;;;;2074105;28;20175;-75
2023/02/17 02:41:16;;;;;;;18.15;16.10;;;11.60;99.90;;;;;;2074707;28;20026;-74
2023/02/17 02:42:21;;;;;;;18.30;15.82;;;11.60;99.90;;;;;;2075792;28;20406;-74
2023/02/17 02:43:23;;;;;;;18.25;15.57;;;11.60;99.90;;;;;;2075878;28;20018;-74
2023/02/17 02:44:24;;;;;;;17.23;15.48;;;11.60;99.90;;;;;;2073133;28;20029;-74
2023/02/17 02:45:24;;;;;;;17.17;15.18;;;11.60;99.90;;;;;;2077277;28;20026;-75
2023/02/17 02:46:25;;;;;;;18.65;15.13;;;11.60;99.90;;;;;;2075927;28;20160;-75
2023/02/17 02:47:37;;;;;;;17.42;15.60;;;11.60;99.90;;;;;;2073588;28;20048;-74
2023/02/17 02:48:39;;;;;;;17.70;15.50;;;11.70;99.90;;;;;;2078522;28;20056;-75
2023/02/17 02:49:39;;;;;;;16.95;15.05;;;11.60;99.90;;;;;;2078585;28;20076;-75
2023/02/17 02:51:12;;;;;;;18.02;16.05;;;11.70;99.90;;;;;;2073956;28;20034;-74
2023/02/17 02:52:28;;;;;;;16.73;15.05;;;11.70;99.90;;;;;;2072796;28;20362;-74
2023/02/17 02:53:52;;;;;;;17.67;15.82;;;11.60;99.90;;;;;;2074585;28;20026;-75
2023/02/17 02:55:20;;;;;;;17.77;15.18;;;11.60;99.90;;;;;;2077139;28;20060;-74
2023/02/17 02:56:46;;;;;;;16.52;14.90;;;11.60;99.90;;;;;;2075661;28;20480;-74
2023/02/17 02:57:55;;;;;;;15.68;14.07;;;11.60;99.90;;;;;;2075460;28;20041;-74
2023/02/17 02:59:20;;;;;;;16.63;15.03;;;11.60;99.90;;;;;;2075950;28;20678;-74
2023/02/17 03:00:38;;;;;;;16.13;14.48;;;11.60;99.90;;;;;;2076145;28;20030;-74
2023/02/17 03:01:58;;;;;;;16.50;14.77;;;11.60;99.90;;;;;;2075045;28;20025;-74
2023/02/17 03:03:09;;;;;;;16.40;14.73;;;11.60;99.90;;;;;;2073905;28;20029;-74
2023/02/17 03:04:30;;;;;;;16.00;14.40;;;11.60;99.90;;;;;;2077012;28;20043;-74
2023/02/17 03:05:46;;;;;;;15.15;13.55;;;11.60;99.90;;;;;;2076679;28;20025;-74
2023/02/17 03:06:59;;;;;;;15.02;13.52;;;11.60;99.90;;;;;;2073590;28;20033;-74
2023/02/17 03:08:13;;;;;;;16.25;14.60;;;11.60;99.90;;;;;;2075097;28;20113;-74
2023/02/17 03:09:21;;;;;;;14.65;13.15;;;11.60;99.90;;;;;;2075206;28;20370;-74
2023/02/17 03:10:21;;;;;;;14.20;12.70;;;11.60;99.90;;;;;;2082276;28;20041;-74
2023/02/17 03:11:32;;;;;;;15.45;13.90;;;11.60;99.90;;;;;;2077489;28;21832;-74
2023/02/17 03:12:36;;;;;;;16.67;13.65;;;11.60;99.90;;;;;;2075339;28;20045;-74
2023/02/17 03:13:38;;;;;;;15.38;13.45;;;11.60;99.90;;;;;;2075758;28;20033;-74
2023/02/17 03:14:39;;;;;;;14.77;13.13;;;11.60;99.90;;;;;;2074773;28;20092;-74
2023/02/17 03:15:40;;;;;;;14.65;13.13;;;11.60;99.90;;;;;;2080537;28;20026;-74
2023/02/17 03:16:42;;;;;;;15.18;13.30;;;11.60;99.90;;;;;;2081210;28;20654;-74
2023/02/17 03:17:43;;;;;;;16.17;13.63;;;11.60;99.90;;;;;;2074833;28;20017;-74
2023/02/17 03:18:43;;;;;;;16.25;13.63;;;11.70;99.90;;;;;;2075519;28;20055;-74
2023/02/17 03:19:46;;;;;;;14.27;12.88;;;11.70;99.90;;;;;;2075615;28;20022;-74
2023/02/17 03:21:01;;;;;;;14.27;12.80;;;11.70;99.90;;;;;;2073706;28;20389;-74
2023/02/17 03:22:22;;;;;;;14.05;12.60;;;11.70;99.90;;;;;;2074434;28;20052;-74
2023/02/17 03:23:23;;;;;;;15.18;12.93;;;11.70;99.90;;;;;;2074758;28;20068;-74
2023/02/17 03:24:24;;;;;;;14.40;12.90;;;11.70;99.90;;;;;;2075954;28;20040;-74
2023/02/17 03:25:25;;;;;;;13.90;12.50;;;11.70;99.90;;;;;;2073058;28;20034;-74
2023/02/17 03:26:25;;;;;;;14.73;12.57;;;11.70;99.90;;;;;;2077238;28;20030;-74
2023/02/17 03:27:26;;;;;;;15.05;13.55;;;11.70;99.90;;;;;;2077356;28;20063;-74
2023/02/17 03:28:27;;;;;;;14.95;13.55;;;11.70;99.90;;;;;;2077748;28;20739;-74
2023/02/17 03:29:27;;;;;;;14.90;13.30;;;11.70;99.90;;;;;;2074095;28;20108;-74
2023/02/17 03:30:28;;;;;;;14.93;13.43;;;11.80;99.90;;;;;;2072428;28;20022;-74
2023/02/17 03:31:29;;;;;;;14.27;12.88;;;11.70;99.90;;;;;;2073081;28;20033;-74
2023/02/17 03:32:29;;;;;;;14.77;13.38;;;11.80;99.90;;;;;;2074390;28;20018;-74
2023/02/17 03:33:30;;;;;;;14.25;12.82;;;11.70;99.90;;;;;;2074014;28;20017;-74
2023/02/17 03:34:30;;;;;;;14.73;13.18;;;11.80;99.90;;;;;;2072559;28;20030;-74
2023/02/17 03:35:31;;;;;;;13.70;12.48;;;11.80;99.90;;;;;;2076228;28;20485;-74
2023/02/17 03:36:32;;;;;;;13.50;12.25;;;11.70;99.90;;;;;;2076926;28;20072;-74
2023/02/17 03:37:32;;;;;;;13.98;12.52;;;11.80;99.90;;;;;;2077430;28;20441;-74
2023/02/17 03:38:33;;;;;;;12.00;10.80;;;11.80;99.90;;;;;;2073903;28;20032;-74
2023/02/17 03:39:34;;;;;;;13.25;11.70;;;11.80;99.90;;;;;;2077754;28;20034;-75
2023/02/17 03:40:34;;;;;;;13.40;12.05;;;11.80;99.90;;;;;;2073347;28;20034;-74
2023/02/17 03:41:35;;;;;;;12.25;11.02;;;11.80;99.90;;;;;;2073775;28;20056;-74
2023/02/17 03:42:35;;;;;;;13.13;11.75;;;11.80;99.90;;;;;;2073488;28;20037;-74
2023/02/17 03:43:36;;;;;;;12.10;11.00;;;11.80;99.90;;;;;;2068445;28;20030;-74
2023/02/17 03:44:36;;;;;;;12.48;10.90;;;11.80;99.90;;;;;;2075477;28;20556;-74
2023/02/17 03:45:37;;;;;;;12.82;11.35;;;11.80;99.90;;;;;;2078064;28;20168;-74
2023/02/17 03:46:39;;;;;;;16.42;11.57;;;11.80;99.90;;;;;;2078010;28;21691;-74
2023/02/17 03:47:39;;;;;;;12.52;11.32;;;11.80;99.90;;;;;;2074439;28;20028;-75
2023/02/17 03:48:41;;;;;;;12.00;10.93;;;11.80;99.90;;;;;;2073974;28;20116;-74
2023/02/17 03:49:41;;;;;;;11.88;10.77;;;11.80;99.90;;;;;;2073022;28;20461;-74
2023/02/17 03:50:42;;;;;;;12.57;11.38;;;11.90;99.90;;;;;;2075906;28;20034;-74
2023/02/17 03:51:42;;;;;;;12.68;11.05;;;11.90;99.90;;;;;;2073779;28;20737;-74
2023/02/17 03:52:43;;;;;;;12.82;11.63;;;11.90;99.90;;;;;;2074300;28;20040;-75
2023/02/17 03:53:45;;;;;;;12.77;11.57;;;11.90;99.90;;;;;;2077488;28;20060;-74
2023/02/17 03:54:45;;;;;;;12.70;10.73;;;11.90;99.90;;;;;;2073483;28;20132;-74
2023/02/17 03:55:46;;;;;;;12.73;11.50;;;11.90;99.90;;;;;;2077694;28;20032;-74
2023/02/17 03:56:46;;;;;;;11.20;10.07;;;11.90;99.90;;;;;;2073196;28;20044;-74
2023/02/17 03:57:47;;;;;;;12.23;11.02;;;11.90;99.90;;;;;;2074934;28;20036;-74
2023/02/17 03:58:48;;;;;;;11.52;10.32;;;11.90;99.90;;;;;;2076904;28;20496;-74
2023/02/17 03:59:48;;;;;;;12.30;10.50;;;11.90;99.90;;;;;;2075129;28;20237;-74
2023/02/17 04:00:49;;;;;;;11.35;10.20;;;12.00;99.90;;;;;;2075347;28;20116;-74
2023/02/17 04:01:49;;;;;;;11.60;10.50;;;11.90;99.90;;;;;;2075319;28;20053;-74
2023/02/17 04:02:50;;;;;;;12.40;11.20;;;12.00;99.90;;;;;;2073508;28;20034;-74
2023/02/17 04:03:50;;;;;;;13.20;11.43;;;11.90;99.90;;;;;;2076511;28;20512;-74
2023/02/17 04:04:51;;;;;;;11.93;10.73;;;11.90;99.90;;;;;;2075116;28;20132;-74
2023/02/17 04:05:53;;;;;;;12.73;11.35;;;11.90;99.90;;;;;;2075270;28;20428;-74
2023/02/17 04:06:53;;;;;;;12.05;10.95;;;11.90;99.90;;;;;;2074565;28;20220;-74
2023/02/17 04:07:54;;;;;;;12.00;10.80;;;11.90;99.90;;;;;;2074414;28;20045;-75
2023/02/17 04:08:54;;;;;;;11.60;10.50;;;11.90;99.90;;;;;;2075056;28;20039;-74
2023/02/17 04:09:55;;;;;;;12.77;11.48;;;11.90;99.90;;;;;;2076575;28;20037;-74
2023/02/17 04:10:58;;;;;;;11.15;10.05;;;12.00;99.90;;;;;;2070897;28;20854;-74
2023/02/17 04:11:59;;;;;;;12.40;11.30;;;12.00;99.90;;;;;;2074056;28;20806;-74
2023/02/17 04:12:59;;;;;;;12.07;10.98;;;12.00;99.90;;;;;;2073626;28;20441;-74
2023/02/17 04:14:00;;;;;;;12.48;11.35;;;12.00;99.90;;;;;;2074838;28;20030;-74
2023/02/17 04:15:00;;;;;;;12.30;11.15;;;12.00;99.90;;;;;;2077308;28;20025;-74
2023/02/17 04:16:03;;;;;;;11.95;10.85;;;12.00;99.90;;;;;;2077783;28;20025;-74
2023/02/17 04:17:03;;;;;;;12.10;10.90;;;12.00;99.90;;;;;;2075384;28;20033;-74
2023/02/17 04:18:04;;;;;;;11.63;10.43;;;11.90;99.90;;;;;;2075367;28;20494;-74
2023/02/17 04:19:05;;;;;;;12.63;11.30;;;12.00;99.90;;;;;;2074069;28;20026;-74
2023/02/17 04:20:07;;;;;;;12.18;11.00;;;12.00;99.90;;;;;;2073636;28;20037;-74
2023/02/17 04:21:07;;;;;;;11.65;10.63;;;12.00;99.90;;;;;;2073862;28;20105;-74
2023/02/17 04:22:08;;;;;;;11.18;10.07;;;12.00;99.90;;;;;;2073935;28;21455;-74
2023/02/17 04:23:09;;;;;;;12.02;10.93;;;12.00;99.90;;;;;;2073530;28;20422;-74
2023/02/17 04:24:10;;;;;;;11.43;10.43;;;12.00;99.90;;;;;;2073582;28;20038;-74
2023/02/17 04:25:10;;;;;;;11.05;10.00;;;12.00;99.90;;;;;;2082251;28;20459;-74
2023/02/17 04:26:11;;;;;;;11.70;10.70;;;12.00;99.90;;;;;;2075666;28;20093;-74
2023/02/17 04:27:11;;;;;;;11.18;10.10;;;12.00;99.90;;;;;;2075244;28;20034;-74
2023/02/17 04:28:12;;;;;;;11.25;10.15;;;12.00;99.90;;;;;;2075483;28;20033;-74
2023/02/17 04:29:13;;;;;;;11.63;10.43;;;12.00;99.90;;;;;;2073845;28;20053;-74
2023/02/17 04:30:14;;;;;;;10.07;9.27;;;12.00;99.90;;;;;;2073725;28;20038;-74
2023/02/17 04:31:14;;;;;;;10.77;9.77;;;12.00;99.90;;;;;;2072581;28;20045;-74
2023/02/17 04:32:15;;;;;;;10.77;9.77;;;12.00;99.90;;;;;;2073778;28;20034;-74
2023/02/17 04:33:16;;;;;;;11.27;10.23;;;12.10;99.90;;;;;;2077726;28;20469;-74
2023/02/17 04:34:17;;;;;;;10.20;9.30;;;12.10;99.90;;;;;;2076843;28;20590;-74
2023/02/17 04:35:17;;;;;;;10.38;9.45;;;12.10;99.90;;;;;;2076331;28;20393;-74
2023/02/17 04:36:18;;;;;;;10.68;9.48;;;12.10;99.90;;;;;;2073778;28;20088;-74
2023/02/17 04:37:19;;;;;;;9.90;9.10;;;12.10;99.90;;;;;;2074832;28;20129;-75
2023/02/17 04:38:19;;;;;;;11.00;10.00;;;12.10;99.90;;;;;;2075358;28;20636;-74
2023/02/17 04:39:20;;;;;;;12.50;9.88;;;12.10;99.90;;;;;;2074009;28;20629;-74
2023/02/17 04:40:21;;;;;;;11.27;10.18;;;12.10;99.90;;;;;;2073222;28;20117;-74
2023/02/17 04:41:21;;;;;;;10.07;9.27;;;12.10;99.90;;;;;;2073727;28;20045;-74
2023/02/17 04:42:22;;;;;;;11.88;10.68;;;12.10;99.90;;;;;;2075467;28;20114;-74
2023/02/17 04:43:24;;;;;;;12.38;11.18;;;12.10;99.90;;;;;;2074547;28;20034;-74
2023/02/17 04:44:24;;;;;;;11.23;10.13;;;12.10;99.90;;;;;;2076099;28;20036;-75
2023/02/17 04:45:25;;;;;;;11.75;10.75;;;12.10;99.90;;;;;;2073734;28;20022;-75
2023/02/17 04:46:25;;;;;;;12.40;11.18;;;12.10;99.90;;;;;;2076350;28;20021;-75
2023/02/17 04:47:27;;;;;;;11.70;10.57;;;12.10;99.90;;;;;;2074378;28;20026;-74
2023/02/17 04:48:27;;;;;;;11.07;10.07;;;12.10;99.90;;;;;;2076201;28;20050;-74
2023/02/17 04:49:28;;;;;;;11.45;10.35;;;12.10;99.90;;;;;;2073459;28;20411;-74
2023/02/17 04:50:28;;;;;;;12.57;11.30;;;12.10;99.90;;;;;;2075056;28;20024;-74
2023/02/17 04:51:29;;;;;;;11.35;10.25;;;12.10;99.90;;;;;;2076008;28;20180;-74
2023/02/17 04:52:29;;;;;;;11.10;10.10;;;12.10;99.90;;;;;;2075581;28;20044;-74
2023/02/17 04:53:30;;;;;;;11.95;10.85;;;12.10;99.90;;;;;;2075973;28;20462;-74
2023/02/17 04:54:30;;;;;;;11.85;10.85;;;12.10;99.90;;;;;;2074922;28;20102;-74
2023/02/17 04:55:32;;;;;;;11.73;10.65;;;12.10;99.90;;;;;;2073553;28;20197;-74
2023/02/17 04:56:32;;;;;;;11.63;10.52;;;12.10;99.90;;;;;;2076639;28;20400;-75
2023/02/17 04:57:33;;;;;;;11.88;10.77;;;12.10;99.90;;;;;;2075590;28;20062;-74
2023/02/17 04:58:34;;;;;;;11.80;10.52;;;12.10;99.90;;;;;;2075281;28;20065;-74
2023/02/17 04:59:34;;;;;;;11.23;10.23;;;12.10;99.90;;;;;;2075684;28;20370;-74
2023/02/17 05:00:36;;;;;;;11.60;10.43;;;12.10;99.90;;;;;;2074448;28;20026;-74
2023/02/17 05:01:36;;;;;;;10.32;9.43;;;12.20;99.90;;;;;;2076139;28;20068;-74
2023/02/17 05:02:37;;;;;;;10.80;9.73;;;12.10;99.90;;;;;;2076127;28;20041;-74
2023/02/17 05:03:37;;;;;;;10.35;9.35;;;12.10;99.90;;;;;;2074077;28;20101;-74
2023/02/17 05:04:38;;;;;;;11.40;10.27;;;12.20;99.90;;;;;;2072761;28;20417;-74
2023/02/17 05:05:39;;;;;;;10.25;9.25;;;12.10;99.90;;;;;;2075139;28;20609;-74
2023/02/17 05:06:39;;;;;;;10.73;9.70;;;12.10;99.90;;;;;;2075483;28;20072;-74
2023/02/17 05:07:41;;;;;;;13.45;9.80;;;12.20;99.90;;;;;;2075399;28;20388;-74
2023/02/17 05:08:42;;;;;;;10.65;9.60;;;12.20;99.90;;;;;;2075738;28;20072;-74
2023/02/17 05:09:42;;;;;;;10.50;9.57;;;12.20;99.90;;;;;;2071698;28;20107;-74
2023/02/17 05:10:43;;;;;;;10.88;9.77;;;12.20;99.90;;;;;;2073180;28;20044;-74
2023/02/17 05:11:43;;;;;;;10.00;9.05;;;12.20;99.90;;;;;;2077344;28;20987;-74
2023/02/17 05:12:44;;;;;;;10.00;9.07;;;12.20;99.90;;;;;;2074861;28;20029;-74
2023/02/17 05:13:45;;;;;;;9.85;8.88;;;12.10;99.90;;;;;;2073448;28;20045;-74
2023/02/17 05:14:45;;;;;;;9.02;8.27;;;12.20;99.90;;;;;;2075510;28;20049;-74
2023/02/17 05:15:46;;;;;;;11.05;9.95;;;12.20;99.90;;;;;;2072932;28;20057;-74
2023/02/17 05:16:46;;;;;;;9.73;8.85;;;12.20;99.90;;;;;;2075570;28;20231;-74
2023/02/17 05:17:47;;;;;;;9.93;9.00;;;12.10;99.90;;;;;;2075503;28;20112;-74
2023/02/17 05:18:47;;;;;;;10.60;9.60;;;12.10;99.90;;;;;;2075009;28;20025;-74
2023/02/17 05:19:48;;;;;;;9.38;8.57;;;12.20;99.90;;;;;;2075636;28;20113;-74
2023/02/17 05:20:48;;;;;;;10.05;9.15;;;12.20;99.90;;;;;;2075038;28;20041;-74
2023/02/17 05:21:50;;;;;;;10.10;9.15;;;12.20;99.90;;;;;;2078036;28;20417;-74
2023/02/17 05:22:50;;;;;;;10.02;9.07;;;12.20;99.90;;;;;;2075296;28;20025;-74