Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:04;;;;;;;7.80;5.65;;;25.60;93.30;;;;;;4967496;29;20070;-75
2023/08/21 00:02:30;;;;;;;9.32;5.75;;;25.50;93.30;;;;;;4968069;29;20054;-75
2023/08/21 00:04:56;;;;;;;8.95;5.55;;;25.50;93.50;;;;;;4967579;29;20039;-74
2023/08/21 00:07:22;;;;;;;9.25;5.47;;;25.50;93.30;;;;;;4969148;28;20328;-74
2023/08/21 00:09:48;;;;;;;7.53;5.72;;;25.40;93.40;;;;;;4986582;28;20027;-75
2023/08/21 00:12:13;;;;;;;8.45;5.72;;;25.40;93.50;;;;;;4986833;28;20042;-75
2023/08/21 00:14:39;;;;;;;7.70;5.70;;;25.30;93.80;;;;;;4969139;28;20078;-74
2023/08/21 00:17:05;;;;;;;9.18;5.93;;;25.20;94.20;;;;;;4981134;28;20055;-75
2023/08/21 00:19:32;;;;;;;9.85;6.22;;;25.10;94.50;;;;;;4986996;28;20056;-74
2023/08/21 00:21:58;;;;;;;8.55;5.40;;;25.10;94.80;;;;;;4986151;28;20224;-73
2023/08/21 00:24:23;;;;;;;8.02;5.55;;;25.00;94.90;;;;;;4986824;28;20031;-75
2023/08/21 00:26:49;;;;;;;7.50;5.53;;;25.00;95.00;;;;;;4986156;28;20038;-75
2023/08/21 00:29:15;;;;;;;7.30;5.65;;;25.00;95.10;;;;;;4986534;28;20077;-74
2023/08/21 06:55:23;;;;;;;10.45;7.85;;;25.80;98.20;;;;;;6021649;23;20045;31
2023/08/21 06:57:48;;;;;;;11.70;7.35;;;25.80;98.10;;;;;;4942724;29;20051;-76
2023/08/21 07:00:14;;;;;;;12.98;7.95;;;26.00;98.00;;;;;;4944732;29;20329;-76
2023/08/21 07:02:40;;;;;;;13.48;8.77;;;26.10;97.90;;;;;;4932089;29;20040;-75
2023/08/21 07:05:06;;;;;;;13.55;7.60;;;26.20;97.60;;;;;;4940714;29;20035;-75
2023/08/21 07:07:33;;;;;;;13.32;7.80;;;26.30;97.50;;;;;;4945403;29;20047;-77
2023/08/21 07:09:58;;;;;;;9.65;6.90;;;26.40;97.00;;;;;;4941551;29;20024;-75
2023/08/21 07:12:24;;;;;;;13.40;7.38;;;26.50;96.60;;;;;;4932054;29;20319;-74
2023/08/21 07:14:50;;;;;;;10.25;7.68;;;26.50;96.40;;;;;;4945542;29;20123;-75
2023/08/21 07:17:15;;;;;;;10.27;6.43;;;26.50;96.40;;;;;;4943861;29;20032;-73
2023/08/21 07:19:41;;;;;;;11.38;7.18;;;26.60;96.20;;;;;;4945026;29;20032;-72
2023/08/21 07:22:07;;;;;;;14.32;7.82;;;26.80;96.00;;;;;;4944280;29;20032;-72
2023/08/21 07:24:32;;;;;;;11.30;7.55;;;26.90;95.60;;;;;;4944303;29;20205;-72
2023/08/21 07:26:58;;;;;;;10.82;6.72;;;27.00;95.60;;;;;;4944436;29;20031;-72
2023/08/21 07:29:24;;;;;;;10.98;7.07;;;27.10;94.90;;;;;;4956167;29;20206;-72
2023/08/21 07:31:50;;;;;;;12.23;7.38;;;27.30;94.70;;;;;;4926441;29;20326;-74
2023/08/21 07:34:15;;;;;;;12.68;6.80;;;27.30;94.10;;;;;;4925715;29;20025;-72
2023/08/21 07:36:41;;;;;;;9.30;7.00;;;27.40;93.90;;;;;;4926309;29;20040;-73
2023/08/21 07:39:07;;;;;;;9.90;6.30;;;27.50;93.70;;;;;;4938045;29;20051;-73
2023/08/21 07:41:33;;;;;;;11.65;6.20;;;27.60;93.70;;;;;;4948527;29;20044;-72
2023/08/21 07:43:59;;;;;;;12.55;5.95;;;27.70;93.40;;;;;;4944966;29;20044;-72
2023/08/21 07:46:25;;;;;;;8.68;5.80;;;27.80;92.80;;;;;;4933889;29;20039;-71
2023/08/21 07:48:50;;;;;;;8.15;5.60;;;27.90;92.70;;;;;;4926035;29;20099;-72
2023/08/21 07:51:16;;;;;;;8.77;6.18;;;28.00;92.30;;;;;;4925510;29;20084;-72
2023/08/21 07:53:42;;;;;;;11.20;6.30;;;28.00;91.80;;;;;;4926535;29;20043;-73
2023/08/21 07:56:08;;;;;;;9.23;5.78;;;28.00;92.10;;;;;;4934474;29;20067;-73
2023/08/21 07:58:33;;;;;;;11.07;6.50;;;28.00;92.10;;;;;;4925821;29;20048;-73
2023/08/21 08:01:01;;;;;;;12.15;5.93;;;28.10;92.10;;;;;;4927525;29;20191;-74
2023/08/21 08:03:26;;;;;;;10.07;6.25;;;28.20;91.90;;;;;;4929335;29;20024;-73
2023/08/21 08:05:52;;;;;;;7.60;5.75;;;28.20;91.70;;;;;;4929442;29;20082;-73
2023/08/21 08:08:18;;;;;;;9.80;6.20;;;28.30;91.30;;;;;;4928967;29;20187;-72
2023/08/21 08:10:44;;;;;;;7.43;5.45;;;28.30;91.50;;;;;;4929478;29;20055;-72
2023/08/21 08:13:10;;;;;;;11.38;5.95;;;28.40;91.60;;;;;;4929175;29;20143;-72
2023/08/21 08:15:35;;;;;;;8.68;6.47;;;28.50;91.30;;;;;;4929131;29;20217;-73
2023/08/21 08:18:02;;;;;;;10.43;6.78;;;28.60;91.10;;;;;;4929512;29;20032;-73
2023/08/21 08:20:28;;;;;;;10.40;7.45;;;28.80;90.80;;;;;;4929181;29;20068;-73
2023/08/21 08:22:54;;;;;;;9.43;6.45;;;28.80;90.60;;;;;;4929313;29;20377;-73
2023/08/21 08:25:20;;;;;;;9.50;6.30;;;29.00;90.40;;;;;;4928962;29;20036;-74
2023/08/21 08:27:45;;;;;;;11.40;6.32;;;29.10;90.30;;;;;;4929298;29;20040;-72
2023/08/21 08:30:11;;;;;;;13.00;6.55;;;29.10;89.80;;;;;;4928710;29;20084;-73
2023/08/21 08:32:37;;;;;;;11.43;6.90;;;29.30;89.60;;;;;;4929147;29;20036;-73
2023/08/21 08:35:03;;;;;;;10.10;6.97;;;29.40;89.40;;;;;;4928890;29;20040;-72
2023/08/21 08:37:29;;;;;;;9.88;6.70;;;29.40;89.10;;;;;;4928059;29;20027;-72
2023/08/21 08:39:54;;;;;;;9.57;6.13;;;29.50;88.70;;;;;;4928583;29;20039;-72
2023/08/21 08:42:20;;;;;;;10.18;7.13;;;29.70;88.70;;;;;;4928158;29;20035;-73
2023/08/21 08:44:47;;;;;;;13.48;6.80;;;29.80;87.90;;;;;;4928684;29;20040;-73
2023/08/21 08:47:14;;;;;;;13.88;6.57;;;30.10;87.30;;;;;;4928501;29;20036;-74
2023/08/21 08:49:40;;;;;;;11.57;6.80;;;30.40;86.90;;;;;;4929764;29;20036;-73
2023/08/21 08:52:06;;;;;;;7.70;6.20;;;30.60;85.40;;;;;;4928886;29;20040;-72
2023/08/21 08:54:32;;;;;;;8.05;5.80;;;30.60;85.50;;;;;;4928265;29;20035;-72
2023/08/21 08:56:58;;;;;;;8.18;5.80;;;30.60;85.60;;;;;;4928242;29;20119;-72
2023/08/21 08:59:23;;;;;;;12.50;6.00;;;30.40;85.50;;;;;;4928328;29;20040;-73
2023/08/21 09:01:49;;;;;;;9.40;5.78;;;30.40;85.20;;;;;;4928812;29;20053;-73
2023/08/21 09:04:15;;;;;;;7.70;5.78;;;30.40;84.90;;;;;;4928057;29;20032;-72
2023/08/21 09:06:41;;;;;;;8.35;5.60;;;30.30;84.90;;;;;;4928618;29;20040;-73
2023/08/21 09:09:10;;;;;;;10.85;5.50;;;30.30;84.90;;;;;;4928709;29;20305;-73
2023/08/21 09:11:36;;;;;;;11.45;8.18;;;30.50;85.00;;;;;;4927298;29;20349;-74
2023/08/21 09:14:01;;;;;;;10.68;6.45;;;30.60;84.70;;;;;;4927956;29;20107;-74
2023/08/21 09:16:27;;;;;;;8.65;5.93;;;30.60;84.40;;;;;;4927343;29;20044;-73
2023/08/21 09:18:56;;;;;;;7.88;5.68;;;30.80;84.40;;;;;;4928434;29;20187;-74
2023/08/21 09:21:27;;;;;;;9.38;5.43;;;30.80;84.10;;;;;;4928060;29;20036;-73
2023/08/21 09:23:58;;;;;;;7.18;6.30;;;30.70;83.70;;;;;;4943000;29;20032;-73
2023/08/21 09:26:24;;;;;;;9.20;6.20;;;30.80;84.00;;;;;;4927588;29;20099;-74
2023/08/21 09:28:52;;;;;;;7.45;5.35;;;30.80;84.00;;;;;;4928260;29;20333;-74
2023/08/21 09:31:45;;;;;;;8.83;5.17;;;30.90;82.80;;;;;;4927708;29;20036;-73
2023/08/21 09:34:11;;;;;;;7.47;5.85;;;30.90;83.00;;;;;;4924861;29;20050;-73
2023/08/21 09:36:39;;;;;;;8.38;5.68;;;30.80;83.10;;;;;;4927450;29;20052;-74
2023/08/21 09:39:06;;;;;;;7.68;4.78;;;30.90;82.50;;;;;;4927840;29;20087;-74
2023/08/21 09:41:32;;;;;;;7.55;5.10;;;30.90;82.00;;;;;;4927101;29;20044;-74
2023/08/21 09:44:01;;;;;;;8.70;5.07;;;30.90;80.00;;;;;;4927365;29;20068;-74
2023/08/21 09:46:28;;;;;;;8.73;4.90;;;30.90;81.80;;;;;;4927043;29;20080;-73
2023/08/21 09:48:54;;;;;;;10.38;5.30;;;31.00;79.60;;;;;;4926833;29;20032;-74
2023/08/21 09:51:20;;;;;;;8.20;5.35;;;31.00;80.50;;;;;;4927039;29;20043;-73
2023/08/21 09:53:49;;;;;;;7.95;4.43;;;31.10;79.60;;;;;;4927943;29;20080;-74
2023/08/21 09:56:16;;;;;;;7.88;5.05;;;31.20;80.10;;;;;;4926799;29;20051;-75
2023/08/21 09:58:43;;;;;;;7.80;5.00;;;31.30;80.30;;;;;;4927851;29;20071;-75
2023/08/21 10:01:13;;;;;;;8.25;4.45;;;31.40;78.80;;;;;;4927140;29;20452;-75
2023/08/21 10:03:47;;;;;;;7.50;5.07;;;31.30;78.70;;;;;;4927156;29;20095;-74
2023/08/21 10:06:20;;;;;;;7.38;4.20;;;31.40;79.20;;;;;;4927059;29;20040;-74
2023/08/21 10:08:49;;;;;;;6.45;4.78;;;31.50;77.90;;;;;;4927500;29;20047;-74
2023/08/21 10:11:19;;;;;;;6.82;4.38;;;31.60;77.70;;;;;;4925299;29;20215;-74
2023/08/21 10:13:45;;;;;;;7.43;4.28;;;31.70;78.70;;;;;;4938869;29;20048;-75
2023/08/21 10:16:11;;;;;;;7.13;4.00;;;31.80;76.50;;;;;;4946118;29;20039;-74
2023/08/21 10:18:37;;;;;;;8.80;4.68;;;31.80;76.20;;;;;;4946410;29;20036;-72
2023/08/21 10:21:26;;;;;;;5.32;4.28;;;31.90;76.70;;;;;;4945750;29;20027;-74
2023/08/21 10:23:55;;;;;;;5.15;4.13;;;32.10;76.00;;;;;;4945809;29;20365;-72
2023/08/21 10:26:22;;;;;;;11.02;4.70;;;32.20;76.00;;;;;;4945528;29;20206;-74
2023/08/21 10:28:59;;;;;;;10.50;4.60;;;32.10;75.80;;;;;;4945979;29;20075;-74
2023/08/21 10:31:34;;;;;;;6.80;4.18;;;32.10;75.40;;;;;;4945564;29;20317;-74
2023/08/21 10:34:02;;;;;;;7.65;4.63;;;32.20;74.80;;;;;;4945770;29;20054;-74
2023/08/21 10:36:43;;;;;;;;;;;32.30;75.10;;;;;;4945771;29;20266;-72
2023/08/21 10:39:19;;;;;;;7.57;4.03;;;32.40;74.40;;;;;;4945479;29;20183;-73
2023/08/21 10:42:09;;;;;;;7.93;3.75;;;32.50;74.10;;;;;;4945748;29;20059;-73
2023/08/21 10:44:35;;;;;;;6.80;3.95;;;32.60;73.50;;;;;;4926436;29;20024;-74
2023/08/21 10:47:27;;;;;;;6.90;3.95;;;32.70;73.60;;;;;;4941396;29;20148;-73
2023/08/21 10:49:58;;;;;;;5.85;3.90;;;32.90;73.00;;;;;;4937109;29;20039;-74
2023/08/21 10:52:34;;;;;;;6.82;4.28;;;33.00;72.50;;;;;;4941854;29;20090;-74
2023/08/21 10:55:00;;;;;;;6.72;3.65;;;33.00;72.00;;;;;;4926848;29;20242;-73
2023/08/21 10:57:28;;;;;;;6.60;3.88;;;33.10;72.10;;;;;;4926906;29;20056;-74
2023/08/21 10:59:57;;;;;;;6.43;4.10;;;33.10;71.80;;;;;;4945646;29;20282;-73
2023/08/21 11:02:31;;;;;;;6.97;3.85;;;33.10;71.40;;;;;;4945217;29;20038;-74
2023/08/21 11:04:57;;;;;;;7.28;4.18;;;33.20;71.80;;;;;;4945735;29;20032;-73
2023/08/21 11:07:24;;;;;;;6.38;5.22;;;33.20;71.40;;;;;;4944835;29;20043;-74
2023/08/21 11:09:50;;;;;;;6.13;3.80;;;33.40;71.30;;;;;;4945814;29;20078;-73
2023/08/21 11:12:21;;;;;;;9.30;4.25;;;33.60;69.50;;;;;;4945175;29;20031;-75
2023/08/21 11:14:48;;;;;;;8.02;3.60;;;33.80;70.20;;;;;;4946639;29;20257;-74
2023/08/21 11:17:14;;;;;;;9.07;4.07;;;34.10;68.80;;;;;;4945361;29;20106;-74
2023/08/21 11:19:42;;;;;;;6.00;4.18;;;34.10;68.90;;;;;;4947823;29;20055;-72
2023/08/21 11:22:08;;;;;;;7.47;4.05;;;34.40;69.10;;;;;;4944476;29;20063;-74
2023/08/21 11:24:36;;;;;;;7.07;3.92;;;34.90;67.60;;;;;;4945940;29;20094;-74
2023/08/21 11:27:05;;;;;;;6.45;4.00;;;35.40;67.30;;;;;;4945799;29;20309;-80
2023/08/21 11:29:38;;;;;;;9.07;4.57;;;36.00;66.20;;;;;;4944775;29;20314;-73
2023/08/21 11:32:08;;;;;;;11.55;4.22;;;36.70;65.10;;;;;;4945150;29;20047;-72
2023/08/21 11:34:34;;;;;;;10.70;4.30;;;37.20;63.50;;;;;;4959549;28;20043;-75
2023/08/21 11:37:00;;;;;;;6.28;3.70;;;37.90;63.20;;;;;;4948549;29;20031;-74
2023/08/21 11:39:29;;;;;;;8.10;4.10;;;38.80;61.20;;;;;;4948432;29;20055;-75
2023/08/21 11:41:59;;;;;;;9.43;3.95;;;39.70;59.70;;;;;;4948759;29;20069;-76
2023/08/21 11:44:25;;;;;;;6.70;3.60;;;40.40;58.70;;;;;;4948783;29;20047;-74
2023/08/21 11:46:55;;;;;;;13.38;12.15;;;40.50;57.80;;;;;;4949302;29;20035;-73
2023/08/21 11:49:22;;;;;;;9.18;6.75;;;40.90;57.10;;;;;;4948431;29;20309;-77
2023/08/21 11:51:47;;;;;;;;;;;39.90;57.70;;;;;;4949485;29;20043;-73
2023/08/21 11:54:13;;;;;;;5.28;3.65;;;39.30;59.40;;;;;;4948910;29;19906;-74
2023/08/21 11:56:42;;;;;;;7.63;3.72;;;40.30;58.40;;;;;;4947721;29;20043;-72
2023/08/21 11:59:08;;;;;;;5.03;3.55;;;40.40;56.70;;;;;;4948547;29;20102;-74
2023/08/21 12:01:33;;;;;;;6.00;3.92;;;40.90;56.60;;;;;;4948046;29;20216;-74
2023/08/21 12:03:59;;;;;;;5.60;3.20;;;41.40;56.00;;;;;;4948629;29;20075;-74
2023/08/21 12:06:26;;;;;;;4.93;3.30;;;42.50;54.80;;;;;;4948059;29;20353;-74
2023/08/21 12:08:53;;;;;;;5.50;3.00;;;43.40;54.00;;;;;;4948867;29;20028;-77
2023/08/21 12:11:18;;;;;;;6.00;3.10;;;44.20;52.60;;;;;;4947358;29;20036;-74
2023/08/21 12:13:44;;;;;;;5.00;2.90;;;43.50;52.20;;;;;;4948605;29;20221;-71
2023/08/21 12:16:10;;;;;;;5.03;3.03;;;43.30;52.50;;;;;;4948545;29;20091;-73
2023/08/21 12:18:36;;;;;;;5.33;3.03;;;43.90;52.90;;;;;;4948120;29;20039;-71
2023/08/21 12:21:01;;;;;;;4.80;3.23;;;44.60;51.30;;;;;;4948331;29;20028;-72
2023/08/21 12:23:28;;;;;;;10.50;2.93;;;45.90;50.80;;;;;;4949152;29;20019;-72
2023/08/21 12:25:53;;;;;;;5.80;3.30;;;46.50;49.70;;;;;;4967552;28;20031;-74
2023/08/21 12:28:19;;;;;;;7.63;2.90;;;45.70;49.50;;;;;;4967407;29;20301;-72
2023/08/21 12:30:47;;;;;;;5.53;2.83;;;45.90;49.50;;;;;;4967292;29;20034;-72
2023/08/21 12:33:12;;;;;;;4.93;2.70;;;46.00;49.10;;;;;;4967637;28;20027;-72
2023/08/21 12:35:38;;;;;;;5.83;2.80;;;47.20;49.00;;;;;;4967067;29;20057;-72
2023/08/21 12:38:12;;;;;;;6.67;3.07;;;47.90;48.60;;;;;;4967345;29;20135;-73
2023/08/21 12:40:38;;;;;;;5.80;2.83;;;47.70;48.60;;;;;;4966980;28;20046;-73
2023/08/21 12:43:04;;;;;;;;;;;48.20;48.00;;;;;;4968100;29;20067;-73
2023/08/21 12:45:30;;;;;;;6.53;2.70;;;48.30;47.60;;;;;;4966485;28;19973;-73
2023/08/21 12:47:55;;;;;;;5.90;3.35;;;48.80;46.90;;;;;;4966554;28;20220;-73
2023/08/21 12:50:21;;;;;;;5.50;3.80;;;48.50;47.00;;;;;;4961631;28;20039;-72
2023/08/21 12:52:47;;;;;;;6.25;2.80;;;48.10;46.90;;;;;;4947651;29;20036;-72
2023/08/21 12:55:13;;;;;;;5.40;2.77;;;48.70;46.90;;;;;;4947598;29;20368;-73
2023/08/21 12:57:39;;;;;;;3.88;2.60;;;48.30;47.20;;;;;;4947307;29;20098;-72
2023/08/21 13:00:05;;;;;;;5.10;3.33;;;48.40;46.70;;;;;;4947691;29;20032;-73
2023/08/21 13:02:31;;;;;;;5.15;2.70;;;47.20;47.20;;;;;;4947037;29;20331;-73
2023/08/21 13:04:57;;;;;;;6.87;2.70;;;46.80;47.90;;;;;;4947647;29;20086;-74
2023/08/21 13:07:23;;;;;;;5.67;3.20;;;46.60;48.00;;;;;;4947085;29;20066;-72
2023/08/21 13:09:48;;;;;;;6.70;2.97;;;45.60;48.90;;;;;;4947658;29;20194;-72
2023/08/21 13:12:14;;;;;;;8.18;3.60;;;44.50;49.10;;;;;;4947567;29;20205;-73
2023/08/21 13:14:41;;;;;;;4.88;3.22;;;43.70;49.70;;;;;;4946373;29;20036;-73
2023/08/21 13:17:06;;;;;;;5.00;3.50;;;43.10;50.50;;;;;;4947471;29;20107;-72
2023/08/21 13:19:32;;;;;;;6.38;3.80;;;42.60;50.80;;;;;;4946845;29;20294;-72
2023/08/21 13:21:58;;;;;;;4.97;3.75;;;42.10;52.10;;;;;;4947230;29;20036;-73
2023/08/21 13:24:23;;;;;;;7.18;3.85;;;42.40;52.30;;;;;;4946832;29;20065;-73
2023/08/21 13:26:49;;;;;;;5.55;3.35;;;44.00;50.90;;;;;;4961859;29;20325;-73
2023/08/21 13:29:15;;;;;;;7.35;3.10;;;45.30;49.60;;;;;;4947509;29;20038;-73
2023/08/21 13:31:41;;;;;;;5.95;3.03;;;46.20;48.70;;;;;;4946537;29;20036;-75
2023/08/21 13:34:06;;;;;;;6.22;2.92;;;46.70;47.70;;;;;;4947021;29;20036;-74
2023/08/21 13:36:32;;;;;;;7.85;3.10;;;47.40;47.20;;;;;;4946487;29;20036;-73
2023/08/21 13:38:58;;;;;;;6.77;2.93;;;48.30;47.40;;;;;;4947180;29;20039;-73
2023/08/21 13:41:23;;;;;;;5.13;3.00;;;49.00;46.40;;;;;;4946744;29;20241;-74
2023/08/21 13:44:00;;;;;;;7.33;2.80;;;49.00;46.20;;;;;;4945080;29;20047;-81
2023/08/21 13:46:25;;;;;;;;;;;48.30;46.80;;;;;;4946823;29;20075;-73
2023/08/21 13:48:51;;;;;;;7.57;3.60;;;47.90;47.60;;;;;;4946742;29;19911;-73
2023/08/21 13:51:17;;;;;;;6.30;3.37;;;48.20;47.00;;;;;;4946566;29;20035;-73
2023/08/21 13:53:42;;;;;;;5.97;3.43;;;48.40;46.60;;;;;;4946156;29;20028;-74
2023/08/21 13:56:08;;;;;;;4.17;2.63;;;49.10;46.20;;;;;;4946147;29;20315;-74
2023/08/21 13:58:34;;;;;;;6.33;2.73;;;48.80;45.60;;;;;;4942467;28;20048;-72
2023/08/21 14:01:00;;;;;;;8.00;3.55;;;49.70;45.70;;;;;;4946099;29;20027;-73
2023/08/21 14:03:26;;;;;;;5.35;3.30;;;50.40;45.30;;;;;;4946107;29;20114;-72
2023/08/21 14:05:52;;;;;;;5.60;3.00;;;50.70;44.60;;;;;;4946986;29;20032;-72
2023/08/21 14:08:18;;;;;;;5.30;2.95;;;50.90;44.40;;;;;;4946557;29;20479;-71
2023/08/21 14:10:44;;;;;;;4.45;2.42;;;49.90;44.20;;;;;;4945894;29;20040;-73
2023/08/21 14:13:09;;;;;;;5.43;2.53;;;50.60;45.00;;;;;;4945519;29;20324;-72
2023/08/21 14:15:35;;;;;;;7.85;3.30;;;51.20;44.10;;;;;;4945497;29;20035;-73
2023/08/21 14:18:02;;;;;;;4.10;3.00;;;49.50;44.50;;;;;;4961460;29;20042;-73
2023/08/21 14:20:27;;;;;;;;;;;47.50;45.80;;;;;;4946175;29;20322;-73
2023/08/21 14:22:53;;;;;;;5.13;3.13;;;46.10;47.70;;;;;;4946369;29;19913;-72
2023/08/21 14:25:19;;;;;;;8.30;3.10;;;45.20;48.30;;;;;;4946328;29;20024;-74
2023/08/21 14:27:44;;;;;;;5.80;3.35;;;45.60;47.70;;;;;;4943796;29;20040;-75
2023/08/21 14:30:11;;;;;;;6.88;2.88;;;46.10;47.30;;;;;;4945376;29;20110;-74
2023/08/21 14:32:37;;;;;;;4.50;3.23;;;45.80;47.60;;;;;;4945549;29;20317;-72
2023/08/21 14:35:03;;;;;;;4.85;2.92;;;45.70;47.60;;;;;;4936276;29;20091;-72
2023/08/21 14:37:29;;;;;;;9.82;4.97;;;46.60;46.90;;;;;;4926781;29;20137;-74
2023/08/21 14:39:55;;;;;;;3.77;2.90;;;48.70;46.30;;;;;;4926843;29;20325;-74
2023/08/21 14:42:21;;;;;;;6.40;2.67;;;49.60;45.00;;;;;;4927121;29;20095;-75
2023/08/21 14:44:47;;;;;;;;;;;50.90;43.80;;;;;;4926809;29;20070;-74
2023/08/21 14:47:12;;;;;;;;;;;50.60;43.90;;;;;;4940226;29;19907;-73
2023/08/21 14:49:38;;;;;;;8.77;2.73;;;50.90;44.00;;;;;;4944874;29;20124;-73
2023/08/21 14:52:04;;;;;;;4.17;2.37;;;51.00;43.60;;;;;;4945359;29;20027;-74
2023/08/21 14:54:30;;;;;;;6.20;2.75;;;51.00;43.50;;;;;;4944931;29;20074;-73
2023/08/21 14:56:55;;;;;;;5.47;2.40;;;50.60;43.70;;;;;;4943927;29;20087;-74
2023/08/21 14:59:21;;;;;;;5.53;2.90;;;50.90;43.50;;;;;;4945461;29;20035;-74
2023/08/21 15:01:47;;;;;;;4.23;2.57;;;50.60;43.30;;;;;;4938174;29;20088;-72
2023/08/21 15:04:12;;;;;;;5.60;2.97;;;48.60;44.60;;;;;;4926992;29;20087;-73
2023/08/21 15:06:39;;;;;;;5.07;2.95;;;46.80;46.10;;;;;;4925993;29;20036;-74
2023/08/21 15:09:06;;;;;;;5.47;2.47;;;46.70;46.60;;;;;;4926230;29;20302;-74
2023/08/21 15:11:32;;;;;;;4.55;2.88;;;48.00;46.30;;;;;;4925966;29;20047;-74
2023/08/21 15:14:02;;;;;;;8.23;3.53;;;48.80;45.00;;;;;;4926475;29;20032;-75
2023/08/21 15:16:28;;;;;;;4.45;2.50;;;49.50;44.60;;;;;;4926253;29;20460;-74
2023/08/21 15:18:53;;;;;;;7.40;2.80;;;49.90;44.10;;;;;;4924231;29;20072;-75
2023/08/21 15:21:19;;;;;;;5.27;2.93;;;50.10;44.00;;;;;;4926430;29;20032;-74
2023/08/21 15:23:46;;;;;;;5.18;3.08;;;50.50;43.80;;;;;;4938984;29;20066;-73
2023/08/21 15:26:12;;;;;;;;;;;50.50;43.60;;;;;;4945517;29;20043;-73
2023/08/21 15:28:37;;;;;;;5.90;2.50;;;50.40;43.70;;;;;;4944636;29;19907;-72
2023/08/21 15:31:04;;;;;;;4.07;2.53;;;50.50;43.50;;;;;;4944662;29;20221;-74
2023/08/21 15:33:30;;;;;;;3.65;2.60;;;50.50;43.20;;;;;;4945105;29;20040;-73
2023/08/21 15:35:56;;;;;;;6.13;2.70;;;50.90;43.40;;;;;;4944844;29;20080;-75
2023/08/21 15:38:21;;;;;;;5.53;2.63;;;51.20;43.20;;;;;;4945189;29;20031;-75
2023/08/21 15:40:47;;;;;;;5.03;2.83;;;51.00;43.10;;;;;;4945008;29;20112;-74
2023/08/21 15:43:13;;;;;;;7.83;2.70;;;51.40;43.10;;;;;;4945418;29;20099;-74
2023/08/21 15:45:39;;;;;;;3.90;3.10;;;51.20;43.10;;;;;;4944735;29;20024;-73
2023/08/21 15:48:04;;;;;;;5.77;3.33;;;51.10;43.00;;;;;;4945183;29;20028;-74
2023/08/21 15:50:30;;;;;;;5.07;2.80;;;51.10;43.10;;;;;;4944798;29;20051;-73
2023/08/21 15:52:56;;;;;;;4.53;2.47;;;51.10;43.30;;;;;;4944500;29;20049;-73
2023/08/21 15:55:22;;;;;;;4.57;2.80;;;51.20;43.30;;;;;;4944609;29;20036;-74
2023/08/21 15:57:48;;;;;;;5.15;2.72;;;50.80;43.10;;;;;;4944231;29;20067;-75
2023/08/21 16:00:13;;;;;;;5.27;2.97;;;51.30;43.00;;;;;;4944881;29;20035;-74
2023/08/21 16:02:40;;;;;;;4.85;2.38;;;50.80;43.10;;;;;;4944259;29;20063;-74
2023/08/21 16:05:06;;;;;;;;;;;50.70;43.10;;;;;;4945791;29;20036;-74
2023/08/21 16:07:33;;;;;;;5.60;3.03;;;50.40;43.50;;;;;;4944744;29;19907;-75
2023/08/21 16:09:58;;;;;;;;;;;51.00;43.20;;;;;;4945298;29;20038;-74
2023/08/21 16:12:24;;;;;;;3.95;2.53;;;51.10;43.50;;;;;;4944880;29;19906;-73
2023/08/21 16:14:50;;;;;;;4.23;2.80;;;51.10;43.10;;;;;;4944475;29;20099;-74
2023/08/21 16:17:16;;;;;;;4.67;2.80;;;50.80;43.30;;;;;;4944648;29;20044;-74
2023/08/21 16:19:42;;;;;;;4.20;2.60;;;50.20;43.70;;;;;;4944666;29;20026;-76
2023/08/21 16:22:08;;;;;;;5.63;2.92;;;49.90;43.90;;;;;;4946897;29;20032;-74
2023/08/21 16:24:34;;;;;;;6.30;2.30;;;49.60;44.30;;;;;;4947879;29;20062;-74
2023/08/21 16:27:00;;;;;;;5.63;2.95;;;50.00;44.00;;;;;;4948404;29;20039;-76
2023/08/21 16:29:26;;;;;;;5.47;2.67;;;50.30;43.60;;;;;;4948291;29;20046;-75
2023/08/21 16:31:52;;;;;;;5.93;2.90;;;49.80;44.00;;;;;;4947933;29;20044;-74
2023/08/21 16:34:19;;;;;;;5.27;2.63;;;50.00;43.90;;;;;;4948450;29;20086;-75
2023/08/21 16:36:45;;;;;;;;;;;50.10;43.90;;;;;;4948365;29;20063;-72
2023/08/21 16:39:10;;;;;;;5.30;2.70;;;50.00;44.10;;;;;;4948113;29;19906;-73
2023/08/21 16:41:36;;;;;;;4.43;2.83;;;49.50;44.20;;;;;;4947351;29;20035;-75
2023/08/21 16:44:02;;;;;;;6.27;2.67;;;49.20;44.30;;;;;;4947887;29;20055;-74
2023/08/21 16:46:28;;;;;;;5.87;2.70;;;49.10;44.60;;;;;;4948279;29;20106;-72
2023/08/21 16:48:53;;;;;;;6.73;2.80;;;49.30;44.60;;;;;;4947664;29;20039;-73
2023/08/21 16:51:19;;;;;;;6.87;3.40;;;48.50;44.90;;;;;;4947541;29;20024;-73
2023/08/21 16:53:45;;;;;;;6.60;3.40;;;48.80;45.10;;;;;;4946718;29;20314;-74
2023/08/21 16:56:11;;;;;;;6.53;2.90;;;48.70;44.90;;;;;;4947305;29;20047;-74
2023/08/21 16:58:36;;;;;;;8.32;3.53;;;48.20;45.20;;;;;;4947392;29;20305;-75
2023/08/21 17:01:02;;;;;;;6.60;3.38;;;47.70;45.70;;;;;;4947707;29;20276;-74
2023/08/21 17:03:28;;;;;;;5.32;3.03;;;46.40;46.60;;;;;;4947614;29;20087;-75
2023/08/21 17:05:54;;;;;;;3.60;2.95;;;44.90;47.90;;;;;;4947372;29;20305;-74
2023/08/21 17:08:19;;;;;;;4.95;2.97;;;43.50;49.40;;;;;;4947782;29;20035;-75
2023/08/21 17:10:45;;;;;;;4.93;3.08;;;42.20;50.90;;;;;;4947255;29;20032;-74
2023/08/21 17:13:11;;;;;;;5.18;2.95;;;41.00;52.10;;;;;;4947322;29;20086;-75
2023/08/21 17:15:37;;;;;;;6.30;3.63;;;39.90;53.40;;;;;;4947559;29;20031;-73
2023/08/21 17:18:03;;;;;;;7.30;3.78;;;39.10;54.90;;;;;;4946390;29;20047;-74
2023/08/21 17:20:29;;;;;;;6.93;3.80;;;38.50;55.70;;;;;;4947539;29;20071;-75
2023/08/21 17:22:55;;;;;;;5.65;3.70;;;37.90;56.40;;;;;;4946743;29;20032;-74
2023/08/21 17:25:21;;;;;;;6.65;3.50;;;37.50;56.90;;;;;;4947385;29;20062;-73
2023/08/21 17:27:47;;;;;;;6.35;3.80;;;37.10;57.60;;;;;;4946845;29;20047;-76
2023/08/21 17:30:14;;;;;;;6.45;3.63;;;37.00;58.20;;;;;;4946308;29;20039;-73
2023/08/21 17:32:40;;;;;;;9.02;4.63;;;36.70;58.60;;;;;;4946636;29;20036;-74
2023/08/21 17:35:06;;;;;;;5.90;3.88;;;36.40;59.00;;;;;;4947279;29;20330;-75
2023/08/21 17:37:32;;;;;;;6.68;4.45;;;36.20;59.40;;;;;;4947331;29;20063;-74
2023/08/21 17:39:59;;;;;;;7.00;4.40;;;36.00;60.10;;;;;;4946290;29;20090;-76
2023/08/21 17:42:28;;;;;;;8.07;4.25;;;35.90;60.70;;;;;;4947282;29;20312;-75
2023/08/21 17:44:54;;;;;;;6.85;4.10;;;35.70;60.50;;;;;;4946229;29;20031;-73
2023/08/21 17:47:20;;;;;;;7.88;4.15;;;35.40;60.80;;;;;;4946978;29;20258;-75
2023/08/21 17:49:46;;;;;;;7.20;3.92;;;35.20;61.40;;;;;;4946222;29;20054;-75
2023/08/21 17:52:12;;;;;;;5.45;3.78;;;35.10;61.60;;;;;;4946603;29;20246;-73
2023/08/21 17:54:37;;;;;;;6.65;3.97;;;34.90;61.90;;;;;;4946778;29;20035;-76
2023/08/21 17:57:03;;;;;;;5.05;3.83;;;34.90;62.50;;;;;;4946217;29;20313;-76
2023/08/21 17:59:29;;;;;;;5.35;4.10;;;34.60;62.70;;;;;;4946693;29;20031;-76
2023/08/21 18:01:55;;;;;;;5.82;4.20;;;34.40;63.30;;;;;;4946070;29;20092;-74
2023/08/21 18:04:21;;;;;;;5.50;4.38;;;34.30;63.50;;;;;;4946768;29;20039;-75
2023/08/21 18:06:47;;;;;;;9.57;4.60;;;34.20;63.80;;;;;;4945889;29;20103;-75
2023/08/21 18:09:13;;;;;;;7.50;4.03;;;34.10;64.00;;;;;;4946713;29;20034;-75
2023/08/21 18:11:39;;;;;;;7.18;4.30;;;34.00;64.60;;;;;;4946351;29;20039;-74
2023/08/21 18:14:05;;;;;;;7.28;4.28;;;34.00;64.60;;;;;;4945885;29;20036;-75
2023/08/21 18:16:30;;;;;;;4.88;3.97;;;34.00;64.50;;;;;;4946339;29;20039;-76
2023/08/21 18:18:56;;;;;;;7.07;4.43;;;33.80;64.70;;;;;;4945677;29;20039;-75
2023/08/21 18:21:22;;;;;;;8.30;4.35;;;33.80;65.00;;;;;;4961057;29;20059;-75
2023/08/21 18:23:48;;;;;;;7.20;4.20;;;33.80;65.50;;;;;;4945710;29;20067;-76
2023/08/21 18:26:14;;;;;;;6.32;4.07;;;33.70;65.70;;;;;;4945824;29;20264;-74
2023/08/21 18:28:39;;;;;;;5.85;3.88;;;33.50;65.50;;;;;;4946273;29;20035;-74
2023/08/21 18:31:05;;;;;;;7.25;4.35;;;33.50;65.60;;;;;;4945615;29;20074;-74
2023/08/21 18:33:31;;;;;;;7.10;4.13;;;33.50;65.80;;;;;;4945814;29;20095;-74
2023/08/21 18:35:58;;;;;;;5.63;4.35;;;33.40;66.20;;;;;;4945378;29;20063;-75
2023/08/21 18:38:24;;;;;;;7.05;5.00;;;33.20;66.60;;;;;;4946154;29;20036;-74
2023/08/21 18:40:52;;;;;;;9.13;4.78;;;33.10;67.20;;;;;;4945791;29;20222;-73
2023/08/21 18:43:19;;;;;;;7.68;5.35;;;33.00;67.60;;;;;;4946117;29;20043;-75
2023/08/21 18:45:46;;;;;;;7.43;4.90;;;32.80;67.70;;;;;;4945314;28;20039;-73
2023/08/21 18:48:15;;;;;;;5.68;4.60;;;32.60;68.10;;;;;;4946172;29;20043;-74
2023/08/21 18:50:42;;;;;;;8.65;4.60;;;32.40;68.90;;;;;;4961304;29;20031;-79
2023/08/21 18:53:10;;;;;;;6.97;4.22;;;32.20;70.00;;;;;;4945138;29;20027;-73
2023/08/21 18:55:37;;;;;;;9.85;5.10;;;32.10;69.60;;;;;;4945441;29;20027;-73
2023/08/21 18:58:03;;;;;;;7.90;4.78;;;32.00;70.10;;;;;;4945317;29;20264;-72
2023/08/21 19:00:29;;;;;;;9.90;5.40;;;31.90;70.30;;;;;;4945790;29;20039;-75
2023/08/21 19:02:55;;;;;;;7.68;4.75;;;31.80;70.80;;;;;;4944957;29;20318;-73
2023/08/21 19:05:21;;;;;;;6.38;4.85;;;31.60;70.80;;;;;;4960626;29;20040;-73
2023/08/21 19:07:48;;;;;;;8.63;4.90;;;31.60;71.10;;;;;;4945052;29;20055;-73