Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:50;;;;;;;9.18;1.67;;;3.00;99.90;;;;;;6214870;23;20129;-67
2022/02/11 00:06:13;;;;;;;13.18;2.10;;;3.00;99.90;;;;;;6216577;23;20146;-67
2022/02/11 00:08:37;;;;;;;6.72;1.50;;;3.00;99.90;;;;;;6215466;23;20227;-67
2022/02/11 00:11:03;;;;;;;12.35;2.13;;;3.10;99.90;;;;;;6215045;23;20156;-67
2022/02/11 00:13:28;;;;;;;8.02;1.92;;;3.10;99.90;;;;;;6216061;23;20589;-67
2022/02/11 00:15:55;;;;;;;10.30;2.00;;;3.10;99.90;;;;;;6216106;23;20169;-67
2022/02/11 00:18:21;;;;;;;8.75;1.50;;;3.10;99.90;;;;;;6217908;23;20587;-67
2022/02/11 00:20:51;;;;;;;8.43;1.92;;;3.00;99.90;;;;;;6216552;23;20412;-67
2022/02/11 00:23:18;;;;;;;8.40;2.08;;;3.00;99.90;;;;;;6217521;23;20239;-67
2022/02/11 00:25:50;;;;;;;9.77;1.88;;;3.00;99.90;;;;;;6217767;23;20731;-67
2022/02/11 00:29:23;;;;;;;8.68;1.83;;;2.90;99.90;;;;;;6217793;23;20121;-67
2022/02/11 00:34:04;;;;;;;5.43;1.90;;;2.90;99.90;;;;;;6217760;23;20147;-66
2022/02/11 00:36:44;;;;;;;7.03;1.58;;;2.90;99.90;;;;;;6216296;23;20557;-66
2022/02/11 01:06:10;;;;;;;7.28;1.70;;;2.60;99.90;;;;;;6218023;23;20184;-67
2022/02/11 01:08:39;;;;;;;11.65;2.20;;;2.60;99.90;;;;;;6216346;23;20175;-67
2022/02/11 01:11:04;;;;;;;7.63;2.10;;;2.60;99.90;;;;;;6216694;23;20157;-67
2022/02/11 01:13:30;;;;;;;9.48;2.25;;;2.60;99.90;;;;;;6218166;23;20145;-67
2022/02/11 01:16:04;;;;;;;7.30;2.00;;;2.50;99.90;;;;;;6216362;23;20445;-67
2022/02/11 01:18:29;;;;;;;9.88;2.25;;;2.50;99.90;;;;;;6217766;23;20129;-67
2022/02/11 01:21:03;;;;;;;8.77;2.58;;;2.50;99.90;;;;;;6217584;23;20140;-67
2022/02/11 01:31:34;;;;;;;10.38;2.92;;;2.40;99.90;;;;;;6216435;23;20591;-67
2022/02/11 01:34:13;;;;;;;8.07;2.58;;;2.40;99.90;;;;;;6217102;23;20130;-67
2022/02/11 01:37:18;;;;;;;11.48;3.42;;;2.40;99.90;;;;;;6218443;23;20121;-67
2022/02/11 01:43:35;;;;;;;14.93;3.38;;;2.40;99.90;;;;;;6227493;23;20183;-67
2022/02/11 01:45:26;;;;;;;11.20;2.97;;;2.40;99.90;;;;;;6227500;23;20160;-67
2022/02/11 01:48:05;;;;;;;7.72;3.22;;;2.40;99.90;;;;;;6231278;23;20144;-67
2022/02/11 01:50:55;;;;;;;10.75;3.30;;;2.30;99.90;;;;;;6230241;23;20164;-67
2022/02/11 01:53:38;;;;;;;10.73;3.25;;;2.30;99.90;;;;;;6211116;23;20451;-65
2022/02/11 01:56:13;;;;;;;8.95;2.70;;;2.30;99.90;;;;;;6226395;23;20145;-64
2022/02/11 02:01:49;;;;;;;9.52;2.97;;;2.20;99.90;;;;;;6226310;23;20149;-64
2022/02/11 02:15:40;;;;;;;9.75;3.20;;;1.90;99.90;;;;;;6217269;23;20426;-64
2022/02/11 02:26:17;;;;;;;7.60;2.95;;;1.80;99.90;;;;;;6217193;23;20149;-65
2022/02/11 02:34:36;;;;;;;7.13;2.92;;;1.70;99.90;;;;;;6217887;23;20191;-64
2022/02/11 02:43:28;;;;;;;8.80;3.13;;;1.60;99.90;;;;;;6219132;23;20179;-64
2022/02/11 02:59:03;;;;;;;8.60;3.40;;;1.40;99.90;;;;;;6215456;23;20144;-65
2022/02/11 03:14:39;;;;;;;13.02;3.90;;;1.40;99.90;;;;;;6216993;23;20139;-65
2022/02/11 03:15:42;;;;;;;11.88;3.45;;;1.30;99.90;;;;;;6216556;23;20167;-64
2022/02/11 03:48:50;;;;;;;17.52;4.10;;;1.20;99.90;;;;;;6216160;23;20438;-64
2022/02/11 04:08:12;;;;;;;12.60;4.13;;;1.20;99.90;;;;;;6217384;23;20148;-65
2022/02/11 04:08:36;;;;;;;11.55;3.78;;;1.20;99.90;;;;;;6221916;23;20620;-64
2022/02/11 04:56:47;;;;;;;13.20;3.92;;;1.60;99.90;;;;;;6217925;23;20138;-65
2022/02/11 05:01:57;;;;;;;18.20;4.63;;;1.60;99.90;;;;;;6217926;23;20208;-64
2022/02/11 05:04:22;;;;;;;8.52;3.85;;;1.70;99.90;;;;;;6217873;23;20141;-64
2022/02/11 05:06:48;;;;;;;9.15;3.60;;;1.70;99.90;;;;;;6218132;23;20155;-64
2022/02/11 05:09:13;;;;;;;11.38;4.00;;;1.80;99.90;;;;;;6218500;23;20259;-64
2022/02/11 05:11:39;;;;;;;14.02;4.10;;;1.90;99.90;;;;;;6217855;23;20148;-64
2022/02/11 05:14:05;;;;;;;13.25;3.80;;;1.90;99.90;;;;;;6217870;23;20567;-64
2022/02/11 05:16:31;;;;;;;12.18;3.67;;;2.00;99.90;;;;;;6217442;23;20151;-64
2022/02/11 05:18:56;;;;;;;8.15;3.47;;;2.10;99.90;;;;;;6216532;23;20223;-64
2022/02/11 05:21:22;;;;;;;9.20;2.97;;;2.10;99.90;;;;;;6217694;23;20152;-64
2022/02/11 05:23:47;;;;;;;14.90;3.80;;;2.10;99.90;;;;;;6217582;23;20314;-65
2022/02/11 05:26:13;;;;;;;7.88;3.42;;;2.20;99.90;;;;;;6216911;23;20478;-64
2022/02/11 05:28:39;;;;;;;10.75;3.65;;;2.20;99.90;;;;;;6217956;23;20427;-64
2022/02/11 05:31:04;;;;;;;6.70;3.55;;;2.20;99.90;;;;;;6220463;23;20176;-64
2022/02/11 05:33:30;;;;;;;14.13;3.67;;;2.30;99.90;;;;;;6220040;23;20141;-64
2022/02/11 05:35:56;;;;;;;9.23;3.58;;;2.30;99.90;;;;;;6223208;23;20225;-63
2022/02/11 05:38:21;;;;;;;10.15;3.28;;;2.30;99.90;;;;;;6223576;23;20454;-63
2022/02/11 05:40:47;;;;;;;14.90;3.95;;;2.30;99.90;;;;;;6222691;23;20145;-63
2022/02/11 05:43:12;;;;;;;12.20;3.92;;;2.40;99.90;;;;;;6225435;23;20160;-64
2022/02/11 05:45:38;;;;;;;13.30;3.67;;;2.40;99.90;;;;;;6225381;23;20283;-64
2022/02/11 05:48:05;;;;;;;8.00;3.35;;;2.40;99.90;;;;;;6225267;23;20144;-64
2022/02/11 05:50:31;;;;;;;19.65;4.22;;;2.40;99.90;;;;;;6198822;23;20199;-64
2022/02/11 05:52:56;;;;;;;6.85;3.05;;;2.40;99.90;;;;;;6222339;23;20145;-64
2022/02/11 05:55:22;;;;;;;9.70;3.53;;;2.40;99.90;;;;;;6221549;23;20439;-64
2022/02/11 05:57:47;;;;;;;8.60;3.42;;;2.40;99.90;;;;;;6221631;23;20137;-64
2022/02/11 06:00:13;;;;;;;6.80;3.85;;;2.40;99.90;;;;;;6220319;23;20149;-64
2022/02/11 06:02:39;;;;;;;13.77;3.65;;;2.40;99.90;;;;;;6223137;23;20218;-64
2022/02/11 06:05:04;;;;;;;7.35;3.60;;;2.40;99.90;;;;;;6222840;23;20149;-64
2022/02/11 06:07:30;;;;;;;11.07;3.63;;;2.40;99.90;;;;;;6223799;23;20583;-64
2022/02/11 06:09:58;;;;;;;6.32;3.72;;;2.40;99.90;;;;;;6224147;23;20204;-64
2022/02/11 06:12:24;;;;;;;10.00;3.33;;;2.40;99.90;;;;;;6225078;23;20156;-64
2022/02/11 06:14:49;;;;;;;9.40;3.45;;;2.40;99.90;;;;;;6224894;23;20144;-64
2022/02/11 06:17:15;;;;;;;9.90;3.50;;;2.40;99.90;;;;;;6224247;23;20160;-64
2022/02/11 06:19:41;;;;;;;11.40;4.30;;;2.40;99.90;;;;;;6220885;23;20152;-64
2022/02/11 06:22:06;;;;;;;10.85;3.60;;;2.50;99.90;;;;;;6219623;23;20443;-65
2022/02/11 06:24:32;;;;;;;8.70;2.92;;;2.50;99.90;;;;;;6216921;23;20148;-65
2022/02/11 06:26:57;;;;;;;6.60;3.75;;;2.50;99.90;;;;;;6219162;23;20152;-65
2022/02/11 06:29:23;;;;;;;7.45;3.35;;;2.50;99.90;;;;;;6217880;23;20168;-64
2022/02/11 06:31:49;;;;;;;12.02;3.70;;;2.40;99.90;;;;;;6216079;23;20466;-64
2022/02/11 06:34:14;;;;;;;14.70;3.33;;;2.40;99.90;;;;;;6217468;23;20145;-64
2022/02/11 06:36:40;;;;;;;11.55;3.47;;;2.40;99.90;;;;;;6218586;23;20148;-64
2022/02/11 06:39:05;;;;;;;10.82;3.75;;;2.40;99.90;;;;;;6215821;23;20141;-65
2022/02/11 06:41:32;;;;;;;10.25;4.20;;;2.40;99.90;;;;;;6216004;23;20149;-65
2022/02/11 06:43:57;;;;;;;12.00;3.67;;;2.40;99.90;;;;;;6216334;23;20153;-65
2022/02/11 06:46:23;;;;;;;9.77;4.05;;;2.40;99.90;;;;;;6216683;23;20447;-65
2022/02/11 06:48:49;;;;;;;9.05;3.88;;;2.40;99.90;;;;;;6216818;23;20145;-66
2022/02/11 06:51:15;;;;;;;9.65;4.30;;;2.40;99.90;;;;;;6216721;23;20160;-65
2022/02/11 06:53:41;;;;;;;12.30;3.63;;;2.40;99.90;;;;;;6216601;23;20137;-65
2022/02/11 06:56:06;;;;;;;12.48;4.25;;;2.40;99.90;;;;;;6215649;23;20141;-65
2022/02/11 06:58:32;;;;;;;10.63;4.07;;;2.40;99.90;;;;;;6216783;23;20576;-65
2022/02/11 07:00:57;;;;;;;10.10;3.60;;;2.40;99.90;;;;;;6217110;23;20145;-65
2022/02/11 07:03:23;;;;;;;17.30;4.55;;;2.50;99.90;;;;;;6215498;23;20161;-65
2022/02/11 07:05:51;;;;;;;14.50;4.25;;;2.40;99.90;;;;;;6216381;23;20227;-67
2022/02/11 07:08:17;;;;;;;11.93;4.30;;;2.50;99.90;;;;;;6215469;23;20140;-67
2022/02/11 07:10:43;;;;;;;14.02;4.05;;;2.50;99.90;;;;;;6215948;23;20585;-67
2022/02/11 07:13:13;;;;;;;7.40;4.05;;;2.50;99.90;;;;;;6215102;23;20144;-66
2022/02/11 07:15:39;;;;;;;7.30;4.20;;;2.40;99.90;;;;;;6215839;23;20144;-67
2022/02/11 07:18:05;;;;;;;11.13;4.25;;;2.40;99.90;;;;;;6215858;23;20637;-67
2022/02/11 07:20:30;;;;;;;10.00;4.32;;;2.40;99.90;;;;;;6189581;23;20148;-67
2022/02/11 07:22:56;;;;;;;9.10;3.60;;;2.40;99.90;;;;;;6216000;23;20203;-67
2022/02/11 07:25:21;;;;;;;16.58;4.57;;;2.30;99.90;;;;;;6215841;23;20141;-67
2022/02/11 07:27:47;;;;;;;11.50;4.63;;;2.30;99.90;;;;;;6215673;23;20140;-67
2022/02/11 07:30:12;;;;;;;11.73;4.65;;;2.30;99.90;;;;;;6215892;23;20175;-67
2022/02/11 07:32:38;;;;;;;13.02;5.63;;;2.30;99.90;;;;;;6214683;23;20169;-67
2022/02/11 07:35:04;;;;;;;14.02;4.45;;;2.30;99.90;;;;;;6216183;23;20148;-67
2022/02/11 07:37:31;;;;;;;10.25;5.10;;;2.30;99.90;;;;;;6216343;23;20148;-67
2022/02/11 07:39:58;;;;;;;12.52;5.00;;;2.30;99.90;;;;;;6215311;23;20148;-67
2022/02/11 07:42:25;;;;;;;8.63;4.47;;;2.20;99.90;;;;;;6216203;23;20758;-66
2022/02/11 07:44:51;;;;;;;9.35;4.50;;;2.20;99.90;;;;;;6215218;23;20446;-66
2022/02/11 07:47:17;;;;;;;10.10;4.72;;;2.20;99.90;;;;;;6215988;23;20145;-67
2022/02/11 07:49:42;;;;;;;8.18;4.82;;;2.20;99.90;;;;;;6215741;23;20164;-66
2022/02/11 07:52:08;;;;;;;11.63;4.95;;;2.20;99.90;;;;;;6214650;23;20133;-66
2022/02/11 07:54:33;;;;;;;12.95;4.43;;;2.20;99.90;;;;;;6216243;23;20133;-66
2022/02/11 07:56:59;;;;;;;13.13;4.93;;;2.20;99.90;;;;;;6215678;23;20137;-67
2022/02/11 07:59:24;;;;;;;13.45;5.68;;;2.20;99.90;;;;;;6215886;23;20149;-67
2022/02/11 08:01:50;;;;;;;12.05;5.03;;;2.20;99.90;;;;;;6217060;23;20149;-67
2022/02/11 08:04:16;;;;;;;13.98;5.30;;;2.20;99.90;;;;;;6222218;23;20145;-67
2022/02/11 08:06:41;;;;;;;16.10;5.65;;;2.20;99.90;;;;;;6215433;23;20156;-67
2022/02/11 08:09:07;;;;;;;14.40;5.63;;;2.20;99.90;;;;;;6216113;23;20173;-67
2022/02/11 08:11:33;;;;;;;9.10;4.95;;;2.20;99.90;;;;;;6215901;23;20137;-67
2022/02/11 08:13:59;;;;;;;17.55;5.28;;;2.30;99.90;;;;;;6216256;23;20554;-67
2022/02/11 08:16:24;;;;;;;9.73;4.78;;;2.30;99.90;;;;;;6191123;23;20156;-67
2022/02/11 08:18:50;;;;;;;14.65;5.35;;;2.30;99.90;;;;;;6215813;23;20145;-67
2022/02/11 08:21:16;;;;;;;10.35;4.82;;;2.30;99.90;;;;;;6216222;23;20452;-67
2022/02/11 08:23:42;;;;;;;12.32;5.30;;;2.40;99.90;;;;;;6216613;23;20152;-66
2022/02/11 08:26:08;;;;;;;10.05;5.60;;;2.40;99.90;;;;;;6215165;23;20136;-67
2022/02/11 08:28:33;;;;;;;13.07;5.40;;;2.40;99.90;;;;;;6217442;23;20231;-67
2022/02/11 08:30:59;;;;;;;9.77;5.47;;;2.40;99.90;;;;;;6217188;23;20187;-66
2022/02/11 08:33:24;;;;;;;17.00;6.05;;;2.50;99.90;;;;;;6216793;23;20240;-67
2022/02/11 08:35:50;;;;;;;9.52;4.65;;;2.50;99.90;;;;;;6215431;23;20608;-67
2022/02/11 08:38:17;;;;;;;12.20;5.82;;;2.50;99.90;;;;;;6216689;23;20206;-67
2022/02/11 08:40:42;;;;;;;11.52;4.75;;;2.50;99.90;;;;;;6219373;23;20215;-67
2022/02/11 08:43:07;;;;;;;11.98;5.32;;;2.60;99.90;;;;;;6219064;23;20553;-67
2022/02/11 08:45:37;;;;;;;12.02;4.95;;;2.70;99.90;;;;;;6220507;23;20144;-66
2022/02/11 08:48:05;;;;;;;8.90;4.80;;;2.90;99.90;;;;;;6220882;23;20148;-66
2022/02/11 08:50:31;;;;;;;14.98;5.45;;;3.00;99.90;;;;;;6220637;23;20195;-67
2022/02/11 08:52:56;;;;;;;10.90;4.97;;;3.10;99.90;;;;;;6194202;23;20153;-67
2022/02/11 08:55:23;;;;;;;11.48;5.22;;;3.30;99.90;;;;;;6219666;23;20149;-67
2022/02/11 08:57:52;;;;;;;13.40;5.07;;;3.40;99.90;;;;;;6217395;23;20392;-67
2022/02/11 09:00:18;;;;;;;14.40;5.05;;;3.50;99.90;;;;;;6217655;23;20232;-66
2022/02/11 09:02:44;;;;;;;11.05;5.35;;;3.60;99.90;;;;;;6216209;23;20140;-67
2022/02/11 09:05:09;;;;;;;8.45;4.60;;;3.70;99.90;;;;;;6217623;23;20141;-67
2022/02/11 09:07:35;;;;;;;11.57;5.13;;;3.80;99.90;;;;;;6217669;23;20228;-67
2022/02/11 09:10:00;;;;;;;12.00;4.85;;;4.00;99.90;;;;;;6216426;23;20555;-67
2022/02/11 09:12:26;;;;;;;9.43;5.10;;;4.00;99.90;;;;;;6217772;23;20145;-67
2022/02/11 09:14:51;;;;;;;13.70;4.47;;;4.10;99.90;;;;;;6218215;23;20141;-66
2022/02/11 09:17:17;;;;;;;6.57;4.60;;;4.20;99.90;;;;;;6218828;23;20160;-66
2022/02/11 09:19:42;;;;;;;9.02;4.75;;;4.20;99.90;;;;;;6217366;23;20557;-66
2022/02/11 09:22:08;;;;;;;10.07;4.88;;;4.20;99.90;;;;;;6217826;23;20153;-66
2022/02/11 09:24:34;;;;;;;10.57;5.10;;;4.20;99.90;;;;;;6217452;23;20199;-66
2022/02/11 09:26:59;;;;;;;11.60;5.18;;;4.20;99.90;;;;;;6217486;23;20410;-66
2022/02/11 09:29:25;;;;;;;9.25;4.47;;;4.30;99.90;;;;;;6217262;23;20179;-67
2022/02/11 09:31:51;;;;;;;11.73;4.97;;;4.30;99.90;;;;;;6217147;23;20238;-67
2022/02/11 09:34:16;;;;;;;11.75;5.18;;;4.30;99.90;;;;;;6215839;23;20148;-67
2022/02/11 09:36:42;;;;;;;10.00;4.78;;;4.40;99.90;;;;;;6217464;23;20141;-67
2022/02/11 09:39:09;;;;;;;9.05;4.68;;;4.40;99.90;;;;;;6217287;23;20550;-67
2022/02/11 09:41:36;;;;;;;10.50;4.57;;;4.40;99.90;;;;;;6217208;23;20148;-67
2022/02/11 09:44:04;;;;;;;12.15;4.70;;;4.40;99.90;;;;;;6215684;23;20145;-67
2022/02/11 09:46:32;;;;;;;9.52;5.00;;;4.40;99.90;;;;;;6216876;23;20145;-67
2022/02/11 09:48:57;;;;;;;15.98;5.40;;;4.40;99.90;;;;;;6216717;23;20580;-67
2022/02/11 09:51:23;;;;;;;12.70;5.10;;;4.50;99.90;;;;;;6215773;23;20138;-67
2022/02/11 09:53:49;;;;;;;12.05;5.13;;;4.50;99.90;;;;;;6190757;23;20194;-67
2022/02/11 09:56:15;;;;;;;13.25;5.45;;;4.50;99.90;;;;;;6217196;23;20592;-67
2022/02/11 09:58:40;;;;;;;11.80;5.18;;;4.50;99.90;;;;;;6216782;23;20615;-67
2022/02/11 10:01:06;;;;;;;10.45;5.10;;;4.50;99.90;;;;;;6215668;23;20145;-67
2022/02/11 10:03:31;;;;;;;9.93;5.00;;;4.60;99.90;;;;;;6216573;23;20161;-66
2022/02/11 10:06:05;;;;;;;12.23;4.97;;;4.60;99.90;;;;;;6217004;23;20160;-66
2022/02/11 10:08:33;;;;;;;11.52;5.07;;;4.70;99.90;;;;;;6217034;23;20155;-66
2022/02/11 10:11:00;;;;;;;9.73;4.90;;;4.70;99.90;;;;;;6217223;23;20161;-66
2022/02/11 10:13:34;;;;;;;11.68;5.15;;;4.70;99.90;;;;;;6216675;23;20145;-67
2022/02/11 10:16:08;;;;;;;7.97;5.32;;;4.70;99.90;;;;;;6218005;23;20130;-66
2022/02/11 10:18:35;;;;;;;13.07;5.22;;;4.80;99.90;;;;;;6216522;23;20125;-67
2022/02/11 10:21:03;;;;;;;9.95;5.18;;;4.80;99.90;;;;;;6219427;23;20145;-66
2022/02/11 10:23:31;;;;;;;13.77;5.47;;;4.90;99.90;;;;;;6218637;23;20145;-67
2022/02/11 10:26:10;;;;;;;11.15;5.25;;;5.00;99.90;;;;;;6218500;23;20220;-67
2022/02/11 10:28:52;;;;;;;14.40;5.00;;;5.00;99.90;;;;;;6216478;23;20126;-67
2022/02/11 10:31:25;;;;;;;11.80;5.40;;;5.00;99.90;;;;;;6216679;23;20161;-66
2022/02/11 10:34:09;;;;;;;11.98;4.65;;;5.00;99.90;;;;;;6218299;23;20210;-67
2022/02/11 10:36:39;;;;;;;9.88;5.47;;;5.00;99.90;;;;;;6191541;23;20161;-67
2022/02/11 10:39:13;;;;;;;13.38;5.50;;;5.10;99.90;;;;;;6217868;23;20187;-67
2022/02/11 10:41:59;;;;;;;8.93;5.20;;;5.10;99.90;;;;;;6220271;23;20129;-66
2022/02/11 10:44:27;;;;;;;13.00;5.68;;;5.20;99.90;;;;;;6218421;23;20144;-66
2022/02/11 10:46:55;;;;;;;11.27;5.57;;;5.20;99.90;;;;;;6218418;23;20549;-67
2022/02/11 10:49:41;;;;;;;12.18;5.63;;;5.30;99.90;;;;;;6191932;23;20227;-66
2022/02/11 10:52:23;;;;;;;10.70;6.05;;;5.40;99.90;;;;;;6219269;23;20195;-66
2022/02/11 10:54:53;;;;;;;12.45;5.70;;;5.40;99.90;;;;;;6216797;23;20568;-66
2022/02/11 10:57:22;;;;;;;15.75;5.95;;;5.40;99.90;;;;;;6218486;23;20440;-66
2022/02/11 10:59:49;;;;;;;14.25;6.30;;;5.30;99.90;;;;;;6217379;23;20144;-66
2022/02/11 11:02:17;;;;;;;11.60;6.15;;;5.20;99.90;;;;;;6216703;23;20152;-67
2022/02/11 11:04:45;;;;;;;11.73;6.00;;;5.20;99.90;;;;;;6219220;23;20203;-66
2022/02/11 11:07:12;;;;;;;13.75;6.22;;;5.10;99.90;;;;;;6220172;23;20145;-67
2022/02/11 11:09:39;;;;;;;14.07;6.63;;;5.10;99.90;;;;;;6220027;23;20172;-66
2022/02/11 11:12:05;;;;;;;8.95;5.35;;;5.20;99.90;;;;;;6219225;23;20148;-67
2022/02/11 11:14:31;;;;;;;11.40;6.03;;;5.20;99.90;;;;;;6220848;23;20441;-66
2022/02/11 11:17:01;;;;;;;11.48;5.85;;;5.30;99.90;;;;;;6219791;23;20144;-66
2022/02/11 11:19:32;;;;;;;11.02;5.20;;;5.30;99.90;;;;;;6218374;23;20224;-67
2022/02/11 11:22:16;;;;;;;14.55;5.60;;;5.30;99.90;;;;;;6218813;23;20140;-67
2022/02/11 11:24:48;;;;;;;12.27;5.20;;;5.30;99.90;;;;;;6220701;23;20140;-66
2022/02/11 11:27:40;;;;;;;8.35;4.97;;;5.40;99.90;;;;;;6220766;23;20141;-67
2022/02/11 11:30:37;;;;;;;12.43;5.63;;;5.50;99.90;;;;;;6222108;23;20252;-68
2022/02/11 11:33:06;;;;;;;10.13;4.93;;;5.60;99.90;;;;;;6220684;23;20130;-67
2022/02/11 11:36:03;;;;;;;10.93;5.30;;;5.70;99.90;;;;;;6219525;23;20160;-67
2022/02/11 11:38:39;;;;;;;13.95;5.57;;;5.90;99.90;;;;;;6195241;23;20561;-68
2022/02/11 11:41:10;;;;;;;10.52;5.47;;;6.00;99.90;;;;;;6219829;23;20561;-67
2022/02/11 11:43:51;;;;;;;12.48;4.75;;;5.90;99.90;;;;;;6220382;23;20144;-67
2022/02/11 11:46:17;;;;;;;12.00;5.38;;;5.90;99.90;;;;;;6219229;23;20140;-67
2022/02/11 11:49:11;;;;;;;9.90;5.70;;;5.80;99.90;;;;;;6219798;23;20566;-67
2022/02/11 11:51:36;;;;;;;12.05;5.75;;;5.70;99.90;;;;;;6218055;23;20203;-66
2022/02/11 11:54:17;;;;;;;15.68;6.45;;;5.70;99.90;;;;;;6219209;23;20145;-66
2022/02/11 11:57:01;;;;;;;11.55;5.30;;;5.70;99.90;;;;;;6218742;23;20141;-66
2022/02/11 11:59:30;;;;;;;12.48;6.20;;;5.70;99.90;;;;;;6219392;23;20204;-67
2022/02/11 12:02:08;;;;;;;14.38;5.63;;;5.60;99.90;;;;;;6218985;23;20325;-67
2022/02/11 12:04:46;;;;;;;13.05;5.82;;;5.60;99.90;;;;;;6215178;23;20501;-67
2022/02/11 12:07:14;;;;;;;10.30;5.72;;;5.60;99.90;;;;;;6217771;23;20148;-67
2022/02/11 12:09:48;;;;;;;11.18;5.47;;;5.50;99.90;;;;;;6217712;23;20165;-67
2022/02/11 12:12:36;;;;;;;10.35;5.65;;;5.40;99.90;;;;;;6216870;23;20140;-67
2022/02/11 12:15:04;;;;;;;13.65;6.15;;;5.40;99.90;;;;;;6217827;23;20200;-67
2022/02/11 12:17:30;;;;;;;14.98;6.60;;;5.30;99.90;;;;;;6217996;23;20142;-67
2022/02/11 12:19:56;;;;;;;11.32;5.75;;;5.30;99.90;;;;;;6218025;23;20148;-67
2022/02/11 12:22:24;;;;;;;10.50;6.32;;;5.40;99.90;;;;;;6216873;23;20208;-66
2022/02/11 12:27:39;;;;;;;18.02;6.50;;;5.50;99.90;;;;;;6218166;23;20156;-66
2022/02/11 12:30:22;;;;;;;12.73;6.85;;;5.50;99.90;;;;;;6217602;23;20165;-66
2022/02/11 12:32:57;;;;;;;17.75;7.38;;;5.50;99.90;;;;;;6218005;23;20144;-66
2022/02/11 12:35:34;;;;;;;14.55;7.00;;;5.40;99.90;;;;;;6216748;23;20144;-65
2022/02/11 12:38:02;;;;;;;16.23;7.18;;;5.40;99.90;;;;;;6217642;23;20511;-67
2022/02/11 12:40:34;;;;;;;15.20;7.10;;;5.40;99.90;;;;;;6216726;23;20172;-66
2022/02/11 12:43:04;;;;;;;19.30;7.32;;;5.30;99.90;;;;;;6217294;23;20499;-66
2022/02/11 12:45:35;;;;;;;18.60;7.13;;;5.30;99.90;;;;;;6191358;23;20566;-66
2022/02/11 12:48:02;;;;;;;15.70;7.30;;;5.30;99.90;;;;;;6217629;23;20134;-66
2022/02/11 12:50:30;;;;;;;13.32;7.45;;;5.30;99.90;;;;;;6216363;23;20256;-66
2022/02/11 12:53:02;;;;;;;16.48;7.05;;;5.30;99.90;;;;;;6216401;23;20145;-66
2022/02/11 12:55:30;;;;;;;10.75;6.65;;;5.30;99.90;;;;;;6217515;23;20188;-66
2022/02/11 12:57:58;;;;;;;13.73;7.18;;;5.30;99.90;;;;;;6217967;23;20141;-65
2022/02/11 13:00:28;;;;;;;14.45;7.10;;;5.30;99.90;;;;;;6217332;23;20232;-67
2022/02/11 13:02:58;;;;;;;19.25;7.15;;;5.20;99.90;;;;;;6216361;23;20133;-66
2022/02/11 13:05:26;;;;;;;18.33;7.05;;;5.20;99.90;;;;;;6216515;23;20149;-66
2022/02/11 13:07:54;;;;;;;14.23;6.90;;;5.20;99.90;;;;;;6217578;23;20141;-67
2022/02/11 13:10:24;;;;;;;17.48;6.70;;;5.20;99.90;;;;;;6218208;23;20480;-67
2022/02/11 13:12:52;;;;;;;13.40;6.90;;;5.10;99.90;;;;;;6217624;23;20180;-66
2022/02/11 13:15:19;;;;;;;12.80;6.38;;;5.10;99.90;;;;;;6218173;23;20141;-67
2022/02/11 13:17:46;;;;;;;17.08;7.28;;;5.00;99.90;;;;;;6217008;23;20141;-66
2022/02/11 13:20:19;;;;;;;13.35;6.68;;;4.90;99.90;;;;;;6218279;23;20191;-67
2022/02/11 13:22:46;;;;;;;15.07;6.95;;;4.80;99.90;;;;;;6217706;23;20138;-66
2022/02/11 13:25:13;;;;;;;14.55;6.75;;;4.80;99.90;;;;;;6216821;23;20148;-67
2022/02/11 13:27:41;;;;;;;16.25;6.88;;;4.80;99.90;;;;;;6217814;23;20236;-67
2022/02/11 13:30:07;;;;;;;16.58;6.60;;;4.80;99.90;;;;;;6217761;23;20549;-67
2022/02/11 13:32:32;;;;;;;12.57;6.75;;;4.80;99.90;;;;;;6219125;23;20189;-67
2022/02/11 13:35:06;;;;;;;15.48;6.53;;;4.80;99.90;;;;;;6219025;23;20612;-67
2022/02/11 13:37:46;;;;;;;16.95;6.20;;;4.90;99.90;;;;;;6219513;23;20156;-66
2022/02/11 13:40:29;;;;;;;13.60;5.95;;;4.90;99.90;;;;;;6217944;23;20537;-66
2022/02/11 13:43:06;;;;;;;16.98;6.50;;;4.90;99.90;;;;;;6217826;23;20141;-66
2022/02/11 13:45:53;;;;;;;14.32;6.72;;;4.90;99.90;;;;;;6216867;23;20205;-66
2022/02/11 13:48:20;;;;;;;10.77;5.20;;;4.90;99.90;;;;;;6218236;23;20145;-67
2022/02/11 13:51:06;;;;;;;10.15;3.80;;;4.90;99.90;;;;;;6218603;23;20204;-66
2022/02/11 13:53:37;;;;;;;5.30;2.45;;;4.80;99.90;;;;;;6217679;23;20619;-67
2022/02/11 13:56:05;;;;;;;4.43;2.40;;;4.80;99.90;;;;;;6192470;23;20444;-67
2022/02/11 13:58:33;;;;;;;8.13;2.83;;;4.70;99.90;;;;;;6219050;23;20148;-66
2022/02/11 14:00:59;;;;;;;3.55;1.92;;;4.70;99.90;;;;;;6218517;23;20223;-67
2022/02/11 14:03:27;;;;;;;4.78;1.75;;;4.60;99.90;;;;;;6216382;23;20465;-66
2022/02/11 14:05:55;;;;;;;4.75;1.92;;;4.50;99.90;;;;;;6217972;23;20218;-67
2022/02/11 14:08:23;;;;;;;6.18;1.60;;;4.40;99.90;;;;;;6218141;23;20235;-67
2022/02/11 14:11:08;;;;;;;4.90;1.35;;;4.40;99.90;;;;;;6217397;23;20179;-67
2022/02/11 14:13:33;;;;;;;5.50;1.45;;;4.40;99.90;;;;;;6217435;23;20207;-67
2022/02/11 14:15:59;;;;;;;4.43;1.25;;;4.30;99.90;;;;;;6218362;23;20487;-67
2022/02/11 14:18:24;;;;;;;5.10;1.20;;;4.40;99.90;;;;;;6216807;23;20153;-67
2022/02/11 14:20:50;;;;;;;2.78;1.10;;;4.40;99.90;;;;;;6218086;23;20144;-67
2022/02/11 14:23:17;;;;;;;4.53;1.17;;;4.40;99.90;;;;;;6216860;23;20424;-66
2022/02/11 14:25:43;;;;;;;5.50;1.33;;;4.30;99.90;;;;;;6218774;23;20145;-66
2022/02/11 14:28:13;;;;;;;5.70;1.20;;;4.30;99.90;;;;;;6217899;23;20141;-66
2022/02/11 14:30:40;;;;;;;4.50;1.40;;;4.30;99.90;;;;;;6217959;23;20177;-66
2022/02/11 14:33:06;;;;;;;6.80;1.60;;;4.20;99.90;;;;;;6218291;23;20153;-67
2022/02/11 14:35:32;;;;;;;4.05;1.00;;;4.10;99.90;;;;;;6218437;23;20141;-67
2022/02/11 14:37:57;;;;;;;4.63;1.45;;;4.10;99.90;;;;;;6219212;23;20137;-68
2022/02/11 14:40:23;;;;;;;4.20;1.15;;;4.10;99.90;;;;;;6219186;23;20156;-67
2022/02/11 14:42:48;;;;;;;4.68;1.10;;;4.10;99.90;;;;;;6218255;23;20145;-67
2022/02/11 14:45:14;;;;;;;4.40;1.02;;;4.20;99.90;;;;;;6218023;23;20149;-66
2022/02/11 14:47:39;;;;;;;3.60;1.08;;;4.20;99.90;;;;;;6217878;23;20160;-66
2022/02/11 14:50:06;;;;;;;3.05;1.20;;;4.20;99.90;;;;;;6216343;23;20468;-67
2022/02/11 14:52:32;;;;;;;4.40;1.02;;;4.20;99.90;;;;;;6218021;23;20501;-67
2022/02/11 14:54:58;;;;;;;3.80;1.27;;;4.10;99.90;;;;;;6216514;23;20168;-67
2022/02/11 14:57:24;;;;;;;3.70;1.20;;;4.10;99.90;;;;;;6217690;23;20612;-67
2022/02/11 14:59:49;;;;;;;4.13;1.25;;;4.20;99.90;;;;;;6191453;23;20149;-67
2022/02/11 15:02:15;;;;;;;3.10;1.25;;;4.20;99.90;;;;;;6218024;23;20212;-67
2022/02/11 15:04:41;;;;;;;3.85;1.08;;;4.10;99.90;;;;;;6217158;23;20605;-66
2022/02/11 15:07:07;;;;;;;3.88;1.40;;;4.10;99.90;;;;;;6216378;23;20141;-66
2022/02/11 15:09:33;;;;;;;2.88;1.27;;;4.10;99.90;;;;;;6217732;23;20175;-66
2022/02/11 15:11:59;;;;;;;3.30;1.15;;;4.00;99.90;;;;;;6217147;23;20179;-66
2022/02/11 15:14:26;;;;;;;6.05;1.23;;;4.10;99.90;;;;;;6217974;23;20141;-67
2022/02/11 15:16:52;;;;;;;5.90;1.33;;;4.10;99.90;;;;;;6217780;23;20573;-66
2022/02/11 15:19:18;;;;;;;6.80;1.48;;;4.10;99.90;;;;;;6218348;23;20156;-66
2022/02/11 15:21:44;;;;;;;6.13;1.30;;;4.10;99.90;;;;;;6221296;23;20145;-67
2022/02/11 15:24:09;;;;;;;5.97;1.80;;;4.10;99.90;;;;;;6223437;23;20145;-67
2022/02/11 15:26:35;;;;;;;3.97;1.20;;;4.10;99.90;;;;;;6223325;23;20145;-67
2022/02/11 15:29:00;;;;;;;6.47;1.40;;;4.10;99.90;;;;;;6223313;23;20148;-67
2022/02/11 15:31:26;;;;;;;4.03;1.10;;;4.10;99.90;;;;;;6223767;23;20156;-67
2022/02/11 15:33:52;;;;;;;5.47;1.40;;;4.10;99.90;;;;;;6226397;23;20137;-67
2022/02/11 15:36:17;;;;;;;3.38;1.25;;;4.00;99.90;;;;;;6227970;23;20145;-67
2022/02/11 15:38:45;;;;;;;3.95;1.08;;;3.90;99.90;;;;;;6228431;23;20199;-67
2022/02/11 15:41:10;;;;;;;5.40;0.93;;;3.80;99.90;;;;;;6227733;23;20512;-67
2022/02/11 15:43:36;;;;;;;7.85;1.52;;;3.70;99.90;;;;;;6230500;23;20156;-67
2022/02/11 15:46:06;;;;;;;6.43;0.70;;;3.70;99.90;;;;;;6223042;23;20183;-68
2022/02/11 15:48:33;;;;;;;5.65;0.90;;;3.70;99.90;;;;;;6223706;23;20171;-68
2022/02/11 15:51:01;;;;;;;4.47;1.25;;;3.60;99.90;;;;;;6223785;23;20180;-67
2022/02/11 15:53:27;;;;;;;3.88;0.90;;;3.60;99.90;;;;;;6220177;23;20145;-67
2022/02/11 15:55:52;;;;;;;5.22;0.90;;;3.60;99.90;;;;;;6218511;23;20429;-67
2022/02/11 15:58:18;;;;;;;2.08;0.80;;;3.60;99.90;;;;;;6219736;23;20450;-66
2022/02/11 16:00:43;;;;;;;1.40;0.70;;;3.50;99.90;;;;;;6219661;23;20224;-66
2022/02/11 16:03:09;;;;;;;5.57;1.45;;;3.40;99.90;;;;;;6219588;23;20227;-67
2022/02/11 16:05:34;;;;;;;2.80;0.77;;;3.40;99.90;;;;;;6219677;23;20151;-66
2022/02/11 16:08:00;;;;;;;3.67;1.00;;;3.30;99.90;;;;;;6219563;23;20151;-66
2022/02/11 16:10:27;;;;;;;2.22;0.82;;;3.30;99.90;;;;;;6218902;23;20168;-66
2022/02/11 16:12:53;;;;;;;5.05;0.95;;;3.20;99.90;;;;;;6219424;23;20215;-66
2022/02/11 16:15:20;;;;;;;4.55;0.77;;;3.20;99.90;;;;;;6219534;23;20141;-69
2022/02/11 16:18:04;;;;;;;2.22;0.85;;;3.10;99.90;;;;;;6218686;23;20488;-66