Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:57;;;;;;;7.83;6.13;;;;;;;;;;768779;180;919137;-68
2021/05/20 00:03:23;;;;;;;6.20;5.20;;;;;;;;;;777249;180;918373;-68
2021/05/20 00:05:49;;;;;;;8.20;5.30;;;;;;;;;;773349;180;918875;-68
2021/05/20 00:08:15;;;;;;;8.30;6.20;;;;;;;;;;771859;178;919412;-69
2021/05/20 00:10:41;;;;;;;7.70;5.90;;;;;;;;;;771766;178;940589;-69
2021/05/20 00:13:06;;;;;;;8.90;6.33;;;;;;;;;;779407;181;887813;-68
2021/05/20 00:15:32;;;;;;;13.13;6.83;;;;;;;;;;770684;180;919292;-68
2021/05/20 00:17:58;;;;;;;8.10;6.40;;;;;;;;;;769852;180;918636;-68
2021/05/20 00:20:24;;;;;;;11.73;7.30;;;;;;;;;;780347;180;885861;-68
2021/05/20 00:22:50;;;;;;;11.77;7.90;;;;;;;;;;771612;178;918791;-68
2021/05/20 00:25:16;;;;;;;11.68;7.32;;;;;;;;;;770329;180;918105;-68
2021/05/20 00:27:41;;;;;;;10.77;7.13;;;;;;;;;;777385;179;919874;-68
2021/05/20 00:30:10;;;;;;;8.73;5.62;;;;;;;;;;770654;181;1146687;-69
2021/05/20 00:32:34;;;;;;;9.63;6.70;;;;;;;;;;774039;178;919478;-68
2021/05/20 00:34:59;;;;;;;9.07;6.13;;;;;;;;;;773388;180;919574;-68
2021/05/20 00:37:25;;;;;;;11.87;7.20;;;;;;;;;;775795;180;919315;-68
2021/05/20 00:39:51;;;;;;;9.53;6.67;;;;;;;;;;774502;177;920470;-68
2021/05/20 00:42:17;;;;;;;7.53;6.00;;;;;;;;;;774939;180;916168;-68
2021/05/20 00:45:02;;;;;;;6.87;5.40;;;;;;;;;;780384;177;916779;-69
2021/05/20 00:47:29;;;;;;;6.50;5.10;;;;;;;;;;781463;177;915049;-68
2021/05/20 00:49:53;;;;;;;11.07;6.67;;;;;;;;;;773638;178;915116;-68
2021/05/20 00:52:19;;;;;;;9.03;4.83;;;;;;;;;;772403;177;937463;-68
2021/05/20 00:54:48;;;;;;;7.72;5.47;;;;;;;;;;780858;180;916283;-69
2021/05/20 00:57:14;;;;;;;8.13;4.80;;;;;;;;;;777948;179;918081;-69
2021/05/20 00:59:40;;;;;;;6.87;4.77;;;;;;;;;;773901;177;920841;-68
2021/05/20 01:02:05;;;;;;;7.43;5.13;;;;;;;;;;771315;180;919391;-68
2021/05/20 01:04:31;;;;;;;9.13;6.60;;;;;;;;;;777891;179;920319;-70
2021/05/20 01:06:57;;;;;;;9.43;5.80;;;;;;;;;;774805;178;962800;-69
2021/05/20 01:09:23;;;;;;;9.90;5.50;;;;;;;;;;777382;177;919093;-70
2021/05/20 01:11:49;;;;;;;7.63;5.00;;;;;;;;;;777485;179;919026;-69
2021/05/20 01:14:15;;;;;;;7.67;5.33;;;;;;;;;;774817;177;711959;-69
2021/05/20 01:16:40;;;;;;;5.53;4.90;;;;;;;;;;776729;180;620578;-68
2021/05/20 01:19:06;;;;;;;6.50;5.40;;;;;;;;;;774967;178;619081;-69
2021/05/20 01:21:34;;;;;;;7.77;5.70;;;;;;;;;;772830;180;624573;-68
2021/05/20 01:23:59;;;;;;;7.37;5.30;;;;;;;;;;776733;181;914072;-68
2021/05/20 01:26:25;;;;;;;7.17;5.63;;;;;;;;;;772026;180;919412;-68
2021/05/20 01:28:50;;;;;;;7.80;5.80;;;;;;;;;;776719;178;913326;-70
2021/05/20 01:31:16;;;;;;;8.13;6.17;;;;;;;;;;769328;180;946551;-68
2021/05/20 01:33:42;;;;;;;7.70;5.80;;;;;;;;;;770581;180;919875;-68
2021/05/20 01:36:08;;;;;;;13.60;6.87;;;;;;;;;;778431;180;911497;-68
2021/05/20 01:41:10;;;;;;;9.67;6.03;;;;;;;;;;770964;180;919572;-68
2021/05/20 01:43:36;;;;;;;8.18;5.47;;;;;;;;;;773788;180;1094356;-68
2021/05/20 01:46:02;;;;;;;9.83;6.30;;;;;;;;;;780883;178;919502;-68
2021/05/20 01:48:30;;;;;;;11.83;5.70;;;;;;;;;;775646;180;918601;-68
2021/05/20 01:50:59;;;;;;;8.40;6.20;;;;;;;;;;770095;180;920537;-69
2021/05/20 01:53:25;;;;;;;7.20;5.70;;;;;;;;;;770599;178;916101;-67
2021/05/20 01:55:51;;;;;;;6.03;4.50;;;;;;;;;;778579;179;623247;-69
2021/05/20 01:58:17;;;;;;;7.30;5.50;;;;;;;;;;779088;177;914521;-69
2021/05/20 02:00:42;;;;;;;6.13;5.10;;;;;;;;;;775326;177;916347;-68
2021/05/20 02:03:08;;;;;;;5.43;4.13;;;;;;;;;;777804;177;938037;-68
2021/05/20 02:05:34;;;;;;;6.47;5.03;;;;;;;;;;769218;179;910273;-68
2021/05/20 02:08:00;;;;;;;11.07;5.63;;;;;;;;;;774132;178;910711;-69
2021/05/20 02:10:26;;;;;;;9.20;6.20;;;;;;;;;;779360;180;910622;-68
2021/05/20 02:12:52;;;;;;;7.20;5.30;;;;;;;;;;774370;180;933612;-68
2021/05/20 02:15:18;;;;;;;5.93;4.80;;;;;;;;;;780363;180;909987;-68
2021/05/20 02:17:43;;;;;;;6.57;4.45;;;;;;;;;;780116;180;919823;-68
2021/05/20 02:20:10;;;;;;;6.70;5.20;;;;;;;;;;769424;180;920051;-68
2021/05/20 02:22:35;;;;;;;7.17;5.07;;;;;;;;;;769332;179;919166;-68
2021/05/20 02:25:01;;;;;;;7.10;5.45;;;;;;;;;;774571;180;919694;-68
2021/05/20 02:27:27;;;;;;;7.80;6.10;;;;;;;;;;780009;180;919164;-68
2021/05/20 02:29:53;;;;;;;6.10;4.40;;;;;;;;;;770843;180;624427;-68
2021/05/20 02:32:19;;;;;;;7.10;6.17;;;;;;;;;;774658;181;622056;-68
2021/05/20 02:34:45;;;;;;;8.13;5.90;;;;;;;;;;784397;177;625799;-69
2021/05/20 02:37:11;;;;;;;9.70;6.40;;;;;;;;;;763211;182;618950;-68
2021/05/20 02:39:36;;;;;;;8.80;5.87;;;;;;;;;;775065;178;921546;-68
2021/05/20 02:42:02;;;;;;;7.63;5.40;;;;;;;;;;776598;180;949903;-68
2021/05/20 02:44:29;;;;;;;8.37;5.70;;;;;;;;;;769474;180;921272;-70
2021/05/20 02:46:54;;;;;;;7.60;6.40;;;;;;;;;;770434;180;915721;-67
2021/05/20 02:49:20;;;;;;;7.57;5.32;;;;;;;;;;772519;178;917133;-67
2021/05/20 02:51:46;;;;;;;8.30;6.17;;;;;;;;;;776864;180;818468;-67
2021/05/20 02:54:11;;;;;;;10.30;6.90;;;;;;;;;;773549;178;916013;-69
2021/05/20 02:56:37;;;;;;;9.63;6.50;;;;;;;;;;776356;176;917293;-68
2021/05/20 02:59:03;;;;;;;9.13;6.33;;;;;;;;;;779664;178;1100523;-68
2021/05/20 03:01:29;;;;;;;8.60;6.80;;;;;;;;;;775745;180;1019235;-68
2021/05/20 03:03:55;;;;;;;9.53;7.57;;;;;;;;;;773193;180;915717;-68
2021/05/20 03:06:21;;;;;;;9.50;7.35;;;;;;;;;;779259;180;915619;-67
2021/05/20 03:08:47;;;;;;;8.13;6.47;;;;;;;;;;771037;180;916127;-67
2021/05/20 03:11:12;;;;;;;7.72;6.15;;;;;;;;;;772704;181;916515;-67
2021/05/20 03:13:38;;;;;;;10.63;6.30;;;;;;;;;;779018;178;915718;-68
2021/05/20 03:16:04;;;;;;;8.37;5.93;;;;;;;;;;774629;179;915567;-67
2021/05/20 03:18:30;;;;;;;8.60;5.50;;;;;;;;;;769504;178;915146;-68
2021/05/20 03:20:56;;;;;;;9.33;6.37;;;;;;;;;;769018;178;947511;-67
2021/05/20 03:23:22;;;;;;;9.15;5.95;;;;;;;;;;779012;180;915960;-68
2021/05/20 03:25:47;;;;;;;7.50;5.43;;;;;;;;;;774892;177;916611;-68
2021/05/20 03:28:13;;;;;;;11.67;6.57;;;;;;;;;;774651;177;916074;-67
2021/05/20 03:30:39;;;;;;;8.60;7.10;;;;;;;;;;776040;180;911785;-67
2021/05/20 03:33:05;;;;;;;7.50;6.07;;;;;;;;;;772374;179;913052;-67
2021/05/20 03:35:31;;;;;;;9.23;5.90;;;;;;;;;;774063;177;911026;-68
2021/05/20 03:37:57;;;;;;;6.33;5.60;;;;;;;;;;775971;180;913175;-67
2021/05/20 03:40:24;;;;;;;13.33;5.00;;;;;;;;;;771442;180;919706;-67
2021/05/20 03:42:48;;;;;;;7.70;5.73;;;;;;;;;;776485;180;918106;-67
2021/05/20 03:45:14;;;;;;;7.13;5.30;;;;;;;;;;776109;179;919573;-67
2021/05/20 03:47:40;;;;;;;8.88;5.47;;;;;;;;;;780067;178;883414;-67
2021/05/20 03:50:06;;;;;;;11.13;6.23;;;;;;;;;;778297;179;639235;-67
2021/05/20 03:52:32;;;;;;;9.70;5.93;;;;;;;;;;778115;180;643210;-67
2021/05/20 03:54:58;;;;;;;7.13;5.83;;;;;;;;;;781242;180;618962;-68
2021/05/20 03:57:24;;;;;;;7.60;5.40;;;;;;;;;;777431;178;632214;-67
2021/05/20 03:59:49;;;;;;;7.90;5.87;;;;;;;;;;779710;177;626170;-68
2021/05/20 04:02:15;;;;;;;9.80;5.90;;;;;;;;;;774974;180;660793;-68
2021/05/20 04:04:41;;;;;;;6.83;5.10;;;;;;;;;;773056;177;916541;-69
2021/05/20 04:07:07;;;;;;;10.10;6.70;;;;;;;;;;776303;180;919462;-67
2021/05/20 04:09:33;;;;;;;8.18;6.15;;;;;;;;;;779802;180;919234;-67
2021/05/20 04:11:59;;;;;;;8.80;6.37;;;;;;;;;;771081;180;918638;-67
2021/05/20 04:14:24;;;;;;;9.73;6.78;;;;;;;;;;774269;180;918822;-67
2021/05/20 04:16:50;;;;;;;10.70;7.33;;;;;;;;;;775298;180;919213;-68
2021/05/20 04:19:16;;;;;;;8.93;6.40;;;;;;;;;;774343;180;918512;-67
2021/05/20 04:21:42;;;;;;;8.87;6.27;;;;;;;;;;772443;179;927497;-67
2021/05/20 04:24:08;;;;;;;7.70;5.50;;;;;;;;;;770182;180;1124334;-68
2021/05/20 04:26:34;;;;;;;6.83;5.20;;;;;;;;;;778770;178;919125;-68
2021/05/20 04:29:00;;;;;;;6.60;4.87;;;;;;;;;;772736;180;919009;-67
2021/05/20 04:31:26;;;;;;;7.00;5.27;;;;;;;;;;775353;180;919544;-68
2021/05/20 04:33:52;;;;;;;7.60;4.53;;;;;;;;;;776862;180;919198;-67
2021/05/20 04:36:18;;;;;;;9.30;5.37;;;;;;;;;;772888;180;919180;-68
2021/05/20 04:38:43;;;;;;;8.90;5.87;;;;;;;;;;773454;180;921849;-68
2021/05/20 04:41:10;;;;;;;8.33;5.63;;;;;;;;;;773004;178;942755;-67
2021/05/20 04:43:36;;;;;;;8.70;5.27;;;;;;;;;;775578;180;620509;-67
2021/05/20 04:46:02;;;;;;;7.20;5.20;;;;;;;;;;776675;179;919117;-67
2021/05/20 04:48:28;;;;;;;11.10;5.70;;;;;;;;;;778750;177;633984;-67
2021/05/20 04:50:55;;;;;;;7.83;5.50;;;;;;;;;;783984;178;623335;-69
2021/05/20 04:53:19;;;;;;;8.00;5.13;;;;;;;;;;776697;179;1028206;-67
2021/05/20 04:55:45;;;;;;;6.72;5.28;;;;;;;;;;770725;180;932008;-67
2021/05/20 04:58:11;;;;;;;7.23;5.17;;;;;;;;;;775415;181;919059;-67
2021/05/20 05:00:37;;;;;;;6.57;4.33;;;;;;;;;;774594;180;919068;-67
2021/05/20 05:03:03;;;;;;;7.17;5.03;;;;;;;;;;767987;180;919453;-67
2021/05/20 05:05:29;;;;;;;6.20;4.87;;;;;;;;;;776454;180;621388;-69
2021/05/20 05:07:55;;;;;;;5.93;4.40;;;;;;;;;;777053;180;628932;-68
2021/05/20 05:10:20;;;;;;;5.57;4.23;;;;;;;;;;778971;180;632471;-68
2021/05/20 05:12:46;;;;;;;6.10;4.20;;;;;;;;;;770849;180;919558;-67
2021/05/20 05:15:12;;;;;;;7.60;4.10;;;;;;;;;;779397;177;942701;-67
2021/05/20 05:17:38;;;;;;;6.43;4.40;;;;;;;;;;771958;179;880185;-67
2021/05/20 05:20:04;;;;;;;8.23;4.00;;;;;;;;;;777491;177;907561;-69
2021/05/20 05:22:30;;;;;;;9.50;5.37;;;;;;;;;;779933;177;1021949;-67
2021/05/20 05:24:56;;;;;;;7.77;4.63;;;;;;;;;;774369;180;919675;-67
2021/05/20 05:27:23;;;;;;;8.73;3.67;;;;;;;;;;770785;180;918135;-67
2021/05/20 05:29:48;;;;;;;5.43;3.90;;;;;;;;;;778995;180;920795;-68
2021/05/20 05:32:13;;;;;;;5.30;4.27;;;;;;;;;;776816;180;919942;-67
2021/05/20 05:34:40;;;;;;;10.80;4.70;;;;;;;;;;775467;180;918901;-67
2021/05/20 05:37:05;;;;;;;6.97;4.73;;;;;;;;;;773787;181;919128;-67
2021/05/20 05:39:31;;;;;;;5.47;4.37;;;;;;;;;;776027;180;918978;-67
2021/05/20 05:41:57;;;;;;;7.00;4.60;;;;;;;;;;769988;177;919609;-67
2021/05/20 05:44:23;;;;;;;5.47;4.40;;;;;;;;;;773691;180;919751;-67
2021/05/20 05:46:48;;;;;;;9.63;4.90;;;;;;;;;;781991;180;919629;-67
2021/05/20 05:49:20;;;;;;;11.47;5.13;;;;;;;;;;773048;178;918877;-67
2021/05/20 05:51:45;;;;;;;6.10;4.97;;;;;;;;;;774963;177;921072;-67
2021/05/20 05:54:08;;;;;;;7.17;5.03;;;;;;;;;;779729;178;914439;-67
2021/05/20 05:56:34;;;;;;;7.40;4.10;;;;;;;;;;766626;178;2353126;-67
2021/05/20 05:59:00;;;;;;;8.37;5.10;;;;;;;;;;772023;178;915824;-67
2021/05/20 06:01:26;;;;;;;8.43;4.17;;;;;;;;;;773800;180;919357;-67
2021/05/20 06:03:51;;;;;;;5.62;4.30;;;;;;;;;;776102;179;823930;-66
2021/05/20 06:06:17;;;;;;;10.20;5.50;;;;;;;;;;770045;177;918889;-67
2021/05/20 06:08:43;;;;;;;4.63;4.10;;;;;;;;;;770845;180;918615;-67
2021/05/20 06:11:09;;;;;;;7.53;4.80;;;;;;;;;;777155;180;1021543;-67
2021/05/20 06:13:35;;;;;;;6.00;4.50;;;;;;;;;;771954;180;921983;-66
2021/05/20 06:16:00;;;;;;;5.13;3.80;;;;;;;;;;774582;180;918736;-67
2021/05/20 06:18:26;;;;;;;5.30;4.00;;;;;;;;;;777633;180;919107;-66
2021/05/20 06:20:52;;;;;;;8.47;4.43;;;;;;;;;;772204;178;922781;-66
2021/05/20 06:23:18;;;;;;;7.13;3.80;;;;;;;;;;773459;180;926596;-65
2021/05/20 06:25:45;;;;;;;4.67;4.00;;;;;;;;;;776581;180;918790;-66
2021/05/20 06:28:10;;;;;;;6.00;4.30;;;;;;;;;;772504;180;920411;-66
2021/05/20 06:30:36;;;;;;;4.93;3.63;;;;;;;;;;775332;179;920367;-66
2021/05/20 06:33:01;;;;;;;6.90;4.17;;;;;;;;;;776777;177;888502;-67
2021/05/20 06:35:27;;;;;;;6.00;4.27;;;;;;;;;;780647;180;919218;-66
2021/05/20 06:37:54;;;;;;;7.43;4.30;;;;;;;;;;774936;179;915418;-66
2021/05/20 06:40:20;;;;;;;6.37;4.03;;;;;;;;;;778894;180;646207;-66
2021/05/20 06:42:46;;;;;;;6.20;4.30;;;;;;;;;;780034;180;901988;-67
2021/05/20 06:45:12;;;;;;;4.70;3.45;;;;;;;;;;773007;180;916112;-66
2021/05/20 06:47:37;;;;;;;8.13;4.63;;;;;;;;;;773231;179;920045;-66
2021/05/20 06:50:03;;;;;;;6.03;4.07;;;;;;;;;;778005;180;918716;-66
2021/05/20 06:52:29;;;;;;;5.33;4.27;;;;;;;;;;769608;180;919480;-66
2021/05/20 06:54:55;;;;;;;8.60;4.00;;;;;;;;;;771226;179;919397;-67
2021/05/20 06:57:26;;;;;;;6.77;3.43;;;;;;;;;;773043;180;919409;-68
2021/05/20 07:02:20;;;;;;;24.43;4.40;;;;;;;;;;775247;180;919766;-67
2021/05/20 07:04:46;;;;;;;5.33;3.77;;;;;;;;;;775981;180;918741;-67
2021/05/20 07:07:12;;;;;;;6.03;3.70;;;;;;;;;;779182;180;632464;-67
2021/05/20 07:09:38;;;;;;;16.57;4.20;;;;;;;;;;765609;180;1847637;-67
2021/05/20 07:12:04;;;;;;;6.13;3.60;;;;;;;;;;769080;179;919462;-67
2021/05/20 07:14:30;;;;;;;80.00;11.23;;;;;;;;;;774004;180;943768;-67
2021/05/20 07:16:56;;;;;;;8.13;4.17;;;;;;;;;;778626;180;914973;-68
2021/05/20 07:19:22;;;;;;;16.70;4.03;;;;;;;;;;772119;181;919453;-66
2021/05/20 07:21:47;;;;;;;12.83;3.40;;;;;;;;;;769496;180;919269;-66
2021/05/20 07:24:13;;;;;;;6.13;2.80;;;;;;;;;;779242;177;1111410;-67
2021/05/20 07:26:39;;;;;;;5.73;3.00;;;;;;;;;;775460;180;919464;-66
2021/05/20 07:29:06;;;;;;;4.10;2.53;;;;;;;;;;773704;181;918685;-67
2021/05/20 07:31:31;;;;;;;4.10;2.43;;;;;;;;;;779095;180;919085;-67
2021/05/20 07:33:57;;;;;;;7.57;3.30;;;;;;;;;;762905;181;1022599;-67
2021/05/20 07:36:23;;;;;;;4.97;2.43;;;;;;;;;;771121;180;929711;-67
2021/05/20 07:38:48;;;;;;;16.53;4.50;;;;;;;;;;774980;180;919174;-67
2021/05/20 07:41:14;;;;;;;3.90;2.77;;;;;;;;;;775601;179;1022027;-68
2021/05/20 07:43:40;;;;;;;5.30;2.37;;;;;;;;;;774961;177;921196;-65
2021/05/20 07:46:07;;;;;;;7.25;2.92;;;;;;;;;;773050;180;918894;-67
2021/05/20 07:48:33;;;;;;;7.53;2.97;;;;;;;;;;779251;180;918514;-68
2021/05/20 07:50:59;;;;;;;3.60;2.20;;;;;;;;;;772949;181;919625;-67
2021/05/20 07:53:25;;;;;;;6.27;2.27;;;;;;;;;;770262;179;924772;-68
2021/05/20 07:55:51;;;;;;;3.00;2.20;;;;;;;;;;777872;180;817842;-67
2021/05/20 07:58:17;;;;;;;5.20;2.20;;;;;;;;;;775050;180;919246;-67
2021/05/20 08:00:43;;;;;;;4.90;2.13;;;;;;;;;;769364;180;919244;-67
2021/05/20 08:06:05;;;;;;;5.83;2.37;;;;;;;;;;771349;180;923036;-65
2021/05/20 08:08:35;;;;;;;5.47;1.90;;;;;;;;;;776300;180;919596;-68
2021/05/20 08:11:04;;;;;;;3.53;2.28;;;;;;;;;;775725;180;918366;-66
2021/05/20 08:13:28;;;;;;;4.60;2.20;;;;;;;;;;770553;180;919575;-67
2021/05/20 08:15:54;;;;;;;3.90;2.70;;;;;;;;;;767697;180;1021884;-66
2021/05/20 08:18:20;;;;;;;7.33;2.00;;;;;;;;;;775647;180;731200;-67
2021/05/20 08:20:46;;;;;;;4.27;2.33;;;;;;;;;;777860;179;628316;-67
2021/05/20 08:23:12;;;;;;;3.80;1.90;;;;;;;;;;778170;180;617157;-66
2021/05/20 08:25:37;;;;;;;4.93;2.00;;;;;;;;;;777865;180;1021746;-66
2021/05/20 08:28:03;;;;;;;4.00;2.37;;;;;;;;;;767980;180;922080;-67
2021/05/20 08:30:30;;;;;;;2.50;1.62;;;;;;;;;;762464;180;918082;-66
2021/05/20 08:32:56;;;;;;;2.10;1.43;;;;;;;;;;770047;180;919632;-66
2021/05/20 08:35:23;;;;;;;4.23;2.60;;;;;;;;;;773898;180;918544;-66
2021/05/20 08:37:48;;;;;;;5.03;2.23;;;;;;;;;;773200;180;918993;-67
2021/05/20 08:40:14;;;;;;;2.85;2.05;;;;;;;;;;769106;180;919323;-68
2021/05/20 08:42:40;;;;;;;3.83;1.90;;;;;;;;;;776032;180;919157;-66
2021/05/20 08:45:08;;;;;;;4.03;2.23;;;;;;;;;;776069;178;918955;-67
2021/05/20 08:47:34;;;;;;;3.77;2.10;;;;;;;;;;774398;180;919654;-67
2021/05/20 08:49:59;;;;;;;4.20;2.50;;;;;;;;;;779972;180;918643;-68
2021/05/20 08:52:25;;;;;;;2.87;1.90;;;;;;;;;;773999;179;920869;-67
2021/05/20 08:54:51;;;;;;;3.10;2.10;;;;;;;;;;773243;178;919013;-67
2021/05/20 08:57:17;;;;;;;2.80;2.10;;;;;;;;;;773212;179;919075;-67
2021/05/20 08:59:43;;;;;;;2.30;1.83;;;;;;;;;;779475;180;645967;-67
2021/05/20 09:02:09;;;;;;;3.00;1.90;;;;;;;;;;778226;179;922245;-68
2021/05/20 09:04:34;;;;;;;4.57;2.30;;;;;;;;;;771435;178;919371;-66
2021/05/20 09:07:06;;;;;;;6.70;3.07;;;;;;;;;;780586;178;919564;-68
2021/05/20 09:09:33;;;;;;;4.20;2.20;;;;;;;;;;773449;180;920567;-68
2021/05/20 09:11:56;;;;;;;3.92;2.10;;;;;;;;;;774030;180;928438;-68
2021/05/20 09:14:26;;;;;;;3.33;2.00;;;;;;;;;;778399;180;917907;-67
2021/05/20 09:16:52;;;;;;;4.00;2.03;;;;;;;;;;775186;180;919440;-67
2021/05/20 09:19:21;;;;;;;5.73;2.50;;;;;;;;;;771909;181;919593;-66
2021/05/20 09:21:53;;;;;;;11.80;2.00;;;;;;;;;;771355;180;919530;-66
2021/05/20 09:24:19;;;;;;;5.13;2.03;;;;;;;;;;775736;181;919697;-66
2021/05/20 09:26:44;;;;;;;4.60;2.53;;;;;;;;;;773972;180;918955;-65
2021/05/20 09:29:11;;;;;;;2.83;1.93;;;;;;;;;;773988;180;918931;-67
2021/05/20 09:31:36;;;;;;;3.23;2.53;;;;;;;;;;764405;180;2352941;-67
2021/05/20 09:34:02;;;;;;;4.00;1.80;;;;;;;;;;780223;180;874502;-67
2021/05/20 09:36:28;;;;;;;2.90;1.77;;;;;;;;;;778811;179;815277;-67
2021/05/20 09:39:00;;;;;;;4.17;2.27;;;;;;;;;;770288;180;919617;-67
2021/05/20 09:41:26;;;;;;;3.33;2.08;;;;;;;;;;777404;180;907858;-66
2021/05/20 09:43:52;;;;;;;5.87;2.17;;;;;;;;;;766697;179;904626;-67
2021/05/20 09:46:18;;;;;;;3.80;2.33;;;;;;;;;;771656;177;922745;-67
2021/05/20 09:48:44;;;;;;;3.47;1.90;;;;;;;;;;770011;181;919266;-66
2021/05/20 09:51:15;;;;;;;3.17;2.20;;;;;;;;;;779007;180;919621;-66
2021/05/20 09:53:43;;;;;;;2.67;2.00;;;;;;;;;;774194;180;921007;-67
2021/05/20 09:56:10;;;;;;;3.87;1.73;;;;;;;;;;769743;180;919721;-67
2021/05/20 09:58:35;;;;;;;3.40;2.27;;;;;;;;;;770564;180;1128489;-65
2021/05/20 10:01:01;;;;;;;4.40;1.43;;;;;;;;;;768395;180;919314;-66
2021/05/20 10:03:26;;;;;;;6.50;1.47;;;;;;;;;;774138;178;919413;-66
2021/05/20 10:05:52;;;;;;;2.90;1.90;;;;;;;;;;777973;177;920064;-65
2021/05/20 10:08:18;;;;;;;3.53;1.70;;;;;;;;;;780853;178;888660;-66
2021/05/20 10:10:44;;;;;;;2.40;1.63;;;;;;;;;;775283;180;919194;-66
2021/05/20 10:13:11;;;;;;;4.37;2.57;;;;;;;;;;776258;180;918237;-67
2021/05/20 10:15:38;;;;;;;5.53;2.57;;;;;;;;;;767088;181;919260;-67
2021/05/20 10:18:03;;;;;;;4.97;2.10;;;;;;;;;;775264;178;909837;-67
2021/05/20 10:20:29;;;;;;;4.40;2.90;;;;;;;;;;775584;179;638906;-67
2021/05/20 10:22:55;;;;;;;2.78;1.70;;;;;;;;;;782907;178;642814;-66
2021/05/20 10:25:21;;;;;;;5.60;3.83;;;;;;;;;;776044;180;919329;-67
2021/05/20 10:27:47;;;;;;;15.80;8.37;;;;;;;;;;771551;180;919663;-67
2021/05/20 10:30:13;;;;;;;5.13;2.47;;;;;;;;;;769137;180;918889;-66
2021/05/20 10:32:38;;;;;;;5.60;3.40;;;;;;;;;;777676;180;923401;-69
2021/05/20 10:35:08;;;;;;;10.60;2.43;;;;;;;;;;773713;180;919067;-67
2021/05/20 10:37:38;;;;;;;2.73;1.90;;;;;;;;;;775712;180;919030;-66
2021/05/20 10:40:02;;;;;;;7.63;2.20;;;;;;;;;;776897;180;918096;-66
2021/05/20 10:42:32;;;;;;;5.13;2.83;;;;;;;;;;766004;180;919753;-67
2021/05/20 10:45:04;;;;;;;3.67;2.30;;;;;;;;;;765064;179;1341075;-67
2021/05/20 10:47:29;;;;;;;10.87;2.87;;;;;;;;;;770660;180;920421;-67
2021/05/20 10:49:58;;;;;;;7.73;1.70;;;;;;;;;;778647;180;919501;-65
2021/05/20 10:52:30;;;;;;;3.77;2.10;;;;;;;;;;769207;180;919308;-65
2021/05/20 10:55:00;;;;;;;6.22;1.85;;;;;;;;;;774495;178;918267;-68
2021/05/20 10:57:41;;;;;;;2.77;1.73;;;;;;;;;;770325;180;918840;-67
2021/05/20 11:00:07;;;;;;;2.50;1.63;;;;;;;;;;773359;179;918567;-65
2021/05/20 11:02:49;;;;;;;4.80;1.57;;;;;;;;;;774462;180;918764;-67
2021/05/20 11:05:21;;;;;;;2.20;1.60;;;;;;;;;;775550;180;918633;-68
2021/05/20 11:07:47;;;;;;;2.27;1.57;;;;;;;;;;780666;180;818259;-67
2021/05/20 11:10:13;;;;;;;2.97;1.87;;;;;;;;;;777878;180;621620;-67
2021/05/20 11:12:45;;;;;;;2.60;1.60;;;;;;;;;;774224;180;930895;-67
2021/05/20 11:15:14;;;;;;;6.80;2.10;;;;;;;;;;773778;180;919804;-67
2021/05/20 11:17:40;;;;;;;4.83;3.03;;;;;;;;;;774797;177;920933;-67
2021/05/20 11:20:12;;;;;;;3.50;1.53;;;;;;;;;;775320;180;921166;-66
2021/05/20 11:22:38;;;;;;;2.77;1.67;;;;;;;;;;774002;177;919566;-67
2021/05/20 11:25:08;;;;;;;2.60;1.50;;;;;;;;;;774471;180;915769;-68
2021/05/20 11:27:34;;;;;;;2.00;1.17;;;;;;;;;;766729;177;915419;-66
2021/05/20 11:30:00;;;;;;;2.40;1.20;;;;;;;;;;760518;180;918987;-67
2021/05/20 11:32:29;;;;;;;3.63;2.00;;;;;;;;;;775054;180;919131;-66
2021/05/20 11:37:35;;;;;;;2.43;1.63;;;;;;;;;;774510;180;920415;-66
2021/05/20 11:39:58;;;;;;;3.12;1.50;;;;;;;;;;772065;181;919139;-67
2021/05/20 11:42:26;;;;;;;2.60;1.53;;;;;;;;;;764599;181;919701;-65
2021/05/20 11:44:51;;;;;;;9.52;3.05;;;;;;;;;;773850;180;919529;-66
2021/05/20 11:47:16;;;;;;;2.10;1.30;;;;;;;;;;774970;177;923379;-67
2021/05/20 11:49:42;;;;;;;4.80;2.00;;;;;;;;;;773418;179;918120;-67
2021/05/20 11:52:10;;;;;;;2.37;1.50;;;;;;;;;;778842;177;918249;-66
2021/05/20 11:54:35;;;;;;;3.00;1.92;;;;;;;;;;773830;180;919475;-66
2021/05/20 11:57:01;;;;;;;7.30;3.50;;;;;;;;;;773906;179;919345;-67
2021/05/20 11:59:33;;;;;;;3.80;1.87;;;;;;;;;;770957;179;919994;-68
2021/05/20 12:01:58;;;;;;;4.30;1.60;;;;;;;;;;773913;180;711744;-67
2021/05/20 12:04:24;;;;;;;3.00;1.60;;;;;;;;;;774838;177;904578;-66
2021/05/20 12:06:50;;;;;;;3.65;1.70;;;;;;;;;;771591;180;921020;-67
2021/05/20 12:09:16;;;;;;;3.72;1.33;;;;;;;;;;777887;181;912297;-67
2021/05/20 12:11:42;;;;;;;3.80;1.30;;;;;;;;;;771373;180;920109;-67
2021/05/20 12:14:14;;;;;;;7.93;2.10;;;;;;;;;;772743;178;917381;-68
2021/05/20 12:16:40;;;;;;;7.77;1.60;;;;;;;;;;772917;180;921379;-66
2021/05/20 12:19:06;;;;;;;5.70;1.47;;;;;;;;;;779415;180;614335;-65
2021/05/20 12:21:32;;;;;;;2.67;1.50;;;;;;;;;;771888;180;626498;-67
2021/05/20 12:23:58;;;;;;;2.57;1.30;;;;;;;;;;766817;181;1021022;-68
2021/05/20 12:26:25;;;;;;;5.00;1.60;;;;;;;;;;775092;179;920044;-68
2021/05/20 12:28:50;;;;;;;2.30;1.70;;;;;;;;;;774121;179;920202;-66
2021/05/20 12:31:18;;;;;;;3.00;1.90;;;;;;;;;;774713;180;918971;-67
2021/05/20 12:33:46;;;;;;;3.00;1.70;;;;;;;;;;780102;178;889277;-67
2021/05/20 12:36:09;;;;;;;3.50;1.73;;;;;;;;;;775393;177;919518;-67
2021/05/20 12:38:35;;;;;;;6.70;1.93;;;;;;;;;;772453;180;1026622;-67
2021/05/20 12:41:01;;;;;;;3.87;1.60;;;;;;;;;;774695;177;897518;-68
2021/05/20 12:43:28;;;;;;;4.00;1.50;;;;;;;;;;781910;177;914293;-69
2021/05/20 12:45:54;;;;;;;2.40;1.50;;;;;;;;;;775036;177;916139;-67
2021/05/20 12:48:22;;;;;;;4.23;1.73;;;;;;;;;;773120;177;1018182;-66
2021/05/20 12:50:48;;;;;;;4.50;1.87;;;;;;;;;;777927;179;916644;-67
2021/05/20 12:53:14;;;;;;;4.10;1.80;;;;;;;;;;774010;178;915970;-67
2021/05/20 12:55:40;;;;;;;3.50;1.50;;;;;;;;;;771633;181;914829;-65
2021/05/20 12:58:06;;;;;;;3.03;1.57;;;;;;;;;;772763;181;916945;-67
2021/05/20 13:00:38;;;;;;;5.00;1.50;;;;;;;;;;778686;179;916281;-68
2021/05/20 13:03:03;;;;;;;2.73;1.50;;;;;;;;;;775818;180;914011;-69
2021/05/20 13:05:29;;;;;;;3.75;1.90;;;;;;;;;;772564;178;919152;-67
2021/05/20 13:07:55;;;;;;;4.30;2.90;;;;;;;;;;778611;180;921356;-68
2021/05/20 13:10:27;;;;;;;2.70;1.70;;;;;;;;;;775150;180;918918;-68
2021/05/20 13:12:53;;;;;;;3.57;2.10;;;;;;;;;;771366;180;919380;-68
2021/05/20 13:15:19;;;;;;;4.20;1.70;;;;;;;;;;771908;180;918349;-67
2021/05/20 13:23:33;;;;;;;3.60;1.90;;;;;;;;;;775523;180;919560;-66
2021/05/20 13:25:59;;;;;;;2.33;1.73;;;;;;;;;;776867;180;924178;-68
2021/05/20 13:28:25;;;;;;;4.07;1.80;;;;;;;;;;778991;178;628251;-67
2021/05/20 13:31:07;;;;;;;3.87;2.63;;;;;;;;;;773224;180;858852;-68
2021/05/20 13:33:35;;;;;;;2.40;1.67;;;;;;;;;;776300;180;781642;-67
2021/05/20 13:36:03;;;;;;;2.93;1.50;;;;;;;;;;772252;178;919235;-67
2021/05/20 13:38:25;;;;;;;2.60;1.40;;;;;;;;;;776713;180;918808;-67
2021/05/20 13:40:55;;;;;;;2.30;1.47;;;;;;;;;;778944;180;919189;-67
2021/05/20 13:43:17;;;;;;;3.37;2.07;;;;;;;;;;777537;179;919044;-66
2021/05/20 13:45:43;;;;;;;2.50;1.70;;;;;;;;;;779225;180;919435;-67
2021/05/20 13:48:09;;;;;;;4.60;1.60;;;;;;;;;;773528;180;916795;-67
2021/05/20 13:50:36;;;;;;;7.73;6.30;;;;;;;;;;764479;181;920169;-67
2021/05/20 13:53:01;;;;;;;5.20;1.80;;;;;;;;;;777782;180;919162;-67
2021/05/20 13:55:26;;;;;;;4.70;3.40;;;;;;;;;;774031;180;919147;-65
2021/05/20 13:57:53;;;;;;;3.07;2.10;;;;;;;;;;771889;181;924388;-65
2021/05/20 14:00:23;;;;;;;10.83;4.93;;;;;;;;;;771476;180;919492;-65
2021/05/20 14:02:44;;;;;;;2.90;2.10;;;;;;;;;;770866;180;937611;-67
2021/05/20 14:05:11;;;;;;;3.20;1.90;;;;;;;;;;771267;180;919166;-66
2021/05/20 14:07:36;;;;;;;4.10;2.00;;;;;;;;;;765528;181;919050;-65
2021/05/20 14:10:03;;;;;;;37.27;21.43;;;;;;;;;;776920;180;918495;-66
2021/05/20 14:12:28;;;;;;;11.03;7.13;;;;;;;;;;767542;180;919533;-66
2021/05/20 14:14:54;;;;;;;6.10;3.70;;;;;;;;;;776781;178;631492;-66
2021/05/20 14:17:21;;;;;;;14.13;10.03;;;;;;;;;;779868;180;622708;-65
2021/05/20 14:19:52;;;;;;;3.50;2.23;;;;;;;;;;769558;177;1499202;-65
2021/05/20 14:22:18;;;;;;;4.80;2.10;;;;;;;;;;773126;180;919688;-66
2021/05/20 14:24:39;;;;;;;4.20;2.60;;;;;;;;;;769391;180;919499;-66
2021/05/20 14:27:06;;;;;;;2.73;1.83;;;;;;;;;;776171;180;919334;-66
2021/05/20 14:29:31;;;;;;;5.73;3.90;;;;;;;;;;772494;180;919442;-65
2021/05/20 14:31:57;;;;;;;3.00;1.85;;;;;;;;;;772766;180;919582;-66
2021/05/20 14:34:23;;;;;;;10.40;7.30;;;;;;;;;;778088;180;806402;-66
2021/05/20 14:36:49;;;;;;;5.50;2.67;;;;;;;;;;770691;179;914960;-66
2021/05/20 14:39:15;;;;;;;3.33;2.13;;;;;;;;;;769582;181;919439;-66