Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:57;;;;;;;8.52;3.58;;;2.30;99.90;;;;;;4991235;28;20034;-59
2022/02/28 00:04:22;;;;;;;7.72;4.18;;;2.20;99.90;;;;;;4990559;28;20038;-59
2022/02/28 00:06:48;;;;;;;6.72;3.08;;;2.30;99.90;;;;;;4976089;28;20047;-59
2022/02/28 00:09:14;;;;;;;5.50;3.10;;;2.30;99.90;;;;;;4971637;28;20174;-59
2022/02/28 00:11:40;;;;;;;5.10;2.78;;;2.40;99.90;;;;;;4972025;28;20026;-59
2022/02/28 00:14:05;;;;;;;7.18;3.45;;;2.40;99.90;;;;;;4972146;28;20027;-59
2022/02/28 00:16:31;;;;;;;5.78;3.38;;;2.40;99.90;;;;;;4972774;28;20026;-59
2022/02/28 00:18:57;;;;;;;9.30;3.78;;;2.40;99.90;;;;;;4983546;28;20026;-58
2022/02/28 00:21:22;;;;;;;7.30;3.10;;;2.30;99.90;;;;;;4972754;28;20046;-58
2022/02/28 00:23:48;;;;;;;8.63;3.70;;;2.30;99.90;;;;;;4969044;28;20031;-59
2022/02/28 00:26:13;;;;;;;4.85;3.25;;;2.30;99.90;;;;;;4971573;28;20119;-59
2022/02/28 00:28:39;;;;;;;7.65;3.15;;;2.30;99.90;;;;;;4971355;28;20077;-59
2022/02/28 00:31:05;;;;;;;7.05;3.15;;;2.30;99.90;;;;;;4971528;28;20030;-59
2022/02/28 00:33:30;;;;;;;12.30;3.63;;;2.30;99.90;;;;;;4976753;28;20023;-59
2022/02/28 00:35:56;;;;;;;8.95;4.50;;;2.30;99.90;;;;;;4990796;28;20034;-60
2022/02/28 00:38:22;;;;;;;6.47;3.28;;;2.20;99.90;;;;;;4985486;28;20045;-59
2022/02/28 00:40:48;;;;;;;11.40;3.55;;;2.20;99.90;;;;;;4990632;28;20084;-59
2022/02/28 00:43:14;;;;;;;6.63;3.30;;;2.20;99.90;;;;;;4990548;28;20026;-59
2022/02/28 00:45:39;;;;;;;7.85;3.72;;;2.30;99.90;;;;;;4990873;28;20384;-59
2022/02/28 00:48:05;;;;;;;12.38;3.63;;;2.30;99.90;;;;;;4987948;28;20031;-58
2022/02/28 00:50:31;;;;;;;8.88;3.70;;;2.30;99.90;;;;;;4990746;28;20061;-59
2022/02/28 00:52:57;;;;;;;10.27;4.00;;;2.30;99.90;;;;;;4989880;28;20034;-58
2022/02/28 00:55:23;;;;;;;5.68;3.60;;;2.30;99.90;;;;;;4988538;28;20153;-59
2022/02/28 00:57:48;;;;;;;9.98;4.32;;;2.20;99.90;;;;;;4971224;28;20412;-60
2022/02/28 01:00:16;;;;;;;6.60;3.30;;;2.20;99.90;;;;;;5004220;23;20108;-58
2022/02/28 01:02:42;;;;;;;10.98;3.67;;;2.20;99.90;;;;;;5004278;28;20141;-57
2022/02/28 01:05:09;;;;;;;5.82;3.22;;;2.30;99.90;;;;;;5013760;28;20116;-58
2022/02/28 01:07:35;;;;;;;9.50;3.60;;;2.20;99.90;;;;;;5012427;28;20157;-59
2022/02/28 01:10:01;;;;;;;5.82;3.50;;;2.20;99.90;;;;;;5013388;28;20143;-56
2022/02/28 01:12:26;;;;;;;7.70;3.90;;;2.10;99.90;;;;;;5014016;28;20108;-55
2022/02/28 01:14:52;;;;;;;8.25;3.60;;;2.20;99.90;;;;;;4999445;28;20174;-58
2022/02/28 01:17:17;;;;;;;6.25;3.28;;;2.20;99.90;;;;;;4994096;28;20038;-57
2022/02/28 01:19:43;;;;;;;6.75;3.13;;;2.30;99.90;;;;;;4993923;28;20104;-57
2022/02/28 01:22:11;;;;;;;7.30;3.75;;;2.20;99.90;;;;;;5002819;28;20037;-56
2022/02/28 01:24:38;;;;;;;7.95;3.97;;;2.20;99.90;;;;;;5010974;28;20498;-58
2022/02/28 01:27:04;;;;;;;8.57;3.67;;;2.20;99.90;;;;;;5012462;28;20030;-59
2022/02/28 01:29:30;;;;;;;6.95;3.75;;;2.20;99.90;;;;;;4994216;28;20033;-60
2022/02/28 01:31:55;;;;;;;7.32;3.45;;;2.20;99.90;;;;;;4990009;28;20492;-56
2022/02/28 01:34:21;;;;;;;7.35;3.58;;;2.10;99.90;;;;;;4993171;28;20116;-58
2022/02/28 01:36:47;;;;;;;10.77;3.90;;;2.00;99.90;;;;;;4995060;28;20030;-58
2022/02/28 01:39:12;;;;;;;7.10;3.83;;;1.90;99.90;;;;;;4993848;28;20018;-54
2022/02/28 01:41:38;;;;;;;5.80;3.63;;;1.90;99.90;;;;;;4993993;28;20440;-57
2022/02/28 01:44:08;;;;;;;9.82;4.63;;;2.00;99.90;;;;;;4993016;28;20624;-59
2022/02/28 01:46:34;;;;;;;7.85;4.00;;;1.90;99.90;;;;;;4996041;28;20033;-59
2022/02/28 01:49:00;;;;;;;11.18;4.20;;;1.90;99.90;;;;;;5013337;28;20097;-59
2022/02/28 01:51:26;;;;;;;10.57;3.92;;;1.80;99.90;;;;;;5012725;28;20026;-61
2022/02/28 01:53:52;;;;;;;6.38;4.03;;;1.80;99.90;;;;;;5012015;28;20018;-59
2022/02/28 01:56:19;;;;;;;7.93;3.85;;;1.90;99.90;;;;;;5012545;28;20030;-58
2022/02/28 01:58:44;;;;;;;6.78;3.60;;;1.80;99.90;;;;;;4993393;28;20515;-58
2022/02/28 02:01:10;;;;;;;10.20;4.30;;;1.80;99.90;;;;;;4993226;28;20038;-56
2022/02/28 02:03:36;;;;;;;7.45;4.07;;;1.80;99.90;;;;;;4992521;28;20105;-58
2022/02/28 02:06:02;;;;;;;8.07;3.60;;;1.80;99.90;;;;;;4993120;28;20069;-58
2022/02/28 02:08:28;;;;;;;7.90;4.32;;;1.90;99.90;;;;;;5012239;28;20026;-62
2022/02/28 02:10:53;;;;;;;7.97;4.03;;;1.90;99.90;;;;;;5012527;28;20029;-57
2022/02/28 02:13:20;;;;;;;8.15;3.95;;;1.90;99.90;;;;;;5011107;28;20096;-59
2022/02/28 02:15:46;;;;;;;10.45;5.60;;;1.90;99.90;;;;;;5012733;28;20522;-58
2022/02/28 02:18:12;;;;;;;7.40;4.10;;;1.90;99.90;;;;;;4996565;28;20030;-57
2022/02/28 02:20:39;;;;;;;7.20;3.97;;;1.90;99.90;;;;;;5012527;28;20092;-53
2022/02/28 02:23:07;;;;;;;8.23;3.63;;;1.80;99.90;;;;;;5011143;28;20037;-58
2022/02/28 02:25:34;;;;;;;5.65;3.63;;;1.80;99.90;;;;;;4991684;28;20392;-58
2022/02/28 02:28:00;;;;;;;6.78;4.07;;;1.70;99.90;;;;;;4992914;28;20053;-58
2022/02/28 02:30:26;;;;;;;7.85;4.07;;;1.70;99.90;;;;;;4992709;28;20027;-57
2022/02/28 02:32:51;;;;;;;7.53;3.92;;;1.70;99.90;;;;;;4992378;28;20229;-59
2022/02/28 02:35:17;;;;;;;9.02;3.75;;;1.60;99.90;;;;;;5009777;28;20045;-58
2022/02/28 02:37:43;;;;;;;7.20;3.78;;;1.50;99.90;;;;;;5011692;28;20025;-58
2022/02/28 02:40:09;;;;;;;8.50;3.40;;;1.50;99.90;;;;;;5011838;28;20037;-58
2022/02/28 02:42:35;;;;;;;11.45;4.88;;;1.50;99.90;;;;;;5012323;28;20040;-58
2022/02/28 02:45:01;;;;;;;6.80;3.65;;;1.50;99.90;;;;;;4997568;28;20034;-55
2022/02/28 02:47:26;;;;;;;7.85;4.18;;;1.50;99.90;;;;;;4992487;28;20062;-58
2022/02/28 02:49:52;;;;;;;10.10;4.25;;;1.50;99.90;;;;;;4993798;28;20025;-58
2022/02/28 02:52:17;;;;;;;9.65;4.75;;;1.60;99.90;;;;;;5001711;28;20037;-56
2022/02/28 02:54:43;;;;;;;12.00;5.55;;;1.60;99.90;;;;;;5011457;28;20041;-59
2022/02/28 02:57:08;;;;;;;6.32;3.53;;;1.50;99.90;;;;;;5011979;28;20041;-59
2022/02/28 02:59:34;;;;;;;7.72;3.90;;;1.40;99.90;;;;;;5011844;28;20026;-56
2022/02/28 03:02:00;;;;;;;9.73;4.40;;;1.50;99.90;;;;;;5004605;28;20500;-58
2022/02/28 03:04:25;;;;;;;10.73;3.97;;;1.40;99.90;;;;;;4992095;28;20030;-57
2022/02/28 03:06:51;;;;;;;11.93;4.15;;;1.40;99.90;;;;;;4991990;28;20034;-59
2022/02/28 03:09:16;;;;;;;9.52;4.15;;;1.30;99.90;;;;;;4991897;28;20025;-58
2022/02/28 03:11:44;;;;;;;6.43;3.83;;;1.40;99.90;;;;;;4995366;28;20128;-58
2022/02/28 03:14:10;;;;;;;9.07;4.32;;;1.40;99.90;;;;;;5010917;28;20021;-58
2022/02/28 03:16:36;;;;;;;6.93;3.85;;;1.30;99.90;;;;;;5011621;28;20053;-59
2022/02/28 03:19:02;;;;;;;6.00;3.58;;;1.30;99.90;;;;;;4998344;28;20026;-58
2022/02/28 03:21:27;;;;;;;6.63;4.25;;;1.20;99.90;;;;;;4994795;28;20117;-56
2022/02/28 03:23:53;;;;;;;7.78;4.30;;;1.20;99.90;;;;;;5009486;28;20430;-58
2022/02/28 03:26:18;;;;;;;10.07;4.72;;;1.20;99.90;;;;;;5010786;28;20030;-60
2022/02/28 03:28:44;;;;;;;7.97;4.25;;;1.20;99.90;;;;;;5011498;28;20033;-57
2022/02/28 03:31:10;;;;;;;10.10;4.65;;;1.20;99.90;;;;;;5010752;28;20455;-58
2022/02/28 03:33:35;;;;;;;7.93;3.95;;;1.20;99.90;;;;;;4991307;28;20511;-58
2022/02/28 03:36:01;;;;;;;8.65;4.13;;;1.20;99.90;;;;;;4991669;28;20501;-58
2022/02/28 03:38:26;;;;;;;9.15;4.47;;;1.20;99.90;;;;;;4991811;28;20042;-57
2022/02/28 03:40:52;;;;;;;9.60;4.22;;;1.20;99.90;;;;;;4991818;28;20030;-57
2022/02/28 03:43:18;;;;;;;8.20;3.78;;;1.30;99.90;;;;;;5007861;28;20042;-59
2022/02/28 03:45:44;;;;;;;9.30;4.20;;;1.20;99.90;;;;;;5011218;28;20037;-59
2022/02/28 03:48:10;;;;;;;11.05;4.43;;;1.10;99.90;;;;;;5010997;28;20079;-59
2022/02/28 03:50:35;;;;;;;7.55;3.80;;;1.20;99.90;;;;;;5011098;28;20221;-55
2022/02/28 03:53:01;;;;;;;9.57;4.43;;;1.10;99.90;;;;;;4994347;28;20033;-57
2022/02/28 03:55:26;;;;;;;10.95;4.80;;;1.00;99.90;;;;;;4991639;28;20050;-58
2022/02/28 03:57:52;;;;;;;7.78;4.60;;;1.10;99.90;;;;;;4991507;28;20030;-56
2022/02/28 04:00:18;;;;;;;11.73;4.93;;;1.00;99.90;;;;;;4991361;28;20038;-58
2022/02/28 04:02:43;;;;;;;11.18;6.38;;;1.00;99.90;;;;;;5003030;28;20464;-58
2022/02/28 04:05:10;;;;;;;10.05;4.28;;;1.00;99.90;;;;;;5011026;28;20034;-57
2022/02/28 04:07:36;;;;;;;7.15;4.22;;;1.00;99.90;;;;;;5010530;28;20030;-57
2022/02/28 04:10:03;;;;;;;8.18;4.75;;;1.00;99.90;;;;;;5011141;28;20022;-57
2022/02/28 04:12:29;;;;;;;8.68;4.25;;;1.00;99.90;;;;;;5000450;28;20500;-57
2022/02/28 04:14:55;;;;;;;9.68;4.07;;;1.10;99.90;;;;;;4990698;28;20034;-59
2022/02/28 04:17:20;;;;;;;9.93;5.15;;;1.10;99.90;;;;;;4991038;28;20033;-59
2022/02/28 04:19:46;;;;;;;8.75;3.83;;;1.10;99.90;;;;;;4991189;28;20030;-56
2022/02/28 04:22:12;;;;;;;12.90;4.05;;;1.10;99.90;;;;;;4991364;28;20393;-59
2022/02/28 04:24:37;;;;;;;11.57;5.35;;;1.10;99.90;;;;;;4989676;28;20060;-59
2022/02/28 04:27:03;;;;;;;8.60;4.18;;;0.90;99.90;;;;;;4991174;28;20396;-58
2022/02/28 04:29:29;;;;;;;11.32;4.25;;;0.90;99.90;;;;;;4991231;28;20025;-58
2022/02/28 04:31:55;;;;;;;9.25;4.78;;;0.90;99.90;;;;;;4997563;28;20057;-56
2022/02/28 04:34:20;;;;;;;11.10;4.93;;;0.90;99.90;;;;;;5009830;28;20022;-60
2022/02/28 04:36:46;;;;;;;9.18;4.15;;;0.90;99.90;;;;;;5005648;28;20053;-60
2022/02/28 04:39:11;;;;;;;11.48;4.88;;;1.00;99.90;;;;;;4994774;28;20053;-58
2022/02/28 04:41:37;;;;;;;8.75;4.57;;;0.90;99.90;;;;;;4995935;28;20117;-59
2022/02/28 04:44:03;;;;;;;13.77;5.10;;;0.90;99.90;;;;;;4994227;28;20030;-59
2022/02/28 04:46:29;;;;;;;11.13;4.75;;;0.90;99.90;;;;;;4994757;28;20041;-58
2022/02/28 04:48:55;;;;;;;8.43;4.53;;;0.90;99.90;;;;;;4994920;28;20030;-58
2022/02/28 04:51:20;;;;;;;9.77;5.50;;;0.80;99.90;;;;;;4996459;28;20030;-57
2022/02/28 04:53:46;;;;;;;10.15;5.25;;;0.70;99.90;;;;;;5013908;28;20484;-59
2022/02/28 04:56:11;;;;;;;7.25;4.15;;;0.70;99.90;;;;;;5014264;28;20516;-58
2022/02/28 04:58:37;;;;;;;10.98;4.15;;;0.70;99.90;;;;;;5014320;28;20563;-56
2022/02/28 05:01:03;;;;;;;7.38;4.85;;;0.60;99.90;;;;;;5014084;28;20044;-59
2022/02/28 05:03:28;;;;;;;8.00;4.88;;;0.70;99.90;;;;;;4994072;28;20511;-58
2022/02/28 05:05:54;;;;;;;12.02;4.60;;;0.70;99.90;;;;;;4994211;28;20061;-59
2022/02/28 05:08:19;;;;;;;12.85;5.45;;;0.80;99.90;;;;;;4994663;28;20034;-60
2022/02/28 05:10:45;;;;;;;10.45;4.45;;;0.80;99.90;;;;;;4994556;28;20488;-58
2022/02/28 05:13:10;;;;;;;11.02;5.25;;;0.80;99.90;;;;;;5010058;28;20061;-56
2022/02/28 05:15:36;;;;;;;9.60;4.82;;;0.80;99.90;;;;;;5013894;28;20053;-59
2022/02/28 05:18:02;;;;;;;10.68;4.25;;;0.90;99.90;;;;;;5008490;28;20029;-56
2022/02/28 05:20:28;;;;;;;11.25;4.93;;;0.80;99.90;;;;;;5000964;28;20036;-59
2022/02/28 05:22:54;;;;;;;8.02;4.75;;;0.80;99.90;;;;;;5012635;28;20056;-57
2022/02/28 05:25:19;;;;;;;15.05;5.15;;;0.80;99.90;;;;;;5012262;28;20061;-60
2022/02/28 05:27:46;;;;;;;9.95;4.78;;;0.70;99.90;;;;;;5013909;28;20022;-54
2022/02/28 05:30:13;;;;;;;9.27;5.13;;;0.70;99.90;;;;;;5008477;28;20038;-57
2022/02/28 05:32:41;;;;;;;8.27;5.18;;;0.80;99.90;;;;;;4994104;28;20023;-58
2022/02/28 05:35:08;;;;;;;13.52;5.43;;;0.70;99.90;;;;;;4994298;28;20404;-56
2022/02/28 05:37:34;;;;;;;11.98;5.05;;;0.70;99.90;;;;;;4994582;28;20030;-57
2022/02/28 05:39:59;;;;;;;8.82;4.50;;;0.80;99.90;;;;;;4994009;28;20081;-57
2022/02/28 05:42:25;;;;;;;9.23;4.82;;;0.70;99.90;;;;;;4993658;28;20042;-58
2022/02/28 05:44:51;;;;;;;9.23;5.10;;;0.70;99.90;;;;;;4993348;28;20117;-58
2022/02/28 05:47:16;;;;;;;10.32;4.90;;;0.60;99.90;;;;;;5001594;28;20026;-57
2022/02/28 05:49:42;;;;;;;7.57;4.43;;;0.70;99.90;;;;;;5013363;28;20427;-57
2022/02/28 05:52:07;;;;;;;10.75;5.00;;;0.70;99.90;;;;;;5012610;28;20065;-59
2022/02/28 05:54:33;;;;;;;7.85;5.43;;;0.70;99.90;;;;;;5012497;28;20116;-55
2022/02/28 05:56:58;;;;;;;8.55;4.97;;;0.70;99.90;;;;;;5008055;28;20081;-57
2022/02/28 05:59:24;;;;;;;9.90;4.57;;;0.70;99.90;;;;;;4993369;28;20365;-56
2022/02/28 06:01:49;;;;;;;8.25;4.53;;;0.80;99.90;;;;;;4993529;28;20416;-57
2022/02/28 06:04:15;;;;;;;7.22;4.95;;;0.80;99.90;;;;;;4992890;28;20296;-58
2022/02/28 06:06:40;;;;;;;11.63;5.32;;;0.80;99.90;;;;;;4997767;28;20115;-56
2022/02/28 06:09:06;;;;;;;13.45;5.25;;;0.70;99.90;;;;;;5012637;28;20085;-58
2022/02/28 06:11:32;;;;;;;9.88;4.60;;;0.70;99.90;;;;;;5012839;28;20040;-58
2022/02/28 06:13:57;;;;;;;9.10;5.05;;;0.60;99.90;;;;;;5012154;28;20034;-58
2022/02/28 06:16:23;;;;;;;10.75;5.15;;;0.60;99.90;;;;;;5010360;28;20038;-58
2022/02/28 06:18:49;;;;;;;14.05;5.00;;;0.60;99.90;;;;;;4993232;28;20034;-56
2022/02/28 06:21:14;;;;;;;8.45;5.18;;;0.60;99.90;;;;;;4993070;28;20092;-58
2022/02/28 06:23:41;;;;;;;13.65;5.32;;;0.60;99.90;;;;;;4991321;28;20034;-57
2022/02/28 06:26:06;;;;;;;10.00;4.88;;;0.50;99.90;;;;;;5008780;28;20033;-58
2022/02/28 06:28:32;;;;;;;14.55;5.80;;;0.50;99.90;;;;;;5012469;28;20033;-57
2022/02/28 06:30:59;;;;;;;10.05;4.30;;;0.60;99.90;;;;;;5012280;28;20395;-57
2022/02/28 06:33:24;;;;;;;12.00;5.72;;;0.60;99.90;;;;;;5012071;28;20026;-57
2022/02/28 06:35:50;;;;;;;10.30;4.80;;;0.60;99.90;;;;;;4999293;28;20054;-57
2022/02/28 06:38:17;;;;;;;11.73;5.10;;;0.70;99.90;;;;;;5009852;28;20500;-59
2022/02/28 06:40:44;;;;;;;13.07;4.65;;;0.80;99.90;;;;;;5012599;28;20519;-59
2022/02/28 06:43:09;;;;;;;11.02;4.72;;;0.80;99.90;;;;;;5011703;28;20045;-59
2022/02/28 06:45:35;;;;;;;11.13;5.35;;;0.90;99.90;;;;;;5001879;28;20034;-58
2022/02/28 06:48:00;;;;;;;14.02;5.07;;;0.90;99.90;;;;;;4992440;28;20454;-59
2022/02/28 06:50:26;;;;;;;9.60;5.65;;;0.90;99.90;;;;;;4992486;28;20034;-59
2022/02/28 06:52:51;;;;;;;11.95;5.47;;;0.90;99.90;;;;;;5005800;28;20109;-59
2022/02/28 06:55:17;;;;;;;7.10;4.20;;;0.90;99.90;;;;;;5011822;28;20514;-59
2022/02/28 06:57:42;;;;;;;7.97;4.93;;;0.90;99.90;;;;;;5011641;28;20034;-57
2022/02/28 07:00:09;;;;;;;12.10;5.25;;;0.90;99.90;;;;;;5010951;28;20036;-57
2022/02/28 07:02:34;;;;;;;9.02;5.05;;;0.90;99.90;;;;;;4999543;28;20069;-59
2022/02/28 07:05:00;;;;;;;12.15;5.40;;;1.00;99.90;;;;;;4992737;28;20487;-57
2022/02/28 07:07:25;;;;;;;10.55;5.32;;;1.10;99.90;;;;;;5002677;28;20439;-59
2022/02/28 07:09:52;;;;;;;9.60;5.57;;;1.10;99.90;;;;;;5011646;28;20491;-59
2022/02/28 07:12:17;;;;;;;9.40;5.38;;;1.20;99.90;;;;;;5002863;28;20164;-58
2022/02/28 07:14:43;;;;;;;10.57;5.70;;;1.30;99.90;;;;;;4991271;28;20117;-57
2022/02/28 07:17:08;;;;;;;8.27;4.80;;;1.30;99.90;;;;;;4992292;28;20088;-60
2022/02/28 07:19:34;;;;;;;14.27;5.53;;;1.50;99.90;;;;;;4991461;28;20045;-61
2022/02/28 07:22:00;;;;;;;11.63;5.28;;;1.50;99.90;;;;;;4991891;28;20075;-59
2022/02/28 07:24:26;;;;;;;9.10;5.20;;;1.70;99.90;;;;;;4989830;28;20093;-59
2022/02/28 07:26:51;;;;;;;9.38;5.25;;;1.80;99.90;;;;;;4991865;28;20081;-57
2022/02/28 07:29:17;;;;;;;10.38;6.07;;;1.90;99.90;;;;;;4991631;28;20022;-59
2022/02/28 07:31:42;;;;;;;10.70;5.30;;;2.00;99.90;;;;;;4995518;28;20033;-56
2022/02/28 07:34:09;;;;;;;9.55;4.95;;;2.00;99.90;;;;;;5010911;28;20063;-57
2022/02/28 07:36:35;;;;;;;10.63;4.90;;;2.10;99.90;;;;;;5010466;28;20841;-59
2022/02/28 07:39:01;;;;;;;11.98;5.28;;;2.20;99.90;;;;;;5011445;28;20026;-58
2022/02/28 07:41:28;;;;;;;11.98;5.80;;;2.20;99.90;;;;;;5009250;28;20574;-56
2022/02/28 07:43:53;;;;;;;9.70;5.18;;;2.30;99.90;;;;;;4990850;28;20492;-59
2022/02/28 07:46:19;;;;;;;10.13;6.20;;;2.40;99.90;;;;;;4991316;28;20089;-58
2022/02/28 07:48:45;;;;;;;10.05;4.78;;;2.50;99.90;;;;;;4991540;28;20499;-57
2022/02/28 07:51:10;;;;;;;8.13;4.70;;;2.60;99.90;;;;;;5004959;28;20084;-59
2022/02/28 07:53:36;;;;;;;10.45;5.90;;;2.60;99.90;;;;;;5010117;28;20315;-58
2022/02/28 07:56:01;;;;;;;8.32;4.50;;;2.70;99.90;;;;;;5010679;28;20442;-59
2022/02/28 07:58:27;;;;;;;11.15;5.35;;;2.80;99.90;;;;;;5010874;28;20028;-60
2022/02/28 08:00:52;;;;;;;10.40;4.68;;;2.80;99.90;;;;;;5000688;28;20038;-57
2022/02/28 08:03:18;;;;;;;9.82;4.85;;;2.90;99.90;;;;;;4990638;28;20065;-57
2022/02/28 08:05:43;;;;;;;7.90;4.65;;;3.00;99.90;;;;;;4991266;28;20451;-59
2022/02/28 08:08:10;;;;;;;10.48;5.25;;;3.10;99.90;;;;;;4992103;28;20022;-59
2022/02/28 08:10:36;;;;;;;10.10;5.32;;;3.20;99.90;;;;;;4990897;28;20122;-60
2022/02/28 08:13:02;;;;;;;10.68;5.45;;;3.30;99.90;;;;;;4990531;28;20101;-60
2022/02/28 08:15:27;;;;;;;10.20;5.57;;;3.30;99.90;;;;;;4991973;28;20117;-59
2022/02/28 08:17:53;;;;;;;9.73;5.28;;;3.40;99.90;;;;;;5003405;28;20449;-60
2022/02/28 08:20:18;;;;;;;9.23;5.18;;;3.40;99.90;;;;;;4990798;28;20040;-57
2022/02/28 08:22:44;;;;;;;9.65;5.35;;;3.50;99.90;;;;;;4990456;28;20038;-60
2022/02/28 08:25:10;;;;;;;9.10;5.38;;;3.50;99.90;;;;;;4989778;28;20035;-58
2022/02/28 08:27:35;;;;;;;9.55;4.93;;;3.60;99.90;;;;;;5003250;28;20049;-59
2022/02/28 08:30:01;;;;;;;9.98;4.70;;;3.70;99.90;;;;;;5010436;28;20097;-59
2022/02/28 08:32:27;;;;;;;10.57;5.30;;;3.80;99.90;;;;;;4995099;28;20447;-59
2022/02/28 08:34:52;;;;;;;9.50;5.30;;;3.80;99.90;;;;;;4990396;28;20491;-59
2022/02/28 08:37:18;;;;;;;9.10;5.38;;;3.90;99.90;;;;;;5000220;28;20037;-59
2022/02/28 08:39:43;;;;;;;13.35;6.50;;;4.00;99.90;;;;;;5010333;28;20034;-60
2022/02/28 08:42:09;;;;;;;10.63;5.63;;;4.00;99.90;;;;;;4998533;28;20088;-59
2022/02/28 08:44:34;;;;;;;8.32;5.07;;;4.10;99.90;;;;;;4989734;28;20504;-60
2022/02/28 08:47:00;;;;;;;9.80;5.10;;;4.10;99.90;;;;;;4990837;28;20023;-59
2022/02/28 08:49:26;;;;;;;9.95;5.20;;;4.20;99.90;;;;;;4990533;28;20030;-60
2022/02/28 08:51:54;;;;;;;10.30;5.28;;;4.20;99.90;;;;;;4998103;28;20036;-59
2022/02/28 08:54:21;;;;;;;9.10;5.30;;;4.30;99.90;;;;;;5009598;28;20482;-60
2022/02/28 08:56:46;;;;;;;12.77;5.65;;;4.40;99.90;;;;;;5010218;28;20110;-61
2022/02/28 08:59:12;;;;;;;10.60;5.22;;;4.40;99.70;;;;;;5010286;28;20112;-59
2022/02/28 09:01:38;;;;;;;7.25;5.07;;;4.50;99.90;;;;;;4990442;28;20042;-58
2022/02/28 09:04:04;;;;;;;9.48;5.50;;;4.60;99.90;;;;;;4989808;28;20081;-59
2022/02/28 09:06:30;;;;;;;13.27;6.28;;;4.70;99.90;;;;;;4993798;28;20030;-60
2022/02/28 09:08:55;;;;;;;8.50;4.90;;;4.70;99.90;;;;;;5010426;28;20121;-60
2022/02/28 09:11:22;;;;;;;8.77;5.45;;;4.80;99.80;;;;;;5009881;28;20396;-58
2022/02/28 09:13:49;;;;;;;6.97;4.78;;;4.90;99.60;;;;;;5009501;28;20036;-60
2022/02/28 09:16:14;;;;;;;9.43;4.75;;;5.00;99.30;;;;;;5009688;28;20034;-60
2022/02/28 09:18:40;;;;;;;12.45;5.45;;;5.10;99.20;;;;;;4990372;28;20488;-58
2022/02/28 09:21:06;;;;;;;10.40;6.35;;;5.20;99.10;;;;;;4990460;28;20034;-59
2022/02/28 09:23:31;;;;;;;9.77;5.45;;;5.30;98.50;;;;;;5010165;28;20431;-59
2022/02/28 09:25:58;;;;;;;10.57;5.28;;;5.40;98.10;;;;;;5013446;28;20029;-59
2022/02/28 09:28:24;;;;;;;10.45;5.75;;;5.60;98.50;;;;;;4995744;28;20118;-60
2022/02/28 09:30:50;;;;;;;10.23;6.18;;;6.10;97.90;;;;;;4994023;28;20129;-60
2022/02/28 09:33:15;;;;;;;10.80;6.10;;;6.90;97.40;;;;;;4993116;28;20448;-58
2022/02/28 09:35:41;;;;;;;11.80;6.78;;;7.70;95.90;;;;;;5001991;28;20058;-57
2022/02/28 09:38:06;;;;;;;13.45;7.22;;;8.40;94.20;;;;;;4996511;28;20053;-60
2022/02/28 09:40:34;;;;;;;14.02;6.68;;;8.90;93.20;;;;;;4993785;28;20080;-56
2022/02/28 09:43:02;;;;;;;10.45;6.80;;;9.20;92.20;;;;;;4992629;28;20405;-58
2022/02/28 09:45:29;;;;;;;12.30;7.03;;;9.60;92.60;;;;;;5000040;28;20030;-59
2022/02/28 09:47:55;;;;;;;9.77;6.50;;;9.90;90.90;;;;;;5013164;28;20034;-58
2022/02/28 09:50:21;;;;;;;10.80;6.15;;;10.00;89.70;;;;;;5009020;28;20383;-57
2022/02/28 09:52:47;;;;;;;11.15;7.43;;;10.20;87.40;;;;;;5010825;28;20034;-57
2022/02/28 09:55:15;;;;;;;12.68;7.30;;;10.20;87.50;;;;;;5005262;28;20446;-58
2022/02/28 09:57:49;;;;;;;13.25;7.80;;;10.20;84.90;;;;;;5013057;28;20395;-58
2022/02/28 10:00:23;;;;;;;12.63;7.68;;;10.20;84.80;;;;;;5012660;28;20038;-59
2022/02/28 10:02:50;;;;;;;12.88;7.43;;;10.40;82.90;;;;;;5011744;28;20430;-58
2022/02/28 10:05:16;;;;;;;14.75;7.88;;;10.30;83.70;;;;;;4993359;28;20100;-57
2022/02/28 10:07:53;;;;;;;13.10;7.63;;;10.40;85.50;;;;;;4993278;28;20026;-59
2022/02/28 10:10:20;;;;;;;11.52;7.50;;;10.30;85.00;;;;;;4996289;28;20042;-59
2022/02/28 10:12:46;;;;;;;13.85;7.28;;;10.00;80.70;;;;;;5011471;28;20026;-55
2022/02/28 10:15:17;;;;;;;12.95;7.78;;;10.10;81.10;;;;;;4993243;28;20041;-58
2022/02/28 10:17:57;;;;;;;13.60;8.68;;;10.20;82.10;;;;;;4992604;28;20523;-59
2022/02/28 10:20:37;;;;;;;12.52;7.38;;;10.20;83.00;;;;;;4993185;28;20034;-59
2022/02/28 10:23:06;;;;;;;13.57;8.00;;;10.10;81.20;;;;;;4992384;28;20523;-59
2022/02/28 10:25:51;;;;;;;10.25;6.63;;;9.80;80.10;;;;;;4992254;28;20404;-58
2022/02/28 10:28:25;;;;;;;12.80;7.53;;;9.50;81.90;;;;;;4992981;28;20030;-59
2022/02/28 10:30:52;;;;;;;12.88;7.03;;;9.30;81.80;;;;;;4992570;28;20030;-59
2022/02/28 10:33:19;;;;;;;15.13;6.95;;;9.20;83.30;;;;;;5008066;28;20160;-59
2022/02/28 10:35:59;;;;;;;11.48;7.03;;;9.30;82.70;;;;;;5011370;28;20033;-58
2022/02/28 10:38:30;;;;;;;15.20;7.13;;;9.20;83.40;;;;;;5012140;28;20025;-60
2022/02/28 10:40:56;;;;;;;12.98;7.05;;;9.10;83.50;;;;;;5012286;28;20325;-60
2022/02/28 10:43:27;;;;;;;12.52;7.05;;;9.10;83.10;;;;;;4995066;28;20022;-59
2022/02/28 10:45:54;;;;;;;12.13;7.40;;;9.10;83.10;;;;;;4992417;28;20105;-60
2022/02/28 10:48:22;;;;;;;12.93;6.60;;;9.10;81.70;;;;;;4992542;28;20038;-59
2022/02/28 10:50:48;;;;;;;13.38;7.28;;;9.10;83.80;;;;;;5002929;28;20570;-59
2022/02/28 10:53:22;;;;;;;14.75;6.90;;;9.20;83.60;;;;;;5010886;28;20038;-58
2022/02/28 10:55:49;;;;;;;17.83;6.93;;;9.30;84.60;;;;;;5011880;28;20451;-59
2022/02/28 10:58:18;;;;;;;11.57;6.65;;;9.40;83.30;;;;;;5012169;28;20040;-59
2022/02/28 11:00:54;;;;;;;13.32;7.00;;;9.50;84.80;;;;;;5001915;28;20069;-60
2022/02/28 11:03:21;;;;;;;13.88;6.40;;;9.50;83.50;;;;;;4991210;28;20077;-59
2022/02/28 11:05:57;;;;;;;11.70;6.45;;;9.50;82.00;;;;;;4992226;28;20038;-60
2022/02/28 11:08:25;;;;;;;12.85;6.53;;;9.40;80.40;;;;;;4993281;28;20056;-60
2022/02/28 11:11:06;;;;;;;9.80;6.35;;;9.30;82.10;;;;;;4991907;28;20023;-59
2022/02/28 11:13:32;;;;;;;10.68;6.65;;;9.30;80.80;;;;;;4991305;28;20080;-59
2022/02/28 11:15:58;;;;;;;9.32;5.45;;;9.20;81.60;;;;;;4992041;28;20037;-60
2022/02/28 11:18:24;;;;;;;12.50;6.45;;;9.20;81.50;;;;;;5000221;28;20062;-59
2022/02/28 11:20:50;;;;;;;13.80;6.05;;;9.30;81.60;;;;;;4991752;28;20034;-60
2022/02/28 11:23:19;;;;;;;12.13;5.90;;;9.30;81.00;;;;;;4990633;28;20042;-60
2022/02/28 11:25:47;;;;;;;15.48;5.97;;;9.30;79.90;;;;;;4991474;28;20038;-60
2022/02/28 11:28:13;;;;;;;12.00;6.55;;;9.30;79.10;;;;;;5005941;28;20037;-60
2022/02/28 11:30:39;;;;;;;13.20;6.20;;;9.20;80.40;;;;;;5011139;28;20380;-60
2022/02/28 11:33:07;;;;;;;11.27;6.20;;;9.20;82.20;;;;;;5010289;28;20018;-59
2022/02/28 11:35:50;;;;;;;11.13;7.30;;;9.20;81.90;;;;;;5011396;28;20061;-59
2022/02/28 11:38:15;;;;;;;13.90;5.70;;;9.30;82.20;;;;;;4993563;28;20033;-59
2022/02/28 11:40:43;;;;;;;9.70;5.72;;;9.30;80.20;;;;;;4991469;28;20026;-58
2022/02/28 11:43:11;;;;;;;12.43;6.55;;;9.20;79.80;;;;;;4993797;28;20031;-53
2022/02/28 11:45:37;;;;;;;8.68;5.18;;;9.10;80.70;;;;;;5011108;28;20088;-57
2022/02/28 11:48:40;;;;;;;8.32;5.20;;;9.10;78.10;;;;;;5010805;28;20118;-59
2022/02/28 11:51:10;;;;;;;8.57;5.70;;;9.00;79.00;;;;;;5010592;28;20531;-59
2022/02/28 11:53:48;;;;;;;8.70;5.30;;;8.90;81.00;;;;;;4971726;28;20069;-56
2022/02/28 11:56:17;;;;;;;8.52;5.72;;;8.90;79.90;;;;;;4979195;28;20492;-60
2022/02/28 11:59:04;;;;;;;13.90;6.18;;;9.00;79.50;;;;;;4991380;28;20030;-58
2022/02/28 12:01:39;;;;;;;9.75;5.90;;;9.10;80.30;;;;;;4991560;28;20038;-59
2022/02/28 12:04:10;;;;;;;12.40;6.18;;;9.10;79.80;;;;;;4990612;28;20390;-58
2022/02/28 12:06:56;;;;;;;13.40;6.13;;;9.00;79.80;;;;;;4997888;28;20111;-60
2022/02/28 12:09:35;;;;;;;12.18;6.60;;;9.10;81.20;;;;;;5010446;28;20026;-61
2022/02/28 12:12:28;;;;;;;9.80;6.38;;;9.10;81.30;;;;;;5010738;28;20058;-59
2022/02/28 12:14:56;;;;;;;8.93;6.05;;;9.20;82.00;;;;;;5010647;28;20030;-59
2022/02/28 12:17:32;;;;;;;13.55;5.97;;;9.20;81.10;;;;;;4998285;28;20388;-59
2022/02/28 12:20:16;;;;;;;12.73;7.22;;;9.20;81.00;;;;;;4971808;28;20033;-58
2022/02/28 12:23:08;;;;;;;13.23;6.43;;;9.20;80.00;;;;;;4984105;28;20101;-55
2022/02/28 12:25:52;;;;;;;13.18;5.53;;;9.30;81.00;;;;;;4990124;28;20401;-59
2022/02/28 12:28:23;;;;;;;11.93;6.43;;;9.30;80.00;;;;;;5009925;28;20069;-59
2022/02/28 12:30:55;;;;;;;11.23;5.70;;;9.30;79.90;;;;;;5010385;28;20088;-58
2022/02/28 12:33:46;;;;;;;9.15;5.55;;;9.30;78.90;;;;;;5010056;28;20022;-59
2022/02/28 12:36:29;;;;;;;9.35;6.07;;;9.30;77.50;;;;;;5003032;28;20407;-60
2022/02/28 12:38:57;;;;;;;13.80;6.60;;;9.20;79.50;;;;;;4991477;28;20034;-57
2022/02/28 12:41:25;;;;;;;12.32;6.32;;;9.30;81.20;;;;;;4991050;28;20035;-59
2022/02/28 12:43:52;;;;;;;13.82;7.40;;;9.30;80.80;;;;;;4990702;28;20088;-59
2022/02/28 12:46:24;;;;;;;11.07;6.55;;;9.30;80.60;;;;;;4992073;28;20043;-58
2022/02/28 12:48:51;;;;;;;9.45;5.43;;;9.30;77.60;;;;;;5010240;28;20030;-57
2022/02/28 12:51:20;;;;;;;9.98;5.40;;;9.30;77.90;;;;;;5010141;28;20037;-57