Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:56;;;;;;;9.68;5.63;;;23.40;40.30;;;;;;5051698;28;46970;-64
2021/03/18 00:04:21;;;;;;;7.57;5.50;;;23.30;40.30;;;;;;5068228;28;45446;-64
2021/03/18 00:06:47;;;;;;;8.48;5.72;;;23.30;40.30;;;;;;5068168;28;45304;-64
2021/03/18 00:09:14;;;;;;;8.05;5.05;;;23.30;40.40;;;;;;5050031;28;45652;-64
2021/03/18 00:11:44;;;;;;;8.52;5.47;;;23.30;40.30;;;;;;5051667;28;47149;-64
2021/03/18 00:14:11;;;;;;;8.15;5.00;;;23.30;40.30;;;;;;5032023;28;45697;-64
2021/03/18 00:16:36;;;;;;;7.80;5.20;;;23.30;40.30;;;;;;5041864;28;45315;-64
2021/03/18 00:19:02;;;;;;;8.75;5.25;;;23.30;40.30;;;;;;5068757;28;45334;-64
2021/03/18 00:21:28;;;;;;;9.30;5.43;;;23.30;40.30;;;;;;5050837;28;46985;-63
2021/03/18 00:23:53;;;;;;;9.48;5.72;;;23.30;40.30;;;;;;5050924;28;45582;-63
2021/03/18 00:26:29;;;;;;;6.40;4.93;;;23.30;40.30;;;;;;5051278;28;45680;-64
2021/03/18 00:28:56;;;;;;;7.70;4.78;;;23.20;40.30;;;;;;5052250;28;45381;-64
2021/03/18 00:31:30;;;;;;;8.77;4.72;;;23.20;40.30;;;;;;5051075;28;46256;-63
2021/03/18 00:33:56;;;;;;;9.27;5.65;;;23.20;40.30;;;;;;5068201;28;45351;-63
2021/03/18 00:36:22;;;;;;;10.25;5.82;;;23.20;40.30;;;;;;5050821;28;45392;-63
2021/03/18 00:38:48;;;;;;;8.25;5.43;;;23.20;40.30;;;;;;5050647;28;45418;-63
2021/03/18 00:41:13;;;;;;;9.10;5.63;;;23.20;40.30;;;;;;5033955;28;46013;-64
2021/03/18 00:43:39;;;;;;;9.75;5.80;;;23.20;40.30;;;;;;5050244;28;45520;-64
2021/03/18 00:46:05;;;;;;;7.90;5.00;;;23.20;40.30;;;;;;5067626;28;45451;-63
2021/03/18 00:48:31;;;;;;;8.25;4.97;;;23.20;40.40;;;;;;5068274;28;45359;-64
2021/03/18 00:50:58;;;;;;;11.10;5.38;;;23.20;40.30;;;;;;5051239;28;47137;-63
2021/03/18 00:53:27;;;;;;;7.10;5.18;;;23.20;40.30;;;;;;5050994;28;45279;-63
2021/03/18 00:55:52;;;;;;;8.73;5.60;;;23.10;40.30;;;;;;5068494;28;45399;-63
2021/03/18 00:58:19;;;;;;;8.82;6.07;;;23.10;40.30;;;;;;5051034;28;45299;-64
2021/03/18 01:00:46;;;;;;;8.80;5.30;;;23.10;40.30;;;;;;5050846;28;46220;-63
2021/03/18 01:03:12;;;;;;;8.57;5.63;;;23.10;40.30;;;;;;5050968;28;45340;-64
2021/03/18 01:05:43;;;;;;;8.25;4.40;;;23.10;40.30;;;;;;5050768;28;45434;-63
2021/03/18 01:08:12;;;;;;;8.38;5.03;;;23.10;40.30;;;;;;5068742;28;45354;-64
2021/03/18 01:10:46;;;;;;;7.30;4.70;;;23.10;40.40;;;;;;5067606;28;47153;-64
2021/03/18 01:13:17;;;;;;;8.48;5.25;;;23.10;40.40;;;;;;5069091;28;45220;-64
2021/03/18 01:15:42;;;;;;;7.35;5.00;;;23.00;40.30;;;;;;5067670;28;45332;-63
2021/03/18 01:18:08;;;;;;;8.15;5.20;;;23.00;40.30;;;;;;5049708;28;45390;-64
2021/03/18 01:20:34;;;;;;;9.10;5.32;;;23.00;40.40;;;;;;5050263;28;45387;-64
2021/03/18 01:22:59;;;;;;;7.32;4.30;;;23.00;40.40;;;;;;5050554;28;45295;-64
2021/03/18 01:25:25;;;;;;;7.57;4.75;;;23.00;40.30;;;;;;5050424;28;45391;-64
2021/03/18 01:27:51;;;;;;;7.97;5.07;;;23.00;40.30;;;;;;5051161;28;45291;-64
2021/03/18 01:30:19;;;;;;;9.18;5.43;;;23.00;40.40;;;;;;5067169;28;46244;-63
2021/03/18 01:32:45;;;;;;;8.85;4.80;;;23.00;40.40;;;;;;5068271;28;45323;-64
2021/03/18 01:35:18;;;;;;;7.15;5.18;;;23.00;40.40;;;;;;5050535;28;45354;-64
2021/03/18 01:37:44;;;;;;;8.73;5.60;;;23.00;40.40;;;;;;5067036;28;45560;-64
2021/03/18 01:40:12;;;;;;;7.88;4.85;;;22.90;40.30;;;;;;5066644;28;45460;-64
2021/03/18 01:42:38;;;;;;;6.20;4.50;;;23.00;40.40;;;;;;5067053;28;45311;-64
2021/03/18 01:45:05;;;;;;;7.03;4.53;;;22.90;40.30;;;;;;5067158;28;45362;-64
2021/03/18 01:47:31;;;;;;;7.53;4.63;;;22.90;40.30;;;;;;5050849;28;45289;-64
2021/03/18 01:49:56;;;;;;;8.15;5.15;;;22.90;40.40;;;;;;5050415;28;45380;-63
2021/03/18 01:52:22;;;;;;;8.20;5.65;;;22.90;40.40;;;;;;5050291;28;45254;-63
2021/03/18 01:54:48;;;;;;;7.03;4.43;;;22.90;40.40;;;;;;5050145;28;45322;-63
2021/03/18 01:57:13;;;;;;;8.05;5.38;;;22.90;40.40;;;;;;5049011;28;45507;-63
2021/03/18 01:59:39;;;;;;;7.40;4.90;;;22.90;40.40;;;;;;5048044;28;47377;-63
2021/03/18 02:02:05;;;;;;;7.15;5.03;;;22.90;40.40;;;;;;5049846;28;45431;-64
2021/03/18 02:04:30;;;;;;;7.25;4.60;;;22.90;40.40;;;;;;5049842;28;45428;-64
2021/03/18 02:06:56;;;;;;;7.63;5.20;;;22.90;40.40;;;;;;5050099;28;45472;-63
2021/03/18 02:09:22;;;;;;;6.55;4.57;;;22.90;40.40;;;;;;5049918;28;45457;-64
2021/03/18 02:11:47;;;;;;;6.63;4.53;;;22.90;40.40;;;;;;5066717;28;45673;-64
2021/03/18 02:14:13;;;;;;;8.48;4.82;;;22.90;40.30;;;;;;5049962;28;45339;-63
2021/03/18 02:16:40;;;;;;;7.32;4.65;;;22.80;40.30;;;;;;5049412;28;45359;-64
2021/03/18 02:19:24;;;;;;;6.97;4.75;;;22.90;40.40;;;;;;5049064;28;45276;-64
2021/03/18 02:21:55;;;;;;;6.87;4.40;;;22.80;40.40;;;;;;5062864;28;45268;-63
2021/03/18 02:24:25;;;;;;;8.15;5.10;;;22.80;40.30;;;;;;5047699;28;45335;-64
2021/03/18 02:27:03;;;;;;;6.32;4.50;;;22.80;40.30;;;;;;5046170;28;45311;-64
2021/03/18 02:30:05;;;;;;;6.75;4.65;;;22.80;40.30;;;;;;5046761;28;45297;-64
2021/03/18 02:32:50;;;;;;;6.55;4.55;;;22.80;40.30;;;;;;5047328;28;45331;-64
2021/03/18 02:35:18;;;;;;;7.30;4.77;;;22.80;40.30;;;;;;5047347;28;45401;-64
2021/03/18 02:37:46;;;;;;;8.75;5.15;;;22.80;40.30;;;;;;5047066;28;45403;-64
2021/03/18 02:40:14;;;;;;;6.90;4.60;;;22.80;40.30;;;;;;5045775;28;47125;-64
2021/03/18 02:42:40;;;;;;;6.70;4.60;;;22.80;40.40;;;;;;5046015;28;45234;-63
2021/03/18 02:45:06;;;;;;;7.57;4.43;;;22.80;40.30;;;;;;5045773;28;45270;-64
2021/03/18 02:47:33;;;;;;;6.10;4.43;;;22.80;40.30;;;;;;5044903;28;45552;-63
2021/03/18 02:49:59;;;;;;;6.78;4.57;;;22.80;40.30;;;;;;5045768;28;46996;-63
2021/03/18 02:52:25;;;;;;;7.53;4.72;;;22.80;40.30;;;;;;5046086;28;45224;-63
2021/03/18 02:54:54;;;;;;;7.07;4.53;;;22.80;40.30;;;;;;5045876;28;45402;-63
2021/03/18 02:57:21;;;;;;;7.28;5.18;;;22.80;40.30;;;;;;5045862;28;45701;-63
2021/03/18 02:59:46;;;;;;;6.15;4.40;;;22.80;40.30;;;;;;5046129;28;45506;-64
2021/03/18 03:02:14;;;;;;;6.38;4.50;;;22.70;40.20;;;;;;5046008;28;45256;-64
2021/03/18 03:04:40;;;;;;;6.72;4.43;;;22.80;40.20;;;;;;5045948;28;45359;-64
2021/03/18 03:07:06;;;;;;;6.68;4.55;;;22.70;40.20;;;;;;5045521;28;45473;-63
2021/03/18 03:09:32;;;;;;;8.18;4.78;;;22.80;40.20;;;;;;5044899;28;46124;-64
2021/03/18 03:12:00;;;;;;;6.82;4.55;;;22.80;40.10;;;;;;5028926;28;45436;-64
2021/03/18 03:14:25;;;;;;;7.38;4.45;;;22.90;40.10;;;;;;5045938;28;45355;-63
2021/03/18 03:16:51;;;;;;;6.32;4.68;;;22.90;40.20;;;;;;5045845;28;45332;-64
2021/03/18 03:19:17;;;;;;;6.97;5.13;;;22.90;40.20;;;;;;5045597;28;46833;-63
2021/03/18 03:21:43;;;;;;;7.10;4.50;;;22.90;40.20;;;;;;5048964;28;45210;-63
2021/03/18 03:24:08;;;;;;;5.88;4.05;;;22.90;40.20;;;;;;5049344;28;45307;-63
2021/03/18 03:26:34;;;;;;;6.25;4.47;;;22.90;40.20;;;;;;5046099;28;45607;-63
2021/03/18 03:29:00;;;;;;;6.45;4.47;;;22.90;40.00;;;;;;5048170;28;45379;-63
2021/03/18 03:31:26;;;;;;;6.63;4.47;;;23.00;40.00;;;;;;5048666;28;45348;-63
2021/03/18 03:33:52;;;;;;;6.85;4.15;;;23.00;40.00;;;;;;5048726;28;45463;-63
2021/03/18 03:36:18;;;;;;;5.82;4.57;;;22.90;39.90;;;;;;5065722;28;45534;-63
2021/03/18 03:38:43;;;;;;;6.05;4.55;;;22.90;40.00;;;;;;5048634;28;46152;-63
2021/03/18 03:41:09;;;;;;;5.15;3.78;;;23.00;40.10;;;;;;5049249;28;45359;-63
2021/03/18 03:43:34;;;;;;;7.75;4.35;;;22.90;40.00;;;;;;5051298;28;45360;-63
2021/03/18 03:46:00;;;;;;;6.15;4.50;;;23.00;40.00;;;;;;5052153;28;45585;-63
2021/03/18 03:48:28;;;;;;;5.80;4.15;;;23.00;40.10;;;;;;5051437;28;47074;-64
2021/03/18 03:50:54;;;;;;;5.63;3.92;;;23.00;40.10;;;;;;5068370;28;45435;-63
2021/03/18 03:53:24;;;;;;;6.68;4.32;;;23.00;39.80;;;;;;5052218;28;45442;-64
2021/03/18 03:55:56;;;;;;;7.20;3.78;;;23.10;40.00;;;;;;5068295;28;45598;-64
2021/03/18 03:58:41;;;;;;;7.88;4.50;;;23.10;40.00;;;;;;5069928;28;46144;-62
2021/03/18 04:01:14;;;;;;;6.28;3.53;;;23.10;40.00;;;;;;5070203;28;45360;-64
2021/03/18 04:03:40;;;;;;;7.57;4.65;;;23.10;40.10;;;;;;5068946;28;45317;-63
2021/03/18 04:06:06;;;;;;;6.32;4.10;;;23.10;40.60;;;;;;5051775;28;45630;-63
2021/03/18 04:08:31;;;;;;;6.00;3.65;;;23.10;39.90;;;;;;5050020;28;45632;-63
2021/03/18 04:10:57;;;;;;;6.78;4.40;;;23.10;39.90;;;;;;5051306;28;45439;-65
2021/03/18 04:13:26;;;;;;;6.30;4.50;;;23.20;40.00;;;;;;5051839;28;45353;-64
2021/03/18 04:15:52;;;;;;;6.90;4.13;;;23.20;40.20;;;;;;5052385;28;45520;-63
2021/03/18 04:18:18;;;;;;;7.07;4.30;;;23.20;40.10;;;;;;5067745;28;46377;-63
2021/03/18 04:20:43;;;;;;;6.72;4.18;;;23.20;40.10;;;;;;5050999;28;45648;-63
2021/03/18 04:23:10;;;;;;;6.30;4.03;;;23.20;40.10;;;;;;5051080;28;45417;-64
2021/03/18 04:25:36;;;;;;;5.93;3.95;;;23.30;40.10;;;;;;5051981;28;45383;-64
2021/03/18 04:28:02;;;;;;;5.90;3.88;;;23.30;40.10;;;;;;5067616;28;45716;-64
2021/03/18 04:30:28;;;;;;;6.25;4.03;;;23.20;40.00;;;;;;5050890;28;45291;-64
2021/03/18 04:32:53;;;;;;;5.60;3.75;;;23.30;40.00;;;;;;5051641;28;45331;-63
2021/03/18 04:35:20;;;;;;;6.10;4.30;;;23.40;40.10;;;;;;5051664;28;45632;-64
2021/03/18 04:37:46;;;;;;;6.93;4.22;;;23.40;40.10;;;;;;5050459;28;46345;-68
2021/03/18 04:40:13;;;;;;;6.20;3.72;;;23.40;40.10;;;;;;5050672;28;45608;-65
2021/03/18 04:42:39;;;;;;;6.38;4.30;;;23.40;40.10;;;;;;5068260;28;45424;-65
2021/03/18 04:45:05;;;;;;;6.07;3.90;;;23.40;40.00;;;;;;5051875;28;45431;-64
2021/03/18 04:47:32;;;;;;;5.78;3.60;;;23.40;40.10;;;;;;5051068;28;47098;-64
2021/03/18 04:49:58;;;;;;;6.53;4.40;;;23.40;39.90;;;;;;5051440;28;45530;-64
2021/03/18 04:52:23;;;;;;;6.22;3.75;;;23.40;39.80;;;;;;5067589;28;45337;-65
2021/03/18 04:54:49;;;;;;;5.47;3.65;;;23.40;39.80;;;;;;5050882;28;45344;-64
2021/03/18 04:57:16;;;;;;;6.80;4.03;;;23.50;39.90;;;;;;5066198;28;47306;-64
2021/03/18 04:59:42;;;;;;;5.80;4.28;;;23.50;39.90;;;;;;5050990;28;45323;-64
2021/03/18 05:02:08;;;;;;;5.75;3.80;;;23.50;39.90;;;;;;5032421;28;45299;-64
2021/03/18 05:04:34;;;;;;;5.88;3.95;;;23.50;39.90;;;;;;5048252;28;45684;-64
2021/03/18 05:07:00;;;;;;;6.25;4.25;;;23.50;39.90;;;;;;5030223;28;45697;-63
2021/03/18 05:09:25;;;;;;;5.22;4.00;;;23.50;39.90;;;;;;5047263;28;45341;-63
2021/03/18 05:11:52;;;;;;;7.50;4.40;;;23.60;39.90;;;;;;5030754;28;45325;-64
2021/03/18 05:14:18;;;;;;;6.22;4.18;;;23.60;39.80;;;;;;5026196;28;45546;-64
2021/03/18 05:16:44;;;;;;;7.00;3.53;;;23.60;39.80;;;;;;5015920;28;45701;-63
2021/03/18 05:19:10;;;;;;;6.95;3.88;;;23.60;39.80;;;;;;5000658;28;45369;-64
2021/03/18 05:21:37;;;;;;;6.07;4.15;;;23.60;39.70;;;;;;5021063;28;45471;-63
2021/03/18 05:24:03;;;;;;;6.35;4.03;;;23.60;39.70;;;;;;4996177;28;45519;-64
2021/03/18 05:26:29;;;;;;;5.80;3.75;;;23.70;39.80;;;;;;5009306;28;45281;-64
2021/03/18 05:28:55;;;;;;;5.60;3.40;;;23.60;39.70;;;;;;4992862;28;45467;-64
2021/03/18 05:31:21;;;;;;;5.15;3.67;;;23.70;39.70;;;;;;5011833;28;45488;-64
2021/03/18 05:33:47;;;;;;;6.13;4.07;;;23.70;39.70;;;;;;5029557;28;45472;-64
2021/03/18 05:36:13;;;;;;;5.20;3.53;;;23.70;39.60;;;;;;5007786;28;47169;-64
2021/03/18 05:38:38;;;;;;;5.80;4.22;;;23.70;39.60;;;;;;5030440;28;45529;-64
2021/03/18 05:41:04;;;;;;;6.57;4.00;;;23.70;39.60;;;;;;5014462;28;45667;-64
2021/03/18 05:43:30;;;;;;;5.85;3.85;;;23.70;39.60;;;;;;5013128;28;45711;-64
2021/03/18 05:45:55;;;;;;;5.70;4.20;;;23.80;39.70;;;;;;5039625;28;47014;-63
2021/03/18 05:48:21;;;;;;;6.93;3.83;;;23.70;39.60;;;;;;5031231;28;45324;-64
2021/03/18 05:50:47;;;;;;;8.13;4.80;;;23.70;39.80;;;;;;5046788;28;45365;-63
2021/03/18 05:53:13;;;;;;;11.00;5.32;;;23.70;39.80;;;;;;5047289;28;45543;-64
2021/03/18 05:55:39;;;;;;;6.85;4.35;;;23.70;39.90;;;;;;5045703;28;46768;-63
2021/03/18 05:58:05;;;;;;;10.98;5.22;;;23.80;39.80;;;;;;5036652;28;45522;-64
2021/03/18 06:00:32;;;;;;;8.73;4.88;;;23.80;40.30;;;;;;5056202;28;45444;-64
2021/03/18 06:02:58;;;;;;;11.43;5.18;;;23.80;40.40;;;;;;5056849;28;45417;-64
2021/03/18 06:05:23;;;;;;;9.20;5.38;;;23.80;40.80;;;;;;5054138;28;46087;-64
2021/03/18 06:07:49;;;;;;;10.63;4.63;;;23.90;40.80;;;;;;5037466;28;45805;-63
2021/03/18 06:10:17;;;;;;;8.88;4.97;;;23.90;40.80;;;;;;5054036;28;45613;-63
2021/03/18 06:12:44;;;;;;;12.60;5.38;;;24.00;40.40;;;;;;5036718;28;45608;-64
2021/03/18 06:15:13;;;;;;;17.15;5.55;;;23.90;40.50;;;;;;5053770;28;46273;-63
2021/03/18 06:17:39;;;;;;;17.55;5.65;;;24.00;40.10;;;;;;5055985;28;45339;-64
2021/03/18 06:20:11;;;;;;;12.75;5.75;;;24.00;40.10;;;;;;5037855;28;45584;-64
2021/03/18 06:22:42;;;;;;;13.00;5.05;;;24.00;39.90;;;;;;5056401;28;45542;-63
2021/03/18 06:25:32;;;;;;;10.57;5.28;;;24.10;40.90;;;;;;5058587;28;45327;-61
2021/03/18 06:28:20;;;;;;;10.07;4.93;;;24.10;40.20;;;;;;5055746;28;45615;-61
2021/03/18 06:31:05;;;;;;;13.90;6.13;;;24.10;40.20;;;;;;5055343;28;45311;-61
2021/03/18 06:33:35;;;;;;;13.00;5.15;;;24.10;40.00;;;;;;5055902;28;45485;-62
2021/03/18 06:36:01;;;;;;;11.70;5.22;;;24.10;40.20;;;;;;5064440;28;47230;-62
2021/03/18 06:38:31;;;;;;;14.65;5.63;;;24.10;40.20;;;;;;5046358;28;45913;-62
2021/03/18 06:40:57;;;;;;;14.27;5.65;;;24.10;40.20;;;;;;5048933;28;45408;-62
2021/03/18 06:43:42;;;;;;;25.80;7.78;;;24.10;41.00;;;;;;5043013;28;45510;-62
2021/03/18 06:46:20;;;;;;;11.50;5.28;;;24.20;41.50;;;;;;5055322;28;45709;-62
2021/03/18 06:48:47;;;;;;;14.25;5.68;;;24.30;40.70;;;;;;5047217;28;45765;-62
2021/03/18 06:51:31;;;;;;;16.83;6.25;;;24.30;41.30;;;;;;5049319;28;45418;-62
2021/03/18 06:53:56;;;;;;;11.38;6.18;;;24.30;41.80;;;;;;5046361;28;45467;-62
2021/03/18 06:56:32;;;;;;;14.13;5.65;;;24.30;41.00;;;;;;5064696;28;46952;-61
2021/03/18 06:59:17;;;;;;;16.77;5.53;;;24.30;40.50;;;;;;5037361;28;45590;-61
2021/03/18 07:01:42;;;;;;;14.65;5.65;;;24.30;40.90;;;;;;5049682;28;45508;-62
2021/03/18 07:04:08;;;;;;;14.18;5.47;;;24.30;40.70;;;;;;5048882;28;45450;-62
2021/03/18 07:06:34;;;;;;;14.55;5.53;;;24.30;40.80;;;;;;5065527;28;45441;-61
2021/03/18 07:09:19;;;;;;;11.27;5.32;;;24.40;40.60;;;;;;5045256;28;45352;-62
2021/03/18 07:11:47;;;;;;;11.35;5.53;;;24.40;40.70;;;;;;5047168;28;45315;-61
2021/03/18 07:14:33;;;;;;;11.55;6.43;;;24.40;40.80;;;;;;5046343;28;45464;-62
2021/03/18 07:16:58;;;;;;;10.20;5.28;;;24.40;40.80;;;;;;5054871;28;46601;-61
2021/03/18 07:19:25;;;;;;;12.07;4.90;;;24.40;40.70;;;;;;5033347;28;45649;-62
2021/03/18 07:21:51;;;;;;;9.75;5.28;;;24.50;40.90;;;;;;5054543;28;45272;-62
2021/03/18 07:24:32;;;;;;;10.95;6.47;;;24.40;40.70;;;;;;5069876;28;45521;-61
2021/03/18 07:27:08;;;;;;;11.95;5.10;;;24.50;40.70;;;;;;5069096;28;46123;-63
2021/03/18 07:29:34;;;;;;;9.38;4.88;;;24.50;40.70;;;;;;5069292;28;45375;-62
2021/03/18 07:31:59;;;;;;;14.32;6.15;;;24.50;40.70;;;;;;5052573;28;45320;-61
2021/03/18 07:34:25;;;;;;;10.48;5.03;;;24.50;40.70;;;;;;5069454;28;45408;-61
2021/03/18 07:36:56;;;;;;;12.85;4.95;;;24.50;40.70;;;;;;5051152;28;45520;-61
2021/03/18 07:39:22;;;;;;;12.90;5.07;;;24.50;40.70;;;;;;5068786;28;45390;-61
2021/03/18 07:41:48;;;;;;;8.93;5.10;;;24.50;40.70;;;;;;5051313;28;45349;-61
2021/03/18 07:44:14;;;;;;;10.77;5.32;;;24.50;41.30;;;;;;5052101;28;45328;-62
2021/03/18 07:46:40;;;;;;;10.00;5.80;;;24.50;40.80;;;;;;5048077;28;47250;-63
2021/03/18 07:49:20;;;;;;;8.68;4.85;;;24.50;40.80;;;;;;5048543;28;45395;-61
2021/03/18 07:51:48;;;;;;;13.65;4.97;;;24.50;40.80;;;;;;5049013;28;45334;-62
2021/03/18 07:54:18;;;;;;;11.02;5.15;;;24.50;41.00;;;;;;5058448;28;45228;-61
2021/03/18 07:56:50;;;;;;;10.10;5.05;;;24.60;40.90;;;;;;5066287;28;46002;-62
2021/03/18 07:59:18;;;;;;;9.68;4.40;;;24.50;41.00;;;;;;5065432;28;45577;-61
2021/03/18 08:01:44;;;;;;;8.10;4.32;;;24.50;41.00;;;;;;5067391;28;45543;-61
2021/03/18 08:04:11;;;;;;;14.55;5.95;;;24.50;40.90;;;;;;5051519;28;45501;-61
2021/03/18 08:06:39;;;;;;;12.63;4.90;;;24.60;40.90;;;;;;5067200;28;47028;-61
2021/03/18 08:09:09;;;;;;;10.05;4.72;;;24.50;40.80;;;;;;5067057;28;45393;-62
2021/03/18 08:11:35;;;;;;;6.63;4.10;;;24.60;40.80;;;;;;5049854;28;46410;-61
2021/03/18 08:14:15;;;;;;;7.55;4.28;;;24.60;40.80;;;;;;5047845;28;45272;-61
2021/03/18 08:16:40;;;;;;;10.18;4.82;;;24.60;40.80;;;;;;5067140;28;47025;-61
2021/03/18 08:19:10;;;;;;;9.98;5.00;;;24.60;40.80;;;;;;5048652;28;45490;-61
2021/03/18 08:21:38;;;;;;;11.05;4.22;;;24.60;40.80;;;;;;5067227;28;45463;-61
2021/03/18 08:24:08;;;;;;;9.50;4.78;;;24.50;40.70;;;;;;5068875;28;45370;-62
2021/03/18 08:26:44;;;;;;;7.85;4.28;;;24.60;40.80;;;;;;5069171;28;46947;-62
2021/03/18 08:29:21;;;;;;;6.95;4.07;;;24.60;40.80;;;;;;5068877;28;45386;-61
2021/03/18 08:31:52;;;;;;;9.10;4.70;;;24.60;40.70;;;;;;5069264;28;45256;-62
2021/03/18 08:34:19;;;;;;;9.05;4.10;;;24.60;40.70;;;;;;5069318;28;45472;-61
2021/03/18 08:36:51;;;;;;;11.23;4.68;;;24.70;40.70;;;;;;5051087;28;46984;-62
2021/03/18 08:39:45;;;;;;;10.45;5.00;;;24.60;40.70;;;;;;5069221;28;45404;-62
2021/03/18 08:42:30;;;;;;;5.90;4.20;;;24.60;40.60;;;;;;5069367;28;45394;-62
2021/03/18 08:45:05;;;;;;;10.30;4.72;;;24.60;40.70;;;;;;5069399;28;45752;-62
2021/03/18 08:47:48;;;;;;;5.93;3.95;;;24.60;40.60;;;;;;5068073;28;46553;-62
2021/03/18 08:50:23;;;;;;;8.20;4.43;;;24.60;40.60;;;;;;5051271;28;45331;-62
2021/03/18 08:52:49;;;;;;;6.25;3.85;;;24.60;40.60;;;;;;5069257;28;45235;-62
2021/03/18 08:55:34;;;;;;;7.00;3.92;;;24.60;40.50;;;;;;5026608;28;45334;-61
2021/03/18 08:57:59;;;;;;;6.67;4.27;;;24.60;40.50;;;;;;5047026;28;46170;-59
2021/03/18 09:00:25;;;;;;;6.75;4.45;;;24.60;40.70;;;;;;5048320;28;45352;-60
2021/03/18 09:02:50;;;;;;;8.13;4.30;;;24.60;40.70;;;;;;5040144;28;45510;-61
2021/03/18 09:05:20;;;;;;;11.07;5.72;;;24.60;40.40;;;;;;5035447;28;45466;-62
2021/03/18 09:07:47;;;;;;;9.63;4.43;;;24.60;40.60;;;;;;5037149;28;45393;-66
2021/03/18 09:10:17;;;;;;;6.68;3.58;;;24.60;41.10;;;;;;5047069;28;45280;-62
2021/03/18 09:12:49;;;;;;;8.82;5.22;;;24.70;40.80;;;;;;5068074;28;45417;-68
2021/03/18 09:15:27;;;;;;;7.75;4.53;;;24.70;40.70;;;;;;5070019;28;45518;-63
2021/03/18 09:18:18;;;;;;;9.07;3.95;;;24.80;40.50;;;;;;5063538;28;46065;-61
2021/03/18 09:20:50;;;;;;;7.72;4.22;;;24.80;40.40;;;;;;5062347;28;45377;-65
2021/03/18 09:23:21;;;;;;;8.93;4.38;;;24.90;40.40;;;;;;5066250;28;45572;-61
2021/03/18 09:25:48;;;;;;;9.40;4.35;;;24.90;40.30;;;;;;5064920;28;45574;-63
2021/03/18 09:28:14;;;;;;;7.38;3.60;;;25.00;40.40;;;;;;5048901;28;45562;-63
2021/03/18 09:30:44;;;;;;;17.70;4.78;;;25.00;40.80;;;;;;5047552;28;45368;-61
2021/03/18 09:33:19;;;;;;;11.27;4.63;;;25.00;40.60;;;;;;5050700;28;45413;-61
2021/03/18 09:35:44;;;;;;;7.47;4.28;;;25.00;40.40;;;;;;5064939;28;45451;-62
2021/03/18 09:38:21;;;;;;;5.38;3.58;;;25.00;40.60;;;;;;5046980;28;46190;-59
2021/03/18 09:40:47;;;;;;;7.43;3.92;;;25.00;40.60;;;;;;5064417;28;45416;-60
2021/03/18 09:43:13;;;;;;;8.52;4.40;;;25.00;40.50;;;;;;5047752;28;45939;-61
2021/03/18 09:45:39;;;;;;;7.18;4.03;;;25.00;40.50;;;;;;5048111;28;45440;-61
2021/03/18 09:48:05;;;;;;;6.30;3.97;;;25.00;40.60;;;;;;5049192;28;45357;-63
2021/03/18 09:50:32;;;;;;;6.20;3.50;;;25.00;40.60;;;;;;5049865;28;45315;-74
2021/03/18 09:53:08;;;;;;;7.18;3.90;;;25.00;40.50;;;;;;5056152;28;46005;-74
2021/03/18 09:55:34;;;;;;;5.68;3.47;;;25.00;40.40;;;;;;5049438;28;45362;-69
2021/03/18 09:58:10;;;;;;;10.43;4.50;;;24.90;40.40;;;;;;5036551;28;46072;-64
2021/03/18 10:00:36;;;;;;;7.80;3.85;;;25.00;40.60;;;;;;5046522;28;45346;-67
2021/03/18 10:03:02;;;;;;;7.70;3.60;;;25.00;40.60;;;;;;5042261;28;45355;-69
2021/03/18 10:05:27;;;;;;;6.80;3.55;;;25.10;40.50;;;;;;5067787;28;45552;-67
2021/03/18 10:07:57;;;;;;;6.75;3.92;;;25.20;40.40;;;;;;5054168;28;45928;-63
2021/03/18 10:10:23;;;;;;;7.00;3.78;;;25.20;40.30;;;;;;5054482;28;45402;-62
2021/03/18 10:12:49;;;;;;;5.47;3.10;;;25.20;40.10;;;;;;5047374;28;45632;-63
2021/03/18 10:15:15;;;;;;;5.82;3.45;;;25.20;40.00;;;;;;5047134;28;45528;-62
2021/03/18 10:17:41;;;;;;;8.00;3.25;;;25.30;39.90;;;;;;5047934;28;47022;-72
2021/03/18 10:20:14;;;;;;;4.95;3.13;;;25.30;39.90;;;;;;5047879;28;45514;-66
2021/03/18 10:22:46;;;;;;;5.82;3.33;;;25.30;39.80;;;;;;5062793;28;45559;-62
2021/03/18 10:25:24;;;;;;;6.18;3.45;;;25.30;39.80;;;;;;5049390;28;45339;-64
2021/03/18 10:28:05;;;;;;;7.72;3.33;;;25.40;39.80;;;;;;5055560;28;45499;-62
2021/03/18 10:30:31;;;;;;;4.65;3.15;;;25.40;39.70;;;;;;5057946;28;45457;-63
2021/03/18 10:33:15;;;;;;;20.73;3.85;;;25.40;39.60;;;;;;5049361;28;45481;-65
2021/03/18 10:35:46;;;;;;;6.35;2.83;;;25.50;39.50;;;;;;5054401;28;45264;-66
2021/03/18 10:38:15;;;;;;;5.95;3.38;;;25.40;39.70;;;;;;5062676;28;45622;-66
2021/03/18 10:40:47;;;;;;;6.32;3.35;;;25.40;39.70;;;;;;5034520;28;45434;-65
2021/03/18 10:43:23;;;;;;;6.18;3.15;;;25.30;39.60;;;;;;5054913;28;45485;-66
2021/03/18 10:45:49;;;;;;;8.18;3.45;;;25.30;39.70;;;;;;5065509;28;45413;-65
2021/03/18 10:48:22;;;;;;;5.13;2.90;;;25.20;39.80;;;;;;5042636;28;46801;-65
2021/03/18 10:50:48;;;;;;;6.22;3.33;;;25.20;39.90;;;;;;5062733;28;45350;-64
2021/03/18 10:53:14;;;;;;;7.40;3.38;;;25.20;39.90;;;;;;5058586;28;45443;-66
2021/03/18 10:55:51;;;;;;;5.57;3.45;;;25.10;39.90;;;;;;5042297;28;45633;-66
2021/03/18 10:58:19;;;;;;;5.85;3.28;;;25.10;39.90;;;;;;5083918;28;46130;-68
2021/03/18 11:00:45;;;;;;;5.68;3.28;;;25.10;40.10;;;;;;5066100;28;45283;-67
2021/03/18 11:03:12;;;;;;;4.65;3.03;;;25.10;40.00;;;;;;5041553;28;45384;-61
2021/03/18 11:05:41;;;;;;;8.43;3.67;;;25.20;40.00;;;;;;5059346;28;47191;-63
2021/03/18 11:08:07;;;;;;;5.32;3.60;;;25.20;39.70;;;;;;5058713;28;46966;-63
2021/03/18 11:10:37;;;;;;;7.18;3.25;;;25.20;39.70;;;;;;5058333;28;45436;-63
2021/03/18 11:13:05;;;;;;;4.93;2.85;;;25.10;39.60;;;;;;5061072;28;45492;-60
2021/03/18 11:15:46;;;;;;;6.57;3.30;;;25.20;39.60;;;;;;5067222;28;45450;-67
2021/03/18 11:18:12;;;;;;;4.88;3.28;;;25.10;39.40;;;;;;5061485;28;45352;-60
2021/03/18 11:20:39;;;;;;;7.05;3.97;;;25.20;40.00;;;;;;5042945;28;45381;-61
2021/03/18 11:23:04;;;;;;;4.57;2.60;;;25.20;39.90;;;;;;5046441;28;45425;-59
2021/03/18 11:25:30;;;;;;;9.02;3.60;;;25.20;39.80;;;;;;5039853;28;45503;-61
2021/03/18 11:27:56;;;;;;;7.75;3.60;;;25.10;39.70;;;;;;5044139;28;45466;-64
2021/03/18 11:30:33;;;;;;;11.40;3.35;;;25.20;39.90;;;;;;5062582;28;45425;-67
2021/03/18 11:33:11;;;;;;;7.72;3.33;;;25.20;39.80;;;;;;5058860;28;46260;-65
2021/03/18 11:35:38;;;;;;;5.60;3.15;;;25.20;39.70;;;;;;5070026;28;45520;-62
2021/03/18 11:38:03;;;;;;;6.25;2.75;;;25.10;39.60;;;;;;5043663;28;46178;-62
2021/03/18 11:40:29;;;;;;;15.05;3.53;;;25.20;39.70;;;;;;5039076;28;45550;-63
2021/03/18 11:42:55;;;;;;;10.32;3.55;;;25.20;39.50;;;;;;5059430;28;45529;-62
2021/03/18 11:45:21;;;;;;;9.35;3.50;;;25.20;39.40;;;;;;5044034;28;45269;-64
2021/03/18 11:47:47;;;;;;;5.15;3.13;;;25.30;39.30;;;;;;5036075;28;46347;-60
2021/03/18 11:50:12;;;;;;;5.82;3.50;;;25.30;39.40;;;;;;5052351;28;45410;-61
2021/03/18 11:52:38;;;;;;;7.60;3.30;;;25.30;39.20;;;;;;5056194;28;45414;-68
2021/03/18 11:55:04;;;;;;;6.60;3.20;;;25.20;39.30;;;;;;5040419;28;45330;-66
2021/03/18 11:57:30;;;;;;;7.18;3.45;;;25.20;39.50;;;;;;5067990;28;45694;-65
2021/03/18 11:59:56;;;;;;;6.00;2.92;;;25.20;39.50;;;;;;5054558;28;45550;-68
2021/03/18 12:02:21;;;;;;;5.63;3.00;;;25.20;39.30;;;;;;5061989;28;45474;-64
2021/03/18 12:04:47;;;;;;;5.90;3.65;;;25.20;39.20;;;;;;5048612;28;45749;-67
2021/03/18 12:07:13;;;;;;;6.20;3.03;;;25.20;39.20;;;;;;5061105;28;45435;-67
2021/03/18 12:09:39;;;;;;;7.18;3.40;;;25.20;39.10;;;;;;5039380;28;45351;-67
2021/03/18 12:12:05;;;;;;;5.93;3.20;;;25.20;39.00;;;;;;5061671;28;45446;-67
2021/03/18 12:14:31;;;;;;;5.85;3.03;;;25.20;39.00;;;;;;5049200;28;45331;-65
2021/03/18 12:16:56;;;;;;;5.05;3.15;;;25.20;39.00;;;;;;5041372;28;47012;-65
2021/03/18 12:19:22;;;;;;;5.07;3.08;;;25.20;39.00;;;;;;5045324;28;45305;-65
2021/03/18 12:21:48;;;;;;;6.65;3.08;;;25.20;39.00;;;;;;5034855;28;45522;-64
2021/03/18 12:24:14;;;;;;;6.55;2.75;;;25.20;39.00;;;;;;5055730;28;45565;-68
2021/03/18 12:26:40;;;;;;;5.20;3.08;;;25.20;39.00;;;;;;5054006;28;46729;-70
2021/03/18 12:29:06;;;;;;;6.22;2.95;;;25.20;39.00;;;;;;5059573;28;45541;-69
2021/03/18 12:31:32;;;;;;;6.07;3.08;;;25.20;39.00;;;;;;5066156;28;45767;-70
2021/03/18 12:33:58;;;;;;;6.22;3.70;;;25.20;39.00;;;;;;5046213;28;45656;-68
2021/03/18 12:36:23;;;;;;;6.35;2.63;;;25.10;38.90;;;;;;5050858;28;45473;-65
2021/03/18 12:38:50;;;;;;;4.80;2.58;;;25.20;39.00;;;;;;5038510;28;45394;-74
2021/03/18 12:41:15;;;;;;;5.13;3.05;;;25.10;39.10;;;;;;5039014;28;46129;-65
2021/03/18 12:43:42;;;;;;;6.68;2.55;;;25.20;39.10;;;;;;5051733;28;45399;-71
2021/03/18 12:46:07;;;;;;;6.57;3.05;;;25.20;39.00;;;;;;5038030;28;45617;-74
2021/03/18 12:48:33;;;;;;;5.18;2.90;;;25.30;39.00;;;;;;5047018;28;45373;-73
2021/03/18 12:50:59;;;;;;;5.13;2.88;;;25.40;39.00;;;;;;5042157;28;45442;-66
2021/03/18 12:53:26;;;;;;;6.63;3.22;;;25.30;38.90;;;;;;5042522;28;45411;-65