Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:07;;;;;;;11.43;8.70;;;;;;;;;;10234483;28;20057;-72
2023/08/11 00:07:04;;;;;;;11.10;9.55;;;;;;;;;;10218282;28;20060;-71
2023/08/11 00:12:01;;;;;;;10.65;9.43;;;;;;;;;;10194022;28;20053;-71
2023/08/11 00:16:58;;;;;;;11.63;9.38;;;;;;;;;;10228822;28;20422;-71
2023/08/11 00:21:56;;;;;;;10.18;9.05;;;;;;;;;;10233721;28;20057;-71
2023/08/11 00:26:52;;;;;;;10.45;9.10;;;;;;;;;;10224364;28;20053;-70
2023/08/11 00:31:49;;;;;;;11.43;9.02;;;;;;;;;;10233204;28;20481;-71
2023/08/11 00:36:45;;;;;;;10.63;8.90;;;;;;;;;;10233581;28;20499;-71
2023/08/11 00:41:42;;;;;;;11.88;8.90;;;;;;;;;;10232871;28;20053;-71
2023/08/11 00:46:39;;;;;;;17.17;9.77;;;;;;;;;;10232817;28;20049;-71
2023/08/11 00:51:35;;;;;;;9.90;8.90;;;;;;;;;;10231762;28;20423;-71
2023/08/11 00:56:32;;;;;;;13.38;10.32;;;;;;;;;;10232131;28;20053;-71
2023/08/11 01:01:28;;;;;;;12.15;9.82;;;;;;;;;;10240190;28;20148;-71
2023/08/11 01:06:32;;;;;;;12.73;9.35;;;;;;;;;;10227968;28;20491;-72
2023/08/11 01:11:33;;;;;;;9.77;8.75;;;;;;;;;;10199152;28;20100;-71
2023/08/11 01:16:29;;;;;;;12.00;9.30;;;;;;;;;;10226629;28;20458;-71
2023/08/11 01:21:27;;;;;;;11.85;9.23;;;;;;;;;;10238932;28;20609;-72
2023/08/11 01:26:23;;;;;;;11.25;9.35;;;;;;;;;;10238579;28;20107;-72
2023/08/11 01:31:19;;;;;;;14.45;8.95;;;;;;;;;;10199116;28;20514;-71
2023/08/11 01:36:16;;;;;;;11.05;9.10;;;;;;;;;;10223585;28;20050;-71
2023/08/11 01:41:12;;;;;;;10.32;8.57;;;;;;;;;;10196962;28;20050;-71
2023/08/11 01:46:09;;;;;;;10.27;8.18;;;;;;;;;;10219356;28;20049;-72
2023/08/11 01:51:07;;;;;;;9.60;8.63;;;;;;;;;;10213939;28;20120;-71
2023/08/11 01:56:05;;;;;;;10.73;8.20;;;;;;;;;;10222506;28;20056;-71
2023/08/11 02:01:02;;;;;;;16.83;8.95;;;;;;;;;;10236563;28;20053;-71
2023/08/11 02:05:59;;;;;;;9.80;8.48;;;;;;;;;;10235713;28;20060;-71
2023/08/11 02:10:55;;;;;;;8.90;8.05;;;;;;;;;;10237739;28;20060;-71
2023/08/11 02:15:51;;;;;;;10.95;8.25;;;;;;;;;;10237620;28;20053;-71
2023/08/11 02:20:48;;;;;;;11.07;8.68;;;;;;;;;;10237247;28;20045;-71
2023/08/11 02:25:44;;;;;;;10.48;7.88;;;;;;;;;;10237382;28;20050;-71
2023/08/11 02:30:41;;;;;;;9.95;8.38;;;;;;;;;;10236756;28;20049;-71
2023/08/11 02:35:37;;;;;;;10.48;9.23;;;;;;;;;;10218018;28;20396;-71
2023/08/11 02:40:35;;;;;;;9.55;8.55;;;;;;;;;;10227034;28;20068;-70
2023/08/11 02:45:31;;;;;;;9.02;8.10;;;;;;;;;;10215966;28;20042;-71
2023/08/11 02:50:27;;;;;;;10.10;8.23;;;;;;;;;;10208114;28;20065;-70
2023/08/11 02:55:24;;;;;;;10.95;8.35;;;;;;;;;;10215100;28;20107;-70
2023/08/11 03:00:20;;;;;;;9.60;8.40;;;;;;;;;;10201618;28;20068;-71
2023/08/11 03:05:17;;;;;;;9.35;8.45;;;;;;;;;;10214117;28;20049;-71
2023/08/11 03:10:13;;;;;;;8.70;8.00;;;;;;;;;;10235760;28;20049;-71
2023/08/11 03:15:10;;;;;;;9.30;7.90;;;;;;;;;;10223071;28;20112;-71
2023/08/11 03:20:12;;;;;;;10.18;8.82;;;;;;;;;;10194697;28;20053;-71
2023/08/11 03:25:11;;;;;;;9.68;8.77;;;;;;;;;;10218952;28;20136;-70
2023/08/11 03:30:09;;;;;;;9.07;8.20;;;;;;;;;;10233883;28;20049;-71
2023/08/11 03:35:06;;;;;;;9.15;8.32;;;;;;;;;;10234010;28;20120;-71
2023/08/11 03:40:05;;;;;;;8.85;7.78;;;;;;;;;;10234227;28;20060;-71
2023/08/11 03:45:04;;;;;;;8.93;8.02;;;;;;;;;;10234664;28;20484;-71
2023/08/11 03:50:00;;;;;;;9.43;8.30;;;;;;;;;;10219672;28;20462;-71
2023/08/11 03:54:57;;;;;;;9.40;8.43;;;;;;;;;;10232995;28;20045;-71
2023/08/11 03:59:53;;;;;;;10.10;8.15;;;;;;;;;;10206325;28;20455;-71
2023/08/11 04:04:50;;;;;;;12.20;8.10;;;;;;;;;;10208015;28;20049;-70
2023/08/11 04:09:48;;;;;;;8.35;7.38;;;;;;;;;;10233308;28;20045;-71
2023/08/11 04:14:44;;;;;;;9.38;8.40;;;;;;;;;;10233738;28;20077;-71
2023/08/11 04:19:41;;;;;;;11.13;8.63;;;;;;;;;;10233126;28;20049;-72
2023/08/11 04:24:37;;;;;;;10.38;8.27;;;;;;;;;;10233474;28;20045;-70
2023/08/11 04:29:34;;;;;;;9.23;8.32;;;;;;;;;;10233258;28;20050;-71
2023/08/11 04:34:31;;;;;;;9.48;8.57;;;;;;;;;;10239335;28;20061;-71
2023/08/11 04:39:27;;;;;;;10.13;7.72;;;;;;;;;;10240923;28;20073;-71
2023/08/11 04:44:24;;;;;;;10.55;7.82;;;;;;;;;;10240436;28;20045;-71
2023/08/11 04:49:20;;;;;;;11.90;8.13;;;;;;;;;;10240555;28;20533;-71
2023/08/11 04:54:17;;;;;;;9.80;7.55;;;;;;;;;;10230172;28;20057;-71
2023/08/11 04:59:13;;;;;;;8.88;7.95;;;;;;;;;;10240197;28;20084;-71
2023/08/11 05:04:10;;;;;;;11.23;7.93;;;;;;;;;;10239775;28;20515;-72
2023/08/11 05:09:06;;;;;;;9.00;8.25;;;;;;;;;;10231335;28;20050;-72
2023/08/11 05:14:03;;;;;;;11.05;8.27;;;;;;;;;;10207745;28;20056;-72
2023/08/11 05:18:59;;;;;;;9.57;8.45;;;;;;;;;;10217735;28;20060;-72
2023/08/11 05:23:56;;;;;;;10.00;8.73;;;;;;;;;;10206260;28;20053;-72
2023/08/11 05:28:52;;;;;;;9.40;8.35;;;;;;;;;;10238681;28;20096;-72
2023/08/11 05:33:48;;;;;;;10.55;8.75;;;;;;;;;;10238827;28;20160;-73
2023/08/11 05:38:47;;;;;;;10.15;8.85;;;;;;;;;;10238726;28;20050;-71
2023/08/11 05:43:44;;;;;;;12.23;8.48;;;;;;;;;;10237921;28;20132;-73
2023/08/11 05:48:40;;;;;;;10.07;9.02;;;;;;;;;;10237356;28;20069;-73
2023/08/11 05:53:36;;;;;;;11.55;9.15;;;;;;;;;;10222064;28;20054;-72
2023/08/11 05:58:33;;;;;;;13.65;8.75;;;;;;;;;;10238023;28;20530;-72
2023/08/11 06:03:32;;;;;;;10.80;8.88;;;;;;;;;;10237836;28;20057;-72
2023/08/11 06:08:28;;;;;;;9.55;8.43;;;;;;;;;;10237495;28;20563;-72
2023/08/11 06:13:24;;;;;;;9.73;8.82;;;;;;;;;;10201151;28;20076;-72
2023/08/11 06:18:20;;;;;;;10.18;9.13;;;;;;;;;;10236852;28;20400;-72
2023/08/11 06:23:17;;;;;;;10.38;9.05;;;;;;;;;;10237791;28;20577;-72
2023/08/11 06:28:14;;;;;;;11.48;10.25;;;;;;;;;;10236560;28;20064;-72
2023/08/11 06:33:10;;;;;;;11.07;9.63;;;;;;;;;;10236876;28;20056;-72
2023/08/11 06:38:06;;;;;;;10.88;9.25;;;;;;;;;;10235484;28;20059;-72
2023/08/11 06:43:03;;;;;;;11.98;10.25;;;;;;;;;;10236292;28;20054;-72
2023/08/11 06:47:59;;;;;;;11.40;10.00;;;;;;;;;;10236269;28;20050;-73
2023/08/11 06:52:56;;;;;;;10.10;9.20;;;;;;;;;;10224470;28;20049;-72
2023/08/11 06:57:55;;;;;;;11.77;9.88;;;;;;;;;;10241125;22;20053;-72
2023/08/11 07:02:52;;;;;;;12.80;9.63;;;;;;;;;;10235190;28;20431;-72
2023/08/11 07:07:48;;;;;;;11.52;9.20;;;;;;;;;;10235315;28;20064;-72
2023/08/11 07:12:44;;;;;;;11.43;9.45;;;;;;;;;;10177619;28;20061;-73
2023/08/11 07:17:41;;;;;;;9.48;8.52;;;;;;;;;;10229590;28;20396;-73
2023/08/11 07:22:37;;;;;;;10.63;9.60;;;;;;;;;;10158241;28;20061;-72
2023/08/11 07:27:33;;;;;;;9.32;8.40;;;;;;;;;;10214886;28;20424;-72
2023/08/11 07:32:30;;;;;;;10.27;9.27;;;;;;;;;;10154572;28;20058;-73
2023/08/11 07:37:26;;;;;;;10.70;9.63;;;;;;;;;;10213219;28;20054;-72
2023/08/11 07:42:23;;;;;;;10.85;9.10;;;;;;;;;;10154095;28;20046;-72
2023/08/11 07:47:19;;;;;;;9.88;8.88;;;;;;;;;;10174160;28;20066;-72
2023/08/11 07:52:17;;;;;;;13.55;9.30;;;;;;;;;;10154526;28;20054;-72
2023/08/11 07:57:13;;;;;;;9.80;8.90;;;;;;;;;;10170264;28;20082;-72
2023/08/11 08:02:15;;;;;;;13.05;8.77;;;;;;;;;;10153985;28;20054;-72
2023/08/11 08:07:11;;;;;;;11.40;9.30;;;;;;;;;;10170641;28;20117;-72
2023/08/11 08:12:08;;;;;;;10.40;9.30;;;;;;;;;;10162871;28;20057;-71
2023/08/11 08:17:04;;;;;;;10.73;9.70;;;;;;;;;;10196066;28;20050;-72
2023/08/11 08:22:00;;;;;;;10.70;9.60;;;;;;;;;;10202320;28;20056;-72
2023/08/11 08:26:57;;;;;;;11.55;9.77;;;;;;;;;;10225711;28;20672;-72
2023/08/11 08:31:53;;;;;;;10.40;9.35;;;;;;;;;;10236308;28;20068;-72
2023/08/11 08:36:49;;;;;;;10.95;9.85;;;;;;;;;;10222503;28;20063;-72
2023/08/11 08:41:46;;;;;;;11.00;9.90;;;;;;;;;;10227695;28;20050;-72
2023/08/11 08:46:42;;;;;;;10.48;9.45;;;;;;;;;;10218969;28;20065;-72
2023/08/11 08:51:39;;;;;;;11.85;9.48;;;;;;;;;;10202801;28;20137;-72
2023/08/11 08:56:39;;;;;;;11.90;9.85;;;;;;;;;;10217806;28;20053;-72
2023/08/11 09:01:35;;;;;;;11.02;10.02;;;;;;;;;;10167203;28;20050;-72
2023/08/11 09:06:33;;;;;;;14.45;9.70;;;;;;;;;;10189278;28;20050;-72
2023/08/11 09:11:29;;;;;;;11.27;10.07;;;;;;;;;;10160040;28;20567;-73
2023/08/11 09:16:25;;;;;;;10.82;9.70;;;;;;;;;;10175998;28;20053;-72
2023/08/11 09:21:22;;;;;;;11.95;9.93;;;;;;;;;;10158714;28;20420;-72
2023/08/11 09:26:21;;;;;;;11.30;10.20;;;;;;;;;;10171322;28;20050;-72
2023/08/11 09:31:21;;;;;;;11.93;10.82;;;;;;;;;;10159954;28;20113;-72
2023/08/11 09:36:18;;;;;;;12.38;11.10;;;;;;;;;;10159281;28;20508;-72
2023/08/11 09:41:15;;;;;;;10.75;9.70;;;;;;;;;;10158803;28;20050;-72
2023/08/11 09:46:11;;;;;;;11.88;9.73;;;;;;;;;;10209023;28;20053;-73
2023/08/11 09:51:21;;;;;;;11.20;9.95;;;;;;;;;;10179163;28;20112;-72
2023/08/11 09:56:18;;;;;;;11.50;10.10;;;;;;;;;;10158273;28;20134;-73
2023/08/11 10:01:15;;;;;;;10.30;9.20;;;;;;;;;;10157629;28;20468;-73
2023/08/11 10:06:21;;;;;;;11.43;10.23;;;;;;;;;;10206941;28;20148;-73
2023/08/11 10:11:19;;;;;;;14.90;9.85;;;;;;;;;;10158121;28;20073;-74
2023/08/11 10:16:16;;;;;;;11.77;10.20;;;;;;;;;;10167478;28;20061;-74
2023/08/11 10:21:13;;;;;;;10.95;8.93;;;;;;;;;;10157316;28;20069;-73
2023/08/11 10:26:09;;;;;;;12.20;10.00;;;;;;;;;;10207132;28;20080;-73
2023/08/11 10:31:06;;;;;;;11.60;9.45;;;;;;;;;;10236862;28;20045;-73
2023/08/11 10:36:03;;;;;;;10.60;9.50;;;;;;;;;;10205492;28;20046;-73
2023/08/11 10:41:00;;;;;;;11.18;9.27;;;;;;;;;;10227334;28;20053;-73
2023/08/11 10:46:12;;;;;;;9.98;9.07;;;;;;;;;;10202288;28;20053;-73
2023/08/11 10:51:09;;;;;;;;;;;;;;;;;;10187202;28;20061;-73
2023/08/11 10:56:05;;;;;;;9.57;8.68;;;;;;;;;;10219534;28;19921;-74
2023/08/11 11:01:01;;;;;;;9.18;8.30;;;;;;;;;;10188382;23;20049;-73
2023/08/11 11:05:58;;;;;;;9.23;8.40;;;;;;;;;;10102854;28;20076;-74
2023/08/11 11:10:54;;;;;;;8.98;8.10;;;;;;;;;;9993464;29;20060;-73
2023/08/11 11:15:50;;;;;;;9.10;8.20;;;;;;;;;;10037027;28;20058;-73
2023/08/11 11:20:47;;;;;;;8.30;7.60;;;;;;;;;;10070927;28;20069;-73
2023/08/11 11:25:43;;;;;;;8.10;7.50;;;;;;;;;;10044054;28;20055;-73
2023/08/11 11:30:39;;;;;;;8.18;7.47;;;;;;;;;;10070717;28;20057;-73
2023/08/11 11:35:36;;;;;;;7.80;7.10;;;;;;;;;;10034204;28;20043;-72
2023/08/11 11:40:32;;;;;;;7.60;7.00;;;;;;;;;;10054597;28;20510;-72
2023/08/11 11:45:29;;;;;;;7.80;7.13;;;;;;;;;;10030820;28;20047;-72
2023/08/11 11:50:29;;;;;;;7.95;7.22;;;;;;;;;;10021025;28;20493;-73
2023/08/11 11:55:26;;;;;;;7.70;7.20;;;;;;;;;;10030000;28;20505;-72
2023/08/11 12:00:25;;;;;;;7.97;7.30;;;;;;;;;;10019727;28;20140;-72
2023/08/11 12:05:21;;;;;;;8.70;7.90;;;;;;;;;;10028375;28;20172;-72
2023/08/11 12:10:21;;;;;;;9.07;7.68;;;;;;;;;;10010374;28;20060;-72
2023/08/11 12:15:18;;;;;;;7.95;7.38;;;;;;;;;;10027268;28;20827;-72
2023/08/11 12:20:14;;;;;;;8.07;7.47;;;;;;;;;;9996486;29;20446;-72
2023/08/11 12:25:11;;;;;;;8.80;7.68;;;;;;;;;;9992266;29;20662;-73
2023/08/11 12:30:10;;;;;;;8.13;7.63;;;;;;;;;;9991455;29;20118;-73
2023/08/11 12:35:08;;;;;;;8.15;7.45;;;;;;;;;;10023430;28;20141;-73
2023/08/11 12:40:09;;;;;;;7.47;6.88;;;;;;;;;;10069004;28;20158;-72
2023/08/11 12:45:07;;;;;;;7.63;7.03;;;;;;;;;;10050819;28;20062;-73
2023/08/11 12:50:04;;;;;;;7.32;6.72;;;;;;;;;;10065917;28;20062;-73
2023/08/11 12:55:00;;;;;;;7.50;6.90;;;;;;;;;;10027155;29;20055;-72
2023/08/11 12:59:57;;;;;;;7.45;6.55;;;;;;;;;;10037725;28;20062;-72
2023/08/11 13:04:53;;;;;;;6.95;6.45;;;;;;;;;;10025838;28;20547;-72
2023/08/11 13:09:49;;;;;;;15.38;6.90;;;;;;;;;;10023873;29;20052;-72
2023/08/11 13:14:45;;;;;;;7.68;7.07;;;;;;;;;;10024147;29;20053;-72
2023/08/11 13:19:42;;;;;;;7.15;6.45;;;;;;;;;;9998037;28;20052;-72
2023/08/11 13:24:38;;;;;;;7.00;6.50;;;;;;;;;;9999247;29;20427;-72
2023/08/11 13:29:35;;;;;;;7.07;6.57;;;;;;;;;;9995939;29;20055;-72
2023/08/11 13:34:31;;;;;;;7.18;6.68;;;;;;;;;;10017729;29;20105;-71
2023/08/11 13:39:27;;;;;;;7.05;6.55;;;;;;;;;;9995911;28;20063;-72
2023/08/11 13:44:24;;;;;;;8.52;6.03;;;;;;;;;;10017203;28;20055;-72
2023/08/11 13:49:20;;;;;;;7.18;6.55;;;;;;;;;;10073638;28;20051;-72
2023/08/11 13:54:16;;;;;;;10.60;6.68;;;;;;;;;;10032331;28;20051;-72
2023/08/11 13:59:12;;;;;;;7.43;6.75;;;;;;;;;;10073120;28;20058;-72
2023/08/11 14:04:09;;;;;;;7.35;6.75;;;;;;;;;;10025354;28;20532;-72
2023/08/11 14:09:05;;;;;;;6.97;6.43;;;;;;;;;;10049939;28;20052;-74
2023/08/11 14:14:02;;;;;;;7.15;6.55;;;;;;;;;;10010945;28;20125;-71
2023/08/11 14:18:59;;;;;;;7.63;6.97;;;;;;;;;;10026762;28;20059;-72
2023/08/11 14:23:55;;;;;;;6.85;6.30;;;;;;;;;;10008658;29;20051;-72
2023/08/11 14:28:51;;;;;;;7.18;6.47;;;;;;;;;;10025742;28;20434;-73
2023/08/11 14:33:48;;;;;;;7.38;6.75;;;;;;;;;;10020967;28;20070;-73
2023/08/11 14:38:45;;;;;;;13.68;6.88;;;;;;;;;;10032677;28;20509;-73
2023/08/11 14:43:42;;;;;;;7.15;6.45;;;;;;;;;;10025554;28;20470;-73
2023/08/11 14:48:38;;;;;;;6.80;6.20;;;;;;;;;;10071597;28;20055;-73
2023/08/11 14:53:34;;;;;;;7.00;6.40;;;;;;;;;;10013791;28;20051;-73
2023/08/11 14:58:34;;;;;;;7.43;6.63;;;;;;;;;;10051435;28;20063;-73
2023/08/11 15:03:31;;;;;;;6.55;5.95;;;;;;;;;;10000975;29;20058;-73
2023/08/11 15:08:27;;;;;;;6.85;6.25;;;;;;;;;;10020709;28;20064;-73
2023/08/11 15:13:24;;;;;;;6.65;6.15;;;;;;;;;;9999465;28;20142;-73
2023/08/11 15:18:22;;;;;;;6.60;6.10;;;;;;;;;;9995647;28;20056;-73
2023/08/11 15:23:19;;;;;;;7.45;6.85;;;;;;;;;;9997124;29;20056;-73
2023/08/11 15:28:15;;;;;;;7.05;6.55;;;;;;;;;;10070548;28;20429;-73
2023/08/11 15:33:12;;;;;;;7.30;6.70;;;;;;;;;;10025947;28;20174;-73
2023/08/11 15:38:08;;;;;;;7.28;6.57;;;;;;;;;;10070460;28;20054;-73
2023/08/11 15:43:05;;;;;;;12.13;6.88;;;;;;;;;;10004736;28;20060;-73
2023/08/11 15:48:02;;;;;;;6.80;6.20;;;;;;;;;;10057048;28;20083;-72
2023/08/11 15:52:58;;;;;;;7.03;6.50;;;;;;;;;;9993200;29;20059;-73
2023/08/11 15:57:54;;;;;;;7.38;6.78;;;;;;;;;;10033874;28;20060;-73
2023/08/11 16:02:50;;;;;;;8.68;6.88;;;;;;;;;;9992752;29;20056;-73
2023/08/11 16:07:47;;;;;;;6.47;5.88;;;;;;;;;;9996231;29;20062;-73
2023/08/11 16:12:43;;;;;;;6.80;6.20;;;;;;;;;;10006907;29;20060;-73
2023/08/11 16:17:40;;;;;;;6.45;5.95;;;;;;;;;;9993504;29;20060;-73
2023/08/11 16:22:37;;;;;;;7.00;6.40;;;;;;;;;;10006766;29;20056;-73
2023/08/11 16:27:33;;;;;;;6.55;6.03;;;;;;;;;;10063687;28;20055;-74
2023/08/11 16:32:29;;;;;;;7.22;6.53;;;;;;;;;;10075522;28;20047;-73
2023/08/11 16:37:26;;;;;;;7.93;6.60;;;;;;;;;;10066789;28;20055;-74
2023/08/11 16:42:22;;;;;;;7.35;6.72;;;;;;;;;;10037378;28;20087;-71
2023/08/11 16:47:19;;;;;;;6.43;5.93;;;;;;;;;;10064770;28;20051;-72
2023/08/11 16:52:15;;;;;;;6.13;5.70;;;;;;;;;;10012137;28;20067;-71
2023/08/11 16:57:12;;;;;;;6.50;5.90;;;;;;;;;;10052513;28;20124;-74
2023/08/11 17:02:09;;;;;;;6.50;6.00;;;;;;;;;;9997588;29;20139;-74
2023/08/11 17:07:06;;;;;;;6.82;6.30;;;;;;;;;;10035079;28;20075;-74
2023/08/11 17:12:02;;;;;;;6.63;6.03;;;;;;;;;;9997590;29;20533;-74
2023/08/11 17:16:58;;;;;;;6.72;6.13;;;;;;;;;;10058710;28;20063;-73
2023/08/11 17:21:55;;;;;;;6.38;5.78;;;;;;;;;;10061854;28;20110;-73
2023/08/11 17:26:51;;;;;;;6.90;6.30;;;;;;;;;;10057111;28;20528;-73
2023/08/11 17:36:53;;;;;;;6.80;6.25;;;;;;;;;;9529454;26;20044;-73
2023/08/11 17:53:17;;;;;;;6.23;5.63;;;;;;;;;;4772254;26;20678;-73
2023/08/11 17:58:16;;;;;;;6.72;6.00;;;;;;;;;;10260048;28;20057;-73
2023/08/11 18:03:12;;;;;;;7.28;5.88;;;;;;;;;;10238487;28;20562;-73
2023/08/11 18:08:09;;;;;;;6.07;5.57;;;;;;;;;;10245263;28;20515;-73
2023/08/11 18:13:05;;;;;;;6.07;5.63;;;;;;;;;;10237814;28;20046;-73
2023/08/11 18:18:02;;;;;;;6.53;5.97;;;;;;;;;;10237701;28;20050;-73
2023/08/11 18:23:01;;;;;;;6.57;5.93;;;;;;;;;;10237636;28;20136;-73
2023/08/11 18:28:01;;;;;;;6.78;6.18;;;;;;;;;;10236902;28;20136;-73
2023/08/11 18:32:57;;;;;;;6.63;6.03;;;;;;;;;;10237435;28;20049;-73
2023/08/11 18:37:54;;;;;;;7.32;6.60;;;;;;;;;;10275939;28;20080;-71
2023/08/11 18:42:50;;;;;;;7.13;6.47;;;;;;;;;;10275463;28;20053;-73
2023/08/11 18:47:49;;;;;;;8.32;6.28;;;;;;;;;;10272943;28;20068;-73
2023/08/11 18:52:45;;;;;;;7.65;6.88;;;;;;;;;;10236725;28;20056;-73
2023/08/11 18:57:43;;;;;;;7.75;7.05;;;;;;;;;;10263935;28;20085;-73
2023/08/11 19:02:39;;;;;;;7.68;6.90;;;;;;;;;;10236413;28;20054;-73
2023/08/11 19:07:36;;;;;;;8.38;7.53;;;;;;;;;;10249118;28;20080;-73
2023/08/11 19:12:33;;;;;;;9.43;8.52;;;;;;;;;;10235759;28;20425;-73
2023/08/11 19:17:29;;;;;;;9.63;8.82;;;;;;;;;;10244412;28;20056;-73
2023/08/11 19:22:26;;;;;;;9.05;8.23;;;;;;;;;;10235540;28;20118;-73
2023/08/11 19:27:22;;;;;;;11.05;9.95;;;;;;;;;;10270154;28;20052;-73
2023/08/11 19:32:20;;;;;;;11.15;9.88;;;;;;;;;;10268212;28;20053;-72
2023/08/11 19:37:16;;;;;;;14.85;10.98;;;;;;;;;;10269696;28;20049;-73
2023/08/11 19:42:13;;;;;;;11.88;10.80;;;;;;;;;;10250556;28;20633;-71
2023/08/11 19:47:11;;;;;;;12.68;11.35;;;;;;;;;;10268315;28;20139;-73
2023/08/11 19:52:07;;;;;;;12.45;11.15;;;;;;;;;;10237739;28;20057;-73
2023/08/11 19:57:07;;;;;;;12.45;11.32;;;;;;;;;;10241646;28;20479;-73
2023/08/11 20:02:04;;;;;;;10.52;9.60;;;;;;;;;;10225223;28;20458;-73
2023/08/11 20:07:01;;;;;;;10.70;9.65;;;;;;;;;;10254452;28;20049;-71
2023/08/11 20:11:57;;;;;;;11.57;10.55;;;;;;;;;;10234169;28;20052;-73
2023/08/11 20:16:53;;;;;;;10.40;9.55;;;;;;;;;;10245876;28;20061;-73
2023/08/11 20:21:50;;;;;;;10.85;10.00;;;;;;;;;;10234411;28;20053;-73
2023/08/11 20:26:46;;;;;;;11.77;10.70;;;;;;;;;;10264145;28;20598;-73
2023/08/11 20:31:43;;;;;;;11.10;10.10;;;;;;;;;;10266273;28;20046;-73
2023/08/11 20:36:39;;;;;;;10.95;10.15;;;;;;;;;;10263409;28;20081;-73
2023/08/11 20:41:36;;;;;;;10.15;9.25;;;;;;;;;;10264506;28;20053;-72
2023/08/11 20:46:35;;;;;;;10.10;9.10;;;;;;;;;;10262062;28;20065;-73
2023/08/11 20:51:32;;;;;;;10.65;9.65;;;;;;;;;;10252419;28;20049;-73
2023/08/11 20:56:28;;;;;;;10.23;9.20;;;;;;;;;;10261802;28;20132;-72
2023/08/11 21:01:25;;;;;;;9.95;8.95;;;;;;;;;;10246911;28;20115;-73
2023/08/11 21:06:22;;;;;;;13.23;10.00;;;;;;;;;;10255772;28;20041;-72
2023/08/11 21:11:22;;;;;;;10.43;9.30;;;;;;;;;;10233772;28;20057;-73
2023/08/11 21:16:18;;;;;;;9.95;8.95;;;;;;;;;;10250502;28;20581;-73
2023/08/11 21:21:39;;;;;;;11.23;10.32;;;;;;;;;;10276401;23;20040;-73
2023/08/11 21:26:36;;;;;;;11.23;9.90;;;;;;;;;;10280558;28;20049;-72
2023/08/11 21:31:32;;;;;;;10.60;9.70;;;;;;;;;;10280430;28;20068;-72
2023/08/11 21:36:31;;;;;;;10.10;9.18;;;;;;;;;;10279471;28;20457;-72
2023/08/11 21:41:27;;;;;;;10.40;9.30;;;;;;;;;;10279729;28;20561;-72
2023/08/11 21:46:24;;;;;;;9.55;8.68;;;;;;;;;;10278994;28;20585;-72
2023/08/11 21:51:20;;;;;;;9.65;8.80;;;;;;;;;;10271672;28;20129;-72
2023/08/11 21:56:17;;;;;;;11.20;10.02;;;;;;;;;;10265279;28;20055;-72
2023/08/11 22:01:13;;;;;;;10.13;9.10;;;;;;;;;;10278583;28;20057;-73
2023/08/11 22:06:13;;;;;;;9.43;8.60;;;;;;;;;;10277048;28;20044;-72
2023/08/11 22:11:09;;;;;;;9.60;8.60;;;;;;;;;;10245621;28;20052;-73
2023/08/11 22:16:26;;;;;;;10.65;9.18;;;;;;;;;;10257582;28;20068;-73
2023/08/11 22:21:22;;;;;;;9.63;8.88;;;;;;;;;;10237721;28;20639;-73
2023/08/11 22:26:18;;;;;;;9.43;8.52;;;;;;;;;;10262943;28;20049;-72
2023/08/11 22:31:15;;;;;;;10.60;8.93;;;;;;;;;;10277929;28;20065;-73
2023/08/11 22:36:11;;;;;;;9.55;8.85;;;;;;;;;;10277577;28;20086;-73
2023/08/11 22:41:07;;;;;;;9.73;8.88;;;;;;;;;;10276157;28;20099;-73
2023/08/11 22:46:04;;;;;;;9.50;8.63;;;;;;;;;;10261667;28;20072;-72
2023/08/11 22:51:00;;;;;;;9.93;9.05;;;;;;;;;;10275972;28;20052;-72
2023/08/11 22:55:57;;;;;;;9.40;8.70;;;;;;;;;;10275722;28;20514;-73
2023/08/11 23:06:23;;;;;;;9.67;8.67;;;;;;;;;;10241280;23;20124;-73
2023/08/11 23:11:25;;;;;;;15.40;9.18;;;;;;;;;;10167892;28;20060;-72
2023/08/11 23:16:22;;;;;;;10.27;9.25;;;;;;;;;;10169992;28;20046;-73
2023/08/11 23:21:18;;;;;;;9.65;8.85;;;;;;;;;;10155349;28;20535;-72
2023/08/11 23:26:14;;;;;;;9.65;8.75;;;;;;;;;;10181015;28;20100;-72
2023/08/11 23:31:11;;;;;;;8.85;8.10;;;;;;;;;;10195523;28;20042;-73
2023/08/11 23:36:07;;;;;;;9.30;8.60;;;;;;;;;;10185369;28;20074;-72
2023/08/11 23:41:03;;;;;;;9.40;8.68;;;;;;;;;;10194713;28;20129;-72
2023/08/11 23:46:00;;;;;;;10.38;9.48;;;;;;;;;;10181880;28;20050;-72
2023/08/11 23:50:56;;;;;;;9.35;8.63;;;;;;;;;;10194531;28;20053;-73
2023/08/11 23:55:52;;;;;;;9.02;8.27;;;;;;;;;;10178085;28;20046;-72
