Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:04;;;;;;;;;;;;;;;0.34;100.00;100217.66;4976963;28;20108;-71
2024/01/15 00:03:29;;;;;;;;;;;;;;;0.31;100.00;100217.78;4992386;28;19922;-72
2024/01/15 00:05:55;;;;;;;;;;;;;;;0.26;100.00;100220.66;4974825;28;19921;-72
2024/01/15 00:08:20;;;;;;;;;;;;;;;0.27;100.00;100213.56;4976865;28;19981;-71
2024/01/15 00:10:45;;;;;;;;;;;;;;;0.29;100.00;100209.09;4975574;28;20396;-73
2024/01/15 00:13:10;;;;;;;;;;;;;;;0.15;100.00;100204.41;4975232;28;20329;-71
2024/01/15 00:15:35;;;;;;;;;;;;;;;0.26;100.00;100201.31;4977523;28;19926;-72
2024/01/15 00:18:01;;;;;;;;;;;;;;;0.23;100.00;100193.53;4975226;28;20774;-72
2024/01/15 00:20:26;;;;;;;;;;;;;;;0.20;100.00;100199.81;4976171;28;20095;-71
2024/01/15 00:22:51;;;;;;;;;;;;;;;0.19;100.00;100197.25;4977009;28;19927;-72
2024/01/15 00:25:17;;;;;;;;;;;;;;;0.07;100.00;100188.09;4968092;28;19910;-74
2024/01/15 00:27:42;;;;;;;;;;;;;;;0.08;100.00;100195.94;4976838;28;19926;-71
2024/01/15 00:30:08;;;;;;;;;;;;;;;0.05;100.00;100193.41;4977496;28;20276;-72
2024/01/15 00:32:33;;;;;;;;;;;;;;;0.03;100.00;100194.44;4979640;28;20467;-71
2024/01/15 00:34:58;;;;;;;;;;;;;;;0.01;100.00;100191.84;4953810;28;19949;-71
2024/01/15 00:37:23;;;;;;;;;;;;;;;0.00;100.00;100184.88;4974189;28;20284;-71
2024/01/15 00:39:49;;;;;;;;;;;;;;;0.00;100.00;100182.22;4974380;28;21084;-72
2024/01/15 00:42:14;;;;;;;;;;;;;;;-0.06;100.00;100175.41;4976034;28;20351;-72
2024/01/15 00:44:39;;;;;;;;;;;;;;;-0.13;100.00;100176.59;4976736;28;19964;-72
2024/01/15 00:47:04;;;;;;;;;;;;;;;-0.09;100.00;100165.00;4976067;28;19961;-71
2024/01/15 00:49:29;;;;;;;;;;;;;;;-0.02;100.00;100161.16;4975594;28;20024;-71
2024/01/15 00:51:55;;;;;;;;;;;;;;;-0.16;100.00;100155.66;4973790;28;20287;-71
2024/01/15 00:54:20;;;;;;;;;;;;;;;-0.18;100.00;100153.06;4973282;28;19976;-71
2024/01/15 00:56:45;;;;;;;;;;;;;;;-0.23;100.00;100147.13;4978195;28;20229;-71
2024/01/15 00:59:14;;;;;;;;;;;;;;;-0.22;100.00;100143.56;4981362;28;19921;-71
2024/01/15 01:01:42;;;;;;;;;;;;;;;-0.17;100.00;100135.47;4979355;28;19965;-71
2024/01/15 01:04:07;;;;;;;;;;;;;;;-0.22;100.00;100137.47;4969922;28;20404;-71
2024/01/15 01:06:33;;;;;;;;;;;;;;;-0.20;100.00;100143.53;4978282;28;19922;-71
2024/01/15 01:08:59;;;;;;;;;;;;;;;-0.24;100.00;100137.50;4978822;28;19928;-71
2024/01/15 01:11:24;;;;;;;;;;;;;;;-0.24;100.00;100134.88;4986155;28;20029;-71
2024/01/15 01:13:49;;;;;;;;;;;;;;;-0.28;100.00;100135.06;4973215;28;20039;-71
2024/01/15 01:16:14;;;;;;;;;;;;;;;-0.29;100.00;100128.97;4966190;28;20024;-71
2024/01/15 01:18:39;;;;;;;;;;;;;;;-0.26;100.00;100123.53;4981723;28;19956;-71
2024/01/15 01:21:05;;;;;;;;;;;;;;;-0.23;100.00;100123.38;4976083;28;20486;-71
2024/01/15 01:23:30;;;;;;;;;;;;;;;-0.31;100.00;100121.09;4973494;28;19968;-71
2024/01/15 01:25:55;;;;;;;;;;;;;;;-0.33;100.00;100125.56;4998553;28;19921;-71
2024/01/15 01:28:20;;;;;;;;;;;;;;;-0.34;100.00;100117.75;4974497;28;19965;-71
2024/01/15 01:30:46;;;;;;;;;;;;;;;-0.33;100.00;100122.09;4982926;28;20041;-71
2024/01/15 01:33:11;;;;;;;;;;;;;;;-0.37;100.00;100126.63;4979874;28;20193;-71
2024/01/15 01:35:36;;;;;;;;;;;;;;;-0.38;100.00;100122.28;4976518;28;19984;-71
2024/01/15 01:38:01;;;;;;;;;;;;;;;-0.37;100.00;100128.44;4989642;28;20448;-71
2024/01/15 01:40:26;;;;;;;;;;;;;;;-0.46;100.00;100130.53;4993755;28;19922;-71
2024/01/15 01:42:52;;;;;;;;;;;;;;;-0.46;100.00;100127.91;4975349;28;20331;-71
2024/01/15 01:45:17;;;;;;;;;;;;;;;-0.40;100.00;100129.44;4989527;28;19957;-72
2024/01/15 01:47:42;;;;;;;;;;;;;;;-0.46;100.00;100129.69;4970135;28;20012;-71
2024/01/15 01:50:07;;;;;;;;;;;;;;;-0.40;100.00;100128.56;4973302;28;19929;-71
2024/01/15 01:52:32;;;;;;;;;;;;;;;-0.41;100.00;100138.28;4990616;28;19925;-71
2024/01/15 01:54:58;;;;;;;;;;;;;;;-0.42;100.00;100136.56;4977400;28;19976;-71
2024/01/15 01:57:23;;;;;;;;;;;;;;;-0.54;100.00;100137.06;4979721;28;20368;-71
2024/01/15 01:59:48;;;;;;;;;;;;;;;-0.51;100.00;100140.41;4980044;28;20706;-71
2024/01/15 02:02:14;;;;;;;;;;;;;;;-0.50;100.00;100133.38;4982418;28;20442;-71
2024/01/15 02:04:39;;;;;;;;;;;;;;;-0.56;100.00;100131.88;4979107;28;20479;-71
2024/01/15 02:07:04;;;;;;;;;;;;;;;-0.53;100.00;100130.88;4977644;28;20383;-71
2024/01/15 02:09:29;;;;;;;;;;;;;;;-0.61;100.00;100128.56;4993085;28;20400;-71
2024/01/15 02:11:55;;;;;;;;;;;;;;;-0.65;100.00;100129.63;4980012;28;19918;-71
2024/01/15 02:14:20;;;;;;;;;;;;;;;-0.67;100.00;100127.06;4979966;28;20291;-71
2024/01/15 02:16:45;;;;;;;;;;;;;;;-0.66;100.00;100126.09;4977850;28;20376;-71
2024/01/15 02:19:19;;;;;;;;;;;;;;;-0.71;100.00;100121.97;4971029;28;20388;-71
2024/01/15 02:21:44;;;;;;;;;;;;;;;-0.67;100.00;100123.56;4982044;28;20365;-71
2024/01/15 02:24:10;;;;;;;;;;;;;;;-0.67;100.00;100132.34;4976618;28;19933;-71
2024/01/15 02:26:36;;;;;;;;;;;;;;;-0.67;100.00;100120.91;5003120;28;19918;-71
2024/01/15 02:29:02;;;;;;;;;;;;;;;-0.70;100.00;100121.91;4971280;28;19972;-73
2024/01/15 02:31:27;;;;;;;;;;;;;;;-0.68;100.00;100127.09;4994308;28;19957;-72
2024/01/15 02:33:52;;;;;;;;;;;;;;;-0.71;100.00;100121.97;4975363;28;19922;-71
2024/01/15 02:36:17;;;;;;;;;;;;;;;-0.62;100.00;100122.44;4978709;28;20308;-71
2024/01/15 02:38:42;;;;;;;;;;;;;;;-0.59;100.00;100121.44;4984723;28;20017;-72
2024/01/15 02:41:08;;;;;;;;;;;;;;;-0.61;100.00;100125.94;4976361;28;19922;-72
2024/01/15 02:43:33;;;;;;;;;;;;;;;-0.64;100.00;100133.97;4994528;28;20372;-71
2024/01/15 02:45:58;;;;;;;;;;;;;;;-0.66;100.00;100131.38;4989211;28;20389;-71
2024/01/15 02:48:23;;;;;;;;;;;;;;;-0.68;100.00;100133.25;4977544;28;20539;-71
2024/01/15 02:50:48;;;;;;;;;;;;;;;-0.66;100.00;100134.03;4975385;28;20167;-71
2024/01/15 02:53:14;;;;;;;;;;;;;;;-0.69;100.00;100131.53;4977729;28;19918;-71
2024/01/15 02:55:39;;;;;;;;;;;;;;;-0.76;100.00;100127.44;4977254;28;19925;-71
2024/01/15 02:58:04;;;;;;;;;;;;;;;-0.76;100.00;100128.28;4979171;28;19925;-71
2024/01/15 03:00:29;;;;;;;;;;;;;;;-0.78;100.00;100134.56;4977866;28;19987;-71
2024/01/15 03:02:55;;;;;;;;;;;;;;;-0.83;100.00;100133.88;4990022;28;20364;-71
2024/01/15 03:05:20;;;;;;;;;;;;;;;-0.85;100.00;100133.09;4960877;28;20959;-71
2024/01/15 03:07:45;;;;;;;;;;;;;;;-0.84;100.00;100137.44;4976841;28;19928;-71
2024/01/15 03:10:10;;;;;;;;;;;;;;;-0.89;100.00;100131.50;4970933;28;19922;-71
2024/01/15 03:12:35;;;;;;;;;;;;;;;-0.87;100.00;100130.53;4977255;28;20054;-71
2024/01/15 03:15:01;;;;;;;;;;;;;;;-0.89;100.00;100128.84;4988934;28;19929;-71
2024/01/15 03:17:26;;;;;;;;;;;;;;;-0.93;100.00;100123.72;4983085;28;19992;-72
2024/01/15 03:19:51;;;;;;;;;;;;;;;-0.91;100.00;100136.84;4976807;28;20008;-71
2024/01/15 03:22:17;;;;;;;;;;;;;;;-0.94;100.00;100140.47;4979138;28;20323;-71
2024/01/15 03:24:42;;;;;;;;;;;;;;;-0.92;100.00;100135.13;4973131;28;20337;-71
2024/01/15 03:27:08;;;;;;;;;;;;;;;-0.94;100.00;100134.34;4991832;28;19934;-71
2024/01/15 03:29:33;;;;;;;;;;;;;;;-0.92;100.00;100138.59;4976555;28;19921;-71
2024/01/15 03:31:58;;;;;;;;;;;;;;;-0.93;100.00;100141.31;4975688;28;20156;-71
2024/01/15 03:34:23;;;;;;;;;;;;;;;-0.92;100.00;100138.59;4972899;28;20376;-73
2024/01/15 03:36:48;;;;;;;;;;;;;;;-0.79;100.00;100138.94;4979773;28;20406;-71
2024/01/15 03:39:14;;;;;;;;;;;;;;;-0.73;100.00;100135.22;4973797;28;20142;-71
2024/01/15 03:41:39;;;;;;;;;;;;;;;-0.70;100.00;100137.72;4975897;28;19973;-71
2024/01/15 03:44:04;;;;;;;;;;;;;;;-0.71;100.00;100138.66;4976038;28;19953;-71
2024/01/15 03:46:30;;;;;;;;;;;;;;;-0.69;100.00;100143.84;4975668;28;20363;-71
2024/01/15 03:48:55;;;;;;;;;;;;;;;-0.71;100.00;100136.03;4986400;28;19973;-71
2024/01/15 03:51:20;;;;;;;;;;;;;;;-0.80;100.00;100131.13;4973546;28;20714;-71
2024/01/15 03:53:46;;;;;;;;;;;;;;;-0.81;100.00;100134.69;4975351;28;19975;-71
2024/01/15 03:56:11;;;;;;;;;;;;;;;-0.82;100.00;100132.97;4976378;28;19963;-71
2024/01/15 03:58:36;;;;;;;;;;;;;;;-0.89;100.00;100137.63;4975855;28;19921;-71
2024/01/15 04:01:01;;;;;;;;;;;;;;;-0.94;100.00;100132.56;4976972;28;19925;-71
2024/01/15 04:03:27;;;;;;;;;;;;;;;-0.95;100.00;100130.84;4977735;28;19961;-71
2024/01/15 04:05:52;;;;;;;;;;;;;;;-0.99;100.00;100131.91;4975828;28;19973;-71
2024/01/15 04:08:17;;;;;;;;;;;;;;;-1.00;100.00;100119.63;4964478;28;20008;-71
2024/01/15 04:10:42;;;;;;;;;;;;;;;-0.97;100.00;100122.16;4967952;28;20558;-71
2024/01/15 04:13:07;;;;;;;;;;;;;;;-0.97;100.00;100118.66;4972415;28;20419;-71
2024/01/15 04:15:33;;;;;;;;;;;;;;;-0.95;100.00;100116.81;4984902;28;20452;-71
2024/01/15 04:17:58;;;;;;;;;;;;;;;-0.94;100.00;100115.88;4978786;28;20420;-71
2024/01/15 04:20:23;;;;;;;;;;;;;;;-0.92;100.00;100109.63;4978053;28;19964;-71
2024/01/15 04:22:48;;;;;;;;;;;;;;;-0.94;100.00;100103.59;4993892;28;19976;-71
2024/01/15 04:25:14;;;;;;;;;;;;;;;-0.91;100.00;100105.22;4978269;28;19961;-71
2024/01/15 04:27:39;;;;;;;;;;;;;;;-0.87;100.00;100098.91;4974362;28;20048;-73
2024/01/15 04:30:04;;;;;;;;;;;;;;;-0.88;100.00;100094.56;4965529;28;20028;-71
2024/01/15 04:32:30;;;;;;;;;;;;;;;-0.87;100.00;100087.47;4976333;28;20255;-71
2024/01/15 04:34:55;;;;;;;;;;;;;;;-0.85;100.00;100089.16;4977221;28;20292;-71
2024/01/15 04:37:20;;;;;;;;;;;;;;;-0.82;100.00;100083.75;4987687;28;19936;-71
2024/01/15 04:39:45;;;;;;;;;;;;;;;-0.75;100.00;100081.72;4976531;28;19944;-71
2024/01/15 04:42:11;;;;;;;;;;;;;;;-0.78;100.00;100076.56;4986023;28;20003;-71
2024/01/15 04:44:36;;;;;;;;;;;;;;;-0.82;100.00;100081.13;4977452;28;20104;-72
2024/01/15 04:47:01;;;;;;;;;;;;;;;-0.79;100.00;100080.97;4991642;28;20037;-71
2024/01/15 04:49:27;;;;;;;;;;;;;;;-0.71;100.00;100077.16;4976912;28;19928;-72
2024/01/15 04:51:52;;;;;;;;;;;;;;;-0.73;100.00;100079.88;4976807;28;19929;-71
2024/01/15 04:54:18;;;;;;;;;;;;;;;-0.65;100.00;100074.25;4984161;28;19968;-71
2024/01/15 04:56:43;;;;;;;;;;;;;;;-0.62;100.00;100074.97;4971843;28;19932;-71
2024/01/15 04:59:09;;;;;;;;;;;;;;;-0.56;100.00;100083.53;4975662;28;20756;-71
2024/01/15 05:01:35;;;;;;;;;;;;;;;-0.55;100.00;100087.88;4967711;28;19957;-71
2024/01/15 05:04:00;;;;;;;;;;;;;;;-0.53;100.00;100094.78;4974244;28;20420;-71
2024/01/15 05:06:25;;;;;;;;;;;;;;;-0.46;100.00;100095.41;4974039;28;19949;-71
2024/01/15 05:08:50;;;;;;;;;;;;;;;-0.41;100.00;100079.38;4976948;28;19988;-71
2024/01/15 05:11:16;;;;;;;;;;;;;;;-0.48;100.00;100084.91;4973988;28;20042;-72
2024/01/15 05:13:41;;;;;;;;;;;;;;;-0.42;100.00;100077.66;4977201;28;19922;-71
2024/01/15 05:16:06;;;;;;;;;;;;;;;-0.35;100.00;100087.84;4980267;28;19932;-71
2024/01/15 05:18:31;;;;;;;;;;;;;;;-0.41;100.00;100079.38;4981367;28;19967;-73
2024/01/15 05:20:56;;;;;;;;;;;;;;;-0.38;100.00;100076.59;4973549;28;20276;-71
2024/01/15 05:23:22;;;;;;;;;;;;;;;-0.38;100.00;100068.69;4976008;28;19921;-71
2024/01/15 05:25:47;;;;;;;;;;;;;;;-0.36;100.00;100075.59;4977343;28;19921;-71
2024/01/15 05:28:13;;;;;;;;;;;;;;;-0.35;100.00;100076.47;4972290;28;19922;-71
2024/01/15 05:30:38;;;;;;;;;;;;;;;-0.38;100.00;100080.06;4973203;28;20329;-71
2024/01/15 05:33:04;;;;;;;;;;;;;;;-0.36;100.00;100080.03;4975627;28;20481;-71
2024/01/15 05:35:29;;;;;;;;;;;;;;;-0.28;100.00;100077.91;4971668;28;20356;-71
2024/01/15 05:37:54;;;;;;;;;;;;;;;-0.29;100.00;100076.19;4978332;28;20375;-71
2024/01/15 05:40:20;;;;;;;;;;;;;;;-0.24;100.00;100071.53;4988309;28;20415;-71
2024/01/15 05:42:45;;;;;;;;;;;;;;;-0.17;100.00;100072.16;4977860;28;20469;-71
2024/01/15 05:45:10;;;;;;;;;;;;;;;-0.22;100.00;100060.94;4972855;28;20389;-71
2024/01/15 05:47:35;;;;;;;;;;;;;;;-0.24;100.00;100068.91;4970462;28;20479;-70
2024/01/15 05:50:01;;;;;;;;;;;;;;;-0.29;100.00;100063.00;4975758;28;19977;-71
2024/01/15 05:52:26;;;;;;;;;;;;;;;-0.44;100.00;100042.56;4973815;28;19929;-71
2024/01/15 05:54:51;;;;;;;;;;;;;;;-0.39;100.00;100043.22;4973176;28;20020;-71
2024/01/15 05:57:16;;;;;;;;;;;;;;;-0.43;100.00;100052.19;4975228;28;20726;-71
2024/01/15 05:59:42;;;;;;;;;;;;;;;-0.49;100.00;100054.19;4974856;28;19970;-71
2024/01/15 06:02:07;;;;;;;;;;;;;;;-0.48;100.00;100050.63;4975927;28;20392;-71
2024/01/15 06:04:32;;;;;;;;;;;;;;;-0.55;100.00;100056.25;4980026;28;19922;-71
2024/01/15 06:06:58;;;;;;;;;;;;;;;-0.53;100.00;100052.59;4974733;28;19933;-71
2024/01/15 06:09:23;;;;;;;;;;;;;;;-0.48;100.00;100047.97;4977589;28;19922;-71
2024/01/15 06:11:48;;;;;;;;;;;;;;;-0.49;100.00;100048.91;4976711;28;19957;-73
2024/01/15 06:14:13;;;;;;;;;;;;;;;-0.43;100.00;100050.44;4978498;28;20020;-70
2024/01/15 06:16:39;;;;;;;;;;;;;;;-0.50;100.00;100044.56;4976119;28;19930;-70
2024/01/15 06:19:04;;;;;;;;;;;;;;;-0.48;100.00;100034.78;4980454;28;19964;-71
2024/01/15 06:21:29;;;;;;;;;;;;;;;-0.48;100.00;100031.31;4970660;28;20424;-70
2024/01/15 06:23:56;;;;;;;;;;;;;;;-0.53;100.00;100025.38;4994607;28;20411;-70
2024/01/15 06:26:21;;;;;;;;;;;;;;;-0.47;100.00;100027.75;4981967;28;20402;-70
2024/01/15 06:28:46;;;;;;;;;;;;;;;-0.43;100.00;100023.19;4980091;28;19922;-71
2024/01/15 06:31:12;;;;;;;;;;;;;;;-0.41;100.00;100019.56;4977501;28;20458;-70
2024/01/15 06:33:37;;;;;;;;;;;;;;;-0.40;100.00;100029.19;4979837;28;19928;-70
2024/01/15 06:36:03;;;;;;;;;;;;;;;-0.35;100.00;100029.81;4985587;28;19922;-72
2024/01/15 06:38:28;;;;;;;;;;;;;;;-0.37;100.00;100022.91;4980053;28;19959;-71
2024/01/15 06:40:53;;;;;;;;;;;;;;;-0.38;100.00;100037.03;4979404;28;20304;-70
2024/01/15 06:43:18;;;;;;;;;;;;;;;-0.39;100.00;100032.69;4978157;28;19921;-70
2024/01/15 06:45:44;;;;;;;;;;;;;;;-0.37;100.00;100025.56;4975518;28;19980;-70
2024/01/15 06:48:09;;;;;;;;;;;;;;;-0.33;100.00;100030.59;4978252;28;20013;-71
2024/01/15 06:50:34;;;;;;;;;;;;;;;-0.35;100.00;100026.34;4984324;28;19922;-70
2024/01/15 06:52:59;;;;;;;;;;;;;;;-0.44;100.00;100029.38;4986731;28;19929;-71
2024/01/15 06:55:25;;;;;;;;;;;;;;;-0.43;100.00;100036.38;4980050;28;19929;-71
2024/01/15 06:57:50;;;;;;;;;;;;;;;-0.42;100.00;100041.59;4978649;28;19969;-70
2024/01/15 07:00:16;;;;;;;;;;;;;;;-0.38;100.00;100042.31;4975651;28;20017;-70
2024/01/15 07:02:41;;;;;;;;;;;;;;;-0.43;100.00;100031.97;4979128;28;21258;-70
2024/01/15 07:05:06;;;;;;;;;;;;;;;-0.48;100.00;100026.03;4981318;28;19957;-70
2024/01/15 07:07:32;;;;;;;;;;;;;;;-0.43;100.00;100029.34;4977385;28;19999;-71
2024/01/15 07:09:57;;;;;;;;;;;;;;;-0.45;100.00;100025.91;4974285;28;19945;-70
2024/01/15 07:12:23;;;;;;;;;;;;;;;-0.38;100.00;100029.13;4977599;28;19977;-70
2024/01/15 07:14:48;;;;;;;;;;;;;;;-0.38;100.00;100018.56;4979580;28;19929;-71
2024/01/15 07:17:13;;;;;;;;;;;;;;;-0.41;100.00;100019.56;4975131;28;20360;-70
2024/01/15 07:19:38;;;;;;;;;;;;;;;-0.43;100.00;100020.56;4995814;28;19926;-70
2024/01/15 07:22:04;;;;;;;;;;;;;;;-0.46;100.00;100014.50;4986020;28;20005;-70
2024/01/15 07:24:29;;;;;;;;;;;;;;;-0.44;100.00;100013.56;4995819;28;20016;-71
2024/01/15 07:26:54;;;;;;;;;;;;;;;-0.51;100.00;100013.84;4974116;28;19977;-71
2024/01/15 07:29:19;;;;;;;;;;;;;;;-0.56;100.00;100000.03;4968587;28;20030;-71
2024/01/15 07:31:51;;;;;;;;;;;;;;;-0.42;100.00;100014.34;4974052;28;20020;-71
2024/01/15 07:34:16;;;;;;;;;;;;;;;-0.40;100.00;100025.69;4979409;28;19922;-70
2024/01/15 07:36:42;;;;;;;;;;;;;;;-0.31;100.00;100033.19;4970729;28;19933;-71
2024/01/15 07:39:07;;;;;;;;;;;;;;;-0.37;100.00;100047.50;4967189;28;20299;-71
2024/01/15 07:41:34;;;;;;;;;;;;;;;-0.46;100.00;100045.28;4967042;28;20477;-74
2024/01/15 07:43:59;;;;;;;;;;;;;;;-0.37;100.00;100046.66;4969124;28;19926;-71
2024/01/15 07:46:24;;;;;;;;;;;;;;;-0.39;100.00;100045.88;4975691;28;19971;-71
2024/01/15 07:48:55;;;;;;;;;;;;;;;-0.41;100.00;100040.69;4976591;28;20040;-71
2024/01/15 07:51:21;;;;;;;;;;;;;;;-0.33;100.00;100045.59;4973409;28;20416;-71
2024/01/15 07:53:46;;;;;;;;;;;;;;;-0.31;100.00;100049.88;4982573;28;19919;-71
2024/01/15 07:56:11;;;;;;;;;;;;;;;-0.38;100.00;100058.13;4972290;28;19936;-71
2024/01/15 07:58:36;;;;;;;;;;;;;;;-0.30;100.00;100050.75;4975076;28;19922;-71
2024/01/15 08:01:01;;;;;;;;;;;;;;;-0.29;100.00;100051.59;4972966;28;19925;-71
2024/01/15 08:03:27;;;;;;;;;;;;;;;-0.25;100.00;100055.78;4967655;28;19969;-70
2024/01/15 08:05:54;;;;;;;;;;;;;;;-0.25;100.00;100058.44;4969078;28;20422;-71
2024/01/15 08:08:21;;;;;;;;;;;;;;;-0.33;100.00;100069.34;4968999;28;19925;-70
2024/01/15 08:10:46;;;;;;;;;;;;;;;-0.33;100.00;100066.69;4983745;28;19926;-71
2024/01/15 08:13:11;;;;;;;;;;;;;;;-0.29;100.00;100070.03;4967810;28;19926;-71
2024/01/15 08:15:36;;;;;;;;;;;;;;;-0.33;100.00;100070.19;4991252;28;20023;-71
2024/01/15 08:18:02;;;;;;;;;;;;;;;-0.36;100.00;100075.59;4969000;28;19922;-70
2024/01/15 08:20:27;;;;;;;;;;;;;;;-0.39;100.00;100072.25;4966748;28;19991;-71
2024/01/15 08:22:53;;;;;;;;;;;;;;;-0.39;100.00;100077.53;4969505;28;20411;-71
2024/01/15 08:25:18;;;;;;;;;;;;;;;-0.45;100.00;100078.66;4970275;28;20470;-70
2024/01/15 08:27:43;;;;;;;;;;;;;;;-0.38;100.00;100076.59;4979747;28;20474;-70
2024/01/15 08:30:09;;;;;;;;;;;;;;;-0.44;100.00;100076.84;4988443;28;20818;-70
2024/01/15 08:32:37;;;;;;;;;;;;;;;-0.43;100.00;100083.84;4975700;28;19933;-71
2024/01/15 08:35:04;;;;;;;;;;;;;;;-0.42;100.00;100078.53;4986305;28;19922;-70
2024/01/15 08:37:29;;;;;;;;;;;;;;;-0.47;100.00;100077.88;4984513;28;20028;-70
2024/01/15 08:39:55;;;;;;;;;;;;;;;-0.46;100.00;100080.44;4979672;28;19921;-70
2024/01/15 08:42:20;;;;;;;;;;;;;;;-0.41;100.00;100079.38;4968978;28;20288;-71
2024/01/15 08:44:45;;;;;;;;;;;;;;;-0.40;100.00;100074.03;4978768;28;20217;-71
2024/01/15 08:47:10;;;;;;;;;;;;;;;-0.35;100.00;100074.66;4978816;28;20006;-71
2024/01/15 08:49:36;;;;;;;;;;;;;;;-0.40;100.00;100083.72;4972896;28;20068;-71
2024/01/15 08:52:01;;;;;;;;;;;;;;;-0.30;100.00;100085.03;4980937;28;20252;-71
2024/01/15 08:54:27;;;;;;;;;;;;;;;-0.30;100.00;100095.59;4977125;28;20344;-71
2024/01/15 08:56:52;;;;;;;;;;;;;;;-0.31;100.00;100100.00;4995771;28;19957;-71
2024/01/15 08:59:24;;;;;;;;;;;;;;;-0.34;100.00;100108.03;4979206;28;19922;-71
2024/01/15 09:01:49;;;;;;;;;;;;;;;-0.39;100.00;100096.00;4980388;28;20431;-70
2024/01/15 09:04:14;;;;;;;;;;;;;;;-0.37;100.00;100100.25;4974307;28;19961;-71
2024/01/15 09:06:40;;;;;;;;;;;;;;;-0.29;100.00;100107.84;4979865;28;20021;-71
2024/01/15 09:09:06;;;;;;;;;;;;;;;-0.37;100.00;100092.34;4981809;28;19929;-71
2024/01/15 09:11:31;;;;;;;;;;;;;;;-0.37;100.00;100087.06;4984686;28;19945;-71
2024/01/15 09:13:57;;;;;;;;;;;;;;;-0.42;100.00;100088.19;4979151;28;19926;-70
2024/01/15 09:16:22;;;;;;;;;;;;;;;-0.41;100.00;100100.47;4985571;28;19925;-70
2024/01/15 09:18:47;;;;;;;;;;;;;;;-0.35;100.00;100090.50;4976682;28;19957;-70
2024/01/15 09:21:13;;;;;;;;;;;;;;;-0.33;100.00;100095.72;4988990;28;19921;-71
2024/01/15 09:23:38;;;;;;;;;;;;;;;-0.33;100.00;100106.28;4973219;28;20311;-70
2024/01/15 09:26:03;;;;;;;;;;;;;;;-0.27;100.00;100110.41;4992740;28;19929;-70
2024/01/15 09:28:28;;;;;;;;;;;;;;;-0.33;100.00;100114.19;4983266;28;19953;-71
2024/01/15 09:30:54;;;;;;;;;;;;;;;-0.36;100.00;100107.25;4981627;28;20284;-71
2024/01/15 09:33:19;;;;;;;;;;;;;;;-0.35;100.00;100108.97;4976815;28;20321;-71
2024/01/15 09:35:44;;;;;;;;;;;;;;;-0.30;100.00;100100.88;4973462;28;19977;-71
2024/01/15 09:38:09;;;;;;;;;;;;;;;-0.36;100.00;100109.88;4988131;28;19980;-71
2024/01/15 09:40:35;;;;;;;;;;;;;;;-0.35;100.00;100118.66;4981819;28;20351;-71
2024/01/15 09:43:00;;;;;;;;;;;;;;;-0.37;100.00;100118.72;4981881;28;20277;-71
2024/01/15 09:45:25;;;;;;;;;;;;;;;-0.31;100.00;100126.38;4977158;28;19929;-71
2024/01/15 09:47:51;;;;;;;;;;;;;;;-0.32;100.00;100129.94;4992226;28;20395;-71
2024/01/15 09:50:16;;;;;;;;;;;;;;;-0.40;100.00;100124.16;4970362;28;19964;-71
2024/01/15 09:52:42;;;;;;;;;;;;;;;-0.46;100.00;100122.63;4975944;28;19925;-71
2024/01/15 09:55:07;;;;;;;;;;;;;;;-0.55;100.00;100111.63;4978023;28;20373;-71
2024/01/15 09:57:32;;;;;;;;;;;;;;;-0.19;100.00;100106.50;4980421;28;19987;-71
2024/01/15 09:59:58;;;;;;;;;;;;;;;0.34;100.00;100106.75;4979660;28;19918;-71
2024/01/15 10:02:23;;;;;;;;;;;;;;;0.72;100.00;100116.41;4977170;28;19945;-71
2024/01/15 10:04:48;;;;;;;;;;;;;;;0.73;100.00;100126.06;4984986;28;20420;-71
2024/01/15 10:07:19;;;;;;;;;;;;;;;0.86;100.00;100128.94;4994084;28;19977;-71
2024/01/15 10:09:45;;;;;;;;;;;;;;;0.75;100.00;100142.69;4978416;28;19921;-71
2024/01/15 10:12:10;;;;;;;;;;;;;;;0.70;100.00;100153.50;4979176;28;20016;-71
2024/01/15 10:14:36;;;;;;;;;;;;;;;0.47;100.00;100159.00;4978976;28;20372;-71
2024/01/15 10:17:03;;;;;;;;;;;;;;;0.23;100.00;100159.22;4976349;28;20405;-71
2024/01/15 10:19:29;;;;;;;;;;;;;;;0.06;100.00;100162.63;4978376;28;19952;-72
2024/01/15 10:21:54;;;;;;;;;;;;;;;-0.16;100.00;100153.88;4973050;28;19922;-71
2024/01/15 10:24:19;;;;;;;;;;;;;;;-0.17;100.00;100159.22;4981960;28;19968;-71
2024/01/15 10:26:44;;;;;;;;;;;;;;;-0.25;100.00;100151.63;4993769;28;19953;-71
2024/01/15 10:29:10;;;;;;;;;;;;;;;-0.19;100.00;100158.44;4975608;28;20397;-73
2024/01/15 10:31:35;;;;;;;;;;;;;;;-0.23;100.00;100143.66;4983154;28;19929;-71
2024/01/15 10:34:12;;;;;;;;;;;;;;;-0.07;100.00;100133.28;4976857;28;20029;-71
2024/01/15 10:36:38;;;;;;;;;;;;;;;0.05;100.00;100135.34;4976602;28;19925;-71
2024/01/15 10:39:03;;;;;;;;;;;;;;;0.19;100.00;100126.78;4988340;28;20008;-71
2024/01/15 10:41:29;;;;;;;;;;;;;;;0.72;100.00;100124.34;4993051;28;20097;-71
2024/01/15 10:43:54;;;;;;;;;;;;;;;1.53;100.00;100134.44;4984563;28;19928;-71
2024/01/15 10:46:20;;;;;;;;;;;;;;;1.84;100.00;100140.81;4976065;28;19948;-71
2024/01/15 10:48:45;;;;;;;;;;;;;;;2.19;100.00;100153.09;4985824;28;20211;-71
2024/01/15 10:51:10;;;;;;;;;;;;;;;1.97;100.00;100170.13;4981384;28;20508;-71
2024/01/15 10:53:37;;;;;;;;;;;;;;;1.79;100.00;100179.88;4972489;28;20622;-71
2024/01/15 10:56:03;;;;;;;;;;;;;;;1.65;100.00;100184.09;4978886;28;19929;-70
2024/01/15 10:58:28;;;;;;;;;;;;;;;1.40;100.00;100180.97;5005399;28;19928;-71
2024/01/15 11:00:54;;;;;;;;;;;;;;;1.66;100.00;100179.66;4992228;28;19921;-70
2024/01/15 11:03:19;;;;;;;;;;;;;;;2.43;100.00;100169.44;4985284;28;20189;-70
2024/01/15 11:05:44;;;;;;;;;;;;;;;3.27;100.00;100188.66;4982250;28;19922;-71
2024/01/15 11:08:10;;;;;;;;;;;;;;;4.41;100.00;100188.09;4975168;28;19925;-71
2024/01/15 11:10:45;;;;;;;;;;;;;;;4.64;100.00;100178.66;4984018;28;20192;-71
2024/01/15 11:13:15;;;;;;;;;;;;;;;5.43;100.00;100183.38;4982105;28;19922;-70
2024/01/15 11:15:57;;;;;;;;;;;;;;;5.38;100.00;100175.66;4978816;28;20313;-71
2024/01/15 11:18:22;;;;;;;;;;;;;;;5.37;100.00;100184.59;4983112;28;19922;-71
2024/01/15 11:21:06;;;;;;;;;;;;;;;4.72;100.00;100175.53;4973857;28;19922;-71
2024/01/15 11:23:47;;;;;;;;;;;;;;;5.19;100.00;100176.91;4979954;28;20288;-71
2024/01/15 11:26:31;;;;;;;;;;;;;;;6.19;100.00;100178.22;4978438;28;19954;-71
2024/01/15 11:28:57;;;;;;;;;;;;;;;6.63;100.00;100171.53;4980812;28;19972;-72
2024/01/15 11:31:28;;;;;;;;;;;;;;;7.36;100.00;100168.91;4977935;28;19925;-71
2024/01/15 11:33:55;;;;;;;;;;;;;;;6.09;100.00;100173.53;4988451;28;20255;-73
2024/01/15 11:36:20;;;;;;;;;;;;;;;4.88;100.00;100180.72;4980475;28;20373;-71
2024/01/15 11:38:45;;;;;;;;;;;;;;;4.02;100.00;100190.47;4978010;28;19928;-74
2024/01/15 11:41:15;;;;;;;;;;;;;;;3.25;100.00;100187.88;4989581;28;21001;-71
2024/01/15 11:43:40;;;;;;;;;;;;;;;3.08;100.00;100189.72;4978427;28;19918;-71
2024/01/15 11:46:06;;;;;;;;;;;;;;;2.91;100.00;100190.66;4974296;28;19918;-71
2024/01/15 11:48:33;;;;;;;;;;;;;;;2.59;100.00;100192.47;4977492;28;19926;-71
2024/01/15 11:50:59;;;;;;;;;;;;;;;2.31;100.00;100188.66;4996542;28;19957;-71
2024/01/15 11:53:30;;;;;;;;;;;;;;;2.01;100.00;100189.34;4991486;28;20125;-71
2024/01/15 11:55:57;;;;;;;;;;;;;;;1.90;100.00;100197.84;4995578;28;19925;-71
2024/01/15 11:58:23;;;;;;;;;;;;;;;1.78;100.00;100197.53;4975243;28;19964;-71
2024/01/15 12:00:51;;;;;;;;;;;;;;;1.55;100.00;100201.38;4994680;28;19918;-71
2024/01/15 12:03:16;;;;;;;;;;;;;;;1.45;100.00;100202.75;4975783;28;19922;-71
2024/01/15 12:05:42;;;;;;;;;;;;;;;1.11;100.00;100202.66;4975319;28;19921;-71
2024/01/15 12:08:10;;;;;;;;;;;;;;;1.04;100.00;100203.88;4981175;28;20398;-71
2024/01/15 12:10:40;;;;;;;;;;;;;;;1.04;100.00;100198.59;4986971;28;19928;-71
2024/01/15 12:13:08;;;;;;;;;;;;;;;1.02;100.00;100209.25;4986754;28;19929;-71
2024/01/15 12:15:34;;;;;;;;;;;;;;;0.98;100.00;100220.88;4973833;28;20008;-71
2024/01/15 12:18:00;;;;;;;;;;;;;;;1.11;100.00;100215.00;4971475;28;19922;-71
2024/01/15 12:20:26;;;;;;;;;;;;;;;1.24;100.00;100217.91;4995558;28;19926;-70