Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:02;;;;;;;;;;;13.60;99.90;;;;;;5065716;28;20024;-85
2023/07/27 00:04:28;;;;;;;;;;;13.60;99.90;;;;;;5068582;28;19931;-85
2023/07/27 00:06:53;;;;;;;;;;;13.60;99.90;;;;;;5066341;28;19924;-85
2023/07/27 00:09:19;;;;;;;;;;;13.70;99.90;;;;;;5063857;28;20354;-85
2023/07/27 00:11:45;;;;;;;;;;;13.70;99.90;;;;;;5052155;28;20019;-86
2023/07/27 00:14:10;;;;;;;;;;;13.70;99.90;;;;;;5061060;28;19932;-87
2023/07/27 00:16:36;;;;;;;;;;;13.70;99.90;;;;;;5063611;28;19925;-85
2023/07/27 00:19:02;;;;;;;;;;;13.70;99.90;;;;;;5066187;28;19924;-85
2023/07/27 00:21:27;;;;;;;;;;;13.80;99.90;;;;;;5046166;28;19998;-85
2023/07/27 00:23:53;;;;;;;;;;;13.80;99.90;;;;;;5064630;28;19974;-87
2023/07/27 00:26:18;;;;;;;;;;;13.80;99.90;;;;;;5045413;28;19935;-85
2023/07/27 00:28:44;;;;;;;;;;;13.90;99.90;;;;;;5065331;28;19928;-84
2023/07/27 00:31:10;;;;;;;;;;;13.90;99.90;;;;;;5062409;28;20402;-84
2023/07/27 00:33:35;;;;;;;;;;;14.00;99.90;;;;;;5063880;28;19928;-86
2023/07/27 00:36:01;;;;;;;;;;;14.00;99.90;;;;;;5063629;28;19975;-87
2023/07/27 00:38:27;;;;;;;;;;;14.00;99.90;;;;;;5061679;28;19929;-86
2023/07/27 00:40:53;;;;;;;;;;;14.10;99.90;;;;;;5075829;28;19931;-85
2023/07/27 00:43:18;;;;;;;;;;;14.10;99.90;;;;;;5065949;28;19928;-85
2023/07/27 00:45:45;;;;;;;;;;;14.10;99.90;;;;;;5060314;28;19924;-86
2023/07/27 00:48:10;;;;;;;;;;;14.10;99.90;;;;;;5083102;28;19924;-87
2023/07/27 00:50:36;;;;;;;;;;;14.20;99.90;;;;;;5083935;28;20335;-87
2023/07/27 00:53:06;;;;;;;;;;;14.20;99.90;;;;;;5063665;28;20416;-85
2023/07/27 00:55:32;;;;;;;;;;;14.20;99.90;;;;;;5082260;28;20382;-85
2023/07/27 00:57:58;;;;;;;;;;;14.20;99.90;;;;;;5084895;28;19931;-84
2023/07/27 01:00:25;;;;;;;;;;;14.20;99.90;;;;;;5084109;28;20302;-84
2023/07/27 01:02:50;;;;;;;;;;;14.20;99.90;;;;;;5081852;28;19931;-85
2023/07/27 01:05:16;;;;;;;;;;;14.20;99.90;;;;;;5088290;28;19924;-85
2023/07/27 01:07:42;;;;;;;;;;;14.20;99.90;;;;;;5089359;28;20321;-86
2023/07/27 01:10:08;;;;;;;;;;;14.20;99.90;;;;;;5073009;28;19924;-84
2023/07/27 01:12:44;;;;;;;;;;;14.20;99.90;;;;;;5090858;28;19935;-86
2023/07/27 01:15:14;;;;;;;;;;;14.20;99.90;;;;;;5090594;28;19932;-85
2023/07/27 01:17:52;;;;;;;;;;;14.20;99.90;;;;;;5089692;28;19928;-86
2023/07/27 01:20:29;;;;;;;;;;;14.20;99.90;;;;;;5072819;28;20363;-85
2023/07/27 01:22:58;;;;;;;;;;;14.20;99.90;;;;;;5090540;28;19972;-85
2023/07/27 01:25:24;;;;;;;;;;;14.20;99.90;;;;;;5089381;28;20011;-86
2023/07/27 01:28:00;;;;;;;;;;;14.10;99.90;;;;;;5089962;28;20065;-85
2023/07/27 01:30:45;;;;;;;;;;;14.10;99.90;;;;;;5090276;28;19924;-84
2023/07/27 01:33:12;;;;;;;;;;;14.00;99.90;;;;;;5090371;28;20520;-87
2023/07/27 01:35:46;;;;;;;;;;;14.00;99.90;;;;;;5093993;28;19924;-87
2023/07/27 01:38:12;;;;;;;;;;;14.00;99.90;;;;;;5092105;28;20163;-84
2023/07/27 01:40:39;;;;;;;;;;;13.90;99.90;;;;;;5088514;28;19924;-86
2023/07/27 01:43:05;;;;;;;;;;;13.90;99.90;;;;;;5061710;28;20311;-85
2023/07/27 01:45:30;;;;;;;;;;;13.90;99.90;;;;;;5086771;28;19928;-85
2023/07/27 01:47:56;;;;;;;;;;;13.90;99.90;;;;;;5065577;28;19955;-87
2023/07/27 01:50:22;;;;;;;;;;;13.80;99.90;;;;;;5068185;28;19931;-85
2023/07/27 01:52:48;;;;;;;;;;;13.80;99.90;;;;;;5070032;28;20682;-86
2023/07/27 01:55:15;;;;;;;;;;;13.80;99.90;;;;;;5085350;28;19998;-85
2023/07/27 01:57:42;;;;;;;;;;;13.70;99.90;;;;;;5086364;28;20355;-85
2023/07/27 02:00:08;;;;;;;;;;;13.70;99.90;;;;;;5067273;28;20480;-84
2023/07/27 02:02:34;;;;;;;;;;;13.70;99.90;;;;;;5088321;28;19932;-85
2023/07/27 02:04:59;;;;;;;;;;;13.70;99.90;;;;;;5093782;28;19967;-85
2023/07/27 02:07:25;;;;;;;;;;;13.70;99.90;;;;;;5074740;28;20489;-85
2023/07/27 02:09:50;;;;;;;;;;;13.70;99.90;;;;;;5093782;28;19931;-86
2023/07/27 02:12:19;;;;;;;;;;;13.70;99.90;;;;;;5094473;28;19927;-85
2023/07/27 02:15:11;;;;;;;;;;;13.70;99.90;;;;;;5095681;28;19996;-85
2023/07/27 02:17:47;;;;;;;;;;;13.80;99.90;;;;;;5068008;28;19925;-86
2023/07/27 02:20:16;;;;;;;;;;;13.80;99.90;;;;;;5082243;28;19927;-84
2023/07/27 02:22:42;;;;;;;;;;;13.70;99.90;;;;;;5072629;28;19924;-85
2023/07/27 02:25:08;;;;;;;;;;;13.80;99.90;;;;;;5092812;28;19980;-86
2023/07/27 02:27:33;;;;;;;;;;;13.80;99.90;;;;;;5072922;28;19924;-85
2023/07/27 02:30:00;;;;;;;;;;;13.80;99.90;;;;;;5085466;28;19955;-84
2023/07/27 02:32:25;;;;;;;;;;;13.80;99.90;;;;;;5069392;28;19931;-85
2023/07/27 02:34:51;;;;;;;;;;;13.80;99.90;;;;;;5069032;28;19932;-85
2023/07/27 02:37:16;;;;;;;;;;;13.90;99.90;;;;;;5086993;28;19971;-84
2023/07/27 02:39:42;;;;;;;;;;;13.80;99.90;;;;;;5051795;28;20005;-85
2023/07/27 02:42:08;;;;;;;;;;;13.90;99.90;;;;;;5087244;28;20085;-84
2023/07/27 02:44:33;;;;;;;;;;;13.90;99.90;;;;;;5086850;28;19924;-84
2023/07/27 02:46:59;;;;;;;;;;;13.90;99.90;;;;;;5087148;28;19932;-84
2023/07/27 02:49:24;;;;;;;;;;;14.00;99.90;;;;;;5084698;28;20317;-85
2023/07/27 02:51:50;;;;;;;;;;;14.00;99.90;;;;;;5086546;28;19938;-84
2023/07/27 02:54:15;;;;;;;;;;;14.00;99.90;;;;;;5086950;28;19950;-86
2023/07/27 02:56:41;;;;;;;;;;;14.00;99.90;;;;;;5085886;28;19927;-85
2023/07/27 02:59:06;;;;;;;;;;;14.00;99.90;;;;;;5067089;28;19925;-85
2023/07/27 03:01:32;;;;;;;;;;;14.00;99.90;;;;;;5084587;28;20259;-86
2023/07/27 03:03:58;;;;;;;;;;;14.10;99.90;;;;;;5086768;28;19970;-84
2023/07/27 03:06:23;;;;;;;;;;;14.00;99.90;;;;;;5088441;28;19939;-83
2023/07/27 03:08:49;;;;;;;;;;;14.00;99.90;;;;;;5085150;28;20466;-83
2023/07/27 03:11:14;;;;;;;;;;;14.00;99.90;;;;;;5084054;28;19932;-86
2023/07/27 03:13:40;;;;;;;;;;;14.00;99.90;;;;;;5069848;28;19928;-87
2023/07/27 03:16:05;;;;;;;;;;;14.00;99.90;;;;;;5083280;28;19928;-84
2023/07/27 03:18:31;;;;;;;;;;;14.00;99.90;;;;;;5065925;28;20054;-85
2023/07/27 03:20:56;;;;;;;;;;;14.00;99.90;;;;;;5087185;28;19939;-85
2023/07/27 03:23:22;;;;;;;;;;;14.00;99.90;;;;;;5063893;28;20021;-84
2023/07/27 03:25:48;;;;;;;;;;;13.90;99.90;;;;;;5089351;28;19924;-85
2023/07/27 03:28:13;;;;;;;;;;;14.00;99.90;;;;;;5063795;28;19932;-85
2023/07/27 03:30:39;;;;;;;;;;;14.00;99.90;;;;;;5087135;28;19932;-85
2023/07/27 03:33:05;;;;;;;;;;;13.90;99.90;;;;;;5086521;28;19924;-85
2023/07/27 03:35:31;;;;;;;;;;;14.00;99.90;;;;;;5071563;28;19958;-85
2023/07/27 03:37:57;;;;;;;;;;;13.90;99.90;;;;;;5086379;28;19943;-86
2023/07/27 03:40:22;;;;;;;;;;;13.90;99.90;;;;;;5068712;28;19924;-84
2023/07/27 03:42:48;;;;;;;;;;;13.90;99.90;;;;;;5064910;28;19939;-85
2023/07/27 03:45:17;;;;;;;;;;;13.90;99.90;;;;;;5066108;28;19928;-85
2023/07/27 03:47:43;;;;;;;;;;;13.90;99.90;;;;;;5083247;28;20375;-84
2023/07/27 03:50:09;;;;;;;;;;;14.00;99.90;;;;;;5069150;28;20093;-85
2023/07/27 03:52:34;;;;;;;;;;;14.00;99.90;;;;;;5063273;28;19924;-84
2023/07/27 03:55:00;;;;;;;;;;;14.00;99.90;;;;;;5085155;28;20745;-84
2023/07/27 03:57:25;;;;;;;;;;;14.00;99.90;;;;;;5083301;28;19924;-85
2023/07/27 03:59:58;;;;;;;;;;;13.90;99.90;;;;;;5085629;28;19928;-84
2023/07/27 04:02:24;;;;;;;;;;;13.90;99.90;;;;;;5087490;28;19925;-85
2023/07/27 04:04:50;;;;;;;;;;;13.90;99.90;;;;;;5067366;28;19951;-85
2023/07/27 04:07:15;;;;;;;;;;;13.90;99.90;;;;;;5063134;28;19929;-85
2023/07/27 04:09:43;;;;;;;;;;;13.90;99.90;;;;;;5090602;28;19931;-84
2023/07/27 04:12:09;;;;;;;;;;;13.90;99.90;;;;;;5068633;28;20130;-85
2023/07/27 04:14:34;;;;;;;;;;;13.90;99.90;;;;;;5073284;28;20354;-85
2023/07/27 04:17:00;;;;;;;;;;;13.90;99.90;;;;;;5090506;28;19931;-85
2023/07/27 04:19:25;;;;;;;;;;;13.90;99.90;;;;;;5089390;28;20331;-85
2023/07/27 04:21:51;;;;;;;;;;;14.00;99.90;;;;;;5090207;28;19928;-85
2023/07/27 04:24:16;;;;;;;;;;;13.90;99.90;;;;;;5072276;28;19924;-85
2023/07/27 04:26:42;;;;;;;;;;;13.90;99.90;;;;;;5073365;28;19964;-85
2023/07/27 04:29:07;;;;;;;;;;;13.90;99.90;;;;;;5089872;28;20043;-85
2023/07/27 04:31:33;;;;;;;;;;;13.90;99.90;;;;;;5090838;28;19927;-85
2023/07/27 04:33:59;;;;;;;;;;;14.00;99.90;;;;;;5073313;28;20367;-85
2023/07/27 04:36:24;;;;;;;;;;;13.90;99.90;;;;;;5090343;28;20371;-85
2023/07/27 04:38:50;;;;;;;;;;;14.00;99.90;;;;;;5084428;28;19928;-85
2023/07/27 04:41:15;;;;;;;;;;;14.00;99.90;;;;;;5084599;28;20523;-86
2023/07/27 04:43:41;;;;;;;;;;;14.00;99.90;;;;;;5050596;28;19928;-85
2023/07/27 04:46:06;;;;;;;;;;;14.00;99.90;;;;;;5084192;28;19932;-86
2023/07/27 04:48:32;;;;;;;;;;;14.00;99.90;;;;;;5060812;28;19928;-85
2023/07/27 04:50:58;;;;;;;;;;;14.00;99.90;;;;;;5083963;28;20015;-86
2023/07/27 04:53:24;;;;;;;;;;;14.00;99.90;;;;;;5084405;28;20073;-87
2023/07/27 04:55:49;;;;;;;;;;;14.00;99.90;;;;;;5084697;28;20386;-85
2023/07/27 04:58:15;;;;;;;;;;;14.00;99.90;;;;;;5061547;28;19924;-85
2023/07/27 05:00:41;;;;;;;;;;;14.00;99.90;;;;;;5084684;28;19925;-86
2023/07/27 05:03:06;;;;;;;;;;;14.00;99.90;;;;;;5083317;28;19924;-86
2023/07/27 05:05:32;;;;;;;;;;;14.00;99.90;;;;;;5089952;28;19931;-85
2023/07/27 05:07:57;;;;;;;;;;;14.00;99.90;;;;;;5072535;28;20450;-85
2023/07/27 05:10:23;;;;;;;;;;;14.00;99.90;;;;;;5094728;28;20269;-85
2023/07/27 05:12:49;;;;;;;;;;;14.00;99.90;;;;;;5094031;28;19928;-85
2023/07/27 05:15:15;;;;;;;;;;;14.10;99.90;;;;;;5096021;28;19930;-84
2023/07/27 05:17:40;;;;;;;;;;;14.10;99.90;;;;;;5077042;28;19928;-85
2023/07/27 05:20:06;;;;;;;;;;;14.10;99.90;;;;;;5094733;28;19928;-85
2023/07/27 05:22:32;;;;;;;;;;;14.10;99.90;;;;;;5093372;28;20018;-85
2023/07/27 05:24:57;;;;;;;;;;;14.10;99.90;;;;;;5077906;28;19934;-84
2023/07/27 05:27:23;;;;;;;;;;;14.10;99.90;;;;;;5076400;28;19924;-85
2023/07/27 05:29:49;;;;;;;;;;;14.10;99.90;;;;;;5093026;28;20024;-84
2023/07/27 05:32:14;;;;;;;;;;;14.10;99.90;;;;;;5069057;28;19947;-85
2023/07/27 05:34:40;;;;;;;;;;;14.10;99.90;;;;;;5092667;28;19986;-85
2023/07/27 05:37:05;;;;;;;;;;;14.20;99.90;;;;;;5095499;28;20266;-85
2023/07/27 05:39:31;;;;;;;;;;;14.20;99.90;;;;;;5094509;28;19943;-85
2023/07/27 05:41:56;;;;;;;;;;;14.20;99.90;;;;;;5076238;28;19938;-85
2023/07/27 05:44:22;;;;;;;;;;;14.20;99.90;;;;;;5091841;28;20019;-86
2023/07/27 05:46:51;;;;;;;;;;;14.20;99.90;;;;;;5088408;28;19927;-85
2023/07/27 05:49:17;;;;;;;;;;;14.30;99.90;;;;;;5088047;28;20011;-85
2023/07/27 05:51:42;;;;;;;;;;;14.30;99.90;;;;;;5068306;28;20060;-85
2023/07/27 05:54:08;;;;;;;;;;;14.40;99.90;;;;;;5088587;28;19925;-85
2023/07/27 05:56:33;;;;;;;;;;;14.40;99.90;;;;;;5086132;28;19935;-85
2023/07/27 05:58:59;;;;;;;;;;;14.40;99.90;;;;;;5069398;28;20380;-86
2023/07/27 06:01:25;;;;;;;;;;;14.40;99.90;;;;;;5086560;28;20034;-85
2023/07/27 06:03:50;;;;;;;;;;;14.40;99.90;;;;;;5090202;28;19934;-85
2023/07/27 06:06:16;;;;;;;;;;;14.50;99.90;;;;;;5070350;28;19924;-86
2023/07/27 06:08:41;;;;;;;;;;;14.50;99.90;;;;;;5093239;28;20011;-86
2023/07/27 06:11:09;;;;;;;;;;;14.40;99.90;;;;;;5089232;28;19924;-86
2023/07/27 06:13:35;;;;;;;;;;;14.50;99.90;;;;;;5068948;28;20374;-86
2023/07/27 06:16:01;;;;;;;;;;;14.50;99.90;;;;;;5090669;28;19971;-87
2023/07/27 06:18:26;;;;;;;;;;;14.50;99.90;;;;;;5074622;28;19964;-86
2023/07/27 06:20:52;;;;;;;;;;;14.50;99.90;;;;;;5074310;28;19924;-86
2023/07/27 06:23:18;;;;;;;;;;;14.40;99.90;;;;;;5089989;28;19928;-86
2023/07/27 06:25:44;;;;;;;;;;;14.50;99.90;;;;;;5070576;28;20398;-87
2023/07/27 06:28:10;;;;;;;;;;;14.50;99.90;;;;;;5053974;28;20077;-86
2023/07/27 06:30:36;;;;;;;;;;;14.50;99.90;;;;;;5087462;28;19928;-86
2023/07/27 06:33:02;;;;;;;;;;;14.50;99.90;;;;;;5084487;28;19928;-87
2023/07/27 06:35:28;;;;;;;;;;;14.50;99.90;;;;;;5069124;28;20002;-86
2023/07/27 06:37:53;;;;;;;;;;;14.50;99.90;;;;;;5069001;28;20355;-86
2023/07/27 06:40:19;;;;;;;;;;;14.60;99.90;;;;;;5086567;28;20278;-87
2023/07/27 06:42:45;;;;;;;;;;;14.60;99.90;;;;;;5086952;28;19928;-87
2023/07/27 06:45:10;;;;;;;;;;;14.60;99.90;;;;;;5086364;28;20438;-86
2023/07/27 06:47:36;;;;;;;;;;;14.60;99.90;;;;;;5086473;28;20119;-87
2023/07/27 06:50:02;;;;;;;;;;;14.60;99.90;;;;;;5084984;28;19931;-86
2023/07/27 06:52:28;;;;;;;;;;;14.60;99.90;;;;;;5085572;28;19924;-87
2023/07/27 06:54:54;;;;;;;;;;;14.70;99.90;;;;;;5085568;28;20331;-87
2023/07/27 06:57:20;;;;;;;;;;;14.70;99.90;;;;;;5050347;28;19928;-87
2023/07/27 06:59:46;;;;;;;;;;;14.80;99.90;;;;;;5061874;28;19936;-88
2023/07/27 07:02:12;;;;;;;;;;;14.80;99.90;;;;;;5070026;28;19924;-88
2023/07/27 07:04:37;;;;;;;;;;;14.80;99.90;;;;;;5067195;28;19924;-88
2023/07/27 07:07:03;;;;;;;;;;;14.80;99.90;;;;;;5081257;28;20429;-86
2023/07/27 07:09:32;;;;;;;;;;;14.90;99.90;;;;;;5067118;28;19974;-86
2023/07/27 07:11:58;;;;;;;;;;;14.90;99.90;;;;;;5084670;28;19931;-85
2023/07/27 07:14:24;;;;;;;;;;;14.90;99.90;;;;;;5084156;28;20497;-86
2023/07/27 07:16:50;;;;;;;;;;;15.00;99.90;;;;;;5061089;28;19928;-85
2023/07/27 07:19:16;;;;;;;;;;;15.00;99.90;;;;;;5085938;28;20290;-85
2023/07/27 07:21:41;;;;;;;;;;;15.00;99.90;;;;;;5066810;28;19928;-85
2023/07/27 07:24:07;;;;;;;;;;;15.00;99.90;;;;;;5085230;28;19981;-85
2023/07/27 07:26:32;;;;;;;;;;;15.00;99.90;;;;;;5082543;28;19924;-85
2023/07/27 07:28:58;;;;;;;;;;;15.00;99.90;;;;;;5085025;28;19946;-86
2023/07/27 07:31:24;;;;;;;;;;;15.00;99.90;;;;;;5074637;28;20570;-85
2023/07/27 07:33:50;;;;;;;;;;;15.00;99.90;;;;;;5072057;28;19932;-86
2023/07/27 07:36:15;;;;;;;;;;;15.00;99.90;;;;;;5064603;28;19931;-85
2023/07/27 07:38:41;;;;;;;;;;;15.00;99.90;;;;;;5087223;28;19929;-85
2023/07/27 07:41:07;;;;;;;;;;;15.10;99.90;;;;;;5083653;28;19928;-85
2023/07/27 07:43:32;;;;;;;;;;;15.10;99.90;;;;;;5074593;28;19924;-85
2023/07/27 07:45:58;;;;;;;;;;;15.00;99.90;;;;;;5069647;28;20327;-85
2023/07/27 07:48:23;;;;;;;;;;;15.00;99.90;;;;;;5090323;28;19924;-86
2023/07/27 07:50:51;;;;;;;;;;;15.00;99.90;;;;;;5068501;28;19939;-87
2023/07/27 07:53:16;;;;;;;;;;;15.00;99.90;;;;;;5063030;28;20390;-87
2023/07/27 07:55:42;;;;;;;;;;;15.00;99.90;;;;;;5086865;28;19931;-87
2023/07/27 07:58:08;;;;;;;;;;;15.00;99.90;;;;;;5085897;28;19928;-88
2023/07/27 08:00:33;;;;;;;;;;;15.00;99.90;;;;;;5070012;28;20028;-86
2023/07/27 08:03:01;;;;;;;;;;;15.00;99.90;;;;;;5068024;28;19960;-88
2023/07/27 08:05:27;;;;;;;;;;;15.00;99.90;;;;;;5052280;28;20022;-87
2023/07/27 08:07:52;;;;;;;;;;;15.00;99.90;;;;;;5065611;28;19928;-85
2023/07/27 08:10:18;;;;;;;;;;;15.10;99.90;;;;;;5055992;28;19925;-86
2023/07/27 08:12:45;;;;;;;;;;;15.10;99.90;;;;;;5066495;28;21874;-86
2023/07/27 08:15:11;;;;;;;;;;;15.10;99.90;;;;;;5064835;28;20023;-86
2023/07/27 08:17:36;;;;;;;;;;;15.10;99.90;;;;;;5085309;28;20015;-87
2023/07/27 08:20:03;;;;;;;;;;;15.10;99.90;;;;;;5066895;28;20001;-86
2023/07/27 08:22:29;;;;;;;;;;;15.10;99.90;;;;;;5057588;28;19939;-86
2023/07/27 08:24:54;;;;;;;;;;;15.10;99.90;;;;;;5080126;28;19924;-86
2023/07/27 08:27:20;;;;;;;;;;;15.20;99.90;;;;;;5090584;28;19990;-86
2023/07/27 08:29:46;;;;;;;;;;;15.40;99.90;;;;;;5084541;28;19927;-86
2023/07/27 08:32:11;;;;;;;;;;;15.40;99.90;;;;;;5066650;28;19924;-86
2023/07/27 08:34:37;;;;;;;;;;;15.50;99.90;;;;;;5065796;28;19924;-86
2023/07/27 08:37:02;;;;;;;;;;;15.50;99.90;;;;;;5084608;28;20035;-86
2023/07/27 08:39:28;;;;;;;;;;;15.60;99.90;;;;;;5063667;28;19981;-87
2023/07/27 08:41:54;;;;;;;;;;;15.60;99.90;;;;;;5084930;28;19928;-86
2023/07/27 08:44:20;;;;;;;;;;;15.60;99.90;;;;;;5084338;28;19939;-86
2023/07/27 08:46:46;;;;;;;;;;;15.60;99.90;;;;;;5073235;28;20337;-85
2023/07/27 08:49:12;;;;;;;;;;;15.60;99.90;;;;;;5091292;28;19968;-85
2023/07/27 08:51:39;;;;;;;;;;;15.70;99.90;;;;;;5091217;28;19924;-85
2023/07/27 08:54:05;;;;;;;;;;;15.70;99.90;;;;;;5091247;28;20003;-86
2023/07/27 08:56:31;;;;;;;;;;;15.80;99.90;;;;;;5072274;28;20046;-86
2023/07/27 08:58:57;;;;;;;;;;;15.80;99.90;;;;;;5090087;28;20378;-85
2023/07/27 09:01:23;;;;;;;;;;;15.90;99.90;;;;;;5073075;28;20359;-86
2023/07/27 09:03:48;;;;;;;;;;;16.00;99.90;;;;;;5090868;28;19924;-86
2023/07/27 09:06:14;;;;;;;;;;;16.00;99.90;;;;;;5074993;28;19946;-86
2023/07/27 09:08:40;;;;;;;;;;;16.10;99.90;;;;;;5091380;28;19938;-86
2023/07/27 09:11:06;;;;;;;;;;;16.20;99.90;;;;;;5072703;28;19932;-86
2023/07/27 09:13:32;;;;;;;;;;;16.40;99.90;;;;;;5072767;28;20469;-85
2023/07/27 09:15:57;;;;;;;;;;;16.50;99.90;;;;;;5071936;28;20007;-86
2023/07/27 09:18:23;;;;;;;;;;;16.50;99.90;;;;;;5073304;28;19967;-85
2023/07/27 09:20:49;;;;;;;;;;;16.60;99.90;;;;;;5090837;28;20009;-85
2023/07/27 09:23:20;;;;;;;;;;;16.50;99.90;;;;;;5090593;28;19932;-86
2023/07/27 09:25:53;;;;;;;;;;;16.50;99.90;;;;;;5072857;28;19986;-86
2023/07/27 09:28:26;;;;;;;;;;;16.50;99.90;;;;;;5071419;28;19924;-86
2023/07/27 09:30:51;;;;;;;;;;;16.60;99.90;;;;;;5072880;28;19932;-83
2023/07/27 09:33:21;;;;;;;;;;;16.60;99.90;;;;;;5090734;28;20029;-85
2023/07/27 09:35:48;;;;;;;;;;;16.60;99.90;;;;;;5090836;28;19932;-85
2023/07/27 09:38:14;;;;;;;;;;;16.70;99.90;;;;;;5071370;28;19928;-86
2023/07/27 09:40:39;;;;;;;;;;;16.70;99.90;;;;;;5090470;28;21351;-86
2023/07/27 09:43:06;;;;;;;;;;;16.70;99.90;;;;;;5090580;28;19978;-86
2023/07/27 09:45:36;;;;;;;;;;;16.70;99.90;;;;;;5056330;28;19939;-86
2023/07/27 09:48:02;;;;;;;;;;;16.80;99.90;;;;;;5089881;28;19928;-85
2023/07/27 09:50:28;;;;;;;;;;;16.80;99.90;;;;;;5090415;28;20454;-85
2023/07/27 09:52:54;;;;;;;;;;;16.90;99.90;;;;;;5090900;28;19969;-86
2023/07/27 09:55:21;;;;;;;;;;;17.00;99.90;;;;;;5092216;28;20305;-86
2023/07/27 09:57:46;;;;;;;;;;;17.10;99.90;;;;;;5093383;28;20413;-86
2023/07/27 10:00:12;;;;;;;;;;;17.20;99.90;;;;;;5057180;28;19924;-86
2023/07/27 10:02:38;;;;;;;;;;;17.30;99.90;;;;;;5093883;28;19924;-86
2023/07/27 10:05:04;;;;;;;;;;;17.40;99.90;;;;;;5093868;28;20026;-86
2023/07/27 10:07:30;;;;;;;;;;;17.60;99.90;;;;;;5093601;28;20032;-85
2023/07/27 10:10:14;;;;;;;;;;;17.70;99.90;;;;;;5092958;28;19931;-85
2023/07/27 10:12:40;;;;;;;;;;;17.80;99.90;;;;;;5093854;28;19928;-84
2023/07/27 10:15:18;;;;;;;;;;;17.80;99.90;;;;;;5093613;28;19951;-85
2023/07/27 10:17:50;;;;;;;;;;;17.80;99.90;;;;;;5093848;28;19971;-86
2023/07/27 10:20:20;;;;;;;;;;;17.80;99.90;;;;;;5091872;28;19963;-86
2023/07/27 10:22:49;;;;;;;;;;;17.80;99.90;;;;;;5093642;28;19983;-84
2023/07/27 10:25:15;;;;;;;;;;;17.80;99.90;;;;;;5093649;28;20107;-86
2023/07/27 10:28:00;;;;;;;;;;;17.80;99.90;;;;;;5076017;28;19935;-86
2023/07/27 10:30:25;;;;;;;;;;;17.80;99.90;;;;;;5082394;28;19946;-86
2023/07/27 10:33:06;;;;;;;;;;;17.80;99.90;;;;;;5092416;28;19928;-87
2023/07/27 10:35:52;;;;;;;;;;;17.90;99.90;;;;;;5093097;28;19931;-85
2023/07/27 10:38:19;;;;;;;;;;;17.90;99.90;;;;;;5092776;28;20037;-85
2023/07/27 10:40:45;;;;;;;;;;;17.90;99.90;;;;;;5073649;28;19932;-85
2023/07/27 10:43:11;;;;;;;;;;;17.80;99.90;;;;;;5092260;28;19928;-86
2023/07/27 10:45:36;;;;;;;;;;;17.80;99.90;;;;;;5093370;28;19928;-86
2023/07/27 10:48:02;;;;;;;;;;;17.80;99.90;;;;;;5058874;28;19931;-86
2023/07/27 10:50:28;;;;;;;;;;;17.70;99.90;;;;;;5092098;28;19982;-85
2023/07/27 10:52:53;;;;;;;;;;;17.70;99.90;;;;;;5093052;28;19963;-86
2023/07/27 10:55:22;;;;;;;;;;;17.70;99.90;;;;;;5092896;28;20011;-86
2023/07/27 10:57:48;;;;;;;;;;;17.80;99.90;;;;;;5093257;28;19924;-85
2023/07/27 11:00:13;;;;;;;;;;;17.80;99.90;;;;;;5092405;28;19924;-87
2023/07/27 11:02:41;;;;;;;;;;;17.90;99.90;;;;;;5091596;28;20482;-85
2023/07/27 11:05:07;;;;;;;;;;;17.90;99.90;;;;;;5074792;28;20059;-85
2023/07/27 11:07:37;;;;;;;;;;;18.00;99.90;;;;;;5074755;28;19932;-86
2023/07/27 11:10:12;;;;;;;;;;;18.10;99.90;;;;;;5092534;28;20392;-84
2023/07/27 11:12:48;;;;;;;;;;;18.10;99.90;;;;;;5091400;28;19927;-86
2023/07/27 11:15:27;;;;;;;;;;;18.20;99.90;;;;;;5092847;28;20011;-86
2023/07/27 11:17:53;;;;;;;;;;;18.30;99.90;;;;;;5092407;28;19947;-85
2023/07/27 11:20:23;;;;;;;;;;;18.40;99.90;;;;;;5092664;28;19959;-86
2023/07/27 11:22:49;;;;;;;;;;;18.50;99.90;;;;;;5091204;28;19928;-85
2023/07/27 11:25:15;;;;;;;;;;;18.50;99.90;;;;;;5092641;28;20038;-85
2023/07/27 11:27:40;;;;;;;;;;;18.60;99.90;;;;;;5086217;28;19925;-85
2023/07/27 11:30:12;;;;;;;;;;;18.70;99.90;;;;;;5073013;28;19978;-84
2023/07/27 11:32:38;;;;;;;;;;;18.80;99.90;;;;;;5084020;28;19938;-85
2023/07/27 11:35:03;;;;;;;;;;;18.90;99.90;;;;;;5073230;28;20374;-84
2023/07/27 11:37:30;;;;;;;;;;;18.90;99.90;;;;;;5091324;28;19947;-82
2023/07/27 11:39:56;;;;;;;;;;;19.00;99.90;;;;;;5090278;28;19981;-84
2023/07/27 11:42:35;;;;;;;;;;;19.00;99.90;;;;;;5090102;28;20332;-84
2023/07/27 11:45:00;;;;;;;;;;;19.00;99.90;;;;;;5091856;28;19994;-84
2023/07/27 11:47:26;;;;;;;;;;;19.00;99.90;;;;;;5091843;28;20390;-86
2023/07/27 11:49:53;;;;;;;;;;;19.10;99.90;;;;;;5074131;28;19931;-86
2023/07/27 11:52:19;;;;;;;;;;;19.20;99.90;;;;;;5074337;28;19991;-86
2023/07/27 11:54:45;;;;;;;;;;;19.30;99.90;;;;;;5091489;28;19924;-86
2023/07/27 11:57:14;;;;;;;;;;;19.40;99.90;;;;;;5074163;28;19935;-85
2023/07/27 11:59:40;;;;;;;;;;;19.50;99.90;;;;;;5091446;28;19928;-85
2023/07/27 12:02:06;;;;;;;;;;;19.60;99.90;;;;;;5074013;28;19924;-85
2023/07/27 12:04:32;;;;;;;;;;;19.50;99.90;;;;;;5091290;28;19931;-86
2023/07/27 12:06:57;;;;;;;;;;;19.50;99.90;;;;;;5091933;28;19931;-86
2023/07/27 12:09:23;;;;;;;;;;;19.50;99.90;;;;;;5073354;28;20406;-86
2023/07/27 12:11:48;;;;;;;;;;;19.40;99.90;;;;;;5091871;28;20021;-86
2023/07/27 12:14:18;;;;;;;;;;;19.40;99.90;;;;;;5090250;28;20294;-85
2023/07/27 12:16:44;;;;;;;;;;;19.40;99.90;;;;;;5093234;28;20008;-86
2023/07/27 12:19:10;;;;;;;;;;;19.40;99.90;;;;;;5075430;28;19928;-86
2023/07/27 12:21:39;;;;;;;;;;;19.50;99.90;;;;;;5071176;28;19925;-84
2023/07/27 12:24:08;;;;;;;;;;;19.60;99.90;;;;;;5068727;28;19928;-84
2023/07/27 12:26:35;;;;;;;;;;;19.60;99.90;;;;;;5089193;28;20015;-82
2023/07/27 12:29:01;;;;;;;;;;;19.70;99.90;;;;;;5091096;28;19928;-83
2023/07/27 12:31:26;;;;;;;;;;;19.60;99.90;;;;;;5091159;28;19924;-85
2023/07/27 12:33:52;;;;;;;;;;;19.50;99.90;;;;;;5090178;28;20022;-84
2023/07/27 12:36:17;;;;;;;;;;;19.40;99.90;;;;;;5090157;28;19924;-85
2023/07/27 12:38:43;;;;;;;;;;;19.40;99.90;;;;;;5073429;28;19928;-85
2023/07/27 12:41:08;;;;;;;;;;;19.30;99.90;;;;;;5073511;28;19974;-84
2023/07/27 12:43:35;;;;;;;;;;;19.20;99.90;;;;;;5087516;28;19931;-84
2023/07/27 12:46:01;;;;;;;;;;;19.20;99.90;;;;;;5090267;28;20018;-84
2023/07/27 12:48:26;;;;;;;;;;;19.20;99.90;;;;;;5090152;28;20293;-84
2023/07/27 12:50:52;;;;;;;;;;;19.20;99.90;;;;;;5073199;28;19967;-83
2023/07/27 12:53:17;;;;;;;;;;;19.30;99.90;;;;;;5090687;28;19924;-84
2023/07/27 12:55:43;;;;;;;;;;;19.30;99.90;;;;;;5089609;28;20358;-84
2023/07/27 12:58:08;;;;;;;;;;;19.40;99.90;;;;;;5073421;28;19924;-84
2023/07/27 13:00:34;;;;;;;;;;;19.40;99.90;;;;;;5090187;28;20028;-84
2023/07/27 13:02:59;;;;;;;;;;;19.40;99.90;;;;;;5090429;28;19982;-85
2023/07/27 13:05:25;;;;;;;;;;;19.30;99.90;;;;;;5072525;28;19928;-85
2023/07/27 13:07:51;;;;;;;;;;;19.40;99.90;;;;;;5088792;28;19968;-85
2023/07/27 13:10:17;;;;;;;;;;;19.40;99.90;;;;;;5090041;28;20389;-85
2023/07/27 13:12:44;;;;;;;;;;;19.50;99.90;;;;;;5090886;28;19924;-86
2023/07/27 13:15:12;;;;;;;;;;;19.50;99.90;;;;;;5073000;28;19924;-90
2023/07/27 13:17:38;;;;;;;;;;;19.40;99.90;;;;;;5089051;28;19978;-84
2023/07/27 13:20:04;;;;;;;;;;;19.50;99.90;;;;;;5088087;28;20371;-86
2023/07/27 13:22:29;;;;;;;;;;;19.50;99.90;;;;;;5055609;28;19978;-84
2023/07/27 13:24:55;;;;;;;;;;;19.40;99.90;;;;;;5088188;28;19925;-83
2023/07/27 13:27:21;;;;;;;;;;;19.40;99.90;;;;;;5087731;28;19936;-85
2023/07/27 13:29:47;;;;;;;;;;;19.40;99.90;;;;;;5081111;28;20374;-83
2023/07/27 13:32:13;;;;;;;;;;;19.40;99.90;;;;;;5084711;28;19949;-84
2023/07/27 13:34:38;;;;;;;;;;;19.40;99.90;;;;;;5067246;28;19981;-84
2023/07/27 13:37:04;;;;;;;;;;;19.30;99.90;;;;;;5093847;28;19928;-85
2023/07/27 13:39:30;;;;;;;;;;;19.30;99.90;;;;;;5091060;28;19928;-86
2023/07/27 13:41:55;;;;;;;;;;;19.30;99.90;;;;;;5091794;28;19932;-84
2023/07/27 13:44:21;;;;;;;;;;;19.30;99.90;;;;;;5096005;28;20282;-85
2023/07/27 13:46:46;;;;;;;;;;;19.30;99.90;;;;;;5080801;28;20426;-84
2023/07/27 13:49:12;;;;;;;;;;;19.30;99.90;;;;;;5098143;28;19924;-85
2023/07/27 13:51:37;;;;;;;;;;;19.20;99.90;;;;;;5078969;28;19938;-84
2023/07/27 13:54:03;;;;;;;;;;;19.20;99.90;;;;;;5094122;28;19971;-85
2023/07/27 13:56:29;;;;;;;;;;;19.10;99.90;;;;;;5095139;28;19939;-85
2023/07/27 13:58:55;;;;;;;;;;;19.20;99.90;;;;;;5093271;28;19924;-84
2023/07/27 14:01:20;;;;;;;;;;;19.20;99.90;;;;;;5094194;28;20446;-85
2023/07/27 14:03:46;;;;;;;;;;;19.20;99.90;;;;;;5094439;28;19928;-85
2023/07/27 14:06:12;;;;;;;;;;;19.20;99.90;;;;;;5093599;28;19924;-84
2023/07/27 14:08:37;;;;;;;;;;;19.20;99.90;;;;;;5093178;28;20359;-84
2023/07/27 14:11:03;;;;;;;;;;;19.20;99.90;;;;;;5093031;28;20015;-85
2023/07/27 14:13:29;;;;;;;;;;;19.20;99.90;;;;;;5076356;28;19924;-84