Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:06;;;;;;;37.72;19.60;;;23.40;52.50;;;;;;6149891;28;84255;-62
2021/11/13 00:04:07;;;;;;;30.48;17.35;;;23.40;51.90;;;;;;6140174;28;85334;-61
2021/11/13 00:07:07;;;;;;;26.17;17.50;;;23.40;51.60;;;;;;6155565;28;84165;-61
2021/11/13 00:10:08;;;;;;;32.15;18.02;;;23.50;51.30;;;;;;6146273;28;82942;-61
2021/11/13 00:13:09;;;;;;;33.47;18.55;;;23.40;51.90;;;;;;6147420;28;83235;-61
2021/11/13 00:16:10;;;;;;;32.10;18.73;;;23.40;51.00;;;;;;6155650;28;84736;-61
2021/11/13 00:19:11;;;;;;;32.30;18.33;;;23.40;51.40;;;;;;6139271;28;82928;-61
2021/11/13 00:22:11;;;;;;;29.90;18.60;;;23.40;51.70;;;;;;6138847;28;83057;-62
2021/11/13 00:25:12;;;;;;;32.80;18.60;;;23.40;52.10;;;;;;6152095;28;83426;-62
2021/11/13 00:28:13;;;;;;;31.80;18.40;;;23.40;51.20;;;;;;6148187;28;82932;-62
2021/11/13 00:31:13;;;;;;;32.03;19.77;;;23.40;52.40;;;;;;6161382;28;83343;-61
2021/11/13 00:34:14;;;;;;;31.27;19.27;;;23.40;51.40;;;;;;6148364;28;85278;-62
2021/11/13 00:37:14;;;;;;;29.92;18.23;;;23.40;52.00;;;;;;6139020;28;83054;-62
2021/11/13 00:40:15;;;;;;;28.83;17.58;;;23.40;52.20;;;;;;6141238;28;83180;-61
2021/11/13 00:43:16;;;;;;;28.58;17.83;;;23.40;52.00;;;;;;6151559;28;83026;-62
2021/11/13 00:46:16;;;;;;;28.98;17.75;;;23.40;51.80;;;;;;6152921;28;83083;-62
2021/11/13 00:49:18;;;;;;;32.80;17.88;;;23.40;50.80;;;;;;6149833;28;83373;-62
2021/11/13 00:52:19;;;;;;;28.80;18.48;;;23.40;51.60;;;;;;6138981;28;83068;-61
2021/11/13 00:55:20;;;;;;;25.90;15.93;;;23.40;50.90;;;;;;6138406;28;82964;-62
2021/11/13 00:58:20;;;;;;;28.35;17.52;;;23.40;51.60;;;;;;6148409;28;83760;-62
2021/11/13 01:01:21;;;;;;;28.85;17.35;;;23.40;51.50;;;;;;6144344;28;84219;-61
2021/11/13 01:04:21;;;;;;;25.83;16.40;;;23.40;51.60;;;;;;6141666;28;83263;-62
2021/11/13 01:07:22;;;;;;;25.50;15.88;;;23.40;50.70;;;;;;6144649;28;83017;-62
2021/11/13 01:10:22;;;;;;;30.02;18.52;;;23.40;50.80;;;;;;6139415;28;82980;-62
2021/11/13 01:13:23;;;;;;;29.15;18.02;;;23.40;50.50;;;;;;6150510;28;85279;-61
2021/11/13 01:16:26;;;;;;;30.42;18.13;;;23.40;50.80;;;;;;6141613;28;84344;-62
2021/11/13 01:19:27;;;;;;;31.55;18.55;;;23.40;50.70;;;;;;6145231;28;83229;-62
2021/11/13 01:22:27;;;;;;;28.35;18.17;;;23.40;50.50;;;;;;6144559;28;83328;-62
2021/11/13 01:25:28;;;;;;;31.00;17.95;;;23.40;50.50;;;;;;6151660;28;84708;-62
2021/11/13 01:28:28;;;;;;;29.77;18.27;;;23.40;50.90;;;;;;6144568;28;83490;-62
2021/11/13 01:31:29;;;;;;;28.33;17.83;;;23.40;50.80;;;;;;6145494;28;84094;-62
2021/11/13 01:34:30;;;;;;;24.85;16.30;;;23.30;50.50;;;;;;6143255;28;83242;-62
2021/11/13 01:37:30;;;;;;;25.70;16.75;;;23.40;51.20;;;;;;6153140;28;83527;-62
2021/11/13 01:40:31;;;;;;;24.65;16.33;;;23.30;50.50;;;;;;6150755;28;84782;-62
2021/11/13 01:43:32;;;;;;;28.20;17.20;;;23.40;51.00;;;;;;6153626;28;83494;-63
2021/11/13 01:46:32;;;;;;;25.77;16.35;;;23.40;50.30;;;;;;6151126;28;83385;-62
2021/11/13 01:49:35;;;;;;;24.95;15.88;;;23.40;50.60;;;;;;6152082;28;83338;-62
2021/11/13 01:52:35;;;;;;;28.08;16.73;;;23.30;50.40;;;;;;6150952;28;84160;-62
2021/11/13 01:55:37;;;;;;;29.77;18.35;;;23.30;50.20;;;;;;6151599;28;83163;-62
2021/11/13 01:58:37;;;;;;;29.90;17.88;;;23.30;50.40;;;;;;6147555;28;83816;-62
2021/11/13 02:01:42;;;;;;;26.17;16.63;;;23.30;50.30;;;;;;6151004;28;83955;-62
2021/11/13 02:04:43;;;;;;;24.45;16.50;;;23.30;50.60;;;;;;6152419;28;82778;-63
2021/11/13 02:07:43;;;;;;;24.60;16.40;;;23.40;51.10;;;;;;6152391;28;83376;-62
2021/11/13 02:10:45;;;;;;;28.98;17.50;;;23.40;49.90;;;;;;6153778;28;83086;-63
2021/11/13 02:13:45;;;;;;;23.40;15.77;;;23.40;50.70;;;;;;6151611;28;83884;-63
2021/11/13 02:16:48;;;;;;;24.88;16.02;;;23.30;50.70;;;;;;6149240;28;85779;-62
2021/11/13 02:19:48;;;;;;;27.13;16.85;;;23.30;50.00;;;;;;6148898;28;83230;-62
2021/11/13 02:22:49;;;;;;;26.38;16.40;;;23.40;50.50;;;;;;6152714;28;83260;-62
2021/11/13 02:25:49;;;;;;;27.45;16.42;;;23.40;49.90;;;;;;6144794;28;85416;-62
2021/11/13 02:28:54;;;;;;;26.33;16.60;;;23.40;50.60;;;;;;6149395;28;84058;-62
2021/11/13 02:31:55;;;;;;;29.13;17.87;;;23.30;51.00;;;;;;6152255;28;82970;-62
2021/11/13 02:34:55;;;;;;;29.67;17.63;;;23.30;49.70;;;;;;6147990;28;83752;-62
2021/11/13 02:37:56;;;;;;;25.23;15.75;;;23.40;50.80;;;;;;6152417;28;83699;-63
2021/11/13 02:40:58;;;;;;;24.73;15.25;;;23.30;50.60;;;;;;6150066;28;84175;-62
2021/11/13 02:43:58;;;;;;;25.50;14.50;;;23.40;50.80;;;;;;6150683;28;83335;-62
2021/11/13 02:46:59;;;;;;;25.33;15.65;;;23.30;50.20;;;;;;6152272;28;83244;-62
2021/11/13 02:49:59;;;;;;;25.35;16.05;;;23.30;49.80;;;;;;6153658;28;83067;-63
2021/11/13 02:53:00;;;;;;;28.55;17.25;;;23.30;49.40;;;;;;6149227;28;82819;-62
2021/11/13 02:56:00;;;;;;;28.20;17.60;;;23.30;49.40;;;;;;6150129;28;83648;-62
2021/11/13 02:59:01;;;;;;;30.00;17.58;;;23.30;49.20;;;;;;6149025;28;83046;-63
2021/11/13 03:02:03;;;;;;;29.83;18.00;;;23.30;49.40;;;;;;6144646;28;82895;-63
2021/11/13 03:05:03;;;;;;;29.00;18.13;;;23.30;48.80;;;;;;6152880;28;83084;-62
2021/11/13 03:08:04;;;;;;;28.55;18.27;;;23.30;49.40;;;;;;6152116;28;83986;-62
2021/11/13 03:11:04;;;;;;;30.13;17.70;;;23.30;49.10;;;;;;6148149;28;85506;-62
2021/11/13 03:14:05;;;;;;;30.35;19.33;;;23.30;47.90;;;;;;6149544;28;84232;-62
2021/11/13 03:17:10;;;;;;;33.80;19.80;;;23.30;46.70;;;;;;6150878;28;83969;-62
2021/11/13 03:20:11;;;;;;;31.05;19.60;;;23.40;46.30;;;;;;6151634;28;83521;-62
2021/11/13 03:23:12;;;;;;;34.97;22.17;;;23.40;46.50;;;;;;6149439;28;84119;-62
2021/11/13 03:26:12;;;;;;;30.73;18.75;;;23.40;46.30;;;;;;6151258;28;84041;-63
2021/11/13 03:29:13;;;;;;;32.97;19.25;;;23.40;46.20;;;;;;6151386;28;82914;-63
2021/11/13 03:32:13;;;;;;;32.30;19.80;;;23.50;46.20;;;;;;6152249;28;83179;-63
2021/11/13 03:35:15;;;;;;;32.83;19.92;;;23.50;46.20;;;;;;6150523;28;83563;-62
2021/11/13 03:38:17;;;;;;;32.95;19.75;;;23.50;46.10;;;;;;6149953;28;83847;-62
2021/11/13 03:41:18;;;;;;;33.03;19.98;;;23.60;46.20;;;;;;6149976;28;84217;-63
2021/11/13 03:44:18;;;;;;;32.97;19.25;;;23.60;46.00;;;;;;6148301;28;83433;-63
2021/11/13 03:47:19;;;;;;;31.90;20.02;;;23.60;46.00;;;;;;6152523;28;84131;-63
2021/11/13 03:50:19;;;;;;;31.80;19.88;;;23.60;46.00;;;;;;6152236;28;89959;-63
2021/11/13 03:53:20;;;;;;;32.08;18.98;;;23.70;45.90;;;;;;6155957;28;83239;-63
2021/11/13 03:56:20;;;;;;;35.22;21.20;;;23.70;45.80;;;;;;6153926;28;84198;-63
2021/11/13 03:59:23;;;;;;;30.85;19.67;;;23.70;45.60;;;;;;6153993;28;82838;-62
2021/11/13 04:02:23;;;;;;;31.23;18.77;;;23.70;45.70;;;;;;6153046;28;83282;-63
2021/11/13 04:05:24;;;;;;;32.38;20.10;;;23.70;45.50;;;;;;6154391;28;84276;-62
2021/11/13 04:08:24;;;;;;;35.10;20.08;;;23.70;45.50;;;;;;6153375;28;84070;-63
2021/11/13 04:11:25;;;;;;;32.15;19.73;;;23.70;45.40;;;;;;6154083;28;83213;-63
2021/11/13 04:14:25;;;;;;;29.75;18.92;;;23.80;45.40;;;;;;6167092;28;83325;-62
2021/11/13 04:17:26;;;;;;;30.70;19.17;;;23.80;45.30;;;;;;6154897;28;83317;-63
2021/11/13 04:20:26;;;;;;;29.50;18.63;;;23.80;45.20;;;;;;6164443;28;83597;-63
2021/11/13 04:23:27;;;;;;;30.88;18.88;;;23.80;45.20;;;;;;6153009;28;82805;-63
2021/11/13 04:26:27;;;;;;;31.10;19.70;;;23.80;45.10;;;;;;6153505;28;83894;-63
2021/11/13 04:29:28;;;;;;;31.98;19.65;;;23.90;45.00;;;;;;6154158;28;83510;-64
2021/11/13 04:32:34;;;;;;;28.83;17.48;;;23.80;44.80;;;;;;6153303;28;83368;-64
2021/11/13 04:35:46;;;;;;;31.30;18.95;;;23.90;45.00;;;;;;6152754;28;84308;-63
2021/11/13 04:38:49;;;;;;;29.92;19.02;;;23.90;44.80;;;;;;6149206;28;83524;-64
2021/11/13 04:41:49;;;;;;;28.42;17.42;;;23.90;44.70;;;;;;6151694;28;90803;-64
2021/11/13 04:44:52;;;;;;;27.40;17.38;;;23.90;44.70;;;;;;6154843;28;83337;-64
2021/11/13 04:47:52;;;;;;;30.17;18.65;;;23.90;44.60;;;;;;6152832;28;84173;-63
2021/11/13 04:50:53;;;;;;;29.15;17.95;;;23.90;44.60;;;;;;6152825;28;83291;-64
2021/11/13 04:53:53;;;;;;;28.92;17.80;;;23.90;44.50;;;;;;6154119;28;82952;-64
2021/11/13 04:56:54;;;;;;;28.58;17.40;;;23.90;44.50;;;;;;6151432;28;83815;-64
2021/11/13 04:59:54;;;;;;;26.50;17.42;;;24.00;44.50;;;;;;6144398;28;83577;-63
2021/11/13 05:02:58;;;;;;;28.40;18.33;;;24.00;44.60;;;;;;6148695;28;85871;-63
2021/11/13 05:05:58;;;;;;;26.77;17.15;;;24.00;44.50;;;;;;6152594;28;82976;-63
2021/11/13 05:08:59;;;;;;;28.50;18.92;;;24.00;44.40;;;;;;6154984;28;82920;-63
2021/11/13 05:12:00;;;;;;;29.42;18.10;;;24.00;44.40;;;;;;6145430;28;82921;-63
2021/11/13 05:15:00;;;;;;;29.17;17.67;;;24.00;44.40;;;;;;6153528;28;84137;-64
2021/11/13 05:18:04;;;;;;;31.42;18.80;;;24.00;44.40;;;;;;6152122;28;83532;-63
2021/11/13 05:21:04;;;;;;;29.20;17.80;;;24.00;44.20;;;;;;6152778;28;89956;-63
2021/11/13 05:24:05;;;;;;;29.73;17.42;;;24.00;44.20;;;;;;6147750;28;85705;-63
2021/11/13 05:27:05;;;;;;;27.33;18.10;;;24.00;44.10;;;;;;6152651;28;83472;-62
2021/11/13 05:30:06;;;;;;;28.65;18.27;;;24.00;44.00;;;;;;6145004;28;83199;-61
2021/11/13 05:33:06;;;;;;;31.20;18.25;;;24.00;43.90;;;;;;6153517;28;84214;-63
2021/11/13 05:36:07;;;;;;;30.75;19.08;;;24.10;43.90;;;;;;6151493;28;82876;-66
2021/11/13 05:39:07;;;;;;;28.45;18.33;;;24.10;43.80;;;;;;6147158;28;84503;-64
2021/11/13 05:42:08;;;;;;;31.15;19.02;;;24.10;43.60;;;;;;6140326;28;83321;-64
2021/11/13 05:45:09;;;;;;;34.20;19.85;;;24.10;43.40;;;;;;6150298;28;83058;-63
2021/11/13 05:48:10;;;;;;;34.15;21.15;;;24.10;43.50;;;;;;6150926;28;83124;-63
2021/11/13 05:51:10;;;;;;;31.55;17.83;;;24.10;43.50;;;;;;6152254;28;83369;-61
2021/11/13 05:54:11;;;;;;;25.98;15.70;;;24.10;44.70;;;;;;6149515;28;83281;-62
2021/11/13 05:57:11;;;;;;;26.00;13.68;;;24.00;46.00;;;;;;6147076;28;83502;-60
2021/11/13 06:00:12;;;;;;;26.63;12.77;;;23.90;46.80;;;;;;6152358;28;83870;-60
2021/11/13 06:03:12;;;;;;;17.30;11.13;;;23.90;47.30;;;;;;6144829;28;83125;-60
2021/11/13 06:06:13;;;;;;;17.58;10.80;;;23.90;47.60;;;;;;6148407;28;84045;-61
2021/11/13 06:09:15;;;;;;;16.17;10.23;;;23.90;48.20;;;;;;6152218;28;84313;-60
2021/11/13 06:12:15;;;;;;;33.45;17.95;;;23.80;48.70;;;;;;6154528;28;83445;-61
2021/11/13 06:15:16;;;;;;;46.17;26.48;;;23.80;49.90;;;;;;6148726;28;84940;-61
2021/11/13 06:18:16;;;;;;;69.97;37.13;;;23.80;50.50;;;;;;6152548;28;83474;-61
2021/11/13 06:21:17;;;;;;;87.40;44.03;;;23.80;51.60;;;;;;6149816;28;83274;-61
2021/11/13 06:24:17;;;;;;;108.93;60.90;;;23.90;52.50;;;;;;6150956;28;83189;-61
2021/11/13 06:27:18;;;;;;;104.30;57.08;;;23.80;53.80;;;;;;6144242;28;83160;-61
2021/11/13 06:30:18;;;;;;;115.13;59.95;;;23.80;54.60;;;;;;6151883;28;83649;-60
2021/11/13 06:33:19;;;;;;;130.02;64.22;;;23.80;54.70;;;;;;6148422;28;84465;-60
2021/11/13 06:36:20;;;;;;;125.53;63.00;;;23.80;55.20;;;;;;6140585;28;83476;-61
2021/11/13 06:39:21;;;;;;;112.90;57.83;;;23.70;55.20;;;;;;6148235;28;83842;-61
2021/11/13 06:42:21;;;;;;;118.78;58.40;;;23.70;55.40;;;;;;6146565;28;84640;-61
2021/11/13 06:45:22;;;;;;;109.03;54.53;;;23.70;55.30;;;;;;6152385;28;84615;-62
2021/11/13 06:48:25;;;;;;;102.38;50.25;;;23.70;55.50;;;;;;6150664;28;82837;-61
2021/11/13 06:51:26;;;;;;;100.10;48.63;;;23.70;55.60;;;;;;6150946;28;83188;-60
2021/11/13 06:54:26;;;;;;;105.43;51.08;;;23.70;55.30;;;;;;6147691;28;84829;-61
2021/11/13 06:57:27;;;;;;;103.43;51.08;;;23.80;54.80;;;;;;6153890;28;82807;-60
2021/11/13 07:00:28;;;;;;;92.20;45.15;;;23.90;54.50;;;;;;6143125;28;83173;-61
2021/11/13 07:03:29;;;;;;;130.13;61.30;;;23.80;53.90;;;;;;6150935;28;83192;-63
2021/11/13 07:06:30;;;;;;;113.93;57.08;;;23.80;53.80;;;;;;6151649;28;83054;-63
2021/11/13 07:09:30;;;;;;;108.97;54.90;;;23.80;53.50;;;;;;6150274;28;84441;-60
2021/11/13 07:12:31;;;;;;;107.57;54.33;;;23.90;53.50;;;;;;6149436;28;84099;-60
2021/11/13 07:15:31;;;;;;;95.32;47.95;;;23.80;53.60;;;;;;6150623;28;83783;-61
2021/11/13 07:18:32;;;;;;;90.18;45.33;;;23.90;54.30;;;;;;6141292;28;85607;-61
2021/11/13 07:21:33;;;;;;;86.97;43.30;;;23.90;53.50;;;;;;6139184;28;83142;-60
2021/11/13 07:24:33;;;;;;;82.38;40.95;;;23.90;53.40;;;;;;6145791;28;83553;-61
2021/11/13 07:27:34;;;;;;;79.65;41.13;;;23.90;53.30;;;;;;6153982;28;85584;-59
2021/11/13 07:30:45;;;;;;;80.28;40.08;;;23.90;53.30;;;;;;6151111;28;83820;-62
2021/11/13 07:33:46;;;;;;;73.40;36.90;;;23.90;53.30;;;;;;6153097;28;83231;-64
2021/11/13 07:36:47;;;;;;;81.35;37.70;;;23.90;53.10;;;;;;6156345;28;84250;-60
2021/11/13 07:39:47;;;;;;;76.82;37.47;;;23.80;53.00;;;;;;6152941;28;83039;-61
2021/11/13 07:42:49;;;;;;;68.80;36.25;;;23.80;53.10;;;;;;6153094;28;83080;-63
2021/11/13 07:45:49;;;;;;;64.57;33.88;;;23.80;53.20;;;;;;6150519;28;84629;-62
2021/11/13 07:48:50;;;;;;;55.38;30.17;;;23.80;53.20;;;;;;6156489;28;83014;-63
2021/11/13 07:51:50;;;;;;;59.80;31.45;;;23.80;53.20;;;;;;6149233;28;83799;-63
2021/11/13 07:54:51;;;;;;;56.40;29.05;;;23.80;53.30;;;;;;6145573;28;83420;-63
2021/11/13 07:57:52;;;;;;;54.72;28.45;;;23.90;53.20;;;;;;6140297;28;83918;-62
2021/11/13 08:00:52;;;;;;;48.20;24.92;;;23.80;52.90;;;;;;6151683;28;83548;-62
2021/11/13 08:03:53;;;;;;;50.13;27.35;;;23.80;53.10;;;;;;6147695;28;82923;-63
2021/11/13 08:06:53;;;;;;;49.25;25.65;;;23.80;52.60;;;;;;6143855;28;83008;-64
2021/11/13 08:09:54;;;;;;;43.92;24.70;;;23.80;52.50;;;;;;6133833;28;84556;-64
2021/11/13 08:12:54;;;;;;;36.80;21.13;;;23.80;52.30;;;;;;6152066;28;84094;-64
2021/11/13 08:15:55;;;;;;;44.28;22.67;;;23.80;52.60;;;;;;6151325;28;84456;-64
2021/11/13 08:18:56;;;;;;;35.78;19.65;;;23.90;52.60;;;;;;6154458;28;83519;-64
2021/11/13 08:21:56;;;;;;;39.35;19.23;;;23.90;52.60;;;;;;6150040;28;84186;-63
2021/11/13 08:24:57;;;;;;;42.92;19.75;;;23.90;52.40;;;;;;6155967;28;83388;-63
2021/11/13 08:27:57;;;;;;;38.15;18.15;;;23.80;52.60;;;;;;6148527;28;83290;-64
2021/11/13 08:30:58;;;;;;;29.13;16.60;;;23.80;52.50;;;;;;6152717;28;83285;-63
2021/11/13 08:33:58;;;;;;;29.35;16.38;;;23.70;52.60;;;;;;6151898;28;83269;-63
2021/11/13 08:36:59;;;;;;;26.00;14.75;;;23.70;52.40;;;;;;6152126;28;83139;-63
2021/11/13 08:39:59;;;;;;;26.85;13.95;;;23.60;52.20;;;;;;6151656;28;85796;-64
2021/11/13 08:43:00;;;;;;;23.45;12.57;;;23.50;52.20;;;;;;6142027;28;82883;-62
2021/11/13 08:46:00;;;;;;;22.05;11.73;;;23.50;52.00;;;;;;6146853;28;83821;-62
2021/11/13 08:49:01;;;;;;;24.42;12.35;;;23.40;51.80;;;;;;6150085;28;82748;-62
2021/11/13 08:52:02;;;;;;;28.38;13.30;;;23.40;51.50;;;;;;6143673;28;83012;-63
2021/11/13 08:55:02;;;;;;;17.83;11.23;;;23.40;51.40;;;;;;6143427;28;83930;-62
2021/11/13 08:58:04;;;;;;;18.17;11.05;;;23.40;51.00;;;;;;6143671;28;83110;-62
2021/11/13 09:01:05;;;;;;;18.58;11.02;;;23.40;50.70;;;;;;6140742;28;83448;-62
2021/11/13 09:04:05;;;;;;;20.13;10.15;;;23.40;50.70;;;;;;6146575;28;83161;-62
2021/11/13 09:07:06;;;;;;;17.40;10.77;;;23.40;50.40;;;;;;6148317;28;83777;-62
2021/11/13 09:10:06;;;;;;;16.45;10.35;;;23.40;50.00;;;;;;6153661;28;83202;-62
2021/11/13 09:13:07;;;;;;;13.82;8.13;;;23.30;49.60;;;;;;6152792;28;83460;-65
2021/11/13 09:16:07;;;;;;;14.27;8.98;;;23.30;49.50;;;;;;6149441;28;83239;-62
2021/11/13 09:19:08;;;;;;;14.02;8.73;;;23.30;49.20;;;;;;6154584;28;80879;-62
2021/11/13 09:22:08;;;;;;;14.02;8.95;;;23.30;48.90;;;;;;6146720;28;80769;-61
2021/11/13 09:25:09;;;;;;;14.05;8.88;;;23.30;48.90;;;;;;6153775;28;81778;-62
2021/11/13 09:28:10;;;;;;;15.75;9.55;;;23.30;48.60;;;;;;6150137;28;80501;-64
2021/11/13 09:31:10;;;;;;;13.95;8.50;;;23.30;48.90;;;;;;6150970;28;80721;-64
2021/11/13 09:34:11;;;;;;;17.17;10.02;;;23.50;49.00;;;;;;6152792;28;80583;-65
2021/11/13 09:37:11;;;;;;;16.05;10.05;;;23.50;49.20;;;;;;6154074;28;83081;-65
2021/11/13 09:40:12;;;;;;;16.02;9.95;;;23.50;49.40;;;;;;6154090;28;83980;-63
2021/11/13 09:43:12;;;;;;;16.92;10.43;;;23.60;49.90;;;;;;6154844;28;84322;-63
2021/11/13 09:46:13;;;;;;;16.38;9.57;;;23.60;50.10;;;;;;6150876;28;83570;-63
2021/11/13 09:49:15;;;;;;;18.92;11.30;;;23.60;50.40;;;;;;6153415;28;82932;-63
2021/11/13 09:52:15;;;;;;;16.05;10.10;;;23.60;50.70;;;;;;6152989;28;83706;-63
2021/11/13 09:55:16;;;;;;;17.63;10.60;;;23.60;50.70;;;;;;6148934;28;83241;-64
2021/11/13 09:58:16;;;;;;;21.33;11.43;;;23.60;51.40;;;;;;6149462;28;83089;-64
2021/11/13 10:01:17;;;;;;;19.10;11.07;;;23.60;51.00;;;;;;6146091;28;84114;-66
2021/11/13 10:04:17;;;;;;;21.52;11.07;;;23.60;51.20;;;;;;6142532;28;82952;-63
2021/11/13 10:07:18;;;;;;;25.38;12.48;;;23.60;51.20;;;;;;6139599;28;83474;-64
2021/11/13 10:10:18;;;;;;;21.30;12.32;;;23.60;51.20;;;;;;6141854;28;84510;-62
2021/11/13 10:13:19;;;;;;;22.75;13.13;;;23.60;51.40;;;;;;6140154;28;84000;-62
2021/11/13 10:16:19;;;;;;;24.08;12.85;;;23.60;51.00;;;;;;6144283;28;83163;-62
2021/11/13 10:19:20;;;;;;;21.25;11.82;;;23.50;51.30;;;;;;6141738;28;88813;-62
2021/11/13 10:22:20;;;;;;;22.40;11.52;;;23.60;51.50;;;;;;6148322;28;83238;-62
2021/11/13 10:25:21;;;;;;;20.75;11.88;;;23.60;51.70;;;;;;6148779;28;83187;-63
2021/11/13 10:28:22;;;;;;;18.20;10.95;;;23.60;51.80;;;;;;6143642;28;83516;-62
2021/11/13 10:31:22;;;;;;;42.45;12.57;;;23.60;51.80;;;;;;6150107;28;83234;-62
2021/11/13 10:34:22;;;;;;;22.90;12.52;;;23.50;51.60;;;;;;6148136;28;83850;-64
2021/11/13 10:37:23;;;;;;;19.02;11.70;;;23.60;52.00;;;;;;6145476;28;83930;-63
2021/11/13 10:40:24;;;;;;;22.30;12.65;;;23.50;51.50;;;;;;6139969;28;84211;-63
2021/11/13 10:43:24;;;;;;;31.08;16.10;;;23.60;51.80;;;;;;6144645;28;83323;-62
2021/11/13 10:46:25;;;;;;;32.25;16.65;;;23.60;52.30;;;;;;6145695;28;84103;-64
2021/11/13 10:49:27;;;;;;;40.08;18.23;;;23.50;52.30;;;;;;6133074;28;83683;-63
2021/11/13 10:52:27;;;;;;;49.67;21.20;;;23.60;53.00;;;;;;6143802;28;84167;-63
2021/11/13 10:55:28;;;;;;;55.05;21.67;;;23.60;53.30;;;;;;6152542;28;83332;-63
2021/11/13 10:58:28;;;;;;;49.63;22.08;;;23.60;53.60;;;;;;6147034;28;83203;-67
2021/11/13 11:01:29;;;;;;;49.28;20.20;;;23.60;53.30;;;;;;6154864;28;86438;-63
2021/11/13 11:04:30;;;;;;;44.03;19.63;;;23.60;53.50;;;;;;6155458;28;83021;-63
2021/11/13 11:07:30;;;;;;;36.95;16.90;;;23.60;53.20;;;;;;6145300;28;82929;-64
2021/11/13 11:10:31;;;;;;;36.95;17.08;;;23.60;53.40;;;;;;6152513;28;82905;-63
2021/11/13 11:13:31;;;;;;;31.73;15.80;;;23.60;53.10;;;;;;6154453;28;83158;-63
2021/11/13 11:16:32;;;;;;;31.73;15.02;;;23.60;53.20;;;;;;6155854;28;83350;-63
2021/11/13 11:19:32;;;;;;;32.67;16.80;;;23.60;53.60;;;;;;6155989;28;84024;-63
2021/11/13 11:22:33;;;;;;;30.30;14.80;;;23.60;52.60;;;;;;6154702;28;82963;-64
2021/11/13 11:25:33;;;;;;;27.75;13.65;;;23.60;52.50;;;;;;6144339;28;83161;-64
2021/11/13 11:28:34;;;;;;;30.98;14.82;;;23.60;52.50;;;;;;6149759;28;83238;-64
2021/11/13 11:31:34;;;;;;;27.67;15.07;;;23.50;52.20;;;;;;6151051;28;83658;-64
2021/11/13 11:34:35;;;;;;;31.75;15.07;;;23.50;51.90;;;;;;6155756;28;82980;-64
2021/11/13 11:37:35;;;;;;;24.08;13.30;;;23.50;51.90;;;;;;6157439;28;83227;-64
2021/11/13 11:40:36;;;;;;;33.30;14.98;;;23.60;51.80;;;;;;6145842;28;83377;-64
2021/11/13 11:43:36;;;;;;;42.58;17.67;;;23.50;51.80;;;;;;6152501;28;83333;-60
2021/11/13 11:46:37;;;;;;;46.67;20.42;;;23.50;52.20;;;;;;6156378;28;83314;-61
2021/11/13 11:49:37;;;;;;;59.17;22.80;;;23.50;50.80;;;;;;6153029;28;82835;-61
2021/11/13 11:52:41;;;;;;;54.60;24.05;;;23.40;50.50;;;;;;6152006;28;83616;-61
2021/11/13 11:55:41;;;;;;;46.83;22.73;;;23.40;49.90;;;;;;6149988;28;83888;-61
2021/11/13 11:58:42;;;;;;;49.30;24.48;;;23.40;49.20;;;;;;6149039;28;83344;-62
2021/11/13 12:01:42;;;;;;;52.22;23.15;;;23.30;48.80;;;;;;6153618;28;83191;-61
2021/11/13 12:04:43;;;;;;;44.83;22.50;;;23.30;48.00;;;;;;6154167;28;84300;-62
2021/11/13 12:07:43;;;;;;;49.33;22.52;;;23.20;47.70;;;;;;6155324;28;84096;-60
2021/11/13 12:10:44;;;;;;;44.08;21.92;;;23.20;47.40;;;;;;6154306;28;83122;-60
2021/11/13 12:13:44;;;;;;;41.67;22.63;;;23.10;47.00;;;;;;6153661;28;83112;-60
2021/11/13 12:16:45;;;;;;;36.25;20.48;;;23.10;46.70;;;;;;6150573;28;85526;-60
2021/11/13 12:19:45;;;;;;;42.33;22.83;;;23.10;46.80;;;;;;6148435;28;83554;-61
2021/11/13 12:22:48;;;;;;;42.08;22.40;;;23.10;46.40;;;;;;6149725;28;84141;-62
2021/11/13 12:25:49;;;;;;;42.28;22.90;;;23.00;46.40;;;;;;6146027;28;83128;-61
2021/11/13 12:28:49;;;;;;;38.20;20.70;;;23.10;46.50;;;;;;6141877;28;86029;-62
2021/11/13 12:31:50;;;;;;;36.92;20.77;;;23.00;46.60;;;;;;6150824;28;82985;-64
2021/11/13 12:34:51;;;;;;;39.03;20.70;;;23.00;47.00;;;;;;6143331;28;84490;-62
2021/11/13 12:37:51;;;;;;;36.58;19.23;;;23.00;47.00;;;;;;6152984;28;83526;-62
2021/11/13 12:40:52;;;;;;;40.78;19.63;;;23.00;47.60;;;;;;6145777;28;83412;-61
2021/11/13 12:43:56;;;;;;;29.75;16.90;;;23.00;47.70;;;;;;6145287;28;83315;-61
2021/11/13 12:46:57;;;;;;;34.65;18.25;;;23.10;48.50;;;;;;6146785;28;83407;-60
2021/11/13 12:49:57;;;;;;;25.92;15.23;;;23.10;48.60;;;;;;6144895;28;82747;-60
2021/11/13 12:53:00;;;;;;;32.38;16.80;;;23.20;48.80;;;;;;6154476;28;83343;-61
2021/11/13 12:56:01;;;;;;;28.25;15.45;;;23.20;48.60;;;;;;6153470;28;82940;-61
2021/11/13 12:59:01;;;;;;;28.48;16.40;;;23.20;49.10;;;;;;6142452;28;83605;-62
2021/11/13 13:02:02;;;;;;;23.90;13.98;;;23.20;49.00;;;;;;6151004;28;83295;-62
2021/11/13 13:05:02;;;;;;;20.73;12.43;;;23.30;49.40;;;;;;6148369;28;84262;-63
2021/11/13 13:08:04;;;;;;;20.95;12.30;;;23.30;49.70;;;;;;6150825;28;82769;-61
2021/11/13 13:11:04;;;;;;;22.55;12.57;;;23.30;49.90;;;;;;6147273;28;86098;-60
2021/11/13 13:14:05;;;;;;;19.23;12.00;;;23.30;50.30;;;;;;6152404;28;83108;-61
2021/11/13 13:17:05;;;;;;;24.45;12.93;;;23.40;50.50;;;;;;6140873;28;83875;-61
2021/11/13 13:20:06;;;;;;;22.48;12.35;;;23.40;50.60;;;;;;6153185;28;83404;-61
2021/11/13 13:23:07;;;;;;;20.98;12.02;;;23.40;51.30;;;;;;6150195;28;83400;-61
2021/11/13 13:26:08;;;;;;;21.48;11.15;;;23.50;50.90;;;;;;6151656;28;82727;-60
2021/11/13 13:29:11;;;;;;;22.83;12.13;;;23.50;51.10;;;;;;6148972;28;83457;-61
2021/11/13 13:32:12;;;;;;;23.73;12.80;;;23.50;51.10;;;;;;6151632;28;83472;-61
2021/11/13 13:35:12;;;;;;;20.33;11.35;;;23.50;51.30;;;;;;6149129;28;83321;-61
2021/11/13 13:38:13;;;;;;;22.80;11.98;;;23.60;51.30;;;;;;6154687;28;83348;-60
2021/11/13 13:41:14;;;;;;;20.88;10.85;;;23.60;51.30;;;;;;6146137;28;83008;-61
2021/11/13 13:44:14;;;;;;;21.25;11.10;;;23.60;51.50;;;;;;6148164;28;84057;-61
2021/11/13 13:47:15;;;;;;;23.58;12.65;;;23.60;51.50;;;;;;6146650;28;88592;-61
2021/11/13 13:50:15;;;;;;;21.40;11.70;;;23.60;51.60;;;;;;6148490;28;83353;-61
2021/11/13 13:53:16;;;;;;;19.25;10.73;;;23.60;51.50;;;;;;6141703;28;84159;-61
2021/11/13 13:56:16;;;;;;;20.60;11.85;;;23.60;51.40;;;;;;6147402;28;83280;-60
2021/11/13 13:59:17;;;;;;;21.50;12.35;;;23.70;51.80;;;;;;6139993;28;84339;-61
2021/11/13 14:02:17;;;;;;;24.00;12.70;;;23.60;51.60;;;;;;6144150;28;82969;-61
2021/11/13 14:05:18;;;;;;;22.08;11.73;;;23.60;51.60;;;;;;6147897;28;83747;-61
2021/11/13 14:08:18;;;;;;;20.80;11.90;;;23.70;51.60;;;;;;6145230;28;83339;-61
2021/11/13 14:11:19;;;;;;;21.27;12.27;;;23.70;51.50;;;;;;6148301;28;83000;-61
2021/11/13 14:14:20;;;;;;;26.13;13.43;;;23.70;51.60;;;;;;6144452;28;85207;-61
2021/11/13 14:17:20;;;;;;;20.27;11.95;;;23.70;51.60;;;;;;6152449;28;83213;-60
2021/11/13 14:20:21;;;;;;;23.77;13.52;;;23.70;51.50;;;;;;6151901;28;83717;-62
2021/11/13 14:23:21;;;;;;;28.38;14.02;;;23.70;51.60;;;;;;6144403;28;83386;-61
2021/11/13 14:26:22;;;;;;;24.30;12.35;;;23.70;51.30;;;;;;6140919;28;84213;-62
2021/11/13 14:29:22;;;;;;;24.13;13.10;;;23.70;51.50;;;;;;6142119;28;83142;-62
2021/11/13 14:32:23;;;;;;;28.73;13.70;;;23.70;51.20;;;;;;6132401;28;85651;-62
2021/11/13 14:35:23;;;;;;;23.95;12.43;;;23.70;51.30;;;;;;6141751;28;84392;-62
2021/11/13 14:38:24;;;;;;;21.10;12.13;;;23.70;51.40;;;;;;6142824;28;83125;-64
2021/11/13 14:41:24;;;;;;;24.65;13.15;;;23.60;52.10;;;;;;6143463;28;83318;-63
2021/11/13 14:44:25;;;;;;;24.05;13.20;;;23.60;51.50;;;;;;6146021;28;84501;-62
2021/11/13 14:47:25;;;;;;;35.47;15.50;;;23.60;51.20;;;;;;6147704;28;83354;-62
2021/11/13 14:50:26;;;;;;;43.15;17.35;;;23.60;51.40;;;;;;6143489;28;84179;-63
2021/11/13 14:53:28;;;;;;;43.55;18.40;;;23.60;51.70;;;;;;6142269;28;83348;-63
2021/11/13 14:56:28;;;;;;;42.40;17.27;;;23.60;51.70;;;;;;6137628;28;84436;-63
2021/11/13 14:59:29;;;;;;;42.25;16.80;;;23.60;52.10;;;;;;6148101;28;83348;-63
2021/11/13 15:02:29;;;;;;;39.97;17.25;;;23.60;52.10;;;;;;6141947;28;84087;-63
2021/11/13 15:05:30;;;;;;;36.85;15.40;;;23.50;52.20;;;;;;6142630;28;83323;-62
2021/11/13 15:08:30;;;;;;;33.85;15.55;;;23.60;52.30;;;;;;6144996;28;85524;-62
2021/11/13 15:11:33;;;;;;;35.03;13.90;;;23.60;52.40;;;;;;6143095;28;83786;-62
2021/11/13 15:14:34;;;;;;;24.95;13.07;;;23.60;52.50;;;;;;6143954;28;84075;-62