Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:47;;;;;;;22.42;10.65;;;;;;;;;;4988999;28;20348;-66
2021/12/07 00:03:12;;;;;;;26.10;11.43;;;;;;;;;;4989181;28;20048;-65
2021/12/07 00:05:38;;;;;;;20.02;9.52;;;;;;;;;;4989062;28;20421;-67
2021/12/07 00:08:03;;;;;;;20.50;9.05;;;;;;;;;;4971263;28;20443;-65
2021/12/07 00:10:29;;;;;;;22.63;9.77;;;;;;;;;;4989208;28;20060;-70
2021/12/07 00:12:55;;;;;;;21.52;9.35;;;;;;;;;;4971104;28;20442;-65
2021/12/07 00:15:23;;;;;;;20.52;9.75;;;;;;;;;;4955304;28;20435;-65
2021/12/07 00:17:49;;;;;;;21.65;9.70;;;;;;;;;;4990009;28;20458;-67
2021/12/07 00:20:17;;;;;;;27.90;9.88;;;;;;;;;;4990393;28;20051;-65
2021/12/07 00:22:45;;;;;;;19.45;9.23;;;;;;;;;;4971461;28;20033;-66
2021/12/07 00:25:11;;;;;;;23.07;10.80;;;;;;;;;;4989440;28;20498;-65
2021/12/07 00:27:36;;;;;;;21.27;8.82;;;;;;;;;;4988935;28;20463;-66
2021/12/07 00:30:07;;;;;;;20.58;8.63;;;;;;;;;;4988913;28;20436;-65
2021/12/07 00:32:37;;;;;;;23.52;10.70;;;;;;;;;;4987120;28;20344;-65
2021/12/07 00:35:25;;;;;;;21.90;9.57;;;;;;;;;;4988915;28;20408;-66
2021/12/07 00:37:55;;;;;;;22.38;10.30;;;;;;;;;;4972064;28;20440;-66
2021/12/07 00:40:21;;;;;;;20.95;9.40;;;;;;;;;;4988747;28;20439;-66
2021/12/07 00:42:47;;;;;;;22.35;9.75;;;;;;;;;;4989275;28;20454;-66
2021/12/07 00:45:15;;;;;;;23.38;9.75;;;;;;;;;;4988879;28;20460;-67
2021/12/07 00:47:41;;;;;;;23.65;9.20;;;;;;;;;;4988933;28;20344;-66
2021/12/07 00:50:08;;;;;;;28.15;12.13;;;;;;;;;;4988752;28;20086;-66
2021/12/07 00:52:33;;;;;;;20.17;9.50;;;;;;;;;;4988871;28;20327;-66
2021/12/07 00:54:59;;;;;;;21.25;9.30;;;;;;;;;;4989316;28;20059;-66
2021/12/07 00:57:25;;;;;;;20.67;9.50;;;;;;;;;;4988081;28;20380;-65
2021/12/07 00:59:51;;;;;;;18.42;8.63;;;;;;;;;;4988903;28;20461;-65
2021/12/07 01:02:16;;;;;;;19.45;8.75;;;;;;;;;;4999416;28;20352;-65
2021/12/07 01:04:50;;;;;;;19.08;8.93;;;;;;;;;;4989278;28;20417;-66
2021/12/07 01:07:35;;;;;;;20.70;9.43;;;;;;;;;;4988580;28;20391;-65
2021/12/07 01:26:29;;;;;;;17.58;8.43;;;;;;;;;;4992116;28;20055;-65
2021/12/07 01:28:55;;;;;;;16.85;8.93;;;;;;;;;;4992347;28;20043;-65
2021/12/07 01:31:28;;;;;;;17.98;8.93;;;;;;;;;;4991903;28;20464;-65
2021/12/07 01:34:13;;;;;;;17.42;9.18;;;;;;;;;;4992274;28;20021;-65
2021/12/07 01:37:05;;;;;;;21.30;7.85;;;;;;;;;;4992129;28;20444;-66
2021/12/07 01:53:07;;;;;;;18.27;7.78;;;;;;;;;;4992454;28;20484;-66
2021/12/07 02:00:50;;;;;;;16.30;7.43;;;;;;;;;;4991505;28;20329;-67
2021/12/07 02:03:15;;;;;;;17.02;7.00;;;;;;;;;;4974239;28;20447;-65
2021/12/07 02:05:40;;;;;;;17.02;7.80;;;;;;;;;;4993011;28;20462;-65
2021/12/07 02:08:06;;;;;;;15.43;8.40;;;;;;;;;;4991753;28;20379;-66
2021/12/07 02:10:32;;;;;;;17.25;7.97;;;;;;;;;;4974179;28;20432;-65
2021/12/07 02:13:04;;;;;;;15.95;7.47;;;;;;;;;;4991485;28;20328;-68
2021/12/07 02:15:31;;;;;;;14.48;7.40;;;;;;;;;;4991526;28;20412;-65
2021/12/07 02:17:56;;;;;;;19.42;8.45;;;;;;;;;;4991263;28;20352;-65
2021/12/07 02:20:24;;;;;;;18.85;7.80;;;;;;;;;;4991182;28;20364;-65
2021/12/07 02:22:49;;;;;;;18.67;7.45;;;;;;;;;;4973712;28;20447;-65
2021/12/07 02:25:16;;;;;;;14.30;7.70;;;;;;;;;;4991152;28;20436;-67
2021/12/07 02:27:42;;;;;;;14.02;7.55;;;;;;;;;;4991655;28;20386;-66
2021/12/07 02:30:10;;;;;;;14.68;6.97;;;;;;;;;;4991643;28;20443;-66
2021/12/07 02:32:36;;;;;;;15.48;7.38;;;;;;;;;;4973474;28;20033;-65
2021/12/07 02:35:02;;;;;;;15.68;7.50;;;;;;;;;;4990847;28;20043;-66
2021/12/07 02:37:30;;;;;;;16.55;7.32;;;;;;;;;;4973423;28;20474;-65
2021/12/07 02:39:56;;;;;;;15.82;8.00;;;;;;;;;;4973417;28;20435;-65
2021/12/07 02:42:23;;;;;;;18.13;8.40;;;;;;;;;;4991392;28;20451;-65
2021/12/07 02:44:48;;;;;;;16.83;7.60;;;;;;;;;;4992010;28;20327;-66
2021/12/07 02:47:14;;;;;;;17.60;7.93;;;;;;;;;;4991203;28;20325;-65
2021/12/07 02:49:40;;;;;;;15.05;7.00;;;;;;;;;;4991041;28;20340;-65
2021/12/07 02:52:06;;;;;;;16.30;7.88;;;;;;;;;;4989664;28;20036;-66
2021/12/07 02:54:33;;;;;;;16.95;8.55;;;;;;;;;;4972978;28;20418;-66
2021/12/07 02:56:58;;;;;;;15.75;7.13;;;;;;;;;;4990494;28;20440;-65
2021/12/07 02:59:26;;;;;;;15.05;7.05;;;;;;;;;;4991858;28;20375;-65
2021/12/07 03:01:59;;;;;;;17.63;7.38;;;;;;;;;;4973125;28;20375;-66
2021/12/07 03:04:32;;;;;;;16.13;7.22;;;;;;;;;;4991558;28;20455;-66
2021/12/07 03:28:24;;;;;;;14.40;7.63;;;;;;;;;;4991024;28;20440;-65
2021/12/07 03:30:49;;;;;;;15.43;7.28;;;;;;;;;;4972025;28;20418;-65
2021/12/07 03:33:15;;;;;;;17.50;7.82;;;;;;;;;;4990382;28;20115;-65
2021/12/07 03:35:40;;;;;;;14.02;7.07;;;;;;;;;;4990700;28;20344;-65
2021/12/07 03:38:07;;;;;;;14.23;7.45;;;;;;;;;;4991265;28;20432;-65
2021/12/07 03:40:32;;;;;;;13.90;7.00;;;;;;;;;;4989902;28;20439;-65
2021/12/07 03:42:58;;;;;;;16.27;7.68;;;;;;;;;;4990004;28;20116;-65
2021/12/07 03:45:24;;;;;;;17.10;7.63;;;;;;;;;;4990167;28;20028;-66
2021/12/07 03:47:50;;;;;;;14.82;6.55;;;;;;;;;;4987761;28;20048;-65
2021/12/07 03:50:15;;;;;;;12.73;6.35;;;;;;;;;;4989882;28;20359;-65
2021/12/07 03:52:41;;;;;;;15.00;6.68;;;;;;;;;;4989660;28;20371;-66
2021/12/07 03:55:07;;;;;;;15.18;7.85;;;;;;;;;;4989816;28;20402;-66
2021/12/07 03:57:33;;;;;;;15.13;7.65;;;;;;;;;;4989420;28;20072;-66
2021/12/07 04:00:00;;;;;;;14.38;6.70;;;;;;;;;;4990710;28;20404;-65
2021/12/07 04:02:25;;;;;;;12.90;6.53;;;;;;;;;;4989396;28;20436;-65
2021/12/07 04:04:58;;;;;;;15.90;7.10;;;;;;;;;;4990481;28;20447;-65
2021/12/07 04:07:24;;;;;;;15.73;7.53;;;;;;;;;;4989499;28;20083;-66
2021/12/07 04:09:49;;;;;;;15.75;6.65;;;;;;;;;;4989647;28;20040;-66
2021/12/07 04:12:14;;;;;;;17.17;7.75;;;;;;;;;;4989802;28;20479;-65
2021/12/07 04:14:40;;;;;;;11.23;6.20;;;;;;;;;;4989075;28;20477;-65
2021/12/07 04:17:05;;;;;;;13.07;7.00;;;;;;;;;;4989560;28;20483;-65
2021/12/07 04:19:30;;;;;;;16.77;7.45;;;;;;;;;;4989103;28;20333;-66
2021/12/07 04:21:56;;;;;;;15.75;7.10;;;;;;;;;;4989399;28;20512;-65
2021/12/07 04:24:27;;;;;;;14.20;7.10;;;;;;;;;;4990270;28;20028;-65
2021/12/07 04:26:52;;;;;;;16.30;7.25;;;;;;;;;;4972247;28;20309;-65
2021/12/07 04:29:17;;;;;;;14.48;7.00;;;;;;;;;;4988927;28;20051;-67
2021/12/07 04:31:43;;;;;;;18.17;7.20;;;;;;;;;;4989215;28;20533;-65
2021/12/07 04:34:08;;;;;;;15.57;7.63;;;;;;;;;;4989283;28;20429;-67
2021/12/07 04:36:33;;;;;;;15.90;7.88;;;;;;;;;;4990025;28;20339;-65
2021/12/07 04:38:59;;;;;;;15.77;7.30;;;;;;;;;;4990321;28;20332;-66
2021/12/07 04:41:31;;;;;;;16.17;7.70;;;;;;;;;;4989058;28;20512;-65
2021/12/07 04:43:56;;;;;;;16.98;7.40;;;;;;;;;;4990692;28;20060;-65
2021/12/07 04:46:31;;;;;;;16.52;7.20;;;;;;;;;;4989066;28;20100;-65
2021/12/07 04:49:49;;;;;;;14.85;7.82;;;;;;;;;;4989080;28;20347;-66
2021/12/07 04:59:58;;;;;;;15.90;7.05;;;;;;;;;;4993083;28;20387;-66
2021/12/07 05:02:23;;;;;;;16.42;6.97;;;;;;;;;;4992907;28;20102;-65
2021/12/07 05:04:49;;;;;;;14.50;7.60;;;;;;;;;;4992997;28;20463;-66
2021/12/07 05:07:24;;;;;;;16.13;7.57;;;;;;;;;;4994289;28;20416;-65
2021/12/07 05:15:00;;;;;;;14.63;7.15;;;;;;;;;;4977624;28;20424;-65
2021/12/07 05:17:56;;;;;;;16.70;7.78;;;;;;;;;;4992484;28;20415;-66
2021/12/07 05:39:27;;;;;;;16.00;7.00;;;;;;;;;;4992246;28;20367;-65
2021/12/07 05:41:53;;;;;;;16.38;7.00;;;;;;;;;;4991986;28;20387;-65
2021/12/07 05:44:18;;;;;;;14.93;7.35;;;;;;;;;;4992784;28;20359;-65
2021/12/07 05:46:43;;;;;;;15.43;8.13;;;;;;;;;;4992270;28;20528;-66
2021/12/07 05:49:09;;;;;;;14.75;7.53;;;;;;;;;;4992187;28;20394;-65
2021/12/07 05:51:34;;;;;;;14.65;7.03;;;;;;;;;;4991517;28;20390;-66
2021/12/07 05:53:59;;;;;;;14.80;8.00;;;;;;;;;;4991839;28;20498;-65
2021/12/07 05:56:24;;;;;;;16.38;7.63;;;;;;;;;;4969895;28;20163;-65
2021/12/07 05:58:50;;;;;;;16.73;6.95;;;;;;;;;;4972356;28;20379;-65
2021/12/07 06:01:15;;;;;;;14.80;7.53;;;;;;;;;;4972208;28;20029;-65
2021/12/07 06:03:40;;;;;;;15.73;7.53;;;;;;;;;;4973385;28;20341;-65
2021/12/07 06:06:06;;;;;;;17.05;8.75;;;;;;;;;;4972011;28;20715;-65
2021/12/07 06:08:32;;;;;;;16.08;7.60;;;;;;;;;;4971600;28;20407;-65
2021/12/07 06:10:57;;;;;;;14.70;7.65;;;;;;;;;;4972152;28;20341;-66
2021/12/07 06:13:22;;;;;;;17.45;8.07;;;;;;;;;;4973361;28;20344;-65
2021/12/07 06:15:48;;;;;;;18.50;8.35;;;;;;;;;;4972137;28;20421;-66
2021/12/07 06:18:14;;;;;;;17.92;7.93;;;;;;;;;;4972047;28;20455;-66
2021/12/07 06:20:41;;;;;;;14.40;7.18;;;;;;;;;;4971646;28;20330;-65
2021/12/07 06:23:08;;;;;;;17.20;9.13;;;;;;;;;;4954599;28;20333;-65
2021/12/07 06:25:34;;;;;;;16.90;7.97;;;;;;;;;;4971440;28;20463;-65
2021/12/07 06:27:59;;;;;;;15.20;7.47;;;;;;;;;;4971972;28;20456;-65
2021/12/07 06:30:24;;;;;;;16.17;7.32;;;;;;;;;;4971312;28;20449;-65
2021/12/07 06:32:50;;;;;;;14.27;7.40;;;;;;;;;;4953882;28;20397;-65
2021/12/07 06:35:15;;;;;;;19.05;8.15;;;;;;;;;;4971863;28;20421;-65
2021/12/07 06:37:41;;;;;;;12.75;7.30;;;;;;;;;;4971674;28;20454;-65
2021/12/07 06:40:10;;;;;;;14.07;6.63;;;;;;;;;;4973137;28;20033;-66
2021/12/07 06:42:38;;;;;;;16.35;7.60;;;;;;;;;;4972466;28;20363;-65
2021/12/07 06:45:07;;;;;;;15.60;7.63;;;;;;;;;;4971304;28;20439;-65
2021/12/07 06:47:32;;;;;;;16.67;7.68;;;;;;;;;;4971226;28;20553;-65
2021/12/07 06:49:58;;;;;;;13.38;6.13;;;;;;;;;;4971762;28;20115;-65
2021/12/07 06:52:23;;;;;;;15.40;7.60;;;;;;;;;;4971439;28;20495;-65
2021/12/07 06:54:48;;;;;;;16.30;7.85;;;;;;;;;;4971188;28;20356;-66
2021/12/07 06:57:14;;;;;;;17.35;7.95;;;;;;;;;;4980737;28;20414;-66
2021/12/07 06:59:39;;;;;;;16.48;7.50;;;;;;;;;;4965890;28;21152;-65
2021/12/07 07:02:04;;;;;;;14.77;7.80;;;;;;;;;;4904204;28;20453;-66
2021/12/07 07:04:30;;;;;;;14.05;7.13;;;;;;;;;;4933696;28;20034;-65
2021/12/07 07:06:55;;;;;;;20.23;8.95;;;;;;;;;;4952099;28;20129;-65
2021/12/07 07:09:20;;;;;;;13.38;6.60;;;;;;;;;;4951380;28;20034;-69
2021/12/07 07:11:46;;;;;;;13.73;7.35;;;;;;;;;;4951966;28;20441;-65
2021/12/07 07:14:14;;;;;;;12.07;6.65;;;;;;;;;;4951667;28;20357;-66
2021/12/07 07:16:39;;;;;;;16.67;7.90;;;;;;;;;;4934686;28;20451;-65
2021/12/07 07:19:04;;;;;;;17.00;7.78;;;;;;;;;;4952086;28;20317;-65
2021/12/07 07:21:30;;;;;;;20.15;8.40;;;;;;;;;;4949688;28;20499;-65
2021/12/07 07:23:55;;;;;;;17.40;7.82;;;;;;;;;;4933904;28;20469;-65
2021/12/07 07:26:20;;;;;;;13.77;6.35;;;;;;;;;;4950874;28;20377;-65
2021/12/07 07:28:46;;;;;;;19.25;7.93;;;;;;;;;;4951076;28;20452;-66
2021/12/07 07:31:12;;;;;;;17.33;7.28;;;;;;;;;;4951293;28;20448;-65
2021/12/07 07:33:37;;;;;;;17.45;8.13;;;;;;;;;;4950756;28;20507;-65
2021/12/07 07:36:03;;;;;;;21.48;7.55;;;;;;;;;;4951722;28;20160;-65
2021/12/07 07:38:28;;;;;;;18.38;8.80;;;;;;;;;;4951046;28;20341;-66
2021/12/07 07:40:54;;;;;;;15.40;6.88;;;;;;;;;;4950902;28;20125;-65
2021/12/07 07:43:19;;;;;;;21.02;7.93;;;;;;;;;;4950618;28;20349;-66
2021/12/07 07:45:46;;;;;;;14.93;7.63;;;;;;;;;;4950578;28;20453;-65
2021/12/07 07:48:12;;;;;;;14.93;7.25;;;;;;;;;;4932884;28;20373;-66
2021/12/07 07:50:38;;;;;;;17.50;7.40;;;;;;;;;;4950696;28;20471;-65
2021/12/07 07:53:03;;;;;;;17.73;8.15;;;;;;;;;;4950679;28;20436;-65
2021/12/07 07:55:29;;;;;;;17.23;7.18;;;;;;;;;;4950466;28;20057;-65
2021/12/07 07:57:54;;;;;;;16.85;7.95;;;;;;;;;;4950696;28;20438;-65
2021/12/07 08:00:21;;;;;;;20.70;8.43;;;;;;;;;;4951620;28;20487;-65
2021/12/07 08:02:46;;;;;;;16.95;8.23;;;;;;;;;;4951153;28;20432;-66
2021/12/07 08:05:12;;;;;;;20.80;9.40;;;;;;;;;;4950473;28;20451;-65
2021/12/07 08:07:39;;;;;;;17.10;7.05;;;;;;;;;;4950356;28;20429;-65
2021/12/07 08:10:07;;;;;;;18.20;8.15;;;;;;;;;;4950695;28;20096;-66
2021/12/07 08:12:32;;;;;;;17.88;8.80;;;;;;;;;;4950463;28;20427;-65
2021/12/07 08:14:58;;;;;;;19.23;7.50;;;;;;;;;;4950322;28;20026;-66
2021/12/07 08:17:23;;;;;;;17.92;8.65;;;;;;;;;;4950969;28;20326;-65
2021/12/07 08:19:48;;;;;;;21.33;8.77;;;;;;;;;;4951308;28;20426;-65
2021/12/07 08:22:13;;;;;;;19.80;9.15;;;;;;;;;;4949960;28;20392;-65
2021/12/07 08:24:39;;;;;;;19.35;8.38;;;;;;;;;;4948754;28;20026;-65
2021/12/07 08:27:04;;;;;;;19.67;8.88;;;;;;;;;;4950228;28;20326;-65
2021/12/07 08:29:30;;;;;;;16.42;8.57;;;;;;;;;;4949928;28;20465;-65
2021/12/07 08:31:55;;;;;;;20.65;9.15;;;;;;;;;;4950696;28;20413;-65
2021/12/07 08:34:20;;;;;;;22.05;9.15;;;;;;;;;;4951621;28;20314;-66
2021/12/07 08:36:46;;;;;;;18.98;9.07;;;;;;;;;;4932089;28;20357;-65
2021/12/07 08:39:12;;;;;;;21.60;10.32;;;;;;;;;;4950848;28;20026;-65
2021/12/07 08:41:38;;;;;;;18.23;8.82;;;;;;;;;;4949944;28;20128;-65
2021/12/07 08:44:03;;;;;;;23.75;8.90;;;;;;;;;;4950118;28;20468;-66
2021/12/07 08:46:29;;;;;;;19.17;9.93;;;;;;;;;;4949857;28;20457;-65
2021/12/07 08:48:54;;;;;;;24.42;9.38;;;;;;;;;;4949821;28;20437;-65
2021/12/07 08:51:20;;;;;;;26.58;11.90;;;;;;;;;;4950204;28;20449;-66
2021/12/07 09:01:59;;;;;;;19.95;8.85;;;;;;;;;;4950237;28;20388;-65
2021/12/07 09:04:24;;;;;;;23.00;10.45;;;;;;;;;;4932723;28;20033;-67
2021/12/07 09:06:50;;;;;;;18.80;9.25;;;;;;;;;;4951505;28;20444;-65
2021/12/07 09:09:16;;;;;;;20.80;9.60;;;;;;;;;;4949769;28;20470;-65
2021/12/07 09:11:42;;;;;;;21.58;8.73;;;;;;;;;;4931835;28;20461;-65
2021/12/07 09:14:10;;;;;;;24.90;10.38;;;;;;;;;;4949518;28;20101;-65
2021/12/07 09:16:36;;;;;;;22.00;9.50;;;;;;;;;;4949471;28;20030;-65
2021/12/07 09:19:01;;;;;;;22.55;9.10;;;;;;;;;;4949628;28;20052;-65
2021/12/07 09:21:27;;;;;;;20.98;10.27;;;;;;;;;;4931639;28;20060;-65
2021/12/07 09:23:52;;;;;;;23.20;8.80;;;;;;;;;;4949589;28;20382;-65
2021/12/07 09:26:18;;;;;;;21.65;10.13;;;;;;;;;;4949452;28;20508;-66
2021/12/07 09:28:45;;;;;;;20.60;9.48;;;;;;;;;;4932656;28;20432;-65
2021/12/07 09:31:10;;;;;;;19.98;9.88;;;;;;;;;;4949571;28;20481;-65
2021/12/07 09:33:36;;;;;;;18.80;9.05;;;;;;;;;;4949990;28;20372;-65
2021/12/07 09:36:03;;;;;;;23.23;9.18;;;;;;;;;;4931757;28;20317;-65
2021/12/07 09:38:28;;;;;;;18.60;10.18;;;;;;;;;;4949819;28;20500;-65
2021/12/07 09:40:54;;;;;;;20.85;10.05;;;;;;;;;;4949024;28;20464;-65
2021/12/07 09:43:19;;;;;;;22.35;10.93;;;;;;;;;;4950255;28;20042;-66
2021/12/07 09:45:45;;;;;;;23.80;9.93;;;;;;;;;;4952062;28;20465;-65
2021/12/07 09:48:11;;;;;;;20.33;10.35;;;;;;;;;;4952609;28;20344;-65
2021/12/07 09:50:39;;;;;;;21.77;9.57;;;;;;;;;;4953157;28;20443;-65
2021/12/07 09:53:07;;;;;;;29.25;10.65;;;;;;;;;;4953923;28;20408;-65
2021/12/07 09:55:33;;;;;;;28.73;10.75;;;;;;;;;;4952033;28;20465;-66
2021/12/07 09:57:59;;;;;;;23.80;9.77;;;;;;;;;;4952549;28;20359;-65
2021/12/07 10:00:25;;;;;;;27.30;9.80;;;;;;;;;;4952868;28;20037;-65
2021/12/07 10:02:53;;;;;;;22.98;10.52;;;;;;;;;;4952348;28;20421;-66
2021/12/07 10:05:21;;;;;;;23.25;8.95;;;;;;;;;;4952595;28;20460;-65
2021/12/07 10:07:48;;;;;;;24.77;10.50;;;;;;;;;;4952395;28;20428;-65
2021/12/07 10:10:28;;;;;;;26.13;11.18;;;;;;;;;;4934969;28;20457;-65
2021/12/07 10:12:55;;;;;;;27.25;10.52;;;;;;;;;;4952425;28;20405;-65
2021/12/07 10:15:21;;;;;;;24.10;10.93;;;;;;;;;;4952348;28;20108;-65
2021/12/07 10:18:15;;;;;;;25.55;10.18;;;;;;;;;;4953348;28;20320;-65
2021/12/07 10:20:52;;;;;;;26.80;11.23;;;;;;;;;;4952272;28;20464;-65
2021/12/07 10:23:21;;;;;;;29.75;10.95;;;;;;;;;;4952102;28;20044;-66
2021/12/07 10:25:54;;;;;;;21.15;9.15;;;;;;;;;;4952545;28;20401;-65
2021/12/07 10:28:38;;;;;;;23.17;10.30;;;;;;;;;;4952540;28;20049;-66
2021/12/07 10:31:06;;;;;;;25.80;10.57;;;;;;;;;;4952045;28;20051;-67
2021/12/07 10:33:35;;;;;;;32.53;12.45;;;;;;;;;;4952658;28;20413;-65
2021/12/07 10:36:28;;;;;;;24.23;10.25;;;;;;;;;;4951867;28;20396;-65
2021/12/07 10:38:53;;;;;;;24.10;10.40;;;;;;;;;;4951999;28;20358;-65
2021/12/07 10:41:22;;;;;;;22.25;10.32;;;;;;;;;;4953173;28;20349;-65
2021/12/07 10:43:59;;;;;;;27.35;10.93;;;;;;;;;;4951336;28;20341;-65
2021/12/07 10:46:27;;;;;;;25.85;10.60;;;;;;;;;;4951543;28;20349;-65
2021/12/07 10:49:14;;;;;;;26.60;11.47;;;;;;;;;;4952310;28;20512;-66
2021/12/07 10:51:41;;;;;;;31.35;11.57;;;;;;;;;;4951721;28;20404;-66
2021/12/07 10:54:07;;;;;;;23.10;10.70;;;;;;;;;;4934099;28;20302;-65
2021/12/07 10:56:36;;;;;;;28.92;11.90;;;;;;;;;;4951027;28;20412;-65
2021/12/07 10:59:09;;;;;;;29.33;10.93;;;;;;;;;;4951965;28;20437;-67
2021/12/07 11:01:38;;;;;;;28.23;11.30;;;;;;;;;;4951462;28;20487;-65
2021/12/07 11:04:19;;;;;;;25.25;10.52;;;;;;;;;;4934209;28;20044;-65
2021/12/07 11:07:17;;;;;;;20.55;10.15;;;;;;;;;;4951607;28;20330;-65
2021/12/07 11:10:18;;;;;;;27.67;11.70;;;;;;;;;;4951332;28;20433;-66
2021/12/07 11:12:52;;;;;;;31.08;12.70;;;;;;;;;;4934970;28;20030;-65
2021/12/07 11:15:24;;;;;;;28.95;11.40;;;;;;;;;;4934780;28;20441;-65
2021/12/07 11:17:51;;;;;;;27.38;11.25;;;;;;;;;;4950994;28;20517;-66
2021/12/07 11:20:17;;;;;;;28.52;11.85;;;;;;;;;;4951344;28;20400;-66
2021/12/07 11:22:51;;;;;;;31.98;11.98;;;;;;;;;;4950841;28;20377;-65
2021/12/07 11:31:36;;;;;;;23.60;10.00;;;;;;;;;;4951966;28;20325;-65
2021/12/07 11:34:15;;;;;;;31.40;11.60;;;;;;;;;;4934273;28;20399;-65
2021/12/07 11:36:46;;;;;;;29.75;10.40;;;;;;;;;;4950528;28;20421;-66
2021/12/07 11:39:57;;;;;;;27.27;11.50;;;;;;;;;;4952005;28;20057;-65
2021/12/07 11:42:25;;;;;;;25.95;11.80;;;;;;;;;;4950567;28;20053;-65
2021/12/07 11:44:55;;;;;;;29.15;11.20;;;;;;;;;;4950946;28;20053;-66
2021/12/07 11:47:25;;;;;;;24.25;11.52;;;;;;;;;;4950921;28;20364;-65
2021/12/07 11:49:51;;;;;;;27.55;10.43;;;;;;;;;;4950810;28;20026;-65
2021/12/07 11:52:16;;;;;;;31.33;12.45;;;;;;;;;;4950372;28;20037;-65
2021/12/07 11:54:42;;;;;;;35.13;12.18;;;;;;;;;;4950907;28;20334;-66
2021/12/07 11:57:11;;;;;;;32.78;11.05;;;;;;;;;;4950353;28;20492;-66
2021/12/07 11:59:37;;;;;;;29.17;12.23;;;;;;;;;;4951025;28;20302;-65
2021/12/07 12:02:02;;;;;;;27.48;11.35;;;;;;;;;;4950346;28;20337;-65
2021/12/07 12:04:28;;;;;;;24.42;11.65;;;;;;;;;;4950537;28;20026;-65
2021/12/07 12:06:55;;;;;;;24.60;11.60;;;;;;;;;;4932802;28;20334;-65
2021/12/07 12:09:23;;;;;;;32.17;13.35;;;;;;;;;;4950245;28;20449;-66
2021/12/07 12:12:17;;;;;;;27.65;12.15;;;;;;;;;;4933630;28;20395;-66
2021/12/07 12:14:51;;;;;;;30.58;11.90;;;;;;;;;;4897098;28;20443;-66
2021/12/07 12:17:28;;;;;;;30.40;11.98;;;;;;;;;;4950480;28;20433;-66
2021/12/07 12:20:11;;;;;;;34.40;12.23;;;;;;;;;;4932531;28;20034;-65
2021/12/07 12:22:38;;;;;;;27.83;11.63;;;;;;;;;;4932573;28;20456;-66
2021/12/07 12:25:09;;;;;;;29.50;11.45;;;;;;;;;;4932574;28;20303;-65
2021/12/07 12:27:35;;;;;;;30.92;13.13;;;;;;;;;;4950129;28;20444;-65
2021/12/07 12:30:17;;;;;;;35.60;12.60;;;;;;;;;;4950115;28;20426;-66
2021/12/07 12:32:44;;;;;;;35.17;12.85;;;;;;;;;;4949793;28;20035;-66
2021/12/07 12:35:12;;;;;;;29.83;12.02;;;;;;;;;;4949827;28;20295;-66
2021/12/07 12:37:38;;;;;;;31.83;11.23;;;;;;;;;;4950008;28;20456;-65
2021/12/07 12:40:04;;;;;;;28.58;13.15;;;;;;;;;;4949771;28;20368;-67
2021/12/07 12:42:31;;;;;;;32.03;13.10;;;;;;;;;;4949773;28;20393;-66
2021/12/07 12:45:24;;;;;;;25.17;11.52;;;;;;;;;;4932347;28;20394;-67
2021/12/07 12:48:06;;;;;;;31.67;14.05;;;;;;;;;;4941825;28;20391;-67
2021/12/07 12:50:46;;;;;;;34.90;13.27;;;;;;;;;;4949858;28;20459;-65
2021/12/07 12:53:15;;;;;;;33.63;13.75;;;;;;;;;;4949956;28;20026;-65
2021/12/07 12:55:54;;;;;;;34.90;13.27;;;;;;;;;;4949797;28;20380;-65
2021/12/07 12:58:29;;;;;;;30.70;11.68;;;;;;;;;;4932125;28;20516;-65
2021/12/07 13:01:10;;;;;;;33.65;12.80;;;;;;;;;;4949689;28;20437;-65
2021/12/07 13:03:49;;;;;;;32.53;13.25;;;;;;;;;;4949716;28;20437;-66
2021/12/07 13:06:20;;;;;;;25.25;10.88;;;;;;;;;;4949441;28;20345;-65
2021/12/07 13:09:00;;;;;;;33.08;12.45;;;;;;;;;;4949565;28;20570;-66
2021/12/07 13:11:32;;;;;;;31.70;12.15;;;;;;;;;;4949350;28;20628;-67
2021/12/07 13:13:57;;;;;;;37.47;13.55;;;;;;;;;;4949455;28;20102;-65
2021/12/07 13:16:22;;;;;;;35.13;13.25;;;;;;;;;;4950170;28;20109;-66
2021/12/07 13:18:48;;;;;;;31.35;12.20;;;;;;;;;;4951398;28;20334;-66
2021/12/07 13:21:26;;;;;;;31.17;13.15;;;;;;;;;;4953537;28;20366;-65
2021/12/07 13:24:10;;;;;;;33.08;11.93;;;;;;;;;;4935684;28;20445;-65
2021/12/07 13:26:38;;;;;;;46.28;13.45;;;;;;;;;;4952907;28;20353;-66
2021/12/07 13:29:11;;;;;;;29.38;12.05;;;;;;;;;;4953763;28;20030;-66
2021/12/07 13:31:42;;;;;;;33.17;11.90;;;;;;;;;;4952760;28;20515;-65
2021/12/07 13:34:08;;;;;;;34.95;11.98;;;;;;;;;;4935427;28;20325;-66
2021/12/07 13:36:33;;;;;;;34.28;13.05;;;;;;;;;;4935403;28;20346;-65
2021/12/07 13:39:11;;;;;;;32.90;12.70;;;;;;;;;;4953126;28;20426;-65
2021/12/07 13:42:08;;;;;;;39.03;13.48;;;;;;;;;;4952995;28;20340;-67
2021/12/07 13:44:36;;;;;;;35.88;12.15;;;;;;;;;;4952640;28;20433;-65
2021/12/07 13:47:10;;;;;;;35.60;12.27;;;;;;;;;;4953207;28;20409;-65
2021/12/07 13:49:36;;;;;;;34.90;13.07;;;;;;;;;;4952948;28;20425;-65
2021/12/07 13:52:08;;;;;;;29.52;11.88;;;;;;;;;;4952738;28;20436;-65
2021/12/07 13:54:39;;;;;;;35.45;11.73;;;;;;;;;;4952600;28;20357;-65
2021/12/07 13:57:04;;;;;;;31.08;12.88;;;;;;;;;;4952432;28;20129;-65
2021/12/07 13:59:30;;;;;;;34.65;12.07;;;;;;;;;;4952808;28;20434;-65
2021/12/07 14:01:57;;;;;;;34.67;12.50;;;;;;;;;;4954395;28;20412;-65
2021/12/07 14:04:25;;;;;;;27.30;11.68;;;;;;;;;;4953423;28;20287;-65
2021/12/07 14:06:50;;;;;;;32.63;12.30;;;;;;;;;;4952531;28;20106;-65
2021/12/07 14:09:17;;;;;;;25.52;11.57;;;;;;;;;;4934893;28;20038;-65
2021/12/07 14:11:42;;;;;;;32.33;11.98;;;;;;;;;;4952418;28;20527;-65
2021/12/07 14:14:10;;;;;;;27.90;11.82;;;;;;;;;;4953124;28;20326;-65
2021/12/07 14:16:37;;;;;;;31.40;11.38;;;;;;;;;;4934965;28;20026;-65
2021/12/07 14:19:03;;;;;;;27.48;11.48;;;;;;;;;;4953193;28;20026;-65
2021/12/07 14:21:29;;;;;;;30.02;12.73;;;;;;;;;;4952088;28;20433;-65
2021/12/07 14:24:04;;;;;;;32.17;12.88;;;;;;;;;;4952310;28;20472;-65
2021/12/07 14:26:30;;;;;;;32.15;12.13;;;;;;;;;;4951920;28;20030;-65
2021/12/07 14:29:04;;;;;;;38.42;12.30;;;;;;;;;;4952348;28;20326;-65
2021/12/07 14:31:47;;;;;;;35.40;12.35;;;;;;;;;;4951450;28;20440;-65
2021/12/07 14:34:15;;;;;;;26.25;11.25;;;;;;;;;;4950923;28;20433;-65
2021/12/07 14:36:46;;;;;;;30.70;11.35;;;;;;;;;;4952170;28;20388;-65
2021/12/07 14:39:27;;;;;;;28.63;12.75;;;;;;;;;;4951937;28;20030;-66
2021/12/07 14:41:58;;;;;;;25.35;11.80;;;;;;;;;;4951777;28;20504;-66
2021/12/07 14:44:30;;;;;;;36.83;12.65;;;;;;;;;;4952009;28;20412;-65
2021/12/07 14:46:58;;;;;;;34.53;11.52;;;;;;;;;;4953394;28;20508;-65
2021/12/07 14:49:26;;;;;;;29.60;11.93;;;;;;;;;;4951699;28;20357;-65
2021/12/07 14:51:51;;;;;;;25.13;10.70;;;;;;;;;;4952084;28;20437;-65
2021/12/07 14:54:17;;;;;;;31.92;12.15;;;;;;;;;;4951811;28;20133;-65
2021/12/07 14:56:44;;;;;;;31.42;11.73;;;;;;;;;;4951265;28;20099;-67
2021/12/07 14:59:12;;;;;;;33.63;11.25;;;;;;;;;;4933769;28;20416;-65
2021/12/07 15:01:44;;;;;;;24.02;10.52;;;;;;;;;;4951561;28;20380;-65
2021/12/07 15:04:13;;;;;;;28.08;11.77;;;;;;;;;;4951437;28;20345;-66
2021/12/07 15:06:47;;;;;;;28.08;11.15;;;;;;;;;;4952167;28;20451;-65
2021/12/07 15:09:12;;;;;;;27.35;10.23;;;;;;;;;;4934136;28;20444;-65
2021/12/07 15:11:40;;;;;;;35.60;12.88;;;;;;;;;;4952145;28;20429;-65
2021/12/07 15:14:07;;;;;;;35.50;13.68;;;;;;;;;;4934922;28;20449;-66
2021/12/07 15:16:36;;;;;;;31.15;12.50;;;;;;;;;;4951714;28;20421;-65
2021/12/07 15:19:01;;;;;;;30.53;13.63;;;;;;;;;;4952506;28;20441;-65
2021/12/07 15:21:29;;;;;;;29.15;12.75;;;;;;;;;;4934221;28;20457;-66
2021/12/07 15:23:57;;;;;;;28.90;11.43;;;;;;;;;;4951367;28;20381;-65
2021/12/07 15:26:24;;;;;;;36.45;13.98;;;;;;;;;;4951051;28;20022;-65
2021/12/07 15:29:07;;;;;;;34.92;14.85;;;;;;;;;;4951016;28;20325;-65
2021/12/07 15:31:42;;;;;;;32.35;12.75;;;;;;;;;;4933993;28;20325;-65
2021/12/07 15:34:09;;;;;;;34.33;14.38;;;;;;;;;;4950908;28;20387;-66
2021/12/07 15:36:36;;;;;;;41.65;15.02;;;;;;;;;;4950871;28;20317;-65
2021/12/07 15:39:08;;;;;;;46.38;15.65;;;;;;;;;;4950716;28;20326;-66
2021/12/07 15:41:34;;;;;;;34.90;13.38;;;;;;;;;;4950183;28;20353;-65
2021/12/07 15:43:59;;;;;;;38.58;14.82;;;;;;;;;;4950184;28;20030;-66
2021/12/07 15:46:25;;;;;;;32.72;14.93;;;;;;;;;;4951979;28;20048;-65
2021/12/07 15:48:51;;;;;;;34.72;13.70;;;;;;;;;;4933389;28;20385;-67
2021/12/07 15:51:16;;;;;;;28.58;12.98;;;;;;;;;;4950696;28;20445;-65
2021/12/07 15:53:42;;;;;;;31.10;13.93;;;;;;;;;;4950449;28;20491;-65
2021/12/07 15:56:18;;;;;;;33.38;14.88;;;;;;;;;;4950888;28;20112;-66
2021/12/07 15:58:45;;;;;;;33.40;13.07;;;;;;;;;;4931315;28;20069;-66
2021/12/07 16:01:11;;;;;;;29.67;13.00;;;;;;;;;;4931114;28;20373;-65
2021/12/07 16:03:45;;;;;;;35.13;13.75;;;;;;;;;;4931407;28;20400;-65
2021/12/07 16:06:15;;;;;;;33.55;13.55;;;;;;;;;;4931488;28;20484;-65
2021/12/07 16:08:41;;;;;;;31.10;13.30;;;;;;;;;;4930838;28;20088;-65
2021/12/07 16:11:12;;;;;;;33.65;13.35;;;;;;;;;;4913530;28;20429;-65
2021/12/07 16:13:40;;;;;;;34.92;14.98;;;;;;;;;;4930949;28;20030;-65
2021/12/07 16:16:08;;;;;;;36.72;15.07;;;;;;;;;;4930428;28;20442;-65