Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:36;;;;;;;11.57;9.10;;;6.70;99.90;;;;;;5026962;28;20190;-64
2022/11/06 00:03:02;;;;;;;9.80;8.80;;;6.50;99.90;;;;;;5027942;28;20194;-66
2022/11/06 00:08:13;;;;;;;13.18;9.63;;;6.40;99.90;;;;;;5031134;28;20209;-64
2022/11/06 00:10:40;;;;;;;12.15;9.63;;;6.60;99.90;;;;;;5029209;28;20273;-65
2022/11/06 00:13:05;;;;;;;11.90;9.85;;;6.30;99.90;;;;;;5026482;28;20175;-65
2022/11/06 00:15:32;;;;;;;11.70;9.20;;;6.50;99.90;;;;;;5028891;28;20210;-65
2022/11/06 00:17:58;;;;;;;11.65;10.32;;;6.50;99.90;;;;;;5028089;28;20444;-64
2022/11/06 00:20:25;;;;;;;11.03;9.80;;;6.70;99.90;;;;;;5027869;28;20254;-65
2022/11/06 00:22:50;;;;;;;11.40;9.88;;;6.50;99.90;;;;;;5031716;28;20194;-64
2022/11/06 00:25:16;;;;;;;12.80;10.60;;;6.50;99.90;;;;;;5031890;28;20709;-64
2022/11/06 00:27:42;;;;;;;13.67;10.37;;;6.40;99.90;;;;;;5032821;28;20197;-64
2022/11/06 00:30:12;;;;;;;13.07;10.13;;;6.60;99.90;;;;;;5030159;28;20202;-64
2022/11/06 00:32:38;;;;;;;12.20;10.00;;;6.70;99.90;;;;;;5031057;28;20178;-64
2022/11/06 00:35:05;;;;;;;13.63;10.60;;;6.70;99.90;;;;;;5035382;28;20205;-65
2022/11/06 00:37:30;;;;;;;12.90;11.07;;;6.60;99.90;;;;;;5029890;28;20267;-64
2022/11/06 00:39:56;;;;;;;13.30;10.90;;;6.60;99.90;;;;;;5032121;28;20194;-64
2022/11/06 00:42:22;;;;;;;10.97;9.23;;;6.00;99.90;;;;;;5028976;28;20186;-65
2022/11/06 00:44:48;;;;;;;12.63;10.87;;;6.80;99.90;;;;;;5031245;28;20201;-64
2022/11/06 00:47:13;;;;;;;12.03;9.73;;;6.40;99.90;;;;;;5031469;28;20255;-64
2022/11/06 00:49:39;;;;;;;12.43;9.63;;;6.50;99.90;;;;;;5026155;28;20459;-64
2022/11/06 00:52:04;;;;;;;12.67;11.47;;;6.50;99.90;;;;;;5026058;28;20185;-65
2022/11/06 00:54:30;;;;;;;12.70;10.70;;;6.60;99.90;;;;;;5030800;28;20606;-65
2022/11/06 00:56:56;;;;;;;13.67;10.33;;;6.70;99.90;;;;;;5034592;28;20270;-65
2022/11/06 00:59:21;;;;;;;11.30;10.10;;;6.70;99.90;;;;;;5026575;28;20563;-65
2022/11/06 01:01:47;;;;;;;14.40;10.53;;;6.60;99.90;;;;;;5030970;28;20182;-65
2022/11/06 01:04:18;;;;;;;12.17;10.30;;;6.50;99.90;;;;;;5032046;28;20251;-66
2022/11/06 01:06:46;;;;;;;13.75;9.82;;;6.50;99.90;;;;;;5033397;28;20222;-66
2022/11/06 01:09:15;;;;;;;12.15;10.23;;;6.50;99.90;;;;;;5025412;28;20213;-65
2022/11/06 01:11:44;;;;;;;21.80;10.90;;;6.50;99.90;;;;;;5032151;28;20194;-65
2022/11/06 01:14:12;;;;;;;11.40;10.20;;;6.50;99.90;;;;;;5029236;28;20175;-65
2022/11/06 01:16:39;;;;;;;11.85;10.45;;;6.50;99.90;;;;;;5028760;28;20696;-65
2022/11/06 01:19:05;;;;;;;12.00;10.70;;;6.70;99.90;;;;;;5020244;28;20602;-64
2022/11/06 01:21:38;;;;;;;13.60;11.00;;;6.20;99.90;;;;;;5030060;28;20217;-65
2022/11/06 01:24:08;;;;;;;12.82;10.35;;;6.20;99.90;;;;;;5020485;28;20515;-64
2022/11/06 01:26:34;;;;;;;12.68;10.75;;;6.30;99.90;;;;;;5030467;28;20220;-63
2022/11/06 01:29:00;;;;;;;11.60;10.40;;;6.30;99.90;;;;;;5025945;28;20676;-64
2022/11/06 01:31:28;;;;;;;13.33;10.37;;;6.40;99.90;;;;;;5032979;28;20240;-65
2022/11/06 01:33:56;;;;;;;13.25;11.55;;;6.20;99.90;;;;;;5027529;28;20188;-65
2022/11/06 01:36:22;;;;;;;11.05;9.93;;;5.90;99.90;;;;;;5026682;28;20218;-65
2022/11/06 01:38:50;;;;;;;12.93;10.13;;;6.20;99.90;;;;;;5026574;28;20248;-65
2022/11/06 01:41:21;;;;;;;14.65;10.90;;;6.00;99.90;;;;;;5025802;28;20178;-65
2022/11/06 01:43:48;;;;;;;13.65;10.13;;;6.20;99.90;;;;;;5028330;28;20268;-66
2022/11/06 01:46:16;;;;;;;11.68;10.43;;;6.20;99.90;;;;;;5028258;28;20213;-64
2022/11/06 01:48:47;;;;;;;11.38;10.15;;;6.30;99.90;;;;;;5029598;28;20280;-64
2022/11/06 01:51:13;;;;;;;13.63;10.75;;;6.10;99.90;;;;;;5029950;28;20190;-66
2022/11/06 01:53:39;;;;;;;13.20;9.85;;;6.10;99.90;;;;;;5027539;28;20185;-63
2022/11/06 01:56:08;;;;;;;15.15;9.75;;;5.90;99.90;;;;;;5028904;28;20210;-63
2022/11/06 01:58:35;;;;;;;13.32;11.13;;;5.80;99.90;;;;;;5027088;28;20190;-64
2022/11/06 02:01:01;;;;;;;12.63;10.75;;;5.80;99.90;;;;;;5027628;28;20193;-63
2022/11/06 02:03:27;;;;;;;12.68;10.40;;;5.90;99.90;;;;;;5027126;28;20196;-63
2022/11/06 02:05:53;;;;;;;14.33;10.90;;;5.70;99.90;;;;;;5027589;28;20214;-64
2022/11/06 02:08:21;;;;;;;15.25;11.23;;;5.70;99.90;;;;;;5026923;28;20191;-64
2022/11/06 02:10:48;;;;;;;11.63;10.43;;;5.70;99.90;;;;;;5029079;28;20235;-63
2022/11/06 02:13:52;;;;;;;12.15;10.60;;;5.60;99.90;;;;;;5024916;28;20178;-64
2022/11/06 02:16:29;;;;;;;10.95;9.65;;;5.80;99.90;;;;;;5027101;28;20232;-64
2022/11/06 02:19:23;;;;;;;13.75;10.10;;;5.90;99.90;;;;;;5027043;28;20191;-63
2022/11/06 02:22:09;;;;;;;11.70;9.18;;;5.70;99.90;;;;;;5025598;28;20201;-63
2022/11/06 02:25:05;;;;;;;12.70;9.60;;;6.00;99.90;;;;;;5019543;28;20189;-63
2022/11/06 02:27:32;;;;;;;11.77;9.85;;;5.80;99.90;;;;;;5026094;28;20209;-62
2022/11/06 02:30:09;;;;;;;11.90;9.57;;;6.00;99.90;;;;;;5029789;28;20194;-62
2022/11/06 02:32:56;;;;;;;11.90;9.88;;;6.00;99.90;;;;;;5029079;28;20188;-62
2022/11/06 02:35:47;;;;;;;10.05;8.80;;;5.90;99.90;;;;;;5028786;28;20734;-62
2022/11/06 02:38:19;;;;;;;12.07;9.35;;;5.90;99.90;;;;;;5027248;28;20189;-62
2022/11/06 02:40:53;;;;;;;13.05;9.10;;;5.90;99.90;;;;;;5028713;28;20678;-62
2022/11/06 02:43:23;;;;;;;11.52;9.13;;;5.60;99.90;;;;;;5029591;28;20187;-62
2022/11/06 02:45:55;;;;;;;15.18;9.98;;;5.60;99.90;;;;;;5031021;28;20580;-62
2022/11/06 02:48:27;;;;;;;11.48;10.18;;;5.40;99.90;;;;;;5029575;28;20184;-62
2022/11/06 02:50:55;;;;;;;12.40;9.45;;;5.10;99.90;;;;;;5030231;28;20276;-62
2022/11/06 02:53:24;;;;;;;12.75;9.57;;;5.50;99.90;;;;;;5022440;28;20218;-62
2022/11/06 02:55:56;;;;;;;13.65;10.65;;;5.60;99.90;;;;;;5030208;28;20206;-61
2022/11/06 02:58:35;;;;;;;11.65;9.38;;;5.80;99.90;;;;;;5020318;28;20550;-62
2022/11/06 03:01:22;;;;;;;12.15;9.57;;;5.50;99.90;;;;;;5022758;28;20195;-62
2022/11/06 03:03:53;;;;;;;10.32;9.23;;;5.30;99.90;;;;;;5027986;28;20193;-61
2022/11/06 03:06:25;;;;;;;12.07;8.98;;;4.90;99.90;;;;;;5029723;28;20200;-62
2022/11/06 03:09:03;;;;;;;10.05;9.07;;;5.50;99.90;;;;;;5026153;28;20544;-61
2022/11/06 03:11:34;;;;;;;10.75;9.45;;;5.30;99.90;;;;;;5030162;28;20245;-61
2022/11/06 03:14:06;;;;;;;12.60;10.13;;;5.80;99.90;;;;;;5028941;28;20705;-62
2022/11/06 03:16:47;;;;;;;11.30;9.55;;;5.40;99.90;;;;;;5029029;28;20213;-62
2022/11/06 03:19:36;;;;;;;11.60;9.63;;;5.60;99.90;;;;;;5016415;28;20797;-61
2022/11/06 03:22:11;;;;;;;11.95;9.15;;;5.50;99.90;;;;;;5025601;28;20180;-61
2022/11/06 03:24:53;;;;;;;12.35;9.38;;;5.60;99.90;;;;;;5023900;28;20196;-62
2022/11/06 03:27:31;;;;;;;10.52;9.32;;;5.50;99.90;;;;;;5022866;28;20502;-61
2022/11/06 03:30:05;;;;;;;12.77;9.90;;;5.40;99.90;;;;;;5028850;28;20209;-62
2022/11/06 03:33:06;;;;;;;13.70;9.20;;;5.40;99.90;;;;;;5025682;28;20195;-63
2022/11/06 03:35:46;;;;;;;11.32;9.77;;;5.30;99.90;;;;;;5025154;28;20330;-62
2022/11/06 03:38:25;;;;;;;11.73;10.05;;;5.30;99.90;;;;;;5020387;28;20207;-62
2022/11/06 03:40:57;;;;;;;11.45;9.20;;;5.20;99.90;;;;;;5034212;28;20211;-62
2022/11/06 03:43:28;;;;;;;11.48;9.50;;;5.30;99.90;;;;;;5029045;28;20243;-61
2022/11/06 03:45:55;;;;;;;12.05;8.98;;;5.20;99.90;;;;;;5030098;28;20208;-61
2022/11/06 03:48:30;;;;;;;9.88;8.82;;;4.90;99.90;;;;;;5022431;28;20180;-62
2022/11/06 03:51:02;;;;;;;12.10;9.00;;;5.30;99.90;;;;;;5031614;28;20196;-63
2022/11/06 03:53:52;;;;;;;11.77;9.88;;;5.20;99.90;;;;;;5021571;28;20192;-62
2022/11/06 03:56:27;;;;;;;11.15;9.07;;;5.10;99.90;;;;;;5031207;28;20291;-62
2022/11/06 03:58:55;;;;;;;13.15;9.20;;;5.30;99.90;;;;;;5034070;28;20831;-62
2022/11/06 04:01:26;;;;;;;12.82;10.32;;;5.20;99.90;;;;;;5032589;28;20195;-62
2022/11/06 04:04:00;;;;;;;11.07;9.88;;;5.30;99.90;;;;;;5031934;28;20717;-62
2022/11/06 04:06:49;;;;;;;11.95;10.25;;;4.90;99.90;;;;;;5031403;28;20210;-61
2022/11/06 04:14:51;;;;;;;11.40;10.30;;;5.10;99.90;;;;;;5030395;28;20287;-62
2022/11/06 04:17:18;;;;;;;11.45;9.68;;;5.30;99.90;;;;;;5029231;28;20771;-61
2022/11/06 04:20:06;;;;;;;10.77;9.07;;;5.20;99.90;;;;;;5028419;28;20200;-62
2022/11/06 04:22:48;;;;;;;11.57;10.43;;;5.20;99.90;;;;;;5031759;28;20188;-61
2022/11/06 04:28:42;;;;;;;11.77;10.00;;;5.30;99.90;;;;;;5030239;28;20230;-63
2022/11/06 04:31:38;;;;;;;11.15;9.68;;;5.10;99.90;;;;;;5031799;28;20674;-62
2022/11/06 04:34:33;;;;;;;11.52;9.43;;;5.30;99.90;;;;;;4995070;28;20269;-61
2022/11/06 04:37:24;;;;;;;12.30;9.60;;;5.00;99.90;;;;;;5029385;28;20789;-64
2022/11/06 04:40:14;;;;;;;11.20;9.90;;;5.00;99.90;;;;;;5029365;28;20182;-63
2022/11/06 04:42:49;;;;;;;13.85;8.98;;;4.90;99.90;;;;;;5028283;28;20184;-62
2022/11/06 04:45:25;;;;;;;11.18;9.95;;;5.20;99.90;;;;;;5031330;28;20269;-62
2022/11/06 04:47:53;;;;;;;11.15;9.43;;;4.90;99.90;;;;;;5027202;28;20198;-61
2022/11/06 04:50:22;;;;;;;10.40;9.30;;;5.10;99.90;;;;;;5032732;28;20180;-63
2022/11/06 04:52:49;;;;;;;11.43;9.32;;;5.10;99.90;;;;;;5031432;28;20718;-62
2022/11/06 04:55:16;;;;;;;10.77;9.52;;;4.50;99.90;;;;;;5030726;28;20205;-62
2022/11/06 04:57:41;;;;;;;11.52;8.95;;;5.20;99.90;;;;;;5038016;28;20223;-62
2022/11/06 05:00:12;;;;;;;12.23;9.53;;;5.30;99.90;;;;;;5029873;28;20199;-62
2022/11/06 05:02:37;;;;;;;9.10;8.20;;;5.00;99.90;;;;;;5026068;28;20195;-62
2022/11/06 05:05:04;;;;;;;11.83;8.47;;;4.90;99.90;;;;;;5025396;28;20203;-62
2022/11/06 05:07:29;;;;;;;9.38;8.38;;;4.80;99.90;;;;;;5032120;28;20231;-62
2022/11/06 05:09:55;;;;;;;9.50;8.60;;;5.00;99.90;;;;;;5029419;28;20669;-62
2022/11/06 05:12:20;;;;;;;9.57;8.57;;;4.70;99.90;;;;;;5035609;28;20194;-62
2022/11/06 05:14:46;;;;;;;10.37;8.97;;;4.60;99.90;;;;;;5028296;28;20541;-63
2022/11/06 05:17:12;;;;;;;9.70;8.50;;;4.60;99.90;;;;;;5031014;28;20187;-62
2022/11/06 05:19:37;;;;;;;9.87;7.63;;;4.50;99.90;;;;;;5031083;28;20204;-62
2022/11/06 05:24:47;;;;;;;8.65;7.28;;;4.80;99.90;;;;;;5028345;28;20251;-62
2022/11/06 05:27:13;;;;;;;11.23;8.10;;;4.80;99.90;;;;;;5031622;28;20282;-62
2022/11/06 05:29:39;;;;;;;8.83;7.97;;;4.70;99.90;;;;;;5031477;28;20268;-62
2022/11/06 05:32:05;;;;;;;9.10;8.20;;;4.80;99.90;;;;;;5029718;28;20322;-61
2022/11/06 05:34:31;;;;;;;11.03;8.17;;;;;;;;;;5026856;28;20191;-64
2022/11/06 05:36:56;;;;;;;8.10;7.30;;;4.80;99.90;;;;;;5030421;28;20482;-61
2022/11/06 05:39:22;;;;;;;7.70;6.90;;;4.80;99.90;;;;;;5029040;28;20289;-61
2022/11/06 05:41:48;;;;;;;8.37;7.47;;;4.80;99.90;;;;;;5033719;28;20191;-61
2022/11/06 05:44:13;;;;;;;8.63;7.73;;;4.20;99.90;;;;;;5031699;28;20800;-61
2022/11/06 05:46:39;;;;;;;9.10;8.20;;;4.60;99.90;;;;;;5030665;28;20215;-62
2022/11/06 05:49:05;;;;;;;8.30;7.50;;;4.80;99.90;;;;;;5029724;28;20194;-62
2022/11/06 05:51:30;;;;;;;9.03;8.13;;;4.70;99.90;;;;;;5025970;28;20209;-61
2022/11/06 05:53:56;;;;;;;8.97;8.03;;;4.50;99.90;;;;;;5025003;28;20195;-61
2022/11/06 05:56:22;;;;;;;10.20;7.80;;;4.20;99.90;;;;;;5026873;28;20207;-61
2022/11/06 05:58:48;;;;;;;9.07;7.90;;;4.70;99.90;;;;;;5037339;28;20197;-61
2022/11/06 06:01:13;;;;;;;9.07;8.20;;;4.50;99.90;;;;;;5029598;28;20535;-61
2022/11/06 06:03:39;;;;;;;8.20;7.40;;;4.80;99.90;;;;;;5031008;28;20202;-61
2022/11/06 06:06:05;;;;;;;9.70;8.07;;;4.40;99.90;;;;;;5025566;28;20480;-62
2022/11/06 06:08:31;;;;;;;11.10;8.00;;;4.30;99.90;;;;;;5029032;28;20196;-62
2022/11/06 06:10:56;;;;;;;8.70;7.60;;;4.40;99.90;;;;;;5033708;28;20196;-62
2022/11/06 06:13:22;;;;;;;8.90;8.00;;;4.50;99.90;;;;;;5020424;28;20185;-62
2022/11/06 06:15:48;;;;;;;10.37;7.93;;;4.40;99.90;;;;;;5025482;28;20306;-62
2022/11/06 06:18:13;;;;;;;9.47;8.50;;;4.30;99.90;;;;;;5028096;28;20190;-63
2022/11/06 06:20:39;;;;;;;9.40;7.70;;;4.70;99.90;;;;;;5028301;28;20219;-62
2022/11/06 06:23:05;;;;;;;7.77;7.00;;;4.40;99.90;;;;;;5027327;28;20538;-63
2022/11/06 06:25:31;;;;;;;8.73;7.87;;;4.20;99.90;;;;;;5026973;28;20651;-62
2022/11/06 06:27:57;;;;;;;9.98;8.07;;;3.90;99.90;;;;;;5025471;28;20449;-63
2022/11/06 06:30:23;;;;;;;8.10;7.30;;;4.40;99.90;;;;;;5026991;28;20179;-63
2022/11/06 06:32:50;;;;;;;8.43;7.10;;;4.30;99.90;;;;;;5024218;28;20456;-63
2022/11/06 06:35:16;;;;;;;10.32;7.40;;;4.40;99.90;;;;;;5021541;28;20215;-63
2022/11/06 06:38:02;;;;;;;8.48;7.43;;;4.40;99.90;;;;;;5020828;28;20554;-63
2022/11/06 06:40:29;;;;;;;9.05;8.10;;;4.20;99.90;;;;;;5020864;28;20196;-63
2022/11/06 06:42:56;;;;;;;9.60;8.20;;;4.10;99.90;;;;;;5021199;28;20762;-63
2022/11/06 06:45:22;;;;;;;9.43;7.35;;;4.30;99.90;;;;;;5023036;28;20218;-63
2022/11/06 06:47:48;;;;;;;8.13;7.32;;;4.40;99.90;;;;;;5020475;28;20718;-63
2022/11/06 06:50:13;;;;;;;9.17;8.27;;;4.20;99.90;;;;;;5023349;28;20206;-63
2022/11/06 06:52:39;;;;;;;8.30;7.50;;;4.30;99.90;;;;;;5033965;28;20215;-63
2022/11/06 06:55:05;;;;;;;8.60;7.60;;;4.50;99.90;;;;;;5022981;28;20238;-63
2022/11/06 06:57:31;;;;;;;8.98;8.07;;;4.50;99.90;;;;;;5028540;28;20195;-63
2022/11/06 06:59:57;;;;;;;8.43;7.50;;;4.40;99.90;;;;;;5027980;28;20312;-62
2022/11/06 07:02:22;;;;;;;10.73;8.20;;;4.40;99.90;;;;;;5029984;28;20186;-63
2022/11/06 07:04:48;;;;;;;9.60;7.73;;;4.40;99.90;;;;;;5029091;28;20453;-63
2022/11/06 07:07:14;;;;;;;8.47;7.17;;;4.50;99.90;;;;;;5027440;28;20265;-63
2022/11/06 07:09:39;;;;;;;9.90;8.40;;;4.40;99.90;;;;;;5026221;28;20275;-63
2022/11/06 07:12:05;;;;;;;9.37;7.50;;;4.50;99.90;;;;;;5027227;28;20575;-63
2022/11/06 07:14:31;;;;;;;8.87;7.17;;;4.70;99.90;;;;;;5025997;28;20183;-62
2022/11/06 07:16:57;;;;;;;10.67;8.50;;;4.70;99.90;;;;;;5024604;28;20968;-62
2022/11/06 07:19:22;;;;;;;9.37;7.57;;;4.90;99.90;;;;;;5026038;28;20297;-62
2022/11/06 07:21:51;;;;;;;10.33;8.17;;;4.90;99.90;;;;;;5028533;28;20703;-63
2022/11/06 07:24:17;;;;;;;9.02;7.78;;;4.10;99.90;;;;;;5023684;28;20190;-62
2022/11/06 07:26:43;;;;;;;9.10;7.77;;;4.80;99.90;;;;;;5029767;28;20223;-62
2022/11/06 07:29:09;;;;;;;9.27;8.30;;;4.90;99.90;;;;;;5031065;28;20473;-62
2022/11/06 07:31:35;;;;;;;9.30;8.27;;;4.80;99.90;;;;;;5027692;28;20214;-62
2022/11/06 07:34:01;;;;;;;8.75;7.85;;;4.90;99.90;;;;;;5034923;28;20448;-63
2022/11/06 07:36:27;;;;;;;8.53;7.53;;;5.00;99.90;;;;;;5029334;28;20739;-63
2022/11/06 07:38:52;;;;;;;8.77;7.87;;;5.00;99.90;;;;;;5032794;28;20188;-63
2022/11/06 07:41:18;;;;;;;10.90;7.90;;;5.30;99.90;;;;;;5031221;28;20195;-62
2022/11/06 07:43:44;;;;;;;10.10;7.50;;;5.00;99.90;;;;;;5035475;28;20685;-63
2022/11/06 07:46:11;;;;;;;8.53;7.57;;;5.30;99.90;;;;;;5030000;28;20584;-63
2022/11/06 07:48:38;;;;;;;10.13;8.63;;;5.30;99.90;;;;;;5029824;28;20198;-63
2022/11/06 07:51:06;;;;;;;11.43;8.63;;;5.40;99.90;;;;;;5028486;28;20550;-64
2022/11/06 07:53:32;;;;;;;10.60;8.48;;;5.30;99.90;;;;;;5028793;28;20552;-62
2022/11/06 07:55:57;;;;;;;9.63;8.10;;;5.40;99.90;;;;;;5032219;28;20216;-62
2022/11/06 07:58:23;;;;;;;10.77;7.97;;;6.10;99.90;;;;;;5033533;28;20271;-64
2022/11/06 08:00:51;;;;;;;9.30;8.30;;;5.70;99.90;;;;;;5030492;28;20726;-64
2022/11/06 08:03:17;;;;;;;9.43;8.52;;;5.60;99.90;;;;;;5026173;28;20249;-64
2022/11/06 08:05:43;;;;;;;10.15;8.80;;;5.70;99.90;;;;;;5027200;28;20232;-63
2022/11/06 08:08:10;;;;;;;9.38;7.93;;;5.50;99.90;;;;;;5026888;28;20210;-62
2022/11/06 08:10:39;;;;;;;8.40;7.25;;;5.90;99.90;;;;;;5031696;28;20188;-63
2022/11/06 08:13:06;;;;;;;9.13;7.72;;;5.90;99.90;;;;;;5028269;28;20537;-61
2022/11/06 08:15:31;;;;;;;6.95;6.25;;;5.70;99.90;;;;;;5026064;28;20291;-63
2022/11/06 08:17:58;;;;;;;6.90;6.20;;;5.90;99.90;;;;;;5032151;28;20816;-63
2022/11/06 08:20:24;;;;;;;7.70;5.93;;;6.00;99.90;;;;;;5027530;28;20433;-61
2022/11/06 08:22:50;;;;;;;6.13;5.53;;;5.90;99.90;;;;;;5031125;28;20529;-64
2022/11/06 08:25:15;;;;;;;8.87;5.60;;;5.90;99.90;;;;;;5027964;28;20479;-62
2022/11/06 08:27:41;;;;;;;6.93;6.33;;;6.30;99.90;;;;;;5029599;28;20227;-63
2022/11/06 08:30:08;;;;;;;6.93;5.67;;;5.80;99.90;;;;;;5029206;28;20186;-63
2022/11/06 08:32:33;;;;;;;6.90;6.20;;;5.90;99.90;;;;;;5028040;28;20273;-64
2022/11/06 08:34:59;;;;;;;7.37;6.60;;;6.20;99.90;;;;;;5032778;28;20291;-63
2022/11/06 08:37:25;;;;;;;6.33;5.73;;;6.10;99.90;;;;;;5030059;28;20261;-63
2022/11/06 08:39:50;;;;;;;7.33;6.40;;;6.00;99.90;;;;;;5025848;28;20191;-62
2022/11/06 08:42:16;;;;;;;7.90;6.93;;;6.00;99.90;;;;;;5030879;28;20710;-64
2022/11/06 08:44:41;;;;;;;8.33;6.67;;;6.10;99.90;;;;;;5031189;28;20235;-63
2022/11/06 08:47:08;;;;;;;8.93;7.20;;;6.00;99.90;;;;;;5028083;28;20320;-62
2022/11/06 08:49:34;;;;;;;10.50;8.18;;;6.30;99.90;;;;;;5025720;28;20178;-63
2022/11/06 08:51:59;;;;;;;7.63;6.60;;;6.30;99.90;;;;;;5029821;28;20272;-63
2022/11/06 08:54:25;;;;;;;7.80;6.97;;;6.70;99.90;;;;;;5029039;28;20269;-64
2022/11/06 08:56:50;;;;;;;7.40;6.70;;;6.80;99.90;;;;;;5027671;28;20217;-68
2022/11/06 08:59:16;;;;;;;8.30;7.30;;;6.90;99.90;;;;;;5026549;28;20265;-70
2022/11/06 09:01:42;;;;;;;7.50;6.80;;;6.70;99.90;;;;;;5029136;28;20235;-66
2022/11/06 09:04:07;;;;;;;6.73;6.10;;;6.20;99.90;;;;;;5028128;28;20190;-66
2022/11/06 09:06:33;;;;;;;7.50;6.80;;;7.10;99.90;;;;;;5026385;28;20340;-66
2022/11/06 09:08:58;;;;;;;8.13;7.10;;;7.00;99.90;;;;;;5028388;28;20190;-68
2022/11/06 09:11:24;;;;;;;9.03;7.07;;;7.10;99.90;;;;;;5028681;28;20198;-65
2022/11/06 09:13:50;;;;;;;7.97;7.17;;;7.60;99.90;;;;;;5029048;28;20585;-65
2022/11/06 09:16:15;;;;;;;7.40;6.70;;;8.00;99.90;;;;;;5027525;28;20206;-64
2022/11/06 09:18:41;;;;;;;8.63;7.73;;;8.70;99.90;;;;;;5027087;28;20666;-64
2022/11/06 09:21:07;;;;;;;7.70;7.00;;;9.50;99.90;;;;;;5027480;28;20193;-66
2022/11/06 09:23:33;;;;;;;8.05;7.18;;;9.70;99.90;;;;;;5026371;28;20528;-66
2022/11/06 09:25:59;;;;;;;8.63;7.82;;;9.20;99.90;;;;;;5029112;28;20293;-65
2022/11/06 09:28:24;;;;;;;8.80;8.00;;;9.30;99.90;;;;;;5027892;28;20198;-65
2022/11/06 09:30:50;;;;;;;11.57;7.33;;;9.10;99.90;;;;;;5032504;28;20191;-63
2022/11/06 09:33:16;;;;;;;7.30;6.30;;;8.90;99.90;;;;;;5021808;28;20220;-65
2022/11/06 09:35:41;;;;;;;7.43;6.73;;;8.90;99.90;;;;;;5029535;28;20328;-66
2022/11/06 09:38:10;;;;;;;8.10;7.07;;;8.90;99.90;;;;;;5022275;28;20974;-66
2022/11/06 09:41:02;;;;;;;7.57;6.70;;;9.30;99.90;;;;;;5030147;28;20239;-68
2022/11/06 09:43:46;;;;;;;8.73;7.50;;;8.80;99.90;;;;;;5030085;28;20186;-65
2022/11/06 09:46:23;;;;;;;7.72;7.03;;;8.70;99.90;;;;;;5023074;28;20555;-66
2022/11/06 09:49:09;;;;;;;7.28;6.60;;;9.10;99.90;;;;;;5028258;28;20186;-66
2022/11/06 09:52:12;;;;;;;8.73;7.22;;;8.90;99.90;;;;;;5025352;28;20265;-63
2022/11/06 09:55:00;;;;;;;8.20;7.38;;;9.00;99.90;;;;;;5024262;28;20694;-65
2022/11/06 09:57:43;;;;;;;11.07;7.10;;;9.50;99.90;;;;;;5026459;28;20558;-66
2022/11/06 10:00:14;;;;;;;8.95;6.97;;;9.80;99.90;;;;;;5040044;28;20182;-66
2022/11/06 10:03:04;;;;;;;7.50;6.80;;;9.90;99.90;;;;;;5025537;28;20272;-64
2022/11/06 10:05:32;;;;;;;8.00;7.20;;;10.00;99.90;;;;;;5025435;28;20214;-65
2022/11/06 10:08:25;;;;;;;8.10;7.30;;;9.80;99.90;;;;;;5027100;28;20269;-67
2022/11/06 10:11:02;;;;;;;7.10;6.40;;;9.80;99.90;;;;;;5022987;28;20203;-66
2022/11/06 10:13:34;;;;;;;7.22;6.10;;;10.30;99.90;;;;;;5028447;28;20206;-66
2022/11/06 10:16:17;;;;;;;7.30;6.55;;;10.40;99.90;;;;;;5028243;28;20203;-66
2022/11/06 10:19:20;;;;;;;11.70;8.05;;;11.10;99.90;;;;;;5025360;28;20189;-66
2022/11/06 10:21:53;;;;;;;6.75;6.15;;;10.90;99.90;;;;;;5026407;28;20181;-66
2022/11/06 10:24:27;;;;;;;6.88;6.18;;;11.00;99.90;;;;;;5027774;28;20565;-67
2022/11/06 10:26:56;;;;;;;7.15;6.45;;;11.30;99.90;;;;;;5027841;28;20220;-67
2022/11/06 10:29:53;;;;;;;7.47;6.47;;;11.70;99.90;;;;;;5022591;28;20675;-65
2022/11/06 10:33:11;;;;;;;5.13;4.68;;;11.80;99.90;;;;;;5043136;28;20255;-65
2022/11/06 10:35:49;;;;;;;5.18;4.75;;;12.60;99.90;;;;;;4945605;28;20240;-65
2022/11/06 10:38:47;;;;;;;4.30;4.00;;;12.80;99.20;;;;;;5016272;28;20233;-64
2022/11/06 10:41:21;;;;;;;4.20;3.85;;;13.60;97.80;;;;;;5042472;28;20699;-63
2022/11/06 10:44:01;;;;;;;4.63;3.97;;;13.70;96.00;;;;;;5027611;28;20466;-62
2022/11/06 10:46:45;;;;;;;4.95;4.45;;;14.00;95.80;;;;;;5030911;28;20266;-62
2022/11/06 10:49:15;;;;;;;4.50;3.90;;;14.30;95.70;;;;;;5022087;28;20201;-64
2022/11/06 10:52:12;;;;;;;4.43;4.03;;;14.30;95.00;;;;;;5027778;28;20178;-63
2022/11/06 10:55:13;;;;;;;3.97;3.67;;;14.30;94.90;;;;;;5025173;28;20916;-63
2022/11/06 10:57:41;;;;;;;3.85;3.50;;;14.10;94.80;;;;;;5033611;28;20737;-62
2022/11/06 11:00:11;;;;;;;3.95;3.65;;;13.80;95.50;;;;;;5020286;28;20178;-64
2022/11/06 11:02:44;;;;;;;4.47;4.07;;;13.80;95.50;;;;;;5027313;28;20577;-63
2022/11/06 11:05:21;;;;;;;4.45;4.05;;;13.50;95.20;;;;;;5023040;28;20198;-64
2022/11/06 11:07:48;;;;;;;4.10;3.80;;;13.50;95.80;;;;;;5030536;28;20700;-64
2022/11/06 11:10:23;;;;;;;3.70;3.40;;;13.40;96.20;;;;;;5026023;28;20186;-64
2022/11/06 11:12:51;;;;;;;5.55;5.05;;;13.30;96.50;;;;;;5031003;28;20689;-64
2022/11/06 11:15:24;;;;;;;5.57;5.00;;;13.10;97.00;;;;;;5024530;28;20557;-62
2022/11/06 11:18:09;;;;;;;4.35;3.95;;;13.20;97.10;;;;;;5024079;28;20325;-64
2022/11/06 11:20:40;;;;;;;3.70;3.40;;;13.20;96.70;;;;;;5023019;28;20190;-63
2022/11/06 11:23:13;;;;;;;4.65;4.25;;;13.20;96.90;;;;;;5024641;28;20300;-63
2022/11/06 11:25:40;;;;;;;3.80;3.50;;;13.00;97.00;;;;;;5031763;28;20224;-63
2022/11/06 11:28:05;;;;;;;4.90;4.50;;;12.90;97.10;;;;;;5028928;28;20178;-63
2022/11/06 11:30:31;;;;;;;4.43;4.00;;;13.00;97.70;;;;;;5025587;28;20556;-64
2022/11/06 11:32:57;;;;;;;4.50;4.10;;;12.90;97.80;;;;;;5020251;28;20256;-64
2022/11/06 11:35:30;;;;;;;4.55;4.15;;;12.70;97.60;;;;;;5025862;28;20217;-65
2022/11/06 11:38:11;;;;;;;4.40;4.00;;;12.90;97.30;;;;;;5020206;28;20182;-64
2022/11/06 11:40:38;;;;;;;4.78;4.38;;;12.70;97.50;;;;;;5031456;28;20198;-64
2022/11/06 11:43:23;;;;;;;3.92;3.55;;;12.90;97.60;;;;;;5030459;28;20182;-64
2022/11/06 11:46:09;;;;;;;4.20;3.80;;;12.80;97.10;;;;;;5027031;28;20697;-64
2022/11/06 11:48:48;;;;;;;3.60;2.92;;;12.80;97.20;;;;;;5040890;28;20228;-63
2022/11/06 11:51:25;;;;;;;4.63;3.85;;;12.40;97.30;;;;;;5024376;28;20525;-62
2022/11/06 11:54:25;;;;;;;4.22;3.70;;;12.50;97.80;;;;;;5024135;28;20626;-63
2022/11/06 11:56:55;;;;;;;4.75;4.03;;;12.70;98.20;;;;;;4989355;28;20314;-63
2022/11/06 11:59:44;;;;;;;5.65;3.83;;;12.50;98.30;;;;;;5025554;28;20658;-63
2022/11/06 12:02:16;;;;;;;4.30;3.90;;;12.40;97.90;;;;;;5018851;28;20282;-63
2022/11/06 12:04:48;;;;;;;4.32;3.92;;;12.50;97.70;;;;;;5028932;28;20271;-63
2022/11/06 12:07:24;;;;;;;4.07;3.78;;;12.70;98.10;;;;;;5026748;28;20251;-63
2022/11/06 12:09:50;;;;;;;3.83;3.50;;;12.60;98.10;;;;;;5021400;28;20593;-64
2022/11/06 12:12:33;;;;;;;4.37;3.97;;;12.70;97.90;;;;;;5025320;28;20187;-64
2022/11/06 12:15:05;;;;;;;4.38;3.97;;;12.80;97.80;;;;;;5027020;28;20477;-63
2022/11/06 12:17:33;;;;;;;3.90;3.60;;;12.80;97.90;;;;;;5034766;28;20200;-64
2022/11/06 12:20:01;;;;;;;4.90;3.95;;;12.70;98.00;;;;;;5030755;28;20187;-63
2022/11/06 12:22:33;;;;;;;4.07;3.75;;;12.70;98.40;;;;;;5032403;28;20270;-63
2022/11/06 12:25:07;;;;;;;5.88;4.35;;;12.80;98.30;;;;;;5024826;28;20202;-63
2022/11/06 12:27:38;;;;;;;4.35;3.95;;;12.90;98.40;;;;;;5029799;28;20214;-63
2022/11/06 12:30:14;;;;;;;4.88;4.47;;;12.80;98.10;;;;;;5025392;28;20174;-62
2022/11/06 12:33:01;;;;;;;4.88;4.38;;;13.00;98.10;;;;;;5042680;28;20560;-62
2022/11/06 12:35:36;;;;;;;4.40;3.70;;;12.70;97.80;;;;;;5032005;28;20871;-63
2022/11/06 12:38:10;;;;;;;4.47;4.07;;;12.70;98.10;;;;;;5027542;28;20228;-62
2022/11/06 12:40:42;;;;;;;4.15;3.78;;;12.80;98.10;;;;;;5026330;28;20204;-64
2022/11/06 12:43:32;;;;;;;3.97;3.65;;;12.80;97.60;;;;;;5025831;28;20194;-62
2022/11/06 12:46:20;;;;;;;6.82;4.10;;;12.70;98.10;;;;;;5026539;28;20210;-63
2022/11/06 12:49:04;;;;;;;5.10;4.70;;;12.70;98.20;;;;;;5045896;28;20192;-64
2022/11/06 12:51:53;;;;;;;4.43;4.05;;;12.60;98.30;;;;;;5032690;28;20240;-63
2022/11/06 12:54:27;;;;;;;4.05;3.63;;;13.00;98.70;;;;;;5026933;28;20689;-65
2022/11/06 12:57:28;;;;;;;4.00;3.60;;;12.70;98.50;;;;;;5026427;28;20216;-63
2022/11/06 13:00:08;;;;;;;3.65;3.35;;;12.80;98.20;;;;;;5035441;28;20284;-65
2022/11/06 13:02:34;;;;;;;6.40;4.57;;;12.90;98.30;;;;;;5019513;28;20182;-65
2022/11/06 13:05:22;;;;;;;3.83;3.50;;;12.90;98.60;;;;;;5031366;28;20240;-65
2022/11/06 13:07:59;;;;;;;4.35;3.95;;;13.10;98.10;;;;;;5032752;28;20214;-65
2022/11/06 13:10:43;;;;;;;3.97;3.58;;;13.00;98.20;;;;;;5022168;28;20182;-65
2022/11/06 13:13:32;;;;;;;6.13;4.22;;;12.90;98.10;;;;;;5029855;28;20766;-65
2022/11/06 13:16:17;;;;;;;4.03;3.72;;;13.10;98.30;;;;;;5033459;28;20218;-65
2022/11/06 13:18:50;;;;;;;3.50;3.20;;;13.00;97.80;;;;;;5028793;28;20190;-65
2022/11/06 13:21:31;;;;;;;3.67;3.38;;;13.30;97.90;;;;;;5031123;28;20277;-65
2022/11/06 13:24:19;;;;;;;3.90;3.55;;;13.30;97.60;;;;;;5026837;28;20561;-64
2022/11/06 13:26:51;;;;;;;4.00;3.60;;;13.60;97.70;;;;;;5028777;28;20202;-65