Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:52;;;;;;;16.63;14.93;;;24.00;99.90;;;;;;5037551;28;20430;-71
2022/08/19 00:04:20;;;;;;;17.27;15.37;;;24.00;99.90;;;;;;5036970;28;20484;-70
2022/08/19 00:06:47;;;;;;;16.77;14.97;;;24.00;99.90;;;;;;5039518;28;20525;-70
2022/08/19 00:09:16;;;;;;;17.10;15.40;;;23.90;99.90;;;;;;5034998;28;20467;-71
2022/08/19 00:11:43;;;;;;;16.90;15.30;;;23.90;99.90;;;;;;5028264;28;20597;-71
2022/08/19 00:14:11;;;;;;;17.33;15.37;;;23.90;99.90;;;;;;5034399;28;20443;-69
2022/08/19 00:16:38;;;;;;;17.77;15.87;;;23.80;99.90;;;;;;5040515;28;20430;-71
2022/08/19 00:19:04;;;;;;;16.97;15.17;;;23.80;99.90;;;;;;5032624;28;20569;-71
2022/08/19 00:21:30;;;;;;;18.33;16.40;;;23.80;99.90;;;;;;5037642;28;20461;-70
2022/08/19 00:24:00;;;;;;;17.07;15.03;;;23.80;99.90;;;;;;5036276;28;20462;-70
2022/08/19 00:26:27;;;;;;;17.53;15.93;;;23.70;99.90;;;;;;5035478;28;20237;-69
2022/08/19 00:28:53;;;;;;;18.73;16.87;;;23.70;99.90;;;;;;5035416;28;20458;-70
2022/08/19 00:31:19;;;;;;;16.77;15.17;;;23.70;99.90;;;;;;5033994;28;20431;-70
2022/08/19 00:33:44;;;;;;;18.03;15.23;;;23.70;99.90;;;;;;5031760;28;20648;-71
2022/08/19 00:36:11;;;;;;;16.50;14.87;;;23.80;99.90;;;;;;5035915;28;20218;-70
2022/08/19 00:38:40;;;;;;;16.33;14.80;;;23.70;99.90;;;;;;5030402;28;20193;-74
2022/08/19 00:41:07;;;;;;;15.97;14.20;;;23.70;99.90;;;;;;5034207;28;20925;-75
2022/08/19 00:43:32;;;;;;;16.40;14.90;;;23.70;99.90;;;;;;5032709;28;20443;-74
2022/08/19 00:45:58;;;;;;;16.47;15.00;;;23.70;99.90;;;;;;5031430;28;20487;-74
2022/08/19 00:48:24;;;;;;;16.03;14.43;;;23.60;99.90;;;;;;5033423;28;20842;-75
2022/08/19 00:50:52;;;;;;;18.27;16.00;;;23.70;99.90;;;;;;5029217;28;20187;-74
2022/08/19 00:53:22;;;;;;;16.33;14.73;;;23.60;99.90;;;;;;5028153;28;20180;-73
2022/08/19 00:55:52;;;;;;;17.27;15.57;;;23.70;99.90;;;;;;5029910;28;20547;-74
2022/08/19 00:58:22;;;;;;;20.80;14.73;;;23.80;99.90;;;;;;5029918;28;20435;-74
2022/08/19 01:00:48;;;;;;;16.17;14.67;;;23.80;99.90;;;;;;5030572;28;20468;-74
2022/08/19 01:03:18;;;;;;;17.63;15.83;;;23.80;99.90;;;;;;5034350;28;21084;-75
2022/08/19 01:05:45;;;;;;;18.70;16.20;;;23.60;99.90;;;;;;5032571;28;20809;-75
2022/08/19 01:08:11;;;;;;;17.20;15.60;;;23.60;99.90;;;;;;5036164;28;20475;-75
2022/08/19 01:10:41;;;;;;;17.37;15.87;;;23.50;99.90;;;;;;5033404;28;20427;-75
2022/08/19 01:13:08;;;;;;;17.07;15.27;;;23.50;99.90;;;;;;5037937;28;20426;-76
2022/08/19 01:15:45;;;;;;;18.00;16.30;;;23.60;99.90;;;;;;5039903;28;20739;-75
2022/08/19 01:18:13;;;;;;;17.90;16.10;;;23.50;99.90;;;;;;5033895;28;20465;-75
2022/08/19 01:20:40;;;;;;;18.20;16.40;;;23.60;99.90;;;;;;5033246;28;20804;-75
2022/08/19 01:23:05;;;;;;;18.53;16.50;;;23.60;99.90;;;;;;5029377;28;20446;-75
2022/08/19 01:25:43;;;;;;;16.93;15.33;;;23.70;99.90;;;;;;5031885;28;20461;-75
2022/08/19 01:28:15;;;;;;;19.03;17.13;;;23.70;99.90;;;;;;5032158;28;20279;-75
2022/08/19 01:30:41;;;;;;;18.73;17.10;;;23.50;99.90;;;;;;5040444;28;20438;-75
2022/08/19 01:33:06;;;;;;;19.20;17.30;;;23.50;99.90;;;;;;5034931;28;20503;-75
2022/08/19 01:35:32;;;;;;;18.60;16.80;;;23.50;99.90;;;;;;5035527;28;20223;-76
2022/08/19 01:38:02;;;;;;;16.77;15.23;;;23.40;99.90;;;;;;5036160;28;20196;-75
2022/08/19 01:40:32;;;;;;;19.23;17.37;;;23.40;99.90;;;;;;5028399;28;20242;-75
2022/08/19 01:42:59;;;;;;;19.73;17.70;;;23.40;99.90;;;;;;5032055;28;20972;-75
2022/08/19 01:45:27;;;;;;;19.10;17.30;;;23.40;99.90;;;;;;5034280;28;20458;-75
2022/08/19 01:47:54;;;;;;;18.47;16.57;;;23.50;99.90;;;;;;5035520;28;20581;-75
2022/08/19 01:50:20;;;;;;;18.17;16.20;;;23.50;99.90;;;;;;5030804;28;21110;-75
2022/08/19 01:52:46;;;;;;;20.07;17.93;;;23.40;99.90;;;;;;5029253;28;20427;-76
2022/08/19 01:55:15;;;;;;;19.50;17.60;;;23.50;99.90;;;;;;5034948;28;20469;-75
2022/08/19 01:57:45;;;;;;;20.53;18.43;;;23.50;99.90;;;;;;5034863;28;20243;-76
2022/08/19 02:00:15;;;;;;;21.70;19.40;;;23.40;99.90;;;;;;5035153;28;20511;-75
2022/08/19 02:02:41;;;;;;;21.03;18.93;;;23.30;99.90;;;;;;5027964;28;20433;-75
2022/08/19 02:05:08;;;;;;;22.37;19.97;;;23.30;99.90;;;;;;5029794;28;20483;-75
2022/08/19 02:07:35;;;;;;;20.43;18.50;;;23.20;99.90;;;;;;5035604;28;20461;-75
2022/08/19 02:10:05;;;;;;;22.43;20.13;;;23.20;99.90;;;;;;5029033;28;20509;-76
2022/08/19 02:12:31;;;;;;;21.23;19.20;;;23.10;99.90;;;;;;5029598;28;20879;-76
2022/08/19 02:14:57;;;;;;;22.70;20.43;;;23.10;99.90;;;;;;5034401;28;20458;-71
2022/08/19 02:17:22;;;;;;;21.80;19.50;;;23.10;99.90;;;;;;5032177;28;20246;-77
2022/08/19 02:19:48;;;;;;;22.00;19.77;;;23.10;99.90;;;;;;5037473;28;20186;-77
2022/08/19 02:22:14;;;;;;;21.00;19.00;;;23.10;99.90;;;;;;5035797;28;20198;-77
2022/08/19 02:24:40;;;;;;;23.53;21.13;;;23.20;99.90;;;;;;5035774;28;20453;-78
2022/08/19 02:27:06;;;;;;;21.30;19.20;;;23.30;99.90;;;;;;5033820;28;20509;-77
2022/08/19 02:29:31;;;;;;;21.30;19.10;;;23.20;99.90;;;;;;5039345;28;20224;-77
2022/08/19 02:31:57;;;;;;;21.07;18.83;;;23.30;99.90;;;;;;5047600;28;20679;-78
2022/08/19 02:34:24;;;;;;;21.47;19.27;;;23.30;99.90;;;;;;5037863;28;20216;-77
2022/08/19 02:36:51;;;;;;;23.60;21.20;;;23.20;99.90;;;;;;5039399;28;20422;-77
2022/08/19 02:39:17;;;;;;;23.50;21.00;;;23.20;99.90;;;;;;5038903;28;20493;-77
2022/08/19 02:41:42;;;;;;;26.10;21.37;;;23.10;99.90;;;;;;5037460;28;20496;-77
2022/08/19 02:44:08;;;;;;;22.30;20.10;;;23.10;99.90;;;;;;5033144;28;20485;-77
2022/08/19 02:46:34;;;;;;;25.67;23.17;;;22.80;99.90;;;;;;5036869;28;20219;-77
2022/08/19 02:49:27;;;;;;;22.53;20.27;;;22.90;99.90;;;;;;5034340;28;20243;-79
2022/08/19 02:51:54;;;;;;;24.47;21.97;;;22.90;99.90;;;;;;5032066;28;21056;-78
2022/08/19 02:54:19;;;;;;;25.63;23.03;;;22.90;99.90;;;;;;5037830;28;20458;-77
2022/08/19 02:56:46;;;;;;;24.43;22.03;;;22.70;99.90;;;;;;5037282;28;20923;-78
2022/08/19 02:59:12;;;;;;;24.63;21.67;;;22.80;99.90;;;;;;5031763;28;20188;-77
2022/08/19 03:01:40;;;;;;;24.70;22.30;;;22.80;99.90;;;;;;5033966;28;20468;-77
2022/08/19 03:04:07;;;;;;;22.93;20.63;;;22.80;99.90;;;;;;5032200;28;20232;-77
2022/08/19 03:06:36;;;;;;;23.97;21.43;;;22.90;99.90;;;;;;5039115;28;21157;-77
2022/08/19 03:09:02;;;;;;;26.97;24.07;;;22.90;99.90;;;;;;5033577;28;20498;-77
2022/08/19 03:11:30;;;;;;;25.20;22.70;;;22.90;99.90;;;;;;5029093;28;20548;-77
2022/08/19 03:13:56;;;;;;;23.80;21.40;;;22.90;99.90;;;;;;5042642;28;20265;-76
2022/08/19 03:16:25;;;;;;;24.57;21.97;;;22.80;99.90;;;;;;5035780;28;20442;-77
2022/08/19 03:18:52;;;;;;;24.63;21.80;;;22.90;99.90;;;;;;5041225;28;20862;-79
2022/08/19 03:21:23;;;;;;;25.93;20.90;;;23.00;99.90;;;;;;5034757;28;21116;-76
2022/08/19 03:23:50;;;;;;;26.17;22.93;;;23.00;99.90;;;;;;5036695;28;20533;-76
2022/08/19 03:26:16;;;;;;;22.83;20.53;;;23.10;99.90;;;;;;5030622;28;20490;-76
2022/08/19 03:28:43;;;;;;;21.40;19.33;;;23.10;99.90;;;;;;5043607;28;20505;-78
2022/08/19 03:31:13;;;;;;;22.57;20.37;;;23.10;99.90;;;;;;5036343;28;20469;-77
2022/08/19 03:33:40;;;;;;;23.90;21.17;;;22.90;99.90;;;;;;5035328;28;20426;-77
2022/08/19 03:36:10;;;;;;;25.43;22.73;;;22.90;99.90;;;;;;5031145;28;20953;-77
2022/08/19 03:38:42;;;;;;;22.57;20.27;;;22.90;99.90;;;;;;5032432;28;20431;-77
2022/08/19 03:41:15;;;;;;;26.07;22.57;;;22.90;99.90;;;;;;5031045;28;20477;-78
2022/08/19 03:43:41;;;;;;;24.50;22.10;;;22.90;99.90;;;;;;5035387;28;20446;-77
2022/08/19 03:46:10;;;;;;;23.57;21.03;;;22.70;99.90;;;;;;5035038;28;20430;-76
2022/08/19 03:48:38;;;;;;;23.90;21.50;;;22.70;99.90;;;;;;5032948;28;20474;-78
2022/08/19 03:51:05;;;;;;;25.07;22.67;;;22.80;99.90;;;;;;5032078;28;20439;-77
2022/08/19 03:53:34;;;;;;;26.17;23.57;;;22.90;99.90;;;;;;5036409;28;20435;-77
2022/08/19 03:55:59;;;;;;;27.17;22.13;;;22.70;99.90;;;;;;5037797;28;20518;-77
2022/08/19 03:58:28;;;;;;;25.17;22.20;;;22.70;99.90;;;;;;5036035;28;20540;-75
2022/08/19 04:00:57;;;;;;;24.53;21.80;;;22.70;99.90;;;;;;5033936;28;20223;-76
2022/08/19 04:03:24;;;;;;;25.07;22.57;;;22.70;99.90;;;;;;5034924;28;20452;-75
2022/08/19 04:05:50;;;;;;;23.80;20.70;;;22.80;99.90;;;;;;5034777;28;20515;-77
2022/08/19 04:08:18;;;;;;;24.70;22.20;;;22.80;99.90;;;;;;5034531;28;21030;-76
2022/08/19 04:10:44;;;;;;;25.03;22.57;;;22.90;99.90;;;;;;5032948;28;20927;-76
2022/08/19 04:13:10;;;;;;;24.40;21.63;;;22.80;99.90;;;;;;5031790;28;20458;-77
2022/08/19 04:15:41;;;;;;;27.00;22.40;;;22.90;99.90;;;;;;5031600;28;20204;-76
2022/08/19 04:18:08;;;;;;;27.17;22.90;;;22.90;99.90;;;;;;5033152;28;20254;-76
2022/08/19 04:20:39;;;;;;;26.67;23.93;;;22.80;99.90;;;;;;5032014;28;20431;-76
2022/08/19 04:23:05;;;;;;;25.93;23.33;;;22.80;99.90;;;;;;5036402;28;20443;-75
2022/08/19 04:25:37;;;;;;;26.57;23.77;;;22.70;99.90;;;;;;5029596;28;20460;-76
2022/08/19 04:28:02;;;;;;;26.30;23.60;;;22.60;99.90;;;;;;5040698;28;20212;-77
2022/08/19 04:30:28;;;;;;;27.70;24.47;;;22.60;99.90;;;;;;5033178;28;20450;-75
2022/08/19 04:32:54;;;;;;;27.73;24.93;;;22.60;99.90;;;;;;5034052;28;20258;-77
2022/08/19 04:35:19;;;;;;;28.70;25.60;;;22.50;99.90;;;;;;5033426;28;20219;-77
2022/08/19 04:37:45;;;;;;;27.40;24.30;;;22.40;99.90;;;;;;5032241;28;20184;-76
2022/08/19 04:42:56;;;;;;;26.20;23.50;;;22.50;99.90;;;;;;5031623;28;20241;-77
2022/08/19 04:45:22;;;;;;;27.17;23.93;;;22.50;99.90;;;;;;5028329;28;20469;-76
2022/08/19 04:47:47;;;;;;;26.63;23.83;;;22.60;99.90;;;;;;5034434;28;20418;-75
2022/08/19 04:50:13;;;;;;;28.67;23.60;;;22.40;99.90;;;;;;5031765;28;20174;-75
2022/08/19 04:52:42;;;;;;;27.57;24.77;;;22.40;99.90;;;;;;5030693;28;20185;-75
2022/08/19 04:55:12;;;;;;;27.90;25.00;;;22.50;99.90;;;;;;5028607;28;20803;-75
2022/08/19 04:57:39;;;;;;;28.50;23.50;;;22.50;99.90;;;;;;5031804;28;20431;-74
2022/08/19 05:00:07;;;;;;;27.03;24.07;;;22.50;99.90;;;;;;5031488;28;21063;-75
2022/08/19 05:02:33;;;;;;;24.67;22.10;;;22.60;99.90;;;;;;5033608;28;20437;-76
2022/08/19 05:05:02;;;;;;;27.90;24.63;;;22.60;99.90;;;;;;5030402;28;20450;-76
2022/08/19 05:07:29;;;;;;;24.63;22.13;;;22.60;99.90;;;;;;5030379;28;20198;-77
2022/08/19 05:09:55;;;;;;;29.87;24.60;;;22.70;99.90;;;;;;5037026;28;20539;-76
2022/08/19 05:12:20;;;;;;;27.80;23.90;;;22.80;99.90;;;;;;5034114;28;20442;-77
2022/08/19 05:14:46;;;;;;;25.90;23.00;;;22.80;99.90;;;;;;5033328;28;20892;-77
2022/08/19 05:17:13;;;;;;;27.57;23.40;;;22.90;99.90;;;;;;5034608;28;20180;-77
2022/08/19 05:22:35;;;;;;;25.90;23.07;;;22.80;99.90;;;;;;5033628;28;20457;-78
2022/08/19 05:25:12;;;;;;;25.37;22.53;;;22.80;99.90;;;;;;5028653;28;20466;-78
2022/08/19 05:27:38;;;;;;;25.33;22.60;;;22.90;99.90;;;;;;5033579;28;20476;-77
2022/08/19 05:30:04;;;;;;;25.67;22.73;;;22.80;99.90;;;;;;5032499;28;20564;-78
2022/08/19 05:32:30;;;;;;;25.43;22.80;;;22.80;99.90;;;;;;5033567;28;20195;-78
2022/08/19 05:34:56;;;;;;;24.77;21.10;;;22.80;99.90;;;;;;5031935;28;20454;-77
2022/08/19 05:37:23;;;;;;;25.90;22.37;;;22.90;99.90;;;;;;5026877;28;20191;-76
2022/08/19 05:39:48;;;;;;;25.20;22.70;;;22.90;99.90;;;;;;5025037;28;20454;-76
2022/08/19 05:42:15;;;;;;;24.87;22.27;;;22.90;99.90;;;;;;5027567;28;20435;-76
2022/08/19 05:44:46;;;;;;;28.13;23.47;;;22.90;99.90;;;;;;5029868;28;20211;-77
2022/08/19 05:47:14;;;;;;;24.13;21.63;;;22.90;99.90;;;;;;5028985;28;20517;-76
2022/08/19 05:49:40;;;;;;;24.67;21.87;;;23.00;99.90;;;;;;5026759;28;20511;-76
2022/08/19 05:52:10;;;;;;;24.03;20.83;;;22.90;99.90;;;;;;5029292;28;20557;-76
2022/08/19 05:54:50;;;;;;;23.60;21.27;;;23.00;99.90;;;;;;5028251;28;20469;-76
2022/08/19 05:57:17;;;;;;;24.60;22.10;;;23.00;99.90;;;;;;5026806;28;21059;-76
2022/08/19 05:59:43;;;;;;;23.70;21.40;;;23.10;99.90;;;;;;5033143;28;20885;-76
2022/08/19 06:02:09;;;;;;;23.00;20.60;;;23.10;99.90;;;;;;5032417;28;20462;-76
2022/08/19 06:04:35;;;;;;;23.80;21.40;;;23.10;99.90;;;;;;5031026;28;21039;-76
2022/08/19 06:07:01;;;;;;;26.07;21.50;;;23.00;99.90;;;;;;5028576;28;20555;-76
2022/08/19 06:09:27;;;;;;;23.77;21.30;;;23.00;99.90;;;;;;5031258;28;20287;-76
2022/08/19 06:11:57;;;;;;;26.10;23.40;;;23.10;99.90;;;;;;5031619;28;21110;-75
2022/08/19 06:14:25;;;;;;;23.33;20.93;;;23.10;99.90;;;;;;5029499;28;20638;-76
2022/08/19 06:16:52;;;;;;;26.00;21.23;;;23.10;99.90;;;;;;5030799;28;20423;-76
2022/08/19 06:19:20;;;;;;;24.67;22.07;;;23.00;99.90;;;;;;5026868;28;20434;-76
2022/08/19 06:21:47;;;;;;;23.37;21.00;;;23.00;99.90;;;;;;5030412;28;20524;-75
2022/08/19 06:24:16;;;;;;;23.83;21.43;;;23.10;99.90;;;;;;5030821;28;20485;-76
2022/08/19 06:26:44;;;;;;;25.63;22.93;;;23.20;99.90;;;;;;5033023;28;20458;-75
2022/08/19 06:29:11;;;;;;;23.03;20.07;;;23.20;99.90;;;;;;5034338;28;20491;-76
2022/08/19 06:31:40;;;;;;;24.03;21.73;;;23.20;99.90;;;;;;5033449;28;20521;-76
2022/08/19 06:34:06;;;;;;;23.80;21.40;;;23.20;99.90;;;;;;5029253;28;20451;-76
2022/08/19 06:36:37;;;;;;;22.13;19.90;;;23.20;99.90;;;;;;5028960;28;20437;-76
2022/08/19 06:39:11;;;;;;;24.23;21.60;;;23.20;99.90;;;;;;5028327;28;20238;-76
2022/08/19 06:41:39;;;;;;;22.03;19.40;;;23.10;99.90;;;;;;5030153;28;20453;-75
2022/08/19 06:44:05;;;;;;;22.50;20.20;;;23.10;99.90;;;;;;5025263;28;20497;-72
2022/08/19 06:46:31;;;;;;;23.57;21.10;;;23.10;99.90;;;;;;5030158;28;20437;-71
2022/08/19 06:48:57;;;;;;;25.30;22.60;;;23.20;99.90;;;;;;5034116;28;20460;-71
2022/08/19 06:51:23;;;;;;;24.67;22.17;;;23.20;99.90;;;;;;5029681;28;20199;-71
2022/08/19 06:53:52;;;;;;;24.73;21.60;;;23.20;99.90;;;;;;5032962;28;20449;-71
2022/08/19 06:56:20;;;;;;;22.60;20.40;;;23.20;99.90;;;;;;5028942;28;20638;-71
2022/08/19 06:58:46;;;;;;;22.07;19.67;;;23.30;99.90;;;;;;5026130;28;20529;-71
2022/08/19 07:01:12;;;;;;;23.60;21.00;;;23.20;99.90;;;;;;5030839;28;20522;-71
2022/08/19 07:03:39;;;;;;;24.10;20.80;;;23.20;99.90;;;;;;5031028;28;20442;-70
2022/08/19 07:06:11;;;;;;;21.80;19.60;;;23.20;99.90;;;;;;5027070;28;20237;-71
2022/08/19 07:08:39;;;;;;;23.37;20.87;;;23.20;99.90;;;;;;5030588;28;20555;-71
2022/08/19 07:11:09;;;;;;;20.93;18.80;;;23.10;99.90;;;;;;5029002;28;20439;-71
2022/08/19 07:13:36;;;;;;;21.57;18.87;;;23.30;99.90;;;;;;5032815;28;20438;-72
2022/08/19 07:16:15;;;;;;;20.80;18.53;;;23.30;99.90;;;;;;5031106;28;20429;-71
2022/08/19 07:18:41;;;;;;;21.43;18.67;;;23.40;99.90;;;;;;5032032;28;20470;-72
2022/08/19 07:21:16;;;;;;;20.97;18.70;;;23.40;99.90;;;;;;5033696;28;20485;-72
2022/08/19 07:23:42;;;;;;;19.07;17.17;;;23.40;99.90;;;;;;5034834;28;20508;-71
2022/08/19 07:26:18;;;;;;;21.20;19.20;;;23.40;99.90;;;;;;5034866;28;20466;-72
2022/08/19 07:28:45;;;;;;;20.20;18.30;;;23.40;99.90;;;;;;5032537;28;20859;-72
2022/08/19 07:31:13;;;;;;;22.80;18.23;;;23.40;99.90;;;;;;5031750;28;20477;-71
2022/08/19 07:33:40;;;;;;;21.40;19.30;;;23.50;99.90;;;;;;5033317;28;20432;-72
2022/08/19 07:36:07;;;;;;;20.50;18.60;;;23.50;99.90;;;;;;5033278;28;20439;-72
2022/08/19 07:38:34;;;;;;;20.67;18.70;;;23.70;99.90;;;;;;5036248;28;21201;-72
2022/08/19 07:41:00;;;;;;;22.47;20.13;;;23.70;99.90;;;;;;5034847;28;20442;-71
2022/08/19 07:43:26;;;;;;;18.47;16.67;;;23.80;99.90;;;;;;5029300;28;20450;-72
2022/08/19 07:45:56;;;;;;;22.23;17.83;;;23.80;99.90;;;;;;5031890;28;20468;-72
2022/08/19 07:48:24;;;;;;;18.30;16.60;;;23.90;99.90;;;;;;5033790;28;20627;-71
2022/08/19 07:50:51;;;;;;;18.57;16.70;;;24.00;99.90;;;;;;5032000;28;20430;-72
2022/08/19 07:53:17;;;;;;;18.37;16.57;;;24.10;99.90;;;;;;5030676;28;20434;-71
2022/08/19 07:55:43;;;;;;;18.07;16.33;;;24.20;99.90;;;;;;5031115;28;20446;-72
2022/08/19 07:58:09;;;;;;;20.60;18.20;;;24.10;99.90;;;;;;5028573;28;20598;-71
2022/08/19 08:00:35;;;;;;;18.80;17.00;;;24.20;99.90;;;;;;5031670;28;20199;-71
2022/08/19 08:03:01;;;;;;;17.07;15.50;;;24.40;99.90;;;;;;5028526;28;20522;-73
2022/08/19 08:10:56;;;;;;;16.10;14.60;;;24.40;99.90;;;;;;5032204;28;20980;-73
2022/08/19 08:13:21;;;;;;;17.43;15.70;;;24.40;99.90;;;;;;5029733;28;20439;-70
2022/08/19 08:15:47;;;;;;;18.60;16.80;;;24.40;99.90;;;;;;5029659;28;20211;-69
2022/08/19 08:18:13;;;;;;;19.53;14.90;;;24.40;99.90;;;;;;5031569;28;20611;-70
2022/08/19 08:20:39;;;;;;;15.63;14.03;;;24.60;99.90;;;;;;5034699;28;20564;-69
2022/08/19 08:23:24;;;;;;;16.53;15.03;;;24.70;99.90;;;;;;5032207;28;20270;-69
2022/08/19 08:25:50;;;;;;;17.33;15.63;;;24.80;99.90;;;;;;5037738;28;20461;-67
2022/08/19 08:28:17;;;;;;;16.07;13.70;;;24.80;99.90;;;;;;5028899;28;20989;-67
2022/08/19 08:30:45;;;;;;;15.60;14.20;;;25.00;99.90;;;;;;5027722;28;20446;-68
2022/08/19 08:33:11;;;;;;;16.40;14.70;;;25.20;99.90;;;;;;5027094;28;20829;-67
2022/08/19 08:35:36;;;;;;;17.33;13.30;;;25.20;99.90;;;;;;5024214;28;20447;-68
2022/08/19 08:38:04;;;;;;;13.77;12.67;;;25.30;99.90;;;;;;5030101;28;20275;-67
2022/08/19 08:40:39;;;;;;;15.47;13.97;;;25.50;99.90;;;;;;5028892;28;20183;-67
2022/08/19 08:43:28;;;;;;;15.17;13.67;;;25.60;99.90;;;;;;5025743;28;20447;-67
2022/08/19 08:46:05;;;;;;;14.73;13.23;;;25.70;99.90;;;;;;5030228;28;20466;-66
2022/08/19 08:48:39;;;;;;;13.43;12.07;;;25.80;99.90;;;;;;5030074;28;20511;-66
2022/08/19 08:51:11;;;;;;;14.40;12.53;;;25.90;99.90;;;;;;5027117;28;20443;-66
2022/08/19 08:53:38;;;;;;;12.57;11.37;;;25.90;99.90;;;;;;5030879;28;20446;-67
2022/08/19 08:56:06;;;;;;;13.33;11.90;;;25.90;99.90;;;;;;5013840;28;20431;-69
2022/08/19 08:58:42;;;;;;;14.33;11.50;;;26.00;99.90;;;;;;5025978;28;20531;-71
2022/08/19 09:01:12;;;;;;;12.20;10.80;;;25.90;99.90;;;;;;5028615;28;20438;-72
2022/08/19 09:03:40;;;;;;;12.93;11.63;;;25.80;99.90;;;;;;5028526;28;20443;-71
2022/08/19 09:06:26;;;;;;;12.47;11.27;;;25.90;99.90;;;;;;5031049;28;20469;-71
2022/08/19 09:09:35;;;;;;;13.43;11.70;;;26.00;99.90;;;;;;5036589;28;20524;-71
2022/08/19 09:12:11;;;;;;;11.87;10.77;;;26.00;99.90;;;;;;5031452;28;20433;-72
2022/08/19 09:14:41;;;;;;;10.47;9.57;;;26.10;99.90;;;;;;5030817;28;20465;-72
2022/08/19 09:17:08;;;;;;;11.53;10.33;;;26.20;99.90;;;;;;5032696;28;20434;-71
2022/08/19 09:19:36;;;;;;;10.33;9.10;;;26.20;99.90;;;;;;5030034;28;20426;-73
2022/08/19 09:22:02;;;;;;;11.63;9.40;;;26.20;99.90;;;;;;5031713;28;20449;-71
2022/08/19 09:24:27;;;;;;;11.80;10.63;;;26.20;99.90;;;;;;5030880;28;20833;-71
2022/08/19 09:26:53;;;;;;;10.63;9.47;;;26.20;99.90;;;;;;5033409;28;20183;-71
2022/08/19 09:29:20;;;;;;;11.10;9.87;;;26.30;99.90;;;;;;5034737;28;20299;-71
2022/08/19 09:31:46;;;;;;;10.57;9.63;;;26.30;99.90;;;;;;5034257;28;20196;-71
2022/08/19 09:34:11;;;;;;;10.77;9.70;;;26.30;99.90;;;;;;5030321;28;20496;-72
2022/08/19 09:36:38;;;;;;;11.57;9.80;;;26.30;99.90;;;;;;5028561;28;20176;-72
2022/08/19 09:39:05;;;;;;;15.83;9.90;;;26.30;99.90;;;;;;5030370;28;20242;-70
2022/08/19 09:41:31;;;;;;;12.20;10.30;;;26.30;99.90;;;;;;5031228;28;20466;-71
2022/08/19 09:43:58;;;;;;;9.87;8.53;;;26.30;99.90;;;;;;5033156;28;21086;-71
2022/08/19 09:46:27;;;;;;;11.57;10.37;;;26.30;99.90;;;;;;5034256;28;20239;-72
2022/08/19 09:48:53;;;;;;;10.50;9.40;;;26.20;99.90;;;;;;5030770;28;20537;-72
2022/08/19 09:51:25;;;;;;;10.80;9.13;;;26.20;99.90;;;;;;5030359;28;20890;-71
2022/08/19 09:53:53;;;;;;;8.87;7.97;;;26.30;99.90;;;;;;5031695;28;20521;-71
2022/08/19 09:56:21;;;;;;;10.20;9.20;;;26.40;99.90;;;;;;5029912;28;20950;-71
2022/08/19 09:58:47;;;;;;;9.53;8.53;;;26.50;99.90;;;;;;5029641;28;20434;-71
2022/08/19 10:01:24;;;;;;;10.80;8.80;;;26.60;99.90;;;;;;5031862;28;20453;-71
2022/08/19 10:03:54;;;;;;;9.13;8.23;;;26.70;99.90;;;;;;5034722;28;20762;-71
2022/08/19 10:06:21;;;;;;;9.47;8.57;;;26.80;99.90;;;;;;5029780;28;20426;-71
2022/08/19 10:08:47;;;;;;;8.07;7.27;;;26.90;99.90;;;;;;5024663;28;21009;-71
2022/08/19 10:11:15;;;;;;;9.83;9.03;;;26.90;99.90;;;;;;5028863;28;20443;-70
2022/08/19 10:13:42;;;;;;;9.30;8.40;;;27.00;99.90;;;;;;5031113;28;21114;-71
2022/08/19 10:16:11;;;;;;;10.67;9.67;;;27.10;99.90;;;;;;5034306;28;20776;-71
2022/08/19 10:18:37;;;;;;;9.97;8.90;;;27.20;99.90;;;;;;5027413;28;20435;-70
2022/08/19 10:21:09;;;;;;;8.93;8.03;;;27.30;99.90;;;;;;5027269;28;21456;-70
2022/08/19 10:23:37;;;;;;;11.90;9.40;;;27.30;99.90;;;;;;5026287;28;21085;-70
2022/08/19 10:26:05;;;;;;;10.00;9.10;;;27.40;99.90;;;;;;5029185;28;20853;-71
2022/08/19 10:28:37;;;;;;;9.73;8.83;;;27.60;99.90;;;;;;5026799;28;20474;-71
2022/08/19 10:31:08;;;;;;;9.07;8.27;;;27.70;99.90;;;;;;5029457;28;20895;-71
2022/08/19 10:33:35;;;;;;;9.73;8.80;;;27.90;99.90;;;;;;5029665;28;20888;-71
2022/08/19 10:36:14;;;;;;;8.93;8.13;;;28.00;99.90;;;;;;5028720;28;20474;-71
2022/08/19 10:38:41;;;;;;;8.43;7.73;;;28.00;99.90;;;;;;5035215;28;20847;-71
2022/08/19 10:41:18;;;;;;;9.23;8.40;;;27.90;99.90;;;;;;5028223;28;20448;-71
2022/08/19 10:43:44;;;;;;;8.70;8.00;;;27.80;99.90;;;;;;5030605;28;20916;-70
2022/08/19 10:46:13;;;;;;;9.90;9.00;;;27.80;99.90;;;;;;5028305;28;20430;-71
2022/08/19 10:48:38;;;;;;;9.47;8.67;;;27.80;99.90;;;;;;5033747;28;21184;-71
2022/08/19 10:53:49;;;;;;;9.23;8.43;;;27.90;99.90;;;;;;5035514;28;20210;-71
2022/08/19 10:58:59;;;;;;;9.50;8.63;;;28.20;99.90;;;;;;5030769;28;20488;-71
2022/08/19 11:01:26;;;;;;;10.30;9.30;;;28.40;99.90;;;;;;5030723;28;20450;-71
2022/08/19 11:03:52;;;;;;;9.87;9.03;;;28.40;99.90;;;;;;5037064;28;20458;-72
2022/08/19 11:06:19;;;;;;;10.40;9.40;;;28.60;99.90;;;;;;5031841;28;21004;-71
2022/08/19 11:08:45;;;;;;;9.70;8.90;;;28.80;99.90;;;;;;5034464;28;20234;-71
2022/08/19 11:11:11;;;;;;;9.53;8.73;;;28.80;99.90;;;;;;5030941;28;20441;-71
2022/08/19 11:13:40;;;;;;;10.67;9.73;;;28.90;99.90;;;;;;5035623;28;20815;-71
2022/08/19 11:16:10;;;;;;;10.13;9.23;;;29.00;99.90;;;;;;5034966;28;20418;-71
2022/08/19 11:18:45;;;;;;;11.23;10.23;;;29.00;99.90;;;;;;5033716;28;20809;-71
2022/08/19 11:21:33;;;;;;;9.50;8.60;;;29.00;99.90;;;;;;5032295;28;20473;-71
2022/08/19 11:24:06;;;;;;;10.30;9.40;;;29.10;99.80;;;;;;5034809;28;20445;-71
2022/08/19 11:26:32;;;;;;;9.80;9.00;;;29.10;99.50;;;;;;5033289;28;20491;-71
2022/08/19 11:28:59;;;;;;;9.87;9.07;;;29.10;99.20;;;;;;5033266;28;21004;-71
2022/08/19 11:31:28;;;;;;;10.40;9.60;;;29.00;99.10;;;;;;5028049;28;20461;-71
2022/08/19 11:33:56;;;;;;;10.17;9.30;;;28.90;99.20;;;;;;5036709;28;21046;-71
2022/08/19 11:36:22;;;;;;;11.33;9.50;;;28.90;99.40;;;;;;5030919;28;20450;-70
2022/08/19 11:38:49;;;;;;;11.30;10.40;;;28.70;99.10;;;;;;5034509;28;20937;-71
2022/08/19 11:41:17;;;;;;;10.73;9.83;;;28.60;99.40;;;;;;5031611;28;20194;-71
2022/08/19 11:43:43;;;;;;;9.80;9.00;;;28.50;99.20;;;;;;5034986;28;20990;-71
2022/08/19 11:46:11;;;;;;;9.67;8.70;;;28.50;99.50;;;;;;5033978;28;20435;-70
2022/08/19 11:48:38;;;;;;;11.93;10.90;;;28.60;99.50;;;;;;5031945;28;20215;-71
2022/08/19 11:51:06;;;;;;;10.90;10.00;;;28.70;99.10;;;;;;5030525;28;20431;-71
2022/08/19 11:53:33;;;;;;;10.10;9.27;;;28.70;98.80;;;;;;5031859;28;20554;-71
2022/08/19 11:55:59;;;;;;;9.17;8.40;;;28.90;98.70;;;;;;5032514;28;20442;-70
2022/08/19 11:58:25;;;;;;;11.83;10.60;;;29.20;98.40;;;;;;5029195;28;20516;-71
2022/08/19 12:00:52;;;;;;;10.07;8.80;;;29.40;97.10;;;;;;5033558;28;20271;-71
2022/08/19 12:03:19;;;;;;;10.60;9.60;;;29.00;97.10;;;;;;5032637;28;20173;-72
2022/08/19 12:05:45;;;;;;;10.40;9.47;;;29.10;97.60;;;;;;5036045;28;20462;-71
2022/08/19 12:08:12;;;;;;;10.00;9.07;;;29.50;96.30;;;;;;5036055;28;20469;-71
2022/08/19 12:10:39;;;;;;;9.80;8.80;;;30.00;95.10;;;;;;5036702;28;20512;-71
2022/08/19 12:13:06;;;;;;;8.60;7.90;;;30.50;93.60;;;;;;5030594;28;20825;-71
2022/08/19 12:15:40;;;;;;;8.73;8.00;;;30.30;93.00;;;;;;5039519;28;20473;-71
2022/08/19 12:18:07;;;;;;;9.20;8.47;;;30.00;92.90;;;;;;5035312;28;20423;-70
2022/08/19 12:20:39;;;;;;;9.20;8.40;;;29.60;93.20;;;;;;5036596;28;20450;-70
2022/08/19 12:23:06;;;;;;;9.27;8.47;;;29.50;93.70;;;;;;5033503;28;20423;-71
2022/08/19 12:25:34;;;;;;;10.10;9.20;;;29.30;93.90;;;;;;5027925;28;20802;-70
2022/08/19 12:28:00;;;;;;;9.50;8.70;;;29.20;94.30;;;;;;5032676;28;20802;-71
2022/08/19 12:30:26;;;;;;;9.87;8.87;;;29.10;94.50;;;;;;5029790;28;20442;-71
2022/08/19 12:32:52;;;;;;;9.70;8.80;;;29.10;94.60;;;;;;5030327;28;20430;-70
2022/08/19 12:35:19;;;;;;;9.37;8.63;;;28.90;94.90;;;;;;5032863;28;20453;-70
2022/08/19 12:37:46;;;;;;;10.33;9.43;;;28.80;95.50;;;;;;5028827;28;20177;-72
2022/08/19 12:40:12;;;;;;;9.40;8.70;;;28.60;95.90;;;;;;5033443;28;20439;-71
2022/08/19 12:42:41;;;;;;;9.30;8.60;;;28.60;95.80;;;;;;5033815;28;20442;-71
2022/08/19 12:45:14;;;;;;;9.73;8.83;;;28.50;95.00;;;;;;5033681;28;20293;-72
2022/08/19 12:47:40;;;;;;;9.53;8.63;;;28.50;94.90;;;;;;5030474;28;20447;-71
2022/08/19 12:50:08;;;;;;;9.67;8.70;;;28.70;94.90;;;;;;5031604;28;20458;-71
2022/08/19 12:52:36;;;;;;;8.73;8.00;;;29.10;94.60;;;;;;5032142;28;20215;-71