Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:23;;;;;;;;;;;;;;;13.90;80.52;99628.44;4436835;32;35781;-74
2022/09/25 00:05:09;;;;;;;;;;;;;;;14.30;78.59;99628.00;4425251;32;34641;-74
2022/09/25 00:07:55;;;;;;;;;;;;;;;14.32;77.65;99623.78;4435943;32;34949;-74
2022/09/25 00:10:42;;;;;;;;;;;;;;;14.07;79.03;99614.56;4424122;32;34142;-74
2022/09/25 00:13:28;;;;;;;;;;;;;;;14.31;78.34;99621.34;4447903;32;35504;-74
2022/09/25 00:16:16;;;;;;;;;;;;;;;14.35;78.16;99617.59;4448613;32;34822;-74
2022/09/25 00:22:07;;;;;;;;;;;;;;;13.01;87.33;99609.84;4447315;32;33598;-74
2022/09/25 00:24:53;;;;;;;;;;;;;;;13.73;83.55;99596.31;4426347;32;35240;-74
2022/09/25 00:27:40;;;;;;;;;;;;;;;13.65;83.08;99599.91;4448865;32;34860;-74
2022/09/25 00:30:29;;;;;;;;;;;;;;;14.01;82.52;99606.81;4434599;32;35097;-74
2022/09/25 00:33:15;;;;;;;;;;;;;;;13.81;83.00;99603.72;4425358;32;34087;-74
2022/09/25 00:36:03;;;;;;;;;;;;;;;13.05;88.99;99599.00;4436318;32;35811;-74
2022/09/25 00:38:49;;;;;;;;;;;;;;;13.69;86.06;99600.88;4436992;32;35193;-74
2022/09/25 00:41:35;;;;;;;;;;;;;;;13.81;85.39;99603.72;4435433;32;34922;-74
2022/09/25 00:44:40;;;;;;;;;;;;;;;14.08;83.81;99596.06;4449404;32;34031;-74
2022/09/25 00:47:49;;;;;;;;;;;;;;;13.30;87.36;99596.53;4437199;32;34808;-74
2022/09/25 00:50:48;;;;;;;;;;;;;;;14.15;82.44;99594.41;4448300;32;35306;-74
2022/09/25 00:53:36;;;;;;;;;;;;;;;13.83;84.16;99593.16;4426529;32;34783;-74
2022/09/25 00:56:22;;;;;;;;;;;;;;;14.17;82.15;99592.13;4431044;32;34170;-74
2022/09/25 00:59:09;;;;;;;;;;;;;;;13.81;84.39;99594.63;4437701;32;35746;-74
2022/09/25 01:01:56;;;;;;;;;;;;;;;14.10;83.86;99594.59;4427885;32;36224;-74
2022/09/25 01:04:41;;;;;;;;;;;;;;;13.69;85.27;99584.34;4436473;32;33755;-74
2022/09/25 01:07:28;;;;;;;;;;;;;;;13.92;84.65;99599.41;4435260;32;34429;-74
2022/09/25 01:10:14;;;;;;;;;;;;;;;13.45;88.52;99596.75;4448235;32;35423;-74
2022/09/25 01:13:00;;;;;;;;;;;;;;;13.13;89.43;99589.09;4436929;32;36099;-75
2022/09/25 01:15:46;;;;;;;;;;;;;;;13.32;89.88;99584.06;4447865;32;36411;-74
2022/09/25 01:18:40;;;;;;;;;;;;;;;13.84;87.09;99575.50;4447590;32;34508;-74
2022/09/25 01:21:29;;;;;;;;;;;;;;;13.81;86.57;99586.38;4436419;32;34607;-74
2022/09/25 01:24:16;;;;;;;;;;;;;;;13.28;89.60;99581.13;4437205;32;35429;-74
2022/09/25 01:27:10;;;;;;;;;;;;;;;13.13;92.42;99583.59;4447669;32;36020;-75
2022/09/25 01:30:17;;;;;;;;;;;;;;;13.78;88.58;99587.84;4434983;32;35645;-74
2022/09/25 01:33:12;;;;;;;;;;;;;;;14.05;85.67;99589.28;4435188;32;34302;-74
2022/09/25 01:36:00;;;;;;;;;;;;;;;13.97;86.76;99587.38;4426140;32;36233;-74
2022/09/25 01:38:46;;;;;;;;;;;;;;;14.17;84.40;99588.53;4449533;32;35853;-74
2022/09/25 01:41:39;;;;;;;;;;;;;;;14.20;83.87;99587.84;4434686;32;33813;-74
2022/09/25 01:44:27;;;;;;;;;;;;;;;13.84;86.02;99581.00;4435636;32;34868;-74
2022/09/25 01:47:17;;;;;;;;;;;;;;;13.98;85.70;99589.03;4436484;32;35131;-75
2022/09/25 01:50:07;;;;;;;;;;;;;;;13.59;88.60;99584.72;4437520;32;34676;-74
2022/09/25 01:52:54;;;;;;;;;;;;;;;14.07;85.82;99587.00;4428882;32;34063;-74
2022/09/25 01:55:51;;;;;;;;;;;;;;;13.81;86.77;99581.69;4424387;32;33050;-74
2022/09/25 01:58:41;;;;;;;;;;;;;;;13.73;88.27;99575.06;4433564;32;35795;-74
2022/09/25 02:01:28;;;;;;;;;;;;;;;14.12;85.23;99570.28;4436770;32;36166;-74
2022/09/25 02:04:15;;;;;;;;;;;;;;;13.72;86.58;99572.66;4437171;32;34849;-75
2022/09/25 02:07:02;;;;;;;;;;;;;;;13.81;87.36;99576.16;4435644;32;34529;-75
2022/09/25 02:09:52;;;;;;;;;;;;;;;14.06;84.93;99566.13;4433451;32;35195;-75
2022/09/25 02:12:39;;;;;;;;;;;;;;;13.89;85.59;99571.75;4435984;32;35339;-74
2022/09/25 02:15:30;;;;;;;;;;;;;;;13.92;86.09;99565.56;4436240;32;34132;-74
2022/09/25 02:21:23;;;;;;;;;;;;;;;13.66;87.48;99576.72;4435189;32;35250;-74
2022/09/25 02:24:13;;;;;;;;;;;;;;;13.53;88.09;99581.34;4447301;32;35068;-74
2022/09/25 02:26:59;;;;;;;;;;;;;;;13.77;87.30;99577.97;4435448;32;35718;-74
2022/09/25 02:29:45;;;;;;;;;;;;;;;13.34;88.36;99584.50;4425346;32;34713;-74
2022/09/25 02:32:32;;;;;;;;;;;;;;;12.90;91.11;99592.09;4434586;32;36156;-74
2022/09/25 02:35:18;;;;;;;;;;;;;;;13.10;91.09;99574.06;4434782;32;33416;-74
2022/09/25 02:38:04;;;;;;;;;;;;;;;13.23;90.18;99584.06;4438153;32;34379;-74
2022/09/25 02:40:51;;;;;;;;;;;;;;;12.89;92.40;99573.94;4448370;32;35782;-75
2022/09/25 02:44:07;;;;;;;;;;;;;;;12.95;92.20;99572.66;4436706;32;35197;-75
2022/09/25 02:46:58;;;;;;;;;;;;;;;13.48;88.34;99579.59;4444701;32;34870;-74
2022/09/25 02:49:59;;;;;;;;;;;;;;;13.02;90.90;99578.44;4436809;32;33707;-75
2022/09/25 02:52:45;;;;;;;;;;;;;;;13.50;88.15;99577.31;4449326;32;34904;-75
2022/09/25 02:55:34;;;;;;;;;;;;;;;13.52;86.97;99576.16;4449381;32;35369;-74
2022/09/25 02:58:28;;;;;;;;;;;;;;;13.02;90.10;99578.44;4438248;32;34826;-74
2022/09/25 03:01:15;;;;;;;;;;;;;;;12.76;92.04;99564.78;4436214;32;34952;-75
2022/09/25 03:04:02;;;;;;;;;;;;;;;12.59;94.32;99570.31;4437291;32;34803;-75
2022/09/25 03:06:48;;;;;;;;;;;;;;;13.25;90.03;99562.53;4429581;32;34814;-75
2022/09/25 03:09:34;;;;;;;;;;;;;;;13.35;89.64;99564.13;4449355;32;34967;-75
2022/09/25 03:12:20;;;;;;;;;;;;;;;13.22;90.10;99557.66;4437128;32;35047;-75
2022/09/25 03:15:06;;;;;;;;;;;;;;;13.04;91.31;99551.44;4449653;32;35720;-75
2022/09/25 03:17:52;;;;;;;;;;;;;;;12.95;92.28;99553.41;4438435;32;34835;-74
2022/09/25 03:20:39;;;;;;;;;;;;;;;13.47;89.68;99555.16;4448822;32;35170;-74
2022/09/25 03:23:25;;;;;;;;;;;;;;;13.40;89.61;99552.09;4449979;32;35558;-74
2022/09/25 03:26:11;;;;;;;;;;;;;;;13.02;92.07;99555.66;4449526;32;34907;-74
2022/09/25 03:29:01;;;;;;;;;;;;;;;13.23;90.73;99545.53;4436537;32;34815;-74
2022/09/25 03:31:47;;;;;;;;;;;;;;;13.24;91.28;99554.59;4435959;32;35550;-74
2022/09/25 03:34:33;;;;;;;;;;;;;;;12.98;92.76;99554.72;4430761;32;35023;-75
2022/09/25 03:37:19;;;;;;;;;;;;;;;13.04;92.60;99556.94;4449544;32;35441;-75
2022/09/25 03:40:05;;;;;;;;;;;;;;;13.14;92.32;99549.44;4449436;32;35308;-74
2022/09/25 03:42:51;;;;;;;;;;;;;;;13.53;89.99;99553.03;4447659;32;34985;-75
2022/09/25 03:45:37;;;;;;;;;;;;;;;13.55;88.77;99554.31;4435033;32;33946;-74
2022/09/25 03:48:23;;;;;;;;;;;;;;;13.60;88.75;99561.53;4432380;32;34945;-75
2022/09/25 03:51:10;;;;;;;;;;;;;;;13.49;88.37;99569.41;4447719;32;36147;-74
2022/09/25 03:53:56;;;;;;;;;;;;;;;12.99;92.05;99576.38;4438597;32;34924;-74
2022/09/25 03:56:42;;;;;;;;;;;;;;;12.66;93.90;99580.81;4437873;32;33681;-75
2022/09/25 03:59:28;;;;;;;;;;;;;;;13.00;92.84;99577.97;4436681;32;34541;-74
2022/09/25 04:02:15;;;;;;;;;;;;;;;12.71;94.71;99577.91;4437567;32;34839;-75
2022/09/25 04:05:03;;;;;;;;;;;;;;;12.94;93.25;99581.22;4449607;32;34939;-74
2022/09/25 04:07:49;;;;;;;;;;;;;;;13.08;94.26;99586.53;4436643;32;33760;-74
2022/09/25 04:10:37;;;;;;;;;;;;;;;13.12;93.73;99576.47;4449465;32;34897;-73
2022/09/25 04:13:24;;;;;;;;;;;;;;;13.21;93.88;99569.03;4427670;32;35248;-75
2022/09/25 04:16:10;;;;;;;;;;;;;;;13.19;93.32;99565.78;4436990;32;35955;-74
2022/09/25 04:18:56;;;;;;;;;;;;;;;13.15;93.66;99570.31;4437917;32;34313;-75
2022/09/25 04:21:42;;;;;;;;;;;;;;;12.75;95.90;99563.19;4427362;32;34336;-74
2022/09/25 04:24:47;;;;;;;;;;;;;;;13.22;93.96;99556.88;4450028;32;36218;-75
2022/09/25 04:27:33;;;;;;;;;;;;;;;13.14;94.42;99550.25;4436055;32;35707;-75
2022/09/25 04:30:19;;;;;;;;;;;;;;;13.54;92.13;99558.19;4449214;32;34893;-74
2022/09/25 04:36:10;;;;;;;;;;;;;;;12.88;95.02;99558.59;4448407;32;36054;-74
2022/09/25 04:38:56;;;;;;;;;;;;;;;12.55;97.33;99559.19;4437457;32;34562;-75
2022/09/25 04:41:42;;;;;;;;;;;;;;;12.69;98.09;99558.16;4448295;32;34093;-74
2022/09/25 04:44:29;;;;;;;;;;;;;;;12.88;97.25;99544.84;4448817;32;33768;-74
2022/09/25 04:47:15;;;;;;;;;;;;;;;13.30;93.61;99558.81;4449488;32;35160;-74
2022/09/25 04:50:01;;;;;;;;;;;;;;;13.64;90.34;99559.75;4449144;32;34893;-75
2022/09/25 04:52:48;;;;;;;;;;;;;;;13.01;94.19;99565.84;4447457;32;33798;-75
2022/09/25 04:55:34;;;;;;;;;;;;;;;13.35;91.84;99572.38;4444976;32;33678;-75
2022/09/25 04:58:20;;;;;;;;;;;;;;;12.97;95.00;99577.81;4435520;32;35218;-75
2022/09/25 05:01:07;;;;;;;;;;;;;;;13.19;93.13;99563.03;4435835;32;35817;-75
2022/09/25 05:03:54;;;;;;;;;;;;;;;13.03;95.58;99573.75;4436810;32;34101;-75
2022/09/25 05:06:40;;;;;;;;;;;;;;;12.89;96.32;99571.19;4435449;32;33477;-75
2022/09/25 05:09:26;;;;;;;;;;;;;;;13.01;95.57;99568.59;4448392;32;36360;-75
2022/09/25 05:12:12;;;;;;;;;;;;;;;13.22;94.45;99560.41;4446968;32;34806;-75
2022/09/25 05:14:58;;;;;;;;;;;;;;;13.40;94.23;99566.66;4437024;32;34260;-75
2022/09/25 05:17:44;;;;;;;;;;;;;;;13.12;95.38;99558.03;4449209;32;34983;-75
2022/09/25 05:20:30;;;;;;;;;;;;;;;13.64;93.18;99566.06;4449747;32;36215;-75
2022/09/25 05:23:17;;;;;;;;;;;;;;;13.97;90.35;99561.78;4426591;32;34933;-74
2022/09/25 05:26:03;;;;;;;;;;;;;;;13.21;94.55;99569.03;4447084;32;34761;-74
2022/09/25 05:28:49;;;;;;;;;;;;;;;12.56;99.07;99570.97;4449220;32;34677;-74
2022/09/25 05:31:35;;;;;;;;;;;;;;;12.73;98.48;99570.94;4449161;32;34733;-74
2022/09/25 05:34:21;;;;;;;;;;;;;;;12.82;100.00;99565.41;4447872;32;34967;-74
2022/09/25 05:37:07;;;;;;;;;;;;;;;11.57;100.00;99570.72;4437215;32;34454;-75
2022/09/25 05:39:54;;;;;;;;;;;;;;;12.42;100.00;99571.16;4449023;32;35966;-75
2022/09/25 05:42:42;;;;;;;;;;;;;;;13.12;100.00;99570.97;4436378;32;36137;-74
2022/09/25 05:45:28;;;;;;;;;;;;;;;12.84;100.00;99585.16;4434578;32;33628;-75
2022/09/25 05:48:15;;;;;;;;;;;;;;;13.02;100.00;99588.66;4446205;32;34014;-75
2022/09/25 05:51:01;;;;;;;;;;;;;;;12.70;100.00;99582.59;4448935;32;35828;-75
2022/09/25 05:53:47;;;;;;;;;;;;;;;13.05;100.00;99579.75;4448862;32;36611;-75
2022/09/25 05:56:34;;;;;;;;;;;;;;;13.69;100.00;99576.09;4446537;32;34907;-74
2022/09/25 05:59:20;;;;;;;;;;;;;;;14.13;96.18;99577.38;4436522;32;32662;-75
2022/09/25 06:02:08;;;;;;;;;;;;;;;14.26;96.20;99578.28;4449046;32;34918;-74
2022/09/25 06:04:54;;;;;;;;;;;;;;;14.08;97.34;99579.53;4424997;32;35302;-74
2022/09/25 06:07:40;;;;;;;;;;;;;;;13.91;98.58;99581.25;4447738;32;35846;-74
2022/09/25 06:10:26;;;;;;;;;;;;;;;13.02;100.00;99589.44;4448398;32;34312;-74
2022/09/25 06:13:12;;;;;;;;;;;;;;;13.16;100.00;99600.25;4448175;32;35005;-75
2022/09/25 06:15:58;;;;;;;;;;;;;;;13.52;100.00;99604.53;4447060;32;34938;-74
2022/09/25 06:18:45;;;;;;;;;;;;;;;14.31;98.35;99605.59;4450592;32;34965;-75
2022/09/25 06:21:31;;;;;;;;;;;;;;;14.51;97.61;99600.41;4438000;32;34093;-74
2022/09/25 06:24:17;;;;;;;;;;;;;;;14.66;96.54;99610.88;4436219;32;34473;-75
2022/09/25 06:27:04;;;;;;;;;;;;;;;14.40;97.94;99609.12;4437033;32;34518;-75
2022/09/25 06:29:50;;;;;;;;;;;;;;;14.34;98.16;99604.97;4435054;32;35735;-74
2022/09/25 06:32:37;;;;;;;;;;;;;;;14.37;99.22;99611.72;4448586;32;35028;-75
2022/09/25 06:35:22;;;;;;;;;;;;;;;14.83;95.77;99607.94;4446233;32;35818;-75
2022/09/25 06:38:09;;;;;;;;;;;;;;;15.16;91.98;99612.59;4449618;32;35175;-80
2022/09/25 06:40:57;;;;;;;;;;;;;;;14.99;92.71;99605.31;4435120;32;33634;-80
2022/09/25 06:43:47;;;;;;;;;;;;;;;14.79;93.90;99606.19;4448370;32;34074;-80
2022/09/25 06:46:33;;;;;;;;;;;;;;;15.35;90.85;99614.03;4426014;32;33463;-80
2022/09/25 06:49:20;;;;;;;;;;;;;;;15.39;89.51;99620.47;4446423;32;34801;-80
2022/09/25 06:52:06;;;;;;;;;;;;;;;15.05;91.87;99616.94;4436936;32;34897;-81
2022/09/25 06:54:53;;;;;;;;;;;;;;;15.30;91.09;99613.09;4449202;32;33792;-81
2022/09/25 06:57:38;;;;;;;;;;;;;;;15.43;89.65;99604.84;4434842;32;35774;-80
2022/09/25 07:00:25;;;;;;;;;;;;;;;14.56;93.78;99612.06;4447045;32;36108;-80
2022/09/25 07:06:17;;;;;;;;;;;;;;;15.09;92.24;99619.84;4439144;32;35121;-81
2022/09/25 07:09:03;;;;;;;;;;;;;;;15.13;90.68;99613.28;4436462;32;35586;-81
2022/09/25 07:11:50;;;;;;;;;;;;;;;15.51;89.96;99610.25;4436386;32;35155;-81
2022/09/25 07:14:37;;;;;;;;;;;;;;;15.79;88.09;99609.56;4445581;32;35671;-81
2022/09/25 07:17:23;;;;;;;;;;;;;;;16.01;85.75;99602.75;4444849;32;34699;-80
2022/09/25 07:20:11;;;;;;;;;;;;;;;16.04;86.08;99596.53;4429995;32;35804;-81
2022/09/25 07:22:58;;;;;;;;;;;;;;;16.41;83.71;99596.41;4432729;32;34706;-81
2022/09/25 07:25:45;;;;;;;;;;;;;;;16.41;83.73;99596.41;4447170;32;34958;-80
2022/09/25 07:28:31;;;;;;;;;;;;;;;16.05;85.89;99606.44;4431605;32;33681;-80
2022/09/25 07:31:18;;;;;;;;;;;;;;;15.89;87.65;99608.28;4441132;32;35404;-80
2022/09/25 07:34:07;;;;;;;;;;;;;;;16.05;87.57;99597.31;4432450;32;34770;-80
2022/09/25 07:36:54;;;;;;;;;;;;;;;16.26;86.48;99597.16;4432239;32;35391;-80
2022/09/25 07:39:40;;;;;;;;;;;;;;;16.59;84.88;99597.75;4434567;32;34187;-78
2022/09/25 07:42:26;;;;;;;;;;;;;;;16.27;87.21;99604.31;4416386;32;35621;-78
2022/09/25 07:45:13;;;;;;;;;;;;;;;16.50;85.50;99599.84;4434635;32;36098;-77
2022/09/25 07:47:59;;;;;;;;;;;;;;;16.12;86.77;99587.28;4435016;32;37854;-76
2022/09/25 07:50:48;;;;;;;;;;;;;;;16.66;84.94;99580.53;4435313;32;32831;-77
2022/09/25 07:53:34;;;;;;;;;;;;;;;16.80;84.84;99577.38;4437370;32;34240;-77
2022/09/25 07:56:20;;;;;;;;;;;;;;;16.92;83.18;99576.50;4445951;32;34891;-78
2022/09/25 07:59:06;;;;;;;;;;;;;;;17.02;81.37;99576.78;4448224;32;35083;-79
2022/09/25 08:01:52;;;;;;;;;;;;;;;16.17;85.61;99578.75;4447298;32;33054;-76
2022/09/25 08:04:39;;;;;;;;;;;;;;;15.78;84.80;99577.56;4444788;32;35335;-78
2022/09/25 08:07:28;;;;;;;;;;;;;;;15.80;84.63;99585.53;4435364;32;34715;-78
2022/09/25 08:10:15;;;;;;;;;;;;;;;16.07;84.23;99572.91;4424711;32;35005;-77
2022/09/25 08:13:00;;;;;;;;;;;;;;;16.27;83.59;99574.69;4423874;32;34101;-78
2022/09/25 08:15:47;;;;;;;;;;;;;;;16.22;83.26;99568.59;4447597;32;35253;-77
2022/09/25 08:18:34;;;;;;;;;;;;;;;15.99;83.65;99568.31;4436972;32;33674;-78
2022/09/25 08:21:20;;;;;;;;;;;;;;;15.17;87.95;99575.59;4445611;32;34788;-77
2022/09/25 08:24:06;;;;;;;;;;;;;;;16.00;84.14;99573.50;4436259;32;34933;-78
2022/09/25 08:26:52;;;;;;;;;;;;;;;15.16;86.24;99584.19;4436186;32;36209;-78
2022/09/25 08:29:38;;;;;;;;;;;;;;;15.03;87.74;99588.91;4435189;32;34883;-78
2022/09/25 08:32:24;;;;;;;;;;;;;;;16.06;84.29;99588.69;4447821;32;34943;-79
2022/09/25 08:35:10;;;;;;;;;;;;;;;16.58;81.02;99598.09;4444371;32;34335;-78
2022/09/25 08:37:56;;;;;;;;;;;;;;;15.64;85.06;99600.00;4432997;32;34842;-79
2022/09/25 08:40:45;;;;;;;;;;;;;;;16.17;84.28;99584.28;4443976;32;34587;-79
2022/09/25 08:43:33;;;;;;;;;;;;;;;16.54;82.64;99591.66;4444199;32;34924;-79
2022/09/25 08:49:30;;;;;;;;;;;;;;;16.04;83.67;99579.94;4435553;32;34960;-79
2022/09/25 08:52:17;;;;;;;;;;;;;;;15.39;83.81;99587.31;4434488;32;33650;-79
2022/09/25 08:55:07;;;;;;;;;;;;;;;15.28;84.14;99581.44;4447038;32;35061;-80
2022/09/25 08:57:54;;;;;;;;;;;;;;;15.67;83.32;99592.97;4435413;32;33887;-80
2022/09/25 09:00:40;;;;;;;;;;;;;;;15.36;86.04;99585.25;4425142;32;35784;-80
2022/09/25 09:03:29;;;;;;;;;;;;;;;15.46;85.87;99593.91;4434059;32;34851;-80
2022/09/25 09:06:16;;;;;;;;;;;;;;;15.56;84.94;99591.81;4424880;32;34942;-81
2022/09/25 09:09:06;;;;;;;;;;;;;;;15.61;82.78;99597.91;4434020;32;34080;-79
2022/09/25 09:11:56;;;;;;;;;;;;;;;15.60;81.55;99601.84;4447427;32;34998;-79
2022/09/25 09:14:46;;;;;;;;;;;;;;;15.86;81.80;99595.19;4447313;32;34457;-81
2022/09/25 09:17:39;;;;;;;;;;;;;;;16.40;79.71;99595.63;4435391;32;34502;-81
2022/09/25 09:20:29;;;;;;;;;;;;;;;16.29;81.73;99597.28;4437380;32;34044;-81
2022/09/25 09:23:17;;;;;;;;;;;;;;;16.52;78.96;99589.22;4437415;32;35859;-81
2022/09/25 09:26:42;;;;;;;;;;;;;;;16.67;78.30;99586.88;4429740;32;35105;-80
2022/09/25 09:29:47;;;;;;;;;;;;;;;16.51;78.55;99597.91;4403534;32;34928;-80
2022/09/25 09:32:36;;;;;;;;;;;;;;;16.99;76.96;99594.12;4401300;32;33634;-80
2022/09/25 09:36:04;;;;;;;;;;;;;;;16.68;78.76;99588.47;4436933;32;35399;-80
2022/09/25 09:39:08;;;;;;;;;;;;;;;16.23;78.88;99595.91;4405897;32;34858;-81
2022/09/25 09:42:00;;;;;;;;;;;;;;;16.44;78.50;99592.94;4407097;32;34528;-81
2022/09/25 09:44:53;;;;;;;;;;;;;;;16.80;78.75;99594.78;4431057;32;34100;-81
2022/09/25 09:47:49;;;;;;;;;;;;;;;16.85;78.52;99593.75;4445778;32;34949;-81
2022/09/25 09:50:51;;;;;;;;;;;;;;;16.79;79.78;99595.97;4448076;32;35103;-80
2022/09/25 09:53:41;;;;;;;;;;;;;;;16.37;81.71;99592.75;4436823;32;35118;-81
2022/09/25 09:56:30;;;;;;;;;;;;;;;15.90;84.72;99585.03;4434649;32;34250;-81
2022/09/25 09:59:18;;;;;;;;;;;;;;;15.66;87.95;99589.41;4432772;32;34957;-81
2022/09/25 10:02:10;;;;;;;;;;;;;;;16.06;86.37;99583.16;4436702;32;35415;-81
2022/09/25 10:04:57;;;;;;;;;;;;;;;15.59;88.77;99586.41;4436580;32;34955;-80
2022/09/25 10:07:43;;;;;;;;;;;;;;;15.75;89.52;99589.31;4435255;32;34598;-81
2022/09/25 10:10:39;;;;;;;;;;;;;;;16.09;91.47;99588.00;4431731;32;34956;-81
2022/09/25 10:13:29;;;;;;;;;;;;;;;15.93;90.20;99589.84;4431165;32;36212;-81
2022/09/25 10:16:16;;;;;;;;;;;;;;;16.31;90.44;99591.41;4436783;32;35701;-81
2022/09/25 10:19:06;;;;;;;;;;;;;;;16.73;86.19;99588.22;4433159;32;34042;-81
2022/09/25 10:22:11;;;;;;;;;;;;;;;17.10;84.27;99591.59;4433331;32;34373;-81
2022/09/25 10:25:01;;;;;;;;;;;;;;;16.07;90.91;99590.28;4446826;32;35911;-81
2022/09/25 10:27:48;;;;;;;;;;;;;;;16.88;87.32;99590.25;4425517;32;34833;-81
2022/09/25 10:30:34;;;;;;;;;;;;;;;16.23;92.13;99593.16;4429363;32;34020;-81
2022/09/25 10:33:21;;;;;;;;;;;;;;;15.91;94.32;99586.66;4433342;32;34535;-80
2022/09/25 10:36:07;;;;;;;;;;;;;;;16.27;88.87;99590.47;4430120;32;35216;-80
2022/09/25 10:38:53;;;;;;;;;;;;;;;15.68;93.46;99583.56;4446762;32;35039;-76
2022/09/25 10:41:59;;;;;;;;;;;;;;;16.27;92.03;99574.69;4445611;32;34996;-78
2022/09/25 10:44:46;;;;;;;;;;;;;;;16.46;89.45;99576.81;4425970;32;34785;-77
2022/09/25 10:50:37;;;;;;;6.35;2.35;;;;;;;15.11;99.33;99576.13;4430104;32;34394;-77
2022/09/25 10:53:28;;;;;;;6.43;3.40;;;;;;;15.57;98.17;99572.16;4420357;32;31830;-77
2022/09/25 10:56:34;;;;;;;7.28;4.72;;;;;;;15.58;96.07;99571.00;4426383;32;33138;-77
2022/09/25 10:59:22;;;;;;;7.55;4.55;;;;;;;15.32;99.49;99576.06;4420499;32;35120;-77
2022/09/25 11:02:20;;;;;;;6.72;2.92;;;;;;;15.83;98.58;99563.53;4412712;32;34057;-77
2022/09/25 11:05:15;;;;;;;4.12;2.67;;;;;;;15.11;99.25;99565.09;4423787;32;34019;-77
2022/09/25 11:08:04;;;;;;;5.62;3.47;;;;;;;15.29;97.14;99556.28;4428961;32;33003;-77
2022/09/25 11:10:55;;;;;;;4.73;2.50;;;;;;;15.32;96.34;99549.25;4431268;32;32546;-77
2022/09/25 11:13:45;;;;;;;4.93;3.08;;;;;;;15.44;93.20;99551.22;4421861;32;33227;-78
2022/09/25 11:16:49;;;;;;;4.57;2.70;;;;;;;15.86;94.17;99550.97;4420845;32;31623;-77
2022/09/25 11:19:37;;;;;;;3.90;2.50;;;;;;;15.47;95.80;99564.31;4430756;32;33324;-77
2022/09/25 11:22:35;;;;;;;4.80;2.40;;;;;;;14.80;97.96;99564.50;4421040;32;33377;-76
2022/09/25 11:25:51;;;;;;;11.52;8.05;;;;;;;15.36;96.27;99554.88;4423101;32;34231;-77
2022/09/25 11:28:53;;;;;;;8.27;5.65;;;;;;;15.16;99.07;99551.09;4431812;32;33954;-77
2022/09/25 11:31:55;;;;;;;6.12;4.07;;;;;;;15.10;100.00;99561.53;4421205;32;34150;-77
2022/09/25 11:34:47;;;;;;;3.80;2.20;;;;;;;15.67;97.80;99565.34;4417428;32;32923;-76
2022/09/25 11:37:39;;;;;;;5.20;2.30;;;;;;;15.64;97.13;99566.03;4431106;32;33534;-77
2022/09/25 11:44:05;;;;;;;3.75;2.50;;;;;;;15.83;97.80;99558.00;4424588;32;32273;-77
2022/09/25 11:47:00;;;;;;;5.95;3.10;;;;;;;15.50;100.00;99560.88;4420063;32;34899;-77
2022/09/25 11:49:50;;;;;;;4.05;2.30;;;;;;;14.90;100.00;99559.69;4428000;32;32582;-77
2022/09/25 11:52:40;;;;;;;3.72;2.10;;;;;;;15.31;100.00;99555.91;4420767;32;34371;-78
2022/09/25 11:55:51;;;;;;;6.22;3.70;;;;;;;14.79;100.00;99562.06;4422149;32;34442;-76
2022/09/25 11:58:54;;;;;;;4.20;2.65;;;;;;;14.88;100.00;99557.25;4430832;32;33997;-77
2022/09/25 12:02:21;;;;;;;5.10;2.42;;;;;;;14.65;100.00;99551.31;4409267;32;33225;-77
2022/09/25 12:05:36;;;;;;;4.30;2.47;;;;;;;15.59;100.00;99552.47;4416613;32;32760;-78
2022/09/25 12:08:46;;;;;;;5.50;2.40;;;;;;;16.08;99.80;99544.94;4429296;32;33446;-78
2022/09/25 12:11:55;;;;;;;4.60;2.83;;;;;;;16.60;97.56;99546.00;4431726;32;34146;-78
2022/09/25 12:14:51;;;;;;;4.93;3.33;;;;;;;16.41;99.17;99541.13;4422282;32;34452;-78
2022/09/25 12:18:13;;;;;;;51.47;36.47;;;;;;;16.68;99.52;99536.72;4431296;32;32806;-78
2022/09/25 12:21:04;;;;;;;25.83;17.73;;;;;;;17.12;97.98;99538.66;4427502;32;33044;-78
2022/09/25 12:24:13;;;;;;;5.60;3.10;;;;;;;16.95;99.04;99540.62;4432993;32;34168;-78
2022/09/25 12:27:49;;;;;;;5.32;3.30;;;;;;;15.54;100.00;99548.00;4431811;32;34358;-78
2022/09/25 12:30:49;;;;;;;5.55;3.47;;;;;;;17.00;97.02;99548.66;4414856;32;32797;-78
2022/09/25 12:33:57;;;;;;;6.75;4.32;;;;;;;16.97;98.20;99538.31;4417536;32;192974;-77
2022/09/25 12:36:48;;;;;;;74.22;45.45;;;;;;;16.68;100.00;99538.66;4433445;32;34515;-77
2022/09/25 12:39:40;;;;;;;79.30;52.42;;;;;;;17.15;99.38;99538.75;4423394;32;32081;-77
2022/09/25 12:42:42;;;;;;;9.53;5.50;;;;;;;17.17;98.73;99530.09;4421643;32;33349;-77
2022/09/25 12:45:37;;;;;;;6.82;4.00;;;;;;;16.07;100.00;99537.78;4415426;32;33241;-77
2022/09/25 12:48:27;;;;;;;5.62;3.50;;;;;;;15.64;100.00;99530.13;4434982;32;34680;-77
2022/09/25 12:51:33;;;;;;;5.32;3.28;;;;;;;16.61;100.00;99526.25;4434047;32;34018;-76
2022/09/25 12:54:34;;;;;;;4.78;3.17;;;;;;;17.02;98.81;99517.88;4433981;32;34176;-76
2022/09/25 12:57:36;;;;;;;5.78;3.47;;;;;;;16.79;100.00;99520.44;4420026;32;32645;-76
2022/09/25 13:00:24;;;;;;;5.55;3.30;;;;;;;16.14;100.00;99518.66;4426228;32;33623;-76
2022/09/25 13:03:16;;;;;;;5.15;3.17;;;;;;;16.79;100.00;99526.78;4411528;32;33087;-76
2022/09/25 13:06:27;;;;;;;8.70;5.90;;;;;;;15.54;100.00;99525.91;4422438;32;33213;-76
2022/09/25 13:09:40;;;;;;;7.20;5.22;;;;;;;15.85;100.00;99516.19;4424584;32;33849;-76
2022/09/25 13:12:31;;;;;;;6.70;3.87;;;;;;;16.06;100.00;99522.38;4425322;32;35086;-76
2022/09/25 13:15:24;;;;;;;8.20;4.77;;;;;;;15.95;100.00;99511.00;4423998;32;34243;-76
2022/09/25 13:18:16;;;;;;;8.45;5.05;;;;;;;16.38;100.00;99514.97;4422084;32;31578;-75
2022/09/25 13:21:22;;;;;;;7.00;4.50;;;;;;;16.31;100.00;99514.78;4422393;32;32115;-75
2022/09/25 13:24:13;;;;;;;6.13;3.90;;;;;;;16.64;100.00;99524.75;4433031;32;35117;-76
2022/09/25 13:27:03;;;;;;;8.52;5.03;;;;;;;17.40;99.91;99517.22;4433755;32;34629;-75
2022/09/25 13:29:53;;;;;;;8.27;5.65;;;;;;;17.35;99.79;99520.25;4430726;32;32968;-75
2022/09/25 13:32:47;;;;;;;9.88;6.30;;;;;;;17.29;100.00;99516.16;4420697;32;32674;-75
2022/09/25 13:35:34;;;;;;;11.63;8.57;;;;;;;17.18;100.00;99512.31;4408274;32;34452;-74
2022/09/25 13:41:28;;;;;;;10.98;8.27;;;;;;;16.98;100.00;99523.31;4433634;32;31896;-74
2022/09/25 13:44:40;;;;;;;27.48;17.98;;;;;;;16.67;100.00;99512.97;4431645;32;33653;-74
2022/09/25 13:47:26;;;;;;;82.47;53.72;;;;;;;17.08;100.00;99506.16;4430460;32;33814;-73
2022/09/25 13:50:25;;;;;;;110.43;69.28;;;;;;;17.44;100.00;99512.53;4446808;32;34568;-73
2022/09/25 13:53:20;;;;;;;103.60;65.32;;;;;;;17.53;100.00;99504.03;4443690;32;33686;-74
2022/09/25 13:56:13;;;;;;;48.65;33.22;;;;;;;17.26;100.00;99506.59;4408454;32;33278;-74
2022/09/25 13:58:59;;;;;;;33.25;24.23;;;;;;;17.45;100.00;99497.56;4430849;32;33609;-74
2022/09/25 14:01:57;;;;;;;26.75;22.02;;;;;;;17.03;100.00;99498.13;4429946;32;34131;-74
2022/09/25 14:04:47;;;;;;;19.83;17.37;;;;;;;16.65;100.00;99504.25;4423205;32;31654;-73
2022/09/25 14:07:33;;;;;;;14.97;12.43;;;;;;;16.89;100.00;99505.28;4422227;32;33480;-73
2022/09/25 14:10:21;;;;;;;11.88;8.90;;;;;;;17.22;100.00;99508.47;4422366;32;34690;-73
2022/09/25 14:13:11;;;;;;;9.98;7.60;;;;;;;16.74;100.00;99512.38;4424682;32;33285;-72
2022/09/25 14:16:01;;;;;;;13.15;9.85;;;;;;;16.79;100.00;99509.34;4411556;32;34276;-73
2022/09/25 14:18:47;;;;;;;15.35;12.20;;;;;;;16.71;100.00;99504.78;4423634;32;34198;-73
2022/09/25 14:21:42;;;;;;;14.82;11.75;;;;;;;17.08;100.00;99503.41;4426703;32;35229;-73
2022/09/25 14:24:29;;;;;;;11.65;9.07;;;;;;;17.02;100.00;99496.53;4423253;32;34430;-73
2022/09/25 14:27:21;;;;;;;13.13;10.02;;;;;;;17.40;100.00;99497.81;4424524;32;31739;-73
2022/09/25 14:30:12;;;;;;;10.85;8.98;;;;;;;16.83;100.00;99497.22;4416008;32;34594;-73
2022/09/25 14:33:09;;;;;;;9.80;7.80;;;;;;;16.70;100.00;99489.34;4435708;32;34203;-73
2022/09/25 14:36:34;;;;;;;8.02;6.35;;;;;;;16.64;100.00;99488.78;4435927;32;33673;-73
2022/09/25 14:39:27;;;;;;;8.50;6.40;;;;;;;16.59;100.00;99487.09;4429913;32;34033;-72
2022/09/25 14:42:23;;;;;;;8.45;5.60;;;;;;;16.77;100.00;99481.25;4440187;32;34242;-73
2022/09/25 14:45:34;;;;;;;8.40;6.25;;;;;;;16.77;100.00;99479.28;4430289;32;33918;-74
2022/09/25 14:48:25;;;;;;;10.63;7.10;;;;;;;16.42;100.00;99485.47;4437745;32;32811;-74