Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:47;;;;;;;18.80;13.20;;;;;;;6.68;79.09;102890.91;4971232;28;20030;-78
2022/01/28 00:04:16;;;;;;;23.52;12.70;;;;;;;6.66;79.29;102878.53;4978328;28;20039;-77
2022/01/28 00:06:43;;;;;;;18.85;11.10;;;;;;;6.64;79.18;102898.06;4993467;28;20046;-78
2022/01/28 00:09:10;;;;;;;20.20;10.82;;;;;;;6.63;79.54;102901.91;4977424;28;20437;-78
2022/01/28 00:11:37;;;;;;;20.13;9.98;;;;;;;6.57;79.31;102908.47;4992968;28;20400;-77
2022/01/28 00:17:17;;;;;;;14.93;8.38;;;;;;;6.52;79.94;102905.69;4961150;28;20133;-78
2022/01/28 00:38:52;;;;;;;14.98;8.70;;;;;;;6.52;80.47;102902.94;4958391;28;20042;-77
2022/01/28 00:41:19;;;;;;;17.95;7.43;;;;;;;6.56;80.57;102909.56;4962155;28;20431;-77
2022/01/28 00:43:46;;;;;;;13.27;7.47;;;;;;;6.62;80.59;102902.16;4980556;28;20046;-77
2022/01/28 00:46:13;;;;;;;11.45;7.63;;;;;;;6.65;80.64;102894.19;4977204;28;20042;-78
2022/01/28 00:48:40;;;;;;;12.38;7.25;;;;;;;6.63;80.80;102882.63;4961668;28;20092;-77
2022/01/28 00:51:07;;;;;;;16.55;7.85;;;;;;;6.64;80.91;102886.22;4963688;28;20047;-77
2022/01/28 00:53:34;;;;;;;15.02;7.35;;;;;;;6.63;80.83;102890.88;4975683;28;20042;-78
2022/01/28 00:56:01;;;;;;;19.00;9.93;;;;;;;6.63;80.96;102890.06;4973783;28;20039;-78
2022/01/28 00:58:30;;;;;;;13.38;7.68;;;;;;;6.64;81.01;102892.56;4981261;28;20125;-78
2022/01/28 01:00:57;;;;;;;16.05;8.90;;;;;;;6.61;80.81;102887.59;4959946;28;20166;-78
2022/01/28 01:03:26;;;;;;;17.15;9.93;;;;;;;6.57;81.18;102869.94;4978562;28;20109;-77
2022/01/28 01:05:53;;;;;;;17.33;9.50;;;;;;;6.54;81.27;102873.22;4963943;28;20050;-77
2022/01/28 01:08:20;;;;;;;18.38;9.40;;;;;;;6.58;81.38;102876.28;4994853;28;20041;-77
2022/01/28 01:10:47;;;;;;;22.02;9.43;;;;;;;6.59;81.33;102872.44;4979080;28;20044;-77
2022/01/28 01:13:13;;;;;;;18.00;8.75;;;;;;;6.57;81.81;102875.44;4978171;28;20603;-78
2022/01/28 01:15:44;;;;;;;21.35;8.70;;;;;;;6.59;81.71;102864.97;4962269;28;20165;-77
2022/01/28 01:25:45;;;;;;;14.82;8.05;;;;;;;6.60;81.68;102863.06;4994731;28;20050;-77
2022/01/28 01:28:13;;;;;;;16.90;8.88;;;;;;;6.58;81.58;102866.09;4976231;28;20050;-78
2022/01/28 01:30:42;;;;;;;14.60;8.07;;;;;;;6.54;81.85;102881.47;4978688;28;20622;-77
2022/01/28 01:33:13;;;;;;;18.05;8.80;;;;;;;6.56;82.00;102882.06;4978184;28;20126;-78
2022/01/28 01:35:40;;;;;;;17.05;10.52;;;;;;;6.57;81.88;102855.34;4979176;28;20144;-78
2022/01/28 01:38:09;;;;;;;19.52;9.02;;;;;;;6.57;81.80;102853.41;4980458;28;20109;-77
2022/01/28 01:40:54;;;;;;;16.05;8.90;;;;;;;6.56;81.97;102865.53;4960139;28;20046;-78
2022/01/28 01:43:52;;;;;;;17.40;9.82;;;;;;;6.55;81.94;102855.63;4958294;28;20133;-77
2022/01/28 01:54:06;;;;;;;15.52;8.55;;;;;;;6.52;82.37;102836.88;4962477;28;20388;-77
2022/01/28 01:56:35;;;;;;;14.10;9.60;;;;;;;6.54;82.25;102828.38;4977684;28;20056;-78
2022/01/28 01:59:01;;;;;;;18.35;9.40;;;;;;;6.54;82.39;102820.94;4974384;28;20070;-77
2022/01/28 02:01:28;;;;;;;14.93;9.85;;;;;;;6.55;82.55;102806.09;4976589;28;20030;-78
2022/01/28 02:03:56;;;;;;;16.33;9.20;;;;;;;6.58;82.62;102805.56;4961284;28;20049;-77
2022/01/28 02:06:24;;;;;;;15.73;8.60;;;;;;;6.61;82.49;102805.03;4979133;28;20146;-77
2022/01/28 02:08:51;;;;;;;18.80;10.50;;;;;;;6.61;82.39;102818.78;4977203;28;20096;-77
2022/01/28 02:11:18;;;;;;;16.23;9.60;;;;;;;6.61;82.49;102816.03;4979732;28;20598;-77
2022/01/28 02:13:50;;;;;;;19.23;10.25;;;;;;;6.61;82.63;102828.94;4979128;28;20249;-77
2022/01/28 02:16:18;;;;;;;20.55;10.25;;;;;;;6.61;82.71;102809.69;4990246;28;20086;-77
2022/01/28 02:18:45;;;;;;;19.00;9.35;;;;;;;6.62;82.59;102806.66;4975606;28;20037;-77
2022/01/28 02:21:15;;;;;;;22.00;11.23;;;;;;;6.63;82.34;102808.31;4978122;28;20383;-77
2022/01/28 02:23:45;;;;;;;20.08;10.75;;;;;;;6.64;82.57;102810.00;4978960;28;20133;-77
2022/01/28 02:26:15;;;;;;;15.52;9.52;;;;;;;6.61;82.70;102832.53;4976333;28;20523;-77
2022/01/28 02:28:45;;;;;;;15.68;10.70;;;;;;;6.59;82.86;102845.72;4978522;28;20085;-76
2022/01/28 02:31:13;;;;;;;22.77;10.95;;;;;;;6.59;82.76;102855.91;4977008;28;20838;-77
2022/01/28 02:33:39;;;;;;;17.95;9.27;;;;;;;6.63;82.59;102846.84;4980744;28;20084;-77
2022/01/28 02:36:07;;;;;;;17.50;11.35;;;;;;;6.65;82.70;102833.66;4978015;28;20034;-77
2022/01/28 02:38:35;;;;;;;16.95;8.90;;;;;;;6.67;82.55;102820.44;4977775;28;20064;-77
2022/01/28 02:41:04;;;;;;;21.52;10.50;;;;;;;6.66;82.55;102810.53;4977349;28;20555;-77
2022/01/28 02:46:07;;;;;;;16.83;9.63;;;;;;;6.62;82.76;102809.41;4977831;28;20042;-78
2022/01/28 02:48:36;;;;;;;15.90;9.30;;;;;;;6.61;82.83;102815.19;4976989;28;20054;-77
2022/01/28 02:56:16;;;;;;;17.50;9.85;;;;;;;6.62;82.89;102795.66;4960787;28;20035;-77
2022/01/28 02:58:44;;;;;;;21.73;9.35;;;;;;;6.58;82.83;102783.53;4975769;28;20058;-77
2022/01/28 03:01:13;;;;;;;17.75;9.75;;;;;;;6.51;82.45;102788.44;4992887;28;20090;-77
2022/01/28 03:03:41;;;;;;;14.57;9.00;;;;;;;6.46;82.42;102785.66;4958331;28;20046;-77
2022/01/28 03:06:09;;;;;;;17.67;9.60;;;;;;;6.34;82.31;102760.31;4976411;28;20050;-77
2022/01/28 03:08:36;;;;;;;18.38;9.45;;;;;;;6.30;82.58;102759.16;4990260;28;20078;-77
2022/01/28 03:16:31;;;;;;;18.25;10.30;;;;;;;6.12;82.32;102765.13;4978883;28;20453;-77
2022/01/28 03:19:20;;;;;;;18.42;9.18;;;;;;;6.05;82.78;102772.78;4977545;28;20472;-77
2022/01/28 03:21:59;;;;;;;16.70;8.15;;;;;;;5.95;82.54;102757.06;4976889;28;20038;-77
2022/01/28 03:24:27;;;;;;;13.18;6.95;;;;;;;5.95;82.37;102761.75;4979665;28;20564;-77
2022/01/28 03:27:02;;;;;;;12.77;6.25;;;;;;;5.86;82.51;102777.06;4960072;28;20822;-77
2022/01/28 03:29:29;;;;;;;11.57;6.10;;;;;;;5.81;82.75;102788.81;4975823;28;20080;-77
2022/01/28 03:31:55;;;;;;;14.02;5.82;;;;;;;5.78;82.89;102772.03;4960730;28;20039;-77
2022/01/28 03:34:22;;;;;;;11.73;6.25;;;;;;;5.79;82.55;102766.28;4975034;28;20042;-78
2022/01/28 03:36:51;;;;;;;9.95;5.40;;;;;;;5.77;82.39;102773.94;4957574;28;20636;-77
2022/01/28 03:39:18;;;;;;;11.38;6.25;;;;;;;5.73;82.44;102780.22;4961987;28;20124;-77
2022/01/28 03:41:45;;;;;;;15.25;6.45;;;;;;;5.68;82.86;102774.69;4979244;28;20146;-77
2022/01/28 03:44:12;;;;;;;8.77;5.53;;;;;;;5.71;82.78;102763.19;4991522;28;20522;-77
2022/01/28 03:46:41;;;;;;;13.00;5.95;;;;;;;5.68;82.63;102761.78;4972062;28;20062;-77
2022/01/28 03:49:09;;;;;;;7.32;4.85;;;;;;;5.71;82.86;102772.25;4978127;28;20050;-77
2022/01/28 03:51:36;;;;;;;11.73;6.50;;;;;;;5.75;82.93;102772.53;4974528;28;20555;-77
2022/01/28 03:54:02;;;;;;;9.68;4.57;;;;;;;5.82;83.17;102773.16;4979079;28;20804;-77
2022/01/28 03:56:29;;;;;;;8.43;4.88;;;;;;;5.85;83.23;102778.16;4960505;28;20555;-77
2022/01/28 03:58:56;;;;;;;12.55;5.65;;;;;;;5.87;83.50;102775.97;4975661;28;20052;-77
2022/01/28 04:01:29;;;;;;;7.88;4.63;;;;;;;5.97;83.25;102784.28;4975524;28;20058;-77
2022/01/28 04:11:56;;;;;;;9.60;5.15;;;;;;;6.13;83.61;102759.38;4960657;28;20480;-77
2022/01/28 04:19:41;;;;;;;7.97;4.05;;;;;;;6.23;83.38;102764.09;4980199;28;20125;-77
2022/01/28 04:22:08;;;;;;;10.25;4.57;;;;;;;6.23;83.50;102753.09;4994676;28;20053;-77
2022/01/28 04:24:35;;;;;;;13.90;4.68;;;;;;;6.26;83.54;102752.56;4980922;28;20166;-77
2022/01/28 04:27:02;;;;;;;10.10;4.22;;;;;;;6.28;83.26;102747.63;4961540;28;20172;-77
2022/01/28 04:29:29;;;;;;;9.10;4.15;;;;;;;6.30;83.24;102741.88;4983268;28;20034;-77
2022/01/28 04:31:56;;;;;;;8.55;3.80;;;;;;;6.29;83.28;102741.03;4979293;28;20447;-77
2022/01/28 04:34:24;;;;;;;11.07;5.32;;;;;;;6.32;83.39;102751.50;4963579;28;20506;-77
2022/01/28 04:37:07;;;;;;;4.80;3.15;;;;;;;6.33;83.67;102749.59;4979765;28;20452;-77
2022/01/28 04:44:55;;;;;;;6.35;3.13;;;;;;;6.43;83.53;102736.69;4981319;28;20041;-77
2022/01/28 04:47:36;;;;;;;6.13;3.28;;;;;;;6.46;83.62;102727.88;4994219;28;20030;-77
2022/01/28 05:27:43;;;;;;;5.00;2.97;;;;;;;6.37;83.18;102677.25;4921836;29;20186;-77
2022/01/28 05:30:11;;;;;;;6.10;3.75;;;;;;;6.36;83.22;102663.75;4905636;29;20082;-77
2022/01/28 05:32:38;;;;;;;4.07;2.58;;;;;;;6.33;83.02;102667.88;4955122;28;20121;-77
2022/01/28 05:35:05;;;;;;;7.50;2.53;;;;;;;6.31;83.27;102667.31;4961969;28;20082;-77
2022/01/28 05:37:32;;;;;;;4.15;2.20;;;;;;;6.31;83.33;102688.50;4989187;28;20044;-77
2022/01/28 05:39:59;;;;;;;4.93;2.72;;;;;;;6.33;83.29;102680.81;4979699;28;20045;-77
2022/01/28 05:42:26;;;;;;;4.78;2.00;;;;;;;6.36;83.45;102683.84;4962399;28;20755;-77
2022/01/28 05:44:52;;;;;;;8.52;3.45;;;;;;;6.40;83.33;102682.22;4979453;28;20051;-77
2022/01/28 05:47:21;;;;;;;3.58;2.35;;;;;;;6.42;83.61;102691.00;4992824;28;20034;-77
2022/01/28 05:49:47;;;;;;;6.75;2.05;;;;;;;6.46;83.60;102683.84;4978815;28;20045;-77
2022/01/28 05:52:14;;;;;;;4.68;2.15;;;;;;;6.49;83.59;102693.50;4962568;28;20042;-77
2022/01/28 05:54:41;;;;;;;4.35;2.70;;;;;;;6.52;83.44;102699.28;4961337;28;20026;-77
2022/01/28 05:57:08;;;;;;;5.50;2.20;;;;;;;6.56;83.48;102688.59;4976680;28;20476;-77
2022/01/28 05:59:34;;;;;;;4.32;2.15;;;;;;;6.58;83.48;102687.22;4976918;28;20054;-77
2022/01/28 06:02:01;;;;;;;5.78;2.25;;;;;;;6.60;83.59;102668.50;4975452;28;20027;-77
2022/01/28 06:04:28;;;;;;;3.88;2.00;;;;;;;6.60;83.42;102682.25;4980470;28;20137;-77
2022/01/28 06:06:55;;;;;;;7.07;2.20;;;;;;;6.59;83.69;102675.09;4978214;28;20035;-77
2022/01/28 06:09:22;;;;;;;9.35;2.55;;;;;;;6.61;83.87;102664.66;4975485;28;20053;-77
2022/01/28 06:11:48;;;;;;;5.93;2.60;;;;;;;6.63;83.94;102672.63;4994703;28;20047;-77
2022/01/28 06:14:15;;;;;;;6.07;2.15;;;;;;;6.64;83.92;102664.13;4958196;28;20130;-77
2022/01/28 06:16:42;;;;;;;3.53;1.95;;;;;;;6.65;83.96;102657.50;4994401;28;20444;-77
2022/01/28 06:19:11;;;;;;;9.27;2.08;;;;;;;6.69;84.05;102664.13;4993666;28;20042;-76
2022/01/28 06:21:38;;;;;;;7.78;3.17;;;;;;;6.74;84.21;102668.81;4977644;28;20086;-77
2022/01/28 06:24:06;;;;;;;4.35;2.08;;;;;;;6.76;84.37;102658.34;4962678;28;20124;-77
2022/01/28 06:26:32;;;;;;;3.42;2.42;;;;;;;6.80;84.13;102670.47;4957082;28;20078;-77
2022/01/28 06:28:59;;;;;;;6.65;2.35;;;;;;;6.81;84.26;102660.28;4979586;28;20042;-77
2022/01/28 06:31:26;;;;;;;3.38;1.75;;;;;;;6.83;84.10;102652.59;4978987;28;20034;-77
2022/01/28 06:33:53;;;;;;;3.88;2.25;;;;;;;6.81;84.23;102655.59;4977517;28;20039;-77
2022/01/28 06:36:22;;;;;;;3.63;2.20;;;;;;;6.84;84.53;102656.97;4977640;28;20044;-77
2022/01/28 06:38:49;;;;;;;5.35;2.85;;;;;;;6.85;84.60;102647.63;4943316;28;20051;-77
2022/01/28 06:41:16;;;;;;;2.55;1.98;;;;;;;6.87;84.61;102650.91;4976269;28;20472;-77
2022/01/28 06:43:43;;;;;;;4.90;2.20;;;;;;;6.91;84.73;102646.53;4943866;28;20046;-77
2022/01/28 06:46:09;;;;;;;3.88;1.95;;;;;;;6.90;84.82;102647.63;4987866;28;20046;-77
2022/01/28 06:48:36;;;;;;;5.80;2.47;;;;;;;6.93;84.73;102645.16;4959834;28;20130;-77
2022/01/28 06:51:03;;;;;;;6.45;2.83;;;;;;;6.93;84.87;102636.06;4988974;28;20420;-77
2022/01/28 06:53:30;;;;;;;7.20;2.47;;;;;;;6.95;85.21;102623.69;4980434;28;20038;-77
2022/01/28 06:55:56;;;;;;;4.68;2.95;;;;;;;6.96;85.20;102610.75;4976856;28;20056;-77
2022/01/28 06:58:23;;;;;;;4.63;1.75;;;;;;;6.96;85.34;102614.31;4959122;28;20062;-77
2022/01/28 07:00:50;;;;;;;8.02;2.35;;;;;;;6.99;85.30;102626.72;4976945;28;20031;-77
2022/01/28 07:03:18;;;;;;;6.90;3.10;;;;;;;7.02;85.54;102612.38;4959958;28;20038;-77
2022/01/28 07:05:45;;;;;;;2.65;1.92;;;;;;;7.04;85.69;102612.94;4990605;28;20130;-77
2022/01/28 07:08:11;;;;;;;6.05;2.40;;;;;;;7.06;85.81;102616.25;4943140;28;20053;-77
2022/01/28 07:10:38;;;;;;;7.60;2.72;;;;;;;7.05;85.77;102615.41;4961616;28;20053;-76
2022/01/28 07:13:06;;;;;;;4.72;2.08;;;;;;;7.08;85.87;102603.84;4978512;28;20042;-77
2022/01/28 07:15:33;;;;;;;9.15;3.67;;;;;;;7.10;86.22;102626.41;4976537;28;20472;-77
2022/01/28 07:18:02;;;;;;;6.32;2.65;;;;;;;7.09;86.05;102619.28;4959560;28;20052;-77
2022/01/28 07:20:30;;;;;;;3.58;2.65;;;;;;;7.11;86.27;102624.50;4976795;28;20042;-77
2022/01/28 07:22:58;;;;;;;5.40;2.95;;;;;;;7.12;86.19;102629.72;4978037;28;20039;-77
2022/01/28 07:25:25;;;;;;;5.68;2.30;;;;;;;7.14;86.37;102627.53;4973593;28;20145;-77
2022/01/28 07:27:51;;;;;;;5.68;2.45;;;;;;;7.18;86.51;102630.53;4976863;28;20038;-77
2022/01/28 07:30:18;;;;;;;3.40;2.60;;;;;;;7.20;86.51;102625.59;4960632;28;20065;-77
2022/01/28 07:32:48;;;;;;;6.43;3.03;;;;;;;7.22;86.58;102620.63;4993077;28;20093;-77
2022/01/28 07:35:15;;;;;;;6.07;2.60;;;;;;;7.23;86.65;102622.28;4975541;28;20047;-77
2022/01/28 07:37:42;;;;;;;7.30;3.30;;;;;;;7.24;86.68;102611.00;4976679;28;20439;-77
2022/01/28 07:40:09;;;;;;;5.32;3.20;;;;;;;7.27;86.73;102598.59;4979207;28;20040;-77
2022/01/28 07:42:37;;;;;;;7.03;3.63;;;;;;;7.29;86.87;102596.38;4973399;28;20417;-77
2022/01/28 07:45:06;;;;;;;4.05;2.90;;;;;;;7.30;86.90;102603.56;4977229;28;20101;-77
2022/01/28 07:47:36;;;;;;;6.32;2.90;;;;;;;7.30;86.79;102603.56;4957615;28;20039;-77
2022/01/28 07:50:05;;;;;;;6.90;2.75;;;;;;;7.32;86.91;102612.34;4972994;28;20031;-77
2022/01/28 07:52:32;;;;;;;8.88;3.70;;;;;;;7.33;86.99;102611.25;4989568;28;20133;-77
2022/01/28 07:54:59;;;;;;;7.85;4.25;;;;;;;7.35;87.18;102609.03;4976529;28;20133;-77
2022/01/28 07:57:26;;;;;;;10.23;4.75;;;;;;;7.34;87.40;102594.44;4971663;28;20496;-77
2022/01/28 07:59:52;;;;;;;9.15;4.00;;;;;;;7.36;87.78;102591.38;4972935;28;20133;-77
2022/01/28 08:02:19;;;;;;;9.43;3.78;;;;;;;7.34;87.96;102588.09;4978404;28;20034;-77
2022/01/28 08:04:46;;;;;;;6.85;4.03;;;;;;;7.34;88.14;102586.19;4979661;28;20038;-77
2022/01/28 08:07:13;;;;;;;8.40;4.13;;;;;;;7.33;88.26;102587.25;4978073;28;20037;-77
2022/01/28 08:09:40;;;;;;;9.70;5.03;;;;;;;7.34;88.21;102582.59;4961188;28;20094;-77
2022/01/28 08:12:08;;;;;;;11.10;4.20;;;;;;;7.33;88.54;102575.44;4975966;28;20058;-77
2022/01/28 08:14:34;;;;;;;7.30;4.35;;;;;;;7.33;88.39;102569.94;4961540;28;20096;-76
2022/01/28 08:17:01;;;;;;;10.20;4.90;;;;;;;7.31;88.46;102572.13;4975317;28;20035;-77
2022/01/28 08:19:28;;;;;;;8.05;4.18;;;;;;;7.32;88.53;102584.81;4974877;28;20042;-77
2022/01/28 08:21:55;;;;;;;11.13;4.47;;;;;;;7.31;88.50;102588.66;4973892;28;20074;-76
2022/01/28 08:24:21;;;;;;;11.57;5.03;;;;;;;7.32;88.44;102590.31;4969750;28;20050;-77
2022/01/28 08:26:48;;;;;;;8.32;4.07;;;;;;;7.32;88.86;102582.03;4976288;28;20041;-80
2022/01/28 08:29:16;;;;;;;8.68;3.92;;;;;;;7.33;89.08;102581.75;4993605;28;20049;-79
2022/01/28 08:31:43;;;;;;;7.65;4.30;;;;;;;7.35;89.01;102578.75;4977931;28;20040;-77
2022/01/28 08:34:10;;;;;;;7.03;4.13;;;;;;;7.39;89.34;102568.00;4965809;28;20050;-77
2022/01/28 08:36:36;;;;;;;9.90;4.05;;;;;;;7.42;89.29;102583.94;4978396;28;20128;-77
2022/01/28 08:39:05;;;;;;;9.18;4.03;;;;;;;7.43;89.21;102572.66;4979156;28;20047;-77
2022/01/28 08:41:36;;;;;;;7.35;3.50;;;;;;;7.45;89.36;102567.69;4992666;28;20423;-77
2022/01/28 08:44:03;;;;;;;9.05;4.00;;;;;;;7.46;89.41;102579.53;4961100;28;20042;-78
2022/01/28 08:46:31;;;;;;;7.97;4.70;;;;;;;7.49;89.50;102576.22;4979085;28;20045;-77
2022/01/28 08:48:58;;;;;;;14.68;4.82;;;;;;;7.50;89.69;102570.41;4975425;28;20031;-77
2022/01/28 08:51:25;;;;;;;9.30;5.13;;;;;;;7.54;90.00;102559.69;4974660;28;20043;-78
2022/01/28 08:53:53;;;;;;;13.68;5.00;;;;;;;7.56;89.71;102574.81;4977834;28;20369;-77
2022/01/28 08:56:20;;;;;;;12.13;4.70;;;;;;;7.59;89.63;102573.44;4977021;28;20476;-78
2022/01/28 08:58:46;;;;;;;10.82;5.05;;;;;;;7.61;89.60;102566.53;4934531;28;20047;-78
2022/01/28 09:01:13;;;;;;;9.85;4.93;;;;;;;7.64;89.86;102579.75;4959997;28;20070;-77
2022/01/28 09:03:40;;;;;;;11.45;5.20;;;;;;;7.66;89.75;102574.78;4960115;28;20073;-78
2022/01/28 09:06:07;;;;;;;7.47;4.25;;;;;;;7.70;89.78;102575.88;4949307;28;20093;-77
2022/01/28 09:08:34;;;;;;;8.38;4.07;;;;;;;7.74;90.06;102581.66;4943829;28;20154;-77
2022/01/28 09:14:07;;;;;;;6.80;3.45;;;;;;;7.83;90.60;102600.09;4918268;29;20048;-77
2022/01/28 09:16:33;;;;;;;5.32;3.20;;;;;;;7.89;90.71;102579.66;4917551;29;20461;-77
2022/01/28 09:19:00;;;;;;;8.38;3.10;;;;;;;7.95;91.05;102589.56;4925019;28;20055;-77
2022/01/28 09:21:27;;;;;;;8.15;3.20;;;;;;;8.04;91.09;102591.72;4974796;28;20138;-77
2022/01/28 09:23:54;;;;;;;5.82;3.20;;;;;;;8.09;91.20;102592.53;4958258;28;20139;-77
2022/01/28 09:26:25;;;;;;;5.30;2.42;;;;;;;8.14;91.19;102586.16;4961093;28;20035;-77
2022/01/28 09:28:53;;;;;;;6.40;2.80;;;;;;;8.19;90.88;102572.31;4946108;28;20128;-77
2022/01/28 09:31:19;;;;;;;5.60;2.78;;;;;;;8.22;91.06;102557.97;4938150;28;20130;-77
2022/01/28 09:33:46;;;;;;;4.85;3.17;;;;;;;8.27;91.06;102555.19;4938129;28;20090;-77
2022/01/28 09:36:13;;;;;;;5.03;2.45;;;;;;;8.29;91.10;102540.00;4949915;28;20047;-78
2022/01/28 09:38:40;;;;;;;8.45;2.60;;;;;;;8.32;91.02;102538.59;4956650;28;20069;-78
2022/01/28 09:41:08;;;;;;;4.70;3.00;;;;;;;8.34;91.17;102541.94;4954885;28;20072;-78
2022/01/28 09:43:35;;;;;;;7.78;2.30;;;;;;;8.38;91.25;102543.00;4962276;28;20098;-77
2022/01/28 09:46:04;;;;;;;10.00;3.38;;;;;;;8.42;91.18;102533.84;4942610;28;20815;-79
2022/01/28 09:48:31;;;;;;;6.25;2.28;;;;;;;8.48;91.25;102521.66;4960431;28;20058;-78
2022/01/28 09:51:00;;;;;;;4.70;2.15;;;;;;;8.54;91.44;102527.97;4929497;28;20055;-77
2022/01/28 09:53:28;;;;;;;6.03;2.40;;;;;;;8.57;91.35;102524.63;4961775;28;20046;-78
2022/01/28 09:55:55;;;;;;;5.30;2.33;;;;;;;8.60;91.51;102507.50;4945062;28;20043;-78
2022/01/28 09:58:23;;;;;;;6.13;2.33;;;;;;;8.63;91.59;102517.94;4940746;28;20039;-78
2022/01/28 10:00:51;;;;;;;2.08;1.77;;;;;;;8.66;91.41;102514.59;4962706;28;20042;-78
2022/01/28 10:03:19;;;;;;;3.63;2.30;;;;;;;8.70;91.86;102521.22;4960144;28;20077;-78
2022/01/28 10:05:51;;;;;;;3.38;2.10;;;;;;;8.76;91.56;102510.94;4960992;28;20560;-78
2022/01/28 10:08:19;;;;;;;3.72;2.00;;;;;;;8.81;91.49;102505.38;4960704;28;20060;-78
2022/01/28 10:10:49;;;;;;;4.20;1.73;;;;;;;8.87;91.72;102509.75;4924773;28;20146;-77
2022/01/28 10:13:23;;;;;;;3.88;2.05;;;;;;;8.95;91.61;102515.44;4961372;28;20034;-78
2022/01/28 10:16:04;;;;;;;6.28;1.98;;;;;;;9.02;91.40;102499.34;4958246;28;20051;-78
2022/01/28 10:18:39;;;;;;;2.47;1.60;;;;;;;9.07;91.38;102479.97;4960229;28;20507;-77
2022/01/28 10:21:20;;;;;;;5.18;1.60;;;;;;;9.11;91.36;102469.97;4975991;28;20047;-77
2022/01/28 10:24:10;;;;;;;2.67;1.42;;;;;;;9.19;91.36;102466.53;4975767;28;20035;-78
2022/01/28 10:26:50;;;;;;;1.70;1.30;;;;;;;9.27;91.35;102472.53;4962055;28;20039;-78
2022/01/28 10:29:26;;;;;;;4.35;2.25;;;;;;;9.38;91.23;102485.94;4972122;28;20050;-77
2022/01/28 10:31:56;;;;;;;2.58;1.02;;;;;;;9.51;91.30;102490.75;4960738;28;20042;-78
2022/01/28 10:34:29;;;;;;;2.13;0.70;;;;;;;9.65;90.85;102488.09;4961071;28;20051;-77
2022/01/28 10:37:22;;;;;;;2.28;1.83;;;;;;;9.75;90.78;102490.72;4943532;28;20039;-77
2022/01/28 10:39:50;;;;;;;1.73;0.65;;;;;;;9.82;90.68;102480.13;4974911;28;20051;-77
2022/01/28 10:42:24;;;;;;;3.42;0.98;;;;;;;9.89;90.54;102479.75;4960629;28;20039;-77
2022/01/28 10:45:14;;;;;;;3.20;0.77;;;;;;;9.94;90.09;102472.22;4940760;28;20043;-77
2022/01/28 10:47:46;;;;;;;1.80;1.17;;;;;;;9.98;90.09;102477.97;4959481;28;20126;-77
2022/01/28 10:50:33;;;;;;;1.58;1.00;;;;;;;9.99;89.95;102466.59;4954831;28;20077;-77
2022/01/28 10:53:01;;;;;;;4.43;1.33;;;;;;;10.04;89.79;102458.22;4959389;28;20034;-77
2022/01/28 10:55:30;;;;;;;3.90;1.00;;;;;;;10.08;89.75;102469.50;4959817;28;20061;-77
2022/01/28 10:58:00;;;;;;;4.38;1.42;;;;;;;10.09;89.88;102457.31;4964113;28;20113;-78
2022/01/28 11:00:32;;;;;;;2.42;1.40;;;;;;;10.12;89.69;102452.03;4958830;28;20046;-78
2022/01/28 11:03:03;;;;;;;2.08;1.00;;;;;;;10.15;89.58;102451.44;4978974;28;20058;-77
2022/01/28 11:05:32;;;;;;;1.30;0.73;;;;;;;10.17;89.73;102451.13;4945018;28;20077;-77
2022/01/28 11:08:02;;;;;;;1.60;0.70;;;;;;;10.16;89.54;102433.72;4979592;28;20590;-77
2022/01/28 11:10:29;;;;;;;2.20;0.98;;;;;;;10.15;89.49;102429.28;4977767;28;20048;-77
2022/01/28 11:12:58;;;;;;;2.08;0.70;;;;;;;10.15;89.37;102418.22;4979541;28;20049;-77
2022/01/28 11:15:25;;;;;;;1.38;1.08;;;;;;;10.15;89.35;102428.47;4962810;28;20573;-77
2022/01/28 11:17:52;;;;;;;1.58;0.70;;;;;;;10.13;89.33;102431.56;4977835;28;20460;-77
2022/01/28 11:20:23;;;;;;;1.92;0.60;;;;;;;10.12;89.42;102418.81;4977442;28;20139;-78
2022/01/28 11:23:08;;;;;;;0.80;0.80;;;;;;;10.11;89.66;102410.81;4975966;28;20054;-76
2022/01/28 11:25:59;;;;;;;1.95;0.60;;;;;;;10.12;89.70;102410.53;4994240;28;20407;-77
2022/01/28 11:28:46;;;;;;;0.95;0.60;;;;;;;10.15;89.65;102411.84;4979371;28;20125;-77
2022/01/28 11:31:14;;;;;;;2.63;0.70;;;;;;;10.15;89.67;102412.69;4975565;28;20125;-77
2022/01/28 11:33:49;;;;;;;1.35;0.80;;;;;;;10.16;89.69;102403.28;4960968;28;20050;-77
2022/01/28 11:36:34;;;;;;;2.13;1.23;;;;;;;10.14;89.50;102399.97;4961818;28;20133;-77
2022/01/28 11:39:08;;;;;;;7.25;1.33;;;;;;;10.12;89.74;102418.81;4959589;28;20514;-77
2022/01/28 11:41:36;;;;;;;2.50;1.02;;;;;;;10.11;89.40;102419.91;4991880;28;20129;-76
2022/01/28 11:44:03;;;;;;;2.33;0.85;;;;;;;10.13;89.65;102423.25;4978801;28;20050;-77
2022/01/28 11:46:38;;;;;;;1.10;0.73;;;;;;;10.15;89.55;102415.47;4957736;28;20049;-77
2022/01/28 11:49:08;;;;;;;3.80;0.77;;;;;;;10.21;89.57;102417.03;4959795;28;20039;-77
2022/01/28 11:51:40;;;;;;;1.55;0.85;;;;;;;10.30;89.40;102401.34;4958957;28;20093;-77
2022/01/28 11:54:16;;;;;;;1.52;0.93;;;;;;;10.40;89.13;102425.28;4961581;28;20035;-77
2022/01/28 11:56:56;;;;;;;2.35;0.93;;;;;;;10.49;89.16;102403.25;4975825;28;20042;-77
2022/01/28 11:59:30;;;;;;;2.50;1.40;;;;;;;10.56;88.96;102406.47;4978364;28;20058;-77
2022/01/28 12:01:57;;;;;;;0.90;0.70;;;;;;;10.58;88.74;102415.28;4976577;28;20053;-77
2022/01/28 12:04:27;;;;;;;2.03;0.77;;;;;;;10.61;88.49;102403.59;4978558;28;20393;-77
2022/01/28 12:07:02;;;;;;;1.02;0.75;;;;;;;10.66;88.43;102412.63;4974214;28;20035;-78
2022/01/28 12:09:31;;;;;;;1.13;0.80;;;;;;;10.72;88.31;102414.16;4992372;28;20046;-78
2022/01/28 12:12:00;;;;;;;2.45;1.00;;;;;;;10.74;88.45;102397.25;4960397;28;20053;-78
2022/01/28 12:15:01;;;;;;;1.48;0.57;;;;;;;10.73;88.19;102406.66;4977179;28;20038;-78
2022/01/28 12:17:31;;;;;;;0.73;0.60;;;;;;;10.77;88.20;102402.19;4990085;28;20074;-78
2022/01/28 12:20:21;;;;;;;1.35;0.93;;;;;;;10.80;88.23;102415.44;4978097;28;20039;-78
2022/01/28 12:23:10;;;;;;;1.60;0.60;;;;;;;10.86;88.37;102415.00;4993049;28;20042;-78
2022/01/28 12:25:37;;;;;;;1.17;0.70;;;;;;;10.91;88.27;102405.75;4977431;28;20038;-77
2022/01/28 12:28:15;;;;;;;1.20;0.60;;;;;;;10.96;88.26;102411.22;4960337;28;20079;-78
2022/01/28 12:30:47;;;;;;;0.82;0.35;;;;;;;11.02;88.21;102409.97;4978577;28;20042;-78
2022/01/28 12:33:15;;;;;;;;;;;;;;;11.08;87.61;102402.38;4962052;28;20112;-78
2022/01/28 12:35:43;;;;;;;1.35;0.57;;;;;;;11.14;87.78;102407.53;4979636;28;19922;-78
2022/01/28 12:38:11;;;;;;;1.25;0.50;;;;;;;11.20;87.48;102405.47;4964522;28;20092;-78
2022/01/28 12:40:47;;;;;;;0.77;0.40;;;;;;;11.22;87.54;102406.81;4965392;28;20077;-82
2022/01/28 12:43:18;;;;;;;0.65;0.50;;;;;;;11.23;87.58;102393.75;4981465;28;20130;-78
2022/01/28 12:46:07;;;;;;;0.47;0.43;;;;;;;11.24;86.96;102393.44;4965052;28;20055;-78
2022/01/28 12:48:35;;;;;;;0.88;0.50;;;;;;;11.31;87.13;102393.03;4993275;28;20384;-78
2022/01/28 12:51:03;;;;;;;2.75;0.50;;;;;;;11.35;86.96;102402.38;4960850;28;20035;-78
2022/01/28 12:53:30;;;;;;;2.78;0.77;;;;;;;11.37;87.00;102373.19;4979780;28;20046;-80
2022/01/28 12:55:59;;;;;;;0.93;0.52;;;;;;;11.44;86.93;102373.59;4991177;28;20097;-77
2022/01/28 12:58:31;;;;;;;0.75;0.52;;;;;;;11.50;86.19;102371.53;4955234;28;20159;-77
2022/01/28 13:01:12;;;;;;;1.25;0.73;;;;;;;11.48;86.22;102369.06;4962238;28;20082;-78
2022/01/28 13:06:26;;;;;;;1.60;0.70;;;;;;;11.49;86.30;102364.34;4960602;28;21004;-79
2022/01/28 13:08:54;;;;;;;2.20;0.50;;;;;;;11.48;86.47;102368.25;4941499;28;20038;-78
2022/01/28 13:11:23;;;;;;;2.58;0.95;;;;;;;11.46;86.56;102349.13;4944479;28;20130;-78
2022/01/28 13:13:55;;;;;;;1.00;0.55;;;;;;;11.45;86.31;102344.75;4943264;28;20035;-78
2022/01/28 13:16:35;;;;;;;0.85;0.70;;;;;;;11.41;86.19;102340.13;4976912;28;20043;-78
2022/01/28 13:19:04;;;;;;;2.22;0.93;;;;;;;11.37;86.70;102345.47;4962945;28;20126;-78
2022/01/28 13:21:32;;;;;;;1.05;0.80;;;;;;;11.37;86.70;102322.47;4935587;28;20042;-78
2022/01/28 13:24:08;;;;;;;1.63;1.52;;;;;;;11.41;86.76;102329.03;4960078;28;20047;-79
2022/01/28 13:27:01;;;;;;;1.08;0.90;;;;;;;11.42;86.89;102334.25;4959895;28;20039;-78
2022/01/28 13:29:49;;;;;;;;;;;;;;;11.42;87.00;102314.84;4935997;28;20047;-78
2022/01/28 13:32:22;;;;;;;0.90;0.88;;;;;;;11.48;86.67;102302.50;4943755;28;19922;-78
2022/01/28 13:34:57;;;;;;;1.02;0.93;;;;;;;11.53;86.61;102307.94;4962849;28;20472;-78