Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:20;;;;;;;;;;;;;;;16.75;54.99;100969.38;5080370;28;19924;-75
2022/05/11 00:02:45;;;;;;;;;;;;;;;16.79;54.87;100970.91;5089841;28;20458;-75
2022/05/11 00:05:12;;;;;;;;;;;;;;;16.74;54.41;100958.91;5085150;28;19985;-75
2022/05/11 00:07:37;;;;;;;;;;;;;;;16.68;53.96;100954.75;5086013;28;20028;-75
2022/05/11 00:10:05;;;;;;;;;;;;;;;16.64;54.12;100960.22;5090646;28;21803;-75
2022/05/11 00:12:30;;;;;;;;;;;;;;;16.63;53.30;100950.63;5092673;28;19962;-76
2022/05/11 00:14:56;;;;;;;;;;;;;;;16.62;52.86;100952.41;5085101;28;19987;-78
2022/05/11 00:17:21;;;;;;;;;;;;;;;16.53;52.96;100945.78;5072645;28;19924;-79
2022/05/11 00:19:46;;;;;;;;;;;;;;;16.51;52.59;100949.38;5084074;28;19969;-79
2022/05/11 00:22:12;;;;;;;;;;;;;;;16.48;52.16;100947.75;5086518;28;19929;-78
2022/05/11 00:24:37;;;;;;;;;;;;;;;16.47;52.81;100942.56;5088093;28;19924;-78
2022/05/11 00:27:03;;;;;;;;;;;;;;;16.52;51.29;100943.25;5081789;28;19974;-78
2022/05/11 00:29:28;;;;;;;;;;;;;;;16.44;52.81;100940.94;5066977;28;20025;-78
2022/05/11 00:31:54;;;;;;;;;;;;;;;16.39;51.53;100940.28;5089033;28;20372;-78
2022/05/11 00:34:19;;;;;;;;;;;;;;;16.41;51.78;100932.34;5083388;28;20533;-78
2022/05/11 00:36:45;;;;;;;;;;;;;;;16.42;51.67;100927.03;5062859;28;20010;-78
2022/05/11 00:39:10;;;;;;;;;;;;;;;16.36;53.34;100937.78;5065661;28;20281;-78
2022/05/11 00:41:38;;;;;;;;;;;;;;;16.32;51.92;100932.72;5086680;28;19919;-78
2022/05/11 00:44:06;;;;;;;;;;;;;;;16.29;53.89;100930.22;5072097;28;19924;-78
2022/05/11 00:46:34;;;;;;;;;;;;;;;16.36;52.53;100923.81;5056283;28;20402;-78
2022/05/11 00:51:49;;;;;;;;;;;;;;;16.31;52.23;100923.16;5086785;28;19927;-78
2022/05/11 00:54:15;;;;;;;;;;;;;;;16.28;53.40;100923.28;5085821;28;20010;-78
2022/05/11 00:56:44;;;;;;;;;;;;;;;16.32;52.45;100924.84;5092487;28;19927;-78
2022/05/11 00:59:12;;;;;;;;;;;;;;;16.28;53.27;100921.53;5086044;28;19920;-78
2022/05/11 01:01:39;;;;;;;;;;;;;;;16.28;55.04;100915.44;5089557;28;19924;-78
2022/05/11 01:04:11;;;;;;;;;;;;;;;16.21;54.31;100904.34;5087346;28;20010;-78
2022/05/11 01:06:37;;;;;;;;;;;;;;;16.20;54.53;100913.13;5086591;28;19931;-78
2022/05/11 01:09:04;;;;;;;;;;;;;;;16.13;55.92;100910.81;5083787;28;19953;-78
2022/05/11 01:11:30;;;;;;;;;;;;;;;16.13;55.89;100905.59;5063077;28;19920;-78
2022/05/11 01:13:56;;;;;;;;;;;;;;;16.07;56.52;100909.31;5077239;28;19928;-78
2022/05/11 01:16:23;;;;;;;;;;;;;;;16.05;57.76;100910.28;5082162;28;19975;-78
2022/05/11 01:18:48;;;;;;;;;;;;;;;16.05;56.84;100899.78;5085861;28;19959;-78
2022/05/11 01:21:14;;;;;;;;;;;;;;;16.02;57.36;100897.31;5063172;28;20412;-78
2022/05/11 01:23:45;;;;;;;;;;;;;;;15.97;57.56;100900.13;5093744;28;19919;-79
2022/05/11 01:26:11;;;;;;;;;;;;;;;15.96;57.16;100904.50;5090087;28;20015;-78
2022/05/11 01:28:40;;;;;;;;;;;;;;;15.94;57.40;100895.84;5088591;28;20019;-78
2022/05/11 01:31:07;;;;;;;;;;;;;;;15.91;57.59;100898.59;5084886;28;20332;-78
2022/05/11 01:33:33;;;;;;;;;;;;;;;15.95;57.98;100899.34;5089147;28;19928;-78
2022/05/11 01:36:11;;;;;;;;;;;;;;;16.01;56.65;100883.38;5101974;28;20351;-78
2022/05/11 01:38:47;;;;;;;;;;;;;;;15.94;57.25;100888.00;5090818;28;19920;-77
2022/05/11 01:41:16;;;;;;;;;;;;;;;15.91;58.88;100897.75;5095524;28;20014;-77
2022/05/11 01:43:41;;;;;;;;;;;;;;;15.91;58.00;100884.66;5094510;28;19919;-77
2022/05/11 01:46:08;;;;;;;;;;;;;;;15.89;59.13;100896.97;5089079;28;19923;-77
2022/05/11 01:48:34;;;;;;;;;;;;;;;15.88;59.08;100893.50;5089287;28;20377;-77
2022/05/11 01:50:59;;;;;;;;;;;;;;;15.99;55.85;100873.88;5088355;28;19974;-77
2022/05/11 01:53:25;;;;;;;;;;;;;;;15.89;58.31;100887.34;5092391;28;19955;-77
2022/05/11 01:55:51;;;;;;;;;;;;;;;15.85;58.93;100887.53;5089764;28;20003;-78
2022/05/11 01:58:17;;;;;;;;;;;;;;;15.96;57.06;100874.81;5087419;28;20011;-78
2022/05/11 02:00:44;;;;;;;;;;;;;;;15.92;58.32;100873.25;5098346;28;20447;-78
2022/05/11 02:03:09;;;;;;;;;;;;;;;15.85;59.18;100874.41;5095657;28;20258;-78
2022/05/11 02:08:19;;;;;;;;;;;;;;;15.81;61.33;100876.31;5085893;28;19927;-78
2022/05/11 02:10:44;;;;;;;;;;;;;;;15.82;59.78;100870.16;5094067;28;19920;-78
2022/05/11 02:13:10;;;;;;;;;;;;;;;15.87;58.93;100862.09;5086767;28;19925;-78
2022/05/11 02:15:36;;;;;;;;;;;;;;;15.83;58.47;100852.69;5097197;28;19980;-78
2022/05/11 02:18:02;;;;;;;;;;;;;;;15.84;58.83;100854.38;5083792;28;19928;-75
2022/05/11 02:20:27;;;;;;;;;;;;;;;15.77;59.99;100860.78;5100593;28;19908;-75
2022/05/11 02:22:53;;;;;;;;;;;;;;;15.76;60.59;100869.56;5071821;28;19924;-75
2022/05/11 02:25:18;;;;;;;;;;;;;;;15.86;59.13;100847.31;5091658;28;20336;-75
2022/05/11 02:27:45;;;;;;;;;;;;;;;15.82;59.42;100843.97;5070663;28;19928;-75
2022/05/11 02:30:11;;;;;;;;;;;;;;;15.78;60.25;100844.13;5085529;28;19924;-76
2022/05/11 02:32:37;;;;;;;;;;;;;;;15.73;61.21;100848.69;5095241;28;19978;-75
2022/05/11 02:35:12;;;;;;;;;;;;;;;15.72;60.69;100837.34;5096952;28;20290;-75
2022/05/11 02:37:39;;;;;;;;;;;;;;;15.77;58.58;100824.97;5093527;28;19951;-75
2022/05/11 02:40:05;;;;;;;;;;;;;;;15.79;58.15;100812.66;5096551;28;20373;-75
2022/05/11 02:42:30;;;;;;;;;;;;;;;15.81;58.49;100838.78;5095797;28;19920;-75
2022/05/11 02:44:56;;;;;;;;;;;;;;;15.77;58.57;100837.22;5083842;28;19922;-76
2022/05/11 02:47:21;;;;;;;;;;;;;;;15.79;58.57;100820.53;5095677;28;19942;-78
2022/05/11 02:49:46;;;;;;;;;;;;;;;15.77;58.63;100831.97;5086052;28;19978;-78
2022/05/11 02:52:12;;;;;;;;;;;;;;;15.73;59.52;100825.13;5091324;28;19924;-78
2022/05/11 02:54:37;;;;;;;;;;;;;;;15.65;60.59;100837.69;5096146;28;19986;-78
2022/05/11 02:57:02;;;;;;;;;;;;;;;15.66;60.50;100828.94;5094067;28;20364;-76
2022/05/11 02:59:28;;;;;;;;;;;;;;;15.69;60.23;100824.38;5091790;28;19920;-75
2022/05/11 03:01:54;;;;;;;;;;;;;;;15.66;59.64;100813.22;5094742;28;19920;-77
2022/05/11 03:04:19;;;;;;;;;;;;;;;15.66;59.83;100821.06;5085026;28;20407;-77
2022/05/11 03:06:47;;;;;;;;;;;;;;;15.57;60.85;100819.66;5092627;28;19920;-77
2022/05/11 03:09:14;;;;;;;;;;;;;;;15.57;60.60;100814.41;5096796;28;19924;-78
2022/05/11 03:11:39;;;;;;;;;;;;;;;15.57;61.09;100808.34;5095902;28;19942;-77
2022/05/11 03:14:04;;;;;;;;;;;;;;;15.55;61.61;100810.16;5098168;28;20346;-77
2022/05/11 03:16:29;;;;;;;;;;;;;;;15.57;61.12;100803.94;5096485;28;19978;-77
2022/05/11 03:18:58;;;;;;;;;;;;;;;15.53;61.77;100793.66;5077092;28;20296;-77
2022/05/11 03:21:24;;;;;;;;;;;;;;;15.51;61.67;100793.72;5092087;28;19920;-77
2022/05/11 03:23:49;;;;;;;;;;;;;;;15.55;62.02;100794.44;5089611;28;19927;-77
2022/05/11 03:26:15;;;;;;;;;;;;;;;15.46;62.71;100790.44;5088442;28;20376;-77
2022/05/11 03:28:40;;;;;;;;;;;;;;;15.48;62.48;100786.03;5093420;28;19973;-78
2022/05/11 03:31:05;;;;;;;;;;;;;;;15.43;63.25;100780.09;5090150;28;19931;-77
2022/05/11 03:36:14;;;;;;;;;;;;;;;15.46;62.96;100776.50;5093169;28;20417;-77
2022/05/11 03:38:40;;;;;;;;;;;;;;;15.38;63.36;100780.31;5082230;28;19924;-78
2022/05/11 03:41:06;;;;;;;;;;;;;;;15.40;63.37;100770.59;5081661;28;19981;-78
2022/05/11 03:43:31;;;;;;;;;;;;;;;15.42;63.14;100771.38;5068575;28;20033;-78
2022/05/11 03:45:59;;;;;;;;;;;;;;;15.42;63.88;100768.78;5067604;28;19920;-78
2022/05/11 03:48:24;;;;;;;;;;;;;;;15.35;64.04;100769.09;5083332;28;19923;-77
2022/05/11 03:50:50;;;;;;;;;;;;;;;15.31;64.73;100775.34;5069765;28;19924;-77
2022/05/11 03:53:15;;;;;;;;;;;;;;;15.29;65.05;100766.72;5084843;28;20479;-78
2022/05/11 03:55:40;;;;;;;;;;;;;;;15.28;64.84;100763.25;5082834;28;19977;-78
2022/05/11 03:58:06;;;;;;;;;;;;;;;15.27;64.77;100766.78;5086448;28;19935;-78
2022/05/11 04:00:32;;;;;;;;;;;;;;;15.29;64.38;100766.72;5088436;28;20338;-78
2022/05/11 04:02:58;;;;;;;;;;;;;;;15.26;64.31;100762.47;5086275;28;19951;-78
2022/05/11 04:05:24;;;;;;;;;;;;;;;15.26;63.79;100762.47;5089727;28;19967;-78
2022/05/11 04:07:49;;;;;;;;;;;;;;;15.21;64.77;100763.56;5085749;28;20325;-78
2022/05/11 04:10:16;;;;;;;;;;;;;;;15.21;64.51;100755.72;5072160;28;19919;-78
2022/05/11 04:12:42;;;;;;;;;;;;;;;15.20;64.60;100754.00;5085143;28;19928;-78
2022/05/11 04:15:07;;;;;;;;;;;;;;;15.24;65.44;100758.22;5088782;28;19924;-78
2022/05/11 04:17:33;;;;;;;;;;;;;;;15.23;65.04;100751.28;5070493;28;19931;-78
2022/05/11 04:19:58;;;;;;;;;;;;;;;15.23;65.64;100749.50;5070757;28;20582;-78
2022/05/11 04:22:24;;;;;;;;;;;;;;;15.24;65.30;100745.13;5074105;28;20031;-78
2022/05/11 04:24:49;;;;;;;;;;;;;;;15.26;65.52;100740.69;5089900;28;19978;-78
2022/05/11 04:27:14;;;;;;;;;;;;;;;15.32;65.25;100740.44;5088846;28;20403;-77
2022/05/11 04:29:40;;;;;;;;;;;;;;;15.35;64.77;100751.63;5087477;28;19924;-75
2022/05/11 04:32:07;;;;;;;;;;;;;;;15.27;65.61;100743.22;5087968;28;19924;-78
2022/05/11 04:34:32;;;;;;;;;;;;;;;15.32;65.16;100745.66;5088157;28;19955;-77
2022/05/11 04:36:58;;;;;;;;;;;;;;;15.34;64.88;100749.06;5067064;28;20430;-75
2022/05/11 04:39:23;;;;;;;;;;;;;;;15.33;65.23;100748.19;5072703;28;20396;-77
2022/05/11 04:41:49;;;;;;;;;;;;;;;15.26;66.14;100754.63;5094985;28;20006;-77
2022/05/11 04:44:14;;;;;;;;;;;;;;;15.32;65.59;100749.13;5095624;28;20597;-77
2022/05/11 04:46:39;;;;;;;;;;;;;;;15.25;66.33;100750.28;5095061;28;19920;-75
2022/05/11 04:49:19;;;;;;;;;;;;;;;15.21;66.81;100750.50;5091495;28;19927;-75
2022/05/11 04:51:58;;;;;;;;;;;;;;;15.20;66.79;100748.78;5067014;28;19940;-78
2022/05/11 04:54:23;;;;;;;;;;;;;;;15.13;67.20;100745.53;5087707;28;19931;-78
2022/05/11 04:56:48;;;;;;;;;;;;;;;15.10;66.91;100748.28;5083035;28;20297;-78
2022/05/11 04:59:14;;;;;;;;;;;;;;;15.14;67.33;100749.03;5089712;28;19932;-78
2022/05/11 05:01:40;;;;;;;;;;;;;;;15.13;67.15;100745.53;5086368;28;19956;-78
2022/05/11 05:04:05;;;;;;;;;;;;;;;15.08;67.72;100751.88;5089665;28;19959;-78
2022/05/11 05:06:33;;;;;;;;;;;;;;;15.10;67.32;100753.50;5087178;28;19927;-78
2022/05/11 05:09:05;;;;;;;;;;;;;;;15.12;67.58;100756.94;5082449;28;19925;-78
2022/05/11 05:11:31;;;;;;;;;;;;;;;15.14;67.73;100760.34;5079837;28;19973;-79
2022/05/11 05:13:57;;;;;;;;;;;;;;;15.15;67.96;100761.19;5081149;28;19930;-79
2022/05/11 05:16:22;;;;;;;;;;;;;;;15.27;66.28;100760.72;5082359;28;19932;-79
2022/05/11 05:18:47;;;;;;;;;;;;;;;15.25;67.50;100754.66;5083278;28;20661;-78
2022/05/11 05:21:12;;;;;;;;;;;;;;;15.35;66.35;100756.00;5088077;28;19928;-77
2022/05/11 05:23:38;;;;;;;;;;;;;;;15.45;63.88;100764.34;5079670;28;19946;-77
2022/05/11 05:26:03;;;;;;;;;;;;;;;15.51;63.72;100766.72;5082775;28;20424;-77
2022/05/11 05:31:15;;;;;;;;;;;;;;;15.48;65.54;100772.94;5079051;28;19931;-75
2022/05/11 05:33:40;;;;;;;;;;;;;;;15.42;67.23;100776.63;5086457;28;19924;-78
2022/05/11 05:36:06;;;;;;;;;;;;;;;15.39;67.46;100779.38;5082841;28;19924;-79
2022/05/11 05:38:31;;;;;;;;;;;;;;;15.35;68.22;100780.41;5084636;28;20953;-79
2022/05/11 05:40:57;;;;;;;;;;;;;;;15.36;67.82;100786.50;5089500;28;20690;-79
2022/05/11 05:43:23;;;;;;;;;;;;;;;15.34;67.60;100776.09;5066401;28;19924;-78
2022/05/11 05:45:52;;;;;;;;;;;;;;;15.38;68.01;100787.28;5081126;28;20150;-78
2022/05/11 05:48:22;;;;;;;;;;;;;;;15.30;68.01;100779.72;5084875;28;19935;-78
2022/05/11 05:50:47;;;;;;;;;;;;;;;15.37;67.59;100781.19;5081811;28;19927;-77
2022/05/11 05:53:14;;;;;;;;;;;;;;;15.42;67.18;100778.41;5087886;28;19924;-77
2022/05/11 05:55:40;;;;;;;;;;;;;;;15.40;66.72;100781.06;5085392;28;20403;-78
2022/05/11 05:58:06;;;;;;;;;;;;;;;15.39;66.82;100776.75;5081196;28;19975;-75
2022/05/11 06:00:31;;;;;;;;;;;;;;;15.42;66.55;100783.66;5090383;28;19935;-75
2022/05/11 06:02:57;;;;;;;;;;;;;;;15.51;63.28;100772.78;5086525;28;19955;-75
2022/05/11 06:05:22;;;;;;;;;;;;;;;15.55;62.97;100771.75;5070445;28;20031;-75
2022/05/11 06:07:47;;;;;;;;;;;;;;;15.58;63.72;100776.00;5067810;28;19932;-75
2022/05/11 06:10:13;;;;;;;;;;;;;;;15.53;65.29;100773.59;5071885;28;19943;-78
2022/05/11 06:12:38;;;;;;;;;;;;;;;15.60;64.99;100772.41;5087837;28;19920;-78
2022/05/11 06:15:05;;;;;;;;;;;;;;;15.62;65.01;100777.59;5086406;28;19974;-75
2022/05/11 06:17:32;;;;;;;;;;;;;;;15.71;63.43;100778.06;5084788;28;19924;-75
2022/05/11 06:19:57;;;;;;;;;;;;;;;15.70;62.66;100765.00;5086506;28;20016;-75
2022/05/11 06:22:24;;;;;;;;;;;;;;;15.71;62.68;100769.34;5085116;28;20024;-75
2022/05/11 06:24:50;;;;;;;;;;;;;;;15.75;63.11;100774.41;5081646;28;19990;-75
2022/05/11 06:27:17;;;;;;;;;;;;;;;15.79;61.42;100767.28;5094363;28;19924;-75
2022/05/11 06:29:42;;;;;;;;;;;;;;;15.81;62.20;100765.44;5084130;28;19949;-75
2022/05/11 06:32:07;;;;;;;;;;;;;;;15.81;62.13;100765.44;5090239;28;19924;-75
2022/05/11 06:34:33;;;;;;;;;;;;;;;15.84;61.42;100765.31;5091690;28;19935;-75
2022/05/11 06:36:58;;;;;;;;;;;;;;;15.87;61.19;100763.41;5085211;28;19981;-75
2022/05/11 06:39:23;;;;;;;;;;;;;;;15.96;60.47;100760.41;5087563;28;19928;-75
2022/05/11 06:41:49;;;;;;;;;;;;;;;15.95;61.14;100757.84;5087933;28;19930;-75
2022/05/11 06:44:14;;;;;;;;;;;;;;;15.90;62.73;100755.41;5087189;28;19924;-75
2022/05/11 06:46:40;;;;;;;;;;;;;;;15.86;63.67;100756.50;5088301;28;19928;-75
2022/05/11 06:49:05;;;;;;;;;;;;;;;15.90;63.73;100749.31;5085835;28;20027;-75
2022/05/11 06:51:30;;;;;;;;;;;;;;;15.89;64.32;100756.34;5071052;28;19955;-75
2022/05/11 06:59:26;;;;;;;;;;;;;;;15.90;65.20;100754.56;5081631;28;19931;-77
2022/05/11 07:01:52;;;;;;;;;;;;;;;15.90;65.37;100755.41;5087600;28;19920;-77
2022/05/11 07:04:18;;;;;;;;;;;;;;;15.94;63.17;100746.53;5088565;28;19960;-77
2022/05/11 07:06:43;;;;;;;;;;;;;;;16.01;63.17;100741.88;5084071;28;19959;-75
2022/05/11 07:09:09;;;;;;;;;;;;;;;16.05;62.01;100740.81;5063807;28;19923;-78
2022/05/11 07:14:19;;;;;;;;;;;;;;;16.10;61.80;100736.22;5086457;28;19974;-78
2022/05/11 07:16:44;;;;;;;;;;;;;;;16.08;62.43;100732.81;5085629;28;20387;-78
2022/05/11 07:19:10;;;;;;;;;;;;;;;16.08;62.82;100731.94;5087137;28;19994;-75
2022/05/11 07:21:35;;;;;;;;;;;;;;;16.09;62.20;100733.66;5088857;28;19920;-75
2022/05/11 07:24:00;;;;;;;;;;;;;;;16.10;62.70;100730.13;5062879;28;19931;-75
2022/05/11 07:26:25;;;;;;;;;;;;;;;16.18;61.57;100725.41;5087431;28;20396;-78
2022/05/11 07:28:51;;;;;;;;;;;;;;;16.09;61.53;100720.56;5083806;28;19946;-78
2022/05/11 07:31:16;;;;;;;;;;;;;;;16.08;61.97;100718.84;5086800;28;19924;-78
2022/05/11 07:33:42;;;;;;;;;;;;;;;16.11;62.54;100716.94;5085129;28;20301;-78
2022/05/11 07:36:07;;;;;;;;;;;;;;;16.19;61.24;100716.63;5085742;28;20504;-78
2022/05/11 07:38:37;;;;;;;;;;;;;;;16.29;60.25;100713.50;5067332;28;19912;-75
2022/05/11 07:41:04;;;;;;;;;;;;;;;16.23;60.44;100705.91;5084797;28;19928;-75
2022/05/11 07:43:30;;;;;;;;;;;;;;;16.33;59.73;100716.84;5083488;28;19931;-75
2022/05/11 07:45:55;;;;;;;;;;;;;;;16.36;58.76;100708.84;5067233;28;19924;-77
2022/05/11 07:48:20;;;;;;;;;;;;;;;16.40;58.54;100711.25;5084073;28;19924;-78
2022/05/11 07:50:46;;;;;;;;;;;;;;;16.39;59.04;100712.19;5067915;28;22119;-78
2022/05/11 07:53:11;;;;;;;;;;;;;;;16.41;58.88;100712.09;5086716;28;19934;-78
2022/05/11 07:55:37;;;;;;;;;;;;;;;16.41;58.54;100719.97;5085995;28;20002;-78
2022/05/11 08:00:46;;;;;;;;;;;;;;;16.60;56.51;100707.72;5081862;28;19970;-78
2022/05/11 08:03:11;;;;;;;;;;;;;;;16.48;57.84;100709.13;5084961;28;19916;-78
2022/05/11 08:05:38;;;;;;;;;;;;;;;16.52;57.72;100710.69;5081693;28;20332;-78
2022/05/11 08:08:05;;;;;;;;;;;;;;;16.38;57.46;100707.00;5061050;28;20376;-78
2022/05/11 08:10:35;;;;;;;;;;;;;;;16.42;58.34;100704.19;5088606;28;19920;-78
2022/05/11 08:13:05;;;;;;;;;;;;;;;16.67;56.56;100701.25;5080753;28;19947;-78
2022/05/11 08:15:32;;;;;;;;;;;;;;;16.89;55.46;100698.50;5089021;28;19928;-78
2022/05/11 08:17:57;;;;;;;;;;;;;;;16.74;57.29;100700.06;5085422;28;19924;-78
2022/05/11 08:20:28;;;;;;;;;;;;;;;16.56;57.54;100700.91;5086943;28;19927;-78
2022/05/11 08:22:54;;;;;;;;;;;;;;;16.68;56.98;100699.47;5083360;28;19924;-78
2022/05/11 08:25:21;;;;;;;;;;;;;;;16.65;57.41;100697.84;5081918;28;19969;-79
2022/05/11 08:27:47;;;;;;;;;;;;;;;16.66;57.25;100696.94;5066859;28;20018;-78
2022/05/11 08:35:43;;;;;;;;;;;;;;;16.76;56.84;100679.84;5088640;28;20404;-78
2022/05/11 08:38:09;;;;;;;;;;;;;;;16.82;56.23;100676.94;5091561;28;20365;-78
2022/05/11 08:40:34;;;;;;;;;;;;;;;16.96;55.84;100682.41;5067154;28;19999;-78
2022/05/11 08:43:02;;;;;;;;;;;;;;;16.83;56.59;100678.66;5083355;28;20058;-78
2022/05/11 08:45:32;;;;;;;;;;;;;;;17.23;55.27;100681.97;5069693;28;20463;-78
2022/05/11 08:47:57;;;;;;;;;;;;;;;17.33;54.08;100689.28;5085698;28;19923;-75
2022/05/11 08:50:26;;;;;;;;;;;;;;;17.20;54.71;100680.34;5083832;28;19931;-75
2022/05/11 08:52:59;;;;;;;;;;;;;;;17.27;54.57;100681.72;5087264;28;19928;-78
2022/05/11 08:55:45;;;;;;;;;;;;;;;17.75;53.42;100672.28;5082504;28;20571;-78
2022/05/11 08:58:12;;;;;;;;;;;;;;;17.43;54.91;100684.44;5081525;28;20211;-78
2022/05/11 09:00:40;;;;;;;;;;;;;;;17.19;56.16;100677.78;5084570;28;20342;-78
2022/05/11 09:03:25;;;;;;;;;;;;;;;17.10;55.71;100675.59;5084650;28;19916;-75
2022/05/11 09:05:51;;;;;;;;;;;;;;;17.31;54.48;100667.53;5084482;28;19947;-77
2022/05/11 09:08:16;;;;;;;;;;;;;;;17.20;55.55;100663.72;5085764;28;19955;-78
2022/05/11 09:10:42;;;;;;;;;;;;;;;17.51;53.70;100667.34;5082492;28;20034;-75
2022/05/11 09:13:13;;;;;;;;;;;;;;;17.22;54.90;100662.72;5085574;28;19935;-78
2022/05/11 09:15:45;;;;;;;;;;;;;;;16.91;55.29;100655.50;5087477;28;20329;-78
2022/05/11 09:18:11;;;;;;;;;;;;;;;17.62;53.70;100658.13;5065957;28;19916;-77
2022/05/11 09:20:37;;;;;;;;;;;;;;;17.30;55.11;100664.94;5091714;28;19993;-78
2022/05/11 09:23:03;;;;;;;;;;;;;;;17.70;54.18;100654.16;5089615;28;20380;-78
2022/05/11 09:25:30;;;;;;;;;;;;;;;17.52;54.42;100657.69;5087980;28;20399;-78
2022/05/11 09:28:14;;;;;;;;;;;;;;;17.49;54.12;100652.59;5092622;28;20402;-78
2022/05/11 09:30:42;;;;;;;;;;;;;;;17.63;53.97;100644.03;5096240;28;19924;-78
2022/05/11 09:33:15;;;;;;;;;;;;;;;17.73;53.99;100645.25;5075329;28;20011;-77
2022/05/11 09:35:40;;;;;;;;;;;;;;;17.81;52.75;100632.56;5091345;28;19916;-77
2022/05/11 09:38:19;;;;;;;;;;;;;;;17.97;51.51;100638.72;5090758;28;20288;-78
2022/05/11 09:40:58;;;;;;;;;;;;;;;18.01;52.27;100638.44;5085290;28;19946;-78
2022/05/11 09:43:37;;;;;;;;;;;;;;;18.30;51.37;100641.31;5093620;28;19924;-78
2022/05/11 09:46:15;;;;;;;;;;;;;;;18.25;52.53;100644.16;5093389;28;19924;-78
2022/05/11 09:48:52;;;;;;;;;;;;;;;17.98;53.03;100641.25;5090398;28;19920;-78
2022/05/11 09:51:19;;;;;;;;;;;;;;;18.26;51.85;100642.38;5080705;28;20019;-78
2022/05/11 09:53:53;;;;;;;;;;;;;;;18.13;52.71;100634.31;5072144;28;20502;-78
2022/05/11 09:56:24;;;;;;;;;;;;;;;18.37;51.89;100630.34;5091071;28;19971;-78
2022/05/11 09:58:49;;;;;;;;;;;;;;;18.35;52.69;100641.88;5091476;28;19963;-78
2022/05/11 10:01:17;;;;;;;;;;;;;;;18.22;52.30;100640.84;5094367;28;19964;-78
2022/05/11 10:04:11;;;;;;;;;;;;;;;18.33;52.00;100622.72;5087644;28;19931;-77
2022/05/11 10:06:45;;;;;;;;;;;;;;;17.75;54.21;100625.00;5053821;28;19935;-77
2022/05/11 10:09:11;;;;;;;;;;;;;;;18.09;53.03;100627.53;5093258;28;20127;-77
2022/05/11 10:11:42;;;;;;;;;;;;;;;18.09;53.63;100622.28;5090999;28;19920;-77
2022/05/11 10:22:53;;;;;;;;;;;;;;;18.32;52.20;100621.88;5088458;28;19926;-77
2022/05/11 10:25:22;;;;;;;;;;;;;;;18.66;50.97;100616.44;5096964;28;20631;-77
2022/05/11 10:28:08;;;;;;;;;;;;;;;18.50;52.00;100610.38;5091691;28;19927;-78
2022/05/11 10:30:33;;;;;;;;;;;;;;;18.64;50.53;100607.78;5044455;28;19950;-78
2022/05/11 10:33:10;;;;;;;;;;;;;;;18.26;51.61;100609.06;5086133;28;20931;-78
2022/05/11 10:35:42;;;;;;;;;;;;;;;17.86;53.57;100596.38;5091080;28;19930;-78
2022/05/11 10:38:07;;;;;;;;;;;;;;;18.44;52.14;100604.56;5085622;28;19928;-79
2022/05/11 10:40:41;;;;;;;;;;;;;;;18.39;52.30;100599.53;5094972;28;19928;-79
2022/05/11 10:43:13;;;;;;;;;;;;;;;18.52;51.40;100597.09;5089173;28;19929;-79
2022/05/11 10:45:54;;;;;;;;;;;;;;;18.25;52.42;100598.59;5092224;28;20720;-79
2022/05/11 10:48:47;;;;;;;;;;;;;;;17.93;53.76;100597.75;5086805;28;19966;-79
2022/05/11 10:51:42;;;;;;;;;;;;;;;18.34;52.71;100595.47;5087091;28;20050;-79
2022/05/11 10:54:28;;;;;;;;;;;;;;;18.67;51.96;100588.34;5072561;28;19928;-79
2022/05/11 10:57:05;;;;;;;;;;;;;;;18.57;51.44;100584.56;5090724;28;19954;-79
2022/05/11 10:59:40;;;;;;;;;;;;;;;18.23;52.80;100592.59;5074772;28;19916;-79
2022/05/11 11:02:08;;;;;;;;;;;;;;;18.22;53.19;100585.63;5084518;28;19936;-77
2022/05/11 11:04:59;;;;;;;;;;;;;;;18.08;53.62;100576.75;5089394;28;19928;-78
2022/05/11 11:07:25;;;;;;;;;;;;;;;18.85;51.31;100560.97;5095113;28;19920;-78
2022/05/11 11:09:53;;;;;;;;;;;;;;;18.73;52.47;100572.22;5093500;28;19974;-78
2022/05/11 11:12:31;;;;;;;;;;;;;;;18.26;53.59;100567.00;5079522;28;19944;-78
2022/05/11 11:14:58;;;;;;;;;;;;;;;18.67;51.97;100569.94;5068617;28;19920;-78
2022/05/11 11:17:25;;;;;;;;;;;;;;;19.04;50.91;100555.47;5102205;28;20542;-78
2022/05/11 11:19:53;;;;;;;;;;;;;;;18.92;51.26;100554.44;5093146;28;19916;-78
2022/05/11 11:22:18;;;;;;;;;;;;;;;19.33;49.65;100553.75;5091178;28;19920;-78
2022/05/11 11:25:03;;;;;;;;;;;;;;;18.93;49.10;100553.47;5079049;28;19930;-78
2022/05/11 11:27:49;;;;;;;;;;;;;;;19.15;49.99;100556.53;5090277;28;19923;-78
2022/05/11 11:30:19;;;;;;;;;;;;;;;19.37;49.88;100540.34;5074654;28;19955;-78
2022/05/11 11:33:03;;;;;;;;;;;;;;;19.37;49.80;100534.22;5084891;28;19935;-79
2022/05/11 11:35:28;;;;;;;;;;;;;;;19.08;50.46;100542.03;5083287;28;19935;-78
2022/05/11 11:38:01;;;;;;;;;;;;;;;19.18;50.67;100544.97;5088991;28;19935;-78
2022/05/11 11:40:27;;;;;;;;;;;;;;;19.25;50.21;100531.31;5091364;28;19924;-77
2022/05/11 11:42:53;;;;;;;;;;;;;;;18.93;48.65;100527.16;5087094;28;19977;-79
2022/05/11 11:45:26;;;;;;;;;;;;;;;19.00;46.00;100525.84;5094234;28;20392;-77
2022/05/11 11:48:01;;;;;;;;;;;;;;;19.08;46.44;100533.28;5086817;28;19966;-77
2022/05/11 11:50:44;;;;;;;;;;;;;;;19.37;43.98;100523.69;5075910;28;19986;-77
2022/05/11 11:53:11;;;;;;;;;;;;;;;19.41;43.93;100523.38;5082920;28;19928;-77
2022/05/11 11:55:37;;;;;;;;;;;;;;;19.32;44.71;100525.72;5084723;28;19928;-75
2022/05/11 11:58:21;;;;;;;;;;;;;;;19.19;45.17;100518.53;5087194;28;20415;-76
2022/05/11 12:00:46;;;;;;;;;;;;;;;19.41;43.21;100519.88;5061519;28;20466;-76
2022/05/11 12:03:16;;;;;;;;;;;;;;;18.99;45.03;100521.50;5083238;28;19923;-76
2022/05/11 12:05:43;;;;;;;;;;;;;;;19.46;43.22;100512.56;5086676;28;19924;-76
2022/05/11 12:16:50;;;;;;;;;;;;;;;19.18;44.79;100505.47;5084935;28;19939;-79
2022/05/11 12:19:16;;;;;;;;;;;;;;;18.86;44.78;100507.41;5085403;28;19927;-77
2022/05/11 12:21:42;;;;;;;;;;;;;;;19.00;44.53;100496.03;5086099;28;19924;-78
2022/05/11 12:24:18;;;;;;;;;;;;;;;19.31;43.74;100509.09;5086619;28;19950;-78
2022/05/11 12:26:52;;;;;;;;;;;;;;;19.31;42.15;100500.34;5092930;28;20392;-76
2022/05/11 12:32:07;;;;;;;;;;;;;;;20.22;39.55;100484.84;5093064;28;19970;-76
2022/05/11 12:34:38;;;;;;;;;;;;;;;19.92;40.59;100478.88;5095987;28;19989;-76
2022/05/11 12:37:10;;;;;;;;;;;;;;;19.83;42.08;100485.59;5094837;28;19973;-76
2022/05/11 12:39:36;;;;;;;;;;;;;;;19.44;43.35;100493.34;5086933;28;19932;-76
2022/05/11 12:42:05;;;;;;;;;;;;;;;19.84;40.93;100473.28;5071807;28;20195;-76
2022/05/11 12:44:32;;;;;;;;;;;;;;;19.95;41.18;100487.44;5066217;28;20625;-78
2022/05/11 12:47:01;;;;;;;;;;;;;;;19.43;42.82;100491.69;5083779;28;19931;-76
2022/05/11 12:49:27;;;;;;;;;;;;;;;19.83;40.38;100474.19;5089697;28;19920;-78
2022/05/11 12:51:54;;;;;;;;;;;;;;;19.82;40.79;100473.34;5099393;28;19928;-78
2022/05/11 12:54:20;;;;;;;;;;;;;;;19.57;41.56;100467.97;5070617;28;20400;-79
2022/05/11 12:56:56;;;;;;;;;;;;;;;19.78;41.03;100463.97;5086415;28;19920;-76
2022/05/11 12:59:23;;;;;;;;;;;;;;;19.30;43.30;100467.88;5067721;28;19930;-77
2022/05/11 13:01:48;;;;;;;;;;;;;;;19.52;42.21;100468.22;5085179;28;20407;-76
2022/05/11 13:04:18;;;;;;;;;;;;;;;20.42;38.79;100463.28;5083992;28;19920;-77
2022/05/11 13:06:46;;;;;;;;;;;;;;;19.91;40.63;100462.22;5083084;28;20007;-77
2022/05/11 13:09:18;;;;;;;;;;;;;;;20.00;40.83;100466.91;5085961;28;19935;-77
2022/05/11 13:11:45;;;;;;;;;;;;;;;20.50;37.63;100453.03;5086059;28;19923;-78
2022/05/11 13:14:14;;;;;;;;;;;;;;;20.15;39.03;100451.91;5072997;28;20375;-79
2022/05/11 13:16:46;;;;;;;;;;;;;;;20.08;40.52;100450.63;5082614;28;19932;-76
2022/05/11 13:19:30;;;;;;;;;;;;;;;20.51;38.41;100451.25;5087589;28;19923;-77
2022/05/11 13:22:10;;;;;;;;;;;;;;;20.17;39.10;100437.66;5083440;28;19935;-77
2022/05/11 13:24:35;;;;;;;;;;;;;;;20.28;38.87;100448.38;5091872;28;20073;-77
2022/05/11 13:27:00;;;;;;;;;;;;;;;19.99;39.65;100443.28;5089438;28;20002;-78