Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:50;;;;;;;30.83;17.57;;;2.70;87.60;;;6.19;50.92;98614.47;5030935;28;20045;-45
2023/02/16 00:03:21;;;;;;;25.43;16.53;;;2.70;87.30;;;6.16;51.43;98612.84;5030437;28;20041;-46
2023/02/16 00:05:50;;;;;;;21.00;14.60;;;2.70;87.70;;;6.14;51.49;98614.78;5030793;28;20511;-46
2023/02/16 00:08:17;;;;;;;22.37;14.90;;;2.70;87.40;;;6.13;51.38;98609.59;5030882;28;20044;-45
2023/02/16 00:13:43;;;;;;;24.77;15.23;;;2.70;87.50;;;6.09;51.14;98617.75;5030886;28;20516;-45
2023/02/16 00:13:51;;;;;;;28.70;16.00;;;2.70;87.30;;;6.08;51.20;98615.22;5030484;28;20222;-46
2023/02/16 00:16:22;;;;;;;29.37;16.00;;;2.60;87.60;;;6.04;51.39;98619.88;5030077;28;20516;-44
2023/02/16 00:18:51;;;;;;;29.60;18.00;;;2.60;87.10;;;6.00;51.10;98617.56;5029723;28;20528;-46
2023/02/16 00:21:19;;;;;;;25.77;17.20;;;2.50;87.80;;;5.98;51.65;98619.47;5030883;28;20052;-46
2023/02/16 00:23:47;;;;;;;27.63;15.27;;;2.50;87.80;;;5.93;50.94;98622.38;5030278;28;20425;-48
2023/02/16 00:26:21;;;;;;;28.10;16.90;;;2.50;88.10;;;5.87;51.60;98621.06;5030822;28;20045;-47
2023/02/16 00:28:53;;;;;;;24.87;15.27;;;2.40;88.20;;;5.87;50.89;98613.13;5029604;28;20046;-43
2023/02/16 00:31:25;;;;;;;26.70;14.03;;;2.40;88.50;;;5.86;51.54;98614.06;5030835;28;20046;-48
2023/02/16 00:33:54;;;;;;;22.73;13.90;;;2.40;88.60;;;5.85;51.87;98608.88;5029125;28;20480;-44
2023/02/16 00:36:22;;;;;;;22.43;14.40;;;2.40;88.40;;;5.80;51.38;98618.94;5030448;28;20042;-45
2023/02/16 00:38:50;;;;;;;24.47;15.87;;;2.30;88.60;;;5.80;51.94;98626.88;5029497;28;20056;-48
2023/02/16 00:44:28;;;;;;;19.90;12.73;;;2.30;88.90;;;5.76;51.65;98623.59;5021990;28;20524;-45
2023/02/16 00:46:56;;;;;;;20.63;14.00;;;2.30;89.00;;;5.75;51.54;98623.69;5022354;28;20101;-49
2023/02/16 00:49:23;;;;;;;20.23;12.33;;;2.30;88.60;;;5.69;51.75;98615.22;5021060;28;20053;-44
2023/02/16 00:51:51;;;;;;;20.47;11.67;;;2.20;88.70;;;5.65;51.87;98620.84;5030397;28;20385;-50
2023/02/16 00:54:19;;;;;;;17.30;11.03;;;2.10;88.90;;;5.65;52.18;98613.75;5028953;28;20046;-45
2023/02/16 00:56:47;;;;;;;17.57;10.90;;;2.20;89.10;;;5.64;51.42;98608.56;5030310;28;20048;-46
2023/02/16 00:59:21;;;;;;;15.47;10.60;;;2.10;89.20;;;5.66;51.74;98610.19;5029354;28;20064;-47
2023/02/16 01:01:49;;;;;;;22.50;11.55;;;2.20;89.10;;;5.67;51.02;98605.72;5029216;28;20045;-47
2023/02/16 01:04:22;;;;;;;19.70;11.63;;;2.20;88.80;;;5.65;51.26;98613.75;5028695;28;20056;-44
2023/02/16 01:12:22;;;;;;;17.90;11.07;;;2.10;88.20;;;5.46;51.87;98613.34;5029185;28;20057;-45
2023/02/16 01:14:53;;;;;;;20.93;12.17;;;2.00;88.70;;;5.46;51.71;98608.06;5028540;28;20068;-50
2023/02/16 01:17:23;;;;;;;16.17;11.03;;;2.00;89.10;;;5.50;51.59;98613.00;5016207;28;20053;-48
2023/02/16 01:19:53;;;;;;;16.50;10.17;;;2.10;89.60;;;5.52;51.72;98599.69;5032269;28;20424;-50
2023/02/16 01:22:21;;;;;;;20.43;11.93;;;2.10;89.60;;;5.56;51.39;98601.19;5024412;28;20057;-49
2023/02/16 01:24:48;;;;;;;16.80;10.97;;;2.10;89.60;;;5.58;51.98;98609.00;5031888;28;20072;-49
2023/02/16 01:27:17;;;;;;;18.00;10.77;;;2.20;89.20;;;5.59;52.19;98597.50;5033675;28;20041;-50
2023/02/16 01:29:45;;;;;;;18.53;12.10;;;2.10;88.60;;;5.58;51.13;98593.16;5033384;28;20052;-44
2023/02/16 01:32:13;;;;;;;17.23;11.70;;;2.10;88.20;;;5.55;52.03;98591.59;5032006;28;20045;-44
2023/02/16 01:34:41;;;;;;;17.17;11.07;;;2.10;88.70;;;5.56;51.79;98585.31;5033109;28;20049;-44
2023/02/16 01:37:14;;;;;;;23.73;12.10;;;2.10;88.80;;;5.58;51.63;98593.16;5031812;28;20049;-47
2023/02/16 01:39:43;;;;;;;17.20;11.23;;;2.20;88.80;;;5.62;51.17;98598.13;5024062;28;20049;-50
2023/02/16 01:42:29;;;;;;;19.53;11.60;;;2.20;88.70;;;5.63;52.05;98598.97;5031885;28;20672;-44
2023/02/16 01:45:11;;;;;;;16.07;9.67;;;2.30;88.70;;;5.71;51.53;98594.84;5023245;28;20041;-45
2023/02/16 01:47:55;;;;;;;16.33;11.37;;;2.30;88.20;;;5.73;51.36;98592.91;5012699;28;20449;-45
2023/02/16 01:50:38;;;;;;;17.40;11.32;;;2.40;87.90;;;5.75;51.97;98586.69;5031363;28;20500;-45
2023/02/16 01:53:29;;;;;;;15.27;10.17;;;2.40;88.00;;;5.77;51.48;98593.56;5031745;28;20045;-40
2023/02/16 01:56:14;;;;;;;17.30;10.67;;;2.40;87.80;;;5.79;51.33;98588.16;5016362;28;20050;-39
2023/02/16 01:58:49;;;;;;;15.57;10.40;;;2.40;87.60;;;5.82;51.87;98585.31;5031927;28;20052;-39
2023/02/16 02:01:46;;;;;;;16.57;10.57;;;2.40;87.20;;;5.76;51.52;98585.72;5031739;28;20501;-41
2023/02/16 02:07:48;;;;;;;15.63;10.07;;;2.40;87.00;;;5.75;51.26;98578.78;5018459;28;20060;-40
2023/02/16 02:10:56;;;;;;;15.55;10.07;;;2.40;86.80;;;5.75;51.70;98576.13;5025508;28;20521;-42
2023/02/16 02:13:37;;;;;;;16.63;10.63;;;2.40;87.20;;;5.79;51.57;98575.78;5020133;28;20053;-40
2023/02/16 02:16:06;;;;;;;18.23;10.73;;;2.40;87.10;;;5.79;51.40;98577.59;5024608;28;20509;-40
2023/02/16 02:18:34;;;;;;;14.87;9.87;;;2.40;86.90;;;5.79;51.39;98582.88;5031521;28;20045;-47
2023/02/16 02:24:55;;;;;;;15.63;9.60;;;2.40;86.70;;;5.68;51.05;98565.13;5025101;28;20060;-44
2023/02/16 02:27:39;;;;;;;19.77;9.70;;;2.30;86.50;;;5.67;51.14;98561.66;5025457;28;20068;-47
2023/02/16 02:30:48;;;;;;;18.00;11.87;;;2.20;86.60;;;5.59;51.25;98564.00;5024506;28;20616;-45
2023/02/16 02:33:31;;;;;;;18.50;9.77;;;2.20;86.60;;;5.58;51.36;98556.16;5038474;28;20045;-44
2023/02/16 02:36:44;;;;;;;14.70;10.00;;;2.10;86.60;;;5.49;51.50;98558.50;5014546;28;20053;-44
2023/02/16 02:39:52;;;;;;;13.47;8.17;;;2.10;86.70;;;5.48;51.34;98554.16;5032301;28;20045;-48
2023/02/16 02:42:39;;;;;;;12.03;9.07;;;2.00;86.60;;;5.46;51.63;98553.44;5010178;28;20517;-45
2023/02/16 02:45:21;;;;;;;13.80;8.57;;;2.00;86.60;;;5.46;51.03;98550.78;5032257;28;20041;-45
2023/02/16 02:47:49;;;;;;;14.60;9.37;;;2.00;87.10;;;5.48;51.18;98553.31;5014902;28;20046;-46
2023/02/16 02:53:48;;;;;;;14.30;9.97;;;1.90;86.20;;;5.40;51.23;98553.03;5038550;28;20057;-45
2023/02/16 03:02:09;;;;;;;16.37;9.03;;;1.80;86.10;;;5.40;51.10;98555.66;5006719;28;20053;-48
2023/02/16 03:04:37;;;;;;;16.43;8.73;;;1.90;86.40;;;5.41;51.48;98545.00;5014266;28;20489;-46
2023/02/16 03:07:06;;;;;;;13.13;8.07;;;2.00;85.90;;;5.44;51.10;98546.56;5031698;28;20048;-47
2023/02/16 03:09:34;;;;;;;16.37;8.60;;;2.00;86.00;;;5.44;50.88;98557.97;5030561;28;20436;-49
2023/02/16 03:14:55;;;;;;;12.40;8.20;;;1.90;86.00;;;5.46;51.39;98558.72;5031096;28;20053;-46
2023/02/16 03:31:37;;;;;;;19.47;8.87;;;1.90;85.90;;;5.40;51.55;98561.78;5024818;28;20045;-45
2023/02/16 03:34:05;;;;;;;14.97;8.13;;;1.90;85.40;;;5.38;51.34;98566.31;5029694;28;20053;-44
2023/02/16 03:36:37;;;;;;;12.03;8.20;;;1.90;85.80;;;5.35;51.17;98557.78;5030295;28;20367;-47
2023/02/16 03:39:06;;;;;;;13.17;7.37;;;1.80;85.30;;;5.34;51.25;98554.28;5030115;28;20037;-48
2023/02/16 03:41:44;;;;;;;9.50;6.87;;;1.90;85.90;;;5.35;51.20;98555.13;5031338;28;20049;-46
2023/02/16 03:44:12;;;;;;;14.10;7.63;;;1.90;86.00;;;5.38;51.14;98557.56;5021987;28;20056;-45
2023/02/16 03:46:39;;;;;;;12.03;7.53;;;1.90;86.00;;;5.39;50.93;98557.47;5031048;28;20060;-47
2023/02/16 03:49:07;;;;;;;14.83;8.13;;;2.00;85.60;;;5.40;51.54;98561.78;5030203;28;20041;-49
2023/02/16 03:51:35;;;;;;;12.90;7.43;;;1.90;85.60;;;5.41;51.10;98567.91;5030739;28;20049;-45
2023/02/16 03:54:02;;;;;;;11.13;6.63;;;2.00;86.20;;;5.36;51.07;98570.88;5030484;28;20045;-48
2023/02/16 03:56:30;;;;;;;11.90;7.73;;;1.90;85.40;;;5.35;51.54;98565.69;5031117;28;20037;-49
2023/02/16 03:58:58;;;;;;;13.70;8.47;;;1.90;85.40;;;5.34;51.54;98567.50;5030957;28;20045;-46
2023/02/16 04:01:25;;;;;;;13.90;7.20;;;1.90;85.30;;;5.31;51.27;98563.28;5031062;28;20041;-47
2023/02/16 04:03:53;;;;;;;11.00;8.03;;;1.80;85.10;;;5.28;51.50;98563.47;5030543;28;20053;-44
2023/02/16 04:06:21;;;;;;;13.20;8.23;;;1.80;85.60;;;5.26;51.72;98560.09;5031052;28;20065;-45
2023/02/16 04:08:49;;;;;;;13.47;8.23;;;1.80;85.60;;;5.24;51.76;98562.00;5030951;28;20050;-45
2023/02/16 04:14:03;;;;;;;12.60;7.90;;;1.80;85.90;;;5.25;51.12;98563.72;5028876;28;20048;-49
2023/02/16 04:16:30;;;;;;;12.17;7.23;;;1.80;85.80;;;5.23;50.78;98555.00;5029964;28;20413;-47
2023/02/16 04:18:58;;;;;;;12.93;7.40;;;1.80;85.70;;;5.21;50.74;98562.19;5031062;28;20049;-47
2023/02/16 04:21:25;;;;;;;13.33;7.47;;;1.70;85.50;;;5.18;50.44;98564.22;5030871;28;20041;-47
2023/02/16 04:23:53;;;;;;;12.47;7.73;;;1.60;85.10;;;5.15;50.95;98565.25;5030180;28;20053;-48
2023/02/16 04:26:21;;;;;;;11.93;7.47;;;1.60;85.30;;;5.15;51.71;98569.72;5030843;28;20402;-49
2023/02/16 04:28:48;;;;;;;11.30;7.50;;;1.60;85.70;;;5.13;51.28;98568.00;5030804;28;20084;-44
2023/02/16 04:31:16;;;;;;;11.00;7.37;;;1.70;85.70;;;5.16;50.71;98571.38;5030586;28;20049;-49
2023/02/16 04:33:43;;;;;;;10.77;6.70;;;1.70;85.70;;;5.16;51.56;98571.38;5030512;28;20049;-48
2023/02/16 04:36:11;;;;;;;13.10;7.23;;;1.70;85.70;;;5.18;50.93;98575.63;5030709;28;20053;-47
2023/02/16 04:38:39;;;;;;;12.37;7.17;;;1.70;85.40;;;5.17;51.58;98576.56;5030964;28;20052;-44
2023/02/16 04:41:06;;;;;;;15.10;7.70;;;1.70;85.30;;;5.18;51.63;98577.44;5030455;28;20049;-45
2023/02/16 04:43:34;;;;;;;15.20;7.50;;;1.70;85.50;;;5.18;51.28;98573.00;5031498;28;20050;-46
2023/02/16 04:46:01;;;;;;;12.30;7.00;;;1.80;85.70;;;5.22;51.37;98573.63;5034248;28;20045;-46
2023/02/16 04:48:29;;;;;;;12.03;7.03;;;1.80;85.70;;;5.24;51.12;98574.38;5033604;28;20064;-48
2023/02/16 04:50:56;;;;;;;13.27;7.53;;;1.80;85.60;;;5.24;51.08;98577.84;5033164;28;20493;-45
2023/02/16 04:53:24;;;;;;;10.30;6.43;;;1.80;85.40;;;5.26;50.79;98577.75;5033666;28;20052;-45
2023/02/16 04:55:51;;;;;;;10.87;6.97;;;1.80;85.20;;;5.24;51.10;98577.84;5034064;28;20041;-46
2023/02/16 04:58:19;;;;;;;11.20;6.53;;;1.80;85.20;;;5.23;51.01;98572.66;5034051;28;20041;-47
2023/02/16 05:00:46;;;;;;;11.23;7.10;;;1.80;85.50;;;5.23;50.79;98570.84;5034048;28;20488;-46
2023/02/16 05:03:14;;;;;;;10.00;6.50;;;1.80;85.40;;;5.23;51.20;98570.03;5025677;28;20108;-44
2023/02/16 05:05:42;;;;;;;12.17;7.33;;;1.80;85.40;;;5.22;51.60;98557.78;5034023;28;20072;-48
2023/02/16 05:08:09;;;;;;;13.53;7.27;;;1.80;85.50;;;5.27;51.28;98564.44;5033856;28;20049;-44
2023/02/16 05:10:37;;;;;;;10.90;6.73;;;1.90;85.60;;;5.28;51.79;98567.91;5033670;28;20161;-46
2023/02/16 05:15:50;;;;;;;10.47;6.83;;;1.80;85.30;;;5.26;50.82;98573.31;5034012;28;20044;-48
2023/02/16 05:18:18;;;;;;;10.63;7.40;;;1.80;85.20;;;5.23;51.64;98576.13;5032356;28;20049;-48
2023/02/16 05:23:32;;;;;;;12.77;7.33;;;1.80;85.40;;;5.23;51.55;98572.66;5027483;28;20049;-49
2023/02/16 05:26:00;;;;;;;13.03;6.50;;;1.80;85.50;;;5.23;50.90;98572.66;5033855;28;20489;-49
2023/02/16 05:28:27;;;;;;;12.20;7.13;;;1.80;85.10;;;5.23;50.74;98576.13;5033683;28;20049;-44
2023/02/16 05:30:55;;;;;;;14.70;7.83;;;1.80;84.90;;;5.19;51.15;98569.38;5033455;28;20055;-44
2023/02/16 05:33:22;;;;;;;13.23;7.30;;;1.70;85.10;;;5.19;51.73;98571.19;5033133;28;20042;-46
2023/02/16 05:35:50;;;;;;;12.40;6.70;;;1.70;85.10;;;5.18;51.35;98574.78;5033644;28;20516;-43
2023/02/16 05:38:17;;;;;;;9.10;6.07;;;1.80;85.20;;;5.24;51.09;98572.56;5032649;28;20050;-47
2023/02/16 05:40:45;;;;;;;8.83;5.53;;;1.90;85.70;;;5.35;51.67;98573.63;5033058;28;20056;-48
2023/02/16 05:43:12;;;;;;;7.70;5.87;;;2.00;85.30;;;5.45;51.20;98580.81;5033049;28;20405;-46
2023/02/16 05:45:40;;;;;;;10.13;5.87;;;2.10;85.00;;;5.56;50.90;98584.50;5033248;28;20511;-47
2023/02/16 05:48:08;;;;;;;10.30;6.03;;;2.20;84.30;;;5.66;51.38;98585.53;5033202;28;20033;-45
2023/02/16 05:50:35;;;;;;;11.17;5.83;;;2.30;83.80;;;5.71;51.46;98586.91;5033199;28;20057;-44
2023/02/16 05:53:03;;;;;;;11.33;7.13;;;2.40;83.20;;;5.74;50.93;98580.56;5031333;28;20046;-44
2023/02/16 05:55:30;;;;;;;13.40;7.73;;;2.40;82.80;;;5.73;51.00;98592.09;5031143;28;20033;-47
2023/02/16 05:57:58;;;;;;;11.97;6.27;;;2.30;82.80;;;5.71;50.55;98589.53;5031755;28;20407;-47
2023/02/16 06:00:25;;;;;;;11.47;6.90;;;2.30;82.80;;;5.70;51.05;98590.50;5033149;28;20045;-47
2023/02/16 06:02:53;;;;;;;12.50;7.17;;;2.30;82.80;;;5.70;50.91;98590.50;5032663;28;20493;-44
2023/02/16 06:05:20;;;;;;;10.77;6.57;;;2.30;82.80;;;5.69;51.03;98596.75;5031585;28;20042;-43
2023/02/16 06:07:48;;;;;;;10.87;6.87;;;2.30;82.60;;;5.68;50.63;98599.47;5032617;28;20416;-49
2023/02/16 06:10:16;;;;;;;10.60;7.10;;;2.30;82.60;;;5.69;50.54;98606.47;5032931;28;20041;-43
2023/02/16 06:12:44;;;;;;;11.90;7.63;;;2.30;82.60;;;5.67;50.72;98601.28;5032477;28;20041;-43
2023/02/16 06:15:12;;;;;;;9.93;5.83;;;2.20;82.60;;;5.66;50.56;98607.53;5032608;28;20400;-47
2023/02/16 06:17:39;;;;;;;11.00;6.47;;;2.20;82.40;;;5.68;50.48;98597.69;5032669;28;20520;-47
2023/02/16 06:20:07;;;;;;;10.73;6.67;;;2.20;82.40;;;5.71;51.17;98608.03;5032085;28;20045;-44
2023/02/16 06:22:35;;;;;;;9.17;5.67;;;2.30;82.30;;;5.72;51.17;98609.75;5032813;28;20045;-46
2023/02/16 06:25:03;;;;;;;9.53;6.57;;;2.40;82.40;;;5.79;50.93;98606.66;5032150;28;20068;-47
2023/02/16 06:27:31;;;;;;;8.43;5.40;;;2.40;82.50;;;5.85;50.31;98614.16;5032557;28;20045;-46
2023/02/16 06:29:58;;;;;;;11.67;6.43;;;2.50;81.60;;;5.89;50.67;98613.00;5032488;28;20045;-51
2023/02/16 06:32:26;;;;;;;17.33;10.57;;;2.50;81.60;;;5.95;50.36;98609.94;5032141;28;20045;-44
2023/02/16 06:34:53;;;;;;;28.20;16.20;;;2.60;81.40;;;6.01;50.29;98611.31;5032103;28;20044;-47
2023/02/16 06:37:21;;;;;;;20.23;11.33;;;2.70;80.90;;;6.06;50.27;98610.03;5024315;28;20052;-45
2023/02/16 06:39:48;;;;;;;12.73;7.73;;;2.70;80.70;;;6.11;50.45;98610.56;5032264;28;20038;-44
2023/02/16 06:42:16;;;;;;;11.43;6.47;;;2.70;80.50;;;6.17;50.48;98603.16;5031988;28;20049;-47
2023/02/16 06:44:43;;;;;;;14.03;6.93;;;2.80;80.00;;;6.20;50.25;98606.41;5030632;28;20045;-46
2023/02/16 06:47:11;;;;;;;8.00;6.00;;;2.90;79.70;;;6.28;50.46;98606.72;5024484;28;20049;-46
2023/02/16 06:49:38;;;;;;;9.77;6.03;;;3.00;79.50;;;6.33;50.53;98614.31;5031997;28;20390;-45
2023/02/16 06:52:06;;;;;;;10.00;5.80;;;3.00;79.20;;;6.37;50.13;98613.13;5031549;28;20046;-43
2023/02/16 06:54:34;;;;;;;9.57;5.77;;;3.10;79.10;;;6.41;50.04;98605.81;5031272;28;20037;-45
2023/02/16 06:57:01;;;;;;;10.73;7.87;;;3.10;78.70;;;6.41;50.27;98606.66;5030908;28;20048;-46
2023/02/16 06:59:29;;;;;;;9.63;7.33;;;3.10;78.60;;;6.41;49.59;98616.38;5031957;28;20041;-47
2023/02/16 07:01:57;;;;;;;19.20;11.20;;;3.10;78.70;;;6.40;49.52;98618.19;5030599;28;20488;-44
2023/02/16 07:04:24;;;;;;;17.23;10.20;;;3.00;78.50;;;6.39;49.68;98611.22;5038220;28;20041;-44
2023/02/16 07:06:52;;;;;;;15.30;8.57;;;3.00;78.50;;;6.41;49.75;98605.81;5030754;28;20294;-47
2023/02/16 07:09:20;;;;;;;11.67;6.63;;;3.00;78.10;;;6.44;49.20;98613.53;5031174;28;20044;-44
2023/02/16 07:11:47;;;;;;;10.63;7.00;;;3.10;78.20;;;6.44;49.99;98614.38;5032037;28;20054;-46
2023/02/16 07:14:15;;;;;;;12.70;7.67;;;3.10;78.20;;;6.46;49.62;98614.28;5031422;28;20041;-43
2023/02/16 07:16:43;;;;;;;11.63;6.50;;;3.10;78.10;;;6.47;49.86;98610.66;5027434;28;20037;-47
2023/02/16 07:19:10;;;;;;;11.50;6.63;;;3.10;78.00;;;6.49;49.37;98617.53;5031994;28;20420;-43
2023/02/16 07:21:38;;;;;;;10.67;6.50;;;3.20;78.20;;;6.54;49.79;98622.50;5032008;28;20187;-43
2023/02/16 07:24:06;;;;;;;11.07;6.53;;;3.20;78.30;;;6.56;49.72;98625.88;5031073;28;20030;-46
2023/02/16 07:26:33;;;;;;;9.90;5.97;;;3.20;78.20;;;6.60;49.87;98621.19;5031473;28;20033;-45
2023/02/16 07:29:01;;;;;;;13.23;7.40;;;3.20;78.30;;;6.64;49.82;98610.25;5031083;28;20501;-46
2023/02/16 07:31:29;;;;;;;10.57;7.13;;;3.30;78.50;;;6.70;49.67;98623.03;5031431;28;20041;-46
2023/02/16 07:33:57;;;;;;;11.70;6.53;;;3.40;78.40;;;6.76;49.57;98628.84;5031009;28;20033;-46
2023/02/16 07:36:24;;;;;;;11.87;7.17;;;3.50;78.20;;;6.84;49.19;98632.63;5021930;28;20034;-44
2023/02/16 07:38:53;;;;;;;11.97;6.40;;;3.60;77.60;;;6.87;49.86;98627.09;5030283;28;20045;-45
2023/02/16 07:41:21;;;;;;;13.57;6.87;;;3.70;77.70;;;6.95;49.84;98629.16;5030838;28;20409;-49
2023/02/16 07:43:49;;;;;;;15.87;7.47;;;3.70;77.50;;;6.98;49.55;98628.94;5029607;28;20056;-48
2023/02/16 07:46:16;;;;;;;9.80;6.40;;;3.80;77.30;;;7.03;49.69;98626.78;5030841;28;20053;-46
2023/02/16 07:48:49;;;;;;;12.93;6.70;;;3.80;77.50;;;7.08;49.36;98631.75;5031168;28;20045;-46
2023/02/16 07:51:25;;;;;;;11.47;6.87;;;3.80;77.50;;;7.14;49.32;98636.59;5031154;28;20052;-46
2023/02/16 07:53:53;;;;;;;10.33;6.47;;;3.90;77.40;;;7.17;49.48;98631.03;5031171;28;20042;-46
2023/02/16 07:56:30;;;;;;;11.60;7.50;;;4.00;77.30;;;7.23;49.49;98640.34;5029870;28;20037;-50
2023/02/16 07:59:00;;;;;;;11.67;7.30;;;4.00;77.10;;;7.30;49.22;98646.88;5029484;28;20049;-47
2023/02/16 08:01:29;;;;;;;10.80;7.03;;;4.10;77.10;;;7.35;49.56;98649.16;5031193;28;20045;-46
2023/02/16 08:03:57;;;;;;;12.27;7.00;;;4.20;76.90;;;7.40;49.43;98644.38;5030499;28;20045;-50
2023/02/16 08:06:25;;;;;;;10.73;6.77;;;4.20;76.80;;;7.46;49.18;98646.53;5022912;28;20413;-50
2023/02/16 08:08:52;;;;;;;12.03;7.20;;;4.30;76.80;;;7.51;49.29;98649.69;5030943;28;20049;-50
2023/02/16 08:11:23;;;;;;;14.10;7.77;;;4.30;76.70;;;7.53;49.34;98649.59;5030747;28;20053;-45
2023/02/16 08:13:51;;;;;;;15.07;8.47;;;4.40;76.50;;;7.55;49.45;98655.59;5030716;28;20040;-47
2023/02/16 08:16:23;;;;;;;14.97;8.13;;;4.40;76.70;;;7.61;49.48;98652.47;5030685;28;20072;-50
2023/02/16 08:18:51;;;;;;;13.17;8.13;;;4.50;76.80;;;7.65;49.46;98651.28;5030665;28;20048;-46
2023/02/16 08:21:23;;;;;;;14.43;8.47;;;4.50;76.80;;;7.70;49.17;98654.44;5034415;28;20050;-47
2023/02/16 08:24:07;;;;;;;13.47;7.30;;;4.60;76.80;;;7.75;49.35;98643.47;5033440;28;20420;-47
2023/02/16 08:26:41;;;;;;;12.30;8.13;;;4.60;76.60;;;7.81;49.56;98643.84;5027945;28;20049;-48
2023/02/16 08:29:11;;;;;;;12.57;7.13;;;4.70;76.80;;;7.88;49.41;98652.97;5033768;28;20041;-46
2023/02/16 08:31:40;;;;;;;14.13;8.50;;;4.80;76.80;;;7.94;49.11;98654.31;5020820;28;20496;-45
2023/02/16 08:34:09;;;;;;;13.83;7.83;;;4.80;76.60;;;7.99;49.29;98660.13;5028265;28;20409;-45
2023/02/16 08:36:38;;;;;;;15.33;8.17;;;4.90;76.50;;;8.06;49.42;98655.16;5033040;28;20436;-47
2023/02/16 08:39:12;;;;;;;14.90;8.60;;;4.90;75.90;;;8.11;48.93;98646.88;5034111;28;20061;-50
2023/02/16 08:41:41;;;;;;;13.95;7.60;;;4.90;76.20;;;8.17;49.16;98651.69;5034736;28;20042;-45
2023/02/16 08:44:09;;;;;;;11.30;7.73;;;5.00;76.10;;;8.21;49.09;98656.59;5032722;28;20064;-47
2023/02/16 08:46:40;;;;;;;13.40;9.77;;;5.10;76.20;;;8.29;49.13;98645.38;5034543;28;20041;-51
2023/02/16 08:49:09;;;;;;;14.83;8.33;;;5.10;75.80;;;8.32;48.97;98647.81;5034096;28;20053;-46
2023/02/16 08:51:41;;;;;;;13.70;8.87;;;5.20;75.70;;;8.40;48.92;98648.03;5034004;28;20068;-49
2023/02/16 08:54:19;;;;;;;13.63;8.37;;;5.30;75.90;;;8.50;49.53;98655.28;5032122;28;20049;-47
2023/02/16 08:56:48;;;;;;;14.20;8.10;;;5.40;75.90;;;8.57;48.87;98653.81;5034118;28;20045;-49
2023/02/16 08:59:18;;;;;;;15.47;8.83;;;5.50;75.70;;;8.65;48.94;98660.19;5034039;28;20048;-47
2023/02/16 09:01:47;;;;;;;13.20;7.73;;;5.60;75.30;;;8.74;48.97;98657.75;5032773;28;20489;-44
2023/02/16 09:04:17;;;;;;;15.10;7.73;;;5.70;75.20;;;8.81;48.88;98645.69;5032645;28;20528;-46
2023/02/16 09:06:47;;;;;;;15.73;8.33;;;5.80;75.00;;;8.87;48.79;98647.81;5033975;28;20046;-49
2023/02/16 09:09:16;;;;;;;11.53;7.27;;;5.80;75.00;;;8.93;48.69;98647.31;5033929;28;20053;-45
2023/02/16 09:11:44;;;;;;;14.00;8.67;;;5.90;74.90;;;9.00;48.38;98653.81;5033754;28;20426;-46
2023/02/16 09:14:12;;;;;;;13.97;8.03;;;5.90;74.60;;;9.06;48.52;98649.81;5033420;28;20061;-47
2023/02/16 09:16:44;;;;;;;19.53;9.70;;;6.00;74.40;;;9.12;48.37;98653.78;5033779;28;20041;-46
2023/02/16 09:19:16;;;;;;;14.60;8.90;;;6.00;73.90;;;9.18;48.28;98648.78;5032798;28;20053;-51
2023/02/16 09:21:45;;;;;;;15.90;9.10;;;6.20;73.80;;;9.26;47.81;98656.13;5033890;28;20041;-44
2023/02/16 09:24:14;;;;;;;19.23;9.10;;;6.20;73.20;;;9.32;48.05;98660.09;5032210;28;20056;-46
2023/02/16 09:26:43;;;;;;;16.07;8.40;;;6.30;73.30;;;9.36;47.68;98659.69;5033720;28;20057;-46
2023/02/16 09:29:12;;;;;;;12.80;8.03;;;6.30;72.40;;;9.40;47.75;98655.81;5031987;28;20064;-46
2023/02/16 09:31:43;;;;;;;15.37;8.63;;;6.30;72.80;;;9.40;47.59;98655.81;5032550;28;20045;-49
2023/02/16 09:34:18;;;;;;;15.80;8.80;;;6.30;72.20;;;9.42;47.81;98651.22;5031926;28;20052;-49
2023/02/16 09:36:47;;;;;;;15.83;8.40;;;6.30;72.00;;;9.48;47.79;98652.53;5033597;28;20038;-51
2023/02/16 09:39:15;;;;;;;14.93;8.10;;;6.40;72.40;;;9.55;47.67;98652.81;5033680;28;20046;-44
2023/02/16 09:42:04;;;;;;;15.80;8.60;;;6.50;72.60;;;9.65;47.88;98656.38;5033463;28;20045;-47
2023/02/16 09:45:06;;;;;;;12.93;7.80;;;6.60;71.70;;;9.72;47.86;98646.09;5025311;28;20037;-49
2023/02/16 09:47:41;;;;;;;15.70;8.17;;;6.70;70.70;;;9.80;47.39;98648.91;5024689;28;20037;-47
2023/02/16 09:50:19;;;;;;;15.50;8.43;;;6.70;71.60;;;9.83;47.51;98648.66;5031790;28;20045;-46
2023/02/16 09:53:27;;;;;;;14.90;7.93;;;6.80;71.70;;;9.91;47.35;98645.34;5032966;28;20041;-49
2023/02/16 09:56:22;;;;;;;13.97;7.97;;;6.90;71.30;;;10.01;47.36;98647.06;5027398;28;20045;-49
2023/02/16 09:59:03;;;;;;;13.57;8.23;;;7.00;70.60;;;10.11;47.50;98639.13;5027968;28;20045;-48
2023/02/16 10:02:17;;;;;;;39.17;19.90;;;7.20;70.60;;;10.17;47.34;98643.91;5032766;28;20512;-49
2023/02/16 10:05:12;;;;;;;48.03;23.27;;;7.20;70.00;;;10.25;47.14;98640.56;5025501;28;20041;-46
2023/02/16 10:08:05;;;;;;;22.17;12.33;;;7.30;70.50;;;10.32;47.19;98643.59;5026038;28;20037;-45
2023/02/16 10:11:00;;;;;;;22.90;12.77;;;7.30;70.30;;;10.43;47.21;98649.66;5023971;28;20064;-47
2023/02/16 10:13:48;;;;;;;14.10;7.30;;;7.50;70.40;;;10.49;46.64;98650.91;5032042;28;20050;-47
2023/02/16 10:16:34;;;;;;;14.23;7.93;;;7.50;68.40;;;10.52;46.53;98642.66;5029505;28;20049;-49
2023/02/16 10:19:24;;;;;;;15.00;7.23;;;7.50;68.70;;;10.59;46.97;98642.97;5031298;28;20041;-50
2023/02/16 10:22:02;;;;;;;13.57;7.57;;;7.60;68.00;;;10.66;46.48;98646.72;5009836;28;20046;-48
2023/02/16 10:25:01;;;;;;;15.80;9.13;;;7.70;69.20;;;10.74;46.25;98644.25;5030793;28;20056;-47
2023/02/16 10:27:38;;;;;;;16.20;8.73;;;7.80;68.50;;;10.82;46.13;98640.91;5031194;28;20420;-48
2023/02/16 10:30:19;;;;;;;20.07;8.03;;;7.90;68.20;;;10.88;46.25;98645.66;5031480;28;20528;-45
2023/02/16 10:33:14;;;;;;;15.87;7.90;;;7.90;66.90;;;10.93;46.16;98647.91;5026494;28;20056;-49
2023/02/16 10:35:48;;;;;;;10.70;6.47;;;8.00;67.30;;;10.94;45.65;98639.78;5024399;28;20060;-49
2023/02/16 10:38:33;;;;;;;11.15;7.50;;;7.90;66.60;;;10.97;45.30;98641.31;5031951;28;20531;-45
2023/02/16 10:41:26;;;;;;;13.33;6.90;;;7.90;67.20;;;10.98;45.32;98638.50;5032189;28;20497;-45
2023/02/16 10:44:27;;;;;;;9.27;6.17;;;7.90;66.60;;;11.03;45.72;98632.75;5025783;28;20037;-46
2023/02/16 10:47:03;;;;;;;9.97;6.27;;;8.00;65.50;;;11.11;44.95;98629.38;5025724;28;20048;-46
2023/02/16 10:49:33;;;;;;;9.97;6.00;;;8.10;65.90;;;11.16;45.10;98624.50;5030971;28;20150;-46
2023/02/16 10:52:02;;;;;;;9.93;6.60;;;8.20;66.10;;;11.25;45.01;98628.97;5031259;28;20055;-47
2023/02/16 10:54:31;;;;;;;11.23;6.47;;;8.30;65.90;;;11.33;44.49;98629.09;5030328;28;20042;-48
2023/02/16 10:57:06;;;;;;;7.27;5.13;;;8.40;64.70;;;11.41;44.08;98623.91;5032504;28;20041;-49
2023/02/16 10:59:40;;;;;;;12.20;5.43;;;8.50;63.40;;;11.52;44.07;98624.75;5030729;28;20044;-45
2023/02/16 11:02:27;;;;;;;9.73;5.53;;;8.60;62.60;;;11.56;44.07;98621.63;5030840;28;20045;-47
2023/02/16 11:04:57;;;;;;;10.60;5.53;;;8.70;59.60;;;11.62;43.06;98623.72;5024996;28;20489;-47
2023/02/16 11:07:30;;;;;;;9.67;6.00;;;8.80;63.00;;;11.67;43.16;98620.63;5031632;28;20050;-49
2023/02/16 11:10:16;;;;;;;9.27;5.57;;;8.80;61.20;;;11.71;42.90;98621.16;5030729;28;20045;-48
2023/02/16 11:12:44;;;;;;;9.07;6.23;;;8.80;61.70;;;11.76;43.22;98622.41;5024144;28;20041;-45
2023/02/16 11:15:18;;;;;;;10.47;6.37;;;8.90;62.10;;;11.80;43.04;98620.31;5031550;28;20049;-46
2023/02/16 11:18:08;;;;;;;10.63;6.57;;;8.90;61.60;;;11.80;43.21;98622.97;5031472;28;20041;-44
2023/02/16 11:20:44;;;;;;;9.60;5.77;;;8.80;61.80;;;11.81;42.96;98616.66;5032030;28;20396;-47
2023/02/16 11:23:28;;;;;;;8.87;6.03;;;8.90;61.30;;;11.87;43.19;98618.75;5031940;28;20469;-46
2023/02/16 11:26:07;;;;;;;11.38;6.13;;;9.00;60.50;;;11.97;43.31;98608.91;5030998;28;20041;-51
2023/02/16 11:28:44;;;;;;;9.87;6.20;;;9.10;61.60;;;12.02;43.57;98603.97;5031975;28;20037;-47
2023/02/16 11:31:35;;;;;;;10.07;5.63;;;9.20;61.40;;;12.06;42.46;98601.00;5031291;28;20524;-44
2023/02/16 11:34:24;;;;;;;9.90;6.00;;;9.30;58.20;;;12.16;42.86;98599.97;5029150;28;20048;-51
2023/02/16 11:37:11;;;;;;;10.43;6.17;;;9.40;61.30;;;12.24;42.82;98598.41;5024346;28;20033;-45
2023/02/16 11:39:54;;;;;;;9.73;6.30;;;9.50;60.30;;;12.29;42.54;98594.31;5023260;28;20052;-45